Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:11;;;;;;;5.05;1.23;;;10.60;99.90;;;;;;6270900;22;20021;-91
2023/03/31 00:03:42;;;;;;;11.35;1.30;;;10.60;99.90;;;;;;6244643;22;20018;-95
2023/03/31 00:06:11;;;;;;;8.82;1.00;;;10.60;99.90;;;;;;6270227;22;20018;-88
2023/03/31 00:08:39;;;;;;;9.85;1.52;;;10.60;99.90;;;;;;6269007;22;20029;-88
2023/03/31 00:11:07;;;;;;;7.22;1.33;;;10.60;99.90;;;;;;6269085;22;20446;-90
2023/03/31 00:13:33;;;;;;;11.32;1.30;;;10.60;99.90;;;;;;6268357;22;20010;-90
2023/03/31 00:16:08;;;;;;;10.00;1.00;;;10.60;99.90;;;;;;6244126;22;20014;-93
2023/03/31 00:18:34;;;;;;;8.45;1.65;;;10.60;99.90;;;;;;6268448;22;20414;-90
2023/03/31 00:21:23;;;;;;;6.78;1.40;;;10.60;99.90;;;;;;6243486;22;20009;-89
2023/03/31 00:23:51;;;;;;;6.30;1.17;;;10.60;99.90;;;;;;6242299;22;20010;-88
2023/03/31 00:26:17;;;;;;;7.68;1.33;;;10.60;99.90;;;;;;6268980;22;20014;-89
2023/03/31 00:28:43;;;;;;;5.17;0.97;;;10.60;99.90;;;;;;6269011;22;20041;-95
2023/03/31 00:31:08;;;;;;;5.73;1.00;;;10.60;99.90;;;;;;6242728;22;20700;-87
2023/03/31 00:33:34;;;;;;;9.27;1.47;;;10.60;99.90;;;;;;6267653;22;20021;-87
2023/03/31 00:36:00;;;;;;;9.93;1.20;;;10.60;99.90;;;;;;6267818;22;20049;-88
2023/03/31 00:38:29;;;;;;;11.45;1.20;;;10.60;99.90;;;;;;6268344;22;20017;-91
2023/03/31 00:40:55;;;;;;;10.55;1.50;;;10.60;99.90;;;;;;6403691;22;20461;-87
2023/03/31 00:43:24;;;;;;;;;;;10.60;99.90;;;;;;6404820;22;20098;-91
2023/03/31 00:45:50;;;;;;;6.45;1.10;;;10.60;99.90;;;;;;6241674;22;19927;-88
2023/03/31 00:48:17;;;;;;;9.73;1.65;;;10.60;99.90;;;;;;6218091;22;20049;-93
2023/03/31 00:50:54;;;;;;;13.90;1.48;;;10.60;99.90;;;;;;6241813;22;20014;-92
2023/03/31 00:53:25;;;;;;;9.93;2.42;;;10.50;99.90;;;;;;6242029;22;20511;-88
2023/03/31 00:55:54;;;;;;;10.85;1.10;;;10.50;99.90;;;;;;6266734;22;20014;-87
2023/03/31 00:58:27;;;;;;;14.95;1.33;;;10.50;99.90;;;;;;6242114;22;20414;-91
2023/03/31 01:00:55;;;;;;;4.90;1.00;;;10.50;99.90;;;;;;6218049;22;20014;-96
2023/03/31 01:03:22;;;;;;;11.20;1.17;;;10.50;99.90;;;;;;6267247;22;20022;-94
2023/03/31 01:05:56;;;;;;;9.18;1.23;;;10.50;99.90;;;;;;6266693;22;20014;-91
2023/03/31 01:08:25;;;;;;;10.68;2.65;;;10.40;99.90;;;;;;6242155;22;20017;-95
2023/03/31 01:10:55;;;;;;;5.68;1.08;;;10.40;99.90;;;;;;6267072;22;20079;-90
2023/03/31 01:13:22;;;;;;;8.77;1.35;;;10.40;99.90;;;;;;6241229;22;20017;-91
2023/03/31 01:15:48;;;;;;;7.82;1.50;;;10.40;99.90;;;;;;6267430;22;20326;-87
2023/03/31 01:18:19;;;;;;;6.90;1.00;;;10.40;99.90;;;;;;6266931;22;20450;-87
2023/03/31 01:21:19;;;;;;;11.20;1.10;;;10.40;99.90;;;;;;6402664;22;20034;-95
2023/03/31 01:24:00;;;;;;;5.03;1.02;;;10.40;99.90;;;;;;6267551;22;20045;-89
2023/03/31 01:27:03;;;;;;;6.43;1.42;;;10.30;99.90;;;;;;6242681;22;20062;-94
2023/03/31 01:30:04;;;;;;;6.40;1.13;;;10.30;99.90;;;;;;6267287;22;20505;-93
2023/03/31 01:32:45;;;;;;;5.53;0.98;;;10.30;99.90;;;;;;6361557;22;20071;-93
2023/03/31 01:35:29;;;;;;;7.82;1.00;;;10.30;99.90;;;;;;6266569;22;20045;-90
2023/03/31 01:38:16;;;;;;;7.35;1.05;;;10.30;99.90;;;;;;6266172;22;20092;-96
2023/03/31 01:40:57;;;;;;;6.35;1.38;;;10.20;99.90;;;;;;6267651;22;20014;-89
2023/03/31 01:43:35;;;;;;;6.60;0.88;;;10.20;99.90;;;;;;6267308;22;20423;-94
2023/03/31 01:46:00;;;;;;;;;;;10.20;99.90;;;;;;6403221;22;20401;-87
2023/03/31 01:49:05;;;;;;;7.05;1.27;;;10.20;99.90;;;;;;6269852;22;19914;-93
2023/03/31 01:51:45;;;;;;;5.68;1.15;;;10.20;99.90;;;;;;6267005;22;20014;-94
2023/03/31 01:54:33;;;;;;;9.18;1.17;;;10.20;99.90;;;;;;6242415;22;20074;-96
2023/03/31 01:57:05;;;;;;;7.85;1.00;;;10.20;99.90;;;;;;6267570;22;20088;-93
2023/03/31 01:59:40;;;;;;;7.32;0.90;;;10.20;99.90;;;;;;6268880;22;20076;-91
2023/03/31 02:02:16;;;;;;;9.00;1.10;;;10.10;99.90;;;;;;6267982;22;20020;-92
2023/03/31 02:05:04;;;;;;;10.15;1.60;;;10.10;99.90;;;;;;6267347;22;20052;-87
2023/03/31 02:07:38;;;;;;;5.65;1.00;;;10.10;99.90;;;;;;6246149;22;20018;-91
2023/03/31 02:10:07;;;;;;;6.00;1.02;;;10.10;99.90;;;;;;6241871;22;20049;-91
2023/03/31 02:12:34;;;;;;;8.02;1.20;;;10.10;99.90;;;;;;6267771;22;20415;-89
2023/03/31 02:15:04;;;;;;;8.52;1.25;;;10.10;99.90;;;;;;6267786;22;20032;-96
2023/03/31 02:17:31;;;;;;;9.88;1.20;;;10.10;99.90;;;;;;6403421;22;20039;-95
2023/03/31 02:20:11;;;;;;;4.88;1.05;;;10.10;99.90;;;;;;6267144;22;20162;-89
2023/03/31 02:22:40;;;;;;;4.63;1.00;;;10.10;99.90;;;;;;6272802;22;20021;-86
2023/03/31 02:25:10;;;;;;;6.45;1.45;;;10.00;99.90;;;;;;6415200;22;20025;-87
2023/03/31 02:27:43;;;;;;;7.18;1.42;;;10.00;99.90;;;;;;6279087;22;20014;-84
2023/03/31 02:30:10;;;;;;;8.95;1.17;;;10.00;99.90;;;;;;6275444;22;20010;-95
2023/03/31 02:32:38;;;;;;;7.13;1.25;;;10.00;99.90;;;;;;6270360;22;20434;-87
2023/03/31 02:35:06;;;;;;;6.65;1.17;;;10.00;99.90;;;;;;6241006;22;20017;-91
2023/03/31 02:37:32;;;;;;;3.63;0.93;;;10.00;99.90;;;;;;6241786;22;20010;-86
2023/03/31 02:40:05;;;;;;;4.65;0.95;;;10.00;99.90;;;;;;6242013;22;20396;-91
2023/03/31 02:42:30;;;;;;;6.50;1.00;;;10.00;99.90;;;;;;6241447;22;20335;-94
2023/03/31 02:45:04;;;;;;;7.32;1.13;;;10.00;99.90;;;;;;6215556;22;20018;-85
2023/03/31 02:47:30;;;;;;;3.67;0.70;;;10.00;99.90;;;;;;6266601;22;20098;-90
2023/03/31 02:49:57;;;;;;;9.63;1.30;;;10.00;99.90;;;;;;6266482;22;20109;-93
2023/03/31 02:52:52;;;;;;;5.80;0.90;;;10.00;99.90;;;;;;6266657;22;20021;-86
2023/03/31 02:55:49;;;;;;;10.05;0.95;;;10.00;99.90;;;;;;6266036;22;20013;-87
2023/03/31 02:58:33;;;;;;;3.00;0.80;;;10.00;99.90;;;;;;6265816;22;20010;-94
2023/03/31 03:01:06;;;;;;;7.07;1.00;;;10.00;99.90;;;;;;6267243;22;20096;-93
2023/03/31 03:03:40;;;;;;;5.22;1.02;;;10.00;99.90;;;;;;6402523;22;20046;-89
2023/03/31 03:06:30;;;;;;;6.90;0.88;;;10.00;99.90;;;;;;6402219;22;20018;-89
2023/03/31 03:09:15;;;;;;;7.65;1.20;;;10.00;99.90;;;;;;6265752;22;20098;-91
2023/03/31 03:11:55;;;;;;;5.72;1.50;;;10.10;99.90;;;;;;6401506;22;20018;-88
2023/03/31 03:14:36;;;;;;;5.72;0.85;;;10.10;99.90;;;;;;6266442;22;20018;-91
2023/03/31 03:17:09;;;;;;;6.35;1.25;;;10.10;99.90;;;;;;6266066;22;20013;-85
2023/03/31 03:19:35;;;;;;;7.88;1.45;;;10.10;99.90;;;;;;6266348;22;20089;-87
2023/03/31 03:22:00;;;;;;;4.20;0.77;;;10.10;99.90;;;;;;6266395;22;20374;-85
2023/03/31 03:24:28;;;;;;;6.17;1.00;;;10.10;99.90;;;;;;6241110;22;20014;-85
2023/03/31 03:26:54;;;;;;;7.18;0.80;;;10.10;99.90;;;;;;6266117;22;20010;-92
2023/03/31 03:29:20;;;;;;;4.78;1.63;;;10.10;99.90;;;;;;6241169;22;20043;-86
2023/03/31 03:31:46;;;;;;;4.00;0.97;;;10.10;99.90;;;;;;6242557;22;20060;-87
2023/03/31 03:34:12;;;;;;;6.28;0.68;;;10.00;99.90;;;;;;6267873;22;20322;-88
2023/03/31 03:36:38;;;;;;;5.67;1.07;;;10.00;99.90;;;;;;6241989;22;20045;-93
2023/03/31 03:39:06;;;;;;;5.53;0.98;;;10.00;99.90;;;;;;6267754;22;20064;-88
2023/03/31 03:41:33;;;;;;;7.22;0.88;;;10.00;99.90;;;;;;6241363;22;20018;-90
2023/03/31 03:43:59;;;;;;;4.00;1.00;;;10.00;99.90;;;;;;6216411;22;20006;-88
2023/03/31 03:46:25;;;;;;;;;;;9.90;99.90;;;;;;6242817;22;20018;-92
2023/03/31 03:48:51;;;;;;;6.93;1.10;;;9.90;99.90;;;;;;6241425;22;19913;-91
2023/03/31 03:51:17;;;;;;;5.50;0.98;;;9.90;99.90;;;;;;6267132;22;20013;-86
2023/03/31 03:53:42;;;;;;;4.13;0.83;;;9.90;99.90;;;;;;6267893;22;20018;-88
2023/03/31 03:56:08;;;;;;;7.40;0.90;;;9.80;99.90;;;;;;6242197;22;20354;-95
2023/03/31 03:58:34;;;;;;;8.47;0.80;;;9.90;99.90;;;;;;6242263;22;20692;-86
2023/03/31 04:01:00;;;;;;;6.67;1.50;;;9.90;99.90;;;;;;6348240;22;20482;-91
2023/03/31 04:03:26;;;;;;;5.70;0.88;;;9.90;99.90;;;;;;6267484;22;20010;-91
2023/03/31 04:05:51;;;;;;;4.90;1.03;;;9.90;99.90;;;;;;6241790;22;20029;-92
2023/03/31 04:08:18;;;;;;;4.93;0.97;;;9.80;99.90;;;;;;6348490;22;20022;-93
2023/03/31 04:10:48;;;;;;;2.33;0.70;;;9.90;99.90;;;;;;6268578;22;20115;-89
2023/03/31 04:13:18;;;;;;;3.45;0.93;;;9.90;99.90;;;;;;6267464;22;20037;-88
2023/03/31 04:15:44;;;;;;;2.28;0.75;;;9.80;99.90;;;;;;6242133;22;20013;-86
2023/03/31 04:18:17;;;;;;;4.72;1.15;;;9.80;99.90;;;;;;6217224;22;20013;-88
2023/03/31 04:20:44;;;;;;;4.22;0.70;;;9.90;99.90;;;;;;6242101;22;20010;-92
2023/03/31 04:23:09;;;;;;;9.60;1.20;;;9.80;99.90;;;;;;6347774;22;20017;-90
2023/03/31 04:25:37;;;;;;;5.10;1.47;;;9.90;99.90;;;;;;6216940;22;20021;-85
2023/03/31 04:28:05;;;;;;;6.88;1.20;;;9.90;99.90;;;;;;6347386;22;20048;-90
2023/03/31 04:30:31;;;;;;;10.48;1.83;;;9.90;99.90;;;;;;6267688;22;20478;-88
2023/03/31 04:33:02;;;;;;;4.80;1.07;;;9.90;99.90;;;;;;6268889;22;20053;-84
2023/03/31 04:35:48;;;;;;;4.28;1.13;;;9.90;99.90;;;;;;6404438;22;20037;-89
2023/03/31 04:38:17;;;;;;;2.97;0.95;;;10.00;99.90;;;;;;6404525;22;20014;-91
2023/03/31 04:40:50;;;;;;;5.60;1.15;;;9.90;99.90;;;;;;6268434;22;20075;-86
2023/03/31 04:43:18;;;;;;;4.60;1.30;;;10.00;99.90;;;;;;6268061;22;20104;-92
2023/03/31 04:45:44;;;;;;;4.47;1.30;;;10.00;99.90;;;;;;6268047;22;20469;-86
2023/03/31 04:48:10;;;;;;;3.50;1.38;;;10.00;99.90;;;;;;6268677;22;20014;-96
2023/03/31 04:50:37;;;;;;;2.85;1.13;;;9.90;99.90;;;;;;6268748;22;20014;-88
2023/03/31 04:53:03;;;;;;;6.38;1.70;;;10.00;99.90;;;;;;6243019;22;20076;-92
2023/03/31 04:55:59;;;;;;;6.28;2.00;;;10.00;99.90;;;;;;6403463;22;20041;-93
2023/03/31 04:58:57;;;;;;;4.22;1.52;;;10.00;99.90;;;;;;6243146;22;20014;-87
2023/03/31 05:01:23;;;;;;;8.18;1.85;;;10.00;99.90;;;;;;6268125;22;20089;-85
2023/03/31 05:03:48;;;;;;;4.30;1.50;;;10.00;99.90;;;;;;6268211;22;20057;-90
2023/03/31 05:06:15;;;;;;;6.37;1.80;;;10.00;99.90;;;;;;6267920;22;20092;-90
2023/03/31 05:08:41;;;;;;;;;;;10.00;99.90;;;;;;6403272;22;20020;-87
2023/03/31 05:11:13;;;;;;;6.90;1.98;;;10.00;99.90;;;;;;6267652;22;19941;-86
2023/03/31 05:13:38;;;;;;;6.28;2.60;;;10.00;99.90;;;;;;6403237;22;20071;-87
2023/03/31 05:16:13;;;;;;;7.50;2.97;;;10.00;99.90;;;;;;6242594;22;20014;-86
2023/03/31 05:18:40;;;;;;;10.52;2.50;;;10.00;99.90;;;;;;6268180;22;20457;-92
2023/03/31 05:21:10;;;;;;;5.65;2.33;;;10.10;99.90;;;;;;6269079;22;20014;-87
2023/03/31 05:23:36;;;;;;;7.63;2.63;;;10.10;99.90;;;;;;6267587;22;20343;-88
2023/03/31 05:26:01;;;;;;;6.23;2.30;;;10.00;99.90;;;;;;6218464;22;20024;-87
2023/03/31 05:28:27;;;;;;;4.70;1.73;;;10.10;99.90;;;;;;6270820;22;20036;-90
2023/03/31 05:30:52;;;;;;;8.40;2.27;;;10.10;99.90;;;;;;6276271;22;20018;-88
2023/03/31 05:33:18;;;;;;;7.83;2.30;;;10.00;99.90;;;;;;6271475;22;20445;-86
2023/03/31 05:35:56;;;;;;;4.10;1.67;;;10.10;99.90;;;;;;6272354;22;20346;-93
2023/03/31 05:38:22;;;;;;;6.32;1.92;;;10.00;99.90;;;;;;6401246;22;20434;-88
2023/03/31 05:40:48;;;;;;;3.90;1.75;;;10.10;99.90;;;;;;6266863;22;20058;-87
2023/03/31 05:43:13;;;;;;;7.73;2.50;;;10.10;99.90;;;;;;6242831;22;20021;-89
2023/03/31 05:45:39;;;;;;;5.80;2.20;;;10.10;99.90;;;;;;6267072;22;20014;-87
2023/03/31 05:48:05;;;;;;;6.22;2.10;;;10.00;99.90;;;;;;6266709;22;20024;-90
2023/03/31 05:50:31;;;;;;;6.10;2.13;;;10.10;99.90;;;;;;6402355;22;20057;-89
2023/03/31 05:52:58;;;;;;;9.50;2.90;;;10.10;99.90;;;;;;6265951;22;20013;-89
2023/03/31 05:55:23;;;;;;;9.68;1.90;;;10.10;99.90;;;;;;6401942;22;20354;-87
2023/03/31 05:57:49;;;;;;;5.77;1.80;;;10.00;99.90;;;;;;6266782;22;20024;-88
2023/03/31 06:00:15;;;;;;;5.70;2.80;;;10.10;99.90;;;;;;6265863;22;20018;-90
2023/03/31 06:02:41;;;;;;;8.45;1.85;;;10.10;99.90;;;;;;6266572;22;20454;-91
2023/03/31 06:05:25;;;;;;;11.10;3.92;;;10.10;99.90;;;;;;6240962;22;20075;-90
2023/03/31 06:07:52;;;;;;;3.88;1.63;;;10.10;99.90;;;;;;6239044;22;20028;-91
2023/03/31 06:10:18;;;;;;;;;;;10.10;99.90;;;;;;6241113;22;20092;-91
2023/03/31 06:12:44;;;;;;;5.13;1.50;;;10.10;99.90;;;;;;6266006;22;19937;-88
2023/03/31 06:15:10;;;;;;;6.50;1.70;;;10.10;99.90;;;;;;6240484;22;20443;-93
2023/03/31 06:17:35;;;;;;;5.27;1.47;;;10.10;99.90;;;;;;6216320;22;20020;-90
2023/03/31 06:20:01;;;;;;;7.53;1.70;;;10.10;99.90;;;;;;6191267;22;20248;-92
2023/03/31 06:22:27;;;;;;;6.97;1.60;;;10.10;99.90;;;;;;6240969;22;20104;-90
2023/03/31 06:24:52;;;;;;;4.17;1.60;;;10.10;99.90;;;;;;6240591;22;20071;-91
2023/03/31 06:27:18;;;;;;;3.57;1.17;;;10.10;99.90;;;;;;6241983;22;20014;-91
2023/03/31 06:29:44;;;;;;;5.13;1.30;;;10.10;99.90;;;;;;6216716;22;20025;-91
2023/03/31 06:32:10;;;;;;;4.33;1.23;;;10.10;99.90;;;;;;6266885;22;20143;-93
2023/03/31 06:34:36;;;;;;;6.63;1.10;;;10.10;99.90;;;;;;6266447;22;20020;-89
2023/03/31 06:37:01;;;;;;;5.40;1.40;;;10.10;99.90;;;;;;6241271;22;20053;-91
2023/03/31 06:39:27;;;;;;;4.03;1.27;;;10.10;99.90;;;;;;6242154;22;20028;-89
2023/03/31 06:41:53;;;;;;;4.20;1.60;;;10.10;99.90;;;;;;6401735;22;20029;-90
2023/03/31 06:44:21;;;;;;;4.73;1.37;;;10.10;99.90;;;;;;6240578;22;20348;-89
2023/03/31 06:46:48;;;;;;;5.35;1.63;;;10.10;99.90;;;;;;6266656;22;20446;-95
2023/03/31 06:49:13;;;;;;;6.93;1.50;;;10.10;99.90;;;;;;6241224;22;20032;-96
2023/03/31 06:51:39;;;;;;;5.17;1.50;;;10.10;99.90;;;;;;6266235;22;20010;-89
2023/03/31 06:54:20;;;;;;;3.30;1.23;;;10.10;99.90;;;;;;6265095;22;20037;-93
2023/03/31 06:56:46;;;;;;;8.93;1.60;;;10.10;99.90;;;;;;6241184;22;20020;-93
2023/03/31 06:59:12;;;;;;;6.87;1.53;;;10.10;99.90;;;;;;6266222;22;20093;-87
2023/03/31 07:01:37;;;;;;;8.07;1.83;;;10.10;99.90;;;;;;6240344;22;20057;-87
2023/03/31 07:04:03;;;;;;;2.90;1.25;;;10.10;99.90;;;;;;6266215;22;20047;-88
2023/03/31 07:06:30;;;;;;;5.22;1.45;;;10.20;99.90;;;;;;6215654;22;20114;-87
2023/03/31 07:13:29;;;;;;;6.65;1.70;;;10.20;99.90;;;;;;6341144;22;20022;-91
2023/03/31 07:15:55;;;;;;;5.93;2.07;;;10.20;99.90;;;;;;6343152;22;20093;-90
2023/03/31 07:18:24;;;;;;;3.05;1.40;;;10.20;99.90;;;;;;6316834;22;20063;-92
2023/03/31 07:20:51;;;;;;;5.40;1.50;;;10.20;99.90;;;;;;6317153;22;20015;-92
2023/03/31 07:23:18;;;;;;;5.38;1.80;;;10.20;99.90;;;;;;6343469;22;20006;-92
2023/03/31 07:25:45;;;;;;;5.57;1.27;;;10.20;99.90;;;;;;6317366;22;20015;-91
2023/03/31 07:28:29;;;;;;;4.60;1.55;;;10.20;99.90;;;;;;6371605;22;20537;-91
2023/03/31 07:30:55;;;;;;;5.38;1.40;;;10.20;99.90;;;;;;6316956;22;20018;-93
2023/03/31 07:33:21;;;;;;;5.47;2.27;;;10.20;99.90;;;;;;6314685;22;20010;-93
2023/03/31 07:35:46;;;;;;;3.77;1.73;;;10.20;99.90;;;;;;6291461;22;20018;-93
2023/03/31 07:38:12;;;;;;;4.63;1.70;;;10.20;99.90;;;;;;6343233;22;20010;-92
2023/03/31 07:40:40;;;;;;;3.83;1.35;;;10.20;99.90;;;;;;6346179;22;20018;-93
2023/03/31 07:43:06;;;;;;;5.65;1.38;;;10.20;99.90;;;;;;6320993;22;20014;-92
2023/03/31 07:45:33;;;;;;;5.60;2.25;;;10.20;99.90;;;;;;6328350;22;20018;-91
2023/03/31 07:48:17;;;;;;;5.85;1.60;;;10.20;99.90;;;;;;6345690;22;20428;-90
2023/03/31 07:50:43;;;;;;;3.15;1.25;;;10.20;99.90;;;;;;6329304;22;20063;-90
2023/03/31 07:53:09;;;;;;;3.07;1.33;;;10.20;99.90;;;;;;6348394;22;20018;-91
2023/03/31 07:55:35;;;;;;;3.38;1.20;;;10.20;99.90;;;;;;6290962;22;20015;-91
2023/03/31 07:58:01;;;;;;;4.23;1.30;;;10.30;99.90;;;;;;6341493;22;20021;-92
2023/03/31 08:00:27;;;;;;;3.70;1.50;;;10.30;99.90;;;;;;6340175;22;20014;-91
2023/03/31 08:02:52;;;;;;;8.17;1.47;;;10.30;99.90;;;;;;6342757;22;20018;-90
2023/03/31 08:05:40;;;;;;;4.70;1.60;;;10.30;99.90;;;;;;6343335;22;20255;-88
2023/03/31 08:08:27;;;;;;;5.60;1.60;;;10.30;99.90;;;;;;6342706;22;20029;-90
2023/03/31 08:10:53;;;;;;;5.47;2.17;;;10.30;99.90;;;;;;6321183;22;20458;-93
2023/03/31 08:13:19;;;;;;;6.40;1.83;;;10.30;99.90;;;;;;6215562;22;20021;-89
2023/03/31 08:15:45;;;;;;;6.90;2.28;;;10.30;99.90;;;;;;6240815;22;20062;-89
2023/03/31 08:18:11;;;;;;;8.50;2.20;;;10.30;99.90;;;;;;6403024;22;20067;-88
2023/03/31 08:20:38;;;;;;;5.10;1.63;;;10.30;99.90;;;;;;6267262;22;20094;-87
2023/03/31 08:23:15;;;;;;;5.22;1.48;;;10.40;99.90;;;;;;6242839;22;20022;-90
2023/03/31 08:25:41;;;;;;;5.97;1.60;;;10.30;99.90;;;;;;6266944;22;20082;-88
2023/03/31 08:28:09;;;;;;;4.63;1.73;;;10.30;99.90;;;;;;6242827;22;20018;-86
2023/03/31 08:30:37;;;;;;;3.70;1.60;;;10.30;99.90;;;;;;6243497;22;20014;-89
2023/03/31 08:33:03;;;;;;;3.08;1.13;;;10.30;99.90;;;;;;6271653;22;20089;-88
2023/03/31 08:35:29;;;;;;;6.57;1.30;;;10.30;99.90;;;;;;6277499;22;20029;-92
2023/03/31 08:37:54;;;;;;;3.83;1.00;;;10.30;99.90;;;;;;6257590;22;20014;-91
2023/03/31 08:40:24;;;;;;;4.50;1.23;;;10.30;99.90;;;;;;6218000;22;20018;-91
2023/03/31 08:43:15;;;;;;;3.28;0.80;;;10.30;99.90;;;;;;6403476;22;20014;-91
2023/03/31 08:45:45;;;;;;;3.70;1.30;;;10.30;99.90;;;;;;6266476;22;20066;-90
2023/03/31 08:48:31;;;;;;;3.67;1.17;;;10.30;99.90;;;;;;6403376;22;20059;-90
2023/03/31 08:51:06;;;;;;;2.08;0.90;;;10.30;99.90;;;;;;6268123;22;20338;-91
2023/03/31 08:53:39;;;;;;;2.72;0.82;;;10.30;99.90;;;;;;6403107;22;20017;-89
2023/03/31 08:56:13;;;;;;;3.80;1.15;;;10.30;99.90;;;;;;6403024;22;20040;-88
2023/03/31 08:58:44;;;;;;;4.57;1.20;;;10.30;99.90;;;;;;6266917;22;20042;-89
2023/03/31 09:01:44;;;;;;;3.80;1.13;;;10.30;99.90;;;;;;6402829;22;20014;-86
2023/03/31 09:04:21;;;;;;;4.07;1.00;;;10.30;99.90;;;;;;6402726;22;20097;-88
2023/03/31 09:07:02;;;;;;;3.08;1.10;;;10.30;99.90;;;;;;6267398;22;20041;-87
2023/03/31 09:10:02;;;;;;;2.85;0.85;;;10.30;99.90;;;;;;6267172;22;20096;-86
2023/03/31 09:12:49;;;;;;;4.78;1.55;;;10.30;99.90;;;;;;6371093;22;20014;-89
2023/03/31 09:15:40;;;;;;;6.47;1.45;;;10.40;99.90;;;;;;6343187;22;20014;-87
2023/03/31 09:18:26;;;;;;;4.80;1.00;;;10.40;99.90;;;;;;6370297;22;20014;-86
2023/03/31 09:21:03;;;;;;;4.45;1.05;;;10.40;99.90;;;;;;6342385;22;20026;-87
2023/03/31 09:23:37;;;;;;;3.97;1.23;;;10.40;99.90;;;;;;6370294;22;20459;-89
2023/03/31 09:26:03;;;;;;;3.35;1.00;;;10.40;99.90;;;;;;6342562;22;20439;-88
2023/03/31 09:28:37;;;;;;;2.90;0.77;;;10.40;99.90;;;;;;6342053;22;20014;-88
2023/03/31 09:31:18;;;;;;;4.05;1.48;;;10.50;99.90;;;;;;6316803;22;20018;-88
2023/03/31 09:33:46;;;;;;;2.50;0.90;;;10.50;99.90;;;;;;6370345;22;20014;-88
2023/03/31 09:36:16;;;;;;;4.32;1.15;;;10.50;99.90;;;;;;6342321;22;20029;-88
2023/03/31 09:38:44;;;;;;;5.10;2.15;;;10.50;99.90;;;;;;6343032;22;20351;-87
2023/03/31 09:41:13;;;;;;;2.55;1.20;;;10.60;99.90;;;;;;6342569;22;20028;-88
2023/03/31 09:43:40;;;;;;;3.63;1.10;;;10.60;99.90;;;;;;6316556;22;20351;-89
2023/03/31 09:46:17;;;;;;;2.92;1.00;;;10.60;99.90;;;;;;6316468;22;20022;-87
2023/03/31 09:48:53;;;;;;;4.53;1.10;;;10.60;99.90;;;;;;6342671;22;20015;-88
2023/03/31 09:51:25;;;;;;;3.00;1.23;;;10.70;99.90;;;;;;6316200;22;20432;-88
2023/03/31 09:54:00;;;;;;;3.40;1.13;;;10.70;99.90;;;;;;6316640;22;20018;-87
2023/03/31 09:56:54;;;;;;;3.63;1.23;;;10.70;99.90;;;;;;6370187;22;20459;-87
2023/03/31 09:59:31;;;;;;;3.10;1.13;;;10.70;99.90;;;;;;6315389;22;20068;-87
2023/03/31 10:02:01;;;;;;;5.97;1.33;;;10.70;99.90;;;;;;6315051;22;20060;-88
2023/03/31 10:04:31;;;;;;;3.83;1.30;;;10.80;99.90;;;;;;6368382;22;20444;-88
2023/03/31 10:06:58;;;;;;;2.92;1.30;;;10.80;99.90;;;;;;6369689;22;20014;-88
2023/03/31 10:09:33;;;;;;;2.97;1.35;;;10.80;99.90;;;;;;6317016;22;20502;-91
2023/03/31 10:12:01;;;;;;;4.78;1.33;;;10.80;99.90;;;;;;6258663;22;20024;-92
2023/03/31 10:14:39;;;;;;;6.03;1.35;;;10.90;99.90;;;;;;6266365;22;20033;-88
2023/03/31 10:17:06;;;;;;;4.95;1.30;;;10.90;99.90;;;;;;6266410;22;20089;-90
2023/03/31 10:19:36;;;;;;;;;;;11.00;99.90;;;;;;6242168;22;20017;-91
2023/03/31 10:22:03;;;;;;;4.18;1.30;;;11.00;99.90;;;;;;6242028;22;19913;-91
2023/03/31 10:24:40;;;;;;;6.65;1.88;;;11.10;99.90;;;;;;6242311;22;20066;-90
2023/03/31 10:27:13;;;;;;;;;;;11.10;99.90;;;;;;6267488;22;20128;-89
2023/03/31 10:29:39;;;;;;;2.85;1.00;;;11.20;99.90;;;;;;6266831;22;19913;-89
2023/03/31 10:32:21;;;;;;;4.25;1.55;;;11.20;99.90;;;;;;6241052;22;20017;-90
2023/03/31 10:34:47;;;;;;;4.75;1.40;;;11.20;99.90;;;;;;6266937;22;20010;-88
2023/03/31 10:37:17;;;;;;;3.22;1.33;;;11.30;99.90;;;;;;6402391;22;20016;-89
2023/03/31 10:39:46;;;;;;;4.53;1.50;;;11.30;99.90;;;;;;6401770;22;20085;-89
2023/03/31 10:42:22;;;;;;;2.53;1.05;;;11.40;99.90;;;;;;6267020;22;20022;-90
2023/03/31 10:44:48;;;;;;;4.93;1.13;;;11.40;99.90;;;;;;6266255;22;20017;-88
2023/03/31 10:47:14;;;;;;;2.20;0.70;;;11.40;99.90;;;;;;6402241;22;20065;-91
2023/03/31 10:50:18;;;;;;;1.30;0.60;;;11.40;99.90;;;;;;6402429;22;20056;-92
2023/03/31 10:52:47;;;;;;;2.80;0.90;;;11.40;99.90;;;;;;6241904;22;20010;-92
2023/03/31 10:55:31;;;;;;;1.58;0.50;;;11.30;99.90;;;;;;6242572;22;20086;-92
2023/03/31 10:58:27;;;;;;;2.88;0.70;;;11.30;99.90;;;;;;6242465;22;20021;-91
2023/03/31 11:01:08;;;;;;;4.75;0.85;;;11.20;99.90;;;;;;6267050;22;20021;-94
2023/03/31 11:03:42;;;;;;;1.90;0.90;;;11.20;99.90;;;;;;6240718;22;20343;-93
2023/03/31 11:06:11;;;;;;;2.45;1.10;;;11.20;99.90;;;;;;6241247;22;20089;-92
2023/03/31 11:09:04;;;;;;;4.00;1.10;;;11.20;99.90;;;;;;6240881;22;20086;-92
2023/03/31 11:11:49;;;;;;;3.72;1.00;;;11.20;99.90;;;;;;6241004;22;20014;-92
2023/03/31 11:14:30;;;;;;;2.47;1.00;;;11.20;99.90;;;;;;6266800;22;20022;-90
2023/03/31 11:17:35;;;;;;;2.58;0.93;;;11.30;99.90;;;;;;6242185;22;20084;-90
2023/03/31 11:20:05;;;;;;;4.25;1.08;;;11.40;99.90;;;;;;6267015;22;20018;-89
2023/03/31 11:22:47;;;;;;;5.18;1.10;;;11.50;99.90;;;;;;6266456;22;20325;-89
2023/03/31 11:25:38;;;;;;;2.33;0.98;;;11.50;99.90;;;;;;6241254;22;20063;-89
2023/03/31 11:28:30;;;;;;;2.55;0.93;;;11.60;99.90;;;;;;6265816;22;20074;-88
2023/03/31 11:31:39;;;;;;;2.92;0.82;;;11.70;99.90;;;;;;6267148;22;20100;-92
2023/03/31 11:34:40;;;;;;;4.40;1.23;;;11.70;99.90;;;;;;6240619;22;20018;-88
2023/03/31 11:37:10;;;;;;;3.17;0.90;;;11.70;99.90;;;;;;6265796;22;20052;-89
2023/03/31 11:40:20;;;;;;;3.47;1.10;;;11.80;99.90;;;;;;6240895;22;20018;-89
2023/03/31 11:43:15;;;;;;;3.35;0.95;;;11.80;99.90;;;;;;6241186;22;20075;-90
2023/03/31 11:45:58;;;;;;;2.38;0.85;;;11.90;99.90;;;;;;6241551;22;20024;-90
2023/03/31 11:48:36;;;;;;;3.70;1.02;;;12.00;99.90;;;;;;6266995;22;20018;-89
2023/03/31 11:51:06;;;;;;;3.58;1.05;;;12.10;99.90;;;;;;6243811;22;20035;-90
2023/03/31 11:53:35;;;;;;;4.75;0.90;;;12.10;99.90;;;;;;6245745;22;20082;-88
2023/03/31 11:56:03;;;;;;;2.22;1.00;;;12.20;99.90;;;;;;6246179;22;20014;-88
2023/03/31 11:58:55;;;;;;;2.67;0.73;;;12.30;99.90;;;;;;6246393;22;20021;-91
2023/03/31 12:01:40;;;;;;;3.17;1.00;;;12.50;99.90;;;;;;6242787;22;20096;-89
2023/03/31 12:04:33;;;;;;;2.30;1.10;;;12.60;99.90;;;;;;6242041;22;20021;-90
2023/03/31 12:07:10;;;;;;;3.92;1.10;;;12.60;99.90;;;;;;6241765;22;20013;-88
2023/03/31 12:09:50;;;;;;;2.95;1.10;;;12.60;99.90;;;;;;6242215;22;20443;-88
2023/03/31 12:12:23;;;;;;;4.43;1.00;;;12.60;99.90;;;;;;6403106;22;20014;-89
2023/03/31 12:15:04;;;;;;;2.88;0.90;;;12.60;99.90;;;;;;6242067;22;20504;-88
2023/03/31 12:17:31;;;;;;;3.03;1.00;;;12.60;99.90;;;;;;6403465;22;20050;-88
2023/03/31 12:20:20;;;;;;;2.08;0.90;;;12.60;99.90;;;;;;6267385;22;20009;-88
2023/03/31 12:22:48;;;;;;;3.22;1.35;;;12.50;99.90;;;;;;6242384;22;20105;-92
2023/03/31 12:25:26;;;;;;;3.10;0.70;;;12.40;99.90;;;;;;6267774;22;20009;-95
2023/03/31 12:27:53;;;;;;;3.15;0.65;;;12.40;99.90;;;;;;6242157;22;20022;-88
2023/03/31 12:30:36;;;;;;;2.28;0.60;;;12.30;99.90;;;;;;6403381;22;20151;-90
2023/03/31 12:33:31;;;;;;;3.00;0.60;;;12.20;99.90;;;;;;6242199;22;20025;-92
2023/03/31 12:36:22;;;;;;;1.45;0.65;;;12.10;99.90;;;;;;6242179;22;20038;-90
2023/03/31 12:39:20;;;;;;;3.67;0.88;;;12.10;99.90;;;;;;6242277;22;20014;-89
2023/03/31 12:42:05;;;;;;;2.72;0.80;;;12.00;99.90;;;;;;6323563;22;20013;-88
2023/03/31 12:45:01;;;;;;;2.38;0.70;;;11.90;99.90;;;;;;6266964;22;20010;-92
2023/03/31 12:48:08;;;;;;;3.47;1.10;;;11.90;99.90;;;;;;6242162;22;20093;-91
2023/03/31 12:50:46;;;;;;;5.00;0.90;;;11.90;99.90;;;;;;6241422;22;20025;-86
2023/03/31 12:53:33;;;;;;;3.78;0.90;;;11.90;99.90;;;;;;6403388;22;20017;-88
2023/03/31 12:56:00;;;;;;;3.90;0.90;;;11.90;99.90;;;;;;6267500;22;20523;-86
2023/03/31 12:58:35;;;;;;;3.08;0.98;;;12.00;99.90;;;;;;6267465;22;20021;-84
2023/03/31 13:01:24;;;;;;;4.82;1.00;;;12.00;99.90;;;;;;6267537;22;20018;-87
2023/03/31 13:03:51;;;;;;;2.50;1.02;;;12.10;99.90;;;;;;6402539;22;20006;-87
2023/03/31 13:06:28;;;;;;;3.03;0.90;;;12.20;99.90;;;;;;6267076;22;20334;-86
2023/03/31 13:09:07;;;;;;;2.55;1.10;;;12.30;99.90;;;;;;6267488;22;20465;-88
2023/03/31 13:11:33;;;;;;;4.80;1.10;;;12.40;99.90;;;;;;6402587;22;20074;-87
2023/03/31 13:14:01;;;;;;;4.88;1.10;;;12.50;99.90;;;;;;6402582;22;20018;-87
2023/03/31 13:16:34;;;;;;;3.00;0.80;;;12.70;99.90;;;;;;6267074;22;20021;-87
2023/03/31 13:19:00;;;;;;;2.63;1.00;;;12.70;99.90;;;;;;6402486;22;20017;-87
2023/03/31 13:21:27;;;;;;;3.58;1.13;;;12.80;99.90;;;;;;6242156;22;20247;-86
2023/03/31 13:23:52;;;;;;;7.15;1.92;;;12.80;99.90;;;;;;6402717;22;20366;-87