Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:39;;;;;;;9.80;6.13;;;;;;;1.21;61.35;101382.81;5071840;28;20127;-51
2023/01/25 00:04:04;;;;;;;8.65;6.13;;;;;;;1.21;61.86;101385.47;5071879;28;20032;-53
2023/01/25 00:06:30;;;;;;;11.10;6.10;;;;;;;1.21;62.00;101381.06;5072440;28;20052;-53
2023/01/25 00:08:55;;;;;;;10.38;6.13;;;;;;;1.20;61.62;101379.31;5071831;28;20127;-51
2023/01/25 00:11:21;;;;;;;11.15;6.35;;;;;;;1.19;61.92;101388.13;5071955;28;20461;-53
2023/01/25 00:13:46;;;;;;;11.57;6.50;;;;;;;1.16;61.51;101374.97;5072578;28;20028;-50
2023/01/25 00:16:12;;;;;;;12.60;7.05;;;;;;;0.96;61.88;101348.94;5071919;28;20100;-55
2023/01/25 00:18:37;;;;;;;11.00;7.00;;;;;;;1.11;61.63;101382.09;5071833;28;20029;-51
2023/01/25 00:21:14;;;;;;;11.88;6.03;;;;;;;1.20;61.74;101381.09;5072328;28;20105;-50
2023/01/25 00:23:39;;;;;;;10.77;6.38;;;;;;;0.91;61.68;101330.53;5054136;28;20048;-53
2023/01/25 00:26:05;;;;;;;11.27;6.35;;;;;;;1.11;62.03;101369.78;5071573;28;20028;-56
2023/01/25 00:28:30;;;;;;;9.65;6.25;;;;;;;1.08;61.74;101380.38;5070657;28;20029;-55
2023/01/25 00:31:00;;;;;;;10.75;6.05;;;;;;;1.09;61.56;101371.59;5071823;28;20025;-51
2023/01/25 00:33:38;;;;;;;13.80;6.25;;;;;;;0.94;61.83;101329.63;5071953;28;20036;-54
2023/01/25 00:36:31;;;;;;;11.02;5.88;;;;;;;1.16;62.02;101360.94;5071142;28;20049;-52
2023/01/25 00:38:57;;;;;;;12.57;6.13;;;;;;;1.03;61.75;101342.66;5062211;28;20036;-51
2023/01/25 00:41:23;;;;;;;12.05;6.93;;;;;;;0.77;61.72;101306.19;5071985;28;20032;-52
2023/01/25 00:43:48;;;;;;;10.43;6.15;;;;;;;0.98;62.23;101342.75;5072308;28;20031;-51
2023/01/25 00:46:16;;;;;;;9.07;5.82;;;;;;;1.03;62.00;101344.44;5072098;28;20029;-52
2023/01/25 00:48:41;;;;;;;8.88;5.80;;;;;;;1.00;61.68;101330.41;5072227;28;20405;-55
2023/01/25 00:51:06;;;;;;;13.40;6.13;;;;;;;1.00;61.94;101325.13;5071976;28;20033;-51
2023/01/25 00:53:33;;;;;;;9.15;5.78;;;;;;;0.98;61.39;101331.31;5071646;28;20086;-52
2023/01/25 00:55:58;;;;;;;11.07;6.60;;;;;;;0.99;61.63;101333.06;5072138;28;20024;-56
2023/01/25 00:58:24;;;;;;;9.48;5.82;;;;;;;1.03;61.53;101320.69;5074879;28;20448;-56
2023/01/25 01:00:51;;;;;;;10.82;6.22;;;;;;;1.04;60.95;101325.06;5076018;28;20032;-56
2023/01/25 01:03:16;;;;;;;9.38;5.97;;;;;;;1.00;61.13;101322.50;5075973;28;20032;-55
2023/01/25 01:05:42;;;;;;;10.75;6.15;;;;;;;0.99;61.52;101323.38;5075799;28;20040;-55
2023/01/25 01:08:07;;;;;;;11.23;6.50;;;;;;;1.03;61.76;101328.59;5075243;28;20431;-53
2023/01/25 01:10:33;;;;;;;9.15;6.20;;;;;;;0.95;61.42;101299.72;5075500;28;20020;-53
2023/01/25 01:12:58;;;;;;;12.18;5.82;;;;;;;1.06;61.67;101318.84;5075997;28;20108;-53
2023/01/25 01:15:24;;;;;;;9.05;5.80;;;;;;;1.09;61.29;101304.75;5075230;28;20028;-50
2023/01/25 01:17:49;;;;;;;11.80;5.90;;;;;;;1.11;61.01;101316.16;5074567;28;20320;-52
2023/01/25 01:20:15;;;;;;;9.45;5.63;;;;;;;1.09;60.30;101321.47;5075464;28;20120;-53
2023/01/25 01:22:40;;;;;;;6.97;5.68;;;;;;;1.10;60.28;101317.94;5074354;28;20032;-51
2023/01/25 01:25:06;;;;;;;10.30;6.32;;;;;;;1.11;60.34;101313.50;5075242;28;20028;-50
2023/01/25 01:27:32;;;;;;;9.18;6.13;;;;;;;1.10;60.07;101309.13;5074853;28;20456;-52
2023/01/25 01:29:57;;;;;;;8.30;5.50;;;;;;;1.10;60.13;101304.75;5074897;28;20139;-55
2023/01/25 01:32:23;;;;;;;11.75;6.32;;;;;;;1.09;59.98;101295.09;5074421;28;20056;-59
2023/01/25 01:34:48;;;;;;;8.82;5.85;;;;;;;1.09;59.99;101296.84;5075154;28;20074;-57
2023/01/25 01:37:14;;;;;;;10.13;5.85;;;;;;;1.10;60.07;101288.03;5074391;28;20072;-57
2023/01/25 01:39:39;;;;;;;8.07;5.35;;;;;;;1.11;59.54;101295.94;5074944;28;20068;-56
2023/01/25 01:42:05;;;;;;;12.13;5.97;;;;;;;1.10;59.90;101286.28;5074891;28;20060;-53
2023/01/25 01:44:45;;;;;;;9.90;5.82;;;;;;;1.22;60.08;101287.84;5074207;28;20135;-53
2023/01/25 01:47:17;;;;;;;11.82;6.60;;;;;;;1.00;59.96;101267.09;5074447;28;20040;-52
2023/01/25 01:49:52;;;;;;;9.15;5.45;;;;;;;1.17;59.65;101287.03;5074673;28;20056;-54
2023/01/25 01:52:22;;;;;;;8.10;5.38;;;;;;;1.18;59.73;101280.00;5074540;28;20087;-52
2023/01/25 01:54:57;;;;;;;11.90;5.20;;;;;;;1.14;59.35;101284.44;5075008;28;20032;-55
2023/01/25 01:57:36;;;;;;;7.33;4.83;;;;;;;1.10;59.23;101281.00;5058087;28;20450;-53
2023/01/25 02:00:09;;;;;;;7.13;4.72;;;;;;;1.05;58.98;101269.63;5063169;28;20273;-52
2023/01/25 02:02:34;;;;;;;10.02;6.10;;;;;;;0.96;59.77;101267.19;5073613;28;20046;-50
2023/01/25 02:05:05;;;;;;;8.40;5.35;;;;;;;1.03;59.87;101273.22;5074011;28;20044;-49
2023/01/25 02:07:33;;;;;;;7.95;5.38;;;;;;;1.00;60.09;101275.03;5073999;28;20519;-50
2023/01/25 02:10:00;;;;;;;9.35;5.60;;;;;;;0.97;59.82;101272.44;5073512;28;20111;-52
2023/01/25 02:12:27;;;;;;;8.77;5.53;;;;;;;0.93;59.65;101265.44;5073965;28;20028;-56
2023/01/25 02:14:53;;;;;;;9.00;5.28;;;;;;;1.04;59.69;101277.59;5073288;28;20367;-56
2023/01/25 02:17:36;;;;;;;10.13;6.35;;;;;;;1.01;60.24;101273.22;5073835;28;20478;-55
2023/01/25 02:20:10;;;;;;;8.25;5.50;;;;;;;1.01;60.34;101283.78;5074146;28;20484;-56
2023/01/25 02:23:02;;;;;;;9.10;5.40;;;;;;;1.03;60.61;101282.00;5073274;28;20036;-52
2023/01/25 02:25:28;;;;;;;8.73;5.43;;;;;;;0.97;60.25;101277.72;5073765;28;20455;-54
2023/01/25 02:27:59;;;;;;;9.23;5.47;;;;;;;0.97;60.50;101276.81;5073816;28;20032;-56
2023/01/25 02:30:25;;;;;;;10.20;5.88;;;;;;;0.96;60.30;101275.94;5073205;28;20502;-63
2023/01/25 02:32:51;;;;;;;8.30;5.68;;;;;;;0.99;60.32;101275.03;5073509;28;20151;-53
2023/01/25 02:35:22;;;;;;;8.82;5.85;;;;;;;1.02;60.62;101280.25;5073326;28;20102;-57
2023/01/25 02:37:49;;;;;;;11.05;5.50;;;;;;;0.97;60.45;101282.09;5073816;28;20044;-53
2023/01/25 02:40:18;;;;;;;10.23;5.35;;;;;;;0.98;60.26;101286.47;5073726;28;20028;-56
2023/01/25 02:42:44;;;;;;;10.48;6.15;;;;;;;0.95;60.24;101292.66;5073723;28;20093;-55
2023/01/25 02:45:15;;;;;;;8.90;5.97;;;;;;;0.96;60.79;101290.91;5072932;28;20024;-53
2023/01/25 02:47:40;;;;;;;9.82;5.50;;;;;;;0.91;60.66;101275.16;5073613;28;20097;-53
2023/01/25 02:50:06;;;;;;;8.07;5.60;;;;;;;0.99;60.85;101288.22;5073925;28;20383;-51
2023/01/25 02:52:31;;;;;;;9.88;5.40;;;;;;;0.95;60.08;101294.44;5073764;28;20522;-55
2023/01/25 02:54:57;;;;;;;11.02;5.75;;;;;;;0.93;60.47;101297.09;5073422;28;20458;-60
2023/01/25 02:57:22;;;;;;;9.32;5.43;;;;;;;0.93;60.58;101290.97;5072621;28;20041;-55
2023/01/25 02:59:48;;;;;;;9.20;5.80;;;;;;;0.94;60.92;101290.06;5073695;28;20032;-54
2023/01/25 03:02:13;;;;;;;9.27;5.35;;;;;;;0.96;60.72;101288.28;5072270;28;20036;-54
2023/01/25 03:04:38;;;;;;;8.10;5.30;;;;;;;0.80;60.74;101258.66;5073038;28;20447;-49
2023/01/25 03:07:04;;;;;;;8.85;5.30;;;;;;;0.91;60.58;101277.78;5073568;28;20033;-54
2023/01/25 03:09:29;;;;;;;9.73;5.32;;;;;;;0.85;60.27;101281.44;5073220;28;20319;-55
2023/01/25 03:11:55;;;;;;;9.00;5.80;;;;;;;0.95;60.87;101281.25;5072970;28;20039;-57
2023/01/25 03:14:20;;;;;;;8.75;5.03;;;;;;;0.96;60.71;101277.72;5072906;28;20027;-57
2023/01/25 03:16:46;;;;;;;8.90;5.18;;;;;;;0.97;60.92;101266.28;5072894;28;20032;-58
2023/01/25 03:19:11;;;;;;;9.48;5.35;;;;;;;1.00;60.76;101263.59;5072646;28;20025;-51
2023/01/25 03:21:39;;;;;;;8.48;5.25;;;;;;;0.95;60.96;101261.03;5072472;28;20078;-49
2023/01/25 03:24:05;;;;;;;8.68;5.35;;;;;;;0.95;60.64;101261.03;5072892;28;20044;-53
2023/01/25 03:27:09;;;;;;;10.40;5.43;;;;;;;0.95;60.50;101254.88;5072708;28;20039;-52
2023/01/25 03:29:16;;;;;;;6.57;4.45;;;;;;;0.90;60.58;101244.41;5072958;28;20028;-53
2023/01/25 03:31:41;;;;;;;9.00;4.97;;;;;;;0.95;60.68;101258.38;5072127;28;20087;-52
2023/01/25 03:34:06;;;;;;;7.80;5.65;;;;;;;0.96;60.57;101254.00;5072606;28;20028;-50
2023/01/25 03:36:32;;;;;;;10.65;5.05;;;;;;;0.97;61.13;101253.97;5071663;28;20121;-55
2023/01/25 03:38:57;;;;;;;8.98;5.57;;;;;;;0.96;60.90;101254.84;5071728;28;20037;-51
2023/01/25 03:41:23;;;;;;;9.15;5.57;;;;;;;0.96;61.09;101254.84;5071956;28;20107;-53
2023/01/25 03:43:48;;;;;;;10.75;6.07;;;;;;;0.94;60.91;101248.72;5072333;28;20551;-53
2023/01/25 03:46:14;;;;;;;8.05;5.22;;;;;;;0.95;61.14;101260.16;5072746;28;20523;-57
2023/01/25 03:48:39;;;;;;;9.68;5.78;;;;;;;0.92;61.25;101247.03;5072214;28;20082;-51
2023/01/25 03:51:04;;;;;;;11.05;5.38;;;;;;;0.95;61.07;101258.38;5072254;28;20028;-56
2023/01/25 03:53:31;;;;;;;10.05;5.72;;;;;;;0.90;61.05;101249.69;5071845;28;20039;-66
2023/01/25 03:56:03;;;;;;;8.70;5.30;;;;;;;0.96;61.19;101260.13;5072623;28;20029;-53
2023/01/25 03:58:29;;;;;;;12.00;5.85;;;;;;;0.90;61.41;101252.31;5072695;28;20025;-50
2023/01/25 04:00:56;;;;;;;10.10;5.97;;;;;;;0.93;61.36;101252.25;5072048;28;20028;-52
2023/01/25 04:03:23;;;;;;;8.65;6.03;;;;;;;0.93;61.26;101249.63;5071985;28;20112;-51
2023/01/25 04:05:50;;;;;;;9.05;5.35;;;;;;;0.92;61.49;101252.31;5072194;28;20116;-52
2023/01/25 04:08:15;;;;;;;7.88;5.50;;;;;;;0.92;61.50;101258.44;5071775;28;20041;-52
2023/01/25 04:10:41;;;;;;;10.50;5.45;;;;;;;0.88;61.68;101250.63;5071712;28;20120;-50
2023/01/25 04:13:06;;;;;;;11.02;6.07;;;;;;;0.90;61.33;101259.38;5071959;28;20047;-56
2023/01/25 04:15:32;;;;;;;9.13;6.00;;;;;;;0.90;61.67;101257.59;5072192;28;20030;-55
2023/01/25 04:17:57;;;;;;;11.65;5.47;;;;;;;0.88;61.44;101248.84;5072240;28;20061;-54
2023/01/25 04:20:23;;;;;;;9.23;6.00;;;;;;;0.88;61.44;101254.13;5071047;28;20127;-54
2023/01/25 04:22:48;;;;;;;10.50;6.28;;;;;;;0.85;61.28;101243.63;5071583;28;20086;-55
2023/01/25 04:25:14;;;;;;;8.75;5.80;;;;;;;0.63;61.36;101209.72;5072387;28;20036;-53
2023/01/25 04:27:39;;;;;;;10.20;6.68;;;;;;;0.64;61.61;101222.00;5071447;28;20064;-53
2023/01/25 04:30:05;;;;;;;9.52;6.05;;;;;;;0.82;61.52;101259.50;5071454;28;20542;-53
2023/01/25 04:32:34;;;;;;;11.52;6.35;;;;;;;0.75;61.55;101247.34;5072481;28;20127;-54
2023/01/25 04:34:59;;;;;;;8.07;5.43;;;;;;;0.77;61.74;101261.34;5075857;28;20123;-56
2023/01/25 04:37:25;;;;;;;10.23;5.57;;;;;;;0.76;61.36;101259.63;5075469;28;20186;-54
2023/01/25 04:39:50;;;;;;;8.35;5.63;;;;;;;0.76;61.28;101265.75;5076400;28;20040;-50
2023/01/25 04:42:16;;;;;;;10.40;6.18;;;;;;;0.73;61.23;101257.88;5075756;28;20446;-51
2023/01/25 04:44:41;;;;;;;10.55;6.50;;;;;;;0.73;61.14;101267.59;5074591;28;20032;-49
2023/01/25 04:47:06;;;;;;;11.60;6.05;;;;;;;0.75;61.55;101266.63;5075183;28;20028;-53
2023/01/25 04:49:32;;;;;;;11.15;6.25;;;;;;;0.76;61.00;101262.25;5076149;28;20105;-52
2023/01/25 04:51:57;;;;;;;10.15;6.88;;;;;;;0.78;61.30;101263.09;5075460;28;20024;-52
2023/01/25 04:54:23;;;;;;;8.68;6.15;;;;;;;0.75;61.14;101265.78;5076042;28;20942;-49
2023/01/25 04:56:48;;;;;;;8.38;5.75;;;;;;;0.74;61.45;101279.88;5075577;28;20032;-54
2023/01/25 04:59:14;;;;;;;10.48;5.78;;;;;;;0.74;61.67;101275.44;5069858;28;20060;-49
2023/01/25 05:01:39;;;;;;;13.60;8.30;;;;;;;0.52;61.48;101236.25;5069685;28;20090;-49
2023/01/25 05:04:04;;;;;;;10.30;7.03;;;;;;;0.71;61.68;101273.72;5075496;28;20360;-53
2023/01/25 05:06:30;;;;;;;10.20;6.95;;;;;;;0.67;61.45;101264.13;5075719;28;20101;-62
2023/01/25 05:08:55;;;;;;;9.32;5.90;;;;;;;0.73;61.27;101265.81;5075599;28;20039;-64
2023/01/25 05:11:21;;;;;;;10.85;6.78;;;;;;;0.74;60.81;101261.41;5075693;28;20102;-55
2023/01/25 05:13:46;;;;;;;10.32;6.68;;;;;;;0.73;61.06;101262.31;5075328;28;20101;-49
2023/01/25 05:16:12;;;;;;;9.77;6.78;;;;;;;0.68;61.19;101265.88;5074344;28;20248;-53
2023/01/25 05:18:37;;;;;;;9.13;6.35;;;;;;;0.62;61.29;101259.84;5075174;28;20043;-53
2023/01/25 05:21:03;;;;;;;9.15;6.35;;;;;;;0.53;61.51;101263.50;5075376;28;20040;-51
2023/01/25 05:23:28;;;;;;;10.70;6.97;;;;;;;0.42;61.78;101268.94;5075626;28;20464;-53
2023/01/25 05:28:37;;;;;;;8.88;6.38;;;;;;;0.34;62.16;101282.22;5075039;28;20051;-60
2023/01/25 05:31:04;;;;;;;8.57;6.40;;;;;;;0.28;61.60;101283.16;5074694;28;20428;-53
2023/01/25 05:33:29;;;;;;;9.25;5.85;;;;;;;0.20;62.01;101279.78;5075349;28;20029;-53
2023/01/25 05:35:55;;;;;;;8.77;6.00;;;;;;;0.19;62.17;101287.69;5073785;28;20820;-56
2023/01/25 05:38:20;;;;;;;8.30;6.00;;;;;;;0.19;62.20;101288.56;5074368;28;20044;-54
2023/01/25 05:40:46;;;;;;;11.25;6.90;;;;;;;0.24;61.76;101280.59;5075041;28;20028;-54
2023/01/25 05:43:11;;;;;;;9.35;6.43;;;;;;;0.22;61.43;101256.03;5074944;28;20025;-54
2023/01/25 05:45:37;;;;;;;10.13;6.72;;;;;;;0.33;61.51;101269.94;5074776;28;20111;-59
2023/01/25 05:48:02;;;;;;;9.20;6.82;;;;;;;0.40;61.24;101255.75;5074724;28;20028;-52
2023/01/25 05:50:28;;;;;;;9.95;6.57;;;;;;;0.39;61.10;101246.13;5074923;28;20040;-53
2023/01/25 05:52:53;;;;;;;12.90;7.05;;;;;;;0.50;61.38;101250.38;5075032;28;20124;-53
2023/01/25 05:55:19;;;;;;;9.00;6.47;;;;;;;0.35;61.18;101226.00;5073300;28;20032;-53
2023/01/25 05:57:44;;;;;;;10.88;6.78;;;;;;;0.53;60.68;101261.72;5074404;28;20044;-49
2023/01/25 06:00:10;;;;;;;11.23;6.93;;;;;;;0.56;60.67;101261.66;5074807;28;20059;-52
2023/01/25 06:02:36;;;;;;;10.15;6.57;;;;;;;0.57;60.85;101267.81;5074893;28;20336;-55
2023/01/25 06:05:05;;;;;;;10.73;7.13;;;;;;;0.56;61.01;101260.81;5073923;28;20036;-54
2023/01/25 06:07:38;;;;;;;10.90;7.28;;;;;;;0.57;60.74;101263.41;5074215;28;20029;-58
2023/01/25 06:10:04;;;;;;;10.05;6.80;;;;;;;0.53;60.80;101263.50;5074394;28;20398;-55
2023/01/25 06:12:30;;;;;;;12.07;6.88;;;;;;;0.55;60.78;101262.56;5074306;28;20033;-50
2023/01/25 06:14:56;;;;;;;9.85;6.13;;;;;;;0.53;60.72;101266.97;5074206;28;20423;-51
2023/01/25 06:17:21;;;;;;;9.15;6.35;;;;;;;0.46;60.43;101240.75;5071679;28;20112;-57
2023/01/25 06:19:46;;;;;;;8.60;5.88;;;;;;;0.64;60.10;101273.88;5067072;28;20071;-54
2023/01/25 06:22:12;;;;;;;7.22;5.10;;;;;;;0.56;59.95;101247.63;5072249;28;20039;-53
2023/01/25 06:24:37;;;;;;;6.13;4.78;;;;;;;0.74;59.85;101274.59;5073299;28;20044;-55
2023/01/25 06:27:03;;;;;;;9.13;5.82;;;;;;;0.69;59.34;101251.78;5073805;28;20115;-55
2023/01/25 06:29:28;;;;;;;6.75;4.78;;;;;;;0.74;60.00;101258.78;5073478;28;20042;-52
2023/01/25 06:31:54;;;;;;;7.53;5.07;;;;;;;0.76;59.63;101254.34;5073822;28;20029;-51
2023/01/25 06:34:21;;;;;;;7.20;5.22;;;;;;;0.74;59.58;101254.34;5073929;28;20111;-55
2023/01/25 06:36:47;;;;;;;12.43;5.82;;;;;;;0.79;60.09;101255.13;5073739;28;20044;-56
2023/01/25 06:39:12;;;;;;;9.00;6.22;;;;;;;0.85;59.48;101262.09;5070736;28;20428;-54
2023/01/25 06:41:38;;;;;;;7.88;5.05;;;;;;;0.67;59.40;101237.75;5074341;28;20037;-55
2023/01/25 06:44:03;;;;;;;8.50;4.90;;;;;;;0.67;59.55;101232.50;5073367;28;20029;-52
2023/01/25 06:46:31;;;;;;;7.38;4.78;;;;;;;0.92;59.83;101257.59;5073521;28;20132;-56
2023/01/25 06:48:56;;;;;;;9.95;5.68;;;;;;;0.95;59.43;101263.66;5072844;28;20028;-65
2023/01/25 06:51:22;;;;;;;7.47;5.78;;;;;;;1.00;59.17;101271.50;5051844;28;20037;-54
2023/01/25 06:53:47;;;;;;;9.30;5.85;;;;;;;1.01;59.39;101265.31;5062198;28;20103;-52
2023/01/25 06:56:16;;;;;;;7.25;5.63;;;;;;;0.97;59.69;101267.16;5072576;28;20043;-54
2023/01/25 06:58:42;;;;;;;7.75;5.85;;;;;;;0.99;58.67;101272.41;5074002;28;20043;-58
2023/01/25 07:01:11;;;;;;;7.82;5.57;;;;;;;0.97;59.58;101261.88;5071505;28;20032;-54
2023/01/25 07:03:37;;;;;;;10.50;6.18;;;;;;;1.00;59.08;101277.66;5058475;28;20159;-56
2023/01/25 07:06:05;;;;;;;11.68;6.18;;;;;;;1.06;59.03;101278.44;5051327;28;20116;-51
2023/01/25 07:08:32;;;;;;;10.68;6.70;;;;;;;1.13;59.21;101272.16;5071952;28;20059;-51
2023/01/25 07:11:03;;;;;;;7.32;5.68;;;;;;;1.18;59.28;101267.66;5067267;28;20064;-57
2023/01/25 07:13:31;;;;;;;8.43;5.75;;;;;;;1.16;58.95;101266.81;5062467;28;20052;-54
2023/01/25 07:16:00;;;;;;;8.30;5.78;;;;;;;1.18;59.00;101265.00;5072727;28;20078;-56
2023/01/25 07:18:28;;;;;;;7.57;5.13;;;;;;;1.22;58.68;101263.19;5066121;28;20044;-53
2023/01/25 07:20:54;;;;;;;8.27;5.40;;;;;;;1.16;58.73;101261.53;5052069;28;20044;-54
2023/01/25 07:23:20;;;;;;;9.82;5.50;;;;;;;1.14;58.82;101260.69;5050981;28;20165;-56
2023/01/25 07:25:47;;;;;;;7.70;5.65;;;;;;;1.16;59.21;101263.31;5052833;28;20033;-61
2023/01/25 07:28:14;;;;;;;9.68;5.80;;;;;;;1.19;59.05;101258.84;5057223;28;20029;-52
2023/01/25 07:30:40;;;;;;;10.52;6.35;;;;;;;1.23;58.56;101263.19;5072613;28;20036;-59
2023/01/25 07:33:06;;;;;;;8.70;5.00;;;;;;;1.25;58.60;101253.47;5072054;28;20042;-56
2023/01/25 07:35:32;;;;;;;6.57;5.13;;;;;;;1.18;58.69;101251.81;5062761;28;20036;-61
2023/01/25 07:37:58;;;;;;;7.63;5.45;;;;;;;1.06;58.94;101242.38;5061641;28;20041;-55
2023/01/25 07:40:24;;;;;;;8.43;5.18;;;;;;;1.16;58.69;101261.53;5056411;28;20048;-58
2023/01/25 07:42:52;;;;;;;7.20;5.03;;;;;;;1.21;58.99;101251.78;5055806;28;20035;-56
2023/01/25 07:45:19;;;;;;;8.05;5.07;;;;;;;1.21;58.77;101254.44;5071910;28;20045;-57
2023/01/25 07:47:44;;;;;;;8.40;4.85;;;;;;;1.21;59.05;101257.06;5072735;28;20047;-52
2023/01/25 07:50:10;;;;;;;7.75;5.18;;;;;;;1.20;58.62;101260.56;5071984;28;20123;-64
2023/01/25 07:52:36;;;;;;;9.45;4.68;;;;;;;1.18;58.74;101249.19;5071744;28;20070;-53
2023/01/25 07:55:03;;;;;;;7.13;4.43;;;;;;;1.20;58.57;101257.94;5072336;28;20083;-55
2023/01/25 07:57:29;;;;;;;5.88;4.43;;;;;;;1.08;58.40;101230.00;5072169;28;20534;-53
2023/01/25 07:59:55;;;;;;;8.35;4.80;;;;;;;1.24;59.02;101246.44;5069425;28;20024;-54
2023/01/25 08:02:20;;;;;;;8.50;4.75;;;;;;;1.32;58.59;101251.56;5051788;28;20102;-52
2023/01/25 08:04:46;;;;;;;6.70;3.90;;;;;;;1.41;58.26;101250.50;5050806;28;20095;-57
2023/01/25 08:07:12;;;;;;;6.25;4.15;;;;;;;1.47;58.07;101246.91;5061060;28;20143;-58
2023/01/25 08:09:38;;;;;;;7.13;4.57;;;;;;;1.52;58.21;101247.66;5071600;28;20032;-57
2023/01/25 08:12:05;;;;;;;8.63;4.65;;;;;;;1.58;57.76;101251.06;5071006;28;20119;-52
2023/01/25 08:14:31;;;;;;;8.20;4.80;;;;;;;1.60;57.64;101248.41;5071525;28;20039;-56
2023/01/25 08:16:56;;;;;;;8.65;4.68;;;;;;;1.60;57.93;101237.84;5071897;28;20028;-58
2023/01/25 08:19:23;;;;;;;11.25;5.15;;;;;;;1.64;57.95;101239.50;5071860;28;20493;-56
2023/01/25 08:21:49;;;;;;;11.57;5.47;;;;;;;1.67;57.90;101246.47;5071549;28;20094;-59
2023/01/25 08:24:14;;;;;;;13.05;5.70;;;;;;;1.65;57.78;101249.16;5071195;28;20028;-54
2023/01/25 08:26:40;;;;;;;10.40;5.72;;;;;;;1.68;57.70;101251.75;5072573;28;20097;-53
2023/01/25 08:29:05;;;;;;;8.55;5.78;;;;;;;1.70;58.34;101243.81;5071836;28;20021;-53
2023/01/25 08:31:33;;;;;;;9.27;5.57;;;;;;;1.69;57.97;101244.72;5071395;28;20032;-51
2023/01/25 08:33:59;;;;;;;9.57;5.80;;;;;;;1.69;58.29;101248.19;5070970;28;20439;-58
2023/01/25 08:36:26;;;;;;;9.93;5.75;;;;;;;1.71;57.90;101246.41;5071223;28;20367;-56
2023/01/25 08:39:12;;;;;;;7.88;5.72;;;;;;;1.84;58.59;101240.88;5070190;28;20179;-51
2023/01/25 08:41:38;;;;;;;7.50;5.57;;;;;;;1.81;57.89;101241.78;5071014;28;20040;-53
2023/01/25 08:44:04;;;;;;;11.02;6.25;;;;;;;1.85;58.12;101235.53;5070862;28;20446;-54
2023/01/25 08:46:32;;;;;;;9.20;6.00;;;;;;;1.91;57.67;101223.09;5069673;28;20036;-53
2023/01/25 08:48:59;;;;;;;9.40;5.82;;;;;;;1.93;57.73;101224.81;5071154;28;20055;-53
2023/01/25 08:51:26;;;;;;;9.35;6.43;;;;;;;1.88;57.69;101213.47;5070465;28;20033;-54
2023/01/25 08:53:51;;;;;;;13.18;7.10;;;;;;;1.88;58.13;101229.34;5071487;28;20427;-56
2023/01/25 08:56:17;;;;;;;25.90;8.10;;;;;;;1.86;57.97;101215.28;5071571;28;20050;-57
2023/01/25 08:58:47;;;;;;;28.95;7.80;;;;;;;1.97;58.23;101217.69;5069922;28;20042;-64
2023/01/25 09:01:15;;;;;;;21.58;7.18;;;;;;;1.95;58.08;101206.31;5071331;28;20028;-65
2023/01/25 09:03:45;;;;;;;22.77;6.88;;;;;;;1.92;57.53;101204.59;5071861;28;20038;-51
2023/01/25 09:06:11;;;;;;;12.93;6.18;;;;;;;1.84;57.59;101196.81;5070631;28;20029;-53
2023/01/25 09:08:37;;;;;;;21.17;6.10;;;;;;;1.78;57.61;101186.41;5070735;28;20037;-51
2023/01/25 09:11:08;;;;;;;13.40;5.93;;;;;;;1.77;58.06;101194.34;5071459;28;20043;-53
2023/01/25 09:13:34;;;;;;;10.40;5.53;;;;;;;1.76;57.74;101196.13;5070741;28;20036;-56
2023/01/25 09:16:04;;;;;;;9.23;6.05;;;;;;;1.84;57.85;101185.41;5069005;28;20020;-59
2023/01/25 09:18:31;;;;;;;8.05;5.85;;;;;;;1.79;58.57;101190.78;5069166;28;20414;-56
2023/01/25 09:20:57;;;;;;;9.95;7.22;;;;;;;1.80;58.10;101181.97;5075137;28;20025;-56
2023/01/25 09:23:23;;;;;;;9.43;6.72;;;;;;;1.81;57.94;101181.06;5074372;28;20035;-52
2023/01/25 09:25:57;;;;;;;11.68;7.10;;;;;;;1.82;58.10;101160.81;5074602;28;20104;-57
2023/01/25 09:28:22;;;;;;;12.48;8.07;;;;;;;1.80;57.88;101170.50;5074373;28;20052;-55
2023/01/25 09:30:59;;;;;;;21.15;8.80;;;;;;;1.84;57.96;101167.78;5074947;28;20090;-51
2023/01/25 09:33:26;;;;;;;15.90;7.32;;;;;;;1.81;57.59;101159.94;5074725;28;20032;-51
2023/01/25 09:35:52;;;;;;;12.63;7.47;;;;;;;1.79;57.47;101168.78;5073807;28;20460;-56
2023/01/25 09:38:18;;;;;;;12.75;7.18;;;;;;;1.77;57.99;101158.25;5072088;28;20033;-51
2023/01/25 09:41:08;;;;;;;12.82;7.65;;;;;;;1.77;58.28;101141.53;5074127;28;20044;-53
2023/01/25 09:43:51;;;;;;;11.55;7.05;;;;;;;1.91;58.06;101147.38;5063645;28;20382;-52
2023/01/25 09:46:38;;;;;;;11.82;7.50;;;;;;;1.92;58.00;101137.66;5074098;28;20051;-51
2023/01/25 09:49:34;;;;;;;9.50;7.22;;;;;;;1.96;57.99;101132.28;5074370;28;20036;-53
2023/01/25 09:52:30;;;;;;;11.63;7.55;;;;;;;1.98;57.87;101129.63;5073687;28;20067;-55
2023/01/25 09:54:56;;;;;;;10.93;7.20;;;;;;;1.81;57.33;101127.34;5074098;28;20037;-54
2023/01/25 09:57:36;;;;;;;8.77;6.78;;;;;;;1.83;57.71;101125.56;5073702;28;20370;-51
2023/01/25 10:00:13;;;;;;;12.55;6.85;;;;;;;1.75;58.00;101119.59;5072483;28;20435;-53
2023/01/25 10:03:04;;;;;;;9.30;6.72;;;;;;;1.86;58.24;101120.22;5071999;28;20112;-51
2023/01/25 10:05:44;;;;;;;9.30;7.05;;;;;;;1.86;57.68;101118.44;5057364;28;20045;-57
2023/01/25 10:08:26;;;;;;;9.02;6.63;;;;;;;1.88;57.99;101101.66;5064194;28;20138;-52
2023/01/25 10:11:01;;;;;;;12.02;7.53;;;;;;;1.85;57.92;101107.91;5063059;28;20032;-55
2023/01/25 10:13:30;;;;;;;12.85;7.70;;;;;;;1.81;57.63;101099.19;5072768;28;20390;-67
2023/01/25 10:16:02;;;;;;;13.40;6.85;;;;;;;1.80;57.68;101099.22;5073702;28;20102;-68
2023/01/25 10:18:31;;;;;;;9.60;6.93;;;;;;;1.79;58.06;101102.75;5070914;28;20036;-56
2023/01/25 10:21:01;;;;;;;9.07;6.82;;;;;;;1.76;58.19;101108.13;5059791;28;20340;-54
2023/01/25 10:23:29;;;;;;;11.73;7.40;;;;;;;1.69;58.17;101099.50;5073252;28;20043;-54
2023/01/25 10:26:06;;;;;;;11.57;7.25;;;;;;;1.71;58.63;101105.59;5073526;28;20466;-63
2023/01/25 10:28:50;;;;;;;9.57;7.18;;;;;;;1.75;58.56;101103.75;5072361;28;20436;-53
2023/01/25 10:31:18;;;;;;;11.00;7.38;;;;;;;1.54;58.94;101067.25;5072098;28;20530;-53
2023/01/25 10:33:46;;;;;;;12.77;7.55;;;;;;;1.72;58.62;101107.34;5065322;28;20039;-65
2023/01/25 10:36:25;;;;;;;10.40;7.25;;;;;;;1.68;59.01;101111.81;5053222;28;20558;-58
2023/01/25 10:38:58;;;;;;;11.48;7.50;;;;;;;1.62;59.08;101100.50;5053167;28;20383;-57
2023/01/25 10:41:37;;;;;;;12.93;7.82;;;;;;;1.66;59.21;101091.63;5053479;28;20375;-68
2023/01/25 10:44:20;;;;;;;9.70;6.85;;;;;;;1.65;58.59;101097.78;5053358;28;20120;-64
2023/01/25 10:46:55;;;;;;;10.88;7.70;;;;;;;1.44;58.64;101055.16;5053599;28;20436;-57
2023/01/25 10:49:33;;;;;;;11.32;7.07;;;;;;;1.64;58.73;101085.50;5053728;28;20028;-55
2023/01/25 10:52:14;;;;;;;11.60;7.43;;;;;;;1.57;59.16;101076.88;5055323;28;20036;-57
2023/01/25 10:54:40;;;;;;;12.73;7.93;;;;;;;1.46;59.08;101079.75;5052102;28;20078;-55
2023/01/25 10:57:07;;;;;;;11.00;7.82;;;;;;;1.48;59.22;101071.78;5061971;28;20040;-54
2023/01/25 10:59:34;;;;;;;11.18;7.68;;;;;;;1.54;58.92;101071.66;5073578;28;20037;-59
2023/01/25 11:02:34;;;;;;;10.55;7.97;;;;;;;1.65;59.01;101058.19;5072500;28;20431;-56
2023/01/25 11:05:28;;;;;;;17.23;8.27;;;;;;;1.70;58.78;101061.63;5072589;28;20025;-61
2023/01/25 11:07:54;;;;;;;11.75;8.23;;;;;;;1.61;58.46;101056.53;5072217;28;20111;-51
2023/01/25 11:10:32;;;;;;;11.98;7.75;;;;;;;1.63;58.65;101052.09;5072758;28;20032;-51
2023/01/25 11:13:12;;;;;;;11.07;7.25;;;;;;;1.58;58.46;101053.06;5073411;28;20028;-49
2023/01/25 11:15:39;;;;;;;12.50;7.85;;;;;;;1.43;58.13;101059.56;5072695;28;20047;-55
2023/01/25 11:18:11;;;;;;;12.57;7.35;;;;;;;1.40;58.67;101059.66;5071741;28;20050;-51
2023/01/25 11:20:36;;;;;;;13.27;8.00;;;;;;;1.40;58.19;101053.50;5072679;28;20029;-52
2023/01/25 11:23:01;;;;;;;12.60;8.15;;;;;;;1.37;59.06;101032.44;5067444;28;20035;-52
2023/01/25 11:25:32;;;;;;;12.10;8.40;;;;;;;1.50;58.44;101036.56;5052526;28;20060;-55
2023/01/25 11:28:19;;;;;;;15.15;8.38;;;;;;;1.69;58.21;101036.13;5053974;28;20463;-57
2023/01/25 11:30:45;;;;;;;15.38;9.05;;;;;;;1.68;56.58;101031.72;5072948;28;20356;-54
2023/01/25 11:33:12;;;;;;;17.13;9.07;;;;;;;1.65;57.00;101030.03;5072132;28;20191;-53
2023/01/25 11:35:53;;;;;;;14.15;9.00;;;;;;;1.79;56.91;101027.06;5071914;28;20048;-56
2023/01/25 11:38:21;;;;;;;16.92;10.10;;;;;;;1.73;56.52;101019.28;5072492;28;20413;-55