Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:32;;;;;;;24.60;11.67;;;4.20;99.90;;;;;;5066927;28;20960;-70
2023/01/31 00:03:14;;;;;;;13.73;8.30;;;4.10;99.90;;;;;;5069084;28;20551;-70
2023/01/31 00:05:41;;;;;;;20.17;9.53;;;4.10;99.90;;;;;;5070117;28;20454;-70
2023/01/31 00:08:08;;;;;;;18.17;9.33;;;4.00;99.90;;;;;;5070445;28;20894;-70
2023/01/31 00:10:35;;;;;;;27.10;10.33;;;3.90;99.90;;;;;;5070446;28;20467;-70
2023/01/31 00:13:02;;;;;;;18.07;9.87;;;3.80;99.90;;;;;;5073279;28;20839;-70
2023/01/31 00:15:30;;;;;;;21.03;10.30;;;3.70;99.90;;;;;;5067952;28;20459;-70
2023/01/31 00:17:57;;;;;;;14.93;10.10;;;3.70;99.90;;;;;;5073705;28;20473;-70
2023/01/31 00:20:24;;;;;;;20.93;10.17;;;3.60;99.90;;;;;;5067215;28;20636;-70
2023/01/31 00:22:52;;;;;;;19.93;9.60;;;3.60;99.90;;;;;;5073449;28;20461;-70
2023/01/31 00:25:19;;;;;;;17.50;9.80;;;3.50;99.90;;;;;;5075621;28;20462;-70
2023/01/31 00:27:46;;;;;;;23.37;9.87;;;3.40;99.90;;;;;;5072047;28;20497;-69
2023/01/31 00:30:13;;;;;;;27.23;10.67;;;3.40;99.90;;;;;;5066206;28;20984;-70
2023/01/31 00:32:41;;;;;;;39.90;10.27;;;3.40;99.90;;;;;;5074859;28;20855;-70
2023/01/31 00:35:10;;;;;;;12.70;9.50;;;3.40;99.90;;;;;;5073900;28;20488;-70
2023/01/31 00:37:36;;;;;;;19.43;10.47;;;3.30;99.90;;;;;;5078106;28;21033;-70
2023/01/31 00:40:04;;;;;;;19.47;10.07;;;3.30;99.90;;;;;;5071234;28;20486;-70
2023/01/31 00:42:30;;;;;;;27.40;10.37;;;3.20;99.90;;;;;;5063868;28;20455;-69
2023/01/31 00:44:57;;;;;;;17.10;9.97;;;3.20;99.90;;;;;;5069341;28;20674;-70
2023/01/31 00:47:24;;;;;;;20.90;10.70;;;3.10;99.90;;;;;;5065839;28;20993;-70
2023/01/31 00:49:52;;;;;;;20.13;9.80;;;3.10;99.90;;;;;;5067984;28;20462;-70
2023/01/31 00:52:19;;;;;;;21.57;10.50;;;3.00;99.90;;;;;;5074546;28;20462;-70
2023/01/31 00:54:46;;;;;;;20.33;10.70;;;3.00;99.90;;;;;;5075781;28;20470;-70
2023/01/31 00:57:13;;;;;;;36.13;12.43;;;3.10;99.90;;;;;;5067997;28;20878;-70
2023/01/31 00:59:40;;;;;;;16.90;10.20;;;3.00;99.90;;;;;;5070579;28;20474;-70
2023/01/31 01:02:07;;;;;;;22.70;11.27;;;3.00;99.90;;;;;;5066808;28;20945;-69
2023/01/31 01:04:34;;;;;;;17.27;9.93;;;3.00;99.90;;;;;;5071965;28;20463;-71
2023/01/31 01:07:03;;;;;;;17.93;10.27;;;3.00;99.90;;;;;;5070145;28;20832;-70
2023/01/31 01:09:29;;;;;;;13.57;10.30;;;2.90;99.90;;;;;;5067927;28;20493;-70
2023/01/31 01:11:56;;;;;;;24.83;10.60;;;2.90;99.90;;;;;;5072090;28;20520;-70
2023/01/31 01:14:23;;;;;;;21.07;11.80;;;2.90;99.90;;;;;;5064323;28;20475;-69
2023/01/31 01:16:49;;;;;;;37.83;12.43;;;2.70;99.90;;;;;;5063895;28;20817;-70
2023/01/31 01:19:19;;;;;;;14.73;10.83;;;2.80;99.90;;;;;;5067269;28;20459;-70
2023/01/31 01:21:46;;;;;;;34.90;11.37;;;2.80;99.90;;;;;;5061477;28;20466;-70
2023/01/31 01:24:17;;;;;;;20.67;12.27;;;2.90;99.90;;;;;;5073473;28;20466;-70
2023/01/31 01:26:44;;;;;;;20.33;10.10;;;3.00;99.90;;;;;;5059840;28;20467;-70
2023/01/31 01:29:11;;;;;;;16.03;9.40;;;3.10;99.90;;;;;;5065946;28;20532;-70
2023/01/31 01:31:39;;;;;;;18.57;9.67;;;3.10;99.90;;;;;;5061800;28;20504;-70
2023/01/31 01:34:08;;;;;;;22.53;9.67;;;3.10;99.90;;;;;;5073389;28;20458;-69
2023/01/31 01:36:36;;;;;;;13.47;9.17;;;3.10;99.90;;;;;;5069480;28;20459;-70
2023/01/31 01:41:49;;;;;;;26.07;10.40;;;3.10;99.90;;;;;;5063530;28;20892;-70
2023/01/31 01:44:44;;;;;;;18.63;9.90;;;3.20;99.90;;;;;;5057940;28;20556;-70
2023/01/31 01:47:29;;;;;;;22.00;11.00;;;3.20;99.90;;;;;;5058913;28;20483;-70
2023/01/31 01:50:00;;;;;;;19.90;8.83;;;3.10;99.90;;;;;;5067147;28;20462;-70
2023/01/31 01:52:31;;;;;;;19.07;9.93;;;3.10;99.90;;;;;;5070860;28;20475;-70
2023/01/31 01:55:01;;;;;;;15.90;10.17;;;3.00;99.90;;;;;;5077611;28;20861;-70
2023/01/31 01:57:36;;;;;;;15.83;10.73;;;3.00;99.90;;;;;;5073944;28;20470;-70
2023/01/31 02:00:10;;;;;;;22.57;10.43;;;3.10;99.90;;;;;;5070792;28;21275;-70
2023/01/31 02:02:37;;;;;;;16.30;10.47;;;3.00;99.90;;;;;;5064976;28;20454;-70
2023/01/31 02:05:06;;;;;;;15.77;10.50;;;2.90;99.90;;;;;;5073702;28;20459;-70
2023/01/31 02:07:33;;;;;;;10.93;9.60;;;2.90;99.90;;;;;;5069751;28;20486;-70
2023/01/31 02:10:05;;;;;;;15.37;9.63;;;2.80;99.90;;;;;;5075773;28;20466;-70
2023/01/31 02:12:35;;;;;;;18.37;10.27;;;2.80;99.90;;;;;;5074175;28;20459;-71
2023/01/31 02:15:03;;;;;;;20.33;11.00;;;2.70;99.90;;;;;;5069505;28;20537;-70
2023/01/31 02:17:29;;;;;;;17.97;10.40;;;2.60;99.90;;;;;;5067706;28;20558;-70
2023/01/31 02:20:08;;;;;;;23.53;11.50;;;2.60;99.90;;;;;;5072552;28;20469;-70
2023/01/31 02:22:41;;;;;;;18.47;10.27;;;2.60;99.90;;;;;;5069323;28;20461;-70
2023/01/31 02:25:51;;;;;;;22.20;11.03;;;2.50;99.90;;;;;;5069016;28;20520;-69
2023/01/31 02:28:59;;;;;;;19.53;12.50;;;2.50;99.90;;;;;;5066962;28;20479;-70
2023/01/31 02:32:10;;;;;;;35.13;12.40;;;2.40;99.90;;;;;;5057122;28;20470;-70
2023/01/31 02:34:44;;;;;;;17.30;11.20;;;2.50;99.90;;;;;;5047050;28;20467;-70
2023/01/31 02:37:22;;;;;;;22.37;11.43;;;2.40;99.90;;;;;;5069788;28;21032;-70
2023/01/31 02:39:56;;;;;;;16.07;11.23;;;2.40;99.90;;;;;;5077119;28;20486;-70
2023/01/31 02:42:31;;;;;;;20.80;11.00;;;2.40;99.90;;;;;;5072992;28;20462;-70
2023/01/31 02:45:05;;;;;;;16.87;10.53;;;2.40;99.90;;;;;;5072040;28;20588;-69
2023/01/31 02:48:03;;;;;;;12.73;11.10;;;2.40;99.90;;;;;;5072653;28;20477;-70
2023/01/31 02:50:36;;;;;;;20.63;10.67;;;2.30;99.90;;;;;;5071215;28;20666;-70
2023/01/31 02:53:08;;;;;;;27.87;14.13;;;2.20;99.90;;;;;;5075945;28;20483;-70
2023/01/31 02:58:26;;;;;;;22.43;12.53;;;2.10;99.90;;;;;;5066641;28;20551;-69
2023/01/31 03:00:57;;;;;;;23.40;13.43;;;2.00;99.90;;;;;;5070581;28;20467;-69
2023/01/31 03:03:42;;;;;;;17.03;11.73;;;2.10;99.90;;;;;;5066407;28;20470;-70
2023/01/31 03:06:34;;;;;;;25.93;13.27;;;2.00;99.90;;;;;;5071911;28;20461;-70
2023/01/31 03:09:07;;;;;;;20.20;12.60;;;2.10;99.90;;;;;;5072919;28;20487;-69
2023/01/31 03:11:44;;;;;;;19.60;11.20;;;2.20;99.90;;;;;;5069057;28;20473;-70
2023/01/31 03:14:20;;;;;;;23.20;12.33;;;2.20;99.90;;;;;;5069810;28;20459;-69
2023/01/31 03:19:46;;;;;;;19.93;11.40;;;2.20;99.90;;;;;;5061220;28;20502;-69
2023/01/31 03:22:18;;;;;;;20.63;12.13;;;2.30;99.90;;;;;;5065934;28;20458;-70
2023/01/31 03:24:48;;;;;;;18.67;13.27;;;2.30;99.90;;;;;;5067589;28;20545;-70
2023/01/31 03:27:16;;;;;;;21.10;14.23;;;2.20;99.90;;;;;;5068941;28;20546;-69
2023/01/31 03:29:44;;;;;;;23.47;14.50;;;2.20;99.90;;;;;;5064857;28;20467;-70
2023/01/31 03:32:20;;;;;;;28.83;14.80;;;2.10;99.90;;;;;;5069365;28;20839;-69
2023/01/31 03:34:47;;;;;;;21.23;13.27;;;2.10;99.90;;;;;;5067840;28;20474;-69
2023/01/31 03:37:20;;;;;;;21.47;13.30;;;2.10;99.90;;;;;;5069127;28;20467;-70
2023/01/31 03:39:56;;;;;;;23.53;15.53;;;2.00;99.90;;;;;;5075012;28;20773;-69
2023/01/31 03:42:28;;;;;;;26.10;14.00;;;2.10;99.90;;;;;;5066986;28;20473;-69
2023/01/31 03:45:03;;;;;;;17.93;15.07;;;2.00;99.90;;;;;;5068727;28;20466;-70
2023/01/31 03:47:35;;;;;;;21.10;14.37;;;2.00;99.90;;;;;;5068637;28;20480;-69
2023/01/31 03:50:09;;;;;;;17.60;14.30;;;2.00;99.90;;;;;;5071126;28;20450;-70
2023/01/31 03:52:40;;;;;;;21.73;13.87;;;2.00;99.90;;;;;;5073085;28;20467;-70
2023/01/31 03:55:15;;;;;;;35.87;14.90;;;1.90;99.90;;;;;;5065705;28;21016;-70
2023/01/31 03:57:44;;;;;;;28.43;16.33;;;1.90;99.90;;;;;;5069308;28;20790;-70
2023/01/31 04:00:15;;;;;;;24.07;15.83;;;1.80;99.90;;;;;;5066191;28;20550;-69
2023/01/31 04:02:42;;;;;;;26.83;15.50;;;1.90;99.90;;;;;;5062571;28;20450;-70
2023/01/31 04:05:13;;;;;;;22.60;15.53;;;1.90;99.90;;;;;;5069864;28;20528;-70
2023/01/31 04:07:40;;;;;;;22.50;16.90;;;2.00;99.90;;;;;;5067668;28;21025;-69
2023/01/31 04:10:13;;;;;;;27.77;16.40;;;2.10;99.90;;;;;;5071998;28;20831;-69
2023/01/31 04:12:41;;;;;;;29.63;17.20;;;2.10;99.90;;;;;;5078762;28;20503;-69
2023/01/31 04:15:09;;;;;;;31.50;16.60;;;2.10;99.90;;;;;;5065302;28;20467;-69
2023/01/31 04:17:36;;;;;;;31.00;16.87;;;2.20;99.90;;;;;;5062296;28;20473;-70
2023/01/31 04:20:04;;;;;;;27.63;17.73;;;2.20;99.90;;;;;;5066417;28;20467;-70
2023/01/31 04:22:31;;;;;;;31.10;16.30;;;2.40;99.90;;;;;;5075307;28;20821;-69
2023/01/31 04:24:58;;;;;;;22.10;16.47;;;2.40;99.90;;;;;;5071120;28;21133;-69
2023/01/31 04:27:27;;;;;;;32.43;17.70;;;2.50;99.90;;;;;;5070854;28;21064;-70
2023/01/31 04:29:54;;;;;;;23.47;16.10;;;2.60;99.90;;;;;;5069318;28;20465;-69
2023/01/31 04:32:20;;;;;;;30.23;17.00;;;2.60;99.90;;;;;;5065090;28;23445;-69
2023/01/31 04:34:47;;;;;;;27.90;16.17;;;2.60;99.90;;;;;;5070683;28;20466;-69
2023/01/31 04:37:14;;;;;;;32.57;15.93;;;2.70;99.90;;;;;;5064078;28;20466;-69
2023/01/31 04:39:40;;;;;;;25.53;16.63;;;2.70;99.90;;;;;;5070260;28;20490;-69
2023/01/31 04:42:08;;;;;;;30.67;16.70;;;2.70;99.90;;;;;;5064249;28;20470;-69
2023/01/31 04:44:37;;;;;;;23.43;15.30;;;2.80;99.90;;;;;;5072446;28;20831;-69
2023/01/31 04:47:03;;;;;;;27.73;16.90;;;2.80;99.90;;;;;;5068828;28;20467;-69
2023/01/31 04:49:31;;;;;;;31.27;16.10;;;2.80;99.90;;;;;;5076389;28;20541;-70
2023/01/31 04:51:58;;;;;;;20.70;13.37;;;2.80;99.90;;;;;;5067848;28;20462;-69
2023/01/31 04:54:25;;;;;;;21.93;16.73;;;2.90;99.90;;;;;;5073014;28;20465;-69
2023/01/31 04:56:52;;;;;;;27.73;16.57;;;2.90;99.90;;;;;;5064498;28;20572;-69
2023/01/31 04:59:19;;;;;;;39.40;16.10;;;3.00;99.90;;;;;;5061744;28;22418;-70
2023/01/31 05:01:47;;;;;;;29.80;16.77;;;3.10;99.90;;;;;;5074756;28;20553;-69
2023/01/31 05:04:14;;;;;;;34.13;15.63;;;3.20;99.90;;;;;;5069321;28;20474;-69
2023/01/31 05:06:42;;;;;;;13.37;12.07;;;3.30;99.90;;;;;;5065389;28;20462;-69
2023/01/31 05:09:10;;;;;;;32.07;16.60;;;3.40;99.90;;;;;;5074160;28;20548;-70
2023/01/31 05:11:37;;;;;;;25.17;15.20;;;3.40;99.90;;;;;;5068987;28;20463;-69
2023/01/31 05:14:03;;;;;;;22.90;15.83;;;3.60;99.90;;;;;;5070718;28;20462;-70
2023/01/31 05:16:30;;;;;;;34.47;16.10;;;3.60;99.90;;;;;;5064527;28;20462;-69
2023/01/31 05:18:59;;;;;;;30.63;16.67;;;3.60;99.90;;;;;;5074261;28;20965;-69
2023/01/31 05:21:25;;;;;;;23.37;14.90;;;3.60;99.90;;;;;;5073339;28;20467;-69
2023/01/31 05:23:52;;;;;;;23.90;15.30;;;3.70;99.90;;;;;;5076667;28;20458;-70
2023/01/31 05:26:19;;;;;;;32.63;16.93;;;3.70;99.90;;;;;;5075809;28;20466;-69
2023/01/31 05:28:46;;;;;;;27.47;17.93;;;3.70;99.90;;;;;;5073248;28;21078;-69
2023/01/31 05:31:13;;;;;;;29.57;15.87;;;3.70;99.90;;;;;;5067853;28;20461;-69
2023/01/31 05:33:39;;;;;;;33.97;17.23;;;3.70;99.90;;;;;;5069090;28;20466;-69
2023/01/31 05:36:08;;;;;;;33.37;15.77;;;3.70;99.90;;;;;;5078067;28;20466;-70
2023/01/31 05:38:35;;;;;;;26.60;15.03;;;3.70;99.90;;;;;;5071682;28;20517;-70
2023/01/31 05:41:02;;;;;;;27.87;15.43;;;3.70;99.90;;;;;;5071660;28;20863;-69
2023/01/31 05:43:29;;;;;;;38.77;17.60;;;3.70;99.90;;;;;;5072613;28;20546;-70
2023/01/31 05:45:55;;;;;;;37.03;14.80;;;3.60;99.90;;;;;;5066690;28;20469;-69
2023/01/31 05:48:22;;;;;;;26.93;12.80;;;3.50;99.90;;;;;;5073316;28;20684;-69
2023/01/31 05:50:50;;;;;;;34.93;15.60;;;3.50;99.90;;;;;;5078726;28;20578;-70
2023/01/31 05:53:21;;;;;;;44.03;16.10;;;3.40;99.90;;;;;;5072499;28;20871;-70
2023/01/31 05:55:48;;;;;;;30.37;15.03;;;3.40;99.90;;;;;;5067656;28;20475;-69
2023/01/31 05:58:15;;;;;;;28.17;15.57;;;3.30;99.90;;;;;;5071583;28;20467;-70
2023/01/31 06:00:42;;;;;;;35.73;14.90;;;3.30;99.90;;;;;;5070103;28;20465;-70
2023/01/31 06:03:09;;;;;;;27.40;14.53;;;3.30;99.90;;;;;;5076566;28;20466;-69
2023/01/31 06:05:39;;;;;;;19.20;11.30;;;3.30;99.90;;;;;;5066177;28;20467;-70
2023/01/31 06:08:06;;;;;;;29.63;14.57;;;3.30;99.90;;;;;;5072198;28;20470;-70
2023/01/31 06:10:34;;;;;;;29.07;13.43;;;3.30;99.90;;;;;;5069459;28;20463;-70
2023/01/31 06:13:01;;;;;;;26.30;13.40;;;3.30;99.90;;;;;;5076933;28;20463;-70
2023/01/31 06:15:29;;;;;;;19.37;12.40;;;3.30;99.90;;;;;;5068850;28;20484;-69
2023/01/31 06:17:56;;;;;;;27.57;12.37;;;3.40;99.90;;;;;;5070617;28;20455;-70
2023/01/31 06:20:23;;;;;;;28.07;12.43;;;3.50;99.90;;;;;;5073056;28;20465;-69
2023/01/31 06:22:50;;;;;;;16.77;10.90;;;3.50;99.90;;;;;;5078292;28;20458;-69
2023/01/31 06:25:17;;;;;;;22.60;11.80;;;3.50;99.90;;;;;;5074070;28;20873;-70
2023/01/31 06:27:45;;;;;;;19.97;11.27;;;3.50;99.90;;;;;;5077666;28;20957;-69
2023/01/31 06:30:13;;;;;;;23.37;12.47;;;3.40;99.90;;;;;;5060591;28;20494;-69
2023/01/31 06:32:40;;;;;;;26.07;11.87;;;3.40;99.90;;;;;;5069046;28;20459;-69
2023/01/31 06:35:07;;;;;;;17.70;10.93;;;3.40;99.90;;;;;;5070413;28;21347;-69
2023/01/31 06:37:34;;;;;;;20.33;12.23;;;3.40;99.90;;;;;;5074844;28;21003;-69
2023/01/31 06:40:01;;;;;;;21.13;10.20;;;3.50;99.90;;;;;;5063181;28;20491;-69
2023/01/31 06:42:28;;;;;;;27.77;12.07;;;3.60;99.90;;;;;;5070810;28;20903;-69
2023/01/31 06:44:56;;;;;;;17.00;9.90;;;3.60;99.90;;;;;;5066015;28;21041;-69
2023/01/31 06:47:23;;;;;;;15.97;10.00;;;3.60;99.90;;;;;;5071870;28;20816;-71
2023/01/31 06:49:50;;;;;;;20.00;11.13;;;3.60;99.90;;;;;;5075678;28;20486;-70
2023/01/31 06:52:17;;;;;;;24.03;11.20;;;3.50;99.90;;;;;;5076830;28;20485;-69
2023/01/31 06:54:44;;;;;;;16.20;10.27;;;3.50;99.90;;;;;;5075456;28;20488;-69
2023/01/31 06:57:11;;;;;;;27.17;11.07;;;3.50;99.90;;;;;;5072934;28;21069;-69
2023/01/31 06:59:37;;;;;;;24.63;11.00;;;3.50;99.90;;;;;;5058205;28;20462;-70
2023/01/31 07:02:06;;;;;;;15.93;9.33;;;3.50;99.90;;;;;;5065439;28;20467;-70
2023/01/31 07:04:33;;;;;;;20.03;11.13;;;3.60;99.90;;;;;;5070463;28;20984;-70
2023/01/31 07:07:00;;;;;;;24.63;11.63;;;3.60;99.90;;;;;;5070548;28;20482;-70
2023/01/31 07:09:27;;;;;;;22.10;11.03;;;3.60;99.90;;;;;;5067157;28;20854;-70
2023/01/31 07:11:54;;;;;;;21.60;11.40;;;3.60;99.90;;;;;;5071199;28;20469;-70
2023/01/31 07:14:20;;;;;;;21.30;10.40;;;3.70;99.90;;;;;;5070597;28;20824;-70
2023/01/31 07:16:47;;;;;;;30.07;11.83;;;3.70;99.90;;;;;;5075234;28;20473;-70
2023/01/31 07:19:15;;;;;;;18.00;10.00;;;3.80;99.90;;;;;;5063759;28;20462;-70
2023/01/31 07:21:43;;;;;;;16.13;10.57;;;3.90;99.90;;;;;;5076532;28;20529;-69
2023/01/31 07:24:10;;;;;;;20.47;11.30;;;4.00;99.90;;;;;;5073800;28;20473;-69
2023/01/31 07:26:37;;;;;;;25.60;10.57;;;4.00;99.90;;;;;;5067812;28;20478;-69
2023/01/31 07:29:03;;;;;;;16.33;10.10;;;4.10;99.90;;;;;;5065399;28;20479;-70
2023/01/31 07:31:31;;;;;;;22.83;10.90;;;4.10;99.90;;;;;;5062286;28;20478;-70
2023/01/31 07:33:57;;;;;;;21.67;11.03;;;4.10;99.90;;;;;;5064864;28;20463;-69
2023/01/31 07:36:27;;;;;;;12.83;10.53;;;4.20;99.90;;;;;;5068096;28;20467;-69
2023/01/31 07:38:55;;;;;;;19.40;11.23;;;4.20;99.90;;;;;;5064762;28;20825;-70
2023/01/31 07:41:23;;;;;;;17.57;11.40;;;4.20;99.90;;;;;;5064726;28;20493;-70
2023/01/31 07:43:50;;;;;;;22.70;12.07;;;4.20;99.90;;;;;;5072296;28;20506;-70
2023/01/31 07:46:17;;;;;;;14.17;10.67;;;4.20;99.90;;;;;;5068586;28;20456;-70
2023/01/31 07:48:44;;;;;;;12.23;11.00;;;4.30;99.90;;;;;;5069672;28;20486;-70
2023/01/31 07:51:11;;;;;;;13.33;11.40;;;4.30;99.90;;;;;;5068697;28;20459;-70
2023/01/31 07:53:42;;;;;;;26.47;11.27;;;4.30;99.90;;;;;;5065729;28;20909;-70
2023/01/31 07:56:12;;;;;;;24.40;11.33;;;4.30;99.90;;;;;;5063617;28;21301;-70
2023/01/31 07:58:40;;;;;;;14.67;10.97;;;4.40;99.90;;;;;;5065673;28;20467;-70
2023/01/31 08:03:52;;;;;;;24.00;11.27;;;4.60;99.90;;;;;;5063727;28;20454;-70
2023/01/31 08:06:19;;;;;;;14.53;11.00;;;4.60;99.90;;;;;;5066885;28;20467;-70
2023/01/31 08:08:47;;;;;;;16.70;11.20;;;4.70;99.90;;;;;;5066819;28;20495;-70
2023/01/31 08:11:14;;;;;;;27.50;11.87;;;4.70;99.90;;;;;;5064581;28;20475;-70
2023/01/31 08:13:41;;;;;;;19.50;11.47;;;4.70;99.90;;;;;;5063064;28;20486;-70
2023/01/31 08:16:11;;;;;;;14.67;11.40;;;4.70;99.90;;;;;;5063220;28;21355;-70
2023/01/31 08:18:38;;;;;;;16.07;11.20;;;4.80;99.90;;;;;;5072831;28;20454;-70
2023/01/31 08:21:06;;;;;;;22.70;12.37;;;4.90;99.90;;;;;;5066519;28;21234;-70
2023/01/31 08:23:36;;;;;;;22.70;11.37;;;5.00;99.90;;;;;;5068320;28;20457;-70
2023/01/31 08:26:08;;;;;;;16.00;12.13;;;5.00;99.90;;;;;;5058716;28;20509;-70
2023/01/31 08:28:35;;;;;;;15.33;12.00;;;5.00;99.90;;;;;;5067717;28;20961;-70
2023/01/31 08:31:02;;;;;;;11.97;10.87;;;5.00;99.90;;;;;;5063201;28;20463;-70
2023/01/31 08:33:29;;;;;;;13.03;11.60;;;5.00;99.90;;;;;;5047057;28;20868;-71
2023/01/31 08:35:56;;;;;;;15.90;11.40;;;5.10;99.90;;;;;;5058663;28;20968;-70
2023/01/31 08:38:23;;;;;;;12.90;11.63;;;5.10;99.90;;;;;;5058835;28;20851;-70
2023/01/31 08:40:50;;;;;;;12.90;11.73;;;5.20;99.90;;;;;;5064795;28;20511;-70
2023/01/31 08:43:18;;;;;;;18.67;11.67;;;5.20;99.90;;;;;;5058841;28;20949;-70
2023/01/31 08:45:45;;;;;;;14.90;11.97;;;5.30;99.90;;;;;;5065789;28;20463;-70
2023/01/31 08:48:11;;;;;;;13.30;11.90;;;5.30;99.90;;;;;;5064674;28;20470;-70
2023/01/31 08:50:38;;;;;;;19.97;17.77;;;5.20;99.90;;;;;;5055424;28;20496;-69
2023/01/31 08:53:05;;;;;;;26.97;21.90;;;5.10;99.90;;;;;;5050703;28;20961;-69
2023/01/31 08:55:35;;;;;;;26.30;23.50;;;5.00;99.90;;;;;;5064500;28;21377;-70
2023/01/31 08:58:02;;;;;;;26.63;24.27;;;4.90;99.90;;;;;;5066543;28;20459;-69
2023/01/31 09:00:31;;;;;;;26.33;23.70;;;4.90;99.90;;;;;;5063634;28;20575;-70
2023/01/31 09:03:00;;;;;;;24.00;21.70;;;4.90;99.90;;;;;;5065116;28;20553;-70
2023/01/31 09:05:29;;;;;;;25.87;23.20;;;4.90;99.90;;;;;;5062302;28;20898;-69
2023/01/31 09:07:56;;;;;;;31.50;22.47;;;4.90;99.90;;;;;;5056191;28;20533;-69
2023/01/31 09:10:23;;;;;;;25.40;22.90;;;4.80;99.90;;;;;;5057067;28;20573;-69
2023/01/31 09:12:50;;;;;;;28.33;22.90;;;4.90;99.90;;;;;;5061935;28;20525;-69
2023/01/31 09:15:18;;;;;;;27.77;22.97;;;4.90;99.90;;;;;;5062367;28;20823;-69
2023/01/31 09:17:46;;;;;;;25.53;23.00;;;4.90;99.90;;;;;;5061915;28;20471;-69
2023/01/31 09:20:12;;;;;;;24.23;21.60;;;4.90;99.90;;;;;;5053934;28;20953;-70
2023/01/31 09:22:39;;;;;;;24.70;22.03;;;5.00;99.90;;;;;;5058330;28;20466;-69
2023/01/31 09:25:07;;;;;;;29.23;23.23;;;5.00;99.90;;;;;;5057878;28;20469;-70
2023/01/31 09:27:36;;;;;;;29.57;22.40;;;5.10;99.90;;;;;;5060245;28;20469;-70
2023/01/31 09:30:04;;;;;;;23.77;21.30;;;5.20;99.90;;;;;;5061872;28;21022;-70
2023/01/31 09:32:31;;;;;;;27.13;21.47;;;5.20;99.90;;;;;;5060009;28;20468;-70
2023/01/31 09:34:59;;;;;;;24.07;21.30;;;5.30;99.90;;;;;;5059437;28;20532;-70
2023/01/31 09:37:26;;;;;;;24.03;21.50;;;5.30;99.90;;;;;;5063148;28;20464;-70
2023/01/31 09:39:53;;;;;;;24.60;21.00;;;5.30;99.90;;;;;;5063087;28;21078;-70
2023/01/31 09:42:23;;;;;;;22.60;20.37;;;5.30;99.90;;;;;;5061087;28;20469;-70
2023/01/31 09:45:02;;;;;;;22.03;20.03;;;5.30;99.90;;;;;;5058448;28;20455;-70
2023/01/31 09:47:33;;;;;;;25.30;20.03;;;5.40;99.90;;;;;;5057195;28;20470;-70
2023/01/31 09:50:06;;;;;;;22.13;18.87;;;5.40;99.90;;;;;;5060296;28;20547;-71
2023/01/31 09:52:33;;;;;;;27.57;19.43;;;5.30;99.90;;;;;;5063674;28;20991;-70
2023/01/31 09:55:01;;;;;;;20.93;18.83;;;5.40;99.90;;;;;;5062598;28;20880;-70
2023/01/31 09:57:42;;;;;;;22.33;18.43;;;5.40;99.90;;;;;;5062594;28;20837;-70
2023/01/31 10:00:21;;;;;;;23.90;19.57;;;5.50;99.90;;;;;;5058775;28;20555;-70
2023/01/31 10:03:09;;;;;;;25.27;18.90;;;5.50;99.90;;;;;;5060946;28;20469;-70
2023/01/31 10:05:45;;;;;;;20.83;17.07;;;5.50;99.90;;;;;;5060780;28;20523;-70
2023/01/31 10:08:18;;;;;;;20.43;15.20;;;5.50;99.90;;;;;;5064465;28;20516;-71
2023/01/31 10:10:50;;;;;;;14.87;13.57;;;5.60;99.90;;;;;;5069532;28;20594;-70
2023/01/31 10:13:23;;;;;;;25.57;14.10;;;5.60;99.90;;;;;;5067173;28;20463;-70
2023/01/31 10:15:53;;;;;;;16.17;11.90;;;5.70;99.90;;;;;;5060647;28;20463;-70
2023/01/31 10:18:25;;;;;;;20.00;12.90;;;5.80;99.90;;;;;;5067656;28;20924;-70
2023/01/31 10:20:57;;;;;;;22.90;15.10;;;5.90;99.90;;;;;;5069802;28;20459;-70
2023/01/31 10:23:30;;;;;;;22.50;19.60;;;5.90;99.90;;;;;;5059534;28;20789;-70
2023/01/31 10:26:00;;;;;;;24.40;21.53;;;5.80;99.90;;;;;;5053998;28;20469;-70
2023/01/31 10:28:34;;;;;;;28.00;21.03;;;5.80;99.90;;;;;;5060118;28;21057;-69
2023/01/31 10:31:06;;;;;;;30.50;22.50;;;5.70;99.90;;;;;;5062178;28;20584;-69
2023/01/31 10:33:39;;;;;;;28.20;22.90;;;5.70;99.90;;;;;;5065489;28;20495;-70
2023/01/31 10:36:14;;;;;;;24.83;22.33;;;5.80;99.90;;;;;;5057448;28;20463;-70
2023/01/31 10:38:51;;;;;;;29.77;21.70;;;5.90;99.90;;;;;;5062964;28;21048;-70
2023/01/31 10:41:24;;;;;;;23.40;21.03;;;5.90;99.90;;;;;;5069534;28;20728;-71
2023/01/31 10:43:59;;;;;;;23.10;20.60;;;6.00;99.90;;;;;;5059304;28;20843;-70
2023/01/31 10:46:27;;;;;;;26.90;22.50;;;6.30;99.90;;;;;;5062558;28;20457;-70
2023/01/31 10:48:54;;;;;;;21.87;19.83;;;6.30;99.90;;;;;;5070627;28;20472;-70
2023/01/31 10:51:38;;;;;;;33.20;19.60;;;6.40;99.90;;;;;;5068337;28;20478;-70
2023/01/31 10:54:17;;;;;;;22.20;18.00;;;6.50;99.90;;;;;;5060966;28;20589;-70
2023/01/31 10:56:46;;;;;;;19.60;16.27;;;6.60;99.90;;;;;;5072441;28;20601;-70
2023/01/31 10:59:20;;;;;;;20.50;15.90;;;6.50;99.90;;;;;;5066679;28;20994;-70
2023/01/31 11:01:51;;;;;;;28.63;14.60;;;6.60;99.90;;;;;;5060882;28;20458;-71
2023/01/31 11:04:31;;;;;;;23.93;14.30;;;6.60;99.90;;;;;;5070142;28;20467;-70
2023/01/31 11:07:01;;;;;;;26.07;14.40;;;6.80;99.90;;;;;;5067328;28;20454;-70
2023/01/31 11:09:32;;;;;;;20.40;13.37;;;6.80;99.90;;;;;;5061678;28;20469;-70
2023/01/31 11:12:01;;;;;;;25.17;14.60;;;6.90;99.90;;;;;;5065144;28;20475;-70
2023/01/31 11:14:30;;;;;;;17.90;13.83;;;6.80;99.90;;;;;;5064299;28;20583;-70
2023/01/31 11:17:00;;;;;;;24.63;13.87;;;6.70;99.90;;;;;;5067277;28;20455;-70
2023/01/31 11:19:33;;;;;;;19.60;14.53;;;6.60;99.90;;;;;;5066627;28;20475;-70
2023/01/31 11:22:04;;;;;;;19.67;14.50;;;6.60;99.90;;;;;;5068046;28;20740;-70
2023/01/31 11:24:33;;;;;;;17.07;15.30;;;6.70;99.90;;;;;;5065819;28;20470;-70
2023/01/31 11:27:04;;;;;;;16.43;13.13;;;6.60;99.90;;;;;;5065223;28;20462;-70
2023/01/31 11:29:34;;;;;;;16.87;14.33;;;6.50;99.90;;;;;;5066625;28;20842;-70
2023/01/31 11:32:05;;;;;;;15.00;12.87;;;6.60;99.90;;;;;;5075339;28;20477;-70
2023/01/31 11:34:33;;;;;;;20.90;12.73;;;6.60;99.90;;;;;;5066564;28;21294;-71
2023/01/31 11:37:07;;;;;;;17.70;13.67;;;6.60;99.90;;;;;;5058489;28;20564;-69
2023/01/31 11:39:38;;;;;;;13.97;12.50;;;6.60;99.90;;;;;;5064849;28;20486;-70
2023/01/31 11:42:07;;;;;;;15.43;13.93;;;6.60;99.90;;;;;;5063863;28;20463;-70
2023/01/31 11:44:34;;;;;;;22.20;15.47;;;6.50;99.90;;;;;;5068918;28;20585;-69
2023/01/31 11:47:04;;;;;;;16.47;11.67;;;6.60;99.90;;;;;;5063272;28;20452;-70
2023/01/31 11:49:34;;;;;;;22.20;13.07;;;6.60;99.90;;;;;;5062516;28;20472;-69
2023/01/31 11:52:11;;;;;;;13.07;11.80;;;6.50;99.90;;;;;;5068773;28;20469;-69
2023/01/31 11:54:43;;;;;;;18.50;13.20;;;6.60;99.90;;;;;;5064449;28;20488;-69
2023/01/31 11:57:16;;;;;;;15.77;12.07;;;6.60;99.90;;;;;;5062324;28;20488;-70
2023/01/31 11:59:43;;;;;;;15.23;12.63;;;6.60;99.90;;;;;;5060925;28;20471;-70
2023/01/31 12:02:31;;;;;;;12.63;11.40;;;6.70;99.90;;;;;;5062628;28;20463;-70
2023/01/31 12:05:01;;;;;;;11.57;10.57;;;6.60;99.90;;;;;;5065667;28;20475;-69
2023/01/31 12:07:32;;;;;;;22.43;12.73;;;6.60;99.90;;;;;;5060265;28;20474;-69
2023/01/31 12:10:00;;;;;;;13.00;12.03;;;6.80;99.90;;;;;;5059978;28;20491;-69
2023/01/31 12:12:30;;;;;;;24.47;13.40;;;6.90;99.90;;;;;;5066296;28;20580;-69
2023/01/31 12:15:00;;;;;;;12.67;11.50;;;6.80;99.90;;;;;;5062120;28;20889;-69
2023/01/31 12:17:31;;;;;;;14.40;13.00;;;6.70;99.90;;;;;;5057825;28;20463;-69
2023/01/31 12:20:14;;;;;;;18.40;12.33;;;6.70;99.90;;;;;;5062983;28;21565;-70
2023/01/31 12:22:50;;;;;;;19.27;13.10;;;6.70;99.90;;;;;;5058148;28;20494;-70
2023/01/31 12:25:27;;;;;;;20.03;13.77;;;6.60;99.90;;;;;;5064380;28;20463;-69
2023/01/31 12:28:08;;;;;;;13.83;11.90;;;6.70;99.90;;;;;;5068168;28;20454;-69
2023/01/31 12:30:48;;;;;;;13.67;12.27;;;6.70;99.90;;;;;;5060678;28;20487;-69
2023/01/31 12:33:25;;;;;;;18.00;13.20;;;6.70;99.90;;;;;;5056525;28;20472;-69
2023/01/31 12:36:06;;;;;;;19.33;13.97;;;6.70;99.90;;;;;;5061432;28;20506;-69
2023/01/31 12:38:47;;;;;;;13.33;11.93;;;6.80;99.90;;;;;;5062077;28;20462;-69
2023/01/31 12:41:27;;;;;;;21.30;12.37;;;6.80;99.90;;;;;;5064432;28;20519;-69
2023/01/31 12:44:11;;;;;;;23.27;13.03;;;6.80;99.90;;;;;;5068493;28;20459;-69
2023/01/31 12:46:50;;;;;;;20.50;12.33;;;6.80;99.90;;;;;;5067725;28;20512;-69
2023/01/31 12:49:43;;;;;;;17.47;13.50;;;6.90;99.90;;;;;;5065215;28;20520;-70
2023/01/31 12:52:18;;;;;;;28.50;13.03;;;6.90;99.90;;;;;;5053847;28;20492;-71
2023/01/31 12:54:59;;;;;;;18.27;13.50;;;6.90;99.90;;;;;;5066179;28;20454;-69
2023/01/31 12:57:35;;;;;;;20.30;12.50;;;6.90;99.90;;;;;;5068959;28;20914;-69
2023/01/31 13:00:15;;;;;;;12.37;11.23;;;6.90;99.90;;;;;;5060724;28;20468;-69
2023/01/31 13:02:50;;;;;;;19.07;12.73;;;6.90;99.90;;;;;;5061227;28;20466;-69
2023/01/31 13:05:25;;;;;;;19.50;13.00;;;6.90;99.90;;;;;;5072534;28;21268;-69