Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:08:55;;;;;;;18.00;10.80;;;;;;;13.75;92.06;99525.67;673256;1278;138131;-92
2023/03/24 00:24:00;;;;;;;7.60;4.60;;;;;;;13.76;90.95;99512.91;671402;1277;139261;-92
2023/03/24 00:39:05;;;;;;;8.20;4.80;;;;;;;13.70;90.50;99504.09;673196;1277;137768;-87
2023/03/24 00:54:11;;;;;;;12.40;7.40;;;;;;;13.58;90.29;99500.55;669377;1278;138704;-88
2023/03/24 01:09:14;;;;;;;10.80;6.50;;;;;;;13.43;90.27;99496.41;668725;1275;140124;-91
2023/03/24 01:24:17;;;;;;;12.70;8.30;;;;;;;13.19;91.66;99479.25;667822;1277;139178;-89
2023/03/24 01:39:21;;;;;;;24.80;16.00;;;;;;;13.16;91.66;99465.30;670268;1277;139003;-90
2023/03/24 01:54:31;;;;;;;15.60;9.50;;;;;;;12.82;92.11;99468.00;669269;1286;138857;-90
2023/03/24 02:09:36;;;;;;;15.50;10.50;;;;;;;12.52;93.24;99448.95;668256;1276;140104;-89
2023/03/24 02:25:04;;;;;;;17.40;10.80;;;;;;;12.48;92.76;99444.52;667415;1277;139450;-91
2023/03/24 02:40:45;;;;;;;55.00;29.90;;;;;;;12.30;92.76;99444.15;669706;1278;139191;-92
2023/03/24 02:56:06;;;;;;;23.10;13.90;;;;;;;12.37;93.01;99433.33;668156;1277;139906;-94
2023/03/24 03:11:14;;;;;;;20.40;12.80;;;;;;;12.42;92.59;99437.85;666475;1274;138601;-89
2023/03/24 03:26:22;;;;;;;28.20;16.10;;;;;;;12.37;92.57;99430.79;665204;1287;138364;-91
2023/03/24 03:41:26;;;;;;;24.10;14.80;;;;;;;12.29;92.61;99429.27;668366;1286;139136;-85
2023/03/24 03:56:33;;;;;;;37.70;28.00;;;;;;;12.25;94.61;99436.11;670569;1277;139839;-91
2023/03/24 04:12:07;;;;;;;20.70;13.10;;;;;;;12.28;94.03;99425.46;667309;1278;138763;-90
2023/03/24 04:27:37;;;;;;;19.70;13.10;;;;;;;12.26;93.97;99417.23;668594;1276;138908;-90
2023/03/24 04:42:53;;;;;;;24.10;14.70;;;;;;;12.36;92.97;99395.70;668187;1275;139635;-90
2023/03/24 04:58:01;;;;;;;37.70;20.20;;;;;;;12.37;91.98;99379.23;666719;1276;139086;-91
2023/03/24 05:13:06;;;;;;;27.90;16.60;;;;;;;12.29;92.18;99360.99;668918;1276;139527;-90
2023/03/24 05:28:22;;;;;;;29.40;16.60;;;;;;;12.41;91.03;99360.44;666721;1278;141069;-89
2023/03/24 05:43:27;;;;;;;35.80;18.60;;;;;;;12.42;91.12;99353.45;666170;1277;138902;-90
2023/03/24 05:58:38;;;;;;;34.30;19.00;;;;;;;12.58;91.19;99343.44;668122;1286;140964;-89
2023/03/24 06:13:42;;;;;;;31.80;18.70;;;;;;;12.61;91.82;99305.27;667775;1276;139867;-88
2023/03/24 06:28:50;;;;;;;33.50;18.00;;;;;;;12.89;91.88;99278.27;665872;1276;139766;-89
2023/03/24 06:43:59;;;;;;;31.40;18.20;;;;;;;13.29;91.80;99284.64;671047;1272;138487;-90
2023/03/24 06:59:03;;;;;;;25.60;14.90;;;;;;;13.57;92.42;99289.77;667334;1275;139719;-91
2023/03/24 07:14:08;;;;;;;35.80;20.90;;;;;;;13.90;92.53;99266.16;667796;1269;140483;-93
2023/03/24 07:29:12;;;;;;;36.10;25.70;;;;;;;14.34;91.61;99258.48;668774;1276;140816;-89
2023/03/24 07:44:42;;;;;;;29.40;19.10;;;;;;;14.85;90.81;99229.61;668951;1272;140543;-87
2023/03/24 07:59:47;;;;;;;16.50;11.40;;;;;;;15.46;89.90;99210.98;666586;1273;138565;-90
2023/03/24 08:15:02;;;;;;;15.50;9.30;;;;;;;16.27;87.95;99183.10;667115;1277;141025;-91
2023/03/24 08:30:09;;;;;;;16.50;9.40;;;;;;;16.43;84.22;99174.33;670109;1273;138944;-89
2023/03/24 08:45:13;;;;;;;19.30;10.80;;;;;;;16.51;83.45;99165.99;669833;1271;139098;-88
2023/03/24 09:00:17;;;;;;;15.00;10.00;;;;;;;16.93;82.58;99153.24;670607;1274;139343;-88
2023/03/24 09:15:20;;;;;;;14.40;9.50;;;;;;;16.92;83.04;99140.77;668002;1286;139501;-90
2023/03/24 09:30:23;;;;;;;17.90;10.70;;;;;;;16.62;86.24;99121.56;667784;1276;139439;-88
2023/03/24 09:45:31;;;;;;;15.70;10.70;;;;;;;16.48;88.40;99102.81;668737;1280;139697;-84
2023/03/24 10:00:35;;;;;;;13.70;9.00;;;;;;;16.43;89.32;99065.79;668132;1273;140060;-89
2023/03/24 10:15:47;;;;;;;11.60;8.90;;;;;;;17.96;85.82;99042.14;668344;1272;139182;-86
2023/03/24 10:30:52;;;;;;;13.70;8.20;;;;;;;18.84;80.71;99033.48;669844;1273;139298;-88
2023/03/24 10:45:57;;;;;;;13.30;9.20;;;;;;;19.15;79.24;99025.58;668906;1275;139346;-91
2023/03/24 11:01:01;;;;;;;12.30;7.50;;;;;;;18.96;78.46;99018.17;667610;1273;139302;-89
2023/03/24 11:16:13;;;;;;;19.50;14.10;;;;;;;18.95;78.30;99002.06;667479;1285;138882;-90
2023/03/24 11:31:32;;;;;;;25.60;19.30;;;;;;;19.86;76.97;98973.58;667070;1270;139331;-87
2023/03/24 11:46:39;;;;;;;8.60;5.80;;;;;;;20.80;72.10;98950.44;667165;1272;140425;-88
2023/03/24 12:01:56;;;;;;;10.40;6.90;;;;;;;21.39;68.73;98931.83;667788;1272;138773;-87
2023/03/24 12:17:09;;;;;;;6.10;5.10;;;;;;;20.99;69.20;98928.58;666518;1271;141425;-86
2023/03/24 12:32:37;;;;;;;9.90;5.70;;;;;;;20.32;69.35;98925.03;664601;1275;138129;-93
2023/03/24 12:47:59;;;;;;;12.00;6.20;;;;;;;21.20;68.62;98891.46;666344;1275;138530;-87
2023/03/24 13:03:17;;;;;;;7.50;4.30;;;;;;;21.64;66.04;98873.91;668396;1272;138583;-76
2023/03/24 13:18:43;;;;;;;13.00;7.50;;;;;;;20.64;67.75;98864.98;665554;1281;138121;-86
2023/03/24 13:33:49;;;;;;;25.30;15.00;;;;;;;20.38;68.69;98852.09;667170;1274;138561;-86
2023/03/24 13:48:56;;;;;;;8.20;4.90;;;;;;;20.05;70.25;98859.65;666742;1273;140365;-88
2023/03/24 14:04:41;;;;;;;7.80;4.70;;;;;;;18.79;79.36;98885.25;670787;1270;139542;-88
2023/03/24 14:20:10;;;;;;;8.20;6.00;;;;;;;18.25;84.82;98889.48;667630;1288;138358;-89
2023/03/24 14:35:31;;;;;;;10.90;8.00;;;;;;;18.28;85.68;98859.36;667667;1274;140110;-89
2023/03/24 14:50:35;;;;;;;9.20;6.10;;;;;;;18.62;84.10;98845.10;668657;1274;140630;-90
2023/03/24 15:05:38;;;;;;;8.50;6.30;;;;;;;19.09;82.01;98846.48;667779;1272;138543;-90
2023/03/24 15:20:44;;;;;;;8.70;5.90;;;;;;;19.21;79.55;98849.50;666102;1273;138746;-89
2023/03/24 15:35:55;;;;;;;9.80;6.20;;;;;;;18.99;78.74;98847.81;668275;1273;138686;-88
2023/03/24 15:51:03;;;;;;;14.80;8.80;;;;;;;18.98;78.53;98836.70;667278;1273;139375;-74
2023/03/24 16:06:13;;;;;;;21.90;12.40;;;;;;;19.01;78.52;98842.51;663783;1275;139376;-74
2023/03/24 16:21:28;;;;;;;11.90;7.80;;;;;;;18.88;78.86;98843.73;664254;1277;139974;-75
2023/03/24 16:42:27;;;;;;;22.70;14.30;;;;;;;18.78;79.24;98822.96;652745;1298;545906;-75
2023/03/24 16:57:30;;;;;;;14.90;9.00;;;;;;;18.52;79.66;98822.88;665846;1273;140103;-74
2023/03/24 17:12:34;;;;;;;12.90;7.80;;;;;;;18.40;79.90;98828.23;667477;1282;138795;-73
2023/03/24 17:27:38;;;;;;;42.00;26.70;;;;;;;18.29;79.83;98828.89;667350;1270;139756;-77
2023/03/24 17:42:43;;;;;;;76.70;43.20;;;;;;;18.19;79.90;98837.13;671480;1273;139747;-75
2023/03/24 17:57:49;;;;;;;46.80;24.50;;;;;;;18.04;80.31;98851.10;668340;1279;139811;-74
2023/03/24 18:12:53;;;;;;;18.80;12.00;;;;;;;17.93;80.65;98839.89;666868;1272;138677;-77
2023/03/24 18:27:57;;;;;;;51.30;25.10;;;;;;;17.78;81.30;98851.48;674519;1269;139164;-75
2023/03/24 18:43:01;;;;;;;31.20;18.30;;;;;;;17.64;81.81;98875.33;677086;1269;139421;-74
2023/03/24 18:58:08;;;;;;;45.20;21.80;;;;;;;17.55;82.46;98891.10;669823;1272;139688;-76
2023/03/24 19:13:15;;;;;;;33.20;17.50;;;;;;;16.38;81.82;98960.00;667519;1269;138964;-75
2023/03/24 19:28:23;;;;;;;40.70;20.60;;;;;;;15.61;82.61;98961.64;671768;1271;139726;-74
2023/03/24 19:43:26;;;;;;;62.50;30.60;;;;;;;15.42;83.69;98970.81;677459;1260;139084;-74
2023/03/24 19:58:30;;;;;;;37.70;20.40;;;;;;;15.58;84.99;98957.92;677995;1264;140064;-75
2023/03/24 20:13:34;;;;;;;55.30;23.90;;;;;;;15.65;85.58;98954.80;677719;1263;138762;-74
2023/03/24 20:28:38;;;;;;;31.70;14.70;;;;;;;15.53;86.52;98972.95;678749;1263;140593;-76
2023/03/24 20:43:42;;;;;;;12.70;8.00;;;;;;;15.34;87.86;99002.20;677876;1260;139906;-76
2023/03/24 20:58:46;;;;;;;25.50;14.20;;;;;;;15.01;88.67;98994.45;678268;1264;140297;-75
2023/03/24 21:13:51;;;;;;;24.20;14.60;;;;;;;14.75;89.22;98985.83;676769;1263;139431;-76
2023/03/24 21:28:54;;;;;;;12.20;7.70;;;;;;;14.60;89.10;98999.72;677959;1263;140724;-75
2023/03/24 21:43:59;;;;;;;20.10;10.10;;;;;;;14.43;89.61;98993.54;681366;1260;139212;-76
2023/03/24 21:59:03;;;;;;;15.70;8.40;;;;;;;14.29;90.12;99008.86;672366;1259;139798;-75
2023/03/24 22:14:06;;;;;;;63.40;27.80;;;;;;;13.99;89.23;99017.80;678837;1275;139368;-75
2023/03/24 22:29:10;;;;;;;19.70;11.30;;;;;;;13.76;88.96;99017.45;672374;1265;139743;-74
2023/03/24 22:44:13;;;;;;;14.30;8.50;;;;;;;13.73;88.96;99041.86;676190;1265;140310;-74
2023/03/24 22:59:17;;;;;;;15.10;8.70;;;;;;;13.55;88.93;99035.78;676551;1263;143313;-75
2023/03/24 23:14:20;;;;;;;14.80;8.80;;;;;;;13.37;88.89;99043.07;677298;1264;139617;-74
2023/03/24 23:29:23;;;;;;;17.00;9.80;;;;;;;13.11;88.98;99067.77;675987;1263;139063;-74
2023/03/24 23:44:26;;;;;;;58.30;29.80;;;;;;;12.83;88.89;99065.04;678137;1263;140477;-75
2023/03/24 23:59:29;;;;;;;17.40;9.70;;;;;;;12.55;89.37;99072.30;680168;1262;140911;-75
