Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:24;;;;;;;0.10;0.10;;;;;;;;;;5051278;28;20053;-75
2023/07/02 00:04:51;;;;;;;0.10;0.10;;;;;;;;;;5030121;28;20049;-76
2023/07/02 00:07:17;;;;;;;0.10;0.10;;;;;;;;;;5031860;28;20533;-76
2023/07/02 00:09:44;;;;;;;0.20;0.20;;;;;;;;;;5059740;28;20538;-75
2023/07/02 00:12:10;;;;;;;0.10;0.10;;;;;;;;;;5051168;28;20140;-75
2023/07/02 00:14:37;;;;;;;0.10;0.10;;;;;;;;;;5054093;28;20045;-74
2023/07/02 00:17:03;;;;;;;0.10;0.10;;;;;;;;;;5030672;28;20104;-74
2023/07/02 00:19:30;;;;;;;0.35;0.35;;;;;;;;;;5053311;28;20064;-75
2023/07/02 00:21:58;;;;;;;0.38;0.38;;;;;;;;;;5043532;28;20590;-73
2023/07/02 00:24:24;;;;;;;0.28;0.28;;;;;;;;;;5038715;28;20060;-75
2023/07/02 00:26:50;;;;;;;0.43;0.30;;;;;;;;;;5030306;28;20148;-75
2023/07/02 00:29:17;;;;;;;0.10;0.10;;;;;;;;;;5055944;28;20116;-75
2023/07/02 00:31:43;;;;;;;0.10;0.10;;;;;;;;;;5059654;28;20941;-72
2023/07/02 00:34:10;;;;;;;0.20;0.20;;;;;;;;;;5053024;28;20045;-75
2023/07/02 00:36:36;;;;;;;0.35;0.35;;;;;;;;;;5051646;28;20532;-74
2023/07/02 00:39:03;;;;;;;1.27;0.45;;;;;;;;;;5055861;28;20054;-75
2023/07/02 00:41:30;;;;;;;0.15;0.15;;;;;;;;;;5044888;28;20681;-73
2023/07/02 00:43:56;;;;;;;0.10;0.10;;;;;;;;;;5046508;28;22395;-75
2023/07/02 00:46:24;;;;;;;0.10;0.10;;;;;;;;;;5048433;28;20144;-75
2023/07/02 00:48:53;;;;;;;0.43;0.28;;;;;;;;;;5030183;28;20049;-77
2023/07/02 00:51:23;;;;;;;0.20;0.20;;;;;;;;;;5035670;28;20053;-75
2023/07/02 00:53:50;;;;;;;0.20;0.20;;;;;;;;;;5063543;28;20050;-75
2023/07/02 00:56:17;;;;;;;0.30;0.30;;;;;;;;;;5028928;28;20107;-75
2023/07/02 00:58:48;;;;;;;0.20;0.20;;;;;;;;;;5050786;28;20135;-74
2023/07/02 01:01:18;;;;;;;0.10;0.10;;;;;;;;;;5048804;28;20271;-73
2023/07/02 01:03:53;;;;;;;0.10;0.10;;;;;;;;;;5059476;28;20053;-73
2023/07/02 01:06:24;;;;;;;0.10;0.10;;;;;;;;;;5032406;28;20058;-75
2023/07/02 01:08:52;;;;;;;0.35;0.32;;;;;;;;;;5045806;28;20060;-73
2023/07/02 01:11:20;;;;;;;0.30;0.30;;;;;;;;;;5048577;28;20052;-75
2023/07/02 01:13:46;;;;;;;0.10;0.10;;;;;;;;;;5037016;28;20552;-75
2023/07/02 01:16:13;;;;;;;0.40;0.40;;;;;;;;;;5043500;28;20676;-75
2023/07/02 01:18:39;;;;;;;0.10;0.10;;;;;;;;;;5054330;28;20096;-72
2023/07/02 01:21:06;;;;;;;0.10;0.10;;;;;;;;;;5064043;28;20056;-75
2023/07/02 01:23:33;;;;;;;0.35;0.35;;;;;;;;;;5029222;28;20089;-76
2023/07/02 01:26:00;;;;;;;0.10;0.10;;;;;;;;;;5027455;28;20050;-73
2023/07/02 01:28:34;;;;;;;2.13;0.40;;;;;;;;;;5030682;28;20057;-76
2023/07/02 01:31:00;;;;;;;0.10;0.10;;;;;;;;;;5048717;28;20053;-73
2023/07/02 01:33:26;;;;;;;0.20;0.20;;;;;;;;;;5066631;28;20053;-75
2023/07/02 01:35:53;;;;;;;0.30;0.30;;;;;;;;;;5033356;28;20057;-76
2023/07/02 01:38:19;;;;;;;0.10;0.10;;;;;;;;;;5044642;28;20049;-76
2023/07/02 01:40:46;;;;;;;0.20;0.20;;;;;;;;;;5047027;28;20051;-76
2023/07/02 01:43:13;;;;;;;0.10;0.10;;;;;;;;;;5064180;28;20162;-76
2023/07/02 01:45:40;;;;;;;0.20;0.20;;;;;;;;;;5036998;28;20588;-75
2023/07/02 01:48:07;;;;;;;0.10;0.10;;;;;;;;;;5048749;28;20115;-73
2023/07/02 01:50:33;;;;;;;0.17;0.17;;;;;;;;;;5029513;28;20152;-75
2023/07/02 01:53:00;;;;;;;0.57;0.47;;;;;;;;;;5048450;28;20050;-75
2023/07/02 01:55:26;;;;;;;0.45;0.30;;;;;;;;;;5051014;28;20847;-74
2023/07/02 01:57:52;;;;;;;0.30;0.25;;;;;;;;;;5048530;28;20064;-75
2023/07/02 02:00:19;;;;;;;0.45;0.45;;;;;;;;;;5060768;28;20056;-75
2023/07/02 02:02:45;;;;;;;0.30;0.30;;;;;;;;;;5029325;28;20049;-76
2023/07/02 02:05:12;;;;;;;5.38;0.38;;;;;;;;;;5045348;28;20060;-74
2023/07/02 02:07:38;;;;;;;0.10;0.10;;;;;;;;;;5066241;28;20835;-75
2023/07/02 02:10:06;;;;;;;0.15;0.15;;;;;;;;;;5027669;28;20053;-76
2023/07/02 02:12:32;;;;;;;0.10;0.10;;;;;;;;;;5058610;28;20607;-74
2023/07/02 02:14:58;;;;;;;0.10;0.10;;;;;;;;;;5034521;28;20135;-73
2023/07/02 02:17:25;;;;;;;0.10;0.10;;;;;;;;;;5035863;28;20145;-76
2023/07/02 02:19:51;;;;;;;0.63;0.55;;;;;;;;;;5057415;28;20778;-76
2023/07/02 02:22:18;;;;;;;0.10;0.10;;;;;;;;;;5031704;28;20092;-76
2023/07/02 02:24:45;;;;;;;0.20;0.20;;;;;;;;;;5045527;28;20575;-76
2023/07/02 02:27:11;;;;;;;0.30;0.30;;;;;;;;;;5062245;28;20560;-74
2023/07/02 02:29:37;;;;;;;0.10;0.10;;;;;;;;;;5034356;28;20136;-75
2023/07/02 02:32:04;;;;;;;0.20;0.20;;;;;;;;;;5059083;28;20049;-75
2023/07/02 02:34:30;;;;;;;0.10;0.10;;;;;;;;;;5053561;28;20583;-75
2023/07/02 02:36:57;;;;;;;0.10;0.10;;;;;;;;;;5044771;28;20058;-75
2023/07/02 02:39:23;;;;;;;0.28;0.28;;;;;;;;;;5030952;28;20050;-76
2023/07/02 02:41:49;;;;;;;0.10;0.10;;;;;;;;;;5028324;28;20767;-73
2023/07/02 02:44:16;;;;;;;0.10;0.10;;;;;;;;;;5051250;28;20141;-74
2023/07/02 02:46:42;;;;;;;0.10;0.10;;;;;;;;;;5032685;28;20061;-76
2023/07/02 02:49:09;;;;;;;0.25;0.25;;;;;;;;;;5034608;28;20052;-74
2023/07/02 02:51:35;;;;;;;0.10;0.10;;;;;;;;;;5040484;28;20136;-76
2023/07/02 02:54:01;;;;;;;0.10;0.10;;;;;;;;;;5064790;28;20053;-76
2023/07/02 02:56:28;;;;;;;0.25;0.25;;;;;;;;;;5057556;28;20140;-73
2023/07/02 02:58:54;;;;;;;0.10;0.10;;;;;;;;;;5063721;28;20053;-74
2023/07/02 03:01:21;;;;;;;0.30;0.30;;;;;;;;;;5031074;28;20531;-75
2023/07/02 03:03:47;;;;;;;0.20;0.20;;;;;;;;;;5055682;28;20155;-76
2023/07/02 03:06:14;;;;;;;0.10;0.10;;;;;;;;;;5034764;28;20053;-75
2023/07/02 03:08:41;;;;;;;0.10;0.10;;;;;;;;;;5064750;28;20060;-76
2023/07/02 03:11:08;;;;;;;0.25;0.20;;;;;;;;;;5039461;28;20156;-76
2023/07/02 03:13:34;;;;;;;0.30;0.30;;;;;;;;;;5046103;28;20060;-74
2023/07/02 03:16:01;;;;;;;0.10;0.10;;;;;;;;;;5059025;28;20140;-75
2023/07/02 03:18:27;;;;;;;0.10;0.10;;;;;;;;;;5032401;28;20158;-72
2023/07/02 03:20:54;;;;;;;0.10;0.10;;;;;;;;;;5028546;28;20061;-74
2023/07/02 03:23:20;;;;;;;0.40;0.28;;;;;;;;;;5064148;28;20520;-76
2023/07/02 03:25:47;;;;;;;0.10;0.10;;;;;;;;;;5046911;28;20595;-76
2023/07/02 03:28:13;;;;;;;0.10;0.10;;;;;;;;;;5067780;28;20095;-75
2023/07/02 03:30:40;;;;;;;0.28;0.28;;;;;;;;;;5066048;28;20045;-75
2023/07/02 03:33:08;;;;;;;0.75;0.52;;;;;;;;;;5067267;28;20063;-75
2023/07/02 03:35:34;;;;;;;0.15;0.10;;;;;;;;;;5053363;28;20048;-73
2023/07/02 03:38:01;;;;;;;0.10;0.10;;;;;;;;;;5059701;28;20050;-75
2023/07/02 03:40:27;;;;;;;0.10;0.10;;;;;;;;;;5034648;28;20595;-76
2023/07/02 03:42:54;;;;;;;0.10;0.10;;;;;;;;;;5052468;28;20193;-75
2023/07/02 03:45:20;;;;;;;0.20;0.20;;;;;;;;;;5036409;28;20060;-74
2023/07/02 03:47:46;;;;;;;0.17;0.17;;;;;;;;;;5033004;28;20512;-76
2023/07/02 03:50:13;;;;;;;0.17;0.17;;;;;;;;;;5046984;28;20061;-73
2023/07/02 03:52:39;;;;;;;0.32;0.32;;;;;;;;;;5064646;28;20053;-75
2023/07/02 03:55:06;;;;;;;0.55;0.28;;;;;;;;;;5059843;28;20056;-75
2023/07/02 03:57:32;;;;;;;0.10;0.10;;;;;;;;;;5030653;28;20057;-76
2023/07/02 03:59:59;;;;;;;0.32;0.30;;;;;;;;;;5029390;28;20506;-75
2023/07/02 04:02:25;;;;;;;0.20;0.20;;;;;;;;;;5046073;28;20064;-76
2023/07/02 04:04:52;;;;;;;0.10;0.10;;;;;;;;;;5028733;28;20761;-74
2023/07/02 04:07:18;;;;;;;0.25;0.25;;;;;;;;;;5043528;28;20057;-76
2023/07/02 04:09:45;;;;;;;0.20;0.20;;;;;;;;;;5045653;28;20347;-76
2023/07/02 04:12:11;;;;;;;0.17;0.17;;;;;;;;;;5047080;28;20057;-76
2023/07/02 04:14:37;;;;;;;0.20;0.20;;;;;;;;;;5045927;28;20139;-76
2023/07/02 04:17:04;;;;;;;0.38;0.35;;;;;;;;;;5059460;28;20386;-73
2023/07/02 04:19:31;;;;;;;0.10;0.10;;;;;;;;;;5053626;28;20050;-75
2023/07/02 04:21:57;;;;;;;8.75;6.75;;;;;;;;;;5053545;28;20080;-75
2023/07/02 04:24:25;;;;;;;0.47;0.47;;;;;;;;;;5055947;28;20046;-76
2023/07/02 04:26:52;;;;;;;0.15;0.15;;;;;;;;;;5032919;28;20065;-76
2023/07/02 04:29:39;;;;;;;0.10;0.10;;;;;;;;;;5043703;28;20053;-74
2023/07/02 04:32:05;;;;;;;0.10;0.10;;;;;;;;;;5067717;28;20334;-76
2023/07/02 04:34:32;;;;;;;0.20;0.20;;;;;;;;;;5056781;28;20065;-75
2023/07/02 04:36:58;;;;;;;0.10;0.10;;;;;;;;;;5033066;28;20054;-76
2023/07/02 04:39:25;;;;;;;0.10;0.10;;;;;;;;;;5056274;28;20150;-74
2023/07/02 04:41:52;;;;;;;0.10;0.10;;;;;;;;;;5067784;28;20566;-76
2023/07/02 04:44:20;;;;;;;0.38;0.30;;;;;;;;;;5047370;28;20060;-77
2023/07/02 04:46:47;;;;;;;0.10;0.10;;;;;;;;;;5049045;28;20149;-77
2023/07/02 04:49:13;;;;;;;0.10;0.10;;;;;;;;;;5056914;28;20076;-76
2023/07/02 04:51:40;;;;;;;0.15;0.15;;;;;;;;;;5058993;28;20052;-76
2023/07/02 04:54:06;;;;;;;0.10;0.10;;;;;;;;;;5061809;28;20064;-74
2023/07/02 04:56:32;;;;;;;0.20;0.20;;;;;;;;;;5045866;28;20057;-76
2023/07/02 04:58:59;;;;;;;0.20;0.20;;;;;;;;;;5042438;28;20575;-77
2023/07/02 05:01:27;;;;;;;0.10;0.10;;;;;;;;;;5036976;28;20053;-76
2023/07/02 05:07:22;;;;;;;0.10;0.10;;;;;;;;;;5016987;28;20044;-77
2023/07/02 05:09:49;;;;;;;0.10;0.10;;;;;;;;;;5041807;28;20107;-77
2023/07/02 05:12:16;;;;;;;0.10;0.10;;;;;;;;;;5044002;28;20060;-76
2023/07/02 05:14:42;;;;;;;0.20;0.20;;;;;;;;;;5050457;28;20131;-76
2023/07/02 05:17:08;;;;;;;0.43;0.43;;;;;;;;;;5036520;28;20064;-77
2023/07/02 05:19:35;;;;;;;0.10;0.10;;;;;;;;;;5032904;28;21001;-77
2023/07/02 05:22:01;;;;;;;5.25;0.73;;;;;;;;;;5038325;28;20064;-74
2023/07/02 05:24:28;;;;;;;0.10;0.10;;;;;;;;;;5049330;28;20053;-76
2023/07/02 05:26:54;;;;;;;1.20;0.68;;;;;;;;;;5046404;28;20061;-77
2023/07/02 05:29:21;;;;;;;0.20;0.20;;;;;;;;;;5045917;28;20517;-76
2023/07/02 05:31:47;;;;;;;0.25;0.20;;;;;;;;;;5052805;28;20056;-76
2023/07/02 05:34:13;;;;;;;0.10;0.10;;;;;;;;;;5050768;28;20057;-77
2023/07/02 05:36:40;;;;;;;0.25;0.25;;;;;;;;;;5032050;28;20055;-77
2023/07/02 05:39:06;;;;;;;0.32;0.32;;;;;;;;;;5028837;28;20084;-76
2023/07/02 05:41:33;;;;;;;0.10;0.10;;;;;;;;;;5050326;28;20162;-77
2023/07/02 05:43:59;;;;;;;0.63;0.63;;;;;;;;;;5060086;28;20589;-77
2023/07/02 05:46:26;;;;;;;0.17;0.17;;;;;;;;;;5053393;28;20143;-77
2023/07/02 05:48:55;;;;;;;2.40;0.73;;;;;;;;;;5032653;28;20057;-77
2023/07/02 05:51:22;;;;;;;0.10;0.10;;;;;;;;;;5057894;28;20048;-76
2023/07/02 05:53:49;;;;;;;0.43;0.32;;;;;;;;;;5041101;28;20048;-74
2023/07/02 06:09:57;;;;;;;0.10;0.10;;;;;;;;;;5053038;28;21324;-76
2023/07/02 06:12:23;;;;;;;0.17;0.17;;;;;;;;;;5057684;28;20060;-76
2023/07/02 06:14:49;;;;;;;1.30;1.00;;;;;;;;;;5058655;28;20140;-76
2023/07/02 06:17:16;;;;;;;0.10;0.10;;;;;;;;;;5053745;28;20057;-76
2023/07/02 06:19:44;;;;;;;2.05;0.93;;;;;;;;;;5055999;28;20140;-74
2023/07/02 06:22:10;;;;;;;0.25;0.17;;;;;;;;;;5027628;28;20049;-73
2023/07/02 06:24:37;;;;;;;0.10;0.10;;;;;;;;;;5063839;28;20057;-75
2023/07/02 06:27:03;;;;;;;0.40;0.40;;;;;;;;;;5044554;28;20139;-75
2023/07/02 06:29:30;;;;;;;2.53;0.57;;;;;;;;;;5027013;28;20057;-76
2023/07/02 06:31:56;;;;;;;0.65;0.52;;;;;;;;;;5049337;28;20135;-77
2023/07/02 06:34:22;;;;;;;2.90;1.05;;;;;;;;;;5052441;28;20053;-75
2023/07/02 06:36:49;;;;;;;0.40;0.40;;;;;;;;;;5044774;28;20057;-76
2023/07/02 06:39:15;;;;;;;2.08;1.00;;;;;;;;;;5029944;28;20123;-74
2023/07/02 06:41:42;;;;;;;0.30;0.20;;;;;;;;;;5045585;28;20057;-74
2023/07/02 06:44:08;;;;;;;4.60;2.90;;;;;;;;;;5034859;28;20158;-77
2023/07/02 06:46:34;;;;;;;0.15;0.15;;;;;;;;;;5057695;28;20061;-76
2023/07/02 06:49:01;;;;;;;0.63;0.52;;;;;;;;;;5040024;28;20144;-77
2023/07/02 06:51:29;;;;;;;0.30;0.25;;;;;;;;;;5063053;28;20099;-76
2023/07/02 06:53:55;;;;;;;2.40;1.08;;;;;;;;;;5044789;28;20146;-77
2023/07/02 06:56:21;;;;;;;0.20;0.20;;;;;;;;;;5064351;28;20515;-76
2023/07/02 07:02:10;;;;;;;0.20;0.20;;;;;;;;;;5019263;28;20041;-76
2023/07/02 07:04:37;;;;;;;0.30;0.30;;;;;;;;;;5054669;28;20494;-75
2023/07/02 07:07:03;;;;;;;3.53;0.73;;;;;;;;;;5044988;28;20083;-76
2023/07/02 07:09:30;;;;;;;0.38;0.38;;;;;;;;;;5045248;28;20584;-76
2023/07/02 07:11:56;;;;;;;1.30;0.63;;;;;;;;;;5049262;28;20768;-75
2023/07/02 07:14:23;;;;;;;0.65;0.65;;;;;;;;;;5041416;28;20122;-77
2023/07/02 07:16:49;;;;;;;1.08;0.55;;;;;;;;;;5061969;28;20064;-77
2023/07/02 07:19:16;;;;;;;1.17;0.47;;;;;;;;;;5031629;28;20061;-77
2023/07/02 07:21:43;;;;;;;0.10;0.10;;;;;;;;;;5042046;28;20107;-75
2023/07/02 07:34:50;;;;;;;1.08;0.50;;;;;;;;;;5045936;28;20111;-78
2023/07/02 07:37:17;;;;;;;0.20;0.20;;;;;;;;;;5046732;28;20572;-77
2023/07/02 07:39:43;;;;;;;0.30;0.30;;;;;;;;;;5053224;28;20974;-77
2023/07/02 07:49:09;;;;;;;2.28;0.40;;;;;;;;;;5023927;28;20045;-77
2023/07/02 07:51:38;;;;;;;1.20;0.32;;;;;;;;;;5058043;28;20064;-76
2023/07/02 07:54:08;;;;;;;3.20;0.50;;;;;;;;;;5036097;28;20104;-76
2023/07/02 07:57:02;;;;;;;0.30;0.30;;;;;;;;;;5025580;28;20061;-76
2023/07/02 08:02:59;;;;;;;0.70;0.70;;;;;;;;;;5035971;28;20030;-77
2023/07/02 08:05:26;;;;;;;1.63;0.55;;;;;;;;;;5037172;28;20064;-77
2023/07/02 08:07:53;;;;;;;0.22;0.22;;;;;;;;;;5026608;28;20061;-76
2023/07/02 08:10:19;;;;;;;0.20;0.20;;;;;;;;;;5034325;28;20049;-75
2023/07/02 08:12:47;;;;;;;0.55;0.55;;;;;;;;;;5032530;28;20132;-76
2023/07/02 08:15:13;;;;;;;0.20;0.20;;;;;;;;;;5056702;28;20053;-77
2023/07/02 08:17:40;;;;;;;0.38;0.35;;;;;;;;;;5048477;28;20557;-75
2023/07/02 08:20:09;;;;;;;0.20;0.20;;;;;;;;;;5045414;28;20056;-77
2023/07/02 08:22:37;;;;;;;0.77;0.43;;;;;;;;;;5036750;28;20599;-76
2023/07/02 08:25:03;;;;;;;0.10;0.10;;;;;;;;;;5053791;28;20521;-75
2023/07/02 08:27:31;;;;;;;0.22;0.20;;;;;;;;;;5032764;28;20857;-75
2023/07/02 08:47:30;;;;;;;0.20;0.20;;;;;;;;;;5042121;28;20238;-76
2023/07/02 08:58:49;;;;;;;0.13;0.13;;;;;;;;;;3316712;26;20058;-76
2023/07/02 09:01:15;;;;;;;0.98;0.35;;;;;;;;;;5021651;28;21215;-76
2023/07/02 09:03:42;;;;;;;0.30;0.30;;;;;;;;;;5003830;28;20061;-75
2023/07/02 09:06:10;;;;;;;0.20;0.20;;;;;;;;;;5003652;28;20840;-75
2023/07/02 09:08:38;;;;;;;0.20;0.20;;;;;;;;;;5018197;28;20054;-76
2023/07/02 09:11:11;;;;;;;0.43;0.32;;;;;;;;;;5007467;28;20054;-74
2023/07/02 09:13:41;;;;;;;0.30;0.30;;;;;;;;;;5007958;28;20088;-76
2023/07/02 09:16:08;;;;;;;;;;;;;;;;;;5019897;28;20420;-76
2023/07/02 09:18:34;;;;;;;0.65;0.43;;;;;;;;;;5023430;28;48057;-76
2023/07/02 09:21:01;;;;;;;0.52;0.40;;;;;;;;;;5023341;28;20169;-75
2023/07/02 09:23:35;;;;;;;2.75;1.70;;;;;;;;;;5024886;28;20046;-75
2023/07/02 09:26:03;;;;;;;0.32;0.30;;;;;;;;;;5024989;28;20515;-77
2023/07/02 09:28:29;;;;;;;1.17;0.60;;;;;;;;;;5020757;28;20081;-80
2023/07/02 09:30:57;;;;;;;0.25;0.25;;;;;;;;;;5020725;28;20076;-79
2023/07/02 09:33:24;;;;;;;0.30;0.30;;;;;;;;;;5018751;28;20061;-78
2023/07/02 09:35:51;;;;;;;0.43;0.30;;;;;;;;;;5015349;28;20608;-76
2023/07/02 09:55:26;;;;;;;0.57;0.45;;;;;;;;;;5004409;28;20070;-76
2023/07/02 09:57:52;;;;;;;0.20;0.20;;;;;;;;;;5021090;28;20907;-76
2023/07/02 10:00:19;;;;;;;0.77;0.50;;;;;;;;;;5027615;28;20100;-76
2023/07/02 10:02:50;;;;;;;0.10;0.10;;;;;;;;;;5025697;28;20816;-76
2023/07/02 10:05:43;;;;;;;1.25;0.68;;;;;;;;;;5027097;28;20050;-76
2023/07/02 10:08:14;;;;;;;0.20;0.20;;;;;;;;;;5032473;28;20139;-76
2023/07/02 10:10:40;;;;;;;0.20;0.20;;;;;;;;;;5005779;28;20521;-78
2023/07/02 10:13:07;;;;;;;0.20;0.20;;;;;;;;;;5027232;28;21081;-75
2023/07/02 10:15:39;;;;;;;0.30;0.30;;;;;;;;;;5029149;28;20062;-76
2023/07/02 10:18:05;;;;;;;0.25;0.25;;;;;;;;;;5023813;28;20914;-75
2023/07/02 10:20:36;;;;;;;0.20;0.20;;;;;;;;;;5029275;28;20061;-78
2023/07/02 10:23:03;;;;;;;1.58;1.38;;;;;;;;;;5027065;28;20049;-76
2023/07/02 10:25:37;;;;;;;0.77;0.32;;;;;;;;;;5026949;28;20061;-80
2023/07/02 10:28:14;;;;;;;0.20;0.20;;;;;;;;;;5015473;28;20580;-77
2023/07/02 10:30:41;;;;;;;0.22;0.20;;;;;;;;;;5020736;28;20064;-77
2023/07/02 10:33:17;;;;;;;0.68;0.30;;;;;;;;;;5015910;28;20053;-78
2023/07/02 10:35:46;;;;;;;0.28;0.28;;;;;;;;;;5025322;28;20521;-79
2023/07/02 10:38:24;;;;;;;0.30;0.30;;;;;;;;;;5024900;28;20529;-79
2023/07/02 10:40:58;;;;;;;0.50;0.50;;;;;;;;;;5015920;28;20105;-76
2023/07/02 10:43:25;;;;;;;0.20;0.20;;;;;;;;;;5023004;28;20105;-77
2023/07/02 10:45:57;;;;;;;0.30;0.30;;;;;;;;;;5015450;28;20084;-81
2023/07/02 10:48:23;;;;;;;0.38;0.30;;;;;;;;;;5025039;28;20054;-79
2023/07/02 10:50:50;;;;;;;3.00;0.57;;;;;;;;;;5025590;28;20053;-76
2023/07/02 10:53:17;;;;;;;0.20;0.20;;;;;;;;;;5020079;28;20140;-78
2023/07/02 10:55:44;;;;;;;0.20;0.20;;;;;;;;;;5021550;28;20065;-77
2023/07/02 10:58:11;;;;;;;0.60;0.30;;;;;;;;;;5020995;28;20050;-76
2023/07/02 11:00:47;;;;;;;0.20;0.20;;;;;;;;;;5006644;28;20054;-78
2023/07/02 11:03:24;;;;;;;0.20;0.20;;;;;;;;;;5020275;28;20066;-77
2023/07/02 11:05:51;;;;;;;0.47;0.30;;;;;;;;;;5019477;28;20062;-76
2023/07/02 11:08:19;;;;;;;0.20;0.20;;;;;;;;;;5022387;28;20568;-76
2023/07/02 11:10:46;;;;;;;0.20;0.20;;;;;;;;;;5024243;28;20058;-77
2023/07/02 11:13:19;;;;;;;0.77;0.40;;;;;;;;;;5024499;28;20056;-78
2023/07/02 11:15:46;;;;;;;0.50;0.45;;;;;;;;;;5008974;28;20058;-82
2023/07/02 11:18:14;;;;;;;0.20;0.20;;;;;;;;;;5022657;28;20833;-78
2023/07/02 11:20:42;;;;;;;0.20;0.20;;;;;;;;;;5024563;28;20137;-78
2023/07/02 11:23:18;;;;;;;0.68;0.68;;;;;;;;;;5024073;28;20061;-80
2023/07/02 11:26:14;;;;;;;0.20;0.20;;;;;;;;;;5011928;28;20108;-77
2023/07/02 11:28:48;;;;;;;0.20;0.20;;;;;;;;;;5014694;28;22286;-79
2023/07/02 11:31:24;;;;;;;0.40;0.40;;;;;;;;;;5011896;28;20218;-76
2023/07/02 11:33:51;;;;;;;0.28;0.28;;;;;;;;;;5005372;28;21080;-78
2023/07/02 11:36:22;;;;;;;2.83;0.50;;;;;;;;;;5010978;28;20085;-77
2023/07/02 11:49:18;;;;;;;0.45;0.45;;;;;;;;;;5015225;28;20034;-79
2023/07/02 11:51:51;;;;;;;0.47;0.40;;;;;;;;;;5028056;28;20050;-79
2023/07/02 11:54:18;;;;;;;0.98;0.45;;;;;;;;;;5027012;28;20073;-79
2023/07/02 11:56:45;;;;;;;0.25;0.25;;;;;;;;;;5011783;28;20038;-79
2023/07/02 11:59:12;;;;;;;0.80;0.50;;;;;;;;;;5011466;28;20172;-78
2023/07/02 12:01:38;;;;;;;0.30;0.30;;;;;;;;;;5015538;28;20080;-77
2023/07/02 12:28:11;;;;;;;0.20;0.20;;;;;;;;;;5008102;28;20049;-79
2023/07/02 12:30:39;;;;;;;0.50;0.50;;;;;;;;;;5017047;28;20129;-79
2023/07/02 12:33:05;;;;;;;0.32;0.32;;;;;;;;;;5009944;28;20054;-78
2023/07/02 12:35:32;;;;;;;1.40;0.60;;;;;;;;;;5031863;28;21213;-79
2023/07/02 12:37:59;;;;;;;0.73;0.55;;;;;;;;;;5008535;28;20041;-79
2023/07/02 12:40:26;;;;;;;0.32;0.30;;;;;;;;;;5030280;28;20532;-78
2023/07/02 12:42:53;;;;;;;4.15;1.48;;;;;;;;;;5014717;28;20129;-78
2023/07/02 12:45:19;;;;;;;3.00;0.70;;;;;;;;;;5035084;28;20057;-79
2023/07/02 12:47:47;;;;;;;0.50;0.40;;;;;;;;;;5026808;28;20058;-78
2023/07/02 12:50:14;;;;;;;0.30;0.20;;;;;;;;;;5010502;28;20045;-79
2023/07/02 12:52:40;;;;;;;1.98;0.60;;;;;;;;;;5008910;28;20542;-79
2023/07/02 12:55:07;;;;;;;0.57;0.55;;;;;;;;;;5028217;28;20142;-77
2023/07/02 12:57:34;;;;;;;0.40;0.40;;;;;;;;;;5023951;28;20046;-78
2023/07/02 13:00:01;;;;;;;4.18;0.55;;;;;;;;;;5005486;28;20045;-78
2023/07/02 13:02:28;;;;;;;0.75;0.30;;;;;;;;;;5009283;28;20065;-78
2023/07/02 13:04:54;;;;;;;0.30;0.30;;;;;;;;;;5006626;28;20047;-79
2023/07/02 13:07:23;;;;;;;0.60;0.40;;;;;;;;;;5002838;28;20093;-79
2023/07/02 13:09:49;;;;;;;0.22;0.22;;;;;;;;;;5014224;28;20052;-78
2023/07/02 13:12:15;;;;;;;1.13;0.57;;;;;;;;;;5005527;28;20163;-79
2023/07/02 13:14:42;;;;;;;0.22;0.22;;;;;;;;;;5007944;28;20050;-78
2023/07/02 13:17:08;;;;;;;0.73;0.73;;;;;;;;;;5011690;28;20058;-80
2023/07/02 13:19:35;;;;;;;0.40;0.40;;;;;;;;;;5009824;28;20077;-79
2023/07/02 13:22:02;;;;;;;0.43;0.40;;;;;;;;;;5006833;28;20082;-79
2023/07/02 13:24:33;;;;;;;0.45;0.32;;;;;;;;;;5009090;28;20070;-79
2023/07/02 13:27:00;;;;;;;0.50;0.30;;;;;;;;;;5007897;28;20070;-80
2023/07/02 13:29:27;;;;;;;1.00;0.85;;;;;;;;;;5008519;28;20185;-79
2023/07/02 13:31:54;;;;;;;0.35;0.22;;;;;;;;;;5008424;28;20051;-79
2023/07/02 13:34:20;;;;;;;1.02;0.45;;;;;;;;;;5000547;28;20054;-79
2023/07/02 13:36:47;;;;;;;2.70;0.30;;;;;;;;;;5012204;28;20054;-78
2023/07/02 13:39:13;;;;;;;0.85;0.38;;;;;;;;;;5015215;28;20046;-79
2023/07/02 13:41:40;;;;;;;0.20;0.20;;;;;;;;;;5007451;28;20141;-78
2023/07/02 13:44:06;;;;;;;0.57;0.45;;;;;;;;;;5011272;28;20742;-78
2023/07/02 13:46:33;;;;;;;0.55;0.40;;;;;;;;;;5011470;28;20054;-79
2023/07/02 13:49:00;;;;;;;0.30;0.30;;;;;;;;;;5006589;28;20073;-79
2023/07/02 13:51:26;;;;;;;1.10;0.40;;;;;;;;;;5018363;28;20077;-78
2023/07/02 13:53:53;;;;;;;0.43;0.40;;;;;;;;;;5011347;28;20128;-79
2023/07/02 13:56:19;;;;;;;1.20;0.60;;;;;;;;;;5013611;28;20058;-79
2023/07/02 13:58:47;;;;;;;0.30;0.30;;;;;;;;;;5011548;28;20068;-79
2023/07/02 14:01:14;;;;;;;0.20;0.20;;;;;;;;;;5012684;28;20139;-79
2023/07/02 14:03:40;;;;;;;0.20;0.20;;;;;;;;;;4995294;28;20054;-79
2023/07/02 14:06:06;;;;;;;0.60;0.40;;;;;;;;;;5014571;28;20058;-79
2023/07/02 14:08:33;;;;;;;1.08;0.47;;;;;;;;;;5011413;28;20116;-79
2023/07/02 14:10:59;;;;;;;0.28;0.28;;;;;;;;;;4999975;28;20082;-79
2023/07/02 14:13:27;;;;;;;0.40;0.40;;;;;;;;;;4999498;28;20068;-79
2023/07/02 14:15:54;;;;;;;0.55;0.40;;;;;;;;;;5017467;28;20051;-80
2023/07/02 14:18:20;;;;;;;0.75;0.30;;;;;;;;;;5016293;28;20061;-79
2023/07/02 14:20:46;;;;;;;0.10;0.10;;;;;;;;;;5014571;28;20062;-80
2023/07/02 14:23:13;;;;;;;1.02;0.30;;;;;;;;;;4998247;28;20043;-79
2023/07/02 14:25:39;;;;;;;0.60;0.60;;;;;;;;;;5015409;28;20111;-80
2023/07/02 14:28:08;;;;;;;4.78;0.93;;;;;;;;;;5019924;28;20122;-79
2023/07/02 14:30:34;;;;;;;0.73;0.40;;;;;;;;;;5022418;28;20117;-80
2023/07/02 14:33:01;;;;;;;1.48;0.85;;;;;;;;;;5004085;28;20132;-80
2023/07/02 14:35:29;;;;;;;0.60;0.60;;;;;;;;;;5026520;28;20057;-79
2023/07/02 14:37:56;;;;;;;0.80;0.77;;;;;;;;;;5016087;28;20112;-79
2023/07/02 14:40:22;;;;;;;0.47;0.47;;;;;;;;;;5024783;28;20086;-79
2023/07/02 14:42:48;;;;;;;0.50;0.50;;;;;;;;;;5008939;28;20047;-79
2023/07/02 14:45:15;;;;;;;0.75;0.55;;;;;;;;;;5001705;28;20058;-79
2023/07/02 14:47:42;;;;;;;0.30;0.25;;;;;;;;;;5005741;28;20526;-78
2023/07/02 14:50:08;;;;;;;0.30;0.30;;;;;;;;;;5010021;28;20054;-79
2023/07/02 14:52:35;;;;;;;0.20;0.20;;;;;;;;;;5007868;28;20046;-78
2023/07/02 14:55:01;;;;;;;2.53;0.43;;;;;;;;;;5008368;28;20117;-79
2023/07/02 14:57:28;;;;;;;0.20;0.20;;;;;;;;;;5005888;28;20073;-79
2023/07/02 14:59:54;;;;;;;0.55;0.45;;;;;;;;;;5008795;28;20128;-79
2023/07/02 15:02:21;;;;;;;0.73;0.55;;;;;;;;;;5005999;28;20062;-79
2023/07/02 15:04:47;;;;;;;0.28;0.28;;;;;;;;;;5008433;28;20081;-79
2023/07/02 15:07:14;;;;;;;0.55;0.55;;;;;;;;;;4998000;28;20059;-79
2023/07/02 15:09:40;;;;;;;0.40;0.40;;;;;;;;;;5003569;28;20137;-79
2023/07/02 15:12:07;;;;;;;0.47;0.40;;;;;;;;;;5007589;28;20105;-79
2023/07/02 15:14:33;;;;;;;0.32;0.32;;;;;;;;;;5008411;28;20055;-79
2023/07/02 15:17:00;;;;;;;0.38;0.32;;;;;;;;;;5008796;28;20112;-79
2023/07/02 15:19:26;;;;;;;2.50;0.30;;;;;;;;;;5010385;28;20059;-79
2023/07/02 15:21:53;;;;;;;0.10;0.10;;;;;;;;;;5014744;28;20065;-79
2023/07/02 15:24:19;;;;;;;0.30;0.30;;;;;;;;;;5012349;28;20552;-79
2023/07/02 15:26:47;;;;;;;0.40;0.40;;;;;;;;;;5010351;28;20093;-79
2023/07/02 15:29:14;;;;;;;0.30;0.30;;;;;;;;;;5025822;28;20046;-79
2023/07/02 15:31:45;;;;;;;1.08;0.50;;;;;;;;;;5012158;28;20054;-79
2023/07/02 15:34:18;;;;;;;0.25;0.25;;;;;;;;;;5006734;28;20858;-78
2023/07/02 15:36:45;;;;;;;0.50;0.43;;;;;;;;;;5020794;28;20523;-77
2023/07/02 15:39:11;;;;;;;0.55;0.30;;;;;;;;;;4988592;28;20051;-78
2023/07/02 15:41:40;;;;;;;0.80;0.52;;;;;;;;;;5009541;28;20058;-79
2023/07/02 15:44:07;;;;;;;0.20;0.20;;;;;;;;;;5004964;28;20054;-78
2023/07/02 15:46:34;;;;;;;0.20;0.20;;;;;;;;;;5006581;28;20054;-78
2023/07/02 15:49:02;;;;;;;0.20;0.20;;;;;;;;;;5018542;28;20050;-79
2023/07/02 15:51:28;;;;;;;0.73;0.55;;;;;;;;;;5006187;28;20857;-78
2023/07/02 15:53:55;;;;;;;0.20;0.20;;;;;;;;;;5008635;28;20895;-79
2023/07/02 15:56:22;;;;;;;0.63;0.60;;;;;;;;;;5008241;28;20059;-78
2023/07/02 15:58:48;;;;;;;0.57;0.40;;;;;;;;;;5022406;28;20093;-78
2023/07/02 16:01:16;;;;;;;0.40;0.40;;;;;;;;;;5027152;28;20132;-78
2023/07/02 16:03:43;;;;;;;0.85;0.73;;;;;;;;;;5005708;28;20175;-77
2023/07/02 16:06:11;;;;;;;3.45;0.70;;;;;;;;;;5024272;28;20057;-78
2023/07/02 16:08:37;;;;;;;0.20;0.20;;;;;;;;;;5027726;28;20061;-77
2023/07/02 16:11:05;;;;;;;3.05;0.40;;;;;;;;;;5028827;28;20058;-78
2023/07/02 16:13:31;;;;;;;0.28;0.28;;;;;;;;;;5027125;28;20954;-78
2023/07/02 16:16:00;;;;;;;1.17;0.73;;;;;;;;;;5006556;28;20658;-78
2023/07/02 16:21:58;;;;;;;0.52;0.40;;;;;;;;;;5014304;28;20050;-78
2023/07/02 16:24:29;;;;;;;0.93;0.50;;;;;;;;;;5011838;28;20604;-78
2023/07/02 16:26:56;;;;;;;0.43;0.35;;;;;;;;;;5018498;28;20168;-78
2023/07/02 16:29:28;;;;;;;1.15;0.93;;;;;;;;;;5008639;28;20061;-78
2023/07/02 16:31:55;;;;;;;0.70;0.40;;;;;;;;;;5025878;28;20540;-78
2023/07/02 16:34:23;;;;;;;0.55;0.20;;;;;;;;;;5008032;28;20062;-78
2023/07/02 16:36:49;;;;;;;0.20;0.20;;;;;;;;;;5008374;28;21085;-77
2023/07/02 16:39:17;;;;;;;0.20;0.20;;;;;;;;;;5007484;28;20544;-78
2023/07/02 16:41:46;;;;;;;0.20;0.20;;;;;;;;;;5007723;28;20058;-77
2023/07/02 16:44:18;;;;;;;0.55;0.55;;;;;;;;;;5002700;28;20053;-77
2023/07/02 16:46:45;;;;;;;0.20;0.20;;;;;;;;;;5025011;28;20144;-77
2023/07/02 16:49:12;;;;;;;0.28;0.28;;;;;;;;;;5007976;28;20046;-77