Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:18;;;;;;;3.88;2.75;;;;;14.20;94184.00;;;;7392389;19;20493;-76
2022/09/04 00:03:19;;;;;;;2.75;2.53;;;;;14.20;94183.00;;;;7393107;19;20575;-74
2022/09/04 00:05:52;;;;;;;2.60;2.40;;;;;14.00;94178.00;;;;7396289;19;20136;-74
2022/09/04 00:08:53;;;;;;;5.47;2.80;;;;;14.10;94170.00;;;;7393797;19;20204;-75
2022/09/04 00:11:43;;;;;;;4.07;2.90;;;;;14.10;94178.00;;;;7392801;19;20136;-75
2022/09/04 00:14:34;;;;;;;4.32;2.50;;;;;14.10;94188.00;;;;7392072;19;20212;-75
2022/09/04 00:17:10;;;;;;;4.63;2.47;;;;;14.20;94177.00;;;;7394000;19;20153;-75
2022/09/04 00:20:04;;;;;;;6.47;2.80;;;;;14.40;94169.00;;;;7394678;19;20208;-75
2022/09/04 00:22:56;;;;;;;4.63;2.63;;;;;14.50;94177.00;;;;7390539;19;20206;-75
2022/09/04 00:25:52;;;;;;;5.22;2.65;;;;;14.90;94171.00;;;;7394525;19;20166;-75
2022/09/04 00:28:41;;;;;;;3.88;2.58;;;;;14.80;94170.00;;;;7392856;19;20191;-75
2022/09/04 00:31:35;;;;;;;2.67;2.47;;;;;14.70;94170.00;;;;7395142;19;20160;-74
2022/09/04 00:34:28;;;;;;;3.20;2.90;;;;;14.60;94180.00;;;;7396428;19;20469;-74
2022/09/04 00:37:12;;;;;;;2.90;2.45;;;;;14.40;94168.00;;;;7393777;19;20148;-74
2022/09/04 00:39:43;;;;;;;2.53;2.30;;;;;14.40;94178.00;;;;7394625;19;20124;-74
2022/09/04 00:42:42;;;;;;;2.60;2.40;;;;;14.40;94180.00;;;;7391249;19;20176;-73
2022/09/04 00:45:28;;;;;;;2.90;2.40;;;;;14.40;94169.00;;;;7391925;19;20145;-75
2022/09/04 00:48:17;;;;;;;2.20;2.00;;;;;14.50;94186.00;;;;7390725;19;20513;-76
2022/09/04 00:51:15;;;;;;;2.33;2.00;;;;;14.50;94183.00;;;;7389348;19;20604;-73
2022/09/04 00:53:58;;;;;;;3.00;2.25;;;;;14.60;94190.00;;;;7389650;19;20215;-76
2022/09/04 00:56:57;;;;;;;3.28;2.45;;;;;14.70;94181.00;;;;7392515;19;20683;-76
2022/09/04 00:59:55;;;;;;;2.40;2.20;;;;;14.50;94184.00;;;;7393336;19;20152;-76
2022/09/04 01:02:42;;;;;;;6.65;2.42;;;;;14.40;94197.00;;;;7391537;19;20166;-77
2022/09/04 01:05:34;;;;;;;4.32;2.25;;;;;14.20;94198.00;;;;7394653;19;20128;-76
2022/09/04 01:08:39;;;;;;;3.53;2.50;;;;;14.20;94203.00;;;;7392085;19;20141;-76
2022/09/04 01:11:38;;;;;;;2.60;2.40;;;;;14.20;94204.00;;;;7392484;19;20472;-75
2022/09/04 01:14:38;;;;;;;3.60;2.50;;;;;14.30;94205.00;;;;7390831;19;20149;-76
2022/09/04 01:17:36;;;;;;;2.55;2.13;;;;;14.50;94208.00;;;;7389306;19;20755;-76
2022/09/04 01:20:19;;;;;;;3.00;2.40;;;;;14.60;94212.00;;;;7391087;19;20200;-76
2022/09/04 01:23:29;;;;;;;3.05;2.55;;;;;14.50;94214.00;;;;7390182;19;20168;-75
2022/09/04 01:26:40;;;;;;;2.78;2.58;;;;;14.40;94213.00;;;;7390752;19;20151;-76
2022/09/04 01:29:57;;;;;;;2.28;2.03;;;;;14.30;94206.00;;;;7397464;19;20636;-74
2022/09/04 01:32:47;;;;;;;2.50;2.30;;;;;14.10;94209.00;;;;7398205;19;20137;-75
2022/09/04 01:35:24;;;;;;;2.33;2.13;;;;;14.20;94213.00;;;;7400233;19;20194;-74
2022/09/04 01:37:57;;;;;;;2.40;2.08;;;;;14.10;94216.00;;;;7398953;19;20558;-75
2022/09/04 01:41:00;;;;;;;3.95;2.45;;;;;14.00;94219.00;;;;7398188;19;20155;-75
2022/09/04 01:43:28;;;;;;;5.45;2.88;;;;;14.00;94230.00;;;;7399928;19;20137;-73
2022/09/04 01:46:10;;;;;;;2.60;2.33;;;;;13.90;94219.00;;;;7399338;19;20124;-75
2022/09/04 01:48:49;;;;;;;2.58;2.10;;;;;14.00;94225.00;;;;7399712;19;20197;-74
2022/09/04 01:51:26;;;;;;;7.90;2.50;;;;;14.00;94225.00;;;;7398493;19;20518;-75
2022/09/04 01:54:06;;;;;;;2.45;2.25;;;;;14.00;94233.00;;;;7399668;19;20611;-75
2022/09/04 01:57:23;;;;;;;2.50;2.13;;;;;14.00;94229.00;;;;7397676;19;20786;-77
2022/09/04 02:00:11;;;;;;;3.25;2.38;;;;;14.00;94227.00;;;;7395338;19;20623;-73
2022/09/04 02:03:32;;;;;;;4.18;2.30;;;;;13.90;94223.00;;;;7398206;19;20600;-74
2022/09/04 02:06:23;;;;;;;3.47;2.60;;;;;13.90;94231.00;;;;7395802;19;20185;-77
2022/09/04 02:09:28;;;;;;;4.88;2.47;;;;;13.90;94228.00;;;;7398320;19;20471;-74
2022/09/04 02:12:26;;;;;;;3.92;2.40;;;;;13.90;94227.00;;;;7398103;19;20159;-74
2022/09/04 02:15:15;;;;;;;4.65;2.33;;;;;14.20;94235.00;;;;7399570;19;20457;-74
2022/09/04 02:17:47;;;;;;;2.60;2.40;;;;;14.40;94234.00;;;;7400885;19;20204;-74
2022/09/04 02:20:28;;;;;;;4.25;2.90;;;;;14.50;94236.00;;;;7396431;19;20149;-76
2022/09/04 02:23:29;;;;;;;2.35;2.15;;;;;14.50;94242.00;;;;7396056;19;20153;-76
2022/09/04 02:26:17;;;;;;;5.45;2.72;;;;;14.50;94236.00;;;;7395740;19;20138;-74
2022/09/04 02:29:21;;;;;;;5.32;3.10;;;;;14.60;94235.00;;;;7395478;19;20616;-75
2022/09/04 02:32:24;;;;;;;3.05;2.80;;;;;14.40;94228.00;;;;7396249;19;20588;-75
2022/09/04 02:35:07;;;;;;;2.80;2.60;;;;;14.60;94231.00;;;;7397698;19;20152;-74
2022/09/04 02:38:07;;;;;;;2.58;2.20;;;;;14.30;94228.00;;;;7396492;19;20184;-74
2022/09/04 02:40:51;;;;;;;4.38;2.80;;;;;14.40;94228.00;;;;7395914;19;20170;-75
2022/09/04 02:43:58;;;;;;;3.08;2.67;;;;;14.50;94227.00;;;;7396997;19;20169;-75
2022/09/04 02:46:44;;;;;;;3.53;2.50;;;;;14.70;94228.00;;;;7395320;19;20152;-74
2022/09/04 02:49:47;;;;;;;3.38;2.58;;;;;14.60;94230.00;;;;7397853;19;20479;-74
2022/09/04 02:52:32;;;;;;;5.30;2.90;;;;;14.40;94232.00;;;;7394862;19;20140;-74
2022/09/04 02:55:44;;;;;;;2.75;2.50;;;;;14.30;94236.00;;;;7398289;19;20147;-75
2022/09/04 02:58:22;;;;;;;3.10;2.72;;;;;14.10;94231.00;;;;7397387;19;20156;-75
2022/09/04 03:01:29;;;;;;;3.95;2.60;;;;;14.10;94236.00;;;;7393399;19;20139;-75
2022/09/04 03:04:09;;;;;;;2.80;2.47;;;;;14.10;94228.00;;;;7394818;19;20199;-75
2022/09/04 03:06:51;;;;;;;2.50;2.30;;;;;14.20;94236.00;;;;7395370;19;20144;-75
2022/09/04 03:09:35;;;;;;;3.30;2.50;;;;;14.20;94233.00;;;;7397069;19;20160;-74
2022/09/04 03:12:44;;;;;;;4.93;2.53;;;;;14.10;94235.00;;;;7394967;19;20177;-74
2022/09/04 03:15:12;;;;;;;3.53;2.58;;;;;14.20;94234.00;;;;7396219;19;20152;-73
2022/09/04 03:17:57;;;;;;;3.03;2.72;;;;;14.40;94238.00;;;;7396751;19;20152;-74
2022/09/04 03:20:27;;;;;;;3.25;2.55;;;;;14.30;94237.00;;;;7394936;19;20164;-73
2022/09/04 03:23:44;;;;;;;3.45;2.85;;;;;14.20;94236.00;;;;7396531;19;20170;-75
2022/09/04 03:26:21;;;;;;;4.10;2.40;;;;;14.20;94240.00;;;;7398081;19;20137;-74
2022/09/04 03:29:08;;;;;;;3.83;2.55;;;;;14.20;94235.00;;;;7395325;19;20141;-74
2022/09/04 03:31:48;;;;;;;3.10;2.60;;;;;14.10;94243.00;;;;7396452;19;20132;-75
2022/09/04 03:34:32;;;;;;;4.53;2.50;;;;;14.20;94239.00;;;;7397317;19;20133;-74
2022/09/04 03:37:35;;;;;;;4.00;2.42;;;;;14.20;94241.00;;;;7394254;19;20153;-75
2022/09/04 03:40:26;;;;;;;2.75;2.33;;;;;14.30;94246.00;;;;7394372;19;20149;-75
2022/09/04 03:43:33;;;;;;;3.75;2.72;;;;;14.40;94248.00;;;;7394572;19;20145;-77
2022/09/04 03:46:19;;;;;;;2.95;2.42;;;;;14.30;94249.00;;;;7394520;19;20216;-76
2022/09/04 03:49:10;;;;;;;2.83;2.38;;;;;14.30;94247.00;;;;7394896;19;20136;-76
2022/09/04 03:52:18;;;;;;;4.03;2.60;;;;;14.30;94253.00;;;;7396017;19;20152;-76
2022/09/04 03:55:10;;;;;;;3.08;2.78;;;;;14.30;94253.00;;;;7395301;19;20534;-74
2022/09/04 03:58:06;;;;;;;4.25;2.90;;;;;14.30;94255.00;;;;7389618;19;20193;-75
2022/09/04 04:00:46;;;;;;;3.05;2.67;;;;;14.30;94252.00;;;;7390248;19;20504;-76
2022/09/04 04:03:51;;;;;;;2.80;2.47;;;;;14.20;94260.00;;;;7396415;19;20156;-75
2022/09/04 04:06:47;;;;;;;5.45;2.28;;;;;14.20;94261.00;;;;7393968;19;20168;-75
2022/09/04 04:09:41;;;;;;;4.43;2.42;;;;;14.20;94264.00;;;;7394378;19;20156;-75
2022/09/04 04:12:12;;;;;;;2.58;2.28;;;;;14.20;94264.00;;;;7392389;19;20140;-75
2022/09/04 04:15:11;;;;;;;2.33;2.13;;;;;14.10;94268.00;;;;7396099;19;20240;-75
2022/09/04 04:18:03;;;;;;;3.00;2.30;;;;;14.10;94267.00;;;;7396208;19;20513;-75
2022/09/04 04:21:17;;;;;;;3.03;2.40;;;;;14.10;94264.00;;;;7395404;19;20133;-74
2022/09/04 04:24:15;;;;;;;2.60;2.40;;;;;14.10;94277.00;;;;7394210;19;20631;-76
2022/09/04 04:27:08;;;;;;;2.85;2.65;;;;;14.00;94281.00;;;;7393355;19;20562;-75
2022/09/04 04:30:02;;;;;;;2.40;2.20;;;;;14.00;94278.00;;;;7397081;19;20600;-75
2022/09/04 04:33:14;;;;;;;2.67;2.17;;;;;13.90;94274.00;;;;7393299;19;20155;-75
2022/09/04 04:35:54;;;;;;;2.70;2.38;;;;;14.00;94285.00;;;;7394953;19;20149;-75
2022/09/04 04:38:28;;;;;;;3.97;2.38;;;;;13.90;94281.00;;;;7395364;19;20156;-74
2022/09/04 04:41:20;;;;;;;2.28;2.08;;;;;13.90;94289.00;;;;7393680;19;20152;-76
2022/09/04 04:44:14;;;;;;;4.82;2.35;;;;;13.90;94297.00;;;;7391708;19;20182;-74
2022/09/04 04:47:00;;;;;;;2.45;2.20;;;;;13.90;94300.00;;;;7391850;19;20639;-75
2022/09/04 04:50:05;;;;;;;2.40;2.20;;;;;13.90;94302.00;;;;7394081;19;20167;-75
2022/09/04 04:52:49;;;;;;;3.67;2.05;;;;;13.90;94303.00;;;;7391164;19;20156;-75
2022/09/04 04:55:58;;;;;;;3.13;2.28;;;;;14.00;94303.00;;;;7393858;19;20178;-75
2022/09/04 04:58:47;;;;;;;2.58;2.25;;;;;13.90;94313.00;;;;7392809;19;20156;-74
2022/09/04 05:01:41;;;;;;;5.35;2.35;;;;;14.00;94310.00;;;;7388865;19;20164;-75
2022/09/04 05:04:13;;;;;;;3.38;2.55;;;;;13.90;94311.00;;;;7392158;19;20159;-75
2022/09/04 05:07:16;;;;;;;2.72;2.22;;;;;13.90;94311.00;;;;7391945;19;20611;-75
2022/09/04 05:10:04;;;;;;;2.50;2.22;;;;;13.70;94318.00;;;;7389197;19;20153;-75
2022/09/04 05:12:55;;;;;;;2.88;2.45;;;;;13.70;94326.00;;;;7393589;19;20159;-74
2022/09/04 05:15:36;;;;;;;4.38;2.45;;;;;13.80;94330.00;;;;7393904;19;20144;-75
2022/09/04 05:18:36;;;;;;;2.20;2.00;;;;;13.80;94332.00;;;;7392272;19;20144;-75
2022/09/04 05:21:12;;;;;;;2.85;2.38;;;;;14.00;94336.00;;;;7392259;19;20640;-74
2022/09/04 05:24:16;;;;;;;4.57;2.60;;;;;14.10;94337.00;;;;7391213;19;20168;-76
2022/09/04 05:26:57;;;;;;;3.50;2.30;;;;;14.30;94336.00;;;;7391784;19;20575;-75
2022/09/04 05:29:58;;;;;;;2.65;2.45;;;;;14.40;94341.00;;;;7392686;19;20166;-73
2022/09/04 05:32:41;;;;;;;4.05;2.70;;;;;14.50;94349.00;;;;7390115;19;20608;-75
2022/09/04 05:35:31;;;;;;;2.50;2.30;;;;;14.70;94349.00;;;;7391912;19;20611;-75
2022/09/04 05:38:27;;;;;;;4.95;2.55;;;;;15.00;94355.00;;;;7389172;19;20156;-74
2022/09/04 05:41:35;;;;;;;3.00;2.63;;;;;15.20;94366.00;;;;7387848;19;20163;-75
2022/09/04 05:44:37;;;;;;;2.67;2.25;;;;;15.30;94369.00;;;;7391049;19;20192;-74
2022/09/04 05:47:30;;;;;;;2.53;2.33;;;;;15.40;94373.00;;;;7391245;19;20150;-73
2022/09/04 05:50:35;;;;;;;3.05;2.58;;;;;15.50;94386.00;;;;7387864;19;20152;-74
2022/09/04 05:53:34;;;;;;;3.10;2.40;;;;;15.40;94384.00;;;;7391255;19;20156;-76
2022/09/04 05:56:43;;;;;;;3.72;2.10;;;;;15.50;94383.00;;;;7389597;19;20165;-73
2022/09/04 05:59:29;;;;;;;3.17;2.05;;;;;15.50;94387.00;;;;7389533;19;20176;-74
2022/09/04 06:02:18;;;;;;;3.33;2.30;;;;;15.50;94383.00;;;;7387517;19;20141;-73
2022/09/04 06:05:08;;;;;;;2.38;2.00;;;;;15.50;94387.00;;;;7392009;19;20136;-73
2022/09/04 06:08:06;;;;;;;2.20;2.00;;;;;15.60;94383.00;;;;7387056;19;20137;-74
2022/09/04 06:11:09;;;;;;;2.03;1.70;;;;;15.70;94382.00;;;;7390413;19;20765;-74
2022/09/04 06:13:57;;;;;;;2.00;1.90;;;;;15.80;94387.00;;;;7396146;19;20600;-74
2022/09/04 06:16:55;;;;;;;2.13;1.90;;;;;16.00;94392.00;;;;7396193;19;20152;-74
2022/09/04 06:19:53;;;;;;;3.03;2.35;;;;;16.30;94396.00;;;;7400887;19;20576;-74
2022/09/04 06:22:40;;;;;;;2.50;1.95;;;;;16.40;94403.00;;;;7396504;19;20197;-74
2022/09/04 06:25:38;;;;;;;2.25;2.05;;;;;16.60;94399.00;;;;7398413;19;20161;-73
2022/09/04 06:29:05;;;;;;;2.65;1.95;;;;;16.80;94407.00;;;;7393997;19;20148;-74
2022/09/04 06:31:49;;;;;;;3.15;1.75;;;;;17.00;94405.00;;;;7396507;19;20176;-74
2022/09/04 06:34:54;;;;;;;2.05;1.60;;;;;17.20;94413.00;;;;7390129;19;20137;-74
2022/09/04 06:37:37;;;;;;;2.75;1.77;;;;;17.40;94409.00;;;;7398484;19;20132;-74
2022/09/04 06:40:45;;;;;;;2.35;1.70;;;;;17.50;94405.00;;;;7392218;19;20747;-74
2022/09/04 06:43:35;;;;;;;2.60;1.83;;;;;17.70;94402.00;;;;7394233;19;20152;-75
2022/09/04 06:46:22;;;;;;;2.85;1.48;;;;;17.90;94405.00;;;;7392838;19;20660;-75
2022/09/04 06:48:53;;;;;;;1.35;1.25;;;;;18.20;94403.00;;;;7391810;19;20148;-76
2022/09/04 06:51:47;;;;;;;2.80;1.48;;;;;18.30;94405.00;;;;7394398;19;20148;-76
2022/09/04 06:54:25;;;;;;;4.13;1.48;;;;;18.50;94409.00;;;;7393489;19;20145;-73
2022/09/04 06:57:22;;;;;;;1.60;1.50;;;;;18.70;94414.00;;;;7396615;19;20145;-76
2022/09/04 07:00:05;;;;;;;5.68;1.40;;;;;18.90;94416.00;;;;7394208;19;20151;-76
2022/09/04 07:03:02;;;;;;;1.50;1.40;;;;;18.80;94422.00;;;;7396130;19;20205;-75
2022/09/04 07:05:50;;;;;;;1.95;1.58;;;;;19.00;94416.00;;;;7398975;19;20145;-75
2022/09/04 07:08:47;;;;;;;3.95;1.67;;;;;19.00;94438.00;;;;7395019;19;20132;-75
2022/09/04 07:11:45;;;;;;;2.53;1.50;;;;;19.30;94440.00;;;;7397321;19;20142;-75
2022/09/04 07:14:53;;;;;;;1.67;1.35;;;;;19.40;94447.00;;;;7395615;19;20129;-75
2022/09/04 07:17:32;;;;;;;3.17;1.90;;;;;19.60;94436.00;;;;7397667;19;20124;-74
2022/09/04 07:20:39;;;;;;;2.38;1.42;;;;;19.50;94447.00;;;;7394796;19;20153;-75
2022/09/04 07:23:27;;;;;;;2.22;1.38;;;;;19.50;94448.00;;;;7395084;19;20152;-75
2022/09/04 07:26:25;;;;;;;2.25;1.52;;;;;19.60;94447.00;;;;7393661;19;20498;-75
2022/09/04 07:29:18;;;;;;;2.35;1.23;;;;;19.70;94439.00;;;;7394483;19;20147;-74
2022/09/04 07:32:02;;;;;;;1.58;1.23;;;;;19.90;94451.00;;;;7393708;19;20154;-75
2022/09/04 07:34:59;;;;;;;1.67;1.55;;;;;20.20;94449.00;;;;7392048;19;20144;-74
2022/09/04 07:38:17;;;;;;;1.42;1.30;;;;;20.10;94451.00;;;;7396015;19;20137;-74
2022/09/04 07:41:08;;;;;;;1.63;1.33;;;;;20.20;94446.00;;;;7392255;19;20141;-74
2022/09/04 07:44:06;;;;;;;1.67;1.30;;;;;20.40;94462.00;;;;7394966;19;20240;-74
2022/09/04 07:46:53;;;;;;;1.30;1.20;;;;;20.30;94462.00;;;;7393302;19;20148;-73
2022/09/04 07:49:54;;;;;;;1.70;1.40;;;;;20.40;94466.00;;;;7394156;19;20629;-73
2022/09/04 07:53:00;;;;;;;1.98;1.50;;;;;20.30;94467.00;;;;7393027;19;20611;-75
2022/09/04 07:55:50;;;;;;;2.45;1.52;;;;;20.60;94466.00;;;;7396376;19;20147;-75
2022/09/04 07:58:53;;;;;;;2.00;1.40;;;;;20.70;94470.00;;;;7393360;19;20215;-75
2022/09/04 08:02:05;;;;;;;1.65;1.33;;;;;20.90;94482.00;;;;7395197;19;20149;-74
2022/09/04 08:04:59;;;;;;;3.08;1.50;;;;;20.70;94486.00;;;;7392203;19;20159;-75
2022/09/04 08:07:33;;;;;;;1.63;1.42;;;;;20.30;94491.00;;;;7396582;19;20610;-73
2022/09/04 08:10:18;;;;;;;2.15;1.40;;;;;20.00;94494.00;;;;7391076;19;20221;-74
2022/09/04 08:13:21;;;;;;;3.97;1.60;;;;;19.80;94491.00;;;;7394199;19;20159;-74
2022/09/04 08:16:03;;;;;;;1.65;1.52;;;;;19.90;94487.00;;;;7391208;19;20164;-74
2022/09/04 08:18:52;;;;;;;2.92;1.50;;;;;20.90;94487.00;;;;7392894;19;20152;-74
2022/09/04 08:21:41;;;;;;;2.60;1.30;;;;;20.80;94507.00;;;;7394729;19;20483;-74
2022/09/04 08:24:36;;;;;;;2.42;1.48;;;;;20.70;94500.00;;;;7390300;19;20182;-75
2022/09/04 08:27:27;;;;;;;1.98;1.77;;;;;21.40;94493.00;;;;7390760;19;20137;-74
2022/09/04 08:30:19;;;;;;;3.03;1.45;;;;;21.40;94509.00;;;;7390478;19;20128;-75
2022/09/04 08:33:15;;;;;;;2.67;1.50;;;;;20.70;94514.00;;;;7394229;19;20159;-75
2022/09/04 08:35:58;;;;;;;1.60;1.45;;;;;20.50;94515.00;;;;7391326;19;20607;-74
2022/09/04 08:38:54;;;;;;;1.90;1.48;;;;;20.20;94517.00;;;;7393280;19;20133;-74
2022/09/04 08:42:04;;;;;;;2.17;1.48;;;;;20.60;94520.00;;;;7396266;19;20129;-74
2022/09/04 08:44:52;;;;;;;2.95;1.30;;;;;20.40;94522.00;;;;7393339;19;20615;-75
2022/09/04 08:47:56;;;;;;;4.30;1.65;;;;;20.70;94505.00;;;;7394942;19;20483;-74
2022/09/04 08:50:50;;;;;;;2.15;1.60;;;;;21.70;94506.00;;;;7390309;19;20643;-75
2022/09/04 08:53:46;;;;;;;2.60;1.50;;;;;22.90;94509.00;;;;7396160;19;20124;-74
2022/09/04 08:56:36;;;;;;;2.00;1.38;;;;;23.20;94508.00;;;;7390894;19;20151;-75
2022/09/04 08:59:37;;;;;;;1.50;1.40;;;;;22.80;94516.00;;;;7393699;19;20214;-75
2022/09/04 09:02:17;;;;;;;1.40;1.30;;;;;22.70;94514.00;;;;7390305;19;20129;-74
2022/09/04 09:05:09;;;;;;;3.00;1.55;;;;;22.30;94520.00;;;;7391443;19;20144;-74
2022/09/04 09:08:14;;;;;;;1.58;1.25;;;;;21.70;94517.00;;;;7394666;19;20125;-73
2022/09/04 09:11:00;;;;;;;5.07;1.30;;;;;21.50;94517.00;;;;7390059;19;20155;-74
2022/09/04 09:14:00;;;;;;;2.15;1.60;;;;;21.00;94528.00;;;;7394480;19;20611;-77
2022/09/04 09:17:12;;;;;;;3.05;1.70;;;;;20.80;94528.00;;;;7390425;19;20156;-74
2022/09/04 09:19:42;;;;;;;2.65;1.58;;;;;20.70;94538.00;;;;7393488;19;20148;-74
2022/09/04 09:23:20;;;;;;;2.10;1.60;;;;;20.70;94513.00;;;;7390025;19;20158;-76
2022/09/04 09:25:52;;;;;;;2.05;1.40;;;;;22.20;94503.00;;;;7388086;19;20658;-75
2022/09/04 09:28:38;;;;;;;2.08;1.38;;;;;23.10;94511.00;;;;7388183;19;20132;-75
2022/09/04 09:31:25;;;;;;;2.40;1.33;;;;;23.90;94506.00;;;;7391484;19;20623;-74
2022/09/04 09:34:14;;;;;;;1.55;1.40;;;;;23.90;94499.00;;;;7390136;19;20128;-73
2022/09/04 09:37:10;;;;;;;1.70;1.30;;;;;24.10;94513.00;;;;7389854;19;20145;-75
2022/09/04 09:40:21;;;;;;;1.35;1.25;;;;;23.40;94519.00;;;;7393537;19;20161;-75
2022/09/04 09:43:10;;;;;;;2.70;1.40;;;;;22.50;94525.00;;;;7389967;19;20603;-74
2022/09/04 09:46:10;;;;;;;3.50;1.27;;;;;21.70;94535.00;;;;7392675;19;20145;-74
2022/09/04 09:49:08;;;;;;;2.00;1.40;;;;;21.60;94527.00;;;;7395030;19;20656;-74
2022/09/04 09:52:00;;;;;;;1.40;1.30;;;;;20.90;94527.00;;;;7399804;19;20145;-74
2022/09/04 09:54:59;;;;;;;2.30;1.30;;;;;21.20;94519.00;;;;7397598;19;20132;-73
2022/09/04 09:58:11;;;;;;;2.00;1.30;;;;;21.40;94525.00;;;;7400400;19;20153;-75
2022/09/04 10:00:47;;;;;;;1.27;1.17;;;;;21.10;94527.00;;;;7396567;19;20180;-75
2022/09/04 10:03:37;;;;;;;1.30;1.20;;;;;21.20;94514.00;;;;7398351;19;20246;-76
2022/09/04 10:06:30;;;;;;;1.33;1.23;;;;;22.60;94524.00;;;;7396640;19;20631;-76
2022/09/04 10:09:26;;;;;;;1.50;1.40;;;;;22.90;94497.00;;;;7399947;19;20129;-73
2022/09/04 10:12:23;;;;;;;1.65;1.30;;;;;23.00;94518.00;;;;7396314;19;20133;-74
2022/09/04 10:15:36;;;;;;;1.65;1.52;;;;;22.60;94526.00;;;;7398653;19;20174;-74
2022/09/04 10:18:25;;;;;;;2.05;1.55;;;;;23.20;94518.00;;;;7396607;19;20498;-74
2022/09/04 10:21:38;;;;;;;1.67;1.58;;;;;24.30;94499.00;;;;7398392;19;20145;-76
2022/09/04 10:24:40;;;;;;;1.27;1.17;;;;;24.20;94492.00;;;;7395363;19;20150;-76
2022/09/04 10:27:51;;;;;;;4.53;1.23;;;;;25.20;94487.00;;;;7399593;19;20608;-75
2022/09/04 10:30:21;;;;;;;2.75;1.30;;;;;25.40;94485.00;;;;7393570;19;20178;-75
2022/09/04 10:33:31;;;;;;;3.40;1.33;;;;;24.50;94499.00;;;;7397646;19;20603;-75
2022/09/04 10:36:17;;;;;;;3.03;1.40;;;;;24.70;94488.00;;;;7394482;19;20152;-75
2022/09/04 10:42:16;;;;;;;3.33;1.30;;;;;23.50;94511.00;;;;7396526;19;20144;-76
2022/09/04 10:45:08;;;;;;;2.65;1.40;;;;;22.80;94515.00;;;;7396514;19;20149;-75
2022/09/04 10:48:21;;;;;;;1.40;1.30;;;;;22.20;94513.00;;;;7399206;19;20132;-76
2022/09/04 10:51:14;;;;;;;1.67;1.58;;;;;21.90;94517.00;;;;7394913;19;20153;-74
2022/09/04 10:54:24;;;;;;;3.40;1.30;;;;;22.30;94514.00;;;;7398141;19;20742;-75
2022/09/04 10:57:07;;;;;;;1.67;1.33;;;;;23.20;94502.00;;;;7396143;19;20165;-75
2022/09/04 11:00:00;;;;;;;1.40;1.30;;;;;23.20;94508.00;;;;7395424;19;20144;-75
2022/09/04 11:03:01;;;;;;;1.42;1.27;;;;;23.00;94516.00;;;;7394413;19;20151;-74
2022/09/04 11:06:01;;;;;;;1.52;1.42;;;;;23.20;94513.00;;;;7397960;19;20644;-75
2022/09/04 11:09:03;;;;;;;1.63;1.38;;;;;24.50;94493.00;;;;7395859;19;20141;-75
2022/09/04 11:12:00;;;;;;;1.52;1.42;;;;;25.80;94493.00;;;;7394918;19;20165;-75
2022/09/04 11:14:56;;;;;;;1.50;1.40;;;;;26.70;94486.00;;;;7394455;19;20130;-76
2022/09/04 11:18:00;;;;;;;2.15;1.58;;;;;27.00;94489.00;;;;7396919;19;20614;-75
2022/09/04 11:20:52;;;;;;;1.85;1.50;;;;;26.30;94495.00;;;;7394984;19;20511;-74
2022/09/04 11:24:00;;;;;;;2.13;1.50;;;;;27.10;94494.00;;;;7395166;19;20176;-73
2022/09/04 11:27:19;;;;;;;1.90;1.52;;;;;27.30;94485.00;;;;7394342;19;20144;-73
2022/09/04 11:30:12;;;;;;;1.67;1.55;;;;;27.80;94482.00;;;;7397545;19;20119;-74
2022/09/04 11:33:21;;;;;;;1.85;1.48;;;;;27.10;94496.00;;;;7395560;19;20495;-75
2022/09/04 11:36:28;;;;;;;1.63;1.52;;;;;25.70;94517.00;;;;7393304;19;20140;-75
2022/09/04 11:39:25;;;;;;;2.20;1.67;;;;;24.70;94525.00;;;;7394888;19;20148;-75
2022/09/04 11:42:19;;;;;;;2.30;1.63;;;;;24.50;94530.00;;;;7395247;19;20149;-74
2022/09/04 11:45:07;;;;;;;1.60;1.40;;;;;25.10;94517.00;;;;7395378;19;20144;-75
2022/09/04 11:48:04;;;;;;;3.55;1.50;;;;;25.30;94527.00;;;;7396339;19;20141;-75
2022/09/04 11:50:55;;;;;;;1.50;1.40;;;;;24.40;94532.00;;;;7393340;19;20154;-74
2022/09/04 11:54:01;;;;;;;1.52;1.42;;;;;24.20;94534.00;;;;7396360;19;20128;-74
2022/09/04 11:56:36;;;;;;;3.55;1.33;;;;;23.90;94539.00;;;;7394446;19;20148;-73
2022/09/04 11:59:31;;;;;;;4.20;1.52;;;;;23.30;94536.00;;;;7394536;19;20239;-73
2022/09/04 12:02:23;;;;;;;1.75;1.50;;;;;22.80;94549.00;;;;7393760;19;20132;-75
2022/09/04 12:05:12;;;;;;;1.30;1.20;;;;;22.80;94548.00;;;;7393811;19;20667;-75
2022/09/04 12:08:15;;;;;;;1.70;1.30;;;;;23.00;94538.00;;;;7396739;19;20132;-75
2022/09/04 12:11:18;;;;;;;2.10;1.60;;;;;24.30;94532.00;;;;7392833;19;20483;-74
2022/09/04 12:14:14;;;;;;;1.63;1.52;;;;;24.90;94518.00;;;;7393039;19;20169;-74
2022/09/04 12:17:14;;;;;;;1.15;1.08;;;;;26.20;94507.00;;;;7395883;19;20137;-76
2022/09/04 12:20:05;;;;;;;2.00;1.55;;;;;26.90;94517.00;;;;7391783;19;20141;-75
2022/09/04 12:22:49;;;;;;;2.00;1.40;;;;;26.80;94511.00;;;;7392897;19;20597;-75
2022/09/04 12:25:48;;;;;;;2.88;1.60;;;;;26.90;94516.00;;;;7394439;19;20145;-77
2022/09/04 12:28:42;;;;;;;2.63;1.42;;;;;26.10;94534.00;;;;7392575;19;20139;-77
2022/09/04 12:31:55;;;;;;;1.50;1.33;;;;;25.00;94535.00;;;;7393081;19;20152;-76
2022/09/04 12:34:41;;;;;;;1.70;1.50;;;;;24.60;94532.00;;;;7391504;19;20192;-77
2022/09/04 12:37:33;;;;;;;1.60;1.50;;;;;24.50;94524.00;;;;7394828;19;20476;-77
2022/09/04 12:40:33;;;;;;;1.92;1.75;;;;;24.40;94536.00;;;;7391440;19;20615;-73
2022/09/04 12:43:29;;;;;;;2.08;1.58;;;;;24.20;94543.00;;;;7393741;19;20615;-74
2022/09/04 12:46:34;;;;;;;3.05;1.40;;;;;24.00;94526.00;;;;7392124;19;20144;-74
2022/09/04 12:49:37;;;;;;;2.00;1.58;;;;;24.10;94544.00;;;;7394903;19;20129;-73
2022/09/04 12:52:08;;;;;;;2.55;1.40;;;;;23.50;94549.00;;;;7389388;19;20630;-75
2022/09/04 12:55:04;;;;;;;2.30;1.48;;;;;23.10;94546.00;;;;7393744;19;20533;-75
2022/09/04 12:57:41;;;;;;;2.35;1.80;;;;;22.90;94553.00;;;;7395021;19;20129;-76
2022/09/04 13:00:16;;;;;;;2.30;1.40;;;;;23.00;94553.00;;;;7391052;19;20145;-73
2022/09/04 13:03:04;;;;;;;1.73;1.42;;;;;23.10;94549.00;;;;7392856;19;20619;-73
2022/09/04 13:06:03;;;;;;;1.67;1.58;;;;;23.50;94547.00;;;;7393431;19;20155;-76
2022/09/04 13:08:40;;;;;;;2.10;1.60;;;;;23.60;94531.00;;;;7392824;19;20722;-76
2022/09/04 13:11:35;;;;;;;2.15;1.80;;;;;24.40;94526.00;;;;7391057;19;20208;-76
2022/09/04 13:14:56;;;;;;;2.15;1.50;;;;;25.50;94523.00;;;;7390942;19;20616;-77
2022/09/04 13:18:02;;;;;;;2.22;1.48;;;;;26.40;94522.00;;;;7390586;19;20623;-75
2022/09/04 13:20:55;;;;;;;2.80;1.60;;;;;26.90;94529.00;;;;7391526;19;20137;-75
2022/09/04 13:24:01;;;;;;;1.85;1.40;;;;;27.00;94532.00;;;;7390081;19;20536;-75
2022/09/04 13:27:06;;;;;;;2.33;1.55;;;;;26.50;94537.00;;;;7391253;19;20156;-76
2022/09/04 13:29:53;;;;;;;1.60;1.50;;;;;26.60;94547.00;;;;7393246;19;20172;-76
2022/09/04 13:32:45;;;;;;;1.63;1.45;;;;;25.70;94546.00;;;;7390723;19;20599;-75
2022/09/04 13:35:30;;;;;;;1.50;1.40;;;;;25.00;94548.00;;;;7392431;19;20178;-75
2022/09/04 13:38:04;;;;;;;2.17;1.60;;;;;25.40;94536.00;;;;7390612;19;20145;-74
2022/09/04 13:40:44;;;;;;;4.45;1.60;;;;;26.00;94534.00;;;;7390158;19;20162;-73
2022/09/04 13:43:29;;;;;;;1.42;1.33;;;;;26.10;94525.00;;;;7392999;19;20133;-73
2022/09/04 13:46:10;;;;;;;1.40;1.30;;;;;26.20;94533.00;;;;7392002;19;20181;-75
2022/09/04 13:48:51;;;;;;;2.25;1.40;;;;;25.60;94529.00;;;;7390589;19;20133;-74
2022/09/04 13:51:37;;;;;;;1.60;1.50;;;;;24.90;94540.00;;;;7379482;19;20185;-74
2022/09/04 13:54:24;;;;;;;1.98;1.55;;;;;24.90;94534.00;;;;7381049;19;20136;-75
2022/09/04 13:57:16;;;;;;;1.80;1.50;;;;;25.00;94541.00;;;;7385463;19;20687;-74
2022/09/04 13:59:49;;;;;;;1.77;1.63;;;;;25.30;94535.00;;;;7387221;19;20178;-75
2022/09/04 14:02:26;;;;;;;3.30;1.50;;;;;25.90;94531.00;;;;7383682;19;20133;-73
2022/09/04 14:05:24;;;;;;;3.35;1.50;;;;;25.40;94543.00;;;;7385771;19;20156;-73
2022/09/04 14:08:03;;;;;;;3.72;1.90;;;;;25.10;94546.00;;;;7388416;19;20484;-74
2022/09/04 14:10:51;;;;;;;3.80;1.58;;;;;24.50;94546.00;;;;7383326;19;20618;-74
2022/09/04 14:13:56;;;;;;;2.05;1.90;;;;;23.90;94541.00;;;;7388391;19;20224;-73
2022/09/04 14:16:24;;;;;;;1.80;1.55;;;;;23.60;94550.00;;;;7385502;19;20658;-73
2022/09/04 14:19:11;;;;;;;2.80;1.45;;;;;23.40;94555.00;;;;7384876;19;20575;-74
2022/09/04 14:22:09;;;;;;;3.10;1.63;;;;;23.30;94556.00;;;;7388018;19;20917;-74
2022/09/04 14:25:01;;;;;;;2.05;1.83;;;;;23.40;94556.00;;;;7383438;19;20215;-75
2022/09/04 14:28:04;;;;;;;1.77;1.67;;;;;23.50;94554.00;;;;7388060;19;20152;-74
2022/09/04 14:31:06;;;;;;;2.47;1.98;;;;;23.50;94548.00;;;;7387873;19;20133;-76