Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:31;;;;;;;2.88;2.47;;;;;;;35.39;30.78;97829.72;5058119;28;20037;-82
2022/08/20 00:03:03;;;;;;;3.70;2.08;;;;;;;35.86;30.11;97833.63;5056972;28;20037;-82
2022/08/20 00:05:33;;;;;;;4.50;2.55;;;;;;;36.24;29.67;97834.09;5058791;28;20032;-82
2022/08/20 00:07:59;;;;;;;4.63;1.90;;;;;;;36.45;29.38;97823.94;5059299;28;20033;-82
2022/08/20 00:10:27;;;;;;;3.55;2.55;;;;;;;36.26;29.86;97817.19;5061515;28;20427;-82
2022/08/20 00:12:55;;;;;;;2.30;2.10;;;;;;;34.71;31.63;97820.69;5058795;28;20035;-82
2022/08/20 00:15:25;;;;;;;4.20;2.35;;;;;;;34.92;31.57;97816.34;5060252;28;20039;-82
2022/08/20 00:17:52;;;;;;;2.60;2.20;;;;;;;35.41;30.67;97826.31;5056106;28;20049;-82
2022/08/20 00:20:20;;;;;;;3.00;2.38;;;;;;;35.85;30.08;97837.78;5055058;28;20028;-82
2022/08/20 00:22:47;;;;;;;3.60;2.30;;;;;;;36.22;29.66;97839.56;5056298;28;20398;-82
2022/08/20 00:25:14;;;;;;;4.32;3.03;;;;;;;36.43;29.65;97837.97;5058226;28;20058;-82
2022/08/20 00:27:40;;;;;;;4.53;2.33;;;;;;;36.57;29.15;97840.50;5056704;28;20393;-82
2022/08/20 00:30:11;;;;;;;3.80;2.70;;;;;;;36.20;30.13;97840.09;5056242;28;20033;-82
2022/08/20 00:32:56;;;;;;;2.97;2.53;;;;;;;35.43;31.03;97830.22;5055419;28;20047;-82
2022/08/20 00:35:25;;;;;;;3.13;2.80;;;;;;;35.83;29.88;97843.22;5058848;28;20025;-81
2022/08/20 00:37:52;;;;;;;3.67;2.33;;;;;;;36.18;30.08;97859.06;5065646;28;20456;-82
2022/08/20 00:40:23;;;;;;;2.50;2.25;;;;;;;36.48;29.69;97843.66;5054890;28;20107;-81
2022/08/20 00:42:58;;;;;;;5.05;2.47;;;;;;;36.59;29.49;97840.78;5063354;28;20397;-82
2022/08/20 00:45:27;;;;;;;3.60;2.80;;;;;;;34.67;32.65;97823.03;5053612;28;20021;-82
2022/08/20 00:47:54;;;;;;;2.70;2.38;;;;;;;34.18;33.37;97810.09;5061984;28;20043;-81
2022/08/20 00:50:27;;;;;;;4.68;2.47;;;;;;;34.78;32.24;97802.31;5057456;28;20082;-81
2022/08/20 00:52:54;;;;;;;3.75;2.25;;;;;;;35.51;31.18;97810.53;5052070;28;20029;-81
2022/08/20 00:55:24;;;;;;;3.92;3.10;;;;;;;36.00;30.53;97806.88;5055980;28;20033;-81
2022/08/20 00:57:55;;;;;;;3.05;2.67;;;;;;;36.10;29.92;97804.53;5059472;28;20486;-81
2022/08/20 01:00:27;;;;;;;;;;;;;;;35.97;30.22;97804.25;5056535;28;20037;-82
2022/08/20 01:02:55;;;;;;;4.68;2.30;;;;;;;36.14;29.85;97807.09;5057496;28;19920;-81
2022/08/20 01:05:23;;;;;;;4.72;2.50;;;;;;;36.16;29.68;97815.91;5050347;28;20047;-81
2022/08/20 01:07:52;;;;;;;6.10;2.55;;;;;;;36.24;29.80;97817.75;5050030;28;20028;-82
2022/08/20 01:10:22;;;;;;;3.40;2.30;;;;;;;36.04;29.95;97820.88;5049123;28;20116;-81
2022/08/20 01:12:49;;;;;;;3.63;2.17;;;;;;;36.01;30.03;97828.44;5052583;28;20032;-81
2022/08/20 01:15:18;;;;;;;2.78;2.50;;;;;;;36.02;29.77;97814.91;5056406;28;20039;-81
2022/08/20 01:17:50;;;;;;;2.95;2.75;;;;;;;35.39;31.18;97817.50;5051273;28;20497;-82
2022/08/20 01:20:23;;;;;;;4.30;2.83;;;;;;;35.37;31.16;97826.59;5051579;28;20159;-82
2022/08/20 01:26:16;;;;;;;2.95;2.55;;;;;;;34.45;32.72;97832.22;5053272;28;20090;-81
2022/08/20 01:28:47;;;;;;;4.97;2.88;;;;;;;34.63;32.93;97848.19;5053518;28;20032;-81
2022/08/20 01:31:19;;;;;;;4.28;3.75;;;;;;;35.22;32.08;97843.19;5053820;28;20139;-81
2022/08/20 01:33:47;;;;;;;4.70;3.90;;;;;;;35.75;31.29;97847.16;5053539;28;20032;-81
2022/08/20 01:36:16;;;;;;;3.50;2.95;;;;;;;36.15;29.72;97849.47;5048406;28;20048;-82
2022/08/20 01:38:42;;;;;;;3.72;2.63;;;;;;;36.29;29.56;97842.69;5052948;28;20033;-81
2022/08/20 01:41:20;;;;;;;3.00;2.00;;;;;;;36.48;29.40;97845.78;5049325;28;20043;-81
2022/08/20 01:43:52;;;;;;;4.32;3.17;;;;;;;36.53;28.86;97853.53;5055814;28;20030;-81
2022/08/20 01:46:19;;;;;;;3.67;2.45;;;;;;;36.08;29.63;97850.75;5049400;28;20039;-81
2022/08/20 01:48:45;;;;;;;3.15;2.80;;;;;;;35.76;30.00;97848.69;5051640;28;20052;-82
2022/08/20 01:51:15;;;;;;;3.42;2.72;;;;;;;35.53;30.82;97844.28;5052359;28;20037;-82
2022/08/20 01:53:48;;;;;;;2.83;2.38;;;;;;;35.60;30.29;97838.84;5050351;28;20033;-82
2022/08/20 01:56:19;;;;;;;2.75;2.55;;;;;;;35.32;30.73;97832.28;5049952;28;20036;-82
2022/08/20 01:58:50;;;;;;;4.70;2.65;;;;;;;35.33;30.43;97822.44;5048437;28;20040;-82
2022/08/20 02:01:22;;;;;;;4.82;3.35;;;;;;;35.72;30.28;97822.47;5048667;28;20029;-81
2022/08/20 02:03:49;;;;;;;2.55;2.35;;;;;;;35.82;30.02;97824.53;5055888;28;20068;-81
2022/08/20 02:06:15;;;;;;;4.68;2.50;;;;;;;35.74;30.21;97825.56;5048195;28;20032;-81
2022/08/20 02:08:41;;;;;;;3.65;2.55;;;;;;;35.80;29.73;97821.41;5052691;28;20521;-81
2022/08/20 02:11:08;;;;;;;2.90;2.40;;;;;;;35.84;29.68;97819.09;5046851;28;20044;-81
2022/08/20 02:13:35;;;;;;;3.30;2.85;;;;;;;35.95;29.75;97826.84;5048943;28;20389;-81
2022/08/20 02:16:01;;;;;;;4.03;2.30;;;;;;;36.15;29.60;97831.53;5057125;28;20484;-81
2022/08/20 02:18:27;;;;;;;2.90;2.63;;;;;;;36.29;29.30;97834.09;5057394;28;20060;-81
2022/08/20 02:20:53;;;;;;;3.10;2.85;;;;;;;36.39;29.24;97837.44;5053705;28;20033;-81
2022/08/20 02:23:19;;;;;;;5.00;2.83;;;;;;;36.28;29.28;97841.13;5054472;28;20041;-81
2022/08/20 02:25:47;;;;;;;2.80;2.25;;;;;;;36.18;29.13;97847.63;5054503;28;20029;-81
2022/08/20 02:28:18;;;;;;;7.35;3.13;;;;;;;36.03;29.30;97840.13;5053419;28;20033;-81
2022/08/20 02:30:48;;;;;;;3.33;2.88;;;;;;;35.35;30.62;97834.13;5054570;28;20055;-81
2022/08/20 02:33:18;;;;;;;3.13;2.63;;;;;;;35.26;30.61;97845.78;5051263;28;20541;-81
2022/08/20 02:35:47;;;;;;;3.63;2.27;;;;;;;35.53;30.27;97841.41;5056437;28;20047;-81
2022/08/20 02:38:14;;;;;;;3.00;2.53;;;;;;;35.77;29.80;97842.47;5049871;28;20042;-81
2022/08/20 02:40:44;;;;;;;2.45;2.25;;;;;;;36.01;29.33;97834.13;5054600;28;20037;-81
2022/08/20 02:43:11;;;;;;;2.40;2.20;;;;;;;35.68;29.74;97836.25;5056868;28;20060;-81
2022/08/20 02:45:42;;;;;;;3.33;2.30;;;;;;;35.15;30.17;97835.13;5057992;28;20294;-81
2022/08/20 02:48:14;;;;;;;3.80;2.50;;;;;;;34.56;31.53;97826.63;5052357;28;20029;-81
2022/08/20 02:50:43;;;;;;;3.05;2.65;;;;;;;34.39;32.03;97822.88;5054590;28;20500;-81
2022/08/20 02:53:09;;;;;;;6.10;3.33;;;;;;;34.54;31.87;97814.19;5054330;28;20044;-81
2022/08/20 02:55:35;;;;;;;3.38;2.92;;;;;;;34.20;32.77;97806.72;5052703;28;20037;-81
2022/08/20 02:58:01;;;;;;;3.53;3.08;;;;;;;32.97;35.14;97810.59;5055439;28;20390;-81
2022/08/20 03:00:31;;;;;;;6.88;3.63;;;;;;;32.34;36.66;97811.63;5050373;28;20042;-81
2022/08/20 03:02:58;;;;;;;4.68;3.30;;;;;;;33.23;34.59;97804.94;5056432;28;20064;-82
2022/08/20 03:05:24;;;;;;;5.50;2.92;;;;;;;34.00;33.19;97802.69;5049365;28;20036;-81
2022/08/20 03:07:55;;;;;;;3.58;3.28;;;;;;;33.84;33.59;97791.22;5049159;28;20137;-81
2022/08/20 03:10:24;;;;;;;4.53;2.88;;;;;;;34.19;32.91;97785.22;5050228;28;20036;-81
2022/08/20 03:12:51;;;;;;;3.67;3.17;;;;;;;34.57;31.89;97774.00;5055411;28;20034;-81
2022/08/20 03:15:18;;;;;;;4.75;3.45;;;;;;;34.65;31.62;97769.38;5052870;28;20036;-81
2022/08/20 03:17:44;;;;;;;4.30;3.15;;;;;;;34.55;32.01;97762.31;5048650;28;20072;-81
2022/08/20 03:20:12;;;;;;;3.78;2.83;;;;;;;34.94;31.23;97758.78;5048721;28;20504;-81
2022/08/20 03:22:38;;;;;;;2.70;2.50;;;;;;;34.79;31.41;97755.38;5052947;28;20033;-81
2022/08/20 03:25:05;;;;;;;3.67;3.35;;;;;;;34.93;31.14;97755.16;5055527;28;20040;-81
2022/08/20 03:27:32;;;;;;;3.03;2.50;;;;;;;35.15;30.79;97760.16;5048907;28;20500;-81
2022/08/20 03:29:58;;;;;;;3.85;3.33;;;;;;;35.54;30.00;97751.59;5054325;28;20039;-81
2022/08/20 03:32:24;;;;;;;3.13;2.80;;;;;;;35.80;29.42;97755.69;5052165;28;20029;-81
2022/08/20 03:34:50;;;;;;;4.63;2.35;;;;;;;36.01;29.21;97765.53;5052245;28;20037;-81
2022/08/20 03:37:16;;;;;;;3.00;2.80;;;;;;;36.18;29.01;97765.50;5049827;28;20033;-81
2022/08/20 03:39:43;;;;;;;4.05;2.75;;;;;;;36.08;29.34;97769.19;5053350;28;20052;-81
2022/08/20 03:42:09;;;;;;;4.50;2.97;;;;;;;34.88;31.30;97773.03;5052272;28;20075;-82
2022/08/20 03:44:36;;;;;;;3.53;2.72;;;;;;;34.06;32.73;97762.84;5052868;28;20119;-81
2022/08/20 03:47:06;;;;;;;5.15;3.65;;;;;;;33.72;33.33;97756.19;5053676;28;20032;-81
2022/08/20 03:49:33;;;;;;;;;;;;;;;33.95;33.07;97765.63;5052153;28;20397;-81
2022/08/20 03:52:02;;;;;;;4.97;2.97;;;;;;;34.48;32.06;97767.69;5051761;28;19924;-82
2022/08/20 03:54:28;;;;;;;4.57;3.20;;;;;;;34.77;31.41;97766.53;5052522;28;20386;-81
2022/08/20 03:56:55;;;;;;;3.88;2.45;;;;;;;34.57;31.72;97768.28;5052128;28;20044;-81
2022/08/20 03:59:21;;;;;;;6.20;3.65;;;;;;;34.28;32.24;97773.59;5050995;28;20037;-81
2022/08/20 04:01:47;;;;;;;3.97;2.83;;;;;;;34.30;32.37;97771.78;5049790;28;20060;-81
2022/08/20 04:04:14;;;;;;;3.88;2.72;;;;;;;33.88;33.02;97768.94;5050048;28;20033;-81
2022/08/20 04:06:41;;;;;;;3.00;2.80;;;;;;;34.07;32.93;97765.19;5053354;28;20115;-81
2022/08/20 04:09:07;;;;;;;4.55;3.30;;;;;;;34.70;31.81;97773.53;5056900;28;20063;-81
2022/08/20 04:11:33;;;;;;;3.83;2.85;;;;;;;35.15;30.88;97774.41;5051415;28;20094;-81
2022/08/20 04:13:59;;;;;;;3.95;2.92;;;;;;;35.45;30.56;97777.53;5049472;28;20036;-82
2022/08/20 04:16:26;;;;;;;2.72;2.53;;;;;;;35.44;30.55;97779.59;5050090;28;20390;-81
2022/08/20 04:18:52;;;;;;;3.38;2.53;;;;;;;35.56;30.57;97775.47;5051668;28;20122;-82
2022/08/20 04:21:18;;;;;;;3.28;2.97;;;;;;;35.70;30.60;97779.34;5048145;28;20156;-81
2022/08/20 04:23:44;;;;;;;4.30;2.97;;;;;;;35.61;30.39;97776.78;5053603;28;20032;-81
2022/08/20 04:26:10;;;;;;;3.75;2.80;;;;;;;35.34;30.99;97781.94;5049456;28;20114;-81
2022/08/20 04:28:36;;;;;;;3.63;2.60;;;;;;;35.64;30.48;97787.16;5050714;28;20071;-81
2022/08/20 04:31:02;;;;;;;4.95;2.80;;;;;;;35.55;30.35;97775.97;5049165;28;20052;-82
2022/08/20 04:33:29;;;;;;;2.72;2.53;;;;;;;35.85;30.20;97768.44;5050901;28;20494;-81
2022/08/20 04:36:01;;;;;;;4.45;3.30;;;;;;;35.77;30.54;97759.59;5067412;28;20035;-81
2022/08/20 04:38:28;;;;;;;4.82;3.28;;;;;;;35.26;31.52;97758.06;5051309;28;20040;-81
2022/08/20 04:40:57;;;;;;;3.22;2.90;;;;;;;35.14;31.52;97747.94;5054873;28;20422;-81
2022/08/20 04:43:32;;;;;;;3.03;2.83;;;;;;;35.19;31.63;97743.53;5050545;28;20453;-81
2022/08/20 04:46:02;;;;;;;4.93;3.10;;;;;;;35.59;31.14;97739.38;5058108;28;20498;-82
2022/08/20 04:48:28;;;;;;;3.75;2.58;;;;;;;35.86;30.42;97753.63;5053542;28;20124;-81
2022/08/20 04:50:56;;;;;;;2.70;2.50;;;;;;;36.29;29.87;97751.19;5056746;28;20041;-81
2022/08/20 04:53:24;;;;;;;3.08;2.10;;;;;;;36.67;29.22;97752.28;5049955;28;20021;-81
2022/08/20 04:55:51;;;;;;;3.28;2.70;;;;;;;36.35;30.44;97760.50;5057014;28;20116;-81
2022/08/20 04:58:20;;;;;;;3.28;2.55;;;;;;;36.05;30.47;97756.72;5050383;28;20032;-81
2022/08/20 05:00:52;;;;;;;3.60;2.75;;;;;;;35.92;31.11;97760.09;5052576;28;20036;-81
2022/08/20 05:03:18;;;;;;;3.13;2.83;;;;;;;35.38;32.43;97756.00;5053554;28;20108;-81
2022/08/20 05:05:46;;;;;;;4.13;2.70;;;;;;;35.39;32.06;97744.03;5055540;28;20505;-82
2022/08/20 05:08:13;;;;;;;4.15;3.00;;;;;;;35.67;31.53;97752.59;5060427;28;20029;-82
2022/08/20 05:10:40;;;;;;;4.18;2.63;;;;;;;36.10;31.37;97747.34;5052019;28;20032;-82
2022/08/20 05:13:08;;;;;;;3.13;2.90;;;;;;;36.45;31.33;97744.63;5053401;28;20029;-82
2022/08/20 05:15:35;;;;;;;3.20;2.42;;;;;;;36.51;31.49;97750.31;5053742;28;20116;-82
2022/08/20 05:18:04;;;;;;;3.25;3.00;;;;;;;36.49;31.71;97747.97;5059585;28;20063;-81
2022/08/20 05:20:39;;;;;;;4.40;2.90;;;;;;;36.67;31.93;97732.25;5052597;28;20029;-81
2022/08/20 05:23:07;;;;;;;5.32;3.20;;;;;;;36.48;32.52;97720.66;5059494;28;20489;-81
2022/08/20 05:25:34;;;;;;;2.92;2.70;;;;;;;35.66;33.28;97704.56;5053119;28;20033;-80
2022/08/20 05:28:08;;;;;;;4.60;3.15;;;;;;;34.67;35.34;97706.88;5053224;28;20036;-80
2022/08/20 05:30:39;;;;;;;3.70;3.33;;;;;;;34.19;35.29;97697.66;5053078;28;20401;-81
2022/08/20 05:33:06;;;;;;;8.73;4.68;;;;;;;35.47;32.71;97707.19;5059610;28;20033;-80
2022/08/20 05:35:37;;;;;;;3.30;3.00;;;;;;;36.13;31.89;97711.97;5055370;28;20179;-80
2022/08/20 05:38:04;;;;;;;4.90;3.15;;;;;;;36.68;30.72;97708.09;5053627;28;20033;-80
2022/08/20 05:40:30;;;;;;;3.67;3.38;;;;;;;37.26;30.09;97711.56;5056558;28;20036;-80
2022/08/20 05:42:56;;;;;;;3.70;3.03;;;;;;;37.67;29.39;97705.75;5053724;28;20032;-80
2022/08/20 05:45:23;;;;;;;3.55;2.83;;;;;;;37.85;28.76;97702.97;5061097;28;20033;-80
2022/08/20 05:47:49;;;;;;;4.25;3.88;;;;;;;36.84;31.34;97715.00;5067058;28;20424;-81
2022/08/20 05:50:16;;;;;;;4.50;3.38;;;;;;;36.50;32.38;97714.44;5062407;28;20158;-80
2022/08/20 05:52:44;;;;;;;3.30;3.03;;;;;;;37.43;30.26;97725.78;5062664;28;20367;-80
2022/08/20 05:55:12;;;;;;;5.88;3.47;;;;;;;37.72;30.43;97713.50;5064528;28;20086;-81
2022/08/20 05:57:39;;;;;;;7.35;3.50;;;;;;;38.04;29.27;97714.47;5056905;28;20032;-80
2022/08/20 06:00:11;;;;;;;2.97;2.72;;;;;;;37.63;30.04;97728.19;5062890;28;20072;-80
2022/08/20 06:05:22;;;;;;;3.85;3.55;;;;;;;37.03;31.14;97727.38;5058473;28;20102;-81
2022/08/20 06:07:49;;;;;;;4.88;3.83;;;;;;;36.69;31.90;97729.66;5066735;28;20029;-80
2022/08/20 06:10:16;;;;;;;4.40;3.38;;;;;;;36.19;32.43;97734.81;5060630;28;20124;-80
2022/08/20 06:12:45;;;;;;;3.40;3.10;;;;;;;36.51;32.10;97739.66;5062313;28;20445;-79
2022/08/20 06:15:12;;;;;;;4.03;3.20;;;;;;;36.81;31.56;97738.97;5057378;28;20107;-80
2022/08/20 06:17:39;;;;;;;4.40;3.15;;;;;;;36.39;32.42;97737.31;5056903;28;20045;-81
2022/08/20 06:20:08;;;;;;;3.65;3.35;;;;;;;36.71;32.02;97747.09;5066639;28;20037;-80
2022/08/20 06:22:34;;;;;;;3.75;3.30;;;;;;;37.16;31.62;97747.56;5056525;28;20544;-81
2022/08/20 06:25:02;;;;;;;5.65;2.45;;;;;;;37.60;31.02;97752.94;5070852;28;20512;-79
2022/08/20 06:27:28;;;;;;;4.00;3.35;;;;;;;37.71;29.96;97755.72;5076370;28;20044;-80
2022/08/20 06:29:54;;;;;;;3.17;2.88;;;;;;;38.24;29.76;97762.72;5074795;28;20020;-81
2022/08/20 06:32:23;;;;;;;4.18;2.65;;;;;;;38.76;28.76;97765.25;5065638;28;20505;-81
2022/08/20 06:34:50;;;;;;;3.08;2.88;;;;;;;39.20;28.61;97776.09;5069484;28;20421;-82
2022/08/20 06:37:20;;;;;;;5.78;3.03;;;;;;;39.44;27.73;97771.53;5074601;28;20111;-82
2022/08/20 06:39:47;;;;;;;2.72;2.53;;;;;;;39.07;27.89;97761.63;5062002;28;20440;-82
2022/08/20 06:42:13;;;;;;;5.68;3.05;;;;;;;38.79;29.03;97767.00;5062055;28;20032;-81
2022/08/20 06:44:39;;;;;;;3.97;3.40;;;;;;;38.45;29.65;97760.94;5061587;28;20029;-81
2022/08/20 06:47:06;;;;;;;4.47;2.95;;;;;;;38.11;30.62;97758.97;5059121;28;20120;-81
2022/08/20 06:49:36;;;;;;;3.83;3.10;;;;;;;37.93;30.34;97754.72;5063802;28;20090;-82
2022/08/20 06:52:05;;;;;;;3.75;3.08;;;;;;;37.42;31.82;97756.50;5059398;28;20044;-82
2022/08/20 06:54:33;;;;;;;4.00;3.17;;;;;;;36.79;32.70;97753.00;5058989;28;20032;-82
2022/08/20 06:57:00;;;;;;;4.75;3.22;;;;;;;36.86;32.64;97750.38;5057067;28;20057;-81
2022/08/20 06:59:26;;;;;;;4.22;3.13;;;;;;;37.04;31.89;97760.44;5056656;28;20107;-81
2022/08/20 07:01:55;;;;;;;5.05;3.22;;;;;;;36.18;32.54;97756.13;5056372;28;20482;-81
2022/08/20 07:04:24;;;;;;;3.40;3.10;;;;;;;36.32;32.82;97758.69;5062426;28;20444;-80
2022/08/20 07:06:54;;;;;;;3.05;2.85;;;;;;;36.90;31.80;97773.00;5055130;28;20116;-81
2022/08/20 07:09:21;;;;;;;3.33;2.70;;;;;;;36.84;32.23;97781.59;5062757;28;20025;-81
2022/08/20 07:11:48;;;;;;;4.03;3.35;;;;;;;36.25;33.17;97770.66;5058683;28;20036;-81
2022/08/20 07:14:15;;;;;;;3.88;2.72;;;;;;;36.76;32.38;97776.97;5064395;28;20510;-81
2022/08/20 07:16:42;;;;;;;5.53;4.05;;;;;;;36.19;33.09;97774.84;5063812;28;20028;-81
2022/08/20 07:19:09;;;;;;;3.38;3.05;;;;;;;36.03;34.74;97774.41;5057694;28;20041;-81
2022/08/20 07:21:35;;;;;;;5.53;3.20;;;;;;;36.78;33.11;97774.34;5057603;28;20040;-81
2022/08/20 07:24:02;;;;;;;5.45;3.83;;;;;;;37.28;31.36;97766.22;5055306;28;20033;-81
2022/08/20 07:26:28;;;;;;;5.03;3.00;;;;;;;37.86;30.85;97758.97;5056499;28;20029;-81
2022/08/20 07:28:55;;;;;;;5.50;4.57;;;;;;;36.93;30.65;97751.91;5058502;28;20029;-81
2022/08/20 07:34:07;;;;;;;4.90;3.90;;;;;;;36.69;31.71;97758.25;5059437;28;20047;-81
2022/08/20 07:36:33;;;;;;;4.00;3.50;;;;;;;37.80;30.56;97757.44;5056368;28;20082;-81
2022/08/20 07:39:00;;;;;;;4.07;3.45;;;;;;;37.87;30.21;97754.03;5054194;28;20441;-81
2022/08/20 07:41:26;;;;;;;3.97;2.95;;;;;;;38.57;29.42;97750.06;5061188;28;20040;-81
2022/08/20 07:43:52;;;;;;;4.15;3.47;;;;;;;38.48;28.51;97750.47;5062440;28;20021;-81
2022/08/20 07:46:20;;;;;;;4.85;4.10;;;;;;;38.23;29.60;97754.66;5058009;28;20477;-81
2022/08/20 07:48:48;;;;;;;5.35;4.78;;;;;;;37.64;30.94;97752.66;5057300;28;20218;-81
2022/08/20 07:51:16;;;;;;;5.07;3.22;;;;;;;37.65;31.23;97748.47;5060104;28;20115;-81
2022/08/20 07:53:45;;;;;;;5.18;3.60;;;;;;;37.65;30.18;97732.06;5059193;28;20040;-81
2022/08/20 07:56:15;;;;;;;5.18;3.17;;;;;;;38.01;29.15;97732.75;5067629;28;20550;-80
2022/08/20 07:58:43;;;;;;;;;;;;;;;36.97;28.87;97736.00;5061079;28;20029;-81
2022/08/20 08:01:10;;;;;;;7.22;4.13;;;;;;;36.84;32.11;97735.03;5059585;28;19921;-81
2022/08/20 08:03:37;;;;;;;6.70;4.20;;;;;;;37.06;32.15;97729.94;5065789;28;20382;-81
2022/08/20 08:06:03;;;;;;;4.65;3.67;;;;;;;36.43;34.52;97732.13;5056891;28;20093;-81
2022/08/20 08:08:32;;;;;;;5.97;5.38;;;;;;;36.23;34.58;97726.75;5055107;28;20032;-81
2022/08/20 08:11:01;;;;;;;7.28;5.00;;;;;;;36.08;33.87;97727.84;5061394;28;20094;-82
2022/08/20 08:13:32;;;;;;;6.13;4.35;;;;;;;37.33;32.40;97736.75;5055245;28;20037;-80
2022/08/20 08:16:02;;;;;;;6.25;4.90;;;;;;;36.44;33.77;97731.59;5057436;28;20028;-81
2022/08/20 08:18:32;;;;;;;;;;;;;;;36.52;30.50;97729.78;5056445;28;20044;-81
2022/08/20 08:20:58;;;;;;;7.15;3.88;;;;;;;36.67;32.71;97738.00;5053629;28;19921;-80
2022/08/20 08:23:25;;;;;;;5.38;4.13;;;;;;;37.56;32.50;97735.28;5056199;28;20056;-80
2022/08/20 08:25:51;;;;;;;4.90;4.28;;;;;;;38.10;29.69;97734.47;5060017;28;20040;-81
2022/08/20 08:28:19;;;;;;;4.47;4.07;;;;;;;37.53;31.58;97742.06;5058702;28;20037;-80
2022/08/20 08:30:46;;;;;;;6.18;4.65;;;;;;;37.03;32.16;97731.03;5056478;28;20044;-80
2022/08/20 08:33:28;;;;;;;5.10;4.35;;;;;;;37.79;31.44;97733.75;5054913;28;20048;-81
2022/08/20 08:36:14;;;;;;;4.82;4.38;;;;;;;37.93;31.05;97721.09;5054113;28;20039;-81
2022/08/20 08:38:42;;;;;;;7.53;4.32;;;;;;;37.83;30.85;97724.88;5057836;28;20032;-81
2022/08/20 08:41:33;;;;;;;4.18;3.78;;;;;;;38.40;29.57;97726.56;5060700;28;20070;-81
2022/08/20 08:44:11;;;;;;;4.60;4.05;;;;;;;37.65;29.70;97717.72;5058858;28;20040;-81
2022/08/20 08:46:48;;;;;;;4.93;4.43;;;;;;;38.51;30.24;97712.09;5056668;28;20114;-82
2022/08/20 08:49:21;;;;;;;4.45;3.95;;;;;;;38.94;28.70;97709.13;5054233;28;20173;-80
2022/08/20 08:52:03;;;;;;;5.22;4.72;;;;;;;36.91;29.63;97709.50;5053533;28;20037;-80
2022/08/20 08:54:32;;;;;;;4.43;4.07;;;;;;;36.93;32.12;97706.88;5053244;28;20486;-81
2022/08/20 08:56:59;;;;;;;10.57;5.55;;;;;;;36.80;32.99;97708.78;5053553;28;20045;-81
2022/08/20 08:59:29;;;;;;;7.28;4.95;;;;;;;37.32;30.94;97703.69;5056009;28;20047;-80
2022/08/20 09:01:58;;;;;;;6.80;5.07;;;;;;;37.30;31.75;97704.25;5061040;28;20039;-81
2022/08/20 09:04:34;;;;;;;6.10;4.80;;;;;;;37.61;30.74;97699.28;5063709;28;20033;-81
2022/08/20 09:07:03;;;;;;;7.70;4.80;;;;;;;37.09;32.12;97691.66;5061346;28;20052;-82
2022/08/20 09:09:36;;;;;;;6.27;5.43;;;;;;;35.94;32.80;97697.47;5054506;28;20025;-82
2022/08/20 09:12:07;;;;;;;6.40;5.60;;;;;;;36.97;33.46;97692.31;5057849;28;20065;-82
2022/08/20 09:14:33;;;;;;;7.50;5.40;;;;;;;36.36;33.00;97696.25;5054054;28;20120;-82
2022/08/20 09:16:59;;;;;;;5.90;5.30;;;;;;;36.98;33.22;97688.13;5057469;28;20045;-82
2022/08/20 09:19:25;;;;;;;6.30;5.70;;;;;;;37.43;32.19;97692.19;5062836;28;20505;-82
2022/08/20 09:21:52;;;;;;;9.63;6.35;;;;;;;36.50;32.98;97686.59;5052850;28;20032;-81
2022/08/20 09:24:18;;;;;;;7.10;5.20;;;;;;;38.17;29.35;97676.50;5054362;28;20084;-81
2022/08/20 09:26:44;;;;;;;5.75;5.25;;;;;;;38.65;29.43;97685.00;5054662;28;20056;-81
2022/08/20 09:29:11;;;;;;;5.85;5.20;;;;;;;37.62;30.72;97681.56;5055536;28;20108;-81
2022/08/20 09:31:37;;;;;;;6.70;5.55;;;;;;;37.37;29.82;97688.59;5063903;28;20032;-81
2022/08/20 09:34:03;;;;;;;7.18;5.60;;;;;;;37.40;32.39;97690.38;5053771;28;20045;-80
2022/08/20 09:36:30;;;;;;;6.60;5.82;;;;;;;37.47;28.55;97686.16;5056147;28;20029;-80
2022/08/20 09:38:56;;;;;;;7.10;5.13;;;;;;;37.07;32.66;97685.69;5054563;28;20037;-81
2022/08/20 09:41:22;;;;;;;7.38;5.32;;;;;;;36.53;33.68;97681.91;5061746;28;20513;-80
2022/08/20 09:43:48;;;;;;;9.20;5.65;;;;;;;36.05;34.12;97680.31;5059657;28;20032;-81
2022/08/20 09:46:14;;;;;;;7.32;6.47;;;;;;;35.77;34.66;97685.31;5053891;28;20061;-80
2022/08/20 09:48:40;;;;;;;8.25;6.40;;;;;;;35.63;35.20;97677.84;5062275;28;20086;-81
2022/08/20 09:51:06;;;;;;;10.38;6.55;;;;;;;35.55;34.71;97682.50;5052347;28;20029;-80
2022/08/20 09:53:33;;;;;;;7.03;6.25;;;;;;;36.92;31.17;97681.66;5052754;28;20066;-81
2022/08/20 09:55:59;;;;;;;8.15;6.80;;;;;;;36.51;33.52;97688.16;5057753;28;20052;-81
2022/08/20 09:58:42;;;;;;;6.43;5.78;;;;;;;36.99;31.60;97686.81;5057039;28;20029;-80
2022/08/20 10:01:13;;;;;;;9.52;6.18;;;;;;;36.54;33.31;97680.59;5063432;28;20147;-81
2022/08/20 10:03:40;;;;;;;9.57;5.82;;;;;;;37.44;31.23;97675.78;5051868;28;20032;-81
2022/08/20 10:06:07;;;;;;;6.40;5.00;;;;;;;37.90;30.54;97687.03;5056392;28;20033;-81
2022/08/20 10:08:33;;;;;;;6.47;5.00;;;;;;;38.92;26.84;97689.56;5052076;28;20025;-81
2022/08/20 10:10:59;;;;;;;5.07;4.68;;;;;;;39.68;27.73;97688.03;5050501;28;20128;-81
2022/08/20 10:13:25;;;;;;;9.00;5.07;;;;;;;38.13;32.22;97673.97;5052302;28;20433;-82
2022/08/20 10:15:51;;;;;;;8.30;5.10;;;;;;;38.07;30.87;97673.25;5052850;28;20457;-82
2022/08/20 10:18:17;;;;;;;5.75;5.20;;;;;;;38.93;27.84;97678.88;5063542;28;20914;-82
2022/08/20 10:20:44;;;;;;;5.55;5.05;;;;;;;39.68;25.65;97671.56;5046354;28;20048;-83
2022/08/20 10:23:10;;;;;;;5.72;5.07;;;;;;;40.36;26.16;97671.75;5057220;28;20831;-83
2022/08/20 10:25:37;;;;;;;6.47;4.50;;;;;;;39.80;27.83;97672.13;5062832;28;20040;-83
2022/08/20 10:28:04;;;;;;;5.05;4.65;;;;;;;39.06;30.30;97664.53;5054523;28;20495;-83
2022/08/20 10:30:30;;;;;;;7.47;5.35;;;;;;;37.26;32.85;97666.53;5054901;28;20039;-83
2022/08/20 10:32:56;;;;;;;9.05;5.80;;;;;;;36.96;32.65;97671.47;5053536;28;20120;-83
2022/08/20 10:35:22;;;;;;;7.63;5.97;;;;;;;36.44;32.64;97671.53;5062517;28;20024;-83
2022/08/20 10:37:48;;;;;;;6.57;5.72;;;;;;;38.38;29.83;97666.88;5058436;28;20457;-83
2022/08/20 10:40:15;;;;;;;7.65;5.70;;;;;;;37.65;29.58;97663.28;5058995;28;20079;-83
2022/08/20 10:42:42;;;;;;;8.32;5.82;;;;;;;38.00;31.04;97665.25;5065953;28;20390;-83
2022/08/20 10:45:14;;;;;;;7.80;5.47;;;;;;;37.41;29.16;97659.66;5055308;28;20505;-83
2022/08/20 10:47:41;;;;;;;7.63;5.90;;;;;;;37.65;31.01;97653.91;5055039;28;20037;-84
2022/08/20 10:50:11;;;;;;;10.52;6.57;;;;;;;37.31;29.76;97659.97;5059824;28;20074;-83
2022/08/20 10:52:37;;;;;;;6.90;5.82;;;;;;;37.56;30.33;97646.47;5063136;28;20056;-83
2022/08/20 10:55:04;;;;;;;5.90;5.40;;;;;;;39.82;26.60;97647.22;5056284;28;20535;-83
2022/08/20 10:57:32;;;;;;;6.85;5.78;;;;;;;39.98;27.38;97648.25;5054273;28;20036;-82
2022/08/20 11:00:00;;;;;;;7.80;5.63;;;;;;;39.31;28.89;97648.72;5056643;28;20037;-83
2022/08/20 11:02:27;;;;;;;6.18;5.50;;;;;;;38.58;29.58;97651.94;5059380;28;20394;-83
2022/08/20 11:04:54;;;;;;;6.60;5.57;;;;;;;38.45;30.65;97659.72;5061257;28;20056;-83
2022/08/20 11:08:50;;;;;;;4.93;4.50;;;;;;;39.06;27.26;97647.31;5116454;27;20385;-83
2022/08/20 11:12:55;;;;;;;6.40;5.13;;;;;;;39.01;28.56;97646.09;5109201;27;20362;-84
2022/08/20 11:15:22;;;;;;;5.68;5.18;;;;;;;38.44;28.79;97638.09;5095497;28;20039;-85
2022/08/20 11:17:48;;;;;;;5.28;4.57;;;;;;;38.87;30.25;97632.22;5073100;28;20028;-84
2022/08/20 11:20:17;;;;;;;5.97;5.22;;;;;;;38.70;29.73;97630.38;5097047;28;20056;-83
2022/08/20 11:22:44;;;;;;;7.73;5.13;;;;;;;38.27;31.26;97621.13;5095775;28;20044;-83
2022/08/20 11:25:10;;;;;;;7.43;5.03;;;;;;;37.59;32.33;97627.41;5097949;28;20860;-83
2022/08/20 11:27:43;;;;;;;10.38;6.25;;;;;;;37.15;31.74;97626.56;5096744;28;20070;-83
2022/08/20 11:30:12;;;;;;;9.32;5.80;;;;;;;37.65;31.81;97633.84;5096980;28;20044;-83
2022/08/20 11:32:39;;;;;;;7.80;5.90;;;;;;;37.95;30.14;97620.25;5090042;28;20029;-83
2022/08/20 11:35:06;;;;;;;5.45;5.00;;;;;;;38.11;30.23;97624.97;5081797;28;20432;-83
2022/08/20 11:37:33;;;;;;;7.82;5.38;;;;;;;38.62;29.60;97620.09;5099761;28;20028;-83
2022/08/20 11:39:59;;;;;;;5.93;5.32;;;;;;;38.64;29.49;97626.81;5092368;28;20058;-83
2022/08/20 11:42:25;;;;;;;6.72;5.60;;;;;;;38.02;30.66;97613.88;5099951;28;20028;-83
2022/08/20 11:44:51;;;;;;;7.15;5.03;;;;;;;37.67;30.73;97616.91;5098890;28;20028;-83
2022/08/20 11:47:28;;;;;;;6.13;5.40;;;;;;;37.69;30.41;97612.19;5090586;28;20060;-83
2022/08/20 11:50:01;;;;;;;5.03;4.63;;;;;;;38.47;29.45;97606.22;5091697;28;20044;-84