Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:56;;;;;;;37.08;20.45;;;-0.70;99.90;;;;;;5102963;28;20248;-90
2020/12/10 00:04:22;;;;;;;40.65;23.40;;;-0.70;99.90;;;;;;5099477;28;20272;-90
2020/12/10 00:06:49;;;;;;;38.58;19.95;;;-0.70;99.90;;;;;;5099948;28;20291;-91
2020/12/10 00:09:16;;;;;;;35.05;18.85;;;-0.70;99.90;;;;;;5100722;28;20287;-90
2020/12/10 00:11:42;;;;;;;42.38;23.02;;;-0.70;99.90;;;;;;5095966;28;20236;-91
2020/12/10 00:14:09;;;;;;;35.38;19.73;;;-0.70;99.90;;;;;;5100110;28;20228;-90
2020/12/10 00:16:35;;;;;;;36.53;21.23;;;-0.70;99.90;;;;;;5121318;28;20204;-90
2020/12/10 00:19:01;;;;;;;38.92;21.65;;;-0.60;99.90;;;;;;5120372;28;20803;-89
2020/12/10 00:21:28;;;;;;;30.77;18.55;;;-0.50;99.90;;;;;;5111346;28;20295;-90
2020/12/10 00:23:56;;;;;;;27.95;17.05;;;-0.50;99.90;;;;;;5098340;28;20207;-90
2020/12/10 00:26:22;;;;;;;39.92;20.55;;;-0.50;99.90;;;;;;5100220;28;20303;-90
2020/12/10 00:28:49;;;;;;;38.83;20.15;;;-0.50;99.90;;;;;;5099640;28;20201;-90
2020/12/10 00:31:18;;;;;;;36.72;18.65;;;-0.50;99.90;;;;;;5099282;28;20242;-91
2020/12/10 00:33:44;;;;;;;38.90;20.92;;;-0.40;99.90;;;;;;5097564;28;20236;-90
2020/12/10 00:36:13;;;;;;;36.10;17.90;;;-0.40;99.90;;;;;;5097984;28;20267;-90
2020/12/10 00:38:39;;;;;;;32.08;17.10;;;-0.40;99.90;;;;;;5092717;28;20713;-92
2020/12/10 00:41:07;;;;;;;34.90;19.27;;;-0.30;99.90;;;;;;5077779;28;20259;-90
2020/12/10 00:43:36;;;;;;;36.50;20.65;;;-0.30;99.90;;;;;;5077958;28;20260;-90
2020/12/10 00:46:03;;;;;;;31.73;18.63;;;-0.30;99.90;;;;;;5077956;28;20297;-90
2020/12/10 00:48:30;;;;;;;31.08;17.95;;;-0.30;99.90;;;;;;5077479;28;20216;-90
2020/12/10 00:50:56;;;;;;;30.63;17.65;;;-0.30;99.90;;;;;;5077663;28;20205;-90
2020/12/10 00:53:23;;;;;;;29.98;17.75;;;-0.30;99.90;;;;;;5077607;28;20676;-90
2020/12/10 00:55:49;;;;;;;39.65;20.13;;;-0.30;99.90;;;;;;5077826;28;20319;-90
2020/12/10 00:58:17;;;;;;;35.58;20.50;;;-0.20;99.90;;;;;;5091300;28;20288;-90
2020/12/10 01:00:43;;;;;;;35.20;17.75;;;-0.20;99.90;;;;;;5097900;28;20291;-92
2020/12/10 01:03:09;;;;;;;29.88;19.20;;;-0.30;99.90;;;;;;5097271;28;20230;-90
2020/12/10 01:05:36;;;;;;;34.65;19.33;;;-0.30;99.90;;;;;;5098309;28;20204;-91
2020/12/10 01:08:02;;;;;;;30.95;18.58;;;-0.20;99.90;;;;;;5097413;28;20279;-91
2020/12/10 01:10:28;;;;;;;31.77;17.90;;;-0.20;99.90;;;;;;5098291;28;20202;-90
2020/12/10 01:12:55;;;;;;;33.92;18.38;;;-0.20;99.90;;;;;;5097388;28;20292;-90
2020/12/10 01:15:22;;;;;;;33.50;18.30;;;-0.20;99.90;;;;;;5097957;28;20681;-90
2020/12/10 01:17:48;;;;;;;33.13;18.23;;;-0.10;99.90;;;;;;5098095;28;20297;-91
2020/12/10 01:20:15;;;;;;;31.27;18.55;;;-0.10;99.90;;;;;;5097628;28;20239;-90
2020/12/10 01:22:41;;;;;;;30.15;18.15;;;-0.10;99.90;;;;;;5097451;28;20311;-90
2020/12/10 01:25:08;;;;;;;29.70;18.70;;;-0.10;99.90;;;;;;5096980;28;20289;-89
2020/12/10 01:27:34;;;;;;;39.70;19.50;;;-0.10;99.90;;;;;;5097524;28;20600;-88
2020/12/10 01:30:01;;;;;;;33.10;20.00;;;-0.10;99.90;;;;;;5097984;28;20228;-88
2020/12/10 01:32:28;;;;;;;29.92;18.60;;;-0.10;99.90;;;;;;5097628;28;20231;-88
2020/12/10 01:34:54;;;;;;;34.08;18.42;;;0.00;99.90;;;;;;5096978;28;20300;-89
2020/12/10 01:37:21;;;;;;;31.95;18.15;;;0.00;99.90;;;;;;5096418;28;20208;-89
2020/12/10 01:39:47;;;;;;;32.78;17.75;;;0.00;99.90;;;;;;5096635;28;20296;-88
2020/12/10 01:42:14;;;;;;;33.38;17.85;;;0.10;99.90;;;;;;5096596;28;20296;-88
2020/12/10 01:44:41;;;;;;;29.25;17.77;;;0.20;99.90;;;;;;5096494;28;20205;-89
2020/12/10 01:47:08;;;;;;;29.73;18.42;;;0.20;99.90;;;;;;5096196;28;20704;-88
2020/12/10 01:49:38;;;;;;;31.85;17.33;;;0.20;99.90;;;;;;5096687;28;20617;-88
2020/12/10 01:52:06;;;;;;;28.73;16.33;;;0.20;99.90;;;;;;5096052;28;20357;-88
2020/12/10 01:54:34;;;;;;;33.90;18.77;;;0.30;99.90;;;;;;5096560;28;20611;-86
2020/12/10 01:57:01;;;;;;;31.48;18.83;;;0.30;99.90;;;;;;5095807;28;20210;-87
2020/12/10 01:59:28;;;;;;;34.25;20.38;;;0.40;99.90;;;;;;5096433;28;20208;-87
2020/12/10 02:01:55;;;;;;;32.80;18.88;;;0.40;99.90;;;;;;5096301;28;20315;-87
2020/12/10 02:04:26;;;;;;;43.88;21.10;;;0.40;99.90;;;;;;5097348;28;20633;-86
2020/12/10 02:06:54;;;;;;;37.17;19.45;;;0.40;99.90;;;;;;5102291;28;20291;-86
2020/12/10 02:09:20;;;;;;;42.22;21.17;;;0.50;99.90;;;;;;5096503;28;20204;-87
2020/12/10 02:11:48;;;;;;;34.88;19.15;;;0.50;99.90;;;;;;5077636;28;20244;-91
2020/12/10 02:14:14;;;;;;;37.38;20.63;;;0.60;99.90;;;;;;5095278;28;20287;-87
2020/12/10 02:16:40;;;;;;;39.40;24.70;;;0.70;99.90;;;;;;5097113;28;20213;-86
2020/12/10 02:19:07;;;;;;;28.85;17.65;;;0.70;99.90;;;;;;5094983;28;20286;-87
2020/12/10 02:21:33;;;;;;;32.40;19.00;;;0.70;99.90;;;;;;5095924;28;20544;-87
2020/12/10 02:24:00;;;;;;;30.05;20.05;;;0.70;99.90;;;;;;5095369;28;20232;-87
2020/12/10 02:26:27;;;;;;;34.00;21.05;;;0.60;99.90;;;;;;5095724;28;20291;-88
2020/12/10 02:28:58;;;;;;;35.10;19.17;;;0.80;99.90;;;;;;5096452;28;20205;-87
2020/12/10 02:31:26;;;;;;;31.88;19.80;;;0.80;99.90;;;;;;5075377;28;20330;-87
2020/12/10 02:33:58;;;;;;;36.92;20.58;;;0.90;99.90;;;;;;5075469;28;20305;-87
2020/12/10 02:36:28;;;;;;;35.85;19.40;;;0.90;99.90;;;;;;5075059;28;20205;-88
2020/12/10 02:38:54;;;;;;;30.10;18.13;;;0.90;99.90;;;;;;5094426;28;20256;-89
2020/12/10 02:41:21;;;;;;;33.28;19.25;;;0.90;99.90;;;;;;5095231;28;20628;-88
2020/12/10 02:43:49;;;;;;;31.38;17.80;;;0.90;99.90;;;;;;5094538;28;20224;-90
2020/12/10 02:46:16;;;;;;;29.25;18.55;;;1.00;99.90;;;;;;5095121;28;20784;-89
2020/12/10 02:48:45;;;;;;;31.60;17.80;;;0.90;99.90;;;;;;5094295;28;20292;-88
2020/12/10 02:51:12;;;;;;;30.23;18.35;;;0.90;99.90;;;;;;5095092;28;20592;-89
2020/12/10 02:53:40;;;;;;;31.85;19.95;;;1.00;99.90;;;;;;5094992;28;20218;-88
2020/12/10 02:56:10;;;;;;;34.67;21.13;;;0.90;99.90;;;;;;5094299;28;20237;-89
2020/12/10 02:58:38;;;;;;;35.95;20.20;;;0.90;99.90;;;;;;5094561;28;20193;-89
2020/12/10 03:01:05;;;;;;;32.33;20.48;;;0.90;99.90;;;;;;5094478;28;20319;-89
2020/12/10 03:03:31;;;;;;;31.33;18.60;;;1.00;99.90;;;;;;5096449;28;20554;-88
2020/12/10 03:05:58;;;;;;;33.75;21.15;;;1.00;99.90;;;;;;5094128;28;20291;-89
2020/12/10 03:08:25;;;;;;;35.20;21.80;;;1.00;99.90;;;;;;5095479;28;20617;-88
2020/12/10 03:10:52;;;;;;;35.15;20.08;;;1.00;99.90;;;;;;5095244;28;20211;-89
2020/12/10 03:13:19;;;;;;;35.92;19.90;;;1.00;99.90;;;;;;5095796;28;20591;-89
2020/12/10 03:15:46;;;;;;;35.28;21.95;;;1.00;99.90;;;;;;5095101;28;20295;-88
2020/12/10 03:18:14;;;;;;;36.95;22.33;;;1.00;99.90;;;;;;5094672;28;20222;-89
2020/12/10 03:20:41;;;;;;;41.38;21.73;;;1.00;99.90;;;;;;5095203;28;20245;-89
2020/12/10 03:23:07;;;;;;;32.95;21.73;;;0.90;99.90;;;;;;5095097;28;20492;-89
2020/12/10 03:25:34;;;;;;;33.08;20.50;;;0.90;99.90;;;;;;5095460;28;20287;-88
2020/12/10 03:28:01;;;;;;;32.40;18.85;;;0.90;99.90;;;;;;5094437;28;20296;-88
2020/12/10 03:30:29;;;;;;;37.20;20.38;;;0.80;99.90;;;;;;5094873;28;20311;-88
2020/12/10 03:32:56;;;;;;;35.72;20.08;;;0.80;99.90;;;;;;5073647;28;20599;-89
2020/12/10 03:35:23;;;;;;;35.53;21.70;;;0.80;99.90;;;;;;5087630;28;20209;-89
2020/12/10 03:37:49;;;;;;;38.20;21.75;;;0.70;99.90;;;;;;5097174;28;20241;-92
2020/12/10 03:40:16;;;;;;;39.65;21.98;;;0.70;99.90;;;;;;5100283;28;20684;-88
2020/12/10 03:42:42;;;;;;;37.75;20.27;;;0.60;99.90;;;;;;5099658;28;20232;-89
2020/12/10 03:45:10;;;;;;;35.97;21.25;;;0.60;99.90;;;;;;5098986;28;20202;-88
2020/12/10 03:47:37;;;;;;;34.78;20.15;;;0.50;99.90;;;;;;5103620;28;20283;-88
2020/12/10 03:50:05;;;;;;;37.47;22.48;;;0.50;99.90;;;;;;5104899;28;20236;-88
2020/12/10 03:52:32;;;;;;;36.67;20.42;;;0.40;99.90;;;;;;5098336;28;20211;-88
2020/12/10 03:54:58;;;;;;;32.40;19.13;;;0.40;99.90;;;;;;5080865;28;20204;-88
2020/12/10 03:57:25;;;;;;;36.33;21.80;;;0.30;99.90;;;;;;5098757;28;20295;-88
2020/12/10 03:59:53;;;;;;;38.63;20.52;;;0.30;99.90;;;;;;5098251;28;20204;-92
2020/12/10 04:02:23;;;;;;;34.53;18.20;;;0.10;99.90;;;;;;5098122;28;20286;-88
2020/12/10 04:04:49;;;;;;;39.05;20.90;;;0.10;99.90;;;;;;5098080;28;20371;-92
2020/12/10 04:07:16;;;;;;;33.80;21.90;;;0.00;99.90;;;;;;5097695;28;20647;-88
2020/12/10 04:09:45;;;;;;;38.53;19.08;;;0.00;99.90;;;;;;5098698;28;20209;-88
2020/12/10 04:12:12;;;;;;;35.85;21.58;;;-0.10;99.90;;;;;;5097306;28;20208;-89
2020/12/10 04:14:38;;;;;;;38.03;21.20;;;-0.10;99.90;;;;;;5098526;28;20276;-88
2020/12/10 04:17:05;;;;;;;32.20;19.10;;;-0.10;99.90;;;;;;5097830;28;20212;-88
2020/12/10 04:19:32;;;;;;;41.90;21.60;;;-0.20;99.90;;;;;;5099443;28;20707;-88
2020/12/10 04:21:58;;;;;;;30.80;18.13;;;-0.20;99.90;;;;;;5098302;28;20196;-87
2020/12/10 04:24:54;;;;;;;39.83;20.13;;;-0.20;99.90;;;;;;5112118;28;20228;-87
2020/12/10 04:27:22;;;;;;;34.92;20.65;;;-0.30;99.90;;;;;;5109525;28;20248;-89
2020/12/10 04:29:49;;;;;;;34.45;20.15;;;-0.40;99.90;;;;;;5098265;28;20232;-88
2020/12/10 04:32:15;;;;;;;40.38;18.85;;;-0.40;99.90;;;;;;5099818;28;20193;-89
2020/12/10 04:34:42;;;;;;;36.92;21.80;;;-0.50;99.90;;;;;;5099573;28;20704;-89
2020/12/10 04:37:08;;;;;;;33.83;19.33;;;-0.50;99.90;;;;;;5098922;28;20660;-89
2020/12/10 04:39:35;;;;;;;40.55;20.67;;;-0.50;99.90;;;;;;5098464;28;20625;-89
2020/12/10 04:42:08;;;;;;;26.00;17.50;;;-0.50;99.90;;;;;;5098087;28;20250;-90
2020/12/10 04:44:35;;;;;;;38.38;21.17;;;-0.50;99.90;;;;;;5097766;28;20277;-90
2020/12/10 04:47:02;;;;;;;35.20;19.20;;;-0.50;99.90;;;;;;5102461;28;20588;-90
2020/12/10 04:49:30;;;;;;;31.65;18.65;;;-0.60;99.90;;;;;;5097547;28;20297;-90
2020/12/10 04:51:58;;;;;;;32.10;20.08;;;-0.70;99.90;;;;;;5079939;28;20602;-90
2020/12/10 04:54:25;;;;;;;33.97;19.65;;;-0.70;99.90;;;;;;5097725;28;20236;-90
2020/12/10 04:56:53;;;;;;;37.53;20.65;;;-0.70;99.90;;;;;;5096603;28;20222;-90
2020/12/10 04:59:19;;;;;;;42.33;21.92;;;-0.70;99.90;;;;;;5097574;28;20232;-90
2020/12/10 05:01:47;;;;;;;47.15;24.25;;;-0.80;99.90;;;;;;5063788;28;20252;-89
2020/12/10 05:04:13;;;;;;;36.08;19.00;;;-0.80;99.90;;;;;;5096311;28;20247;-89
2020/12/10 05:09:58;;;;;;;38.78;21.50;;;-0.80;99.90;;;;;;5078568;28;20667;-91
2020/12/10 05:12:28;;;;;;;35.80;21.50;;;-0.80;99.90;;;;;;5097228;28;20236;-89
2020/12/10 05:14:54;;;;;;;35.00;19.60;;;-0.80;99.90;;;;;;5079122;28;20212;-90
2020/12/10 05:17:22;;;;;;;36.92;20.67;;;-0.80;99.90;;;;;;5096384;28;20279;-89
2020/12/10 05:19:55;;;;;;;39.70;21.35;;;-0.70;99.90;;;;;;5097510;28;20252;-89
2020/12/10 05:22:21;;;;;;;39.95;22.92;;;-0.80;99.90;;;;;;5104557;28;20220;-90
2020/12/10 05:24:58;;;;;;;35.85;19.25;;;-0.80;99.90;;;;;;5096221;28;20297;-90
2020/12/10 05:27:24;;;;;;;38.85;21.15;;;-0.90;99.90;;;;;;5095966;28;20232;-90
2020/12/10 05:29:52;;;;;;;41.42;21.33;;;-0.90;99.90;;;;;;5097330;28;20271;-89
2020/12/10 05:32:33;;;;;;;38.60;19.60;;;-0.90;99.90;;;;;;5097383;28;20192;-88
2020/12/10 05:35:00;;;;;;;34.95;20.40;;;-0.90;99.90;;;;;;5096958;28;20432;-89
2020/12/10 05:37:30;;;;;;;39.05;21.33;;;-0.90;99.90;;;;;;5096813;28;20288;-89
2020/12/10 05:40:05;;;;;;;38.08;20.10;;;-0.90;99.90;;;;;;5077918;28;20215;-89
2020/12/10 05:42:36;;;;;;;40.90;21.25;;;-0.90;99.90;;;;;;5078169;28;20265;-89
2020/12/10 05:45:10;;;;;;;35.50;18.45;;;-1.00;99.90;;;;;;5096313;28;20342;-89
2020/12/10 05:47:41;;;;;;;37.22;20.08;;;-1.00;99.90;;;;;;5095849;28;20216;-87
2020/12/10 05:50:08;;;;;;;40.40;21.23;;;-1.00;99.90;;;;;;5093911;28;20206;-87
2020/12/10 05:52:37;;;;;;;35.88;19.73;;;-1.10;99.90;;;;;;5095812;28;20223;-87
2020/12/10 05:55:04;;;;;;;36.05;20.10;;;-1.10;99.90;;;;;;5095622;28;20205;-87
2020/12/10 05:57:31;;;;;;;35.22;20.52;;;-1.10;99.90;;;;;;5097719;28;20211;-87
2020/12/10 06:00:00;;;;;;;38.42;19.65;;;-1.00;99.90;;;;;;5101710;28;20236;-90
2020/12/10 06:02:27;;;;;;;34.17;19.70;;;-1.10;99.90;;;;;;5114712;28;20305;-86
2020/12/10 06:04:57;;;;;;;41.65;22.35;;;-1.10;99.90;;;;;;5106352;28;20887;-94
2020/12/10 06:07:24;;;;;;;39.03;19.52;;;-1.10;99.90;;;;;;5110764;28;20228;-87
2020/12/10 06:09:51;;;;;;;33.42;19.40;;;-1.10;99.90;;;;;;5115023;28;20200;-89
2020/12/10 06:12:24;;;;;;;38.95;21.15;;;-1.10;99.90;;;;;;5114496;28;20201;-88
2020/12/10 06:14:59;;;;;;;37.45;21.23;;;-1.10;99.90;;;;;;5097119;28;20212;-86
2020/12/10 06:17:26;;;;;;;38.50;20.75;;;-1.20;99.90;;;;;;5115281;28;20252;-86
2020/12/10 06:19:53;;;;;;;42.38;20.65;;;-1.10;99.90;;;;;;5114573;28;20235;-87
2020/12/10 06:22:26;;;;;;;38.70;20.58;;;-1.20;99.90;;;;;;5114601;28;20209;-88
2020/12/10 06:24:54;;;;;;;38.35;20.92;;;-1.20;99.90;;;;;;5114249;28;20295;-87
2020/12/10 06:27:29;;;;;;;38.22;21.95;;;-1.20;99.90;;;;;;5113796;28;20205;-87
2020/12/10 06:30:11;;;;;;;37.75;20.73;;;-1.20;99.90;;;;;;5098445;28;20262;-90
2020/12/10 06:38:12;;;;;;;39.47;22.30;;;-1.10;99.90;;;;;;5095606;28;20204;-87
2020/12/10 06:40:41;;;;;;;39.10;22.70;;;-1.20;99.90;;;;;;5097029;28;20585;-90
2020/12/10 06:43:09;;;;;;;39.88;20.40;;;-1.20;99.90;;;;;;5103632;28;20237;-88
2020/12/10 06:45:47;;;;;;;46.80;23.27;;;-1.20;99.90;;;;;;5101665;28;20592;-89
2020/12/10 06:48:19;;;;;;;39.70;22.45;;;-1.20;99.90;;;;;;5095035;28;20207;-89
2020/12/10 06:56:14;;;;;;;38.80;21.98;;;-1.10;99.90;;;;;;5083844;28;20602;-85
2020/12/10 06:58:48;;;;;;;43.53;21.40;;;-1.10;99.90;;;;;;5094609;28;20213;-85
2020/12/10 07:01:26;;;;;;;39.58;22.63;;;-1.10;99.90;;;;;;5093875;28;20291;-85
2020/12/10 07:03:56;;;;;;;45.83;25.20;;;-1.00;99.90;;;;;;5094402;28;20267;-85
2020/12/10 07:06:23;;;;;;;39.55;21.35;;;-1.00;99.90;;;;;;5095610;28;20193;-88
2020/12/10 07:15:11;;;;;;;38.17;20.00;;;-1.00;99.90;;;;;;5076701;28;20194;-87
2020/12/10 07:17:37;;;;;;;37.80;20.52;;;-1.00;99.90;;;;;;5095585;28;20292;-87
2020/12/10 07:20:10;;;;;;;41.95;22.45;;;-1.00;99.90;;;;;;5094693;28;20276;-88
2020/12/10 07:26:00;;;;;;;37.35;19.70;;;-0.90;99.90;;;;;;5095281;28;20599;-88
2020/12/10 07:28:26;;;;;;;40.22;21.88;;;-0.90;99.90;;;;;;5095262;28;20295;-87
2020/12/10 07:34:19;;;;;;;40.47;21.65;;;-0.90;99.90;;;;;;5097014;28;20176;-87
2020/12/10 07:40:12;;;;;;;42.70;22.33;;;-0.90;99.90;;;;;;5094143;28;20179;-85
2020/12/10 07:45:21;;;;;;;36.97;20.70;;;-0.80;99.90;;;;;;5098237;28;20204;-87
2020/12/10 07:47:58;;;;;;;40.80;21.83;;;-0.80;99.90;;;;;;5095237;28;20192;-87
2020/12/10 07:50:26;;;;;;;42.95;22.35;;;-0.80;99.90;;;;;;5095148;28;20206;-86
2020/12/10 07:52:53;;;;;;;35.97;19.45;;;-0.80;99.90;;;;;;5095371;28;20219;-87
2020/12/10 07:55:23;;;;;;;39.10;20.35;;;-0.80;99.90;;;;;;5095601;28;20295;-86
2020/12/10 08:08:20;;;;;;;48.25;22.08;;;-0.60;99.90;;;;;;5094627;28;20193;-86
2020/12/10 08:11:24;;;;;;;43.30;21.52;;;-0.60;99.90;;;;;;5094913;28;20232;-87
2020/12/10 08:14:01;;;;;;;36.63;21.15;;;-0.60;99.90;;;;;;5094959;28;20197;-86
2020/12/10 08:16:42;;;;;;;41.42;23.92;;;-0.60;99.90;;;;;;5095160;28;20230;-86
2020/12/10 08:54:53;;;;;;;35.78;20.20;;;0.00;99.90;;;;;;5057460;28;20183;-86
2020/12/10 09:00:41;;;;;;;35.45;19.13;;;0.20;99.90;;;;;;5059200;28;20174;-85
2020/12/10 09:10:41;;;;;;;33.78;19.98;;;0.40;99.90;;;;;;5082953;28;20204;-86
2020/12/10 09:13:12;;;;;;;36.75;21.30;;;0.50;99.90;;;;;;5080141;28;20233;-87
2020/12/10 09:18:44;;;;;;;37.75;20.02;;;0.70;99.90;;;;;;5036115;28;20195;-84
2020/12/10 09:24:47;;;;;;;33.38;19.88;;;0.80;99.90;;;;;;5035415;28;20260;-86
2020/12/10 09:27:18;;;;;;;37.72;20.70;;;0.90;99.90;;;;;;5034742;28;20309;-86
2020/12/10 09:29:45;;;;;;;37.05;20.33;;;1.00;99.90;;;;;;5033341;28;20229;-85
2020/12/10 09:32:11;;;;;;;36.10;20.80;;;1.00;99.90;;;;;;5032988;28;20206;-86
2020/12/10 09:34:38;;;;;;;39.80;22.88;;;1.10;99.90;;;;;;5048276;28;20298;-86
2020/12/10 09:42:56;;;;;;;31.00;17.27;;;1.20;99.90;;;;;;5069721;28;20209;-84
2020/12/10 09:45:25;;;;;;;31.15;20.50;;;1.30;99.90;;;;;;5076439;28;20225;-83
2020/12/10 09:47:53;;;;;;;28.88;18.05;;;1.30;99.90;;;;;;5078697;28;20222;-85
2020/12/10 09:53:09;;;;;;;33.30;20.52;;;1.40;99.90;;;;;;5076574;28;20575;-90
2020/12/10 09:55:59;;;;;;;37.88;21.08;;;1.40;99.90;;;;;;5062894;28;20192;-86
2020/12/10 09:58:27;;;;;;;33.33;19.02;;;1.40;99.90;;;;;;5078174;28;20234;-86
2020/12/10 10:04:05;;;;;;;39.85;20.13;;;1.60;99.90;;;;;;5052060;28;20264;-84
2020/12/10 10:06:34;;;;;;;32.33;19.33;;;1.60;99.90;;;;;;5063741;28;20224;-89
2020/12/10 10:09:04;;;;;;;30.92;18.08;;;1.70;99.90;;;;;;5062478;28;20229;-91
2020/12/10 10:11:31;;;;;;;32.08;18.52;;;1.70;99.90;;;;;;5062567;28;20244;-84
2020/12/10 10:14:13;;;;;;;30.80;17.40;;;1.70;99.90;;;;;;5083899;28;20757;-84
2020/12/10 10:16:39;;;;;;;33.33;19.30;;;1.70;99.90;;;;;;5095138;28;20210;-85
2020/12/10 10:19:06;;;;;;;32.75;19.08;;;1.80;99.90;;;;;;5095800;28;20291;-86
2020/12/10 10:21:40;;;;;;;33.72;18.15;;;1.80;99.90;;;;;;5078754;28;20253;-85
2020/12/10 10:24:15;;;;;;;28.15;17.15;;;1.90;99.90;;;;;;5096664;28;20255;-85
2020/12/10 10:26:41;;;;;;;34.63;17.73;;;2.00;99.90;;;;;;5084982;28;20230;-84
2020/12/10 10:29:08;;;;;;;27.08;16.58;;;2.10;99.90;;;;;;5077220;28;20284;-85
2020/12/10 10:34:22;;;;;;;27.00;16.83;;;2.20;99.90;;;;;;5087687;28;20224;-84
2020/12/10 10:36:50;;;;;;;31.48;16.33;;;2.30;99.90;;;;;;5087916;28;20704;-84
2020/12/10 10:39:16;;;;;;;21.80;13.73;;;2.40;99.90;;;;;;5089308;28;20567;-84
2020/12/10 10:41:44;;;;;;;31.77;17.65;;;2.50;99.90;;;;;;5096388;28;20389;-85
2020/12/10 10:44:11;;;;;;;24.20;15.23;;;2.50;99.90;;;;;;5094475;28;20264;-86
2020/12/10 10:46:39;;;;;;;23.83;14.57;;;2.40;99.90;;;;;;5078100;28;20987;-85
2020/12/10 10:49:06;;;;;;;26.23;15.68;;;2.50;99.90;;;;;;5091393;28;20208;-85
2020/12/10 10:51:33;;;;;;;27.60;16.23;;;2.60;99.90;;;;;;5094399;28;20644;-85
2020/12/10 10:54:21;;;;;;;24.95;15.40;;;2.50;99.90;;;;;;5094562;28;20214;-84
2020/12/10 10:56:47;;;;;;;30.00;15.93;;;2.70;99.90;;;;;;5092996;28;20207;-84
2020/12/10 11:02:03;;;;;;;25.35;15.02;;;2.70;99.90;;;;;;5095752;28;20203;-85
2020/12/10 11:04:34;;;;;;;27.92;15.85;;;2.80;99.90;;;;;;5095983;28;20310;-85
2020/12/10 11:07:00;;;;;;;26.80;14.27;;;3.00;99.90;;;;;;5081329;28;20296;-85
2020/12/10 11:12:10;;;;;;;27.40;17.00;;;3.20;99.90;;;;;;5049585;28;20473;-86
2020/12/10 11:17:26;;;;;;;25.50;14.73;;;3.70;99.90;;;;;;5073501;28;20912;-84
2020/12/10 11:19:53;;;;;;;26.77;15.10;;;4.30;99.90;;;;;;5073852;28;20521;-86
2020/12/10 11:25:24;;;;;;;23.63;14.20;;;7.00;99.90;;;;;;5097716;28;20433;-87
2020/12/10 11:27:53;;;;;;;22.27;12.93;;;8.90;99.90;;;;;;5098931;28;20783;-84
2020/12/10 11:30:21;;;;;;;18.63;11.53;;;11.00;99.90;;;;;;5096429;28;20549;-84
2020/12/10 11:32:55;;;;;;;18.90;12.40;;;12.70;99.90;;;;;;5097568;28;20474;-86
2020/12/10 11:35:47;;;;;;;18.10;13.00;;;12.80;99.90;;;;;;5098544;28;20442;-87
2020/12/10 11:38:31;;;;;;;14.23;10.30;;;12.20;99.90;;;;;;5094291;28;20475;-88
2020/12/10 11:41:01;;;;;;;14.17;10.57;;;12.00;99.90;;;;;;5098159;28;20468;-87
2020/12/10 11:43:28;;;;;;;16.03;11.20;;;11.30;99.90;;;;;;5095275;28;20481;-87
2020/12/10 11:45:54;;;;;;;18.47;12.93;;;10.20;99.90;;;;;;5094875;28;20438;-86
2020/12/10 11:48:22;;;;;;;17.60;11.80;;;9.40;99.90;;;;;;5092799;28;20529;-84
2020/12/10 11:51:11;;;;;;;16.37;11.70;;;9.00;99.90;;;;;;5092038;28;20455;-87
2020/12/10 11:53:39;;;;;;;17.33;11.93;;;8.20;99.90;;;;;;5095650;28;20948;-86
2020/12/10 11:56:05;;;;;;;14.87;10.87;;;8.60;99.90;;;;;;5094056;28;20526;-89
2020/12/10 11:58:32;;;;;;;17.67;13.17;;;8.50;99.90;;;;;;5092050;28;20541;-86
2020/12/10 12:00:59;;;;;;;14.93;11.20;;;8.20;99.90;;;;;;5098051;28;20523;-86
2020/12/10 12:03:27;;;;;;;17.30;11.67;;;8.00;99.90;;;;;;5090636;28;20528;-84
2020/12/10 12:05:54;;;;;;;18.07;11.70;;;7.90;99.90;;;;;;5078520;28;20546;-86
2020/12/10 12:11:13;;;;;;;15.40;11.40;;;7.70;99.90;;;;;;5080306;28;20442;-86
2020/12/10 12:13:59;;;;;;;18.23;11.80;;;7.50;99.90;;;;;;5098277;28;20454;-83
2020/12/10 12:16:28;;;;;;;18.90;12.10;;;7.30;99.90;;;;;;5094953;28;20524;-85
2020/12/10 12:18:55;;;;;;;17.47;11.13;;;6.70;99.90;;;;;;5093049;28;20445;-85
2020/12/10 12:21:23;;;;;;;14.83;10.80;;;6.70;99.90;;;;;;5093733;28;20866;-84
2020/12/10 12:26:31;;;;;;;14.27;9.63;;;6.00;99.90;;;;;;5095916;28;20441;-85
2020/12/10 12:29:12;;;;;;;14.10;9.90;;;6.00;99.90;;;;;;5096085;28;20491;-88
2020/12/10 12:31:39;;;;;;;18.30;10.90;;;5.90;99.90;;;;;;5093187;28;20433;-86
2020/12/10 12:34:15;;;;;;;16.07;11.00;;;5.90;99.90;;;;;;5108974;28;20981;-93
2020/12/10 12:36:42;;;;;;;16.93;10.60;;;5.90;99.90;;;;;;5107088;28;20480;-84
2020/12/10 12:42:27;;;;;;;14.70;10.53;;;5.60;99.90;;;;;;5102994;28;20449;-85
2020/12/10 12:45:17;;;;;;;15.73;10.47;;;5.40;99.90;;;;;;5088845;28;20468;-85
2020/12/10 12:47:43;;;;;;;17.97;10.60;;;5.20;99.90;;;;;;5091004;28;20448;-86
2020/12/10 12:50:32;;;;;;;16.70;11.23;;;5.30;99.90;;;;;;5101570;28;20527;-86
2020/12/10 12:55:43;;;;;;;15.07;10.00;;;5.20;99.90;;;;;;5099804;28;20540;-86
2020/12/10 12:58:09;;;;;;;14.20;9.43;;;5.20;99.90;;;;;;5105145;28;20446;-85
2020/12/10 13:00:38;;;;;;;14.97;9.70;;;5.30;99.90;;;;;;5110394;28;20844;-86
2020/12/10 13:06:10;;;;;;;15.83;9.80;;;5.30;99.90;;;;;;5093893;28;20555;-91
2020/12/10 13:08:53;;;;;;;16.13;9.80;;;5.40;99.90;;;;;;5096226;28;20470;-86
2020/12/10 13:11:19;;;;;;;13.63;9.67;;;5.30;99.90;;;;;;5092921;28;20487;-86
2020/12/10 13:13:50;;;;;;;16.87;10.47;;;5.20;99.90;;;;;;5095408;28;20539;-84
2020/12/10 13:18:57;;;;;;;15.27;9.90;;;5.00;99.90;;;;;;5092802;28;20955;-85
2020/12/10 13:21:39;;;;;;;16.03;9.07;;;4.80;99.90;;;;;;5095931;28;20564;-85
2020/12/10 13:24:06;;;;;;;14.77;9.50;;;4.90;99.90;;;;;;5095035;28;20563;-90
2020/12/10 13:26:35;;;;;;;13.53;10.07;;;5.00;99.90;;;;;;5096328;28;20986;-85
2020/12/10 13:29:02;;;;;;;15.00;9.67;;;5.00;99.90;;;;;;5095861;28;20451;-87
2020/12/10 13:34:22;;;;;;;12.50;8.27;;;4.90;99.90;;;;;;5094276;28;20924;-85
2020/12/10 13:37:04;;;;;;;13.83;8.60;;;4.90;99.90;;;;;;5095165;28;20443;-86
2020/12/10 13:42:39;;;;;;;17.67;9.80;;;4.90;99.90;;;;;;5074638;28;20453;-85
2020/12/10 13:48:14;;;;;;;13.63;10.03;;;4.60;99.90;;;;;;5079907;28;20487;-88
2020/12/10 13:50:41;;;;;;;14.53;9.90;;;4.60;99.90;;;;;;5092464;28;20547;-87
2020/12/10 13:59:18;;;;;;;12.90;8.70;;;4.00;99.90;;;;;;5081114;28;20484;-86
2020/12/10 14:01:53;;;;;;;13.83;9.60;;;3.80;99.90;;;;;;5091186;28;20454;-86
2020/12/10 14:04:38;;;;;;;15.83;10.20;;;3.80;99.90;;;;;;5094343;28;20573;-85
2020/12/10 14:07:11;;;;;;;19.60;10.23;;;3.70;99.90;;;;;;5085367;28;20522;-87
2020/12/10 14:09:41;;;;;;;15.80;9.47;;;3.60;99.90;;;;;;5092542;28;20815;-87
2020/12/10 14:12:30;;;;;;;17.20;10.67;;;3.50;99.90;;;;;;5093735;28;20487;-89
2020/12/10 14:17:40;;;;;;;17.27;9.30;;;3.30;99.90;;;;;;5089371;28;20439;-86
2020/12/10 14:20:09;;;;;;;13.07;9.30;;;3.20;99.90;;;;;;5074387;28;20501;-86
2020/12/10 14:22:36;;;;;;;13.80;9.80;;;3.20;99.90;;;;;;5091512;28;20545;-86
2020/12/10 14:25:48;;;;;;;13.97;8.40;;;3.20;99.90;;;;;;5088293;28;20483;-85
2020/12/10 14:31:02;;;;;;;15.77;8.80;;;3.10;99.90;;;;;;5093713;28;20192;-85
2020/12/10 14:33:29;;;;;;;18.90;9.80;;;3.00;99.90;;;;;;5094310;28;20604;-85
2020/12/10 14:36:23;;;;;;;16.27;9.90;;;3.10;99.90;;;;;;5094273;28;20987;-86
2020/12/10 14:38:49;;;;;;;17.93;10.40;;;3.00;99.90;;;;;;5094297;28;20529;-86
2020/12/10 14:44:08;;;;;;;15.75;9.48;;;3.00;99.90;;;;;;5086219;28;20537;-86
2020/12/10 14:46:35;;;;;;;15.13;9.80;;;2.90;99.90;;;;;;5088348;28;20207;-86
2020/12/10 14:54:45;;;;;;;11.93;8.25;;;2.90;99.90;;;;;;5093376;28;20196;-85
2020/12/10 14:57:14;;;;;;;15.73;9.70;;;2.90;99.90;;;;;;5093687;28;20208;-86
2020/12/10 14:59:42;;;;;;;12.33;9.13;;;2.90;99.90;;;;;;5095525;28;20902;-85
2020/12/10 15:02:09;;;;;;;18.20;9.30;;;2.80;99.90;;;;;;5100434;28;20450;-85
2020/12/10 15:04:37;;;;;;;12.00;8.80;;;2.90;99.90;;;;;;5105810;28;20478;-86
2020/12/10 15:07:04;;;;;;;14.93;8.30;;;2.80;99.90;;;;;;5103744;28;20457;-85
2020/12/10 15:12:52;;;;;;;12.53;8.90;;;2.80;99.90;;;;;;5097470;28;20227;-84
2020/12/10 15:15:28;;;;;;;16.73;9.30;;;2.80;99.90;;;;;;5098926;28;20522;-84
2020/12/10 15:17:54;;;;;;;16.60;10.10;;;2.80;99.90;;;;;;5095276;28;20517;-86
2020/12/10 15:20:21;;;;;;;16.90;10.47;;;2.80;99.90;;;;;;5096442;28;20525;-86
2020/12/10 15:23:11;;;;;;;16.40;9.47;;;2.80;99.90;;;;;;5095231;28;20450;-86
2020/12/10 15:25:37;;;;;;;14.17;8.70;;;2.70;99.90;;;;;;5094014;28;20530;-86
2020/12/10 15:28:04;;;;;;;14.23;9.68;;;2.70;99.90;;;;;;5095968;28;20493;-87
2020/12/10 15:30:31;;;;;;;16.88;9.68;;;2.70;99.90;;;;;;5094220;28;20243;-87
2020/12/10 15:32:58;;;;;;;15.73;10.20;;;2.70;99.90;;;;;;5097454;28;20210;-87
2020/12/10 15:35:33;;;;;;;11.88;7.95;;;2.70;99.90;;;;;;5101146;28;20442;-87
2020/12/10 15:38:17;;;;;;;14.63;8.77;;;2.70;99.90;;;;;;5100424;28;20198;-86