Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:04;;;;;;;7.55;3.85;;;;;;;23.55;51.63;98706.53;4841105;29;20038;-76
2022/07/26 00:02:30;;;;;;;9.18;4.30;;;;;;;23.57;51.64;98708.03;4840636;29;20035;-74
2022/07/26 00:04:55;;;;;;;13.15;4.03;;;;;;;23.51;51.78;98702.59;4841399;29;20487;-74
2022/07/26 00:07:20;;;;;;;6.35;3.70;;;;;;;23.47;51.95;98690.66;4841290;29;20145;-77
2022/07/26 00:09:46;;;;;;;13.75;4.10;;;;;;;23.51;52.24;98705.25;4840849;29;20405;-76
2022/07/26 00:12:11;;;;;;;12.98;4.93;;;;;;;23.50;52.21;98707.06;4841370;29;20041;-77
2022/07/26 00:14:37;;;;;;;8.30;4.10;;;;;;;23.48;52.52;98705.63;4840817;29;20033;-77
2022/07/26 00:17:03;;;;;;;23.17;4.93;;;;;;;23.44;52.80;98691.03;4841153;29;20470;-77
2022/07/26 00:19:29;;;;;;;19.45;5.30;;;;;;;23.33;53.09;98685.09;4844399;29;20095;-78
2022/07/26 00:24:38;;;;;;;11.48;4.07;;;;;;;23.35;52.90;98688.44;4844335;29;20109;-75
2022/07/26 00:27:04;;;;;;;13.75;4.30;;;;;;;23.30;53.35;98689.94;4844627;29;20432;-75
2022/07/26 00:29:30;;;;;;;5.57;3.95;;;;;;;23.23;53.80;98671.25;4844269;29;20479;-76
2022/07/26 00:31:55;;;;;;;7.03;4.35;;;;;;;23.25;53.88;98685.16;4844429;29;20041;-77
2022/07/26 00:34:21;;;;;;;12.13;4.28;;;;;;;23.28;54.26;98686.66;4844632;29;20117;-76
2022/07/26 00:36:46;;;;;;;14.63;4.57;;;;;;;23.20;54.02;98678.72;4844346;29;20086;-78
2022/07/26 00:39:11;;;;;;;12.20;4.50;;;;;;;23.23;54.02;98687.19;4844480;29;20041;-77
2022/07/26 00:41:37;;;;;;;11.35;4.47;;;;;;;23.23;54.42;98681.88;4844046;29;20041;-76
2022/07/26 00:44:03;;;;;;;24.92;4.95;;;;;;;23.22;54.79;98676.72;4844220;29;20505;-76
2022/07/26 00:46:28;;;;;;;6.60;3.45;;;;;;;23.13;54.66;98666.16;4844184;29;20483;-77
2022/07/26 00:48:53;;;;;;;7.35;4.35;;;;;;;23.19;55.01;98661.97;4843899;29;20048;-74
2022/07/26 00:51:19;;;;;;;5.85;3.60;;;;;;;23.16;54.68;98668.44;4844319;29;20030;-75
2022/07/26 00:53:45;;;;;;;9.70;3.95;;;;;;;23.15;54.86;98674.78;4844033;29;20038;-75
2022/07/26 00:56:13;;;;;;;4.40;3.40;;;;;;;23.16;55.03;98672.94;4844214;29;20030;-75
2022/07/26 00:58:39;;;;;;;6.50;3.80;;;;;;;23.01;55.42;98653.47;4843889;29;20029;-75
2022/07/26 01:01:04;;;;;;;6.43;4.25;;;;;;;23.01;55.50;98662.25;4843930;29;20079;-76
2022/07/26 01:03:30;;;;;;;12.10;4.25;;;;;;;23.09;55.71;98666.66;4843619;29;20509;-75
2022/07/26 01:05:55;;;;;;;9.02;4.30;;;;;;;23.11;55.60;98686.75;4843888;29;20061;-75
2022/07/26 01:08:20;;;;;;;10.05;4.38;;;;;;;23.06;55.71;98677.66;4844110;29;20030;-75
2022/07/26 01:10:46;;;;;;;9.63;3.58;;;;;;;23.08;56.01;98678.28;4843756;29;20467;-75
2022/07/26 01:13:12;;;;;;;5.75;3.88;;;;;;;23.08;56.29;98680.94;4843788;29;20038;-75
2022/07/26 01:15:37;;;;;;;7.65;4.05;;;;;;;23.05;56.67;98678.63;4843306;29;20376;-75
2022/07/26 01:18:03;;;;;;;5.47;3.55;;;;;;;23.07;56.32;98679.31;4843907;29;20045;-75
2022/07/26 01:20:28;;;;;;;5.45;3.83;;;;;;;23.01;56.83;98670.22;4843828;29;20106;-75
2022/07/26 01:22:54;;;;;;;10.30;4.03;;;;;;;22.98;56.61;98667.09;4843255;29;20069;-75
2022/07/26 01:25:31;;;;;;;4.82;3.90;;;;;;;23.05;56.57;98695.44;4843678;29;20037;-75
2022/07/26 01:27:56;;;;;;;9.80;3.85;;;;;;;23.02;56.92;98689.63;4843108;29;20034;-75
2022/07/26 01:30:23;;;;;;;8.65;4.00;;;;;;;23.03;57.38;98697.41;4843408;29;20101;-75
2022/07/26 01:32:48;;;;;;;7.40;4.18;;;;;;;23.00;57.15;98691.63;4843179;29;20483;-75
2022/07/26 01:35:13;;;;;;;5.35;3.90;;;;;;;22.94;57.35;98694.97;4843556;29;20050;-75
2022/07/26 01:37:39;;;;;;;6.25;4.13;;;;;;;22.99;57.64;98697.94;4843131;29;20164;-75
2022/07/26 01:40:05;;;;;;;8.05;3.60;;;;;;;22.92;57.40;98697.78;4843342;29;20030;-75
2022/07/26 01:42:30;;;;;;;5.40;3.95;;;;;;;22.99;57.95;98708.56;4843346;29;20037;-75
2022/07/26 01:44:56;;;;;;;7.72;4.13;;;;;;;23.01;57.78;98711.88;4842880;29;20045;-75
2022/07/26 01:47:21;;;;;;;8.60;3.92;;;;;;;22.94;57.43;98693.16;4843291;29;20033;-75
2022/07/26 01:49:46;;;;;;;4.00;3.60;;;;;;;23.01;57.71;98701.25;4843147;29;20034;-75
2022/07/26 01:52:12;;;;;;;4.63;3.53;;;;;;;23.00;57.71;98700.41;4843234;29;20062;-75
2022/07/26 01:54:37;;;;;;;5.57;3.50;;;;;;;22.99;57.94;98696.09;4842795;29;20474;-75
2022/07/26 01:57:03;;;;;;;5.00;3.60;;;;;;;22.97;58.14;98694.66;4843076;29;20030;-76
2022/07/26 01:59:28;;;;;;;4.38;3.97;;;;;;;23.02;58.46;98686.97;4842915;29;20057;-75
2022/07/26 02:01:53;;;;;;;3.95;3.42;;;;;;;22.96;58.45;98677.84;4842946;29;20045;-75
2022/07/26 02:07:10;;;;;;;4.75;3.95;;;;;;;22.98;58.99;98683.00;4786072;30;20065;-75
2022/07/26 02:09:36;;;;;;;6.30;3.72;;;;;;;22.95;60.11;98707.25;4785834;30;20142;-75
2022/07/26 02:12:02;;;;;;;5.47;3.50;;;;;;;22.93;60.87;98704.78;4786030;30;20039;-75
2022/07/26 02:14:27;;;;;;;4.65;3.55;;;;;;;22.96;60.24;98723.00;4785900;29;20488;-75
2022/07/26 02:16:58;;;;;;;6.70;3.85;;;;;;;22.95;60.26;98747.91;4785729;30;20073;-75
2022/07/26 02:19:24;;;;;;;4.60;3.53;;;;;;;22.87;60.61;98737.28;4785909;30;20038;-75
2022/07/26 02:21:49;;;;;;;5.78;3.70;;;;;;;22.83;60.21;98742.09;4786111;30;20043;-75
2022/07/26 02:24:15;;;;;;;9.43;4.25;;;;;;;22.83;60.00;98765.19;4785838;30;20047;-75
2022/07/26 02:26:40;;;;;;;11.57;3.90;;;;;;;22.77;60.09;98747.28;4785812;30;20542;-75
2022/07/26 02:29:06;;;;;;;5.40;3.53;;;;;;;22.74;60.18;98748.44;4785989;30;20496;-75
2022/07/26 02:31:32;;;;;;;7.00;3.78;;;;;;;22.75;60.54;98755.41;4803698;29;20137;-75
2022/07/26 02:33:57;;;;;;;8.68;4.13;;;;;;;22.72;60.23;98763.75;4788359;29;20118;-76
2022/07/26 02:36:22;;;;;;;5.60;4.30;;;;;;;22.70;60.62;98759.59;4803566;29;20123;-75
2022/07/26 02:38:48;;;;;;;5.35;3.95;;;;;;;22.63;61.28;98760.28;4803398;29;20039;-75
2022/07/26 02:41:13;;;;;;;6.75;3.92;;;;;;;22.57;61.47;98755.63;4803042;29;20031;-75
2022/07/26 02:43:38;;;;;;;6.20;3.88;;;;;;;22.47;61.28;98738.25;4817450;29;20057;-75
2022/07/26 02:46:04;;;;;;;6.53;4.70;;;;;;;22.44;62.33;98733.28;4842221;29;20036;-75
2022/07/26 02:48:30;;;;;;;10.73;5.22;;;;;;;22.44;63.07;98752.69;4842214;29;20125;-75
2022/07/26 02:50:55;;;;;;;8.85;6.32;;;;;;;22.41;64.51;98760.97;4841947;29;20049;-75
2022/07/26 02:53:21;;;;;;;7.88;6.85;;;;;;;22.36;65.74;98748.22;4842024;29;20041;-75
2022/07/26 02:55:46;;;;;;;13.15;7.88;;;;;;;22.34;66.85;98758.19;4841988;29;20030;-75
2022/07/26 02:58:11;;;;;;;8.75;7.80;;;;;;;22.29;68.70;98768.47;4841854;29;20120;-75
2022/07/26 03:00:36;;;;;;;12.35;8.18;;;;;;;22.31;70.14;98784.22;4841898;29;20057;-75
2022/07/26 03:03:02;;;;;;;11.38;9.02;;;;;;;22.22;71.68;98771.97;4841677;29;20049;-75
2022/07/26 03:05:27;;;;;;;13.55;9.90;;;;;;;22.24;72.56;98788.53;4841865;29;20399;-75
2022/07/26 03:07:52;;;;;;;11.63;9.45;;;;;;;22.15;74.20;98779.75;4841603;29;20087;-75
2022/07/26 03:10:18;;;;;;;15.10;9.73;;;;;;;22.12;74.95;98795.94;4841645;29;20026;-75
2022/07/26 03:12:43;;;;;;;15.00;9.70;;;;;;;22.05;76.24;98811.72;4809046;29;20621;-75
2022/07/26 03:15:10;;;;;;;14.65;9.57;;;;;;;22.03;77.09;98805.72;4841801;29;20237;-75
2022/07/26 03:17:35;;;;;;;15.13;10.15;;;;;;;22.06;78.24;98820.50;4841711;29;20464;-75
2022/07/26 03:20:01;;;;;;;11.25;10.10;;;;;;;22.02;79.18;98824.47;4841511;29;20022;-75
2022/07/26 03:22:27;;;;;;;14.02;10.40;;;;;;;21.94;80.17;98825.28;4841649;29;20026;-75
2022/07/26 03:24:52;;;;;;;12.13;10.50;;;;;;;21.91;80.87;98834.41;4841281;29;20086;-75
2022/07/26 03:27:18;;;;;;;13.30;9.93;;;;;;;21.89;82.36;98840.84;4841439;29;20038;-75
2022/07/26 03:29:43;;;;;;;14.32;11.90;;;;;;;21.88;83.41;98863.88;4841425;29;20395;-75
2022/07/26 03:32:09;;;;;;;12.23;10.88;;;;;;;21.84;84.66;98865.19;4841576;29;20233;-75
2022/07/26 03:34:34;;;;;;;13.30;11.88;;;;;;;21.78;85.77;98863.19;4841480;29;20030;-74
2022/07/26 03:36:59;;;;;;;13.90;11.25;;;;;;;21.65;87.17;98845.09;4841341;29;20038;-75
2022/07/26 03:39:25;;;;;;;17.42;11.77;;;;;;;21.67;87.63;98856.38;4841492;29;20030;-75
2022/07/26 03:41:50;;;;;;;12.40;11.10;;;;;;;21.71;88.21;98875.44;4841455;29;20026;-75
2022/07/26 03:44:16;;;;;;;15.30;12.57;;;;;;;21.65;88.87;98882.19;4841462;29;20466;-75
2022/07/26 03:46:41;;;;;;;13.43;12.02;;;;;;;21.64;89.82;98887.66;4841232;29;20062;-75
2022/07/26 03:49:06;;;;;;;15.60;12.55;;;;;;;21.64;90.43;98888.50;4841404;29;20029;-75
2022/07/26 03:51:32;;;;;;;13.15;11.85;;;;;;;21.69;90.98;98906.56;4840781;29;20081;-75
2022/07/26 03:53:58;;;;;;;14.68;12.60;;;;;;;21.55;91.95;98889.47;4840598;29;20057;-75
2022/07/26 03:56:33;;;;;;;14.85;11.75;;;;;;;21.54;93.18;98902.88;4841181;29;20091;-75
2022/07/26 03:59:04;;;;;;;14.45;12.95;;;;;;;21.54;94.59;98916.13;4841067;29;20030;-75
2022/07/26 04:01:29;;;;;;;14.75;12.50;;;;;;;21.56;95.21;98919.44;4841264;29;20057;-75
2022/07/26 04:03:55;;;;;;;13.25;11.82;;;;;;;21.64;96.15;98935.38;4840794;29;20137;-75
2022/07/26 04:06:20;;;;;;;13.90;12.50;;;;;;;21.63;96.87;98937.19;4841133;29;20034;-75
2022/07/26 04:08:46;;;;;;;13.68;12.27;;;;;;;21.58;97.93;98934.19;4840804;29;20383;-75
2022/07/26 04:11:11;;;;;;;17.45;12.57;;;;;;;21.64;99.02;98938.03;4841278;29;20386;-75
2022/07/26 04:13:37;;;;;;;14.68;13.15;;;;;;;21.71;99.22;98946.19;4841114;29;20103;-75
2022/07/26 04:16:03;;;;;;;13.75;12.40;;;;;;;21.81;99.62;98950.34;4840777;29;20507;-75
2022/07/26 04:18:29;;;;;;;14.55;12.98;;;;;;;21.84;99.51;98947.38;4841079;29;20395;-75
2022/07/26 04:20:54;;;;;;;13.90;12.60;;;;;;;21.82;99.78;98954.66;4840780;29;20445;-75
2022/07/26 04:23:19;;;;;;;12.73;11.52;;;;;;;21.77;100.00;98961.44;4840804;29;20457;-75
2022/07/26 04:25:45;;;;;;;12.40;11.20;;;;;;;21.69;100.00;98956.91;4840925;29;20037;-75
2022/07/26 04:28:11;;;;;;;13.35;12.07;;;;;;;21.63;100.00;98965.53;4841134;29;20394;-75
2022/07/26 04:30:37;;;;;;;13.43;11.75;;;;;;;21.63;100.00;98965.53;4841051;29;20053;-75
2022/07/26 04:33:03;;;;;;;15.27;12.05;;;;;;;21.62;100.00;98974.47;4840737;29;20026;-75
2022/07/26 04:35:28;;;;;;;13.82;11.48;;;;;;;21.51;100.00;98967.59;4840878;29;20447;-75
2022/07/26 04:37:53;;;;;;;11.98;10.88;;;;;;;21.54;100.00;98967.31;4840629;29;20051;-75
2022/07/26 04:40:20;;;;;;;12.85;11.60;;;;;;;21.49;100.00;98968.75;4841060;29;20640;-75
2022/07/26 04:42:47;;;;;;;10.80;9.80;;;;;;;21.51;100.00;98972.91;4840703;29;20437;-75
2022/07/26 04:45:12;;;;;;;12.07;10.27;;;;;;;21.50;100.00;98975.72;4840745;29;20033;-75
2022/07/26 04:47:42;;;;;;;10.40;9.45;;;;;;;21.45;100.00;98980.63;4840875;29;20030;-75
2022/07/26 04:50:09;;;;;;;13.40;9.48;;;;;;;21.42;100.00;98989.75;4840741;29;20059;-75
2022/07/26 04:52:34;;;;;;;9.45;8.23;;;;;;;21.37;100.00;98998.19;4840665;29;20037;-73
2022/07/26 04:54:59;;;;;;;16.88;8.75;;;;;;;21.38;99.82;98999.81;4840507;29;20030;-75
2022/07/26 04:57:25;;;;;;;8.63;7.68;;;;;;;21.32;99.31;98986.38;4840859;29;20040;-75
2022/07/26 04:59:50;;;;;;;9.93;7.28;;;;;;;21.36;98.45;98993.00;4840585;29;20030;-75
2022/07/26 05:02:17;;;;;;;9.10;6.57;;;;;;;21.43;98.33;99004.66;4840690;29;20034;-75
2022/07/26 05:04:42;;;;;;;7.60;6.90;;;;;;;21.55;97.45;99010.53;4843266;29;20479;-74
2022/07/26 05:07:08;;;;;;;7.82;6.00;;;;;;;21.71;96.46;99028.34;4843490;29;20159;-75
2022/07/26 05:09:33;;;;;;;11.00;6.85;;;;;;;21.73;95.45;99015.75;4844098;29;20038;-75
2022/07/26 05:11:59;;;;;;;6.60;6.00;;;;;;;21.83;94.55;99019.97;4843708;29;20524;-75
2022/07/26 05:14:24;;;;;;;8.80;6.22;;;;;;;21.81;93.19;99021.91;4843763;29;20030;-75
2022/07/26 05:16:49;;;;;;;7.82;5.82;;;;;;;21.92;92.16;99034.91;4843573;29;20034;-75
2022/07/26 05:19:15;;;;;;;7.72;5.32;;;;;;;21.97;91.19;99017.69;4843705;29;20042;-75
2022/07/26 05:21:40;;;;;;;5.75;4.75;;;;;;;22.05;89.58;99026.50;4843641;29;20080;-75
2022/07/26 05:24:06;;;;;;;5.28;4.78;;;;;;;22.01;88.80;99034.94;4843529;29;20489;-75
2022/07/26 05:26:31;;;;;;;6.35;4.32;;;;;;;21.98;88.39;99035.25;4843951;29;20041;-75
2022/07/26 05:28:57;;;;;;;5.55;4.60;;;;;;;21.92;88.37;99039.38;4843448;29;20061;-75
2022/07/26 05:31:23;;;;;;;6.15;4.70;;;;;;;21.94;88.40;99050.63;4843550;29;20041;-75
2022/07/26 05:33:48;;;;;;;6.88;4.32;;;;;;;21.84;88.79;99042.00;4843268;29;20117;-75
2022/07/26 05:36:14;;;;;;;9.48;4.97;;;;;;;21.91;88.84;99058.91;4843349;29;20050;-75
2022/07/26 05:38:39;;;;;;;5.38;4.30;;;;;;;21.87;88.76;99046.97;4843581;29;20041;-75
2022/07/26 05:41:05;;;;;;;5.22;4.47;;;;;;;21.98;88.50;99057.28;4843285;29;20026;-75
2022/07/26 05:43:31;;;;;;;6.60;4.50;;;;;;;22.01;88.18;99056.16;4843357;29;20046;-76
2022/07/26 05:45:56;;;;;;;7.03;4.70;;;;;;;22.06;87.96;99067.94;4843112;29;20034;-75
2022/07/26 05:48:22;;;;;;;8.32;4.60;;;;;;;22.12;87.68;99063.81;4843237;29;20033;-75
2022/07/26 05:50:48;;;;;;;5.13;4.63;;;;;;;22.10;87.87;99056.03;4843086;29;20064;-76
2022/07/26 05:53:13;;;;;;;5.75;4.53;;;;;;;22.18;87.95;99073.81;4843161;29;20044;-76
2022/07/26 05:55:38;;;;;;;6.88;4.80;;;;;;;22.21;87.33;99060.25;4843040;29;20026;-76
2022/07/26 05:58:04;;;;;;;6.80;5.13;;;;;;;22.20;86.89;99057.75;4843167;29;20033;-76
2022/07/26 06:00:29;;;;;;;4.72;4.13;;;;;;;22.28;85.84;99082.47;4843103;29;20048;-75
2022/07/26 06:02:55;;;;;;;5.15;4.25;;;;;;;22.32;85.80;99080.34;4842600;29;20395;-76
2022/07/26 06:05:20;;;;;;;7.95;4.47;;;;;;;22.35;85.30;99086.16;4842843;29;20037;-76
2022/07/26 06:07:45;;;;;;;9.02;4.68;;;;;;;22.40;84.30;99085.69;4842855;29;20120;-75
2022/07/26 06:10:11;;;;;;;5.93;4.45;;;;;;;22.47;83.49;99094.66;4842866;29;20032;-75
2022/07/26 06:12:36;;;;;;;7.25;4.50;;;;;;;22.48;82.69;99090.19;4842959;29;20061;-75
2022/07/26 06:15:03;;;;;;;5.10;3.83;;;;;;;22.52;82.35;99097.66;4841980;29;20539;-76
2022/07/26 06:17:29;;;;;;;4.60;3.90;;;;;;;22.59;82.16;99103.16;4842778;29;20121;-76
2022/07/26 06:19:55;;;;;;;5.38;4.40;;;;;;;22.53;82.17;99107.28;4842341;29;20182;-76
2022/07/26 06:22:21;;;;;;;10.68;4.75;;;;;;;22.51;81.97;99114.59;4842529;29;20034;-75
2022/07/26 06:24:46;;;;;;;5.05;4.50;;;;;;;22.44;82.12;99102.09;4842655;29;20509;-75
2022/07/26 06:27:11;;;;;;;4.78;4.20;;;;;;;22.39;82.58;99095.47;4842673;29;20395;-76
2022/07/26 06:29:37;;;;;;;5.95;4.43;;;;;;;22.55;82.17;99112.44;4842562;29;20113;-76
2022/07/26 06:32:02;;;;;;;7.68;4.57;;;;;;;22.50;82.12;99104.09;4842122;29;20486;-75
2022/07/26 06:34:28;;;;;;;7.32;4.18;;;;;;;22.58;82.50;99110.28;4842369;29;20395;-75
2022/07/26 06:36:53;;;;;;;6.93;4.75;;;;;;;22.43;81.26;99117.19;4842354;29;20501;-75
2022/07/26 06:39:19;;;;;;;4.20;3.72;;;;;;;22.34;81.70;99126.97;4842453;29;20034;-75
2022/07/26 06:41:44;;;;;;;5.90;4.18;;;;;;;22.33;81.26;99129.75;4842360;29;20062;-75
2022/07/26 06:44:10;;;;;;;5.60;4.10;;;;;;;22.28;81.13;99124.91;4841866;29;20038;-75
2022/07/26 06:46:35;;;;;;;9.30;4.05;;;;;;;22.07;80.97;99108.53;4842260;29;20053;-75
2022/07/26 06:49:01;;;;;;;6.18;4.15;;;;;;;22.03;81.48;99131.06;4841885;29;20463;-75
2022/07/26 06:51:26;;;;;;;9.38;4.00;;;;;;;21.99;81.39;99132.38;4841944;29;20041;-75
2022/07/26 06:53:52;;;;;;;7.07;4.35;;;;;;;21.96;82.04;99140.66;4842235;29;20030;-75
2022/07/26 06:56:17;;;;;;;6.38;4.18;;;;;;;21.84;82.50;99132.94;4841989;29;20086;-75
2022/07/26 06:58:43;;;;;;;5.82;4.45;;;;;;;21.88;82.30;99147.56;4842012;29;20041;-75
2022/07/26 07:01:08;;;;;;;5.60;3.97;;;;;;;21.81;82.62;99141.22;4841772;29;20471;-75
2022/07/26 07:03:34;;;;;;;7.97;4.05;;;;;;;21.83;82.91;99149.03;4841584;29;20054;-76
2022/07/26 07:05:59;;;;;;;5.47;4.38;;;;;;;21.84;82.88;99150.69;4841626;29;20417;-75
2022/07/26 07:08:25;;;;;;;6.00;4.45;;;;;;;21.88;82.98;99146.72;4841905;29;20041;-75
2022/07/26 07:10:51;;;;;;;6.22;4.60;;;;;;;21.96;83.58;99146.78;4841721;29;20030;-75
2022/07/26 07:13:18;;;;;;;6.95;4.80;;;;;;;22.05;83.36;99152.97;4841644;29;20041;-75
2022/07/26 07:15:43;;;;;;;6.13;4.28;;;;;;;22.14;82.85;99154.69;4841694;29;20112;-75
2022/07/26 07:18:09;;;;;;;7.32;4.85;;;;;;;22.21;82.41;99153.09;4841434;29;20042;-76
2022/07/26 07:20:34;;;;;;;6.18;4.60;;;;;;;22.49;81.94;99160.84;4841606;29;20486;-75
2022/07/26 07:23:00;;;;;;;6.07;4.35;;;;;;;22.78;79.78;99168.41;4841527;29;20121;-75
2022/07/26 07:25:25;;;;;;;7.45;4.03;;;;;;;22.92;79.16;99167.81;4841651;29;20448;-76
2022/07/26 07:27:51;;;;;;;6.10;4.15;;;;;;;22.81;79.42;99155.66;4841464;29;20036;-75
2022/07/26 07:30:16;;;;;;;7.50;4.65;;;;;;;23.02;78.80;99180.97;4841355;29;20118;-76
2022/07/26 07:32:42;;;;;;;7.25;4.40;;;;;;;22.93;78.28;99168.66;4841375;29;20420;-74
2022/07/26 07:35:08;;;;;;;8.10;4.20;;;;;;;22.89;78.27;99184.06;4841017;29;20600;-75
2022/07/26 07:37:35;;;;;;;5.13;4.18;;;;;;;22.79;78.76;99192.13;4841639;29;20034;-75
2022/07/26 07:40:04;;;;;;;7.75;3.95;;;;;;;22.71;78.71;99183.31;4841320;29;20034;-75
2022/07/26 07:42:29;;;;;;;5.10;4.13;;;;;;;22.66;78.45;99178.47;4841750;29;20072;-75
2022/07/26 07:44:55;;;;;;;6.03;3.92;;;;;;;22.75;78.25;99193.44;4839452;29;20057;-76
2022/07/26 07:47:21;;;;;;;6.78;4.25;;;;;;;22.69;78.67;99183.47;4829111;29;20031;-75
2022/07/26 07:49:46;;;;;;;4.68;4.13;;;;;;;22.74;78.80;99186.47;4829572;29;20038;-75
2022/07/26 07:52:12;;;;;;;7.25;4.00;;;;;;;22.87;78.08;99196.66;4827331;29;20133;-75
2022/07/26 07:54:37;;;;;;;5.78;4.32;;;;;;;22.79;77.65;99183.34;4825729;29;20034;-76
2022/07/26 07:57:03;;;;;;;7.68;3.80;;;;;;;22.84;76.91;99203.13;4831527;29;20443;-75
2022/07/26 07:59:28;;;;;;;5.13;4.28;;;;;;;22.81;76.16;99192.81;4830768;29;20037;-76
2022/07/26 08:01:53;;;;;;;7.97;4.22;;;;;;;23.01;76.29;99203.22;4838218;29;20030;-75
2022/07/26 08:04:19;;;;;;;6.13;3.70;;;;;;;23.26;74.99;99210.25;4840772;29;20062;-75
2022/07/26 08:06:44;;;;;;;6.78;4.13;;;;;;;23.29;73.94;99204.56;4841312;29;20028;-76
2022/07/26 08:09:10;;;;;;;5.80;4.20;;;;;;;23.40;73.78;99212.25;4838054;29;20167;-75
2022/07/26 08:11:35;;;;;;;6.03;3.67;;;;;;;23.44;74.08;99204.78;4822729;29;20050;-76
2022/07/26 08:14:01;;;;;;;6.32;3.90;;;;;;;23.50;73.27;99197.97;4822298;29;20035;-75
2022/07/26 08:16:26;;;;;;;8.82;4.25;;;;;;;23.71;73.20;99214.28;4822421;29;20027;-75
2022/07/26 08:18:52;;;;;;;6.00;3.67;;;;;;;23.82;72.97;99216.63;4822526;29;20121;-76
2022/07/26 08:21:17;;;;;;;5.28;4.03;;;;;;;23.88;72.23;99215.09;4822725;29;20441;-76
2022/07/26 08:23:42;;;;;;;7.75;3.65;;;;;;;23.99;71.04;99208.63;4822656;29;20399;-75
2022/07/26 08:26:08;;;;;;;6.95;3.75;;;;;;;24.17;70.57;99213.75;4822483;29;20105;-76
2022/07/26 08:28:34;;;;;;;4.75;3.83;;;;;;;24.42;69.67;99223.38;4822812;29;20426;-75
2022/07/26 08:30:59;;;;;;;5.13;3.60;;;;;;;24.61;69.62;99217.66;4822829;29;20042;-76
2022/07/26 08:33:24;;;;;;;6.18;3.38;;;;;;;24.82;68.47;99224.25;4822648;29;20465;-75
2022/07/26 08:35:50;;;;;;;6.03;3.75;;;;;;;24.82;67.19;99213.59;4822734;29;20479;-75
2022/07/26 08:38:15;;;;;;;5.80;3.92;;;;;;;24.73;66.85;99220.75;4823074;29;20042;-75
2022/07/26 08:40:40;;;;;;;5.57;3.80;;;;;;;24.85;66.00;99232.69;4826194;29;20106;-75
2022/07/26 08:43:07;;;;;;;6.68;3.33;;;;;;;24.80;66.25;99228.91;4825810;29;20061;-75
2022/07/26 08:45:33;;;;;;;6.32;3.80;;;;;;;24.73;66.50;99223.41;4826077;29;20066;-75
2022/07/26 08:48:00;;;;;;;7.05;3.50;;;;;;;24.67;66.17;99223.28;4825811;29;20142;-75
2022/07/26 08:50:27;;;;;;;5.32;3.60;;;;;;;24.63;65.89;99234.28;4823766;29;20081;-75
2022/07/26 08:52:59;;;;;;;6.00;3.58;;;;;;;24.54;66.16;99223.84;4825859;29;20038;-75
2022/07/26 08:55:24;;;;;;;7.55;3.78;;;;;;;24.53;64.71;99232.84;4825698;29;20058;-75
2022/07/26 08:57:49;;;;;;;7.00;3.22;;;;;;;24.51;65.55;99227.66;4825718;29;20113;-75
2022/07/26 09:00:24;;;;;;;11.57;4.20;;;;;;;24.56;65.41;99237.78;4825433;29;20056;-75
2022/07/26 09:02:51;;;;;;;6.05;3.78;;;;;;;24.54;65.28;99239.81;4825639;29;20061;-75
2022/07/26 09:05:27;;;;;;;7.00;3.58;;;;;;;24.56;65.03;99245.78;4825804;29;20040;-75
2022/07/26 09:07:53;;;;;;;5.68;3.30;;;;;;;24.52;64.96;99236.47;4825643;29;20530;-75
2022/07/26 09:10:19;;;;;;;6.70;3.22;;;;;;;24.61;64.52;99238.13;4825370;29;20118;-75
2022/07/26 09:12:44;;;;;;;5.20;2.95;;;;;;;24.65;64.68;99239.44;4825395;29;20030;-76
2022/07/26 09:15:19;;;;;;;7.13;3.40;;;;;;;24.81;64.25;99249.19;4825115;29;20125;-75
2022/07/26 09:17:47;;;;;;;3.50;2.95;;;;;;;24.82;62.87;99240.22;4825514;29;20096;-75
2022/07/26 09:20:16;;;;;;;6.13;3.15;;;;;;;24.82;63.04;99238.38;4825262;29;20026;-75
2022/07/26 09:23:06;;;;;;;7.53;3.53;;;;;;;24.87;61.98;99256.50;4825271;29;20038;-75
2022/07/26 09:25:39;;;;;;;5.90;3.17;;;;;;;24.75;61.30;99244.56;4825220;29;20030;-75
2022/07/26 09:28:22;;;;;;;5.60;2.90;;;;;;;24.81;61.96;99262.50;4825473;29;20038;-75
2022/07/26 09:30:59;;;;;;;8.90;3.75;;;;;;;24.67;60.27;99253.41;4825270;29;20023;-75
2022/07/26 09:33:25;;;;;;;6.40;2.72;;;;;;;24.72;61.12;99248.41;4824875;29;20535;-75
2022/07/26 09:36:03;;;;;;;4.78;3.08;;;;;;;24.77;60.80;99255.88;4825119;29;20042;-75
2022/07/26 09:38:45;;;;;;;5.60;3.47;;;;;;;24.73;61.20;99258.03;4825185;29;20040;-76
2022/07/26 09:41:28;;;;;;;5.38;2.70;;;;;;;24.67;60.49;99249.91;4824803;29;20041;-75
2022/07/26 09:43:58;;;;;;;5.10;3.03;;;;;;;24.77;60.66;99255.88;4824980;29;20030;-76
2022/07/26 09:46:25;;;;;;;6.60;3.22;;;;;;;24.84;60.26;99262.19;4824979;29;20379;-76
2022/07/26 09:48:52;;;;;;;3.17;2.60;;;;;;;24.87;59.39;99268.00;4825008;29;20406;-75
2022/07/26 09:51:37;;;;;;;5.45;2.80;;;;;;;24.97;59.36;99262.44;4824640;29;20038;-75
2022/07/26 09:54:03;;;;;;;5.75;2.78;;;;;;;24.95;58.51;99250.31;4824907;29;20095;-75
2022/07/26 09:56:44;;;;;;;3.40;2.65;;;;;;;25.06;58.02;99257.91;4824783;29;20030;-76
2022/07/26 09:59:09;;;;;;;;;;;;;;;25.05;57.09;99267.75;4825182;29;20484;-76
2022/07/26 10:01:34;;;;;;;3.67;2.47;;;;;;;25.02;57.75;99277.91;4824931;29;20019;-75
2022/07/26 10:04:00;;;;;;;5.63;2.78;;;;;;;25.06;57.27;99273.91;4824643;29;20153;-75
2022/07/26 10:06:25;;;;;;;5.75;2.80;;;;;;;25.10;57.29;99278.75;4824476;29;20030;-75
2022/07/26 10:08:50;;;;;;;6.00;2.78;;;;;;;25.12;56.70;99268.75;4824625;29;20031;-75
2022/07/26 10:11:19;;;;;;;2.80;2.20;;;;;;;25.21;55.76;99266.03;4824201;29;20063;-76
2022/07/26 10:13:44;;;;;;;4.47;2.58;;;;;;;25.04;55.82;99257.28;4824334;29;20101;-75
2022/07/26 10:16:30;;;;;;;5.70;2.30;;;;;;;25.17;55.46;99264.72;4824437;29;20060;-75
2022/07/26 10:18:56;;;;;;;5.95;2.65;;;;;;;25.14;55.91;99252.56;4824394;29;20091;-75
2022/07/26 10:21:28;;;;;;;5.43;2.67;;;;;;;25.17;55.91;99257.56;4824159;29;20111;-76
2022/07/26 10:24:01;;;;;;;5.68;3.05;;;;;;;25.36;55.75;99264.28;4824199;29;20533;-75
2022/07/26 10:26:30;;;;;;;4.18;2.28;;;;;;;25.46;55.57;99272.88;4824215;29;20031;-75
2022/07/26 10:29:15;;;;;;;4.00;2.45;;;;;;;25.56;55.40;99264.66;4824366;29;20046;-75
2022/07/26 10:31:42;;;;;;;4.00;2.42;;;;;;;25.61;54.95;99260.44;4824324;29;20030;-76
2022/07/26 10:34:08;;;;;;;3.85;2.83;;;;;;;25.58;55.76;99254.66;4823951;29;20495;-75
2022/07/26 10:36:38;;;;;;;4.22;2.17;;;;;;;25.67;55.97;99258.91;4824384;29;20068;-75
2022/07/26 10:39:03;;;;;;;4.10;2.13;;;;;;;25.73;55.89;99258.19;4824362;29;20042;-76
2022/07/26 10:41:33;;;;;;;4.70;2.67;;;;;;;25.66;54.25;99249.22;4824005;29;20038;-76
2022/07/26 10:44:20;;;;;;;3.45;2.15;;;;;;;25.73;55.18;99263.53;4824086;29;20479;-75
2022/07/26 10:46:58;;;;;;;4.90;2.60;;;;;;;25.76;54.83;99262.34;4823891;29;20078;-75
2022/07/26 10:49:57;;;;;;;6.28;2.40;;;;;;;25.79;53.99;99268.19;4823934;29;20035;-75
2022/07/26 10:52:24;;;;;;;3.75;2.30;;;;;;;25.73;54.68;99255.53;4823831;29;20087;-75
2022/07/26 10:54:59;;;;;;;4.53;2.58;;;;;;;25.71;53.26;99265.56;4823986;29;20076;-75
2022/07/26 10:57:30;;;;;;;5.63;2.90;;;;;;;25.63;53.30;99262.94;4823841;29;20038;-75
2022/07/26 10:59:56;;;;;;;4.65;2.58;;;;;;;25.53;52.90;99265.81;4824209;29;20036;-75
2022/07/26 11:02:27;;;;;;;4.78;2.50;;;;;;;25.54;53.02;99277.34;4822966;29;20109;-76
2022/07/26 11:05:12;;;;;;;5.25;2.42;;;;;;;25.52;53.36;99279.34;4806320;29;20039;-75
2022/07/26 11:07:50;;;;;;;5.15;2.83;;;;;;;25.48;53.83;99276.19;4823717;29;20042;-75
2022/07/26 11:10:15;;;;;;;4.80;2.70;;;;;;;25.47;53.93;99268.38;4823722;29;20039;-75
2022/07/26 11:12:41;;;;;;;4.03;2.85;;;;;;;25.42;53.47;99276.09;4823785;29;20117;-75
2022/07/26 11:15:17;;;;;;;7.82;2.70;;;;;;;25.40;54.38;99281.56;4823603;29;20105;-75
2022/07/26 11:17:42;;;;;;;4.82;2.58;;;;;;;25.41;54.19;99288.59;4823575;29;20395;-75
2022/07/26 11:20:08;;;;;;;5.15;2.63;;;;;;;25.38;53.19;99272.94;4823574;29;20026;-75
2022/07/26 11:22:34;;;;;;;7.18;2.90;;;;;;;25.41;52.68;99269.94;4823563;29;20030;-75
2022/07/26 11:25:00;;;;;;;3.42;2.55;;;;;;;25.60;52.30;99282.78;4823483;29;20033;-75
2022/07/26 11:27:26;;;;;;;2.50;2.30;;;;;;;25.62;52.63;99271.97;4823381;29;20099;-75
2022/07/26 11:29:51;;;;;;;4.88;3.17;;;;;;;25.68;52.37;99270.41;4823468;29;20387;-75
2022/07/26 11:32:23;;;;;;;5.03;2.63;;;;;;;25.73;52.97;99276.88;4823253;29;20076;-75