Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:49;;;;;;;7.50;5.57;;;19.40;35.30;;;;;;5049067;28;20446;-47
2023/01/29 00:04:16;;;;;;;8.25;6.10;;;19.40;35.20;;;;;;5064849;28;20837;-45
2023/01/29 00:06:43;;;;;;;7.82;6.47;;;19.40;35.30;;;;;;5066315;28;20113;-45
2023/01/29 00:09:10;;;;;;;10.23;6.70;;;19.40;35.20;;;;;;5049456;28;20470;-45
2023/01/29 00:11:39;;;;;;;9.07;6.65;;;19.40;35.30;;;;;;5045824;28;20049;-44
2023/01/29 00:14:06;;;;;;;6.82;6.07;;;19.40;35.20;;;;;;5046212;28;20132;-46
2023/01/29 00:16:33;;;;;;;8.65;6.85;;;19.30;35.40;;;;;;5046250;28;20037;-48
2023/01/29 00:19:02;;;;;;;8.75;6.68;;;19.30;35.40;;;;;;5057818;28;20045;-45
2023/01/29 00:21:30;;;;;;;6.93;6.15;;;19.30;35.40;;;;;;5065746;28;20051;-44
2023/01/29 00:23:58;;;;;;;7.28;6.57;;;19.30;35.60;;;;;;5065902;28;20036;-44
2023/01/29 00:26:25;;;;;;;8.55;7.00;;;19.30;35.60;;;;;;5064728;28;20094;-45
2023/01/29 00:28:55;;;;;;;8.38;6.80;;;19.30;35.30;;;;;;5065583;28;20056;-44
2023/01/29 00:31:24;;;;;;;8.05;5.97;;;19.20;35.10;;;;;;5065909;28;20048;-47
2023/01/29 00:33:51;;;;;;;7.57;6.78;;;19.20;35.20;;;;;;5065817;28;20443;-45
2023/01/29 00:36:20;;;;;;;6.50;5.85;;;19.20;35.00;;;;;;5065705;28;20580;-44
2023/01/29 00:38:53;;;;;;;6.75;6.10;;;19.20;34.90;;;;;;5051448;28;20051;-48
2023/01/29 00:46:53;;;;;;;5.82;5.22;;;19.10;35.10;;;;;;5065826;28;20049;-47
2023/01/29 00:49:21;;;;;;;8.85;6.18;;;19.10;35.20;;;;;;5064128;28;20125;-47
2023/01/29 00:54:32;;;;;;;6.18;5.57;;;19.10;35.30;;;;;;5064841;28;20049;-49
2023/01/29 00:56:58;;;;;;;7.30;6.55;;;19.10;35.30;;;;;;5063752;28;20053;-47
2023/01/29 00:59:27;;;;;;;6.53;5.93;;;19.10;35.30;;;;;;5065809;28;20068;-47
2023/01/29 01:04:40;;;;;;;7.55;6.00;;;19.10;35.40;;;;;;5045391;28;20036;-48
2023/01/29 01:07:08;;;;;;;8.32;7.20;;;19.00;35.40;;;;;;5049916;28;20043;-48
2023/01/29 01:12:24;;;;;;;9.13;5.70;;;19.00;35.50;;;;;;5081067;28;20044;-45
2023/01/29 01:14:53;;;;;;;8.18;6.82;;;19.00;35.50;;;;;;5065597;28;20040;-48
2023/01/29 01:17:20;;;;;;;8.55;5.88;;;19.00;35.50;;;;;;5064066;28;20036;-48
2023/01/29 01:19:47;;;;;;;10.23;6.97;;;19.00;35.40;;;;;;5063672;28;20040;-49
2023/01/29 01:22:14;;;;;;;7.30;6.60;;;18.90;35.20;;;;;;5055235;28;20501;-49
2023/01/29 01:24:44;;;;;;;7.97;5.93;;;18.90;35.30;;;;;;5057402;28;20040;-52
2023/01/29 01:27:13;;;;;;;10.73;5.97;;;18.90;35.40;;;;;;5063404;28;20558;-45
2023/01/29 01:29:41;;;;;;;6.90;6.20;;;18.90;35.40;;;;;;5064585;28;20125;-46
2023/01/29 01:32:10;;;;;;;8.18;5.70;;;18.90;35.30;;;;;;5064940;28;20059;-45
2023/01/29 01:34:39;;;;;;;7.88;6.60;;;18.90;35.30;;;;;;5064974;28;20468;-45
2023/01/29 01:37:07;;;;;;;7.40;6.32;;;18.90;35.30;;;;;;5065080;28;20459;-49
2023/01/29 01:39:34;;;;;;;8.13;7.00;;;18.90;35.30;;;;;;5065331;28;20049;-49
2023/01/29 01:42:01;;;;;;;8.35;6.30;;;18.90;36.00;;;;;;5065281;28;20040;-46
2023/01/29 01:44:52;;;;;;;14.10;6.68;;;18.90;35.40;;;;;;5064912;28;20135;-47
2023/01/29 01:47:24;;;;;;;9.38;6.93;;;18.90;35.30;;;;;;5065154;28;20098;-48
2023/01/29 01:49:53;;;;;;;7.70;6.15;;;18.80;35.30;;;;;;5065218;28;20040;-49
2023/01/29 01:52:21;;;;;;;16.40;7.85;;;18.80;35.40;;;;;;5064404;28;20653;-47
2023/01/29 01:54:51;;;;;;;10.00;8.60;;;18.80;35.40;;;;;;5063854;28;20051;-48
2023/01/29 01:57:24;;;;;;;8.68;7.03;;;18.80;35.40;;;;;;5064488;28;20053;-46
2023/01/29 01:59:58;;;;;;;8.98;7.65;;;18.80;35.30;;;;;;5061658;28;20127;-50
2023/01/29 02:10:48;;;;;;;7.82;6.35;;;18.80;35.00;;;;;;5043430;28;20079;-45
2023/01/29 02:13:17;;;;;;;10.13;7.63;;;18.70;34.90;;;;;;5059216;28;20064;-47
2023/01/29 02:15:47;;;;;;;10.95;7.03;;;18.80;35.00;;;;;;5064773;28;20501;-49
2023/01/29 02:18:18;;;;;;;10.30;6.47;;;18.80;35.00;;;;;;5064645;28;20458;-46
2023/01/29 02:20:55;;;;;;;8.13;6.70;;;18.80;35.30;;;;;;5064236;28;20045;-49
2023/01/29 02:23:44;;;;;;;9.63;6.82;;;18.80;35.10;;;;;;5044654;28;20055;-48
2023/01/29 02:26:28;;;;;;;10.02;7.85;;;18.70;35.10;;;;;;5051707;28;20052;-46
2023/01/29 02:29:21;;;;;;;12.93;8.52;;;18.70;34.80;;;;;;5064812;28;20051;-48
2023/01/29 02:31:56;;;;;;;9.57;7.65;;;18.70;34.80;;;;;;5064886;28;20135;-49
2023/01/29 02:37:26;;;;;;;9.13;7.13;;;18.70;34.90;;;;;;5064679;28;20428;-49
2023/01/29 02:40:03;;;;;;;9.43;7.55;;;18.70;34.90;;;;;;5063834;28;20067;-48
2023/01/29 02:42:39;;;;;;;7.72;6.93;;;18.60;34.90;;;;;;5058148;28;20128;-47
2023/01/29 02:45:12;;;;;;;10.77;7.40;;;18.60;34.70;;;;;;5062116;28;20048;-48
2023/01/29 02:47:49;;;;;;;7.50;6.38;;;18.60;34.80;;;;;;5065293;28;20137;-48
2023/01/29 02:50:22;;;;;;;8.38;6.47;;;18.60;35.00;;;;;;5066379;28;20053;-47
2023/01/29 02:52:57;;;;;;;10.13;7.72;;;18.60;35.00;;;;;;5066546;28;20052;-48
2023/01/29 02:55:30;;;;;;;11.43;8.32;;;18.60;35.10;;;;;;5065412;28;20040;-47
2023/01/29 02:58:07;;;;;;;10.95;7.15;;;18.60;35.20;;;;;;5066708;28;20047;-46
2023/01/29 03:00:40;;;;;;;9.75;7.72;;;18.60;35.10;;;;;;5061866;28;20523;-50
2023/01/29 03:03:12;;;;;;;10.00;7.80;;;18.60;35.30;;;;;;5046479;28;20041;-50
2023/01/29 03:05:49;;;;;;;9.30;6.47;;;18.50;35.20;;;;;;5047698;28;20041;-52
2023/01/29 03:08:23;;;;;;;7.25;6.55;;;18.50;35.20;;;;;;5047925;28;20087;-51
2023/01/29 03:10:55;;;;;;;8.30;6.78;;;18.60;35.40;;;;;;5046336;28;20079;-51
2023/01/29 03:13:35;;;;;;;8.85;7.00;;;18.50;35.40;;;;;;5046392;28;20140;-47
2023/01/29 03:16:10;;;;;;;8.48;6.53;;;18.50;35.60;;;;;;5047742;28;20124;-50
2023/01/29 03:18:49;;;;;;;10.35;6.97;;;18.50;35.60;;;;;;5052411;28;20041;-47
2023/01/29 03:33:17;;;;;;;8.00;6.50;;;18.40;35.90;;;;;;5065710;28;20041;-48
2023/01/29 03:35:50;;;;;;;9.10;6.78;;;18.40;35.80;;;;;;5066217;28;20056;-48
2023/01/29 03:38:18;;;;;;;7.20;6.25;;;18.40;35.70;;;;;;5067426;28;20094;-48
2023/01/29 03:40:52;;;;;;;7.35;6.60;;;18.40;35.70;;;;;;5067621;28;20317;-48
2023/01/29 03:43:31;;;;;;;10.02;6.15;;;18.40;35.60;;;;;;5066014;28;20048;-49
2023/01/29 03:46:07;;;;;;;7.20;5.43;;;18.40;35.60;;;;;;5065782;28;20036;-47
2023/01/29 03:48:40;;;;;;;9.73;7.00;;;18.40;35.60;;;;;;5065396;28;20064;-50
2023/01/29 03:51:22;;;;;;;9.50;6.05;;;18.40;35.60;;;;;;5081766;28;20505;-52
2023/01/29 03:53:53;;;;;;;10.40;6.57;;;18.40;35.60;;;;;;5065385;28;20071;-47
2023/01/29 03:56:37;;;;;;;7.00;5.35;;;18.40;35.80;;;;;;5066834;28;20056;-48
2023/01/29 03:59:15;;;;;;;12.85;6.22;;;18.40;35.90;;;;;;5064364;28;20139;-49
2023/01/29 04:02:27;;;;;;;7.78;6.53;;;18.30;36.10;;;;;;5026817;28;20183;-48
2023/01/29 04:05:02;;;;;;;7.53;5.80;;;18.30;36.30;;;;;;5023621;28;20083;-48
2023/01/29 04:07:32;;;;;;;5.60;4.78;;;18.30;36.30;;;;;;5023567;28;20049;-48
2023/01/29 04:10:09;;;;;;;6.30;5.35;;;18.30;36.40;;;;;;5023895;28;20053;-52
2023/01/29 04:12:41;;;;;;;7.95;6.35;;;18.30;36.30;;;;;;5023536;28;20051;-51
2023/01/29 04:15:15;;;;;;;6.47;5.63;;;18.30;36.50;;;;;;5007272;28;20553;-49
2023/01/29 04:17:48;;;;;;;7.18;5.60;;;18.30;36.60;;;;;;5008321;28;20057;-51
2023/01/29 04:20:25;;;;;;;9.95;7.10;;;18.30;36.70;;;;;;5027220;28;20141;-49
2023/01/29 04:22:52;;;;;;;7.47;6.30;;;18.30;36.70;;;;;;5026542;28;20056;-49
2023/01/29 04:25:25;;;;;;;9.05;6.63;;;18.30;36.80;;;;;;5043379;28;20049;-49
2023/01/29 04:28:05;;;;;;;6.05;4.82;;;18.30;36.70;;;;;;5039368;28;20052;-49
2023/01/29 04:30:42;;;;;;;12.15;5.45;;;18.30;36.80;;;;;;5023880;28;20127;-53
2023/01/29 04:33:21;;;;;;;6.65;5.75;;;18.30;36.60;;;;;;5033935;28;20056;-48
2023/01/29 04:36:05;;;;;;;7.10;5.28;;;18.30;36.70;;;;;;5045141;28;20564;-47
2023/01/29 04:38:44;;;;;;;7.38;5.78;;;18.30;36.70;;;;;;5044866;28;20140;-55
2023/01/29 04:41:20;;;;;;;9.30;5.85;;;18.20;36.70;;;;;;5048642;28;20611;-49
2023/01/29 04:43:53;;;;;;;;;;;18.30;36.80;;;;;;5066483;28;20049;-49
2023/01/29 04:46:27;;;;;;;6.78;6.10;;;18.20;37.50;;;;;;5065323;28;19924;-46
2023/01/29 04:49:13;;;;;;;9.82;5.75;;;18.20;37.30;;;;;;5065576;28;20043;-51
2023/01/29 04:51:49;;;;;;;7.85;6.13;;;18.20;37.10;;;;;;5065568;28;20409;-51
2023/01/29 04:54:25;;;;;;;6.32;5.60;;;18.20;37.10;;;;;;5065569;28;20044;-48
2023/01/29 04:57:02;;;;;;;5.90;5.30;;;18.10;37.10;;;;;;5065313;28;20084;-51
2023/01/29 04:59:34;;;;;;;6.20;5.50;;;18.20;37.10;;;;;;5061617;28;20051;-54
2023/01/29 05:02:03;;;;;;;5.57;5.05;;;18.20;37.20;;;;;;5045254;28;20052;-48
2023/01/29 05:04:34;;;;;;;5.95;5.28;;;18.20;37.20;;;;;;5044817;28;20049;-48
2023/01/29 05:07:04;;;;;;;9.85;6.18;;;18.20;37.80;;;;;;5056140;28;20044;-46
2023/01/29 05:09:33;;;;;;;5.78;5.10;;;18.20;37.20;;;;;;5065394;28;20051;-47
2023/01/29 05:12:02;;;;;;;9.43;4.80;;;18.20;37.10;;;;;;5065293;28;20521;-48
2023/01/29 05:14:32;;;;;;;7.90;6.05;;;18.20;37.10;;;;;;5063461;28;20117;-48
2023/01/29 05:17:03;;;;;;;7.00;5.63;;;18.20;37.00;;;;;;5065172;28;20068;-50
2023/01/29 05:19:33;;;;;;;7.05;5.80;;;18.20;37.00;;;;;;5065101;28;20052;-50
2023/01/29 05:22:00;;;;;;;7.00;6.30;;;18.20;37.00;;;;;;5064777;28;20146;-51
2023/01/29 05:24:29;;;;;;;12.05;5.75;;;18.20;37.00;;;;;;5065070;28;20049;-52
2023/01/29 05:29:47;;;;;;;7.70;4.90;;;18.20;37.00;;;;;;5064550;28;20066;-51
2023/01/29 05:32:15;;;;;;;6.32;5.28;;;18.20;37.00;;;;;;5065049;28;20554;-49
2023/01/29 05:34:47;;;;;;;6.30;5.00;;;18.20;37.10;;;;;;5064402;28;20040;-49
2023/01/29 05:37:15;;;;;;;6.45;5.10;;;18.20;37.00;;;;;;5056208;28;20561;-48
2023/01/29 05:39:46;;;;;;;10.82;6.05;;;18.10;37.00;;;;;;5044879;28;20072;-50
2023/01/29 05:42:13;;;;;;;6.30;5.50;;;18.10;36.90;;;;;;5055733;28;20044;-48
2023/01/29 05:44:40;;;;;;;6.60;5.60;;;18.10;37.00;;;;;;5064856;28;20037;-48
2023/01/29 05:47:07;;;;;;;9.25;6.13;;;18.10;37.00;;;;;;5064521;28;20509;-47
2023/01/29 05:49:35;;;;;;;8.93;6.82;;;18.10;36.90;;;;;;5064871;28;20051;-48
2023/01/29 05:52:02;;;;;;;5.38;4.88;;;18.20;37.00;;;;;;5064566;28;20052;-51
2023/01/29 05:54:31;;;;;;;8.85;5.68;;;18.10;36.80;;;;;;5079901;28;20131;-48
2023/01/29 05:56:59;;;;;;;6.80;5.20;;;18.10;36.90;;;;;;5064400;28;20064;-48
2023/01/29 05:59:29;;;;;;;8.43;5.75;;;18.10;36.80;;;;;;5048409;28;20135;-48
2023/01/29 06:01:57;;;;;;;7.45;5.50;;;18.10;36.80;;;;;;5049713;28;20035;-48
2023/01/29 06:04:24;;;;;;;7.97;5.45;;;18.10;36.80;;;;;;5048692;28;20560;-46
2023/01/29 06:06:52;;;;;;;8.38;6.15;;;18.10;36.80;;;;;;5045202;28;20049;-49
2023/01/29 06:09:19;;;;;;;9.88;5.25;;;18.10;36.70;;;;;;5047387;28;20045;-47
2023/01/29 06:11:48;;;;;;;9.00;6.40;;;18.10;36.70;;;;;;5044417;28;20041;-46
2023/01/29 06:14:18;;;;;;;16.83;7.63;;;18.10;36.70;;;;;;5044762;28;20055;-50
2023/01/29 06:16:46;;;;;;;7.10;6.32;;;18.10;37.20;;;;;;5048696;28;20102;-47
2023/01/29 06:19:14;;;;;;;6.28;4.95;;;18.10;36.60;;;;;;5062216;28;20045;-47
2023/01/29 06:21:41;;;;;;;6.20;5.60;;;18.10;36.50;;;;;;5068455;28;20045;-48
2023/01/29 06:24:08;;;;;;;9.00;5.05;;;18.10;36.60;;;;;;5068475;28;20044;-48
2023/01/29 06:26:36;;;;;;;6.53;5.50;;;18.10;36.60;;;;;;5058163;28;20072;-47
2023/01/29 06:29:03;;;;;;;7.13;5.25;;;18.10;36.70;;;;;;5048245;28;20044;-48
2023/01/29 06:31:32;;;;;;;5.82;5.22;;;18.10;36.60;;;;;;5048421;28;20468;-48
2023/01/29 06:34:01;;;;;;;7.15;6.45;;;18.10;36.60;;;;;;5048079;28;20097;-48
2023/01/29 06:36:28;;;;;;;6.95;5.50;;;18.10;36.60;;;;;;5048283;28;20585;-46
2023/01/29 06:38:56;;;;;;;5.60;5.03;;;18.10;36.50;;;;;;5048384;28;20044;-49
2023/01/29 06:41:30;;;;;;;6.32;5.20;;;18.10;36.50;;;;;;5052150;28;20587;-50
2023/01/29 06:43:57;;;;;;;8.40;5.85;;;18.10;36.50;;;;;;5068294;28;20068;-49
2023/01/29 06:46:26;;;;;;;5.47;4.88;;;18.10;36.50;;;;;;5067999;28;20090;-48
2023/01/29 06:48:54;;;;;;;6.50;5.90;;;18.10;36.50;;;;;;5068092;28;20049;-48
2023/01/29 06:51:22;;;;;;;5.53;5.00;;;18.10;36.60;;;;;;5067687;28;20051;-46
2023/01/29 06:53:53;;;;;;;6.63;5.18;;;18.10;36.60;;;;;;5067771;28;20048;-48
2023/01/29 06:56:22;;;;;;;6.78;5.50;;;18.10;36.60;;;;;;5047225;28;20056;-46
2023/01/29 06:58:50;;;;;;;6.55;6.03;;;18.10;36.60;;;;;;5047768;28;20198;-49
2023/01/29 07:01:17;;;;;;;9.48;5.20;;;18.00;36.50;;;;;;5047844;28;20124;-49
2023/01/29 07:03:44;;;;;;;8.93;5.45;;;18.00;36.50;;;;;;5047909;28;20125;-49
2023/01/29 07:06:15;;;;;;;6.28;5.60;;;18.00;36.50;;;;;;5047829;28;20044;-45
2023/01/29 07:08:42;;;;;;;10.70;6.82;;;18.10;36.50;;;;;;5047358;28;20063;-51
2023/01/29 07:11:09;;;;;;;5.60;4.95;;;18.00;36.50;;;;;;5057338;28;20509;-48
2023/01/29 07:13:36;;;;;;;7.72;5.35;;;18.00;37.10;;;;;;5047502;28;20048;-51
2023/01/29 07:16:04;;;;;;;6.22;5.05;;;18.00;36.50;;;;;;5047802;28;20128;-50
2023/01/29 07:18:32;;;;;;;7.65;5.10;;;18.00;36.40;;;;;;5055437;28;20051;-52
2023/01/29 07:21:00;;;;;;;7.53;5.85;;;18.00;36.50;;;;;;5067440;28;20054;-49
2023/01/29 07:23:28;;;;;;;5.75;4.95;;;18.00;36.50;;;;;;5067074;28;20036;-50
2023/01/29 07:26:03;;;;;;;7.03;5.63;;;18.00;36.40;;;;;;5065949;28;20056;-50
2023/01/29 07:28:30;;;;;;;6.95;6.05;;;18.00;36.50;;;;;;5066898;28;20040;-48
2023/01/29 07:30:58;;;;;;;9.18;5.05;;;18.00;36.50;;;;;;5067136;28;20405;-51
2023/01/29 07:33:54;;;;;;;6.70;5.47;;;18.00;36.40;;;;;;5066798;28;20055;-49
2023/01/29 07:36:22;;;;;;;7.70;6.15;;;18.00;36.40;;;;;;5066910;28;20055;-51
2023/01/29 07:38:52;;;;;;;5.05;4.40;;;18.00;36.40;;;;;;5066714;28;20114;-47
2023/01/29 07:41:19;;;;;;;6.22;4.97;;;18.00;36.30;;;;;;5066231;28;20056;-47
2023/01/29 07:43:47;;;;;;;5.82;5.32;;;18.00;36.30;;;;;;5065030;28;20047;-50
2023/01/29 07:46:14;;;;;;;9.48;5.50;;;18.00;36.30;;;;;;5066707;28;20073;-47
2023/01/29 07:48:42;;;;;;;6.15;4.82;;;17.90;36.20;;;;;;5066639;28;20044;-50
2023/01/29 07:51:09;;;;;;;7.05;6.32;;;18.00;36.20;;;;;;5066708;28;20155;-50
2023/01/29 07:53:36;;;;;;;7.65;5.93;;;18.00;36.20;;;;;;5066260;28;20040;-50
2023/01/29 07:56:08;;;;;;;7.78;5.57;;;18.00;36.20;;;;;;5065996;28;20595;-47
2023/01/29 07:58:35;;;;;;;8.02;5.45;;;18.00;36.00;;;;;;5055313;28;20129;-50
2023/01/29 08:01:06;;;;;;;7.32;5.78;;;18.00;36.60;;;;;;5044913;28;20140;-47
2023/01/29 08:03:36;;;;;;;7.55;5.88;;;17.90;36.00;;;;;;5046340;28;20132;-46
2023/01/29 08:06:04;;;;;;;5.20;4.40;;;17.90;36.10;;;;;;5063981;28;20417;-50
2023/01/29 08:08:34;;;;;;;8.55;5.28;;;17.90;36.10;;;;;;5046235;28;20563;-47
2023/01/29 08:11:04;;;;;;;6.25;5.50;;;17.90;36.10;;;;;;5057835;28;20040;-47
2023/01/29 08:13:35;;;;;;;6.28;5.60;;;18.00;36.10;;;;;;5065980;28;20489;-46
2023/01/29 08:16:03;;;;;;;7.28;6.50;;;17.90;36.10;;;;;;5066407;28;20481;-49
2023/01/29 08:18:32;;;;;;;8.48;5.80;;;17.90;36.10;;;;;;5066108;28;20040;-49
2023/01/29 08:21:00;;;;;;;8.13;5.57;;;17.90;36.10;;;;;;5065008;28;20113;-49
2023/01/29 08:23:29;;;;;;;7.90;5.10;;;18.00;36.10;;;;;;5065449;28;20051;-53
2023/01/29 08:25:57;;;;;;;9.05;5.55;;;17.90;36.00;;;;;;5065893;28;20642;-50
2023/01/29 08:28:24;;;;;;;8.13;5.93;;;18.00;36.00;;;;;;5065293;28;20079;-48
2023/01/29 08:30:52;;;;;;;6.53;5.90;;;17.90;36.00;;;;;;5045891;28;20493;-50
2023/01/29 08:33:19;;;;;;;7.40;5.72;;;18.00;36.00;;;;;;5045783;28;20049;-47
2023/01/29 08:35:49;;;;;;;7.05;4.97;;;18.00;36.10;;;;;;5045930;28;20082;-47
2023/01/29 08:38:16;;;;;;;5.43;4.93;;;18.00;36.00;;;;;;5045461;28;20078;-51
2023/01/29 08:40:44;;;;;;;9.77;6.50;;;18.00;36.10;;;;;;5046164;28;20473;-48
2023/01/29 08:43:12;;;;;;;6.68;5.38;;;18.00;36.50;;;;;;5064291;28;20056;-48
2023/01/29 08:45:42;;;;;;;8.10;5.65;;;18.00;36.10;;;;;;5065820;28;20049;-49
2023/01/29 08:48:12;;;;;;;8.82;6.20;;;18.00;36.00;;;;;;5065802;28;20413;-46
2023/01/29 08:50:40;;;;;;;7.88;6.32;;;18.00;36.10;;;;;;5065778;28;20154;-52
2023/01/29 08:53:09;;;;;;;5.88;5.28;;;18.00;36.00;;;;;;5065136;28;20040;-47
2023/01/29 08:55:39;;;;;;;7.32;5.90;;;18.10;36.00;;;;;;5065218;28;20072;-47
2023/01/29 08:58:07;;;;;;;7.22;6.53;;;18.10;35.90;;;;;;5058560;28;20163;-49
2023/01/29 09:00:35;;;;;;;8.20;6.75;;;18.10;35.80;;;;;;5045424;28;20064;-47
2023/01/29 09:03:02;;;;;;;6.53;5.38;;;18.10;35.70;;;;;;5047883;28;20044;-52
2023/01/29 09:05:31;;;;;;;9.32;6.68;;;18.20;35.70;;;;;;5045507;28;20048;-48
2023/01/29 09:07:58;;;;;;;8.57;6.45;;;18.20;35.60;;;;;;5045140;28;20051;-52
2023/01/29 09:10:26;;;;;;;7.38;5.82;;;18.20;35.60;;;;;;5048416;28;20044;-50
2023/01/29 09:12:53;;;;;;;5.80;5.28;;;18.20;35.60;;;;;;5065350;28;20041;-51
2023/01/29 09:15:20;;;;;;;7.50;5.57;;;18.30;35.40;;;;;;5065163;28;20080;-50
2023/01/29 09:17:48;;;;;;;5.85;4.97;;;18.30;35.30;;;;;;5064972;28;20060;-50
2023/01/29 09:20:16;;;;;;;6.07;4.63;;;18.30;35.90;;;;;;5065124;28;20787;-52
2023/01/29 09:22:45;;;;;;;6.25;5.18;;;18.30;35.50;;;;;;5064726;28;20094;-46
2023/01/29 09:25:15;;;;;;;6.35;5.60;;;18.30;35.30;;;;;;5065082;28;20492;-48
2023/01/29 09:27:42;;;;;;;5.88;4.68;;;18.30;35.20;;;;;;5064925;28;20550;-47
2023/01/29 09:30:11;;;;;;;6.63;5.85;;;18.40;35.10;;;;;;5064986;28;20460;-51
2023/01/29 09:32:38;;;;;;;5.45;4.57;;;18.40;34.90;;;;;;5064863;28;20105;-50
2023/01/29 09:35:06;;;;;;;6.65;5.35;;;18.40;35.00;;;;;;5064542;28;20131;-47
2023/01/29 09:37:34;;;;;;;6.38;5.30;;;18.50;34.80;;;;;;5064482;28;20060;-51
2023/01/29 09:40:20;;;;;;;6.55;5.75;;;18.50;34.80;;;;;;5064792;28;20062;-46
2023/01/29 09:42:55;;;;;;;10.20;5.60;;;18.50;34.60;;;;;;5064436;28;20049;-49
2023/01/29 09:45:25;;;;;;;6.63;5.25;;;18.50;34.80;;;;;;5064671;28;20040;-46
2023/01/29 09:47:55;;;;;;;7.63;5.28;;;18.50;34.70;;;;;;5064747;28;20127;-47
2023/01/29 09:50:30;;;;;;;8.68;6.25;;;18.50;34.50;;;;;;5063927;28;20040;-48
2023/01/29 09:53:02;;;;;;;8.60;5.15;;;18.50;34.40;;;;;;5062792;28;20122;-47
2023/01/29 09:55:39;;;;;;;6.15;4.82;;;18.50;34.30;;;;;;5064374;28;20154;-51
2023/01/29 09:58:14;;;;;;;5.07;4.57;;;18.60;34.30;;;;;;5064643;28;20063;-48
2023/01/29 10:00:53;;;;;;;6.22;5.35;;;18.60;34.20;;;;;;5064799;28;20119;-51
2023/01/29 10:03:43;;;;;;;7.93;4.72;;;18.60;34.20;;;;;;5064813;28;20070;-48
2023/01/29 10:06:42;;;;;;;7.05;4.93;;;18.60;34.00;;;;;;5058739;28;20044;-47
2023/01/29 10:09:49;;;;;;;5.45;4.90;;;18.70;34.10;;;;;;5044764;28;20098;-47
2023/01/29 10:12:35;;;;;;;5.05;4.55;;;18.70;34.10;;;;;;5058915;28;20064;-47
2023/01/29 10:15:17;;;;;;;6.00;5.15;;;18.70;34.10;;;;;;5062999;28;20102;-48
2023/01/29 10:17:56;;;;;;;4.65;4.25;;;18.80;34.10;;;;;;5064563;28;20067;-48
2023/01/29 10:20:39;;;;;;;5.30;4.80;;;18.80;34.00;;;;;;5063967;28;20643;-50
2023/01/29 10:23:21;;;;;;;4.60;4.22;;;18.80;33.90;;;;;;5063926;28;20151;-48
2023/01/29 10:25:49;;;;;;;6.07;5.22;;;18.80;33.80;;;;;;5064160;28;20397;-46
2023/01/29 10:28:20;;;;;;;5.45;4.60;;;18.90;33.90;;;;;;5064142;28;20048;-49
2023/01/29 10:30:51;;;;;;;5.85;4.82;;;18.90;34.10;;;;;;5063793;28;20132;-50
2023/01/29 10:33:23;;;;;;;4.75;4.30;;;19.00;34.20;;;;;;5063733;28;20382;-49
2023/01/29 10:35:55;;;;;;;5.90;4.53;;;19.00;34.30;;;;;;5063914;28;20052;-51
2023/01/29 10:38:38;;;;;;;8.13;5.23;;;19.00;34.40;;;;;;5063966;28;20037;-50
2023/01/29 10:41:22;;;;;;;6.07;4.78;;;19.10;34.80;;;;;;5063678;28;20283;-50
2023/01/29 10:44:04;;;;;;;11.43;5.28;;;19.10;35.00;;;;;;5063872;28;20527;-52
2023/01/29 10:46:55;;;;;;;8.20;4.88;;;19.10;35.40;;;;;;5063854;28;20044;-50
2023/01/29 10:49:37;;;;;;;5.85;4.88;;;19.10;35.40;;;;;;5045536;28;20047;-50
2023/01/29 10:52:18;;;;;;;5.95;4.20;;;19.20;35.50;;;;;;5062499;28;20120;-54
2023/01/29 10:55:05;;;;;;;5.13;4.63;;;19.20;35.60;;;;;;5063798;28;20052;-50
2023/01/29 10:57:39;;;;;;;;;;;19.30;35.40;;;;;;5061706;28;20142;-50
2023/01/29 11:00:17;;;;;;;7.90;5.18;;;19.20;35.90;;;;;;5043871;28;19940;-53
2023/01/29 11:02:47;;;;;;;5.95;4.93;;;19.30;35.60;;;;;;5046358;28;20124;-52
2023/01/29 11:05:23;;;;;;;5.25;4.75;;;19.30;35.40;;;;;;5047587;28;20033;-48
2023/01/29 11:08:00;;;;;;;6.35;5.57;;;19.30;35.10;;;;;;5047705;28;20080;-51
2023/01/29 11:10:35;;;;;;;6.93;4.60;;;19.40;35.10;;;;;;5047376;28;20086;-49
2023/01/29 11:13:05;;;;;;;6.88;5.65;;;19.50;35.10;;;;;;5062220;28;20052;-51
2023/01/29 11:15:34;;;;;;;5.50;4.50;;;19.50;34.90;;;;;;5065665;28;20703;-48
2023/01/29 11:18:10;;;;;;;7.05;5.35;;;19.60;34.80;;;;;;5066727;28;20070;-52
2023/01/29 11:20:37;;;;;;;5.22;4.68;;;19.60;34.60;;;;;;5066125;28;20128;-52
2023/01/29 11:23:04;;;;;;;5.30;4.80;;;19.70;34.70;;;;;;5065295;28;20037;-52
2023/01/29 11:25:33;;;;;;;15.80;4.45;;;19.70;34.50;;;;;;5064266;28;20033;-51
2023/01/29 11:28:04;;;;;;;6.00;4.78;;;19.70;34.40;;;;;;5065905;28;20036;-48
2023/01/29 11:30:37;;;;;;;6.90;4.35;;;19.80;34.40;;;;;;5064370;28;20072;-49
2023/01/29 11:33:11;;;;;;;4.72;4.32;;;19.80;34.30;;;;;;5065150;28;20504;-51
2023/01/29 11:35:40;;;;;;;4.72;4.32;;;19.90;34.30;;;;;;5065376;28;20063;-50
2023/01/29 11:38:09;;;;;;;5.13;3.38;;;19.90;34.20;;;;;;5065457;28;20043;-50
2023/01/29 11:40:39;;;;;;;3.83;3.33;;;19.90;34.20;;;;;;5057485;28;20058;-49
2023/01/29 11:43:27;;;;;;;3.33;2.67;;;20.00;34.20;;;;;;5059286;28;20044;-49
2023/01/29 11:45:59;;;;;;;7.45;3.08;;;20.10;34.20;;;;;;5058242;28;20418;-47
2023/01/29 11:48:41;;;;;;;2.70;1.88;;;20.10;35.10;;;;;;5055428;28;20517;-49
2023/01/29 11:51:12;;;;;;;1.75;1.63;;;20.10;35.30;;;;;;5058808;28;20051;-51
2023/01/29 11:53:43;;;;;;;3.40;2.63;;;20.10;35.50;;;;;;5054704;28;20041;-55
2023/01/29 11:56:19;;;;;;;4.82;1.80;;;20.10;35.50;;;;;;5053070;28;20049;-55
2023/01/29 11:58:52;;;;;;;3.13;2.30;;;20.10;35.60;;;;;;5063029;28;20876;-52
2023/01/29 12:01:30;;;;;;;7.25;2.40;;;20.10;36.30;;;;;;5052498;28;20063;-47
2023/01/29 12:03:57;;;;;;;2.35;1.77;;;20.10;35.70;;;;;;5065959;28;20040;-53
2023/01/29 12:06:33;;;;;;;6.63;1.88;;;20.10;35.80;;;;;;5050610;28;20049;-47
2023/01/29 12:09:02;;;;;;;1.77;1.33;;;20.10;35.80;;;;;;5049098;28;20044;-48
2023/01/29 12:11:32;;;;;;;8.63;2.30;;;20.10;35.90;;;;;;5058314;28;20254;-49
2023/01/29 12:14:01;;;;;;;2.25;1.45;;;20.00;36.10;;;;;;5065573;28;20041;-45
2023/01/29 12:16:33;;;;;;;7.35;1.55;;;20.00;36.20;;;;;;5065738;28;20055;-48
2023/01/29 12:19:13;;;;;;;1.95;1.45;;;20.00;36.20;;;;;;5065719;28;20135;-45
2023/01/29 12:21:47;;;;;;;3.58;0.90;;;20.10;36.50;;;;;;5064980;28;20056;-48
2023/01/29 12:24:31;;;;;;;10.25;1.27;;;20.00;36.70;;;;;;5065613;28;20044;-46
2023/01/29 12:27:07;;;;;;;6.05;1.85;;;20.00;37.00;;;;;;5079858;28;20120;-48
2023/01/29 12:29:45;;;;;;;3.88;0.88;;;20.00;37.10;;;;;;5063417;28;20045;-50
2023/01/29 12:32:29;;;;;;;1.50;1.20;;;19.90;37.10;;;;;;5064143;28;20454;-48
2023/01/29 12:35:28;;;;;;;4.47;0.88;;;19.90;37.10;;;;;;5063749;28;20045;-49
2023/01/29 12:38:00;;;;;;;0.90;0.63;;;19.80;37.10;;;;;;5064915;28;20594;-51
2023/01/29 12:40:32;;;;;;;2.35;0.60;;;19.80;37.10;;;;;;5065301;28;20048;-51
2023/01/29 12:43:05;;;;;;;4.43;0.70;;;19.80;37.00;;;;;;5065282;28;20040;-49
2023/01/29 12:45:36;;;;;;;1.92;0.90;;;19.80;36.90;;;;;;5065062;28;20044;-49
2023/01/29 12:48:08;;;;;;;1.45;0.35;;;19.70;36.90;;;;;;5065739;28;20058;-48
2023/01/29 12:50:39;;;;;;;4.97;0.70;;;19.70;37.00;;;;;;5055569;28;20076;-48
2023/01/29 12:53:13;;;;;;;0.30;0.20;;;19.70;36.90;;;;;;5064477;28;20048;-47
2023/01/29 12:55:46;;;;;;;0.43;0.43;;;19.60;36.90;;;;;;5065139;28;20044;-50
2023/01/29 12:58:16;;;;;;;1.23;0.55;;;19.60;36.90;;;;;;5065272;28;20047;-48
2023/01/29 13:00:48;;;;;;;0.60;0.30;;;19.60;36.80;;;;;;5065204;28;20125;-48
2023/01/29 13:03:25;;;;;;;1.88;0.30;;;19.50;36.70;;;;;;5065550;28;20102;-51
2023/01/29 13:05:55;;;;;;;1.13;0.32;;;19.50;36.70;;;;;;5065379;28;20054;-47
2023/01/29 13:08:29;;;;;;;1.02;0.30;;;19.50;36.70;;;;;;5065506;28;20115;-49
2023/01/29 13:10:58;;;;;;;0.20;0.20;;;19.40;36.40;;;;;;5065289;28;20044;-48
2023/01/29 13:13:33;;;;;;;3.03;0.50;;;19.50;36.30;;;;;;5063557;28;20052;-47
2023/01/29 13:16:07;;;;;;;0.40;0.30;;;19.50;36.10;;;;;;5065106;28;20440;-47
2023/01/29 13:18:41;;;;;;;1.02;0.20;;;19.50;35.70;;;;;;5065276;28;20189;-50
2023/01/29 13:21:14;;;;;;;0.20;0.20;;;19.50;35.80;;;;;;5064774;28;20048;-48
2023/01/29 13:23:45;;;;;;;0.28;0.10;;;19.60;36.00;;;;;;5064728;28;20044;-47
2023/01/29 13:26:13;;;;;;;0.68;0.20;;;19.60;35.80;;;;;;5063661;28;20416;-50
2023/01/29 13:28:40;;;;;;;0.52;0.52;;;19.60;35.60;;;;;;5062089;28;20041;-46
2023/01/29 13:31:20;;;;;;;0.15;0.15;;;19.70;35.60;;;;;;5043614;28;20049;-51
2023/01/29 13:33:56;;;;;;;0.65;0.20;;;19.70;35.60;;;;;;5045183;28;20053;-53
2023/01/29 13:36:27;;;;;;;0.30;0.20;;;19.70;35.40;;;;;;5044887;28;20137;-49
2023/01/29 13:39:00;;;;;;;0.82;0.20;;;19.70;35.30;;;;;;5044893;28;20830;-48
2023/01/29 13:41:34;;;;;;;0.65;0.10;;;19.80;35.30;;;;;;5049479;28;20437;-51
2023/01/29 13:44:02;;;;;;;0.10;0.10;;;19.80;35.20;;;;;;5060732;28;20127;-47
2023/01/29 13:46:30;;;;;;;0.52;0.30;;;19.80;35.10;;;;;;5044928;28;20052;-46
2023/01/29 13:49:03;;;;;;;0.40;0.20;;;19.80;35.10;;;;;;5044963;28;20041;-46
2023/01/29 13:51:35;;;;;;;0.65;0.30;;;19.80;35.00;;;;;;5050303;28;20141;-49