Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:36;;;;;;;5.35;3.33;;;;;;;4.65;62.68;103248.03;5009200;28;20030;-86
2022/03/20 00:03:12;;;;;;;7.63;3.80;;;;;;;4.55;62.66;103237.31;4989507;28;20473;-82
2022/03/20 00:05:39;;;;;;;7.65;3.03;;;;;;;4.53;62.80;103238.25;4975630;28;20065;-81
2022/03/20 00:08:12;;;;;;;8.25;3.40;;;;;;;4.48;62.98;103221.22;4967824;28;20409;-87
2022/03/20 00:10:39;;;;;;;;;;;;;;;4.50;60.91;103220.28;4977031;28;20038;-83
2022/03/20 00:13:08;;;;;;;7.57;3.85;;;;;;;4.45;63.44;103219.44;4990771;28;19925;-83
2022/03/20 00:15:34;;;;;;;9.13;4.25;;;;;;;4.36;63.73;103219.53;4981833;28;20459;-83
2022/03/20 00:17:59;;;;;;;8.32;3.75;;;;;;;4.28;63.66;103213.28;4972482;28;20022;-88
2022/03/20 00:20:24;;;;;;;8.82;4.10;;;;;;;4.22;64.22;103205.28;5009090;28;20072;-86
2022/03/20 00:22:50;;;;;;;7.80;4.25;;;;;;;4.25;63.94;103207.94;4992294;28;20046;-82
2022/03/20 00:25:16;;;;;;;8.23;3.83;;;;;;;4.27;63.90;103208.81;4993623;28;20034;-89
2022/03/20 00:27:44;;;;;;;8.15;5.10;;;;;;;4.22;63.87;103199.88;4989834;28;20041;-83
2022/03/20 00:30:11;;;;;;;10.75;4.65;;;;;;;4.22;63.92;103198.06;4991600;28;20121;-83
2022/03/20 00:32:36;;;;;;;10.13;4.57;;;;;;;4.18;64.38;103198.13;4994500;28;20524;-86
2022/03/20 00:35:02;;;;;;;11.65;4.10;;;;;;;4.16;64.26;103194.56;4987141;28;20476;-87
2022/03/20 00:37:28;;;;;;;7.95;3.88;;;;;;;4.13;63.85;103181.09;5006658;28;20490;-85
2022/03/20 00:39:54;;;;;;;15.05;6.43;;;;;;;4.13;64.23;103173.00;5011694;28;20057;-90
2022/03/20 00:42:20;;;;;;;10.02;4.70;;;;;;;4.09;64.07;103170.34;4990890;28;20412;-84
2022/03/20 00:44:45;;;;;;;11.55;4.75;;;;;;;4.06;64.19;103165.00;4986176;28;20497;-87
2022/03/20 00:47:11;;;;;;;14.73;5.07;;;;;;;4.04;64.47;103158.72;4993619;28;20033;-89
2022/03/20 00:49:37;;;;;;;9.50;4.57;;;;;;;4.00;64.98;103153.34;4974553;28;20095;-83
2022/03/20 00:52:04;;;;;;;13.55;5.10;;;;;;;4.00;64.13;103147.97;4990429;28;20477;-83
2022/03/20 00:54:30;;;;;;;12.60;5.60;;;;;;;4.05;64.31;103148.81;5011248;28;20522;-87
2022/03/20 00:56:55;;;;;;;9.63;4.65;;;;;;;3.98;64.91;103152.50;4993046;28;20092;-83
2022/03/20 00:59:20;;;;;;;9.25;5.55;;;;;;;3.93;64.70;103152.53;4976811;28;20037;-89
2022/03/20 01:01:46;;;;;;;11.90;5.22;;;;;;;3.92;64.86;103144.47;4988711;28;20430;-83
2022/03/20 01:04:12;;;;;;;11.90;4.50;;;;;;;3.92;65.66;103145.38;4975526;28;20033;-87
2022/03/20 01:06:38;;;;;;;8.43;4.68;;;;;;;3.91;66.03;103143.53;4967241;28;20076;-90
2022/03/20 01:09:03;;;;;;;11.38;5.15;;;;;;;3.83;65.42;103131.97;4968738;28;20042;-83
2022/03/20 01:11:29;;;;;;;9.05;5.25;;;;;;;3.83;65.19;103137.34;4973982;28;20492;-83
2022/03/20 01:13:55;;;;;;;12.13;5.20;;;;;;;3.80;65.77;103137.38;5004542;28;20084;-86
2022/03/20 01:16:21;;;;;;;9.00;5.28;;;;;;;3.74;65.69;103123.97;4992021;28;20034;-82
2022/03/20 01:18:47;;;;;;;13.95;5.65;;;;;;;3.74;65.91;103135.63;4988362;28;20117;-82
2022/03/20 01:21:12;;;;;;;10.50;5.90;;;;;;;3.66;65.84;103125.81;4975291;28;20137;-90
2022/03/20 01:23:39;;;;;;;10.93;5.65;;;;;;;3.65;66.13;103132.09;4967623;28;20030;-83
2022/03/20 01:26:04;;;;;;;12.77;6.53;;;;;;;3.54;66.04;103122.31;4991336;28;20040;-82
2022/03/20 01:28:30;;;;;;;9.23;5.30;;;;;;;3.46;66.87;103123.25;4973288;28;20232;-83
2022/03/20 01:30:56;;;;;;;11.32;5.47;;;;;;;3.42;67.03;103108.91;4989698;28;20500;-83
2022/03/20 01:33:22;;;;;;;9.10;5.18;;;;;;;3.37;67.09;103110.75;4980564;28;20025;-88
2022/03/20 01:35:47;;;;;;;11.95;6.00;;;;;;;3.30;67.08;103106.28;4979166;28;20041;-82
2022/03/20 01:38:19;;;;;;;15.35;6.22;;;;;;;3.23;67.47;103094.69;4991474;28;20044;-83
2022/03/20 01:40:46;;;;;;;10.27;6.50;;;;;;;3.22;67.18;103100.97;4989436;28;20067;-86
2022/03/20 01:43:12;;;;;;;10.00;6.18;;;;;;;3.24;67.60;103092.88;5000987;28;20040;-86
2022/03/20 01:45:37;;;;;;;13.20;6.53;;;;;;;3.23;67.51;103086.63;5005081;28;20149;-83
2022/03/20 01:48:03;;;;;;;17.83;7.03;;;;;;;3.13;67.55;103082.19;4980628;28;20113;-83
2022/03/20 01:50:31;;;;;;;18.10;9.00;;;;;;;3.11;67.53;103083.97;5005219;28;20088;-88
2022/03/20 01:52:57;;;;;;;18.40;9.40;;;;;;;3.09;68.13;103075.03;4984848;28;20054;-87
2022/03/20 01:55:24;;;;;;;18.35;9.88;;;;;;;3.14;66.96;103066.94;4990597;28;20540;-87
2022/03/20 01:57:50;;;;;;;18.40;9.35;;;;;;;3.16;66.95;103060.63;4984722;28;20072;-82
2022/03/20 02:00:17;;;;;;;19.20;10.20;;;;;;;3.18;66.99;103063.34;4989649;28;20057;-83
2022/03/20 02:02:43;;;;;;;17.90;11.70;;;;;;;3.23;66.73;103064.22;4979930;28;20041;-86
2022/03/20 02:05:09;;;;;;;17.77;10.77;;;;;;;3.25;66.10;103054.31;4971623;28;20124;-83
2022/03/20 02:07:37;;;;;;;24.00;10.98;;;;;;;3.23;66.97;103051.66;4986322;28;20079;-89
2022/03/20 02:10:04;;;;;;;20.05;10.57;;;;;;;3.28;66.10;103057.88;4985506;28;20041;-86
2022/03/20 02:12:30;;;;;;;21.95;10.73;;;;;;;3.33;65.46;103056.06;4986811;28;20097;-86
2022/03/20 02:14:58;;;;;;;23.30;11.32;;;;;;;3.35;65.66;103045.28;5000914;28;20455;-82
2022/03/20 02:17:26;;;;;;;21.17;10.70;;;;;;;3.36;65.21;103036.31;4964539;28;20042;-89
2022/03/20 02:19:52;;;;;;;17.83;10.95;;;;;;;3.33;65.26;103031.84;4988189;28;20121;-86
2022/03/20 02:22:17;;;;;;;20.75;10.68;;;;;;;3.36;64.81;103027.34;5005959;28;20232;-86
2022/03/20 02:24:48;;;;;;;24.08;11.73;;;;;;;3.36;64.79;103024.66;4984172;28;20476;-81
2022/03/20 02:27:24;;;;;;;21.77;11.98;;;;;;;3.37;65.02;103021.97;4979303;28;20037;-88
2022/03/20 02:29:57;;;;;;;18.40;11.32;;;;;;;3.33;64.99;103012.13;4983312;28;20045;-82
2022/03/20 02:32:31;;;;;;;;;;;;;;;3.39;63.94;103012.06;4990126;28;20037;-86
2022/03/20 02:34:59;;;;;;;22.17;11.38;;;;;;;3.36;64.73;103014.81;4983327;28;19917;-87
2022/03/20 02:37:28;;;;;;;23.15;12.43;;;;;;;3.39;64.52;103011.19;4990813;28;20157;-90
2022/03/20 02:39:58;;;;;;;26.05;12.65;;;;;;;3.37;64.34;103010.31;4981497;28;20097;-89
2022/03/20 02:42:24;;;;;;;24.42;11.93;;;;;;;3.31;64.82;103006.78;4969287;28;20038;-86
2022/03/20 02:45:03;;;;;;;24.48;12.43;;;;;;;3.31;64.95;103012.16;4996543;28;20030;-83
2022/03/20 02:47:30;;;;;;;27.42;13.20;;;;;;;3.28;64.80;103012.16;4968529;28;20453;-83
2022/03/20 02:49:57;;;;;;;23.17;12.85;;;;;;;3.28;65.00;103005.88;4988783;28;20034;-82
2022/03/20 02:52:39;;;;;;;20.55;11.25;;;;;;;3.22;65.13;102998.75;4991514;28;20022;-87
2022/03/20 02:55:04;;;;;;;21.88;11.63;;;;;;;3.16;65.11;102990.72;4990661;28;20092;-83
2022/03/20 02:57:31;;;;;;;25.73;12.85;;;;;;;3.18;64.94;102985.34;4973258;28;20401;-83
2022/03/20 03:00:01;;;;;;;25.88;12.50;;;;;;;3.15;65.03;102994.31;4990441;28;20073;-83
2022/03/20 03:02:30;;;;;;;23.75;11.63;;;;;;;3.14;64.73;102983.59;4991020;28;20037;-86
2022/03/20 03:04:59;;;;;;;26.50;12.13;;;;;;;3.12;65.10;102991.63;4980891;28;20057;-83
2022/03/20 03:07:31;;;;;;;32.03;13.23;;;;;;;3.09;65.28;102985.41;4982072;28;20141;-87
2022/03/20 03:12:43;;;;;;;23.90;13.00;;;;;;;3.10;64.97;102976.44;5004523;28;20045;-83
2022/03/20 03:15:20;;;;;;;25.70;13.95;;;;;;;3.05;65.41;102968.41;5004505;28;20041;-83
2022/03/20 03:17:47;;;;;;;25.13;13.35;;;;;;;3.01;65.00;102970.22;4985823;28;20038;-90
2022/03/20 03:20:12;;;;;;;26.88;14.18;;;;;;;3.00;65.14;102970.22;4969766;28;20493;-83
2022/03/20 03:22:38;;;;;;;28.20;14.45;;;;;;;2.99;65.19;102973.84;5009982;28;20030;-87
2022/03/20 03:25:05;;;;;;;27.13;14.27;;;;;;;2.95;65.57;102967.56;4994310;28;20041;-83
2022/03/20 03:27:30;;;;;;;29.55;14.65;;;;;;;2.85;65.93;102960.47;4984500;28;20038;-83
2022/03/20 03:29:56;;;;;;;27.77;13.50;;;;;;;2.81;65.92;102953.34;5000566;28;20494;-83
2022/03/20 03:32:21;;;;;;;25.80;13.98;;;;;;;2.82;66.14;102947.03;4992234;28;20489;-84
2022/03/20 03:37:32;;;;;;;24.17;14.07;;;;;;;2.74;66.27;102938.13;4992799;28;20052;-86
2022/03/20 03:39:58;;;;;;;28.50;14.10;;;;;;;2.76;66.31;102945.28;4994123;28;20050;-85
2022/03/20 03:42:24;;;;;;;26.40;12.32;;;;;;;2.73;66.05;102937.25;4994914;28;20397;-86
2022/03/20 03:44:51;;;;;;;28.98;15.15;;;;;;;2.69;66.72;102927.41;4983714;28;20033;-83
2022/03/20 03:47:16;;;;;;;34.92;13.80;;;;;;;2.66;66.90;102927.44;4989034;28;20046;-83
2022/03/20 03:49:42;;;;;;;27.67;15.50;;;;;;;2.58;67.00;102923.03;4967289;28;20037;-83
2022/03/20 03:52:07;;;;;;;30.80;15.93;;;;;;;2.52;66.53;102921.25;4972102;28;20097;-83
2022/03/20 03:54:33;;;;;;;27.65;14.70;;;;;;;2.54;66.84;102919.44;4973500;28;20104;-82
2022/03/20 03:56:58;;;;;;;31.02;15.32;;;;;;;2.54;66.51;102924.81;4993542;28;20034;-84
2022/03/20 03:59:24;;;;;;;25.00;14.02;;;;;;;2.49;67.29;102915.91;4991575;28;20030;-87
2022/03/20 04:01:49;;;;;;;29.17;14.60;;;;;;;2.44;67.40;102917.72;5010411;28;20160;-83
2022/03/20 04:04:15;;;;;;;30.05;16.15;;;;;;;2.40;67.50;102914.16;4969187;28;20532;-83
2022/03/20 04:06:40;;;;;;;28.13;14.77;;;;;;;2.35;67.68;102905.22;4992722;28;20026;-86
2022/03/20 04:09:05;;;;;;;31.73;16.33;;;;;;;2.29;67.55;102906.16;4993696;28;20550;-87
2022/03/20 04:11:32;;;;;;;34.03;15.80;;;;;;;2.29;67.62;102900.78;5012959;28;20095;-83
2022/03/20 04:13:58;;;;;;;33.90;16.15;;;;;;;2.29;67.80;102887.34;4990841;28;20049;-85
2022/03/20 04:16:23;;;;;;;32.47;15.77;;;;;;;2.27;67.96;102888.25;4992496;28;20037;-83
2022/03/20 04:18:48;;;;;;;30.08;15.93;;;;;;;2.27;68.16;102883.78;5000475;28;20030;-83
2022/03/20 04:21:14;;;;;;;26.95;15.48;;;;;;;2.26;68.09;102883.78;4992189;28;20404;-83
2022/03/20 04:23:45;;;;;;;25.38;15.02;;;;;;;2.22;67.87;102873.97;5008322;28;20370;-83
2022/03/20 04:26:17;;;;;;;30.55;14.98;;;;;;;2.26;67.85;102879.31;4977010;28;20099;-86
2022/03/20 04:28:47;;;;;;;25.25;13.43;;;;;;;2.23;67.47;102868.56;4986547;28;20103;-87
2022/03/20 04:31:16;;;;;;;28.00;15.30;;;;;;;2.25;67.82;102860.53;5004706;28;20055;-83
2022/03/20 04:33:43;;;;;;;30.90;16.08;;;;;;;2.19;67.86;102848.03;4993413;28;20041;-87
2022/03/20 04:36:09;;;;;;;29.38;15.25;;;;;;;2.18;67.74;102843.53;4989917;28;20046;-89
2022/03/20 04:38:35;;;;;;;32.08;17.17;;;;;;;2.13;68.55;102831.94;4973856;28;20064;-89
2022/03/20 04:41:01;;;;;;;27.52;13.90;;;;;;;2.12;68.29;102837.31;4993277;28;20100;-89
2022/03/20 04:43:27;;;;;;;27.70;15.35;;;;;;;2.12;67.96;102845.38;5010607;28;20370;-87
2022/03/20 04:45:53;;;;;;;31.08;14.93;;;;;;;2.09;68.61;102838.22;4998227;28;20058;-82
2022/03/20 04:59:15;;;;;;;31.35;16.13;;;;;;;2.07;68.20;102834.66;5008668;28;20120;-87
2022/03/20 05:01:40;;;;;;;34.25;15.32;;;;;;;2.07;67.80;102825.72;4989799;28;20109;-90
2022/03/20 05:04:05;;;;;;;32.67;15.57;;;;;;;2.04;68.14;102827.50;4976576;28;20053;-87
2022/03/20 05:06:31;;;;;;;32.97;16.33;;;;;;;2.09;68.04;102821.22;4974570;28;20026;-84
2022/03/20 05:13:19;;;;;;;30.20;15.57;;;;;;;2.05;67.69;102801.53;4980793;28;20549;-82
2022/03/20 05:14:25;;;;;;;29.05;14.63;;;;;;;2.01;68.29;102799.81;4987064;28;20073;-84
2022/03/20 05:16:52;;;;;;;26.20;13.98;;;;;;;2.01;68.22;102811.44;4976324;28;20513;-83
2022/03/20 05:19:19;;;;;;;29.50;15.57;;;;;;;1.99;67.83;102810.53;4983367;28;20034;-87
2022/03/20 05:21:46;;;;;;;29.75;14.65;;;;;;;2.02;68.26;102804.28;4984705;28;20042;-84
2022/03/20 05:24:13;;;;;;;28.92;13.52;;;;;;;2.03;67.80;102804.25;4987464;28;20049;-83
2022/03/20 05:26:39;;;;;;;25.42;14.73;;;;;;;2.02;67.44;102806.97;4988912;28;20076;-88
2022/03/20 05:29:05;;;;;;;28.77;15.15;;;;;;;2.01;67.64;102803.38;4991016;28;20535;-84
2022/03/20 05:31:31;;;;;;;29.08;14.85;;;;;;;2.01;67.31;102798.00;4990803;28;20038;-84
2022/03/20 05:33:57;;;;;;;32.10;14.98;;;;;;;1.96;67.80;102797.16;4992218;28;20549;-87
2022/03/20 05:36:23;;;;;;;28.77;14.15;;;;;;;1.90;67.80;102793.59;4991587;28;20032;-88
2022/03/20 05:38:48;;;;;;;28.08;15.20;;;;;;;1.90;67.82;102791.78;4986062;28;20124;-82
2022/03/20 05:43:57;;;;;;;30.45;14.48;;;;;;;1.91;67.68;102787.31;4973741;28;20041;-83
2022/03/20 05:46:24;;;;;;;30.00;14.65;;;;;;;1.91;67.71;102784.63;4994589;28;20462;-84
2022/03/20 05:48:51;;;;;;;37.97;15.65;;;;;;;1.88;67.53;102777.50;4978180;28;20036;-83
2022/03/20 05:51:16;;;;;;;30.95;14.65;;;;;;;1.89;67.39;102775.72;5006498;28;20033;-83
2022/03/20 05:53:43;;;;;;;28.55;14.52;;;;;;;1.91;67.13;102765.84;4985513;28;20026;-88
2022/03/20 05:58:53;;;;;;;26.00;14.57;;;;;;;1.96;66.26;102770.31;4990735;28;20052;-86
2022/03/20 06:01:20;;;;;;;25.77;13.82;;;;;;;1.97;66.73;102763.16;4989069;28;20034;-87
2022/03/20 06:03:45;;;;;;;26.60;14.55;;;;;;;1.97;66.34;102763.16;5004177;28;20033;-83
2022/03/20 06:06:10;;;;;;;25.75;13.23;;;;;;;2.07;64.99;102772.03;4988305;28;20041;-84
2022/03/20 06:08:36;;;;;;;25.55;15.20;;;;;;;2.07;65.34;102762.19;4975045;28;20034;-83
2022/03/20 06:11:02;;;;;;;27.20;14.75;;;;;;;2.12;65.43;102764.84;4997214;28;20120;-90
2022/03/20 06:13:28;;;;;;;28.55;15.57;;;;;;;2.14;64.52;102760.34;4979245;28;20034;-85
2022/03/20 06:15:57;;;;;;;29.25;14.32;;;;;;;2.19;65.20;102755.81;4988388;28;20076;-84
2022/03/20 06:18:25;;;;;;;31.35;16.08;;;;;;;2.20;64.43;102752.25;4970779;28;20460;-83
2022/03/20 06:20:51;;;;;;;28.80;14.48;;;;;;;2.25;63.86;102756.69;4989634;28;20160;-82
2022/03/20 06:23:18;;;;;;;27.85;14.27;;;;;;;2.35;63.05;102762.00;5007145;28;20088;-90
2022/03/20 06:25:43;;;;;;;29.35;15.30;;;;;;;2.37;63.57;102746.75;4986496;28;20033;-89
2022/03/20 06:28:09;;;;;;;28.27;14.02;;;;;;;2.44;63.16;102753.88;4987259;28;20037;-88
2022/03/20 06:30:35;;;;;;;30.17;14.27;;;;;;;2.47;62.99;102754.75;4971822;28;20489;-89
2022/03/20 06:33:03;;;;;;;28.05;14.93;;;;;;;2.53;62.76;102748.41;4986261;28;20029;-84
2022/03/20 06:35:29;;;;;;;32.60;15.38;;;;;;;2.63;62.35;102758.19;4983128;28;20105;-83
2022/03/20 06:37:55;;;;;;;30.98;14.85;;;;;;;2.72;62.49;102766.16;4985948;28;20370;-86
2022/03/20 06:40:21;;;;;;;28.50;14.95;;;;;;;2.79;61.64;102761.59;4988714;28;20065;-83
2022/03/20 06:42:47;;;;;;;26.60;12.85;;;;;;;2.87;61.34;102746.31;4984388;28;20061;-83
2022/03/20 06:45:14;;;;;;;29.60;15.48;;;;;;;2.91;61.75;102755.25;5001994;28;20496;-87
2022/03/20 06:47:41;;;;;;;25.45;12.98;;;;;;;2.95;61.47;102747.13;4973480;28;20057;-89
2022/03/20 06:50:08;;;;;;;33.55;16.30;;;;;;;3.03;61.23;102738.97;4986788;28;20038;-83
2022/03/20 06:52:34;;;;;;;25.50;14.32;;;;;;;3.14;60.78;102752.31;4993808;28;20056;-87
2022/03/20 06:55:02;;;;;;;25.30;13.80;;;;;;;3.17;60.48;102734.34;4987379;28;20079;-84
2022/03/20 06:57:30;;;;;;;26.25;14.32;;;;;;;3.26;60.35;102739.63;4989452;28;20072;-84
2022/03/20 06:59:59;;;;;;;34.22;15.93;;;;;;;3.32;59.57;102736.84;4993239;28;20034;-83
2022/03/20 07:02:26;;;;;;;33.10;14.98;;;;;;;3.37;59.76;102727.84;4977528;28;20033;-83
2022/03/20 07:04:52;;;;;;;27.13;14.27;;;;;;;3.42;60.00;102740.31;4994072;28;20026;-83
2022/03/20 07:07:18;;;;;;;27.77;15.07;;;;;;;3.41;59.81;102724.22;5007070;28;20125;-86
2022/03/20 07:09:44;;;;;;;27.40;14.63;;;;;;;3.47;59.02;102724.13;4983744;28;20036;-87
2022/03/20 07:12:10;;;;;;;31.50;14.40;;;;;;;3.50;59.54;102716.91;4991380;28;20125;-83
2022/03/20 07:14:36;;;;;;;25.50;13.23;;;;;;;3.55;58.05;102720.44;5001369;28;20092;-83
2022/03/20 07:17:04;;;;;;;25.92;13.13;;;;;;;3.61;57.96;102723.94;4977332;28;20037;-83
2022/03/20 07:19:31;;;;;;;30.48;15.10;;;;;;;3.60;58.25;102701.53;4986605;28;20045;-83
2022/03/20 07:21:57;;;;;;;27.33;14.00;;;;;;;3.75;57.24;102714.75;4993024;28;20060;-83
2022/03/20 07:24:23;;;;;;;29.40;15.05;;;;;;;3.80;57.18;102702.13;4972795;28;20497;-83
2022/03/20 07:29:32;;;;;;;27.42;14.23;;;;;;;3.92;57.28;102687.59;4986556;28;20042;-87
2022/03/20 07:32:06;;;;;;;26.23;13.85;;;;;;;3.95;55.37;102690.22;4987020;28;20045;-84
2022/03/20 07:34:35;;;;;;;24.55;13.40;;;;;;;4.01;55.67;102679.41;4989971;28;20049;-87
2022/03/20 07:37:01;;;;;;;28.10;12.30;;;;;;;4.05;55.63;102677.50;4987936;28;20034;-89
2022/03/20 07:39:27;;;;;;;25.83;13.93;;;;;;;4.09;55.84;102673.88;4969793;28;20034;-86
2022/03/20 07:41:52;;;;;;;29.70;14.85;;;;;;;4.13;54.71;102674.72;4985001;28;20040;-89
2022/03/20 07:44:26;;;;;;;28.83;13.40;;;;;;;4.17;54.12;102681.84;4973852;28;20453;-83
2022/03/20 07:46:55;;;;;;;25.20;13.52;;;;;;;4.15;53.38;102679.16;4984288;28;20120;-89
2022/03/20 07:49:21;;;;;;;24.08;12.77;;;;;;;4.14;52.79;102682.75;4990785;28;20477;-83
2022/03/20 07:51:46;;;;;;;26.92;13.73;;;;;;;4.16;54.25;102680.06;4975245;28;20037;-83
2022/03/20 07:54:13;;;;;;;23.13;13.18;;;;;;;4.14;53.46;102682.75;4976647;28;20041;-83
2022/03/20 07:56:38;;;;;;;25.52;13.75;;;;;;;4.16;53.33;102678.25;4973067;28;20029;-84
2022/03/20 07:59:07;;;;;;;22.95;13.80;;;;;;;4.16;53.04;102675.56;5004550;28;20121;-88
2022/03/20 08:01:33;;;;;;;24.05;13.65;;;;;;;4.16;53.52;102683.63;4990047;28;20073;-84
2022/03/20 08:04:00;;;;;;;23.05;13.38;;;;;;;4.19;53.29;102680.88;4976321;28;20060;-83
2022/03/20 08:06:25;;;;;;;26.27;14.80;;;;;;;4.16;53.02;102671.97;4976590;28;20148;-83
2022/03/20 08:08:52;;;;;;;24.90;13.88;;;;;;;4.16;53.55;102674.66;4993938;28;20109;-86
2022/03/20 08:11:19;;;;;;;29.23;13.35;;;;;;;4.14;52.15;102677.38;4991375;28;20052;-88
2022/03/20 08:13:44;;;;;;;25.08;14.55;;;;;;;4.14;53.11;102668.41;4991173;28;20033;-88
2022/03/20 08:16:15;;;;;;;25.08;13.85;;;;;;;4.09;52.20;102672.06;4973621;28;20405;-88
2022/03/20 08:18:43;;;;;;;26.45;13.63;;;;;;;4.09;54.08;102658.59;4975769;28;20106;-88
2022/03/20 08:21:09;;;;;;;27.77;15.30;;;;;;;4.11;52.96;102660.41;4992121;28;20504;-83
2022/03/20 08:23:36;;;;;;;27.85;13.38;;;;;;;4.08;54.15;102654.13;4993158;28;20042;-83
2022/03/20 08:26:01;;;;;;;26.95;14.10;;;;;;;4.15;53.14;102657.63;4991849;28;20065;-83
2022/03/20 08:28:27;;;;;;;26.58;13.90;;;;;;;4.15;52.59;102651.31;4990101;28;20038;-84
2022/03/20 08:30:52;;;;;;;24.25;12.98;;;;;;;4.17;53.09;102658.47;4990979;28;20180;-83
2022/03/20 08:33:18;;;;;;;22.05;12.88;;;;;;;4.13;53.24;102642.38;4993109;28;20045;-87
2022/03/20 08:35:44;;;;;;;24.30;13.45;;;;;;;4.16;53.01;102640.53;4992519;28;20339;-83
2022/03/20 08:38:09;;;;;;;26.20;13.20;;;;;;;4.19;53.45;102643.16;4991919;28;20034;-83
2022/03/20 08:40:35;;;;;;;23.85;13.45;;;;;;;4.22;53.30;102647.63;4993379;28;20069;-83
2022/03/20 08:43:04;;;;;;;25.58;13.35;;;;;;;4.23;53.38;102639.50;4989487;28;20052;-84
2022/03/20 08:45:31;;;;;;;26.77;13.85;;;;;;;4.28;53.19;102637.63;4993002;28;20444;-85
2022/03/20 08:47:57;;;;;;;27.40;14.35;;;;;;;4.28;52.16;102639.44;4985738;28;20161;-89
2022/03/20 08:50:23;;;;;;;30.20;15.98;;;;;;;4.30;52.83;102640.31;4989977;28;20033;-88
2022/03/20 08:52:49;;;;;;;22.67;14.05;;;;;;;4.29;53.78;102646.59;4992658;28;20033;-87
2022/03/20 08:55:16;;;;;;;27.35;14.45;;;;;;;4.30;53.06;102651.97;4990791;28;20326;-83
2022/03/20 08:57:47;;;;;;;31.90;15.23;;;;;;;4.31;53.60;102656.44;5000029;28;20026;-85
2022/03/20 09:00:16;;;;;;;27.00;15.35;;;;;;;4.30;54.08;102653.78;5004829;28;20057;-83
2022/03/20 09:02:43;;;;;;;26.33;13.82;;;;;;;4.32;53.31;102662.72;4985232;28;20483;-88
2022/03/20 09:05:11;;;;;;;32.53;14.23;;;;;;;4.27;53.31;102654.69;4989442;28;20128;-84
2022/03/20 09:07:41;;;;;;;27.38;15.85;;;;;;;4.29;53.52;102657.38;4988334;28;20108;-83
2022/03/20 09:10:08;;;;;;;21.08;13.50;;;;;;;4.30;53.59;102662.75;5007678;28;20033;-87
2022/03/20 09:12:34;;;;;;;25.42;14.07;;;;;;;4.29;53.47;102649.28;4991238;28;20096;-88
2022/03/20 09:15:02;;;;;;;30.48;14.48;;;;;;;4.33;53.15;102651.91;4991500;28;20026;-88
2022/03/20 09:20:12;;;;;;;30.85;14.82;;;;;;;4.42;53.28;102637.38;5003813;28;20121;-84
2022/03/20 09:22:37;;;;;;;25.13;14.27;;;;;;;4.57;52.90;102625.44;4991532;28;20117;-90
2022/03/20 09:25:04;;;;;;;28.77;14.13;;;;;;;4.74;53.33;102628.69;4991915;28;20088;-89
2022/03/20 09:27:29;;;;;;;27.33;15.10;;;;;;;5.04;55.16;102620.91;4991788;28;20033;-86
2022/03/20 09:29:55;;;;;;;29.27;14.68;;;;;;;5.47;52.24;102618.16;4986426;28;20137;-87
2022/03/20 09:32:21;;;;;;;25.30;13.40;;;;;;;5.79;50.63;102611.13;4983423;28;20109;-83
2022/03/20 09:34:46;;;;;;;26.42;14.13;;;;;;;5.93;48.56;102609.00;4983810;28;20025;-88
2022/03/20 09:37:12;;;;;;;29.05;14.93;;;;;;;6.06;48.30;102601.47;4986573;28;20041;-84
2022/03/20 09:39:37;;;;;;;27.27;14.52;;;;;;;6.14;48.55;102604.88;4974341;28;20049;-84
2022/03/20 09:42:03;;;;;;;24.40;13.15;;;;;;;6.23;48.19;102604.63;4984376;28;20777;-82
2022/03/20 09:44:33;;;;;;;25.45;14.52;;;;;;;6.19;47.70;102593.94;4982730;28;20068;-86
2022/03/20 09:46:58;;;;;;;28.42;16.58;;;;;;;6.22;48.41;102573.13;4987840;28;20060;-87
2022/03/20 09:49:25;;;;;;;25.17;14.02;;;;;;;6.44;48.22;102570.75;4987395;28;20038;-87
2022/03/20 09:51:52;;;;;;;28.85;15.48;;;;;;;6.74;49.92;102584.31;5006351;28;20121;-89
2022/03/20 09:54:18;;;;;;;31.90;15.57;;;;;;;6.85;47.89;102579.47;4994455;28;20037;-86
2022/03/20 09:56:44;;;;;;;28.67;16.40;;;;;;;6.82;47.62;102585.00;5004981;28;20044;-86
2022/03/20 09:59:10;;;;;;;26.05;15.02;;;;;;;6.83;48.81;102590.34;4981738;28;20049;-84
2022/03/20 10:01:36;;;;;;;27.20;14.90;;;;;;;6.82;47.20;102587.72;4989973;28;20132;-89
2022/03/20 10:04:13;;;;;;;27.15;15.43;;;;;;;6.87;49.21;102581.22;4990578;28;20673;-84
2022/03/20 10:06:41;;;;;;;29.13;14.63;;;;;;;6.88;48.44;102593.81;4967840;28;20040;-87
2022/03/20 10:09:10;;;;;;;27.45;15.20;;;;;;;6.80;47.96;102581.44;4988394;28;20256;-83
2022/03/20 10:11:39;;;;;;;30.15;15.85;;;;;;;6.72;47.94;102581.69;4990536;28;20040;-88
2022/03/20 10:14:19;;;;;;;31.58;15.55;;;;;;;6.65;49.67;102580.06;4986740;28;20018;-87
2022/03/20 10:16:57;;;;;;;30.27;16.33;;;;;;;6.64;49.16;102589.13;4974303;28;20030;-88
2022/03/20 10:19:23;;;;;;;28.40;16.13;;;;;;;6.67;50.43;102591.75;4978448;28;20041;-88
2022/03/20 10:22:09;;;;;;;29.13;15.55;;;;;;;6.64;50.33;102586.41;4988322;28;20042;-88
2022/03/20 10:24:37;;;;;;;28.17;16.83;;;;;;;6.62;49.96;102585.53;4993985;28;20084;-88
2022/03/20 10:27:13;;;;;;;35.20;17.40;;;;;;;6.62;50.81;102591.88;4984014;28;20034;-83
2022/03/20 10:29:56;;;;;;;40.17;20.15;;;;;;;6.55;53.95;102595.66;5000846;28;20026;-83
2022/03/20 10:32:22;;;;;;;38.13;20.40;;;;;;;6.32;56.50;102587.28;4972550;28;20038;-84
2022/03/20 10:34:59;;;;;;;39.45;20.15;;;;;;;6.18;57.81;102595.75;4973294;28;20037;-84
2022/03/20 10:37:45;;;;;;;33.58;20.15;;;;;;;6.06;58.48;102588.88;4973560;28;20119;-85
2022/03/20 10:40:29;;;;;;;41.28;22.05;;;;;;;5.94;60.18;102580.19;4976409;28;20140;-88
2022/03/20 10:43:16;;;;;;;39.17;20.92;;;;;;;5.94;59.87;102594.56;5006540;28;20034;-84
2022/03/20 10:45:56;;;;;;;36.85;20.55;;;;;;;5.98;61.18;102592.69;4977333;28;20627;-82
2022/03/20 10:48:34;;;;;;;36.00;20.85;;;;;;;6.19;61.18;102596.63;5002040;28;20049;-86
2022/03/20 10:51:00;;;;;;;41.15;21.42;;;;;;;6.38;60.88;102582.59;4985129;28;20081;-90
2022/03/20 10:53:25;;;;;;;42.08;21.95;;;;;;;6.57;60.43;102593.78;4990230;28;20072;-84
2022/03/20 10:56:16;;;;;;;39.13;24.17;;;;;;;6.71;61.35;102589.81;4989981;28;20026;-87
2022/03/20 10:58:41;;;;;;;42.25;23.92;;;;;;;6.68;61.88;102592.63;4970366;28;20556;-88
2022/03/20 11:01:08;;;;;;;38.55;22.42;;;;;;;6.64;63.06;102606.22;4986593;28;20030;-83
2022/03/20 11:03:37;;;;;;;37.03;21.08;;;;;;;6.60;62.96;102604.53;4989946;28;20129;-89
2022/03/20 11:06:09;;;;;;;36.22;21.27;;;;;;;6.44;64.05;102608.59;5000238;28;20034;-88
2022/03/20 11:08:37;;;;;;;40.30;20.08;;;;;;;6.40;64.46;102604.19;5004869;28;20057;-88
2022/03/20 11:11:03;;;;;;;42.80;21.63;;;;;;;6.49;64.25;102603.06;4983835;28;20520;-89
2022/03/20 11:13:29;;;;;;;36.35;22.38;;;;;;;6.44;64.22;102595.06;4991959;28;20179;-84
2022/03/20 11:15:59;;;;;;;41.58;22.45;;;;;;;6.42;65.36;102596.91;4989232;28;20034;-84
2022/03/20 11:18:29;;;;;;;37.20;21.73;;;;;;;6.50;65.12;102603.00;4982020;28;20037;-82
2022/03/20 11:20:59;;;;;;;39.13;21.63;;;;;;;6.52;63.81;102594.84;4991069;28;20030;-84
2022/03/20 11:23:25;;;;;;;39.63;21.08;;;;;;;6.52;64.86;102598.44;4990268;28;20041;-90
2022/03/20 11:25:52;;;;;;;37.72;22.10;;;;;;;6.58;64.17;102617.22;4975642;28;20098;-83
2022/03/20 11:28:20;;;;;;;37.40;21.40;;;;;;;6.59;64.44;102593.75;4989780;28;20065;-82
2022/03/20 11:30:46;;;;;;;46.42;24.02;;;;;;;6.62;63.88;102599.97;4990522;28;20026;-84
2022/03/20 11:33:14;;;;;;;41.58;22.80;;;;;;;6.65;64.16;102602.56;4979523;28;20436;-84
2022/03/20 11:35:40;;;;;;;43.13;22.45;;;;;;;6.70;63.28;102591.63;4998350;28;20030;-88
2022/03/20 11:38:11;;;;;;;40.67;22.55;;;;;;;6.82;63.84;102612.06;5012935;28;20036;-84
2022/03/20 11:40:41;;;;;;;40.90;22.95;;;;;;;6.91;63.78;102590.16;4998922;28;20084;-85
2022/03/20 11:43:24;;;;;;;42.10;24.00;;;;;;;7.05;62.73;102587.91;4974069;28;20026;-84
2022/03/20 11:46:11;;;;;;;38.97;21.27;;;;;;;7.37;62.68;102596.91;4993738;28;20118;-84
2022/03/20 11:48:37;;;;;;;36.35;21.45;;;;;;;7.50;62.24;102605.50;5003035;28;20063;-84
2022/03/20 11:51:02;;;;;;;42.83;21.98;;;;;;;7.55;61.70;102589.97;4995792;28;20121;-85