Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:12;;;;;;;;;15.25;14.25;;;;;28.20;42.55;101020.13;4956773;28;46235;-40
2023/09/09 00:03:37;;;;;;;;;14.25;13.75;;;;;28.20;42.97;101022.81;4956850;28;49242;-37
2023/09/09 00:06:10;;;;;;;;;16.75;15.75;;;;;28.20;42.56;101020.13;4957055;28;45252;-35
2023/09/09 00:08:36;;;;;;;;;17.75;17.00;;;;;28.19;43.01;101015.78;4957186;28;45252;-39
2023/09/09 00:11:02;;;;;;;;;17.25;15.75;;;;;28.18;42.63;101020.28;4956905;28;46657;-40
2023/09/09 00:13:27;;;;;;;;;15.00;14.75;;;;;28.18;42.75;101020.28;4957230;28;45256;-43
2023/09/09 00:15:54;;;;;;;;;15.75;15.00;;;;;28.17;42.51;101023.06;4956773;28;45206;-46
2023/09/09 00:18:19;;;;;;;;;17.25;14.00;;;;;28.19;43.03;101021.09;4957103;28;45327;-44
2023/09/09 00:20:44;;;;;;;;;17.25;14.00;;;;;28.17;42.75;101015.06;4956694;28;45741;-43
2023/09/09 00:23:10;;;;;;;;;18.75;17.75;;;;;28.16;43.06;101011.56;4956440;28;50663;-41
2023/09/09 00:25:36;;;;;;;;;18.00;16.25;;;;;28.19;43.18;101015.78;4956304;28;54028;-45
2023/09/09 00:28:02;;;;;;;;;13.25;10.25;;;;;28.17;42.77;101012.41;4957185;28;45461;-34
2023/09/09 00:30:29;;;;;;;;;18.00;16.50;;;;;28.18;42.91;101014.94;4956822;28;46275;-37
2023/09/09 00:32:54;;;;;;;;;16.75;14.50;;;;;28.17;42.57;101015.06;4956656;28;45341;-38
2023/09/09 00:35:20;;;;;;;;;15.00;14.25;;;;;28.18;42.79;101014.09;4956669;28;45385;-39
2023/09/09 00:37:45;;;;;;;;;18.00;15.25;;;;;28.16;42.67;101016.91;4956774;28;45499;-34
2023/09/09 00:40:11;;;;;;;;;13.25;13.25;;;;;28.16;42.65;101008.06;4939017;28;50132;-37
2023/09/09 00:42:36;;;;;;;;;15.25;14.00;;;;;28.16;42.68;101011.56;4939225;28;45312;-40
2023/09/09 00:45:02;;;;;;;;;15.75;14.00;;;;;28.16;42.63;101006.25;4956293;28;54773;-38
2023/09/09 00:47:27;;;;;;;;;16.00;13.25;;;;;28.15;42.51;101006.38;4956919;28;45528;-42
2023/09/09 00:49:53;;;;;;;;;17.50;17.50;;;;;28.16;43.02;101008.06;4956178;28;46294;-36
2023/09/09 00:52:18;;;;;;;;;16.75;15.75;;;;;28.16;43.24;101005.41;4957118;28;45260;-36
2023/09/09 00:54:44;;;;;;;;;16.50;14.50;;;;;28.16;42.50;101005.41;4959676;28;45315;-38
2023/09/09 00:57:11;;;;;;;;;22.00;16.25;;;;;28.15;42.65;101009.03;4959831;28;45645;-42
2023/09/09 00:59:36;;;;;;;;;15.50;15.25;;;;;28.13;42.95;101005.66;4959497;28;46360;-39
2023/09/09 01:02:02;;;;;;;;;18.00;16.00;;;;;28.14;42.95;101010.84;4959899;28;45411;-42
2023/09/09 01:04:27;;;;;;;;;18.25;17.75;;;;;28.14;42.76;101002.03;4959624;28;45429;-37
2023/09/09 01:06:53;;;;;;;;;17.25;14.00;;;;;28.15;42.63;101015.19;4959811;28;45535;-38
2023/09/09 01:09:19;;;;;;;;;16.00;14.75;;;;;28.15;42.93;101011.72;4942115;28;46199;-37
2023/09/09 01:11:44;;;;;;;;;17.25;14.25;;;;;28.14;43.09;101018.84;4926033;28;45977;-41
2023/09/09 01:14:11;;;;;;;;;18.25;16.50;;;;;28.14;43.33;101015.34;4959522;28;45446;-44
2023/09/09 01:16:36;;;;;;;;;15.75;12.50;;;;;28.14;42.84;101021.50;4959498;28;45326;-36
2023/09/09 01:19:03;;;;;;;;;13.50;11.25;;;;;28.14;43.28;101015.34;4959655;28;45326;-39
2023/09/09 01:21:32;;;;;;;;;16.25;14.25;;;;;28.13;42.71;101011.81;4959322;28;45353;-43
2023/09/09 01:23:57;;;;;;;;;15.00;13.00;;;;;28.14;43.43;101015.34;4959367;28;45366;-39
2023/09/09 01:26:23;;;;;;;;;15.25;14.25;;;;;28.12;43.22;101007.47;4959299;28;45858;-36
2023/09/09 01:28:48;;;;;;;;;16.00;13.00;;;;;28.13;43.17;101011.81;4958538;28;57320;-37
2023/09/09 01:31:13;;;;;;;;;14.25;13.25;;;;;28.13;43.20;101011.81;4959133;28;45393;-38
2023/09/09 01:33:39;;;;;;;;;17.00;14.25;;;;;28.13;42.88;101013.66;4959115;28;45415;-33
2023/09/09 01:36:04;;;;;;;;;17.75;16.00;;;;;28.13;42.77;101011.00;4958791;28;53531;-34
2023/09/09 01:38:34;;;;;;;;;15.75;13.50;;;;;28.13;43.57;101009.16;4958948;28;45462;-43
2023/09/09 01:41:00;;;;;;;;;17.50;15.50;;;;;28.13;43.46;101011.81;4959037;28;45829;-47
2023/09/09 01:43:25;;;;;;;;;15.50;13.25;;;;;28.13;42.95;101005.66;4959088;28;45255;-40
2023/09/09 01:45:53;;;;;;;;;13.00;11.75;;;;;28.13;43.59;101011.00;4958748;28;49689;-43
2023/09/09 01:48:19;;;;;;;;;18.50;16.25;;;;;28.11;43.19;101011.13;4958557;28;46525;-45
2023/09/09 01:50:45;;;;;;;;;21.00;15.00;;;;;28.10;43.50;101012.09;4958716;28;45294;-43
2023/09/09 01:53:10;;;;;;;;;15.75;14.00;;;;;28.12;43.47;101003.97;4958956;28;45385;-35
2023/09/09 01:55:36;;;;;;;;;13.00;13.00;;;;;28.12;43.52;101011.97;4941845;28;45488;-33
2023/09/09 01:58:01;;;;;;;;;12.00;10.50;;;;;28.11;43.71;101012.94;4940987;28;53648;-35
2023/09/09 02:00:27;;;;;;;;;15.75;14.00;;;;;28.09;43.34;101005.09;4941223;28;45941;-32
2023/09/09 02:02:54;;;;;;;;;13.50;13.50;;;;;28.11;43.70;101007.59;4958818;28;45449;-38
2023/09/09 02:05:20;;;;;;;;;16.25;14.25;;;;;28.07;43.73;101002.50;4958057;28;45534;-36
2023/09/09 02:07:45;;;;;;;;;18.25;16.50;;;;;28.11;43.09;101008.47;4958500;28;45590;-40
2023/09/09 02:10:10;;;;;;;;;15.25;14.00;;;;;28.10;43.70;101009.44;4958604;28;45295;-37
2023/09/09 02:12:36;;;;;;;;;15.25;13.00;;;;;28.10;43.30;101011.25;4958794;28;45224;-39
2023/09/09 02:15:01;;;;;;;;;16.50;16.00;;;;;28.11;43.26;101007.59;4958768;28;45472;-39
2023/09/09 02:17:26;;;;;;;;;19.00;14.25;;;;;28.07;43.60;101007.81;4958315;28;46592;-45
2023/09/09 02:19:56;;;;;;;;;13.75;13.75;;;;;28.08;43.97;101004.22;4957903;28;53865;-41
2023/09/09 02:22:22;;;;;;;;;12.50;11.00;;;;;28.09;43.72;101002.41;4958475;28;45320;-46
2023/09/09 02:24:48;;;;;;;;;15.50;14.50;;;;;28.10;43.81;101008.59;4940897;28;45658;-46
2023/09/09 02:27:13;;;;;;;;;14.50;13.00;;;;;28.10;43.51;101000.59;4958255;28;46374;-50
2023/09/09 02:29:39;;;;;;;;;14.25;14.00;;;;;28.08;43.69;101004.22;4958484;28;45726;-36
2023/09/09 02:32:04;;;;;;;;;17.00;16.00;;;;;28.07;43.75;101002.50;4958695;28;45311;-38
2023/09/09 02:34:30;;;;;;;;;15.50;14.00;;;;;28.08;43.72;101004.22;4958512;28;45499;-35
2023/09/09 02:37:18;;;;;;;;;21.00;13.00;;;;;28.08;44.08;100998.91;4957759;28;52931;-36
2023/09/09 02:39:53;;;;;;;;;17.00;14.25;;;;;28.08;44.13;101004.22;4958209;28;45692;-34
2023/09/09 02:42:22;;;;;;;;;15.75;15.75;;;;;28.08;43.67;101003.41;4958235;28;45403;-42
2023/09/09 02:44:52;;;;;;;;;14.75;13.50;;;;;28.08;43.46;101001.56;4958366;28;45510;-35
2023/09/09 02:47:18;;;;;;;;;17.25;15.25;;;;;28.08;43.47;101004.22;4957805;28;46111;-36
2023/09/09 02:49:43;;;;;;;;;19.25;14.50;;;;;28.08;43.76;100995.41;4957723;28;45315;-42
2023/09/09 02:52:10;;;;;;;;;18.50;16.50;;;;;28.08;43.64;100998.06;4958282;28;45908;-40
2023/09/09 02:54:36;;;;;;;;;17.00;15.50;;;;;28.08;44.16;100998.91;4958383;28;45531;-40
2023/09/09 02:57:03;;;;;;;;;15.25;14.25;;;;;28.08;43.90;100996.22;4957710;28;46148;-35
2023/09/09 02:59:30;;;;;;;;;14.75;12.75;;;;;28.08;43.48;100998.91;4957670;28;45256;-36
2023/09/09 03:01:56;;;;;;;;;15.00;13.50;;;;;28.09;43.89;101002.41;4957906;28;45346;-40
2023/09/09 03:04:21;;;;;;;;;16.25;14.75;;;;;28.07;44.07;100999.00;4957992;28;45478;-36
2023/09/09 03:06:46;;;;;;;;;16.00;14.50;;;;;28.06;44.14;101000.81;4957523;28;45390;-39
2023/09/09 03:09:13;;;;;;;;;15.50;14.75;;;;;28.06;43.27;101000.81;4957631;28;45384;-35
2023/09/09 03:11:39;;;;;;;;;16.00;14.00;;;;;28.05;43.36;100998.28;4958084;28;45383;-38
2023/09/09 03:14:04;;;;;;;;;17.50;16.50;;;;;28.04;43.61;100996.59;4957906;28;45387;-41
2023/09/09 03:16:29;;;;;;;;;15.50;13.75;;;;;28.05;44.11;101003.63;4939768;28;48093;-39
2023/09/09 03:18:55;;;;;;;;;17.50;16.50;;;;;28.04;43.57;101004.59;4957552;28;45343;-41
2023/09/09 03:21:20;;;;;;;;;15.25;14.75;;;;;28.03;44.10;101000.22;4957574;28;45494;-43
2023/09/09 03:23:45;;;;;;;;;12.25;11.50;;;;;28.01;43.52;100992.38;4957411;28;47983;-41
2023/09/09 03:26:18;;;;;;;;;18.75;14.00;;;;;28.01;43.70;100996.84;4956843;28;64570;-38
2023/09/09 03:28:44;;;;;;;;;15.25;14.00;;;;;28.02;43.92;101001.19;4957404;28;45325;-41
2023/09/09 03:31:09;;;;;;;;;14.75;14.00;;;;;28.01;44.06;100995.03;4957683;28;45429;-40
2023/09/09 03:33:35;;;;;;;;;17.00;12.67;;;;;28.00;44.04;100993.34;4956780;28;59216;-41
2023/09/09 03:36:00;;;;;;;;;12.75;11.75;;;;;28.01;44.06;100996.84;4957144;28;46479;-38
2023/09/09 03:38:25;;;;;;;;;8.25;7.00;;;;;27.97;44.33;100985.63;4956607;28;45485;-40
2023/09/09 03:40:51;;;;;;;;;18.00;14.25;;;;;27.98;44.04;100987.31;4957416;28;45347;-38
2023/09/09 03:43:16;;;;;;;;;14.50;13.50;;;;;27.95;44.29;100984.91;4957122;28;48453;-42
2023/09/09 03:45:41;;;;;;;;;10.50;9.75;;;;;27.98;44.30;100981.16;4957373;28;46032;-39
2023/09/09 03:48:06;;;;;;;;;14.00;13.00;;;;;27.97;43.87;100993.59;4956323;28;65052;-39
2023/09/09 03:50:32;;;;;;;;;12.75;12.75;;;;;27.98;44.01;100999.78;4957209;28;45188;-37
2023/09/09 03:52:58;;;;;;;;;14.75;11.50;;;;;27.96;43.90;100991.91;4957579;28;45239;-33
2023/09/09 03:55:24;;;;;;;;;15.00;12.75;;;;;27.97;44.25;101001.59;4956980;28;46757;-33
2023/09/09 03:57:49;;;;;;;;;15.75;14.00;;;;;27.95;44.13;100998.22;4957095;28;45289;-37
2023/09/09 04:00:15;;;;;;;;;16.00;16.00;;;;;27.95;44.22;100995.56;4956567;28;58156;-35
2023/09/09 04:02:40;;;;;;;;;17.25;15.00;;;;;27.96;43.83;100999.91;4957641;28;45305;-39
2023/09/09 04:05:07;;;;;;;;;15.50;14.25;;;;;27.96;44.21;101001.75;4956313;28;63936;-37
2023/09/09 04:07:35;;;;;;;;;17.75;13.25;;;;;27.94;44.07;100999.22;4957086;28;45421;-38
2023/09/09 04:10:04;;;;;;;;;16.25;14.25;;;;;27.93;44.02;100994.88;4957004;28;45402;-41
2023/09/09 04:12:30;;;;;;;;;11.00;11.00;;;;;27.93;44.29;100994.88;4957080;28;45282;-37
2023/09/09 04:14:55;;;;;;;;;16.50;13.00;;;;;27.92;44.09;101003.81;4956406;28;58123;-42
2023/09/09 04:17:20;;;;;;;;;15.00;14.50;;;;;27.94;44.16;100999.22;4956514;28;48211;-38
2023/09/09 04:19:45;;;;;;;;;13.25;12.00;;;;;27.92;44.52;101006.50;4956441;28;55084;-35
2023/09/09 04:22:11;;;;;;;;;15.75;13.25;;;;;27.91;43.92;101008.28;4956976;28;48072;-38
2023/09/09 04:24:36;;;;;;;;;13.00;13.00;;;;;27.90;44.41;101008.44;4956713;28;45423;-37
2023/09/09 04:27:02;;;;;;;;;15.00;12.25;;;;;27.90;44.46;101009.25;4957222;28;45423;-40
2023/09/09 04:29:27;;;;;;;;;15.00;12.75;;;;;27.89;44.09;101004.06;4960204;28;45470;-39
2023/09/09 04:31:53;;;;;;;;;14.00;13.00;;;;;27.88;44.38;101003.25;4960289;28;45239;-35
2023/09/09 04:34:19;;;;;;;;;15.75;13.00;;;;;27.89;43.76;101009.41;4959959;28;47185;-39
2023/09/09 04:36:45;;;;;;;;;14.00;14.00;;;;;27.87;44.60;101006.00;4960113;28;45433;-41
2023/09/09 04:39:13;;;;;;;;;15.25;12.50;;;;;27.87;44.39;101006.00;4960048;28;45370;-36
2023/09/09 04:41:39;;;;;;;;;16.25;12.75;;;;;27.86;44.23;101004.31;4960115;28;45616;-39
2023/09/09 04:44:04;;;;;;;;;12.75;10.25;;;;;27.86;44.03;101009.66;4959719;28;46504;-40
2023/09/09 04:46:29;;;;;;;;;13.00;12.25;;;;;27.84;44.62;101004.47;4959702;28;45326;-40
2023/09/09 04:48:55;;;;;;;;;13.75;13.75;;;;;27.85;44.19;101005.28;4959112;28;56691;-42
2023/09/09 04:51:20;;;;;;;;;16.00;12.50;;;;;27.83;44.50;101004.59;4960129;28;45322;-39
2023/09/09 04:53:45;;;;;;;;;14.00;13.50;;;;;27.82;44.30;101000.25;4959857;28;47633;-36
2023/09/09 04:56:10;;;;;;;;;14.25;14.00;;;;;27.83;44.42;101009.94;4959171;28;55108;-41
2023/09/09 04:58:36;;;;;;;;;12.00;12.00;;;;;27.82;44.66;101008.25;4959410;28;51510;-42
2023/09/09 05:01:01;;;;;;;;;16.00;12.50;;;;;27.78;44.46;101003.16;4959848;28;45537;-39
2023/09/09 05:03:26;;;;;;;;;10.75;10.00;;;;;27.82;44.77;101008.25;4958124;28;46529;-40
2023/09/09 05:05:52;;;;;;;;;16.50;14.75;;;;;27.80;44.67;101004.84;4959425;28;45350;-33
2023/09/09 05:08:17;;;;;;;;;14.00;10.50;;;;;27.78;44.55;101000.50;4959841;28;45346;-39
2023/09/09 05:10:42;;;;;;;;;14.50;14.00;;;;;27.78;44.46;101011.16;4942821;28;45836;-41
2023/09/09 05:13:08;;;;;;;;;14.00;12.00;;;;;27.78;44.77;101016.47;4959421;28;46162;-38
2023/09/09 05:15:33;;;;;;;;;13.25;11.25;;;;;27.76;44.73;101013.09;4959273;28;45357;-39
2023/09/09 05:17:59;;;;;;;;;16.25;13.00;;;;;27.76;44.65;101010.44;4959492;28;45454;-38
2023/09/09 05:20:24;;;;;;;;;16.00;13.00;;;;;27.75;44.92;101013.22;4959358;28;45474;-37
2023/09/09 05:22:50;;;;;;;;;19.00;12.33;;;;;27.75;44.61;101014.06;4958490;28;70792;-40
2023/09/09 05:25:15;;;;;;;;;13.75;12.75;;;;;27.73;45.08;101010.69;4959612;28;45385;-43
2023/09/09 05:27:41;;;;;;;;;15.50;12.25;;;;;27.74;44.73;101014.22;4959356;28;45476;-40
2023/09/09 05:30:07;;;;;;;;;15.00;13.00;;;;;27.73;45.16;101015.19;4959508;28;45483;-39
2023/09/09 05:32:32;;;;;;;;;15.25;11.75;;;;;27.72;44.68;101019.66;4958949;28;46107;-39
2023/09/09 05:34:57;;;;;;;;;14.00;14.00;;;;;27.70;45.26;101018.94;4959074;28;45295;-46
2023/09/09 05:37:26;;;;;;;;;13.00;13.00;;;;;27.72;44.63;101024.13;4958583;28;54525;-42
2023/09/09 05:39:52;;;;;;;;;14.50;12.25;;;;;27.70;44.83;101029.59;4958027;28;45530;-45
2023/09/09 05:42:17;;;;;;;;;18.25;13.00;;;;;27.70;44.95;101024.28;4959273;28;45547;-40
2023/09/09 05:44:43;;;;;;;;;13.25;12.75;;;;;27.69;45.09;101025.25;4941635;28;45543;-38
2023/09/09 05:47:08;;;;;;;;;13.00;11.00;;;;;27.69;45.19;101027.91;4959008;28;45243;-36
2023/09/09 05:49:34;;;;;;;;;15.75;14.25;;;;;27.68;44.89;101033.34;4959104;28;45319;-38
2023/09/09 05:51:59;;;;;;;;;12.50;12.50;;;;;27.69;45.31;101033.22;4958781;28;46503;-37
2023/09/09 05:54:24;;;;;;;;;15.25;13.75;;;;;27.70;45.31;101034.94;4958826;28;45366;-38
2023/09/09 05:56:50;;;;;;;;;17.00;15.50;;;;;27.70;45.57;101037.59;4959247;28;45365;-38
2023/09/09 05:59:15;;;;;;;;;15.00;12.75;;;;;27.71;45.01;101041.94;4959186;28;45448;-38
2023/09/09 06:01:41;;;;;;;;;19.25;15.50;;;;;27.71;45.49;101039.28;4958658;28;46452;-35
2023/09/09 06:04:06;;;;;;;;;19.00;15.00;;;;;27.69;45.20;101035.91;4958610;28;45363;-40
2023/09/09 06:06:32;;;;;;;;;21.50;16.25;;;;;27.70;45.48;101037.59;4958693;28;45366;-40
2023/09/09 06:08:57;;;;;;;;;19.50;15.25;;;;;27.69;45.25;101041.22;4958763;28;45456;-46
2023/09/09 06:11:23;;;;;;;;;15.25;13.75;;;;;27.71;45.44;101039.28;4958480;28;46295;-40
2023/09/09 06:13:48;;;;;;;;;15.00;12.25;;;;;27.72;45.51;101032.13;4949739;28;45423;-34
2023/09/09 06:16:14;;;;;;;;;17.00;15.00;;;;;27.71;45.42;101033.97;4948624;28;45423;-41
2023/09/09 06:18:39;;;;;;;;;17.25;12.75;;;;;27.71;45.52;101044.59;4941545;28;45220;-40
2023/09/09 06:21:04;;;;;;;;;16.50;15.25;;;;;27.73;45.24;101041.81;4938874;28;49177;-43
2023/09/09 06:23:29;;;;;;;;;15.50;15.00;;;;;27.72;45.33;101045.44;4954144;28;45433;-39
2023/09/09 06:25:55;;;;;;;;;14.25;13.25;;;;;27.73;45.35;101045.31;4958441;28;45224;-37
2023/09/09 06:28:20;;;;;;;;;15.75;14.50;;;;;27.73;45.32;101047.97;4958973;28;45268;-38
2023/09/09 06:30:45;;;;;;;;;14.25;14.25;;;;;27.75;44.88;101056.66;4958125;28;45572;-43
2023/09/09 06:33:11;;;;;;;;;17.75;14.50;;;;;27.76;45.48;101049.53;4958179;28;45236;-42
2023/09/09 06:35:37;;;;;;;;;17.75;15.00;;;;;27.77;45.47;101049.41;4958229;28;45225;-39
2023/09/09 06:38:02;;;;;;;;;16.50;13.50;;;;;27.80;45.04;101052.78;4958365;28;45490;-42
2023/09/09 06:40:27;;;;;;;;;15.50;14.25;;;;;27.81;45.21;101059.81;4958064;28;46500;-42
2023/09/09 06:42:54;;;;;;;;;14.75;13.00;;;;;27.82;45.21;101064.16;4958199;28;45407;-40
2023/09/09 06:45:19;;;;;;;;;11.50;11.50;;;;;27.84;45.13;101054.22;4958274;28;45380;-43
2023/09/09 06:47:45;;;;;;;;;13.50;12.75;;;;;27.82;45.40;101057.00;4958333;28;45242;-39
2023/09/09 06:50:10;;;;;;;;;14.50;13.75;;;;;27.83;44.98;101058.69;4957073;28;45447;-38
2023/09/09 06:52:38;;;;;;;;;15.00;12.25;;;;;27.84;44.88;101055.06;4957959;28;45312;-41
2023/09/09 06:55:05;;;;;;;;;13.75;13.25;;;;;27.82;45.09;101046.34;4940561;28;45380;-41
2023/09/09 06:57:31;;;;;;;;;15.50;12.50;;;;;27.86;45.01;101053.13;4958023;28;45525;-37
2023/09/09 06:59:56;;;;;;;;;14.00;12.25;;;;;27.86;45.04;101057.59;4957699;28;45381;-42
2023/09/09 07:02:21;;;;;;;;;13.50;13.00;;;;;27.86;45.23;101062.91;4957758;28;56218;-42
2023/09/09 07:04:46;;;;;;;;;15.25;13.25;;;;;27.86;45.24;101057.59;4957901;28;45516;-40
2023/09/09 07:07:12;;;;;;;;;12.75;12.00;;;;;27.83;44.94;101055.22;4957962;28;45320;-34
2023/09/09 07:09:37;;;;;;;;;17.00;12.00;;;;;27.86;44.67;101057.59;4957566;28;46086;-42
2023/09/09 07:12:03;;;;;;;;;10.50;10.50;;;;;27.87;44.84;101059.28;4956298;28;45373;-43
2023/09/09 07:14:28;;;;;;;;;10.50;9.50;;;;;27.87;45.03;101061.94;4957671;28;45385;-43
2023/09/09 07:16:54;;;;;;;;;15.25;11.75;;;;;27.88;44.74;101055.66;4957412;28;53958;-39
2023/09/09 07:19:19;;;;;;;;;14.50;11.00;;;;;27.89;44.99;101068.00;4957386;28;46650;-41
2023/09/09 07:21:44;;;;;;;;;10.00;10.00;;;;;27.88;44.44;101055.66;4957292;28;53824;-44
2023/09/09 07:24:10;;;;;;;;;12.00;9.75;;;;;27.87;44.87;101053.97;4940230;28;45440;-42
2023/09/09 07:26:35;;;;;;;;;5.25;5.00;;;;;27.90;44.54;101067.03;4957733;28;45789;-40
2023/09/09 07:29:01;;;;;;;;;8.50;8.25;;;;;27.89;44.42;101065.34;4957096;28;56787;-40
2023/09/09 07:31:28;;;;;;;;;15.25;12.00;;;;;27.88;44.78;101061.84;4957289;28;45793;-44
2023/09/09 07:33:53;;;;;;;;;10.00;10.00;;;;;27.88;44.19;101061.84;4957809;28;45295;-42
2023/09/09 07:36:19;;;;;;;;;13.50;10.50;;;;;27.88;44.57;101061.84;4957396;28;45208;-39
2023/09/09 07:38:44;;;;;;;;;14.50;9.75;;;;;27.89;44.60;101058.19;4957234;28;46384;-42
2023/09/09 07:41:12;;;;;;;;;10.50;9.25;;;;;27.90;44.66;101069.69;4957282;28;45333;-40
2023/09/09 07:43:37;;;;;;;;;11.00;7.75;;;;;27.90;44.37;101062.53;4957380;28;45434;-40
2023/09/09 07:46:03;;;;;;;;;12.50;11.25;;;;;27.89;44.40;101063.50;4957044;28;48982;-40
2023/09/09 07:48:30;;;;;;;;;12.50;9.50;;;;;27.90;43.66;101070.53;4956426;28;61037;-39
2023/09/09 07:50:55;;;;;;;;;7.50;7.00;;;;;27.90;43.96;101059.88;4957350;28;45764;-42
2023/09/09 07:53:21;;;;;;;;;13.75;11.75;;;;;27.89;44.01;101073.31;4957087;28;45331;-37
2023/09/09 07:55:48;;;;;;;;;8.25;8.25;;;;;27.91;44.52;101071.38;4957306;28;45924;-39
2023/09/09 07:58:14;;;;;;;;;11.75;11.00;;;;;27.91;43.86;101077.53;4956879;28;46465;-41
2023/09/09 08:00:41;;;;;;;;;10.00;9.00;;;;;27.91;44.57;101076.72;4956853;28;45320;-36
2023/09/09 08:03:06;;;;;;;;;12.75;9.50;;;;;27.93;44.58;101067.63;4959227;28;45175;-36
2023/09/09 08:05:32;;;;;;;;;9.75;9.75;;;;;27.95;44.40;101066.66;4960570;28;45560;-42
2023/09/09 08:07:57;;;;;;;;;13.50;11.75;;;;;27.93;44.76;101072.94;4960582;28;45471;-39
2023/09/09 08:10:23;;;;;;;;;13.50;10.25;;;;;27.95;44.39;101078.13;4960315;28;47896;-39
2023/09/09 08:12:48;;;;;;;;;12.00;9.75;;;;;27.94;44.22;101065.81;4960454;28;45283;-45
2023/09/09 08:15:13;;;;;;;;;11.25;8.75;;;;;27.95;44.63;101072.81;4960559;28;45425;-42
2023/09/09 08:17:39;;;;;;;;;11.00;9.75;;;;;27.94;44.10;101076.47;4960080;28;48839;-42
2023/09/09 08:20:07;;;;;;;;;13.25;11.25;;;;;27.95;44.02;101083.47;4960209;28;45360;-38
2023/09/09 08:22:33;;;;;;;;;8.00;8.00;;;;;27.96;44.09;101074.50;4960339;28;45261;-43
2023/09/09 08:24:59;;;;;;;;;12.75;10.75;;;;;27.96;44.57;101076.31;4960423;28;45604;-36
2023/09/09 08:27:24;;;;;;;;;9.75;9.75;;;;;27.96;44.56;101077.16;4960083;28;46594;-43
2023/09/09 08:29:49;;;;;;;;;11.75;9.75;;;;;27.97;44.16;101086.00;4959467;28;59539;-42
2023/09/09 08:32:15;;;;;;;;;15.50;10.00;;;;;27.93;44.77;101072.09;4960145;28;45386;-42
2023/09/09 08:34:41;;;;;;;;;11.00;9.50;;;;;27.96;44.03;101077.16;4960248;28;45339;-39
2023/09/09 08:37:07;;;;;;;;;10.75;8.75;;;;;27.94;44.66;101071.13;4959765;28;45566;-45
2023/09/09 08:39:32;;;;;;;;;12.50;11.00;;;;;27.96;44.81;101082.50;4959833;28;45508;-44
2023/09/09 08:42:16;;;;;;;;;12.50;11.50;;;;;27.98;44.51;101082.38;4959808;28;55967;-45
2023/09/09 08:44:58;;;;;;;;;11.25;11.25;;;;;27.96;44.69;101074.50;4960189;28;45297;-41
2023/09/09 08:47:24;;;;;;;;;12.50;9.25;;;;;27.93;44.32;101075.59;4959812;28;45291;-47
2023/09/09 08:49:52;;;;;;;;;9.25;9.25;;;;;27.97;44.70;101076.19;4959677;28;45725;-47
2023/09/09 08:52:23;;;;;;;;;10.75;10.25;;;;;27.98;44.80;101080.53;4959837;28;45349;-44
2023/09/09 08:54:49;;;;;;;;;9.75;9.75;;;;;27.99;44.06;101078.75;4959881;28;45319;-47
2023/09/09 08:57:16;;;;;;;;;17.50;10.25;;;;;27.97;44.20;101081.50;4959316;28;45635;-43
2023/09/09 08:59:43;;;;;;;;;9.75;8.75;;;;;27.99;44.47;101082.25;4959645;28;45763;-50
2023/09/09 09:02:11;;;;;;;;;12.00;10.50;;;;;27.98;44.39;101080.53;4959777;28;45450;-43
2023/09/09 09:04:37;;;;;;;;;10.75;10.75;;;;;27.99;44.72;101076.09;4959767;28;45293;-46
2023/09/09 09:07:03;;;;;;;;;10.00;9.75;;;;;27.99;44.69;101073.41;4959438;28;45606;-40
2023/09/09 09:09:31;;;;;;;;;9.00;9.00;;;;;27.95;44.25;101062.16;4959656;28;45374;-35
2023/09/09 09:12:00;;;;;;;;;12.25;10.50;;;;;28.01;44.63;101082.97;4960099;28;45476;-39
2023/09/09 09:14:25;;;;;;;;;10.50;10.50;;;;;28.01;44.43;101064.31;4959482;28;45361;-45
2023/09/09 09:16:51;;;;;;;;;9.25;9.25;;;;;28.01;44.06;101071.44;4941809;28;46319;-44
2023/09/09 09:19:26;;;;;;;;;13.25;10.25;;;;;28.01;44.52;101071.44;4941938;28;45898;-48
2023/09/09 09:21:52;;;;;;;;;11.25;10.50;;;;;28.02;44.90;101071.34;4959476;28;45526;-47
2023/09/09 09:24:28;;;;;;;;;10.50;8.75;;;;;28.03;44.60;101074.81;4959605;28;45461;-36
2023/09/09 09:26:55;;;;;;;;;12.00;9.00;;;;;28.02;44.12;101074.00;4941689;28;46507;-40
2023/09/09 09:29:20;;;;;;;;;9.75;9.00;;;;;28.02;44.50;101081.13;4959230;28;45728;-37
2023/09/09 09:31:55;;;;;;;;;10.25;8.75;;;;;28.02;44.71;101074.00;4959222;28;45244;-33
2023/09/09 09:34:31;;;;;;;;;12.00;11.00;;;;;28.02;44.36;101074.00;4959261;28;45186;-34
2023/09/09 09:36:56;;;;;;;;;9.00;9.00;;;;;27.99;44.05;101070.75;4941359;28;48285;-38
2023/09/09 09:39:22;;;;;;;;;11.25;10.00;;;;;28.02;44.10;101079.31;4958934;28;52428;-36
2023/09/09 09:41:48;;;;;;;;;11.25;11.00;;;;;28.02;44.30;101076.66;4958542;28;45333;-39
2023/09/09 09:44:18;;;;;;;;;7.00;7.00;;;;;28.03;44.24;101070.38;4959340;28;45629;-39
2023/09/09 09:46:58;;;;;;;;;9.50;9.25;;;;;28.02;43.99;101076.66;4958789;28;46673;-40
2023/09/09 09:49:35;;;;;;;;;12.50;10.75;;;;;28.02;44.37;101082.00;4941534;28;45509;-39
2023/09/09 09:52:00;;;;;;;;;11.75;9.00;;;;;28.01;44.55;101074.09;4959371;28;45379;-38
2023/09/09 09:54:26;;;;;;;;;11.50;11.25;;;;;28.03;44.27;101074.81;4959198;28;45473;-42
2023/09/09 09:56:52;;;;;;;;;10.00;10.00;;;;;28.02;44.55;101074.00;4958690;28;46631;-39
2023/09/09 09:59:20;;;;;;;;;11.75;11.00;;;;;28.02;43.93;101079.31;4958709;28;45257;-36
2023/09/09 10:01:47;;;;;;;;;8.00;8.00;;;;;28.03;44.52;101074.81;4958906;28;45243;-37
2023/09/09 10:04:17;;;;;;;;;7.25;5.25;;;;;28.01;44.54;101074.97;4959025;28;45576;-37
2023/09/09 10:06:47;;;;;;;;;10.25;9.25;;;;;28.02;44.52;101070.47;4958583;28;46421;-43
2023/09/09 10:09:23;;;;;;;;;9.00;9.00;;;;;28.01;44.43;101066.97;4958675;28;45749;-41
2023/09/09 10:11:59;;;;;;;;;12.00;8.50;;;;;28.03;44.08;101069.50;4958817;28;45526;-41
2023/09/09 10:14:27;;;;;;;;;8.50;8.50;;;;;28.01;44.54;101069.63;4958831;28;45349;-37
2023/09/09 10:16:53;;;;;;;;;12.00;11.25;;;;;28.02;43.85;101067.81;4958409;28;46452;-41
2023/09/09 10:19:19;;;;;;;;;12.25;11.75;;;;;28.02;44.16;101071.34;4941130;28;45886;-34
2023/09/09 10:21:47;;;;;;;;;8.75;8.75;;;;;28.01;44.42;101066.13;4958612;28;45371;-39
2023/09/09 10:24:14;;;;;;;;;10.25;9.50;;;;;28.02;44.09;101063.34;4958497;28;45474;-38
2023/09/09 10:26:41;;;;;;;;;13.25;10.00;;;;;28.01;43.85;101061.66;4957613;28;45973;-43
2023/09/09 10:29:08;;;;;;;;;10.50;9.50;;;;;28.02;44.27;101058.00;4958364;28;45324;-43
2023/09/09 10:31:35;;;;;;;;;10.50;9.75;;;;;28.02;43.76;101063.34;4958649;28;45353;-39
2023/09/09 10:34:01;;;;;;;;;8.00;8.00;;;;;28.03;43.75;101058.84;4958782;28;45626;-38
2023/09/09 10:36:29;;;;;;;;;11.25;9.75;;;;;28.01;44.26;101060.78;4957941;28;46293;-40
2023/09/09 10:38:56;;;;;;;;;10.25;8.00;;;;;28.01;43.87;101053.66;4958067;28;45694;-42
2023/09/09 10:41:21;;;;;;;;;12.00;9.00;;;;;28.03;43.94;101064.16;4958284;28;45833;-41
2023/09/09 10:43:47;;;;;;;;;11.00;11.00;;;;;28.00;43.74;101048.47;4941008;28;45474;-38
2023/09/09 10:46:13;;;;;;;;;9.00;9.00;;;;;27.99;43.55;101050.28;4957870;28;45371;-39
2023/09/09 10:48:38;;;;;;;;;11.25;8.50;;;;;28.01;43.71;101053.66;4957815;28;45659;-38
2023/09/09 10:51:05;;;;;;;;;8.75;8.75;;;;;28.02;43.73;101049.16;4958371;28;45316;-44
2023/09/09 10:53:31;;;;;;;;;10.75;10.00;;;;;28.03;44.08;101054.38;4940844;28;45207;-40
2023/09/09 10:55:58;;;;;;;;;12.00;9.00;;;;;28.03;44.09;101050.84;4957865;28;45553;-48
2023/09/09 10:58:38;;;;;;;;;11.50;10.00;;;;;28.03;44.06;101054.38;4957415;28;45290;-44
2023/09/09 11:01:06;;;;;;;;;10.75;9.50;;;;;28.01;43.50;101044.81;4958397;28;45344;-42
2023/09/09 11:03:41;;;;;;;;;11.25;10.50;;;;;28.03;43.45;101040.19;4958095;28;45182;-44
2023/09/09 11:06:10;;;;;;;;;12.25;9.25;;;;;28.02;43.90;101036.69;4957992;28;46509;-39
2023/09/09 11:08:41;;;;;;;;;13.00;11.25;;;;;28.04;43.38;101040.09;4957991;28;45425;-44