Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 05:16:00;;;;;;;67.80;37.75;;;;;;;25.11;59.42;100385.44;4850544;29;2268398;-82
2022/08/20 05:18:31;;;;;;;61.30;36.38;;;;;;;25.40;58.62;100392.28;4928012;29;20111;-87
2022/08/20 05:21:04;;;;;;;60.03;34.45;;;;;;;25.60;57.98;100388.78;4937257;29;20066;-93
2022/08/20 05:23:33;;;;;;;53.55;33.50;;;;;;;25.84;57.19;100393.84;4931474;29;20409;-89
2022/08/20 05:25:58;;;;;;;54.58;31.92;;;;;;;25.95;56.33;100389.25;4927455;29;20110;-87
2022/08/20 05:28:31;;;;;;;48.58;32.08;;;;;;;26.16;55.93;100396.47;4931102;29;20052;-86
2022/08/20 05:30:57;;;;;;;53.42;31.77;;;;;;;26.43;55.35;100390.72;4914553;29;20032;-88
2022/08/20 05:33:23;;;;;;;42.63;30.65;;;;;;;26.66;54.66;100389.41;4917632;29;20195;-88
2022/08/20 05:35:49;;;;;;;49.05;30.15;;;;;;;26.94;53.95;100399.06;4919099;29;20075;-88
2022/08/20 05:38:17;;;;;;;46.25;29.55;;;;;;;27.14;53.41;100376.19;4915379;29;20035;-89
2022/08/20 05:40:43;;;;;;;46.08;28.48;;;;;;;27.46;52.37;100382.47;4926823;29;20136;-88
2022/08/20 05:43:08;;;;;;;48.60;33.42;;;;;;;27.40;51.75;100373.41;4929618;29;20630;-88
2022/08/20 05:45:37;;;;;;;48.45;33.80;;;;;;;27.70;50.85;100379.94;4912937;29;20087;-85
2022/08/20 05:48:07;;;;;;;54.55;32.35;;;;;;;27.69;50.77;100359.75;4929418;29;20036;-87
2022/08/20 05:50:35;;;;;;;58.10;31.67;;;;;;;27.88;50.53;100372.97;4926960;29;20143;-88
2022/08/20 05:53:00;;;;;;;52.65;29.83;;;;;;;28.11;50.06;100377.81;5046414;27;20039;-87
2022/08/20 05:55:27;;;;;;;51.22;29.38;;;;;;;28.23;49.55;100366.41;5126458;27;20051;-86
2022/08/20 05:58:00;;;;;;;49.35;28.55;;;;;;;28.56;48.34;100359.31;5100826;27;20143;-87
2022/08/20 06:00:27;;;;;;;54.75;27.52;;;;;;;28.73;48.27;100363.59;5133183;27;20028;-85
2022/08/20 06:05:39;;;;;;;44.70;25.80;;;;;;;29.18;47.25;100354.09;5128417;27;20034;-86
2022/08/20 06:08:06;;;;;;;38.75;24.27;;;;;;;29.52;46.74;100364.22;5113132;27;20027;-88
2022/08/20 06:10:32;;;;;;;35.35;24.00;;;;;;;29.75;46.28;100364.53;5108856;27;20470;-87
2022/08/20 06:12:58;;;;;;;39.72;23.42;;;;;;;29.87;46.17;100349.13;5134666;27;20406;-88
2022/08/20 06:15:23;;;;;;;39.17;23.17;;;;;;;29.92;45.73;100337.16;5108341;27;20058;-86
2022/08/20 06:17:49;;;;;;;35.25;20.90;;;;;;;30.32;45.04;100364.63;5159887;27;20472;-87
2022/08/20 06:20:15;;;;;;;37.80;22.25;;;;;;;30.37;44.65;100351.50;5157957;27;20121;-89
2022/08/20 06:22:47;;;;;;;43.60;21.40;;;;;;;30.72;44.15;100349.28;5134130;27;20379;-88
2022/08/20 06:25:15;;;;;;;39.28;20.38;;;;;;;31.01;43.56;100360.19;5142305;27;20072;-88
2022/08/20 06:27:49;;;;;;;29.80;15.88;;;;;;;31.11;41.78;100353.59;5118011;27;20047;-88
2022/08/20 06:30:16;;;;;;;30.02;12.80;;;;;;;31.31;40.53;100358.78;5126348;27;20039;-87
2022/08/20 06:32:42;;;;;;;20.05;13.20;;;;;;;31.35;40.45;100339.53;5133920;27;20031;-89
2022/08/20 06:35:10;;;;;;;23.23;11.80;;;;;;;31.69;39.94;100347.50;5114717;27;20061;-92
2022/08/20 06:37:38;;;;;;;18.75;9.18;;;;;;;31.89;38.76;100362.91;5134520;27;20027;-89
2022/08/20 06:40:11;;;;;;;21.05;12.77;;;;;;;32.11;39.20;100372.47;5137549;27;20027;-86
2022/08/20 06:42:40;;;;;;;24.27;11.73;;;;;;;32.32;38.90;100364.50;5096909;27;20065;-84
2022/08/20 06:45:10;;;;;;;20.20;9.85;;;;;;;32.30;38.33;100366.75;5116308;27;20095;-87
2022/08/20 06:47:38;;;;;;;17.05;8.40;;;;;;;32.45;37.82;100363.63;5116771;27;20047;-85
2022/08/20 06:50:14;;;;;;;27.20;10.57;;;;;;;32.48;37.37;100364.94;5130232;27;20030;-91
2022/08/20 06:52:40;;;;;;;18.98;9.50;;;;;;;32.63;38.31;100366.56;5134282;27;20150;-89
2022/08/20 06:55:09;;;;;;;19.42;9.18;;;;;;;32.71;37.39;100366.63;5109171;27;20035;-91
2022/08/20 06:57:36;;;;;;;17.20;10.48;;;;;;;32.71;37.77;100360.22;5112733;27;20046;-90
2022/08/20 07:00:07;;;;;;;17.02;9.70;;;;;;;32.91;37.54;100375.59;5106098;27;20034;-87
2022/08/20 07:02:34;;;;;;;17.33;9.60;;;;;;;32.98;37.04;100365.63;5135334;27;20056;-87
2022/08/20 07:05:11;;;;;;;14.77;9.02;;;;;;;32.96;37.01;100365.13;5137711;27;20031;-88
2022/08/20 07:07:38;;;;;;;17.60;8.20;;;;;;;33.11;36.52;100374.28;5142234;27;20060;-90
2022/08/20 07:10:07;;;;;;;21.77;8.32;;;;;;;33.28;37.03;100368.78;5123336;27;20047;-89
2022/08/20 07:12:35;;;;;;;16.00;6.82;;;;;;;33.38;36.84;100371.28;5138905;27;20046;-90
2022/08/20 07:15:02;;;;;;;19.50;7.07;;;;;;;33.21;36.23;100368.41;5145309;27;20039;-90
2022/08/20 07:17:28;;;;;;;14.60;7.07;;;;;;;33.28;36.56;100370.75;5144972;27;20029;-86
2022/08/20 07:20:02;;;;;;;15.20;6.65;;;;;;;33.52;35.80;100364.78;5147297;27;20034;-89
2022/08/20 07:22:30;;;;;;;13.75;6.43;;;;;;;33.43;34.65;100348.88;5140566;27;20031;-89
2022/08/20 07:24:56;;;;;;;18.35;6.95;;;;;;;33.76;34.47;100368.00;5138321;27;20046;-88
2022/08/20 07:27:26;;;;;;;15.80;6.60;;;;;;;33.22;34.95;100370.03;5134880;27;20043;-88
2022/08/20 07:32:37;;;;;;;14.00;7.10;;;;;;;33.33;34.37;100365.03;5135639;27;20554;-88
2022/08/20 07:35:06;;;;;;;17.10;7.05;;;;;;;33.59;34.63;100381.88;5116172;27;20046;-88
2022/08/20 07:37:42;;;;;;;12.18;7.10;;;;;;;33.82;34.57;100338.81;5116301;27;20047;-88
2022/08/20 07:40:13;;;;;;;20.80;7.00;;;;;;;34.29;33.75;100363.34;5135853;27;20065;-89
2022/08/20 07:42:40;;;;;;;16.63;6.70;;;;;;;34.23;34.47;100359.06;5127532;27;20494;-89
2022/08/20 07:45:11;;;;;;;16.38;6.40;;;;;;;34.15;33.68;100360.69;5135472;27;20604;-88
2022/08/20 07:47:41;;;;;;;13.80;6.88;;;;;;;34.44;34.48;100362.84;5118067;27;20030;-89
2022/08/20 07:50:12;;;;;;;12.38;6.13;;;;;;;34.81;33.53;100356.91;5115807;27;20443;-89
2022/08/20 07:52:38;;;;;;;14.63;6.15;;;;;;;35.12;32.56;100353.06;5129576;27;20035;-89
2022/08/20 07:55:08;;;;;;;11.63;5.85;;;;;;;35.28;31.75;100362.56;5132307;27;20046;-86
2022/08/20 07:57:36;;;;;;;16.70;5.70;;;;;;;35.08;32.45;100361.28;5133161;27;20104;-89
2022/08/20 08:00:04;;;;;;;12.73;6.10;;;;;;;34.97;32.63;100368.38;5108748;27;20051;-90
2022/08/20 08:02:30;;;;;;;14.45;6.40;;;;;;;35.11;32.90;100343.88;5140835;27;20421;-90
2022/08/20 08:04:57;;;;;;;14.98;6.57;;;;;;;34.66;33.58;100367.44;5116651;27;20090;-92
2022/08/20 08:07:25;;;;;;;17.48;6.78;;;;;;;35.39;33.03;100375.00;5121945;27;20042;-92
2022/08/20 08:09:51;;;;;;;15.25;6.53;;;;;;;35.25;33.24;100347.28;5121696;27;20118;-91
2022/08/20 08:12:17;;;;;;;13.45;6.57;;;;;;;36.02;31.95;100364.00;5144472;27;20034;-91
2022/08/20 08:14:45;;;;;;;18.35;6.68;;;;;;;36.04;31.77;100358.88;5133486;27;20051;-89
2022/08/20 08:17:11;;;;;;;15.07;6.57;;;;;;;35.50;32.93;100355.91;5148248;27;20118;-88
2022/08/20 08:19:40;;;;;;;12.98;6.85;;;;;;;35.67;32.70;100364.22;5149444;27;20026;-87
2022/08/20 08:22:06;;;;;;;9.60;6.22;;;;;;;36.38;31.68;100356.16;5136743;27;20117;-89
2022/08/20 08:24:33;;;;;;;30.83;8.15;;;;;;;36.99;30.80;100364.81;5172558;27;20037;-87
2022/08/20 08:26:59;;;;;;;12.32;7.38;;;;;;;36.41;32.36;100358.28;5141178;27;20096;-89
2022/08/20 08:29:25;;;;;;;11.52;6.82;;;;;;;36.29;32.78;100357.06;5117379;27;20031;-89
2022/08/20 08:31:50;;;;;;;13.98;6.97;;;;;;;36.55;32.35;100347.63;5114087;27;20043;-88
2022/08/20 08:34:17;;;;;;;11.18;6.57;;;;;;;37.28;30.97;100361.03;5132708;27;20062;-88
2022/08/20 08:36:43;;;;;;;11.45;6.60;;;;;;;37.47;30.45;100357.66;5136113;27;20106;-89
2022/08/20 08:39:10;;;;;;;12.77;6.75;;;;;;;37.63;30.77;100354.16;5137046;27;20494;-88
2022/08/20 08:41:46;;;;;;;13.43;6.78;;;;;;;36.89;31.54;100348.44;5128924;27;20037;-91
2022/08/20 08:44:22;;;;;;;16.88;6.18;;;;;;;37.55;31.06;100355.94;5120206;27;20162;-91
2022/08/20 08:47:17;;;;;;;10.82;6.57;;;;;;;37.91;30.74;100343.88;5126873;27;20019;-95
2022/08/20 08:49:44;;;;;;;10.15;6.65;;;;;;;38.22;29.40;100342.41;5153609;27;20113;-92
2022/08/20 08:52:13;;;;;;;10.32;6.68;;;;;;;39.26;28.21;100346.09;5132069;27;20038;-93
2022/08/20 08:54:48;;;;;;;11.57;6.50;;;;;;;39.17;29.62;100351.09;5158588;27;20027;-90
2022/08/20 08:57:16;;;;;;;12.73;6.30;;;;;;;40.01;27.40;100349.91;5115652;27;20087;-96
2022/08/20 08:59:45;;;;;;;14.02;6.85;;;;;;;38.78;28.91;100348.03;5142385;27;20026;-88
2022/08/20 09:02:37;;;;;;;11.38;6.07;;;;;;;39.56;27.92;100348.47;5147144;27;20090;-88
2022/08/20 09:05:13;;;;;;;14.25;6.20;;;;;;;40.41;26.37;100348.78;5134882;27;20031;-89
2022/08/20 09:07:40;;;;;;;11.00;5.88;;;;;;;40.00;27.36;100345.50;5115888;27;20068;-89
2022/08/20 09:10:07;;;;;;;11.73;5.38;;;;;;;39.27;27.96;100341.31;5139041;27;20042;-90
2022/08/20 09:12:34;;;;;;;12.40;6.22;;;;;;;39.99;26.25;100355.13;5115721;27;20069;-88
2022/08/20 09:15:00;;;;;;;11.13;5.93;;;;;;;39.45;26.59;100347.38;5139388;27;20050;-89
2022/08/20 09:17:25;;;;;;;12.88;6.03;;;;;;;39.79;27.08;100356.22;5115184;27;20039;-91
2022/08/20 09:19:52;;;;;;;12.07;6.20;;;;;;;39.13;28.33;100341.75;5134022;27;20035;-86
2022/08/20 09:22:20;;;;;;;14.27;7.03;;;;;;;38.57;29.06;100350.25;5129678;27;20038;-88
2022/08/20 09:24:45;;;;;;;12.73;5.90;;;;;;;40.63;26.43;100344.41;5111936;28;20487;-85
2022/08/20 09:27:11;;;;;;;11.13;5.95;;;;;;;40.86;25.76;100347.28;5117321;28;20028;-88
2022/08/20 09:29:38;;;;;;;12.52;6.22;;;;;;;38.72;27.34;100348.66;5123952;28;20113;-88
2022/08/20 09:32:16;;;;;;;12.23;6.55;;;;;;;39.45;28.71;100338.94;5106233;28;20080;-89
2022/08/20 09:34:43;;;;;;;9.18;6.40;;;;;;;40.41;27.61;100345.16;5123399;28;20102;-88
2022/08/20 09:37:09;;;;;;;12.88;6.55;;;;;;;41.79;25.64;100339.56;5126450;28;20181;-86
2022/08/20 09:39:34;;;;;;;13.43;6.50;;;;;;;41.22;26.59;100341.47;5118650;28;20063;-86
2022/08/20 09:42:11;;;;;;;12.52;6.70;;;;;;;43.15;24.62;100326.25;5113861;28;20027;-91
2022/08/20 09:44:39;;;;;;;10.32;5.88;;;;;;;43.24;24.29;100334.44;5115014;28;20482;-88
2022/08/20 09:47:05;;;;;;;14.68;7.13;;;;;;;43.02;25.13;100334.22;5150930;27;20027;-89
2022/08/20 09:49:31;;;;;;;10.65;7.50;;;;;;;42.63;25.82;100328.16;5154284;27;20023;-86
2022/08/20 09:51:56;;;;;;;17.15;7.45;;;;;;;41.90;25.98;100314.31;5149948;28;20046;-91
2022/08/20 09:54:28;;;;;;;11.40;7.05;;;;;;;42.77;25.52;100331.13;5131773;27;20429;-93
2022/08/20 09:56:58;;;;;;;14.65;6.80;;;;;;;41.43;25.51;100329.75;5134961;27;20070;-93
2022/08/20 09:59:44;;;;;;;13.68;7.05;;;;;;;40.96;26.18;100328.13;5143561;27;20031;-95
2022/08/20 10:02:16;;;;;;;11.75;8.30;;;;;;;40.30;28.41;100297.09;5136940;27;20050;-95
2022/08/20 10:04:44;;;;;;;11.85;7.57;;;;;;;40.19;27.09;100308.09;5122940;27;20108;-96
2022/08/20 10:07:11;;;;;;;14.95;7.28;;;;;;;39.68;26.76;100317.41;5126712;27;20067;-93
2022/08/20 10:09:37;;;;;;;16.10;8.15;;;;;;;39.97;28.00;100318.09;5119705;27;20031;-96
2022/08/20 10:12:08;;;;;;;13.10;8.10;;;;;;;40.57;27.51;100316.91;5119396;27;20027;-94
2022/08/20 10:14:34;;;;;;;17.23;8.90;;;;;;;41.17;27.27;100311.59;5138135;27;20055;-92
2022/08/20 10:17:02;;;;;;;11.57;8.90;;;;;;;41.35;26.47;100306.22;5123700;27;20058;-90
2022/08/20 10:19:31;;;;;;;13.57;7.70;;;;;;;41.58;26.12;100288.47;5185645;22;20488;-96
2022/08/20 10:24:34;;;;;;;18.92;8.43;;;;;;;41.57;25.84;100313.06;5059945;28;20057;-94
2022/08/20 10:27:00;;;;;;;13.88;8.80;;;;;;;41.08;26.58;100313.84;5011783;28;20040;-93
2022/08/20 10:29:27;;;;;;;19.38;8.65;;;;;;;40.29;26.61;100309.50;5124143;23;20461;-96
2022/08/20 10:31:55;;;;;;;12.70;8.20;;;;;;;39.91;27.42;100305.47;5086390;28;20050;-94
2022/08/20 10:34:24;;;;;;;12.57;8.60;;;;;;;40.91;27.66;100318.78;5066268;28;20039;-92
2022/08/20 10:36:57;;;;;;;16.17;8.80;;;;;;;41.86;26.05;100316.28;5098444;28;20092;-93
2022/08/20 10:39:23;;;;;;;16.10;9.20;;;;;;;40.55;27.81;100305.19;5106370;27;20054;-94
2022/08/20 10:41:49;;;;;;;12.57;10.38;;;;;;;40.60;28.84;100304.88;5109876;27;20114;-90
2022/08/20 10:44:16;;;;;;;16.92;10.40;;;;;;;39.91;29.24;100313.13;5100142;27;20471;-88
2022/08/20 10:46:44;;;;;;;12.88;8.93;;;;;;;41.54;27.12;100308.19;5080348;28;20055;-88
2022/08/20 10:49:10;;;;;;;14.20;9.05;;;;;;;40.72;28.23;100301.94;5105373;28;20527;-88
2022/08/20 10:51:35;;;;;;;16.35;8.98;;;;;;;40.21;29.06;100310.53;5070430;28;20024;-89
2022/08/20 10:54:04;;;;;;;10.52;8.65;;;;;;;39.02;30.59;100313.38;5102400;28;20088;-87
2022/08/20 10:56:30;;;;;;;12.98;9.32;;;;;;;39.57;30.20;100307.94;5112725;28;20028;-90
2022/08/20 10:58:55;;;;;;;13.05;8.82;;;;;;;39.18;30.19;100304.94;5079685;28;20414;-89
2022/08/20 11:01:22;;;;;;;18.65;8.50;;;;;;;38.11;31.96;100301.97;5066829;28;20122;-87
2022/08/20 11:03:48;;;;;;;10.15;7.65;;;;;;;39.17;30.86;100311.75;5095741;28;20035;-90
2022/08/20 11:06:14;;;;;;;15.32;8.27;;;;;;;38.66;31.82;100305.16;5096539;28;20031;-89
2022/08/20 11:08:39;;;;;;;13.80;7.82;;;;;;;38.62;31.31;100303.06;5108684;27;20152;-87
2022/08/20 11:11:05;;;;;;;13.73;7.88;;;;;;;39.10;30.41;100303.13;5085903;28;20039;-90
2022/08/20 11:13:36;;;;;;;15.98;7.95;;;;;;;39.20;30.98;100302.59;5084186;28;20059;-90
2022/08/20 11:16:06;;;;;;;14.50;8.13;;;;;;;37.68;33.72;100295.06;5093071;27;20047;-91
2022/08/20 11:18:32;;;;;;;16.52;7.88;;;;;;;36.85;35.15;100289.50;5078575;28;20031;-90
2022/08/20 11:20:57;;;;;;;12.75;8.57;;;;;;;36.66;35.91;100273.25;5098135;28;20038;-89
2022/08/20 11:23:24;;;;;;;12.50;7.63;;;;;;;37.14;34.43;100287.72;5093203;28;20138;-91
2022/08/20 11:25:53;;;;;;;12.90;7.88;;;;;;;36.77;35.37;100293.22;5092330;28;20043;-89
2022/08/20 11:28:19;;;;;;;12.48;8.20;;;;;;;35.68;37.72;100290.38;5083721;27;20070;-91
2022/08/20 11:30:48;;;;;;;10.32;7.80;;;;;;;36.20;37.28;100289.16;5104845;28;20023;-89
2022/08/20 11:33:14;;;;;;;13.82;8.20;;;;;;;35.29;39.00;100297.16;5094950;28;20539;-89
2022/08/20 11:35:39;;;;;;;14.95;7.95;;;;;;;35.12;39.47;100289.63;5091964;28;20119;-91
2022/08/20 11:38:07;;;;;;;13.23;8.13;;;;;;;34.63;40.32;100289.97;5084144;28;20046;-90
2022/08/20 11:40:34;;;;;;;12.32;7.90;;;;;;;34.07;41.66;100289.00;5067282;28;20028;-91
2022/08/20 11:42:59;;;;;;;14.00;7.50;;;;;;;34.21;40.78;100283.28;5111132;27;20094;-89
2022/08/20 11:45:26;;;;;;;15.38;7.32;;;;;;;34.29;41.56;100284.41;5089920;28;20043;-90
2022/08/20 11:47:54;;;;;;;15.20;7.43;;;;;;;34.30;41.07;100277.66;5105610;28;20042;-90
2022/08/20 11:50:22;;;;;;;12.23;7.63;;;;;;;34.46;41.23;100287.16;5099421;28;20035;-90
2022/08/20 11:52:48;;;;;;;11.60;7.55;;;;;;;33.55;42.86;100267.44;5096431;27;20118;-90
2022/08/20 11:55:16;;;;;;;13.43;7.60;;;;;;;33.67;42.81;100283.53;5090229;28;20040;-89
2022/08/20 11:57:45;;;;;;;13.45;8.10;;;;;;;33.52;43.32;100275.59;5124694;27;20063;-88
2022/08/20 12:00:18;;;;;;;11.48;7.80;;;;;;;33.38;43.83;100284.91;5094152;28;20039;-89
2022/08/20 12:02:47;;;;;;;14.95;8.10;;;;;;;32.80;45.02;100263.69;5101984;27;20035;-89
2022/08/20 12:05:13;;;;;;;14.73;8.13;;;;;;;33.25;44.45;100252.44;5097884;28;20050;-90
2022/08/20 12:07:38;;;;;;;12.90;8.55;;;;;;;32.56;46.04;100264.03;5080428;27;20047;-88
2022/08/20 12:10:05;;;;;;;10.05;7.45;;;;;;;32.84;45.10;100258.31;5099122;28;20062;-88
2022/08/20 12:12:34;;;;;;;12.55;7.57;;;;;;;32.87;45.24;100258.47;5096757;27;20503;-89
2022/08/20 12:15:00;;;;;;;15.35;7.53;;;;;;;32.98;44.76;100253.44;5096370;28;20050;-90
2022/08/20 12:17:28;;;;;;;12.57;7.72;;;;;;;32.97;44.88;100254.59;5096363;28;20015;-89
2022/08/20 12:19:56;;;;;;;17.33;7.65;;;;;;;32.51;44.94;100267.78;5099963;28;20507;-89
2022/08/20 12:22:23;;;;;;;10.30;7.78;;;;;;;32.34;45.36;100262.09;5063658;27;20116;-89
2022/08/20 12:24:48;;;;;;;11.35;7.43;;;;;;;32.05;46.33;100260.53;5081096;28;20210;-88
2022/08/20 12:27:43;;;;;;;14.43;7.57;;;;;;;31.79;46.95;100262.25;5071864;27;20487;-89
2022/08/20 12:30:14;;;;;;;8.63;7.53;;;;;;;31.82;47.72;100273.59;5100231;28;20088;-89
2022/08/20 12:32:41;;;;;;;14.93;7.30;;;;;;;31.90;46.95;100269.22;5075155;28;20039;-89
2022/08/20 12:35:13;;;;;;;10.30;7.40;;;;;;;31.65;47.89;100260.31;5099601;28;20044;-86
2022/08/20 12:37:39;;;;;;;12.80;7.57;;;;;;;31.99;47.58;100261.81;5121697;28;20059;-89
2022/08/20 12:40:10;;;;;;;12.40;7.10;;;;;;;32.03;46.88;100243.38;5100937;28;20066;-90
2022/08/20 12:42:36;;;;;;;11.60;8.02;;;;;;;32.25;46.44;100267.56;5099426;27;20031;-89
2022/08/20 12:45:02;;;;;;;14.48;7.43;;;;;;;32.29;46.81;100254.69;5096972;28;20043;-91
2022/08/20 12:47:34;;;;;;;10.50;7.30;;;;;;;32.38;46.38;100257.50;5095418;27;20051;-88
2022/08/20 12:50:13;;;;;;;13.45;7.93;;;;;;;32.06;47.72;100251.09;5106463;28;20103;-90
2022/08/20 12:52:40;;;;;;;12.52;7.57;;;;;;;31.76;48.67;100242.28;5097842;27;20034;-90
2022/08/20 12:55:10;;;;;;;16.25;7.30;;;;;;;31.53;49.44;100238.63;5063554;28;20131;-89
2022/08/20 12:57:55;;;;;;;11.48;6.93;;;;;;;31.59;49.75;100244.09;5082749;28;20058;-93
2022/08/20 13:00:26;;;;;;;10.52;7.20;;;;;;;30.89;50.65;100240.50;5088831;28;20046;-90
2022/08/20 13:02:54;;;;;;;12.63;7.22;;;;;;;30.91;50.97;100232.72;5072060;28;20090;-90
2022/08/20 13:05:21;;;;;;;11.90;6.82;;;;;;;30.69;51.20;100230.56;5093042;28;20043;-89
2022/08/20 13:07:48;;;;;;;14.45;6.97;;;;;;;31.00;50.70;100241.13;5068689;28;20059;-89
2022/08/20 13:10:36;;;;;;;15.68;7.78;;;;;;;30.89;50.72;100237.75;5063701;28;20036;-91
2022/08/20 13:13:03;;;;;;;15.75;7.03;;;;;;;30.24;52.61;100230.25;5077034;28;20027;-92
2022/08/20 13:15:34;;;;;;;10.30;6.93;;;;;;;30.14;52.57;100242.31;5095168;28;20069;-88
2022/08/20 13:18:03;;;;;;;9.95;6.97;;;;;;;29.88;53.39;100239.94;5093285;28;20099;-90
2022/08/20 13:20:31;;;;;;;13.73;7.22;;;;;;;30.16;52.96;100239.25;5110060;28;20036;-88
2022/08/20 13:22:57;;;;;;;13.45;7.00;;;;;;;30.08;52.66;100224.94;5083096;28;20050;-89
2022/08/20 13:25:25;;;;;;;16.48;6.80;;;;;;;30.01;53.40;100221.72;5082904;28;20380;-89
2022/08/20 13:27:56;;;;;;;12.23;7.45;;;;;;;29.88;53.74;100228.06;5082060;28;20035;-91
2022/08/20 13:30:42;;;;;;;10.73;7.00;;;;;;;29.93;53.76;100230.75;5096161;28;20043;-96
2022/08/20 13:33:21;;;;;;;8.85;7.13;;;;;;;29.82;53.89;100232.00;5105677;27;20133;-95
2022/08/20 13:35:49;;;;;;;13.65;7.57;;;;;;;29.64;54.27;100234.47;5086538;28;20067;-94
2022/08/20 13:38:16;;;;;;;14.23;7.20;;;;;;;29.39;55.37;100221.78;5104165;28;20039;-91
2022/08/20 13:40:43;;;;;;;9.02;7.00;;;;;;;29.23;55.83;100225.88;5094149;28;20048;-91
2022/08/20 13:43:10;;;;;;;16.00;7.47;;;;;;;29.22;55.17;100229.75;5100447;27;20475;-93
2022/08/20 13:45:38;;;;;;;10.73;7.47;;;;;;;29.23;55.36;100229.47;5107526;28;20047;-93
2022/08/20 13:48:06;;;;;;;11.88;7.22;;;;;;;29.36;55.49;100221.53;5113228;27;20034;-93
2022/08/20 13:50:36;;;;;;;14.57;7.68;;;;;;;29.66;54.80;100232.22;5081761;28;20044;-94
2022/08/20 13:53:06;;;;;;;10.98;7.40;;;;;;;29.69;53.84;100224.44;5082463;27;20054;-91
2022/08/20 13:55:35;;;;;;;11.70;7.53;;;;;;;29.67;54.65;100225.59;5077771;28;20119;-93
2022/08/20 13:58:16;;;;;;;11.90;7.28;;;;;;;29.44;54.03;100207.88;5079564;28;20066;-94
2022/08/20 14:00:45;;;;;;;9.50;7.50;;;;;;;29.18;55.45;100217.66;5092569;28;20091;-93
2022/08/20 14:03:12;;;;;;;11.73;7.35;;;;;;;29.47;54.96;100228.59;5084372;27;20038;-93
2022/08/20 14:05:42;;;;;;;10.23;7.65;;;;;;;29.59;54.48;100226.22;5098675;28;20051;-91
2022/08/20 14:08:19;;;;;;;12.45;7.45;;;;;;;29.64;54.52;100223.38;5091469;27;20521;-92
2022/08/20 14:10:49;;;;;;;11.67;7.37;;;;;;;29.27;54.01;100213.09;5090598;28;20040;-91
2022/08/20 14:13:22;;;;;;;11.15;7.13;;;;;;;29.44;53.94;100212.59;5112770;28;20391;-96
2022/08/20 14:15:56;;;;;;;11.55;7.43;;;;;;;29.40;53.95;100192.16;5081163;28;20126;-96
2022/08/20 14:18:24;;;;;;;13.32;8.00;;;;;;;29.63;53.90;100216.19;5109789;28;20051;-92
2022/08/20 14:20:55;;;;;;;10.68;7.43;;;;;;;29.32;54.03;100203.91;5092265;28;20036;-93
2022/08/20 14:23:28;;;;;;;10.30;7.43;;;;;;;29.44;53.74;100202.34;5077493;28;20068;-93
2022/08/20 14:26:00;;;;;;;15.57;7.40;;;;;;;29.32;53.95;100190.88;5205393;22;20035;-93
2022/08/20 14:28:30;;;;;;;12.80;7.93;;;;;;;29.47;54.49;100189.84;5072686;28;20051;-92
2022/08/20 14:30:55;;;;;;;10.65;7.13;;;;;;;29.21;54.75;100209.56;5094861;28;20059;-93
2022/08/20 14:33:22;;;;;;;15.95;7.18;;;;;;;28.94;55.12;100185.25;5083850;28;20056;-91
2022/08/20 14:35:53;;;;;;;9.55;7.47;;;;;;;28.89;54.77;100206.59;5081501;28;20194;-95
2022/08/20 14:38:19;;;;;;;14.25;7.85;;;;;;;28.68;56.01;100195.78;5045354;28;20036;-91
2022/08/20 14:40:45;;;;;;;13.88;7.65;;;;;;;28.98;55.22;100194.59;5030510;28;20047;-90
2022/08/20 14:43:11;;;;;;;8.95;7.40;;;;;;;29.07;54.96;100194.78;5058826;28;20024;-89
2022/08/20 14:45:39;;;;;;;12.20;7.32;;;;;;;28.89;55.63;100201.88;5047525;28;20036;-94
2022/08/20 14:48:08;;;;;;;17.73;7.25;;;;;;;28.91;55.62;100196.06;5053578;28;20086;-92
2022/08/20 14:50:42;;;;;;;15.20;8.00;;;;;;;29.12;55.29;100189.19;5044341;28;20998;-91
2022/08/20 14:53:24;;;;;;;11.90;7.47;;;;;;;29.29;54.75;100188.72;5075734;28;20534;-91
2022/08/20 14:55:51;;;;;;;10.05;7.25;;;;;;;29.18;55.06;100192.72;5054537;28;20033;-87
2022/08/20 14:58:20;;;;;;;10.10;6.88;;;;;;;29.16;55.22;100198.56;5051383;28;20054;-88
2022/08/20 15:00:45;;;;;;;11.00;7.18;;;;;;;28.92;55.75;100200.50;5048414;28;20485;-86
2022/08/20 15:03:12;;;;;;;11.43;7.50;;;;;;;28.94;55.36;100198.22;5048264;28;20062;-85
2022/08/20 15:05:37;;;;;;;11.75;7.57;;;;;;;29.00;55.54;100195.13;5052897;28;20644;-87
2022/08/20 15:08:03;;;;;;;10.77;7.38;;;;;;;28.93;55.60;100180.00;5036742;28;20043;-86
2022/08/20 15:10:31;;;;;;;16.63;7.40;;;;;;;28.73;55.19;100170.84;5053623;28;20040;-86
2022/08/20 15:12:57;;;;;;;10.95;7.07;;;;;;;28.61;56.03;100181.44;5052177;28;20101;-88
2022/08/20 15:15:23;;;;;;;11.88;7.78;;;;;;;28.61;56.36;100179.53;5038212;28;20032;-87
2022/08/20 15:17:51;;;;;;;10.05;7.47;;;;;;;28.37;57.55;100190.50;5052853;28;20048;-87
2022/08/20 15:20:18;;;;;;;11.43;7.43;;;;;;;28.25;57.25;100183.72;5070083;28;20485;-88
2022/08/20 15:22:44;;;;;;;11.88;7.45;;;;;;;28.29;56.85;100188.38;5070413;28;20075;-87
2022/08/20 15:25:13;;;;;;;11.13;6.93;;;;;;;28.29;57.43;100171.81;5071872;28;20060;-87
2022/08/20 15:27:38;;;;;;;15.52;7.95;;;;;;;28.39;57.35;100193.00;5060808;28;20535;-87
2022/08/20 15:30:08;;;;;;;11.88;7.45;;;;;;;28.21;57.63;100189.00;5053393;28;20052;-88
2022/08/20 15:32:37;;;;;;;11.48;7.55;;;;;;;28.13;58.06;100182.16;5066930;28;20028;-87
2022/08/20 15:35:03;;;;;;;10.68;7.53;;;;;;;28.16;57.91;100184.34;5072091;28;20131;-87
2022/08/20 15:37:29;;;;;;;9.55;7.22;;;;;;;28.21;57.94;100177.94;5058097;28;20056;-87
2022/08/20 15:39:56;;;;;;;13.27;7.63;;;;;;;28.14;58.47;100180.22;5036570;28;20125;-87
2022/08/20 15:42:23;;;;;;;15.48;7.57;;;;;;;28.20;58.34;100185.41;5062548;28;20049;-87
2022/08/20 15:44:50;;;;;;;36.60;8.07;;;;;;;28.15;58.40;100187.41;5053041;28;20185;-86
2022/08/20 15:47:15;;;;;;;11.35;8.00;;;;;;;28.14;58.75;100191.28;5056469;28;20051;-87
2022/08/20 15:49:42;;;;;;;11.32;8.05;;;;;;;27.90;59.40;100191.19;5078377;28;20044;-86
2022/08/20 15:52:12;;;;;;;9.80;7.82;;;;;;;27.66;60.25;100177.25;5053535;28;20036;-88
2022/08/20 15:54:41;;;;;;;13.55;7.95;;;;;;;27.73;60.12;100197.09;5048465;28;20059;-90
2022/08/20 15:57:18;;;;;;;13.15;8.13;;;;;;;27.81;59.93;100195.66;5053734;28;20233;-87
2022/08/20 15:59:56;;;;;;;8.40;7.60;;;;;;;27.62;60.65;100184.47;5062445;28;20055;-87
2022/08/20 16:02:57;;;;;;;9.55;7.88;;;;;;;27.35;60.89;100185.75;5071004;28;20036;-88
2022/08/20 16:05:38;;;;;;;12.07;7.97;;;;;;;27.39;60.80;100189.56;4989288;28;20105;-89
2022/08/20 16:08:35;;;;;;;14.23;7.90;;;;;;;27.40;60.92;100190.41;5062831;28;20048;-87
2022/08/20 16:11:22;;;;;;;12.20;8.13;;;;;;;27.24;61.47;100192.41;5065067;28;20035;-87
2022/08/20 16:13:53;;;;;;;15.75;8.82;;;;;;;27.35;61.57;100194.84;5037904;28;20033;-87
2022/08/20 16:16:30;;;;;;;12.75;7.93;;;;;;;27.17;62.02;100201.78;5033140;28;20025;-89
2022/08/20 16:18:57;;;;;;;13.88;8.75;;;;;;;27.06;62.24;100216.72;5031169;28;20067;-89
2022/08/20 16:21:41;;;;;;;11.82;7.63;;;;;;;27.23;61.89;100205.38;5049698;28;20052;-88
2022/08/20 16:24:08;;;;;;;10.48;8.13;;;;;;;27.30;61.97;100216.09;5031526;28;20128;-87
2022/08/20 16:26:46;;;;;;;14.02;8.43;;;;;;;27.33;62.08;100221.88;5037347;28;20048;-88
2022/08/20 16:29:26;;;;;;;14.80;8.00;;;;;;;27.29;61.65;100228.25;5070320;28;20104;-88
2022/08/20 16:32:01;;;;;;;12.50;8.40;;;;;;;27.09;61.81;100210.66;5033530;28;20052;-88
2022/08/20 16:34:33;;;;;;;10.85;8.10;;;;;;;27.09;62.52;100215.31;5036628;28;20098;-88
2022/08/20 16:37:18;;;;;;;11.63;7.78;;;;;;;27.02;62.71;100218.41;5038874;28;20099;-87
2022/08/20 16:40:08;;;;;;;9.63;8.15;;;;;;;26.97;62.91;100218.41;5069905;28;20043;-87
2022/08/20 16:42:39;;;;;;;14.25;8.80;;;;;;;27.01;62.72;100215.91;5060330;28;20109;-88
2022/08/20 16:45:09;;;;;;;12.07;8.73;;;;;;;26.92;63.45;100210.16;5057077;28;20032;-87
2022/08/20 16:47:36;;;;;;;11.73;8.32;;;;;;;26.92;63.42;100218.41;5058837;28;20046;-88
2022/08/20 16:50:11;;;;;;;10.82;8.70;;;;;;;26.83;63.49;100209.06;5044783;28;20036;-88