Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 16:38:51;;;;;;;14.15;5.37;;;;;;;19.70;88.75;99194.77;2257278;79;22221;-84
2022/08/24 16:41:52;;;;;;;16.87;5.05;;;;;;;19.68;89.22;99204.52;2211601;80;20960;-85
2022/08/24 16:44:52;;;;;;;10.40;5.10;;;;;;;19.68;89.25;99217.76;2211853;80;20980;-83
2022/08/24 16:47:52;;;;;;;17.42;5.35;;;;;;;19.71;89.95;99233.59;2211666;80;21276;-82
2022/08/24 16:50:55;;;;;;;11.83;4.83;;;;;;;19.78;89.65;99241.42;2211486;81;21378;-84
2022/08/24 16:53:53;;;;;;;20.52;5.58;;;;;;;19.81;90.55;99225.47;2211233;80;21003;-83
2022/08/24 16:56:54;;;;;;;16.40;5.33;;;;;;;19.87;90.77;99224.02;2211347;80;21027;-84
2022/08/24 16:59:54;;;;;;;22.87;5.72;;;;;;;19.92;90.52;99211.56;2211595;81;21015;-81
2022/08/24 17:02:54;;;;;;;18.70;5.72;;;;;;;19.91;90.08;99209.81;2212304;80;20956;-80
2022/08/24 17:05:55;;;;;;;17.87;5.58;;;;;;;19.89;90.12;99215.14;2211668;80;20989;-80
2022/08/24 17:08:55;;;;;;;10.88;4.83;;;;;;;19.90;90.98;99227.94;2211774;80;21312;-84
2022/08/24 17:11:56;;;;;;;13.18;4.50;;;;;;;19.85;91.43;99224.50;2211944;80;20944;-84
2022/08/24 17:14:57;;;;;;;13.32;4.90;;;;;;;19.78;90.93;99221.10;2211666;80;20983;-82
2022/08/24 17:17:57;;;;;;;17.10;5.65;;;;;;;19.78;91.39;99221.55;2211036;80;20944;-83
2022/08/24 17:21:00;;;;;;;14.55;5.85;;;;;;;19.75;92.46;99216.31;2210520;80;21387;-81
2022/08/24 17:23:57;;;;;;;15.58;5.87;;;;;;;19.67;93.43;99212.04;2211111;80;20893;-82
2022/08/24 17:26:58;;;;;;;19.65;5.85;;;;;;;19.67;92.20;99208.52;2211167;81;20944;-83
2022/08/24 17:29:58;;;;;;;14.70;5.15;;;;;;;19.67;92.64;99197.47;2211206;80;21348;-82
2022/08/24 17:32:58;;;;;;;15.68;5.00;;;;;;;19.66;91.46;99208.97;2212177;80;21083;-83
2022/08/24 17:35:59;;;;;;;9.93;4.75;;;;;;;19.65;91.65;99208.55;2212119;79;21011;-82
2022/08/24 17:39:00;;;;;;;12.05;6.30;;;;;;;19.63;92.36;99205.05;2189690;80;20961;-83
2022/08/24 17:42:01;;;;;;;20.27;10.28;;;;;;;19.59;92.60;99204.69;2189727;81;21317;-83
2022/08/24 17:45:00;;;;;;;17.02;5.33;;;;;;;19.59;92.93;99202.49;2190348;81;21000;-83
2022/08/24 17:48:01;;;;;;;11.85;4.65;;;;;;;19.58;93.42;99207.37;2190413;81;20957;-83
2022/08/24 17:51:01;;;;;;;12.95;4.80;;;;;;;19.53;93.54;99200.83;2190073;81;20968;-81
2022/08/24 17:54:01;;;;;;;12.25;4.75;;;;;;;19.48;93.72;99206.63;2195824;81;20992;-84
2022/08/24 17:57:02;;;;;;;9.85;4.85;;;;;;;19.45;93.80;99204.04;2196083;81;20996;-83
2022/08/24 18:00:02;;;;;;;13.75;5.12;;;;;;;19.44;94.31;99206.27;2195907;81;20967;-81
2022/08/24 18:03:03;;;;;;;8.48;4.75;;;;;;;19.45;94.05;99209.78;2195464;81;20984;-82
2022/08/24 18:06:03;;;;;;;11.90;5.70;;;;;;;19.44;93.93;99207.59;2195154;81;21012;-83
2022/08/24 18:09:03;;;;;;;17.70;6.83;;;;;;;19.46;94.46;99196.97;2194610;81;21735;-84
2022/08/24 18:12:04;;;;;;;14.55;5.33;;;;;;;19.46;96.33;99199.62;2195668;81;20949;-83
2022/08/24 18:15:04;;;;;;;15.10;6.35;;;;;;;19.37;97.46;99196.23;2195746;81;21306;-83
2022/08/24 18:18:05;;;;;;;17.27;8.45;;;;;;;19.34;97.51;99204.23;2195956;81;21043;-83
2022/08/24 18:21:05;;;;;;;15.38;7.72;;;;;;;19.32;97.19;99201.19;2195928;81;20986;-85
2022/08/24 18:24:05;;;;;;;16.95;7.03;;;;;;;19.30;96.60;99205.64;2196229;81;20949;-84
2022/08/24 18:27:06;;;;;;;15.23;6.53;;;;;;;19.28;96.86;99219.34;2196303;81;20976;-83
2022/08/24 18:30:06;;;;;;;20.12;6.35;;;;;;;19.25;97.29;99227.34;2196849;81;21328;-85
2022/08/24 18:33:07;;;;;;;15.75;6.00;;;;;;;19.23;98.37;99233.11;2195712;81;20952;-84
2022/08/24 18:36:07;;;;;;;20.05;7.78;;;;;;;19.20;98.70;99235.81;2194803;81;21020;-83
2022/08/24 18:39:07;;;;;;;17.77;7.60;;;;;;;19.16;99.53;99236.31;2208748;81;20996;-85
2022/08/24 18:42:08;;;;;;;22.58;8.00;;;;;;;19.13;100.00;99239.45;2210259;81;21363;-83
2022/08/24 18:45:08;;;;;;;20.15;8.23;;;;;;;19.09;100.00;99230.25;2209991;80;21071;-85
2022/08/24 18:48:09;;;;;;;12.45;6.10;;;;;;;19.08;100.00;99228.95;2210876;80;20943;-82
2022/08/24 18:51:09;;;;;;;17.80;7.28;;;;;;;19.05;100.00;99232.48;2211356;80;20972;-83
2022/08/24 18:54:09;;;;;;;18.67;7.10;;;;;;;19.05;100.00;99235.12;2210352;80;21427;-84
2022/08/24 18:57:10;;;;;;;18.00;6.87;;;;;;;19.01;100.00;99237.84;2209694;81;20964;-82
2022/08/24 19:00:10;;;;;;;24.12;9.65;;;;;;;19.00;100.00;99234.78;2210292;81;20968;-86
2022/08/24 19:03:11;;;;;;;50.40;31.77;;;;;;;18.93;100.00;99227.84;2211556;80;20980;-84
2022/08/24 19:06:11;;;;;;;59.05;36.20;;;;;;;18.91;100.00;99240.21;2211050;81;21368;-83
2022/08/24 19:09:12;;;;;;;22.55;9.35;;;;;;;18.90;100.00;99246.40;2211150;81;21008;-80
2022/08/24 19:12:12;;;;;;;44.10;28.12;;;;;;;18.88;100.00;99245.10;2210715;80;20957;-84
2022/08/24 19:15:12;;;;;;;34.35;21.20;;;;;;;18.86;100.00;99253.51;2211262;81;20944;-86
2022/08/24 19:18:16;;;;;;;29.90;14.13;;;;;;;18.81;100.00;99251.38;2210982;81;21391;-83
2022/08/24 19:21:16;;;;;;;17.32;8.83;;;;;;;18.79;100.00;99263.75;2199006;81;20984;-83
2022/08/24 19:24:19;;;;;;;23.00;10.65;;;;;;;18.75;100.00;99258.95;2202873;81;20980;-83
2022/08/24 19:27:19;;;;;;;23.15;7.55;;;;;;;18.75;100.00;99268.66;2211028;81;20932;-82
2022/08/24 19:30:20;;;;;;;17.77;7.35;;;;;;;18.70;100.00;99265.20;2210514;80;21717;-83
2022/08/24 19:33:21;;;;;;;20.32;8.00;;;;;;;18.69;100.00;99260.81;2210156;80;20995;-84
2022/08/24 19:36:21;;;;;;;20.82;9.83;;;;;;;18.68;100.00;99255.97;2210892;80;21043;-83
2022/08/24 19:39:21;;;;;;;17.23;6.60;;;;;;;18.67;100.00;99250.27;2210675;80;21015;-86
2022/08/24 19:42:21;;;;;;;26.30;12.20;;;;;;;18.65;100.00;99245.89;2211112;80;21407;-83
2022/08/24 19:48:40;;;;;;;32.85;14.45;;;;;;;18.67;100.00;99253.35;2210249;81;20968;-83
2022/08/24 19:51:41;;;;;;;32.67;12.50;;;;;;;18.66;100.00;99242.35;2210170;81;21369;-85
2022/08/24 19:54:42;;;;;;;33.95;15.90;;;;;;;18.67;100.00;99248.06;2209651;81;21341;-83
2022/08/24 19:57:42;;;;;;;27.25;13.30;;;;;;;18.66;100.00;99243.67;2209985;81;20972;-84
2022/08/24 20:00:43;;;;;;;20.62;11.45;;;;;;;18.68;100.00;99248.49;2209648;81;20940;-82
2022/08/24 20:03:43;;;;;;;18.40;8.63;;;;;;;18.66;100.00;99242.35;2209535;81;20916;-82
2022/08/24 20:06:44;;;;;;;20.48;9.00;;;;;;;18.64;100.00;99240.18;2209999;80;21428;-83
2022/08/24 20:09:44;;;;;;;18.48;6.80;;;;;;;18.65;100.00;99242.80;2209622;80;20995;-82
2022/08/24 20:12:44;;;;;;;23.18;8.58;;;;;;;18.65;100.00;99242.80;2209832;80;20933;-84
2022/08/24 20:15:45;;;;;;;18.45;6.80;;;;;;;18.64;100.00;99237.09;2209852;81;21008;-85
2022/08/24 20:18:45;;;;;;;17.02;6.47;;;;;;;18.64;100.00;99238.41;2209129;80;21359;-82
2022/08/24 20:21:46;;;;;;;23.22;6.58;;;;;;;18.65;100.00;99240.16;2210110;80;20948;-83
2022/08/24 20:24:47;;;;;;;26.05;8.10;;;;;;;18.64;100.00;99236.21;2209803;80;20949;-81
2022/08/24 20:27:46;;;;;;;18.17;7.12;;;;;;;18.65;100.00;99229.58;2209522;81;21012;-85
2022/08/24 20:30:47;;;;;;;18.02;7.58;;;;;;;18.64;100.00;99236.21;2209484;80;20964;-84
2022/08/24 20:33:47;;;;;;;19.15;6.78;;;;;;;18.65;100.00;99225.61;2209439;81;20995;-81
2022/08/24 20:36:48;;;;;;;14.78;6.15;;;;;;;18.66;100.00;99232.65;2210123;80;21384;-81
2022/08/24 20:39:48;;;;;;;22.40;6.58;;;;;;;18.71;100.00;99230.81;2210719;80;21030;-81
2022/08/24 20:42:49;;;;;;;22.13;7.10;;;;;;;18.72;100.00;99236.97;2211034;81;20936;-83
2022/08/24 20:45:49;;;;;;;16.93;5.67;;;;;;;18.74;100.00;99237.83;2210729;80;21007;-86
2022/08/24 20:48:49;;;;;;;24.55;6.87;;;;;;;18.74;100.00;99232.53;2210980;80;21007;-84
2022/08/24 20:51:50;;;;;;;20.80;7.78;;;;;;;18.75;100.00;99235.61;2211495;80;21015;-85
2022/08/24 20:54:50;;;;;;;19.98;7.65;;;;;;;18.79;100.00;99237.31;2211256;81;20971;-84
2022/08/24 20:57:50;;;;;;;23.40;7.05;;;;;;;18.83;100.00;99236.81;2211323;80;21011;-84
2022/08/24 21:00:51;;;;;;;16.40;6.25;;;;;;;18.83;100.00;99231.08;2211516;81;20988;-84
2022/08/24 21:03:51;;;;;;;18.30;6.97;;;;;;;18.87;100.00;99226.61;2211794;80;21004;-85
2022/08/24 21:06:52;;;;;;;21.10;7.22;;;;;;;18.88;100.00;99231.87;2211639;80;21047;-84
2022/08/24 21:09:52;;;;;;;19.23;6.37;;;;;;;18.91;100.00;99229.19;2211584;80;20996;-85
2022/08/24 21:12:53;;;;;;;22.37;6.78;;;;;;;18.91;100.00;99219.05;2212305;81;20972;-85
2022/08/24 21:15:53;;;;;;;17.50;6.35;;;;;;;18.90;100.00;99211.56;2212348;81;20960;-83
2022/08/24 21:18:53;;;;;;;22.75;8.05;;;;;;;18.92;100.00;99212.41;2211655;80;20952;-84
2022/08/24 21:21:54;;;;;;;27.58;7.22;;;;;;;18.93;100.00;99207.55;2211532;80;20988;-83
2022/08/24 21:24:54;;;;;;;18.05;6.87;;;;;;;18.96;100.00;99202.20;2211510;80;21246;-86
2022/08/24 21:27:54;;;;;;;20.57;6.75;;;;;;;18.99;100.00;99200.83;2211276;80;20964;-84
2022/08/24 21:30:55;;;;;;;17.32;6.55;;;;;;;19.01;100.00;99200.81;2211547;81;21325;-86
2022/08/24 21:37:14;;;;;;;24.23;6.62;;;;;;;19.05;100.00;99200.73;2210306;80;20965;-84
2022/08/24 21:40:15;;;;;;;35.38;7.90;;;;;;;19.05;100.00;99198.53;2212136;80;20953;-86
2022/08/24 21:43:18;;;;;;;21.30;7.12;;;;;;;19.05;100.00;99194.12;2211516;80;21301;-84
2022/08/24 21:46:15;;;;;;;23.83;7.42;;;;;;;19.06;100.00;99198.52;2211758;80;20964;-83
2022/08/24 21:49:16;;;;;;;23.50;6.85;;;;;;;19.07;100.00;99195.00;2211500;80;20972;-84
2022/08/24 21:52:16;;;;;;;19.77;7.45;;;;;;;19.09;100.00;99193.66;2211981;80;20953;-84
2022/08/24 21:55:17;;;;;;;22.65;6.92;;;;;;;19.08;100.00;99195.42;2211668;81;20983;-84
2022/08/24 21:58:17;;;;;;;25.60;7.20;;;;;;;19.10;100.00;99196.72;2212168;81;21004;-86
2022/08/24 22:01:18;;;;;;;21.55;6.85;;;;;;;19.14;100.00;99191.80;2212057;80;20971;-85
2022/08/24 22:04:18;;;;;;;23.35;7.22;;;;;;;19.16;100.00;99192.64;2211598;81;20976;-84
2022/08/24 22:07:19;;;;;;;15.58;5.90;;;;;;;19.17;100.00;99194.84;2211527;79;21059;-84
2022/08/24 22:10:19;;;;;;;19.12;7.05;;;;;;;19.20;100.00;99190.82;2210830;81;20988;-82
2022/08/24 22:13:19;;;;;;;27.05;7.62;;;;;;;19.20;100.00;99182.88;2211339;81;20996;-84
2022/08/24 22:16:20;;;;;;;19.62;6.97;;;;;;;19.23;100.00;99189.45;2211641;81;21047;-84
2022/08/24 22:19:20;;;;;;;18.98;6.92;;;;;;;19.24;100.00;99183.25;2210945;81;20929;-84
2022/08/24 22:22:20;;;;;;;20.10;7.60;;;;;;;19.23;100.00;99185.02;2211074;81;20932;-84
2022/08/24 22:25:21;;;;;;;18.57;6.97;;;;;;;19.24;100.00;99180.60;2210833;80;20988;-85
2022/08/24 22:28:23;;;;;;;22.17;7.10;;;;;;;19.24;100.00;99185.90;2210984;81;20968;-84
2022/08/24 22:31:22;;;;;;;17.77;6.70;;;;;;;19.22;100.00;99181.08;2211163;80;20972;-84
2022/08/24 22:34:22;;;;;;;22.70;7.35;;;;;;;19.21;100.00;99181.53;2210753;80;21039;-84
2022/08/24 22:37:22;;;;;;;19.10;7.55;;;;;;;19.22;100.00;99176.66;2211276;80;21035;-85
2022/08/24 22:40:23;;;;;;;24.70;8.85;;;;;;;19.25;100.00;99175.28;2211364;80;21126;-84
2022/08/24 22:44:17;;;;;;;23.40;7.75;;;;;;;19.28;100.00;99172.58;2211265;81;21368;-83
2022/08/24 22:46:24;;;;;;;23.27;8.30;;;;;;;19.28;100.00;99175.68;2211539;81;20991;-86
2022/08/24 22:49:24;;;;;;;25.00;7.70;;;;;;;19.25;100.00;99179.70;2210518;80;20964;-82
2022/08/24 22:52:25;;;;;;;13.75;6.72;;;;;;;19.23;100.00;99178.86;2210178;80;20905;-82
2022/08/24 22:55:25;;;;;;;26.73;7.05;;;;;;;19.20;100.00;99177.59;2210027;80;21015;-84
2022/08/24 22:58:25;;;;;;;22.87;7.80;;;;;;;19.17;100.00;99177.19;2209654;81;21023;-81
2022/08/24 23:01:26;;;;;;;24.25;8.23;;;;;;;19.16;100.00;99177.22;2209910;81;21024;-81
2022/08/24 23:04:26;;;;;;;25.97;8.20;;;;;;;19.13;100.00;99181.24;2210609;80;21344;-81
2022/08/24 23:07:27;;;;;;;27.52;9.00;;;;;;;19.09;100.00;99181.30;2210775;81;20956;-81
2022/08/24 23:10:27;;;;;;;25.43;8.38;;;;;;;19.05;100.00;99178.70;2211252;81;20980;-85
2022/08/24 23:13:27;;;;;;;28.85;8.73;;;;;;;19.00;100.00;99172.61;2210989;81;20976;-83
2022/08/24 23:16:28;;;;;;;21.65;8.00;;;;;;;18.98;100.00;99163.37;2211117;81;20995;-83
2022/08/24 23:22:48;;;;;;;24.60;9.05;;;;;;;18.97;100.00;99165.59;2210912;81;21312;-83
2022/08/24 23:25:48;;;;;;;36.13;10.18;;;;;;;18.96;100.00;99161.20;2211336;81;20948;-83
2022/08/24 23:28:48;;;;;;;28.45;8.55;;;;;;;18.95;100.00;99160.78;2211162;81;20960;-83
2022/08/24 23:31:48;;;;;;;26.82;9.70;;;;;;;18.96;100.00;99165.17;2211240;81;21396;-82
2022/08/24 23:34:49;;;;;;;26.33;9.73;;;;;;;18.97;100.00;99168.69;2211183;81;21016;-82
2022/08/24 23:37:49;;;;;;;32.93;11.80;;;;;;;18.94;100.00;99172.27;2211109;80;21023;-84
2022/08/24 23:40:49;;;;;;;24.57;10.60;;;;;;;18.94;100.00;99168.74;2208132;80;21443;-83
2022/08/24 23:43:50;;;;;;;23.27;10.98;;;;;;;18.93;100.00;99169.64;2196057;81;21053;-84
2022/08/24 23:46:50;;;;;;;25.25;9.85;;;;;;;18.89;100.00;99163.53;2196010;81;20962;-84
2022/08/24 23:49:51;;;;;;;25.92;10.08;;;;;;;18.88;100.00;99164.43;2196339;81;20949;-84
2022/08/24 23:52:51;;;;;;;19.57;10.38;;;;;;;18.86;100.00;99164.91;2196102;81;20929;-85
2022/08/24 23:55:52;;;;;;;21.12;10.32;;;;;;;18.86;100.00;99169.32;2195884;81;20945;-83
2022/08/24 23:58:52;;;;;;;22.40;10.00;;;;;;;18.83;100.00;99167.59;2196070;81;21004;-84
