Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:22;;;;;;;6.88;1.73;;;4.50;84.30;;;;;;4994412;28;20038;-82
2023/04/26 00:03:48;;;;;;;6.70;1.48;;;4.50;84.30;;;;;;4994498;28;20077;-80
2023/04/26 00:06:15;;;;;;;5.45;1.50;;;4.50;84.10;;;;;;4994687;28;20043;-80
2023/04/26 00:08:42;;;;;;;6.78;2.00;;;4.40;83.90;;;;;;4962286;28;20042;-80
2023/04/26 00:11:07;;;;;;;6.93;1.80;;;4.40;83.90;;;;;;5013145;28;20112;-81
2023/04/26 00:13:33;;;;;;;10.40;1.73;;;4.40;83.90;;;;;;4981446;28;20406;-80
2023/04/26 00:15:59;;;;;;;5.88;2.30;;;4.40;83.90;;;;;;4997611;28;20037;-81
2023/04/26 00:18:45;;;;;;;3.80;1.67;;;4.30;83.90;;;;;;5013844;28;20393;-80
2023/04/26 00:21:11;;;;;;;6.00;1.92;;;4.30;83.90;;;;;;5013651;28;20037;-81
2023/04/26 00:23:37;;;;;;;10.82;2.08;;;4.40;84.00;;;;;;4997150;28;20041;-82
2023/04/26 00:26:03;;;;;;;4.38;1.90;;;4.40;83.90;;;;;;5013515;28;20046;-80
2023/04/26 00:28:30;;;;;;;6.63;1.80;;;4.40;83.90;;;;;;4993180;28;20043;-82
2023/04/26 00:30:56;;;;;;;6.05;1.88;;;4.60;84.00;;;;;;4994059;28;20470;-80
2023/04/26 00:33:23;;;;;;;6.72;1.90;;;4.80;83.10;;;;;;4961714;28;20038;-80
2023/04/26 00:35:49;;;;;;;7.45;1.83;;;4.80;83.10;;;;;;4994307;28;20038;-81
2023/04/26 00:38:15;;;;;;;9.10;2.03;;;4.80;83.00;;;;;;4994065;28;20058;-80
2023/04/26 00:40:40;;;;;;;7.45;2.05;;;4.70;83.30;;;;;;4977799;28;21057;-80
2023/04/26 00:43:06;;;;;;;6.63;2.20;;;4.70;83.50;;;;;;4993809;28;20046;-80
2023/04/26 00:45:33;;;;;;;6.35;2.55;;;4.70;83.80;;;;;;4971416;28;20038;-80
2023/04/26 00:48:01;;;;;;;9.20;2.40;;;4.70;84.10;;;;;;5013086;28;20054;-81
2023/04/26 00:50:27;;;;;;;6.32;1.95;;;4.70;84.20;;;;;;5013442;28;20426;-81
2023/04/26 00:52:53;;;;;;;6.85;1.90;;;4.70;84.40;;;;;;4997312;28;20189;-79
2023/04/26 00:55:21;;;;;;;10.40;3.05;;;4.70;84.50;;;;;;5013886;28;20042;-81
2023/04/26 00:57:47;;;;;;;8.30;2.22;;;4.70;84.70;;;;;;5013725;28;20052;-79
2023/04/26 01:00:13;;;;;;;11.05;2.40;;;4.60;84.60;;;;;;4993019;28;20038;-79
2023/04/26 01:02:40;;;;;;;8.10;2.33;;;4.60;84.60;;;;;;4993764;28;20038;-80
2023/04/26 01:05:06;;;;;;;9.23;2.83;;;4.60;84.70;;;;;;4993695;28;20053;-80
2023/04/26 01:07:32;;;;;;;12.45;2.42;;;4.60;84.90;;;;;;4960874;28;20042;-79
2023/04/26 01:09:58;;;;;;;6.72;2.35;;;4.50;85.00;;;;;;4993495;28;20088;-81
2023/04/26 01:12:25;;;;;;;6.50;2.47;;;4.40;85.00;;;;;;4993155;28;20046;-81
2023/04/26 01:14:52;;;;;;;6.15;2.30;;;4.40;85.30;;;;;;4969148;28;20041;-79
2023/04/26 01:17:18;;;;;;;6.90;2.20;;;4.30;85.20;;;;;;5013476;28;20045;-82
2023/04/26 01:19:51;;;;;;;6.80;2.95;;;4.30;85.20;;;;;;4996447;28;20520;-81
2023/04/26 01:22:17;;;;;;;7.18;2.10;;;4.30;85.30;;;;;;5012860;28;20092;-82
2023/04/26 01:24:47;;;;;;;3.85;2.20;;;4.20;85.40;;;;;;5013137;28;20046;-81
2023/04/26 01:27:13;;;;;;;6.57;2.30;;;4.20;85.30;;;;;;4996450;28;20038;-81
2023/04/26 01:29:38;;;;;;;12.57;2.92;;;4.20;85.40;;;;;;4964029;28;20497;-80
2023/04/26 01:32:04;;;;;;;7.75;3.10;;;4.10;85.40;;;;;;5012451;28;20139;-80
2023/04/26 01:34:32;;;;;;;8.20;2.88;;;4.10;85.60;;;;;;4999032;28;20041;-80
2023/04/26 01:36:57;;;;;;;5.72;2.75;;;4.00;85.70;;;;;;4976459;28;20046;-80
2023/04/26 01:39:23;;;;;;;7.18;3.00;;;4.00;86.10;;;;;;4992755;28;20044;-80
2023/04/26 01:41:49;;;;;;;7.57;2.90;;;4.00;86.10;;;;;;4960464;28;20065;-80
2023/04/26 01:44:15;;;;;;;7.32;2.53;;;4.00;86.00;;;;;;4960766;28;20125;-79
2023/04/26 01:46:40;;;;;;;11.88;2.53;;;3.90;86.00;;;;;;4961272;28;20382;-82
2023/04/26 01:49:06;;;;;;;7.30;2.95;;;4.00;86.00;;;;;;5012452;28;20551;-80
2023/04/26 01:51:33;;;;;;;4.80;2.65;;;3.90;86.10;;;;;;4996158;28;20081;-81
2023/04/26 01:53:59;;;;;;;8.10;3.00;;;3.90;86.00;;;;;;4996236;28;20076;-81
2023/04/26 01:56:25;;;;;;;10.52;2.55;;;3.90;86.00;;;;;;5012330;28;20045;-80
2023/04/26 01:58:50;;;;;;;9.50;2.72;;;3.90;86.00;;;;;;5012172;28;20149;-80
2023/04/26 02:01:16;;;;;;;9.38;2.47;;;3.90;86.10;;;;;;4979604;28;20042;-82
2023/04/26 02:03:42;;;;;;;7.80;2.75;;;3.90;86.10;;;;;;5012662;28;20041;-80
2023/04/26 02:06:07;;;;;;;10.85;2.28;;;3.80;86.00;;;;;;4962200;28;20043;-80
2023/04/26 02:08:33;;;;;;;7.00;2.60;;;3.90;86.00;;;;;;4976571;28;20137;-80
2023/04/26 02:10:59;;;;;;;8.52;2.40;;;3.90;85.90;;;;;;4993843;28;20038;-81
2023/04/26 02:13:25;;;;;;;10.23;2.63;;;3.90;85.90;;;;;;5004502;28;20051;-82
2023/04/26 02:15:51;;;;;;;5.53;2.65;;;3.90;85.90;;;;;;5015091;28;20034;-81
2023/04/26 02:18:20;;;;;;;6.32;1.90;;;3.90;85.80;;;;;;5001534;28;20038;-80
2023/04/26 02:20:46;;;;;;;7.32;2.28;;;3.80;85.80;;;;;;4983903;28;20042;-81
2023/04/26 02:23:12;;;;;;;8.15;1.98;;;3.80;85.70;;;;;;5012258;28;20533;-80
2023/04/26 02:25:38;;;;;;;5.95;2.47;;;3.90;85.60;;;;;;4980758;28;20110;-80
2023/04/26 02:28:05;;;;;;;8.75;2.40;;;3.90;85.60;;;;;;4997584;28;20038;-80
2023/04/26 02:30:30;;;;;;;5.30;2.53;;;4.00;85.10;;;;;;4981321;28;20046;-80
2023/04/26 02:32:57;;;;;;;5.18;1.70;;;4.00;85.00;;;;;;4964179;28;20399;-81
2023/04/26 02:35:23;;;;;;;4.07;1.63;;;4.00;84.90;;;;;;4996759;28;20042;-79
2023/04/26 02:37:51;;;;;;;6.03;2.15;;;4.00;84.60;;;;;;4986167;28;20040;-81
2023/04/26 02:40:20;;;;;;;7.40;2.92;;;4.10;84.20;;;;;;5016381;28;20513;-79
2023/04/26 02:42:47;;;;;;;6.18;2.05;;;4.00;84.20;;;;;;4999529;28;20046;-81
2023/04/26 02:45:13;;;;;;;6.80;2.28;;;4.00;84.30;;;;;;5015712;28;20127;-80
2023/04/26 02:47:39;;;;;;;8.90;2.15;;;4.10;84.30;;;;;;4982387;28;20081;-78
2023/04/26 02:50:06;;;;;;;7.28;2.03;;;4.00;84.40;;;;;;5016290;28;20152;-82
2023/04/26 02:52:33;;;;;;;6.07;1.52;;;4.00;84.60;;;;;;5015733;28;20390;-78
2023/04/26 02:54:59;;;;;;;5.53;1.90;;;4.00;84.60;;;;;;4999422;28;20038;-79
2023/04/26 02:57:25;;;;;;;4.35;1.90;;;4.00;84.70;;;;;;4999579;28;20045;-80
2023/04/26 02:59:51;;;;;;;5.90;1.90;;;3.90;84.90;;;;;;4999451;28;20173;-81
2023/04/26 03:02:17;;;;;;;4.97;2.60;;;3.90;85.00;;;;;;4999361;28;20042;-82
2023/04/26 03:04:43;;;;;;;6.10;1.73;;;3.90;85.10;;;;;;4999381;28;20107;-80
2023/04/26 03:07:09;;;;;;;6.82;2.17;;;3.90;85.30;;;;;;4982449;28;20544;-80
2023/04/26 03:09:37;;;;;;;6.28;1.80;;;3.90;85.30;;;;;;4999419;28;20054;-81
2023/04/26 03:12:06;;;;;;;6.20;1.80;;;3.80;85.30;;;;;;4983452;28;20038;-81
2023/04/26 03:14:33;;;;;;;7.00;2.13;;;3.80;85.30;;;;;;5015220;28;20034;-78
2023/04/26 03:16:59;;;;;;;5.63;1.80;;;3.80;85.30;;;;;;5015098;28;20049;-81
2023/04/26 03:19:27;;;;;;;5.07;1.92;;;3.80;85.60;;;;;;4998966;28;20076;-80
2023/04/26 03:21:53;;;;;;;6.03;1.80;;;3.80;85.80;;;;;;5014552;28;20057;-82
2023/04/26 03:24:18;;;;;;;8.00;2.50;;;3.70;85.80;;;;;;5015295;28;20489;-78
2023/04/26 03:26:44;;;;;;;4.82;2.45;;;3.70;85.90;;;;;;4998579;28;20038;-81
2023/04/26 03:29:11;;;;;;;3.08;1.80;;;3.70;85.80;;;;;;4982687;28;20260;-81
2023/04/26 03:31:37;;;;;;;7.25;2.20;;;3.70;86.00;;;;;;4998400;28;20505;-80
2023/04/26 03:34:03;;;;;;;6.28;1.80;;;3.70;85.90;;;;;;5015190;28;20389;-82
2023/04/26 03:36:29;;;;;;;4.70;1.77;;;3.70;86.10;;;;;;4998644;28;20394;-79
2023/04/26 03:38:55;;;;;;;6.68;2.13;;;3.70;86.00;;;;;;4982208;28;20042;-80
2023/04/26 03:41:21;;;;;;;6.28;3.08;;;3.70;86.10;;;;;;4997792;28;20069;-79
2023/04/26 03:43:47;;;;;;;8.55;2.60;;;3.70;86.10;;;;;;4998431;28;20138;-82
2023/04/26 03:46:13;;;;;;;10.15;2.38;;;3.80;86.20;;;;;;4998460;28;20454;-81
2023/04/26 03:48:39;;;;;;;6.07;2.08;;;3.80;86.10;;;;;;5014352;28;20129;-81
2023/04/26 03:51:05;;;;;;;5.85;2.30;;;3.70;86.40;;;;;;4998001;28;20088;-80
2023/04/26 03:53:32;;;;;;;4.13;1.88;;;3.70;86.20;;;;;;4998192;28;20033;-79
2023/04/26 03:55:57;;;;;;;5.07;2.28;;;3.70;86.20;;;;;;5014896;28;20038;-80
2023/04/26 03:58:26;;;;;;;4.60;2.20;;;3.70;86.30;;;;;;5001575;28;20392;-79
2023/04/26 04:00:56;;;;;;;5.25;2.30;;;3.60;86.40;;;;;;4978491;28;20443;-78
2023/04/26 04:03:22;;;;;;;8.88;2.22;;;3.60;86.40;;;;;;4978392;28;20040;-80
2023/04/26 04:05:48;;;;;;;7.85;2.28;;;3.60;86.40;;;;;;4978304;28;20125;-79
2023/04/26 04:08:14;;;;;;;8.23;2.80;;;3.50;86.50;;;;;;4977695;28;20042;-81
2023/04/26 04:10:41;;;;;;;8.48;3.35;;;3.50;86.50;;;;;;5009981;28;20054;-80
2023/04/26 04:13:07;;;;;;;7.70;3.08;;;3.60;86.80;;;;;;4982306;28;20045;-79
2023/04/26 04:15:35;;;;;;;6.43;2.13;;;3.60;86.80;;;;;;4993998;28;20038;-79
2023/04/26 04:18:01;;;;;;;6.97;2.53;;;3.60;86.80;;;;;;5010854;28;20100;-79
2023/04/26 04:20:26;;;;;;;6.60;2.53;;;3.50;86.70;;;;;;4994260;28;20042;-79
2023/04/26 04:22:52;;;;;;;5.00;2.22;;;3.60;86.60;;;;;;4994419;28;20084;-79
2023/04/26 04:25:20;;;;;;;7.43;2.75;;;3.60;86.70;;;;;;5010216;28;20046;-81
2023/04/26 04:27:45;;;;;;;7.65;2.50;;;3.60;86.70;;;;;;5010746;28;20045;-80
2023/04/26 04:30:11;;;;;;;5.25;2.72;;;3.50;87.20;;;;;;5010033;28;20034;-79
2023/04/26 04:32:38;;;;;;;12.40;3.58;;;3.40;87.30;;;;;;4977643;28;20038;-81
2023/04/26 04:35:05;;;;;;;8.77;3.50;;;3.40;87.10;;;;;;4962069;28;20483;-81
2023/04/26 04:37:33;;;;;;;5.55;2.70;;;3.40;87.10;;;;;;4993593;28;20046;-82
2023/04/26 04:39:59;;;;;;;5.25;2.25;;;3.20;87.50;;;;;;4977475;28;20487;-80
2023/04/26 04:42:27;;;;;;;5.57;2.20;;;3.30;87.20;;;;;;4977086;28;20049;-81
2023/04/26 04:44:53;;;;;;;6.28;2.20;;;3.30;87.20;;;;;;4945861;28;20054;-80
2023/04/26 04:47:19;;;;;;;7.00;2.65;;;3.20;87.20;;;;;;4977132;28;20045;-81
2023/04/26 04:49:44;;;;;;;8.27;2.60;;;3.20;87.20;;;;;;4977593;28;20058;-82
2023/04/26 04:52:10;;;;;;;5.05;2.50;;;3.20;87.10;;;;;;4977975;28;20050;-83
2023/04/26 04:54:36;;;;;;;4.57;2.33;;;3.30;87.20;;;;;;4993843;28;20074;-79
2023/04/26 04:57:02;;;;;;;3.10;1.80;;;3.30;87.20;;;;;;5004000;28;20065;-81
2023/04/26 04:59:28;;;;;;;4.60;2.47;;;3.30;86.70;;;;;;4994507;28;20550;-79
2023/04/26 05:01:54;;;;;;;9.25;2.60;;;3.30;86.60;;;;;;4993500;28;20069;-82
2023/04/26 05:04:20;;;;;;;6.32;2.40;;;3.30;86.50;;;;;;5010388;28;20064;-82
2023/04/26 05:06:46;;;;;;;4.75;2.40;;;3.30;86.50;;;;;;4993693;28;20565;-81
2023/04/26 05:09:12;;;;;;;6.25;2.40;;;3.30;86.50;;;;;;5009676;28;20046;-81
2023/04/26 05:11:37;;;;;;;4.50;2.13;;;3.30;86.50;;;;;;4977997;28;20126;-81
2023/04/26 05:14:03;;;;;;;4.18;2.20;;;3.40;86.40;;;;;;4993430;28;20035;-80
2023/04/26 05:16:29;;;;;;;8.57;2.45;;;3.40;86.30;;;;;;4993415;28;20038;-79
2023/04/26 05:18:54;;;;;;;10.07;2.88;;;3.40;86.30;;;;;;4969720;28;20467;-80
2023/04/26 05:21:22;;;;;;;7.95;2.40;;;3.50;86.20;;;;;;4996479;28;20045;-80
2023/04/26 05:23:47;;;;;;;5.40;2.58;;;3.50;86.00;;;;;;5013049;28;20042;-80
2023/04/26 05:26:15;;;;;;;5.88;2.70;;;3.60;85.90;;;;;;5012817;28;20549;-80
2023/04/26 05:28:41;;;;;;;5.68;2.47;;;3.60;86.10;;;;;;5013049;28;20045;-80
2023/04/26 05:31:08;;;;;;;8.93;2.58;;;3.70;86.10;;;;;;4996377;28;20038;-79
2023/04/26 05:33:34;;;;;;;7.03;2.20;;;3.70;86.00;;;;;;5009145;28;20114;-79
2023/04/26 05:36:00;;;;;;;6.32;2.90;;;3.80;86.10;;;;;;4976755;28;20134;-81
2023/04/26 05:38:26;;;;;;;5.38;2.65;;;3.70;86.40;;;;;;5009989;28;20135;-80
2023/04/26 05:40:52;;;;;;;5.47;2.80;;;3.80;86.30;;;;;;4993050;28;20054;-80
2023/04/26 05:43:18;;;;;;;5.38;2.38;;;3.90;86.20;;;;;;5012837;28;20383;-80
2023/04/26 05:45:54;;;;;;;6.60;2.50;;;3.90;86.20;;;;;;4996177;28;20046;-80
2023/04/26 05:48:21;;;;;;;5.22;2.58;;;4.10;86.20;;;;;;5012422;28;20406;-79
2023/04/26 05:50:48;;;;;;;5.60;3.17;;;4.20;86.10;;;;;;4995605;28;20478;-81
2023/04/26 05:53:14;;;;;;;8.95;2.97;;;4.40;85.90;;;;;;4996055;28;20045;-78
2023/04/26 05:55:42;;;;;;;7.15;2.65;;;4.50;85.70;;;;;;5014395;28;20045;-81
2023/04/26 05:58:09;;;;;;;6.97;3.15;;;4.60;85.40;;;;;;4999959;28;20050;-81
2023/04/26 06:00:37;;;;;;;8.32;2.78;;;4.60;85.40;;;;;;5016681;28;20048;-80
2023/04/26 06:03:03;;;;;;;7.03;2.75;;;4.70;85.10;;;;;;4984145;28;20096;-80
2023/04/26 06:05:30;;;;;;;5.63;2.45;;;4.80;85.10;;;;;;5016131;28;20565;-79
2023/04/26 06:07:56;;;;;;;4.68;2.55;;;4.80;85.20;;;;;;5015731;28;20129;-80
2023/04/26 06:10:22;;;;;;;6.95;3.17;;;5.00;85.20;;;;;;5016430;28;20091;-80
2023/04/26 06:12:47;;;;;;;4.55;2.30;;;5.10;85.30;;;;;;5016243;28;20037;-79
2023/04/26 06:15:13;;;;;;;5.97;2.25;;;5.20;85.50;;;;;;5016156;28;20037;-81
2023/04/26 06:17:42;;;;;;;6.82;2.47;;;5.30;85.40;;;;;;5016255;28;20129;-80
2023/04/26 06:20:09;;;;;;;6.35;2.45;;;5.40;85.30;;;;;;5034649;28;20072;-80
2023/04/26 06:22:35;;;;;;;10.32;2.85;;;5.50;85.20;;;;;;5019304;28;20052;-79
2023/04/26 06:25:01;;;;;;;5.00;2.03;;;5.50;84.70;;;;;;5035006;28;20046;-81
2023/04/26 06:27:27;;;;;;;5.93;2.67;;;5.60;84.80;;;;;;5011852;28;20133;-80
2023/04/26 06:29:53;;;;;;;6.70;2.90;;;5.60;84.80;;;;;;4992664;28;20133;-78
2023/04/26 06:32:18;;;;;;;19.40;8.95;;;5.80;84.60;;;;;;5004855;28;20034;-79
2023/04/26 06:34:44;;;;;;;33.05;14.80;;;5.90;84.60;;;;;;4991759;28;20124;-78
2023/04/26 06:37:10;;;;;;;12.52;6.10;;;5.90;84.10;;;;;;4990496;28;20046;-81
2023/04/26 06:39:37;;;;;;;8.90;3.15;;;6.00;84.10;;;;;;5014991;28;20045;-81
2023/04/26 06:42:03;;;;;;;5.82;2.60;;;6.10;83.90;;;;;;5015862;28;20037;-80
2023/04/26 06:44:29;;;;;;;6.60;2.10;;;6.20;83.40;;;;;;4995704;28;20412;-81
2023/04/26 06:46:56;;;;;;;4.65;1.70;;;6.30;82.40;;;;;;4996126;28;20046;-79
2023/04/26 06:49:22;;;;;;;3.30;1.48;;;6.40;81.90;;;;;;4995634;28;20046;-80
2023/04/26 06:51:48;;;;;;;7.60;1.80;;;6.50;81.80;;;;;;4979447;28;20070;-78
2023/04/26 06:54:13;;;;;;;4.32;2.08;;;6.60;81.40;;;;;;4995711;28;20035;-81
2023/04/26 06:56:39;;;;;;;5.57;1.95;;;6.70;80.80;;;;;;4995635;28;20038;-81
2023/04/26 06:59:06;;;;;;;6.40;2.10;;;6.90;80.40;;;;;;4947910;28;20042;-80
2023/04/26 07:01:33;;;;;;;4.38;1.70;;;7.00;79.40;;;;;;4979133;28;20528;-81
2023/04/26 07:04:03;;;;;;;3.20;1.67;;;7.00;78.90;;;;;;4963849;28;20445;-81
2023/04/26 07:06:30;;;;;;;6.65;2.03;;;7.10;78.00;;;;;;4979351;28;20494;-79
2023/04/26 07:08:58;;;;;;;8.05;2.00;;;7.10;77.60;;;;;;4979116;28;20051;-78
2023/04/26 07:11:24;;;;;;;3.97;1.70;;;7.20;76.50;;;;;;4995310;28;20045;-80
2023/04/26 07:13:50;;;;;;;5.63;1.63;;;7.30;75.00;;;;;;4995644;28;20375;-78
2023/04/26 07:16:16;;;;;;;8.60;2.38;;;7.30;74.20;;;;;;4984832;28;20402;-81
2023/04/26 07:18:42;;;;;;;8.63;1.90;;;7.40;74.30;;;;;;4998800;28;20044;-78
2023/04/26 07:21:07;;;;;;;9.13;2.63;;;7.50;73.10;;;;;;5015013;28;20038;-78
2023/04/26 07:23:34;;;;;;;5.53;1.90;;;7.50;73.60;;;;;;4998362;28;20048;-80
2023/04/26 07:26:03;;;;;;;7.53;2.30;;;7.50;73.80;;;;;;5015145;28;20053;-80
2023/04/26 07:28:30;;;;;;;5.97;1.85;;;7.60;71.60;;;;;;5014679;28;20096;-79
2023/04/26 07:30:56;;;;;;;6.25;1.88;;;7.60;71.60;;;;;;5000110;28;20048;-81
2023/04/26 07:33:22;;;;;;;9.30;2.42;;;7.60;71.20;;;;;;5022801;28;20037;-81
2023/04/26 07:35:56;;;;;;;8.63;2.67;;;7.60;71.00;;;;;;5005046;28;20054;-80
2023/04/26 07:38:23;;;;;;;5.70;2.35;;;7.60;70.40;;;;;;5020754;28;20035;-79
2023/04/26 07:40:49;;;;;;;5.78;1.85;;;7.60;70.50;;;;;;4999366;28;20038;-80
2023/04/26 07:43:15;;;;;;;7.95;1.90;;;7.60;70.90;;;;;;5000704;28;20052;-79
2023/04/26 07:45:41;;;;;;;5.65;1.55;;;7.70;71.00;;;;;;5014857;28;20042;-81
2023/04/26 07:48:07;;;;;;;7.68;2.22;;;7.80;71.70;;;;;;4999141;28;21317;-79
2023/04/26 07:50:33;;;;;;;7.45;2.30;;;7.90;72.50;;;;;;5000594;28;20121;-79
2023/04/26 07:52:59;;;;;;;7.13;1.80;;;8.00;73.30;;;;;;5004234;28;20482;-79
2023/04/26 07:55:25;;;;;;;3.35;2.20;;;8.00;72.80;;;;;;5016573;28;20121;-79
2023/04/26 07:57:51;;;;;;;5.28;1.83;;;8.00;70.90;;;;;;5023981;28;20077;-83
2023/04/26 08:00:17;;;;;;;4.55;1.88;;;7.80;70.80;;;;;;5020977;28;20077;-79
2023/04/26 08:02:45;;;;;;;4.35;1.30;;;7.80;71.20;;;;;;5006179;28;20049;-81
2023/04/26 08:05:12;;;;;;;7.00;1.65;;;7.80;70.20;;;;;;5014737;28;20080;-80
2023/04/26 08:07:38;;;;;;;8.27;2.17;;;7.80;70.50;;;;;;5021450;28;20073;-78
2023/04/26 08:10:05;;;;;;;4.68;1.85;;;7.90;71.10;;;;;;5019284;28;21224;-81
2023/04/26 08:12:32;;;;;;;11.95;3.38;;;8.10;72.10;;;;;;5015551;28;20366;-81
2023/04/26 08:15:00;;;;;;;3.90;2.13;;;8.20;72.00;;;;;;4997517;28;20140;-81
2023/04/26 08:17:26;;;;;;;5.00;1.60;;;8.40;71.10;;;;;;5005806;28;20045;-79
2023/04/26 08:19:51;;;;;;;6.95;1.80;;;8.40;71.30;;;;;;5024611;28;20512;-78
2023/04/26 08:22:18;;;;;;;6.00;2.20;;;8.50;70.70;;;;;;5016502;28;20096;-79
2023/04/26 08:24:54;;;;;;;6.60;1.90;;;8.50;70.90;;;;;;5019337;28;20041;-80
2023/04/26 08:27:21;;;;;;;3.03;1.85;;;8.40;72.80;;;;;;5008638;28;20049;-79
2023/04/26 08:29:46;;;;;;;6.65;1.95;;;8.20;73.40;;;;;;5023805;28;20091;-79
2023/04/26 08:32:12;;;;;;;6.97;2.30;;;7.90;74.60;;;;;;5015875;28;20042;-80
2023/04/26 08:34:38;;;;;;;5.18;2.03;;;7.60;75.80;;;;;;5021886;28;20453;-78
2023/04/26 08:37:06;;;;;;;4.72;2.28;;;7.40;76.70;;;;;;5007075;28;20099;-79
2023/04/26 08:39:32;;;;;;;5.97;1.98;;;7.20;77.30;;;;;;5014019;28;20045;-79
2023/04/26 08:42:04;;;;;;;6.22;2.85;;;7.10;77.10;;;;;;5024943;28;20044;-79
2023/04/26 08:44:34;;;;;;;8.30;2.92;;;7.10;76.70;;;;;;5026943;28;20038;-80
2023/04/26 08:47:16;;;;;;;11.05;2.88;;;6.90;78.40;;;;;;5018003;28;20049;-80
2023/04/26 08:49:47;;;;;;;7.28;2.67;;;6.80;79.20;;;;;;5027371;28;20068;-79
2023/04/26 08:52:21;;;;;;;9.32;3.50;;;6.80;80.00;;;;;;5001419;28;20115;-79
2023/04/26 08:54:49;;;;;;;6.22;2.70;;;6.70;80.30;;;;;;5021897;28;20165;-79
2023/04/26 08:57:15;;;;;;;8.30;2.53;;;6.80;81.10;;;;;;5007116;28;20120;-79
2023/04/26 08:59:43;;;;;;;5.63;2.45;;;6.80;81.40;;;;;;5022627;28;20083;-80
2023/04/26 09:02:13;;;;;;;10.15;2.50;;;6.80;81.60;;;;;;5015913;28;20065;-79
2023/04/26 09:04:39;;;;;;;6.28;2.63;;;7.00;81.20;;;;;;5030972;28;20095;-82
2023/04/26 09:07:07;;;;;;;5.20;2.20;;;7.00;81.00;;;;;;5020562;28;20390;-80
2023/04/26 09:09:41;;;;;;;5.85;2.92;;;7.10;80.50;;;;;;5014615;28;20064;-81
2023/04/26 09:12:07;;;;;;;5.55;2.25;;;7.30;79.80;;;;;;5032696;28;20037;-81
2023/04/26 09:14:33;;;;;;;8.32;2.80;;;7.40;79.60;;;;;;5033104;28;20182;-81
2023/04/26 09:16:59;;;;;;;4.55;2.45;;;7.50;78.90;;;;;;5016422;28;20037;-81
2023/04/26 09:19:43;;;;;;;5.93;2.97;;;7.60;78.30;;;;;;5033214;28;20557;-79
2023/04/26 09:22:09;;;;;;;4.97;2.55;;;7.70;78.30;;;;;;5010994;28;20125;-81
2023/04/26 09:24:53;;;;;;;10.20;3.40;;;7.80;77.30;;;;;;4996519;28;20490;-80
2023/04/26 09:27:19;;;;;;;7.83;2.33;;;8.00;76.60;;;;;;4980567;28;20045;-80
2023/04/26 09:29:58;;;;;;;12.15;3.45;;;8.00;76.10;;;;;;5012877;28;20277;-80
2023/04/26 09:32:24;;;;;;;8.52;2.70;;;8.00;76.30;;;;;;4996778;28;20128;-79
2023/04/26 09:34:50;;;;;;;7.70;3.53;;;8.10;76.30;;;;;;4996186;28;20045;-80
2023/04/26 09:37:16;;;;;;;9.35;2.45;;;8.20;76.00;;;;;;5012642;28;20045;-81
2023/04/26 09:39:42;;;;;;;10.63;2.70;;;8.20;75.70;;;;;;5012176;28;20083;-80
2023/04/26 09:42:10;;;;;;;6.90;2.25;;;8.20;75.50;;;;;;4980179;28;20042;-82
2023/04/26 09:44:36;;;;;;;6.72;2.10;;;8.20;74.80;;;;;;4996153;28;20042;-82
2023/04/26 09:47:10;;;;;;;4.78;2.50;;;8.30;73.70;;;;;;4996656;28;20153;-79
2023/04/26 09:49:47;;;;;;;5.10;2.38;;;8.30;70.90;;;;;;5012845;28;20049;-80
2023/04/26 09:52:15;;;;;;;7.15;2.42;;;8.20;71.60;;;;;;5012500;28;20488;-81
2023/04/26 09:54:44;;;;;;;7.50;2.90;;;8.20;72.30;;;;;;5012863;28;20045;-79
2023/04/26 09:57:11;;;;;;;8.30;2.63;;;8.20;73.20;;;;;;5002214;28;20418;-80
2023/04/26 09:59:44;;;;;;;8.38;2.60;;;8.30;73.70;;;;;;4992804;28;20521;-82
2023/04/26 10:02:15;;;;;;;7.47;2.47;;;8.30;74.20;;;;;;4993038;28;20124;-80
2023/04/26 10:04:46;;;;;;;6.75;2.30;;;8.30;73.40;;;;;;4992272;28;20038;-79
2023/04/26 10:07:13;;;;;;;5.60;1.88;;;8.40;72.60;;;;;;4992455;28;20078;-79
2023/04/26 10:09:40;;;;;;;5.90;2.47;;;8.50;72.60;;;;;;4976651;28;20053;-81
2023/04/26 10:12:08;;;;;;;6.97;2.22;;;8.50;73.50;;;;;;4976816;28;20080;-79
2023/04/26 10:14:35;;;;;;;7.63;2.83;;;8.50;73.70;;;;;;4998598;28;20130;-79
2023/04/26 10:17:03;;;;;;;6.57;2.13;;;8.60;72.10;;;;;;5012794;28;20613;-80
2023/04/26 10:19:29;;;;;;;6.13;2.30;;;8.50;71.60;;;;;;5012320;28;20046;-78
2023/04/26 10:22:02;;;;;;;4.88;1.90;;;8.60;70.50;;;;;;4979909;28;20092;-79
2023/04/26 10:24:28;;;;;;;4.95;2.30;;;8.60;70.60;;;;;;4995849;28;20046;-80
2023/04/26 10:26:58;;;;;;;6.95;2.60;;;8.70;70.30;;;;;;5012367;28;20412;-80
2023/04/26 10:29:25;;;;;;;8.27;2.88;;;8.80;70.10;;;;;;5012233;28;20049;-79
2023/04/26 10:32:00;;;;;;;4.85;1.98;;;8.80;69.10;;;;;;4994979;28;20049;-79
2023/04/26 10:34:27;;;;;;;7.53;2.00;;;8.80;66.50;;;;;;4993003;28;20112;-80
2023/04/26 10:37:15;;;;;;;9.15;2.60;;;8.80;66.10;;;;;;4976222;28;20461;-80
2023/04/26 10:39:45;;;;;;;7.63;3.20;;;8.70;65.20;;;;;;4992687;28;20108;-79
2023/04/26 10:42:26;;;;;;;7.00;2.20;;;8.70;66.40;;;;;;4995391;28;20052;-79
2023/04/26 10:44:52;;;;;;;7.00;2.30;;;8.60;66.90;;;;;;4996406;28;20046;-79
2023/04/26 10:47:31;;;;;;;8.23;2.25;;;8.70;66.10;;;;;;4963823;28;20521;-78
2023/04/26 10:50:08;;;;;;;8.80;2.17;;;8.60;67.10;;;;;;4979698;28;20054;-78
2023/04/26 10:53:14;;;;;;;5.70;2.33;;;8.50;67.50;;;;;;4996175;28;20074;-81
2023/04/26 10:55:41;;;;;;;4.53;1.95;;;8.50;68.00;;;;;;4979134;28;20054;-80
2023/04/26 10:58:28;;;;;;;5.60;2.50;;;8.50;66.50;;;;;;4996429;28;20046;-79
2023/04/26 11:01:17;;;;;;;2.92;1.70;;;8.50;65.50;;;;;;4979151;28;20073;-80
2023/04/26 11:04:03;;;;;;;7.00;2.40;;;8.50;66.90;;;;;;4995838;28;20042;-79
2023/04/26 11:06:49;;;;;;;7.75;1.98;;;8.60;68.30;;;;;;4995715;28;20129;-80
2023/04/26 11:09:47;;;;;;;5.50;2.50;;;8.60;68.30;;;;;;5011982;28;20042;-80
2023/04/26 11:12:16;;;;;;;5.43;1.75;;;8.60;68.30;;;;;;4995549;28;20038;-79
2023/04/26 11:15:01;;;;;;;8.40;3.13;;;8.60;67.50;;;;;;4979823;28;20078;-79
2023/04/26 11:17:27;;;;;;;5.95;2.03;;;8.70;66.40;;;;;;4972261;28;20049;-80
2023/04/26 11:19:53;;;;;;;6.85;2.85;;;8.80;66.60;;;;;;4979082;28;20039;-78
2023/04/26 11:22:22;;;;;;;6.40;2.08;;;8.90;66.40;;;;;;4984119;28;20033;-78
2023/04/26 11:24:49;;;;;;;6.28;1.88;;;9.00;64.40;;;;;;5003511;28;20030;-79
2023/04/26 11:27:14;;;;;;;3.05;1.23;;;9.00;61.20;;;;;;5018834;28;20037;-79
2023/04/26 11:29:43;;;;;;;4.72;1.58;;;9.10;62.40;;;;;;5020872;28;20113;-77
2023/04/26 11:32:09;;;;;;;10.02;2.17;;;9.20;61.60;;;;;;5000860;28;20041;-79
2023/04/26 11:34:37;;;;;;;5.15;1.63;;;9.20;61.20;;;;;;5003064;28;20474;-80
2023/04/26 11:37:07;;;;;;;5.45;2.08;;;9.10;61.70;;;;;;5001792;28;20049;-81
2023/04/26 11:39:34;;;;;;;5.57;2.20;;;9.30;60.70;;;;;;5020571;28;20525;-78
2023/04/26 11:42:08;;;;;;;7.97;2.95;;;9.40;60.60;;;;;;5003174;28;20111;-78
2023/04/26 11:44:34;;;;;;;4.68;1.42;;;9.50;61.20;;;;;;5019018;28;20042;-78
2023/04/26 11:47:06;;;;;;;6.78;1.55;;;9.60;59.50;;;;;;5021751;28;20053;-78
2023/04/26 11:49:36;;;;;;;5.13;1.50;;;9.70;58.40;;;;;;5022688;28;20053;-79
2023/04/26 11:52:03;;;;;;;6.57;1.50;;;9.80;59.20;;;;;;5000126;28;20109;-81
2023/04/26 11:54:34;;;;;;;4.85;1.50;;;10.00;59.00;;;;;;5018912;28;20098;-80
2023/04/26 11:57:11;;;;;;;4.57;1.70;;;10.10;57.60;;;;;;5023978;28;20121;-80
2023/04/26 11:59:37;;;;;;;3.38;1.83;;;10.40;57.50;;;;;;5022524;28;20116;-80
2023/04/26 12:02:08;;;;;;;8.40;1.58;;;10.80;58.30;;;;;;5024143;28;20120;-79
2023/04/26 12:04:36;;;;;;;3.15;1.58;;;11.10;56.20;;;;;;5005228;28;20380;-79
2023/04/26 12:07:04;;;;;;;4.15;1.20;;;11.30;54.80;;;;;;5013934;28;20042;-79
2023/04/26 12:09:32;;;;;;;3.60;1.20;;;11.40;53.70;;;;;;5006101;28;20452;-79
2023/04/26 12:11:59;;;;;;;4.20;1.50;;;11.50;52.50;;;;;;5023011;28;20042;-79
2023/04/26 12:14:36;;;;;;;3.15;1.33;;;11.50;52.70;;;;;;5000102;28;20496;-79
2023/04/26 12:17:03;;;;;;;6.47;1.83;;;11.50;51.20;;;;;;5019813;28;20041;-81
2023/04/26 12:19:33;;;;;;;4.22;1.40;;;11.60;52.60;;;;;;5021744;28;20041;-79
2023/04/26 12:21:59;;;;;;;6.72;2.20;;;11.60;53.00;;;;;;4998417;28;20046;-80
2023/04/26 12:24:29;;;;;;;5.13;1.95;;;11.50;52.20;;;;;;5017963;28;20765;-80
2023/04/26 12:26:55;;;;;;;8.43;1.58;;;11.40;50.30;;;;;;5017794;28;20103;-79
2023/04/26 12:29:21;;;;;;;4.90;1.30;;;11.20;51.70;;;;;;5016519;28;20041;-79
2023/04/26 12:31:47;;;;;;;5.90;1.50;;;11.00;54.00;;;;;;5019306;28;20037;-80
2023/04/26 12:34:13;;;;;;;7.15;1.52;;;10.90;54.30;;;;;;5022030;28;20125;-81
2023/04/26 12:36:43;;;;;;;5.00;1.70;;;10.70;54.70;;;;;;5018191;28;20116;-81
2023/04/26 12:39:12;;;;;;;5.78;1.67;;;10.60;53.60;;;;;;5006476;28;20444;-80
2023/04/26 12:41:39;;;;;;;4.55;1.55;;;10.50;56.10;;;;;;5000006;28;20045;-78
2023/04/26 12:44:08;;;;;;;6.00;1.98;;;10.30;56.30;;;;;;5018736;28;21249;-79
2023/04/26 12:46:34;;;;;;;4.13;1.73;;;10.10;63.30;;;;;;5004448;28;20124;-80
2023/04/26 12:49:00;;;;;;;5.13;2.17;;;9.90;65.90;;;;;;5004627;28;20077;-79
2023/04/26 12:51:25;;;;;;;4.70;2.10;;;9.60;66.10;;;;;;5004646;28;20050;-81
2023/04/26 12:53:52;;;;;;;2.97;1.55;;;9.50;66.00;;;;;;5003276;28;20060;-80
2023/04/26 12:56:18;;;;;;;8.27;2.20;;;9.30;66.70;;;;;;5007767;28;20038;-79
2023/04/26 12:58:44;;;;;;;3.85;2.00;;;9.10;67.80;;;;;;5002964;28;20041;-80