Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:03:05;;;;;;;20.37;11.60;;;;;;;1.24;81.16;99785.55;1678230;85;21339;-79
2021/03/15 00:06:11;;;;;;;19.02;11.78;;;;;;;1.19;81.72;99783.73;1679066;85;21316;-78
2021/03/15 00:09:17;;;;;;;21.48;11.63;;;;;;;1.21;82.21;99784.95;1679055;85;21253;-79
2021/03/15 00:12:22;;;;;;;18.45;11.15;;;;;;;1.24;82.58;99785.55;1677620;85;21210;-79
2021/03/15 00:15:29;;;;;;;18.77;11.65;;;;;;;1.34;82.96;99786.12;1677650;85;21740;-79
2021/03/15 00:18:35;;;;;;;17.95;11.53;;;;;;;1.41;83.12;99785.48;1679112;85;21229;-79
2021/03/15 00:21:43;;;;;;;22.35;11.63;;;;;;;1.51;83.24;99778.80;1679078;85;22165;-79
2021/03/15 00:24:50;;;;;;;18.30;11.90;;;;;;;1.58;83.31;99775.92;1677711;85;21723;-79
2021/03/15 00:27:55;;;;;;;19.50;11.53;;;;;;;1.66;83.30;99773.93;1679073;85;21335;-78
2021/03/15 00:30:59;;;;;;;18.57;9.73;;;;;;;1.73;83.14;99779.14;1679172;85;21773;-79
2021/03/15 00:34:06;;;;;;;17.40;10.85;;;;;;;1.77;83.00;99777.39;1679080;85;21223;-79
2021/03/15 00:36:58;;;;;;;21.37;11.15;;;;;;;1.81;82.84;99774.44;1679040;85;21863;-79
2021/03/15 00:40:02;;;;;;;21.70;10.65;;;;;;;1.84;82.83;99761.55;1679149;85;21168;-79
2021/03/15 00:43:07;;;;;;;21.68;10.98;;;;;;;1.86;82.81;99766.80;1678716;85;21743;-79
2021/03/15 00:46:13;;;;;;;17.57;10.45;;;;;;;1.87;82.82;99760.41;1679152;85;21293;-79
2021/03/15 00:49:19;;;;;;;16.12;10.20;;;;;;;1.87;82.90;99759.06;1679109;85;21297;-79
2021/03/15 00:52:24;;;;;;;18.95;10.25;;;;;;;1.87;83.03;99759.06;1679088;85;21391;-79
2021/03/15 00:55:29;;;;;;;19.23;11.15;;;;;;;1.83;83.18;99761.16;1679136;85;21739;-79
2021/03/15 00:58:34;;;;;;;15.80;10.05;;;;;;;1.82;83.29;99759.96;1676605;85;21332;-79
2021/03/15 01:01:40;;;;;;;20.50;10.43;;;;;;;1.79;83.44;99755.20;1679078;85;21387;-79
2021/03/15 01:04:47;;;;;;;19.77;10.40;;;;;;;1.76;83.67;99747.88;1679129;85;21166;-79
2021/03/15 01:07:53;;;;;;;19.52;10.45;;;;;;;1.76;83.92;99747.38;1679086;85;21335;-79
2021/03/15 01:10:58;;;;;;;24.00;12.90;;;;;;;1.75;84.06;99747.02;1679131;85;21830;-79
2021/03/15 01:14:03;;;;;;;19.77;9.58;;;;;;;1.75;84.21;99742.98;1679031;85;21316;-79
2021/03/15 01:17:11;;;;;;;18.98;10.38;;;;;;;1.76;84.30;99745.17;1679166;85;21217;-79
2021/03/15 01:20:19;;;;;;;16.37;10.48;;;;;;;1.73;84.40;99746.28;1679145;85;21285;-79
2021/03/15 01:23:27;;;;;;;16.93;10.10;;;;;;;1.71;84.60;99744.23;1679061;85;21323;-79
2021/03/15 01:26:34;;;;;;;14.90;9.63;;;;;;;1.67;84.84;99742.78;1679150;85;21171;-79
2021/03/15 01:29:40;;;;;;;18.50;10.25;;;;;;;1.65;85.16;99747.97;1679080;85;21801;-79
2021/03/15 01:32:45;;;;;;;16.05;8.48;;;;;;;1.61;85.52;99746.02;1679051;85;21198;-79
2021/03/15 01:35:51;;;;;;;19.87;9.93;;;;;;;1.59;85.92;99742.59;1679075;85;21827;-79
2021/03/15 01:38:56;;;;;;;20.50;10.05;;;;;;;1.61;86.16;99749.21;1679130;85;21170;-79
2021/03/15 01:42:01;;;;;;;16.37;9.98;;;;;;;1.60;86.30;99741.63;1679084;85;21752;-79
2021/03/15 01:45:06;;;;;;;15.88;9.75;;;;;;;1.58;86.45;99736.84;1678982;85;21262;-79
2021/03/15 01:48:14;;;;;;;21.12;9.90;;;;;;;1.57;86.61;99741.03;1679082;85;21899;-79
2021/03/15 01:51:19;;;;;;;17.35;9.23;;;;;;;1.54;86.78;99736.73;1678979;85;21776;-79
2021/03/15 01:54:26;;;;;;;19.27;9.58;;;;;;;1.54;86.98;99736.73;1679108;85;21356;-79
2021/03/15 01:57:32;;;;;;;17.25;8.75;;;;;;;1.53;87.13;99742.63;1679057;85;21324;-79
2021/03/15 02:00:37;;;;;;;13.85;8.85;;;;;;;1.55;87.30;99739.79;1679104;85;21340;-79
2021/03/15 02:03:43;;;;;;;13.68;9.13;;;;;;;1.58;87.45;99738.19;1679084;85;21320;-79
2021/03/15 02:06:50;;;;;;;16.65;8.65;;;;;;;1.62;87.54;99739.63;1679085;85;21332;-79
2021/03/15 02:09:55;;;;;;;18.20;9.50;;;;;;;1.64;87.61;99734.95;1679111;85;21292;-79
2021/03/15 02:13:25;;;;;;;14.53;8.60;;;;;;;1.67;87.60;99737.39;1678958;85;21238;-79
2021/03/15 02:17:01;;;;;;;15.58;8.30;;;;;;;1.67;87.58;99731.15;1679093;85;21843;-79
2021/03/15 02:20:25;;;;;;;16.52;7.92;;;;;;;1.65;87.66;99723.20;1679127;85;21296;-79
2021/03/15 02:23:42;;;;;;;17.27;8.03;;;;;;;1.62;87.78;99730.20;1679043;85;21225;-79
2021/03/15 02:27:35;;;;;;;14.70;7.92;;;;;;;1.61;87.95;99735.23;1679042;85;21360;-79
2021/03/15 02:31:11;;;;;;;19.25;9.95;;;;;;;1.60;88.09;99721.41;1679100;85;21344;-79
2021/03/15 02:35:00;;;;;;;17.15;8.30;;;;;;;1.58;88.18;99728.75;1679078;85;21360;-79
2021/03/15 02:38:16;;;;;;;10.00;7.17;;;;;;;1.56;88.26;99732.09;1678282;85;21379;-79
2021/03/15 02:41:25;;;;;;;15.60;7.25;;;;;;;1.58;88.32;99731.45;1678925;85;21180;-79
2021/03/15 02:44:32;;;;;;;14.65;8.40;;;;;;;1.59;88.29;99733.64;1682573;84;21359;-79
2021/03/15 02:47:40;;;;;;;15.63;7.67;;;;;;;1.57;88.24;99740.53;1686929;85;21324;-79
2021/03/15 02:50:47;;;;;;;11.97;8.48;;;;;;;1.56;88.25;99735.28;1686970;85;21289;-79
2021/03/15 02:53:52;;;;;;;16.32;9.10;;;;;;;1.56;88.29;99736.13;1686833;85;21352;-79
2021/03/15 02:56:59;;;;;;;17.60;8.58;;;;;;;1.55;88.31;99734.40;1687046;85;21364;-79
2021/03/15 03:00:04;;;;;;;15.10;7.97;;;;;;;1.53;88.29;99735.04;1686936;85;21531;-79
2021/03/15 03:03:09;;;;;;;14.55;7.92;;;;;;;1.52;88.24;99734.69;1686867;85;21863;-79
2021/03/15 03:06:16;;;;;;;11.93;8.15;;;;;;;1.50;88.25;99728.55;1686897;85;21340;-79
2021/03/15 03:09:22;;;;;;;11.10;7.53;;;;;;;1.48;88.37;99732.73;1686941;85;21782;-79
2021/03/15 03:12:28;;;;;;;17.27;8.63;;;;;;;1.46;88.54;99740.12;1686943;85;21327;-79
2021/03/15 03:15:37;;;;;;;14.05;8.25;;;;;;;1.43;88.71;99734.13;1686920;85;21853;-79
2021/03/15 03:18:43;;;;;;;16.55;8.23;;;;;;;1.40;88.88;99735.73;1686866;85;21766;-79
2021/03/15 03:21:48;;;;;;;11.85;7.37;;;;;;;1.37;89.06;99738.71;1686878;85;21885;-79
2021/03/15 03:24:53;;;;;;;16.55;8.45;;;;;;;1.34;89.15;99732.22;1686926;85;21307;-79
2021/03/15 03:28:02;;;;;;;16.60;8.60;;;;;;;1.35;89.34;99731.23;1686900;85;21867;-79
2021/03/15 03:31:09;;;;;;;14.07;7.55;;;;;;;1.39;89.41;99731.33;1687064;85;21182;-79
2021/03/15 03:34:15;;;;;;;13.48;8.83;;;;;;;1.40;89.37;99724.95;1686847;85;21391;-79
2021/03/15 03:37:22;;;;;;;14.35;8.60;;;;;;;1.39;89.28;99719.20;1686944;85;21340;-79
2021/03/15 03:40:27;;;;;;;18.32;8.43;;;;;;;1.36;89.34;99722.16;1689565;85;21229;-79
2021/03/15 03:43:32;;;;;;;15.90;9.00;;;;;;;1.33;89.46;99719.74;1687022;85;21224;-79
2021/03/15 03:46:40;;;;;;;13.25;8.28;;;;;;;1.32;89.64;99715.31;1686494;83;21324;-79
2021/03/15 03:49:46;;;;;;;15.28;7.92;;;;;;;1.31;89.90;99714.96;1686983;85;21293;-79
2021/03/15 03:53:31;;;;;;;13.78;8.58;;;;;;;1.33;90.13;99717.05;1686964;85;21648;-79
2021/03/15 03:57:04;;;;;;;12.30;8.23;;;;;;;1.35;90.23;99723.14;1687006;85;21197;-79
2021/03/15 04:00:16;;;;;;;16.17;8.35;;;;;;;1.33;90.23;99719.74;1686971;85;21819;-79
2021/03/15 04:03:26;;;;;;;20.40;8.90;;;;;;;1.30;90.36;99726.23;1686828;85;21348;-79
2021/03/15 04:06:33;;;;;;;15.30;8.33;;;;;;;1.30;90.53;99726.73;1687141;85;21293;-79
2021/03/15 04:09:39;;;;;;;14.25;8.88;;;;;;;1.28;90.73;99730.91;1687076;85;21905;-79
2021/03/15 04:12:47;;;;;;;12.95;7.50;;;;;;;1.27;90.93;99719.28;1694050;83;21698;-79
2021/03/15 04:15:52;;;;;;;13.15;8.33;;;;;;;1.31;91.08;99725.24;1717373;83;21789;-79
2021/03/15 04:18:58;;;;;;;14.25;8.13;;;;;;;1.35;91.15;99727.19;1676925;85;21279;-79
2021/03/15 04:22:06;;;;;;;13.53;8.98;;;;;;;1.39;91.16;99727.29;1649209;86;21224;-79
2021/03/15 04:25:13;;;;;;;17.02;8.50;;;;;;;1.45;91.22;99728.09;1709635;84;21284;-79
2021/03/15 04:28:13;;;;;;;14.83;8.75;;;;;;;1.52;91.33;99721.20;1713019;83;21196;-79
2021/03/15 04:31:18;;;;;;;14.43;8.63;;;;;;;1.58;91.39;99720.66;1715522;83;21291;-79
2021/03/15 04:34:24;;;;;;;14.80;8.20;;;;;;;1.63;91.40;99725.16;1715663;83;21172;-79
2021/03/15 04:37:29;;;;;;;18.35;7.58;;;;;;;1.69;91.41;99719.72;1714754;83;21264;-79
2021/03/15 04:40:35;;;;;;;11.88;7.20;;;;;;;1.75;91.37;99721.41;1709466;84;21295;-79
2021/03/15 04:43:41;;;;;;;13.80;8.18;;;;;;;1.81;91.32;99723.20;1709551;84;21849;-79
2021/03/15 04:46:46;;;;;;;11.53;7.53;;;;;;;1.85;91.32;99720.10;1703951;84;21341;-79
2021/03/15 04:49:52;;;;;;;17.07;9.08;;;;;;;1.89;91.31;99725.59;1677171;85;21306;-79
2021/03/15 04:52:58;;;;;;;14.98;8.88;;;;;;;1.89;91.27;99724.24;1677101;85;21200;-79
2021/03/15 04:56:04;;;;;;;15.15;8.63;;;;;;;1.91;91.30;99722.25;1677168;85;21383;-79
2021/03/15 04:59:09;;;;;;;13.85;7.72;;;;;;;1.96;91.40;99720.00;1688419;84;21814;-79
2021/03/15 05:02:15;;;;;;;15.38;9.05;;;;;;;2.03;91.58;99721.67;1690709;85;21318;-79
2021/03/15 05:05:21;;;;;;;15.43;8.88;;;;;;;2.12;91.79;99724.91;1696311;84;21165;-79
2021/03/15 05:08:36;;;;;;;14.65;9.08;;;;;;;2.23;91.99;99721.23;1699508;84;21272;-79
2021/03/15 05:11:44;;;;;;;11.90;8.48;;;;;;;2.34;92.11;99724.31;1704272;84;21198;-79
2021/03/15 05:14:50;;;;;;;16.30;8.43;;;;;;;2.49;92.12;99726.50;1686456;84;21351;-79
2021/03/15 05:17:56;;;;;;;15.80;8.53;;;;;;;2.59;91.90;99727.87;1695753;84;21318;-79
2021/03/15 05:21:02;;;;;;;16.10;9.20;;;;;;;2.66;91.61;99726.80;1677020;85;21302;-79
2021/03/15 05:24:07;;;;;;;11.68;7.55;;;;;;;2.70;91.31;99730.44;1689594;84;21186;-79
2021/03/15 05:27:14;;;;;;;19.20;9.98;;;;;;;2.77;91.12;99732.91;1696388;83;21439;-79
2021/03/15 05:30:23;;;;;;;23.95;16.90;;;;;;;2.83;90.92;99735.58;1702011;84;21279;-79
2021/03/15 05:33:28;;;;;;;14.13;9.60;;;;;;;2.93;90.80;99739.12;1695797;83;21825;-79
2021/03/15 05:36:34;;;;;;;16.37;9.70;;;;;;;3.06;90.69;99745.11;1697283;84;21177;-79
2021/03/15 05:39:40;;;;;;;16.62;9.25;;;;;;;3.21;90.50;99746.03;1699428;84;21271;-80
2021/03/15 05:43:10;;;;;;;15.88;10.35;;;;;;;3.37;90.35;99743.59;1701749;84;21311;-79
2021/03/15 05:46:36;;;;;;;16.73;9.20;;;;;;;3.49;89.99;99737.53;1699827;83;21548;-79
2021/03/15 05:50:04;;;;;;;17.82;8.95;;;;;;;3.61;89.76;99736.86;1713578;82;21231;-79
2021/03/15 05:53:30;;;;;;;12.88;8.28;;;;;;;3.73;89.45;99740.61;1653867;85;21928;-79
2021/03/15 05:57:17;;;;;;;12.82;7.20;;;;;;;3.88;89.11;99742.34;1647369;85;21712;-79
2021/03/15 06:01:02;;;;;;;14.45;8.30;;;;;;;4.00;88.69;99738.94;1709640;82;21872;-80
2021/03/15 06:04:48;;;;;;;16.87;8.63;;;;;;;4.16;88.34;99745.94;1714090;82;21357;-80
2021/03/15 06:08:01;;;;;;;16.37;10.05;;;;;;;4.36;87.93;99747.55;1719347;82;21319;-80
2021/03/15 06:11:20;;;;;;;20.62;9.60;;;;;;;4.54;87.30;99744.05;1712796;82;21244;-82
2021/03/15 06:14:25;;;;;;;12.20;7.72;;;;;;;4.66;86.78;99743.31;1718706;82;21258;-80
2021/03/15 06:17:31;;;;;;;18.23;8.20;;;;;;;4.79;86.32;99743.80;1715477;82;21658;-80
2021/03/15 06:20:38;;;;;;;11.68;7.08;;;;;;;4.91;86.07;99737.68;1714404;82;21285;-79
2021/03/15 06:23:44;;;;;;;11.73;7.15;;;;;;;5.04;85.61;99740.86;1714268;82;21318;-80
2021/03/15 06:26:49;;;;;;;14.85;8.60;;;;;;;5.16;85.15;99743.67;1710955;82;21187;-80
2021/03/15 06:29:56;;;;;;;12.58;7.55;;;;;;;5.25;84.57;99734.60;1707494;82;21761;-76
2021/03/15 06:33:04;;;;;;;14.18;7.50;;;;;;;5.32;84.30;99738.91;1659220;85;21804;-78
2021/03/15 06:36:12;;;;;;;11.65;7.53;;;;;;;5.44;84.29;99740.36;1709407;82;21585;-77
2021/03/15 06:39:19;;;;;;;;;;;;;;;5.59;84.18;99731.98;1711364;82;21938;-77
2021/03/15 06:42:26;;;;;;;14.33;7.25;;;;;;;5.72;83.57;99741.59;1680923;83;20612;-79
2021/03/15 06:45:34;;;;;;;14.93;7.03;;;;;;;5.81;83.06;99739.27;1652051;85;21196;-80
2021/03/15 06:48:39;;;;;;;21.10;7.00;;;;;;;6.01;82.99;99738.58;1650713;85;21230;-80
2021/03/15 06:51:44;;;;;;;12.75;7.33;;;;;;;6.13;81.86;99740.86;1650242;85;21451;-82
2021/03/15 06:54:50;;;;;;;15.40;8.45;;;;;;;6.25;81.60;99737.34;1709212;82;21302;-81
2021/03/15 06:57:55;;;;;;;12.85;9.10;;;;;;;6.43;81.28;99741.33;1709609;82;21281;-80
2021/03/15 07:01:27;;;;;;;13.90;8.98;;;;;;;6.59;79.48;99744.64;1707842;82;21837;-81
2021/03/15 07:04:33;;;;;;;17.27;11.40;;;;;;;6.74;78.93;99746.20;1670962;84;21793;-81
2021/03/15 07:07:39;;;;;;;20.35;13.58;;;;;;;6.94;77.71;99741.33;1667417;83;22071;-83
2021/03/15 07:10:43;;;;;;;25.82;16.07;;;;;;;7.08;74.61;99739.31;1660098;84;21201;-82
2021/03/15 07:13:50;;;;;;;21.93;15.40;;;;;;;7.18;72.37;99745.44;1667177;84;21699;-83
2021/03/15 07:17:06;;;;;;;28.47;18.07;;;;;;;7.31;73.00;99733.55;1669280;84;21898;-84
2021/03/15 07:20:13;;;;;;;26.87;18.15;;;;;;;7.42;70.38;99733.20;1708166;82;21684;-83
2021/03/15 07:23:21;;;;;;;24.55;16.37;;;;;;;7.48;69.55;99734.90;1678406;83;22209;-81
2021/03/15 07:26:31;;;;;;;29.90;19.17;;;;;;;7.53;68.98;99735.23;1643386;85;21342;-79
2021/03/15 07:29:36;;;;;;;26.85;18.75;;;;;;;7.56;68.31;99737.62;1647123;85;21216;-78
2021/03/15 07:32:47;;;;;;;29.63;20.08;;;;;;;7.56;67.07;99734.91;1666323;83;22137;-79
2021/03/15 07:35:56;;;;;;;23.62;18.23;;;;;;;7.48;66.03;99737.62;1669216;83;21184;-77
2021/03/15 07:39:05;;;;;;;28.00;18.27;;;;;;;7.41;66.08;99738.31;1678466;83;21274;-78
2021/03/15 07:42:14;;;;;;;31.42;19.85;;;;;;;7.36;66.70;99741.20;1658456;85;21207;-81
2021/03/15 07:45:22;;;;;;;;;;;;;;;7.39;67.27;99740.88;1665617;84;21610;-79
2021/03/15 07:48:31;;;;;;;26.23;18.48;;;;;;;7.49;66.88;99735.27;1664348;84;20240;-81
2021/03/15 07:51:38;;;;;;;31.87;19.77;;;;;;;7.56;65.97;99737.11;1677427;83;21199;-79
2021/03/15 07:54:48;;;;;;;33.92;20.92;;;;;;;7.61;64.62;99727.08;1661092;83;21358;-79
2021/03/15 07:57:55;;;;;;;27.82;19.70;;;;;;;7.65;63.26;99727.08;1662905;84;21275;-85
2021/03/15 08:01:03;;;;;;;31.60;20.95;;;;;;;7.73;62.79;99725.71;1683680;83;21992;-81
2021/03/15 08:04:09;;;;;;;30.43;20.10;;;;;;;7.76;62.54;99727.22;1681201;83;21841;-82
2021/03/15 08:07:14;;;;;;;34.60;21.42;;;;;;;7.76;61.34;99720.42;1659275;84;21357;-77
2021/03/15 08:10:20;;;;;;;31.20;20.85;;;;;;;7.73;60.07;99725.71;1669463;84;21216;-77
2021/03/15 08:13:32;;;;;;;28.50;21.48;;;;;;;7.75;60.37;99718.73;1654857;85;21354;-78
2021/03/15 08:16:49;;;;;;;32.15;23.05;;;;;;;7.85;61.01;99713.94;1668814;84;21420;-77
2021/03/15 08:20:24;;;;;;;27.58;19.92;;;;;;;8.06;60.97;99718.33;1818741;76;28008;-80
2021/03/15 08:23:55;;;;;;;29.18;20.32;;;;;;;8.14;57.34;99716.95;1794867;78;21132;-80
2021/03/15 08:27:14;;;;;;;30.88;19.50;;;;;;;8.24;58.77;99709.09;1751336;78;22183;-81
2021/03/15 08:30:32;;;;;;;32.08;19.15;;;;;;;8.37;57.80;99702.05;1792501;78;22173;-79
2021/03/15 08:33:38;;;;;;;29.30;20.17;;;;;;;8.49;55.73;99697.59;1786189;77;21331;-79
2021/03/15 08:36:52;;;;;;;27.87;18.37;;;;;;;8.55;56.62;99707.78;1797171;77;21314;-82
2021/03/15 08:39:57;;;;;;;26.65;17.90;;;;;;;8.63;56.20;99709.11;1793907;77;21228;-82
2021/03/15 08:43:29;;;;;;;29.75;17.65;;;;;;;8.66;56.30;99700.58;1723978;80;21890;-82
2021/03/15 08:46:50;;;;;;;29.55;17.48;;;;;;;8.73;55.10;99704.27;1720841;81;21223;-82
2021/03/15 08:50:04;;;;;;;29.52;17.73;;;;;;;8.83;55.63;99708.13;1719380;80;21193;-80
2021/03/15 08:53:12;;;;;;;27.52;15.88;;;;;;;8.96;56.39;99699.70;1741389;79;21921;-80
2021/03/15 08:56:33;;;;;;;23.57;14.93;;;;;;;9.07;53.78;99698.42;1755733;79;21892;-80
2021/03/15 08:59:44;;;;;;;19.55;13.75;;;;;;;9.17;53.51;99698.17;1751513;79;23547;-80
2021/03/15 09:02:51;;;;;;;20.37;13.05;;;;;;;9.25;51.46;99698.13;1785141;78;21337;-79
2021/03/15 09:06:01;;;;;;;22.50;12.95;;;;;;;9.33;52.68;99692.61;1781200;78;21319;-80
2021/03/15 09:09:35;;;;;;;23.55;11.53;;;;;;;9.56;51.76;99686.27;1844452;76;23231;-81
2021/03/15 09:13:26;;;;;;;22.27;10.88;;;;;;;9.60;52.11;99687.61;1815675;77;21189;-81
2021/03/15 09:16:37;;;;;;;15.40;10.10;;;;;;;9.70;51.29;99682.72;1801206;77;21478;-79
2021/03/15 09:19:48;;;;;;;17.77;11.18;;;;;;;9.72;50.42;99681.48;1791161;78;21339;-80
2021/03/15 09:22:56;;;;;;;26.45;13.98;;;;;;;9.73;51.39;99679.59;1792506;78;22367;-79
2021/03/15 09:30:35;;;;;;;37.05;17.17;;;;;;;9.79;51.24;99682.97;1795525;78;21112;-80
2021/03/15 09:33:44;;;;;;;26.42;15.35;;;;;;;9.75;52.63;99673.97;1795637;78;21334;-80
2021/03/15 09:36:55;;;;;;;21.37;14.30;;;;;;;9.76;53.09;99676.51;1796462;78;21906;-77
2021/03/15 09:40:03;;;;;;;25.60;14.47;;;;;;;9.82;53.08;99673.54;1758799;78;21211;-79
2021/03/15 09:43:08;;;;;;;24.40;13.70;;;;;;;9.88;54.30;99666.83;1794215;78;21353;-79
2021/03/15 09:46:14;;;;;;;23.20;12.78;;;;;;;9.98;53.99;99666.55;1792470;78;21271;-79
2021/03/15 09:49:51;;;;;;;18.35;12.40;;;;;;;10.04;51.82;99663.58;1791440;78;21322;-79
2021/03/15 09:53:02;;;;;;;21.00;12.20;;;;;;;10.08;52.08;99660.28;1790446;78;21327;-79
2021/03/15 09:56:16;;;;;;;17.12;11.12;;;;;;;10.17;51.62;99663.24;1791933;78;21302;-79
2021/03/15 09:59:28;;;;;;;16.07;10.70;;;;;;;10.28;52.35;99656.47;1757045;80;21381;-79
2021/03/15 10:02:37;;;;;;;28.02;13.10;;;;;;;10.43;51.89;99654.55;1742550;80;21326;-78
2021/03/15 10:06:02;;;;;;;24.32;11.65;;;;;;;10.49;50.59;99648.34;1741359;80;21727;-78
2021/03/15 10:09:25;;;;;;;19.02;11.73;;;;;;;10.57;51.54;99635.58;1733608;81;21219;-79
2021/03/15 10:12:50;;;;;;;13.90;8.63;;;;;;;10.70;49.44;99635.22;1730461;81;21227;-78
2021/03/15 10:16:14;;;;;;;13.32;8.63;;;;;;;10.79;47.27;99626.89;1682014;81;21240;-79
2021/03/15 10:20:08;;;;;;;12.18;8.28;;;;;;;10.84;46.91;99625.78;1717989;81;21173;-80
2021/03/15 10:23:23;;;;;;;12.70;8.33;;;;;;;10.91;46.39;99626.16;1711995;81;21361;-80
2021/03/15 10:26:37;;;;;;;14.35;7.80;;;;;;;11.02;45.96;99622.61;1711218;81;21338;-80
2021/03/15 10:29:48;;;;;;;12.23;7.50;;;;;;;11.09;46.89;99612.03;1734152;81;21220;-80
2021/03/15 10:33:07;;;;;;;9.95;7.75;;;;;;;11.20;46.48;99610.14;1713092;81;21256;-81
2021/03/15 10:36:13;;;;;;;11.50;6.95;;;;;;;11.34;45.87;99607.00;1733662;81;21306;-80
2021/03/15 10:39:32;;;;;;;16.02;7.83;;;;;;;11.40;44.66;99604.83;1712341;81;21303;-81
2021/03/15 10:42:40;;;;;;;13.03;8.33;;;;;;;11.41;45.67;99607.88;1732538;81;21540;-80
2021/03/15 10:45:51;;;;;;;20.75;9.45;;;;;;;11.42;46.06;99597.24;1699491;81;21212;-80
2021/03/15 10:49:02;;;;;;;20.60;11.97;;;;;;;11.45;45.63;99594.64;1735460;81;21303;-80
2021/03/15 10:52:10;;;;;;;19.35;9.85;;;;;;;11.45;45.74;99590.01;1735861;80;21291;-79
2021/03/15 10:55:21;;;;;;;19.60;10.13;;;;;;;11.48;45.91;99592.89;1732558;81;21848;-79
2021/03/15 10:58:27;;;;;;;19.12;9.78;;;;;;;11.48;45.60;99586.05;1729225;81;21208;-80
2021/03/15 11:01:40;;;;;;;23.15;10.60;;;;;;;11.48;46.43;99582.78;1707192;81;22195;-80
2021/03/15 11:05:04;;;;;;;16.97;9.15;;;;;;;11.55;46.12;99577.33;1733142;81;21659;-80
2021/03/15 11:08:13;;;;;;;26.00;10.80;;;;;;;11.59;47.24;99573.67;1734956;80;21303;-80
2021/03/15 11:11:27;;;;;;;20.90;11.00;;;;;;;11.66;47.49;99568.55;1731055;81;21217;-80
2021/03/15 11:14:52;;;;;;;28.98;13.03;;;;;;;11.70;46.71;99571.20;1737653;80;21279;-80
2021/03/15 11:18:20;;;;;;;26.27;11.55;;;;;;;11.74;46.03;99564.80;1768483;79;21652;-80
2021/03/15 11:21:29;;;;;;;24.37;10.82;;;;;;;11.77;45.68;99558.41;1781126;79;21261;-79
2021/03/15 11:24:37;;;;;;;24.07;11.30;;;;;;;11.81;46.44;99546.52;1778623;79;21774;-79
2021/03/15 11:27:45;;;;;;;15.60;8.38;;;;;;;11.87;45.83;99545.73;1778921;79;21296;-79
2021/03/15 11:30:52;;;;;;;15.43;8.35;;;;;;;11.97;46.41;99542.62;1777904;79;21662;-79
2021/03/15 11:34:07;;;;;;;18.57;9.25;;;;;;;12.03;46.18;99535.78;1719059;81;21315;-80
2021/03/15 11:37:13;;;;;;;19.25;10.45;;;;;;;12.10;45.20;99522.65;1781610;79;21213;-79
2021/03/15 11:40:43;;;;;;;16.55;9.13;;;;;;;12.12;44.47;99528.76;1776754;79;21259;-79
2021/03/15 11:43:52;;;;;;;15.93;8.25;;;;;;;12.09;45.57;99521.81;1781404;79;21311;-79
2021/03/15 11:46:56;;;;;;;16.27;9.75;;;;;;;12.03;44.10;99513.85;1777179;79;21220;-81
2021/03/15 11:50:08;;;;;;;19.00;9.28;;;;;;;12.00;45.25;99517.03;1776118;79;21292;-81
2021/03/15 11:53:16;;;;;;;;;;;;;;;12.07;46.52;99514.83;1781222;79;21220;-79
2021/03/15 11:56:22;;;;;;;11.90;7.62;;;;;;;12.15;46.06;99509.17;1779055;79;20778;-80
2021/03/15 11:59:29;;;;;;;17.65;8.03;;;;;;;12.20;45.91;99500.64;1775650;79;21244;-79
2021/03/15 12:02:38;;;;;;;20.70;8.13;;;;;;;12.22;44.31;99504.53;1780898;79;21564;-79
2021/03/15 12:05:56;;;;;;;25.00;11.15;;;;;;;12.21;44.27;99499.58;1674436;79;21270;-80
2021/03/15 12:09:26;;;;;;;18.42;9.75;;;;;;;12.18;43.25;99495.03;1778843;79;21307;-82
2021/03/15 12:13:06;;;;;;;21.97;8.23;;;;;;;12.11;44.29;99492.28;1755959;80;22589;-80
2021/03/15 12:16:20;;;;;;;19.15;9.73;;;;;;;12.10;44.23;99488.39;1751512;80;21930;-80
2021/03/15 12:19:26;;;;;;;21.50;9.88;;;;;;;12.12;44.49;99487.64;1754835;80;21266;-79
2021/03/15 12:22:33;;;;;;;22.20;8.75;;;;;;;12.13;43.21;99481.94;1757499;80;21302;-80
2021/03/15 12:25:42;;;;;;;18.15;8.55;;;;;;;12.12;44.04;99484.90;1754655;80;21655;-81
2021/03/15 12:28:51;;;;;;;17.75;10.53;;;;;;;12.16;45.00;99477.95;1753797;80;21173;-81
2021/03/15 12:31:58;;;;;;;33.18;9.75;;;;;;;12.21;43.57;99470.80;1751867;79;21326;-79
2021/03/15 12:35:05;;;;;;;19.05;10.65;;;;;;;12.25;44.50;99466.59;1759095;80;21265;-80
2021/03/15 12:38:14;;;;;;;21.10;10.63;;;;;;;12.32;45.11;99463.01;1753903;80;21271;-80
2021/03/15 12:41:22;;;;;;;21.10;10.95;;;;;;;12.34;44.74;99456.27;1752145;80;21320;-80
2021/03/15 12:44:28;;;;;;;24.45;13.62;;;;;;;12.40;44.75;99463.66;1753047;80;21302;-80
2021/03/15 12:47:41;;;;;;;19.00;10.95;;;;;;;12.44;43.70;99455.34;1748569;80;21190;-79
2021/03/15 12:50:48;;;;;;;29.30;13.58;;;;;;;12.45;43.67;99449.32;1754200;80;21322;-79
2021/03/15 12:53:54;;;;;;;40.52;17.62;;;;;;;12.42;44.04;99449.23;1717964;81;21338;-79
2021/03/15 12:57:01;;;;;;;28.67;13.65;;;;;;;12.43;44.24;99444.05;1714505;81;21317;-78
2021/03/15 13:00:08;;;;;;;35.80;12.07;;;;;;;12.50;44.65;99439.94;1699950;83;21862;-79
2021/03/15 13:03:16;;;;;;;30.68;15.32;;;;;;;12.50;44.27;99442.14;1701300;83;21340;-79
2021/03/15 13:06:24;;;;;;;31.45;14.95;;;;;;;12.49;44.26;99439.09;1693084;84;21582;-79
2021/03/15 13:09:33;;;;;;;32.25;13.20;;;;;;;12.51;44.28;99445.73;1716698;82;21597;-79
2021/03/15 13:12:42;;;;;;;27.17;12.65;;;;;;;12.52;43.50;99445.55;1731397;81;21728;-79
2021/03/15 13:15:49;;;;;;;23.38;13.15;;;;;;;12.49;44.09;99441.00;1777660;79;21240;-78
2021/03/15 13:19:26;;;;;;;21.27;11.80;;;;;;;12.48;45.15;99444.27;1780869;79;21508;-79
2021/03/15 13:22:44;;;;;;;22.60;12.40;;;;;;;12.49;45.18;99441.00;1778449;79;21331;-79
2021/03/15 13:26:06;;;;;;;27.37;11.90;;;;;;;12.45;43.63;99440.56;1774328;79;21196;-80
2021/03/15 13:29:23;;;;;;;20.15;10.63;;;;;;;12.41;44.20;99432.44;1775141;79;21287;-80
2021/03/15 13:32:26;;;;;;;21.12;10.08;;;;;;;12.38;43.25;99436.14;1777113;79;22097;-80
2021/03/15 13:35:34;;;;;;;16.87;9.23;;;;;;;12.38;43.55;99434.24;1775991;79;21279;-80
2021/03/15 13:38:42;;;;;;;19.92;8.28;;;;;;;12.39;44.08;99430.44;1775884;79;21639;-79
2021/03/15 13:41:48;;;;;;;17.75;8.43;;;;;;;12.39;44.25;99424.11;1779260;79;21934;-79
2021/03/15 13:45:13;;;;;;;13.00;7.10;;;;;;;12.38;43.84;99424.64;1782324;79;22362;-79
2021/03/15 13:48:20;;;;;;;11.50;7.12;;;;;;;12.38;44.54;99426.02;1778177;79;21283;-79
2021/03/15 13:51:41;;;;;;;19.92;8.23;;;;;;;12.40;43.17;99421.16;1779317;79;22453;-79
2021/03/15 13:54:59;;;;;;;11.35;6.53;;;;;;;12.43;43.55;99418.53;1772638;79;21306;-80
2021/03/15 13:58:09;;;;;;;13.40;6.55;;;;;;;12.45;43.88;99413.13;1780450;79;21275;-81
2021/03/15 14:01:19;;;;;;;9.33;5.97;;;;;;;12.43;43.51;99413.89;1780417;79;21247;-80
2021/03/15 14:04:28;;;;;;;8.27;5.27;;;;;;;12.40;43.41;99415.66;1720522;81;21299;-81
2021/03/15 14:07:36;;;;;;;8.20;4.92;;;;;;;12.40;43.62;99407.97;1779662;79;21290;-81
2021/03/15 14:10:42;;;;;;;10.70;5.05;;;;;;;12.37;43.95;99411.12;1779736;79;21302;-81
2021/03/15 14:13:49;;;;;;;8.10;5.12;;;;;;;12.35;44.91;99407.76;1776464;79;21584;-81
2021/03/15 14:16:55;;;;;;;9.40;5.10;;;;;;;12.30;45.24;99410.28;1782574;79;21299;-80
2021/03/15 14:20:01;;;;;;;16.07;5.22;;;;;;;12.24;45.84;99413.34;1722848;81;21307;-80
2021/03/15 14:23:07;;;;;;;8.90;5.03;;;;;;;12.17;45.58;99413.84;1783259;79;21224;-80
2021/03/15 14:26:12;;;;;;;14.98;5.10;;;;;;;12.10;45.37;99410.27;1784097;79;21284;-80
2021/03/15 14:29:20;;;;;;;7.35;4.80;;;;;;;12.02;45.90;99412.13;1778982;79;21271;-79
2021/03/15 14:32:31;;;;;;;7.83;4.72;;;;;;;11.94;46.35;99415.05;1741320;80;22442;-77
2021/03/15 14:35:42;;;;;;;10.48;4.60;;;;;;;11.85;47.36;99412.18;1773156;79;21962;-79
2021/03/15 14:38:54;;;;;;;7.92;4.62;;;;;;;11.76;47.19;99407.91;1782561;79;21303;-79
2021/03/15 14:41:58;;;;;;;5.60;4.00;;;;;;;11.68;47.83;99412.22;1782816;79;21263;-79
2021/03/15 14:45:05;;;;;;;12.10;4.45;;;;;;;11.58;48.66;99415.34;1778214;79;21291;-78
2021/03/15 14:48:16;;;;;;;7.62;3.90;;;;;;;11.47;49.70;99407.70;1778362;79;21307;-79
2021/03/15 14:51:23;;;;;;;11.88;3.62;;;;;;;11.36;50.03;99414.61;1725186;82;21347;-79
2021/03/15 14:54:30;;;;;;;6.05;3.72;;;;;;;11.27;50.61;99414.45;1767542;81;21835;-79
2021/03/15 14:57:38;;;;;;;11.48;4.22;;;;;;;11.17;51.06;99412.61;1766918;81;21310;-79
2021/03/15 15:00:45;;;;;;;5.08;3.80;;;;;;;11.09;51.55;99415.50;1738391;79;21697;-78