Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:00;;;;;;;2.53;2.33;;;5.30;99.90;;;;;;7388529;19;20471;-73
2023/12/19 00:04:26;;;;;;;2.27;2.07;;;5.30;99.90;;;;;;7389433;19;20180;-73
2023/12/19 00:06:51;;;;;;;2.20;2.00;;;5.00;99.90;;;;;;7385712;19;20134;-73
2023/12/19 00:09:17;;;;;;;4.43;2.80;;;5.00;99.90;;;;;;7389224;19;20616;-73
2023/12/19 00:11:43;;;;;;;2.00;1.70;;;5.00;99.90;;;;;;7389992;19;20139;-72
2023/12/19 00:14:09;;;;;;;3.13;2.13;;;4.90;99.90;;;;;;7391535;19;20142;-72
2023/12/19 00:16:36;;;;;;;4.07;2.77;;;5.20;99.90;;;;;;7383451;19;20134;-73
2023/12/19 00:19:02;;;;;;;3.03;1.80;;;5.20;99.90;;;;;;7388437;19;20214;-75
2023/12/19 00:21:28;;;;;;;1.93;1.63;;;5.30;99.90;;;;;;7392155;19;20608;-72
2023/12/19 00:23:53;;;;;;;1.93;1.70;;;5.20;99.90;;;;;;7390103;19;20158;-72
2023/12/19 00:26:19;;;;;;;3.60;1.77;;;5.00;99.90;;;;;;7390536;19;20594;-73
2023/12/19 00:28:45;;;;;;;8.03;2.70;;;4.90;99.90;;;;;;7389208;19;20135;-72
2023/12/19 00:31:23;;;;;;;1.93;1.63;;;4.90;99.90;;;;;;7388606;19;20526;-72
2023/12/19 00:33:48;;;;;;;2.00;1.80;;;5.10;99.90;;;;;;7388214;19;20142;-72
2023/12/19 00:36:21;;;;;;;1.87;1.70;;;5.20;99.90;;;;;;7389747;19;20146;-73
2023/12/19 00:38:50;;;;;;;1.37;1.27;;;5.10;99.90;;;;;;7389358;19;20134;-74
2023/12/19 00:41:16;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;7389507;19;20131;-72
2023/12/19 00:43:44;;;;;;;2.37;1.70;;;4.60;99.90;;;;;;7388432;19;20571;-73
2023/12/19 00:46:10;;;;;;;3.87;2.73;;;4.90;99.90;;;;;;7387090;19;20143;-71
2023/12/19 00:48:36;;;;;;;2.00;1.77;;;4.70;99.90;;;;;;7386224;19;20146;-72
2023/12/19 00:51:07;;;;;;;3.20;1.30;;;4.80;99.90;;;;;;7387903;19;20143;-73
2023/12/19 00:53:33;;;;;;;2.40;2.17;;;5.00;99.90;;;;;;7388800;19;20143;-72
2023/12/19 00:55:58;;;;;;;1.97;1.87;;;5.10;99.90;;;;;;7387636;19;20595;-72
2023/12/19 00:58:24;;;;;;;2.23;2.00;;;4.90;99.90;;;;;;7386965;19;20174;-74
2023/12/19 01:00:50;;;;;;;2.53;2.07;;;4.80;99.90;;;;;;7386722;19;20472;-72
2023/12/19 01:03:15;;;;;;;3.13;2.50;;;5.00;99.90;;;;;;7389542;19;20127;-72
2023/12/19 01:05:43;;;;;;;7.60;3.00;;;5.10;99.90;;;;;;7387200;19;20156;-71
2023/12/19 01:08:09;;;;;;;3.00;2.50;;;5.10;99.90;;;;;;7386820;19;20170;-72
2023/12/19 01:10:35;;;;;;;3.17;2.47;;;5.10;99.90;;;;;;7387630;19;20679;-73
2023/12/19 01:13:00;;;;;;;2.73;2.50;;;5.20;99.90;;;;;;7385384;19;21225;-72
2023/12/19 01:15:26;;;;;;;2.13;1.43;;;5.10;99.90;;;;;;7388092;19;20543;-72
2023/12/19 01:17:52;;;;;;;2.93;2.00;;;4.90;99.90;;;;;;7382234;19;20171;-72
2023/12/19 01:20:17;;;;;;;2.70;2.13;;;5.00;99.90;;;;;;7387767;19;20607;-72
2023/12/19 01:22:43;;;;;;;5.27;2.63;;;5.00;99.90;;;;;;7387509;19;20151;-72
2023/12/19 01:25:09;;;;;;;1.90;1.70;;;5.00;99.90;;;;;;7388619;19;20147;-72
2023/12/19 01:27:35;;;;;;;2.87;2.10;;;4.90;99.90;;;;;;7385558;19;20166;-73
2023/12/19 01:30:00;;;;;;;3.87;2.07;;;4.80;99.90;;;;;;7389071;19;20603;-72
2023/12/19 01:32:26;;;;;;;3.30;2.33;;;4.80;99.90;;;;;;7388750;19;20134;-72
2023/12/19 01:34:53;;;;;;;2.83;2.53;;;4.90;99.90;;;;;;7392214;19;20590;-72
2023/12/19 01:37:19;;;;;;;6.03;2.67;;;5.00;99.90;;;;;;7394587;19;20217;-72
2023/12/19 01:39:44;;;;;;;4.63;3.27;;;4.90;99.90;;;;;;7389537;19;20218;-73
2023/12/19 01:42:10;;;;;;;3.87;2.13;;;4.90;99.90;;;;;;7395046;19;20595;-72
2023/12/19 01:44:36;;;;;;;3.13;2.20;;;4.90;99.90;;;;;;7394998;19;20161;-72
2023/12/19 01:47:02;;;;;;;2.17;1.67;;;4.90;99.90;;;;;;7393394;19;20138;-73
2023/12/19 01:49:28;;;;;;;2.03;1.00;;;4.90;99.90;;;;;;7395446;19;20509;-72
2023/12/19 01:51:54;;;;;;;2.60;1.87;;;4.90;99.90;;;;;;7394166;19;20167;-74
2023/12/19 01:54:20;;;;;;;2.33;1.80;;;4.80;99.90;;;;;;7392751;19;20603;-73
2023/12/19 01:56:46;;;;;;;2.57;1.97;;;4.70;99.90;;;;;;7393153;19;20605;-73
2023/12/19 01:59:14;;;;;;;2.93;1.63;;;4.70;99.90;;;;;;7393343;19;20214;-73
2023/12/19 02:04:15;;;;;;;2.10;1.50;;;4.80;99.90;;;;;;7322273;19;20200;-74
2023/12/19 02:06:41;;;;;;;2.53;2.10;;;4.90;99.90;;;;;;7389641;19;20192;-74
2023/12/19 02:09:07;;;;;;;4.30;2.33;;;4.90;99.90;;;;;;7391661;19;20153;-74
2023/12/19 02:11:33;;;;;;;1.93;1.73;;;4.70;99.90;;;;;;7392970;19;20199;-75
2023/12/19 02:13:59;;;;;;;3.57;1.70;;;4.60;99.90;;;;;;7392184;19;20138;-73
2023/12/19 02:16:26;;;;;;;2.03;1.60;;;4.50;99.90;;;;;;7392435;19;20134;-73
2023/12/19 02:19:24;;;;;;;1.47;1.27;;;4.70;99.90;;;;;;7391796;19;20150;-76
2023/12/19 02:21:50;;;;;;;2.00;1.80;;;4.80;99.90;;;;;;7394178;19;20138;-73
2023/12/19 02:24:16;;;;;;;2.23;1.63;;;4.80;99.90;;;;;;7392621;19;20226;-74
2023/12/19 02:26:41;;;;;;;1.83;1.43;;;4.80;99.90;;;;;;7395945;19;20134;-74
2023/12/19 02:29:07;;;;;;;1.80;1.50;;;4.80;99.90;;;;;;7387246;19;20135;-74
2023/12/19 02:31:33;;;;;;;2.30;1.67;;;4.60;99.90;;;;;;7392479;19;20150;-75
2023/12/19 02:33:58;;;;;;;2.23;1.50;;;4.60;99.90;;;;;;7389695;19;20146;-74
2023/12/19 02:36:24;;;;;;;1.33;1.23;;;4.70;99.90;;;;;;7392340;19;20136;-74
2023/12/19 02:38:50;;;;;;;1.57;1.43;;;4.70;99.90;;;;;;7390794;19;20146;-75
2023/12/19 02:41:15;;;;;;;2.20;1.40;;;4.80;99.90;;;;;;7392738;19;20149;-74
2023/12/19 02:43:41;;;;;;;3.10;2.17;;;4.50;99.90;;;;;;7390167;19;20146;-75
2023/12/19 02:46:07;;;;;;;1.93;1.37;;;4.60;99.90;;;;;;7393865;19;20137;-74
2023/12/19 02:48:33;;;;;;;2.13;1.93;;;4.60;99.90;;;;;;7393221;19;20203;-74
2023/12/19 02:50:59;;;;;;;1.97;1.80;;;4.60;99.90;;;;;;7392148;19;20551;-72
2023/12/19 02:53:24;;;;;;;2.53;2.30;;;4.40;99.90;;;;;;7390393;19;20135;-74
2023/12/19 02:55:50;;;;;;;2.77;2.00;;;4.30;99.90;;;;;;7392856;19;20130;-75
2023/12/19 02:58:16;;;;;;;1.60;1.37;;;4.40;99.90;;;;;;7390494;19;20142;-74
2023/12/19 03:00:44;;;;;;;1.63;1.43;;;4.50;99.90;;;;;;7389211;19;20599;-74
2023/12/19 03:03:10;;;;;;;2.50;2.17;;;4.70;99.90;;;;;;7390981;19;20155;-74
2023/12/19 03:05:36;;;;;;;3.40;2.07;;;4.70;99.90;;;;;;7392904;19;20135;-75
2023/12/19 03:08:02;;;;;;;2.97;2.33;;;4.50;99.90;;;;;;7390362;19;20154;-74
2023/12/19 03:10:27;;;;;;;3.13;1.50;;;4.20;99.90;;;;;;7391146;19;20212;-75
2023/12/19 03:12:53;;;;;;;2.17;1.77;;;4.30;99.90;;;;;;7392609;19;20131;-74
2023/12/19 03:15:19;;;;;;;1.43;1.33;;;4.50;99.90;;;;;;7392404;19;20158;-74
2023/12/19 03:17:44;;;;;;;3.80;2.10;;;4.60;99.90;;;;;;7384783;19;20165;-74
2023/12/19 03:20:10;;;;;;;2.13;1.93;;;4.50;99.90;;;;;;7391531;19;20470;-74
2023/12/19 03:22:36;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;7391608;19;20611;-74
2023/12/19 03:25:02;;;;;;;1.27;1.10;;;4.40;99.90;;;;;;7392165;19;20127;-74
2023/12/19 03:27:28;;;;;;;3.73;1.53;;;4.50;99.90;;;;;;7392400;19;20142;-74
2023/12/19 03:29:54;;;;;;;2.40;1.40;;;4.60;99.90;;;;;;7390126;19;20150;-74
2023/12/19 03:32:20;;;;;;;2.07;1.67;;;4.60;99.90;;;;;;7391414;19;20178;-74
2023/12/19 03:34:45;;;;;;;2.43;1.30;;;4.60;99.90;;;;;;7389431;19;20181;-74
2023/12/19 03:37:11;;;;;;;2.07;1.67;;;4.60;99.90;;;;;;7390184;19;20143;-75
2023/12/19 03:39:37;;;;;;;1.93;1.37;;;4.60;99.90;;;;;;7389591;19;20198;-75
2023/12/19 03:42:02;;;;;;;1.17;1.13;;;4.50;99.90;;;;;;7385696;19;20134;-76
2023/12/19 03:44:28;;;;;;;1.50;1.10;;;4.50;99.90;;;;;;7391668;19;20143;-74
2023/12/19 03:46:54;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;7392126;19;20619;-75
2023/12/19 03:49:19;;;;;;;1.90;1.60;;;4.20;99.90;;;;;;7389522;19;20142;-75
2023/12/19 03:51:47;;;;;;;2.10;1.20;;;4.30;99.90;;;;;;7389659;19;20908;-73
2023/12/19 03:54:13;;;;;;;1.87;1.13;;;4.40;99.90;;;;;;7386359;19;20175;-73
2023/12/19 03:56:40;;;;;;;1.47;1.27;;;4.60;99.90;;;;;;7388119;19;20118;-75
2023/12/19 03:59:08;;;;;;;1.53;1.43;;;4.30;99.90;;;;;;7386919;19;20174;-75
2023/12/19 04:01:42;;;;;;;1.33;1.13;;;4.10;99.90;;;;;;7389732;19;20151;-75
2023/12/19 04:04:08;;;;;;;1.13;1.03;;;4.30;99.90;;;;;;7383695;19;20228;-74
2023/12/19 04:06:33;;;;;;;0.80;0.73;;;4.50;99.90;;;;;;7390570;19;20167;-74
2023/12/19 04:08:59;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;7386881;19;20163;-74
2023/12/19 04:11:25;;;;;;;1.83;1.30;;;4.50;99.90;;;;;;7390159;19;20131;-75
2023/12/19 04:13:50;;;;;;;1.37;0.93;;;4.50;99.90;;;;;;7388688;19;20619;-74
2023/12/19 04:16:16;;;;;;;2.03;1.00;;;4.60;99.90;;;;;;7388770;19;20142;-75
2023/12/19 04:18:42;;;;;;;1.33;1.10;;;4.60;99.90;;;;;;7387904;19;20714;-75
2023/12/19 04:21:08;;;;;;;1.90;1.00;;;4.60;99.90;;;;;;7389759;19;20126;-74
2023/12/19 04:23:34;;;;;;;0.87;0.87;;;4.70;99.90;;;;;;7390333;19;20483;-75
2023/12/19 04:26:00;;;;;;;1.77;1.17;;;4.50;99.90;;;;;;7385187;19;20209;-74
2023/12/19 04:28:26;;;;;;;1.50;0.90;;;4.50;99.90;;;;;;7382550;19;20162;-75
2023/12/19 04:30:52;;;;;;;1.83;1.00;;;4.50;99.90;;;;;;7387649;19;20141;-75
2023/12/19 04:33:17;;;;;;;1.07;0.93;;;4.40;99.90;;;;;;7388725;19;20142;-75
2023/12/19 04:35:43;;;;;;;1.50;1.37;;;4.40;99.90;;;;;;7388412;19;20131;-74
2023/12/19 04:38:09;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;7387801;19;20521;-74
2023/12/19 04:40:34;;;;;;;1.23;1.17;;;4.40;99.90;;;;;;7387516;19;20520;-74
2023/12/19 04:43:00;;;;;;;0.90;0.77;;;4.40;99.90;;;;;;7390346;19;20153;-74
2023/12/19 04:45:26;;;;;;;1.53;0.70;;;4.10;99.90;;;;;;7388438;19;20182;-74
2023/12/19 04:47:52;;;;;;;2.00;1.07;;;4.30;99.90;;;;;;7387538;19;20619;-74
2023/12/19 04:50:17;;;;;;;3.03;1.77;;;4.40;99.90;;;;;;7386561;19;20162;-74
2023/12/19 04:52:43;;;;;;;2.17;1.67;;;4.40;99.90;;;;;;7389381;19;20146;-75
2023/12/19 04:55:09;;;;;;;2.80;1.30;;;4.40;99.90;;;;;;7387628;19;20143;-74
2023/12/19 04:57:35;;;;;;;1.83;1.63;;;4.50;99.90;;;;;;7387365;19;20270;-74
2023/12/19 05:00:00;;;;;;;2.30;1.67;;;4.30;99.90;;;;;;7386863;19;20173;-74
2023/12/19 05:02:26;;;;;;;1.60;1.00;;;4.00;99.90;;;;;;7387687;19;20491;-74
2023/12/19 05:04:53;;;;;;;1.30;1.00;;;4.10;99.90;;;;;;7384628;19;20174;-75
2023/12/19 05:07:19;;;;;;;1.43;1.20;;;4.20;99.90;;;;;;7396172;19;20674;-74
2023/12/19 05:09:45;;;;;;;1.43;1.33;;;4.30;99.90;;;;;;7393532;19;20428;-75
2023/12/19 05:12:10;;;;;;;1.33;1.00;;;4.10;99.90;;;;;;7395254;19;20135;-74
2023/12/19 05:14:37;;;;;;;1.97;0.90;;;3.90;99.90;;;;;;7394253;19;20155;-74
2023/12/19 05:17:03;;;;;;;1.90;1.27;;;3.80;99.90;;;;;;7394288;19;20158;-73
2023/12/19 05:19:29;;;;;;;1.10;0.97;;;4.00;99.90;;;;;;7395563;19;20158;-74
2023/12/19 05:21:55;;;;;;;3.13;2.00;;;4.20;99.90;;;;;;7393770;19;20146;-74
2023/12/19 05:24:21;;;;;;;2.30;1.30;;;4.20;99.90;;;;;;7396982;19;20135;-76
2023/12/19 05:26:47;;;;;;;1.30;1.20;;;4.10;99.90;;;;;;7395749;19;20163;-76
2023/12/19 05:29:13;;;;;;;2.50;1.80;;;3.80;99.90;;;;;;7394144;19;20213;-74
2023/12/19 05:31:42;;;;;;;1.93;1.37;;;4.00;99.90;;;;;;7393021;19;20163;-74
2023/12/19 05:34:08;;;;;;;2.03;1.40;;;4.00;99.90;;;;;;7392333;19;20162;-74
2023/12/19 05:36:34;;;;;;;2.73;1.33;;;4.20;99.90;;;;;;7394788;19;20142;-74
2023/12/19 05:39:02;;;;;;;1.63;1.53;;;4.50;99.90;;;;;;7392552;19;20158;-74
2023/12/19 05:41:28;;;;;;;1.57;1.30;;;4.20;99.90;;;;;;7389904;19;20544;-74
2023/12/19 05:43:59;;;;;;;3.30;1.40;;;4.10;99.90;;;;;;7394158;19;20134;-74
2023/12/19 05:46:25;;;;;;;1.93;1.40;;;4.20;99.90;;;;;;7391292;19;20240;-73
2023/12/19 05:48:51;;;;;;;1.30;1.17;;;4.20;99.90;;;;;;7391272;19;20179;-74
2023/12/19 05:51:17;;;;;;;1.20;0.97;;;4.10;99.90;;;;;;7393108;19;20155;-74
2023/12/19 05:53:43;;;;;;;1.80;1.67;;;4.20;99.90;;;;;;7393415;19;20206;-74
2023/12/19 05:56:12;;;;;;;3.50;1.83;;;4.30;99.90;;;;;;7390567;19;20165;-74
2023/12/19 05:58:38;;;;;;;1.30;1.20;;;4.30;99.90;;;;;;7391221;19;20539;-74
2023/12/19 06:01:04;;;;;;;2.80;2.07;;;4.30;99.90;;;;;;7394122;19;20160;-75
2023/12/19 06:03:30;;;;;;;1.33;1.23;;;4.30;99.90;;;;;;7390967;19;20186;-72
2023/12/19 06:05:55;;;;;;;1.87;1.10;;;4.30;99.90;;;;;;7394126;19;20143;-75
2023/12/19 06:08:22;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;7391498;19;20463;-74
2023/12/19 06:10:48;;;;;;;2.37;1.80;;;4.30;99.90;;;;;;7393813;19;20482;-73
2023/12/19 06:13:14;;;;;;;1.87;1.40;;;4.20;99.90;;;;;;7391581;19;20149;-75
2023/12/19 06:15:40;;;;;;;1.47;1.37;;;4.30;99.90;;;;;;7391971;19;20151;-73
2023/12/19 06:18:06;;;;;;;1.97;1.10;;;4.30;99.90;;;;;;7389932;19;20151;-75
2023/12/19 06:20:31;;;;;;;1.53;1.43;;;4.30;99.90;;;;;;7390675;19;20135;-74
2023/12/19 06:22:58;;;;;;;1.73;1.30;;;4.20;99.90;;;;;;7392636;19;20135;-74
2023/12/19 06:25:24;;;;;;;1.53;1.17;;;4.20;99.90;;;;;;7391105;19;20143;-73
2023/12/19 06:27:49;;;;;;;1.47;1.37;;;4.10;99.90;;;;;;7391219;19;20206;-72
2023/12/19 06:30:15;;;;;;;2.40;1.47;;;4.10;99.90;;;;;;7391490;19;20147;-74
2023/12/19 06:32:42;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;7392342;19;20451;-73
2023/12/19 06:35:08;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;7386728;19;20135;-73
2023/12/19 06:37:37;;;;;;;1.90;1.33;;;4.00;99.90;;;;;;7390631;19;20171;-73
2023/12/19 06:40:06;;;;;;;1.20;1.10;;;4.00;99.90;;;;;;7391829;19;20150;-74
2023/12/19 06:42:32;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;7390231;19;20143;-73
2023/12/19 06:44:58;;;;;;;1.40;0.97;;;4.10;99.90;;;;;;7391886;19;20600;-73
2023/12/19 06:47:26;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;7392221;19;20516;-74
2023/12/19 06:49:52;;;;;;;1.70;1.47;;;4.10;99.90;;;;;;7391286;19;20142;-74
2023/12/19 06:52:17;;;;;;;3.33;1.77;;;4.10;99.90;;;;;;7393107;19;20143;-74
2023/12/19 06:54:43;;;;;;;1.50;1.13;;;4.00;99.90;;;;;;7389469;19;20500;-74
2023/12/19 06:57:09;;;;;;;1.20;0.90;;;3.50;99.90;;;;;;7389536;19;20142;-75
2023/12/19 06:59:34;;;;;;;1.20;1.10;;;3.60;99.90;;;;;;7388916;19;20162;-75
2023/12/19 07:02:00;;;;;;;2.67;1.33;;;3.90;99.90;;;;;;7392079;19;20131;-75
2023/12/19 07:04:26;;;;;;;2.67;1.33;;;4.20;99.90;;;;;;7387138;19;20613;-75
2023/12/19 07:06:53;;;;;;;1.13;1.00;;;4.20;99.90;;;;;;7391139;19;20154;-75
2023/12/19 07:09:19;;;;;;;1.27;1.00;;;4.10;99.90;;;;;;7389500;19;20221;-75
2023/12/19 07:11:45;;;;;;;1.70;1.00;;;4.20;99.90;;;;;;7391844;19;20143;-74
2023/12/19 07:14:10;;;;;;;1.90;1.63;;;4.30;99.90;;;;;;7388869;19;20159;-75
2023/12/19 07:16:36;;;;;;;2.07;1.53;;;3.90;99.90;;;;;;7389811;19;20146;-74
2023/12/19 07:19:03;;;;;;;2.63;1.87;;;4.20;99.90;;;;;;7389290;19;20147;-74
2023/12/19 07:21:31;;;;;;;1.50;1.17;;;4.30;99.90;;;;;;7389458;19;20352;-74
2023/12/19 07:23:59;;;;;;;2.07;1.37;;;4.30;99.90;;;;;;7389084;19;20153;-74
2023/12/19 07:26:29;;;;;;;1.37;1.27;;;4.40;99.90;;;;;;7391390;19;20143;-74
2023/12/19 07:28:59;;;;;;;1.00;0.90;;;4.40;99.90;;;;;;7387373;19;20151;-74
2023/12/19 07:31:26;;;;;;;4.00;1.87;;;4.40;99.90;;;;;;7389086;19;20126;-75
2023/12/19 07:33:56;;;;;;;1.67;1.57;;;4.40;99.90;;;;;;7385990;19;20512;-75
2023/12/19 07:36:23;;;;;;;0.77;0.77;;;4.40;99.90;;;;;;7388386;19;20138;-75
2023/12/19 07:38:49;;;;;;;2.03;1.00;;;4.40;99.90;;;;;;7390386;19;20489;-75
2023/12/19 07:41:16;;;;;;;2.00;1.60;;;4.10;99.90;;;;;;7387964;19;20250;-75
2023/12/19 07:43:41;;;;;;;1.87;1.47;;;4.20;99.90;;;;;;7390914;19;20517;-74
2023/12/19 07:46:07;;;;;;;1.47;1.37;;;4.30;99.90;;;;;;7387716;19;20142;-75
2023/12/19 07:48:33;;;;;;;1.67;1.23;;;4.30;99.90;;;;;;7388647;19;20147;-76
2023/12/19 07:50:59;;;;;;;1.93;1.20;;;4.30;99.90;;;;;;7388824;19;20607;-73
2023/12/19 07:53:29;;;;;;;1.10;1.00;;;4.20;99.90;;;;;;7389444;19;20138;-75
2023/12/19 07:55:58;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;7389831;19;20149;-74
2023/12/19 07:58:24;;;;;;;1.30;1.20;;;4.30;99.90;;;;;;7386713;19;20151;-74
2023/12/19 08:00:50;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;7388557;19;20135;-73
2023/12/19 08:03:16;;;;;;;0.93;0.87;;;4.40;99.90;;;;;;7386722;19;20178;-74
2023/12/19 08:05:53;;;;;;;2.10;1.73;;;3.80;99.90;;;;;;7389468;19;20146;-74
2023/12/19 08:08:25;;;;;;;2.43;2.23;;;3.90;99.90;;;;;;7386612;19;20200;-74
2023/12/19 08:10:52;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;7388503;19;20186;-73
2023/12/19 08:13:21;;;;;;;4.40;3.30;;;4.20;99.90;;;;;;7388565;19;20871;-73
2023/12/19 08:15:48;;;;;;;2.53;1.63;;;4.30;99.90;;;;;;7388388;19;20134;-74
2023/12/19 08:18:14;;;;;;;1.67;1.33;;;4.40;99.90;;;;;;7388018;19;20180;-80
2023/12/19 08:20:41;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;7389068;19;20139;-78
2023/12/19 08:23:07;;;;;;;1.87;1.37;;;4.30;99.90;;;;;;7386163;19;20452;-80
2023/12/19 08:25:33;;;;;;;1.40;1.30;;;4.30;99.90;;;;;;7388756;19;20131;-80
2023/12/19 08:28:01;;;;;;;3.03;2.00;;;4.30;99.90;;;;;;7387357;19;20141;-78
2023/12/19 08:30:27;;;;;;;3.07;1.80;;;4.20;99.90;;;;;;7389573;19;20154;-85
2023/12/19 08:32:57;;;;;;;2.50;2.10;;;4.30;99.90;;;;;;7392004;19;20142;-80
2023/12/19 08:35:23;;;;;;;1.23;1.13;;;4.30;99.90;;;;;;7392161;19;20231;-85
2023/12/19 08:37:49;;;;;;;1.90;1.27;;;3.90;99.90;;;;;;7391631;19;20470;-82
2023/12/19 08:40:15;;;;;;;3.20;2.10;;;4.00;99.90;;;;;;7392318;19;20159;-83
2023/12/19 08:42:41;;;;;;;2.00;1.90;;;4.10;99.90;;;;;;7398785;19;20472;-86
2023/12/19 08:45:23;;;;;;;4.82;3.25;;;4.20;99.90;;;;;;7396891;19;20483;-76
2023/12/19 08:47:50;;;;;;;2.50;1.87;;;4.20;99.90;;;;;;7396512;19;20154;-76
2023/12/19 08:50:17;;;;;;;2.27;1.70;;;4.30;99.90;;;;;;7396512;19;20484;-75
2023/12/19 08:52:43;;;;;;;3.57;1.73;;;4.30;99.90;;;;;;7395793;19;20163;-75
2023/12/19 08:55:10;;;;;;;1.80;1.40;;;4.10;99.90;;;;;;7390919;19;20179;-75
2023/12/19 08:57:43;;;;;;;1.97;1.43;;;4.00;99.90;;;;;;7393832;19;20474;-76
2023/12/19 09:00:16;;;;;;;2.17;1.97;;;3.90;99.90;;;;;;7395152;19;20173;-76
2023/12/19 09:02:42;;;;;;;1.70;1.60;;;3.80;99.90;;;;;;7396594;19;20162;-75
2023/12/19 09:05:13;;;;;;;2.87;1.53;;;4.00;99.90;;;;;;7392806;19;20163;-77
2023/12/19 09:07:40;;;;;;;2.33;1.77;;;4.30;99.90;;;;;;7392175;19;20155;-77
2023/12/19 09:10:07;;;;;;;2.40;2.20;;;4.40;99.90;;;;;;7392931;19;20145;-75
2023/12/19 09:12:36;;;;;;;2.10;1.90;;;3.90;99.90;;;;;;7395333;19;20228;-76
2023/12/19 09:15:02;;;;;;;1.77;1.67;;;4.20;99.90;;;;;;7394792;19;20126;-77
2023/12/19 09:17:29;;;;;;;2.03;1.83;;;4.30;99.90;;;;;;7394657;19;20531;-76
2023/12/19 09:19:59;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;7393450;19;20146;-75
2023/12/19 09:22:25;;;;;;;2.27;1.63;;;4.20;99.90;;;;;;7394941;19;20150;-77
2023/12/19 09:24:51;;;;;;;2.53;1.80;;;4.30;99.90;;;;;;7396837;19;20130;-75
2023/12/19 09:27:17;;;;;;;2.63;2.20;;;4.40;99.90;;;;;;7394789;19;20154;-78
2023/12/19 09:29:43;;;;;;;4.00;2.93;;;4.40;99.90;;;;;;7396202;19;20492;-77
2023/12/19 09:32:09;;;;;;;1.73;1.60;;;4.40;99.90;;;;;;7393481;19;20167;-78
2023/12/19 09:34:38;;;;;;;2.17;1.97;;;4.50;99.90;;;;;;7391251;19;20505;-77
2023/12/19 09:37:04;;;;;;;2.87;2.30;;;4.80;99.90;;;;;;7393940;19;20150;-76
2023/12/19 09:39:30;;;;;;;1.83;1.37;;;4.60;99.90;;;;;;7393236;19;20138;-74
2023/12/19 09:41:56;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;7393656;19;20579;-77
2023/12/19 09:44:23;;;;;;;7.45;4.70;;;4.80;99.90;;;;;;7394930;19;20398;-77
2023/12/19 09:46:52;;;;;;;3.73;3.00;;;4.90;99.90;;;;;;7393910;19;20509;-77
2023/12/19 09:49:28;;;;;;;1.73;1.63;;;4.90;99.90;;;;;;7394374;19;20134;-76
2023/12/19 09:51:55;;;;;;;2.23;2.03;;;5.00;99.90;;;;;;7394185;19;20505;-77
2023/12/19 09:54:22;;;;;;;2.93;2.57;;;5.10;99.90;;;;;;7395056;19;20177;-79
2023/12/19 09:56:52;;;;;;;2.13;1.93;;;5.10;99.90;;;;;;7391995;19;20503;-76
2023/12/19 09:59:21;;;;;;;2.00;1.90;;;5.10;99.90;;;;;;7394918;19;20646;-77
2023/12/19 10:01:49;;;;;;;2.93;2.33;;;5.10;99.90;;;;;;7395454;19;20142;-77
2023/12/19 10:04:16;;;;;;;3.07;2.13;;;5.00;99.90;;;;;;7393544;19;20181;-76
2023/12/19 10:06:56;;;;;;;3.30;2.17;;;5.00;99.90;;;;;;7395591;19;20591;-77
2023/12/19 10:09:22;;;;;;;3.07;1.83;;;5.00;99.90;;;;;;7390722;19;20203;-79
2023/12/19 10:12:12;;;;;;;1.37;1.27;;;5.00;99.90;;;;;;7390979;19;20171;-76
2023/12/19 10:14:38;;;;;;;1.30;1.17;;;5.00;99.90;;;;;;7396076;19;20982;-78
2023/12/19 10:17:11;;;;;;;4.30;2.23;;;4.60;99.90;;;;;;7400696;19;20955;-79
2023/12/19 10:19:39;;;;;;;4.43;2.30;;;4.80;99.90;;;;;;7397836;19;20137;-78
2023/12/19 10:22:07;;;;;;;2.50;2.30;;;4.80;99.90;;;;;;7399354;19;20704;-79
2023/12/19 10:24:34;;;;;;;2.50;2.10;;;5.00;99.90;;;;;;7392926;19;20146;-76
2023/12/19 10:27:08;;;;;;;1.73;1.53;;;4.90;99.90;;;;;;7392687;19;20823;-78
2023/12/19 10:29:37;;;;;;;2.10;1.87;;;5.10;99.90;;;;;;7391284;19;20146;-79
2023/12/19 10:32:14;;;;;;;2.17;1.90;;;5.10;99.90;;;;;;7392603;19;20579;-80
2023/12/19 10:34:41;;;;;;;2.37;2.17;;;5.10;99.90;;;;;;7391048;19;20149;-78
2023/12/19 10:37:17;;;;;;;1.73;1.63;;;5.10;99.90;;;;;;7394003;19;20150;-78
2023/12/19 10:39:44;;;;;;;2.50;2.30;;;5.00;99.90;;;;;;7394003;19;20139;-77
2023/12/19 10:42:10;;;;;;;2.63;1.87;;;5.10;99.90;;;;;;7391688;19;20139;-78
2023/12/19 10:44:40;;;;;;;2.27;2.07;;;5.10;99.90;;;;;;7391301;19;20211;-77
2023/12/19 10:47:10;;;;;;;1.83;1.63;;;5.10;99.90;;;;;;7393316;19;20149;-78
2023/12/19 10:49:37;;;;;;;2.63;2.23;;;5.10;99.90;;;;;;7392352;19;20150;-77
2023/12/19 10:52:10;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;7390714;19;20154;-75
2023/12/19 10:54:37;;;;;;;2.47;1.93;;;5.10;99.90;;;;;;7390424;19;20138;-78
2023/12/19 10:57:18;;;;;;;2.40;1.97;;;5.10;99.90;;;;;;7390380;19;20144;-76
2023/12/19 11:00:10;;;;;;;1.97;1.63;;;5.10;99.90;;;;;;7391440;19;20594;-78
2023/12/19 11:02:54;;;;;;;1.80;1.37;;;5.00;99.90;;;;;;7389909;19;20146;-79
2023/12/19 11:05:40;;;;;;;1.87;1.77;;;5.00;99.90;;;;;;7391154;19;20243;-77
2023/12/19 11:08:13;;;;;;;2.53;1.60;;;5.00;99.90;;;;;;7391032;19;20139;-78
2023/12/19 11:10:42;;;;;;;2.83;1.80;;;5.00;99.90;;;;;;7395077;19;20139;-76
2023/12/19 11:13:11;;;;;;;2.03;1.83;;;4.90;99.90;;;;;;7391910;19;20154;-77
2023/12/19 11:15:43;;;;;;;2.00;1.50;;;4.90;99.90;;;;;;7389202;19;20138;-77
2023/12/19 11:18:25;;;;;;;2.63;1.90;;;4.90;99.90;;;;;;7390625;19;20152;-77
2023/12/19 11:21:05;;;;;;;2.87;2.23;;;5.20;99.90;;;;;;7389394;19;20138;-77
2023/12/19 11:23:49;;;;;;;3.93;2.70;;;5.30;99.90;;;;;;7390684;19;20165;-77
2023/12/19 11:26:21;;;;;;;2.33;1.93;;;5.30;99.90;;;;;;7391840;19;20215;-75
2023/12/19 11:28:47;;;;;;;3.30;2.30;;;5.00;99.90;;;;;;7392179;19;20141;-77
2023/12/19 11:31:33;;;;;;;2.03;1.63;;;5.00;99.90;;;;;;7396438;19;20210;-77
2023/12/19 11:34:20;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;7392984;19;20215;-78
2023/12/19 11:36:56;;;;;;;3.40;2.47;;;5.40;99.90;;;;;;7391388;19;20226;-76
2023/12/19 11:39:29;;;;;;;2.63;2.13;;;5.50;99.90;;;;;;7388061;19;20501;-78
2023/12/19 11:41:55;;;;;;;2.07;1.87;;;5.60;99.90;;;;;;7390572;19;20151;-77
2023/12/19 11:44:37;;;;;;;3.10;2.17;;;5.50;99.90;;;;;;7390200;19;20165;-77
2023/12/19 11:47:16;;;;;;;2.57;2.03;;;5.60;99.90;;;;;;7392173;19;20877;-77
2023/12/19 11:49:42;;;;;;;3.37;1.77;;;5.60;99.90;;;;;;7390463;19;20134;-78
2023/12/19 11:52:08;;;;;;;3.20;2.63;;;5.30;99.90;;;;;;7388563;19;20154;-79
2023/12/19 11:54:34;;;;;;;3.90;2.37;;;5.50;99.90;;;;;;7387673;19;20154;-77
2023/12/19 11:57:01;;;;;;;3.13;2.00;;;5.60;99.90;;;;;;7390044;19;20159;-77
2023/12/19 12:00:06;;;;;;;2.53;2.33;;;5.50;99.90;;;;;;7390016;19;20568;-78
2023/12/19 12:02:33;;;;;;;3.03;2.33;;;5.50;99.90;;;;;;7387723;19;20245;-78
2023/12/19 12:05:18;;;;;;;2.10;1.40;;;5.60;99.90;;;;;;7386804;19;20542;-80
2023/12/19 12:07:50;;;;;;;2.70;2.20;;;5.60;99.90;;;;;;7386165;19;20333;-77
2023/12/19 12:10:23;;;;;;;3.27;2.97;;;5.70;99.90;;;;;;7390220;19;20214;-78
2023/12/19 12:12:50;;;;;;;2.77;2.30;;;5.90;99.90;;;;;;7389812;19;20146;-77
2023/12/19 12:15:22;;;;;;;4.10;2.80;;;6.00;99.90;;;;;;7386747;19;20154;-79
2023/12/19 12:17:48;;;;;;;2.93;2.57;;;5.90;99.90;;;;;;7390609;19;20149;-78
2023/12/19 12:20:14;;;;;;;3.90;2.53;;;6.00;99.90;;;;;;7390973;19;20658;-77
2023/12/19 12:22:41;;;;;;;4.30;3.30;;;5.90;99.90;;;;;;7398788;19;20154;-78
2023/12/19 12:25:07;;;;;;;3.77;2.73;;;5.60;99.90;;;;;;7395824;19;20161;-79
2023/12/19 12:27:33;;;;;;;6.60;2.47;;;5.80;99.90;;;;;;7386359;19;20138;-79
2023/12/19 12:30:08;;;;;;;3.50;2.50;;;5.80;99.90;;;;;;7391861;19;20135;-82
2023/12/19 12:32:37;;;;;;;3.27;2.23;;;5.90;99.90;;;;;;7392080;19;20142;-81
2023/12/19 12:35:24;;;;;;;2.60;2.40;;;5.50;99.90;;;;;;7393187;19;20137;-79
2023/12/19 12:37:57;;;;;;;2.37;2.17;;;5.70;99.90;;;;;;7387310;19;20758;-80
2023/12/19 12:40:23;;;;;;;4.73;3.30;;;5.70;99.90;;;;;;7389352;19;20571;-81
2023/12/19 12:42:49;;;;;;;4.30;2.90;;;5.50;99.90;;;;;;7389459;19;21055;-78
2023/12/19 12:45:18;;;;;;;2.37;1.80;;;5.70;99.90;;;;;;7389600;19;20151;-78
2023/12/19 12:47:44;;;;;;;3.87;2.30;;;5.80;99.90;;;;;;7388756;19;20208;-78
2023/12/19 12:50:10;;;;;;;4.33;2.70;;;5.80;99.90;;;;;;7388669;19;20183;-81
2023/12/19 12:52:39;;;;;;;1.97;1.87;;;5.90;99.90;;;;;;7389030;19;20131;-80
2023/12/19 12:55:06;;;;;;;1.80;1.60;;;5.70;99.90;;;;;;7385411;19;20131;-80
2023/12/19 12:57:32;;;;;;;2.30;2.10;;;5.50;99.90;;;;;;7388457;19;20593;-78
2023/12/19 13:00:00;;;;;;;2.17;1.97;;;5.70;99.90;;;;;;7388064;19;20145;-80
2023/12/19 13:02:26;;;;;;;2.00;1.77;;;5.80;99.90;;;;;;7385655;19;20167;-79
2023/12/19 13:04:52;;;;;;;5.77;3.10;;;5.80;99.90;;;;;;7386739;19;20643;-78