Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:53;;;;;;;18.80;14.40;;;26.30;95.70;;;;;;1772497;79;21541;-81
2022/03/30 00:04:24;;;;;;;21.85;15.18;;;26.30;95.60;;;;;;1776451;79;22072;-82
2022/03/30 00:06:56;;;;;;;24.20;14.75;;;26.20;95.60;;;;;;1788431;79;21146;-83
2022/03/30 00:09:27;;;;;;;25.25;14.58;;;26.30;95.80;;;;;;1765556;79;21170;-82
2022/03/30 00:11:58;;;;;;;21.00;15.10;;;26.20;95.60;;;;;;1780167;80;21185;-82
2022/03/30 00:14:29;;;;;;;21.07;14.85;;;26.20;95.60;;;;;;1777382;79;21107;-82
2022/03/30 00:17:00;;;;;;;21.20;14.63;;;26.20;95.50;;;;;;1768058;79;21127;-82
2022/03/30 00:19:31;;;;;;;22.52;15.95;;;26.20;96.00;;;;;;1771103;79;21241;-83
2022/03/30 00:22:02;;;;;;;20.57;15.40;;;26.20;95.70;;;;;;1779094;79;21181;-82
2022/03/30 00:24:33;;;;;;;21.42;14.30;;;26.10;95.80;;;;;;1787128;79;21513;-83
2022/03/30 00:27:05;;;;;;;24.67;16.02;;;26.10;95.90;;;;;;1772400;79;21182;-84
2022/03/30 00:29:36;;;;;;;23.25;15.85;;;26.10;96.10;;;;;;1753110;79;21123;-85
2022/03/30 00:32:07;;;;;;;18.82;14.73;;;26.10;96.20;;;;;;1751139;79;21233;-82
2022/03/30 00:34:39;;;;;;;23.12;14.78;;;26.10;96.30;;;;;;1770458;80;21174;-82
2022/03/30 00:37:10;;;;;;;25.05;14.87;;;26.10;96.20;;;;;;1771024;79;21896;-82
2022/03/30 00:39:41;;;;;;;23.27;14.98;;;26.10;96.10;;;;;;1779113;79;21284;-81
2022/03/30 00:42:16;;;;;;;22.30;15.68;;;26.10;96.10;;;;;;1755751;79;21104;-81
2022/03/30 00:44:48;;;;;;;24.72;16.00;;;26.20;96.20;;;;;;1797810;78;21172;-82
2022/03/30 00:47:21;;;;;;;22.40;15.88;;;26.20;96.40;;;;;;1808904;77;21179;-82
2022/03/30 00:49:53;;;;;;;25.92;15.15;;;26.20;96.40;;;;;;1812131;77;21650;-82
2022/03/30 00:52:24;;;;;;;22.70;15.45;;;26.20;96.40;;;;;;1775649;79;21163;-82
2022/03/30 00:54:57;;;;;;;22.32;15.23;;;26.20;96.40;;;;;;1768887;79;21115;-82
2022/03/30 00:57:32;;;;;;;18.25;14.23;;;26.20;96.40;;;;;;1724613;81;21629;-82
2022/03/30 01:00:05;;;;;;;18.67;14.60;;;26.20;96.30;;;;;;1730153;82;21171;-83
2022/03/30 01:02:38;;;;;;;20.08;13.98;;;26.20;96.10;;;;;;1771993;79;21194;-82
2022/03/30 01:05:09;;;;;;;20.72;13.35;;;26.20;96.20;;;;;;1767948;79;21214;-83
2022/03/30 01:07:43;;;;;;;19.42;14.23;;;26.20;96.20;;;;;;1804306;78;21678;-83
2022/03/30 01:10:17;;;;;;;23.75;13.55;;;26.20;96.10;;;;;;1802823;78;21125;-82
2022/03/30 01:12:52;;;;;;;18.35;13.58;;;26.20;96.00;;;;;;1778621;79;21150;-82
2022/03/30 01:15:23;;;;;;;17.48;13.10;;;26.20;96.00;;;;;;1759549;80;21165;-79
2022/03/30 01:17:54;;;;;;;21.75;13.28;;;26.20;96.10;;;;;;1803733;77;21195;-78
2022/03/30 01:20:26;;;;;;;18.98;13.20;;;26.30;96.10;;;;;;1814165;78;21665;-76
2022/03/30 01:22:59;;;;;;;20.27;14.23;;;26.30;96.10;;;;;;1809530;78;21266;-79
2022/03/30 01:25:31;;;;;;;17.02;13.10;;;26.30;95.90;;;;;;1805785;78;21568;-78
2022/03/30 01:28:04;;;;;;;24.98;13.50;;;26.40;96.00;;;;;;1820322;78;21154;-78
2022/03/30 01:33:10;;;;;;;18.12;12.03;;;26.40;95.80;;;;;;1810500;77;21186;-79
2022/03/30 01:35:42;;;;;;;17.75;12.37;;;26.50;95.70;;;;;;1812062;78;21213;-79
2022/03/30 01:38:12;;;;;;;14.98;10.25;;;26.50;95.70;;;;;;1814798;77;21645;-79
2022/03/30 01:40:43;;;;;;;11.95;9.33;;;26.50;95.70;;;;;;1811219;77;21159;-79
2022/03/30 01:43:14;;;;;;;13.55;9.43;;;26.50;95.60;;;;;;1803742;77;21166;-78
2022/03/30 01:45:45;;;;;;;14.33;9.48;;;26.50;95.50;;;;;;1804505;78;21621;-78
2022/03/30 01:48:16;;;;;;;15.90;9.63;;;26.60;95.50;;;;;;1777256;79;21234;-79
2022/03/30 01:50:47;;;;;;;13.00;8.23;;;26.60;95.20;;;;;;1806853;78;21263;-79
2022/03/30 01:53:18;;;;;;;9.45;7.60;;;26.50;95.00;;;;;;1806834;78;21175;-79
2022/03/30 01:55:50;;;;;;;12.95;8.93;;;26.50;95.00;;;;;;1811070;77;21535;-80
2022/03/30 01:58:21;;;;;;;12.75;8.15;;;26.40;95.10;;;;;;1808498;77;21068;-79
2022/03/30 02:00:51;;;;;;;10.15;7.17;;;26.40;95.10;;;;;;1813616;77;21100;-70
2022/03/30 02:03:22;;;;;;;9.80;6.55;;;26.40;94.80;;;;;;1816073;77;21174;-72
2022/03/30 02:05:54;;;;;;;9.65;6.25;;;26.40;95.00;;;;;;1803823;77;21173;-73
2022/03/30 02:08:25;;;;;;;9.08;5.83;;;26.50;94.00;;;;;;1807744;77;21074;-72
2022/03/30 02:10:56;;;;;;;11.03;6.20;;;26.50;94.00;;;;;;1824684;78;21556;-73
2022/03/30 02:13:27;;;;;;;9.30;6.00;;;26.50;94.10;;;;;;1803752;79;21152;-71
2022/03/30 02:15:58;;;;;;;8.40;5.33;;;26.60;94.00;;;;;;1821891;77;21634;-72
2022/03/30 02:18:29;;;;;;;7.67;5.35;;;26.60;93.60;;;;;;1814563;78;21100;-72
2022/03/30 02:21:01;;;;;;;6.58;4.62;;;26.60;93.40;;;;;;1810662;79;21239;-72
2022/03/30 02:23:32;;;;;;;7.33;4.58;;;26.60;93.40;;;;;;1801728;77;21190;-71
2022/03/30 02:26:03;;;;;;;5.70;4.08;;;26.70;92.90;;;;;;1775392;79;21274;-73
2022/03/30 02:28:35;;;;;;;6.15;4.37;;;26.80;92.90;;;;;;1812901;77;21193;-74
2022/03/30 02:31:07;;;;;;;4.78;3.83;;;26.80;92.60;;;;;;1817168;77;21221;-73
2022/03/30 02:33:39;;;;;;;6.42;3.90;;;26.80;92.80;;;;;;1812761;77;21158;-73
2022/03/30 02:36:09;;;;;;;5.72;3.40;;;26.90;92.60;;;;;;1806125;77;21119;-73
2022/03/30 02:38:42;;;;;;;8.23;4.22;;;26.90;92.10;;;;;;1814425;77;21143;-73
2022/03/30 02:41:13;;;;;;;15.85;4.33;;;27.00;92.30;;;;;;1806177;78;21178;-73
2022/03/30 02:43:44;;;;;;;5.80;4.08;;;27.10;92.40;;;;;;1771566;79;21586;-72
2022/03/30 02:46:15;;;;;;;8.53;4.22;;;27.30;92.10;;;;;;1800963;78;22251;-74
2022/03/30 02:48:46;;;;;;;7.72;3.90;;;27.40;91.60;;;;;;1808975;79;21740;-73
2022/03/30 02:51:17;;;;;;;5.45;3.90;;;27.50;91.10;;;;;;1771725;79;21206;-72
2022/03/30 02:53:48;;;;;;;5.60;3.90;;;27.60;90.60;;;;;;1790440;79;21131;-73
2022/03/30 02:56:20;;;;;;;5.28;4.22;;;27.80;90.10;;;;;;1810526;78;21606;-73
2022/03/30 02:58:50;;;;;;;8.48;4.55;;;27.80;89.10;;;;;;1802765;78;21171;-72
2022/03/30 03:01:21;;;;;;;6.80;4.28;;;27.90;88.50;;;;;;1808979;77;21481;-73
2022/03/30 03:03:52;;;;;;;5.40;4.12;;;28.00;88.10;;;;;;1814338;79;21567;-73
2022/03/30 03:06:23;;;;;;;8.50;4.15;;;28.10;88.20;;;;;;1807022;78;21296;-73
2022/03/30 03:08:55;;;;;;;6.45;4.42;;;28.10;87.90;;;;;;1779705;79;21072;-73
2022/03/30 03:11:26;;;;;;;6.00;4.25;;;28.20;88.10;;;;;;1806501;78;21183;-73
2022/03/30 03:13:57;;;;;;;6.17;4.30;;;28.30;86.10;;;;;;1808423;79;21222;-73
2022/03/30 03:16:28;;;;;;;6.28;4.37;;;28.40;85.70;;;;;;1801547;79;21608;-74
2022/03/30 03:18:59;;;;;;;5.03;4.35;;;28.40;85.70;;;;;;1806062;78;21185;-73
2022/03/30 03:21:41;;;;;;;5.97;3.80;;;28.50;86.10;;;;;;1806360;77;21194;-73
2022/03/30 03:24:12;;;;;;;5.72;4.12;;;28.70;85.30;;;;;;1810362;78;21092;-70
2022/03/30 03:26:42;;;;;;;5.67;3.90;;;28.80;85.30;;;;;;1806650;79;21678;-72
2022/03/30 03:29:13;;;;;;;5.05;4.05;;;29.00;83.50;;;;;;1808334;79;21638;-72
2022/03/30 03:31:44;;;;;;;7.25;3.95;;;29.10;82.30;;;;;;1809564;79;21658;-73
2022/03/30 03:34:15;;;;;;;6.15;4.33;;;29.30;82.90;;;;;;1809607;77;21709;-71
2022/03/30 03:36:48;;;;;;;5.97;4.33;;;29.40;81.40;;;;;;1808018;78;21179;-72
2022/03/30 03:39:19;;;;;;;7.55;4.05;;;29.40;82.10;;;;;;1810020;78;21572;-72
2022/03/30 03:41:50;;;;;;;6.12;4.20;;;29.40;80.60;;;;;;1806732;79;21131;-73
2022/03/30 03:44:21;;;;;;;5.25;3.98;;;29.40;81.20;;;;;;1802467;78;21163;-73
2022/03/30 03:46:51;;;;;;;6.15;3.70;;;29.40;81.90;;;;;;1807521;78;21175;-72
2022/03/30 03:49:23;;;;;;;7.17;4.00;;;29.50;81.70;;;;;;1807771;78;21135;-73
2022/03/30 03:51:53;;;;;;;6.35;4.10;;;29.60;81.70;;;;;;1808828;78;21251;-72
2022/03/30 03:54:26;;;;;;;5.78;3.90;;;29.80;82.10;;;;;;1740517;81;21649;-72
2022/03/30 03:56:57;;;;;;;4.47;3.60;;;29.90;80.70;;;;;;1807993;78;21245;-72
2022/03/30 03:59:28;;;;;;;5.62;3.55;;;30.10;78.30;;;;;;1804203;79;21139;-70
2022/03/30 04:01:59;;;;;;;5.50;3.87;;;30.30;78.40;;;;;;1800432;78;21100;-72
2022/03/30 04:04:30;;;;;;;6.72;3.65;;;30.40;77.10;;;;;;1802458;79;21084;-71
2022/03/30 04:07:01;;;;;;;4.72;3.25;;;30.40;76.50;;;;;;1808026;78;21525;-73
2022/03/30 04:09:32;;;;;;;6.53;3.45;;;30.50;76.20;;;;;;1803812;78;21491;-72
2022/03/30 04:12:04;;;;;;;5.33;3.22;;;30.70;74.50;;;;;;1805714;78;21119;-72
2022/03/30 04:14:35;;;;;;;4.83;3.40;;;30.80;73.90;;;;;;1805536;78;21296;-73
2022/03/30 04:17:06;;;;;;;3.90;3.10;;;30.90;73.50;;;;;;1805675;78;21176;-73
2022/03/30 04:19:38;;;;;;;4.30;2.75;;;31.00;71.90;;;;;;1802955;78;21659;-71
2022/03/30 04:22:09;;;;;;;3.75;2.80;;;31.10;74.40;;;;;;1805785;78;21662;-72
2022/03/30 04:24:39;;;;;;;5.62;2.95;;;31.10;71.20;;;;;;1802157;79;21158;-72
2022/03/30 04:27:11;;;;;;;4.97;3.05;;;31.20;70.70;;;;;;1798665;78;21693;-73
2022/03/30 04:29:41;;;;;;;6.65;3.22;;;31.20;70.30;;;;;;1810583;79;21174;-73
2022/03/30 04:32:12;;;;;;;4.03;3.25;;;31.40;72.80;;;;;;1806502;78;21625;-71
2022/03/30 04:34:43;;;;;;;5.72;3.12;;;31.40;70.30;;;;;;1806591;78;21194;-72
2022/03/30 04:37:16;;;;;;;4.85;3.10;;;31.50;70.50;;;;;;1802132;79;21089;-73
2022/03/30 04:39:47;;;;;;;8.25;3.10;;;31.40;69.70;;;;;;1807174;78;21083;-73
2022/03/30 04:42:20;;;;;;;3.87;3.05;;;31.30;70.40;;;;;;1806348;79;21546;-73
2022/03/30 04:44:50;;;;;;;4.75;3.00;;;31.20;69.70;;;;;;1808657;77;21137;-74
2022/03/30 04:47:22;;;;;;;5.03;3.17;;;31.20;70.60;;;;;;1801517;79;21263;-73
2022/03/30 04:49:53;;;;;;;5.10;3.70;;;31.20;70.70;;;;;;1809394;79;21242;-73
2022/03/30 04:52:25;;;;;;;6.10;3.80;;;31.20;72.50;;;;;;1800268;77;21099;-73
2022/03/30 04:54:55;;;;;;;4.58;3.50;;;31.20;71.00;;;;;;1772672;81;21225;-73
2022/03/30 04:57:26;;;;;;;5.55;3.40;;;31.20;70.80;;;;;;1791888;78;21185;-74
2022/03/30 04:59:59;;;;;;;7.55;3.83;;;31.10;71.40;;;;;;1810434;78;21168;-74
2022/03/30 05:02:32;;;;;;;7.37;4.10;;;31.20;72.00;;;;;;1808877;78;21113;-72
2022/03/30 05:05:02;;;;;;;7.90;3.77;;;31.20;72.50;;;;;;1803757;79;21552;-73
2022/03/30 05:07:33;;;;;;;4.58;3.47;;;31.20;71.10;;;;;;1805631;78;21183;-72
2022/03/30 05:10:05;;;;;;;4.55;3.58;;;31.30;72.60;;;;;;1772221;79;21124;-73
2022/03/30 05:12:36;;;;;;;5.80;3.65;;;31.30;72.00;;;;;;1815444;78;21158;-73
2022/03/30 05:15:12;;;;;;;5.28;3.80;;;31.20;70.60;;;;;;1815298;78;21230;-71
2022/03/30 05:17:44;;;;;;;6.60;3.70;;;31.20;70.80;;;;;;1811806;78;21602;-81
2022/03/30 05:20:17;;;;;;;4.70;3.85;;;31.20;70.60;;;;;;1806150;79;21132;-81
2022/03/30 05:22:48;;;;;;;6.25;3.58;;;31.30;70.50;;;;;;1806863;78;21186;-80
2022/03/30 05:25:19;;;;;;;6.95;4.20;;;31.30;70.10;;;;;;1791546;78;21632;-81
2022/03/30 05:27:50;;;;;;;6.35;4.15;;;31.50;69.50;;;;;;1805445;78;22396;-82
2022/03/30 05:30:22;;;;;;;7.00;4.70;;;31.60;69.50;;;;;;1807368;79;21720;-82
2022/03/30 05:32:52;;;;;;;6.35;4.53;;;31.70;69.80;;;;;;1807569;79;21141;-82
2022/03/30 05:35:23;;;;;;;5.75;4.37;;;31.80;68.90;;;;;;1808390;79;22197;-82
2022/03/30 05:37:54;;;;;;;5.95;4.58;;;32.00;68.40;;;;;;1808145;79;21568;-82
2022/03/30 05:40:27;;;;;;;5.62;4.60;;;32.20;69.00;;;;;;1808374;78;21133;-82
2022/03/30 05:42:57;;;;;;;8.23;4.40;;;32.30;68.20;;;;;;1807939;78;21112;-82
2022/03/30 05:45:28;;;;;;;8.93;4.28;;;32.40;66.70;;;;;;1789786;77;21233;-80
2022/03/30 05:47:59;;;;;;;6.10;4.75;;;32.60;66.70;;;;;;1802973;78;21139;-81
2022/03/30 05:50:30;;;;;;;7.37;4.75;;;32.70;65.70;;;;;;1800175;78;21186;-82
2022/03/30 05:53:01;;;;;;;6.67;4.47;;;32.80;65.30;;;;;;1756734;79;21123;-82
2022/03/30 05:55:32;;;;;;;5.67;4.65;;;32.90;65.30;;;;;;1814300;78;21615;-83
2022/03/30 05:58:03;;;;;;;5.22;3.92;;;33.00;64.00;;;;;;1805587;78;21083;-82
2022/03/30 06:00:35;;;;;;;7.67;5.25;;;33.00;66.10;;;;;;1808584;78;21567;-81
2022/03/30 06:03:06;;;;;;;8.93;4.70;;;33.10;64.30;;;;;;1810988;78;21177;-81
2022/03/30 06:05:38;;;;;;;10.48;4.40;;;33.00;65.00;;;;;;1831783;78;21170;-81
2022/03/30 06:08:10;;;;;;;5.28;4.25;;;32.90;65.50;;;;;;1834695;78;21147;-81
2022/03/30 06:10:41;;;;;;;8.03;5.08;;;32.90;64.90;;;;;;1812849;78;21100;-82
2022/03/30 06:13:12;;;;;;;6.47;4.78;;;32.90;65.30;;;;;;1803380;78;21146;-82
2022/03/30 06:15:43;;;;;;;7.35;4.50;;;32.80;66.50;;;;;;1799949;78;21163;-82
2022/03/30 06:18:19;;;;;;;;;;;32.60;65.90;;;;;;1809802;78;21135;-80
2022/03/30 06:20:50;;;;;;;5.30;3.95;;;32.50;65.80;;;;;;1807348;78;20310;-82
2022/03/30 06:23:21;;;;;;;6.28;4.30;;;32.50;66.40;;;;;;1804462;78;21221;-81
2022/03/30 06:25:53;;;;;;;6.45;4.42;;;32.40;66.60;;;;;;1785697;78;21103;-82
2022/03/30 06:28:26;;;;;;;7.20;4.55;;;32.30;65.60;;;;;;1806477;78;21152;-82
2022/03/30 06:30:57;;;;;;;7.80;4.58;;;32.30;66.20;;;;;;1800615;78;21152;-72
2022/03/30 06:33:28;;;;;;;6.35;4.35;;;32.30;66.10;;;;;;1810056;78;21091;-72
2022/03/30 06:35:59;;;;;;;9.15;4.37;;;32.40;66.30;;;;;;1802183;78;21165;-73
2022/03/30 06:38:30;;;;;;;4.47;3.77;;;32.50;65.20;;;;;;1805369;78;21563;-73
2022/03/30 06:41:01;;;;;;;4.83;3.75;;;32.60;63.90;;;;;;1803719;78;21557;-72
2022/03/30 06:43:31;;;;;;;6.28;3.75;;;32.80;62.60;;;;;;1804416;78;21072;-73
2022/03/30 06:46:03;;;;;;;5.03;3.22;;;32.80;61.90;;;;;;1791840;78;21547;-74
2022/03/30 06:48:34;;;;;;;5.83;3.40;;;32.90;59.40;;;;;;1795062;78;21232;-74
2022/03/30 06:51:06;;;;;;;6.28;3.37;;;32.90;59.50;;;;;;1793606;78;21186;-73
2022/03/30 06:53:37;;;;;;;5.65;3.87;;;32.90;60.70;;;;;;1782535;78;21555;-73
2022/03/30 06:56:08;;;;;;;6.70;4.10;;;32.90;61.70;;;;;;1757810;80;21115;-73
2022/03/30 06:58:39;;;;;;;4.12;3.62;;;33.00;61.80;;;;;;1792933;78;21158;-73
2022/03/30 07:01:12;;;;;;;6.53;4.33;;;33.00;59.50;;;;;;1798405;78;21623;-73
2022/03/30 07:03:43;;;;;;;5.33;3.65;;;33.00;61.50;;;;;;1788577;78;21558;-72
2022/03/30 07:06:14;;;;;;;6.00;4.33;;;33.00;61.20;;;;;;1800856;78;21241;-76
2022/03/30 07:11:17;;;;;;;4.53;3.17;;;33.10;60.90;;;;;;1779364;79;21728;-74
2022/03/30 07:13:48;;;;;;;4.20;3.50;;;33.10;59.60;;;;;;1790314;79;21543;-74
2022/03/30 07:16:20;;;;;;;5.28;3.85;;;33.10;59.50;;;;;;1793421;78;21103;-75
2022/03/30 07:18:51;;;;;;;5.78;3.85;;;33.10;60.10;;;;;;1787983;79;21162;-74
2022/03/30 07:21:22;;;;;;;5.37;3.87;;;33.10;59.70;;;;;;1802144;78;21518;-75
2022/03/30 07:23:55;;;;;;;4.87;3.72;;;33.10;59.70;;;;;;1795432;79;21224;-74
2022/03/30 07:26:26;;;;;;;4.22;3.22;;;33.10;59.60;;;;;;1793623;78;21629;-73
2022/03/30 07:28:57;;;;;;;6.42;3.67;;;33.10;59.30;;;;;;1794865;79;21107;-72
2022/03/30 07:31:27;;;;;;;4.35;3.50;;;33.10;59.60;;;;;;1793859;79;21141;-73
2022/03/30 07:34:00;;;;;;;6.10;3.90;;;33.00;60.00;;;;;;1793100;78;21115;-75
2022/03/30 07:36:31;;;;;;;7.17;3.83;;;33.10;60.30;;;;;;1794038;79;21202;-73
2022/03/30 07:39:02;;;;;;;5.03;3.72;;;33.00;60.00;;;;;;1798029;79;21145;-74
2022/03/30 07:41:33;;;;;;;5.60;3.47;;;33.00;60.40;;;;;;1815340;78;21128;-74
2022/03/30 07:44:05;;;;;;;7.05;4.20;;;33.00;61.00;;;;;;1822390;78;21284;-73
2022/03/30 07:46:36;;;;;;;4.00;3.25;;;33.00;61.50;;;;;;1800003;79;21277;-73
2022/03/30 07:49:08;;;;;;;6.17;2.90;;;32.90;61.00;;;;;;1805984;78;21603;-73
2022/03/30 07:51:39;;;;;;;6.95;3.80;;;32.90;60.40;;;;;;1807376;77;21199;-74
2022/03/30 07:54:10;;;;;;;6.17;3.50;;;32.80;61.60;;;;;;1813036;77;21099;-72
2022/03/30 07:56:41;;;;;;;4.17;3.52;;;32.80;62.00;;;;;;1808426;78;21151;-73
2022/03/30 07:59:13;;;;;;;6.15;3.33;;;32.90;62.60;;;;;;1806911;78;21205;-72
2022/03/30 08:01:47;;;;;;;8.60;4.00;;;32.90;62.30;;;;;;1803051;77;21681;-73
2022/03/30 08:04:18;;;;;;;5.08;3.47;;;33.10;61.30;;;;;;1812451;77;21071;-73
2022/03/30 08:06:49;;;;;;;6.45;3.98;;;33.10;60.80;;;;;;1760857;79;21187;-72
2022/03/30 08:09:20;;;;;;;4.87;3.55;;;33.20;59.40;;;;;;1803366;78;21610;-72
2022/03/30 08:11:52;;;;;;;6.22;3.50;;;33.20;58.30;;;;;;1805856;78;21165;-73
2022/03/30 08:14:24;;;;;;;4.50;3.42;;;33.20;58.40;;;;;;1805817;78;21167;-71
2022/03/30 08:16:55;;;;;;;4.40;3.30;;;33.10;58.50;;;;;;1806577;79;21100;-73
2022/03/30 08:19:26;;;;;;;5.78;3.45;;;33.10;59.50;;;;;;1806396;79;21113;-73
2022/03/30 08:24:30;;;;;;;6.22;4.00;;;33.00;59.60;;;;;;1800024;78;21167;-72
2022/03/30 08:27:01;;;;;;;5.25;3.75;;;33.00;58.80;;;;;;1810991;78;21124;-75
2022/03/30 08:29:32;;;;;;;6.12;4.08;;;33.00;58.80;;;;;;1817290;77;21676;-72
2022/03/30 08:32:03;;;;;;;9.10;5.37;;;33.00;59.00;;;;;;1819912;77;21236;-73
2022/03/30 08:34:34;;;;;;;6.67;4.30;;;33.00;59.10;;;;;;1805297;78;21631;-71
2022/03/30 08:37:05;;;;;;;5.47;3.70;;;33.00;59.80;;;;;;1803572;78;21205;-72
2022/03/30 08:39:39;;;;;;;6.00;4.37;;;33.00;59.60;;;;;;1810477;79;21148;-73
2022/03/30 08:42:13;;;;;;;8.33;4.87;;;33.00;59.20;;;;;;1809372;78;21538;-73
2022/03/30 08:44:53;;;;;;;10.03;5.17;;;33.00;59.70;;;;;;1806294;78;21212;-73
2022/03/30 08:47:24;;;;;;;7.90;4.35;;;33.20;60.40;;;;;;1790011;78;21220;-74
2022/03/30 08:49:55;;;;;;;7.92;3.92;;;33.20;60.60;;;;;;1786798;79;21576;-72
2022/03/30 08:52:28;;;;;;;7.92;4.12;;;33.10;60.30;;;;;;1795219;79;21225;-72
2022/03/30 08:54:59;;;;;;;6.90;4.35;;;33.00;61.40;;;;;;1740861;81;21830;-72
2022/03/30 08:57:30;;;;;;;7.50;4.83;;;33.00;62.00;;;;;;1775551;79;21170;-74
2022/03/30 09:00:04;;;;;;;6.30;4.40;;;33.00;62.50;;;;;;1778983;79;21775;-73
2022/03/30 09:02:38;;;;;;;7.22;4.35;;;32.90;63.50;;;;;;1782635;79;21689;-72
2022/03/30 09:05:13;;;;;;;5.83;3.87;;;32.90;62.30;;;;;;1782678;79;21726;-72
2022/03/30 09:07:48;;;;;;;9.40;4.35;;;32.90;61.20;;;;;;1782524;79;21155;-72
2022/03/30 09:10:20;;;;;;;8.28;6.03;;;32.90;61.50;;;;;;1791731;79;21101;-72
2022/03/30 09:12:53;;;;;;;7.92;5.08;;;32.80;62.70;;;;;;1785906;79;21185;-72
2022/03/30 09:15:25;;;;;;;9.33;5.17;;;32.80;63.10;;;;;;1783335;79;21107;-73
2022/03/30 09:18:02;;;;;;;6.55;4.83;;;32.80;63.50;;;;;;1783285;79;21122;-72
2022/03/30 09:20:37;;;;;;;7.40;5.17;;;32.80;63.70;;;;;;1807330;79;21262;-74
2022/03/30 09:23:10;;;;;;;5.97;4.70;;;32.70;61.90;;;;;;1785068;79;21277;-73
2022/03/30 09:25:44;;;;;;;8.33;6.15;;;32.70;61.10;;;;;;1755980;79;21142;-72
2022/03/30 09:28:18;;;;;;;7.10;5.58;;;32.70;61.60;;;;;;1743383;81;21196;-72
2022/03/30 09:30:51;;;;;;;7.42;5.47;;;32.60;61.10;;;;;;1777128;79;21614;-73
2022/03/30 09:33:24;;;;;;;6.03;5.40;;;32.60;60.20;;;;;;1777025;79;21236;-72
2022/03/30 09:35:54;;;;;;;7.95;5.90;;;32.50;60.10;;;;;;1770512;79;21182;-73
2022/03/30 09:38:28;;;;;;;8.95;6.03;;;32.50;59.20;;;;;;1705760;83;21272;-72
2022/03/30 09:41:03;;;;;;;8.53;5.28;;;32.50;59.50;;;;;;1699913;83;21245;-73
2022/03/30 09:43:37;;;;;;;6.97;5.72;;;32.40;59.60;;;;;;1700404;83;21269;-75
2022/03/30 09:46:08;;;;;;;8.35;5.15;;;32.40;60.60;;;;;;1698382;83;21772;-72
2022/03/30 09:48:49;;;;;;;6.62;5.30;;;32.30;59.40;;;;;;1700259;83;21266;-72
2022/03/30 09:51:14;;;;;;;7.35;5.58;;;32.30;59.50;;;;;;1701200;83;21190;-73
2022/03/30 09:53:46;;;;;;;6.97;6.10;;;32.40;59.40;;;;;;1667449;85;21217;-72
2022/03/30 09:56:18;;;;;;;10.78;6.40;;;32.30;60.80;;;;;;1702546;83;21327;-72
2022/03/30 09:58:49;;;;;;;7.40;6.00;;;32.30;59.90;;;;;;1714599;82;21274;-73
2022/03/30 10:01:23;;;;;;;8.38;6.83;;;32.30;59.90;;;;;;1704156;83;21197;-73
2022/03/30 10:04:00;;;;;;;9.83;6.67;;;32.30;60.50;;;;;;1680296;85;21283;-74
2022/03/30 10:06:33;;;;;;;9.13;6.42;;;32.20;59.80;;;;;;1695138;83;21182;-73
2022/03/30 10:09:09;;;;;;;9.43;6.40;;;32.20;59.90;;;;;;1716545;80;21536;-73
2022/03/30 10:11:44;;;;;;;7.47;6.42;;;32.20;59.80;;;;;;1780420;79;21641;-73
2022/03/30 10:14:15;;;;;;;9.38;7.78;;;32.10;60.00;;;;;;1791709;79;21176;-74
2022/03/30 10:16:45;;;;;;;9.00;6.37;;;32.10;60.00;;;;;;1768762;79;21206;-74
2022/03/30 10:19:17;;;;;;;9.90;6.58;;;32.10;60.20;;;;;;1709640;82;21110;-73
2022/03/30 10:21:52;;;;;;;8.20;6.42;;;32.10;61.00;;;;;;1785213;79;21190;-72
2022/03/30 10:24:25;;;;;;;7.35;6.50;;;32.00;61.50;;;;;;1778731;79;21562;-74
2022/03/30 10:26:59;;;;;;;9.20;7.10;;;32.00;61.60;;;;;;1773624;80;21087;-73
2022/03/30 10:29:32;;;;;;;9.95;7.12;;;32.00;61.80;;;;;;1780573;79;21209;-73
2022/03/30 10:32:05;;;;;;;11.70;7.75;;;32.00;62.10;;;;;;1785836;79;21154;-72
2022/03/30 10:34:38;;;;;;;10.15;6.95;;;32.00;62.70;;;;;;1782324;79;21275;-73
2022/03/30 10:37:11;;;;;;;9.05;6.80;;;32.00;62.90;;;;;;1773174;80;21114;-72
2022/03/30 10:39:44;;;;;;;11.20;7.70;;;31.90;63.30;;;;;;1781733;79;21202;-73
2022/03/30 10:42:17;;;;;;;8.10;7.17;;;31.90;63.70;;;;;;1784313;80;21106;-73
2022/03/30 10:44:51;;;;;;;10.05;7.53;;;31.90;64.10;;;;;;1796633;80;21617;-72
2022/03/30 10:47:24;;;;;;;11.00;8.28;;;31.80;64.30;;;;;;1797084;79;21625;-73
2022/03/30 10:49:57;;;;;;;11.43;8.35;;;31.80;64.70;;;;;;1811195;78;21112;-73
2022/03/30 10:52:31;;;;;;;10.18;7.95;;;31.80;64.90;;;;;;1802603;79;21104;-82
2022/03/30 10:55:04;;;;;;;10.10;7.78;;;31.80;66.30;;;;;;1799570;77;21840;-85
2022/03/30 10:57:37;;;;;;;10.72;7.55;;;31.80;65.70;;;;;;1796751;78;21189;-85
2022/03/30 11:00:10;;;;;;;10.65;7.67;;;31.80;66.00;;;;;;1791804;79;21131;-85
2022/03/30 11:02:42;;;;;;;9.75;7.50;;;31.70;66.20;;;;;;1806995;78;21131;-84
2022/03/30 11:05:16;;;;;;;13.13;8.90;;;31.70;66.50;;;;;;1804829;79;21069;-85
2022/03/30 11:07:47;;;;;;;10.38;7.83;;;31.70;67.20;;;;;;1805072;78;21104;-84
2022/03/30 11:10:17;;;;;;;11.22;8.23;;;31.70;67.50;;;;;;1821454;78;21104;-84
2022/03/30 11:12:50;;;;;;;12.37;8.35;;;31.70;67.90;;;;;;1802859;79;21157;-79
2022/03/30 11:15:22;;;;;;;10.58;7.95;;;31.60;68.10;;;;;;1803403;78;21117;-80
2022/03/30 11:17:54;;;;;;;13.28;9.28;;;31.60;68.40;;;;;;1798443;79;22005;-80
2022/03/30 11:20:24;;;;;;;10.45;7.95;;;31.50;68.50;;;;;;1805832;79;21150;-80
2022/03/30 11:22:56;;;;;;;13.05;8.20;;;31.50;68.70;;;;;;1809298;79;21099;-79
2022/03/30 11:25:28;;;;;;;11.60;8.40;;;31.50;69.10;;;;;;1806936;79;21748;-80
2022/03/30 11:27:58;;;;;;;10.28;8.55;;;31.50;70.00;;;;;;1807383;79;21102;-80
2022/03/30 11:30:32;;;;;;;13.80;9.18;;;31.50;69.50;;;;;;1807821;79;21225;-78
2022/03/30 11:33:06;;;;;;;12.18;8.98;;;31.50;69.80;;;;;;1804257;79;21080;-80
2022/03/30 11:35:42;;;;;;;14.07;9.50;;;31.40;69.90;;;;;;1801800;79;21614;-79
2022/03/30 11:38:15;;;;;;;13.72;9.38;;;31.40;70.20;;;;;;1801319;79;21099;-80
2022/03/30 11:40:48;;;;;;;15.45;10.23;;;31.40;70.50;;;;;;1799160;79;21094;-80
2022/03/30 11:43:23;;;;;;;14.53;10.32;;;31.30;70.90;;;;;;1798085;79;21096;-81
2022/03/30 11:45:54;;;;;;;15.10;10.45;;;31.30;71.10;;;;;;1789850;79;21156;-80
2022/03/30 11:48:25;;;;;;;19.42;10.08;;;31.30;71.20;;;;;;1791525;79;21103;-81
2022/03/30 11:50:58;;;;;;;13.48;10.18;;;31.30;71.40;;;;;;1803992;79;21154;-79
2022/03/30 11:53:32;;;;;;;16.23;11.80;;;31.30;71.70;;;;;;1787798;79;21109;-81
2022/03/30 11:56:07;;;;;;;17.70;13.00;;;31.30;71.60;;;;;;1796282;79;21173;-80
2022/03/30 11:58:41;;;;;;;14.45;10.32;;;31.30;71.60;;;;;;1797181;79;21079;-81
2022/03/30 12:01:15;;;;;;;14.18;11.05;;;31.20;71.60;;;;;;1791625;79;21177;-80
2022/03/30 12:03:51;;;;;;;14.98;11.18;;;31.20;71.80;;;;;;1802970;79;21163;-80
2022/03/30 12:06:20;;;;;;;13.22;11.00;;;31.20;72.10;;;;;;1802539;79;21114;-79
2022/03/30 12:08:52;;;;;;;16.45;12.63;;;31.20;72.20;;;;;;1793982;79;21151;-81
2022/03/30 12:11:23;;;;;;;20.15;11.12;;;31.20;72.50;;;;;;1797648;79;21236;-80
2022/03/30 12:13:57;;;;;;;16.73;11.65;;;31.20;72.30;;;;;;1798576;79;21143;-80
2022/03/30 12:16:28;;;;;;;18.52;11.63;;;31.20;72.50;;;;;;1798378;79;21201;-80
2022/03/30 12:18:59;;;;;;;17.73;12.05;;;31.20;72.40;;;;;;1798590;79;21587;-79
2022/03/30 12:21:38;;;;;;;18.12;12.68;;;31.10;72.70;;;;;;1803772;79;21080;-80
2022/03/30 12:24:07;;;;;;;21.12;11.70;;;31.20;72.50;;;;;;1795066;79;21086;-81
2022/03/30 12:26:39;;;;;;;13.72;10.45;;;31.20;72.50;;;;;;1783642;79;21101;-80
2022/03/30 12:29:14;;;;;;;16.45;12.23;;;31.10;71.70;;;;;;1782835;79;21079;-80
2022/03/30 12:31:48;;;;;;;21.75;12.45;;;31.10;71.70;;;;;;1807851;79;21722;-80
2022/03/30 12:34:23;;;;;;;19.12;12.70;;;31.10;72.00;;;;;;1811038;79;21167;-81
2022/03/30 12:36:58;;;;;;;18.80;13.38;;;31.00;71.80;;;;;;1795071;79;21160;-79
2022/03/30 12:39:29;;;;;;;16.50;12.20;;;31.10;71.90;;;;;;1794809;79;21171;-80
2022/03/30 12:42:03;;;;;;;17.50;12.30;;;31.10;71.60;;;;;;1803067;79;21100;-81
2022/03/30 12:44:37;;;;;;;18.98;13.08;;;31.00;71.50;;;;;;1797161;79;21163;-80
2022/03/30 12:47:32;;;;;;;18.20;13.28;;;31.00;71.80;;;;;;1796603;78;21300;-80
2022/03/30 12:50:03;;;;;;;18.27;13.50;;;31.00;71.90;;;;;;1912099;74;21197;-81
2022/03/30 12:52:37;;;;;;;17.25;13.22;;;31.00;72.30;;;;;;1916059;74;21060;-81
2022/03/30 12:55:10;;;;;;;19.60;13.53;;;31.00;72.40;;;;;;1916768;74;21576;-80
2022/03/30 12:57:44;;;;;;;21.30;13.62;;;30.90;72.50;;;;;;1915365;74;21081;-80
2022/03/30 13:00:17;;;;;;;17.32;13.20;;;30.90;74.10;;;;;;1916547;74;21140;-81
2022/03/30 13:02:48;;;;;;;18.02;12.90;;;30.90;73.30;;;;;;1906139;74;21193;-80
2022/03/30 13:05:23;;;;;;;17.57;14.03;;;30.80;73.80;;;;;;1913457;74;21099;-81
2022/03/30 13:07:55;;;;;;;19.10;15.68;;;30.80;74.00;;;;;;1861033;75;21115;-81
2022/03/30 13:10:26;;;;;;;23.57;15.60;;;30.70;74.30;;;;;;1903635;74;21154;-81
2022/03/30 13:12:59;;;;;;;20.77;14.85;;;30.80;74.60;;;;;;1911272;74;21123;-81