Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:34;;;;;;;10.48;2.60;;;;;;;11.01;66.62;98663.78;5077156;28;20043;-64
2024/01/03 00:03:59;;;;;;;11.80;2.40;;;;;;;11.01;66.36;98662.97;5057690;28;20025;-64
2024/01/03 00:06:30;;;;;;;8.65;2.95;;;;;;;11.00;65.80;98683.50;5050379;28;20104;-64
2024/01/03 00:08:56;;;;;;;11.38;2.70;;;;;;;10.98;65.48;98688.56;5051414;28;20029;-64
2024/01/03 00:11:28;;;;;;;11.77;2.47;;;;;;;10.96;65.68;98658.31;5051292;28;20029;-64
2024/01/03 00:14:04;;;;;;;16.88;3.15;;;;;;;10.98;66.10;98678.28;5050588;28;20439;-64
2024/01/03 00:16:30;;;;;;;9.45;2.08;;;;;;;11.01;66.53;98687.94;5050832;28;20037;-64
2024/01/03 00:18:58;;;;;;;14.13;2.90;;;;;;;11.01;66.96;98688.78;5062488;28;20412;-64
2024/01/03 00:21:26;;;;;;;15.05;2.85;;;;;;;11.02;66.16;98709.84;5056613;28;20032;-64
2024/01/03 00:24:02;;;;;;;13.23;2.75;;;;;;;11.00;66.55;98712.13;5092753;28;20020;-64
2024/01/03 00:26:29;;;;;;;16.05;3.25;;;;;;;10.97;66.42;98717.47;5085781;28;20068;-64
2024/01/03 00:28:58;;;;;;;12.95;2.97;;;;;;;10.92;66.80;98715.59;5083385;28;20028;-64
2024/01/03 00:31:40;;;;;;;9.82;2.95;;;;;;;10.94;67.95;98716.13;5085267;28;20567;-64
2024/01/03 00:34:21;;;;;;;12.07;2.80;;;;;;;10.96;68.00;98730.50;5093968;28;20024;-64
2024/01/03 00:36:47;;;;;;;16.38;3.35;;;;;;;10.91;67.61;98738.91;5086703;28;20036;-64
2024/01/03 00:39:13;;;;;;;19.75;4.72;;;;;;;10.90;68.31;98742.84;5079839;28;20071;-64
2024/01/03 00:41:38;;;;;;;16.33;3.58;;;;;;;10.93;69.00;98741.41;5086579;28;20361;-64
2024/01/03 00:44:04;;;;;;;22.42;4.28;;;;;;;10.90;69.30;98731.72;5075063;28;20030;-64
2024/01/03 00:46:32;;;;;;;19.33;3.40;;;;;;;10.89;70.30;98737.59;5074265;28;20033;-64
2024/01/03 00:48:57;;;;;;;15.70;3.65;;;;;;;10.90;69.82;98767.00;5074305;28;20028;-64
2024/01/03 00:51:22;;;;;;;23.50;4.18;;;;;;;10.86;70.39;98747.34;5075294;28;20468;-64
2024/01/03 00:53:48;;;;;;;19.15;4.40;;;;;;;10.88;70.98;98750.63;5075046;28;20074;-64
2024/01/03 00:56:14;;;;;;;20.63;4.45;;;;;;;10.90;71.46;98751.16;5074519;28;20601;-64
2024/01/03 00:58:42;;;;;;;22.05;4.07;;;;;;;10.89;72.41;98752.31;5086222;28;20035;-64
2024/01/03 01:01:07;;;;;;;25.23;4.85;;;;;;;10.86;72.94;98754.88;5071896;28;20017;-64
2024/01/03 01:03:33;;;;;;;18.88;3.78;;;;;;;10.87;73.14;98757.31;5066112;28;20036;-64
2024/01/03 01:05:58;;;;;;;21.92;4.40;;;;;;;10.86;73.31;98758.47;5074448;28;20070;-64
2024/01/03 01:08:24;;;;;;;19.70;4.03;;;;;;;10.82;73.97;98751.88;5074636;28;20134;-64
2024/01/03 01:10:49;;;;;;;18.48;3.90;;;;;;;10.84;74.36;98770.97;5074120;28;20028;-64
2024/01/03 01:13:14;;;;;;;22.83;4.63;;;;;;;10.80;74.19;98776.31;5074574;28;20028;-64
2024/01/03 01:15:39;;;;;;;18.75;3.88;;;;;;;10.82;73.78;98765.75;5057599;28;20060;-64
2024/01/03 01:18:05;;;;;;;25.20;4.68;;;;;;;10.83;73.51;98764.63;5065984;28;20044;-63
2024/01/03 01:20:30;;;;;;;21.00;4.63;;;;;;;10.85;73.94;98770.69;5064599;28;20111;-64
2024/01/03 01:22:55;;;;;;;23.55;4.53;;;;;;;10.82;73.52;98777.66;5073942;28;20033;-64
2024/01/03 01:25:21;;;;;;;28.20;4.97;;;;;;;10.82;73.58;98779.63;5073339;28;20020;-64
2024/01/03 01:27:46;;;;;;;23.63;4.30;;;;;;;10.84;73.53;98774.56;5074037;28;20082;-63
2024/01/03 01:30:11;;;;;;;27.85;4.85;;;;;;;10.82;73.58;98777.66;5074218;28;20480;-64
2024/01/03 01:32:36;;;;;;;22.20;4.35;;;;;;;10.79;73.67;98786.59;5054247;28;20029;-64
2024/01/03 01:35:02;;;;;;;24.52;4.00;;;;;;;10.82;73.91;98785.19;5074565;28;20494;-64
2024/01/03 01:37:27;;;;;;;22.55;4.32;;;;;;;10.82;74.25;98771.31;5080294;28;20033;-64
2024/01/03 01:39:52;;;;;;;19.17;4.30;;;;;;;10.87;74.38;98778.69;5066363;28;20059;-64
2024/01/03 01:42:18;;;;;;;17.48;4.18;;;;;;;10.86;73.91;98782.63;5090829;28;20498;-64
2024/01/03 01:44:46;;;;;;;18.35;3.70;;;;;;;10.88;74.39;98772.84;5082488;28;20081;-64
2024/01/03 01:47:12;;;;;;;21.83;4.35;;;;;;;10.90;74.07;98791.97;5090579;28;20026;-64
2024/01/03 01:49:40;;;;;;;20.77;4.50;;;;;;;10.91;73.97;98788.88;5094299;28;20108;-64
2024/01/03 01:52:08;;;;;;;25.08;4.50;;;;;;;10.94;73.70;98798.56;5093739;28;20032;-64
2024/01/03 01:54:34;;;;;;;16.98;3.53;;;;;;;10.94;73.60;98804.94;5081996;28;20028;-64
2024/01/03 01:56:59;;;;;;;18.25;4.70;;;;;;;10.95;72.73;98794.66;5081842;28;20073;-64
2024/01/03 01:59:25;;;;;;;20.08;4.05;;;;;;;10.93;72.58;98806.06;5083300;28;20068;-64
2024/01/03 02:01:51;;;;;;;24.83;4.13;;;;;;;10.89;71.71;98804.22;5093801;28;20746;-64
2024/01/03 02:04:16;;;;;;;19.95;4.38;;;;;;;10.88;71.96;98810.88;5080523;28;20066;-64
2024/01/03 02:06:42;;;;;;;20.30;3.75;;;;;;;10.88;72.01;98836.66;5083865;28;20032;-64
2024/01/03 02:09:08;;;;;;;25.55;4.65;;;;;;;10.87;72.49;98835.03;5092613;28;20048;-64
2024/01/03 02:11:33;;;;;;;15.73;3.92;;;;;;;10.90;73.23;98841.94;5088869;28;20430;-65
2024/01/03 02:13:58;;;;;;;23.75;5.07;;;;;;;10.91;73.87;98843.56;5076587;28;20437;-65
2024/01/03 02:16:24;;;;;;;21.20;4.32;;;;;;;10.90;74.17;98837.22;5070266;28;20078;-64
2024/01/03 02:18:49;;;;;;;15.82;4.40;;;;;;;10.93;74.56;98839.38;5076794;28;20094;-64
2024/01/03 02:21:15;;;;;;;23.30;4.72;;;;;;;10.93;75.17;98833.00;5092499;28;20486;-65
2024/01/03 02:23:41;;;;;;;21.85;4.32;;;;;;;10.93;75.21;98833.81;5092683;28;20479;-65
2024/01/03 02:26:09;;;;;;;21.27;4.32;;;;;;;10.92;75.47;98845.22;5056370;28;20032;-64
2024/01/03 02:28:36;;;;;;;15.80;3.85;;;;;;;10.88;76.08;98844.19;5084737;28;20016;-64
2024/01/03 02:31:01;;;;;;;24.42;4.72;;;;;;;10.87;76.15;98839.75;5088774;28;20065;-64
2024/01/03 02:33:26;;;;;;;22.42;4.25;;;;;;;10.82;76.21;98844.28;5088763;28;20150;-64
2024/01/03 02:35:52;;;;;;;27.00;4.30;;;;;;;10.84;76.60;98843.13;5076975;28;20074;-64
2024/01/03 02:38:17;;;;;;;17.67;4.10;;;;;;;10.85;76.74;98853.13;5072187;28;20028;-64
2024/01/03 02:40:44;;;;;;;21.52;5.00;;;;;;;10.86;76.33;98841.72;5091221;28;20047;-64
2024/01/03 02:43:12;;;;;;;19.38;4.78;;;;;;;10.85;75.96;98844.81;5089351;28;20031;-64
2024/01/03 02:45:37;;;;;;;18.98;3.85;;;;;;;10.82;75.95;98849.00;5091097;28;20173;-64
2024/01/03 02:48:03;;;;;;;17.25;4.07;;;;;;;10.83;76.24;98845.09;5069754;28;20106;-64
2024/01/03 02:50:28;;;;;;;20.63;4.38;;;;;;;10.80;75.82;98848.47;5083700;28;20494;-64
2024/01/03 02:52:54;;;;;;;19.30;4.35;;;;;;;10.80;76.12;98851.25;5092595;28;20085;-64
2024/01/03 02:55:22;;;;;;;17.92;3.92;;;;;;;10.80;75.77;98865.94;5069206;28;20040;-64
2024/01/03 02:57:47;;;;;;;23.75;4.53;;;;;;;10.77;75.88;98854.66;5067693;28;20171;-64
2024/01/03 03:00:13;;;;;;;19.45;4.28;;;;;;;10.79;75.97;98844.88;5085443;28;20147;-64
2024/01/03 03:02:38;;;;;;;21.73;4.35;;;;;;;10.76;76.34;98859.34;5089317;28;20040;-64
2024/01/03 03:05:04;;;;;;;18.80;4.15;;;;;;;10.75;76.75;98857.72;5067323;28;20028;-64
2024/01/03 03:07:29;;;;;;;17.65;3.85;;;;;;;10.76;76.76;98866.84;5085860;28;20032;-64
2024/01/03 03:09:55;;;;;;;20.77;3.80;;;;;;;10.78;76.68;98861.84;5091374;28;20027;-65
2024/01/03 03:12:20;;;;;;;18.10;4.15;;;;;;;10.79;76.91;98864.31;5090228;28;20032;-65
2024/01/03 03:14:45;;;;;;;23.02;4.30;;;;;;;10.74;77.15;98858.84;5070448;28;20534;-65
2024/01/03 03:17:11;;;;;;;19.80;4.45;;;;;;;10.74;76.87;98858.03;5084002;28;20032;-64
2024/01/03 03:19:38;;;;;;;17.90;4.75;;;;;;;10.73;77.27;98857.22;5052277;28;20040;-64
2024/01/03 03:22:04;;;;;;;19.33;4.40;;;;;;;10.74;77.01;98867.16;5072712;28;20086;-64
2024/01/03 03:24:29;;;;;;;18.85;4.20;;;;;;;10.76;77.36;98864.91;5060999;28;20455;-64
2024/01/03 03:26:55;;;;;;;22.40;4.60;;;;;;;10.71;78.00;98869.72;5085772;28;20156;-64
2024/01/03 03:29:20;;;;;;;21.20;4.90;;;;;;;10.74;78.32;98872.72;5089018;28;20016;-64
2024/01/03 03:31:45;;;;;;;17.77;3.88;;;;;;;10.74;78.82;98872.72;5055782;28;20453;-64
2024/01/03 03:34:11;;;;;;;21.73;4.20;;;;;;;10.77;79.12;98871.31;5076456;28;20508;-64
2024/01/03 03:36:36;;;;;;;24.38;4.45;;;;;;;10.78;78.95;98881.25;5091750;28;20043;-65
2024/01/03 03:39:01;;;;;;;22.02;4.68;;;;;;;10.78;79.10;98870.16;5090931;28;20051;-64
2024/01/03 03:41:27;;;;;;;21.77;4.07;;;;;;;10.78;79.06;98868.22;5091714;28;20036;-65
2024/01/03 03:43:52;;;;;;;23.30;4.38;;;;;;;10.77;79.33;98868.53;5073727;28;20044;-64
2024/01/03 03:46:18;;;;;;;20.38;4.50;;;;;;;10.78;79.13;98868.22;5082259;28;20106;-64
2024/01/03 03:48:44;;;;;;;26.60;5.45;;;;;;;10.77;79.43;98860.19;5091905;28;20028;-64
2024/01/03 03:51:10;;;;;;;23.52;4.90;;;;;;;10.77;79.25;98857.44;5077139;28;20028;-64
2024/01/03 03:53:35;;;;;;;25.05;5.18;;;;;;;10.73;79.68;98857.22;5072452;28;20081;-64
2024/01/03 03:56:00;;;;;;;18.27;3.70;;;;;;;10.77;79.90;98869.34;5090669;28;20036;-64
2024/01/03 03:58:26;;;;;;;19.88;5.07;;;;;;;10.76;79.91;98864.09;5090720;28;20035;-64
2024/01/03 04:00:51;;;;;;;25.10;5.50;;;;;;;10.74;79.87;98860.81;5085378;28;20023;-64
2024/01/03 04:03:17;;;;;;;19.45;3.55;;;;;;;10.72;79.27;98874.13;5081029;28;20041;-64
2024/01/03 04:05:42;;;;;;;22.08;4.65;;;;;;;10.72;79.69;98874.97;5088922;28;20119;-65
2024/01/03 04:08:07;;;;;;;16.33;3.72;;;;;;;10.71;79.48;98867.78;5091495;28;20073;-64
2024/01/03 04:10:32;;;;;;;17.33;3.95;;;;;;;10.74;79.23;98866.34;5070912;28;20527;-64
2024/01/03 04:13:01;;;;;;;19.63;3.92;;;;;;;10.74;78.96;98880.22;5072337;28;20464;-64
2024/01/03 04:15:26;;;;;;;22.58;4.13;;;;;;;10.70;79.16;98881.97;5050944;28;20041;-64
2024/01/03 04:17:51;;;;;;;15.13;3.03;;;;;;;10.68;79.02;98881.41;5064596;28;20035;-64
2024/01/03 04:20:17;;;;;;;13.80;3.05;;;;;;;10.65;79.11;98882.00;5090821;28;20460;-64
2024/01/03 04:22:44;;;;;;;10.77;2.67;;;;;;;10.62;78.68;98869.59;5091406;28;20016;-64
2024/01/03 04:25:10;;;;;;;17.92;3.40;;;;;;;10.63;78.86;98882.34;5091483;28;20040;-64
2024/01/03 04:27:36;;;;;;;16.08;3.33;;;;;;;10.62;78.76;98882.66;5078434;28;20016;-64
2024/01/03 04:30:03;;;;;;;16.88;3.38;;;;;;;10.62;78.75;98879.88;5057664;28;20041;-64
2024/01/03 04:32:29;;;;;;;14.20;2.90;;;;;;;10.62;78.61;98877.91;5051294;28;20032;-64
2024/01/03 04:34:54;;;;;;;14.30;3.42;;;;;;;10.63;78.84;98882.34;5050320;28;20376;-64
2024/01/03 04:37:19;;;;;;;13.65;2.65;;;;;;;10.61;78.86;98889.28;5051473;28;20397;-65
2024/01/03 04:39:44;;;;;;;15.85;2.90;;;;;;;10.61;79.00;98883.75;5050574;28;20500;-64
2024/01/03 04:42:10;;;;;;;12.70;2.88;;;;;;;10.54;78.75;98873.88;5050350;28;20048;-64
2024/01/03 04:44:36;;;;;;;11.90;2.70;;;;;;;10.51;78.95;98884.75;5050904;28;20021;-64
2024/01/03 04:47:04;;;;;;;14.30;2.75;;;;;;;10.49;78.24;98881.44;5056277;28;20132;-64
2024/01/03 04:49:29;;;;;;;11.32;2.03;;;;;;;10.49;78.50;98878.66;5058499;28;20025;-64
2024/01/03 04:51:55;;;;;;;12.07;2.33;;;;;;;10.51;78.51;98885.56;5050428;28;20044;-64
2024/01/03 04:54:20;;;;;;;11.43;2.72;;;;;;;10.49;77.72;98893.38;5050063;28;20473;-64
2024/01/03 04:56:47;;;;;;;11.23;2.70;;;;;;;10.50;77.81;98900.56;5051244;28;20044;-64
2024/01/03 04:59:12;;;;;;;10.15;2.55;;;;;;;10.47;77.27;98894.78;5055585;28;20048;-64
2024/01/03 05:01:38;;;;;;;9.98;2.28;;;;;;;10.46;77.75;98890.38;5090136;28;20472;-64
2024/01/03 05:04:03;;;;;;;11.73;2.72;;;;;;;10.45;77.90;98892.31;5090264;28;20035;-64
2024/01/03 05:06:29;;;;;;;8.80;2.47;;;;;;;10.45;77.83;98889.56;5068798;28;20037;-64
2024/01/03 05:08:54;;;;;;;8.13;2.17;;;;;;;10.48;78.30;98897.25;5082868;28;20107;-65
2024/01/03 05:11:19;;;;;;;11.15;1.98;;;;;;;10.49;78.06;98900.84;5091370;28;20020;-64
2024/01/03 05:13:45;;;;;;;10.45;2.05;;;;;;;10.47;78.54;98894.78;5094531;28;20040;-64
2024/01/03 05:16:10;;;;;;;8.85;1.88;;;;;;;10.52;78.70;98892.75;5093611;28;20097;-64
2024/01/03 05:18:36;;;;;;;7.15;2.00;;;;;;;10.49;78.40;98895.31;5094022;28;20528;-63
2024/01/03 05:21:02;;;;;;;10.38;2.25;;;;;;;10.40;78.90;98884.06;5074154;28;20020;-63
2024/01/03 05:23:27;;;;;;;7.78;1.98;;;;;;;10.44;79.25;98898.16;5077388;28;20487;-63
2024/01/03 05:25:52;;;;;;;6.93;2.00;;;;;;;10.43;79.18;98897.34;5089345;28;20111;-63
2024/01/03 05:28:18;;;;;;;8.15;1.92;;;;;;;10.44;79.53;98895.38;5094564;28;20023;-63
2024/01/03 05:30:43;;;;;;;5.10;1.50;;;;;;;10.43;79.65;98893.75;5093797;28;20028;-63
2024/01/03 05:33:08;;;;;;;8.52;2.20;;;;;;;10.44;79.35;98889.84;5077268;28;20060;-63
2024/01/03 05:35:33;;;;;;;7.07;1.83;;;;;;;10.44;79.63;98898.97;5070448;28;20021;-63
2024/01/03 05:37:59;;;;;;;8.13;2.00;;;;;;;10.33;79.77;98908.56;5052947;28;20468;-63
2024/01/03 05:40:24;;;;;;;7.53;2.15;;;;;;;10.31;80.38;98891.41;5055982;28;20041;-63
2024/01/03 05:42:49;;;;;;;8.45;2.15;;;;;;;10.31;80.60;98896.97;5059440;28;20028;-63
2024/01/03 05:45:15;;;;;;;5.13;1.80;;;;;;;10.34;80.80;98895.56;5052856;28;20025;-63
2024/01/03 05:47:40;;;;;;;7.50;1.77;;;;;;;10.31;80.04;98910.84;5053683;28;20067;-63
2024/01/03 05:50:08;;;;;;;7.95;1.75;;;;;;;10.20;80.45;98909.28;5053588;28;20033;-63
2024/01/03 05:52:34;;;;;;;7.75;2.08;;;;;;;10.24;80.76;98896.47;5052684;28;20086;-63
2024/01/03 05:55:00;;;;;;;7.85;2.00;;;;;;;10.23;81.06;98905.94;5053741;28;20032;-63
2024/01/03 05:57:26;;;;;;;6.38;1.60;;;;;;;10.24;81.26;98888.97;5053809;28;20047;-63
2024/01/03 05:59:51;;;;;;;4.82;1.65;;;;;;;10.26;81.15;98914.50;5058801;28;20488;-63
2024/01/03 06:02:16;;;;;;;8.70;2.08;;;;;;;10.29;81.59;98915.84;5072701;28;20072;-63
2024/01/03 06:04:43;;;;;;;8.77;1.90;;;;;;;10.30;81.51;98911.97;5063842;28;20025;-63
2024/01/03 06:07:09;;;;;;;7.78;1.95;;;;;;;10.31;82.05;98913.59;5088443;28;20058;-63
2024/01/03 06:09:34;;;;;;;7.85;2.17;;;;;;;10.27;82.59;98907.00;5093708;28;20474;-63
2024/01/03 06:11:59;;;;;;;6.47;2.10;;;;;;;10.34;82.60;98912.19;5092445;28;20463;-63
2024/01/03 06:14:24;;;;;;;6.40;2.13;;;;;;;10.27;82.72;98915.31;5093044;28;20028;-63
2024/01/03 06:16:50;;;;;;;9.38;2.00;;;;;;;10.31;82.69;98916.38;5086015;28;20080;-63
2024/01/03 06:19:18;;;;;;;9.48;2.60;;;;;;;10.27;83.09;98918.91;5088053;28;20025;-63
2024/01/03 06:21:43;;;;;;;9.25;1.90;;;;;;;10.26;83.08;98910.91;5067594;28;20033;-63
2024/01/03 06:24:08;;;;;;;6.72;1.80;;;;;;;10.27;82.83;98912.56;5065880;28;20047;-63
2024/01/03 06:26:34;;;;;;;7.07;1.90;;;;;;;10.27;82.69;98912.56;5076069;28;20048;-63
2024/01/03 06:28:59;;;;;;;5.97;1.60;;;;;;;10.26;82.30;98914.50;5089299;28;20028;-63
2024/01/03 06:31:25;;;;;;;7.75;2.10;;;;;;;10.20;82.39;98912.88;5069598;28;20029;-63
2024/01/03 06:33:50;;;;;;;6.30;1.63;;;;;;;10.25;82.65;98909.25;5066950;28;20479;-63
2024/01/03 06:36:16;;;;;;;9.77;2.13;;;;;;;10.25;82.64;98896.19;5065298;28;20033;-63
2024/01/03 06:38:41;;;;;;;7.35;1.88;;;;;;;10.25;82.63;98903.69;5090844;28;20042;-63
2024/01/03 06:41:13;;;;;;;6.38;1.85;;;;;;;10.28;82.55;98916.97;5085510;28;20033;-63
2024/01/03 06:43:38;;;;;;;7.75;1.60;;;;;;;10.30;82.37;98915.56;5070971;28;20666;-63
2024/01/03 06:46:03;;;;;;;7.22;1.80;;;;;;;10.31;82.38;98911.66;5080567;28;20028;-62
2024/01/03 06:48:29;;;;;;;5.57;1.38;;;;;;;10.27;82.06;98910.59;5079762;28;20070;-61
2024/01/03 06:50:54;;;;;;;5.35;1.38;;;;;;;10.20;81.84;98925.91;5075294;28;20028;-64
2024/01/03 06:53:19;;;;;;;4.55;1.20;;;;;;;10.21;81.79;98916.47;5087318;28;20056;-64
2024/01/03 06:55:48;;;;;;;4.93;1.45;;;;;;;10.16;81.23;98931.22;5063275;28;20028;-64
2024/01/03 06:58:13;;;;;;;3.70;1.25;;;;;;;10.11;81.22;98933.25;5060882;28;20120;-64
2024/01/03 07:00:38;;;;;;;2.67;1.30;;;;;;;10.09;81.10;98942.66;5056402;28;20115;-64
2024/01/03 07:03:05;;;;;;;3.25;1.13;;;;;;;10.04;80.78;98962.16;5066438;28;20067;-65
2024/01/03 07:05:30;;;;;;;3.63;1.20;;;;;;;10.06;81.13;98946.06;5061235;28;20032;-65
2024/01/03 07:07:56;;;;;;;1.95;0.82;;;;;;;10.04;80.37;98953.84;5069570;28;20028;-64
2024/01/03 07:10:22;;;;;;;2.58;1.20;;;;;;;10.05;80.51;98952.72;5065105;28;20081;-73
2024/01/03 07:12:47;;;;;;;1.83;0.80;;;;;;;10.04;79.25;98962.16;5062490;28;20559;-64
2024/01/03 07:15:17;;;;;;;2.33;1.00;;;;;;;10.04;78.99;98953.84;5051408;28;20033;-64
2024/01/03 07:17:43;;;;;;;1.25;0.77;;;;;;;10.02;78.50;98958.88;5056285;28;20062;-63
2024/01/03 07:20:09;;;;;;;1.35;0.70;;;;;;;10.01;78.33;98954.41;5058821;28;20143;-62
2024/01/03 07:22:37;;;;;;;2.40;0.80;;;;;;;9.97;78.40;98958.91;5053246;28;20450;-63
2024/01/03 07:25:02;;;;;;;2.13;0.70;;;;;;;9.95;78.30;98961.16;5061331;28;20031;-63
2024/01/03 07:27:28;;;;;;;2.28;0.80;;;;;;;9.97;78.50;98967.22;5068847;28;20024;-64
2024/01/03 07:29:53;;;;;;;1.23;0.75;;;;;;;9.93;78.83;98968.94;5075724;28;20024;-65
2024/01/03 07:32:19;;;;;;;1.27;0.82;;;;;;;9.95;79.23;98960.34;5065246;28;20088;-66
2024/01/03 07:34:44;;;;;;;1.65;0.85;;;;;;;9.94;79.38;98967.84;5079612;28;20028;-64
2024/01/03 07:37:09;;;;;;;3.60;0.95;;;;;;;9.95;79.70;98960.34;5052786;28;20033;-64
2024/01/03 07:39:34;;;;;;;1.80;0.80;;;;;;;9.95;79.96;98961.16;5050832;28;20400;-63
2024/01/03 07:42:00;;;;;;;3.13;1.00;;;;;;;9.96;80.39;98975.84;5075950;28;20028;-63
2024/01/03 07:44:25;;;;;;;1.85;0.82;;;;;;;9.95;80.54;98975.03;5089936;28;20035;-63
2024/01/03 07:46:50;;;;;;;2.00;1.02;;;;;;;9.93;80.68;98974.47;5063680;28;20055;-59
2024/01/03 07:49:18;;;;;;;2.05;1.00;;;;;;;9.91;81.45;98985.03;5090634;28;20051;-65
2024/01/03 07:51:45;;;;;;;3.42;1.10;;;;;;;9.94;81.07;98976.16;5062199;28;20384;-65
2024/01/03 07:54:12;;;;;;;2.33;1.00;;;;;;;9.91;81.36;98982.28;5060400;28;20036;-65
2024/01/03 07:56:37;;;;;;;1.70;1.02;;;;;;;9.92;81.52;98977.56;5058241;28;20035;-66
2024/01/03 07:59:02;;;;;;;3.92;1.40;;;;;;;9.90;81.47;98980.59;5049529;28;20408;-65
2024/01/03 08:01:28;;;;;;;6.43;1.65;;;;;;;9.87;81.79;99003.38;5059955;28;20043;-65
2024/01/03 08:03:54;;;;;;;4.53;1.70;;;;;;;9.86;81.69;98990.63;5063411;28;20036;-66
2024/01/03 08:06:20;;;;;;;5.80;1.58;;;;;;;9.88;81.89;98988.41;5057962;28;20020;-65
2024/01/03 08:08:46;;;;;;;7.45;1.80;;;;;;;9.89;81.85;98980.91;5057526;28;20036;-66
2024/01/03 08:11:11;;;;;;;5.13;1.63;;;;;;;9.91;81.59;98993.34;5058284;28;20041;-66
2024/01/03 08:13:37;;;;;;;4.72;1.83;;;;;;;9.93;81.56;98984.75;5084062;28;20392;-66
2024/01/03 08:16:03;;;;;;;5.25;1.83;;;;;;;9.90;81.72;98991.69;5070391;28;20040;-65
2024/01/03 08:18:28;;;;;;;3.90;1.88;;;;;;;9.95;81.71;99005.50;5063494;28;20054;-65
2024/01/03 08:20:53;;;;;;;6.05;1.98;;;;;;;9.93;81.63;98993.06;5070697;28;20025;-65
2024/01/03 08:23:18;;;;;;;7.88;1.92;;;;;;;9.91;81.94;99003.63;5058701;28;20037;-66
2024/01/03 08:25:44;;;;;;;6.63;1.80;;;;;;;9.96;81.63;99000.78;5051589;28;20060;-65
2024/01/03 08:28:09;;;;;;;6.18;1.85;;;;;;;9.96;81.75;99003.56;5061863;28;20025;-66
2024/01/03 08:30:34;;;;;;;8.50;1.83;;;;;;;10.00;81.75;99010.16;5052563;28;20043;-62
2024/01/03 08:33:00;;;;;;;11.48;2.25;;;;;;;9.99;81.54;99003.78;5062412;28;20060;-64
2024/01/03 08:35:25;;;;;;;9.25;1.98;;;;;;;9.97;81.61;98992.16;5055540;28;20357;-65
2024/01/03 08:37:50;;;;;;;9.18;2.30;;;;;;;9.97;81.61;99014.34;5059343;28;20027;-65
2024/01/03 08:40:16;;;;;;;8.93;1.98;;;;;;;9.98;81.84;99009.63;5056275;28;20086;-66
2024/01/03 08:42:41;;;;;;;8.63;2.00;;;;;;;9.98;81.45;99004.06;5056812;28;20744;-65
2024/01/03 08:45:06;;;;;;;9.68;2.17;;;;;;;10.00;81.61;99024.84;5068267;28;20037;-65
2024/01/03 08:47:32;;;;;;;9.88;2.58;;;;;;;9.96;81.77;99007.16;5073048;28;20031;-65
2024/01/03 08:49:57;;;;;;;12.30;2.22;;;;;;;9.94;81.84;99020.50;5066635;28;20391;-66
2024/01/03 08:52:22;;;;;;;8.70;2.80;;;;;;;9.92;82.24;99021.88;5065352;28;20093;-65
2024/01/03 08:54:48;;;;;;;12.35;2.63;;;;;;;9.97;81.62;99024.59;5065534;28;20119;-66
2024/01/03 08:57:16;;;;;;;11.48;2.42;;;;;;;10.00;81.74;99019.28;5063863;28;20483;-66
2024/01/03 08:59:41;;;;;;;13.02;3.08;;;;;;;9.94;81.84;99031.56;5066557;28;20037;-65
2024/01/03 09:02:06;;;;;;;17.40;3.20;;;;;;;10.00;82.09;99032.34;5071491;28;20368;-65
2024/01/03 09:04:32;;;;;;;16.48;3.42;;;;;;;9.99;82.36;99031.50;5062971;28;20109;-66
2024/01/03 09:06:57;;;;;;;19.58;3.45;;;;;;;10.01;82.32;99026.47;5062111;28;20028;-66
2024/01/03 09:09:22;;;;;;;16.35;3.67;;;;;;;10.06;82.65;99023.69;5066802;28;20376;-65
2024/01/03 09:11:49;;;;;;;21.35;3.22;;;;;;;10.06;82.09;99028.38;5063642;28;20037;-66
2024/01/03 09:14:14;;;;;;;17.35;3.53;;;;;;;10.02;81.98;99028.16;5060559;28;20036;-66
2024/01/03 09:16:40;;;;;;;16.38;3.55;;;;;;;9.98;82.40;99035.41;5064123;28;20020;-66
2024/01/03 09:19:05;;;;;;;15.77;3.50;;;;;;;10.03;82.46;99045.59;5069484;28;20024;-66
2024/01/03 09:21:31;;;;;;;16.58;3.78;;;;;;;10.03;82.41;99040.06;5063580;28;20577;-66
2024/01/03 09:23:57;;;;;;;21.00;3.42;;;;;;;10.02;82.40;99044.78;5066017;28;20112;-66
2024/01/03 09:26:25;;;;;;;15.65;3.33;;;;;;;10.06;82.57;99037.53;5072848;28;20095;-65
2024/01/03 09:28:51;;;;;;;15.80;3.53;;;;;;;10.10;82.63;99046.09;5065405;28;20032;-65
2024/01/03 09:31:17;;;;;;;23.08;4.10;;;;;;;10.12;82.36;99043.84;5070709;28;20028;-58
2024/01/03 09:33:42;;;;;;;20.95;4.18;;;;;;;10.18;82.01;99036.28;5069330;28;20039;-65
2024/01/03 09:36:17;;;;;;;17.98;4.00;;;;;;;10.19;82.12;99043.50;5064493;28;20108;-66
2024/01/03 09:38:42;;;;;;;19.92;3.38;;;;;;;10.21;81.93;99041.22;5064352;28;20044;-65
2024/01/03 09:41:12;;;;;;;16.27;3.55;;;;;;;10.27;81.60;99054.78;5054537;28;20025;-65
2024/01/03 09:43:40;;;;;;;14.82;3.45;;;;;;;10.28;81.18;99048.13;5061491;28;20072;-66
2024/01/03 09:46:05;;;;;;;13.18;3.08;;;;;;;10.32;81.16;99048.34;5074953;28;20027;-66
2024/01/03 09:48:31;;;;;;;14.90;3.65;;;;;;;10.38;80.69;99046.34;5077163;28;20024;-66
2024/01/03 09:50:58;;;;;;;17.40;3.20;;;;;;;10.42;81.12;99047.41;5070997;28;20050;-66
2024/01/03 09:53:25;;;;;;;23.02;4.32;;;;;;;10.42;80.91;99059.34;5061409;28;20052;-66
2024/01/03 09:55:50;;;;;;;19.42;3.70;;;;;;;10.51;80.80;99038.13;5052468;28;20013;-67
2024/01/03 09:58:16;;;;;;;16.73;3.90;;;;;;;10.50;80.69;99055.09;5052839;28;20025;-66
2024/01/03 10:00:41;;;;;;;16.42;3.72;;;;;;;10.49;80.63;99042.31;5056748;28;20388;-65
2024/01/03 10:03:07;;;;;;;15.18;3.63;;;;;;;10.48;80.81;99058.13;5078934;28;20035;-64
2024/01/03 10:05:33;;;;;;;17.33;3.55;;;;;;;10.48;80.13;99057.31;5090364;28;20032;-64
2024/01/03 10:07:58;;;;;;;20.02;3.90;;;;;;;10.47;80.27;99064.81;5065112;28;20047;-64
2024/01/03 10:10:33;;;;;;;23.67;4.15;;;;;;;10.50;80.10;99075.31;5065596;28;20112;-64
2024/01/03 10:13:16;;;;;;;23.65;4.28;;;;;;;10.49;80.06;99076.44;5064042;28;20127;-65
2024/01/03 10:15:47;;;;;;;;;;;;;;;10.57;80.76;99072.16;5054180;28;20031;-64
2024/01/03 10:18:17;;;;;;;16.98;3.88;;;;;;;10.47;80.05;99067.59;5052307;28;20305;-64
2024/01/03 10:20:45;;;;;;;21.75;4.10;;;;;;;10.50;80.35;99080.03;5051636;28;20031;-64
2024/01/03 10:23:12;;;;;;;19.42;4.03;;;;;;;10.48;80.45;99074.78;5058972;28;20028;-63
2024/01/03 10:25:40;;;;;;;19.00;4.32;;;;;;;10.54;80.00;99067.22;5050920;28;20037;-63
2024/01/03 10:28:10;;;;;;;22.13;4.57;;;;;;;10.59;79.85;99071.88;5052697;28;20187;-63
2024/01/03 10:30:35;;;;;;;21.20;4.20;;;;;;;10.62;79.59;99088.78;5053226;28;20032;-64
2024/01/03 10:33:03;;;;;;;22.67;4.47;;;;;;;10.63;79.34;99076.53;5079077;28;20032;-63
2024/01/03 10:35:39;;;;;;;17.30;4.10;;;;;;;10.64;79.68;99082.91;5071505;28;20035;-63
2024/01/03 10:38:05;;;;;;;20.00;3.90;;;;;;;10.68;79.58;99064.53;5078452;28;20554;-64
2024/01/03 10:40:32;;;;;;;24.10;4.05;;;;;;;10.70;79.03;99081.75;5065214;28;20045;-64
2024/01/03 10:42:59;;;;;;;20.90;5.53;;;;;;;10.72;78.98;99087.81;5058302;28;20040;-66
2024/01/03 10:45:25;;;;;;;24.65;4.93;;;;;;;10.69;78.60;99077.28;5063609;28;20050;-63
2024/01/03 10:47:51;;;;;;;27.85;4.72;;;;;;;10.68;78.73;99083.97;5071111;28;20031;-63
2024/01/03 10:50:17;;;;;;;20.83;4.13;;;;;;;10.70;78.91;99074.22;5072242;28;20472;-64
2024/01/03 10:52:44;;;;;;;20.05;3.85;;;;;;;10.72;78.77;99096.13;5066912;28;20033;-63
2024/01/03 10:55:22;;;;;;;23.48;3.75;;;;;;;10.71;78.54;99077.84;5062616;28;20119;-63
2024/01/03 10:57:57;;;;;;;15.68;3.80;;;;;;;10.71;78.52;99078.66;5064535;28;20044;-63
2024/01/03 11:00:49;;;;;;;22.38;4.05;;;;;;;10.72;78.57;99073.94;5065080;28;20039;-62
2024/01/03 11:03:51;;;;;;;22.38;4.80;;;;;;;10.72;78.87;99073.94;5026848;28;20044;-63
2024/01/03 11:06:38;;;;;;;19.50;4.35;;;;;;;10.72;78.77;99068.38;5055338;28;20115;-63
2024/01/03 11:09:07;;;;;;;16.40;3.50;;;;;;;10.69;78.81;99071.75;5048645;28;20025;-64
2024/01/03 11:11:37;;;;;;;16.15;3.97;;;;;;;10.69;79.54;99080.91;5064426;28;20031;-58
2024/01/03 11:14:21;;;;;;;22.90;3.95;;;;;;;10.69;79.46;99080.91;5062622;28;20029;-65
2024/01/03 11:16:47;;;;;;;23.70;4.85;;;;;;;10.65;80.36;99068.75;5059758;28;20024;-63
2024/01/03 11:19:13;;;;;;;20.52;4.20;;;;;;;10.66;81.25;99084.28;5073952;28;20032;-66
2024/01/03 11:21:49;;;;;;;18.95;4.03;;;;;;;10.66;81.53;99089.81;5064481;28;20418;-65
2024/01/03 11:24:21;;;;;;;25.45;4.13;;;;;;;10.64;81.59;99085.69;5056928;28;20159;-64
2024/01/03 11:26:52;;;;;;;19.33;5.38;;;;;;;10.63;82.14;99095.13;5062618;28;20020;-63