Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 10:50:16;;;;;;;11.93;2.55;;;;;;;18.20;41.59;103429.69;5071482;27;20925;-37
2024/01/12 10:52:46;;;;;;;9.50;2.30;;;;;;;18.24;41.74;103425.44;5056790;28;20032;-41
2024/01/12 10:55:16;;;;;;;13.27;2.50;;;;;;;18.30;41.58;103412.75;5054942;28;20035;-38
2024/01/12 10:57:42;;;;;;;8.43;2.50;;;;;;;18.35;41.56;103411.03;5057723;28;20040;-38
2024/01/12 11:00:10;;;;;;;8.02;2.50;;;;;;;18.43;41.57;103409.97;5058270;28;20172;-37
2024/01/12 11:02:36;;;;;;;12.20;2.60;;;;;;;18.50;41.68;103413.50;5057189;28;20036;-37
2024/01/12 11:05:02;;;;;;;13.07;2.92;;;;;;;18.56;41.48;103409.03;5056628;28;20040;-38
2024/01/12 11:07:28;;;;;;;15.77;2.45;;;;;;;18.63;41.58;103398.88;5050326;28;20040;-39
2024/01/12 11:09:54;;;;;;;8.10;2.80;;;;;;;18.69;41.42;103400.72;5056347;28;20094;-38
2024/01/12 11:12:30;;;;;;;11.05;2.47;;;;;;;18.79;41.47;103411.25;5051238;28;20536;-39
2024/01/12 11:14:56;;;;;;;7.47;2.15;;;;;;;18.85;41.47;103401.28;5052944;28;20035;-39
2024/01/12 11:17:27;;;;;;;7.65;2.47;;;;;;;18.94;41.29;103404.63;5057508;28;20020;-39
2024/01/12 11:20:10;;;;;;;7.22;2.40;;;;;;;18.99;41.19;103413.88;5054123;28;20024;-39
2024/01/12 11:22:44;;;;;;;10.00;2.65;;;;;;;19.06;41.08;103409.19;5057600;28;20036;-39
2024/01/12 11:25:11;;;;;;;9.00;2.50;;;;;;;19.12;41.17;103412.13;5060417;28;20031;-39
2024/01/12 11:27:41;;;;;;;7.38;2.40;;;;;;;19.17;41.05;103417.81;5060950;28;20036;-39
2024/01/12 11:30:08;;;;;;;5.40;2.33;;;;;;;19.19;40.91;103411.03;5057161;28;20024;-39
2024/01/12 11:32:33;;;;;;;6.28;2.38;;;;;;;19.21;40.91;103414.41;5054640;28;20517;-38
2024/01/12 11:35:22;;;;;;;5.95;2.30;;;;;;;19.23;40.78;103416.91;5056219;28;20059;-38
2024/01/12 11:37:59;;;;;;;6.88;2.35;;;;;;;19.24;40.65;103411.19;5057934;28;20032;-38
2024/01/12 11:40:25;;;;;;;9.18;2.60;;;;;;;19.25;40.51;103409.25;5055198;28;20041;-37
2024/01/12 11:42:51;;;;;;;7.45;2.35;;;;;;;19.25;40.59;103412.00;5054609;28;20040;-39
2024/01/12 11:45:17;;;;;;;6.72;2.35;;;;;;;19.26;40.64;103413.69;5055903;28;20318;-38
2024/01/12 11:47:43;;;;;;;6.88;2.65;;;;;;;19.26;40.71;103410.13;5056935;28;20056;-38
2024/01/12 11:50:11;;;;;;;9.52;2.85;;;;;;;19.26;40.80;103399.94;5063799;28;20520;-38
2024/01/12 11:52:37;;;;;;;7.68;2.45;;;;;;;19.28;40.67;103405.25;5054122;28;20033;-39
2024/01/12 11:55:07;;;;;;;8.75;2.67;;;;;;;19.27;40.78;103392.56;5054735;28;20025;-39
2024/01/12 11:57:36;;;;;;;13.93;2.65;;;;;;;19.27;40.75;103392.56;5057937;28;20444;-38
2024/01/12 12:00:06;;;;;;;7.85;2.58;;;;;;;19.26;40.64;103394.44;5051380;28;20021;-39
2024/01/12 12:02:32;;;;;;;10.32;2.97;;;;;;;19.25;41.31;103387.28;5040739;28;20029;-38
2024/01/12 12:04:57;;;;;;;6.55;2.00;;;;;;;19.24;40.96;103378.19;5041873;28;20021;-39
2024/01/12 12:07:27;;;;;;;8.93;2.75;;;;;;;19.26;40.87;103377.13;5040418;28;20028;-38
2024/01/12 12:09:56;;;;;;;6.10;2.40;;;;;;;19.27;40.78;103381.56;5039798;28;20041;-38
2024/01/12 12:12:22;;;;;;;7.35;2.30;;;;;;;19.27;40.87;103374.16;5042984;28;20119;-40
2024/01/12 12:15:04;;;;;;;5.40;2.03;;;;;;;19.29;40.99;103373.91;5037425;28;20112;-37
2024/01/12 12:17:30;;;;;;;8.77;2.40;;;;;;;19.33;41.13;103377.91;5043016;28;20035;-38
2024/01/12 12:19:56;;;;;;;5.90;2.15;;;;;;;19.33;41.16;103372.41;5041238;28;20114;-39
2024/01/12 12:22:21;;;;;;;7.22;2.10;;;;;;;19.35;41.09;103368.38;5037646;28;20163;-39
2024/01/12 12:24:47;;;;;;;6.85;2.03;;;;;;;19.38;40.97;103353.34;5036892;28;20523;-39
2024/01/12 12:27:13;;;;;;;8.07;2.33;;;;;;;19.39;41.07;103350.34;5044892;28;20368;-39
2024/01/12 12:29:40;;;;;;;8.50;2.15;;;;;;;19.43;41.09;103344.41;5038595;28;20031;-38
2024/01/12 12:32:09;;;;;;;7.45;2.08;;;;;;;19.45;41.00;103339.50;5044058;28;20526;-38
2024/01/12 12:34:37;;;;;;;12.48;2.10;;;;;;;19.48;41.00;103347.31;5040165;28;20047;-40
2024/01/12 12:37:08;;;;;;;5.57;2.25;;;;;;;19.50;41.14;103340.50;5040948;28;20143;-37
2024/01/12 12:39:36;;;;;;;7.80;1.90;;;;;;;19.51;41.23;103328.44;5040440;28;20541;-40
2024/01/12 12:42:04;;;;;;;6.28;1.90;;;;;;;19.52;41.10;103337.53;5046663;28;20366;-40
2024/01/12 12:44:31;;;;;;;4.97;2.28;;;;;;;19.53;40.95;103333.72;5040214;28;20040;-37
2024/01/12 12:46:57;;;;;;;5.80;1.80;;;;;;;19.51;41.09;103333.94;5051708;28;20055;-38
2024/01/12 12:49:30;;;;;;;5.70;1.80;;;;;;;19.52;41.07;103332.03;5044560;28;20040;-37
2024/01/12 12:51:56;;;;;;;7.75;1.65;;;;;;;19.51;41.19;103328.44;5044776;28;20102;-39
2024/01/12 12:54:22;;;;;;;6.25;2.15;;;;;;;19.52;41.28;103323.78;5043131;28;20036;-39
2024/01/12 12:56:47;;;;;;;7.43;1.75;;;;;;;19.51;41.39;103324.84;5042202;28;20068;-39
2024/01/12 12:59:13;;;;;;;5.60;2.22;;;;;;;19.50;41.39;103318.50;5040974;28;20045;-40
2024/01/12 13:01:38;;;;;;;8.75;2.10;;;;;;;19.49;41.70;103311.31;5039978;28;20153;-38
2024/01/12 13:04:03;;;;;;;5.78;1.67;;;;;;;19.48;41.53;103312.38;5039392;28;20039;-39
2024/01/12 13:06:29;;;;;;;5.75;1.83;;;;;;;19.47;41.62;103296.13;5040978;28;20029;-39
2024/01/12 13:08:54;;;;;;;5.95;1.88;;;;;;;19.46;41.66;103303.53;5039624;28;20071;-39
2024/01/12 13:11:20;;;;;;;6.75;1.63;;;;;;;19.46;41.81;103295.28;5042904;28;20049;-38
2024/01/12 13:13:45;;;;;;;6.15;1.50;;;;;;;19.48;41.52;103295.06;5040082;28;20087;-38
2024/01/12 13:16:10;;;;;;;4.95;1.95;;;;;;;19.48;41.43;103295.88;5044210;28;20039;-38
2024/01/12 13:18:36;;;;;;;3.90;1.48;;;;;;;19.50;41.82;103290.19;5041141;28;20532;-41
2024/01/12 13:21:01;;;;;;;4.47;1.48;;;;;;;19.51;41.74;103286.34;5039338;28;20121;-38
2024/01/12 13:23:26;;;;;;;6.10;1.77;;;;;;;19.52;41.65;103288.03;5041310;28;20032;-39
2024/01/12 13:25:52;;;;;;;4.30;1.42;;;;;;;19.55;41.76;103273.81;5040767;28;20116;-39
2024/01/12 13:28:17;;;;;;;5.40;1.60;;;;;;;19.56;41.69;103265.34;5041533;28;20017;-39
2024/01/12 13:30:43;;;;;;;2.80;1.48;;;;;;;19.58;41.59;103270.59;5041688;28;20078;-39
2024/01/12 13:33:08;;;;;;;2.47;1.35;;;;;;;19.60;41.55;103267.66;5042744;28;20075;-38
2024/01/12 13:35:34;;;;;;;3.35;1.42;;;;;;;19.62;41.74;103268.25;5037174;28;20036;-39
2024/01/12 13:37:59;;;;;;;2.80;1.40;;;;;;;19.63;41.62;103268.03;5039251;28;20531;-41
2024/01/12 13:40:25;;;;;;;4.32;1.40;;;;;;;19.65;41.62;103267.78;5037513;28;20036;-39
2024/01/12 13:42:50;;;;;;;4.60;1.42;;;;;;;19.66;41.61;103273.06;5039436;28;20036;-39
2024/01/12 13:45:15;;;;;;;4.00;1.60;;;;;;;19.67;41.75;103271.16;5040087;28;20036;-41
2024/01/12 13:47:41;;;;;;;2.75;1.40;;;;;;;19.68;41.65;103268.19;5040754;28;20036;-35
2024/01/12 13:50:06;;;;;;;3.35;1.40;;;;;;;19.68;41.79;103267.31;5048868;28;20057;-37
2024/01/12 13:52:32;;;;;;;3.80;1.70;;;;;;;19.67;41.85;103269.25;5041278;28;20036;-38
2024/01/12 13:54:57;;;;;;;7.78;2.00;;;;;;;19.65;41.75;103267.78;5040740;28;20029;-40
2024/01/12 13:57:23;;;;;;;16.67;3.17;;;;;;;19.65;41.97;103267.78;5037511;28;20048;-36
2024/01/12 13:59:48;;;;;;;15.55;3.30;;;;;;;19.62;41.75;103269.09;5036669;28;20029;-37
2024/01/12 14:02:14;;;;;;;24.67;3.88;;;;;;;19.60;41.78;103265.72;5037318;28;20033;-37
2024/01/12 14:04:39;;;;;;;50.97;5.28;;;;;;;19.59;41.84;103263.22;5038175;28;20024;-37
2024/01/12 14:07:05;;;;;;;25.88;5.78;;;;;;;19.58;42.09;103258.78;5036672;28;20033;-39
2024/01/12 14:09:31;;;;;;;37.58;6.45;;;;;;;19.57;41.91;103252.44;5040217;28;20021;-41
2024/01/12 14:11:56;;;;;;;27.77;6.03;;;;;;;19.59;42.21;103260.47;5037536;28;20031;-37
2024/01/12 14:14:21;;;;;;;27.48;6.65;;;;;;;19.61;42.21;103266.56;5038745;28;20585;-40
2024/01/12 14:16:47;;;;;;;22.17;5.55;;;;;;;19.61;42.16;103270.16;5038473;28;20036;-39
2024/01/12 14:19:14;;;;;;;22.52;5.18;;;;;;;19.63;42.10;103265.28;5041331;28;20111;-39
2024/01/12 14:21:40;;;;;;;20.33;5.20;;;;;;;19.63;41.98;103261.66;5037238;28;20021;-38
2024/01/12 14:24:05;;;;;;;27.98;5.63;;;;;;;19.64;42.11;103266.94;5047442;28;20403;-38
2024/01/12 14:26:30;;;;;;;20.88;5.13;;;;;;;19.65;42.17;103265.03;5039750;28;20036;-38
2024/01/12 14:28:56;;;;;;;42.00;6.82;;;;;;;19.65;42.32;103263.13;5040506;28;20033;-37
2024/01/12 14:31:21;;;;;;;17.08;4.20;;;;;;;19.65;42.24;103265.03;5042066;28;20366;-38
2024/01/12 14:33:47;;;;;;;16.00;4.35;;;;;;;19.67;42.09;103265.66;5039717;28;20025;-38
2024/01/12 14:36:12;;;;;;;16.77;4.05;;;;;;;19.67;42.02;103266.50;5040408;28;20036;-36
2024/01/12 14:38:38;;;;;;;11.93;3.22;;;;;;;19.69;42.41;103271.75;5036041;28;20025;-37
2024/01/12 14:41:03;;;;;;;10.27;3.55;;;;;;;19.71;42.11;103277.88;5038664;28;20067;-43
2024/01/12 14:43:29;;;;;;;11.32;3.05;;;;;;;19.72;42.04;103277.63;5039964;28;20029;-40
2024/01/12 14:45:55;;;;;;;11.68;2.95;;;;;;;19.72;42.05;103274.88;5040638;28;20657;-41
2024/01/12 14:48:23;;;;;;;11.73;3.00;;;;;;;19.73;42.18;103268.31;5042178;28;20041;-40
2024/01/12 14:50:51;;;;;;;9.70;2.53;;;;;;;19.73;42.23;103262.00;5040235;28;20091;-38
2024/01/12 14:53:16;;;;;;;10.10;2.20;;;;;;;19.72;42.03;103258.38;5049427;28;20495;-37
2024/01/12 14:55:42;;;;;;;57.95;3.58;;;;;;;19.70;42.34;103256.94;5038391;28;20052;-39
2024/01/12 14:58:08;;;;;;;35.83;2.42;;;;;;;19.66;42.36;103259.31;5041492;28;20033;-37
2024/01/12 15:00:35;;;;;;;18.25;2.08;;;;;;;19.65;42.08;103251.28;5036641;28;20026;-40
2024/01/12 15:03:00;;;;;;;13.00;2.15;;;;;;;19.64;42.50;103252.34;5045192;28;20036;-40
2024/01/12 15:05:26;;;;;;;5.90;2.08;;;;;;;19.63;42.42;103248.78;5037935;28;20037;-40
2024/01/12 15:07:51;;;;;;;10.55;1.90;;;;;;;19.63;42.44;103245.16;5038561;28;20033;-40
2024/01/12 15:10:17;;;;;;;5.45;1.90;;;;;;;19.63;42.48;103248.78;5043309;28;20061;-40
2024/01/12 15:12:42;;;;;;;4.70;1.58;;;;;;;19.66;42.21;103248.28;5037674;28;20037;-40
2024/01/12 15:15:08;;;;;;;5.20;1.40;;;;;;;19.68;42.35;103251.66;5042717;28;20075;-40
2024/01/12 15:17:34;;;;;;;94.10;4.63;;;;;;;19.70;42.66;103246.75;5044392;28;20021;-38
2024/01/12 15:19:59;;;;;;;10.57;1.70;;;;;;;19.75;42.69;103250.75;5038889;28;20028;-40
2024/01/12 15:22:24;;;;;;;5.63;1.42;;;;;;;19.76;42.49;103249.69;5039840;28;20541;-40
2024/01/12 15:24:50;;;;;;;7.07;1.60;;;;;;;19.78;42.34;103251.13;5038230;28;20032;-40
2024/01/12 15:27:16;;;;;;;5.05;1.55;;;;;;;19.77;42.43;103246.69;5042873;28;20379;-40
2024/01/12 15:29:42;;;;;;;4.05;1.17;;;;;;;19.76;42.11;103239.50;5039024;28;20108;-40
2024/01/12 15:32:08;;;;;;;2.25;1.10;;;;;;;19.72;42.45;103233.63;5072236;28;20132;-37
2024/01/12 15:34:33;;;;;;;4.45;1.38;;;;;;;19.71;42.18;103242.94;5041436;28;20029;-37
2024/01/12 15:36:58;;;;;;;10.27;1.58;;;;;;;19.67;42.19;103244.47;5044505;28;20108;-37
2024/01/12 15:39:24;;;;;;;3.10;1.10;;;;;;;19.65;42.41;103241.09;5044208;28;20470;-37
2024/01/12 15:41:49;;;;;;;5.07;1.08;;;;;;;19.61;42.67;103245.41;5044149;28;20075;-37
2024/01/12 15:44:14;;;;;;;2.45;1.33;;;;;;;19.58;42.40;103242.28;5040915;28;20048;-37
2024/01/12 15:46:40;;;;;;;3.83;1.25;;;;;;;19.53;42.57;103237.44;5042688;28;20028;-37
2024/01/12 15:49:05;;;;;;;3.97;1.30;;;;;;;19.48;42.82;103238.13;5043580;28;20091;-37
2024/01/12 15:51:30;;;;;;;4.10;1.15;;;;;;;19.45;42.93;103235.00;5044163;28;20021;-37
2024/01/12 15:53:56;;;;;;;6.63;1.20;;;;;;;19.40;42.92;103225.53;5041628;28;20032;-37
2024/01/12 15:56:21;;;;;;;1.67;1.17;;;;;;;19.39;42.78;103228.53;5043272;28;20263;-37
2024/01/12 15:58:47;;;;;;;5.03;1.38;;;;;;;19.36;43.04;103227.06;5049756;28;20048;-37
2024/01/12 16:01:25;;;;;;;4.03;1.73;;;;;;;19.33;43.08;103226.69;5041914;28;20423;-37
2024/01/12 16:03:51;;;;;;;5.03;1.20;;;;;;;19.30;42.90;103216.13;5043245;28;20441;-37
2024/01/12 16:06:16;;;;;;;3.63;1.33;;;;;;;19.29;43.23;103217.19;5044091;28;20048;-37
2024/01/12 16:08:41;;;;;;;6.05;1.20;;;;;;;19.27;43.06;103219.34;5039674;28;20037;-37
2024/01/12 16:11:20;;;;;;;1.75;1.20;;;;;;;19.23;43.10;103222.53;5043220;28;20124;-35
2024/01/12 16:13:46;;;;;;;3.83;1.00;;;;;;;19.23;43.28;103219.78;5036752;28;20022;-37
2024/01/12 16:16:12;;;;;;;3.88;1.38;;;;;;;19.24;43.24;103228.91;5038760;28;20087;-37
2024/01/12 16:18:38;;;;;;;3.72;1.25;;;;;;;19.27;43.02;103222.94;5043233;28;20013;-36
2024/01/12 16:21:03;;;;;;;2.92;1.20;;;;;;;19.29;43.38;103226.31;5044999;28;20036;-37
2024/01/12 16:23:28;;;;;;;2.00;1.13;;;;;;;19.33;43.25;103226.69;5040920;28;20078;-39
2024/01/12 16:25:54;;;;;;;2.92;1.20;;;;;;;19.37;43.19;103222.41;5044076;28;20485;-37
2024/01/12 16:28:19;;;;;;;4.53;1.20;;;;;;;19.40;42.99;103220.03;5041045;28;20036;-36
2024/01/12 16:30:45;;;;;;;1.88;1.23;;;;;;;19.45;43.24;103218.50;5042330;28;20031;-40
2024/01/12 16:33:10;;;;;;;2.88;1.20;;;;;;;19.49;42.89;103225.25;5044314;28;20075;-37
2024/01/12 16:35:36;;;;;;;2.70;1.30;;;;;;;19.53;42.94;103232.81;5043898;28;20057;-39
2024/01/12 16:38:01;;;;;;;3.05;1.30;;;;;;;19.58;42.96;103229.34;5041487;28;20029;-36
2024/01/12 16:40:27;;;;;;;4.90;1.20;;;;;;;19.63;42.87;103221.25;5043596;28;20328;-40
2024/01/12 16:42:52;;;;;;;3.83;1.30;;;;;;;19.68;43.09;103226.91;5039003;28;20033;-40
2024/01/12 16:45:17;;;;;;;2.70;1.15;;;;;;;19.73;42.97;103228.97;5040987;28;20060;-37
2024/01/12 16:47:45;;;;;;;3.15;1.23;;;;;;;19.79;42.69;103232.69;5044199;28;20114;-36
2024/01/12 16:50:11;;;;;;;2.95;1.42;;;;;;;19.81;42.90;103230.56;5047636;28;20190;-37
2024/01/12 16:52:39;;;;;;;1.85;1.10;;;;;;;19.83;42.83;103228.44;5039648;28;20443;-37
2024/01/12 16:55:07;;;;;;;3.25;1.27;;;;;;;19.85;42.55;103226.28;5042233;28;20032;-37
2024/01/12 16:57:32;;;;;;;3.05;1.67;;;;;;;19.85;42.83;103232.66;5041110;28;20061;-37
2024/01/12 16:59:57;;;;;;;1.98;1.20;;;;;;;19.86;42.68;103228.84;5038685;28;20121;-37
2024/01/12 17:02:23;;;;;;;3.10;1.40;;;;;;;19.86;42.66;103225.22;5040791;28;20283;-40
2024/01/12 17:04:51;;;;;;;2.55;1.30;;;;;;;19.84;42.83;103222.72;5040429;28;20033;-40
2024/01/12 17:07:16;;;;;;;3.80;1.48;;;;;;;19.84;42.80;103227.34;5045911;28;20037;-40
2024/01/12 17:09:43;;;;;;;2.85;1.40;;;;;;;19.82;42.59;103218.47;5039734;28;20039;-40
2024/01/12 17:12:09;;;;;;;4.05;1.40;;;;;;;19.81;42.47;103220.38;5037913;28;20071;-40
2024/01/12 17:14:37;;;;;;;2.35;1.25;;;;;;;19.78;42.81;103215.34;5041577;28;20099;-40
2024/01/12 17:17:03;;;;;;;1.67;1.30;;;;;;;19.76;42.68;103217.50;5042866;28;20072;-37
2024/01/12 17:19:29;;;;;;;2.67;1.67;;;;;;;19.73;42.89;103221.53;5042953;28;20326;-37
2024/01/12 17:21:55;;;;;;;2.35;1.30;;;;;;;19.71;42.73;103215.44;5046578;28;20083;-37
2024/01/12 17:24:20;;;;;;;3.97;1.70;;;;;;;19.66;43.15;103212.53;5039737;28;20049;-37
2024/01/12 17:26:47;;;;;;;2.88;1.75;;;;;;;19.64;43.19;103211.91;5057450;28;20033;-37
2024/01/12 17:29:13;;;;;;;5.10;1.45;;;;;;;19.59;43.28;103209.03;5039765;28;20478;-37
2024/01/12 17:31:48;;;;;;;2.72;1.73;;;;;;;19.59;43.22;103208.19;5048009;28;20029;-37
2024/01/12 17:34:14;;;;;;;3.17;1.60;;;;;;;19.58;43.22;103209.25;5041406;28;20892;-37
2024/01/12 17:36:39;;;;;;;9.98;1.80;;;;;;;19.58;43.58;103210.09;5040468;28;20540;-37
2024/01/12 17:39:05;;;;;;;4.88;1.65;;;;;;;19.59;43.47;103210.94;5038772;28;20079;-37
2024/01/12 17:41:30;;;;;;;2.97;2.00;;;;;;;19.60;44.29;103209.88;5040321;28;20025;-37
2024/01/12 17:43:56;;;;;;;4.38;1.95;;;;;;;19.61;44.26;103204.13;5041811;28;20488;-37
2024/01/12 17:46:21;;;;;;;4.80;2.53;;;;;;;19.62;43.99;103203.06;5039997;28;20563;-37
2024/01/12 17:48:47;;;;;;;2.80;2.00;;;;;;;19.64;44.27;103202.84;5038110;28;20076;-37
2024/01/12 17:51:12;;;;;;;3.40;2.03;;;;;;;19.65;44.02;103197.09;5041159;28;20068;-37
2024/01/12 17:53:38;;;;;;;3.05;2.10;;;;;;;19.65;43.83;103196.25;5038212;28;20037;-38
2024/01/12 17:56:03;;;;;;;6.00;2.55;;;;;;;19.66;44.16;103206.19;5045764;28;20032;-36
2024/01/12 17:58:29;;;;;;;4.63;2.30;;;;;;;19.65;43.91;103207.28;5039509;28;20021;-37
2024/01/12 18:00:54;;;;;;;6.45;2.60;;;;;;;19.64;43.93;103197.34;5036907;28;20514;-36
2024/01/12 18:03:20;;;;;;;5.63;2.42;;;;;;;19.62;43.82;103203.06;5039876;28;20033;-37
2024/01/12 18:05:45;;;;;;;4.88;2.50;;;;;;;19.60;44.09;103202.47;5041183;28;20127;-37
2024/01/12 18:08:10;;;;;;;3.47;2.45;;;;;;;19.58;43.95;103199.09;5039561;28;21021;-37
2024/01/12 18:10:36;;;;;;;4.65;2.35;;;;;;;19.56;44.00;103204.00;5038359;28;20127;-37
2024/01/12 18:13:01;;;;;;;6.63;2.40;;;;;;;19.53;43.72;103202.56;5036455;28;20540;-38
2024/01/12 18:15:27;;;;;;;3.13;2.47;;;;;;;19.52;44.03;103205.50;5039001;28;20029;-37
2024/01/12 18:17:52;;;;;;;3.65;2.55;;;;;;;19.50;44.04;103205.75;5042636;28;20186;-38
2024/01/12 18:20:18;;;;;;;5.88;2.90;;;;;;;19.47;43.85;103194.38;5039668;28;20028;-39
2024/01/12 18:22:43;;;;;;;4.85;3.10;;;;;;;19.45;43.96;103197.34;5039043;28;20031;-39
2024/01/12 18:25:09;;;;;;;5.93;3.10;;;;;;;19.42;43.72;103196.97;5045658;28;21311;-39
2024/01/12 18:27:36;;;;;;;4.90;3.10;;;;;;;19.39;43.86;103199.09;5039185;28;20083;-39
2024/01/12 18:30:02;;;;;;;4.18;3.05;;;;;;;19.37;43.80;103193.00;5041620;28;20113;-37
2024/01/12 18:32:27;;;;;;;4.95;2.97;;;;;;;19.37;44.09;103195.75;5038694;28;20060;-37
2024/01/12 18:34:54;;;;;;;4.55;3.17;;;;;;;19.36;44.06;103196.81;5023734;28;20095;-36
2024/01/12 18:37:20;;;;;;;3.40;2.70;;;;;;;19.35;43.95;103186.88;5037469;28;20029;-37
2024/01/12 18:39:45;;;;;;;5.85;3.03;;;;;;;19.36;44.08;103180.31;5038229;28;20033;-37
2024/01/12 18:42:12;;;;;;;5.13;3.25;;;;;;;19.37;43.75;103186.66;5039635;28;20078;-38
2024/01/12 18:44:37;;;;;;;4.03;2.92;;;;;;;19.38;43.89;103188.34;5040681;28;20116;-37
2024/01/12 18:47:03;;;;;;;3.97;3.00;;;;;;;19.37;43.83;103182.00;5040206;28;20438;-37
2024/01/12 18:49:28;;;;;;;5.90;2.97;;;;;;;19.38;43.95;103172.66;5045271;28;20536;-37
2024/01/12 18:51:55;;;;;;;6.28;3.20;;;;;;;19.38;43.80;103169.91;5038092;28;20090;-36
2024/01/12 18:54:21;;;;;;;5.28;2.75;;;;;;;19.39;43.82;103179.03;5040963;28;20078;-36
2024/01/12 18:56:46;;;;;;;3.85;2.42;;;;;;;19.39;43.83;103173.53;5043672;28;20040;-37
2024/01/12 18:59:13;;;;;;;4.43;2.67;;;;;;;19.37;43.93;103168.25;5036558;28;20401;-37
2024/01/12 19:01:39;;;;;;;4.70;2.80;;;;;;;19.37;43.62;103168.25;5037432;28;20033;-36
2024/01/12 19:04:04;;;;;;;4.43;3.00;;;;;;;19.35;43.73;103164.91;5040943;28;20507;-38
2024/01/12 19:06:30;;;;;;;3.53;2.70;;;;;;;19.34;43.65;103168.72;5043779;28;20050;-39
2024/01/12 19:08:56;;;;;;;5.15;2.67;;;;;;;19.35;43.65;103173.16;5042234;28;20028;-39
2024/01/12 19:11:22;;;;;;;4.30;3.08;;;;;;;19.33;43.87;103168.94;5044519;28;20516;-39
2024/01/12 19:13:47;;;;;;;3.10;2.60;;;;;;;19.32;43.66;103170.00;5044363;28;20032;-40
2024/01/12 19:16:12;;;;;;;4.53;2.70;;;;;;;19.30;43.69;103159.25;5048233;28;20378;-40
2024/01/12 19:18:38;;;;;;;3.97;2.88;;;;;;;19.29;43.75;103165.81;5044297;28;20025;-39
2024/01/12 19:21:04;;;;;;;3.83;2.88;;;;;;;19.27;43.78;103162.44;5043837;28;20029;-38
2024/01/12 19:23:29;;;;;;;3.10;2.28;;;;;;;19.26;43.66;103169.00;5042813;28;20079;-38
2024/01/12 19:25:55;;;;;;;2.95;2.53;;;;;;;19.26;43.74;103166.25;5041558;28;20513;-47
2024/01/12 19:28:20;;;;;;;3.38;2.47;;;;;;;19.24;43.79;103163.75;5045978;28;20045;-40
2024/01/12 19:30:46;;;;;;;3.72;2.30;;;;;;;19.20;43.88;103162.53;5045734;28;20051;-40
2024/01/12 19:33:11;;;;;;;3.47;2.60;;;;;;;19.18;44.05;103159.16;5046270;28;20182;-39
2024/01/12 19:35:36;;;;;;;2.92;2.40;;;;;;;19.17;43.82;103156.66;5043260;28;20422;-36
2024/01/12 19:38:02;;;;;;;4.97;2.40;;;;;;;19.17;43.84;103156.66;5048308;28;20629;-37
2024/01/12 19:40:27;;;;;;;4.13;2.20;;;;;;;19.17;43.88;103148.41;5043477;28;20055;-37
2024/01/12 19:42:52;;;;;;;3.28;2.50;;;;;;;19.18;43.76;103150.09;5042780;28;20098;-37
2024/01/12 19:45:18;;;;;;;2.80;2.47;;;;;;;19.19;43.93;103146.25;5045071;28;20489;-37
2024/01/12 19:47:44;;;;;;;2.47;2.22;;;;;;;19.20;43.71;103145.19;5043351;28;20085;-36
2024/01/12 19:50:09;;;;;;;5.32;2.47;;;;;;;19.20;43.59;103146.03;5044840;28;20448;-36
2024/01/12 19:52:35;;;;;;;4.25;2.28;;;;;;;19.21;43.87;103149.63;5046329;28;20051;-37
2024/01/12 19:55:00;;;;;;;4.95;2.40;;;;;;;19.23;43.55;103150.25;5032344;28;20056;-37
2024/01/12 19:57:26;;;;;;;2.65;2.20;;;;;;;19.25;43.60;103145.31;5041972;28;20132;-39
2024/01/12 19:59:52;;;;;;;3.45;2.30;;;;;;;19.25;43.72;103145.31;5046458;28;20021;-39
2024/01/12 20:02:17;;;;;;;2.97;2.15;;;;;;;19.26;43.93;103152.50;5043733;28;20418;-38
2024/01/12 20:04:42;;;;;;;3.58;2.50;;;;;;;19.27;43.30;103150.63;5042256;28;20021;-40
2024/01/12 20:07:08;;;;;;;4.65;2.70;;;;;;;19.26;43.77;103141.50;5058786;28;20035;-38
2024/01/12 20:09:33;;;;;;;6.03;3.05;;;;;;;19.27;43.55;103145.13;5045856;28;20056;-40
2024/01/12 20:11:58;;;;;;;7.75;3.03;;;;;;;19.27;43.65;103142.38;5046170;28;20028;-38
2024/01/12 20:14:24;;;;;;;4.57;3.38;;;;;;;19.27;43.74;103150.63;5044250;28;20086;-38
2024/01/12 20:16:50;;;;;;;4.53;3.30;;;;;;;19.24;43.48;103138.19;5043054;28;20047;-39
2024/01/12 20:19:16;;;;;;;8.07;4.75;;;;;;;19.25;43.48;103145.31;5040186;28;20048;-39
2024/01/12 20:21:41;;;;;;;4.20;3.40;;;;;;;19.25;43.36;103142.59;5040106;28;20052;-39
2024/01/12 20:24:07;;;;;;;5.18;3.70;;;;;;;19.23;43.65;103145.56;5045027;28;20041;-39
2024/01/12 20:26:33;;;;;;;4.38;3.95;;;;;;;19.23;43.53;103140.06;5047856;28;20535;-39
2024/01/12 20:28:58;;;;;;;4.47;3.70;;;;;;;19.22;43.55;103138.38;5046250;28;20028;-39
2024/01/12 20:31:23;;;;;;;8.40;3.70;;;;;;;19.23;43.47;103139.25;5043847;28;20029;-37
2024/01/12 20:33:49;;;;;;;6.00;3.63;;;;;;;19.23;43.60;103139.25;5044961;28;20017;-36
2024/01/12 20:36:17;;;;;;;4.95;3.60;;;;;;;19.23;43.86;103129.06;5042284;28;20021;-36
2024/01/12 20:38:44;;;;;;;4.68;3.67;;;;;;;19.23;43.58;103129.06;5047285;28;20385;-37
2024/01/12 20:41:10;;;;;;;4.32;3.45;;;;;;;19.24;43.49;103132.69;5044723;28;20261;-36
2024/01/12 20:43:35;;;;;;;4.78;3.20;;;;;;;19.25;43.69;103131.59;5040509;28;20353;-38
2024/01/12 20:46:01;;;;;;;4.43;3.13;;;;;;;19.27;43.58;103137.69;5042454;28;20032;-40
2024/01/12 20:48:26;;;;;;;4.03;3.10;;;;;;;19.26;43.37;103127.78;5044174;28;20028;-39
2024/01/12 20:50:53;;;;;;;4.53;3.00;;;;;;;19.28;43.38;103138.56;5042648;28;20044;-39
2024/01/12 20:53:19;;;;;;;3.25;2.80;;;;;;;19.29;43.38;103126.47;5043546;28;20082;-39
2024/01/12 20:55:46;;;;;;;4.70;3.03;;;;;;;19.28;43.29;103130.31;5043051;28;20037;-39
2024/01/12 20:58:11;;;;;;;4.60;2.60;;;;;;;19.28;43.50;103119.31;5041464;28;20079;-39
2024/01/12 21:00:37;;;;;;;4.63;2.60;;;;;;;19.28;43.26;103122.06;5037848;28;20029;-37
2024/01/12 21:03:02;;;;;;;3.15;2.75;;;;;;;19.25;43.34;103112.34;5044279;28;20174;-37
2024/01/12 21:05:28;;;;;;;3.55;2.90;;;;;;;19.26;43.21;103115.94;5035996;28;20390;-37
2024/01/12 21:07:54;;;;;;;3.45;2.53;;;;;;;19.24;43.47;103110.69;5043671;28;20025;-37
2024/01/12 21:10:19;;;;;;;3.20;2.40;;;;;;;19.23;43.35;103118.06;5043120;28;20421;-39
2024/01/12 21:12:44;;;;;;;3.35;2.53;;;;;;;19.22;43.47;103112.81;5039910;28;20025;-39
2024/01/12 21:15:10;;;;;;;4.72;2.30;;;;;;;19.23;43.57;103120.00;5037536;28;20367;-39
2024/01/12 21:17:35;;;;;;;3.42;2.30;;;;;;;19.21;43.52;103109.25;5038396;28;20482;-39
2024/01/12 21:20:01;;;;;;;2.38;2.10;;;;;;;19.21;43.50;103103.75;5036704;28;20365;-40
2024/01/12 21:22:26;;;;;;;2.35;2.05;;;;;;;19.21;43.51;103105.63;5040639;28;20438;-39
2024/01/12 21:24:52;;;;;;;2.65;2.05;;;;;;;19.20;43.42;103098.44;5043603;28;20406;-39
2024/01/12 21:27:17;;;;;;;2.75;1.95;;;;;;;19.19;43.47;103091.28;5042473;28;20040;-40
2024/01/12 21:29:43;;;;;;;3.78;1.92;;;;;;;19.19;43.57;103091.28;5041565;28;20078;-39
2024/01/12 21:32:09;;;;;;;3.15;2.10;;;;;;;19.19;43.50;103094.88;5042391;28;20040;-39
2024/01/12 21:34:34;;;;;;;2.40;2.20;;;;;;;19.20;43.41;103084.69;5040517;28;20031;-39
2024/01/12 21:37:00;;;;;;;3.15;2.10;;;;;;;19.20;43.51;103081.97;5040908;28;20119;-39
2024/01/12 21:39:25;;;;;;;2.28;1.83;;;;;;;19.20;43.59;103077.31;5041390;28;20051;-39
2024/01/12 21:41:51;;;;;;;2.65;1.90;;;;;;;19.21;43.47;103079.00;5041263;28;20024;-39
2024/01/12 21:44:16;;;;;;;2.00;1.80;;;;;;;19.22;43.48;103072.41;5048063;28;20091;-39
2024/01/12 21:46:41;;;;;;;2.28;2.00;;;;;;;19.24;43.50;103081.28;5040723;28;20472;-39
2024/01/12 21:49:07;;;;;;;2.35;1.90;;;;;;;19.25;43.39;103082.09;5040996;28;20094;-40
2024/01/12 21:51:32;;;;;;;2.50;1.98;;;;;;;19.26;43.45;103081.03;5040694;28;20541;-40
2024/01/12 21:53:58;;;;;;;3.03;2.17;;;;;;;19.26;43.25;103075.53;5044430;28;20067;-39
2024/01/12 21:56:23;;;;;;;3.65;1.80;;;;;;;19.26;43.48;103069.22;5041435;28;20112;-37
2024/01/12 21:58:49;;;;;;;3.10;2.30;;;;;;;19.23;43.21;103065.84;5042142;28;20028;-37
2024/01/12 22:01:15;;;;;;;2.65;2.03;;;;;;;19.25;43.25;103065.59;5040138;28;20432;-37
2024/01/12 22:03:40;;;;;;;4.07;2.00;;;;;;;19.22;43.23;103061.41;5040159;28;20025;-37
2024/01/12 22:06:05;;;;;;;3.45;2.00;;;;;;;19.25;43.36;103057.34;5043054;28;20024;-37
2024/01/12 22:08:31;;;;;;;3.95;1.95;;;;;;;19.23;43.30;103052.09;5040814;28;20117;-35