Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:28;;;;;;;10.63;3.63;;;;;;;11.84;39.49;92796.34;4966105;28;20026;-72
2022/03/31 00:02:55;;;;;;;13.25;2.95;;;;;;;11.51;40.13;92767.41;4964977;28;20030;-72
2022/03/31 00:05:21;;;;;;;12.93;3.20;;;;;;;11.59;40.34;92784.31;4964036;28;20549;-72
2022/03/31 00:07:55;;;;;;;7.78;2.63;;;;;;;11.96;40.12;92795.50;4961248;28;20054;-73
2022/03/31 00:10:22;;;;;;;12.25;4.15;;;;;;;11.96;39.89;92756.31;4961757;28;20554;-73
2022/03/31 00:12:48;;;;;;;8.05;2.45;;;;;;;10.71;40.60;92655.13;4962982;28;20450;-72
2022/03/31 00:15:14;;;;;;;9.40;3.75;;;;;;;11.32;40.56;92769.16;4964428;28;20446;-75
2022/03/31 00:17:39;;;;;;;9.10;3.42;;;;;;;11.28;40.65;92785.06;4966378;28;20121;-74
2022/03/31 00:20:05;;;;;;;12.00;3.53;;;;;;;11.47;41.16;92760.44;4965465;28;20042;-75
2022/03/31 00:22:30;;;;;;;9.10;3.47;;;;;;;11.34;41.84;92743.00;4964567;28;20053;-73
2022/03/31 00:24:56;;;;;;;11.48;3.05;;;;;;;11.37;41.96;92760.94;4965028;28;20034;-73
2022/03/31 00:27:21;;;;;;;10.57;3.35;;;;;;;11.61;40.94;92728.84;4997801;28;20286;-74
2022/03/31 00:29:47;;;;;;;11.63;4.25;;;;;;;11.93;41.06;92735.66;4965678;28;20073;-72
2022/03/31 00:32:13;;;;;;;18.23;3.65;;;;;;;11.69;41.40;92725.22;4966956;28;20061;-73
2022/03/31 00:34:39;;;;;;;13.52;3.33;;;;;;;11.56;41.34;92729.09;4969835;28;20129;-74
2022/03/31 00:37:04;;;;;;;11.50;3.22;;;;;;;10.33;41.72;92528.84;4960791;28;20035;-75
2022/03/31 00:39:31;;;;;;;8.18;3.25;;;;;;;11.71;41.58;92707.00;4968770;28;20117;-73
2022/03/31 00:41:58;;;;;;;10.43;3.50;;;;;;;11.46;41.46;92702.97;4963408;28;20707;-73
2022/03/31 00:44:24;;;;;;;17.35;4.90;;;;;;;11.66;41.58;92712.59;4965532;28;20041;-74
2022/03/31 00:46:54;;;;;;;11.88;4.93;;;;;;;11.48;41.72;92703.41;4984742;28;20034;-75
2022/03/31 00:49:21;;;;;;;14.73;3.10;;;;;;;11.17;41.79;92678.34;4967573;28;20117;-72
2022/03/31 00:51:48;;;;;;;17.27;3.33;;;;;;;11.81;41.47;92748.31;4968190;28;21009;-74
2022/03/31 00:54:15;;;;;;;15.20;2.78;;;;;;;11.95;41.10;92720.13;4962476;28;20022;-73
2022/03/31 00:56:41;;;;;;;16.13;5.13;;;;;;;12.28;40.13;92727.66;4968465;28;20041;-72
2022/03/31 00:59:09;;;;;;;21.55;4.00;;;;;;;12.11;40.53;92704.09;4966421;28;20080;-73
2022/03/31 01:01:39;;;;;;;9.68;2.00;;;;;;;12.62;40.32;92728.75;4966667;28;20620;-72
2022/03/31 01:04:06;;;;;;;9.05;3.33;;;;;;;12.51;40.55;92733.09;4963456;28;20609;-72
2022/03/31 01:06:32;;;;;;;11.27;2.78;;;;;;;12.72;39.91;92701.53;4967541;28;20034;-73
2022/03/31 01:08:58;;;;;;;18.55;3.13;;;;;;;10.62;41.08;92436.50;4965093;28;20046;-72
2022/03/31 01:11:24;;;;;;;12.90;3.42;;;;;;;12.80;40.66;92676.53;4964081;28;20357;-72
2022/03/31 01:13:49;;;;;;;13.93;3.17;;;;;;;12.36;41.23;92678.72;4983789;28;20378;-72
2022/03/31 01:16:16;;;;;;;10.65;3.20;;;;;;;11.95;42.31;92674.81;4967362;28;20035;-72
2022/03/31 01:18:42;;;;;;;9.45;3.20;;;;;;;12.01;42.32;92700.06;4966977;28;20093;-74
2022/03/31 01:21:09;;;;;;;11.70;3.63;;;;;;;12.13;42.30;92664.53;4968079;28;20037;-73
2022/03/31 01:23:37;;;;;;;11.57;2.35;;;;;;;11.71;43.31;92685.69;4962755;28;20038;-75
2022/03/31 01:26:08;;;;;;;15.85;2.92;;;;;;;12.07;43.00;92692.59;4967645;28;20035;-71
2022/03/31 01:28:35;;;;;;;15.93;3.85;;;;;;;12.30;42.37;92727.31;4965584;28;20667;-72
2022/03/31 01:31:00;;;;;;;23.63;3.83;;;;;;;11.94;43.43;92713.22;4968341;28;20113;-71
2022/03/31 01:33:26;;;;;;;16.02;3.65;;;;;;;12.04;43.34;92704.69;4969084;28;20326;-72
2022/03/31 01:35:51;;;;;;;11.20;3.75;;;;;;;12.02;43.04;92717.63;4969432;28;20045;-73
2022/03/31 01:38:18;;;;;;;12.57;4.00;;;;;;;11.72;43.60;92727.22;4962559;28;20046;-72
2022/03/31 01:40:43;;;;;;;9.90;2.97;;;;;;;11.84;43.61;92708.44;4969112;28;20035;-73
2022/03/31 01:43:12;;;;;;;12.70;2.33;;;;;;;11.89;44.02;92710.06;4971044;28;20116;-74
2022/03/31 01:45:37;;;;;;;6.32;2.45;;;;;;;11.44;43.50;92699.88;4968592;28;20105;-75
2022/03/31 01:48:04;;;;;;;15.65;3.58;;;;;;;11.87;43.01;92667.81;4971630;28;20026;-73
2022/03/31 01:50:29;;;;;;;11.85;4.25;;;;;;;11.43;43.09;92719.63;4965982;28;20041;-72
2022/03/31 01:52:55;;;;;;;13.73;4.43;;;;;;;11.81;43.49;92719.81;4969381;28;20038;-72
2022/03/31 01:55:20;;;;;;;12.70;3.40;;;;;;;11.83;43.85;92725.53;4967959;28;20050;-72
2022/03/31 01:57:46;;;;;;;11.63;4.10;;;;;;;11.93;43.08;92721.59;4968158;28;20042;-71
2022/03/31 02:00:13;;;;;;;14.00;3.95;;;;;;;12.22;42.82;92746.97;4969881;28;20437;-73
2022/03/31 02:02:40;;;;;;;11.13;3.20;;;;;;;12.24;43.33;92718.06;4965855;28;20051;-74
2022/03/31 02:05:07;;;;;;;25.90;4.65;;;;;;;12.56;43.21;92718.72;4970029;28;20408;-72
2022/03/31 02:07:32;;;;;;;12.13;2.88;;;;;;;12.28;43.47;92702.91;4966743;28;20078;-73
2022/03/31 02:09:58;;;;;;;12.98;3.13;;;;;;;12.31;43.24;92715.53;4969466;28;20212;-74
2022/03/31 02:12:24;;;;;;;8.95;3.55;;;;;;;12.29;42.50;92691.13;4968228;28;20023;-73
2022/03/31 02:14:49;;;;;;;10.60;2.83;;;;;;;12.30;42.12;92727.31;4999506;28;20089;-72
2022/03/31 02:17:14;;;;;;;20.58;3.80;;;;;;;11.83;43.67;92698.91;4970006;28;20689;-74
2022/03/31 02:19:40;;;;;;;12.45;2.15;;;;;;;11.92;43.40;92691.50;4968308;28;20035;-72
2022/03/31 02:22:06;;;;;;;16.10;3.45;;;;;;;11.80;43.70;92678.28;4967671;28;20049;-73
2022/03/31 02:24:31;;;;;;;20.63;5.72;;;;;;;12.02;44.08;92704.28;4971922;28;20034;-73
2022/03/31 02:26:57;;;;;;;11.70;3.33;;;;;;;12.33;43.82;92690.06;4969399;28;20925;-73
2022/03/31 02:29:23;;;;;;;18.13;3.75;;;;;;;12.73;42.76;92689.72;4967109;28;20482;-72
2022/03/31 02:31:48;;;;;;;12.27;2.25;;;;;;;13.09;42.30;92693.81;4968000;28;20034;-71
2022/03/31 02:34:15;;;;;;;11.43;2.97;;;;;;;12.98;42.20;92681.41;4968499;28;20114;-73
2022/03/31 02:36:41;;;;;;;16.13;3.90;;;;;;;13.07;41.95;92687.28;4966411;28;20570;-73
2022/03/31 02:39:07;;;;;;;13.77;3.08;;;;;;;12.92;42.13;92678.25;4965341;28;20053;-73
2022/03/31 02:41:33;;;;;;;19.63;4.28;;;;;;;12.94;42.12;92673.34;4964609;28;20039;-73
2022/03/31 02:43:59;;;;;;;9.52;2.25;;;;;;;13.08;42.46;92691.50;4968538;28;20650;-73
2022/03/31 02:46:28;;;;;;;16.85;3.65;;;;;;;12.92;42.58;92683.59;4974279;28;20098;-72
2022/03/31 02:48:55;;;;;;;8.30;3.83;;;;;;;12.68;42.41;92679.34;4982373;28;20039;-72
2022/03/31 02:51:22;;;;;;;12.65;3.83;;;;;;;12.35;42.39;92673.72;4968813;28;20633;-72
2022/03/31 02:56:32;;;;;;;12.63;3.10;;;;;;;12.96;40.94;92667.66;4965165;28;20864;-73
2022/03/31 02:58:57;;;;;;;13.85;3.90;;;;;;;13.06;40.48;92667.81;4966174;28;20050;-72
2022/03/31 03:01:23;;;;;;;17.40;4.45;;;;;;;12.51;40.52;92679.78;4969145;28;20433;-73
2022/03/31 03:03:50;;;;;;;18.00;4.10;;;;;;;12.99;39.53;92680.28;4968737;28;20146;-72
2022/03/31 03:06:16;;;;;;;18.42;4.05;;;;;;;13.27;40.77;92688.78;4966371;28;20474;-73
2022/03/31 03:08:41;;;;;;;6.97;3.33;;;;;;;12.96;39.25;92681.75;4968855;28;20290;-73
2022/03/31 03:11:08;;;;;;;15.25;4.13;;;;;;;12.57;40.23;92673.00;4969171;28;20034;-72
2022/03/31 03:13:35;;;;;;;25.23;3.17;;;;;;;12.39;41.33;92687.91;4968275;28;20154;-72
2022/03/31 03:16:08;;;;;;;13.70;4.35;;;;;;;12.12;40.25;92699.53;4967848;28;20045;-72
2022/03/31 03:18:34;;;;;;;7.80;3.85;;;;;;;11.86;40.92;92692.91;4972550;28;20396;-72
2022/03/31 03:21:00;;;;;;;14.02;4.13;;;;;;;11.88;41.45;92703.97;4971808;28;20022;-73
2022/03/31 03:23:25;;;;;;;10.02;4.50;;;;;;;12.48;40.06;92669.78;4965006;28;20087;-74
2022/03/31 03:25:51;;;;;;;13.20;3.17;;;;;;;12.98;38.93;92682.19;4965923;28;20027;-74
2022/03/31 03:28:16;;;;;;;10.02;3.65;;;;;;;13.27;38.47;92684.22;4966126;28;20037;-73
2022/03/31 03:30:41;;;;;;;13.35;3.53;;;;;;;13.52;38.44;92692.63;4968968;28;20308;-73
2022/03/31 03:33:07;;;;;;;7.60;2.80;;;;;;;13.50;37.78;92675.41;4967871;28;20031;-73
2022/03/31 03:35:32;;;;;;;8.55;3.78;;;;;;;13.12;38.24;92676.31;4969126;28;20074;-72
2022/03/31 03:37:58;;;;;;;14.43;4.72;;;;;;;13.53;37.90;92683.50;4969382;28;20082;-73
2022/03/31 03:40:25;;;;;;;12.82;3.13;;;;;;;13.55;37.64;92662.53;4966006;28;20041;-72
2022/03/31 03:42:52;;;;;;;12.23;4.18;;;;;;;13.84;37.08;92692.38;4968621;28;20117;-72
2022/03/31 03:45:17;;;;;;;6.13;3.45;;;;;;;13.98;36.95;92688.00;4964276;28;20948;-74
2022/03/31 03:47:43;;;;;;;18.08;4.43;;;;;;;14.13;36.30;92671.00;4968978;28;20041;-74
2022/03/31 03:50:09;;;;;;;14.55;4.32;;;;;;;14.34;36.75;92675.09;4966921;28;20045;-74
2022/03/31 03:52:34;;;;;;;12.18;3.38;;;;;;;14.17;36.10;92661.16;4963062;28;20954;-73
2022/03/31 03:55:00;;;;;;;9.00;3.00;;;;;;;14.29;36.43;92659.34;4968459;28;20116;-74
2022/03/31 03:57:26;;;;;;;6.45;3.00;;;;;;;14.44;35.84;92659.19;4969295;28;20400;-75
2022/03/31 03:59:51;;;;;;;8.18;4.18;;;;;;;14.31;36.07;92668.56;4968060;28;20548;-74
2022/03/31 04:02:17;;;;;;;9.25;4.57;;;;;;;14.24;36.01;92655.09;4966295;28;20487;-72
2022/03/31 04:04:42;;;;;;;9.60;5.53;;;;;;;13.61;37.24;92650.44;4968900;28;20038;-74
2022/03/31 04:07:07;;;;;;;11.35;3.60;;;;;;;13.46;37.57;92683.38;4965975;28;20033;-71
2022/03/31 04:09:33;;;;;;;7.40;3.28;;;;;;;13.75;37.17;92666.66;4967569;28;20046;-72
2022/03/31 04:11:58;;;;;;;8.57;4.60;;;;;;;13.49;37.76;92655.97;4968339;28;20599;-73
2022/03/31 04:14:24;;;;;;;11.15;3.70;;;;;;;13.66;37.45;92673.41;4967332;28;20397;-73
2022/03/31 04:16:49;;;;;;;10.52;4.20;;;;;;;13.81;37.23;92698.44;4970713;28;20121;-72
2022/03/31 04:19:15;;;;;;;11.07;4.55;;;;;;;14.08;36.79;92710.69;4966991;28;20168;-72
2022/03/31 04:21:41;;;;;;;7.57;4.00;;;;;;;14.08;36.58;92705.31;4965479;28;20027;-73
2022/03/31 04:24:07;;;;;;;13.20;4.68;;;;;;;13.05;37.69;92678.88;4961767;28;20105;-72
2022/03/31 04:26:33;;;;;;;15.32;4.13;;;;;;;13.52;37.71;92683.84;4971202;28;20658;-73
2022/03/31 04:29:01;;;;;;;10.95;4.38;;;;;;;13.20;37.12;92661.97;4967041;28;20378;-73
2022/03/31 04:31:27;;;;;;;11.65;4.63;;;;;;;13.51;37.50;92723.13;4966855;28;20035;-72
2022/03/31 04:33:52;;;;;;;14.07;5.85;;;;;;;12.24;39.69;92723.38;4967933;28;20442;-72
2022/03/31 04:36:18;;;;;;;17.73;5.75;;;;;;;12.88;39.13;92699.56;4968212;28;20326;-74
2022/03/31 04:38:43;;;;;;;14.05;5.97;;;;;;;11.92;41.71;92702.16;4962546;28;20038;-73
2022/03/31 04:41:08;;;;;;;21.33;6.50;;;;;;;12.18;41.82;92708.78;4967783;28;20498;-74
2022/03/31 04:43:34;;;;;;;21.85;6.60;;;;;;;10.53;45.41;92672.50;4966007;28;20655;-72
2022/03/31 04:45:59;;;;;;;12.13;4.95;;;;;;;11.15;44.91;92680.56;4966752;28;20045;-75
2022/03/31 04:48:25;;;;;;;11.90;7.03;;;;;;;11.88;44.38;92693.31;4964729;28;20035;-73
2022/03/31 04:50:51;;;;;;;12.98;5.75;;;;;;;12.32;43.95;92698.44;4967428;28;20425;-72
2022/03/31 04:53:17;;;;;;;14.10;5.97;;;;;;;11.73;44.21;92685.38;4965522;28;20046;-71
2022/03/31 04:55:43;;;;;;;9.95;4.82;;;;;;;12.07;43.25;92713.13;4966515;28;20161;-73
2022/03/31 04:58:08;;;;;;;23.42;6.68;;;;;;;12.14;43.18;92723.94;4967150;28;20093;-73
2022/03/31 05:00:35;;;;;;;13.45;5.25;;;;;;;12.16;44.24;92727.03;4969901;28;20034;-75
2022/03/31 05:03:01;;;;;;;13.88;5.13;;;;;;;12.31;44.21;92702.22;4985155;28;20122;-74
2022/03/31 05:05:26;;;;;;;13.00;7.03;;;;;;;12.29;44.85;92672.47;4967304;28;20400;-72
2022/03/31 05:07:52;;;;;;;12.45;5.70;;;;;;;12.62;44.28;92687.97;4971233;28;20051;-72
2022/03/31 05:10:18;;;;;;;12.88;5.03;;;;;;;12.26;44.18;92665.19;4976741;28;20043;-73
2022/03/31 05:12:44;;;;;;;13.45;5.13;;;;;;;12.32;43.82;92667.19;4969093;28;20035;-72
2022/03/31 05:15:11;;;;;;;12.20;4.50;;;;;;;11.87;44.42;92651.81;4969245;28;20018;-72
2022/03/31 05:17:37;;;;;;;13.68;3.72;;;;;;;11.80;45.57;92699.59;4968793;28;20109;-73
2022/03/31 05:20:07;;;;;;;10.85;4.63;;;;;;;11.30;45.83;92702.97;4972103;28;20655;-75
2022/03/31 05:22:33;;;;;;;8.93;4.50;;;;;;;11.45;45.89;92683.56;4967642;28;20129;-71
2022/03/31 05:24:59;;;;;;;15.02;4.60;;;;;;;11.83;44.53;92695.50;4967352;28;20591;-73
2022/03/31 05:27:25;;;;;;;16.20;6.10;;;;;;;11.48;46.63;92698.09;4972166;28;20030;-73
2022/03/31 05:29:50;;;;;;;14.10;4.15;;;;;;;11.42;48.18;92708.22;4967452;28;20568;-71
2022/03/31 05:32:16;;;;;;;16.52;5.43;;;;;;;11.60;48.06;92704.09;4966919;28;20038;-75
2022/03/31 05:34:41;;;;;;;16.90;5.65;;;;;;;10.45;49.97;92705.34;4970730;28;20030;-75
2022/03/31 05:37:07;;;;;;;14.93;5.20;;;;;;;10.16;51.58;92701.84;4970299;28;20488;-73
2022/03/31 05:39:32;;;;;;;20.40;5.45;;;;;;;10.60;51.67;92701.94;4971129;28;20081;-72
2022/03/31 05:41:58;;;;;;;16.08;4.97;;;;;;;10.76;52.64;92692.09;4965229;28;20220;-74
2022/03/31 05:44:24;;;;;;;15.23;3.90;;;;;;;11.05;54.47;92739.59;4967318;28;20321;-74
2022/03/31 05:46:49;;;;;;;9.43;2.75;;;;;;;11.05;53.69;92702.34;4963848;28;20073;-72
2022/03/31 05:49:15;;;;;;;14.65;3.30;;;;;;;11.05;53.81;92681.06;4968645;28;20042;-73
2022/03/31 05:51:41;;;;;;;12.65;5.20;;;;;;;11.45;53.35;92682.78;4969206;28;20085;-72
2022/03/31 05:54:06;;;;;;;17.23;4.07;;;;;;;11.63;53.35;92677.91;4970901;28;20125;-73
2022/03/31 05:56:32;;;;;;;12.02;2.97;;;;;;;11.18;55.40;92685.22;4966919;28;20529;-72
2022/03/31 05:58:58;;;;;;;14.32;4.40;;;;;;;11.58;53.64;92670.97;4966894;28;20035;-73
2022/03/31 06:01:23;;;;;;;14.73;3.35;;;;;;;11.89;52.33;92668.22;4967596;28;20037;-72
2022/03/31 06:03:48;;;;;;;14.93;3.40;;;;;;;11.40;53.67;92664.41;4970806;28;20524;-72
2022/03/31 06:06:14;;;;;;;22.08;4.35;;;;;;;11.65;53.26;92644.47;4965227;28;20030;-72
2022/03/31 06:08:39;;;;;;;15.23;5.18;;;;;;;11.75;51.38;92675.91;4969421;28;20131;-73
2022/03/31 06:11:04;;;;;;;22.90;4.30;;;;;;;11.69;50.90;92666.63;4967119;28;20038;-72
2022/03/31 06:13:30;;;;;;;12.85;2.95;;;;;;;11.57;51.38;92659.53;4966434;28;20383;-72
2022/03/31 06:15:56;;;;;;;13.32;2.63;;;;;;;11.46;50.16;92609.78;4968941;28;20045;-73
2022/03/31 06:18:23;;;;;;;14.57;3.30;;;;;;;11.30;51.64;92643.63;4970078;28;20034;-72
2022/03/31 06:20:48;;;;;;;9.32;2.85;;;;;;;11.26;52.29;92672.06;4966140;28;20180;-73
2022/03/31 06:23:14;;;;;;;17.73;5.05;;;;;;;11.10;52.66;92667.50;4963385;28;20057;-73
2022/03/31 06:25:42;;;;;;;12.77;3.92;;;;;;;11.77;53.54;92699.53;4982401;28;20141;-74
2022/03/31 06:28:08;;;;;;;16.55;3.40;;;;;;;11.96;52.03;92712.91;4966406;28;20038;-72
2022/03/31 06:30:34;;;;;;;17.02;3.67;;;;;;;11.68;51.75;92714.94;4970618;28;20029;-72
2022/03/31 06:32:59;;;;;;;16.33;2.78;;;;;;;11.44;50.62;92697.22;4966497;28;20053;-75
2022/03/31 06:35:25;;;;;;;14.57;3.58;;;;;;;11.59;51.41;92691.13;4967306;28;20031;-73
2022/03/31 06:37:50;;;;;;;10.30;2.60;;;;;;;11.74;50.21;92681.56;4968606;28;20042;-74
2022/03/31 06:40:17;;;;;;;14.85;3.60;;;;;;;11.98;50.01;92681.31;4966556;28;20038;-74
2022/03/31 06:42:43;;;;;;;12.13;3.05;;;;;;;12.14;49.27;92643.97;4967235;28;20049;-74
2022/03/31 06:45:12;;;;;;;20.38;4.18;;;;;;;12.63;47.32;92660.97;4966070;28;20584;-72
2022/03/31 06:47:39;;;;;;;11.85;2.95;;;;;;;12.61;48.43;92684.56;4968404;28;20417;-72
2022/03/31 06:50:05;;;;;;;13.13;3.83;;;;;;;12.86;47.43;92685.78;4965919;28;20031;-73
2022/03/31 06:52:31;;;;;;;17.98;3.28;;;;;;;12.54;47.23;92654.28;4960990;28;20682;-72
2022/03/31 06:54:56;;;;;;;19.15;2.80;;;;;;;12.71;48.13;92688.56;4963179;28;20046;-75
2022/03/31 06:57:23;;;;;;;16.60;3.17;;;;;;;12.81;47.92;92683.41;4961477;28;20034;-73
2022/03/31 06:59:49;;;;;;;10.45;4.13;;;;;;;12.60;47.54;92672.34;4960070;28;20038;-73
2022/03/31 07:02:14;;;;;;;22.63;5.85;;;;;;;12.19;48.95;92657.03;4959519;28;20409;-74
2022/03/31 07:04:39;;;;;;;9.57;2.85;;;;;;;11.88;48.82;92658.66;4953110;28;20039;-72
2022/03/31 07:07:05;;;;;;;11.65;4.80;;;;;;;12.13;48.18;92621.09;4944894;28;20371;-72
2022/03/31 07:09:30;;;;;;;17.77;5.28;;;;;;;12.77;47.94;92677.22;4957043;28;20054;-73
2022/03/31 07:11:56;;;;;;;16.27;4.05;;;;;;;11.95;48.55;92640.19;4966875;28;20479;-73
2022/03/31 07:14:21;;;;;;;14.20;4.28;;;;;;;12.14;49.80;92649.31;4980314;28;20042;-72
2022/03/31 07:16:47;;;;;;;20.70;4.53;;;;;;;12.28;48.06;92650.34;4970521;28;20042;-74
2022/03/31 07:19:12;;;;;;;20.35;5.35;;;;;;;12.90;47.68;92696.53;4967151;28;20045;-72
2022/03/31 07:21:38;;;;;;;11.38;3.42;;;;;;;12.72;47.28;92658.84;4964748;28;20027;-73
2022/03/31 07:24:03;;;;;;;14.88;4.40;;;;;;;12.36;47.55;92640.63;4958989;28;20030;-73
2022/03/31 07:26:30;;;;;;;11.77;3.00;;;;;;;12.78;47.01;92609.41;4964764;28;20045;-73
2022/03/31 07:28:56;;;;;;;18.58;3.63;;;;;;;12.70;46.27;92575.75;4981485;28;20046;-72
2022/03/31 07:31:28;;;;;;;16.52;4.88;;;;;;;12.71;46.80;92622.63;4965150;28;20117;-73
2022/03/31 07:33:53;;;;;;;14.45;3.17;;;;;;;13.14;45.55;92698.09;4964684;28;20065;-73
2022/03/31 07:36:19;;;;;;;23.98;3.22;;;;;;;13.19;45.28;92644.41;4965191;28;20997;-74
2022/03/31 07:38:45;;;;;;;13.32;3.45;;;;;;;13.53;44.92;92659.44;4964516;28;20050;-73
2022/03/31 07:41:12;;;;;;;15.85;4.15;;;;;;;13.69;44.17;92630.69;4964513;28;20847;-74
2022/03/31 07:43:38;;;;;;;11.43;2.72;;;;;;;13.64;44.66;92631.00;4966182;28;20137;-74
2022/03/31 07:46:05;;;;;;;11.15;2.90;;;;;;;13.74;44.25;92637.63;4965151;28;20375;-72
2022/03/31 07:48:30;;;;;;;13.43;2.95;;;;;;;13.13;44.99;92597.78;4966295;28;20042;-72
2022/03/31 07:50:58;;;;;;;15.75;3.15;;;;;;;13.42;45.19;92618.44;4960474;28;20564;-72
2022/03/31 07:53:24;;;;;;;17.98;4.45;;;;;;;13.94;44.64;92635.59;4960403;28;20068;-73
2022/03/31 07:55:50;;;;;;;11.75;3.17;;;;;;;14.12;44.00;92620.59;4973908;28;20132;-74
2022/03/31 07:58:16;;;;;;;18.33;3.40;;;;;;;13.52;44.80;92619.75;4958316;28;20528;-72
2022/03/31 08:00:42;;;;;;;17.25;5.20;;;;;;;13.18;46.02;92637.53;4953668;28;20034;-72
2022/03/31 08:03:07;;;;;;;23.67;4.80;;;;;;;13.42;45.64;92634.47;4957584;28;20133;-73
2022/03/31 08:05:37;;;;;;;12.73;3.42;;;;;;;13.25;45.80;92621.63;4959242;28;20525;-75
2022/03/31 08:08:03;;;;;;;24.27;5.45;;;;;;;13.42;45.46;92636.38;4957193;28;20058;-72
2022/03/31 08:10:28;;;;;;;24.95;4.93;;;;;;;13.18;45.64;92578.81;4962024;28;20062;-72
2022/03/31 08:12:54;;;;;;;13.25;3.10;;;;;;;13.66;44.25;92619.97;4961662;28;20069;-74
2022/03/31 08:15:22;;;;;;;11.45;2.83;;;;;;;13.57;45.04;92633.56;4997307;28;20034;-74
2022/03/31 08:17:50;;;;;;;20.17;3.88;;;;;;;13.69;45.66;92614.66;4957309;28;20068;-72
2022/03/31 08:20:16;;;;;;;18.50;4.57;;;;;;;14.18;44.44;92656.53;4974895;28;20038;-73
2022/03/31 08:22:42;;;;;;;20.13;3.30;;;;;;;14.14;43.77;92645.03;4962692;28;20528;-74
2022/03/31 08:25:10;;;;;;;9.35;2.90;;;;;;;14.35;43.20;92615.91;4963455;28;20507;-73
2022/03/31 08:27:40;;;;;;;10.68;2.63;;;;;;;14.23;42.88;92576.00;4962222;28;20044;-73
2022/03/31 08:30:13;;;;;;;12.20;4.18;;;;;;;14.48;42.55;92577.06;4966228;28;20030;-75
2022/03/31 08:32:42;;;;;;;24.65;3.03;;;;;;;14.25;43.34;92578.34;4959923;28;20157;-74
2022/03/31 08:35:08;;;;;;;10.25;2.97;;;;;;;14.41;42.28;92578.91;4962094;28;20330;-74
2022/03/31 08:37:35;;;;;;;17.17;2.78;;;;;;;14.75;42.82;92593.81;4958018;28;20438;-72
2022/03/31 08:40:00;;;;;;;17.13;5.38;;;;;;;14.78;41.61;92533.41;4959512;28;20042;-74
2022/03/31 08:42:26;;;;;;;9.57;3.03;;;;;;;14.77;42.29;92586.16;4962183;28;20298;-74
2022/03/31 08:44:56;;;;;;;14.88;4.50;;;;;;;15.03;41.79;92571.88;4962958;28;20088;-75
2022/03/31 08:47:22;;;;;;;17.35;2.72;;;;;;;15.01;41.62;92566.09;4963815;28;20030;-74
2022/03/31 08:49:47;;;;;;;13.45;3.00;;;;;;;14.72;41.62;92561.63;4963546;28;20347;-74
2022/03/31 08:52:13;;;;;;;13.60;3.38;;;;;;;14.88;41.70;92567.53;4957922;28;20040;-74
2022/03/31 08:54:40;;;;;;;12.50;2.15;;;;;;;15.27;41.15;92568.59;4974910;28;20591;-74
2022/03/31 08:57:05;;;;;;;20.45;4.18;;;;;;;15.43;40.91;92560.31;4964426;28;20439;-72
2022/03/31 08:59:31;;;;;;;12.00;2.65;;;;;;;14.99;40.20;92555.78;4961477;28;20478;-75
2022/03/31 09:01:58;;;;;;;11.52;3.22;;;;;;;15.11;41.18;92591.44;4962511;28;20099;-72
2022/03/31 09:04:24;;;;;;;9.30;2.38;;;;;;;15.19;40.76;92567.03;4961029;28;20038;-73
2022/03/31 09:07:09;;;;;;;13.85;4.95;;;;;;;15.53;41.10;92524.03;4960271;28;20401;-74
2022/03/31 09:09:47;;;;;;;15.30;1.75;;;;;;;15.70;40.70;92563.53;4961242;28;20935;-73
2022/03/31 09:12:13;;;;;;;7.47;2.08;;;;;;;15.83;40.88;92607.66;4964766;28;20535;-72
2022/03/31 09:14:38;;;;;;;13.15;3.67;;;;;;;15.05;40.29;92451.78;4959004;28;20517;-74
2022/03/31 09:17:15;;;;;;;11.68;2.40;;;;;;;15.33;40.51;92540.34;4965027;28;20164;-74
2022/03/31 09:19:41;;;;;;;8.07;1.75;;;;;;;15.82;39.56;92579.31;4962116;28;20031;-74
2022/03/31 09:22:06;;;;;;;6.70;1.80;;;;;;;15.81;40.23;92570.50;4951053;28;20077;-72
2022/03/31 09:24:32;;;;;;;11.40;2.78;;;;;;;15.85;40.45;92608.06;4939318;28;20121;-71
2022/03/31 09:27:01;;;;;;;9.77;4.05;;;;;;;15.82;40.77;92595.41;4961980;28;20509;-72
2022/03/31 09:29:32;;;;;;;11.82;3.65;;;;;;;15.75;40.05;92572.00;4963653;28;20038;-74
2022/03/31 09:32:12;;;;;;;15.52;3.97;;;;;;;15.87;41.07;92565.56;4961978;28;20564;-72
2022/03/31 09:34:44;;;;;;;30.45;4.88;;;;;;;15.82;40.53;92553.28;4965421;28;20039;-75
2022/03/31 09:37:11;;;;;;;11.65;3.08;;;;;;;15.64;40.92;92543.63;4962272;28;20085;-75
2022/03/31 09:39:37;;;;;;;9.88;2.42;;;;;;;15.86;40.73;92548.72;4962077;28;20023;-74
2022/03/31 09:42:13;;;;;;;13.63;3.88;;;;;;;15.76;40.57;92533.34;4963878;28;20076;-73
2022/03/31 09:44:41;;;;;;;10.68;3.75;;;;;;;15.75;41.13;92477.41;4961683;28;20341;-73
2022/03/31 09:47:07;;;;;;;13.73;4.30;;;;;;;15.82;40.28;92493.53;4962230;28;20098;-75
2022/03/31 09:49:32;;;;;;;16.23;2.30;;;;;;;15.77;40.58;92542.16;4961173;28;20676;-75
2022/03/31 09:52:01;;;;;;;10.63;2.75;;;;;;;15.82;40.95;92523.81;4961678;28;20452;-72
2022/03/31 09:54:30;;;;;;;12.13;1.88;;;;;;;16.08;40.72;92538.09;4961773;28;20375;-75
2022/03/31 09:56:57;;;;;;;13.38;2.50;;;;;;;16.25;41.23;92532.00;4967102;28;20031;-74
2022/03/31 09:59:30;;;;;;;12.50;2.15;;;;;;;16.13;40.20;92524.31;4956104;28;20443;-75
2022/03/31 10:01:55;;;;;;;8.43;1.60;;;;;;;16.20;40.46;92540.41;4967717;28;20494;-74
2022/03/31 10:04:21;;;;;;;10.85;1.92;;;;;;;16.14;40.13;92541.91;4965535;28;20521;-73
2022/03/31 10:06:46;;;;;;;10.68;2.05;;;;;;;16.22;39.93;92517.44;4965621;28;20129;-73
2022/03/31 10:09:12;;;;;;;23.98;3.47;;;;;;;16.37;39.90;92544.34;4963694;28;20501;-75
2022/03/31 10:11:41;;;;;;;13.27;3.15;;;;;;;16.19;39.70;92539.63;4966289;28;20034;-72
2022/03/31 10:14:25;;;;;;;26.70;3.88;;;;;;;16.08;39.56;92522.75;4963709;28;20034;-73
2022/03/31 10:16:59;;;;;;;11.90;2.75;;;;;;;16.00;39.90;92505.09;4966004;28;20084;-75
2022/03/31 10:19:35;;;;;;;11.88;3.03;;;;;;;16.28;39.82;92541.97;4961729;28;20049;-75
2022/03/31 10:22:08;;;;;;;13.43;2.83;;;;;;;16.25;40.21;92511.31;4971227;28;20045;-73
2022/03/31 10:24:46;;;;;;;14.38;2.90;;;;;;;16.13;39.31;92470.66;4964755;28;20030;-72
2022/03/31 10:27:45;;;;;;;16.27;4.00;;;;;;;16.10;39.79;92484.81;4964307;28;20065;-76
2022/03/31 10:30:13;;;;;;;14.10;3.30;;;;;;;16.53;40.25;92518.66;4967171;28;20496;-74
2022/03/31 10:32:56;;;;;;;10.55;2.45;;;;;;;16.81;38.31;92517.97;4957502;28;20173;-73
2022/03/31 10:35:26;;;;;;;5.38;2.72;;;;;;;16.86;39.53;92479.22;4961278;28;20120;-73
2022/03/31 10:37:52;;;;;;;14.88;3.45;;;;;;;17.02;38.38;92490.31;4961003;28;20420;-75
2022/03/31 10:40:28;;;;;;;11.93;3.17;;;;;;;16.98;38.31;92497.63;4957915;28;20467;-74
2022/03/31 10:42:55;;;;;;;19.40;3.70;;;;;;;17.15;37.65;92497.66;4980129;28;20512;-73
2022/03/31 10:45:20;;;;;;;13.93;2.13;;;;;;;17.04;37.61;92464.63;4963896;28;20516;-73
2022/03/31 10:47:46;;;;;;;7.40;3.53;;;;;;;17.05;38.66;92482.28;4966517;28;20031;-74
2022/03/31 10:50:23;;;;;;;10.48;2.60;;;;;;;17.06;38.70;92478.41;4966377;28;20034;-75
2022/03/31 10:53:02;;;;;;;13.70;2.72;;;;;;;17.11;38.49;92459.22;4965783;28;20390;-72
2022/03/31 10:55:49;;;;;;;11.77;3.58;;;;;;;17.36;37.85;92463.81;4980180;28;20402;-75
2022/03/31 10:58:30;;;;;;;7.15;2.40;;;;;;;17.16;38.13;92495.69;4967285;28;20038;-74
2022/03/31 11:01:00;;;;;;;11.73;2.70;;;;;;;16.69;39.06;92494.94;4990966;28;20038;-75
2022/03/31 11:03:26;;;;;;;9.57;2.65;;;;;;;16.91;39.66;92484.19;4961505;28;20516;-74
2022/03/31 11:05:53;;;;;;;24.90;9.82;;;;;;;17.04;39.00;92480.75;4964928;28;20030;-72
2022/03/31 11:08:18;;;;;;;15.98;3.58;;;;;;;17.12;38.71;92408.97;4962063;28;20057;-73
2022/03/31 11:10:49;;;;;;;15.00;2.85;;;;;;;16.99;39.04;92499.91;4961785;28;20046;-75
2022/03/31 11:13:17;;;;;;;13.75;2.63;;;;;;;16.89;38.61;92483.81;4966557;28;20062;-71
2022/03/31 11:15:46;;;;;;;14.57;3.15;;;;;;;16.60;39.13;92437.41;4963413;28;20026;-73
2022/03/31 11:18:12;;;;;;;17.25;3.58;;;;;;;16.81;39.21;92466.94;4964872;28;20029;-75
2022/03/31 11:20:38;;;;;;;10.60;2.53;;;;;;;16.90;39.66;92467.31;4943413;28;20231;-74
2022/03/31 11:23:06;;;;;;;9.07;2.63;;;;;;;16.97;38.22;92456.56;4955983;28;20050;-74
2022/03/31 11:25:32;;;;;;;8.95;3.70;;;;;;;16.56;39.30;92458.88;4959947;28;20038;-71
2022/03/31 11:28:07;;;;;;;11.75;2.28;;;;;;;16.90;39.29;92488.81;4967108;28;20069;-75