Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:42;;;;;;;;;38.67;30.00;;;;;1.74;72.53;99196.47;5074863;27;45487;-74
2023/01/27 00:03:12;;;;;;;;;28.67;26.00;;;;;1.70;73.23;99195.63;5071056;27;45504;-74
2023/01/27 00:05:37;;;;;;;;;26.67;21.67;;;;;1.69;72.60;99196.47;5076496;27;45532;-73
2023/01/27 00:08:03;;;;;;;;;44.00;34.33;;;;;1.66;73.45;99190.47;5067503;27;45907;-74
2023/01/27 00:10:28;;;;;;;;;39.00;31.00;;;;;1.65;73.09;99193.91;5076818;27;45446;-73
2023/01/27 00:15:37;;;;;;;;;31.67;29.67;;;;;1.65;73.03;99193.91;5076315;27;45479;-73
2023/01/27 00:18:03;;;;;;;;;29.67;24.33;;;;;1.61;73.53;99193.06;5073355;28;47495;-74
2023/01/27 00:26:07;;;;;;;;;33.00;28.33;;;;;1.56;73.87;99207.78;5073538;28;45489;-74
2023/01/27 00:28:37;;;;;;;;;42.33;33.33;;;;;1.54;74.01;99208.66;5071835;27;45682;-74
2023/01/27 00:31:03;;;;;;;;;33.00;25.00;;;;;1.52;74.05;99206.06;5072343;28;45420;-74
2023/01/27 00:33:29;;;;;;;;;33.00;27.33;;;;;1.47;73.38;99192.25;5073282;28;45567;-74
2023/01/27 00:36:02;;;;;;;;;31.67;28.33;;;;;1.50;74.03;99192.25;5074320;27;45554;-74
2023/01/27 00:38:29;;;;;;;;;26.00;22.67;;;;;1.45;73.67;99211.28;5073474;28;45685;-74
2023/01/27 00:43:38;;;;;;;;;40.67;33.67;;;;;1.42;74.47;99196.56;5074036;28;45523;-74
2023/01/27 00:46:04;;;;;;;;;37.33;31.67;;;;;1.40;73.89;99199.16;5073804;27;46129;-74
2023/01/27 00:48:30;;;;;;;;;39.00;29.00;;;;;1.38;74.15;99198.31;5087796;27;47461;-74
2023/01/27 00:50:55;;;;;;;;;15.00;14.67;;;;;1.36;73.83;99200.03;5074162;27;45718;-74
2023/01/27 00:53:21;;;;;;;;;37.33;29.67;;;;;1.33;74.01;99207.88;5073250;27;45397;-74
2023/01/27 00:55:46;;;;;;;;;36.00;29.67;;;;;1.34;74.46;99206.13;5075002;27;45439;-74
2023/01/27 00:58:12;;;;;;;;;31.67;24.00;;;;;1.33;74.19;99201.81;5089368;27;46760;-74
2023/01/27 01:00:38;;;;;;;;;12.00;12.00;;;;;1.34;73.91;99190.56;5075385;27;45394;-74
2023/01/27 01:03:04;;;;;;;;;30.33;24.00;;;;;1.34;74.04;99203.53;5064262;27;45524;-74
2023/01/27 01:05:32;;;;;;;;;20.33;20.33;;;;;1.34;74.23;99193.16;5075892;27;45279;-74
2023/01/27 01:07:57;;;;;;;;;37.33;28.00;;;;;1.32;74.03;99179.28;5069865;27;48064;-74
2023/01/27 01:10:23;;;;;;;;;25.00;23.67;;;;;1.31;73.29;99198.34;5088277;27;45445;-75
2023/01/27 01:12:48;;;;;;;;;33.00;25.67;;;;;1.31;73.48;99188.81;5072993;27;45409;-74
2023/01/27 01:15:14;;;;;;;;;34.33;26.33;;;;;1.29;73.76;99185.34;5075342;27;45678;-74
2023/01/27 01:17:39;;;;;;;;;37.67;33.67;;;;;1.30;74.28;99197.47;5069103;28;46203;-74
2023/01/27 01:20:05;;;;;;;;;27.33;20.00;;;;;1.29;73.67;99190.56;5075326;27;45499;-74
2023/01/27 01:22:30;;;;;;;;;42.00;35.00;;;;;1.30;74.09;99192.28;5068724;27;45570;-74
2023/01/27 01:24:56;;;;;;;;;33.33;27.00;;;;;1.29;73.80;99172.38;5075142;27;45546;-74
2023/01/27 01:27:21;;;;;;;;;43.33;37.67;;;;;1.26;74.29;99174.97;5068400;28;47251;-74
2023/01/27 01:29:47;;;;;;;;;28.00;19.67;;;;;1.25;74.17;99183.63;5074079;28;45504;-74
2023/01/27 01:32:12;;;;;;;;;39.67;33.33;;;;;1.25;73.96;99183.63;5068553;27;45462;-74
2023/01/27 01:34:38;;;;;;;;;48.67;35.00;;;;;1.25;74.32;99172.38;5075791;27;45431;-74
2023/01/27 01:37:03;;;;;;;;;31.67;23.67;;;;;1.23;74.09;99182.75;5068365;28;45525;-74
2023/01/27 01:39:30;;;;;;;;;31.33;26.00;;;;;1.22;74.45;99169.78;5075438;27;45351;-74
2023/01/27 01:41:55;;;;;;;;;34.00;22.33;;;;;1.21;74.21;99181.03;5070652;27;45448;-74
2023/01/27 01:44:28;;;;;;;;;33.67;30.00;;;;;1.22;74.42;99177.56;5074577;27;45388;-74
2023/01/27 01:46:54;;;;;;;;;39.00;29.67;;;;;1.23;74.14;99168.91;5068267;27;47735;-74
2023/01/27 01:49:25;;;;;;;;;37.33;25.67;;;;;1.24;74.23;99173.25;5073783;27;45439;-74
2023/01/27 01:51:56;;;;;;;;;36.67;29.00;;;;;1.24;74.06;99176.69;5069112;27;45501;-74
2023/01/27 01:54:30;;;;;;;;;34.00;25.33;;;;;1.23;74.15;99164.59;5073229;27;45523;-74
2023/01/27 01:57:19;;;;;;;;;33.33;27.00;;;;;1.23;74.32;99180.16;5071296;28;46349;-74
2023/01/27 02:00:03;;;;;;;;;38.00;27.33;;;;;1.24;74.24;99168.91;5071677;28;45524;-74
2023/01/27 02:02:30;;;;;;;;;30.67;26.67;;;;;1.25;73.59;99172.38;5069118;28;45511;-74
2023/01/27 02:05:01;;;;;;;;;24.33;21.00;;;;;1.27;74.11;99165.44;5074420;28;45511;-74
2023/01/27 02:07:30;;;;;;;;;33.67;24.00;;;;;1.30;73.99;99161.13;5067048;27;46753;-73
2023/01/27 02:09:57;;;;;;;;;18.00;16.67;;;;;1.30;74.09;99165.44;5072997;27;45423;-73
2023/01/27 02:12:22;;;;;;;;;35.67;28.67;;;;;1.28;73.84;99162.84;5074452;27;45569;-73
2023/01/27 02:14:48;;;;;;;;;39.00;29.00;;;;;1.28;74.18;99164.59;5074839;27;45572;-74
2023/01/27 02:17:14;;;;;;;;;27.33;24.67;;;;;1.26;73.98;99155.94;5071337;28;45615;-74
2023/01/27 02:20:05;;;;;;;;;32.67;25.33;;;;;1.26;73.94;99158.53;5073112;28;45517;-74
2023/01/27 02:22:54;;;;;;;;;28.67;19.33;;;;;1.26;74.21;99150.72;5067620;27;45515;-73
2023/01/27 02:25:34;;;;;;;;;33.67;26.67;;;;;1.23;73.83;99161.13;5066463;28;45415;-73
2023/01/27 02:28:04;;;;;;;;;41.00;33.00;;;;;1.22;74.29;99151.59;5066379;27;45710;-73
2023/01/27 02:30:30;;;;;;;;;44.33;30.33;;;;;1.21;74.14;99155.94;5067662;28;45455;-73
2023/01/27 02:32:55;;;;;;;;;41.33;37.00;;;;;1.22;74.18;99152.47;5065572;28;45464;-73
2023/01/27 02:35:34;;;;;;;;;21.67;19.67;;;;;1.22;74.24;99162.84;5070351;28;45487;-75
2023/01/27 02:38:00;;;;;;;;;45.33;36.67;;;;;1.21;74.12;99149.88;5083581;27;48113;-73
2023/01/27 02:40:28;;;;;;;;;39.00;31.33;;;;;1.22;74.18;99169.78;5071128;27;45449;-73
2023/01/27 02:42:56;;;;;;;;;31.00;28.00;;;;;1.22;73.48;99151.59;5082005;27;45496;-74
2023/01/27 02:45:22;;;;;;;;;40.67;33.00;;;;;1.20;73.69;99146.41;5073069;28;45491;-73
2023/01/27 02:47:48;;;;;;;;;39.33;28.67;;;;;1.19;73.42;99154.19;5088403;27;46980;-73
2023/01/27 02:50:17;;;;;;;;;30.00;29.33;;;;;1.19;73.67;99141.22;5072205;27;45868;-73
2023/01/27 02:52:43;;;;;;;;;39.67;33.33;;;;;1.18;73.52;99137.75;5071026;28;45561;-73
2023/01/27 02:55:09;;;;;;;;;36.33;30.33;;;;;1.20;73.36;99137.75;5073246;27;45503;-73
2023/01/27 02:57:34;;;;;;;;;32.00;23.67;;;;;1.18;73.88;99135.16;5062663;28;45577;-73
2023/01/27 03:00:00;;;;;;;;;30.00;27.00;;;;;1.18;73.68;99123.91;5070267;28;45789;-73
2023/01/27 03:02:29;;;;;;;;;36.67;29.33;;;;;1.17;73.97;99128.28;5072129;28;45470;-73
2023/01/27 03:04:59;;;;;;;;;46.33;28.67;;;;;1.18;73.97;99116.13;5089383;27;45542;-73
2023/01/27 03:07:24;;;;;;;;;35.00;26.33;;;;;1.18;74.25;99121.31;5064701;28;45858;-74
2023/01/27 03:09:50;;;;;;;;;37.33;27.00;;;;;1.19;73.95;99117.84;5073556;27;45432;-74
2023/01/27 03:12:21;;;;;;;;;38.33;32.33;;;;;1.17;73.82;99120.47;5070103;28;45423;-73
2023/01/27 03:20:21;;;;;;;;;48.67;39.33;;;;;1.15;74.00;99114.41;5074033;27;45325;-73
2023/01/27 03:22:47;;;;;;;;;39.67;29.00;;;;;1.16;73.84;99104.91;5069380;27;45560;-73
2023/01/27 03:25:12;;;;;;;;;43.67;32.67;;;;;1.12;73.90;99101.44;5074206;27;45413;-74
2023/01/27 03:27:37;;;;;;;;;31.33;23.67;;;;;1.10;73.91;99104.91;5071905;28;46409;-73
2023/01/27 03:30:04;;;;;;;;;40.33;31.00;;;;;1.08;74.42;99115.28;5074155;27;45372;-73
2023/01/27 03:32:30;;;;;;;;;34.67;31.33;;;;;1.08;74.16;99109.22;5070545;27;45549;-73
2023/01/27 03:34:56;;;;;;;;;41.67;33.00;;;;;1.09;74.26;99121.34;5073988;27;45375;-74
2023/01/27 03:48:31;;;;;;;;;41.67;36.33;;;;;1.00;74.47;99114.47;5073345;28;45894;-73
2023/01/27 03:51:00;;;;;;;;;36.00;33.00;;;;;0.97;73.85;99112.72;5071170;28;45527;-73
2023/01/27 03:53:26;;;;;;;;;44.33;33.33;;;;;0.97;73.92;99102.34;5071053;27;45475;-73
2023/01/27 03:55:52;;;;;;;;;42.00;34.67;;;;;0.99;74.04;99112.72;5085136;27;45840;-73
2023/01/27 03:58:22;;;;;;;;;36.00;31.00;;;;;0.99;73.98;99105.81;5069517;27;45482;-74
2023/01/27 04:00:50;;;;;;;;;34.00;29.00;;;;;1.00;73.86;99106.69;5088820;27;45423;-74
2023/01/27 04:08:54;;;;;;;;;41.00;35.67;;;;;1.02;74.03;99097.13;5069406;28;45759;-74
2023/01/27 04:14:05;;;;;;;;;44.33;35.00;;;;;0.99;73.80;99104.94;5075802;28;45387;-73
2023/01/27 04:16:31;;;;;;;;;37.67;33.00;;;;;0.97;74.41;99094.56;5072672;27;45517;-74
2023/01/27 04:18:57;;;;;;;;;44.00;29.33;;;;;0.95;74.20;99106.69;5070007;28;46327;-73
2023/01/27 04:21:24;;;;;;;;;37.67;32.33;;;;;0.98;74.21;99100.63;5072113;27;45436;-73
2023/01/27 04:23:50;;;;;;;;;32.67;27.33;;;;;0.97;74.33;99120.50;5092097;27;45412;-73
2023/01/27 04:26:15;;;;;;;;;48.33;40.33;;;;;0.96;74.36;99100.63;5074720;27;45562;-73
2023/01/27 04:28:41;;;;;;;;;41.67;36.33;;;;;0.94;74.32;99110.13;5086958;27;46677;-73
2023/01/27 04:31:06;;;;;;;;;44.33;36.33;;;;;0.93;74.26;99102.34;5075662;27;45511;-73
2023/01/27 04:33:31;;;;;;;;;40.00;36.00;;;;;0.91;74.13;99107.53;5076682;27;45445;-73
2023/01/27 04:35:57;;;;;;;;;39.00;33.33;;;;;0.90;74.08;99103.22;5075679;27;45404;-74
2023/01/27 04:38:22;;;;;;;;;46.33;37.67;;;;;0.89;74.59;99119.66;5073387;28;46356;-73
2023/01/27 04:40:47;;;;;;;;;31.00;28.33;;;;;0.89;73.92;99103.22;5075799;27;45453;-73
2023/01/27 04:43:13;;;;;;;;;38.33;33.00;;;;;0.88;74.36;99106.69;5073477;28;45602;-73
2023/01/27 04:45:38;;;;;;;;;36.33;30.67;;;;;0.86;74.92;99103.22;5087996;27;45591;-74
2023/01/27 04:48:05;;;;;;;;;38.33;31.33;;;;;0.84;74.53;99090.25;5070709;27;45447;-74
2023/01/27 04:50:31;;;;;;;;;39.00;36.33;;;;;0.83;74.53;99106.69;5072912;27;45384;-74
2023/01/27 04:52:56;;;;;;;;;49.00;35.00;;;;;0.82;74.42;99111.91;5072156;27;45464;-74
2023/01/27 04:55:22;;;;;;;;;27.00;19.67;;;;;0.83;74.38;99105.84;5074913;27;45435;-73
2023/01/27 04:57:50;;;;;;;;;39.67;33.00;;;;;0.82;74.71;99114.50;5069377;27;46451;-74
2023/01/27 05:00:16;;;;;;;;;39.33;35.00;;;;;0.79;74.69;99104.97;5073967;27;45465;-73
2023/01/27 05:02:42;;;;;;;;;49.67;34.33;;;;;0.81;75.31;99112.75;5073741;27;45542;-74
2023/01/27 05:05:08;;;;;;;;;40.33;33.00;;;;;0.80;74.98;99098.06;5075918;27;45448;-74
2023/01/27 05:07:33;;;;;;;;;42.00;35.00;;;;;0.81;74.97;99099.78;5075015;27;45447;-74
2023/01/27 05:09:58;;;;;;;;;42.33;37.00;;;;;0.81;75.30;99097.19;5069556;28;45891;-73
2023/01/27 05:12:24;;;;;;;;;42.33;31.00;;;;;0.82;74.86;99096.31;5067360;28;45372;-74
2023/01/27 05:14:49;;;;;;;;;46.00;39.67;;;;;0.83;74.95;99117.09;5091063;27;45838;-74
2023/01/27 05:17:15;;;;;;;;;39.33;34.00;;;;;0.84;74.63;99086.81;5072125;27;45998;-73
2023/01/27 05:19:40;;;;;;;;;42.67;35.67;;;;;0.83;74.45;99093.72;5074678;28;45389;-74
2023/01/27 05:22:05;;;;;;;;;33.67;24.33;;;;;0.84;75.02;99097.19;5069001;27;45375;-74
2023/01/27 05:24:31;;;;;;;;;34.67;27.67;;;;;0.84;74.57;99104.97;5089769;27;45391;-73
2023/01/27 05:26:57;;;;;;;;;52.33;37.33;;;;;0.82;75.10;99106.69;5068909;27;46116;-74
2023/01/27 05:29:22;;;;;;;;;38.67;25.33;;;;;0.83;74.56;99100.66;5074135;28;45390;-73
2023/01/27 05:31:48;;;;;;;;;34.00;26.67;;;;;0.83;74.79;99098.06;5072322;27;45469;-73
2023/01/27 05:34:14;;;;;;;;;47.67;38.67;;;;;0.84;74.98;99105.81;5075100;28;45562;-73
2023/01/27 05:36:39;;;;;;;;;34.33;30.33;;;;;0.86;74.80;99105.81;5069591;27;46308;-73
2023/01/27 05:39:05;;;;;;;;;26.67;25.00;;;;;0.85;74.95;99123.09;5073620;27;45479;-73
2023/01/27 05:41:30;;;;;;;;;43.67;34.33;;;;;0.82;74.66;99106.69;5070036;27;46068;-73
2023/01/27 05:43:56;;;;;;;;;34.67;28.33;;;;;0.82;75.03;99115.34;5071386;28;45387;-73
2023/01/27 05:46:24;;;;;;;;;39.67;22.00;;;;;0.81;74.81;99117.94;5072639;27;46161;-73
2023/01/27 05:48:51;;;;;;;;;43.00;33.33;;;;;0.78;74.95;99126.59;5074789;27;45265;-73
2023/01/27 05:51:20;;;;;;;;;45.67;37.00;;;;;0.78;74.80;99111.03;5070325;27;45495;-73
2023/01/27 05:53:46;;;;;;;;;48.00;32.67;;;;;0.78;75.53;99121.41;5073757;27;45391;-73
2023/01/27 05:56:14;;;;;;;;;47.33;33.67;;;;;0.79;74.43;99112.75;5071640;27;45494;-73
2023/01/27 05:58:40;;;;;;;;;43.00;34.00;;;;;0.76;74.44;99115.34;5072846;28;45476;-73
2023/01/27 06:01:07;;;;;;;;;42.33;34.33;;;;;0.76;74.67;99106.69;5070929;28;45430;-73
2023/01/27 06:03:32;;;;;;;;;34.33;27.00;;;;;0.76;75.01;99117.94;5065504;27;45478;-73
2023/01/27 06:05:58;;;;;;;;;38.67;34.33;;;;;0.75;74.75;99116.22;5073146;28;46489;-73
2023/01/27 06:08:24;;;;;;;;;50.00;40.00;;;;;0.75;74.89;99115.34;5066289;27;45455;-73
2023/01/27 06:10:51;;;;;;;;;28.33;23.67;;;;;0.76;75.05;99111.88;5074287;28;45617;-73
2023/01/27 06:13:17;;;;;;;;;28.00;19.67;;;;;0.76;74.85;99111.88;5073556;28;45487;-73
2023/01/27 06:15:45;;;;;;;;;53.67;37.33;;;;;0.77;74.64;99117.09;5089438;27;46706;-74
2023/01/27 06:18:11;;;;;;;;;42.67;35.00;;;;;0.77;74.79;99118.81;5069866;27;45329;-73
2023/01/27 06:20:37;;;;;;;;;54.00;40.33;;;;;0.77;74.74;99121.41;5072620;27;45507;-73
2023/01/27 06:23:03;;;;;;;;;37.33;29.67;;;;;0.76;74.47;99135.25;5066543;27;45755;-74
2023/01/27 06:25:28;;;;;;;;;36.00;30.00;;;;;0.74;74.40;99119.66;5073456;27;46067;-74
2023/01/27 06:27:55;;;;;;;;;49.00;37.00;;;;;0.73;75.28;99127.47;5066586;27;45463;-74
2023/01/27 06:30:21;;;;;;;;;49.67;39.67;;;;;0.71;74.57;99122.25;5073983;27;45493;-75
2023/01/27 06:32:46;;;;;;;;;36.00;26.67;;;;;0.69;74.53;99127.44;5067041;27;45469;-74
2023/01/27 06:35:12;;;;;;;;;41.33;32.67;;;;;0.69;74.55;99111.03;5070551;27;47210;-74
2023/01/27 06:37:37;;;;;;;;;34.67;29.67;;;;;0.71;74.45;99117.06;5066385;28;45483;-74
2023/01/27 06:40:04;;;;;;;;;45.33;39.67;;;;;0.73;74.48;99110.16;5073468;27;46088;-74
2023/01/27 06:42:29;;;;;;;;;45.00;40.00;;;;;0.75;74.68;99123.13;5067329;28;45413;-74
2023/01/27 06:44:55;;;;;;;;;43.00;35.33;;;;;0.74;74.49;99134.38;5069461;27;46313;-74
2023/01/27 06:47:20;;;;;;;;;37.00;30.67;;;;;0.73;74.52;99119.66;5071580;27;45856;-73
2023/01/27 06:49:46;;;;;;;;;43.33;36.00;;;;;0.73;74.86;99124.84;5073338;27;45387;-73
2023/01/27 06:52:11;;;;;;;;;43.00;31.67;;;;;0.71;74.45;99127.44;5086456;27;45515;-74
2023/01/27 06:54:36;;;;;;;;;45.67;30.67;;;;;0.71;74.70;99132.63;5072884;27;46381;-74
2023/01/27 06:57:02;;;;;;;;;44.33;39.33;;;;;0.69;74.93;99126.59;5070896;27;45816;-74
2023/01/27 06:59:27;;;;;;;;;39.67;31.33;;;;;0.69;74.68;99117.06;5071435;28;45456;-74
2023/01/27 07:01:53;;;;;;;;;37.00;31.00;;;;;0.72;74.41;99136.09;5066501;28;45476;-74
2023/01/27 07:04:18;;;;;;;;;54.33;35.67;;;;;0.69;74.24;99135.22;5065948;27;45404;-75
2023/01/27 07:06:43;;;;;;;;;51.33;37.33;;;;;0.72;74.33;99138.69;5064838;27;45479;-74
2023/01/27 07:09:09;;;;;;;;;55.00;40.33;;;;;0.72;74.42;99139.56;5072838;27;45774;-75
2023/01/27 07:11:35;;;;;;;;;41.00;37.33;;;;;0.73;74.22;99141.28;5084536;27;45569;-74
2023/01/27 07:14:01;;;;;;;;;35.00;28.33;;;;;0.73;74.23;99138.69;5060514;28;45501;-74
2023/01/27 07:16:27;;;;;;;;;46.67;28.67;;;;;0.74;74.07;99142.16;5062243;27;45435;-74
2023/01/27 07:18:52;;;;;;;;;52.00;44.67;;;;;0.72;73.85;99136.97;5068773;27;45488;-74
2023/01/27 07:21:18;;;;;;;;;40.33;34.67;;;;;0.74;73.88;99139.56;5068456;27;45666;-74
2023/01/27 07:23:43;;;;;;;;;47.00;32.67;;;;;0.74;74.06;99143.03;5072573;27;46462;-74
2023/01/27 07:26:09;;;;;;;;;45.33;32.67;;;;;0.72;74.04;99147.34;5072136;27;45429;-74
2023/01/27 07:28:34;;;;;;;;;42.67;35.67;;;;;0.73;74.09;99148.22;5068422;28;45873;-74
2023/01/27 07:31:01;;;;;;;;;31.33;30.33;;;;;0.71;74.34;99156.00;5070042;27;45419;-74
2023/01/27 07:33:27;;;;;;;;;40.00;35.33;;;;;0.69;74.10;99145.59;5086490;27;46769;-74
2023/01/27 07:35:54;;;;;;;;;45.00;37.67;;;;;0.70;74.34;99154.25;5081830;27;45497;-76
2023/01/27 07:38:20;;;;;;;;;59.00;44.33;;;;;0.67;74.46;99149.94;5067245;28;45473;-74
2023/01/27 07:40:46;;;;;;;;;38.67;31.67;;;;;0.70;74.40;99149.06;5072488;27;45509;-74
2023/01/27 07:43:11;;;;;;;;;47.67;39.33;;;;;0.69;74.21;99144.75;5061388;27;45483;-75
2023/01/27 07:45:37;;;;;;;;;36.33;31.67;;;;;0.72;74.28;99149.94;5069767;27;45415;-75
2023/01/27 07:48:05;;;;;;;;;41.33;33.67;;;;;0.73;74.40;99140.44;5067147;28;45487;-74
2023/01/27 07:50:30;;;;;;;;;38.00;33.67;;;;;0.72;74.44;99159.44;5073002;28;45404;-74
2023/01/27 07:53:00;;;;;;;;;46.67;41.67;;;;;0.69;74.54;99153.41;5067833;27;46163;-74
2023/01/27 07:55:26;;;;;;;;;39.00;35.00;;;;;0.69;74.25;99150.78;5065775;28;45446;-74
2023/01/27 07:57:56;;;;;;;;;43.33;37.00;;;;;0.73;74.13;99163.78;5073080;28;45497;-74
2023/01/27 08:00:22;;;;;;;;;54.67;42.33;;;;;0.73;74.27;99164.66;5071188;28;45352;-74
2023/01/27 08:02:51;;;;;;;;;41.67;32.33;;;;;0.72;73.83;99160.31;5070941;27;47849;-74
2023/01/27 08:05:17;;;;;;;;;38.00;34.33;;;;;0.73;74.03;99149.06;5070047;28;45502;-74
2023/01/27 08:07:42;;;;;;;;;55.33;40.00;;;;;0.74;74.29;99163.78;5072568;27;45518;-74
2023/01/27 08:10:09;;;;;;;;;44.00;39.33;;;;;0.75;74.19;99157.72;5074417;28;45384;-74
2023/01/27 08:12:35;;;;;;;;;39.00;28.00;;;;;0.82;73.81;99166.38;5069583;28;46584;-74
2023/01/27 08:15:04;;;;;;;;;34.33;28.00;;;;;0.84;73.63;99162.91;5074664;27;45436;-75
2023/01/27 08:17:29;;;;;;;;;39.67;33.00;;;;;0.86;73.80;99161.16;5067675;28;45522;-74
2023/01/27 08:19:55;;;;;;;;;33.33;26.33;;;;;0.88;73.64;99167.22;5066749;28;45458;-74
2023/01/27 08:22:20;;;;;;;;;46.33;37.33;;;;;0.91;73.44;99166.38;5057186;28;48253;-74
2023/01/27 08:24:49;;;;;;;;;45.33;39.33;;;;;0.94;73.79;99163.78;5069397;27;45480;-74
2023/01/27 08:27:15;;;;;;;;;44.33;34.00;;;;;0.97;73.59;99166.38;5065451;27;45490;-74
2023/01/27 08:29:40;;;;;;;;;44.33;33.67;;;;;1.00;73.63;99168.97;5073290;27;45349;-74
2023/01/27 08:32:06;;;;;;;;;53.33;32.67;;;;;1.01;73.35;99170.66;5073088;27;46166;-74
2023/01/27 08:34:32;;;;;;;;;50.33;40.33;;;;;1.00;73.41;99166.38;5074377;28;45446;-74
2023/01/27 08:36:58;;;;;;;;;48.00;37.67;;;;;1.01;73.22;99174.13;5073945;27;45486;-73
2023/01/27 08:39:26;;;;;;;;;30.67;23.67;;;;;1.02;73.43;99165.47;5075165;27;45403;-73
2023/01/27 08:41:51;;;;;;;;;48.67;39.33;;;;;1.04;73.24;99170.66;5071545;27;45371;-73
2023/01/27 08:44:17;;;;;;;;;37.33;37.00;;;;;1.07;73.19;99177.59;5073345;28;45439;-73
2023/01/27 08:46:42;;;;;;;;;40.00;31.67;;;;;1.09;73.29;99187.13;5069020;28;45684;-75
2023/01/27 08:49:08;;;;;;;;;41.33;39.00;;;;;1.09;72.92;99174.13;5074715;28;45458;-73
2023/01/27 08:51:33;;;;;;;;;40.33;35.33;;;;;1.10;73.12;99178.47;5072176;28;48339;-75
2023/01/27 08:53:59;;;;;;;;;36.67;33.00;;;;;1.11;73.18;99174.13;5074758;27;45507;-74
2023/01/27 08:56:25;;;;;;;;;40.33;36.33;;;;;1.13;73.21;99177.59;5070123;27;45421;-75
2023/01/27 08:58:51;;;;;;;;;50.33;40.33;;;;;1.11;73.22;99169.81;5070531;27;45481;-75
2023/01/27 09:01:18;;;;;;;;;47.33;38.33;;;;;1.11;72.87;99176.72;5088650;27;46921;-75
2023/01/27 09:03:43;;;;;;;;;33.33;27.67;;;;;1.09;72.98;99179.31;5075153;28;45328;-73
2023/01/27 09:06:11;;;;;;;;;39.67;35.67;;;;;1.09;72.92;99176.72;5073021;27;45559;-75
2023/01/27 09:08:37;;;;;;;;;39.00;34.00;;;;;1.09;72.43;99181.06;5074949;27;45431;-74
2023/01/27 09:11:14;;;;;;;;;38.33;27.67;;;;;1.08;72.43;99175.00;5071905;27;45621;-74
2023/01/27 09:13:39;;;;;;;;;44.67;38.00;;;;;1.10;72.57;99183.66;5083981;27;45404;-74
2023/01/27 09:16:05;;;;;;;;;36.00;30.33;;;;;1.13;72.65;99186.25;5072457;27;45328;-75
2023/01/27 09:18:32;;;;;;;;;36.33;30.67;;;;;1.15;72.47;99186.25;5070355;28;45427;-75
2023/01/27 09:20:57;;;;;;;;;37.67;30.33;;;;;1.15;72.61;99181.06;5073371;27;45393;-74
2023/01/27 09:23:22;;;;;;;;;39.67;37.33;;;;;1.16;72.78;99187.97;5067501;27;45339;-75
2023/01/27 09:25:48;;;;;;;;;53.00;41.33;;;;;1.18;72.82;99184.50;5071428;27;45483;-73
2023/01/27 09:28:17;;;;;;;;;48.33;38.67;;;;;1.18;72.84;99194.00;5070825;28;45664;-74
2023/01/27 09:30:44;;;;;;;;;47.33;37.67;;;;;1.18;72.83;99183.63;5072677;27;46036;-74
2023/01/27 09:33:10;;;;;;;;;52.33;40.00;;;;;1.19;72.70;99190.53;5080428;27;45515;-75
2023/01/27 09:35:47;;;;;;;;;49.33;43.00;;;;;1.20;72.57;99179.28;5070026;27;45449;-75
2023/01/27 09:38:17;;;;;;;;;45.00;36.33;;;;;1.25;72.80;99187.94;5066568;28;45451;-74
2023/01/27 09:40:55;;;;;;;;;54.67;42.33;;;;;1.25;72.52;99194.00;5070575;28;46258;-73
2023/01/27 09:43:32;;;;;;;;;39.00;28.00;;;;;1.26;72.62;99185.34;5084833;27;45417;-75
2023/01/27 09:46:16;;;;;;;;;40.33;34.67;;;;;1.28;72.82;99187.94;5067530;28;45539;-75
2023/01/27 09:49:22;;;;;;;;;60.67;45.00;;;;;1.30;72.84;99200.06;5072489;28;45395;-75
2023/01/27 09:52:06;;;;;;;;;50.67;39.33;;;;;1.26;72.80;99207.84;5070191;27;46059;-75
2023/01/27 09:54:44;;;;;;;;;52.00;35.67;;;;;1.25;72.95;99190.56;5065777;27;45372;-73
2023/01/27 09:57:22;;;;;;;;;43.67;38.67;;;;;1.28;72.88;99190.56;5068821;27;45550;-75
2023/01/27 10:00:02;;;;;;;;;58.67;40.67;;;;;1.30;72.65;99189.69;5067544;27;45519;-75
2023/01/27 10:02:56;;;;;;;;;40.67;36.00;;;;;1.33;72.57;99197.47;5085232;27;47031;-74
2023/01/27 10:05:33;;;;;;;;;45.00;40.33;;;;;1.35;72.95;99194.84;5061170;28;45428;-75
2023/01/27 10:08:13;;;;;;;;;55.00;43.00;;;;;1.39;72.77;99207.81;5069912;27;45393;-75
2023/01/27 10:10:38;;;;;;;;;60.33;41.33;;;;;1.39;72.72;99202.63;5064835;28;45519;-75
2023/01/27 10:13:30;;;;;;;;;45.67;39.67;;;;;1.45;72.25;99201.75;5062365;28;46082;-75
2023/01/27 10:16:20;;;;;;;;;50.33;39.33;;;;;1.50;72.46;99199.16;5085735;27;45536;-75
2023/01/27 10:19:19;;;;;;;;;45.33;38.00;;;;;1.51;72.26;99203.50;5066981;28;45471;-75
2023/01/27 10:21:58;;;;;;;;;52.33;42.67;;;;;1.48;72.26;99206.97;5065276;28;45877;-75
2023/01/27 10:24:46;;;;;;;;;48.00;37.00;;;;;1.49;72.19;99207.81;5071912;28;46089;-75
2023/01/27 10:27:20;;;;;;;;;41.67;37.00;;;;;1.47;71.79;99205.22;5056582;28;45509;-74
2023/01/27 10:29:56;;;;;;;;;45.00;41.00;;;;;1.50;72.50;99209.56;5072234;28;45500;-74
2023/01/27 10:32:43;;;;;;;;;46.33;37.00;;;;;1.50;71.77;99207.81;5083917;27;45782;-74
2023/01/27 10:35:12;;;;;;;;;40.33;34.00;;;;;1.46;71.76;99216.47;5071727;28;45526;-75
2023/01/27 10:37:49;;;;;;;;;36.67;33.00;;;;;1.42;72.14;99217.34;5062683;28;45475;-74
2023/01/27 10:40:26;;;;;;;;;55.67;42.33;;;;;1.40;72.07;99230.34;5072515;27;45507;-74
2023/01/27 10:43:17;;;;;;;;;39.33;31.33;;;;;1.40;71.83;99217.34;5072126;28;45625;-75
2023/01/27 10:46:06;;;;;;;;;51.00;38.00;;;;;1.38;71.88;99202.63;5070230;27;45572;-74
2023/01/27 10:48:42;;;;;;;;;63.33;43.67;;;;;1.39;72.09;99212.16;5069713;27;45552;-74
2023/01/27 10:51:18;;;;;;;;;48.50;41.00;;;;;1.36;71.92;99218.22;5070025;27;45433;-73
2023/01/27 10:53:49;;;;;;;;;48.00;37.33;;;;;1.35;71.80;99208.69;5069807;28;45401;-73
2023/01/27 10:56:24;;;;;;;;;49.00;39.33;;;;;1.34;72.12;99208.72;5061823;28;46485;-75
2023/01/27 10:58:50;;;;;;;;;42.33;36.33;;;;;1.33;71.76;99207.88;5081946;27;45700;-75
2023/01/27 11:01:19;;;;;;;;;55.33;43.33;;;;;1.35;72.15;99213.03;5062450;27;45947;-75
2023/01/27 11:03:55;;;;;;;;;44.00;40.33;;;;;1.36;71.96;99201.78;5067069;28;45427;-75
2023/01/27 11:06:23;;;;;;;;;54.33;43.00;;;;;1.38;71.58;99203.50;5065872;28;46038;-75
2023/01/27 11:09:04;;;;;;;;;50.00;40.33;;;;;1.38;72.12;99211.28;5061697;28;45617;-74
2023/01/27 11:11:45;;;;;;;;;49.00;39.00;;;;;1.39;71.86;99215.63;5082678;27;45491;-75
2023/01/27 11:14:21;;;;;;;;;45.00;32.67;;;;;1.36;72.13;99215.63;5065320;28;45430;-74
2023/01/27 11:16:57;;;;;;;;;36.67;31.00;;;;;1.33;71.90;99207.88;5056510;28;45395;-74
2023/01/27 11:19:44;;;;;;;;;47.33;38.67;;;;;1.33;71.83;99209.59;5082815;27;45529;-74
2023/01/27 11:22:19;;;;;;;;;49.67;40.00;;;;;1.33;72.02;99210.47;5082629;27;45474;-74
2023/01/27 11:24:51;;;;;;;;;30.67;24.00;;;;;1.35;72.26;99208.69;5084211;27;45382;-74
2023/01/27 11:27:20;;;;;;;;;25.67;18.33;;;;;1.36;71.97;99207.81;5067507;27;45958;-74
2023/01/27 11:29:55;;;;;;;;;41.00;34.00;;;;;1.37;71.72;99216.47;5089538;27;45508;-73
2023/01/27 11:32:38;;;;;;;;;50.33;37.67;;;;;1.37;72.11;99219.94;5068096;28;45387;-75
2023/01/27 11:35:09;;;;;;;;;61.00;44.33;;;;;1.39;71.93;99217.34;5069967;28;45575;-75
2023/01/27 11:37:37;;;;;;;;;48.00;39.67;;;;;1.36;71.47;99227.75;5071588;27;46446;-74
2023/01/27 11:40:12;;;;;;;;;39.67;32.33;;;;;1.31;71.68;99229.50;5090283;27;45463;-75
2023/01/27 11:42:38;;;;;;;;;48.33;42.00;;;;;1.29;71.99;99200.94;5071159;27;45440;-75
2023/01/27 11:45:04;;;;;;;;;45.00;39.33;;;;;1.30;71.78;99213.06;5072137;28;45545;-74
2023/01/27 11:47:35;;;;;;;;;48.00;42.33;;;;;1.28;71.54;99208.72;5068516;27;46403;-74
2023/01/27 11:50:03;;;;;;;;;25.33;25.33;;;;;1.27;71.91;99210.47;5068941;28;45358;-75
2023/01/27 11:52:29;;;;;;;;;36.67;33.67;;;;;1.26;71.92;99206.13;5073473;27;45388;-74
2023/01/27 11:55:06;;;;;;;;;25.67;25.00;;;;;1.27;71.52;99194.88;5073771;28;45770;-74
2023/01/27 11:57:32;;;;;;;;;40.33;29.33;;;;;1.28;72.06;99190.56;5071589;27;45662;-74
2023/01/27 12:00:10;;;;;;;;;34.33;29.33;;;;;1.31;72.11;99195.75;5075927;27;45459;-74
2023/01/27 12:02:43;;;;;;;;;37.33;30.33;;;;;1.32;72.06;99194.88;5064819;28;45557;-74
2023/01/27 12:05:14;;;;;;;;;39.00;35.00;;;;;1.32;71.93;99184.50;5073670;27;45473;-74
2023/01/27 12:07:53;;;;;;;;;42.67;33.67;;;;;1.36;71.85;99178.41;5065650;28;48177;-74