Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:14;;;;;;;8.57;5.68;;;3.60;71.70;;;;;;5028735;28;20033;-76
2022/01/13 00:04:40;;;;;;;11.48;6.55;;;3.50;71.60;;;;;;5028381;28;20029;-76
2022/01/13 00:07:06;;;;;;;9.68;6.93;;;3.50;71.60;;;;;;5043974;28;20124;-77
2022/01/13 00:09:32;;;;;;;9.98;6.57;;;3.50;71.60;;;;;;5028302;28;20481;-76
2022/01/13 00:11:58;;;;;;;12.27;7.32;;;3.50;71.60;;;;;;5028481;28;20061;-76
2022/01/13 00:19:57;;;;;;;9.55;6.40;;;3.50;71.60;;;;;;5028498;28;20453;-77
2022/01/13 00:25:13;;;;;;;11.18;6.80;;;3.50;71.60;;;;;;5011849;28;20382;-76
2022/01/13 00:27:43;;;;;;;12.13;6.93;;;3.40;71.30;;;;;;5048187;28;20021;-76
2022/01/13 00:30:16;;;;;;;10.60;6.63;;;3.50;71.50;;;;;;5048137;28;20040;-76
2022/01/13 00:32:43;;;;;;;10.23;7.32;;;3.40;71.30;;;;;;5048417;28;20542;-76
2022/01/13 00:35:09;;;;;;;11.65;6.80;;;3.40;71.30;;;;;;5057989;28;20037;-76
2022/01/13 00:37:37;;;;;;;11.35;6.60;;;3.40;71.30;;;;;;5047331;28;20039;-76
2022/01/13 00:40:05;;;;;;;10.77;7.45;;;3.40;71.30;;;;;;5028593;28;20373;-75
2022/01/13 00:42:32;;;;;;;13.60;7.57;;;3.40;71.30;;;;;;5043468;28;20168;-75
2022/01/13 00:45:00;;;;;;;11.32;6.50;;;3.30;71.20;;;;;;5028022;28;20033;-76
2022/01/13 00:47:29;;;;;;;12.25;7.35;;;3.40;71.40;;;;;;5028018;28;20036;-76
2022/01/13 00:49:57;;;;;;;11.35;7.85;;;3.30;71.20;;;;;;5026533;28;20708;-75
2022/01/13 00:52:25;;;;;;;13.18;6.85;;;3.30;71.20;;;;;;5027860;28;20181;-75
2022/01/13 00:54:52;;;;;;;10.25;6.95;;;3.30;71.20;;;;;;5028137;28;20521;-76
2022/01/13 00:57:18;;;;;;;11.73;6.80;;;3.30;71.20;;;;;;5043429;28;20045;-76
2022/01/13 00:59:43;;;;;;;11.60;7.35;;;3.30;71.20;;;;;;5038490;28;20239;-76
2022/01/13 01:02:10;;;;;;;11.73;7.60;;;3.20;71.00;;;;;;5027761;28;20488;-76
2022/01/13 01:04:35;;;;;;;9.60;6.78;;;3.20;71.00;;;;;;5027775;28;20042;-77
2022/01/13 01:07:02;;;;;;;9.13;6.45;;;3.20;71.00;;;;;;5027860;28;20029;-76
2022/01/13 01:09:39;;;;;;;9.63;6.35;;;3.20;71.10;;;;;;5027853;28;20056;-77
2022/01/13 01:12:07;;;;;;;10.43;6.97;;;3.10;70.90;;;;;;5027737;28;20033;-76
2022/01/13 01:14:36;;;;;;;13.02;7.07;;;3.20;71.10;;;;;;5027900;28;20043;-76
2022/01/13 01:17:03;;;;;;;10.70;7.30;;;3.10;70.90;;;;;;5026760;28;20033;-76
2022/01/13 01:19:29;;;;;;;11.70;7.38;;;3.10;70.90;;;;;;5049115;28;20114;-75
2022/01/13 01:22:32;;;;;;;11.20;7.13;;;3.10;70.90;;;;;;5047959;28;20412;-76
2022/01/13 01:27:33;;;;;;;11.65;6.82;;;3.10;70.80;;;;;;5025681;28;20025;-74
2022/01/13 01:30:08;;;;;;;10.98;7.00;;;3.10;70.90;;;;;;5042364;28;20062;-74
2022/01/13 01:32:35;;;;;;;13.20;7.55;;;3.10;70.90;;;;;;5042263;28;20025;-73
2022/01/13 01:35:03;;;;;;;11.23;7.45;;;3.10;70.80;;;;;;5026804;28;20413;-74
2022/01/13 01:37:30;;;;;;;8.65;6.30;;;3.10;70.80;;;;;;5026809;28;20394;-74
2022/01/13 01:39:59;;;;;;;10.77;6.95;;;3.10;70.80;;;;;;5026882;28;20033;-76
2022/01/13 01:42:26;;;;;;;11.90;6.75;;;3.00;70.60;;;;;;5026959;28;20033;-75
2022/01/13 01:44:55;;;;;;;11.73;7.15;;;3.10;70.80;;;;;;5026746;28;20080;-74
2022/01/13 01:47:23;;;;;;;9.98;6.70;;;3.00;70.60;;;;;;5042020;28;20025;-74
2022/01/13 01:49:56;;;;;;;11.18;8.65;;;3.00;70.60;;;;;;5026935;28;20086;-76
2022/01/13 01:52:23;;;;;;;11.98;6.70;;;3.00;70.70;;;;;;5026853;28;20036;-76
2022/01/13 01:54:50;;;;;;;10.07;7.07;;;3.00;70.70;;;;;;5026617;28;20036;-76
2022/01/13 01:57:19;;;;;;;9.77;6.30;;;3.00;70.70;;;;;;5025190;28;20080;-74
2022/01/13 01:59:45;;;;;;;10.85;6.50;;;2.90;70.50;;;;;;5026032;28;20029;-76
2022/01/13 02:02:14;;;;;;;11.73;6.90;;;2.90;71.00;;;;;;5027115;28;20487;-76
2022/01/13 02:04:41;;;;;;;13.43;8.02;;;2.90;70.50;;;;;;5041689;28;20606;-75
2022/01/13 02:07:08;;;;;;;9.13;7.15;;;2.90;70.50;;;;;;5027449;28;20036;-76
2022/01/13 02:09:37;;;;;;;12.85;6.97;;;2.90;70.50;;;;;;5026204;28;20025;-74
2022/01/13 02:12:08;;;;;;;12.10;6.43;;;2.80;70.40;;;;;;5026280;28;20026;-75
2022/01/13 02:14:36;;;;;;;9.25;6.80;;;2.80;70.40;;;;;;5026516;28;20041;-76
2022/01/13 02:17:15;;;;;;;10.10;6.45;;;2.80;70.40;;;;;;5026923;28;20029;-74
2022/01/13 02:19:46;;;;;;;9.07;6.50;;;2.80;70.40;;;;;;5026355;28;20531;-75
2022/01/13 02:22:12;;;;;;;14.90;7.40;;;2.80;70.40;;;;;;5029588;28;20068;-75
2022/01/13 02:24:38;;;;;;;10.27;6.65;;;2.80;70.30;;;;;;5029322;28;20037;-76
2022/01/13 02:27:06;;;;;;;10.35;6.35;;;2.80;70.40;;;;;;5028470;28;20520;-75
2022/01/13 02:29:33;;;;;;;12.20;6.95;;;2.80;70.40;;;;;;5036887;28;20091;-76
2022/01/13 02:31:59;;;;;;;11.73;6.88;;;2.80;70.30;;;;;;5053911;28;20481;-75
2022/01/13 02:34:25;;;;;;;9.38;6.32;;;2.80;70.30;;;;;;5052479;28;20064;-75
2022/01/13 02:36:55;;;;;;;12.52;6.75;;;2.70;70.10;;;;;;5063062;28;20484;-75
2022/01/13 02:39:29;;;;;;;9.95;6.57;;;2.80;70.30;;;;;;5065225;28;20031;-75
2022/01/13 02:41:56;;;;;;;11.20;6.30;;;2.80;70.30;;;;;;5054552;28;20162;-74
2022/01/13 02:44:24;;;;;;;9.23;6.75;;;2.80;70.30;;;;;;5057361;28;20492;-75
2022/01/13 02:49:20;;;;;;;10.57;6.70;;;2.70;70.10;;;;;;5051052;28;20120;-75
2022/01/13 02:51:49;;;;;;;10.88;6.47;;;2.70;70.20;;;;;;5050644;28;20033;-74
2022/01/13 02:54:15;;;;;;;11.43;7.05;;;2.70;70.20;;;;;;5050509;28;20056;-75
2022/01/13 02:56:43;;;;;;;8.75;6.05;;;2.70;70.20;;;;;;5065689;28;20055;-76
2022/01/13 02:59:09;;;;;;;10.65;6.63;;;2.70;70.20;;;;;;5050585;28;20040;-75
2022/01/13 03:01:36;;;;;;;10.38;6.15;;;2.60;70.00;;;;;;5050223;28;20029;-75
2022/01/13 03:04:06;;;;;;;9.88;5.93;;;2.60;70.00;;;;;;5050727;28;20027;-74
2022/01/13 03:06:36;;;;;;;10.63;6.63;;;2.60;70.00;;;;;;5050585;28;20025;-75
2022/01/13 03:09:04;;;;;;;12.75;6.03;;;2.60;70.00;;;;;;5049355;28;20061;-75
2022/01/13 03:11:34;;;;;;;11.73;6.68;;;2.60;70.00;;;;;;5049160;28;20068;-75
2022/01/13 03:14:00;;;;;;;7.70;5.70;;;2.60;70.00;;;;;;5050025;28;20051;-75
2022/01/13 03:16:28;;;;;;;9.15;6.05;;;2.60;70.00;;;;;;5050535;28;20127;-75
2022/01/13 03:18:54;;;;;;;8.55;5.80;;;2.60;70.00;;;;;;5049981;28;20033;-75
2022/01/13 03:21:20;;;;;;;12.80;6.78;;;2.50;69.80;;;;;;5050428;28;20035;-75
2022/01/13 03:23:46;;;;;;;8.80;6.07;;;2.50;69.80;;;;;;5050496;28;20079;-75
2022/01/13 03:26:12;;;;;;;10.77;5.65;;;2.60;70.00;;;;;;5050197;28;20040;-75
2022/01/13 03:28:40;;;;;;;12.80;6.55;;;2.50;69.80;;;;;;5049091;28;20049;-74
2022/01/13 03:31:07;;;;;;;11.93;6.20;;;2.60;70.00;;;;;;5049902;28;20037;-75
2022/01/13 03:33:34;;;;;;;9.93;5.95;;;2.60;70.00;;;;;;5050230;28;20400;-75
2022/01/13 03:36:02;;;;;;;10.93;5.40;;;2.50;69.80;;;;;;5049060;28;20083;-75
2022/01/13 03:38:30;;;;;;;7.30;5.50;;;2.60;69.90;;;;;;5049895;28;20047;-74
2022/01/13 03:40:56;;;;;;;12.63;7.00;;;2.50;69.70;;;;;;5052912;28;20061;-75
2022/01/13 03:43:22;;;;;;;10.18;5.60;;;2.50;69.70;;;;;;5053830;28;20057;-75
2022/01/13 03:45:48;;;;;;;9.15;5.85;;;2.50;69.70;;;;;;5053780;28;20126;-74
2022/01/13 03:48:14;;;;;;;10.65;5.55;;;2.50;69.70;;;;;;5053637;28;20056;-75
2022/01/13 03:50:41;;;;;;;9.07;5.90;;;2.50;69.70;;;;;;5054098;28;20480;-75
2022/01/13 03:53:26;;;;;;;10.80;5.93;;;2.50;69.80;;;;;;5053089;28;20029;-75
2022/01/13 03:56:16;;;;;;;13.07;6.80;;;2.50;69.70;;;;;;5053703;28;20040;-75
2022/01/13 03:59:00;;;;;;;11.18;6.65;;;2.40;69.60;;;;;;5053291;28;20131;-74
2022/01/13 04:01:57;;;;;;;9.15;5.65;;;2.40;69.60;;;;;;5052851;28;20036;-76
2022/01/13 04:04:23;;;;;;;9.23;5.82;;;2.40;69.60;;;;;;5053513;28;20044;-75
2022/01/13 04:06:49;;;;;;;11.70;6.07;;;2.40;69.60;;;;;;5053537;28;20021;-75
2022/01/13 04:09:50;;;;;;;10.43;5.97;;;2.40;69.60;;;;;;5053512;28;20028;-75
2022/01/13 04:12:18;;;;;;;8.45;5.00;;;2.30;69.40;;;;;;5052718;28;20388;-75
2022/01/13 04:14:48;;;;;;;10.20;6.10;;;2.30;69.40;;;;;;5053184;28;20134;-75
2022/01/13 04:17:16;;;;;;;9.55;6.03;;;2.30;69.50;;;;;;5053572;28;20025;-75
2022/01/13 04:19:43;;;;;;;10.93;6.15;;;2.30;69.50;;;;;;5053682;28;20037;-75
2022/01/13 04:22:10;;;;;;;9.23;6.00;;;2.40;69.60;;;;;;5053028;28;20033;-75
2022/01/13 04:24:38;;;;;;;9.00;5.97;;;2.30;69.50;;;;;;5053130;28;20029;-75
2022/01/13 04:27:05;;;;;;;9.40;5.68;;;2.30;69.50;;;;;;5053261;28;20025;-75
2022/01/13 04:29:37;;;;;;;7.75;5.70;;;2.30;69.50;;;;;;5052826;28;20029;-75
2022/01/13 04:32:04;;;;;;;7.65;4.53;;;2.30;69.50;;;;;;5052474;28;20044;-74
2022/01/13 04:34:31;;;;;;;9.30;5.78;;;2.30;69.40;;;;;;5052985;28;20037;-75
2022/01/13 04:37:00;;;;;;;11.50;5.95;;;2.30;69.40;;;;;;5052601;28;20033;-74
2022/01/13 04:39:29;;;;;;;9.95;5.75;;;2.20;69.20;;;;;;5052521;28;20025;-74
2022/01/13 04:41:56;;;;;;;10.15;5.70;;;2.30;69.40;;;;;;5068102;28;20052;-74
2022/01/13 04:44:24;;;;;;;14.35;6.43;;;2.20;69.20;;;;;;5052679;28;20029;-75
2022/01/13 04:46:52;;;;;;;9.77;5.78;;;2.20;69.20;;;;;;5052755;28;20025;-75
2022/01/13 04:49:19;;;;;;;10.43;6.13;;;2.20;69.20;;;;;;5052543;28;20522;-75
2022/01/13 04:51:47;;;;;;;7.97;5.75;;;2.20;69.20;;;;;;5066344;28;20025;-75
2022/01/13 04:54:14;;;;;;;10.95;6.82;;;2.20;69.20;;;;;;5052353;28;20048;-75
2022/01/13 04:57:02;;;;;;;17.42;6.07;;;2.20;69.30;;;;;;5057105;28;20083;-74
2022/01/13 04:59:28;;;;;;;10.32;5.75;;;2.20;69.30;;;;;;5071681;28;20115;-75
2022/01/13 05:01:54;;;;;;;10.68;6.15;;;2.10;69.10;;;;;;5071851;28;20056;-74
2022/01/13 05:04:21;;;;;;;11.20;6.10;;;2.20;69.30;;;;;;5072157;28;20059;-75
2022/01/13 05:06:47;;;;;;;10.27;5.95;;;2.20;69.30;;;;;;5072114;28;20068;-74
2022/01/13 05:09:13;;;;;;;12.27;6.13;;;2.10;69.10;;;;;;5071887;28;20488;-75
2022/01/13 05:11:39;;;;;;;9.70;6.22;;;2.10;69.10;;;;;;5072123;28;20038;-75
2022/01/13 05:14:05;;;;;;;15.25;6.57;;;2.10;69.10;;;;;;5071738;28;20051;-74
2022/01/13 05:16:50;;;;;;;10.15;6.43;;;2.10;69.10;;;;;;5072152;28;20036;-74
2022/01/13 05:19:22;;;;;;;9.38;6.13;;;2.10;69.10;;;;;;5072095;28;20032;-74
2022/01/13 05:24:26;;;;;;;12.25;7.15;;;2.10;69.10;;;;;;5072094;28;20028;-74
2022/01/13 05:26:52;;;;;;;14.52;7.43;;;2.00;68.90;;;;;;5070468;28;20029;-74
2022/01/13 05:29:20;;;;;;;10.93;7.40;;;2.00;68.90;;;;;;5071634;28;20039;-75
2022/01/13 05:31:48;;;;;;;11.70;6.32;;;2.00;68.90;;;;;;5071253;28;20187;-75
2022/01/13 05:34:15;;;;;;;11.02;6.68;;;2.00;68.90;;;;;;5054345;28;20074;-75
2022/01/13 05:36:41;;;;;;;12.65;7.57;;;2.00;68.90;;;;;;5073328;28;20081;-72
2022/01/13 05:39:07;;;;;;;10.07;7.07;;;2.00;68.90;;;;;;5074109;28;20025;-74
2022/01/13 05:41:33;;;;;;;12.40;7.20;;;2.00;68.90;;;;;;5079839;28;20062;-74
2022/01/13 05:44:00;;;;;;;10.43;7.60;;;2.00;68.90;;;;;;5077331;28;20514;-74
2022/01/13 05:46:26;;;;;;;11.18;7.88;;;2.00;68.90;;;;;;5073542;28;20033;-74
2022/01/13 05:48:54;;;;;;;10.38;7.40;;;2.00;68.90;;;;;;5050805;28;20050;-75
2022/01/13 05:51:21;;;;;;;11.07;7.60;;;2.00;68.90;;;;;;5067770;28;20040;-74
2022/01/13 05:53:47;;;;;;;13.25;7.70;;;2.00;68.90;;;;;;5068696;28;20074;-74
2022/01/13 05:56:13;;;;;;;11.55;7.43;;;2.00;68.90;;;;;;5068399;28;20041;-74
2022/01/13 05:58:39;;;;;;;12.70;7.20;;;2.00;68.90;;;;;;5055671;28;20036;-74
2022/01/13 06:01:05;;;;;;;12.30;8.20;;;2.00;68.90;;;;;;5045549;28;20402;-74
2022/01/13 06:03:31;;;;;;;14.82;8.23;;;2.00;68.90;;;;;;5038592;28;20036;-74
2022/01/13 06:05:58;;;;;;;11.98;7.43;;;2.00;68.80;;;;;;5063137;28;20033;-75
2022/01/13 06:08:24;;;;;;;10.25;7.47;;;1.90;68.70;;;;;;5056301;28;20033;-75
2022/01/13 06:10:50;;;;;;;13.73;9.30;;;2.00;68.80;;;;;;5044662;28;20045;-74
2022/01/13 06:13:16;;;;;;;16.67;8.98;;;2.00;68.80;;;;;;5045897;28;20028;-74
2022/01/13 06:15:42;;;;;;;12.13;7.78;;;1.90;68.60;;;;;;5044564;28;20037;-74
2022/01/13 06:18:14;;;;;;;11.93;7.68;;;2.00;68.90;;;;;;5051176;28;20053;-75
2022/01/13 06:20:41;;;;;;;14.77;8.75;;;1.90;68.70;;;;;;5027997;28;20032;-75
2022/01/13 06:23:08;;;;;;;16.42;9.05;;;1.90;68.70;;;;;;5045972;28;20025;-76
2022/01/13 06:25:35;;;;;;;10.70;8.60;;;1.90;68.70;;;;;;5028339;28;20040;-75
2022/01/13 06:28:02;;;;;;;14.13;8.75;;;1.90;68.70;;;;;;5046163;28;20362;-76
2022/01/13 06:30:30;;;;;;;13.35;10.02;;;1.90;68.70;;;;;;5028112;28;20029;-75
2022/01/13 06:32:55;;;;;;;13.07;8.77;;;1.90;68.70;;;;;;5046214;28;20036;-74
2022/01/13 06:35:22;;;;;;;12.13;8.95;;;1.90;68.70;;;;;;5051979;28;20044;-74
2022/01/13 06:37:47;;;;;;;16.70;9.30;;;1.90;68.70;;;;;;5062898;28;20033;-75
2022/01/13 06:40:15;;;;;;;13.27;8.88;;;1.90;68.60;;;;;;5045828;28;20037;-75
2022/01/13 06:42:41;;;;;;;14.50;8.90;;;2.00;68.70;;;;;;5046273;28;20109;-75
2022/01/13 06:45:08;;;;;;;12.70;8.50;;;1.90;68.60;;;;;;5045945;28;20025;-74
2022/01/13 06:47:34;;;;;;;13.40;9.60;;;1.90;68.50;;;;;;5046025;28;20063;-75
2022/01/13 06:50:00;;;;;;;14.20;8.88;;;1.90;68.50;;;;;;5046009;28;20056;-75
2022/01/13 06:52:26;;;;;;;16.58;9.52;;;1.90;68.60;;;;;;5046072;28;20372;-77
2022/01/13 06:54:52;;;;;;;15.38;9.50;;;1.90;68.70;;;;;;5045525;28;20120;-74
2022/01/13 06:57:19;;;;;;;17.42;10.10;;;1.90;68.60;;;;;;5025401;28;20505;-74
2022/01/13 06:59:46;;;;;;;14.30;8.90;;;2.00;68.80;;;;;;5026164;28;20156;-75
2022/01/13 07:02:13;;;;;;;12.43;9.60;;;2.00;68.70;;;;;;5026179;28;20025;-74
2022/01/13 07:04:39;;;;;;;13.13;9.38;;;2.00;68.70;;;;;;5025688;28;20041;-75
2022/01/13 07:07:05;;;;;;;11.52;8.75;;;2.00;68.70;;;;;;5024164;28;20029;-74
2022/01/13 07:09:31;;;;;;;12.20;9.85;;;2.00;68.70;;;;;;5041756;28;20037;-75
2022/01/13 07:11:57;;;;;;;14.88;9.35;;;2.00;68.90;;;;;;5036737;28;20037;-75
2022/01/13 07:14:23;;;;;;;13.82;9.55;;;2.00;68.90;;;;;;5030749;28;20041;-75
2022/01/13 07:16:49;;;;;;;14.13;9.65;;;2.00;68.80;;;;;;5030572;28;20375;-75
2022/01/13 07:19:15;;;;;;;13.70;9.25;;;2.10;69.00;;;;;;5029927;28;20033;-75
2022/01/13 07:21:44;;;;;;;13.80;9.25;;;2.10;68.90;;;;;;5029867;28;20432;-75
2022/01/13 07:24:10;;;;;;;12.93;9.43;;;2.10;68.90;;;;;;5029591;28;20046;-75
2022/01/13 07:26:36;;;;;;;14.95;9.90;;;2.10;68.90;;;;;;5028624;28;20041;-75
2022/01/13 07:29:04;;;;;;;15.18;10.63;;;2.10;68.90;;;;;;5028815;28;20234;-76
2022/01/13 07:31:30;;;;;;;12.63;9.43;;;2.00;68.80;;;;;;5029604;28;20032;-75
2022/01/13 07:33:56;;;;;;;12.68;9.77;;;2.00;68.80;;;;;;5052158;28;20116;-75
2022/01/13 07:36:22;;;;;;;13.63;9.85;;;2.00;68.80;;;;;;5043998;28;20172;-76
2022/01/13 07:38:49;;;;;;;14.98;10.60;;;2.00;68.90;;;;;;5027961;28;20124;-75
2022/01/13 07:41:15;;;;;;;17.80;10.73;;;2.00;68.90;;;;;;5028147;28;20025;-75
2022/01/13 07:43:44;;;;;;;13.18;9.90;;;2.00;68.90;;;;;;5029253;28;20083;-75
2022/01/13 07:46:10;;;;;;;12.75;9.73;;;2.10;69.00;;;;;;5028998;28;20049;-75
2022/01/13 07:48:36;;;;;;;15.23;10.00;;;2.00;68.90;;;;;;5028707;28;20041;-76
2022/01/13 07:51:02;;;;;;;12.98;10.02;;;2.00;68.90;;;;;;5027722;28;20032;-75
2022/01/13 07:53:28;;;;;;;15.90;10.68;;;2.00;68.80;;;;;;5027898;28;20029;-75
2022/01/13 07:55:54;;;;;;;17.23;11.43;;;2.00;68.90;;;;;;5010234;28;20044;-75
2022/01/13 07:58:20;;;;;;;16.27;11.05;;;2.00;68.90;;;;;;5050390;28;20064;-75
2022/01/13 08:00:46;;;;;;;16.60;10.80;;;2.00;68.90;;;;;;5042804;28;20037;-75
2022/01/13 08:03:12;;;;;;;16.40;11.32;;;2.00;68.90;;;;;;5036410;28;20553;-75
2022/01/13 08:05:38;;;;;;;11.63;10.23;;;2.00;68.90;;;;;;5068859;28;20486;-75
2022/01/13 08:08:04;;;;;;;15.13;10.60;;;2.00;68.90;;;;;;5063321;28;20400;-76
2022/01/13 08:10:30;;;;;;;15.05;10.07;;;1.90;68.70;;;;;;5049378;28;20079;-75
2022/01/13 08:12:56;;;;;;;15.77;11.23;;;2.00;68.90;;;;;;5046737;28;20025;-75
2022/01/13 08:15:23;;;;;;;12.70;10.18;;;2.00;68.90;;;;;;5047776;28;20051;-75
2022/01/13 08:20:34;;;;;;;13.48;10.50;;;2.00;69.40;;;;;;5048719;28;20104;-75
2022/01/13 08:23:01;;;;;;;13.82;10.77;;;2.00;68.90;;;;;;5048082;28;20073;-76
2022/01/13 08:25:28;;;;;;;16.00;11.52;;;1.90;68.70;;;;;;5048413;28;20097;-75
2022/01/13 08:27:54;;;;;;;16.48;11.43;;;2.00;68.80;;;;;;5047054;28;20029;-75
2022/01/13 08:30:22;;;;;;;13.52;11.30;;;2.00;68.80;;;;;;5048454;28;20029;-75
2022/01/13 08:32:49;;;;;;;15.07;11.32;;;2.00;68.80;;;;;;5048514;28;20090;-76
2022/01/13 08:35:15;;;;;;;16.88;11.35;;;2.00;68.80;;;;;;5048363;28;20350;-75
2022/01/13 08:37:41;;;;;;;13.88;10.95;;;2.00;68.80;;;;;;5030057;28;20156;-75
2022/01/13 08:40:09;;;;;;;14.40;11.82;;;2.00;68.80;;;;;;5048203;28;20029;-75
2022/01/13 08:42:36;;;;;;;16.63;11.52;;;2.00;68.70;;;;;;5048442;28;20029;-76
2022/01/13 08:45:07;;;;;;;13.32;9.88;;;2.00;68.70;;;;;;5048120;28;20032;-75
2022/01/13 08:47:33;;;;;;;14.88;11.20;;;2.10;68.90;;;;;;5048419;28;20403;-76
2022/01/13 08:50:00;;;;;;;16.60;12.50;;;2.00;68.70;;;;;;5048611;28;20111;-75
2022/01/13 08:52:26;;;;;;;17.77;12.73;;;2.10;68.80;;;;;;5056574;28;20388;-75
2022/01/13 08:54:55;;;;;;;14.90;11.52;;;2.10;68.70;;;;;;5053396;28;20040;-75
2022/01/13 08:57:22;;;;;;;15.45;11.68;;;2.10;68.70;;;;;;5068611;28;20599;-76
2022/01/13 08:59:48;;;;;;;16.90;12.15;;;2.10;68.70;;;;;;5050161;28;20029;-75
2022/01/13 09:02:14;;;;;;;17.65;12.18;;;2.10;68.70;;;;;;5050997;28;20044;-75
2022/01/13 09:04:40;;;;;;;15.80;12.02;;;2.10;68.60;;;;;;5049059;28;20025;-75
2022/01/13 09:07:06;;;;;;;17.38;11.77;;;2.20;68.80;;;;;;5049380;28;20029;-76
2022/01/13 09:09:33;;;;;;;20.17;12.23;;;2.20;68.80;;;;;;5049766;28;20024;-75
2022/01/13 09:12:00;;;;;;;19.75;12.02;;;2.20;68.80;;;;;;5049175;28;20041;-75
2022/01/13 09:14:28;;;;;;;18.00;12.15;;;2.20;68.70;;;;;;4998359;28;20033;-75
2022/01/13 09:16:57;;;;;;;17.70;12.10;;;2.20;68.70;;;;;;5030806;28;20437;-75
2022/01/13 09:19:23;;;;;;;18.02;12.32;;;2.20;68.70;;;;;;5047378;28;20060;-76
2022/01/13 09:21:49;;;;;;;17.77;12.93;;;2.30;68.90;;;;;;5047722;28;20045;-76
2022/01/13 09:24:21;;;;;;;16.38;12.13;;;2.20;68.60;;;;;;5049334;28;20033;-75
2022/01/13 09:26:47;;;;;;;17.50;13.23;;;2.30;68.80;;;;;;5047743;28;20060;-75
2022/01/13 09:29:14;;;;;;;19.33;13.45;;;2.30;68.70;;;;;;5047087;28;20412;-75
2022/01/13 09:31:42;;;;;;;16.40;11.40;;;2.30;68.70;;;;;;5046944;28;20060;-75
2022/01/13 09:34:09;;;;;;;13.90;11.32;;;2.40;68.90;;;;;;5047408;28;20091;-75
2022/01/13 09:36:36;;;;;;;17.10;12.02;;;2.30;68.60;;;;;;5046654;28;20128;-75
2022/01/13 09:39:06;;;;;;;19.02;12.63;;;2.40;68.80;;;;;;5046644;28;20032;-76
2022/01/13 09:41:34;;;;;;;20.42;12.68;;;2.40;68.80;;;;;;5049084;28;20032;-75
2022/01/13 09:44:04;;;;;;;17.90;13.02;;;2.40;68.70;;;;;;5047043;28;20160;-77
2022/01/13 09:46:31;;;;;;;14.70;11.77;;;2.40;68.70;;;;;;5047133;28;20472;-73
2022/01/13 09:49:02;;;;;;;17.13;12.65;;;2.50;68.80;;;;;;5018597;28;20048;-74
2022/01/13 09:51:28;;;;;;;19.60;12.75;;;2.60;69.00;;;;;;5051105;28;20028;-76
2022/01/13 09:53:54;;;;;;;19.15;12.60;;;2.60;69.00;;;;;;5047353;28;20032;-76
2022/01/13 09:56:20;;;;;;;15.75;12.05;;;2.50;68.70;;;;;;5046977;28;20472;-75
2022/01/13 09:58:47;;;;;;;18.92;13.00;;;2.60;68.90;;;;;;5046867;28;20078;-74
2022/01/13 10:01:15;;;;;;;19.48;12.23;;;2.60;68.80;;;;;;5048290;28;20105;-74
2022/01/13 10:03:41;;;;;;;21.55;12.68;;;2.70;69.00;;;;;;5061221;28;20035;-75
2022/01/13 10:06:19;;;;;;;19.33;12.18;;;2.70;69.00;;;;;;5066964;28;20040;-75
2022/01/13 10:08:46;;;;;;;19.55;13.48;;;2.70;68.90;;;;;;5071882;28;20035;-73
2022/01/13 10:11:37;;;;;;;19.52;13.45;;;2.80;69.10;;;;;;5058477;28;20032;-74
2022/01/13 10:16:23;;;;;;;17.00;12.13;;;2.70;68.90;;;;;;5078483;28;20040;-76
2022/01/13 10:17:06;;;;;;;17.42;12.55;;;2.80;69.00;;;;;;5077554;28;20087;-76
2022/01/13 10:19:34;;;;;;;17.85;12.90;;;2.80;69.00;;;;;;5072426;28;20021;-76
2022/01/13 10:22:03;;;;;;;17.92;12.70;;;2.80;68.90;;;;;;5076133;28;20415;-75
2022/01/13 10:24:32;;;;;;;19.20;12.25;;;2.90;69.10;;;;;;5074312;28;20021;-76
2022/01/13 10:27:00;;;;;;;20.00;13.40;;;2.90;69.10;;;;;;5076540;28;20142;-75
2022/01/13 10:29:47;;;;;;;19.42;13.50;;;2.90;69.10;;;;;;5071875;28;20032;-76
2022/01/13 10:32:22;;;;;;;21.27;13.75;;;3.00;69.20;;;;;;5074791;28;20121;-76
2022/01/13 10:34:55;;;;;;;19.38;12.68;;;3.00;69.20;;;;;;5071585;28;20736;-76
2022/01/13 10:37:30;;;;;;;17.55;12.98;;;3.00;69.20;;;;;;5065890;28;20036;-75
2022/01/13 10:40:13;;;;;;;21.60;13.20;;;3.00;69.20;;;;;;5072702;28;20094;-76
2022/01/13 10:43:06;;;;;;;21.27;13.70;;;3.10;69.30;;;;;;5067197;28;20043;-76
2022/01/13 10:45:42;;;;;;;18.05;12.10;;;3.10;69.30;;;;;;5036038;28;20518;-76
2022/01/13 10:48:15;;;;;;;21.67;14.88;;;3.10;69.20;;;;;;5056371;28;20033;-75
2022/01/13 10:51:04;;;;;;;18.00;13.27;;;3.20;69.40;;;;;;5058416;28;20517;-75
2022/01/13 10:53:41;;;;;;;19.02;14.35;;;3.20;69.40;;;;;;5060091;28;20064;-74
2022/01/13 10:56:09;;;;;;;17.73;13.32;;;3.20;69.30;;;;;;5059728;28;20045;-74
2022/01/13 10:58:41;;;;;;;21.85;13.75;;;3.30;69.50;;;;;;5061774;28;20055;-75
2022/01/13 11:01:10;;;;;;;21.52;16.45;;;3.30;69.40;;;;;;5057567;28;20033;-75
2022/01/13 11:03:41;;;;;;;20.40;14.00;;;3.30;69.50;;;;;;5058308;28;20048;-77
2022/01/13 11:06:09;;;;;;;21.27;15.27;;;3.40;69.60;;;;;;5054856;28;20025;-75
2022/01/13 11:08:42;;;;;;;18.23;14.65;;;3.40;69.50;;;;;;5054889;28;20029;-75
2022/01/13 11:11:25;;;;;;;20.63;15.07;;;3.40;69.50;;;;;;5051600;28;20032;-76
2022/01/13 11:13:54;;;;;;;22.23;15.00;;;3.50;69.70;;;;;;5051217;28;20040;-74
2022/01/13 11:16:21;;;;;;;19.48;14.13;;;3.50;69.60;;;;;;5060306;28;20037;-76
2022/01/13 11:18:58;;;;;;;19.23;15.63;;;3.50;69.70;;;;;;5056300;28;20049;-74
2022/01/13 11:21:33;;;;;;;22.75;16.30;;;3.70;70.50;;;;;;5058679;28;20053;-75
2022/01/13 11:24:00;;;;;;;24.02;16.67;;;3.80;70.60;;;;;;5060971;28;20033;-77
2022/01/13 11:26:27;;;;;;;17.92;15.38;;;3.90;70.70;;;;;;5063952;28;20128;-77
2022/01/13 11:28:58;;;;;;;17.40;14.88;;;4.00;70.70;;;;;;5058370;28;20092;-77
2022/01/13 11:31:24;;;;;;;21.50;17.02;;;4.10;70.80;;;;;;5059468;28;20388;-77
2022/01/13 11:33:51;;;;;;;23.13;16.08;;;4.20;70.90;;;;;;5072993;28;20035;-76
2022/01/13 11:36:19;;;;;;;19.05;15.13;;;4.20;70.90;;;;;;5059777;28;20040;-77
2022/01/13 11:38:56;;;;;;;22.73;15.15;;;4.30;71.10;;;;;;5066325;28;20025;-77
2022/01/13 11:41:22;;;;;;;22.20;15.35;;;4.30;71.10;;;;;;5077340;28;20043;-77
2022/01/13 11:43:50;;;;;;;25.88;17.00;;;4.30;71.10;;;;;;5066388;28;20029;-77
2022/01/13 11:46:24;;;;;;;23.90;17.35;;;4.30;71.10;;;;;;5055824;28;20051;-74
2022/01/13 11:49:15;;;;;;;24.77;17.40;;;4.30;71.20;;;;;;5054889;28;20047;-74
2022/01/13 11:51:45;;;;;;;27.25;17.83;;;4.40;71.40;;;;;;5056849;28;20389;-77
2022/01/13 11:54:28;;;;;;;24.02;16.55;;;4.40;71.40;;;;;;5057993;28;20028;-77
2022/01/13 11:57:10;;;;;;;;;;;4.40;71.40;;;;;;5059640;28;20081;-76
2022/01/13 11:59:36;;;;;;;25.58;17.42;;;4.50;71.60;;;;;;5060853;28;19909;-77
2022/01/13 12:02:22;;;;;;;25.70;18.40;;;4.50;71.40;;;;;;5055929;28;20059;-76
2022/01/13 12:05:15;;;;;;;26.73;18.42;;;4.50;71.50;;;;;;5056115;28;20037;-77
2022/01/13 12:07:43;;;;;;;25.20;17.38;;;4.50;71.50;;;;;;5061188;28;20063;-76
2022/01/13 12:10:11;;;;;;;24.48;18.25;;;4.50;71.50;;;;;;5041659;28;20550;-76
2022/01/13 12:12:40;;;;;;;26.48;18.15;;;4.60;71.70;;;;;;5057132;28;20111;-77
2022/01/13 12:15:23;;;;;;;29.08;19.85;;;4.70;72.00;;;;;;5055323;28;20273;-76
2022/01/13 12:17:52;;;;;;;25.60;18.25;;;4.70;72.00;;;;;;5056824;28;20029;-77
2022/01/13 12:21:09;;;;;;;26.45;18.25;;;4.70;72.00;;;;;;5040397;28;20037;-76
2022/01/13 12:23:39;;;;;;;29.60;19.05;;;4.70;72.00;;;;;;5057225;28;20559;-76
2022/01/13 12:26:33;;;;;;;30.52;17.95;;;4.80;72.10;;;;;;5060587;28;20463;-76
2022/01/13 12:29:18;;;;;;;29.30;17.55;;;4.80;72.10;;;;;;5063036;28;20021;-76
2022/01/13 12:32:00;;;;;;;25.42;17.77;;;4.80;72.10;;;;;;5062314;28;20039;-76
2022/01/13 12:34:32;;;;;;;24.27;18.47;;;4.90;72.30;;;;;;5059828;28;20028;-77
2022/01/13 12:37:19;;;;;;;24.73;17.90;;;4.90;72.20;;;;;;5076946;28;20799;-76
2022/01/13 12:39:52;;;;;;;22.15;16.73;;;4.90;72.30;;;;;;5058911;28;20029;-76
2022/01/13 12:42:26;;;;;;;25.20;18.42;;;5.00;72.50;;;;;;5056807;28;20037;-76
2022/01/13 12:47:40;;;;;;;25.48;17.23;;;5.00;72.40;;;;;;5058179;28;20083;-77
2022/01/13 12:50:20;;;;;;;23.88;16.73;;;5.10;72.50;;;;;;5057961;28;20029;-76
2022/01/13 12:52:47;;;;;;;25.77;17.45;;;5.10;72.50;;;;;;5057131;28;20036;-76
2022/01/13 12:55:13;;;;;;;23.95;17.80;;;5.10;72.50;;;;;;5053093;28;20036;-76
2022/01/13 12:57:49;;;;;;;24.08;17.25;;;5.20;72.70;;;;;;5041103;28;20041;-77
2022/01/13 13:00:16;;;;;;;25.25;16.95;;;5.20;72.70;;;;;;5057544;28;20025;-74
2022/01/13 13:03:06;;;;;;;26.52;15.43;;;5.30;72.80;;;;;;5054270;28;20515;-74
2022/01/13 13:05:48;;;;;;;29.42;17.70;;;5.30;72.90;;;;;;5050430;28;20514;-76
2022/01/13 13:08:17;;;;;;;25.77;17.77;;;5.40;73.30;;;;;;5056124;28;20100;-74
2022/01/13 13:10:49;;;;;;;24.42;16.63;;;5.50;73.40;;;;;;5071886;28;20040;-74
2022/01/13 13:13:19;;;;;;;21.95;16.33;;;5.60;73.50;;;;;;5073597;28;20028;-74
2022/01/13 13:15:55;;;;;;;25.88;16.63;;;5.70;73.50;;;;;;5053339;28;20123;-74
2022/01/13 13:18:25;;;;;;;21.38;15.68;;;5.80;73.60;;;;;;5056428;28;20390;-74