Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:37;;;;;;;30.20;12.00;;;;;;;;;;103493;1305;22462;-83
2022/12/20 00:04:07;;;;;;;26.10;11.40;;;;;;;;;;103491;1305;25232;-77
2022/12/20 00:06:34;;;;;;;24.50;10.40;;;;;;;;;;103435;1305;22473;-79
2022/12/20 00:09:02;;;;;;;29.20;10.30;;;;;;;;;;103204;1306;25313;-79
2022/12/20 00:11:28;;;;;;;26.80;10.60;;;;;;;;;;103376;1300;22475;-78
2022/12/20 00:13:56;;;;;;;24.30;9.60;;;;;;;;;;103429;1306;24362;-79
2022/12/20 00:16:26;;;;;;;27.50;11.30;;;;;;;;;;103448;1305;24325;-83
2022/12/20 00:18:54;;;;;;;26.10;10.50;;;;;;;;;;103427;1306;25354;-80
2022/12/20 00:21:21;;;;;;;32.50;11.70;;;;;;;;;;103380;1302;24434;-82
2022/12/20 00:23:48;;;;;;;25.50;10.30;;;;;;;;;;103499;1306;22483;-83
2022/12/20 00:26:16;;;;;;;24.90;10.70;;;;;;;;;;103484;1306;24218;-78
2022/12/20 00:28:44;;;;;;;26.60;11.30;;;;;;;;;;103227;1309;22477;-78
2022/12/20 00:31:12;;;;;;;30.00;11.60;;;;;;;;;;103442;1307;25308;-76
2022/12/20 00:33:39;;;;;;;29.20;12.50;;;;;;;;;;103008;1304;25348;-82
2022/12/20 00:36:08;;;;;;;28.70;11.70;;;;;;;;;;103580;1306;22734;-79
2022/12/20 00:38:35;;;;;;;28.90;12.30;;;;;;;;;;103489;1306;25236;-77
2022/12/20 00:41:03;;;;;;;23.90;10.10;;;;;;;;;;103246;1306;24241;-83
2022/12/20 00:43:30;;;;;;;27.40;12.10;;;;;;;;;;103222;1294;22627;-83
2022/12/20 00:45:57;;;;;;;28.90;11.80;;;;;;;;;;103329;1306;25284;-79
2022/12/20 00:48:24;;;;;;;27.50;11.20;;;;;;;;;;103232;1303;22539;-83
2022/12/20 00:50:51;;;;;;;26.60;11.50;;;;;;;;;;103418;1291;22668;-83
2022/12/20 00:53:17;;;;;;;28.00;11.30;;;;;;;;;;103166;1287;24070;-81
2022/12/20 00:55:45;;;;;;;27.70;11.60;;;;;;;;;;103285;1306;22480;-81
2022/12/20 00:58:12;;;;;;;32.00;13.10;;;;;;;;;;103458;1306;22478;-83
2022/12/20 01:00:39;;;;;;;27.70;11.30;;;;;;;;;;103447;1300;22595;-81
2022/12/20 01:03:06;;;;;;;27.70;12.30;;;;;;;;;;103314;1307;22424;-83
2022/12/20 01:05:33;;;;;;;29.00;11.10;;;;;;;;;;103463;1307;22476;-81
2022/12/20 01:07:59;;;;;;;28.60;12.30;;;;;;;;;;103141;1307;22477;-83
2022/12/20 01:10:26;;;;;;;25.80;11.80;;;;;;;;;;103372;1307;24015;-81
2022/12/20 01:12:53;;;;;;;25.30;11.20;;;;;;;;;;103369;1307;24057;-77
2022/12/20 01:15:20;;;;;;;27.20;11.10;;;;;;;;;;103286;1308;22548;-80
2022/12/20 01:17:47;;;;;;;28.30;11.40;;;;;;;;;;103416;1307;22572;-80
2022/12/20 01:20:13;;;;;;;27.40;11.10;;;;;;;;;;103327;1308;22622;-78
2022/12/20 01:22:40;;;;;;;25.90;10.70;;;;;;;;;;103438;1306;25346;-84
2022/12/20 01:25:07;;;;;;;26.70;11.80;;;;;;;;;;103294;1302;22462;-82
2022/12/20 01:27:34;;;;;;;24.30;10.70;;;;;;;;;;103216;1308;22518;-76
2022/12/20 01:30:00;;;;;;;24.30;10.40;;;;;;;;;;103343;1292;22484;-84
2022/12/20 01:32:27;;;;;;;26.60;11.10;;;;;;;;;;103466;1307;22474;-79
2022/12/20 01:34:53;;;;;;;27.20;11.20;;;;;;;;;;103302;1308;23997;-75
2022/12/20 01:37:20;;;;;;;25.20;9.60;;;;;;;;;;103353;1306;24306;-78
2022/12/20 01:39:47;;;;;;;26.40;10.90;;;;;;;;;;103284;1307;25512;-80
2022/12/20 01:42:14;;;;;;;25.50;10.90;;;;;;;;;;103368;1309;23382;-77
2022/12/20 01:44:40;;;;;;;27.70;11.10;;;;;;;;;;103455;1307;24213;-81
2022/12/20 01:47:08;;;;;;;26.00;11.20;;;;;;;;;;103249;1309;24251;-82
2022/12/20 01:49:36;;;;;;;28.50;11.20;;;;;;;;;;103339;1303;23063;-76
2022/12/20 01:52:08;;;;;;;25.50;10.80;;;;;;;;;;103289;1294;24328;-81
2022/12/20 01:54:38;;;;;;;23.30;9.70;;;;;;;;;;103344;1306;25334;-78
2022/12/20 01:57:07;;;;;;;28.00;10.70;;;;;;;;;;103458;1306;24213;-78
2022/12/20 01:59:36;;;;;;;26.60;10.40;;;;;;;;;;103277;1308;24236;-77
2022/12/20 02:02:06;;;;;;;25.30;10.20;;;;;;;;;;103411;1307;25325;-80
2022/12/20 02:04:32;;;;;;;26.20;11.10;;;;;;;;;;103320;1307;22466;-83
2022/12/20 02:07:00;;;;;;;28.60;11.50;;;;;;;;;;103292;1307;24438;-78
2022/12/20 02:09:27;;;;;;;26.40;10.10;;;;;;;;;;103277;1307;24238;-80
2022/12/20 02:11:56;;;;;;;27.10;10.50;;;;;;;;;;103415;1307;22642;-83
2022/12/20 02:14:30;;;;;;;27.10;11.20;;;;;;;;;;103204;1306;22461;-80
2022/12/20 02:17:01;;;;;;;29.10;11.70;;;;;;;;;;103513;1307;22536;-81
2022/12/20 02:19:33;;;;;;;30.40;12.50;;;;;;;;;;103370;1307;22467;-78
2022/12/20 02:22:19;;;;;;;28.00;11.80;;;;;;;;;;103454;1300;23248;-83
2022/12/20 02:24:45;;;;;;;27.80;11.70;;;;;;;;;;103346;1307;24299;-84
2022/12/20 02:27:21;;;;;;;27.10;11.30;;;;;;;;;;103224;1308;24360;-84
2022/12/20 02:30:08;;;;;;;29.00;12.20;;;;;;;;;;103255;1307;24274;-79
2022/12/20 02:32:42;;;;;;;30.30;11.40;;;;;;;;;;103259;1307;22470;-79
2022/12/20 02:35:11;;;;;;;27.00;11.40;;;;;;;;;;103351;1295;22488;-82
2022/12/20 02:37:46;;;;;;;29.30;13.00;;;;;;;;;;103458;1307;25528;-81
2022/12/20 02:40:16;;;;;;;30.10;12.30;;;;;;;;;;103469;1285;24126;-78
2022/12/20 02:42:43;;;;;;;30.40;12.50;;;;;;;;;;103330;1307;25505;-83
2022/12/20 02:45:14;;;;;;;28.40;11.40;;;;;;;;;;103396;1307;24243;-85
2022/12/20 02:48:05;;;;;;;25.70;9.90;;;;;;;;;;103318;1308;22479;-83
2022/12/20 02:50:35;;;;;;;29.50;11.40;;;;;;;;;;103483;1307;26473;-77
2022/12/20 02:53:03;;;;;;;32.30;12.10;;;;;;;;;;103307;1309;24291;-77
2022/12/20 02:55:36;;;;;;;30.10;12.00;;;;;;;;;;103260;1309;25302;-83
2022/12/20 02:58:11;;;;;;;27.70;12.10;;;;;;;;;;103364;1308;25539;-81
2022/12/20 03:00:41;;;;;;;28.50;11.70;;;;;;;;;;103374;1306;22507;-82
2022/12/20 03:03:23;;;;;;;30.50;12.40;;;;;;;;;;103380;1306;23872;-81
2022/12/20 03:05:52;;;;;;;29.10;12.90;;;;;;;;;;103465;1306;23869;-82
2022/12/20 03:08:20;;;;;;;28.40;12.70;;;;;;;;;;103369;1306;25529;-85
2022/12/20 03:10:47;;;;;;;28.00;12.00;;;;;;;;;;103368;1288;23878;-79
2022/12/20 03:13:15;;;;;;;31.20;12.20;;;;;;;;;;103242;1307;25349;-78
2022/12/20 03:15:48;;;;;;;28.50;12.10;;;;;;;;;;103232;1308;24273;-80
2022/12/20 03:18:14;;;;;;;29.30;12.10;;;;;;;;;;103326;1308;22484;-78
2022/12/20 03:20:41;;;;;;;32.80;13.10;;;;;;;;;;103277;1287;22451;-85
2022/12/20 03:23:08;;;;;;;33.40;12.70;;;;;;;;;;103327;1309;22458;-81
2022/12/20 03:25:34;;;;;;;35.00;13.50;;;;;;;;;;103450;1306;22461;-79
2022/12/20 03:28:01;;;;;;;29.60;12.20;;;;;;;;;;103449;1298;24350;-81
2022/12/20 03:30:28;;;;;;;29.20;12.20;;;;;;;;;;103187;1290;22458;-77
2022/12/20 03:32:55;;;;;;;30.30;12.10;;;;;;;;;;103414;1307;22433;-79
2022/12/20 03:35:21;;;;;;;27.80;12.00;;;;;;;;;;103268;1293;22668;-84
2022/12/20 03:37:48;;;;;;;32.10;13.10;;;;;;;;;;103478;1291;23663;-82
2022/12/20 03:40:15;;;;;;;30.90;12.50;;;;;;;;;;103241;1308;22470;-76
2022/12/20 03:42:42;;;;;;;32.10;12.10;;;;;;;;;;103417;1309;22512;-83
2022/12/20 03:45:09;;;;;;;31.90;12.40;;;;;;;;;;103262;1309;23836;-80
2022/12/20 03:47:36;;;;;;;27.20;11.80;;;;;;;;;;103343;1309;25360;-79
2022/12/20 03:50:06;;;;;;;30.60;12.60;;;;;;;;;;103427;1305;24241;-85
2022/12/20 03:52:34;;;;;;;28.00;12.30;;;;;;;;;;103477;1307;22541;-79
2022/12/20 03:55:01;;;;;;;29.10;12.90;;;;;;;;;;103257;1307;22485;-82
2022/12/20 03:57:38;;;;;;;30.40;12.70;;;;;;;;;;103334;1305;22431;-78
2022/12/20 04:00:06;;;;;;;29.40;11.90;;;;;;;;;;103238;1309;24161;-78
2022/12/20 04:02:41;;;;;;;36.80;14.10;;;;;;;;;;103217;1303;22743;-77
2022/12/20 04:05:08;;;;;;;32.10;12.70;;;;;;;;;;103503;1306;22458;-80
2022/12/20 04:07:37;;;;;;;34.40;13.80;;;;;;;;;;103210;1309;23888;-80
2022/12/20 04:10:04;;;;;;;35.40;13.40;;;;;;;;;;103361;1307;23993;-77
2022/12/20 04:12:32;;;;;;;34.50;13.30;;;;;;;;;;103487;1306;22532;-77
2022/12/20 04:14:59;;;;;;;33.40;14.70;;;;;;;;;;103434;1306;22474;-83
2022/12/20 04:17:26;;;;;;;34.90;14.30;;;;;;;;;;103238;1306;24267;-79
2022/12/20 04:19:53;;;;;;;34.40;13.80;;;;;;;;;;103370;1304;25303;-80
2022/12/20 04:22:20;;;;;;;35.70;14.20;;;;;;;;;;103304;1309;22462;-82
2022/12/20 04:25:01;;;;;;;35.40;14.00;;;;;;;;;;103387;1308;22541;-84
2022/12/20 04:27:35;;;;;;;32.00;12.20;;;;;;;;;;103415;1303;22464;-78
2022/12/20 04:30:04;;;;;;;38.40;14.40;;;;;;;;;;103253;1307;24393;-78
2022/12/20 04:32:32;;;;;;;37.60;14.20;;;;;;;;;;103405;1301;24301;-84
2022/12/20 04:35:00;;;;;;;31.70;12.60;;;;;;;;;;103064;1307;25301;-79
2022/12/20 04:37:27;;;;;;;34.50;14.30;;;;;;;;;;103094;1307;24332;-79
2022/12/20 04:39:55;;;;;;;37.80;15.00;;;;;;;;;;103252;1307;25368;-78
2022/12/20 04:42:25;;;;;;;31.30;13.20;;;;;;;;;;103265;1305;22598;-82
2022/12/20 04:44:52;;;;;;;33.30;13.20;;;;;;;;;;103384;1294;24279;-83
2022/12/20 04:47:23;;;;;;;33.20;13.70;;;;;;;;;;103424;1295;25406;-82
2022/12/20 04:49:50;;;;;;;32.70;14.20;;;;;;;;;;103310;1306;23288;-78
2022/12/20 04:55:03;;;;;;;32.10;13.80;;;;;;;;;;103382;1307;22621;-78
2022/12/20 04:57:31;;;;;;;33.70;13.60;;;;;;;;;;103312;1308;22500;-82
2022/12/20 04:59:58;;;;;;;35.40;13.70;;;;;;;;;;103388;1308;25435;-78
2022/12/20 05:02:25;;;;;;;34.00;13.60;;;;;;;;;;103268;1308;23020;-81
2022/12/20 05:04:55;;;;;;;33.50;13.50;;;;;;;;;;103473;1307;24404;-80
2022/12/20 05:07:22;;;;;;;38.40;14.40;;;;;;;;;;103355;1294;24768;-83
2022/12/20 05:09:52;;;;;;;31.90;12.90;;;;;;;;;;103359;1307;25433;-80
2022/12/20 05:12:18;;;;;;;37.30;14.30;;;;;;;;;;103392;1303;22465;-81
2022/12/20 05:14:45;;;;;;;36.50;14.40;;;;;;;;;;103506;1306;22478;-82
2022/12/20 05:17:12;;;;;;;36.80;15.20;;;;;;;;;;103527;1306;24285;-82
2022/12/20 05:19:39;;;;;;;36.30;14.80;;;;;;;;;;103376;1306;22535;-82
2022/12/20 05:28:07;;;;;;;32.90;13.30;;;;;;;;;;103471;1307;25334;-79
2022/12/20 05:30:35;;;;;;;34.60;13.50;;;;;;;;;;103445;1305;24265;-80
2022/12/20 05:33:02;;;;;;;38.80;14.80;;;;;;;;;;103409;1294;23869;-80
2022/12/20 05:35:29;;;;;;;36.70;14.70;;;;;;;;;;103409;1299;24204;-77
2022/12/20 05:38:02;;;;;;;36.30;14.50;;;;;;;;;;103416;1285;25322;-81
2022/12/20 05:40:29;;;;;;;34.70;14.30;;;;;;;;;;103469;1306;22477;-79
2022/12/20 05:42:56;;;;;;;35.00;13.90;;;;;;;;;;103409;1309;22475;-79
2022/12/20 05:45:27;;;;;;;33.20;13.90;;;;;;;;;;103082;1294;22680;-77
2022/12/20 05:48:00;;;;;;;35.40;14.20;;;;;;;;;;103270;1307;22447;-78
2022/12/20 05:50:27;;;;;;;37.50;15.00;;;;;;;;;;103398;1307;24322;-78
2022/12/20 05:53:13;;;;;;;39.10;15.90;;;;;;;;;;106882;1306;22203;-76
2022/12/20 05:55:46;;;;;;;42.60;16.20;;;;;;;;;;106841;1306;22078;-76
2022/12/20 05:58:13;;;;;;;36.70;14.50;;;;;;;;;;106791;1301;21959;-77
2022/12/20 06:00:48;;;;;;;35.70;12.80;;;;;;;;;;106879;1306;22537;-77
2022/12/20 06:03:14;;;;;;;37.50;15.00;;;;;;;;;;107073;1299;22147;-76
2022/12/20 06:05:42;;;;;;;34.00;13.40;;;;;;;;;;106992;1299;22034;-76
2022/12/20 06:08:12;;;;;;;37.20;15.50;;;;;;;;;;106858;1306;22518;-77
2022/12/20 06:10:40;;;;;;;40.40;16.10;;;;;;;;;;106756;1306;22702;-77
2022/12/20 06:13:08;;;;;;;36.50;14.50;;;;;;;;;;106708;1307;22045;-76
2022/12/20 06:15:35;;;;;;;37.10;14.70;;;;;;;;;;106773;1300;22071;-76
2022/12/20 06:18:02;;;;;;;37.20;14.30;;;;;;;;;;105677;1301;1491853;-76
2022/12/20 06:20:30;;;;;;;37.00;14.90;;;;;;;;;;106778;1307;22089;-76
2022/12/20 06:22:58;;;;;;;35.10;14.40;;;;;;;;;;106848;1304;22787;-77
2022/12/20 06:25:30;;;;;;;37.70;14.40;;;;;;;;;;106728;1308;21988;-77
2022/12/20 06:27:57;;;;;;;37.50;14.70;;;;;;;;;;106702;1307;22065;-76
2022/12/20 06:30:24;;;;;;;34.70;13.80;;;;;;;;;;107111;1300;22127;-77
2022/12/20 06:33:16;;;;;;;40.30;14.90;;;;;;;;;;106618;1307;22876;-76
2022/12/20 06:35:43;;;;;;;37.20;14.60;;;;;;;;;;106761;1303;22054;-76
2022/12/20 06:38:11;;;;;;;37.10;14.10;;;;;;;;;;106829;1307;22042;-76
2022/12/20 06:40:37;;;;;;;41.20;16.70;;;;;;;;;;106750;1301;22135;-77
2022/12/20 06:43:04;;;;;;;36.70;15.90;;;;;;;;;;106851;1307;22071;-77
2022/12/20 06:45:30;;;;;;;36.60;14.30;;;;;;;;;;106625;1302;22059;-76
2022/12/20 06:47:57;;;;;;;36.10;15.90;;;;;;;;;;106637;1309;22068;-77
2022/12/20 06:50:24;;;;;;;40.60;15.30;;;;;;;;;;106968;1302;21954;-77
2022/12/20 06:52:51;;;;;;;40.80;15.60;;;;;;;;;;106935;1302;21949;-76
2022/12/20 06:55:18;;;;;;;40.40;15.50;;;;;;;;;;106750;1303;22071;-76
2022/12/20 06:57:45;;;;;;;38.30;15.30;;;;;;;;;;107080;1299;22054;-76
2022/12/20 07:00:12;;;;;;;36.70;14.40;;;;;;;;;;106774;1307;22015;-76
2022/12/20 07:02:39;;;;;;;36.20;13.20;;;;;;;;;;107129;1285;22116;-76
2022/12/20 07:05:06;;;;;;;37.00;14.80;;;;;;;;;;107049;1299;22126;-77
2022/12/20 07:07:33;;;;;;;38.00;14.50;;;;;;;;;;106772;1309;22101;-76
2022/12/20 07:09:59;;;;;;;37.10;14.80;;;;;;;;;;106760;1308;22627;-76
2022/12/20 07:12:26;;;;;;;35.70;14.50;;;;;;;;;;106701;1309;22072;-77
2022/12/20 07:14:52;;;;;;;40.30;15.50;;;;;;;;;;106929;1299;22057;-77
2022/12/20 07:17:19;;;;;;;40.40;14.50;;;;;;;;;;106772;1307;22099;-77
2022/12/20 07:19:46;;;;;;;39.70;15.60;;;;;;;;;;106667;1309;22116;-77
2022/12/20 07:22:13;;;;;;;37.30;15.00;;;;;;;;;;106747;1307;22076;-77
2022/12/20 07:24:39;;;;;;;37.30;15.50;;;;;;;;;;106720;1308;22873;-77
2022/12/20 07:27:06;;;;;;;42.70;15.10;;;;;;;;;;106862;1307;21999;-76
2022/12/20 07:29:35;;;;;;;45.00;15.40;;;;;;;;;;106780;1303;22057;-76
2022/12/20 07:32:01;;;;;;;42.10;15.40;;;;;;;;;;106761;1308;22058;-77
2022/12/20 07:34:28;;;;;;;42.80;15.30;;;;;;;;;;106747;1307;22146;-77
2022/12/20 07:36:55;;;;;;;36.40;13.90;;;;;;;;;;106734;1308;22680;-76
2022/12/20 07:39:21;;;;;;;40.50;15.30;;;;;;;;;;106786;1307;22067;-77
2022/12/20 07:41:48;;;;;;;41.60;16.10;;;;;;;;;;106794;1307;22634;-77
2022/12/20 07:44:16;;;;;;;48.90;17.20;;;;;;;;;;106985;1301;22096;-77
2022/12/20 07:46:43;;;;;;;37.70;14.50;;;;;;;;;;106661;1310;22102;-78
2022/12/20 07:49:09;;;;;;;40.60;16.70;;;;;;;;;;106652;1309;22208;-78
2022/12/20 07:51:42;;;;;;;41.40;16.00;;;;;;;;;;106645;1308;22057;-77
2022/12/20 07:54:11;;;;;;;38.60;15.90;;;;;;;;;;106796;1309;22059;-77
2022/12/20 07:56:40;;;;;;;50.80;18.30;;;;;;;;;;106915;1302;22097;-77
2022/12/20 07:59:06;;;;;;;40.30;16.90;;;;;;;;;;106938;1294;22765;-76
2022/12/20 08:01:34;;;;;;;55.60;21.80;;;;;;;;;;106872;1307;22072;-78
2022/12/20 08:04:07;;;;;;;54.00;20.40;;;;;;;;;;106702;1309;22047;-77
2022/12/20 08:06:36;;;;;;;49.20;19.50;;;;;;;;;;106756;1309;22708;-79
2022/12/20 08:09:03;;;;;;;56.80;20.90;;;;;;;;;;106660;1309;22081;-77
2022/12/20 08:11:31;;;;;;;46.40;19.80;;;;;;;;;;106628;1309;22828;-77
2022/12/20 08:13:58;;;;;;;51.80;20.70;;;;;;;;;;106775;1309;22125;-76
2022/12/20 08:16:25;;;;;;;58.10;23.70;;;;;;;;;;106662;1307;22141;-76
2022/12/20 08:18:51;;;;;;;40.10;17.10;;;;;;;;;;107004;1300;22880;-76
2022/12/20 08:21:18;;;;;;;42.10;15.90;;;;;;;;;;107075;1288;22074;-77
2022/12/20 08:23:45;;;;;;;38.40;15.60;;;;;;;;;;106978;1301;22058;-75
2022/12/20 08:26:11;;;;;;;43.50;17.30;;;;;;;;;;106759;1307;21962;-76
2022/12/20 08:28:39;;;;;;;36.30;14.90;;;;;;;;;;106771;1303;22104;-76
2022/12/20 08:31:07;;;;;;;42.80;15.50;;;;;;;;;;106657;1300;22060;-76
2022/12/20 08:33:34;;;;;;;40.80;16.30;;;;;;;;;;106640;1309;22133;-77
2022/12/20 08:36:02;;;;;;;37.90;15.90;;;;;;;;;;106657;1309;22768;-76
2022/12/20 08:38:29;;;;;;;37.60;15.60;;;;;;;;;;106860;1309;22815;-76
2022/12/20 08:41:07;;;;;;;44.20;15.80;;;;;;;;;;106708;1309;22102;-77
2022/12/20 08:43:34;;;;;;;40.30;15.50;;;;;;;;;;106709;1309;22077;-76
2022/12/20 08:46:00;;;;;;;37.50;16.40;;;;;;;;;;106903;1294;21971;-77
2022/12/20 08:48:28;;;;;;;41.90;17.10;;;;;;;;;;106757;1300;22006;-77
2022/12/20 08:50:56;;;;;;;42.50;16.70;;;;;;;;;;106690;1308;22111;-76
2022/12/20 08:53:23;;;;;;;41.00;16.40;;;;;;;;;;106708;1293;21994;-77
2022/12/20 08:55:50;;;;;;;40.60;16.10;;;;;;;;;;107007;1299;22343;-77
2022/12/20 08:58:16;;;;;;;39.90;16.60;;;;;;;;;;106578;1312;22702;-77
2022/12/20 09:00:43;;;;;;;45.60;19.00;;;;;;;;;;106638;1310;22051;-76
2022/12/20 09:03:10;;;;;;;40.60;17.00;;;;;;;;;;106656;1311;22807;-76
2022/12/20 09:05:42;;;;;;;41.30;17.30;;;;;;;;;;106642;1310;22158;-77
2022/12/20 09:08:09;;;;;;;38.40;15.60;;;;;;;;;;106592;1311;22066;-76
2022/12/20 09:10:35;;;;;;;39.50;16.50;;;;;;;;;;106651;1311;22114;-76
2022/12/20 09:13:02;;;;;;;39.50;16.50;;;;;;;;;;106638;1310;22097;-76
2022/12/20 09:15:28;;;;;;;39.80;16.10;;;;;;;;;;106962;1301;22067;-76
2022/12/20 09:17:55;;;;;;;39.20;16.70;;;;;;;;;;106644;1309;22089;-76
2022/12/20 09:20:22;;;;;;;38.90;16.20;;;;;;;;;;106921;1295;22774;-75
2022/12/20 09:22:48;;;;;;;38.80;16.60;;;;;;;;;;106657;1312;22073;-76
2022/12/20 09:25:15;;;;;;;43.30;17.50;;;;;;;;;;106636;1296;22058;-76
2022/12/20 09:27:41;;;;;;;42.00;15.80;;;;;;;;;;106852;1288;22043;-76
2022/12/20 09:30:08;;;;;;;41.10;18.10;;;;;;;;;;106961;1294;22065;-76
2022/12/20 09:32:35;;;;;;;41.60;18.30;;;;;;;;;;106651;1311;22677;-76
2022/12/20 09:35:02;;;;;;;38.80;17.20;;;;;;;;;;106666;1311;22090;-78
2022/12/20 09:37:29;;;;;;;40.10;16.60;;;;;;;;;;106587;1309;21980;-76
2022/12/20 09:39:56;;;;;;;36.20;16.30;;;;;;;;;;106647;1300;22066;-77
2022/12/20 09:42:26;;;;;;;37.70;16.40;;;;;;;;;;106636;1312;22092;-76
2022/12/20 09:45:04;;;;;;;40.10;16.30;;;;;;;;;;106933;1302;22055;-76
2022/12/20 09:47:32;;;;;;;39.30;17.40;;;;;;;;;;106601;1311;22841;-77
2022/12/20 09:49:59;;;;;;;37.80;16.60;;;;;;;;;;106612;1311;22552;-77
2022/12/20 09:52:44;;;;;;;40.80;16.50;;;;;;;;;;106659;1309;22062;-76
2022/12/20 09:55:18;;;;;;;37.60;15.70;;;;;;;;;;106950;1294;22103;-77
2022/12/20 09:57:54;;;;;;;42.20;16.80;;;;;;;;;;106592;1311;22132;-77
2022/12/20 10:00:21;;;;;;;37.60;15.90;;;;;;;;;;106625;1311;22293;-78
2022/12/20 10:02:47;;;;;;;40.00;17.60;;;;;;;;;;106929;1303;22114;-77
2022/12/20 10:05:16;;;;;;;44.00;17.60;;;;;;;;;;106808;1296;21953;-76
2022/12/20 10:08:03;;;;;;;40.80;17.00;;;;;;;;;;106637;1309;22062;-77
2022/12/20 10:10:39;;;;;;;43.90;18.60;;;;;;;;;;106712;1309;22088;-78
2022/12/20 10:13:17;;;;;;;44.90;18.70;;;;;;;;;;106942;1302;22062;-77
2022/12/20 10:15:48;;;;;;;39.60;16.50;;;;;;;;;;106708;1309;22171;-78
2022/12/20 10:18:27;;;;;;;39.30;15.40;;;;;;;;;;106591;1304;22045;-78
2022/12/20 10:20:57;;;;;;;40.30;16.70;;;;;;;;;;106660;1302;22113;-77
2022/12/20 10:23:31;;;;;;;38.20;16.70;;;;;;;;;;106627;1312;23032;-76
2022/12/20 10:25:58;;;;;;;36.50;15.50;;;;;;;;;;106621;1311;21985;-77
2022/12/20 10:28:30;;;;;;;36.70;16.10;;;;;;;;;;106571;1311;22985;-75
2022/12/20 10:30:58;;;;;;;39.40;17.10;;;;;;;;;;106559;1312;22047;-76
2022/12/20 10:33:26;;;;;;;38.70;15.70;;;;;;;;;;106615;1312;22991;-77
2022/12/20 10:35:53;;;;;;;38.20;16.40;;;;;;;;;;106575;1312;22112;-78
2022/12/20 10:38:21;;;;;;;37.50;15.90;;;;;;;;;;106590;1312;22437;-77
2022/12/20 10:40:54;;;;;;;37.60;15.00;;;;;;;;;;106646;1311;22066;-77
2022/12/20 10:43:22;;;;;;;38.70;15.60;;;;;;;;;;106647;1310;22340;-76
2022/12/20 10:45:55;;;;;;;33.90;14.90;;;;;;;;;;106644;1310;22090;-77
2022/12/20 10:48:32;;;;;;;36.70;14.70;;;;;;;;;;106597;1310;22788;-78
2022/12/20 10:51:01;;;;;;;35.00;15.30;;;;;;;;;;106626;1311;22099;-78
2022/12/20 10:53:29;;;;;;;39.20;15.70;;;;;;;;;;106571;1312;22094;-77
2022/12/20 10:56:14;;;;;;;39.00;16.30;;;;;;;;;;106633;1305;22746;-77
2022/12/20 10:58:41;;;;;;;39.10;15.70;;;;;;;;;;106560;1311;22059;-77
2022/12/20 11:01:14;;;;;;;36.20;15.60;;;;;;;;;;106570;1310;22799;-77
2022/12/20 11:03:49;;;;;;;39.80;17.30;;;;;;;;;;106584;1311;22176;-77
2022/12/20 11:06:18;;;;;;;41.90;16.80;;;;;;;;;;106595;1311;22114;-77
2022/12/20 11:08:47;;;;;;;37.90;16.20;;;;;;;;;;106568;1311;22095;-77
2022/12/20 11:11:17;;;;;;;42.60;18.40;;;;;;;;;;106632;1312;22164;-78
2022/12/20 11:13:46;;;;;;;41.50;19.30;;;;;;;;;;106591;1312;22079;-77
2022/12/20 11:16:23;;;;;;;36.80;16.10;;;;;;;;;;106556;1312;21984;-78
2022/12/20 11:18:51;;;;;;;35.50;16.70;;;;;;;;;;106597;1312;22135;-77
2022/12/20 11:21:19;;;;;;;38.00;16.70;;;;;;;;;;106599;1312;22076;-79
2022/12/20 11:23:49;;;;;;;37.90;17.10;;;;;;;;;;106591;1311;22083;-79
2022/12/20 11:26:28;;;;;;;41.00;17.80;;;;;;;;;;106639;1310;22339;-77
2022/12/20 11:28:56;;;;;;;38.60;16.90;;;;;;;;;;106612;1311;22156;-79
2022/12/20 11:31:49;;;;;;;36.30;15.60;;;;;;;;;;106580;1311;22283;-78
2022/12/20 11:34:16;;;;;;;36.40;15.50;;;;;;;;;;106739;1305;22064;-76
2022/12/20 11:37:02;;;;;;;35.00;15.70;;;;;;;;;;106555;1311;22057;-77
2022/12/20 11:39:33;;;;;;;36.10;16.60;;;;;;;;;;106597;1312;22070;-76
2022/12/20 11:42:19;;;;;;;36.10;15.90;;;;;;;;;;106896;1297;22102;-77
2022/12/20 11:45:05;;;;;;;34.70;14.90;;;;;;;;;;106644;1309;22002;-76
2022/12/20 11:47:51;;;;;;;39.50;16.30;;;;;;;;;;106579;1311;22098;-77
2022/12/20 11:50:36;;;;;;;37.60;15.80;;;;;;;;;;106586;1310;22768;-76
2022/12/20 11:53:10;;;;;;;35.00;15.30;;;;;;;;;;106634;1312;22050;-76
2022/12/20 11:55:43;;;;;;;35.50;15.10;;;;;;;;;;106514;1312;22081;-76
2022/12/20 11:58:25;;;;;;;36.40;15.60;;;;;;;;;;106588;1312;22786;-76
2022/12/20 12:00:57;;;;;;;38.00;16.20;;;;;;;;;;106514;1312;22820;-76
2022/12/20 12:07:50;;;;;;;37.20;14.70;;;;;;;;;;106127;1317;22400;-76
2022/12/20 12:10:22;;;;;;;39.20;16.40;;;;;;;;;;105967;1315;22917;-75
2022/12/20 12:13:12;;;;;;;39.60;16.20;;;;;;;;;;105986;1315;22468;-76
2022/12/20 12:15:47;;;;;;;35.70;14.50;;;;;;;;;;105997;1315;22589;-76
2022/12/20 12:18:21;;;;;;;38.10;15.00;;;;;;;;;;105986;1315;21975;-76
2022/12/20 12:21:04;;;;;;;36.90;15.50;;;;;;;;;;105965;1316;22172;-76
2022/12/20 12:23:53;;;;;;;34.10;14.00;;;;;;;;;;106000;1317;22802;-76
2022/12/20 12:26:23;;;;;;;34.70;14.90;;;;;;;;;;105967;1310;22328;-75
2022/12/20 12:29:00;;;;;;;32.50;13.80;;;;;;;;;;106145;1315;22191;-76
2022/12/20 12:32:07;;;;;;;39.00;15.70;;;;;;;;;;105860;1316;22118;-76
2022/12/20 12:34:56;;;;;;;40.40;15.90;;;;;;;;;;106340;1312;22104;-76
2022/12/20 12:37:53;;;;;;;35.40;14.90;;;;;;;;;;106649;1312;22084;-76
2022/12/20 12:40:41;;;;;;;32.80;14.20;;;;;;;;;;106582;1312;22000;-76
2022/12/20 12:43:28;;;;;;;35.60;13.80;;;;;;;;;;106615;1312;21939;-77
2022/12/20 12:45:57;;;;;;;36.20;14.80;;;;;;;;;;106573;1311;22323;-76
2022/12/20 12:48:36;;;;;;;32.60;13.60;;;;;;;;;;106592;1312;21637;-76
2022/12/20 12:51:06;;;;;;;33.00;13.70;;;;;;;;;;106513;1312;22142;-76
2022/12/20 12:53:36;;;;;;;32.00;14.10;;;;;;;;;;106583;1312;22721;-76
2022/12/20 13:06:26;;;;;;;33.30;13.70;;;;;;;;;;100435;1318;544836;-81
2022/12/20 13:08:53;;;;;;;33.00;13.80;;;;;;;;;;102492;1317;22482;-78
2022/12/20 13:11:29;;;;;;;35.10;14.10;;;;;;;;;;102882;1298;25286;-77
2022/12/20 13:14:14;;;;;;;36.70;16.20;;;;;;;;;;103228;1291;24252;-77
2022/12/20 13:16:42;;;;;;;36.60;14.80;;;;;;;;;;102926;1291;24253;-84
2022/12/20 13:19:30;;;;;;;37.70;14.90;;;;;;;;;;101770;1297;1568151;-79
2022/12/20 13:22:13;;;;;;;32.10;13.50;;;;;;;;;;102877;1290;22521;-79
2022/12/20 13:24:51;;;;;;;30.80;13.20;;;;;;;;;;103041;1297;22506;-77
2022/12/20 13:27:32;;;;;;;31.90;14.00;;;;;;;;;;102928;1297;25768;-79
2022/12/20 13:30:06;;;;;;;37.90;16.40;;;;;;;;;;103031;1313;22473;-76
2022/12/20 13:32:45;;;;;;;35.00;13.80;;;;;;;;;;103095;1288;22437;-80
2022/12/20 13:35:24;;;;;;;35.70;14.10;;;;;;;;;;103174;1288;22564;-79
2022/12/20 13:37:56;;;;;;;31.40;13.60;;;;;;;;;;103079;1295;23293;-80
2022/12/20 13:40:42;;;;;;;37.20;13.80;;;;;;;;;;103118;1286;25258;-77
2022/12/20 13:43:24;;;;;;;33.30;14.10;;;;;;;;;;103115;1295;24223;-81
2022/12/20 13:45:56;;;;;;;34.80;13.30;;;;;;;;;;103127;1294;22480;-75
2022/12/20 13:48:32;;;;;;;34.00;15.20;;;;;;;;;;102835;1314;25644;-77
2022/12/20 13:51:01;;;;;;;35.10;15.00;;;;;;;;;;103392;1291;24304;-77
2022/12/20 13:53:28;;;;;;;34.80;14.50;;;;;;;;;;103169;1311;22484;-79
2022/12/20 13:55:55;;;;;;;32.50;13.80;;;;;;;;;;103045;1310;25458;-76
2022/12/20 13:58:26;;;;;;;33.20;13.40;;;;;;;;;;103369;1307;22488;-80
2022/12/20 14:01:02;;;;;;;31.00;13.30;;;;;;;;;;103294;1307;23750;-83
2022/12/20 14:03:29;;;;;;;35.20;14.20;;;;;;;;;;103497;1307;25342;-78
2022/12/20 14:05:59;;;;;;;35.40;14.60;;;;;;;;;;103431;1307;25366;-78
2022/12/20 14:08:29;;;;;;;33.20;14.50;;;;;;;;;;103581;1303;24055;-81
2022/12/20 14:11:05;;;;;;;36.10;15.80;;;;;;;;;;103188;1293;23901;-78
2022/12/20 14:13:33;;;;;;;32.70;14.00;;;;;;;;;;103260;1292;22586;-81
2022/12/20 14:16:26;;;;;;;36.90;14.40;;;;;;;;;;103380;1278;25410;-77
2022/12/20 14:18:56;;;;;;;35.30;14.50;;;;;;;;;;103069;1288;22601;-77
2022/12/20 14:21:23;;;;;;;36.80;14.20;;;;;;;;;;103416;1285;22476;-80
2022/12/20 14:23:53;;;;;;;32.50;12.90;;;;;;;;;;103346;1290;22462;-78
2022/12/20 14:26:26;;;;;;;33.60;14.40;;;;;;;;;;103344;1286;22478;-77
2022/12/20 14:28:55;;;;;;;33.80;15.00;;;;;;;;;;103042;1287;22549;-79
2022/12/20 14:31:26;;;;;;;33.10;13.90;;;;;;;;;;103375;1287;22510;-77
2022/12/20 14:34:06;;;;;;;36.40;14.30;;;;;;;;;;103169;1294;22476;-79
2022/12/20 14:36:35;;;;;;;38.40;15.30;;;;;;;;;;103379;1292;25363;-79
2022/12/20 14:39:21;;;;;;;31.30;13.50;;;;;;;;;;103249;1295;24240;-76
2022/12/20 14:41:55;;;;;;;34.90;14.40;;;;;;;;;;103455;1292;22481;-77
2022/12/20 14:44:22;;;;;;;35.30;14.30;;;;;;;;;;103381;1310;23887;-78
2022/12/20 14:46:51;;;;;;;33.70;13.60;;;;;;;;;;103281;1310;24241;-78