Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:03:21;;;;;;;59.20;33.00;;;;;;;1.05;100.00;101911.31;187072;1234;43666;-71
2023/02/15 00:07:48;;;;;;;50.50;34.40;;;;;;;1.03;99.71;101915.20;187371;1233;58222;-72
2023/02/15 00:11:50;;;;;;;62.10;35.80;;;;;;;0.98;99.87;101916.84;187288;1234;42968;-71
2023/02/15 00:15:51;;;;;;;57.20;32.20;;;;;;;0.98;100.00;101910.90;187062;1234;42969;-73
2023/02/15 00:19:53;;;;;;;59.90;35.00;;;;;;;1.04;99.74;101904.34;187394;1233;43299;-72
2023/02/15 00:23:54;;;;;;;51.80;35.70;;;;;;;1.14;99.42;101901.20;187103;1234;42969;-73
2023/02/15 00:27:55;;;;;;;59.00;34.20;;;;;;;1.22;98.64;101895.14;187135;1234;42958;-71
2023/02/15 00:31:57;;;;;;;55.50;33.90;;;;;;;1.33;98.19;101894.95;187098;1234;43027;-71
2023/02/15 00:35:59;;;;;;;61.00;36.70;;;;;;;1.38;97.58;101888.91;186854;1234;43322;-71
2023/02/15 00:40:02;;;;;;;49.30;32.20;;;;;;;1.41;97.69;101881.52;187062;1233;43084;-71
2023/02/15 00:44:04;;;;;;;79.90;33.70;;;;;;;1.36;97.79;101882.84;187297;1234;42937;-73
2023/02/15 00:48:32;;;;;;;63.40;33.10;;;;;;;1.26;97.94;101884.59;186831;1233;57954;-71
2023/02/15 00:52:33;;;;;;;51.40;32.10;;;;;;;1.19;98.12;101876.14;187327;1234;43703;-72
2023/02/15 00:56:35;;;;;;;63.00;38.10;;;;;;;1.22;98.15;101869.10;187366;1234;42946;-72
2023/02/15 01:00:50;;;;;;;54.00;31.90;;;;;;;1.31;97.87;101867.88;187029;1234;43415;-73
2023/02/15 01:04:52;;;;;;;50.60;31.50;;;;;;;1.41;97.38;101862.46;187017;1234;43609;-73
2023/02/15 01:09:10;;;;;;;56.70;30.10;;;;;;;1.38;96.66;101862.88;187335;1237;59052;-74
2023/02/15 01:13:11;;;;;;;51.10;30.40;;;;;;;1.30;96.79;101858.29;187367;1234;42987;-74
2023/02/15 01:17:13;;;;;;;46.70;31.20;;;;;;;1.10;97.98;101867.20;187405;1234;42977;-73
2023/02/15 01:21:20;;;;;;;48.00;27.20;;;;;;;0.98;98.77;101863.55;187160;1233;43338;-73
2023/02/15 01:25:23;;;;;;;57.60;32.70;;;;;;;0.92;99.45;101862.77;187101;1234;42953;-72
2023/02/15 01:29:25;;;;;;;47.10;29.60;;;;;;;0.91;99.37;101852.48;186890;1234;57925;-73
2023/02/15 01:33:26;;;;;;;50.00;31.30;;;;;;;0.81;99.96;101857.36;187125;1235;43620;-73
2023/02/15 01:37:31;;;;;;;60.30;32.80;;;;;;;0.79;99.67;101851.45;187256;1234;42920;-71
2023/02/15 01:41:32;;;;;;;47.80;31.70;;;;;;;0.78;100.00;101846.23;186881;1234;43964;-71
2023/02/15 01:45:38;;;;;;;48.50;31.00;;;;;;;0.87;99.62;101841.55;187130;1234;43271;-75
2023/02/15 01:49:42;;;;;;;50.60;31.60;;;;;;;0.93;98.64;101837.42;186946;1234;57887;-72
2023/02/15 01:53:50;;;;;;;54.00;29.30;;;;;;;0.92;98.64;101834.98;187093;1234;43748;-72
2023/02/15 01:57:53;;;;;;;54.50;35.20;;;;;;;0.96;98.50;101822.52;187061;1235;43029;-71
2023/02/15 02:01:58;;;;;;;47.60;30.50;;;;;;;1.00;98.92;101816.70;187081;1233;42998;-72
2023/02/15 02:05:59;;;;;;;50.10;29.00;;;;;;;1.03;98.68;101811.75;187352;1233;43002;-72
2023/02/15 02:15:23;;;;;;;47.90;28.20;;;;;;;0.88;98.94;101788.59;187308;1235;42993;-72
2023/02/15 02:19:49;;;;;;;56.30;30.40;;;;;;;0.83;98.66;101788.15;186864;1233;42962;-73
2023/02/15 02:24:08;;;;;;;52.20;33.30;;;;;;;0.76;99.40;101790.55;187335;1237;43610;-72
2023/02/15 02:28:52;;;;;;;50.20;36.50;;;;;;;0.61;99.99;101782.77;186833;1233;43417;-73
2023/02/15 02:33:34;;;;;;;60.90;33.30;;;;;;;0.52;100.00;101781.32;187038;1234;58526;-72
2023/02/15 02:37:48;;;;;;;47.50;28.60;;;;;;;0.42;100.00;101781.30;187328;1233;42950;-73
2023/02/15 02:42:17;;;;;;;57.00;32.30;;;;;;;0.36;100.00;101781.58;187420;1234;43759;-73
2023/02/15 02:46:26;;;;;;;63.30;34.20;;;;;;;0.34;100.00;101784.22;186845;1235;43607;-71
2023/02/15 02:50:29;;;;;;;62.30;36.20;;;;;;;0.27;100.00;101783.29;187085;1234;43737;-74
2023/02/15 02:54:34;;;;;;;63.50;37.90;;;;;;;0.23;100.00;101780.71;187138;1235;57276;-74
2023/02/15 03:37:31;;;;;;;66.10;34.10;;;;;;;0.91;98.37;101756.06;187030;1234;43066;-74
2023/02/15 03:41:56;;;;;;;59.00;33.00;;;;;;;0.83;97.13;101755.67;187056;1233;174405;-74
2023/02/15 03:46:07;;;;;;;52.10;32.80;;;;;;;0.72;97.27;101750.27;187085;1233;43861;-72
2023/02/15 03:55:23;;;;;;;61.10;37.10;;;;;;;0.77;98.03;101751.75;187322;1234;43758;-74
2023/02/15 04:04:26;;;;;;;45.80;32.00;;;;;;;0.66;98.38;101749.66;187350;1233;58632;-74
2023/02/15 04:13:21;;;;;;;56.00;33.30;;;;;;;0.42;99.61;101734.86;187137;1234;42963;-71
2023/02/15 04:17:22;;;;;;;55.70;35.10;;;;;;;0.30;100.00;101729.66;187112;1233;43021;-74
2023/02/15 04:25:50;;;;;;;47.70;31.20;;;;;;;0.11;100.00;101723.84;187198;1234;58297;-74
2023/02/15 04:29:52;;;;;;;61.50;36.40;;;;;;;0.13;100.00;101727.64;187403;1233;43630;-76
2023/02/15 04:43:31;;;;;;;54.50;36.00;;;;;;;0.28;98.80;101727.77;187183;1232;81580;-74
2023/02/15 04:47:43;;;;;;;79.20;41.50;;;;;;;0.19;100.00;101724.08;186293;1234;59719;-88
2023/02/15 04:51:45;;;;;;;152.00;103.20;;;;;;;0.13;100.00;101722.23;186361;1233;43863;-87
2023/02/15 04:55:51;;;;;;;85.60;55.20;;;;;;;0.21;100.00;101721.77;186190;1233;43696;-87
2023/02/15 04:59:53;;;;;;;73.70;42.70;;;;;;;0.36;100.00;101716.83;186326;1233;43700;-87
2023/02/15 05:03:55;;;;;;;59.20;34.90;;;;;;;0.52;100.00;101720.05;186150;1233;43913;-87
2023/02/15 05:07:57;;;;;;;67.10;39.90;;;;;;;0.63;99.99;101718.13;186417;1233;59416;-87
2023/02/15 05:11:59;;;;;;;67.30;39.80;;;;;;;0.72;99.19;101720.23;186376;1233;44002;-87
2023/02/15 05:16:02;;;;;;;47.40;31.00;;;;;;;0.74;98.20;101720.39;186278;1234;44013;-88
2023/02/15 05:39:01;;;;;;;95.70;56.60;;;;;;;0.36;99.34;101713.31;187381;1232;79665;-76
2023/02/15 05:43:03;;;;;;;110.60;53.40;;;;;;;0.23;99.76;101714.75;186920;1234;43011;-74
2023/02/15 05:47:40;;;;;;;95.50;53.70;;;;;;;0.21;100.00;101715.33;186994;1232;43299;-76
2023/02/15 05:51:42;;;;;;;81.70;48.40;;;;;;;0.16;100.00;101711.73;187402;1231;58288;-73
2023/02/15 05:55:50;;;;;;;87.00;50.60;;;;;;;0.12;100.00;101708.13;187029;1232;42967;-73
2023/02/15 05:59:51;;;;;;;;;;;;;;;0.10;100.00;101707.80;187282;1232;42946;-73
2023/02/15 06:09:27;;;;;;;61.70;40.20;;;;;;;0.27;100.00;101705.27;187399;1232;42945;-74
2023/02/15 06:13:30;;;;;;;66.10;35.90;;;;;;;0.38;99.72;101706.14;187074;1232;57891;-74
2023/02/15 06:17:31;;;;;;;54.00;35.40;;;;;;;0.38;98.82;101707.54;187425;1232;43785;-74
2023/02/15 06:21:43;;;;;;;70.80;41.20;;;;;;;0.47;99.53;101708.45;187407;1232;43047;-77
2023/02/15 06:25:46;;;;;;;116.60;77.30;;;;;;;0.55;99.64;101711.45;187272;1232;43003;-73
2023/02/15 06:29:47;;;;;;;147.00;103.60;;;;;;;0.66;99.02;101714.56;187234;1237;42948;-73
2023/02/15 06:33:50;;;;;;;158.60;98.70;;;;;;;0.77;98.49;101718.22;187252;1232;57803;-74
2023/02/15 06:37:51;;;;;;;89.10;58.90;;;;;;;0.87;97.96;101713.15;187368;1232;43310;-73
2023/02/15 06:42:43;;;;;;;80.70;59.10;;;;;;;0.92;97.39;101713.06;187273;1232;43748;-73
2023/02/15 06:46:45;;;;;;;75.40;51.00;;;;;;;1.00;97.08;101717.46;187392;1232;43547;-74
2023/02/15 06:50:54;;;;;;;69.00;44.20;;;;;;;1.06;97.11;101718.58;187186;1236;43550;-74
2023/02/15 06:54:56;;;;;;;53.60;34.00;;;;;;;1.11;96.73;101719.36;187442;1232;57892;-73
2023/02/15 07:04:04;;;;;;;83.60;49.60;;;;;;;0.91;98.72;101713.61;187390;1232;42932;-73
2023/02/15 07:09:11;;;;;;;71.40;40.30;;;;;;;0.92;99.01;101711.31;187191;1232;43579;-73
2023/02/15 07:13:12;;;;;;;54.30;33.80;;;;;;;0.85;100.00;101711.63;187344;1236;43028;-74
2023/02/15 07:17:39;;;;;;;70.20;41.20;;;;;;;0.80;100.00;101708.74;187419;1232;58090;-74
2023/02/15 07:21:41;;;;;;;64.20;38.80;;;;;;;1.00;100.00;101712.58;187287;1232;43020;-73
2023/02/15 07:25:42;;;;;;;73.60;43.40;;;;;;;1.15;100.00;101708.80;187297;1234;43441;-74
2023/02/15 07:29:44;;;;;;;57.70;33.80;;;;;;;1.20;99.91;101706.78;187252;1232;43026;-74
2023/02/15 07:33:58;;;;;;;63.30;40.10;;;;;;;1.16;100.00;101698.28;187360;1232;43500;-74
2023/02/15 08:29:54;;;;;;;82.90;45.10;;;;;;;3.46;97.10;101622.36;187326;1232;43011;-74
2023/02/15 08:34:00;;;;;;;67.70;41.00;;;;;;;3.66;96.01;101617.73;187367;1234;42903;-74
2023/02/15 08:38:02;;;;;;;94.10;53.90;;;;;;;3.84;95.43;101614.69;186868;1235;43684;-75
2023/02/15 08:42:10;;;;;;;78.00;43.40;;;;;;;4.11;95.22;101608.71;187137;1234;42894;-74
2023/02/15 08:46:15;;;;;;;76.00;45.10;;;;;;;4.44;93.81;101609.55;186947;1235;58427;-74
2023/02/15 08:55:58;;;;;;;61.50;37.60;;;;;;;4.56;90.75;101606.14;187399;1232;43596;-75
2023/02/15 09:22:06;;;;;;;80.50;48.60;;;;;;;5.31;85.47;101589.00;187022;1234;43128;-72
2023/02/15 09:26:12;;;;;;;69.30;48.30;;;;;;;5.59;84.58;101581.90;186832;1234;43330;-73
2023/02/15 09:30:14;;;;;;;122.70;71.00;;;;;;;5.70;83.99;101584.30;186782;1234;43061;-72
2023/02/15 09:34:18;;;;;;;76.40;47.90;;;;;;;5.97;83.60;101588.30;187056;1234;56924;-72
2023/02/15 09:38:20;;;;;;;71.10;41.40;;;;;;;6.16;82.50;101587.18;187155;1233;43043;-72
2023/02/15 09:47:57;;;;;;;80.20;50.00;;;;;;;6.32;81.22;101577.00;187374;1234;43513;-72
2023/02/15 09:52:07;;;;;;;70.30;48.90;;;;;;;6.55;81.35;101569.66;187110;1234;42912;-71
2023/02/15 09:57:15;;;;;;;68.70;41.80;;;;;;;6.63;80.65;101562.29;187428;1234;57805;-72
2023/02/15 10:06:32;;;;;;;68.70;46.20;;;;;;;6.82;80.21;101550.67;187238;1233;42806;-71
2023/02/15 11:14:47;;;;;;;63.70;40.20;;;;;;;7.85;78.40;101490.65;187385;1233;43017;-74
2023/02/15 11:19:09;;;;;;;63.70;40.70;;;;;;;8.00;78.13;101484.78;187070;1233;42975;-73
2023/02/15 11:23:16;;;;;;;53.80;39.00;;;;;;;7.94;76.87;101473.77;186940;1234;43650;-73
2023/02/15 11:27:26;;;;;;;64.70;43.40;;;;;;;7.98;77.50;101469.15;187170;1234;43714;-73
2023/02/15 11:31:47;;;;;;;61.00;38.20;;;;;;;8.14;75.98;101465.17;187188;1234;56978;-73
2023/02/15 11:45:35;;;;;;;57.70;36.80;;;;;;;8.38;75.62;101453.98;186666;1234;78387;-73
2023/02/15 11:49:41;;;;;;;63.50;39.40;;;;;;;8.48;75.37;101443.60;186896;1234;42858;-73
2023/02/15 11:53:45;;;;;;;58.80;36.20;;;;;;;8.59;75.36;101431.31;187002;1234;58292;-73
2023/02/15 12:02:50;;;;;;;57.20;35.70;;;;;;;8.65;75.19;101418.11;186956;1234;42897;-75
2023/02/15 12:07:22;;;;;;;65.70;43.10;;;;;;;8.75;74.50;101406.94;186839;1234;43798;-74
2023/02/15 12:11:31;;;;;;;60.00;38.90;;;;;;;8.88;74.39;101404.80;187044;1233;43752;-73
2023/02/15 12:15:36;;;;;;;50.50;37.40;;;;;;;8.83;74.09;101403.15;186965;1233;58019;-74
2023/02/15 12:19:40;;;;;;;55.50;33.60;;;;;;;8.93;74.66;101405.55;187352;1233;43527;-73
2023/02/15 12:24:39;;;;;;;57.30;35.60;;;;;;;8.80;74.09;101399.77;187081;1234;42911;-74
2023/02/15 12:28:44;;;;;;;54.30;36.20;;;;;;;8.95;73.76;101401.05;187393;1233;43697;-73
2023/02/15 12:32:59;;;;;;;55.50;35.90;;;;;;;9.03;73.71;101400.42;187095;1233;42995;-74
2023/02/15 12:37:09;;;;;;;62.90;36.80;;;;;;;9.15;73.92;101390.50;187030;1233;59192;-74
2023/02/15 12:41:25;;;;;;;56.70;38.40;;;;;;;9.17;73.99;101380.85;186905;1234;42957;-74
2023/02/15 12:45:29;;;;;;;61.80;37.20;;;;;;;9.25;74.37;101377.56;187078;1234;43328;-73
2023/02/15 12:49:38;;;;;;;51.30;35.60;;;;;;;9.36;75.29;101383.09;187067;1234;43264;-74
2023/02/15 12:53:40;;;;;;;55.70;37.00;;;;;;;9.46;73.81;101377.55;186871;1233;42947;-73
2023/02/15 12:58:22;;;;;;;54.90;36.70;;;;;;;9.43;72.67;101375.24;186886;1233;57922;-73
2023/02/15 13:02:28;;;;;;;58.60;39.30;;;;;;;9.48;72.04;101373.21;187349;1233;43342;-73
2023/02/15 13:06:31;;;;;;;;;;;;;;;9.51;72.54;101366.11;186930;1233;43581;-74
2023/02/15 13:16:37;;;;;;;49.50;34.20;;;;;;;9.52;72.57;101353.27;187361;1237;43249;-73
2023/02/15 13:20:41;;;;;;;55.20;37.50;;;;;;;9.54;72.58;101355.15;187141;1235;56953;-73
2023/02/15 13:25:25;;;;;;;54.60;36.30;;;;;;;9.56;73.08;101347.91;187426;1233;43517;-73
2023/02/15 13:29:34;;;;;;;47.60;32.40;;;;;;;9.58;72.91;101346.40;187360;1233;42935;-74
2023/02/15 13:33:38;;;;;;;53.90;36.60;;;;;;;9.61;72.24;101346.55;186894;1234;43716;-74
2023/02/15 14:04:49;;;;;;;46.90;33.10;;;;;;;9.86;71.17;101335.66;187130;1234;42973;-75
2023/02/15 14:32:52;;;;;;;63.20;43.00;;;;;;;9.99;69.70;101306.69;186936;1233;57780;-72
2023/02/15 14:36:55;;;;;;;87.80;55.10;;;;;;;9.91;70.18;101305.42;186991;1233;43711;-71
2023/02/15 14:46:35;;;;;;;90.10;57.00;;;;;;;9.91;70.35;101309.67;187059;1234;43048;-69
2023/02/15 14:51:07;;;;;;;56.60;36.40;;;;;;;9.93;71.57;101310.60;187293;1235;43649;-72
2023/02/15 14:55:09;;;;;;;53.00;34.60;;;;;;;9.90;71.53;101311.02;187283;1233;57605;-72
2023/02/15 14:59:38;;;;;;;47.20;31.00;;;;;;;9.88;72.35;101308.58;186818;1235;43035;-72
2023/02/15 15:03:56;;;;;;;61.20;37.10;;;;;;;9.86;72.89;101306.59;187002;1233;43332;-71
2023/02/15 15:08:00;;;;;;;58.80;37.80;;;;;;;9.88;73.01;101302.61;186806;1233;43359;-72
2023/02/15 15:12:36;;;;;;;54.90;35.60;;;;;;;9.79;72.84;101302.58;186987;1235;42905;-71
2023/02/15 15:16:38;;;;;;;54.80;38.30;;;;;;;9.72;73.61;101297.17;187276;1235;59437;-71
2023/02/15 15:20:54;;;;;;;97.50;57.70;;;;;;;9.63;73.68;101295.42;187321;1234;43701;-71
2023/02/15 15:25:23;;;;;;;99.50;61.20;;;;;;;9.55;74.34;101291.64;187039;1233;43666;-71
2023/02/15 15:29:40;;;;;;;64.90;42.60;;;;;;;9.51;74.75;101291.59;185703;1244;44013;-71
2023/02/15 15:34:09;;;;;;;62.50;42.50;;;;;;;9.45;75.18;101292.81;185488;1244;43724;-71
2023/02/15 15:38:31;;;;;;;81.40;52.30;;;;;;;9.36;75.59;101296.38;185556;1244;58875;-72
2023/02/15 15:42:42;;;;;;;80.60;49.80;;;;;;;9.25;75.86;101294.69;185444;1243;213747;-72
2023/02/15 15:47:25;;;;;;;95.20;60.20;;;;;;;9.13;75.96;101297.52;185737;1247;43122;-72
2023/02/15 15:51:31;;;;;;;79.30;49.50;;;;;;;9.01;76.34;101301.61;185725;1244;43462;-71
2023/02/15 15:55:34;;;;;;;72.20;43.20;;;;;;;8.94;76.40;101302.70;185653;1243;42988;-71
2023/02/15 15:59:36;;;;;;;61.40;43.60;;;;;;;8.84;76.45;101297.64;185722;1243;58401;-72
2023/02/15 16:03:37;;;;;;;55.00;36.80;;;;;;;8.74;76.61;101297.34;185521;1243;43102;-71
2023/02/15 16:07:41;;;;;;;50.70;36.50;;;;;;;8.63;77.39;101299.02;187167;1235;43028;-71
2023/02/15 16:12:13;;;;;;;49.70;34.90;;;;;;;8.52;78.19;101298.06;186890;1233;43684;-73
2023/02/15 16:16:22;;;;;;;56.40;38.30;;;;;;;8.40;78.46;101293.52;186991;1234;43722;-71
2023/02/15 16:20:56;;;;;;;46.50;32.10;;;;;;;8.33;78.24;101295.40;186413;1238;57856;-71
2023/02/15 16:25:04;;;;;;;58.60;36.10;;;;;;;8.19;78.30;101288.92;186425;1238;43844;-71
2023/02/15 16:29:17;;;;;;;40.90;29.10;;;;;;;8.05;78.66;101285.44;186414;1236;43104;-71
2023/02/15 16:33:19;;;;;;;56.00;32.10;;;;;;;7.95;78.62;101279.79;186492;1238;43631;-71
2023/02/15 16:37:25;;;;;;;48.50;32.40;;;;;;;7.82;78.84;101277.83;186637;1235;43706;-71
2023/02/15 16:47:41;;;;;;;53.60;35.20;;;;;;;7.51;80.12;101270.33;187289;1234;43040;-71
2023/02/15 16:51:46;;;;;;;56.40;37.30;;;;;;;7.34;80.59;101263.97;186936;1234;43591;-71
2023/02/15 16:55:52;;;;;;;65.50;37.80;;;;;;;7.23;80.70;101260.84;186860;1234;43083;-71
2023/02/15 17:00:00;;;;;;;65.10;40.10;;;;;;;7.12;80.87;101261.07;186843;1233;43659;-71
2023/02/15 17:04:29;;;;;;;67.80;39.80;;;;;;;6.90;81.46;101261.60;186852;1236;58031;-71
2023/02/15 17:08:32;;;;;;;81.00;52.30;;;;;;;6.51;83.43;101264.09;186929;1234;43388;-71
2023/02/15 17:12:44;;;;;;;205.40;114.70;;;;;;;6.16;85.93;101265.76;186898;1233;42936;-71
2023/02/15 17:22:06;;;;;;;123.10;81.20;;;;;;;5.58;88.85;101262.38;187170;1234;43297;-71
2023/02/15 17:26:24;;;;;;;126.20;82.00;;;;;;;5.42;89.28;101259.08;187267;1234;60128;-70
2023/02/15 17:30:37;;;;;;;97.00;62.50;;;;;;;5.23;89.52;101256.35;187308;1233;43070;-70
2023/02/15 17:35:24;;;;;;;92.40;54.50;;;;;;;5.06;90.17;101249.36;186824;1234;43065;-70
2023/02/15 17:39:25;;;;;;;98.00;59.70;;;;;;;4.98;89.15;101254.61;186962;1234;44087;-71
2023/02/15 17:43:27;;;;;;;87.20;54.50;;;;;;;4.86;88.44;101248.42;186794;1234;43099;-70
2023/02/15 17:47:30;;;;;;;86.20;54.80;;;;;;;4.70;88.67;101244.70;187292;1233;57852;-71
2023/02/15 17:51:34;;;;;;;86.80;62.10;;;;;;;4.54;89.44;101242.58;187320;1237;43088;-71
2023/02/15 17:55:43;;;;;;;128.90;75.00;;;;;;;4.41;89.94;101240.30;186930;1233;43030;-71
2023/02/15 18:12:52;;;;;;;110.90;65.30;;;;;;;3.72;92.49;101228.02;187025;1233;43019;-71
2023/02/15 18:16:54;;;;;;;120.40;79.40;;;;;;;3.67;92.39;101222.27;187231;1234;43592;-72
2023/02/15 18:20:56;;;;;;;106.70;68.00;;;;;;;3.63;91.87;101221.52;186975;1234;43312;-72
2023/02/15 18:24:58;;;;;;;110.30;67.30;;;;;;;3.59;91.12;101220.83;186915;1233;42978;-71
2023/02/15 18:29:02;;;;;;;91.90;58.20;;;;;;;3.60;90.45;101226.42;186816;1234;58255;-71
2023/02/15 18:33:03;;;;;;;111.70;66.70;;;;;;;3.66;90.00;101219.85;186937;1234;43012;-70
2023/02/15 18:37:10;;;;;;;137.70;78.30;;;;;;;3.55;89.92;101214.10;187250;1233;43040;-70
2023/02/15 18:41:17;;;;;;;137.20;89.00;;;;;;;3.54;90.05;101213.26;186954;1234;43176;-72
2023/02/15 18:49:54;;;;;;;147.70;85.10;;;;;;;3.59;89.33;101216.59;186955;1233;57775;-71
2023/02/15 18:53:56;;;;;;;102.30;61.50;;;;;;;3.59;89.34;101213.25;186891;1233;43321;-71
2023/02/15 18:57:58;;;;;;;86.30;51.90;;;;;;;3.50;89.34;101209.73;186934;1233;43704;-72
2023/02/15 19:02:50;;;;;;;105.80;64.60;;;;;;;3.41;90.03;101209.04;187007;1234;43095;-73
2023/02/15 19:06:53;;;;;;;94.50;53.70;;;;;;;3.37;89.96;101204.09;187323;1233;43347;-71
2023/02/15 19:10:54;;;;;;;84.30;49.10;;;;;;;3.31;90.13;101199.38;186951;1233;58434;-71
2023/02/15 19:14:56;;;;;;;77.60;49.50;;;;;;;3.35;89.76;101193.30;187269;1234;43635;-70
2023/02/15 19:19:06;;;;;;;85.10;50.90;;;;;;;3.38;89.48;101192.14;187293;1234;43625;-71
2023/02/15 19:23:32;;;;;;;75.20;46.30;;;;;;;3.41;88.82;101184.96;186961;1233;43643;-70
2023/02/15 19:27:34;;;;;;;67.60;47.60;;;;;;;3.42;88.56;101179.71;187005;1233;43599;-70
2023/02/15 19:31:36;;;;;;;102.70;60.70;;;;;;;3.47;87.91;101173.92;187277;1235;59096;-70
2023/02/15 19:35:43;;;;;;;86.30;51.00;;;;;;;3.51;87.59;101176.73;186853;1233;43557;-69
2023/02/15 19:39:44;;;;;;;79.90;46.90;;;;;;;3.52;87.21;101170.20;186803;1233;42916;-70
2023/02/15 19:43:52;;;;;;;72.10;47.20;;;;;;;3.50;87.02;101166.40;187182;1233;43921;-70
2023/02/15 19:47:54;;;;;;;63.70;42.90;;;;;;;3.49;86.88;101165.39;187061;1234;43313;-70
2023/02/15 19:51:58;;;;;;;74.60;45.90;;;;;;;3.54;86.65;101169.08;187056;1233;58431;-70
2023/02/15 19:56:00;;;;;;;78.80;47.50;;;;;;;3.57;86.37;101174.23;186989;1234;43074;-70
2023/02/15 20:00:16;;;;;;;67.70;39.00;;;;;;;3.59;85.73;101180.10;187245;1233;42981;-70
2023/02/15 20:04:24;;;;;;;51.40;33.70;;;;;;;3.50;85.73;101176.58;186894;1233;43627;-70
2023/02/15 20:08:28;;;;;;;59.70;35.30;;;;;;;3.41;86.31;101172.02;186817;1234;43815;-69
2023/02/15 20:12:29;;;;;;;65.80;40.90;;;;;;;3.35;86.45;101171.20;186964;1233;58237;-70
2023/02/15 20:16:59;;;;;;;66.20;40.90;;;;;;;3.35;86.32;101169.44;187027;1233;42990;-69
2023/02/15 20:21:02;;;;;;;66.00;38.10;;;;;;;3.33;86.10;101167.75;187323;1233;43565;-70
2023/02/15 20:25:04;;;;;;;63.90;34.60;;;;;;;3.30;86.08;101168.55;187060;1233;43050;-70
2023/02/15 20:29:11;;;;;;;54.00;33.00;;;;;;;3.29;85.83;101165.08;187060;1234;42975;-70
2023/02/15 20:33:14;;;;;;;60.00;35.30;;;;;;;3.28;86.25;101164.59;186849;1233;58067;-70
2023/02/15 20:38:21;;;;;;;70.50;40.20;;;;;;;3.35;86.20;101166.30;186873;1234;43603;-70
2023/02/15 20:42:23;;;;;;;60.90;36.90;;;;;;;3.40;85.52;101160.65;187316;1233;43601;-70
2023/02/15 20:46:25;;;;;;;53.20;34.40;;;;;;;3.37;85.43;101154.61;187057;1233;43710;-70
2023/02/15 20:50:53;;;;;;;49.80;30.10;;;;;;;3.36;85.59;101159.41;187054;1236;42941;-70
2023/02/15 20:54:54;;;;;;;58.10;31.90;;;;;;;3.30;85.72;101154.71;187011;1233;57152;-70
2023/02/15 20:58:56;;;;;;;62.20;34.20;;;;;;;3.23;85.91;101155.52;187059;1233;42925;-70
2023/02/15 21:02:59;;;;;;;55.60;36.50;;;;;;;3.13;86.56;101151.80;187100;1233;43006;-70
2023/02/15 21:07:29;;;;;;;51.80;31.00;;;;;;;3.11;87.14;101153.98;187040;1233;43816;-70
2023/02/15 21:11:31;;;;;;;51.90;34.70;;;;;;;3.13;87.16;101154.45;186987;1233;43983;-71
2023/02/15 21:15:35;;;;;;;55.10;34.60;;;;;;;3.17;86.84;101146.62;187406;1233;42997;-70
2023/02/15 21:19:37;;;;;;;57.50;35.10;;;;;;;3.12;86.32;101140.45;187293;1233;43671;-71
2023/02/15 21:23:50;;;;;;;66.80;36.10;;;;;;;3.12;86.21;101136.42;187335;1234;43622;-71
2023/02/15 21:27:52;;;;;;;48.70;30.40;;;;;;;3.11;86.11;101130.34;187366;1233;43065;-71
2023/02/15 21:32:26;;;;;;;52.80;30.90;;;;;;;3.12;86.18;101131.34;186815;1236;43268;-71
2023/02/15 21:36:27;;;;;;;43.70;29.30;;;;;;;3.18;85.92;101123.61;187063;1234;58074;-71
2023/02/15 21:40:31;;;;;;;51.40;32.80;;;;;;;3.23;85.38;101119.39;187067;1234;43632;-71
2023/02/15 21:48:54;;;;;;;57.50;34.00;;;;;;;3.29;84.63;101119.33;186924;1233;43651;-70
2023/02/15 21:53:33;;;;;;;60.80;36.30;;;;;;;3.27;84.45;101114.14;186824;1234;43656;-71
2023/02/15 21:57:35;;;;;;;70.80;36.40;;;;;;;3.28;84.30;101111.13;187056;1234;58054;-70
2023/02/15 22:01:46;;;;;;;83.20;43.80;;;;;;;3.26;84.23;101103.50;187267;1233;43549;-70
2023/02/15 22:05:47;;;;;;;68.00;39.20;;;;;;;3.25;83.94;101103.18;186913;1233;42905;-71
2023/02/15 22:09:49;;;;;;;80.90;41.70;;;;;;;3.26;83.82;101107.15;187394;1233;42989;-71
2023/02/15 22:13:50;;;;;;;69.70;39.10;;;;;;;3.25;83.70;101102.82;186996;1234;43717;-71
2023/02/15 22:17:56;;;;;;;64.90;37.70;;;;;;;3.19;83.13;101098.84;187353;1233;57975;-70
2023/02/15 22:21:57;;;;;;;66.30;38.70;;;;;;;3.13;83.07;101101.00;187086;1234;43522;-70
2023/02/15 22:26:26;;;;;;;55.60;32.70;;;;;;;3.07;83.35;101095.79;187307;1233;43676;-70
2023/02/15 22:30:32;;;;;;;57.80;34.10;;;;;;;3.05;83.87;101094.13;187314;1233;43324;-70
2023/02/15 22:34:34;;;;;;;56.10;32.50;;;;;;;3.00;83.72;101098.83;186744;1234;42957;-71
2023/02/15 22:39:01;;;;;;;52.10;32.80;;;;;;;2.98;83.41;101096.98;187155;1233;58707;-70
2023/02/15 22:43:04;;;;;;;42.20;29.10;;;;;;;2.92;83.09;101098.64;187087;1234;42979;-70
2023/02/15 22:47:19;;;;;;;44.20;28.10;;;;;;;2.82;82.91;101090.39;187095;1234;43012;-71
2023/02/15 22:51:23;;;;;;;50.70;29.30;;;;;;;2.68;83.58;101095.09;187365;1233;43699;-71
2023/02/15 22:55:32;;;;;;;52.90;35.30;;;;;;;2.45;86.33;101103.77;186852;1233;42911;-71
2023/02/15 22:59:33;;;;;;;54.30;35.20;;;;;;;2.23;88.11;101103.29;187063;1234;58453;-70
2023/02/15 23:03:36;;;;;;;49.70;28.60;;;;;;;2.13;87.73;101101.52;187289;1234;42981;-70
2023/02/15 23:07:37;;;;;;;52.00;29.30;;;;;;;2.13;87.61;101100.45;187305;1234;42923;-70
2023/02/15 23:11:45;;;;;;;53.90;29.50;;;;;;;2.12;86.72;101107.34;187102;1234;43820;-71
2023/02/15 23:16:11;;;;;;;58.60;32.30;;;;;;;2.11;86.91;101102.45;187336;1233;42942;-71
2023/02/15 23:20:14;;;;;;;58.10;34.90;;;;;;;2.05;87.49;101103.02;187122;1233;57130;-71
2023/02/15 23:24:42;;;;;;;61.30;35.30;;;;;;;2.00;88.95;101100.20;187081;1233;43594;-70
2023/02/15 23:28:44;;;;;;;67.10;36.50;;;;;;;2.01;88.76;101097.91;187359;1233;43657;-71
2023/02/15 23:37:59;;;;;;;65.90;37.00;;;;;;;2.07;89.02;101098.59;187356;1234;43611;-70
2023/02/15 23:42:24;;;;;;;70.80;38.50;;;;;;;2.11;89.25;101106.85;187024;1235;57885;-70
2023/02/15 23:46:44;;;;;;;60.30;36.90;;;;;;;2.25;88.90;101106.55;187269;1234;43593;-70
2023/02/15 23:50:45;;;;;;;76.20;42.20;;;;;;;2.36;88.36;101103.39;186843;1233;43546;-70
2023/02/15 23:55:14;;;;;;;58.40;38.50;;;;;;;2.38;87.71;101100.00;187270;1233;43051;-70
2023/02/15 23:59:20;;;;;;;70.10;37.50;;;;;;;2.34;87.24;101105.73;187294;1233;42932;-71
