Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:01;;;;;;;15.65;5.97;;;6.30;99.90;;;;;;5071775;28;20082;-61
2023/05/03 00:04:27;;;;;;;14.13;6.53;;;6.10;99.90;;;;;;5077825;28;20052;-64
2023/05/03 00:06:52;;;;;;;14.02;6.00;;;6.10;99.90;;;;;;5072007;28;20040;-63
2023/05/03 00:09:18;;;;;;;14.18;6.13;;;6.00;99.90;;;;;;5071203;28;20040;-62
2023/05/03 00:11:44;;;;;;;14.98;6.43;;;6.10;99.90;;;;;;5068633;28;20016;-63
2023/05/03 00:14:09;;;;;;;15.68;6.22;;;6.00;99.90;;;;;;5072753;28;20039;-62
2023/05/03 00:16:35;;;;;;;19.67;7.10;;;6.10;99.90;;;;;;5073890;28;20045;-63
2023/05/03 00:19:01;;;;;;;18.25;6.18;;;6.00;99.90;;;;;;5069242;28;20020;-62
2023/05/03 00:21:27;;;;;;;15.35;6.10;;;6.00;99.90;;;;;;5070484;28;20078;-61
2023/05/03 00:23:52;;;;;;;13.35;5.70;;;6.00;99.90;;;;;;5068496;28;20033;-60
2023/05/03 00:26:18;;;;;;;13.48;6.43;;;6.00;99.90;;;;;;5073480;28;20031;-62
2023/05/03 00:28:43;;;;;;;15.48;6.05;;;5.90;99.90;;;;;;5069338;28;20037;-59
2023/05/03 00:31:10;;;;;;;16.50;7.10;;;5.90;99.90;;;;;;5070251;28;20032;-63
2023/05/03 00:33:36;;;;;;;23.38;7.10;;;5.80;99.90;;;;;;5068990;28;20125;-60
2023/05/03 00:36:14;;;;;;;18.00;7.53;;;5.70;99.90;;;;;;5067744;28;20016;-61
2023/05/03 00:38:41;;;;;;;16.45;6.95;;;5.60;99.90;;;;;;5073286;28;20399;-61
2023/05/03 00:41:09;;;;;;;17.73;6.93;;;5.60;99.90;;;;;;5065869;28;20132;-63
2023/05/03 00:43:36;;;;;;;16.00;7.47;;;5.60;99.90;;;;;;5066695;28;20636;-64
2023/05/03 00:46:05;;;;;;;15.00;6.47;;;5.50;99.90;;;;;;5071805;28;20025;-59
2023/05/03 00:48:30;;;;;;;16.63;7.10;;;5.50;99.90;;;;;;5070547;28;20021;-60
2023/05/03 00:50:57;;;;;;;16.15;7.18;;;5.50;99.90;;;;;;5068922;28;20500;-63
2023/05/03 00:53:23;;;;;;;16.50;6.85;;;5.50;99.90;;;;;;5072708;28;20488;-57
2023/05/03 00:55:52;;;;;;;22.55;7.25;;;5.40;99.90;;;;;;5063486;28;20025;-62
2023/05/03 00:58:18;;;;;;;21.30;5.90;;;5.30;99.90;;;;;;5071534;28;20094;-63
2023/05/03 01:00:43;;;;;;;18.50;6.82;;;5.30;99.90;;;;;;5068475;28;20449;-64
2023/05/03 01:03:09;;;;;;;14.70;7.00;;;5.20;99.90;;;;;;5070938;28;20052;-63
2023/05/03 01:06:00;;;;;;;16.42;7.32;;;5.10;99.90;;;;;;5071177;28;20044;-63
2023/05/03 01:08:32;;;;;;;22.67;6.43;;;5.10;99.90;;;;;;5068879;28;20028;-61
2023/05/03 01:11:20;;;;;;;16.52;7.75;;;5.00;99.90;;;;;;5070581;28;20025;-66
2023/05/03 01:13:52;;;;;;;15.05;6.60;;;5.00;99.90;;;;;;5070077;28;20404;-63
2023/05/03 01:16:29;;;;;;;17.17;7.28;;;5.00;99.90;;;;;;5069377;28;20025;-63
2023/05/03 01:19:00;;;;;;;20.10;7.75;;;4.90;99.90;;;;;;5067287;28;20032;-62
2023/05/03 01:21:27;;;;;;;18.88;6.05;;;4.90;99.90;;;;;;5074126;28;20038;-63
2023/05/03 01:24:17;;;;;;;18.05;7.80;;;4.90;99.90;;;;;;5069754;28;20214;-62
2023/05/03 01:26:42;;;;;;;14.75;7.25;;;4.80;99.90;;;;;;5063719;28;20111;-62
2023/05/03 01:29:08;;;;;;;20.70;8.85;;;4.80;99.90;;;;;;5065290;28;20119;-62
2023/05/03 01:31:48;;;;;;;24.10;6.65;;;4.70;99.90;;;;;;5075485;28;20179;-64
2023/05/03 01:34:27;;;;;;;19.75;7.45;;;4.80;99.90;;;;;;5066923;28;20023;-63
2023/05/03 01:36:57;;;;;;;18.00;7.65;;;4.70;99.90;;;;;;5070008;28;20100;-62
2023/05/03 01:39:34;;;;;;;20.83;6.60;;;4.70;99.90;;;;;;5072358;28;20032;-62
2023/05/03 01:42:02;;;;;;;19.10;7.35;;;4.70;99.90;;;;;;5070295;28;20020;-65
2023/05/03 01:44:29;;;;;;;22.02;8.65;;;4.70;99.90;;;;;;5069039;28;20035;-64
2023/05/03 01:46:56;;;;;;;18.98;7.35;;;4.60;99.90;;;;;;5064394;28;20024;-62
2023/05/03 01:49:21;;;;;;;19.50;7.25;;;4.50;99.90;;;;;;5068066;28;20036;-60
2023/05/03 01:51:47;;;;;;;16.42;7.43;;;4.50;99.90;;;;;;5066417;28;20013;-63
2023/05/03 01:54:12;;;;;;;16.98;7.40;;;4.40;99.90;;;;;;5070027;28;20097;-64
2023/05/03 01:56:38;;;;;;;22.98;8.40;;;4.40;99.90;;;;;;5075773;28;20055;-61
2023/05/03 01:59:04;;;;;;;19.45;7.90;;;4.50;99.90;;;;;;5065705;28;20056;-62
2023/05/03 02:01:29;;;;;;;19.23;7.50;;;4.50;99.90;;;;;;5071463;28;20027;-64
2023/05/03 02:03:55;;;;;;;17.30;7.30;;;4.50;99.90;;;;;;5070180;28;20446;-63
2023/05/03 02:06:20;;;;;;;17.42;7.43;;;4.40;99.90;;;;;;5070949;28;20127;-62
2023/05/03 02:08:46;;;;;;;18.48;8.00;;;4.40;99.90;;;;;;5069210;28;20032;-63
2023/05/03 02:11:11;;;;;;;20.90;8.52;;;4.30;99.90;;;;;;5065195;28;20113;-65
2023/05/03 02:13:38;;;;;;;22.58;8.68;;;4.20;99.90;;;;;;5061598;28;20107;-62
2023/05/03 02:16:03;;;;;;;17.17;7.47;;;4.20;99.90;;;;;;5064234;28;20024;-62
2023/05/03 02:18:30;;;;;;;21.00;8.35;;;4.20;99.90;;;;;;5069174;28;20016;-62
2023/05/03 02:20:56;;;;;;;29.75;9.15;;;4.20;99.90;;;;;;5070549;28;20021;-63
2023/05/03 02:23:22;;;;;;;16.58;7.63;;;4.20;99.90;;;;;;5072758;28;20028;-62
2023/05/03 02:25:48;;;;;;;20.10;8.50;;;4.20;99.90;;;;;;5071009;28;20036;-61
2023/05/03 02:28:14;;;;;;;24.55;8.50;;;4.10;99.90;;;;;;5066205;28;21916;-59
2023/05/03 02:30:39;;;;;;;27.15;8.57;;;4.00;99.90;;;;;;5069310;28;20058;-62
2023/05/03 02:33:05;;;;;;;21.08;8.85;;;4.00;99.90;;;;;;5070250;28;20028;-64
2023/05/03 02:35:31;;;;;;;27.00;9.35;;;4.00;99.90;;;;;;5063402;28;20028;-62
2023/05/03 02:37:56;;;;;;;27.00;8.80;;;4.00;99.90;;;;;;5068996;28;20052;-64
2023/05/03 02:40:22;;;;;;;23.10;9.25;;;4.10;99.90;;;;;;5068672;28;20507;-60
2023/05/03 02:42:47;;;;;;;27.83;9.68;;;4.10;99.90;;;;;;5067636;28;21172;-62
2023/05/03 02:45:13;;;;;;;15.93;7.82;;;4.00;99.90;;;;;;5064576;28;20029;-61
2023/05/03 02:47:39;;;;;;;22.58;8.02;;;4.00;99.90;;;;;;5064554;28;20060;-62
2023/05/03 02:50:05;;;;;;;20.23;8.63;;;4.00;99.90;;;;;;5062508;28;20024;-64
2023/05/03 02:52:31;;;;;;;23.13;8.60;;;3.90;99.90;;;;;;5067687;28;20150;-63
2023/05/03 02:54:56;;;;;;;27.45;9.40;;;3.90;99.90;;;;;;5064141;28;20111;-64
2023/05/03 02:57:22;;;;;;;23.58;7.95;;;3.90;99.90;;;;;;5066698;28;20043;-60
2023/05/03 02:59:48;;;;;;;29.52;9.48;;;3.90;99.90;;;;;;5063849;28;20036;-62
2023/05/03 03:02:13;;;;;;;23.42;9.93;;;3.90;99.90;;;;;;5062392;28;20020;-59
2023/05/03 03:04:39;;;;;;;24.38;7.95;;;3.80;99.90;;;;;;5069276;28;20025;-64
2023/05/03 03:07:04;;;;;;;24.52;9.07;;;3.80;99.90;;;;;;5058889;28;20423;-64
2023/05/03 03:09:30;;;;;;;27.70;8.73;;;3.70;99.90;;;;;;5067471;28;20020;-60
2023/05/03 03:11:56;;;;;;;22.58;8.63;;;3.70;99.90;;;;;;5067458;28;20028;-63
2023/05/03 03:14:21;;;;;;;22.02;9.07;;;3.70;99.90;;;;;;5069385;28;20535;-61
2023/05/03 03:16:49;;;;;;;20.77;9.43;;;3.60;99.90;;;;;;5066929;28;20032;-63
2023/05/03 03:19:15;;;;;;;22.45;8.43;;;3.60;99.90;;;;;;5061824;28;20024;-62
2023/05/03 03:21:40;;;;;;;20.15;8.68;;;3.60;99.90;;;;;;5069008;28;20040;-62
2023/05/03 03:24:06;;;;;;;22.90;9.18;;;3.60;99.90;;;;;;5065731;28;20040;-64
2023/05/03 03:26:32;;;;;;;28.05;9.98;;;3.60;99.90;;;;;;5070838;28;20020;-62
2023/05/03 03:28:57;;;;;;;24.50;9.00;;;3.40;99.90;;;;;;5064263;28;20028;-63
2023/05/03 03:31:24;;;;;;;27.13;9.80;;;3.40;99.90;;;;;;5069430;28;20012;-64
2023/05/03 03:33:50;;;;;;;22.23;7.68;;;3.40;99.90;;;;;;5063583;28;20111;-63
2023/05/03 03:36:15;;;;;;;20.35;9.30;;;3.40;99.90;;;;;;5064559;28;20567;-61
2023/05/03 03:38:41;;;;;;;30.15;9.23;;;3.40;99.90;;;;;;5065247;28;20029;-64
2023/05/03 03:41:07;;;;;;;32.53;10.30;;;3.40;99.90;;;;;;5066750;28;20028;-63
2023/05/03 03:43:32;;;;;;;24.65;8.05;;;3.40;99.90;;;;;;5065812;28;20024;-59
2023/05/03 03:45:58;;;;;;;24.52;8.93;;;3.40;99.90;;;;;;5059831;28;20028;-62
2023/05/03 03:48:23;;;;;;;20.83;8.60;;;3.40;99.90;;;;;;5066045;28;20387;-64
2023/05/03 03:50:49;;;;;;;21.02;9.45;;;3.50;99.90;;;;;;5069484;28;20060;-61
2023/05/03 03:53:15;;;;;;;22.67;9.75;;;3.40;99.90;;;;;;5069567;28;20028;-63
2023/05/03 03:55:40;;;;;;;21.10;9.32;;;3.40;99.90;;;;;;5067568;28;20031;-63
2023/05/03 03:58:06;;;;;;;24.85;9.88;;;3.30;99.90;;;;;;5066631;28;20032;-65
2023/05/03 04:00:34;;;;;;;21.35;8.90;;;3.40;99.90;;;;;;5071431;28;20032;-61
2023/05/03 04:02:59;;;;;;;25.48;9.02;;;3.30;99.90;;;;;;5066558;28;20501;-59
2023/05/03 04:05:25;;;;;;;29.80;10.10;;;3.30;99.90;;;;;;5069350;28;20056;-63
2023/05/03 04:07:50;;;;;;;25.38;8.73;;;3.20;99.90;;;;;;5068120;28;20672;-62
2023/05/03 04:10:16;;;;;;;20.45;8.85;;;3.20;99.90;;;;;;5067216;28;20638;-64
2023/05/03 04:12:41;;;;;;;22.25;8.73;;;3.20;99.90;;;;;;5070950;28;20032;-64
2023/05/03 04:15:07;;;;;;;24.52;9.75;;;3.20;99.90;;;;;;5066484;28;20113;-62
2023/05/03 04:17:33;;;;;;;24.92;9.15;;;3.20;99.90;;;;;;5071784;28;20021;-62
2023/05/03 04:20:09;;;;;;;27.17;9.75;;;3.20;99.90;;;;;;5068168;28;20021;-63
2023/05/03 04:22:36;;;;;;;20.90;8.57;;;3.20;99.90;;;;;;5070178;28;20028;-63
2023/05/03 04:25:01;;;;;;;25.52;9.30;;;3.10;99.90;;;;;;5073202;28;20024;-65
2023/05/03 04:27:27;;;;;;;30.83;9.80;;;3.10;99.90;;;;;;5065618;28;20568;-62
2023/05/03 04:29:53;;;;;;;26.42;10.23;;;3.20;99.90;;;;;;5068239;28;20693;-62
2023/05/03 04:32:22;;;;;;;23.73;8.73;;;3.20;99.90;;;;;;5066634;28;20191;-62
2023/05/03 04:34:50;;;;;;;23.00;8.80;;;3.20;99.90;;;;;;5066119;28;20102;-62
2023/05/03 04:37:16;;;;;;;28.05;9.77;;;3.20;99.90;;;;;;5065679;28;20020;-63
2023/05/03 04:39:42;;;;;;;26.67;9.48;;;3.20;99.90;;;;;;5067894;28;20032;-63
2023/05/03 04:42:07;;;;;;;28.35;9.93;;;3.30;99.90;;;;;;5070157;28;20519;-63
2023/05/03 04:44:33;;;;;;;29.45;9.98;;;3.30;99.90;;;;;;5065221;28;20029;-63
2023/05/03 04:46:58;;;;;;;22.85;9.77;;;3.30;99.90;;;;;;5070301;28;20567;-65
2023/05/03 04:49:24;;;;;;;22.52;10.38;;;3.30;99.90;;;;;;5070190;28;20028;-62
2023/05/03 04:51:50;;;;;;;24.23;9.77;;;3.40;99.90;;;;;;5069782;28;20488;-67
2023/05/03 04:54:16;;;;;;;27.17;10.60;;;3.50;99.90;;;;;;5068837;28;20021;-62
2023/05/03 04:56:41;;;;;;;22.77;10.63;;;3.60;99.90;;;;;;5067743;28;20488;-64
2023/05/03 04:59:07;;;;;;;31.08;10.25;;;3.70;99.90;;;;;;5070719;28;20082;-64
2023/05/03 05:01:32;;;;;;;26.23;10.52;;;3.70;99.90;;;;;;5074750;28;20077;-63
2023/05/03 05:03:58;;;;;;;27.20;10.90;;;3.80;99.90;;;;;;5071426;28;20033;-62
2023/05/03 05:06:23;;;;;;;29.13;11.40;;;3.80;99.90;;;;;;5073889;28;20024;-66
2023/05/03 05:08:49;;;;;;;33.15;11.25;;;3.90;99.90;;;;;;5070396;28;20044;-61
2023/05/03 05:11:15;;;;;;;30.42;10.77;;;3.90;99.90;;;;;;5068013;28;20103;-62
2023/05/03 05:13:41;;;;;;;27.98;11.50;;;4.00;99.90;;;;;;5066982;28;20066;-61
2023/05/03 05:16:06;;;;;;;22.20;10.38;;;4.10;99.90;;;;;;5071465;28;20032;-63
2023/05/03 05:18:32;;;;;;;31.58;10.90;;;4.20;99.90;;;;;;5072617;28;20027;-63
2023/05/03 05:20:57;;;;;;;28.60;12.75;;;4.20;99.90;;;;;;5072666;28;20024;-60
2023/05/03 05:23:23;;;;;;;25.63;11.73;;;4.30;99.90;;;;;;5071992;28;20056;-62
2023/05/03 05:25:49;;;;;;;30.65;12.65;;;4.40;99.90;;;;;;5070574;28;20182;-61
2023/05/03 05:28:14;;;;;;;27.33;12.38;;;4.50;99.90;;;;;;5063746;28;20024;-56
2023/05/03 05:30:40;;;;;;;35.08;13.20;;;4.60;99.90;;;;;;5072355;28;20555;-61
2023/05/03 05:33:06;;;;;;;30.77;11.88;;;4.70;99.90;;;;;;5074421;28;20024;-60
2023/05/03 05:35:32;;;;;;;25.67;10.77;;;4.80;99.90;;;;;;5068224;28;20093;-61
2023/05/03 05:37:58;;;;;;;29.55;12.18;;;4.80;99.90;;;;;;5074217;28;20449;-59
2023/05/03 05:40:23;;;;;;;30.75;11.43;;;5.00;99.90;;;;;;5070827;28;20033;-60
2023/05/03 05:42:49;;;;;;;33.35;11.18;;;5.00;99.90;;;;;;5071586;28;20039;-59
2023/05/03 05:45:14;;;;;;;30.98;12.70;;;5.10;99.90;;;;;;5072960;28;20033;-62
2023/05/03 05:47:40;;;;;;;23.27;10.38;;;5.20;99.90;;;;;;5072048;28;20059;-61
2023/05/03 05:50:06;;;;;;;29.33;12.15;;;5.20;99.90;;;;;;5070208;28;20123;-63
2023/05/03 05:52:32;;;;;;;25.13;11.57;;;5.30;99.90;;;;;;5071764;28;20028;-61
2023/05/03 05:54:57;;;;;;;26.05;11.10;;;5.30;99.90;;;;;;5070280;28;20388;-63
2023/05/03 05:57:23;;;;;;;26.67;10.50;;;5.40;99.90;;;;;;5071959;28;20043;-63
2023/05/03 05:59:49;;;;;;;27.00;12.35;;;5.50;99.90;;;;;;5070002;28;20032;-62
2023/05/03 06:02:15;;;;;;;24.85;10.38;;;5.60;99.90;;;;;;5071081;28;20050;-60
2023/05/03 06:04:41;;;;;;;29.70;12.02;;;5.60;99.90;;;;;;5067423;28;20403;-68
2023/05/03 06:07:07;;;;;;;22.52;10.70;;;5.70;99.90;;;;;;5067433;28;20111;-59
2023/05/03 06:09:32;;;;;;;28.95;11.40;;;5.80;99.90;;;;;;5071376;28;20035;-60
2023/05/03 06:11:58;;;;;;;25.40;9.98;;;5.80;99.90;;;;;;5070385;28;20111;-60
2023/05/03 06:14:23;;;;;;;23.27;9.68;;;5.90;99.90;;;;;;5072518;28;20407;-61
2023/05/03 06:16:49;;;;;;;25.20;9.05;;;6.00;99.90;;;;;;5069788;28;20031;-64
2023/05/03 06:19:14;;;;;;;16.33;8.18;;;6.00;99.90;;;;;;5072284;28;20494;-62
2023/05/03 06:21:40;;;;;;;24.65;8.98;;;6.10;99.90;;;;;;5062672;28;20656;-60
2023/05/03 06:24:05;;;;;;;21.63;7.65;;;6.20;99.90;;;;;;5063501;28;21386;-61
2023/05/03 06:26:31;;;;;;;17.77;8.07;;;6.30;99.90;;;;;;5064637;28;20164;-61
2023/05/03 06:28:56;;;;;;;19.73;7.63;;;6.40;99.90;;;;;;5068154;28;20039;-65
2023/05/03 06:31:22;;;;;;;31.08;8.85;;;6.60;99.90;;;;;;5069950;28;20020;-61
2023/05/03 06:33:47;;;;;;;17.92;8.05;;;6.70;99.90;;;;;;5069332;28;20037;-62
2023/05/03 06:36:13;;;;;;;18.55;8.10;;;6.70;99.90;;;;;;5070030;28;20060;-63
2023/05/03 06:38:39;;;;;;;20.05;8.60;;;6.80;99.90;;;;;;5073158;28;20038;-62
2023/05/03 06:41:05;;;;;;;17.75;8.57;;;6.80;99.90;;;;;;5068842;28;20394;-61
2023/05/03 06:43:30;;;;;;;24.55;7.70;;;7.00;99.90;;;;;;5063518;28;20108;-61
2023/05/03 06:45:56;;;;;;;20.85;7.85;;;7.00;99.90;;;;;;5064142;28;20035;-61
2023/05/03 06:48:21;;;;;;;15.45;7.63;;;7.00;99.90;;;;;;5062523;28;20082;-62
2023/05/03 06:50:47;;;;;;;25.92;8.25;;;7.10;99.90;;;;;;5063304;28;20036;-60
2023/05/03 06:53:13;;;;;;;16.40;8.18;;;7.20;99.90;;;;;;5065849;28;20024;-62
2023/05/03 06:55:38;;;;;;;14.48;7.10;;;7.20;99.90;;;;;;5068138;28;20512;-62
2023/05/03 06:58:08;;;;;;;19.98;6.95;;;7.30;99.90;;;;;;5058238;28;20040;-64
2023/05/03 07:00:34;;;;;;;19.80;7.55;;;7.50;99.90;;;;;;5067161;28;20097;-62
2023/05/03 07:03:00;;;;;;;18.85;7.30;;;7.50;99.90;;;;;;5061744;28;21282;-63
2023/05/03 07:05:26;;;;;;;13.63;7.63;;;7.60;99.90;;;;;;5074930;28;20044;-64
2023/05/03 07:07:51;;;;;;;12.70;6.88;;;7.70;99.90;;;;;;5069524;28;20413;-62
2023/05/03 07:10:17;;;;;;;16.33;5.90;;;7.80;99.90;;;;;;5066724;28;20033;-65
2023/05/03 07:12:42;;;;;;;19.45;6.18;;;7.90;99.90;;;;;;5065973;28;20021;-62
2023/05/03 07:15:08;;;;;;;10.00;5.03;;;8.00;99.90;;;;;;5063110;28;20033;-64
2023/05/03 07:17:34;;;;;;;13.38;5.72;;;8.10;99.90;;;;;;5067411;28;20025;-63
2023/05/03 07:20:00;;;;;;;14.95;5.97;;;8.10;99.90;;;;;;5060932;28;20040;-65
2023/05/03 07:22:26;;;;;;;12.60;6.75;;;8.30;99.90;;;;;;5065718;28;20027;-63
2023/05/03 07:24:53;;;;;;;16.15;5.95;;;8.40;99.90;;;;;;5065979;28;20017;-62
2023/05/03 07:27:19;;;;;;;10.82;5.30;;;8.40;99.90;;;;;;5068416;28;20028;-63
2023/05/03 07:29:45;;;;;;;11.75;5.53;;;8.50;99.90;;;;;;5068198;28;20085;-63
2023/05/03 07:32:11;;;;;;;11.10;6.15;;;8.60;99.90;;;;;;5063490;28;20024;-64
2023/05/03 07:34:36;;;;;;;16.25;6.18;;;8.70;99.90;;;;;;5068399;28;20100;-63
2023/05/03 07:37:02;;;;;;;16.20;6.80;;;8.80;99.90;;;;;;5070492;28;20462;-63
2023/05/03 07:39:27;;;;;;;17.10;6.30;;;8.90;99.90;;;;;;5066550;28;20037;-60
2023/05/03 07:41:53;;;;;;;10.90;5.85;;;8.90;99.90;;;;;;5061140;28;20024;-65
2023/05/03 07:44:18;;;;;;;11.38;6.10;;;9.00;99.90;;;;;;5062271;28;20025;-63
2023/05/03 07:46:44;;;;;;;10.68;5.20;;;9.00;99.90;;;;;;5067937;28;20021;-63
2023/05/03 07:49:09;;;;;;;10.90;5.40;;;9.10;99.90;;;;;;5069830;28;20040;-63
2023/05/03 07:51:37;;;;;;;14.15;5.45;;;9.20;99.90;;;;;;5070362;28;20025;-64
2023/05/03 07:54:03;;;;;;;14.55;5.28;;;9.30;99.90;;;;;;5074382;28;20456;-64
2023/05/03 07:56:28;;;;;;;12.07;6.85;;;9.50;99.90;;;;;;5070601;28;20040;-64
2023/05/03 07:58:54;;;;;;;19.70;8.45;;;9.60;99.90;;;;;;5071924;28;20107;-63
2023/05/03 08:01:22;;;;;;;19.33;5.68;;;9.70;99.90;;;;;;5069706;28;20013;-63
2023/05/03 08:03:51;;;;;;;10.45;4.65;;;9.70;99.90;;;;;;5069050;28;20059;-64
2023/05/03 08:06:17;;;;;;;9.50;4.80;;;9.80;99.90;;;;;;5071708;28;20019;-64
2023/05/03 08:08:43;;;;;;;10.07;5.53;;;9.90;99.90;;;;;;5064068;28;20511;-62
2023/05/03 08:11:09;;;;;;;8.23;4.95;;;10.00;99.90;;;;;;5066000;28;20029;-64
2023/05/03 08:13:35;;;;;;;7.93;4.50;;;10.10;99.90;;;;;;5070818;28;20017;-62
2023/05/03 08:16:00;;;;;;;8.68;5.15;;;10.20;99.90;;;;;;5072286;28;20020;-63
2023/05/03 08:18:26;;;;;;;11.18;5.57;;;10.30;99.90;;;;;;5064318;28;20021;-64
2023/05/03 08:20:52;;;;;;;12.27;5.38;;;10.30;99.90;;;;;;5071398;28;20025;-64
2023/05/03 08:23:18;;;;;;;15.05;4.93;;;10.40;99.90;;;;;;5074011;28;20021;-63
2023/05/03 08:25:44;;;;;;;10.68;4.82;;;10.50;99.90;;;;;;5073127;28;20032;-64
2023/05/03 08:28:10;;;;;;;13.15;5.40;;;10.50;99.90;;;;;;5076341;28;20050;-64
2023/05/03 08:30:36;;;;;;;9.55;4.70;;;10.70;99.90;;;;;;5072405;28;20032;-62
2023/05/03 08:33:01;;;;;;;8.77;4.25;;;10.70;99.90;;;;;;5074733;28;20024;-63
2023/05/03 08:35:27;;;;;;;8.23;4.25;;;10.70;99.90;;;;;;5073274;28;20063;-63
2023/05/03 08:37:52;;;;;;;10.60;4.93;;;10.80;99.90;;;;;;5078337;28;20056;-63
2023/05/03 08:40:21;;;;;;;10.25;5.20;;;10.90;99.90;;;;;;5069728;28;20047;-65
2023/05/03 08:42:47;;;;;;;11.45;4.82;;;11.00;99.90;;;;;;5073073;28;20368;-63
2023/05/03 08:45:14;;;;;;;14.45;4.10;;;11.10;99.90;;;;;;5071294;28;20028;-64
2023/05/03 08:47:44;;;;;;;11.02;4.47;;;11.20;99.90;;;;;;5069826;28;20016;-60
2023/05/03 08:50:11;;;;;;;9.93;4.45;;;11.20;99.90;;;;;;5071360;28;20175;-63
2023/05/03 08:52:39;;;;;;;8.85;3.75;;;11.30;99.90;;;;;;5072939;28;20103;-62
2023/05/03 08:55:06;;;;;;;9.40;3.75;;;11.40;99.90;;;;;;5073118;28;20052;-64
2023/05/03 08:57:33;;;;;;;7.70;4.70;;;11.60;99.90;;;;;;5073733;28;20020;-63
2023/05/03 09:00:00;;;;;;;6.93;4.10;;;11.80;99.90;;;;;;5068984;28;20073;-61
2023/05/03 09:02:26;;;;;;;8.93;4.03;;;11.90;99.90;;;;;;5073048;28;20021;-63
2023/05/03 09:04:52;;;;;;;9.77;4.05;;;12.10;99.90;;;;;;5072801;28;20028;-63
2023/05/03 09:07:19;;;;;;;8.80;3.95;;;12.10;99.90;;;;;;5070771;28;20032;-64
2023/05/03 09:09:47;;;;;;;11.82;3.88;;;12.20;99.90;;;;;;5072631;28;20058;-60
2023/05/03 09:12:33;;;;;;;15.25;4.78;;;12.30;99.90;;;;;;5068849;28;20017;-61
2023/05/03 09:14:59;;;;;;;8.77;4.50;;;12.40;99.90;;;;;;5068323;28;20391;-62
2023/05/03 09:17:25;;;;;;;7.65;3.78;;;12.50;99.90;;;;;;5072071;28;20082;-60
2023/05/03 09:19:53;;;;;;;5.93;3.92;;;12.60;99.90;;;;;;5068299;28;20543;-61
2023/05/03 09:22:19;;;;;;;7.35;3.83;;;12.70;99.90;;;;;;5064795;28;20151;-63
2023/05/03 09:24:57;;;;;;;7.90;3.80;;;12.70;99.90;;;;;;5068082;28;20115;-63
2023/05/03 09:27:24;;;;;;;8.00;3.45;;;12.80;99.90;;;;;;5065164;28;20107;-60
2023/05/03 09:29:50;;;;;;;6.10;3.40;;;13.00;99.90;;;;;;5066659;28;20120;-62
2023/05/03 09:32:17;;;;;;;6.80;3.30;;;13.30;99.90;;;;;;5074533;28;20070;-60
2023/05/03 09:34:43;;;;;;;8.43;3.53;;;13.40;99.90;;;;;;5070596;28;20115;-62
2023/05/03 09:37:10;;;;;;;7.88;3.67;;;13.30;99.90;;;;;;5067461;28;20398;-62
2023/05/03 09:39:36;;;;;;;9.93;3.45;;;13.30;99.90;;;;;;5061474;28;20029;-62
2023/05/03 09:42:13;;;;;;;15.75;4.22;;;13.50;99.90;;;;;;5069984;28;20878;-62
2023/05/03 09:44:43;;;;;;;12.25;4.07;;;13.50;99.90;;;;;;5058628;28;20086;-61
2023/05/03 09:47:10;;;;;;;10.73;3.75;;;13.50;99.90;;;;;;5065301;28;20031;-62
2023/05/03 09:49:37;;;;;;;7.93;3.95;;;13.40;99.90;;;;;;5061998;28;20021;-62
2023/05/03 09:52:03;;;;;;;8.85;3.75;;;13.70;99.90;;;;;;5062661;28;20029;-64
2023/05/03 09:54:34;;;;;;;9.52;4.32;;;14.00;99.90;;;;;;5059220;28;20029;-62
2023/05/03 09:57:00;;;;;;;6.25;3.88;;;14.40;99.90;;;;;;5068100;28;20024;-62
2023/05/03 09:59:26;;;;;;;13.77;4.22;;;14.70;99.90;;;;;;5069615;28;20496;-63
2023/05/03 10:01:57;;;;;;;7.45;3.35;;;14.80;99.90;;;;;;5066128;28;20039;-65
2023/05/03 10:04:25;;;;;;;8.40;3.85;;;14.80;99.30;;;;;;5069467;28;20161;-62
2023/05/03 10:06:56;;;;;;;11.80;3.75;;;14.60;99.10;;;;;;5066410;28;20024;-61
2023/05/03 10:09:39;;;;;;;7.35;4.28;;;14.50;99.90;;;;;;5066545;28;20039;-62
2023/05/03 10:12:07;;;;;;;10.52;3.92;;;15.00;99.90;;;;;;5064492;28;20025;-62
2023/05/03 10:14:33;;;;;;;7.70;3.88;;;15.30;99.90;;;;;;5063827;28;20024;-62
2023/05/03 10:17:03;;;;;;;7.40;3.65;;;15.60;99.90;;;;;;5065340;28;20510;-60
2023/05/03 10:19:35;;;;;;;8.73;3.70;;;15.80;98.80;;;;;;5060714;28;20020;-62
2023/05/03 10:22:06;;;;;;;8.18;3.70;;;16.00;95.50;;;;;;5065041;28;20032;-60
2023/05/03 10:24:32;;;;;;;6.40;3.63;;;16.00;96.60;;;;;;5064363;28;20518;-61
2023/05/03 10:26:58;;;;;;;7.00;3.63;;;16.10;98.90;;;;;;5072245;28;20572;-61
2023/05/03 10:29:45;;;;;;;6.47;4.05;;;16.00;96.00;;;;;;5074303;28;20221;-62
2023/05/03 10:32:33;;;;;;;6.45;3.65;;;16.40;94.40;;;;;;5070293;28;20106;-60
2023/05/03 10:34:59;;;;;;;5.63;3.28;;;16.30;94.60;;;;;;5071563;28;20031;-59
2023/05/03 10:37:26;;;;;;;5.82;4.05;;;16.60;93.60;;;;;;5071326;28;20016;-62
2023/05/03 10:39:52;;;;;;;5.95;3.38;;;16.70;92.80;;;;;;5071560;28;20078;-62
2023/05/03 10:42:21;;;;;;;10.65;3.00;;;16.90;92.50;;;;;;5071939;28;20028;-63
2023/05/03 10:44:51;;;;;;;7.03;3.50;;;16.80;90.40;;;;;;5071169;28;20036;-61
2023/05/03 10:47:21;;;;;;;7.28;3.85;;;16.60;90.00;;;;;;5069689;28;20085;-61
2023/05/03 10:49:47;;;;;;;11.70;3.67;;;16.50;90.20;;;;;;5069889;28;20035;-62
2023/05/03 10:52:38;;;;;;;9.32;3.53;;;16.40;90.60;;;;;;5073623;28;20387;-60
2023/05/03 10:55:19;;;;;;;12.20;3.40;;;16.60;92.90;;;;;;5066995;28;20040;-59
2023/05/03 10:57:46;;;;;;;6.25;3.38;;;17.00;92.10;;;;;;5068437;28;20112;-60
2023/05/03 11:00:15;;;;;;;14.88;3.70;;;17.30;93.50;;;;;;5070183;28;20028;-59
2023/05/03 11:03:08;;;;;;;7.35;3.83;;;17.70;92.80;;;;;;5070096;28;20028;-61
2023/05/03 11:05:35;;;;;;;5.78;3.63;;;17.80;92.30;;;;;;5064467;28;20434;-60
2023/05/03 11:08:12;;;;;;;8.90;3.40;;;17.90;90.50;;;;;;5070013;28;20025;-63
2023/05/03 11:10:37;;;;;;;9.25;3.20;;;17.70;86.20;;;;;;5068239;28;20040;-61
2023/05/03 11:13:03;;;;;;;9.38;3.47;;;17.50;92.00;;;;;;5070434;28;20036;-63
2023/05/03 11:15:29;;;;;;;7.50;4.32;;;17.50;90.70;;;;;;5070648;28;20036;-60
2023/05/03 11:17:55;;;;;;;8.18;3.40;;;17.70;88.60;;;;;;5068617;28;20107;-61
2023/05/03 11:20:21;;;;;;;9.48;3.40;;;17.30;86.40;;;;;;5070594;28;20112;-60
2023/05/03 11:22:47;;;;;;;5.90;3.55;;;17.30;91.00;;;;;;5070537;28;20041;-61
2023/05/03 11:25:14;;;;;;;8.27;3.28;;;17.60;90.80;;;;;;5067795;28;20017;-61
2023/05/03 11:27:43;;;;;;;7.97;3.88;;;17.90;91.70;;;;;;5071032;28;20029;-64
2023/05/03 11:30:09;;;;;;;9.18;3.15;;;17.80;88.00;;;;;;5070432;28;20027;-64
2023/05/03 11:32:38;;;;;;;4.55;3.53;;;18.10;90.60;;;;;;5066844;28;20025;-59
2023/05/03 11:35:06;;;;;;;4.82;2.63;;;18.40;87.30;;;;;;5070302;28;20498;-60
2023/05/03 11:37:32;;;;;;;7.95;3.03;;;18.80;88.30;;;;;;5065539;28;20051;-61
2023/05/03 11:39:58;;;;;;;7.95;3.67;;;18.40;93.20;;;;;;5064834;28;20027;-60
2023/05/03 11:42:24;;;;;;;11.35;3.88;;;18.50;80.80;;;;;;5068912;28;20024;-61
2023/05/03 11:44:51;;;;;;;5.22;2.88;;;18.20;80.60;;;;;;5072698;28;20043;-63
2023/05/03 11:47:17;;;;;;;5.60;2.90;;;18.30;85.40;;;;;;5067344;28;20025;-60
2023/05/03 11:49:59;;;;;;;6.38;3.08;;;18.90;89.20;;;;;;5065222;28;20028;-61
2023/05/03 11:52:29;;;;;;;8.93;3.42;;;18.80;86.10;;;;;;5065298;28;20507;-62
2023/05/03 11:54:56;;;;;;;5.25;2.85;;;18.70;80.80;;;;;;5063216;28;20560;-63
2023/05/03 11:57:24;;;;;;;5.80;3.28;;;18.80;84.00;;;;;;5071712;28;20365;-61
2023/05/03 11:59:49;;;;;;;5.18;2.95;;;19.00;81.10;;;;;;5071396;28;20432;-62
2023/05/03 12:02:15;;;;;;;7.88;3.92;;;19.00;78.10;;;;;;5072128;28;20067;-61
2023/05/03 12:04:42;;;;;;;8.57;2.53;;;18.60;79.00;;;;;;5072315;28;20070;-62
2023/05/03 12:07:12;;;;;;;7.97;3.08;;;19.00;83.50;;;;;;5067907;28;20032;-62
2023/05/03 12:09:38;;;;;;;6.97;3.60;;;19.20;77.90;;;;;;5067984;28;20085;-63
2023/05/03 12:12:04;;;;;;;6.40;3.10;;;19.00;82.80;;;;;;5068316;28;20031;-62
2023/05/03 12:15:15;;;;;;;4.35;2.45;;;19.30;82.60;;;;;;5069409;28;20051;-60
2023/05/03 12:17:43;;;;;;;7.97;3.15;;;19.70;86.70;;;;;;5059007;28;20547;-62
2023/05/03 12:20:21;;;;;;;6.28;2.50;;;19.80;80.70;;;;;;5067204;28;20020;-61
2023/05/03 12:22:54;;;;;;;4.57;2.72;;;20.10;77.30;;;;;;5064421;28;20108;-62
2023/05/03 12:25:20;;;;;;;4.18;2.85;;;20.40;77.30;;;;;;5065664;28;20056;-62
2023/05/03 12:27:46;;;;;;;11.93;3.10;;;20.20;73.80;;;;;;5066827;28;20028;-63
2023/05/03 12:30:13;;;;;;;6.95;2.88;;;20.20;80.70;;;;;;5066445;28;20094;-61
2023/05/03 12:32:39;;;;;;;6.20;2.72;;;20.50;75.10;;;;;;5066322;28;20017;-61
2023/05/03 12:35:05;;;;;;;10.73;3.05;;;20.50;74.40;;;;;;5070495;28;20028;-56
2023/05/03 12:37:31;;;;;;;7.00;3.60;;;19.90;72.70;;;;;;5065906;28;20529;-58
2023/05/03 12:39:56;;;;;;;6.20;3.03;;;20.00;81.50;;;;;;5067702;28;20032;-62
2023/05/03 12:42:22;;;;;;;6.95;2.90;;;20.30;82.10;;;;;;5063436;28;20391;-56
2023/05/03 12:44:48;;;;;;;9.50;3.65;;;20.90;89.00;;;;;;5062199;28;20499;-58
2023/05/03 12:47:14;;;;;;;6.75;3.40;;;21.00;78.50;;;;;;5065313;28;20056;-63