Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:13;;;;;;;1.08;0.90;;;;;;;20.70;32.13;103184.25;5058720;28;20096;-73
2023/02/11 00:02:39;;;;;;;0.70;0.70;;;;;;;20.67;32.43;103185.34;5062598;28;20649;-73
2023/02/11 00:05:05;;;;;;;0.80;0.80;;;;;;;20.71;32.31;103181.47;5060038;28;20047;-74
2023/02/11 00:07:31;;;;;;;0.75;0.75;;;;;;;20.65;32.43;103168.75;5057089;28;20068;-74
2023/02/11 00:09:57;;;;;;;0.70;0.70;;;;;;;20.68;32.36;103155.25;5057954;28;20098;-73
2023/02/11 00:12:23;;;;;;;1.00;0.75;;;;;;;20.70;32.19;103145.38;5064121;28;20093;-73
2023/02/11 00:14:49;;;;;;;0.82;0.82;;;;;;;20.62;32.48;103137.22;5056946;28;20132;-74
2023/02/11 00:17:15;;;;;;;0.73;0.73;;;;;;;20.66;32.34;103132.53;5064421;28;20635;-74
2023/02/11 00:19:41;;;;;;;0.95;0.90;;;;;;;20.64;32.42;103129.97;5057772;28;20032;-73
2023/02/11 00:22:06;;;;;;;0.82;0.82;;;;;;;20.66;32.42;103143.13;5064135;28;20062;-73
2023/02/11 00:24:32;;;;;;;1.00;1.00;;;;;;;20.69;32.49;103156.09;5060519;28;20402;-73
2023/02/11 00:26:58;;;;;;;0.70;0.70;;;;;;;20.65;32.26;103152.88;5060220;28;20052;-74
2023/02/11 00:29:23;;;;;;;0.75;0.75;;;;;;;20.58;32.43;103158.78;5056628;28;20132;-74
2023/02/11 00:31:49;;;;;;;0.98;0.70;;;;;;;20.56;32.59;103161.56;5054564;28;20052;-74
2023/02/11 00:34:15;;;;;;;0.90;0.70;;;;;;;20.54;32.65;103154.72;5061441;28;20435;-74
2023/02/11 00:36:41;;;;;;;1.20;1.10;;;;;;;20.60;32.43;103152.41;5052497;28;20059;-73
2023/02/11 00:39:06;;;;;;;0.88;0.88;;;;;;;20.61;32.53;103143.47;5057105;28;20036;-73
2023/02/11 00:41:33;;;;;;;0.82;0.82;;;;;;;20.64;32.42;103137.94;5057807;28;20071;-74
2023/02/11 00:44:00;;;;;;;0.88;0.88;;;;;;;20.58;32.44;103138.44;5058022;28;20024;-73
2023/02/11 00:46:25;;;;;;;0.95;0.95;;;;;;;20.58;32.52;103133.16;5058174;28;20732;-73
2023/02/11 00:48:53;;;;;;;0.77;0.73;;;;;;;20.55;32.48;103109.59;5057772;28;20180;-73
2023/02/11 00:51:20;;;;;;;0.70;0.70;;;;;;;20.50;32.63;103112.66;5058874;28;20032;-74
2023/02/11 00:53:45;;;;;;;0.93;0.90;;;;;;;20.58;32.59;103121.72;5059361;28;20040;-74
2023/02/11 00:56:11;;;;;;;1.50;1.08;;;;;;;20.60;32.55;103125.09;5056191;28;20044;-73
2023/02/11 00:58:36;;;;;;;0.82;0.80;;;;;;;20.42;32.75;103132.75;5058667;28;20493;-74
2023/02/11 01:01:02;;;;;;;1.33;0.95;;;;;;;20.49;32.64;103136.59;5064204;28;20769;-74
2023/02/11 01:03:28;;;;;;;0.63;0.63;;;;;;;20.52;32.70;103147.75;5064272;28;20085;-73
2023/02/11 01:05:54;;;;;;;1.08;0.93;;;;;;;20.52;32.45;103158.34;5053558;28;20521;-73
2023/02/11 01:08:19;;;;;;;1.05;0.98;;;;;;;20.50;32.70;103162.09;5062219;28;20088;-73
2023/02/11 01:10:53;;;;;;;0.80;0.63;;;;;;;20.56;32.59;103177.44;5061006;28;20040;-74
2023/02/11 01:13:19;;;;;;;0.65;0.60;;;;;;;20.54;32.50;103175.91;5056809;28;20770;-73
2023/02/11 01:15:45;;;;;;;0.85;0.75;;;;;;;20.44;32.64;103179.28;5057095;28;20044;-73
2023/02/11 01:18:10;;;;;;;1.00;0.85;;;;;;;20.51;32.54;103179.66;5060433;28;20047;-73
2023/02/11 01:20:36;;;;;;;0.50;0.50;;;;;;;20.51;32.84;103159.31;5048873;28;20040;-73
2023/02/11 01:23:01;;;;;;;0.70;0.70;;;;;;;20.46;32.58;103153.53;5058054;28;20029;-73
2023/02/11 01:25:27;;;;;;;1.33;0.98;;;;;;;20.47;32.72;103136.72;5057868;28;20040;-73
2023/02/11 01:27:52;;;;;;;0.60;0.60;;;;;;;20.48;32.82;103145.50;5058088;28;20703;-73
2023/02/11 01:30:18;;;;;;;0.90;0.90;;;;;;;20.52;32.64;103133.69;5056184;28;20048;-73
2023/02/11 01:32:46;;;;;;;0.82;0.82;;;;;;;20.45;32.65;103122.75;5060769;28;20043;-74
2023/02/11 01:35:11;;;;;;;0.93;0.73;;;;;;;20.42;32.84;103130.94;5054937;28;20037;-73
2023/02/11 01:37:37;;;;;;;0.70;0.70;;;;;;;20.41;32.73;103129.28;5060617;28;20090;-73
2023/02/11 01:40:10;;;;;;;0.70;0.60;;;;;;;20.47;32.73;103136.72;5063827;28;20558;-73
2023/02/11 01:42:36;;;;;;;0.70;0.70;;;;;;;20.40;32.88;103137.31;5049947;28;20037;-73
2023/02/11 01:45:40;;;;;;;0.85;0.75;;;;;;;20.44;32.72;103138.75;5059262;28;20070;-74
2023/02/11 01:48:06;;;;;;;0.55;0.55;;;;;;;20.42;32.89;103140.69;5056896;28;20735;-74
2023/02/11 01:50:33;;;;;;;0.88;0.80;;;;;;;20.41;32.82;103133.72;5045437;28;20044;-73
2023/02/11 01:57:20;;;;;;;1.15;1.00;;;;;;;20.36;32.93;103127.97;5062495;28;20040;-73
2023/02/11 01:58:34;;;;;;;1.17;1.00;;;;;;;20.36;32.86;103122.66;5050257;28;20052;-74
2023/02/11 02:01:03;;;;;;;0.90;0.85;;;;;;;20.36;32.95;103134.09;5042994;28;20040;-74
2023/02/11 02:03:32;;;;;;;0.85;0.80;;;;;;;20.31;33.02;103124.88;5057295;28;20021;-73
2023/02/11 02:05:58;;;;;;;;;;;;;;;20.39;32.82;103123.25;5052967;28;20453;-73
2023/02/11 02:09:10;;;;;;;0.80;0.80;;;;;;;20.36;32.90;103120.84;5059418;28;19973;-73
2023/02/11 02:11:36;;;;;;;0.88;0.88;;;;;;;20.38;32.83;103112.78;5062702;28;20056;-74
2023/02/11 02:14:02;;;;;;;0.65;0.65;;;;;;;20.38;32.91;103118.91;5057228;28;20041;-73
2023/02/11 02:16:34;;;;;;;0.73;0.70;;;;;;;20.44;32.83;103122.88;5065787;28;20048;-73
2023/02/11 02:19:20;;;;;;;0.68;0.68;;;;;;;20.38;32.88;103104.84;5066287;28;20063;-73
2023/02/11 02:22:16;;;;;;;0.70;0.70;;;;;;;20.38;32.73;103102.22;5062514;28;20036;-74
2023/02/11 02:25:03;;;;;;;0.63;0.63;;;;;;;20.28;32.96;103090.69;5058342;28;20040;-73
2023/02/11 02:27:45;;;;;;;0.65;0.55;;;;;;;20.30;32.90;103075.56;5062718;28;20052;-74
2023/02/11 02:30:24;;;;;;;0.63;0.60;;;;;;;20.30;33.08;103078.22;5061092;28;20443;-73
2023/02/11 02:33:05;;;;;;;0.60;0.60;;;;;;;20.43;32.76;103079.69;5062078;28;20090;-73
2023/02/11 02:35:50;;;;;;;0.90;0.73;;;;;;;20.40;32.74;103081.75;5057135;28;20039;-74
2023/02/11 02:38:21;;;;;;;0.60;0.60;;;;;;;20.37;32.91;103079.34;5062185;28;20040;-73
2023/02/11 02:40:58;;;;;;;0.73;0.73;;;;;;;20.26;33.00;103082.06;5060758;28;20112;-73
2023/02/11 02:43:26;;;;;;;0.70;0.70;;;;;;;20.30;33.02;103072.91;5062606;28;20082;-74
2023/02/11 02:45:52;;;;;;;0.70;0.70;;;;;;;20.34;32.84;103061.94;5059079;28;20029;-74
2023/02/11 02:48:25;;;;;;;0.77;0.70;;;;;;;20.29;32.96;103072.06;5059531;28;20483;-74
2023/02/11 02:51:05;;;;;;;0.75;0.60;;;;;;;20.28;32.89;103070.38;5061773;28;20041;-75
2023/02/11 02:53:43;;;;;;;0.50;0.50;;;;;;;20.32;32.92;103068.31;5061035;28;20177;-74
2023/02/11 02:56:17;;;;;;;1.25;1.00;;;;;;;20.33;32.88;103062.91;5056273;28;20116;-74
2023/02/11 02:59:24;;;;;;;0.75;0.75;;;;;;;20.29;32.86;103069.44;5062472;28;20032;-74
2023/02/11 03:02:03;;;;;;;0.93;0.85;;;;;;;20.23;33.11;103057.53;5059509;28;20075;-74
2023/02/11 03:04:43;;;;;;;0.40;0.40;;;;;;;20.29;33.01;103064.13;5061659;28;20036;-74
2023/02/11 03:07:23;;;;;;;0.60;0.60;;;;;;;20.23;33.10;103075.22;5060019;28;20041;-73
2023/02/11 03:09:57;;;;;;;1.00;0.75;;;;;;;20.31;32.90;103058.72;5058913;28;20032;-74
2023/02/11 03:12:26;;;;;;;0.75;0.57;;;;;;;20.32;32.94;103061.22;5059623;28;20041;-74
2023/02/11 03:14:52;;;;;;;0.85;0.85;;;;;;;20.28;33.02;103059.78;5058582;28;20036;-74
2023/02/11 03:17:18;;;;;;;0.65;0.65;;;;;;;20.24;33.11;103061.00;5060308;28;20063;-73
2023/02/11 03:19:47;;;;;;;0.70;0.70;;;;;;;20.15;33.23;103065.28;5067697;28;20048;-73
2023/02/11 03:22:38;;;;;;;0.50;0.50;;;;;;;20.12;33.20;103062.06;5060116;28;20042;-74
2023/02/11 03:25:04;;;;;;;0.55;0.50;;;;;;;20.15;33.23;103051.22;5064999;28;20059;-73
2023/02/11 03:27:40;;;;;;;0.80;0.70;;;;;;;20.20;33.08;103049.84;5063295;28;20055;-73
2023/02/11 03:30:29;;;;;;;0.77;0.68;;;;;;;20.22;33.16;103055.84;5063979;28;20144;-73
2023/02/11 03:32:59;;;;;;;0.70;0.70;;;;;;;20.26;33.14;103067.00;5060819;28;20051;-73
2023/02/11 03:35:34;;;;;;;0.73;0.60;;;;;;;20.18;33.22;103058.91;5056846;28;20040;-73
2023/02/11 03:38:12;;;;;;;0.73;0.63;;;;;;;20.26;33.00;103058.25;5058471;28;20036;-73
2023/02/11 03:40:39;;;;;;;0.65;0.63;;;;;;;20.19;33.17;103052.63;5057516;28;20063;-74
2023/02/11 03:43:21;;;;;;;0.52;0.50;;;;;;;20.23;33.13;103054.88;5064964;28;20132;-74
2023/02/11 03:45:49;;;;;;;0.90;0.90;;;;;;;20.25;33.08;103054.75;5057528;28;20044;-74
2023/02/11 03:48:19;;;;;;;0.82;0.60;;;;;;;20.21;33.22;103062.13;5060304;28;20214;-74
2023/02/11 03:50:47;;;;;;;0.60;0.60;;;;;;;20.22;33.15;103060.31;5059381;28;20055;-74
2023/02/11 03:53:14;;;;;;;0.70;0.70;;;;;;;20.20;32.93;103049.03;5059275;28;20024;-73
2023/02/11 03:55:41;;;;;;;0.70;0.50;;;;;;;20.17;33.19;103055.41;5054669;28;20395;-73
2023/02/11 03:58:07;;;;;;;0.60;0.60;;;;;;;20.18;33.10;103049.16;5056501;28;20666;-74
2023/02/11 04:00:38;;;;;;;0.63;0.63;;;;;;;20.22;33.19;103047.91;5063882;28;20044;-73
2023/02/11 04:03:04;;;;;;;0.73;0.73;;;;;;;20.17;33.27;103055.41;5054527;28;20024;-74
2023/02/11 04:05:31;;;;;;;0.60;0.60;;;;;;;20.26;33.08;103060.88;5063574;28;20032;-73
2023/02/11 04:07:56;;;;;;;0.88;0.60;;;;;;;20.20;33.18;103057.78;5057015;28;20400;-74
2023/02/11 04:10:22;;;;;;;0.95;0.70;;;;;;;20.20;33.23;103046.38;5057677;28;20033;-74
2023/02/11 04:12:48;;;;;;;1.02;0.70;;;;;;;20.15;33.21;103062.63;5059377;28;20132;-74
2023/02/11 04:15:13;;;;;;;0.45;0.45;;;;;;;20.22;33.08;103047.09;5062285;28;20045;-73
2023/02/11 04:17:39;;;;;;;0.50;0.47;;;;;;;20.19;33.30;103044.69;5060862;28;20040;-74
2023/02/11 04:20:05;;;;;;;0.90;0.90;;;;;;;20.14;33.27;103058.31;5061869;28;20048;-74
2023/02/11 04:22:31;;;;;;;0.60;0.60;;;;;;;20.10;33.33;103056.88;5062093;28;20033;-74
2023/02/11 04:24:56;;;;;;;0.50;0.50;;;;;;;20.20;33.18;103054.31;5057936;28;20456;-74
2023/02/11 04:27:22;;;;;;;0.80;0.65;;;;;;;20.19;33.21;103064.06;5058136;28;20033;-74
2023/02/11 04:29:48;;;;;;;0.60;0.60;;;;;;;20.17;33.24;103067.81;5063977;28;20087;-74
2023/02/11 04:32:13;;;;;;;0.75;0.60;;;;;;;20.19;33.23;103076.44;5055019;28;20515;-73
2023/02/11 04:34:39;;;;;;;0.70;0.70;;;;;;;20.20;33.15;103072.84;5060615;28;20040;-73
2023/02/11 04:37:05;;;;;;;0.52;0.52;;;;;;;20.08;33.44;103064.09;5055895;28;20051;-73
2023/02/11 04:39:30;;;;;;;0.80;0.80;;;;;;;20.15;33.34;103064.44;5059871;28;20040;-74
2023/02/11 04:41:56;;;;;;;0.60;0.60;;;;;;;20.11;33.37;103066.50;5062026;28;20110;-74
2023/02/11 04:44:22;;;;;;;0.80;0.65;;;;;;;20.17;33.22;103063.34;5056162;28;20033;-73
2023/02/11 04:46:47;;;;;;;0.60;0.60;;;;;;;20.21;33.20;103061.28;5054801;28;20667;-73
2023/02/11 04:49:15;;;;;;;0.30;0.30;;;;;;;20.24;33.24;103074.25;5057755;28;20044;-73
2023/02/11 04:51:40;;;;;;;0.50;0.50;;;;;;;20.16;33.32;103085.47;5062313;28;20051;-73
2023/02/11 04:54:06;;;;;;;0.60;0.60;;;;;;;20.16;33.35;103084.63;5059898;28;20037;-73
2023/02/11 04:56:32;;;;;;;0.88;0.73;;;;;;;20.13;33.34;103082.25;5059147;28;20036;-74
2023/02/11 04:58:57;;;;;;;0.50;0.50;;;;;;;20.22;33.20;103079.66;5062691;28;20036;-73
2023/02/11 05:01:23;;;;;;;0.57;0.57;;;;;;;20.20;33.29;103081.59;5050082;28;20064;-74
2023/02/11 05:03:48;;;;;;;0.63;0.63;;;;;;;20.14;33.32;103074.19;5060836;28;20037;-73
2023/02/11 05:06:14;;;;;;;0.63;0.60;;;;;;;20.12;33.35;103076.13;5061492;28;20057;-73
2023/02/11 05:08:39;;;;;;;0.75;0.60;;;;;;;20.16;33.29;103074.06;5058216;28;20145;-74
2023/02/11 05:11:06;;;;;;;0.47;0.47;;;;;;;20.18;33.32;103065.03;5060050;28;20044;-73
2023/02/11 05:13:32;;;;;;;0.95;0.73;;;;;;;20.10;33.42;103071.91;5062155;28;20128;-73
2023/02/11 05:15:57;;;;;;;1.02;0.70;;;;;;;20.14;33.43;103068.91;5057890;28;20040;-74
2023/02/11 05:18:23;;;;;;;0.80;0.80;;;;;;;20.14;33.41;103054.84;5057267;28;20047;-73
2023/02/11 05:20:48;;;;;;;0.68;0.68;;;;;;;20.16;33.32;103069.59;5072715;28;20040;-73
2023/02/11 05:23:14;;;;;;;0.77;0.77;;;;;;;20.14;33.36;103065.41;5059710;28;20040;-73
2023/02/11 05:25:39;;;;;;;0.70;0.50;;;;;;;20.11;33.51;103078.91;5061183;28;20032;-74
2023/02/11 05:28:05;;;;;;;0.50;0.50;;;;;;;20.10;33.45;103070.09;5061626;28;20047;-73
2023/02/11 05:30:31;;;;;;;0.52;0.52;;;;;;;20.18;33.31;103065.03;5057767;28;20044;-74
2023/02/11 05:32:57;;;;;;;0.50;0.50;;;;;;;20.18;33.26;103062.38;5058853;28;20054;-74
2023/02/11 05:35:22;;;;;;;0.75;0.60;;;;;;;20.13;33.33;103066.38;5059938;28;20048;-73
2023/02/11 05:37:48;;;;;;;1.17;0.80;;;;;;;20.09;33.44;103057.84;5055318;28;20435;-74
2023/02/11 05:40:14;;;;;;;0.60;0.60;;;;;;;20.09;33.54;103060.47;5060556;28;20048;-73
2023/02/11 05:42:40;;;;;;;0.50;0.50;;;;;;;20.09;33.44;103055.19;5049736;28;20760;-73
2023/02/11 05:45:05;;;;;;;0.60;0.60;;;;;;;20.20;33.41;103059.59;5060984;28;20036;-73
2023/02/11 05:47:31;;;;;;;0.68;0.68;;;;;;;20.14;33.44;103053.03;5057217;28;20050;-73
2023/02/11 05:49:57;;;;;;;0.57;0.40;;;;;;;20.12;33.50;103068.19;5061037;28;20656;-73
2023/02/11 05:52:23;;;;;;;0.63;0.63;;;;;;;20.15;33.50;103056.50;5063705;28;20090;-73
2023/02/11 05:54:49;;;;;;;0.73;0.60;;;;;;;20.15;33.55;103059.16;5063146;28;20072;-75
2023/02/11 05:57:15;;;;;;;1.08;0.60;;;;;;;20.13;33.65;103067.22;5066183;28;20502;-75
2023/02/11 05:59:41;;;;;;;0.47;0.47;;;;;;;20.13;33.62;103071.69;5065360;28;20044;-75
2023/02/11 06:02:08;;;;;;;0.70;0.70;;;;;;;20.15;33.56;103078.50;5062107;28;20047;-75
2023/02/11 06:04:35;;;;;;;0.50;0.50;;;;;;;20.09;33.68;103072.88;5064433;28;20051;-76
2023/02/11 06:07:00;;;;;;;0.50;0.50;;;;;;;20.10;33.72;103071.91;5063482;28;20399;-76
2023/02/11 06:09:26;;;;;;;0.32;0.32;;;;;;;20.21;33.43;103059.47;5061319;28;20048;-75
2023/02/11 06:11:52;;;;;;;0.65;0.60;;;;;;;20.17;33.70;103071.28;5056484;28;20157;-75
2023/02/11 06:14:17;;;;;;;1.10;0.68;;;;;;;20.21;33.56;103069.22;5056180;28;20104;-74
2023/02/11 06:16:43;;;;;;;0.82;0.82;;;;;;;20.16;33.49;103066.97;5065296;28;20037;-73
2023/02/11 06:19:09;;;;;;;0.60;0.60;;;;;;;20.17;33.58;103073.09;5058984;28;20032;-74
2023/02/11 06:21:34;;;;;;;0.50;0.43;;;;;;;20.16;33.65;103076.72;5063884;28;20121;-73
2023/02/11 06:24:00;;;;;;;0.40;0.40;;;;;;;20.18;33.62;103075.59;5061602;28;20471;-73
2023/02/11 06:26:25;;;;;;;0.68;0.60;;;;;;;20.17;33.57;103055.41;5067562;28;20475;-74
2023/02/11 06:28:51;;;;;;;0.50;0.50;;;;;;;20.18;33.65;103061.53;5063769;28;20052;-73
2023/02/11 06:31:16;;;;;;;0.73;0.73;;;;;;;20.19;33.62;103053.47;5059825;28;20367;-73
2023/02/11 06:33:42;;;;;;;0.57;0.45;;;;;;;20.15;33.55;103045.94;5059797;28;20052;-73
2023/02/11 06:36:17;;;;;;;0.75;0.65;;;;;;;20.13;33.58;103051.34;5059916;28;20040;-74
2023/02/11 06:38:42;;;;;;;0.80;0.80;;;;;;;20.18;33.75;103053.59;5058351;28;20495;-74
2023/02/11 06:41:18;;;;;;;0.75;0.55;;;;;;;20.10;33.81;103061.31;5065231;28;20123;-73
2023/02/11 06:43:44;;;;;;;0.30;0.30;;;;;;;20.16;33.89;103063.47;5059736;28;20078;-73
2023/02/11 06:46:10;;;;;;;0.77;0.77;;;;;;;20.16;33.79;103066.97;5064012;28;20036;-74
2023/02/11 06:48:35;;;;;;;0.70;0.70;;;;;;;20.10;33.92;103072.75;5062384;28;20045;-74
2023/02/11 06:51:03;;;;;;;0.50;0.40;;;;;;;20.18;33.78;103072.97;5057542;28;20080;-74
2023/02/11 06:53:30;;;;;;;0.55;0.40;;;;;;;20.11;33.86;103069.16;5063886;28;20041;-73
2023/02/11 06:55:55;;;;;;;0.45;0.45;;;;;;;20.16;33.67;103072.25;5057727;28;20068;-73
2023/02/11 06:58:20;;;;;;;0.50;0.50;;;;;;;20.16;33.80;103069.59;5064844;28;20094;-73
2023/02/11 07:00:46;;;;;;;0.60;0.60;;;;;;;20.21;33.70;103079.78;5059481;28;20040;-74
2023/02/11 07:03:11;;;;;;;0.45;0.40;;;;;;;20.19;33.79;103084.38;5058154;28;20455;-73
2023/02/11 07:05:40;;;;;;;0.52;0.52;;;;;;;20.51;33.44;103079.91;5061478;28;20039;-73
2023/02/11 07:08:06;;;;;;;0.40;0.40;;;;;;;21.40;32.11;103091.63;5061765;28;20081;-73
2023/02/11 07:10:32;;;;;;;0.30;0.30;;;;;;;21.88;31.16;103090.84;5056989;28;20110;-74
2023/02/11 07:12:58;;;;;;;0.52;0.52;;;;;;;21.94;31.48;103092.13;5061756;28;20544;-74
2023/02/11 07:15:23;;;;;;;0.50;0.38;;;;;;;21.94;31.04;103081.50;5060946;28;20041;-73
2023/02/11 07:17:49;;;;;;;0.63;0.60;;;;;;;21.88;31.24;103076.75;5068167;28;20032;-73
2023/02/11 07:20:15;;;;;;;0.70;0.70;;;;;;;21.82;31.51;103080.81;5057815;28;20041;-74
2023/02/11 07:22:40;;;;;;;0.40;0.40;;;;;;;21.65;31.92;103084.97;5063627;28;20186;-74
2023/02/11 07:25:06;;;;;;;0.52;0.52;;;;;;;21.58;32.00;103081.19;5055486;28;20051;-74
2023/02/11 07:27:32;;;;;;;0.52;0.52;;;;;;;21.51;31.88;103088.00;5068635;28;20045;-73
2023/02/11 07:29:57;;;;;;;0.30;0.30;;;;;;;21.45;32.33;103093.88;5066314;28;20052;-73
2023/02/11 07:32:23;;;;;;;0.60;0.60;;;;;;;21.21;32.74;103078.28;5059277;28;20047;-74
2023/02/11 07:34:48;;;;;;;0.30;0.30;;;;;;;21.19;32.73;103090.84;5062099;28;20390;-73
2023/02/11 07:37:14;;;;;;;0.50;0.50;;;;;;;21.08;32.83;103090.94;5057761;28;20040;-73
2023/02/11 07:39:39;;;;;;;0.50;0.50;;;;;;;21.06;32.83;103096.34;5053993;28;20041;-73
2023/02/11 07:42:05;;;;;;;0.52;0.40;;;;;;;21.00;33.17;103090.72;5055866;28;20079;-73
2023/02/11 07:44:32;;;;;;;0.43;0.43;;;;;;;20.98;33.13;103096.16;5059363;28;20149;-74
2023/02/11 07:46:58;;;;;;;0.52;0.52;;;;;;;20.88;33.28;103087.34;5060252;28;20052;-73
2023/02/11 07:49:24;;;;;;;0.73;0.63;;;;;;;20.91;33.42;103097.69;5057946;28;20049;-73
2023/02/11 07:51:50;;;;;;;0.30;0.30;;;;;;;20.82;33.38;103090.50;5062264;28;20370;-74
2023/02/11 07:54:16;;;;;;;0.50;0.50;;;;;;;20.81;33.43;103092.31;5056587;28;20059;-74
2023/02/11 07:56:42;;;;;;;0.40;0.40;;;;;;;20.83;33.42;103081.63;5061430;28;20044;-74
2023/02/11 07:59:07;;;;;;;0.52;0.52;;;;;;;20.98;33.24;103090.88;5054369;28;20186;-74
2023/02/11 08:01:33;;;;;;;0.70;0.70;;;;;;;21.50;32.63;103083.69;5060003;28;20052;-73
2023/02/11 08:04:00;;;;;;;0.60;0.60;;;;;;;22.00;31.50;103096.88;5055264;28;20738;-75
2023/02/11 08:06:28;;;;;;;0.40;0.40;;;;;;;22.09;31.71;103100.53;5054875;28;20072;-75
2023/02/11 08:08:54;;;;;;;0.60;0.60;;;;;;;22.00;31.86;103118.94;5055918;28;20043;-75
2023/02/11 08:11:27;;;;;;;0.68;0.65;;;;;;;21.89;32.06;103128.81;5058338;28;20040;-75
2023/02/11 08:13:55;;;;;;;0.50;0.50;;;;;;;21.83;32.05;103122.25;5053153;28;20158;-75
2023/02/11 08:16:25;;;;;;;0.65;0.60;;;;;;;21.76;32.28;103122.97;5058635;28;20028;-75
2023/02/11 08:18:54;;;;;;;0.70;0.70;;;;;;;21.62;32.28;103121.53;5055434;28;20068;-75
2023/02/11 08:21:20;;;;;;;0.57;0.57;;;;;;;21.49;32.71;103134.19;5058029;28;20056;-75
2023/02/11 08:23:46;;;;;;;0.65;0.55;;;;;;;21.42;32.41;103140.03;5056045;28;20135;-75
2023/02/11 08:26:21;;;;;;;0.50;0.50;;;;;;;21.35;32.92;103141.53;5059867;28;20467;-75
2023/02/11 08:28:48;;;;;;;0.60;0.60;;;;;;;21.34;32.67;103149.63;5056031;28;20067;-75
2023/02/11 08:31:17;;;;;;;0.38;0.38;;;;;;;21.26;33.00;103147.66;5058022;28;20080;-77
2023/02/11 08:33:43;;;;;;;0.85;0.40;;;;;;;21.13;33.04;103142.53;5055803;28;20043;-77
2023/02/11 08:36:21;;;;;;;0.50;0.50;;;;;;;21.12;33.45;103145.31;5058225;28;20071;-78
2023/02/11 08:38:46;;;;;;;0.75;0.73;;;;;;;20.94;33.58;103150.38;5054095;28;20039;-77
2023/02/11 08:41:15;;;;;;;0.50;0.47;;;;;;;20.91;33.66;103150.66;5054411;28;20037;-77
2023/02/11 08:43:43;;;;;;;0.70;0.70;;;;;;;20.94;33.41;103155.69;5056613;28;20048;-77
2023/02/11 08:46:11;;;;;;;0.75;0.65;;;;;;;20.94;33.74;103150.38;5056766;28;20051;-78
2023/02/11 08:48:36;;;;;;;0.60;0.60;;;;;;;20.83;33.82;103158.41;5056156;28;20044;-78
2023/02/11 08:51:12;;;;;;;0.60;0.60;;;;;;;20.87;33.50;103170.44;5054427;28;20044;-77
2023/02/11 08:53:38;;;;;;;0.75;0.60;;;;;;;20.91;33.43;103168.34;5057605;28;20045;-77
2023/02/11 08:56:04;;;;;;;0.63;0.63;;;;;;;20.92;33.46;103176.16;5057094;28;20092;-77
2023/02/11 08:58:30;;;;;;;0.60;0.50;;;;;;;20.83;33.48;103176.13;5052421;28;20094;-77
2023/02/11 09:00:56;;;;;;;0.68;0.60;;;;;;;20.91;33.46;103178.94;5058436;28;20078;-77
2023/02/11 09:03:21;;;;;;;0.50;0.50;;;;;;;20.90;33.72;103162.22;5054219;28;20037;-77
2023/02/11 09:05:49;;;;;;;0.40;0.38;;;;;;;20.91;33.57;103171.84;5055392;28;20028;-77
2023/02/11 09:08:15;;;;;;;0.60;0.60;;;;;;;20.89;33.40;103178.25;5054784;28;20044;-77
2023/02/11 09:10:41;;;;;;;0.52;0.50;;;;;;;20.92;33.31;103181.47;5047267;28;20102;-77
2023/02/11 09:13:08;;;;;;;0.60;0.52;;;;;;;20.89;33.52;103186.19;5052694;28;20446;-77
2023/02/11 09:15:33;;;;;;;0.60;0.60;;;;;;;20.84;33.42;103202.47;5055607;28;20044;-78
2023/02/11 09:17:59;;;;;;;0.45;0.45;;;;;;;20.87;33.66;103214.59;5054570;28;20078;-77
2023/02/11 09:20:26;;;;;;;0.82;0.47;;;;;;;20.83;33.67;103210.53;5056642;28;20107;-76
2023/02/11 09:22:52;;;;;;;0.57;0.57;;;;;;;20.88;33.67;103218.94;5054949;28;20040;-76
2023/02/11 09:25:17;;;;;;;0.43;0.43;;;;;;;21.02;33.19;103229.22;5057022;28;20493;-76
2023/02/11 09:27:43;;;;;;;0.40;0.40;;;;;;;21.46;32.71;103229.91;5054029;28;20120;-76
2023/02/11 09:30:09;;;;;;;0.45;0.40;;;;;;;21.80;32.01;103231.28;5058576;28;20087;-76
2023/02/11 09:32:35;;;;;;;0.40;0.40;;;;;;;21.84;31.85;103229.19;5053828;28;20042;-76
2023/02/11 09:35:01;;;;;;;0.40;0.40;;;;;;;21.90;31.74;103234.81;5059797;28;20036;-76
2023/02/11 09:37:26;;;;;;;0.68;0.40;;;;;;;21.81;32.05;103234.78;5053918;28;20067;-75
2023/02/11 09:39:52;;;;;;;0.60;0.60;;;;;;;21.66;32.32;103232.47;5060867;28;20044;-75
2023/02/11 09:42:37;;;;;;;0.80;0.80;;;;;;;21.46;33.05;103241.34;5056713;28;20044;-67
2023/02/11 09:45:09;;;;;;;0.90;0.90;;;;;;;20.85;34.76;103243.88;5054137;28;20021;-67
2023/02/11 09:47:45;;;;;;;1.20;1.10;;;;;;;20.57;35.22;103244.47;5051472;28;20123;-68
2023/02/11 09:50:22;;;;;;;1.67;1.30;;;;;;;20.36;35.40;103250.53;5052697;28;20053;-68
2023/02/11 09:53:03;;;;;;;1.20;1.10;;;;;;;20.22;35.58;103249.00;5060619;28;20033;-68
2023/02/11 09:55:41;;;;;;;1.60;1.25;;;;;;;20.22;35.49;103246.34;5066027;28;20032;-68
2023/02/11 09:58:16;;;;;;;1.02;0.98;;;;;;;20.23;35.53;103247.19;5071604;28;20032;-68
2023/02/11 10:00:56;;;;;;;1.42;1.17;;;;;;;20.14;35.51;103258.53;5050685;28;20044;-68
2023/02/11 10:04:03;;;;;;;1.65;1.08;;;;;;;19.86;36.11;103257.22;5063952;28;20171;-68
2023/02/11 10:06:37;;;;;;;1.35;1.25;;;;;;;19.81;36.26;103265.53;5036034;28;20095;-68
2023/02/11 10:09:27;;;;;;;0.90;0.90;;;;;;;19.83;36.13;103268.88;5031904;28;20116;-68
2023/02/11 10:12:25;;;;;;;1.00;0.93;;;;;;;19.67;36.36;103280.78;5054633;28;20057;-68
2023/02/11 10:15:16;;;;;;;1.45;1.20;;;;;;;19.77;36.25;103290.53;5062700;28;20536;-68
2023/02/11 10:18:15;;;;;;;1.52;1.25;;;;;;;19.62;36.43;103286.44;5045917;28;20037;-68
2023/02/11 10:21:05;;;;;;;1.25;1.10;;;;;;;19.74;36.29;103289.91;5057888;28;20486;-68
2023/02/11 10:23:35;;;;;;;1.10;1.00;;;;;;;19.65;36.45;103295.91;5060641;28;20040;-68
2023/02/11 10:26:01;;;;;;;1.20;1.10;;;;;;;19.56;36.66;103290.38;5064102;28;20039;-68
2023/02/11 10:28:34;;;;;;;1.38;1.27;;;;;;;19.23;37.09;103287.66;5056963;28;20079;-68
2023/02/11 10:31:04;;;;;;;1.10;1.00;;;;;;;19.38;36.92;103307.59;5056665;28;20410;-68
2023/02/11 10:33:42;;;;;;;1.02;1.02;;;;;;;19.41;36.75;103304.75;5061047;28;20032;-68
2023/02/11 10:36:11;;;;;;;1.50;0.90;;;;;;;19.35;36.81;103307.00;5058758;28;20085;-68
2023/02/11 10:38:37;;;;;;;1.30;1.20;;;;;;;19.35;36.96;103312.28;5059162;28;20494;-68
2023/02/11 10:41:03;;;;;;;1.35;0.90;;;;;;;19.27;36.99;103321.66;5065527;28;20050;-68
2023/02/11 10:43:31;;;;;;;1.70;1.17;;;;;;;19.21;37.21;103316.84;5057514;28;20033;-68
2023/02/11 10:45:59;;;;;;;1.10;1.00;;;;;;;19.19;37.24;103313.44;5060294;28;20705;-68
2023/02/11 10:48:45;;;;;;;0.80;0.80;;;;;;;19.20;37.25;103306.34;5060279;28;20051;-68
2023/02/11 10:51:24;;;;;;;0.80;0.80;;;;;;;19.17;37.18;103310.06;5060867;28;20029;-68
2023/02/11 10:53:52;;;;;;;0.93;0.93;;;;;;;19.10;37.37;103303.59;5063737;28;20086;-68
2023/02/11 10:56:29;;;;;;;1.08;0.88;;;;;;;19.08;37.43;103305.50;5056589;28;20041;-68
2023/02/11 10:59:23;;;;;;;0.80;0.80;;;;;;;19.01;37.53;103304.25;5062067;28;20115;-68
2023/02/11 11:01:52;;;;;;;1.45;0.85;;;;;;;19.14;37.44;103307.66;5050851;28;20048;-67
2023/02/11 11:04:31;;;;;;;1.10;0.77;;;;;;;19.14;37.33;103305.03;5059758;28;20353;-68
2023/02/11 11:07:17;;;;;;;0.90;0.90;;;;;;;19.42;36.85;103298.50;5057250;28;20029;-67
2023/02/11 11:09:51;;;;;;;2.28;0.90;;;;;;;20.76;34.67;103302.88;5058599;28;20040;-66
2023/02/11 11:12:28;;;;;;;0.82;0.80;;;;;;;21.98;32.39;103303.94;5066466;28;20036;-66
2023/02/11 11:15:00;;;;;;;0.90;0.90;;;;;;;22.38;31.38;103313.72;5059849;28;20165;-66
2023/02/11 11:17:29;;;;;;;0.98;0.88;;;;;;;22.43;31.48;103315.94;5058682;28;20136;-66
2023/02/11 11:20:26;;;;;;;0.50;0.43;;;;;;;22.29;31.56;103315.38;5057498;28;20025;-65
2023/02/11 11:23:06;;;;;;;0.60;0.60;;;;;;;22.05;31.95;103314.03;5056677;28;20703;-65
2023/02/11 11:25:44;;;;;;;0.38;0.38;;;;;;;21.91;32.63;103316.06;5058274;28;20371;-65
2023/02/11 11:28:23;;;;;;;0.70;0.70;;;;;;;21.74;32.70;103315.84;5057455;28;20071;-65
2023/02/11 11:30:52;;;;;;;0.80;0.80;;;;;;;21.59;32.93;103308.25;5060280;28;20044;-65
2023/02/11 11:33:22;;;;;;;0.70;0.70;;;;;;;21.42;33.18;103312.34;5060821;28;20040;-65
2023/02/11 11:36:01;;;;;;;0.85;0.77;;;;;;;21.39;33.50;103314.41;5057249;28;20037;-65
2023/02/11 11:38:29;;;;;;;0.45;0.45;;;;;;;21.36;33.51;103322.59;5062821;28;20068;-65