Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:47;;;;;;;7.63;4.22;;;;;;;16.11;81.19;101427.00;4976677;28;20050;-83
2021/06/24 00:04:14;;;;;;;8.00;3.70;;;;;;;16.11;81.30;101429.63;4982620;28;20054;-82
2021/06/24 00:06:43;;;;;;;4.70;2.75;;;;;;;16.11;81.11;101433.13;4976589;28;20151;-83
2021/06/24 00:09:10;;;;;;;8.75;4.05;;;;;;;16.15;81.03;101445.41;4977152;28;20129;-83
2021/06/24 00:11:43;;;;;;;4.95;3.22;;;;;;;16.16;81.00;101441.84;4975199;28;20042;-83
2021/06/24 00:14:13;;;;;;;6.50;3.45;;;;;;;16.19;80.85;101447.09;4987203;28;20105;-82
2021/06/24 00:16:39;;;;;;;4.65;2.88;;;;;;;16.21;80.59;101454.97;4984845;28;20034;-83
2021/06/24 00:19:07;;;;;;;7.57;3.85;;;;;;;16.21;80.65;101455.84;4995201;28;20058;-83
2021/06/24 00:21:36;;;;;;;7.43;3.45;;;;;;;16.21;80.69;101447.06;4986919;28;20050;-82
2021/06/24 00:24:03;;;;;;;5.38;3.17;;;;;;;16.21;80.57;101453.19;4988682;28;20072;-84
2021/06/24 00:26:31;;;;;;;4.60;3.08;;;;;;;16.22;80.71;101456.72;4973326;28;20050;-83
2021/06/24 00:29:08;;;;;;;5.07;3.03;;;;;;;16.23;80.44;101452.31;4968559;28;20054;-84
2021/06/24 00:31:37;;;;;;;7.22;3.50;;;;;;;16.22;80.71;101438.22;4976704;28;20568;-84
2021/06/24 00:34:06;;;;;;;8.75;3.70;;;;;;;16.23;80.72;101429.41;4987928;28;20138;-84
2021/06/24 00:36:32;;;;;;;4.07;3.67;;;;;;;16.23;80.79;101428.53;4990341;28;20050;-84
2021/06/24 00:39:01;;;;;;;8.70;3.33;;;;;;;16.21;80.99;101426.78;4979451;28;20050;-83
2021/06/24 00:41:30;;;;;;;5.85;2.60;;;;;;;16.16;81.08;101422.50;4989399;28;20517;-83
2021/06/24 00:43:58;;;;;;;6.65;3.53;;;;;;;16.11;81.31;101424.34;4976373;28;20038;-84
2021/06/24 00:46:24;;;;;;;7.25;3.42;;;;;;;16.08;81.34;101411.22;4971848;28;20037;-82
2021/06/24 00:49:03;;;;;;;5.75;3.50;;;;;;;16.04;81.40;101410.41;4970139;28;20064;-82
2021/06/24 00:51:33;;;;;;;9.48;3.35;;;;;;;16.01;81.61;101406.06;4989668;28;20328;-84
2021/06/24 00:54:03;;;;;;;6.65;3.50;;;;;;;15.99;81.47;101409.63;4989512;28;20048;-83
2021/06/24 00:56:35;;;;;;;6.25;3.42;;;;;;;15.93;81.67;101405.34;5000900;28;20047;-83
2021/06/24 00:59:05;;;;;;;5.80;3.58;;;;;;;15.88;81.88;101405.41;4973913;28;20100;-83
2021/06/24 01:01:36;;;;;;;6.32;3.45;;;;;;;15.88;81.87;101410.69;4984150;28;20092;-83
2021/06/24 01:04:04;;;;;;;4.50;3.03;;;;;;;15.86;81.69;101404.56;4983940;28;20045;-85
2021/06/24 01:06:30;;;;;;;3.65;3.35;;;;;;;15.87;81.81;101411.59;4985968;28;20049;-84
2021/06/24 01:08:57;;;;;;;9.02;4.50;;;;;;;15.87;82.00;101414.22;5001863;28;20057;-83
2021/06/24 01:11:29;;;;;;;5.40;3.05;;;;;;;15.86;81.99;101404.56;4988494;28;20518;-84
2021/06/24 01:13:55;;;;;;;6.75;3.70;;;;;;;15.84;82.05;101398.47;4985209;28;20100;-83
2021/06/24 01:16:23;;;;;;;5.95;3.10;;;;;;;15.81;82.42;101403.81;4980066;28;20046;-82
2021/06/24 01:18:50;;;;;;;8.35;3.90;;;;;;;15.77;82.64;101407.34;4987134;28;20072;-83
2021/06/24 01:21:17;;;;;;;6.13;3.38;;;;;;;15.76;82.73;101407.38;4991843;28;20050;-84
2021/06/24 01:23:45;;;;;;;6.93;4.07;;;;;;;15.76;82.79;101404.75;4994077;28;20030;-82
2021/06/24 01:26:12;;;;;;;4.28;3.42;;;;;;;15.73;82.89;101397.75;4983071;28;20052;-85
2021/06/24 01:28:42;;;;;;;5.35;2.90;;;;;;;15.74;82.84;101396.00;4986649;28;20470;-83
2021/06/24 01:31:09;;;;;;;5.25;3.05;;;;;;;15.75;83.02;101403.00;4982965;28;20057;-83
2021/06/24 01:33:37;;;;;;;4.78;3.10;;;;;;;15.72;83.05;101388.09;4990490;28;20642;-84
2021/06/24 01:36:07;;;;;;;8.60;3.63;;;;;;;15.72;83.01;101396.00;4975811;28;20056;-83
2021/06/24 01:38:35;;;;;;;10.85;4.20;;;;;;;15.71;83.38;101405.72;4979764;28;20065;-83
2021/06/24 01:41:03;;;;;;;10.75;4.53;;;;;;;15.71;83.18;101404.84;4975614;28;20056;-84
2021/06/24 01:43:30;;;;;;;6.10;3.40;;;;;;;15.73;83.25;101402.19;4971099;28;20054;-83
2021/06/24 01:46:00;;;;;;;4.60;2.88;;;;;;;15.75;82.90;101405.63;4981389;28;20054;-82
2021/06/24 01:48:29;;;;;;;3.63;2.90;;;;;;;15.76;83.02;101405.63;4976401;28;20042;-83
2021/06/24 01:51:05;;;;;;;8.02;3.97;;;;;;;15.76;82.84;101405.63;4986832;28;20070;-83
2021/06/24 01:53:32;;;;;;;6.63;4.05;;;;;;;15.71;82.55;101403.06;4984723;28;20046;-82
2021/06/24 01:55:59;;;;;;;7.97;4.18;;;;;;;15.68;83.04;101405.78;4988179;28;20058;-83
2021/06/24 01:58:27;;;;;;;11.27;4.25;;;;;;;15.65;83.17;101399.66;4974872;28;20053;-84
2021/06/24 02:00:57;;;;;;;5.47;3.40;;;;;;;15.65;83.05;101403.16;4984522;28;20043;-84
2021/06/24 02:03:25;;;;;;;6.57;4.10;;;;;;;15.67;82.97;101398.75;5006457;28;20505;-82
2021/06/24 02:05:57;;;;;;;6.80;4.00;;;;;;;15.66;82.93;101389.06;4979872;28;20512;-83
2021/06/24 02:08:27;;;;;;;5.75;4.40;;;;;;;15.64;82.98;101382.09;4982080;28;20541;-83
2021/06/24 02:10:57;;;;;;;10.63;4.47;;;;;;;15.62;83.21;101376.84;4984171;28;20109;-82
2021/06/24 02:13:26;;;;;;;7.15;3.30;;;;;;;15.59;83.12;101376.03;4988904;28;21110;-83
2021/06/24 02:15:55;;;;;;;6.55;3.13;;;;;;;15.57;83.13;101381.34;4985944;28;20046;-84
2021/06/24 02:18:22;;;;;;;5.05;4.22;;;;;;;15.55;83.18;101375.19;4984034;28;21116;-82
2021/06/24 02:20:49;;;;;;;5.75;3.92;;;;;;;15.52;83.25;101376.13;4972598;28;20054;-83
2021/06/24 02:23:16;;;;;;;6.70;4.72;;;;;;;15.47;83.50;101377.13;4976804;28;20042;-84
2021/06/24 02:25:43;;;;;;;7.95;5.63;;;;;;;15.42;83.98;101387.75;4986961;28;20073;-83
2021/06/24 02:28:10;;;;;;;12.07;4.80;;;;;;;15.36;84.14;101372.91;4975984;28;20100;-82
2021/06/24 02:30:38;;;;;;;6.00;4.00;;;;;;;15.31;84.11;101372.09;4982840;28;20489;-82
2021/06/24 02:33:08;;;;;;;7.93;4.63;;;;;;;15.29;84.28;101371.28;4989274;28;20039;-83
2021/06/24 02:35:38;;;;;;;9.05;5.05;;;;;;;15.27;84.70;101370.41;4970117;28;20057;-84
2021/06/24 02:38:08;;;;;;;5.57;3.78;;;;;;;15.25;84.72;101373.97;4991063;28;20073;-83
2021/06/24 02:40:37;;;;;;;5.32;3.58;;;;;;;15.22;84.89;101364.34;4975385;28;20502;-82
2021/06/24 02:43:04;;;;;;;7.43;3.78;;;;;;;15.21;84.96;101370.50;4986689;28;20569;-82
2021/06/24 02:45:32;;;;;;;9.07;4.20;;;;;;;15.20;85.34;101363.50;4986000;28;20046;-83
2021/06/24 02:47:59;;;;;;;3.55;3.25;;;;;;;15.19;85.29;101370.53;4984254;28;20522;-83
2021/06/24 02:50:27;;;;;;;5.60;4.50;;;;;;;15.20;85.14;101368.78;4973699;28;20078;-84
2021/06/24 02:52:53;;;;;;;5.72;3.58;;;;;;;15.20;85.08;101369.66;4973027;28;20070;-84
2021/06/24 02:55:20;;;;;;;5.20;3.95;;;;;;;15.22;84.97;101381.03;4970808;28;20042;-84
2021/06/24 02:57:48;;;;;;;10.18;4.25;;;;;;;15.25;85.32;101377.47;4978360;28;20072;-81
2021/06/24 03:00:17;;;;;;;7.85;4.15;;;;;;;15.29;84.97;101381.81;4987665;28;20054;-83
2021/06/24 03:02:44;;;;;;;5.10;3.70;;;;;;;15.32;84.91;101375.63;4979803;28;20521;-83
2021/06/24 03:05:12;;;;;;;5.35;4.32;;;;;;;15.36;85.02;101369.41;4986333;28;20066;-83
2021/06/24 03:07:40;;;;;;;8.85;4.25;;;;;;;15.33;85.16;101375.59;4970954;28;20452;-84
2021/06/24 03:10:09;;;;;;;9.40;4.25;;;;;;;15.30;84.99;101374.78;4978024;28;20059;-84
2021/06/24 03:12:37;;;;;;;6.00;4.22;;;;;;;15.31;85.02;101371.25;4973896;28;20046;-83
2021/06/24 03:15:07;;;;;;;5.53;4.00;;;;;;;15.30;84.94;101367.72;4980288;28;20054;-82
2021/06/24 03:17:35;;;;;;;9.68;4.30;;;;;;;15.32;84.92;101365.06;4981311;28;20701;-82
2021/06/24 03:20:09;;;;;;;7.35;4.28;;;;;;;15.30;84.91;101357.16;4986292;28;20049;-83
2021/06/24 03:22:36;;;;;;;8.50;5.10;;;;;;;15.31;85.11;101355.41;4986822;28;20884;-82
2021/06/24 03:25:08;;;;;;;6.03;3.95;;;;;;;15.30;85.02;101354.53;4986168;28;20126;-82
2021/06/24 03:27:37;;;;;;;10.40;4.15;;;;;;;15.32;85.07;101355.38;4959764;28;20058;-83
2021/06/24 03:30:06;;;;;;;5.47;4.97;;;;;;;15.32;85.01;101357.16;4975712;28;20138;-81
2021/06/24 03:32:33;;;;;;;7.50;4.85;;;;;;;15.33;84.56;101362.41;4965874;28;20058;-83
2021/06/24 03:35:00;;;;;;;9.07;4.60;;;;;;;15.32;85.09;101367.72;4983744;28;20046;-82
2021/06/24 03:37:27;;;;;;;5.65;3.90;;;;;;;15.32;85.02;101365.94;4983819;28;20077;-83
2021/06/24 03:39:54;;;;;;;13.15;4.43;;;;;;;15.34;84.99;101360.63;4995316;28;20641;-84
2021/06/24 03:42:20;;;;;;;7.50;4.70;;;;;;;15.31;84.86;101360.69;4980733;28;20258;-83
2021/06/24 03:44:49;;;;;;;8.50;5.13;;;;;;;15.32;85.04;101351.88;4980020;28;20042;-82
2021/06/24 03:47:16;;;;;;;5.88;4.05;;;;;;;15.32;85.11;101352.75;4980682;28;20055;-82
2021/06/24 03:49:42;;;;;;;8.43;5.47;;;;;;;15.33;85.17;101345.69;4964994;28;20097;-87
2021/06/24 03:52:09;;;;;;;4.75;4.07;;;;;;;15.33;84.99;101354.50;4990492;28;20038;-82
2021/06/24 03:54:37;;;;;;;7.43;4.65;;;;;;;15.32;85.19;101354.53;5005204;28;20117;-81
2021/06/24 03:57:04;;;;;;;7.20;4.00;;;;;;;15.33;84.95;101358.88;4960967;28;20054;-82
2021/06/24 03:59:32;;;;;;;6.20;4.03;;;;;;;15.33;85.00;101354.50;4980457;28;20042;-83
2021/06/24 04:02:00;;;;;;;8.55;4.63;;;;;;;15.35;85.23;101367.66;4996574;28;20053;-81
2021/06/24 04:04:27;;;;;;;9.90;5.35;;;;;;;15.35;84.87;101363.22;4982234;28;20050;-82
2021/06/24 04:06:54;;;;;;;4.45;3.53;;;;;;;15.37;84.94;101355.31;4959205;28;20053;-82
2021/06/24 04:09:21;;;;;;;4.60;3.95;;;;;;;15.39;84.84;101357.00;4978373;28;20054;-82
2021/06/24 04:11:50;;;;;;;9.73;5.18;;;;;;;15.39;85.13;101354.38;4968053;28;20329;-84
2021/06/24 04:14:16;;;;;;;8.73;5.30;;;;;;;15.40;85.24;101357.88;4979560;28;20077;-84
2021/06/24 04:16:45;;;;;;;8.07;4.78;;;;;;;15.41;84.88;101356.09;4964834;28;20140;-84
2021/06/24 04:19:14;;;;;;;5.07;3.95;;;;;;;15.44;84.90;101354.28;4991774;28;20048;-83
2021/06/24 04:21:41;;;;;;;7.50;4.88;;;;;;;15.46;84.79;101359.53;4968006;28;20144;-84
2021/06/24 04:24:08;;;;;;;10.18;4.30;;;;;;;15.49;84.68;101352.44;4966712;28;20050;-84
2021/06/24 04:26:38;;;;;;;6.20;4.25;;;;;;;15.51;84.57;101352.41;4977175;28;20127;-84
2021/06/24 04:29:07;;;;;;;4.40;4.00;;;;;;;15.52;84.52;101351.53;4977734;28;20042;-81
2021/06/24 04:31:34;;;;;;;10.15;5.45;;;;;;;15.54;84.26;101352.38;4995814;28;20061;-82
2021/06/24 04:34:01;;;;;;;5.30;4.65;;;;;;;15.57;84.32;101354.94;5002418;28;20046;-83
2021/06/24 04:36:30;;;;;;;10.20;4.82;;;;;;;15.57;84.11;101362.00;4979370;28;20046;-84
2021/06/24 04:38:57;;;;;;;6.35;4.60;;;;;;;15.56;84.17;101355.84;4984227;28;20052;-84
2021/06/24 04:41:24;;;;;;;9.95;5.65;;;;;;;15.58;84.23;101358.44;4984010;28;20042;-85
2021/06/24 04:43:51;;;;;;;6.90;5.30;;;;;;;15.57;84.05;101357.59;4980840;28;20641;-82
2021/06/24 04:46:19;;;;;;;8.57;5.00;;;;;;;15.57;84.14;101351.44;4993480;28;20057;-84
2021/06/24 04:48:46;;;;;;;7.70;5.10;;;;;;;15.59;84.24;101352.28;4983146;28;20058;-83
2021/06/24 04:51:15;;;;;;;7.28;5.15;;;;;;;15.59;84.06;101353.16;4978750;28;20074;-83
2021/06/24 04:53:42;;;;;;;8.43;5.10;;;;;;;15.59;84.14;101349.63;4982609;28;20046;-84
2021/06/24 04:56:08;;;;;;;6.78;4.72;;;;;;;15.62;83.97;101346.91;4984064;28;20090;-82
2021/06/24 04:58:37;;;;;;;8.98;4.80;;;;;;;15.62;84.00;101349.56;4981217;28;20492;-81
2021/06/24 05:01:05;;;;;;;8.15;5.35;;;;;;;15.65;83.71;101347.75;4980747;28;20050;-81
2021/06/24 05:03:32;;;;;;;8.02;5.72;;;;;;;15.67;83.78;101343.31;4980620;28;20038;-82
2021/06/24 05:06:03;;;;;;;7.65;5.40;;;;;;;15.65;83.63;101334.53;4979051;28;20517;-82
2021/06/24 05:08:32;;;;;;;6.25;4.97;;;;;;;15.67;84.12;101331.88;4980062;28;20050;-82
2021/06/24 05:11:00;;;;;;;7.70;4.82;;;;;;;15.72;83.88;101324.72;4981492;28;20038;-82
2021/06/24 05:13:29;;;;;;;6.78;5.07;;;;;;;15.76;83.53;101315.88;4967790;28;20054;-84
2021/06/24 05:15:57;;;;;;;8.75;5.30;;;;;;;15.81;83.59;101323.72;4981300;28;20531;-82
2021/06/24 05:18:25;;;;;;;10.52;5.65;;;;;;;15.84;83.17;101316.63;4967260;28;20054;-81
2021/06/24 05:20:54;;;;;;;7.15;4.55;;;;;;;15.91;83.09;101324.44;4972979;28;20070;-84
2021/06/24 05:23:24;;;;;;;7.22;5.45;;;;;;;15.95;83.11;101316.38;4981808;28;20042;-83
2021/06/24 05:25:51;;;;;;;7.85;5.25;;;;;;;15.99;82.76;101314.56;4978715;28;20085;-84
2021/06/24 05:28:17;;;;;;;7.47;5.00;;;;;;;16.01;82.69;101311.00;4987262;28;20050;-84
2021/06/24 05:30:50;;;;;;;8.82;6.53;;;;;;;16.08;82.62;101316.16;4987851;28;20442;-83
2021/06/24 05:33:20;;;;;;;7.10;5.45;;;;;;;16.12;82.46;101320.47;4952839;28;20152;-82
2021/06/24 05:35:49;;;;;;;11.55;5.75;;;;;;;16.14;82.34;101319.53;4985889;28;20140;-82
2021/06/24 05:38:20;;;;;;;5.72;5.07;;;;;;;16.22;82.01;101322.00;4965443;28;20059;-82
2021/06/24 05:40:50;;;;;;;6.22;5.05;;;;;;;16.33;81.58;101321.75;4952520;28;20061;-83
2021/06/24 05:43:17;;;;;;;6.93;5.10;;;;;;;16.39;81.43;101324.28;4989833;28;20057;-82
2021/06/24 05:45:45;;;;;;;6.63;5.10;;;;;;;16.49;81.08;101327.56;4985312;28;20319;-84
2021/06/24 05:48:12;;;;;;;8.82;6.18;;;;;;;16.56;80.76;101323.88;4985951;28;20050;-83
2021/06/24 05:50:40;;;;;;;7.97;5.43;;;;;;;16.64;80.24;101324.56;4985964;28;20374;-84
2021/06/24 05:53:07;;;;;;;8.85;5.22;;;;;;;16.75;79.85;101331.38;4985049;28;20054;-83
2021/06/24 05:55:50;;;;;;;6.60;5.93;;;;;;;16.87;79.55;101329.31;5001288;28;20056;-82
2021/06/24 05:58:20;;;;;;;8.07;5.88;;;;;;;17.03;79.05;101328.97;4981959;28;20125;-83
2021/06/24 06:00:49;;;;;;;10.32;6.82;;;;;;;17.10;78.67;101329.66;4985227;28;20085;-84
2021/06/24 06:03:17;;;;;;;5.20;4.30;;;;;;;17.16;78.32;101332.16;4985367;28;20758;-82
2021/06/24 06:05:45;;;;;;;7.32;5.97;;;;;;;17.20;78.02;101341.75;4986825;28;20045;-82
2021/06/24 06:08:12;;;;;;;6.70;4.88;;;;;;;17.24;77.63;101338.13;4988837;28;20049;-83
2021/06/24 06:10:41;;;;;;;9.27;5.72;;;;;;;17.25;77.59;101347.81;4991114;28;20108;-82
2021/06/24 06:13:11;;;;;;;8.05;5.47;;;;;;;17.24;77.72;101339.91;4983709;28;20128;-84
2021/06/24 06:15:49;;;;;;;7.18;5.22;;;;;;;17.21;77.91;101346.16;4988423;28;20054;-83
2021/06/24 06:18:19;;;;;;;7.90;5.60;;;;;;;17.14;77.59;101345.44;4970926;28;20124;-82
2021/06/24 06:20:49;;;;;;;8.20;4.68;;;;;;;17.11;78.12;101357.88;4986195;28;20053;-83
2021/06/24 06:23:20;;;;;;;8.13;5.13;;;;;;;17.07;77.99;101356.22;4974905;28;20061;-83
2021/06/24 06:25:49;;;;;;;13.25;5.60;;;;;;;17.00;78.64;101358.09;4968664;28;20520;-82
2021/06/24 06:28:20;;;;;;;10.07;5.47;;;;;;;16.92;78.60;101365.38;4982782;28;20125;-84
2021/06/24 06:30:50;;;;;;;4.63;4.18;;;;;;;16.89;79.04;101376.00;4961529;28;20505;-83
2021/06/24 06:33:20;;;;;;;11.77;6.68;;;;;;;16.87;79.24;101368.13;5002737;28;20154;-83
2021/06/24 06:35:49;;;;;;;8.85;5.38;;;;;;;16.88;79.26;101369.81;4983949;28;20534;-81
2021/06/24 06:38:21;;;;;;;8.50;6.25;;;;;;;16.84;79.55;101368.16;4983838;28;20508;-82
2021/06/24 06:40:49;;;;;;;7.43;5.30;;;;;;;16.80;79.65;101370.00;4981823;28;20405;-83
2021/06/24 06:43:19;;;;;;;8.98;5.43;;;;;;;16.78;79.78;101378.88;4985981;28;20049;-82
2021/06/24 06:45:48;;;;;;;6.47;4.70;;;;;;;16.76;79.87;101373.63;4989794;28;20583;-82
2021/06/24 06:48:16;;;;;;;7.68;5.63;;;;;;;16.70;80.10;101382.59;4989601;28;20050;-82
2021/06/24 06:50:44;;;;;;;8.10;5.53;;;;;;;16.67;80.04;101385.31;4987871;28;20046;-84
2021/06/24 06:53:12;;;;;;;10.43;5.60;;;;;;;16.69;80.37;101380.84;4973677;28;20046;-82
2021/06/24 06:55:40;;;;;;;10.95;6.07;;;;;;;16.73;80.23;101376.34;4986831;28;20477;-84
2021/06/24 06:58:08;;;;;;;14.25;9.27;;;;;;;16.78;80.02;101386.81;4964634;28;20819;-82
2021/06/24 07:00:36;;;;;;;6.10;5.25;;;;;;;16.86;79.96;101376.94;4985087;28;20712;-82
2021/06/24 07:03:04;;;;;;;10.60;6.03;;;;;;;16.94;79.68;101379.44;4987996;28;20054;-84
2021/06/24 07:05:31;;;;;;;10.73;5.88;;;;;;;16.98;79.42;101381.09;4967320;28;20057;-83
2021/06/24 07:07:58;;;;;;;6.50;5.35;;;;;;;16.99;79.20;101375.78;4985294;28;20050;-83
2021/06/24 07:10:30;;;;;;;10.45;6.18;;;;;;;17.01;79.22;101376.63;4981603;28;20176;-83
2021/06/24 07:12:58;;;;;;;8.30;5.75;;;;;;;17.00;79.21;101380.16;4986084;28;20088;-83
2021/06/24 07:15:26;;;;;;;8.52;6.50;;;;;;;16.99;79.26;101378.41;4969774;28;20046;-85
2021/06/24 07:17:55;;;;;;;7.50;4.93;;;;;;;16.98;79.31;101378.47;5005372;28;20053;-84
2021/06/24 07:20:22;;;;;;;9.23;5.55;;;;;;;16.95;79.53;101379.41;4997094;28;20137;-84
2021/06/24 07:22:49;;;;;;;8.00;5.88;;;;;;;16.97;79.51;101380.25;4988794;28;20077;-82
2021/06/24 07:25:18;;;;;;;8.25;6.68;;;;;;;17.01;79.40;101381.00;4985369;28;20066;-82
2021/06/24 07:27:46;;;;;;;7.68;5.28;;;;;;;17.01;79.38;101373.97;4992187;28;20034;-83
2021/06/24 07:30:14;;;;;;;5.97;5.30;;;;;;;17.05;79.31;101377.38;4968075;28;20571;-83
2021/06/24 07:32:42;;;;;;;5.82;4.93;;;;;;;17.06;79.29;101373.84;4983903;28;20117;-84
2021/06/24 07:35:09;;;;;;;7.35;5.15;;;;;;;17.09;79.23;101372.91;5003259;28;20515;-82
2021/06/24 07:37:36;;;;;;;10.25;5.30;;;;;;;17.12;79.18;101371.06;4963712;28;20073;-83
2021/06/24 07:40:06;;;;;;;7.53;5.22;;;;;;;17.18;78.85;101373.56;4979169;28;20054;-83
2021/06/24 07:42:35;;;;;;;7.38;6.22;;;;;;;17.24;78.69;101376.94;4975904;28;20377;-82
2021/06/24 07:45:05;;;;;;;7.60;5.38;;;;;;;17.32;78.46;101380.25;4991151;28;20499;-83
2021/06/24 07:47:31;;;;;;;8.80;6.93;;;;;;;17.43;78.01;101370.28;4970807;28;20054;-84
2021/06/24 07:50:00;;;;;;;7.47;5.53;;;;;;;17.51;78.00;101365.63;4977926;28;20080;-83
2021/06/24 07:52:27;;;;;;;8.30;5.95;;;;;;;17.56;77.86;101362.88;4975083;28;20155;-84
2021/06/24 07:54:54;;;;;;;8.07;5.45;;;;;;;17.62;77.57;101354.75;4995319;28;20054;-85
2021/06/24 07:57:22;;;;;;;6.38;5.47;;;;;;;17.69;77.46;101364.28;4971324;28;20171;-84
2021/06/24 07:59:49;;;;;;;8.98;6.82;;;;;;;17.79;76.59;101362.22;5002526;28;20057;-84
2021/06/24 08:02:17;;;;;;;6.82;4.95;;;;;;;17.87;76.39;101367.31;4974583;28;20514;-82
2021/06/24 08:04:44;;;;;;;11.00;6.22;;;;;;;17.96;76.04;101359.13;4992578;28;20046;-83
2021/06/24 08:07:12;;;;;;;7.82;5.65;;;;;;;18.01;75.61;101353.72;4983324;28;20201;-84
2021/06/24 08:09:41;;;;;;;10.15;6.60;;;;;;;18.06;75.72;101353.59;4974034;28;20053;-84
2021/06/24 08:12:09;;;;;;;9.02;6.07;;;;;;;18.09;75.09;101357.00;4989307;28;20042;-83
2021/06/24 08:14:37;;;;;;;12.43;6.40;;;;;;;18.09;75.28;101354.34;4975262;28;20069;-84
2021/06/24 08:17:04;;;;;;;11.98;6.20;;;;;;;18.10;75.39;101353.44;4976404;28;20046;-84
2021/06/24 08:19:31;;;;;;;7.45;6.70;;;;;;;18.19;75.38;101345.22;4990667;28;20056;-83
2021/06/24 08:21:59;;;;;;;9.38;6.93;;;;;;;18.29;75.04;101347.59;4992228;28;20046;-83
2021/06/24 08:24:28;;;;;;;7.18;5.68;;;;;;;18.40;74.48;101342.84;4998124;28;20072;-83
2021/06/24 08:26:56;;;;;;;11.05;6.45;;;;;;;18.50;73.84;101339.00;4985617;28;21001;-84
2021/06/24 08:29:24;;;;;;;8.00;5.57;;;;;;;18.65;73.17;101332.34;4987150;28;20082;-83
2021/06/24 08:31:51;;;;;;;9.32;5.88;;;;;;;18.84;71.63;101326.44;4986272;28;20041;-83
2021/06/24 08:34:22;;;;;;;8.90;6.00;;;;;;;18.86;71.16;101324.59;4986296;28;20050;-84
2021/06/24 08:36:51;;;;;;;11.00;5.85;;;;;;;18.89;70.84;101326.28;4984561;28;20508;-83
2021/06/24 08:39:19;;;;;;;12.15;6.20;;;;;;;18.92;70.61;101324.44;4985712;28;20151;-83
2021/06/24 08:41:48;;;;;;;8.02;4.97;;;;;;;19.03;70.14;101320.56;4986829;28;20745;-83
2021/06/24 08:44:17;;;;;;;6.50;5.22;;;;;;;19.20;69.31;101315.53;5000129;28;20069;-83
2021/06/24 08:46:46;;;;;;;6.95;4.43;;;;;;;19.36;69.05;101312.34;4980914;28;20161;-83
2021/06/24 08:49:15;;;;;;;14.98;8.50;;;;;;;19.55;67.72;101310.78;4990600;28;20069;-83
2021/06/24 08:51:42;;;;;;;12.80;6.22;;;;;;;19.59;67.38;101312.38;4991551;28;20047;-83
2021/06/24 08:54:09;;;;;;;8.80;5.03;;;;;;;19.74;66.09;101310.97;4993574;28;20560;-81
2021/06/24 08:56:37;;;;;;;8.02;4.65;;;;;;;19.82;66.23;101314.25;4977553;28;20144;-84
2021/06/24 08:59:08;;;;;;;7.05;4.72;;;;;;;19.99;65.36;101310.94;4997945;28;20064;-85
2021/06/24 09:01:57;;;;;;;7.15;4.78;;;;;;;20.19;64.84;101317.28;4985598;28;20046;-83
2021/06/24 09:04:28;;;;;;;5.78;4.47;;;;;;;20.42;64.39;101313.72;4996737;28;20053;-84
2021/06/24 09:07:07;;;;;;;7.95;5.07;;;;;;;20.66;63.54;101314.56;4985366;28;20053;-83
2021/06/24 09:09:40;;;;;;;6.22;3.88;;;;;;;20.90;62.96;101317.16;4991334;28;20085;-83
2021/06/24 09:12:10;;;;;;;5.70;3.97;;;;;;;21.14;61.69;101317.91;4991791;28;20489;-82
2021/06/24 09:14:53;;;;;;;5.82;3.67;;;;;;;21.35;59.12;101312.59;4990752;28;20038;-82
2021/06/24 09:17:43;;;;;;;4.53;3.10;;;;;;;21.37;59.49;101320.50;4971271;28;20074;-83
2021/06/24 09:20:25;;;;;;;7.45;4.53;;;;;;;21.60;58.41;101317.75;4995622;28;20056;-83
2021/06/24 09:23:20;;;;;;;7.00;3.95;;;;;;;21.79;55.99;101322.22;5010969;28;20784;-82
2021/06/24 09:26:13;;;;;;;5.65;4.10;;;;;;;21.70;56.37;101318.19;4986811;28;20096;-83
2021/06/24 09:28:50;;;;;;;9.70;3.83;;;;;;;21.64;55.92;101321.09;4992896;28;20118;-83
2021/06/24 09:31:30;;;;;;;7.93;3.22;;;;;;;21.72;56.68;101326.09;4990667;28;20501;-82
2021/06/24 09:34:07;;;;;;;7.90;4.65;;;;;;;21.83;56.37;101317.63;4994811;28;20052;-83
2021/06/24 09:36:40;;;;;;;7.80;3.88;;;;;;;21.92;56.26;101317.22;4997974;28;20120;-83
2021/06/24 09:39:13;;;;;;;5.85;3.67;;;;;;;22.06;55.58;101313.88;5005216;28;20761;-82
2021/06/24 09:42:13;;;;;;;5.03;3.27;;;;;;;22.34;54.59;101310.78;4987038;28;20066;-82
2021/06/24 09:44:43;;;;;;;4.68;2.97;;;;;;;22.66;53.47;101319.06;4997712;28;20110;-82
2021/06/24 09:47:35;;;;;;;5.60;3.40;;;;;;;23.03;52.11;101314.53;4989490;28;20131;-84
2021/06/24 09:50:10;;;;;;;6.43;3.60;;;;;;;23.57;49.85;101308.22;4973034;28;20049;-83
2021/06/24 09:52:38;;;;;;;6.90;3.75;;;;;;;24.02;48.48;101300.53;4972649;28;20054;-81
2021/06/24 09:55:13;;;;;;;6.78;3.40;;;;;;;23.98;47.50;101302.50;4993522;28;20097;-82
2021/06/24 09:57:40;;;;;;;4.00;3.17;;;;;;;23.65;48.16;101306.03;4980932;28;20109;-82
2021/06/24 10:00:21;;;;;;;3.75;3.15;;;;;;;23.54;48.30;101306.59;4991634;28;21066;-83
2021/06/24 10:03:11;;;;;;;3.58;2.88;;;;;;;23.75;46.50;101295.69;4990874;28;20497;-84
2021/06/24 10:05:40;;;;;;;3.05;2.75;;;;;;;23.65;46.73;101305.16;4974974;28;20064;-84
2021/06/24 10:08:08;;;;;;;5.38;2.80;;;;;;;23.42;47.27;101302.75;4991314;28;20074;-84
2021/06/24 10:10:38;;;;;;;4.95;3.70;;;;;;;23.17;47.99;101297.00;4988148;28;20046;-82
2021/06/24 10:13:12;;;;;;;6.28;3.47;;;;;;;22.99;48.55;101306.78;4975935;28;20056;-83
2021/06/24 10:15:42;;;;;;;5.95;2.45;;;;;;;23.06;48.89;101317.06;4973088;28;20069;-83
2021/06/24 10:18:08;;;;;;;3.63;2.97;;;;;;;23.25;47.46;101311.66;4988207;28;20057;-83
2021/06/24 10:20:35;;;;;;;4.03;3.00;;;;;;;23.29;47.35;101307.03;4991024;28;20033;-84
2021/06/24 10:23:17;;;;;;;5.38;3.55;;;;;;;23.36;47.53;101311.13;5001740;28;20049;-83
2021/06/24 10:25:46;;;;;;;4.60;3.05;;;;;;;23.60;46.94;101310.75;4977802;28;20047;-82
2021/06/24 10:28:20;;;;;;;3.15;2.85;;;;;;;23.87;46.67;101310.19;4992281;28;20056;-84
2021/06/24 10:30:50;;;;;;;6.55;3.10;;;;;;;24.15;45.45;101311.41;4987924;28;20038;-82
2021/06/24 10:33:19;;;;;;;2.70;2.50;;;;;;;24.36;45.60;101303.97;4987739;28;20132;-82
2021/06/24 10:35:52;;;;;;;5.28;2.60;;;;;;;24.93;44.28;101308.75;4985710;28;20042;-84
2021/06/24 10:38:22;;;;;;;4.90;3.38;;;;;;;25.37;43.55;101296.31;4970780;28;20559;-83
2021/06/24 10:41:01;;;;;;;5.78;2.60;;;;;;;25.79;43.02;101301.78;5006663;28;20052;-82
2021/06/24 10:43:49;;;;;;;5.28;2.75;;;;;;;26.01;42.51;101296.81;4992055;28;20081;-81
2021/06/24 10:46:20;;;;;;;5.32;2.67;;;;;;;25.65;42.73;101297.31;4966367;28;20045;-81
2021/06/24 10:48:47;;;;;;;6.43;3.33;;;;;;;25.14;44.46;101305.75;4991423;28;20131;-84
2021/06/24 10:51:19;;;;;;;4.15;2.67;;;;;;;24.92;44.53;101299.84;4971444;28;20588;-83
2021/06/24 10:53:53;;;;;;;4.13;2.83;;;;;;;24.74;44.74;101293.78;4975936;28;20049;-83
2021/06/24 10:56:45;;;;;;;4.28;3.42;;;;;;;24.50;44.42;101289.81;4991763;28;20045;-83
2021/06/24 10:59:30;;;;;;;3.10;2.80;;;;;;;24.24;44.36;101282.31;4990485;28;20046;-83
2021/06/24 11:02:09;;;;;;;3.58;2.80;;;;;;;23.77;45.62;101283.13;4985968;28;20049;-84
2021/06/24 11:04:40;;;;;;;3.75;2.25;;;;;;;23.81;45.66;101278.47;4986666;28;20458;-84
2021/06/24 11:07:38;;;;;;;2.53;2.33;;;;;;;23.88;45.04;101277.19;4991605;28;20154;-82
2021/06/24 11:10:21;;;;;;;3.20;2.90;;;;;;;23.85;44.49;101269.34;4988176;28;20045;-82
2021/06/24 11:12:53;;;;;;;3.22;2.60;;;;;;;23.82;44.97;101269.50;4976598;28;20053;-82
2021/06/24 11:15:54;;;;;;;5.15;3.00;;;;;;;24.05;44.51;101273.59;4989286;28;20523;-84
2021/06/24 11:18:51;;;;;;;3.95;2.63;;;;;;;24.68;43.19;101262.00;4982886;28;20066;-83
2021/06/24 11:21:29;;;;;;;2.80;2.60;;;;;;;25.42;42.05;101268.31;4989504;28;20508;-84
2021/06/24 11:24:02;;;;;;;2.67;2.40;;;;;;;26.06;40.85;101254.47;4988215;28;20050;-83
2021/06/24 11:26:35;;;;;;;5.40;3.80;;;;;;;26.62;39.94;101261.56;4985893;28;20053;-84
2021/06/24 11:29:08;;;;;;;3.40;2.60;;;;;;;26.93;39.25;101261.34;4973745;28;20054;-82
2021/06/24 11:31:53;;;;;;;3.15;2.83;;;;;;;26.60;39.56;101257.28;4987960;28;20441;-82
2021/06/24 11:34:36;;;;;;;2.97;2.78;;;;;;;26.08;40.28;101257.91;4978821;28;20114;-84
2021/06/24 11:37:15;;;;;;;3.25;2.95;;;;;;;25.58;41.33;101256.63;4982161;28;20061;-84
2021/06/24 11:39:46;;;;;;;4.68;3.10;;;;;;;24.98;42.86;101257.56;4985470;28;20047;-83