Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:46;;;;;;;6.63;3.88;;;16.20;90.80;;;;;;4959497;28;20671;-73
2021/07/25 00:03:13;;;;;;;7.72;4.55;;;16.20;90.80;;;;;;4957904;28;20046;-73
2021/07/25 00:05:41;;;;;;;8.55;4.18;;;16.20;90.60;;;;;;4957221;28;20023;-72
2021/07/25 00:08:16;;;;;;;6.50;4.00;;;16.20;90.60;;;;;;4959820;28;20054;-73
2021/07/25 00:10:46;;;;;;;8.23;4.38;;;16.20;90.70;;;;;;4961540;28;20536;-72
2021/07/25 00:13:14;;;;;;;13.40;5.22;;;16.20;90.80;;;;;;4962952;28;20092;-72
2021/07/25 00:15:40;;;;;;;7.65;4.53;;;16.20;90.80;;;;;;4959419;28;20065;-72
2021/07/25 00:18:09;;;;;;;6.57;3.72;;;16.30;90.80;;;;;;4961793;28;20034;-72
2021/07/25 00:20:35;;;;;;;8.70;4.10;;;16.30;91.00;;;;;;4965310;28;20027;-73
2021/07/25 00:23:02;;;;;;;11.45;4.10;;;16.20;91.20;;;;;;4954201;28;20050;-73
2021/07/25 00:25:28;;;;;;;6.53;4.03;;;16.30;91.00;;;;;;4985484;28;20073;-73
2021/07/25 00:27:55;;;;;;;7.15;3.78;;;16.30;90.80;;;;;;4958645;28;20526;-73
2021/07/25 00:30:22;;;;;;;8.05;4.60;;;16.30;90.80;;;;;;4962715;28;20023;-73
2021/07/25 00:32:49;;;;;;;11.68;4.30;;;16.30;90.90;;;;;;4961166;28;20034;-73
2021/07/25 00:35:17;;;;;;;7.80;3.83;;;16.30;91.10;;;;;;4970066;28;20038;-73
2021/07/25 00:37:47;;;;;;;8.20;4.57;;;16.40;91.00;;;;;;4963929;28;20033;-73
2021/07/25 00:40:37;;;;;;;11.32;4.60;;;16.40;91.00;;;;;;4962620;28;20030;-73
2021/07/25 00:43:03;;;;;;;6.55;4.35;;;16.40;90.80;;;;;;4958705;28;20488;-73
2021/07/25 00:45:30;;;;;;;10.68;4.32;;;16.40;90.60;;;;;;4991528;28;20029;-73
2021/07/25 00:47:57;;;;;;;7.32;3.90;;;16.40;90.70;;;;;;4981256;28;20090;-73
2021/07/25 00:50:29;;;;;;;8.20;3.67;;;16.40;90.50;;;;;;4990391;28;20162;-73
2021/07/25 00:52:56;;;;;;;6.78;3.88;;;16.40;90.50;;;;;;4967234;28;20027;-72
2021/07/25 00:55:22;;;;;;;7.50;3.72;;;16.50;90.50;;;;;;4966175;28;20098;-73
2021/07/25 00:57:49;;;;;;;8.32;3.67;;;16.50;90.50;;;;;;4967854;28;20430;-72
2021/07/25 01:00:15;;;;;;;5.72;3.55;;;16.40;90.80;;;;;;4966589;28;20033;-73
2021/07/25 01:03:00;;;;;;;10.93;4.72;;;16.30;91.30;;;;;;4988744;28;20125;-73
2021/07/25 01:05:51;;;;;;;6.63;3.65;;;16.20;91.50;;;;;;4960921;28;20117;-72
2021/07/25 01:08:30;;;;;;;6.57;4.00;;;16.20;91.60;;;;;;4958115;28;20030;-73
2021/07/25 01:10:58;;;;;;;6.80;3.63;;;16.10;91.50;;;;;;4960634;28;20058;-72
2021/07/25 01:13:30;;;;;;;8.52;4.00;;;16.20;91.50;;;;;;4962368;28;20027;-73
2021/07/25 01:15:58;;;;;;;7.20;3.28;;;16.20;91.50;;;;;;4964533;28;20487;-73
2021/07/25 01:18:24;;;;;;;7.57;3.53;;;16.20;91.40;;;;;;4959151;28;20065;-73
2021/07/25 01:20:55;;;;;;;6.65;3.40;;;16.10;91.60;;;;;;4963578;28;20124;-72
2021/07/25 01:23:24;;;;;;;5.72;3.45;;;16.20;91.70;;;;;;4958009;28;20031;-72
2021/07/25 01:25:57;;;;;;;5.47;3.47;;;16.20;91.60;;;;;;4991970;28;20118;-72
2021/07/25 01:28:25;;;;;;;7.63;3.75;;;16.20;91.50;;;;;;4956650;28;20307;-72
2021/07/25 01:30:55;;;;;;;7.20;4.07;;;16.20;91.50;;;;;;4971746;28;20125;-72
2021/07/25 01:33:30;;;;;;;5.90;3.55;;;16.20;91.50;;;;;;4962131;28;20503;-73
2021/07/25 01:35:57;;;;;;;5.72;3.38;;;16.20;91.60;;;;;;4960394;28;20031;-72
2021/07/25 01:38:25;;;;;;;5.32;3.42;;;16.20;91.50;;;;;;4965535;28;20023;-72
2021/07/25 01:41:23;;;;;;;5.20;3.72;;;16.20;91.60;;;;;;4962158;28;20030;-72
2021/07/25 01:43:51;;;;;;;9.65;3.83;;;16.30;91.50;;;;;;4953653;28;20046;-73
2021/07/25 01:46:17;;;;;;;7.30;3.50;;;16.30;91.50;;;;;;4963780;28;20031;-72
2021/07/25 01:48:44;;;;;;;7.07;3.72;;;16.30;91.40;;;;;;4989152;28;20030;-72
2021/07/25 01:51:15;;;;;;;6.38;3.42;;;16.40;91.40;;;;;;4986254;28;20481;-73
2021/07/25 01:53:41;;;;;;;5.03;3.50;;;16.30;91.50;;;;;;4957655;28;20845;-72
2021/07/25 01:56:07;;;;;;;6.07;3.22;;;16.40;91.50;;;;;;4959225;28;20053;-72
2021/07/25 01:58:32;;;;;;;6.57;3.50;;;16.30;91.20;;;;;;4957844;28;20441;-73
2021/07/25 02:00:58;;;;;;;6.82;3.95;;;16.30;91.20;;;;;;4954487;28;20734;-72
2021/07/25 02:03:25;;;;;;;6.72;3.55;;;16.30;91.30;;;;;;4952155;28;20030;-73
2021/07/25 02:05:52;;;;;;;5.30;3.70;;;16.30;91.40;;;;;;4967968;28;20022;-72
2021/07/25 02:08:19;;;;;;;8.98;3.47;;;16.30;91.30;;;;;;4963693;28;20290;-70
2021/07/25 02:10:45;;;;;;;6.25;3.88;;;16.30;91.50;;;;;;4987173;28;20034;-73
2021/07/25 02:13:13;;;;;;;7.65;3.50;;;16.30;91.60;;;;;;4955722;28;20027;-73
2021/07/25 02:15:39;;;;;;;6.03;3.90;;;16.30;91.50;;;;;;4954752;28;20101;-72
2021/07/25 02:18:04;;;;;;;7.13;3.63;;;16.30;91.50;;;;;;4956538;28;20081;-73
2021/07/25 02:20:30;;;;;;;4.72;3.55;;;16.30;91.50;;;;;;4954431;28;20030;-73
2021/07/25 02:22:55;;;;;;;6.93;3.90;;;16.20;91.80;;;;;;4952638;28;20045;-73
2021/07/25 02:25:21;;;;;;;8.30;3.80;;;16.30;91.60;;;;;;4959592;28;20026;-72
2021/07/25 02:27:47;;;;;;;7.30;4.10;;;16.30;91.40;;;;;;4951375;28;20434;-73
2021/07/25 02:30:12;;;;;;;12.23;3.70;;;16.30;91.50;;;;;;4955882;28;20049;-73
2021/07/25 02:32:38;;;;;;;8.00;3.63;;;16.30;91.70;;;;;;4934721;28;20090;-73
2021/07/25 02:35:04;;;;;;;5.50;4.13;;;16.30;91.90;;;;;;4936465;28;20097;-73
2021/07/25 02:37:30;;;;;;;6.10;3.28;;;16.30;91.60;;;;;;4948619;28;20035;-73
2021/07/25 02:39:55;;;;;;;8.40;4.30;;;16.40;91.70;;;;;;4943520;28;20127;-73
2021/07/25 02:42:21;;;;;;;4.30;3.17;;;16.40;91.60;;;;;;4947136;28;20027;-73
2021/07/25 02:44:47;;;;;;;8.18;3.45;;;16.40;91.70;;;;;;4946306;28;20046;-73
2021/07/25 02:47:13;;;;;;;7.28;4.15;;;16.40;91.70;;;;;;4950217;28;20035;-72
2021/07/25 02:49:39;;;;;;;6.57;3.58;;;16.40;91.80;;;;;;4950376;28;20390;-73
2021/07/25 02:52:04;;;;;;;6.55;4.35;;;16.40;91.70;;;;;;4943655;28;20482;-73
2021/07/25 02:54:30;;;;;;;6.85;3.92;;;16.40;91.80;;;;;;4948053;28;20070;-72
2021/07/25 02:56:56;;;;;;;6.55;3.75;;;16.40;91.70;;;;;;4938900;28;20626;-73
2021/07/25 02:59:21;;;;;;;6.25;3.97;;;16.40;91.50;;;;;;4942647;28;20140;-72
2021/07/25 03:01:50;;;;;;;7.82;3.92;;;16.40;91.90;;;;;;4940553;28;20422;-72
2021/07/25 03:04:16;;;;;;;5.55;3.92;;;16.40;92.00;;;;;;4940249;28;20028;-72
2021/07/25 03:06:41;;;;;;;7.40;3.90;;;16.50;91.90;;;;;;4937949;28;20394;-72
2021/07/25 03:09:07;;;;;;;9.05;4.70;;;16.40;92.30;;;;;;4937437;28;20035;-73
2021/07/25 03:11:33;;;;;;;7.78;4.13;;;16.40;92.30;;;;;;4938074;28;20452;-72
2021/07/25 03:13:59;;;;;;;6.65;3.80;;;16.50;92.10;;;;;;4945873;28;20020;-73
2021/07/25 03:16:25;;;;;;;5.80;3.72;;;16.50;92.00;;;;;;4940084;28;20130;-72
2021/07/25 03:18:50;;;;;;;8.57;4.05;;;16.50;91.80;;;;;;4941886;28;20019;-73
2021/07/25 03:21:16;;;;;;;6.40;4.15;;;16.40;92.30;;;;;;4937177;28;20106;-72
2021/07/25 03:23:42;;;;;;;8.60;4.32;;;16.40;92.10;;;;;;4939143;28;20027;-72
2021/07/25 03:26:07;;;;;;;9.63;4.20;;;16.50;92.10;;;;;;4940825;28;20105;-73
2021/07/25 03:28:33;;;;;;;7.80;4.65;;;16.40;92.10;;;;;;4940340;28;20070;-73
2021/07/25 03:30:59;;;;;;;7.65;4.30;;;16.40;92.00;;;;;;4944890;28;20050;-73
2021/07/25 03:33:24;;;;;;;9.65;4.22;;;16.40;92.30;;;;;;4951702;28;20049;-72
2021/07/25 03:35:50;;;;;;;8.63;4.50;;;16.40;92.20;;;;;;4959105;28;20031;-73
2021/07/25 03:38:17;;;;;;;8.40;4.70;;;16.40;92.10;;;;;;4960784;28;20031;-73
2021/07/25 03:40:44;;;;;;;7.28;4.78;;;16.50;92.10;;;;;;4958047;28;20033;-73
2021/07/25 03:43:10;;;;;;;8.88;4.43;;;16.50;92.10;;;;;;4959327;28;20106;-72
2021/07/25 03:45:40;;;;;;;8.80;4.78;;;16.50;92.10;;;;;;4960922;28;20054;-72
2021/07/25 03:48:06;;;;;;;9.82;4.82;;;16.50;92.10;;;;;;4960352;28;20058;-73
2021/07/25 03:50:32;;;;;;;9.43;4.68;;;16.50;92.20;;;;;;4960135;28;20089;-73
2021/07/25 03:52:58;;;;;;;8.77;4.72;;;16.50;92.10;;;;;;4960128;28;20039;-72
2021/07/25 03:55:24;;;;;;;10.40;4.85;;;16.50;92.30;;;;;;4961433;28;20026;-73
2021/07/25 03:57:52;;;;;;;8.80;4.60;;;16.50;92.50;;;;;;4989990;28;20034;-73
2021/07/25 04:00:17;;;;;;;8.75;4.60;;;16.50;92.80;;;;;;4959868;28;20114;-73
2021/07/25 04:02:43;;;;;;;8.93;4.85;;;16.50;92.40;;;;;;4955913;28;20189;-72
2021/07/25 04:05:09;;;;;;;6.80;3.97;;;16.50;92.20;;;;;;4963301;28;20023;-72
2021/07/25 04:07:35;;;;;;;7.50;4.40;;;16.60;92.20;;;;;;4954116;28;20157;-72
2021/07/25 04:10:01;;;;;;;6.78;4.45;;;16.60;92.20;;;;;;4959422;28;20105;-72
2021/07/25 04:12:26;;;;;;;9.07;4.60;;;16.60;92.10;;;;;;4965338;28;20105;-72
2021/07/25 04:14:52;;;;;;;8.13;4.30;;;16.60;92.30;;;;;;4956186;28;20026;-73
2021/07/25 04:17:18;;;;;;;7.32;4.15;;;16.50;92.60;;;;;;4959753;28;20034;-73
2021/07/25 04:19:43;;;;;;;8.13;4.25;;;16.50;92.50;;;;;;4959253;28;20114;-73
2021/07/25 04:22:09;;;;;;;5.38;3.65;;;16.50;92.50;;;;;;4955120;28;20042;-73
2021/07/25 04:24:34;;;;;;;5.78;3.80;;;16.50;92.50;;;;;;4961620;28;20467;-74
2021/07/25 04:27:00;;;;;;;8.13;4.40;;;16.50;92.60;;;;;;4954188;28;20038;-73
2021/07/25 04:29:26;;;;;;;6.10;4.00;;;16.50;92.50;;;;;;4959948;28;21519;-73
2021/07/25 04:31:56;;;;;;;7.38;4.03;;;16.50;92.40;;;;;;4953132;28;20042;-74
2021/07/25 04:34:24;;;;;;;5.00;3.92;;;16.50;92.80;;;;;;4985303;28;20026;-73
2021/07/25 04:36:50;;;;;;;7.82;3.78;;;16.40;93.00;;;;;;4958225;28;20082;-73
2021/07/25 04:39:16;;;;;;;7.20;4.10;;;16.40;93.10;;;;;;4960791;28;21303;-74
2021/07/25 04:41:55;;;;;;;5.18;3.85;;;16.40;92.80;;;;;;4959733;28;20057;-73
2021/07/25 04:44:41;;;;;;;7.05;3.85;;;16.40;93.00;;;;;;4960313;28;20404;-73
2021/07/25 04:47:12;;;;;;;8.18;4.70;;;16.50;92.80;;;;;;4974010;28;20023;-73
2021/07/25 04:49:49;;;;;;;5.78;3.92;;;16.60;92.70;;;;;;4974587;28;20128;-73
2021/07/25 04:52:16;;;;;;;6.93;4.03;;;16.50;92.70;;;;;;4954456;28;20049;-72
2021/07/25 04:54:43;;;;;;;4.25;3.60;;;16.60;92.70;;;;;;4982886;28;20023;-73
2021/07/25 04:57:14;;;;;;;9.90;4.07;;;16.60;92.50;;;;;;4959086;28;20080;-74
2021/07/25 04:59:47;;;;;;;4.63;3.40;;;16.60;92.60;;;;;;4954893;28;20532;-73
2021/07/25 05:02:15;;;;;;;7.25;4.43;;;16.60;92.70;;;;;;4959480;28;20043;-73
2021/07/25 05:04:41;;;;;;;8.75;4.40;;;16.60;92.70;;;;;;4958091;28;20081;-73
2021/07/25 05:07:11;;;;;;;6.78;3.72;;;16.70;92.70;;;;;;4954301;28;20125;-74
2021/07/25 05:09:37;;;;;;;5.97;4.38;;;16.60;92.80;;;;;;4957697;28;20093;-73
2021/07/25 05:12:10;;;;;;;6.75;4.82;;;16.60;92.80;;;;;;4957813;28;20030;-73
2021/07/25 05:14:52;;;;;;;6.95;3.95;;;16.60;92.70;;;;;;4962068;28;20023;-73
2021/07/25 05:17:41;;;;;;;7.43;4.28;;;16.70;92.60;;;;;;4955061;28;20031;-73
2021/07/25 05:20:14;;;;;;;6.47;4.03;;;16.70;92.70;;;;;;4959119;28;20033;-73
2021/07/25 05:22:59;;;;;;;6.88;3.78;;;16.70;92.60;;;;;;4956604;28;20122;-73
2021/07/25 05:25:28;;;;;;;9.23;4.80;;;16.70;92.80;;;;;;4973289;28;20161;-74
2021/07/25 05:27:54;;;;;;;9.13;4.43;;;16.70;92.70;;;;;;4972965;28;20508;-74
2021/07/25 05:30:21;;;;;;;6.07;3.90;;;16.70;92.70;;;;;;4954342;28;20117;-73
2021/07/25 05:32:48;;;;;;;7.32;4.28;;;16.70;92.70;;;;;;4935951;28;20102;-73
2021/07/25 05:35:14;;;;;;;6.40;3.85;;;16.80;92.80;;;;;;4937109;28;20023;-73
2021/07/25 05:37:41;;;;;;;6.68;4.43;;;16.80;92.80;;;;;;4949928;28;20027;-72
2021/07/25 05:40:08;;;;;;;6.55;4.07;;;16.70;92.80;;;;;;4937475;28;20028;-72
2021/07/25 05:42:34;;;;;;;12.68;4.57;;;16.80;92.80;;;;;;4933670;28;20093;-72
2021/07/25 05:45:00;;;;;;;7.47;4.45;;;16.80;92.80;;;;;;4937531;28;20126;-73
2021/07/25 05:47:26;;;;;;;8.05;4.43;;;16.80;92.70;;;;;;4932358;28;20039;-72
2021/07/25 05:49:52;;;;;;;8.40;4.32;;;16.80;92.70;;;;;;4938611;28;20034;-73
2021/07/25 05:52:17;;;;;;;6.68;4.43;;;16.80;92.70;;;;;;4934358;28;20046;-72
2021/07/25 05:54:43;;;;;;;9.05;4.22;;;16.80;92.60;;;;;;4937162;28;20023;-72
2021/07/25 05:57:09;;;;;;;8.35;4.40;;;16.80;92.70;;;;;;4933654;28;20043;-74
2021/07/25 05:59:35;;;;;;;9.68;4.55;;;16.90;92.70;;;;;;4935191;28;20032;-74
2021/07/25 06:02:02;;;;;;;8.82;4.88;;;16.90;92.70;;;;;;4942603;28;20039;-73
2021/07/25 06:04:28;;;;;;;9.07;4.40;;;16.90;92.60;;;;;;4956355;28;20034;-73
2021/07/25 06:06:54;;;;;;;7.10;4.38;;;16.90;92.80;;;;;;4958086;28;20497;-73
2021/07/25 06:09:20;;;;;;;6.60;4.47;;;16.80;93.10;;;;;;4964912;28;20031;-73
2021/07/25 06:11:46;;;;;;;6.38;4.28;;;16.90;93.00;;;;;;4959541;28;20033;-74
2021/07/25 06:14:12;;;;;;;7.18;4.20;;;16.90;92.80;;;;;;4962746;28;20030;-73
2021/07/25 06:16:41;;;;;;;5.93;3.83;;;16.90;92.90;;;;;;4963010;28;20046;-73
2021/07/25 06:19:07;;;;;;;5.95;3.97;;;16.90;92.90;;;;;;4962561;28;20022;-74
2021/07/25 06:21:33;;;;;;;6.88;4.25;;;16.80;93.20;;;;;;4957053;28;20489;-73
2021/07/25 06:23:59;;;;;;;8.52;4.10;;;16.80;93.40;;;;;;4960422;28;20030;-74
2021/07/25 06:26:25;;;;;;;7.45;4.30;;;16.80;93.30;;;;;;4962697;28;20035;-74
2021/07/25 06:28:51;;;;;;;5.70;4.20;;;16.80;93.40;;;;;;4959636;28;20023;-74
2021/07/25 06:31:17;;;;;;;6.45;4.10;;;16.90;93.60;;;;;;4957032;28;20517;-73
2021/07/25 06:33:43;;;;;;;7.53;4.80;;;16.90;93.80;;;;;;4958458;28;20030;-73
2021/07/25 06:36:10;;;;;;;10.48;4.50;;;16.90;93.60;;;;;;4953583;28;20034;-74
2021/07/25 06:38:40;;;;;;;6.73;4.40;;;16.90;93.60;;;;;;4960011;28;20043;-74
2021/07/25 06:41:06;;;;;;;7.75;4.90;;;17.00;93.40;;;;;;4966225;28;20780;-74
2021/07/25 06:43:32;;;;;;;7.25;4.78;;;17.10;93.50;;;;;;4967073;28;20090;-74
2021/07/25 06:45:58;;;;;;;10.95;5.65;;;17.10;94.20;;;;;;4966676;28;20161;-73
2021/07/25 06:48:29;;;;;;;9.18;4.65;;;17.20;93.80;;;;;;4968201;28;20026;-74
2021/07/25 06:50:57;;;;;;;6.45;4.47;;;17.30;93.90;;;;;;4965270;28;20057;-73
2021/07/25 06:53:26;;;;;;;8.20;4.70;;;17.30;93.90;;;;;;4965509;28;20512;-73
2021/07/25 06:55:53;;;;;;;8.63;4.28;;;17.30;94.00;;;;;;4963978;28;20054;-74
2021/07/25 06:58:19;;;;;;;7.30;4.38;;;17.30;93.60;;;;;;4964083;28;20042;-74
2021/07/25 07:00:45;;;;;;;6.03;4.30;;;17.40;93.70;;;;;;4961180;28;20038;-73
2021/07/25 07:03:11;;;;;;;7.07;5.05;;;17.40;93.30;;;;;;4954587;28;20463;-73
2021/07/25 07:05:37;;;;;;;6.40;4.25;;;17.40;93.60;;;;;;4960579;28;20026;-73
2021/07/25 07:08:05;;;;;;;7.57;5.18;;;17.40;93.10;;;;;;4961541;28;22111;-73
2021/07/25 07:10:39;;;;;;;7.60;4.47;;;17.40;93.00;;;;;;4965316;28;20030;-74
2021/07/25 07:13:07;;;;;;;6.53;4.28;;;17.40;92.80;;;;;;4963755;28;20058;-73
2021/07/25 07:15:33;;;;;;;10.43;4.57;;;17.40;92.90;;;;;;4965810;28;20476;-73
2021/07/25 07:18:00;;;;;;;11.45;5.68;;;17.40;93.20;;;;;;4965282;28;20037;-73
2021/07/25 07:20:26;;;;;;;10.02;4.90;;;17.50;93.20;;;;;;4966993;28;20030;-72
2021/07/25 07:22:54;;;;;;;5.93;4.07;;;17.50;93.20;;;;;;4963944;28;20077;-74
2021/07/25 07:25:21;;;;;;;5.85;4.30;;;17.50;93.10;;;;;;4981959;28;20042;-73
2021/07/25 07:27:48;;;;;;;10.10;4.97;;;17.60;92.90;;;;;;4967632;28;20042;-74
2021/07/25 07:30:14;;;;;;;8.70;4.40;;;17.60;92.50;;;;;;4965833;28;20027;-73
2021/07/25 07:32:40;;;;;;;7.70;4.70;;;17.60;92.60;;;;;;4946732;28;20039;-74
2021/07/25 07:35:06;;;;;;;7.05;4.63;;;17.60;92.50;;;;;;4958822;28;20073;-74
2021/07/25 07:37:31;;;;;;;7.32;4.90;;;17.60;92.40;;;;;;4941736;28;20043;-73
2021/07/25 07:39:57;;;;;;;8.13;4.82;;;17.70;92.70;;;;;;4962083;28;20458;-73
2021/07/25 07:42:23;;;;;;;7.15;4.65;;;17.70;92.70;;;;;;4944600;28;20031;-73
2021/07/25 07:44:49;;;;;;;6.93;4.43;;;17.70;92.40;;;;;;4945533;28;20123;-73
2021/07/25 07:47:15;;;;;;;8.27;4.53;;;17.70;92.30;;;;;;4944839;28;20499;-74
2021/07/25 07:49:41;;;;;;;8.52;4.88;;;17.80;92.10;;;;;;4940464;28;20130;-74
2021/07/25 07:52:07;;;;;;;7.78;5.10;;;17.80;92.10;;;;;;4939851;28;20046;-74
2021/07/25 07:54:33;;;;;;;8.82;4.63;;;17.80;92.60;;;;;;4941665;28;20019;-74
2021/07/25 07:56:59;;;;;;;5.50;3.95;;;17.90;92.60;;;;;;4947172;28;20027;-74
2021/07/25 07:59:25;;;;;;;6.45;4.30;;;17.80;92.70;;;;;;4948531;28;20037;-73
2021/07/25 08:01:51;;;;;;;7.22;4.70;;;17.80;93.00;;;;;;4951938;28;20062;-74
2021/07/25 08:04:17;;;;;;;6.72;4.65;;;17.70;92.90;;;;;;4962337;28;20110;-73
2021/07/25 08:06:45;;;;;;;5.55;4.55;;;17.70;93.10;;;;;;4966159;28;20099;-74
2021/07/25 08:09:11;;;;;;;6.57;4.70;;;17.70;93.10;;;;;;4985728;28;20125;-72
2021/07/25 08:11:43;;;;;;;7.03;4.78;;;17.60;93.40;;;;;;4965264;28;20034;-74
2021/07/25 08:14:16;;;;;;;5.78;4.38;;;17.60;93.40;;;;;;4964025;28;20448;-73
2021/07/25 08:16:43;;;;;;;8.00;5.00;;;17.50;93.30;;;;;;4973324;28;20041;-72
2021/07/25 08:19:09;;;;;;;7.20;4.55;;;17.50;93.60;;;;;;4970214;28;20034;-73
2021/07/25 08:21:36;;;;;;;7.32;4.78;;;17.40;93.50;;;;;;4969083;28;20054;-75
2021/07/25 08:24:04;;;;;;;7.13;4.70;;;17.40;93.90;;;;;;4967688;28;20067;-71
2021/07/25 08:26:34;;;;;;;10.38;5.18;;;17.50;94.00;;;;;;4971524;28;20035;-71
2021/07/25 08:28:59;;;;;;;10.23;5.20;;;17.50;93.90;;;;;;4974027;28;20030;-74
2021/07/25 08:31:25;;;;;;;7.75;5.07;;;17.50;93.50;;;;;;4948495;28;20045;-74
2021/07/25 08:33:51;;;;;;;6.97;5.10;;;17.50;93.80;;;;;;4964778;28;20504;-74
2021/07/25 08:36:17;;;;;;;9.55;5.63;;;17.50;94.00;;;;;;4967619;28;20115;-73
2021/07/25 08:38:43;;;;;;;10.10;6.45;;;17.60;93.70;;;;;;4964750;28;20041;-73
2021/07/25 08:41:21;;;;;;;10.68;6.22;;;17.60;94.20;;;;;;4966877;28;20030;-74
2021/07/25 08:43:48;;;;;;;8.73;5.45;;;17.70;94.00;;;;;;4967669;28;20069;-73
2021/07/25 08:46:23;;;;;;;8.40;5.80;;;17.70;93.60;;;;;;4972208;28;20027;-70
2021/07/25 08:48:53;;;;;;;9.63;6.50;;;17.80;93.40;;;;;;4968370;28;20030;-73
2021/07/25 08:51:25;;;;;;;10.05;5.78;;;17.90;94.20;;;;;;4968836;28;20038;-73
2021/07/25 08:54:20;;;;;;;8.00;5.70;;;17.90;93.80;;;;;;4992889;28;20113;-70
2021/07/25 08:56:48;;;;;;;9.60;6.28;;;18.00;93.60;;;;;;4967036;28;20027;-73
2021/07/25 08:59:16;;;;;;;10.73;6.68;;;18.10;94.20;;;;;;4967179;28;20085;-72
2021/07/25 09:01:43;;;;;;;11.60;6.10;;;18.40;94.50;;;;;;4963126;28;20037;-74
2021/07/25 09:04:16;;;;;;;10.02;5.68;;;18.30;93.00;;;;;;4969723;28;20037;-73
2021/07/25 09:06:55;;;;;;;8.45;5.50;;;18.30;93.30;;;;;;4968570;28;20034;-73
2021/07/25 09:09:25;;;;;;;10.20;5.32;;;18.30;92.60;;;;;;4965756;28;20118;-73
2021/07/25 09:11:52;;;;;;;7.60;4.97;;;18.40;93.40;;;;;;4966134;28;20180;-73
2021/07/25 09:14:18;;;;;;;7.20;4.95;;;18.40;92.30;;;;;;4971976;28;20026;-73
2021/07/25 09:16:45;;;;;;;8.27;5.15;;;18.30;91.60;;;;;;4971557;28;20026;-73
2021/07/25 09:19:11;;;;;;;8.20;4.90;;;18.40;92.10;;;;;;4968501;28;20081;-73
2021/07/25 09:21:45;;;;;;;7.90;4.85;;;18.40;92.10;;;;;;4969275;28;20438;-72
2021/07/25 09:24:29;;;;;;;7.60;5.68;;;18.40;92.30;;;;;;4966268;28;20038;-74
2021/07/25 09:26:59;;;;;;;8.60;5.15;;;18.40;92.40;;;;;;4963969;28;20046;-74
2021/07/25 09:29:30;;;;;;;7.65;5.32;;;18.40;91.50;;;;;;4959400;28;20039;-74
2021/07/25 09:32:34;;;;;;;7.10;5.10;;;18.40;91.80;;;;;;4949447;28;20036;-74
2021/07/25 09:35:00;;;;;;;8.88;5.70;;;18.50;92.50;;;;;;4853801;29;20531;-73
2021/07/25 09:37:26;;;;;;;10.00;5.97;;;18.70;92.00;;;;;;4926392;28;20035;-74
2021/07/25 09:39:53;;;;;;;9.35;5.05;;;18.80;91.80;;;;;;4946214;28;20509;-75
2021/07/25 09:42:32;;;;;;;8.35;5.80;;;18.90;92.10;;;;;;4943819;28;20046;-74
2021/07/25 09:45:00;;;;;;;8.63;5.30;;;19.00;91.70;;;;;;4947915;28;20150;-74
2021/07/25 09:47:38;;;;;;;6.33;4.57;;;19.20;91.40;;;;;;4949051;28;20511;-75
2021/07/25 09:50:06;;;;;;;7.90;5.28;;;19.20;90.90;;;;;;4949000;28;20559;-74
2021/07/25 09:52:35;;;;;;;11.02;5.15;;;19.30;91.10;;;;;;4947643;28;20090;-75
2021/07/25 09:55:04;;;;;;;7.22;5.13;;;19.20;89.50;;;;;;4965060;28;20035;-74
2021/07/25 09:57:31;;;;;;;7.80;4.63;;;19.30;90.30;;;;;;4948915;28;20166;-76
2021/07/25 10:00:07;;;;;;;3.97;3.40;;;19.30;89.20;;;;;;4948379;28;20038;-74
2021/07/25 10:02:46;;;;;;;5.75;3.72;;;19.20;86.20;;;;;;4966673;28;20034;-75
2021/07/25 10:05:19;;;;;;;7.10;3.83;;;19.30;88.90;;;;;;4966712;28;20505;-74
2021/07/25 10:07:48;;;;;;;4.40;3.25;;;19.30;88.10;;;;;;4967504;28;20043;-76
2021/07/25 10:10:18;;;;;;;9.50;3.70;;;19.40;89.80;;;;;;4998594;28;20035;-75
2021/07/25 10:12:46;;;;;;;5.38;3.45;;;19.40;85.30;;;;;;4962867;28;20065;-74
2021/07/25 10:15:14;;;;;;;5.88;3.78;;;19.40;84.70;;;;;;4963284;28;20042;-74
2021/07/25 10:17:43;;;;;;;6.85;3.67;;;19.40;83.20;;;;;;4969611;28;20409;-74
2021/07/25 10:20:16;;;;;;;7.00;4.15;;;19.40;86.20;;;;;;4967065;28;20110;-75
2021/07/25 10:22:45;;;;;;;6.18;3.58;;;19.50;89.00;;;;;;4968248;28;20030;-74
2021/07/25 10:25:14;;;;;;;7.60;3.83;;;19.50;84.20;;;;;;4964082;28;20656;-74
2021/07/25 10:27:44;;;;;;;4.57;3.30;;;19.50;85.30;;;;;;4966031;28;20050;-74
2021/07/25 10:30:11;;;;;;;7.65;4.20;;;19.50;86.10;;;;;;4969689;28;20524;-74
2021/07/25 10:32:39;;;;;;;7.95;4.10;;;19.60;84.90;;;;;;4967381;28;20489;-75
2021/07/25 10:35:20;;;;;;;6.63;3.92;;;19.60;84.10;;;;;;4973025;28;20030;-75
2021/07/25 10:37:49;;;;;;;5.47;3.55;;;19.60;84.00;;;;;;4973973;28;20042;-75
2021/07/25 10:40:20;;;;;;;4.47;3.70;;;19.60;83.50;;;;;;4969935;28;20019;-77
2021/07/25 10:42:48;;;;;;;6.82;4.22;;;19.70;83.30;;;;;;4956913;28;20125;-75
2021/07/25 10:45:14;;;;;;;4.60;3.55;;;19.70;84.10;;;;;;4951263;28;20397;-75
2021/07/25 10:47:42;;;;;;;5.47;3.42;;;19.60;83.80;;;;;;4969049;28;20039;-77
2021/07/25 10:50:10;;;;;;;;;;;19.70;83.60;;;;;;4970160;28;20033;-75
2021/07/25 10:53:01;;;;;;;;;;;19.70;85.50;;;;;;4965499;28;19949;-76
2021/07/25 10:55:41;;;;;;;7.30;3.85;;;19.70;84.70;;;;;;4969090;28;19976;-75
2021/07/25 10:58:18;;;;;;;6.10;3.47;;;19.80;85.00;;;;;;4968129;28;20023;-81
2021/07/25 11:00:45;;;;;;;4.93;3.22;;;19.80;84.10;;;;;;4969400;28;20053;-74
2021/07/25 11:03:33;;;;;;;5.55;3.63;;;19.80;82.90;;;;;;4972962;28;20035;-75
2021/07/25 11:06:02;;;;;;;5.45;3.33;;;19.80;82.60;;;;;;4967693;28;20062;-77
2021/07/25 11:08:43;;;;;;;5.68;3.50;;;19.70;83.10;;;;;;4970908;28;20778;-74
2021/07/25 11:11:34;;;;;;;7.00;3.95;;;19.80;82.50;;;;;;5003155;28;20023;-74
2021/07/25 11:14:04;;;;;;;4.47;3.38;;;19.80;83.70;;;;;;4966876;28;20473;-74
2021/07/25 11:16:30;;;;;;;4.60;3.67;;;19.80;84.10;;;;;;4969743;28;20097;-75
2021/07/25 11:19:01;;;;;;;5.38;4.15;;;19.80;83.60;;;;;;4968656;28;20031;-75
2021/07/25 11:21:39;;;;;;;7.53;4.53;;;19.70;84.00;;;;;;4965649;28;20031;-75
2021/07/25 11:24:27;;;;;;;4.80;3.72;;;19.70;85.20;;;;;;4979047;28;20134;-75
2021/07/25 11:26:54;;;;;;;7.28;4.50;;;19.70;84.80;;;;;;4962320;28;20038;-75
2021/07/25 11:29:23;;;;;;;5.72;4.25;;;19.70;85.20;;;;;;4970369;28;20118;-75
2021/07/25 11:31:50;;;;;;;8.75;4.25;;;19.70;85.10;;;;;;4955062;28;20058;-76
2021/07/25 11:34:31;;;;;;;5.97;4.53;;;19.70;84.60;;;;;;4947041;28;20046;-75
2021/07/25 11:37:06;;;;;;;6.10;4.60;;;19.70;84.30;;;;;;4949071;28;20051;-74
2021/07/25 11:39:32;;;;;;;5.35;4.22;;;19.60;84.40;;;;;;4950310;28;20039;-75
2021/07/25 11:42:03;;;;;;;7.15;4.40;;;19.60;85.60;;;;;;4963365;28;20039;-76
2021/07/25 11:44:31;;;;;;;4.65;3.47;;;19.50;85.80;;;;;;4945475;28;20379;-75
2021/07/25 11:46:59;;;;;;;8.20;3.88;;;19.50;86.00;;;;;;4944652;28;20035;-75
2021/07/25 11:49:26;;;;;;;5.18;4.18;;;19.50;87.60;;;;;;4941631;28;20039;-74
2021/07/25 11:51:57;;;;;;;4.18;3.78;;;19.60;88.60;;;;;;4945305;28;20128;-73
2021/07/25 11:54:31;;;;;;;5.30;4.28;;;19.60;86.60;;;;;;4944290;28;20110;-73
2021/07/25 11:57:04;;;;;;;6.57;4.50;;;19.60;87.60;;;;;;4943918;28;20028;-76
2021/07/25 11:59:32;;;;;;;6.18;3.63;;;19.60;86.60;;;;;;4935520;28;20039;-75
2021/07/25 12:01:59;;;;;;;4.70;3.95;;;19.70;86.60;;;;;;4953445;28;20938;-76
2021/07/25 12:04:31;;;;;;;5.15;3.70;;;19.70;86.80;;;;;;4965404;28;20077;-75
2021/07/25 12:07:13;;;;;;;5.80;4.40;;;19.70;87.50;;;;;;4966564;28;20601;-75
2021/07/25 12:09:42;;;;;;;7.72;3.83;;;19.80;88.80;;;;;;4967125;28;20030;-75
2021/07/25 12:12:13;;;;;;;5.85;4.07;;;19.80;85.30;;;;;;4959614;28;20054;-75
2021/07/25 12:14:41;;;;;;;4.82;3.72;;;19.80;85.20;;;;;;4961619;28;20084;-76
2021/07/25 12:17:08;;;;;;;7.57;4.00;;;19.90;85.30;;;;;;4959622;28;20027;-76
2021/07/25 12:19:36;;;;;;;6.13;3.83;;;19.90;84.70;;;;;;4967452;28;20122;-75
2021/07/25 12:22:17;;;;;;;5.45;4.00;;;20.00;85.90;;;;;;4965756;28;20027;-76
2021/07/25 12:24:59;;;;;;;;;;;;;;;;;;;;;
2021/07/25 12:27:29;;;;;;;6.57;4.07;;;20.10;84.80;;;;;;4962977;28;20041;-76
2021/07/25 12:30:11;;;;;;;5.82;3.97;;;20.10;88.00;;;;;;4962953;28;20045;-75
2021/07/25 12:32:38;;;;;;;5.75;4.07;;;20.30;86.10;;;;;;4975655;28;20053;-75
2021/07/25 12:35:15;;;;;;;6.13;4.18;;;20.30;86.60;;;;;;4964151;28;20035;-74
2021/07/25 12:37:49;;;;;;;5.70;4.35;;;20.40;85.50;;;;;;4963446;28;20030;-75
2021/07/25 12:40:26;;;;;;;6.35;3.88;;;20.40;85.00;;;;;;4961739;28;20605;-74
2021/07/25 12:43:06;;;;;;;5.70;4.70;;;20.40;84.30;;;;;;4965159;28;20023;-76
2021/07/25 12:45:32;;;;;;;8.60;4.03;;;20.40;85.00;;;;;;4969369;28;20113;-76
2021/07/25 12:48:10;;;;;;;6.05;4.25;;;20.40;85.20;;;;;;4968795;28;20260;-76
2021/07/25 12:50:56;;;;;;;5.35;4.30;;;20.40;85.00;;;;;;4965566;28;20641;-75
2021/07/25 12:53:49;;;;;;;7.28;4.10;;;20.40;84.20;;;;;;4965564;28;20601;-76
2021/07/25 12:56:20;;;;;;;6.97;4.47;;;20.50;85.20;;;;;;4969421;28;20031;-74
2021/07/25 12:58:49;;;;;;;6.40;4.55;;;20.50;84.50;;;;;;4965790;28;20031;-75