Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:46;;;;;;;13.60;6.10;;;;;;;9.77;70.05;96809.23;106054;1274;107934;-70
2022/01/05 00:04:14;;;;;;;10.20;4.70;;;;;;;9.77;70.13;96808.51;105976;1274;97876;-70
2022/01/05 00:06:43;;;;;;;13.00;5.20;;;;;;;9.78;70.17;96819.76;106088;1274;96307;-71
2022/01/05 00:09:11;;;;;;;13.60;5.30;;;;;;;9.78;70.18;96827.45;106055;1274;111334;-71
2022/01/05 00:11:39;;;;;;;14.20;5.20;;;;;;;9.79;70.09;96832.73;106135;1274;97960;-72
2022/01/05 00:14:08;;;;;;;13.60;5.20;;;;;;;9.80;70.25;96834.55;106090;1274;106889;-72
2022/01/05 00:16:36;;;;;;;12.80;5.40;;;;;;;9.81;70.24;96841.70;106006;1274;97841;-71
2022/01/05 00:19:04;;;;;;;12.30;4.80;;;;;;;9.82;70.19;96854.80;106158;1274;97856;-72
2022/01/05 00:21:34;;;;;;;13.10;5.30;;;;;;;9.83;70.18;96856.54;106129;1274;111330;-72
2022/01/05 00:24:03;;;;;;;11.90;4.90;;;;;;;9.84;70.25;96869.55;106170;1274;97957;-73
2022/01/05 00:26:31;;;;;;;11.40;5.00;;;;;;;9.86;70.22;96892.16;106137;1273;107794;-72
2022/01/05 00:29:00;;;;;;;10.70;4.70;;;;;;;9.87;70.18;96895.80;106128;1274;97887;-71
2022/01/05 00:31:30;;;;;;;16.60;5.60;;;;;;;9.88;70.33;96924.92;106157;1274;95245;-72
2022/01/05 00:34:00;;;;;;;11.60;4.80;;;;;;;9.90;70.31;96945.08;106151;1274;111498;-71
2022/01/05 00:36:28;;;;;;;12.10;4.80;;;;;;;9.90;70.29;96962.20;106175;1274;97995;-70
2022/01/05 00:38:55;;;;;;;11.60;4.40;;;;;;;9.89;70.12;96976.05;106086;1273;107685;-71
2022/01/05 00:41:23;;;;;;;10.40;4.20;;;;;;;9.90;70.16;96989.84;106129;1274;97933;-70
2022/01/05 00:43:51;;;;;;;10.20;4.40;;;;;;;9.92;70.14;96994.95;106115;1274;97988;-70
2022/01/05 00:46:19;;;;;;;7.80;3.90;;;;;;;9.92;70.27;96987.64;106093;1274;111469;-70
2022/01/05 00:48:49;;;;;;;9.70;3.50;;;;;;;9.90;70.31;96992.79;106091;1274;95248;-70
2022/01/05 00:51:17;;;;;;;8.30;3.10;;;;;;;9.88;70.26;97013.05;106168;1274;108558;-71
2022/01/05 00:53:45;;;;;;;6.90;3.10;;;;;;;9.81;70.35;97029.45;106064;1274;97849;-71
2022/01/05 00:56:12;;;;;;;5.90;2.70;;;;;;;9.75;70.34;97025.01;106085;1274;96009;-72
2022/01/05 00:58:41;;;;;;;6.80;2.70;;;;;;;9.67;70.36;97029.63;106135;1274;111434;-71
2022/01/05 01:01:09;;;;;;;9.40;3.20;;;;;;;9.61;70.35;97035.55;106101;1274;97688;-71
2022/01/05 01:03:41;;;;;;;6.90;3.20;;;;;;;9.56;70.35;97043.70;106107;1273;107843;-71
2022/01/05 01:06:09;;;;;;;9.40;3.00;;;;;;;9.50;70.36;97045.90;106164;1274;97733;-72
2022/01/05 01:08:37;;;;;;;9.10;3.60;;;;;;;9.43;70.44;97042.84;106137;1274;97873;-71
2022/01/05 01:11:05;;;;;;;9.60;3.50;;;;;;;9.40;70.52;97043.73;106185;1274;111482;-70
2022/01/05 01:13:33;;;;;;;6.00;3.20;;;;;;;9.37;70.39;97038.67;106112;1274;97886;-72
2022/01/05 01:16:01;;;;;;;9.70;3.70;;;;;;;9.33;70.44;97047.73;106143;1274;108919;-71
2022/01/05 01:18:30;;;;;;;9.40;3.50;;;;;;;9.31;70.57;97058.03;106160;1274;98075;-71
2022/01/05 01:37:00;;;;;;;9.70;3.90;;;;;;;8.95;70.85;97058.54;106097;1274;96307;-71
2022/01/05 01:39:28;;;;;;;8.80;3.60;;;;;;;8.93;70.88;97060.35;106106;1274;95205;-70
2022/01/05 01:41:57;;;;;;;9.70;3.30;;;;;;;8.91;70.94;97058.04;106040;1274;111344;-70
2022/01/05 01:44:25;;;;;;;8.10;3.30;;;;;;;8.84;70.93;97064.03;106167;1273;95232;-71
2022/01/05 01:46:53;;;;;;;6.10;2.80;;;;;;;8.78;70.91;97076.66;106106;1274;107800;-70
2022/01/05 01:49:23;;;;;;;5.60;2.50;;;;;;;8.73;70.93;97084.00;106149;1274;96387;-71
2022/01/05 01:51:51;;;;;;;9.40;3.10;;;;;;;8.65;71.11;97084.90;106026;1274;97892;-71
2022/01/05 01:54:19;;;;;;;7.10;3.20;;;;;;;8.57;70.98;97081.16;106016;1273;111375;-71
2022/01/05 01:56:51;;;;;;;7.80;3.20;;;;;;;8.51;71.02;97084.84;106065;1274;95662;-71
2022/01/05 01:59:19;;;;;;;7.20;3.20;;;;;;;8.48;71.05;97076.84;106024;1274;108194;-70
2022/01/05 02:01:48;;;;;;;6.90;3.30;;;;;;;8.45;71.11;97081.48;106028;1274;97765;-70
2022/01/05 02:04:18;;;;;;;5.90;3.20;;;;;;;8.43;71.10;97077.08;106061;1273;97946;-70
2022/01/05 02:06:46;;;;;;;7.30;3.10;;;;;;;8.42;71.18;97088.35;106075;1273;111270;-70
2022/01/05 02:09:15;;;;;;;7.30;3.50;;;;;;;8.36;71.14;97100.72;106078;1274;95790;-71
2022/01/05 02:11:43;;;;;;;7.10;3.60;;;;;;;8.31;71.39;97113.02;106098;1274;107766;-71
2022/01/05 02:14:11;;;;;;;8.40;3.10;;;;;;;8.25;71.45;97118.02;106029;1274;97943;-71
2022/01/05 02:16:43;;;;;;;6.30;2.90;;;;;;;8.17;71.28;97114.87;106045;1274;97959;-71
2022/01/05 02:19:14;;;;;;;7.70;3.40;;;;;;;8.09;71.61;97117.18;106101;1274;111257;-71
2022/01/05 02:21:42;;;;;;;6.60;3.30;;;;;;;8.01;71.28;97113.00;106062;1274;97868;-71
2022/01/05 02:24:11;;;;;;;5.20;3.00;;;;;;;7.93;71.27;97117.09;106100;1274;107520;-71
2022/01/05 02:26:42;;;;;;;7.60;3.30;;;;;;;7.87;71.81;97120.25;106128;1273;95254;-69
2022/01/05 02:29:10;;;;;;;8.70;3.40;;;;;;;7.77;71.35;97122.98;106130;1274;97855;-70
2022/01/05 02:31:38;;;;;;;8.10;3.70;;;;;;;7.70;71.45;97126.11;106064;1273;111276;-70
2022/01/05 02:34:06;;;;;;;7.60;3.10;;;;;;;7.63;71.50;97122.63;106058;1274;95232;-70
2022/01/05 02:36:34;;;;;;;6.60;3.40;;;;;;;7.57;71.53;97115.26;106201;1274;107741;-70
2022/01/05 02:39:04;;;;;;;8.00;3.20;;;;;;;7.51;71.54;97117.02;106170;1274;97876;-69
2022/01/05 02:41:32;;;;;;;6.60;3.10;;;;;;;7.46;71.69;97117.55;106116;1274;95182;-69
2022/01/05 02:44:00;;;;;;;6.80;3.10;;;;;;;7.40;71.65;97125.43;106234;1274;111405;-71
2022/01/05 02:46:27;;;;;;;7.20;3.20;;;;;;;7.40;71.77;97129.49;106237;1274;97841;-70
2022/01/05 02:48:58;;;;;;;6.10;3.40;;;;;;;7.39;71.55;97134.55;106220;1274;109779;-71
2022/01/05 02:51:28;;;;;;;7.90;3.20;;;;;;;7.39;71.97;97145.79;106197;1274;97810;-70
2022/01/05 02:53:57;;;;;;;8.40;3.50;;;;;;;7.38;71.89;97159.31;106225;1274;97940;-72
2022/01/05 02:56:25;;;;;;;7.40;3.10;;;;;;;7.36;71.90;97164.57;106217;1274;110346;-71
2022/01/05 02:58:53;;;;;;;8.20;3.80;;;;;;;7.37;71.84;97166.42;106164;1272;95898;-69
2022/01/05 03:01:21;;;;;;;7.40;3.80;;;;;;;7.34;71.73;97169.33;106188;1274;107826;-72
2022/01/05 03:03:50;;;;;;;6.80;3.60;;;;;;;7.34;72.02;97183.44;106212;1274;97845;-71
2022/01/05 03:06:19;;;;;;;9.60;3.60;;;;;;;7.32;72.03;97186.42;106168;1274;95272;-72
2022/01/05 03:08:47;;;;;;;8.40;3.60;;;;;;;7.28;71.98;97191.38;106192;1274;109963;-71
2022/01/05 03:11:14;;;;;;;8.80;4.00;;;;;;;7.23;71.73;97186.72;106174;1273;97895;-71
2022/01/05 03:13:43;;;;;;;9.70;4.30;;;;;;;7.21;71.73;97187.14;106202;1274;107791;-71
2022/01/05 03:16:12;;;;;;;9.60;4.10;;;;;;;7.19;72.16;97191.52;106233;1274;97901;-70
2022/01/05 03:18:40;;;;;;;9.30;4.10;;;;;;;7.18;72.20;97197.76;106268;1274;97787;-70
2022/01/05 03:21:08;;;;;;;9.50;4.00;;;;;;;7.15;72.19;97205.38;106187;1274;112315;-68
2022/01/05 03:23:36;;;;;;;8.70;3.80;;;;;;;7.14;72.08;97206.39;106143;1274;95946;-73
2022/01/05 03:26:04;;;;;;;9.60;4.30;;;;;;;7.12;71.96;97209.41;106133;1273;108423;-71
2022/01/05 03:28:32;;;;;;;8.50;3.90;;;;;;;7.11;72.04;97209.64;106194;1274;96321;-71
2022/01/05 03:30:59;;;;;;;9.10;4.00;;;;;;;7.10;72.07;97205.48;106156;1274;149670;-72
2022/01/05 03:33:27;;;;;;;7.60;4.00;;;;;;;7.11;72.18;97204.70;106249;1274;111348;-70
2022/01/05 03:35:57;;;;;;;12.30;5.10;;;;;;;7.13;72.17;97208.20;106203;1274;97879;-68
2022/01/05 03:38:27;;;;;;;11.00;5.00;;;;;;;7.14;72.29;97211.84;106166;1273;107591;-69
2022/01/05 03:40:58;;;;;;;9.20;4.50;;;;;;;7.13;72.27;97206.61;106220;1274;98097;-69
2022/01/05 03:43:26;;;;;;;12.00;5.10;;;;;;;7.12;72.31;97200.40;106234;1274;97861;-70
2022/01/05 03:45:56;;;;;;;12.30;4.90;;;;;;;7.12;72.17;97199.31;106166;1273;110349;-70
2022/01/05 03:48:26;;;;;;;13.90;5.30;;;;;;;7.14;72.51;97207.27;106144;1274;97961;-71
2022/01/05 03:50:54;;;;;;;13.40;5.60;;;;;;;7.17;72.35;97218.30;106138;1274;107798;-71
2022/01/05 03:53:22;;;;;;;13.70;5.90;;;;;;;7.19;72.33;97224.48;106095;1274;97943;-70
2022/01/05 03:55:52;;;;;;;14.20;6.00;;;;;;;7.21;72.46;97226.95;106083;1274;97957;-70
2022/01/05 03:58:20;;;;;;;12.50;5.70;;;;;;;7.24;72.32;97227.23;106091;1274;111474;-70
2022/01/05 04:00:51;;;;;;;14.40;6.20;;;;;;;7.23;72.43;97222.55;106107;1273;96645;-71
2022/01/05 04:03:21;;;;;;;13.20;5.90;;;;;;;7.25;72.61;97226.75;106085;1274;107698;-70
2022/01/05 04:05:49;;;;;;;14.50;6.30;;;;;;;7.26;72.64;97221.55;106203;1274;98643;-70
2022/01/05 04:08:19;;;;;;;13.70;5.80;;;;;;;7.25;72.60;97216.14;106145;1273;97895;-70
2022/01/05 04:10:48;;;;;;;13.60;5.80;;;;;;;7.26;72.71;97216.08;106209;1274;111414;-69
2022/01/05 04:13:17;;;;;;;14.80;6.30;;;;;;;7.24;72.50;97220.17;106155;1274;97966;-69
2022/01/05 04:15:45;;;;;;;15.10;6.10;;;;;;;7.18;72.59;97213.09;106161;1274;108795;-69
2022/01/05 04:18:13;;;;;;;15.90;7.20;;;;;;;7.13;72.42;97207.71;106217;1274;97989;-69
2022/01/05 04:20:43;;;;;;;14.20;6.80;;;;;;;7.11;72.57;97208.45;106215;1274;97967;-70
2022/01/05 04:23:12;;;;;;;15.50;7.00;;;;;;;7.11;72.83;97206.27;106199;1274;111739;-70
2022/01/05 04:25:40;;;;;;;16.30;6.90;;;;;;;7.12;72.75;97203.34;106188;1273;95866;-72
2022/01/05 04:28:08;;;;;;;17.80;6.80;;;;;;;7.12;72.77;97199.20;106213;1274;107929;-71
2022/01/05 04:30:36;;;;;;;18.60;7.80;;;;;;;7.13;72.86;97197.80;106148;1274;98467;-71
2022/01/05 04:33:05;;;;;;;16.20;7.30;;;;;;;7.13;72.85;97193.73;106086;1274;97959;-70
2022/01/05 04:35:53;;;;;;;17.00;6.80;;;;;;;7.12;72.76;97188.92;106060;1274;111453;-70
2022/01/05 04:38:21;;;;;;;17.50;7.80;;;;;;;7.11;72.84;97194.16;106148;1273;95179;-71
2022/01/05 04:40:49;;;;;;;17.80;7.60;;;;;;;7.11;72.92;97198.35;106192;1274;107710;-70
2022/01/05 04:43:16;;;;;;;18.50;8.50;;;;;;;7.12;72.83;97201.46;106037;1274;97803;-71
2022/01/05 04:45:44;;;;;;;15.70;7.20;;;;;;;7.11;72.68;97211.36;106110;1274;97870;-70
2022/01/05 04:48:14;;;;;;;16.30;7.60;;;;;;;7.10;72.87;97210.22;106201;1274;111256;-72
2022/01/05 04:50:42;;;;;;;16.90;7.20;;;;;;;7.10;72.69;97210.30;106175;1274;97999;-70
2022/01/05 04:53:11;;;;;;;17.80;7.00;;;;;;;7.10;72.86;97201.48;106072;1274;106723;-70
2022/01/05 04:55:42;;;;;;;18.90;7.70;;;;;;;7.09;73.05;97203.29;106055;1274;95223;-71
2022/01/05 04:58:10;;;;;;;16.40;8.10;;;;;;;7.07;73.03;97197.99;106089;1274;97932;-71
2022/01/05 05:00:40;;;;;;;16.30;7.80;;;;;;;7.06;72.98;97196.84;106120;1274;111316;-71
2022/01/05 05:03:09;;;;;;;20.30;8.40;;;;;;;7.04;73.02;97196.48;106089;1274;97877;-71
2022/01/05 05:05:40;;;;;;;16.80;7.20;;;;;;;7.06;73.03;97194.96;106105;1271;106869;-71
2022/01/05 05:08:07;;;;;;;18.20;8.50;;;;;;;7.05;73.11;97197.88;106107;1274;97857;-71
2022/01/05 05:10:37;;;;;;;23.10;9.00;;;;;;;7.03;73.02;97191.86;106088;1273;97803;-70
2022/01/05 05:13:11;;;;;;;20.40;8.00;;;;;;;7.03;73.06;97190.59;106121;1274;111582;-71
2022/01/05 05:15:41;;;;;;;19.10;7.70;;;;;;;7.05;73.19;97197.67;106070;1271;97854;-69
2022/01/05 05:18:10;;;;;;;19.30;9.00;;;;;;;7.06;73.18;97209.02;106151;1273;107688;-69
2022/01/05 05:20:40;;;;;;;17.20;8.10;;;;;;;7.08;73.29;97209.02;106116;1272;97933;-69
2022/01/05 05:23:09;;;;;;;18.40;8.40;;;;;;;7.10;73.23;97214.98;106162;1274;97855;-70
2022/01/05 05:25:37;;;;;;;19.30;8.70;;;;;;;7.11;73.42;97213.84;106260;1274;111980;-71
2022/01/05 05:28:06;;;;;;;18.70;8.50;;;;;;;7.13;73.28;97214.20;106161;1273;99726;-70
2022/01/05 05:30:37;;;;;;;19.00;8.60;;;;;;;7.15;73.26;97211.58;106108;1274;107666;-71
2022/01/05 05:33:06;;;;;;;19.40;9.20;;;;;;;7.17;73.56;97209.31;106203;1274;97891;-72
2022/01/05 05:35:36;;;;;;;19.70;8.80;;;;;;;7.17;73.43;97212.29;106188;1274;97861;-73
2022/01/05 05:38:03;;;;;;;18.80;8.80;;;;;;;7.13;73.30;97208.40;106213;1274;111272;-73
2022/01/05 05:40:31;;;;;;;20.80;9.90;;;;;;;7.11;73.25;97208.44;106111;1274;97829;-73
2022/01/05 05:42:59;;;;;;;21.10;9.80;;;;;;;7.10;73.35;97206.04;106021;1272;107842;-72
2022/01/05 05:45:29;;;;;;;20.70;9.70;;;;;;;7.08;73.42;97209.02;106298;1273;97817;-72
2022/01/05 05:47:57;;;;;;;20.30;10.30;;;;;;;7.04;73.28;97211.29;106094;1274;97813;-74
2022/01/05 05:50:25;;;;;;;21.60;10.00;;;;;;;7.03;73.25;97210.31;106160;1273;111368;-69
2022/01/05 05:52:53;;;;;;;19.40;9.40;;;;;;;7.01;73.48;97219.12;106229;1274;97964;-69
2022/01/05 05:55:22;;;;;;;19.80;9.50;;;;;;;6.96;73.20;97220.41;106187;1274;108918;-69
2022/01/05 05:57:52;;;;;;;21.60;9.10;;;;;;;6.94;73.33;97223.61;106167;1273;98626;-68
2022/01/05 06:00:21;;;;;;;18.80;9.70;;;;;;;6.92;73.57;97226.50;106158;1273;98056;-70
2022/01/05 06:02:49;;;;;;;20.20;9.50;;;;;;;6.91;73.61;97227.42;106130;1274;111133;-69
2022/01/05 06:05:18;;;;;;;21.40;10.20;;;;;;;6.89;73.53;97225.33;106096;1273;97941;-71
2022/01/05 06:07:48;;;;;;;21.10;9.60;;;;;;;6.87;73.47;97225.70;106066;1274;107654;-73
2022/01/05 06:10:16;;;;;;;21.70;10.20;;;;;;;6.89;73.47;97225.48;106185;1274;97954;-72
2022/01/05 06:12:43;;;;;;;23.70;10.50;;;;;;;6.91;73.72;97229.36;106200;1273;97869;-71
2022/01/05 06:15:13;;;;;;;23.30;11.40;;;;;;;6.92;73.72;97235.32;106142;1274;111371;-71
2022/01/05 06:17:41;;;;;;;29.60;13.10;;;;;;;6.93;73.59;97237.52;106086;1273;95176;-71
2022/01/05 06:20:11;;;;;;;22.60;10.70;;;;;;;6.93;73.55;97236.40;106102;1273;107795;-71
2022/01/05 06:22:42;;;;;;;21.00;9.60;;;;;;;6.94;73.64;97239.19;106191;1274;97957;-72
2022/01/05 06:25:12;;;;;;;20.40;8.90;;;;;;;6.91;73.76;97236.60;106134;1274;97985;-71
2022/01/05 06:27:42;;;;;;;18.50;8.40;;;;;;;6.89;73.78;97233.98;106205;1274;111835;-71
2022/01/05 06:30:12;;;;;;;19.90;8.20;;;;;;;6.88;73.50;97243.38;106239;1272;97897;-72
2022/01/05 06:32:44;;;;;;;16.80;7.60;;;;;;;6.88;73.79;97245.36;106159;1274;107697;-71
2022/01/05 06:35:15;;;;;;;15.50;6.50;;;;;;;6.86;73.80;97250.19;106172;1274;95312;-71
2022/01/05 06:37:43;;;;;;;16.40;6.70;;;;;;;6.84;73.88;97251.09;106200;1274;95782;-72
2022/01/05 06:40:13;;;;;;;17.70;7.00;;;;;;;6.84;73.88;97247.04;106171;1274;109269;-71
2022/01/05 06:42:41;;;;;;;17.90;7.40;;;;;;;6.84;73.98;97240.86;106131;1274;97868;-71
2022/01/05 06:45:11;;;;;;;14.90;7.00;;;;;;;6.85;74.11;97245.59;106182;1273;107791;-71
2022/01/05 06:47:39;;;;;;;19.70;8.20;;;;;;;6.86;73.94;97249.69;106164;1274;95632;-72
2022/01/05 06:50:10;;;;;;;18.40;8.20;;;;;;;6.88;74.14;97247.27;106173;1273;95336;-71
2022/01/05 06:52:39;;;;;;;18.00;7.70;;;;;;;6.89;74.06;97244.55;106120;1274;109636;-71
2022/01/05 06:55:09;;;;;;;19.60;9.00;;;;;;;6.90;74.22;97248.14;106144;1273;97972;-71
2022/01/05 06:57:40;;;;;;;21.50;8.90;;;;;;;6.92;74.07;97243.06;106081;1274;106892;-71
2022/01/05 07:00:12;;;;;;;21.90;10.80;;;;;;;6.92;74.06;97238.94;106122;1274;97940;-72
2022/01/05 07:02:40;;;;;;;24.90;11.80;;;;;;;6.93;74.04;97238.73;106087;1273;97870;-71
2022/01/05 07:05:10;;;;;;;23.40;10.40;;;;;;;6.93;74.14;97242.55;106177;1274;111321;-71
2022/01/05 07:07:38;;;;;;;21.80;11.00;;;;;;;6.91;74.04;97238.88;106138;1274;97867;-72
2022/01/05 07:10:08;;;;;;;22.20;10.30;;;;;;;6.88;74.03;97237.54;106065;1273;107779;-74
2022/01/05 07:12:37;;;;;;;22.00;9.10;;;;;;;6.88;74.14;97239.86;106055;1274;97873;-72
2022/01/05 07:15:09;;;;;;;20.30;9.40;;;;;;;6.89;74.04;97238.38;106118;1274;96075;-73
2022/01/05 07:17:39;;;;;;;21.60;9.90;;;;;;;6.89;74.15;97237.81;106147;1274;111125;-72
2022/01/05 07:20:10;;;;;;;21.00;9.40;;;;;;;6.90;74.22;97238.41;106112;1273;95245;-72
2022/01/05 07:22:38;;;;;;;20.40;9.40;;;;;;;6.91;74.31;97238.15;106089;1274;107471;-72
2022/01/05 07:25:06;;;;;;;19.70;9.50;;;;;;;6.90;74.28;97237.90;106100;1274;98043;-71
2022/01/05 07:27:34;;;;;;;25.00;10.60;;;;;;;6.91;74.20;97239.58;106131;1273;97864;-74
2022/01/05 07:30:04;;;;;;;23.90;11.50;;;;;;;6.91;74.21;97242.41;106111;1274;111550;-72
2022/01/05 07:32:33;;;;;;;24.80;12.20;;;;;;;6.91;74.67;97237.96;106063;1274;97917;-69
2022/01/05 07:35:01;;;;;;;24.40;11.60;;;;;;;6.92;74.20;97230.89;106110;1274;107729;-72
2022/01/05 07:37:30;;;;;;;24.80;11.80;;;;;;;6.90;74.44;97236.35;106127;1274;97879;-71
2022/01/05 07:39:58;;;;;;;24.00;10.90;;;;;;;6.90;74.47;97235.09;106163;1274;97885;-71
2022/01/05 07:42:28;;;;;;;22.50;10.70;;;;;;;6.92;74.30;97232.98;106110;1274;111359;-73
2022/01/05 07:45:06;;;;;;;22.20;10.80;;;;;;;6.95;74.59;97233.44;106209;1274;97943;-72
2022/01/05 07:47:34;;;;;;;24.00;11.30;;;;;;;6.97;74.58;97233.75;106090;1274;107740;-72
2022/01/05 07:50:06;;;;;;;23.10;10.90;;;;;;;6.97;74.69;97233.23;106066;1273;97931;-75
2022/01/05 07:52:34;;;;;;;22.70;11.90;;;;;;;6.97;74.63;97229.85;106083;1274;98567;-72
2022/01/05 07:55:02;;;;;;;26.10;11.60;;;;;;;6.97;74.64;97228.59;105885;1274;111303;-71
2022/01/05 07:57:30;;;;;;;25.90;12.70;;;;;;;7.00;74.59;97229.09;106101;1274;95250;-71
2022/01/05 07:59:58;;;;;;;24.40;12.00;;;;;;;7.01;74.46;97237.30;106174;1274;107780;-71
2022/01/05 08:02:25;;;;;;;24.70;12.20;;;;;;;7.00;74.54;97243.02;106167;1274;98077;-72
2022/01/05 08:04:53;;;;;;;26.10;13.00;;;;;;;6.96;74.35;97238.66;106148;1274;97749;-70
2022/01/05 08:07:21;;;;;;;27.40;15.00;;;;;;;6.92;74.58;97239.82;106119;1273;111391;-71
2022/01/05 08:09:49;;;;;;;26.80;13.50;;;;;;;6.89;74.41;97235.88;106190;1274;97880;-71
2022/01/05 08:12:17;;;;;;;26.50;14.00;;;;;;;6.89;74.41;97235.20;106065;1274;105938;-71
2022/01/05 08:14:44;;;;;;;26.10;13.20;;;;;;;6.90;74.78;97234.78;106136;1274;97868;-72
2022/01/05 08:17:14;;;;;;;26.90;14.60;;;;;;;6.92;74.66;97235.76;106099;1274;95854;-71
2022/01/05 08:19:42;;;;;;;27.20;14.50;;;;;;;6.95;74.61;97232.69;106061;1274;112073;-70
2022/01/05 08:22:12;;;;;;;28.10;14.70;;;;;;;6.97;74.88;97227.40;106097;1274;96365;-70
2022/01/05 08:24:39;;;;;;;27.50;14.40;;;;;;;6.97;74.96;97226.31;106074;1274;108224;-71
2022/01/05 08:27:07;;;;;;;29.30;14.90;;;;;;;6.95;74.59;97228.78;106038;1274;97883;-71
2022/01/05 08:29:35;;;;;;;29.90;16.00;;;;;;;6.96;74.53;97229.96;106109;1272;97868;-71
2022/01/05 08:32:04;;;;;;;27.10;15.60;;;;;;;6.97;74.60;97226.31;106085;1274;111292;-71
2022/01/05 08:34:33;;;;;;;28.20;13.90;;;;;;;6.95;74.76;97232.70;106090;1274;96388;-71
2022/01/05 08:37:02;;;;;;;25.10;13.90;;;;;;;6.97;74.81;97236.20;106097;1274;107746;-70
2022/01/05 08:39:30;;;;;;;22.80;12.30;;;;;;;6.97;74.79;97237.45;106128;1272;97819;-70
2022/01/05 08:41:58;;;;;;;23.90;12.20;;;;;;;6.98;74.72;97243.69;106182;1274;95255;-71
2022/01/05 08:44:26;;;;;;;25.70;12.30;;;;;;;7.01;74.59;97248.45;106140;1274;111310;-71
2022/01/05 08:46:56;;;;;;;26.50;12.60;;;;;;;6.99;74.94;97254.07;106180;1274;98104;-71
2022/01/05 08:49:24;;;;;;;26.40;13.90;;;;;;;6.99;74.96;97251.91;106048;1274;108752;-72
2022/01/05 08:51:52;;;;;;;24.30;12.30;;;;;;;7.00;74.93;97251.48;106020;1274;97976;-71
2022/01/05 08:54:20;;;;;;;27.80;13.00;;;;;;;7.01;74.65;97248.76;106138;1274;97953;-71
2022/01/05 08:56:50;;;;;;;29.90;14.10;;;;;;;7.03;74.84;97250.93;106268;1273;110763;-71
2022/01/05 08:59:23;;;;;;;26.90;13.30;;;;;;;7.02;74.99;97253.99;106115;1273;97886;-71
2022/01/05 09:01:51;;;;;;;28.20;12.60;;;;;;;7.01;74.83;97249.63;106030;1274;108042;-72
2022/01/05 09:04:20;;;;;;;26.20;13.40;;;;;;;7.04;74.81;97246.59;106117;1274;97866;-71
2022/01/05 09:06:47;;;;;;;26.10;14.10;;;;;;;7.06;74.95;97239.17;106242;1274;97927;-71
2022/01/05 09:09:15;;;;;;;28.00;14.30;;;;;;;7.07;74.82;97235.56;106258;1274;110494;-72
2022/01/05 09:11:43;;;;;;;26.80;14.40;;;;;;;7.07;74.94;97236.65;106134;1274;98008;-72
2022/01/05 09:14:11;;;;;;;26.10;13.20;;;;;;;7.09;74.96;97241.39;106186;1274;107433;-71
2022/01/05 09:16:39;;;;;;;27.90;14.20;;;;;;;7.11;75.03;97236.58;106169;1274;97890;-73
2022/01/05 09:19:10;;;;;;;26.40;13.20;;;;;;;7.13;75.14;97234.27;106236;1274;97890;-70
2022/01/05 09:21:37;;;;;;;29.00;14.30;;;;;;;7.16;75.07;97234.55;106138;1273;111928;-73
2022/01/05 09:24:08;;;;;;;26.70;14.00;;;;;;;7.17;74.99;97234.16;106111;1274;97964;-71
2022/01/05 09:26:36;;;;;;;29.10;14.70;;;;;;;7.18;75.31;97231.41;106064;1274;107749;-71
2022/01/05 09:29:03;;;;;;;29.40;15.20;;;;;;;7.19;75.08;97235.17;106101;1274;97957;-72
2022/01/05 09:31:34;;;;;;;27.90;14.50;;;;;;;7.19;74.98;97229.93;106063;1274;96738;-73
2022/01/05 09:34:02;;;;;;;28.60;14.70;;;;;;;7.16;75.02;97227.17;105981;1273;112005;-70
2022/01/05 09:36:37;;;;;;;27.60;14.90;;;;;;;7.17;75.11;97222.55;106002;1274;97893;-73
2022/01/05 09:42:05;;;;;;;30.30;15.50;;;;;;;7.20;74.95;97214.84;106142;1273;97980;-71
2022/01/05 09:44:42;;;;;;;30.10;14.90;;;;;;;7.21;75.03;97211.44;106137;1274;95237;-71
2022/01/05 09:48:08;;;;;;;29.70;14.90;;;;;;;7.22;75.17;97210.41;106116;1274;111473;-70
2022/01/05 09:51:12;;;;;;;28.50;14.90;;;;;;;7.25;75.19;97208.58;105903;1277;97961;-74
2022/01/05 09:53:42;;;;;;;29.10;15.60;;;;;;;7.26;75.36;97208.64;105720;1280;106648;-72
2022/01/05 09:56:32;;;;;;;30.20;16.00;;;;;;;7.27;75.38;97206.48;106207;1272;97883;-74
2022/01/05 09:59:02;;;;;;;29.20;15.40;;;;;;;7.28;75.33;97203.41;106203;1274;95874;-72
2022/01/05 10:01:34;;;;;;;30.30;15.70;;;;;;;7.27;75.13;97207.17;106137;1274;111986;-73
2022/01/05 10:04:05;;;;;;;27.70;15.10;;;;;;;7.28;75.27;97214.15;106103;1273;98510;-73
2022/01/05 10:06:37;;;;;;;29.20;15.50;;;;;;;7.28;75.35;97214.45;106097;1273;107754;-72
2022/01/05 10:09:08;;;;;;;32.30;17.70;;;;;;;7.30;75.34;97215.55;106160;1274;97834;-71
2022/01/05 10:11:38;;;;;;;32.30;17.20;;;;;;;7.29;75.26;97213.48;106118;1272;95311;-72
2022/01/05 10:14:14;;;;;;;30.60;16.00;;;;;;;7.27;75.22;97217.07;106084;1274;111526;-73
2022/01/05 10:17:12;;;;;;;34.50;17.00;;;;;;;7.24;75.01;97220.70;106137;1273;96454;-71
2022/01/05 10:19:42;;;;;;;30.40;16.70;;;;;;;7.15;75.05;97214.20;106141;1274;105981;-74
2022/01/05 10:22:36;;;;;;;31.00;16.10;;;;;;;7.14;75.31;97219.57;106039;1274;97875;-74
2022/01/05 10:25:08;;;;;;;28.60;14.80;;;;;;;7.13;75.19;97230.06;105973;1274;97947;-79
2022/01/05 10:27:35;;;;;;;28.00;12.20;;;;;;;7.09;74.94;97231.89;105954;1273;111424;-73
2022/01/05 10:30:12;;;;;;;22.50;10.00;;;;;;;7.08;75.16;97236.92;106099;1274;98078;-73
2022/01/05 10:32:45;;;;;;;24.00;10.40;;;;;;;7.07;75.13;97246.50;106211;1274;107619;-72
2022/01/05 10:35:16;;;;;;;23.00;10.90;;;;;;;7.04;75.23;97250.08;106189;1274;97902;-73
2022/01/05 10:37:55;;;;;;;24.90;11.30;;;;;;;7.03;75.20;97249.80;106056;1274;97953;-71
2022/01/05 10:40:23;;;;;;;22.70;10.40;;;;;;;7.02;75.16;97253.94;106090;1274;111379;-71
2022/01/05 10:42:57;;;;;;;22.80;10.70;;;;;;;7.00;75.14;97258.66;106070;1273;97955;-73
2022/01/05 10:45:48;;;;;;;26.40;12.10;;;;;;;6.99;75.38;97259.83;106023;1273;106040;-73
2022/01/05 10:48:25;;;;;;;23.00;11.50;;;;;;;6.95;75.12;97263.39;106013;1272;95288;-74
2022/01/05 10:51:06;;;;;;;24.70;11.70;;;;;;;6.92;75.29;97277.02;106025;1274;97858;-73
2022/01/05 10:53:34;;;;;;;23.80;10.90;;;;;;;6.93;75.25;97284.67;106034;1274;111358;-71
2022/01/05 10:56:02;;;;;;;24.20;11.50;;;;;;;6.92;75.29;97280.42;106029;1273;97888;-75
2022/01/05 10:58:45;;;;;;;26.60;13.10;;;;;;;6.89;75.40;97272.88;106055;1274;107677;-76
2022/01/05 11:01:29;;;;;;;29.80;15.30;;;;;;;6.90;75.37;97269.67;106088;1273;96982;-74
2022/01/05 11:03:57;;;;;;;;;;;;;;;6.88;75.15;97275.59;106188;1271;96323;-72
2022/01/05 11:06:25;;;;;;;21.80;9.10;;;;;;;6.87;75.32;97282.91;106099;1274;111604;-74
2022/01/05 11:08:59;;;;;;;22.80;9.60;;;;;;;6.83;75.03;97280.79;106106;1274;98730;-69
2022/01/05 11:11:40;;;;;;;21.00;8.30;;;;;;;6.80;75.28;97272.64;106011;1273;107943;-70
2022/01/05 11:14:15;;;;;;;21.10;8.00;;;;;;;6.80;75.14;97263.27;106062;1274;97941;-71
2022/01/05 11:16:51;;;;;;;16.10;6.60;;;;;;;6.82;75.34;97263.05;106140;1273;97867;-72
2022/01/05 11:19:31;;;;;;;18.20;7.10;;;;;;;6.83;75.19;97261.38;106132;1272;111396;-72
2022/01/05 11:22:04;;;;;;;20.10;8.50;;;;;;;6.86;75.27;97260.61;106081;1274;96203;-73
2022/01/05 11:24:39;;;;;;;22.40;9.40;;;;;;;6.88;75.28;97255.36;106060;1272;108084;-71
2022/01/05 11:27:11;;;;;;;22.30;8.70;;;;;;;6.87;75.02;97254.02;105963;1274;96380;-72
2022/01/05 11:29:42;;;;;;;22.20;9.00;;;;;;;6.83;74.96;97239.17;106094;1274;97940;-70
2022/01/05 11:32:13;;;;;;;20.20;6.90;;;;;;;6.83;75.20;97234.32;106039;1274;110527;-72
2022/01/05 11:34:43;;;;;;;18.70;7.30;;;;;;;6.78;75.08;97238.19;106028;1274;98014;-72
2022/01/05 11:37:11;;;;;;;18.30;7.10;;;;;;;6.75;74.99;97251.69;106070;1274;107626;-76
2022/01/05 11:40:05;;;;;;;21.20;7.30;;;;;;;6.74;75.09;97255.65;106145;1274;97930;-74
2022/01/05 11:42:40;;;;;;;18.30;7.20;;;;;;;6.75;75.26;97262.95;106111;1274;96309;-77
2022/01/05 11:45:11;;;;;;;17.70;6.50;;;;;;;6.74;75.21;97260.80;106047;1273;111144;-77
2022/01/05 11:47:43;;;;;;;19.50;7.20;;;;;;;6.71;75.15;97254.30;106070;1274;97837;-77
2022/01/05 11:50:14;;;;;;;18.70;7.20;;;;;;;6.73;75.09;97248.57;106010;1272;108360;-74
2022/01/05 11:53:03;;;;;;;20.50;8.20;;;;;;;6.72;75.14;97245.31;106091;1274;97872;-72
2022/01/05 11:55:52;;;;;;;19.40;7.00;;;;;;;6.69;75.09;97249.70;106014;1274;97847;-74