Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:33;;;;;;;;;26.75;24.50;;;;;14.27;100.00;102576.56;4981031;28;45440;-71
2022/10/07 00:03:58;;;;;;;;;33.25;30.25;;;;;14.26;100.00;102572.94;4983563;28;45503;-70
2022/10/07 00:06:23;;;;;;;;;47.00;34.50;;;;;14.22;100.00;102568.75;4980158;28;45619;-69
2022/10/07 00:08:52;;;;;;;;;39.00;35.00;;;;;14.22;100.00;102567.88;4983883;28;46346;-69
2022/10/07 00:11:20;;;;;;;;;56.75;44.50;;;;;14.23;100.00;102575.09;4982960;28;45337;-71
2022/10/07 00:13:48;;;;;;;;;49.00;38.00;;;;;14.22;100.00;102573.34;4966753;28;45465;-69
2022/10/07 00:16:17;;;;;;;;;51.00;41.00;;;;;14.22;100.00;102568.75;4963328;28;45349;-69
2022/10/07 00:18:42;;;;;;;;;58.75;45.50;;;;;14.21;100.00;102563.41;4983647;28;45369;-69
2022/10/07 00:21:10;;;;;;;;;53.25;42.00;;;;;14.18;100.00;102566.38;4981199;28;45531;-70
2022/10/07 00:23:37;;;;;;;;;51.50;41.75;;;;;14.16;100.00;102558.34;4984164;28;45408;-70
2022/10/07 00:26:05;;;;;;;;;56.50;47.00;;;;;14.15;100.00;102558.44;4981207;28;45851;-71
2022/10/07 00:28:31;;;;;;;;;57.75;47.50;;;;;14.12;100.00;102558.69;4972482;28;46859;-70
2022/10/07 00:31:01;;;;;;;;;29.50;20.50;;;;;14.10;100.00;102552.50;4961655;28;45448;-71
2022/10/07 00:33:30;;;;;;;;;59.00;47.00;;;;;14.09;100.00;102558.97;4984611;28;45282;-71
2022/10/07 00:35:55;;;;;;;;;53.50;43.50;;;;;14.03;100.00;102554.84;4982480;28;45199;-70
2022/10/07 00:38:21;;;;;;;;;59.50;46.50;;;;;13.98;100.00;102551.66;4984562;28;46384;-71
2022/10/07 00:40:46;;;;;;;;;58.75;46.50;;;;;13.90;100.00;102548.66;4982673;28;45476;-70
2022/10/07 00:43:23;;;;;;;;;58.75;46.00;;;;;13.92;100.00;102555.75;4980964;28;45371;-71
2022/10/07 00:45:48;;;;;;;;;55.75;45.50;;;;;13.90;100.00;102538.59;4983135;28;45403;-71
2022/10/07 00:48:20;;;;;;;;;56.50;45.75;;;;;13.87;100.00;102538.88;4966633;28;45453;-70
2022/10/07 00:50:49;;;;;;;;;57.00;46.50;;;;;13.84;100.00;102539.13;4978395;28;45452;-70
2022/10/07 00:53:15;;;;;;;;;55.75;44.25;;;;;13.83;100.00;102544.72;4977172;28;45468;-70
2022/10/07 00:55:42;;;;;;;;;56.50;44.00;;;;;13.81;100.00;102544.81;4976665;28;45495;-70
2022/10/07 00:58:08;;;;;;;;;54.75;45.00;;;;;13.79;100.00;102541.38;4966858;28;46985;-70
2022/10/07 01:00:38;;;;;;;;;56.75;47.00;;;;;13.74;100.00;102549.06;4982646;28;45314;-70
2022/10/07 01:03:04;;;;;;;;;53.75;43.50;;;;;13.68;100.00;102533.16;4989588;28;45698;-70
2022/10/07 01:05:29;;;;;;;;;51.75;42.00;;;;;13.63;100.00;102527.22;4961704;28;45496;-71
2022/10/07 01:07:55;;;;;;;;;56.50;42.25;;;;;13.58;100.00;102522.16;4983972;28;45330;-70
2022/10/07 01:10:21;;;;;;;;;49.00;41.00;;;;;13.60;100.00;102522.00;4963464;28;45439;-70
2022/10/07 01:12:56;;;;;;;;;48.25;39.00;;;;;13.57;100.00;102520.41;4966793;28;45334;-71
2022/10/07 01:15:38;;;;;;;;;47.00;38.75;;;;;13.60;100.00;102519.28;4982038;28;45456;-71
2022/10/07 01:18:30;;;;;;;;;50.00;39.25;;;;;13.56;100.00;102517.78;4983927;28;48393;-71
2022/10/07 01:21:20;;;;;;;;;41.75;34.75;;;;;13.51;100.00;102515.44;4981625;28;45392;-71
2022/10/07 01:24:01;;;;;;;;;50.50;41.25;;;;;13.36;100.00;102513.97;4983380;28;45469;-71
2022/10/07 01:27:08;;;;;;;;;44.75;37.00;;;;;13.30;100.00;102516.28;4963913;28;45453;-70
2022/10/07 01:29:42;;;;;;;;;46.75;36.00;;;;;13.22;100.00;102509.56;4980622;28;46156;-70
2022/10/07 01:32:27;;;;;;;;;38.50;34.75;;;;;13.10;100.00;102499.63;4981938;28;45396;-71
2022/10/07 01:34:54;;;;;;;;;40.25;32.50;;;;;13.01;100.00;102499.47;4980970;28;45423;-71
2022/10/07 01:37:23;;;;;;;;;33.25;31.00;;;;;12.91;100.00;102487.56;4984138;28;45325;-71
2022/10/07 01:39:54;;;;;;;;;39.75;35.00;;;;;12.86;100.00;102496.09;4981768;28;46699;-69
2022/10/07 01:42:21;;;;;;;;;36.00;32.00;;;;;12.87;100.00;102492.38;4983815;28;45445;-71
2022/10/07 01:44:51;;;;;;;;;35.00;30.00;;;;;12.86;100.00;102498.81;4976507;28;45397;-71
2022/10/07 01:47:17;;;;;;;;;30.00;28.50;;;;;12.84;100.00;102487.19;4984030;28;45406;-69
2022/10/07 01:49:42;;;;;;;;;28.50;25.00;;;;;12.85;100.00;102495.25;4960681;28;47865;-69
2022/10/07 01:52:34;;;;;;;;;27.50;24.00;;;;;12.77;100.00;102485.94;4983288;28;45401;-69
2022/10/07 01:55:11;;;;;;;;;33.50;29.00;;;;;12.72;100.00;102482.66;4971446;28;45448;-71
2022/10/07 01:58:24;;;;;;;;;6.75;6.75;;;;;12.69;100.00;102478.34;4981330;28;45409;-71
2022/10/07 02:01:15;;;;;;;;;30.75;26.25;;;;;12.71;100.00;102472.78;4969740;28;46607;-70
2022/10/07 02:03:58;;;;;;;;;25.75;21.50;;;;;12.68;100.00;102473.00;4945304;28;45484;-70
2022/10/07 02:06:32;;;;;;;;;24.75;21.00;;;;;12.69;100.00;102477.47;4962005;28;45512;-71
2022/10/07 02:09:05;;;;;;;;;25.75;22.00;;;;;12.71;100.00;102459.97;4981853;28;45481;-70
2022/10/07 02:11:37;;;;;;;;;23.00;20.25;;;;;12.74;100.00;102458.88;4981924;28;45333;-70
2022/10/07 02:14:20;;;;;;;;;26.50;23.00;;;;;12.74;100.00;102447.97;4981669;28;45460;-71
2022/10/07 02:17:10;;;;;;;;;27.75;20.25;;;;;12.74;100.00;102448.84;4962641;28;45379;-70
2022/10/07 02:19:44;;;;;;;;;29.25;22.00;;;;;12.72;100.00;102439.03;4981935;28;45372;-70
2022/10/07 02:22:12;;;;;;;;;18.75;16.00;;;;;12.69;100.00;102450.19;4974764;28;45999;-70
2022/10/07 02:24:39;;;;;;;;;23.75;22.75;;;;;12.63;100.00;102440.66;4980919;28;45321;-70
2022/10/07 02:27:09;;;;;;;;;25.25;19.75;;;;;12.61;100.00;102448.06;4981883;28;45352;-70
2022/10/07 02:29:38;;;;;;;;;16.50;16.50;;;;;12.60;100.00;102434.56;4980484;28;45331;-71
2022/10/07 02:32:07;;;;;;;;;18.00;16.00;;;;;12.56;100.00;102428.50;4982169;28;45389;-71
2022/10/07 02:34:35;;;;;;;;;21.00;18.33;;;;;12.61;100.00;102436.31;4981190;28;45281;-71
2022/10/07 02:37:06;;;;;;;;;21.00;19.00;;;;;12.57;100.00;102424.75;4982697;28;45316;-71
2022/10/07 02:39:32;;;;;;;;;22.33;21.00;;;;;12.59;100.00;102424.63;4981825;28;45337;-70
2022/10/07 02:42:08;;;;;;;;;20.00;17.00;;;;;12.58;100.00;102417.44;4975452;28;45486;-71
2022/10/07 02:44:47;;;;;;;;;22.50;19.75;;;;;12.61;100.00;102425.41;4964495;28;45444;-71
2022/10/07 02:47:18;;;;;;;;;22.50;17.25;;;;;12.58;100.00;102414.72;4979772;28;45479;-70
2022/10/07 02:49:52;;;;;;;;;9.50;7.00;;;;;12.54;100.00;102413.22;4985671;28;45698;-71
2022/10/07 02:52:19;;;;;;;;;21.75;17.25;;;;;12.49;100.00;102410.88;4964428;28;46792;-71
2022/10/07 02:54:56;;;;;;;;;21.25;18.00;;;;;12.40;100.00;102414.31;4983469;28;45304;-71
2022/10/07 02:57:25;;;;;;;;;22.50;20.50;;;;;12.33;100.00;102413.94;4982946;28;45333;-70
2022/10/07 02:59:53;;;;;;;;;22.00;19.50;;;;;12.29;100.00;102404.25;4982718;28;45454;-70
2022/10/07 03:02:51;;;;;;;;;17.00;16.25;;;;;12.30;100.00;102399.66;4986076;28;45376;-71
2022/10/07 03:05:19;;;;;;;;;19.50;18.25;;;;;12.33;100.00;102400.31;4982265;28;45419;-71
2022/10/07 03:07:47;;;;;;;;;21.25;16.25;;;;;12.29;100.00;102401.50;4986319;28;45588;-70
2022/10/07 03:10:13;;;;;;;;;15.75;14.50;;;;;12.20;100.00;102398.66;4981189;28;45230;-70
2022/10/07 03:12:38;;;;;;;;;22.00;17.75;;;;;12.12;100.00;102401.97;4986182;28;46201;-70
2022/10/07 03:15:04;;;;;;;;;21.00;16.25;;;;;12.10;100.00;102398.50;4980192;28;45426;-71
2022/10/07 03:17:29;;;;;;;;;20.50;18.25;;;;;12.18;100.00;102393.31;4986277;28;45230;-71
2022/10/07 03:19:55;;;;;;;;;22.50;20.75;;;;;12.18;100.00;102387.88;4966471;28;45263;-69
2022/10/07 03:22:20;;;;;;;;;19.25;18.75;;;;;12.18;100.00;102390.59;4985992;28;45613;-69
2022/10/07 03:24:45;;;;;;;;;23.50;17.75;;;;;12.24;100.00;102391.97;4963072;28;45425;-69
2022/10/07 03:27:11;;;;;;;;;23.33;18.00;;;;;12.26;100.00;102385.41;4985707;28;45482;-69
2022/10/07 03:29:36;;;;;;;;;23.25;18.75;;;;;12.26;100.00;102387.28;4982721;28;45465;-71
2022/10/07 03:32:02;;;;;;;;;24.50;19.00;;;;;12.26;100.00;102385.41;4985323;28;46585;-71
2022/10/07 03:34:30;;;;;;;;;19.00;17.00;;;;;12.19;100.00;102380.56;4983077;28;45547;-70
2022/10/07 03:36:56;;;;;;;;;20.00;18.75;;;;;12.20;100.00;102382.31;4985905;28;45474;-70
2022/10/07 03:39:21;;;;;;;;;22.75;18.75;;;;;12.17;100.00;102371.63;4984434;28;45453;-70
2022/10/07 03:41:48;;;;;;;;;19.75;17.50;;;;;12.09;100.00;102373.09;4983262;28;46996;-71
2022/10/07 03:44:14;;;;;;;;;22.25;19.00;;;;;12.06;100.00;102364.28;4966131;28;45536;-72
2022/10/07 03:46:40;;;;;;;;;21.25;18.75;;;;;12.00;100.00;102364.75;4984915;28;45350;-71
2022/10/07 03:49:05;;;;;;;;;20.25;19.50;;;;;12.04;100.00;102371.72;4984058;28;45338;-72
2022/10/07 03:51:31;;;;;;;;;24.25;21.25;;;;;12.05;100.00;102373.47;4984635;28;47020;-71
2022/10/07 03:53:57;;;;;;;;;28.00;24.25;;;;;12.02;100.00;102380.00;4983967;28;45733;-71
2022/10/07 03:56:24;;;;;;;;;6.50;5.75;;;;;12.00;100.00;102370.19;4980992;28;45529;-71
2022/10/07 03:58:49;;;;;;;;;21.75;21.75;;;;;12.00;100.00;102372.94;4985027;28;45616;-71
2022/10/07 04:01:14;;;;;;;;;26.75;25.25;;;;;11.96;100.00;102364.13;4967233;28;46806;-70
2022/10/07 04:03:41;;;;;;;;;24.00;21.25;;;;;11.91;100.00;102371.78;4984961;28;45444;-72
2022/10/07 04:06:06;;;;;;;;;25.00;19.75;;;;;11.87;100.00;102374.88;4979069;28;45477;-71
2022/10/07 04:08:32;;;;;;;;;21.50;20.50;;;;;11.89;100.00;102373.78;4985367;28;45355;-71
2022/10/07 04:10:59;;;;;;;;;24.50;22.50;;;;;11.85;100.00;102365.94;4978808;28;46084;-71
2022/10/07 04:13:25;;;;;;;;;27.50;21.25;;;;;11.82;100.00;102366.19;4985102;28;45475;-71
2022/10/07 04:15:51;;;;;;;;;23.00;20.50;;;;;11.84;100.00;102369.63;4961170;28;45268;-71
2022/10/07 04:18:16;;;;;;;;;21.25;18.25;;;;;11.83;100.00;102363.34;4980679;28;45563;-71
2022/10/07 04:20:42;;;;;;;;;26.75;22.25;;;;;11.81;100.00;102359.00;4979722;28;45508;-71
2022/10/07 04:23:07;;;;;;;;;21.50;20.25;;;;;11.76;100.00;102358.50;4984853;28;45386;-72
2022/10/07 04:25:33;;;;;;;;;25.00;19.50;;;;;11.68;100.00;102359.03;4980494;28;45447;-71
2022/10/07 04:28:00;;;;;;;;;23.25;18.25;;;;;11.72;100.00;102352.34;4985342;28;45316;-71
2022/10/07 04:30:28;;;;;;;;;18.67;18.00;;;;;11.77;100.00;102357.47;4981560;28;45275;-71
2022/10/07 04:32:53;;;;;;;;;24.00;19.00;;;;;11.80;100.00;102347.22;4979325;28;45234;-70
2022/10/07 04:35:23;;;;;;;;;4.00;1.75;;;;;11.76;100.00;102355.75;4981944;28;45428;-72
2022/10/07 04:37:49;;;;;;;;;23.75;22.00;;;;;11.74;100.00;102357.69;4984971;28;45349;-71
2022/10/07 04:40:15;;;;;;;;;22.75;19.75;;;;;11.69;100.00;102355.31;4976781;28;45481;-71
2022/10/07 04:45:24;;;;;;;;;23.50;20.75;;;;;11.82;100.00;102347.13;4977439;28;45446;-72
2022/10/07 04:47:50;;;;;;;;;25.25;21.00;;;;;11.85;100.00;102350.47;4963077;28;45449;-71
2022/10/07 04:50:16;;;;;;;;;21.75;19.00;;;;;11.84;100.00;102354.16;4969876;28;46572;-71
2022/10/07 04:52:42;;;;;;;;;25.00;22.75;;;;;11.80;100.00;102349.09;4983148;28;45348;-71
2022/10/07 04:55:10;;;;;;;;;21.00;18.25;;;;;11.80;100.00;102343.63;4960161;28;45374;-71
2022/10/07 04:57:35;;;;;;;;;26.75;22.00;;;;;11.77;100.00;102338.41;4966064;28;45476;-71
2022/10/07 05:00:00;;;;;;;;;29.50;21.00;;;;;11.74;100.00;102335.91;4978843;28;45333;-72
2022/10/07 05:02:26;;;;;;;;;29.25;23.50;;;;;11.67;100.00;102324.63;4981668;28;45376;-72
2022/10/07 05:04:52;;;;;;;;;25.50;21.00;;;;;11.72;100.00;102338.75;4981204;28;45397;-71
2022/10/07 05:07:17;;;;;;;;;27.50;21.50;;;;;11.58;100.00;102314.44;4980701;28;45610;-72
2022/10/07 05:09:43;;;;;;;;;22.75;20.25;;;;;11.71;100.00;102332.44;4981457;28;45471;-71
2022/10/07 05:12:08;;;;;;;;;27.00;20.25;;;;;11.67;100.00;102335.50;4983078;28;45487;-71
2022/10/07 05:14:34;;;;;;;;;20.75;18.75;;;;;11.67;100.00;102336.38;4963869;28;45333;-71
2022/10/07 05:17:00;;;;;;;;;21.25;12.50;;;;;11.68;100.00;102338.13;4983416;28;45307;-70
2022/10/07 05:19:25;;;;;;;;;19.00;18.00;;;;;11.67;100.00;102338.25;4979421;28;45809;-71
2022/10/07 05:21:50;;;;;;;;;18.00;17.75;;;;;11.69;100.00;102350.72;4979245;28;45479;-70
2022/10/07 05:24:16;;;;;;;;;24.00;18.75;;;;;11.74;100.00;102335.91;4981648;28;45451;-72
2022/10/07 05:26:41;;;;;;;;;24.25;21.00;;;;;11.74;100.00;102341.34;4961175;28;45384;-72
2022/10/07 05:29:07;;;;;;;;;22.25;20.00;;;;;11.69;100.00;102326.22;4981223;28;45489;-71
2022/10/07 05:31:33;;;;;;;;;27.50;22.75;;;;;11.69;100.00;102338.97;4980209;28;45272;-71
2022/10/07 05:33:59;;;;;;;;;26.50;21.00;;;;;11.71;100.00;102335.16;4981625;28;45341;-71
2022/10/07 05:36:25;;;;;;;;;21.75;19.75;;;;;11.67;100.00;102333.66;4980969;28;45500;-71
2022/10/07 05:38:56;;;;;;;;;19.00;17.50;;;;;11.69;100.00;102328.06;4980617;28;47276;-70
2022/10/07 05:41:23;;;;;;;;;29.25;23.25;;;;;11.67;100.00;102330.94;4962726;28;45339;-72
2022/10/07 05:43:49;;;;;;;;;27.50;24.25;;;;;11.59;100.00;102324.34;4982473;28;45249;-71
2022/10/07 05:46:16;;;;;;;;;24.50;22.50;;;;;11.62;100.00;102332.25;4976316;28;45672;-72
2022/10/07 05:48:47;;;;;;;;;25.25;21.00;;;;;11.55;100.00;102323.69;4964981;28;46773;-72
2022/10/07 05:51:13;;;;;;;;;28.50;24.75;;;;;11.54;100.00;102323.81;4976742;28;45273;-70
2022/10/07 05:53:40;;;;;;;;;25.75;24.75;;;;;11.58;100.00;102325.31;4978262;28;45336;-72
2022/10/07 05:56:07;;;;;;;;;27.25;24.75;;;;;11.58;100.00;102331.63;4976179;28;45628;-71
2022/10/07 05:58:36;;;;;;;;;33.50;25.00;;;;;11.51;100.00;102327.63;4982542;28;46210;-72
2022/10/07 06:01:05;;;;;;;;;25.00;22.75;;;;;11.51;100.00;102332.22;4976874;28;45401;-72
2022/10/07 06:03:32;;;;;;;;;29.00;24.00;;;;;11.51;100.00;102329.50;4964689;28;45306;-71
2022/10/07 06:05:59;;;;;;;;;22.00;21.50;;;;;11.48;100.00;102329.72;4977652;28;45456;-70
2022/10/07 06:08:25;;;;;;;;;29.25;27.50;;;;;11.46;100.00;102326.25;4977936;28;47116;-70
2022/10/07 06:13:34;;;;;;;;;26.00;26.00;;;;;11.53;100.00;102328.41;4979675;28;45364;-70
2022/10/07 06:16:06;;;;;;;;;27.00;23.00;;;;;11.58;100.00;102334.34;4978803;28;45384;-72
2022/10/07 06:18:34;;;;;;;;;28.25;22.25;;;;;11.65;100.00;102332.91;4978101;28;48412;-70
2022/10/07 06:21:00;;;;;;;;;30.75;26.00;;;;;11.65;100.00;102327.47;4977946;28;45487;-70
2022/10/07 06:23:26;;;;;;;;;30.25;25.25;;;;;11.69;100.00;102326.22;4980651;28;45379;-71
2022/10/07 06:26:05;;;;;;;;;27.50;25.00;;;;;11.74;100.00;102314.13;4977771;28;45365;-71
2022/10/07 06:28:33;;;;;;;;;28.50;25.25;;;;;11.88;100.00;102322.13;4980519;28;45273;-71
2022/10/07 06:31:01;;;;;;;;;21.25;18.75;;;;;11.91;100.00;102310.97;4977313;28;45269;-71
2022/10/07 06:33:30;;;;;;;;;26.25;22.50;;;;;12.05;100.00;102321.72;4979347;28;45206;-71
2022/10/07 06:35:55;;;;;;;;;34.50;27.50;;;;;12.11;100.00;102328.53;4980317;28;45483;-70
2022/10/07 06:38:21;;;;;;;;;39.25;33.50;;;;;12.02;100.00;102325.53;4963356;28;47156;-72
2022/10/07 06:41:00;;;;;;;;;37.50;33.25;;;;;12.12;100.00;102325.69;4975224;28;45257;-71
2022/10/07 06:43:27;;;;;;;;;28.25;26.75;;;;;12.27;100.00;102324.44;4955695;28;45270;-72
2022/10/07 06:45:57;;;;;;;;;27.50;27.25;;;;;12.40;100.00;102313.47;4976399;28;45567;-70
2022/10/07 06:48:25;;;;;;;;;29.75;25.75;;;;;12.49;100.00;102318.19;4972142;28;45430;-71
2022/10/07 06:50:52;;;;;;;;;31.75;25.25;;;;;12.57;100.00;102329.31;4976887;28;45443;-71
2022/10/07 06:53:18;;;;;;;;;33.50;27.50;;;;;12.63;100.00;102314.34;4981703;28;45169;-71
2022/10/07 06:55:43;;;;;;;;;38.50;30.00;;;;;12.75;100.00;102324.25;4976470;28;45163;-72
2022/10/07 06:58:09;;;;;;;;;30.00;28.25;;;;;12.84;100.00;102326.25;4982128;28;45432;-71
2022/10/07 07:00:35;;;;;;;;;35.00;30.25;;;;;12.93;100.00;102311.84;4976694;28;45309;-70
2022/10/07 07:03:00;;;;;;;;;30.50;24.25;;;;;13.00;100.00;102326.75;4963815;28;45496;-72
2022/10/07 07:05:34;;;;;;;;;37.00;30.25;;;;;13.10;100.00;102326.81;4978375;28;45395;-70
2022/10/07 07:07:59;;;;;;;;;30.00;23.00;;;;;13.14;100.00;102326.50;4982182;28;45572;-71
2022/10/07 07:10:25;;;;;;;;;29.00;23.50;;;;;13.23;100.00;102319.38;4978532;28;45510;-71
2022/10/07 07:12:52;;;;;;;;;31.25;29.00;;;;;13.31;100.00;102321.47;4981852;28;45415;-71
2022/10/07 07:15:18;;;;;;;;;29.00;26.25;;;;;13.46;100.00;102325.66;4962176;28;45468;-70
2022/10/07 07:17:43;;;;;;;;;35.25;29.00;;;;;13.63;100.00;102328.72;4981229;28;45424;-70
2022/10/07 07:20:09;;;;;;;;;37.50;31.25;;;;;13.78;100.00;102328.41;4978483;28;45235;-70
2022/10/07 07:22:34;;;;;;;;;32.75;26.75;;;;;13.83;100.00;102307.88;4979302;28;45392;-70
2022/10/07 07:24:59;;;;;;;;;33.00;27.75;;;;;13.93;100.00;102314.31;4960486;28;45315;-70
2022/10/07 07:27:25;;;;;;;;;30.00;26.25;;;;;14.15;100.00;102323.38;4979509;28;45550;-71
2022/10/07 07:29:50;;;;;;;;;32.00;28.25;;;;;14.23;100.00;102315.38;4978448;28;45458;-70
2022/10/07 07:32:16;;;;;;;;;35.00;30.25;;;;;14.40;100.00;102301.97;4982905;28;45475;-71
2022/10/07 07:34:41;;;;;;;;;29.50;26.00;;;;;14.75;100.00;102307.06;4983669;28;45400;-72
2022/10/07 07:37:07;;;;;;;;;26.00;25.25;;;;;15.13;100.00;102299.97;4984648;28;46334;-72
2022/10/07 07:39:32;;;;;;;;;40.75;31.75;;;;;15.58;100.00;102308.56;4983780;28;45381;-71
2022/10/07 07:41:57;;;;;;;;;32.00;28.75;;;;;15.93;100.00;102305.25;4980315;28;45348;-72
2022/10/07 07:44:23;;;;;;;;;28.25;26.50;;;;;16.18;99.70;102307.41;4983534;28;45430;-71
2022/10/07 07:46:52;;;;;;;;;37.50;31.25;;;;;16.34;98.32;102298.56;4981436;28;46627;-70
2022/10/07 07:49:18;;;;;;;;;32.75;30.75;;;;;16.64;94.32;102306.59;4963847;28;45651;-71
2022/10/07 07:51:44;;;;;;;;;30.50;26.50;;;;;16.87;92.80;102300.72;4980840;28;45310;-72
2022/10/07 07:54:11;;;;;;;;;24.75;22.75;;;;;17.12;93.97;102298.13;4984048;28;45438;-72
2022/10/07 07:56:36;;;;;;;;;30.25;29.50;;;;;17.40;92.40;102295.31;4980341;28;46441;-71
2022/10/07 07:59:03;;;;;;;;;35.00;31.25;;;;;17.41;86.72;102299.81;4982638;28;45255;-71
2022/10/07 08:01:30;;;;;;;;;38.25;32.00;;;;;17.09;86.71;102292.91;4979475;28;45231;-71
2022/10/07 08:03:56;;;;;;;;;32.25;27.50;;;;;17.32;89.37;102290.59;4966395;28;45523;-72
2022/10/07 08:06:23;;;;;;;;;41.00;31.00;;;;;17.79;86.39;102304.19;4981343;28;45492;-69
2022/10/07 08:08:50;;;;;;;;;32.75;27.50;;;;;18.17;85.65;102294.72;4984273;28;45295;-72
2022/10/07 08:11:19;;;;;;;;;31.25;28.50;;;;;18.47;84.56;102293.38;4980403;28;45516;-72
2022/10/07 08:13:45;;;;;;;;;32.75;30.50;;;;;18.76;81.34;102282.03;4967474;28;45544;-70
2022/10/07 08:16:13;;;;;;;;;35.75;32.00;;;;;19.00;81.78;102279.38;4982081;28;46158;-71
2022/10/07 08:18:40;;;;;;;;;29.25;25.75;;;;;19.30;83.23;102288.94;4984408;28;45345;-71
2022/10/07 08:21:09;;;;;;;;;35.00;31.00;;;;;19.50;79.29;102281.28;4979515;28;45404;-72
2022/10/07 08:23:36;;;;;;;;;37.25;29.50;;;;;19.77;78.68;102280.97;4982737;28;45439;-71
2022/10/07 08:26:03;;;;;;;;;28.25;27.75;;;;;19.97;80.50;102271.31;4979023;28;45728;-72
2022/10/07 08:28:29;;;;;;;;;37.50;30.75;;;;;20.18;78.08;102263.34;4982269;28;45486;-71
2022/10/07 08:31:01;;;;;;;;;37.75;31.75;;;;;20.25;72.89;102273.69;4980886;28;45404;-70
2022/10/07 08:33:32;;;;;;;;;34.75;30.25;;;;;20.43;75.51;102264.22;4983845;28;45246;-71
2022/10/07 08:35:58;;;;;;;;;34.00;30.00;;;;;20.50;74.05;102267.13;4981840;28;46055;-71
2022/10/07 08:38:27;;;;;;;;;32.25;27.00;;;;;20.65;73.83;102265.34;4984304;28;45275;-71
2022/10/07 08:40:53;;;;;;;;;36.25;33.00;;;;;20.82;71.54;102255.94;4978376;28;45388;-71
2022/10/07 08:43:22;;;;;;;;;34.75;33.00;;;;;21.01;70.58;102248.28;4983647;28;45435;-71
2022/10/07 08:45:50;;;;;;;;;33.50;30.50;;;;;21.09;69.91;102245.47;4977631;28;46583;-70
2022/10/07 08:48:23;;;;;;;;;33.50;30.50;;;;;21.23;70.54;102242.84;4983981;28;45328;-71
2022/10/07 08:50:54;;;;;;;;;29.25;26.75;;;;;21.33;68.00;102245.38;4975755;28;45344;-71
2022/10/07 08:53:35;;;;;;;;;39.75;33.50;;;;;21.38;65.87;102240.16;4984592;28;45325;-70
2022/10/07 08:56:13;;;;;;;;;30.25;27.50;;;;;21.07;68.57;102245.66;4978233;28;45372;-71
2022/10/07 08:58:54;;;;;;;;;27.00;25.25;;;;;21.11;67.76;102244.28;4984185;28;45560;-70
2022/10/07 09:01:37;;;;;;;;;28.00;26.25;;;;;21.15;67.34;102230.94;4977634;28;45362;-72
2022/10/07 09:04:31;;;;;;;;;28.50;25.75;;;;;21.35;66.99;102229.44;4982543;28;45437;-69
2022/10/07 09:07:12;;;;;;;;;28.67;23.33;;;;;21.64;67.46;102240.63;4979734;28;47240;-71
2022/10/07 09:09:52;;;;;;;;;22.75;22.75;;;;;21.62;65.14;102234.47;4982006;28;45522;-71
2022/10/07 09:12:36;;;;;;;;;24.67;21.00;;;;;21.93;65.14;102239.00;4983120;28;45282;-71
2022/10/07 09:15:04;;;;;;;;;27.75;21.50;;;;;21.99;60.61;102230.03;4963911;28;45622;-69
2022/10/07 09:17:41;;;;;;;;;26.00;24.33;;;;;21.70;59.97;102220.53;4982178;28;45408;-71
2022/10/07 09:20:18;;;;;;;;;28.33;25.33;;;;;21.70;62.80;102209.47;4980510;28;45637;-71
2022/10/07 09:22:51;;;;;;;;;21.33;20.00;;;;;21.91;61.33;102210.69;4981695;28;45338;-71
2022/10/07 09:25:21;;;;;;;;;19.00;15.00;;;;;22.28;61.15;102196.81;4979704;28;45510;-71
2022/10/07 09:27:47;;;;;;;;;17.00;14.00;;;;;22.67;59.59;102192.88;4980973;28;45514;-71
2022/10/07 09:30:14;;;;;;;;;12.33;12.33;;;;;22.97;59.08;102194.59;4979976;28;45431;-71
2022/10/07 09:32:44;;;;;;;;;13.67;13.00;;;;;23.04;55.30;102189.13;4981472;28;45413;-71
2022/10/07 09:35:20;;;;;;;;;16.00;15.00;;;;;22.64;55.50;102185.84;4981267;28;45550;-71
2022/10/07 09:38:07;;;;;;;;;14.33;13.00;;;;;22.48;54.25;102184.13;4965145;28;46552;-71
2022/10/07 09:43:30;;;;;;;;;15.67;14.33;;;;;22.60;56.78;102184.50;4975206;28;45436;-71
2022/10/07 09:45:56;;;;;;;;;17.33;12.00;;;;;21.83;54.21;102185.84;4976780;28;45439;-71
2022/10/07 09:48:29;;;;;;;;;12.00;9.67;;;;;21.43;56.99;102187.91;4955645;28;45906;-71
2022/10/07 09:51:12;;;;;;;;;15.33;11.33;;;;;21.60;56.45;102185.88;4959496;28;45377;-71
2022/10/07 09:53:57;;;;;;;;;9.00;9.00;;;;;21.40;57.04;102179.16;4961343;28;45312;-71
2022/10/07 09:56:32;;;;;;;;;8.33;8.33;;;;;21.51;58.29;102168.50;4978724;28;45388;-71
2022/10/07 09:59:19;;;;;;;;;13.67;11.33;;;;;21.21;57.79;102162.00;4982098;28;45243;-71
2022/10/07 10:01:49;;;;;;;;;17.00;14.00;;;;;21.18;58.81;102167.03;4976897;28;45883;-71
2022/10/07 10:04:17;;;;;;;;;9.67;8.67;;;;;21.04;59.85;102157.56;4981369;28;45770;-70
2022/10/07 10:06:48;;;;;;;;;11.00;9.00;;;;;20.93;59.03;102153.34;4961396;28;45578;-71
2022/10/07 10:09:20;;;;;;;;;11.00;10.33;;;;;20.87;59.19;102150.44;4981690;28;46398;-71
2022/10/07 10:12:05;;;;;;;;;12.67;9.67;;;;;20.76;59.73;102148.94;4961217;28;45390;-71
2022/10/07 10:14:45;;;;;;;;;9.00;8.00;;;;;20.72;59.41;102147.59;4981320;28;45242;-71
2022/10/07 10:17:26;;;;;;;;;15.00;13.00;;;;;20.32;61.04;102142.22;4982556;28;45316;-70
2022/10/07 10:19:52;;;;;;;;;7.33;5.00;;;;;20.32;60.80;102144.97;4979881;28;45332;-71
2022/10/07 10:22:26;;;;;;;;;7.67;6.00;;;;;20.29;59.93;102139.84;4963222;28;45411;-71
2022/10/07 10:28:12;;;;;;;;;6.67;5.33;;;;;20.23;60.99;102132.28;4977449;28;45384;-70
2022/10/07 10:30:49;;;;;;;;;7.67;6.00;;;;;20.15;60.51;102134.03;4979360;28;45610;-70
2022/10/07 10:33:39;;;;;;;;;12.33;10.33;;;;;19.79;59.12;102128.09;4981872;28;45705;-70
2022/10/07 10:36:12;;;;;;;;;11.00;6.33;;;;;19.76;60.55;102124.81;4980709;28;45403;-71
2022/10/07 10:38:48;;;;;;;;;8.33;7.33;;;;;19.83;61.05;102123.06;4982882;28;45409;-70
2022/10/07 10:41:17;;;;;;;;;9.67;6.67;;;;;19.72;60.21;102116.03;4976826;28;46581;-71
2022/10/07 10:44:11;;;;;;;;;7.33;6.33;;;;;19.74;61.09;102111.19;4982848;28;45271;-70
2022/10/07 10:46:55;;;;;;;;;7.00;3.00;;;;;19.71;60.59;102107.94;4976780;28;45422;-69
2022/10/07 10:49:59;;;;;;;;;6.00;4.00;;;;;19.74;60.25;102113.06;4981682;28;45453;-70
2022/10/07 10:52:44;;;;;;;;;3.00;3.00;;;;;19.56;58.00;102110.53;4982332;28;45532;-69
2022/10/07 10:55:37;;;;;;;;;7.00;5.00;;;;;19.57;59.80;102105.88;4976785;28;45320;-70
2022/10/07 10:58:14;;;;;;;;;4.33;3.00;;;;;19.59;60.47;102107.41;4982603;28;45425;-69
2022/10/07 11:01:11;;;;;;;;;7.33;6.67;;;;;19.64;59.23;102101.41;4976950;28;45411;-71
2022/10/07 11:03:52;;;;;;;;;4.67;4.67;;;;;19.55;59.95;102085.88;4973118;28;45469;-70
2022/10/07 11:06:18;;;;;;;;;4.67;4.67;;;;;19.53;59.32;102088.81;4979605;28;45502;-70
2022/10/07 11:08:46;;;;;;;;;6.00;5.33;;;;;19.44;59.68;102079.66;4986155;28;45500;-70
2022/10/07 11:11:17;;;;;;;;;5.67;5.00;;;;;19.56;60.85;102079.34;4983472;28;45615;-70
2022/10/07 11:14:11;;;;;;;;;7.00;4.00;;;;;19.65;59.25;102072.78;4985799;28;45351;-71
2022/10/07 11:16:45;;;;;;;;;3.00;3.00;;;;;19.67;59.40;102073.44;4983699;28;45427;-70
2022/10/07 11:19:19;;;;;;;;;5.00;5.00;;;;;19.69;58.72;102065.88;4966772;28;45439;-70
2022/10/07 11:21:48;;;;;;;;;7.67;4.67;;;;;19.66;58.42;102066.22;4968040;28;45291;-70
2022/10/07 11:24:16;;;;;;;;;3.33;3.33;;;;;19.37;58.83;102064.84;4983535;28;46263;-70
2022/10/07 11:26:46;;;;;;;;;4.00;4.00;;;;;19.50;58.68;102060.75;4981499;28;45280;-70
2022/10/07 11:29:30;;;;;;;;;4.00;4.00;;;;;19.59;57.32;102056.91;4983767;28;45210;-70
2022/10/07 11:32:22;;;;;;;;;2.67;1.33;;;;;19.63;57.71;102050.03;4984971;28;45246;-70
2022/10/07 11:34:57;;;;;;;;;4.67;4.00;;;;;19.57;57.08;102042.47;4972917;28;46379;-70