Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 14:48:38;;;;;;;2.65;1.27;;;4.30;99.90;;;;;;7608475;19;20371;-73
2023/01/15 14:51:12;;;;;;;2.88;0.80;;;4.30;99.90;;;;;;7599053;19;20028;-73
2023/01/15 14:53:48;;;;;;;1.30;0.93;;;4.40;99.90;;;;;;7606828;19;20023;-75
2023/01/15 14:56:21;;;;;;;3.50;1.85;;;4.30;99.90;;;;;;7607829;19;20015;-76
2023/01/15 14:59:27;;;;;;;4.63;1.95;;;4.30;99.90;;;;;;7590396;19;20480;-74
2023/01/15 15:02:04;;;;;;;2.67;1.77;;;4.30;99.90;;;;;;7590063;19;20018;-75
2023/01/15 15:04:44;;;;;;;4.00;1.52;;;4.30;99.90;;;;;;7615008;19;20015;-75
2023/01/15 15:07:23;;;;;;;7.47;2.70;;;4.30;99.90;;;;;;7587064;19;20010;-76
2023/01/15 15:10:06;;;;;;;12.35;6.63;;;4.30;99.90;;;;;;7581088;19;20897;-74
2023/01/15 15:13:16;;;;;;;8.63;4.57;;;4.40;99.90;;;;;;7596625;19;20041;-75
2023/01/15 15:16:06;;;;;;;5.05;2.85;;;4.30;99.90;;;;;;7615794;19;20360;-72
2023/01/15 15:18:48;;;;;;;5.85;3.17;;;4.30;99.90;;;;;;7595128;19;20087;-73
2023/01/15 15:21:27;;;;;;;4.95;3.20;;;4.20;99.90;;;;;;7605308;19;20014;-76
2023/01/15 15:24:21;;;;;;;3.47;2.20;;;4.10;99.90;;;;;;7601320;19;20489;-75
2023/01/15 15:26:53;;;;;;;5.00;2.33;;;4.10;99.90;;;;;;7607873;19;20018;-74
2023/01/15 15:29:26;;;;;;;4.13;2.35;;;4.10;99.90;;;;;;7582674;19;20021;-75
2023/01/15 15:32:00;;;;;;;3.88;2.83;;;4.10;99.90;;;;;;7594032;19;20069;-75
2023/01/15 15:34:39;;;;;;;4.88;2.42;;;4.20;99.90;;;;;;7614843;19;20018;-75
2023/01/15 15:37:23;;;;;;;9.38;4.50;;;4.20;99.90;;;;;;7609112;19;20388;-76
2023/01/15 15:40:15;;;;;;;6.07;2.90;;;4.20;99.90;;;;;;7607114;19;20014;-75
2023/01/15 15:49:14;;;;;;;4.15;2.20;;;4.30;99.90;;;;;;7610586;19;20054;-74
2023/01/15 15:51:49;;;;;;;4.00;2.90;;;4.20;99.90;;;;;;7593184;19;20022;-74
2023/01/15 15:54:29;;;;;;;4.82;3.20;;;4.00;99.90;;;;;;7604447;19;20048;-75
2023/01/15 15:57:07;;;;;;;1.77;1.50;;;4.10;99.90;;;;;;7570739;19;20415;-74
2023/01/15 15:59:49;;;;;;;3.28;1.23;;;4.10;99.90;;;;;;7572572;19;20018;-72
2023/01/15 16:02:37;;;;;;;2.72;1.80;;;4.20;99.90;;;;;;7557638;19;20041;-72
2023/01/15 16:05:23;;;;;;;1.50;1.17;;;4.20;99.90;;;;;;7550942;19;20018;-76
2023/01/15 16:08:18;;;;;;;1.48;1.00;;;4.10;99.90;;;;;;7593901;19;20014;-78
2023/01/15 16:10:53;;;;;;;1.33;0.95;;;4.10;99.90;;;;;;7590375;19;20121;-74
2023/01/15 16:13:34;;;;;;;1.27;1.08;;;4.10;99.90;;;;;;7560815;19;20014;-74
2023/01/15 16:16:07;;;;;;;3.97;2.05;;;4.10;99.90;;;;;;7574768;19;20025;-77
2023/01/15 16:18:43;;;;;;;;;;;4.10;99.90;;;;;;7598534;19;20022;-77
2023/01/15 16:21:23;;;;;;;1.98;1.05;;;4.10;99.90;;;;;;7584663;19;19969;-76
2023/01/15 16:23:57;;;;;;;1.65;1.40;;;4.20;99.90;;;;;;7583429;19;20027;-76
2023/01/15 16:26:47;;;;;;;1.95;1.60;;;4.10;99.90;;;;;;7590930;19;20019;-74
2023/01/15 16:29:26;;;;;;;5.18;2.58;;;4.10;99.90;;;;;;7599040;19;20052;-75
2023/01/15 16:31:59;;;;;;;3.35;1.80;;;4.10;99.90;;;;;;7583745;19;20014;-76
2023/01/15 16:34:33;;;;;;;2.50;1.65;;;4.00;99.90;;;;;;7567514;19;20017;-75
2023/01/15 16:37:23;;;;;;;2.60;1.42;;;4.00;99.90;;;;;;7569664;19;20082;-74
2023/01/15 16:39:58;;;;;;;1.83;1.02;;;4.00;99.90;;;;;;7576706;19;20019;-75
2023/01/15 16:42:42;;;;;;;3.55;1.35;;;3.90;99.90;;;;;;7579731;19;20007;-76
2023/01/15 16:45:26;;;;;;;4.15;2.03;;;3.90;99.90;;;;;;7584409;19;20014;-74
2023/01/15 16:48:07;;;;;;;6.82;2.83;;;3.90;99.90;;;;;;7582128;19;20050;-75
2023/01/15 16:50:41;;;;;;;5.38;2.95;;;3.90;99.90;;;;;;7584127;19;21895;-74
2023/01/15 16:53:34;;;;;;;3.50;2.03;;;3.90;99.90;;;;;;7594136;19;20014;-75
2023/01/15 16:56:36;;;;;;;1.13;1.02;;;3.90;99.90;;;;;;7586529;19;20075;-77
2023/01/15 16:59:37;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;7577658;19;20018;-76
2023/01/15 17:02:14;;;;;;;2.72;1.58;;;4.00;99.90;;;;;;7582493;19;20600;-73
2023/01/15 17:04:48;;;;;;;2.42;1.60;;;3.80;99.90;;;;;;7584077;19;20026;-75
2023/01/15 17:07:40;;;;;;;3.53;2.17;;;3.80;99.90;;;;;;7580750;19;20547;-74
2023/01/15 17:10:24;;;;;;;5.68;2.47;;;3.80;99.90;;;;;;7577565;19;20041;-77
2023/01/15 17:12:57;;;;;;;13.52;3.60;;;3.80;99.90;;;;;;7584005;19;20053;-76
2023/01/15 17:15:36;;;;;;;9.93;3.53;;;3.70;99.90;;;;;;7578725;19;20022;-74
2023/01/15 17:18:21;;;;;;;5.57;2.35;;;3.80;99.90;;;;;;7593631;19;21084;-74
2023/01/15 17:20:53;;;;;;;3.60;2.08;;;3.80;99.90;;;;;;7595400;19;20043;-78
2023/01/15 17:23:29;;;;;;;11.47;4.03;;;3.80;99.90;;;;;;7604553;19;20018;-75
2023/01/15 17:26:02;;;;;;;10.07;3.47;;;3.80;99.90;;;;;;7600786;19;20681;-74
2023/01/15 17:28:35;;;;;;;16.83;5.00;;;3.70;99.90;;;;;;7599089;19;20060;-76
2023/01/15 17:31:18;;;;;;;10.43;3.85;;;3.60;99.90;;;;;;7592587;19;20047;-78
2023/01/15 17:33:51;;;;;;;10.07;3.70;;;3.60;99.90;;;;;;7574651;19;20022;-76
2023/01/15 17:36:25;;;;;;;5.15;2.08;;;3.60;99.90;;;;;;7567843;19;20026;-77
2023/01/15 17:38:57;;;;;;;4.10;1.77;;;3.60;99.90;;;;;;7573719;19;20556;-77
2023/01/15 17:41:30;;;;;;;3.40;1.65;;;3.60;99.90;;;;;;7575263;19;20018;-76
2023/01/15 17:44:02;;;;;;;3.33;1.98;;;3.70;99.90;;;;;;7587602;19;20022;-77
2023/01/15 17:46:35;;;;;;;6.00;2.33;;;3.80;99.90;;;;;;7589806;19;20015;-77
2023/01/15 17:49:07;;;;;;;5.28;2.17;;;3.70;99.90;;;;;;7585919;19;20582;-76
2023/01/15 17:51:40;;;;;;;5.80;2.03;;;3.60;99.90;;;;;;7589177;19;20033;-75
2023/01/15 18:05:24;;;;;;;3.95;1.85;;;3.60;99.90;;;;;;7591217;19;20025;-76
2023/01/15 18:05:37;;;;;;;2.63;1.60;;;3.70;99.90;;;;;;7593788;19;20093;-76
2023/01/15 18:08:11;;;;;;;3.58;1.90;;;3.70;99.90;;;;;;7591059;19;20010;-76
2023/01/15 18:10:44;;;;;;;8.07;3.63;;;3.70;99.90;;;;;;7585051;19;20015;-76
2023/01/15 18:13:16;;;;;;;3.70;1.40;;;3.70;99.90;;;;;;7594431;19;20884;-75
2023/01/15 18:15:49;;;;;;;4.50;1.20;;;3.60;99.90;;;;;;7594797;19;20011;-77
2023/01/15 18:18:21;;;;;;;5.50;2.17;;;3.80;99.90;;;;;;7614437;19;20007;-76
2023/01/15 18:20:53;;;;;;;3.28;1.80;;;3.70;99.90;;;;;;7611730;19;20014;-73
2023/01/15 18:23:27;;;;;;;3.25;1.90;;;3.70;99.90;;;;;;7578162;19;20015;-75
2023/01/15 18:26:04;;;;;;;3.47;1.70;;;3.70;99.90;;;;;;7593246;19;20018;-76
2023/01/15 18:28:39;;;;;;;3.35;1.83;;;3.70;99.90;;;;;;7576604;19;20552;-74
2023/01/15 18:31:12;;;;;;;2.88;1.77;;;3.70;99.90;;;;;;7597284;19;20125;-76
2023/01/15 18:33:45;;;;;;;;;;;3.60;99.90;;;;;;7609814;19;20029;-77
2023/01/15 18:36:17;;;;;;;3.15;1.58;;;3.60;99.90;;;;;;7597225;19;19926;-76
2023/01/15 18:38:49;;;;;;;5.85;1.88;;;3.60;99.90;;;;;;7607892;19;20015;-76
2023/01/15 18:47:13;;;;;;;5.30;2.53;;;3.60;99.90;;;;;;7594070;19;20735;-78
2023/01/15 18:49:46;;;;;;;2.97;1.77;;;3.60;99.90;;;;;;7585010;19;20015;-78
2023/01/15 18:55:11;;;;;;;4.45;2.20;;;3.60;99.90;;;;;;7576686;19;20481;-77
2023/01/15 18:57:43;;;;;;;4.40;2.40;;;3.60;99.90;;;;;;7599757;19;20019;-79
2023/01/15 19:00:16;;;;;;;5.78;2.30;;;3.70;99.90;;;;;;7588380;19;20010;-78
2023/01/15 19:02:49;;;;;;;4.13;2.25;;;3.60;99.90;;;;;;7595493;19;20026;-81
2023/01/15 19:05:22;;;;;;;7.18;4.13;;;3.70;99.90;;;;;;7563467;19;20689;-78
2023/01/15 19:07:56;;;;;;;11.57;4.67;;;3.70;99.90;;;;;;7573746;19;20168;-77
2023/01/15 19:10:29;;;;;;;9.18;4.85;;;3.70;99.90;;;;;;7582695;19;20021;-79
2023/01/15 19:13:04;;;;;;;6.75;3.65;;;3.70;99.90;;;;;;7582125;19;20034;-80
2023/01/15 19:18:51;;;;;;;6.93;2.45;;;3.60;99.90;;;;;;7582954;19;20011;-77
2023/01/15 19:21:23;;;;;;;7.40;3.58;;;3.70;99.90;;;;;;7584505;19;20030;-81
2023/01/15 19:23:55;;;;;;;9.15;3.53;;;3.60;99.90;;;;;;7592603;19;21575;-78
2023/01/15 19:26:29;;;;;;;6.75;3.17;;;3.60;99.90;;;;;;7585467;19;20102;-78
2023/01/15 19:29:03;;;;;;;6.47;3.53;;;3.70;99.90;;;;;;7573075;19;20387;-77
2023/01/15 19:31:37;;;;;;;8.80;4.60;;;3.70;99.90;;;;;;7577603;19;20472;-77
2023/01/15 19:34:10;;;;;;;8.90;4.18;;;3.60;99.90;;;;;;7581066;19;20755;-77
2023/01/15 19:37:03;;;;;;;8.30;4.60;;;3.50;99.90;;;;;;7569163;19;20046;-76
2023/01/15 19:39:35;;;;;;;7.70;4.47;;;3.50;99.90;;;;;;7578120;19;21547;-78
2023/01/15 19:50:46;;;;;;;4.30;3.03;;;3.40;99.90;;;;;;7597408;19;20526;-78
2023/01/15 19:53:18;;;;;;;4.22;2.72;;;3.40;99.90;;;;;;7587077;19;20916;-78
2023/01/15 19:55:50;;;;;;;4.93;3.17;;;3.40;99.90;;;;;;7583423;19;20985;-78
2023/01/15 19:58:22;;;;;;;9.52;4.60;;;3.30;99.90;;;;;;7595375;19;20025;-78
