Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:20;;;;;;;12.97;5.27;;;2.40;89.50;;;;;;5089661;28;20652;-71
2022/01/31 00:04:45;;;;;;;11.97;5.70;;;2.40;89.30;;;;;;5087652;28;20187;-71
2022/01/31 00:07:11;;;;;;;9.57;5.20;;;2.40;89.20;;;;;;5089324;28;20437;-71
2022/01/31 00:09:43;;;;;;;16.77;5.78;;;2.50;89.20;;;;;;5089414;28;20210;-70
2022/01/31 00:12:15;;;;;;;26.77;6.00;;;2.40;89.00;;;;;;5089754;28;20232;-70
2022/01/31 00:17:08;;;;;;;12.50;5.10;;;2.40;89.50;;;;;;5085122;28;20894;-70
2022/01/31 00:19:35;;;;;;;14.25;5.40;;;2.50;89.50;;;;;;5089264;28;20199;-71
2022/01/31 00:22:01;;;;;;;19.02;5.78;;;2.50;89.50;;;;;;5089509;28;20176;-71
2022/01/31 00:24:27;;;;;;;13.03;5.47;;;2.60;89.50;;;;;;5089125;28;20914;-71
2022/01/31 00:26:53;;;;;;;16.27;5.17;;;2.70;89.20;;;;;;5088805;28;20464;-71
2022/01/31 00:29:18;;;;;;;16.03;5.10;;;2.70;88.90;;;;;;5089157;28;20195;-70
2022/01/31 00:31:45;;;;;;;13.43;4.63;;;2.80;89.00;;;;;;5089359;28;20172;-72
2022/01/31 00:34:11;;;;;;;15.67;5.10;;;2.80;88.60;;;;;;5088954;28;20175;-70
2022/01/31 00:36:36;;;;;;;12.93;4.63;;;2.80;88.40;;;;;;5087595;28;20468;-70
2022/01/31 00:39:03;;;;;;;11.20;4.60;;;2.90;88.40;;;;;;5082050;28;20472;-69
2022/01/31 00:41:29;;;;;;;15.50;5.80;;;3.00;88.10;;;;;;5089195;28;20722;-71
2022/01/31 00:44:02;;;;;;;14.33;5.13;;;3.00;88.00;;;;;;5089295;28;20555;-71
2022/01/31 00:46:41;;;;;;;15.27;4.97;;;3.10;87.80;;;;;;5088266;28;20211;-70
2022/01/31 00:49:12;;;;;;;13.10;5.05;;;3.00;87.70;;;;;;5086539;28;20436;-70
2022/01/31 00:51:38;;;;;;;13.27;5.53;;;3.00;87.30;;;;;;5091510;28;20179;-70
2022/01/31 00:54:04;;;;;;;18.43;4.90;;;2.90;87.40;;;;;;5092968;28;20413;-71
2022/01/31 00:56:29;;;;;;;13.10;5.47;;;2.90;87.80;;;;;;5091818;28;20886;-71
2022/01/31 00:58:55;;;;;;;18.17;5.53;;;2.90;87.80;;;;;;5092795;28;20673;-71
2022/01/31 01:01:21;;;;;;;11.60;5.10;;;2.90;88.00;;;;;;5092448;28;20224;-70
2022/01/31 01:03:46;;;;;;;13.37;5.37;;;2.90;88.10;;;;;;5092784;28;20316;-70
2022/01/31 01:06:12;;;;;;;14.53;5.90;;;2.90;88.40;;;;;;5090342;28;20213;-70
2022/01/31 01:08:38;;;;;;;20.93;5.40;;;3.00;88.40;;;;;;5092980;28;20310;-70
2022/01/31 01:11:04;;;;;;;13.90;5.10;;;3.00;88.30;;;;;;5092913;28;20236;-72
2022/01/31 01:13:30;;;;;;;12.68;5.32;;;3.10;88.30;;;;;;5092890;28;20183;-71
2022/01/31 01:15:56;;;;;;;19.00;5.60;;;3.10;88.10;;;;;;5090591;28;20191;-69
2022/01/31 01:18:22;;;;;;;12.40;5.73;;;3.00;88.10;;;;;;5088585;28;20215;-69
2022/01/31 01:20:47;;;;;;;18.30;5.90;;;3.10;88.10;;;;;;5091986;28;20190;-71
2022/01/31 01:23:13;;;;;;;15.80;5.90;;;3.00;88.00;;;;;;5096224;28;20579;-71
2022/01/31 01:25:39;;;;;;;23.27;7.20;;;3.00;88.30;;;;;;5096007;28;20596;-72
2022/01/31 01:28:05;;;;;;;16.37;5.90;;;2.90;88.40;;;;;;5092851;28;20244;-71
2022/01/31 01:30:31;;;;;;;13.93;5.73;;;2.90;88.70;;;;;;5091792;28;20216;-71
2022/01/31 01:35:25;;;;;;;16.97;5.07;;;2.90;88.70;;;;;;5090715;28;20194;-71
2022/01/31 01:37:50;;;;;;;18.05;5.25;;;2.90;88.90;;;;;;5091811;28;20196;-71
2022/01/31 01:40:16;;;;;;;14.90;6.03;;;2.90;88.70;;;;;;5091954;28;20607;-71
2022/01/31 01:42:42;;;;;;;21.47;5.33;;;3.00;88.70;;;;;;5093100;28;20421;-71
2022/01/31 01:45:08;;;;;;;19.50;6.30;;;3.00;88.70;;;;;;5091313;28;20898;-71
2022/01/31 01:47:34;;;;;;;18.70;5.88;;;3.00;88.60;;;;;;5091094;28;20172;-71
2022/01/31 01:50:00;;;;;;;22.73;6.63;;;3.00;88.60;;;;;;5096274;28;20486;-71
2022/01/31 01:52:26;;;;;;;13.80;5.03;;;3.10;88.60;;;;;;5100437;28;20199;-70
2022/01/31 01:54:52;;;;;;;12.97;5.10;;;3.10;88.30;;;;;;5093268;28;20209;-70
2022/01/31 01:57:23;;;;;;;13.25;5.45;;;3.10;88.30;;;;;;5091393;28;20175;-72
2022/01/31 01:59:54;;;;;;;18.25;5.90;;;3.10;88.10;;;;;;5091938;28;20190;-70
2022/01/31 02:02:20;;;;;;;14.30;5.00;;;3.20;88.10;;;;;;5092092;28;20168;-72
2022/01/31 02:04:46;;;;;;;10.30;5.63;;;3.20;88.00;;;;;;5089647;28;20203;-73
2022/01/31 02:07:12;;;;;;;15.00;5.77;;;3.20;87.80;;;;;;5092186;28;20211;-71
2022/01/31 02:09:45;;;;;;;15.10;5.50;;;3.20;87.80;;;;;;5094336;28;20674;-71
2022/01/31 02:12:12;;;;;;;10.70;4.55;;;3.20;87.80;;;;;;5094029;28;20209;-71
2022/01/31 02:14:38;;;;;;;13.07;5.28;;;3.20;87.80;;;;;;5089799;28;20291;-72
2022/01/31 02:17:04;;;;;;;14.95;5.10;;;3.20;87.80;;;;;;5085304;28;20233;-72
2022/01/31 02:19:30;;;;;;;12.85;5.15;;;3.20;88.00;;;;;;5091099;28;20693;-71
2022/01/31 02:21:56;;;;;;;18.63;5.30;;;3.10;88.00;;;;;;5091693;28;20221;-71
2022/01/31 02:24:22;;;;;;;10.50;5.00;;;3.20;87.80;;;;;;5091255;28;20211;-71
2022/01/31 02:26:48;;;;;;;8.90;4.77;;;3.20;87.70;;;;;;5090773;28;21266;-71
2022/01/31 02:29:14;;;;;;;16.20;5.68;;;3.20;88.00;;;;;;5090164;28;20486;-70
2022/01/31 02:31:48;;;;;;;14.20;6.53;;;3.20;88.00;;;;;;5101366;28;20175;-70
2022/01/31 02:34:15;;;;;;;16.80;5.57;;;3.20;87.70;;;;;;5097101;28;20241;-71
2022/01/31 02:36:42;;;;;;;14.35;5.10;;;3.20;87.60;;;;;;5103157;28;20183;-69
2022/01/31 02:39:08;;;;;;;11.35;5.80;;;3.20;87.70;;;;;;5106097;28;20401;-72
2022/01/31 02:41:45;;;;;;;15.32;5.50;;;3.20;87.60;;;;;;5100052;28;20180;-70
2022/01/31 02:44:15;;;;;;;12.57;5.50;;;3.20;87.70;;;;;;5091352;28;20179;-71
2022/01/31 02:46:52;;;;;;;15.18;6.05;;;3.20;87.60;;;;;;5091515;28;20211;-71
2022/01/31 02:49:22;;;;;;;14.25;5.63;;;3.20;87.60;;;;;;5090898;28;20233;-72
2022/01/31 02:51:59;;;;;;;19.73;5.97;;;3.20;87.60;;;;;;5093459;28;20218;-71
2022/01/31 02:54:26;;;;;;;15.27;5.77;;;3.20;87.40;;;;;;5093331;28;20198;-71
2022/01/31 02:56:52;;;;;;;18.30;6.03;;;3.20;87.40;;;;;;5091321;28;20466;-71
2022/01/31 02:59:18;;;;;;;23.67;6.20;;;3.20;87.40;;;;;;5090725;28;20947;-72
2022/01/31 03:01:44;;;;;;;10.23;5.47;;;3.20;87.30;;;;;;5090222;28;20197;-72
2022/01/31 03:04:10;;;;;;;16.87;5.33;;;3.20;87.10;;;;;;5089379;28;20180;-70
2022/01/31 03:06:38;;;;;;;18.07;5.03;;;3.20;87.30;;;;;;5087764;28;21033;-70
2022/01/31 03:09:05;;;;;;;8.00;5.30;;;3.20;87.10;;;;;;5088488;28;20508;-71
2022/01/31 03:11:31;;;;;;;14.93;5.60;;;3.20;87.00;;;;;;5090073;28;20175;-72
2022/01/31 03:13:57;;;;;;;12.40;4.80;;;3.20;87.10;;;;;;5089564;28;20923;-71
2022/01/31 03:16:22;;;;;;;11.83;5.67;;;3.20;86.90;;;;;;5086276;28;20532;-71
2022/01/31 03:18:48;;;;;;;19.87;4.70;;;3.30;86.60;;;;;;5089327;28;20199;-69
2022/01/31 03:21:15;;;;;;;22.97;8.07;;;3.30;86.50;;;;;;5090416;28;20182;-70
2022/01/31 03:23:41;;;;;;;18.10;6.00;;;3.30;86.30;;;;;;5088454;28;20206;-70
2022/01/31 03:26:06;;;;;;;14.43;5.57;;;3.30;86.30;;;;;;5082322;28;21108;-72
2022/01/31 03:28:32;;;;;;;14.50;5.00;;;3.30;86.00;;;;;;5090055;28;20524;-72
2022/01/31 03:30:58;;;;;;;10.63;4.20;;;3.40;85.90;;;;;;5096250;28;20183;-71
2022/01/31 03:33:24;;;;;;;16.43;5.57;;;3.40;85.70;;;;;;5090000;28;20171;-71
2022/01/31 03:35:50;;;;;;;8.50;5.17;;;3.30;85.60;;;;;;5088704;28;20519;-71
2022/01/31 03:38:15;;;;;;;12.40;4.60;;;3.40;85.60;;;;;;5089738;28;20303;-71
2022/01/31 03:40:41;;;;;;;12.97;4.80;;;3.40;85.30;;;;;;5089864;28;20243;-70
2022/01/31 03:43:07;;;;;;;11.17;6.47;;;3.50;84.70;;;;;;5089877;28;20183;-70
2022/01/31 03:45:34;;;;;;;12.87;4.73;;;3.50;84.40;;;;;;5088743;28;20294;-72
2022/01/31 03:48:02;;;;;;;15.70;5.60;;;3.50;84.00;;;;;;5088423;28;20269;-70
2022/01/31 03:50:28;;;;;;;16.33;4.77;;;3.60;83.70;;;;;;5090049;28;20417;-71
2022/01/31 03:52:54;;;;;;;15.90;5.20;;;3.60;83.60;;;;;;5095341;28;20483;-72
2022/01/31 03:55:20;;;;;;;12.03;5.10;;;3.60;83.80;;;;;;5101052;28;20179;-72
2022/01/31 03:57:47;;;;;;;16.67;5.83;;;3.60;84.60;;;;;;5099869;28;20494;-71
2022/01/31 04:00:14;;;;;;;10.50;5.23;;;3.60;84.70;;;;;;5100023;28;20405;-71
2022/01/31 04:02:41;;;;;;;12.68;5.53;;;3.50;85.20;;;;;;5092473;28;20946;-69
2022/01/31 04:05:07;;;;;;;10.07;4.70;;;3.40;85.60;;;;;;5096453;28;20187;-70
2022/01/31 04:07:34;;;;;;;9.57;5.13;;;3.40;85.90;;;;;;5095614;28;20763;-71
2022/01/31 04:10:00;;;;;;;15.60;6.13;;;3.40;85.90;;;;;;5092546;28;20409;-72
2022/01/31 04:12:26;;;;;;;23.10;5.40;;;3.50;86.00;;;;;;5092300;28;20695;-70
2022/01/31 04:14:51;;;;;;;13.00;5.80;;;3.50;85.90;;;;;;5090755;28;20667;-71
2022/01/31 04:17:20;;;;;;;10.13;5.20;;;3.40;86.00;;;;;;5091039;28;20206;-71
2022/01/31 04:19:47;;;;;;;16.70;5.40;;;3.40;86.00;;;;;;5089675;28;20190;-69
2022/01/31 04:22:17;;;;;;;10.60;4.60;;;3.50;86.00;;;;;;5092637;28;20425;-70
2022/01/31 04:24:43;;;;;;;10.52;4.95;;;3.50;85.70;;;;;;5092534;28;20498;-71
2022/01/31 04:27:16;;;;;;;14.73;4.70;;;3.60;85.50;;;;;;5093153;28;20191;-70
2022/01/31 04:29:43;;;;;;;9.23;4.40;;;3.60;85.30;;;;;;5093308;28;20445;-71
2022/01/31 04:32:09;;;;;;;7.40;4.43;;;3.70;85.30;;;;;;5093352;28;20484;-71
2022/01/31 04:34:35;;;;;;;8.50;4.70;;;3.70;85.00;;;;;;5091379;28;20269;-71
2022/01/31 04:37:01;;;;;;;8.00;4.40;;;3.70;84.90;;;;;;5093101;28;20187;-71
2022/01/31 04:39:29;;;;;;;12.73;4.43;;;3.80;84.60;;;;;;5093227;28;20277;-70
2022/01/31 04:41:55;;;;;;;9.73;4.33;;;3.80;84.30;;;;;;5093338;28;20413;-70
2022/01/31 04:44:21;;;;;;;12.83;4.60;;;3.80;84.40;;;;;;5093677;28;20773;-69
2022/01/31 04:46:49;;;;;;;12.10;5.10;;;3.90;84.30;;;;;;5092627;28;20568;-71
2022/01/31 04:49:16;;;;;;;11.53;5.17;;;3.90;84.30;;;;;;5093347;28;20927;-71
2022/01/31 04:51:42;;;;;;;8.83;3.90;;;3.90;84.00;;;;;;5093247;28;20425;-69
2022/01/31 04:54:08;;;;;;;14.13;5.47;;;3.90;83.80;;;;;;5093327;28;21350;-72
2022/01/31 04:56:35;;;;;;;10.03;4.60;;;3.90;84.00;;;;;;5094517;28;20496;-72
2022/01/31 04:59:01;;;;;;;13.37;4.17;;;3.90;84.10;;;;;;5097881;28;20198;-71
2022/01/31 05:01:28;;;;;;;12.13;5.53;;;4.00;84.10;;;;;;5098416;28;20425;-71
2022/01/31 05:03:53;;;;;;;13.50;4.87;;;4.00;84.10;;;;;;5098196;28;20795;-72
2022/01/31 05:06:26;;;;;;;10.77;4.70;;;4.00;84.10;;;;;;5097541;28;20457;-72
2022/01/31 05:08:52;;;;;;;13.13;4.20;;;4.00;84.10;;;;;;5098588;28;20566;-72
2022/01/31 05:11:17;;;;;;;16.53;5.83;;;4.10;84.00;;;;;;5101210;28;20490;-72
2022/01/31 05:13:45;;;;;;;9.70;3.93;;;4.10;83.70;;;;;;5099424;28;20179;-71
2022/01/31 05:16:12;;;;;;;10.17;4.50;;;4.30;83.00;;;;;;5094442;28;20311;-72
2022/01/31 05:18:38;;;;;;;11.90;4.07;;;4.30;82.70;;;;;;5094640;28;20445;-71
2022/01/31 05:21:05;;;;;;;9.70;4.23;;;4.40;82.40;;;;;;5093071;28;20860;-71
2022/01/31 05:23:32;;;;;;;15.57;4.77;;;4.40;82.20;;;;;;5102807;28;20467;-71
2022/01/31 05:25:57;;;;;;;12.33;4.13;;;4.40;82.10;;;;;;5102296;28;20461;-70
2022/01/31 05:28:24;;;;;;;12.67;4.23;;;4.40;81.90;;;;;;5100029;28;20429;-74
2022/01/31 05:30:50;;;;;;;9.80;4.20;;;4.40;81.90;;;;;;5101386;28;20417;-71
2022/01/31 05:33:15;;;;;;;12.10;4.40;;;4.50;81.90;;;;;;5102099;28;20472;-71
2022/01/31 05:35:42;;;;;;;13.63;4.13;;;4.50;82.10;;;;;;5101314;28;20206;-73
2022/01/31 05:38:08;;;;;;;11.47;4.63;;;4.50;82.20;;;;;;5100109;28;20206;-71
2022/01/31 05:40:34;;;;;;;9.87;4.57;;;4.50;82.40;;;;;;5098302;28;20446;-73
2022/01/31 05:43:00;;;;;;;17.07;4.07;;;4.50;82.70;;;;;;5098754;28;20183;-71
2022/01/31 05:45:25;;;;;;;10.60;4.40;;;4.50;82.70;;;;;;5098515;28;20211;-71
2022/01/31 05:47:51;;;;;;;14.83;5.17;;;4.50;82.80;;;;;;5100370;28;20191;-72
2022/01/31 05:50:18;;;;;;;12.53;4.83;;;4.50;82.80;;;;;;5101077;28;20414;-70
2022/01/31 05:52:43;;;;;;;10.30;4.67;;;4.60;83.00;;;;;;5102036;28;20441;-71
2022/01/31 05:55:09;;;;;;;11.13;3.73;;;4.60;82.80;;;;;;5100423;28;20409;-71
2022/01/31 05:57:36;;;;;;;11.53;4.00;;;4.60;82.40;;;;;;5099890;28;20171;-71
2022/01/31 06:00:05;;;;;;;15.93;4.13;;;4.60;82.40;;;;;;5100198;28;20417;-70
2022/01/31 06:02:31;;;;;;;10.50;3.87;;;4.70;82.20;;;;;;5091480;28;20405;-71
2022/01/31 06:04:57;;;;;;;12.80;3.80;;;4.70;82.20;;;;;;5087501;28;20436;-71
2022/01/31 06:07:23;;;;;;;13.73;4.03;;;4.70;82.70;;;;;;5090899;28;20259;-71
2022/01/31 06:09:49;;;;;;;7.43;3.83;;;4.70;82.70;;;;;;5091199;28;20191;-71
2022/01/31 06:12:16;;;;;;;11.20;4.60;;;4.80;82.50;;;;;;5090151;28;20180;-72
2022/01/31 06:14:42;;;;;;;7.30;3.63;;;4.70;82.70;;;;;;5090068;28;20544;-70
2022/01/31 06:17:07;;;;;;;9.93;4.60;;;4.70;82.80;;;;;;5087020;28;20471;-70
2022/01/31 06:19:33;;;;;;;7.27;3.47;;;4.80;82.70;;;;;;5091310;28;20429;-71
2022/01/31 06:21:59;;;;;;;10.50;4.03;;;4.70;84.10;;;;;;5092111;28;20239;-72
2022/01/31 06:24:25;;;;;;;19.03;4.80;;;4.60;85.90;;;;;;5091320;28;20205;-72
2022/01/31 06:26:51;;;;;;;16.30;5.10;;;4.50;87.10;;;;;;5091157;28;20552;-72
2022/01/31 06:29:17;;;;;;;10.53;3.67;;;4.40;87.80;;;;;;5091645;28;20440;-72
2022/01/31 06:31:43;;;;;;;12.33;4.33;;;4.30;88.40;;;;;;5092546;28;20409;-72
2022/01/31 06:34:08;;;;;;;8.83;4.50;;;4.20;89.50;;;;;;5096946;28;20210;-71
2022/01/31 06:36:34;;;;;;;7.40;3.93;;;4.10;89.60;;;;;;5094107;28;20421;-72
2022/01/31 06:39:00;;;;;;;15.13;5.00;;;4.00;90.40;;;;;;5092603;28;20710;-71
2022/01/31 06:41:26;;;;;;;8.83;5.30;;;4.00;91.20;;;;;;5092078;28;20486;-73
2022/01/31 06:43:52;;;;;;;13.03;5.10;;;3.90;91.80;;;;;;5091244;28;20215;-72
2022/01/31 06:46:18;;;;;;;13.27;4.70;;;3.80;92.40;;;;;;5091305;28;20504;-72
2022/01/31 06:48:44;;;;;;;13.80;4.70;;;3.80;92.90;;;;;;5091787;28;20207;-72
2022/01/31 06:51:10;;;;;;;15.50;5.80;;;3.70;92.90;;;;;;5091338;28;20409;-73
2022/01/31 06:53:36;;;;;;;10.40;5.30;;;3.70;93.40;;;;;;5091534;28;20210;-71
2022/01/31 06:56:02;;;;;;;11.13;5.20;;;3.60;93.70;;;;;;5091731;28;20186;-73
2022/01/31 06:58:28;;;;;;;10.47;4.10;;;3.60;93.90;;;;;;5091996;28;20437;-75
2022/01/31 07:00:54;;;;;;;10.23;5.10;;;3.60;94.20;;;;;;5092207;28;20418;-72
2022/01/31 07:03:21;;;;;;;13.63;5.10;;;3.60;94.40;;;;;;5092914;28;20175;-72
2022/01/31 07:05:47;;;;;;;11.00;4.90;;;3.50;94.60;;;;;;5090335;28;20546;-73
2022/01/31 07:08:14;;;;;;;11.97;5.20;;;3.50;94.80;;;;;;5092435;28;20449;-71
2022/01/31 07:10:40;;;;;;;9.87;5.30;;;3.60;94.80;;;;;;5092023;28;20421;-72
2022/01/31 07:13:14;;;;;;;14.93;5.40;;;3.60;94.80;;;;;;5091742;28;20425;-72
2022/01/31 07:15:40;;;;;;;11.13;4.57;;;3.60;94.70;;;;;;5090012;28;20405;-72
2022/01/31 07:18:06;;;;;;;10.13;4.47;;;3.60;94.90;;;;;;5080693;28;20498;-70
2022/01/31 07:20:43;;;;;;;13.10;4.40;;;3.70;94.90;;;;;;5090061;28;20919;-72
2022/01/31 07:23:22;;;;;;;9.57;5.20;;;3.70;95.10;;;;;;5091921;28;20416;-70
2022/01/31 07:25:48;;;;;;;9.97;5.20;;;3.70;95.00;;;;;;5091743;28;20832;-73
2022/01/31 07:28:16;;;;;;;12.80;6.30;;;3.70;95.20;;;;;;5088706;28;20437;-71
2022/01/31 07:30:54;;;;;;;12.37;4.70;;;3.70;95.30;;;;;;5090438;28;20181;-72
2022/01/31 07:33:20;;;;;;;13.10;4.20;;;3.70;95.50;;;;;;5093393;28;20463;-73
2022/01/31 07:35:49;;;;;;;12.23;4.70;;;3.70;95.70;;;;;;5092547;28;20425;-71
2022/01/31 07:38:17;;;;;;;10.87;4.70;;;3.70;95.70;;;;;;5093843;28;20520;-71
2022/01/31 07:40:43;;;;;;;12.73;5.80;;;3.70;95.80;;;;;;5090021;28;20857;-71
2022/01/31 07:43:09;;;;;;;8.23;3.97;;;3.70;96.00;;;;;;5090083;28;20417;-72
2022/01/31 07:45:35;;;;;;;11.73;4.80;;;3.80;96.00;;;;;;5093942;28;20497;-74
2022/01/31 07:48:01;;;;;;;15.03;4.30;;;3.80;95.90;;;;;;5099785;28;20203;-70
2022/01/31 07:50:30;;;;;;;4.80;3.10;;;3.80;96.10;;;;;;5090623;28;20182;-70
2022/01/31 07:52:56;;;;;;;9.95;3.42;;;3.80;96.00;;;;;;5086955;28;20545;-73
2022/01/31 07:55:22;;;;;;;7.47;3.67;;;3.80;96.00;;;;;;5089481;28;20187;-72
2022/01/31 07:57:48;;;;;;;8.10;4.00;;;3.80;96.00;;;;;;5093749;28;20206;-75
2022/01/31 08:00:14;;;;;;;7.77;3.87;;;3.80;96.10;;;;;;5094698;28;20194;-71
2022/01/31 08:02:41;;;;;;;8.30;3.10;;;3.90;96.20;;;;;;5093957;28;20420;-73
2022/01/31 08:05:07;;;;;;;4.57;2.70;;;3.90;96.40;;;;;;5092102;28;20990;-72
2022/01/31 08:07:36;;;;;;;6.90;3.00;;;3.90;96.10;;;;;;5094155;28;20431;-72
2022/01/31 08:10:04;;;;;;;7.40;2.70;;;3.80;96.30;;;;;;5094573;28;20405;-72
2022/01/31 08:12:32;;;;;;;4.67;3.00;;;3.80;96.30;;;;;;5094438;28;20409;-71
2022/01/31 08:15:03;;;;;;;5.70;2.60;;;3.80;96.50;;;;;;5093562;28;20478;-72
2022/01/31 08:17:29;;;;;;;3.73;2.50;;;3.80;96.50;;;;;;5095811;28;20425;-72
2022/01/31 08:19:55;;;;;;;4.60;2.63;;;3.80;96.50;;;;;;5094874;28;20413;-71
2022/01/31 08:22:20;;;;;;;4.07;2.30;;;3.90;96.50;;;;;;5093944;28;20512;-72
2022/01/31 08:24:46;;;;;;;5.33;2.70;;;3.90;96.40;;;;;;5093479;28;20602;-72
2022/01/31 08:27:12;;;;;;;2.80;1.70;;;3.90;96.30;;;;;;5088797;28;20218;-75
2022/01/31 08:29:39;;;;;;;7.00;3.20;;;3.90;96.10;;;;;;5093551;28;20235;-70
2022/01/31 08:32:14;;;;;;;3.80;2.30;;;4.00;96.00;;;;;;5093843;28;20630;-72
2022/01/31 08:37:25;;;;;;;2.67;2.00;;;4.10;95.90;;;;;;5095738;28;20416;-72
2022/01/31 08:39:51;;;;;;;2.63;1.70;;;4.10;95.50;;;;;;5095211;28;20432;-70
2022/01/31 08:42:17;;;;;;;2.70;1.30;;;4.20;95.30;;;;;;5093956;28;20424;-72
2022/01/31 08:44:42;;;;;;;2.23;1.63;;;4.20;94.90;;;;;;5095788;28;20413;-70
2022/01/31 08:47:09;;;;;;;2.70;2.03;;;4.30;93.90;;;;;;5096895;28;20822;-70
2022/01/31 08:49:36;;;;;;;2.97;1.60;;;4.40;94.00;;;;;;5095858;28;20195;-72
2022/01/31 08:52:03;;;;;;;3.10;1.63;;;4.40;93.90;;;;;;5093472;28;20414;-72
2022/01/31 08:54:29;;;;;;;1.80;1.20;;;4.40;93.80;;;;;;5092521;28;20414;-71
2022/01/31 08:56:55;;;;;;;3.00;1.50;;;4.40;93.80;;;;;;5092047;28;20960;-71
2022/01/31 08:59:24;;;;;;;2.40;1.50;;;4.50;93.50;;;;;;5092754;28;20274;-70
2022/01/31 09:02:03;;;;;;;3.00;1.57;;;4.50;93.20;;;;;;5092505;28;20193;-72
2022/01/31 09:04:47;;;;;;;2.23;1.50;;;4.70;92.70;;;;;;5092030;28;20444;-71
2022/01/31 09:07:20;;;;;;;2.30;1.57;;;4.80;92.40;;;;;;5092084;28;20499;-72
2022/01/31 09:09:53;;;;;;;2.50;1.30;;;4.80;92.00;;;;;;5092370;28;20520;-71
2022/01/31 09:12:29;;;;;;;1.93;1.50;;;4.80;92.20;;;;;;5087946;28;20814;-73
2022/01/31 09:14:55;;;;;;;4.47;1.40;;;4.90;91.80;;;;;;5087771;28;20406;-71
2022/01/31 09:17:21;;;;;;;2.30;1.33;;;5.00;91.50;;;;;;5092420;28;20417;-71
2022/01/31 09:19:47;;;;;;;3.17;1.60;;;5.00;90.90;;;;;;5092995;28;20421;-71
2022/01/31 09:22:14;;;;;;;3.97;2.00;;;5.00;90.40;;;;;;5093409;28;20466;-71
2022/01/31 09:24:41;;;;;;;2.80;1.57;;;5.10;89.70;;;;;;5093648;28;20642;-72
2022/01/31 09:27:08;;;;;;;4.80;1.90;;;5.20;88.70;;;;;;5095894;28;21133;-70
2022/01/31 09:29:34;;;;;;;3.40;1.70;;;5.30;88.30;;;;;;5097441;28;20413;-72
2022/01/31 09:32:03;;;;;;;2.90;1.67;;;5.40;86.90;;;;;;5096789;28;20469;-71
2022/01/31 09:34:30;;;;;;;4.87;1.80;;;5.60;87.60;;;;;;5099559;28;20420;-72
2022/01/31 09:36:57;;;;;;;2.50;1.90;;;5.70;86.60;;;;;;5095570;28;20421;-73
2022/01/31 09:39:23;;;;;;;3.37;1.90;;;5.80;86.20;;;;;;5091378;28;20528;-72
2022/01/31 09:41:54;;;;;;;3.27;1.70;;;6.00;85.30;;;;;;5092556;28;20504;-72
2022/01/31 09:49:19;;;;;;;3.60;1.90;;;6.00;83.10;;;;;;5092084;28;20437;-73
2022/01/31 09:51:46;;;;;;;1.80;1.60;;;6.00;83.30;;;;;;5097071;28;20199;-72
2022/01/31 09:54:13;;;;;;;3.93;1.77;;;5.90;83.30;;;;;;5093543;28;20414;-71
2022/01/31 09:56:46;;;;;;;6.03;2.43;;;6.00;83.40;;;;;;5090747;28;20421;-73
2022/01/31 09:59:14;;;;;;;3.97;1.80;;;6.00;82.80;;;;;;5086837;28;20432;-74
2022/01/31 10:01:52;;;;;;;7.07;2.00;;;5.90;82.70;;;;;;5089817;28;20417;-74
2022/01/31 10:04:23;;;;;;;5.63;2.10;;;5.90;83.10;;;;;;5090875;28;20783;-73
2022/01/31 10:06:51;;;;;;;2.13;1.60;;;5.90;83.30;;;;;;5086122;28;20538;-72
2022/01/31 10:09:21;;;;;;;4.13;1.87;;;6.00;82.50;;;;;;5091662;28;20581;-72
2022/01/31 10:11:51;;;;;;;4.30;2.17;;;5.90;81.80;;;;;;5091953;28;20417;-72
2022/01/31 10:17:20;;;;;;;2.50;1.73;;;5.90;82.10;;;;;;5085027;28;20400;-74
2022/01/31 10:19:46;;;;;;;5.73;2.07;;;5.90;81.40;;;;;;5089067;28;20547;-75
2022/01/31 10:22:17;;;;;;;7.10;1.90;;;5.90;81.10;;;;;;5090959;28;20418;-75
2022/01/31 10:24:45;;;;;;;5.10;2.00;;;5.90;80.60;;;;;;5090742;28;20421;-73
2022/01/31 10:27:22;;;;;;;3.17;2.10;;;5.90;80.80;;;;;;5090261;28;20630;-72
2022/01/31 10:29:50;;;;;;;2.70;1.90;;;6.00;80.30;;;;;;5091079;28;20466;-71
2022/01/31 10:32:30;;;;;;;2.40;1.63;;;6.00;79.60;;;;;;5090049;28;20436;-73
2022/01/31 10:34:58;;;;;;;6.00;2.20;;;6.00;79.60;;;;;;5082739;28;20441;-74
2022/01/31 10:37:26;;;;;;;8.97;2.50;;;6.10;79.50;;;;;;5090399;28;20475;-75
2022/01/31 10:53:57;;;;;;;2.10;1.73;;;6.20;76.70;;;;;;5092247;28;20512;-73
2022/01/31 10:56:24;;;;;;;5.70;2.20;;;6.30;76.70;;;;;;5090114;28;20865;-72
2022/01/31 10:59:02;;;;;;;4.70;1.97;;;6.40;76.40;;;;;;5092295;28;20567;-74
2022/01/31 11:01:28;;;;;;;2.73;1.90;;;6.40;75.90;;;;;;5092600;28;20423;-74
2022/01/31 11:03:57;;;;;;;9.53;1.87;;;6.40;76.10;;;;;;5091405;28;20428;-73
2022/01/31 11:06:24;;;;;;;5.43;1.83;;;6.40;76.50;;;;;;5084061;28;20488;-73
2022/01/31 11:08:51;;;;;;;5.13;2.00;;;6.40;76.40;;;;;;5090067;28;20447;-71
2022/01/31 11:11:20;;;;;;;3.13;2.00;;;6.40;76.10;;;;;;5089208;28;20440;-73
2022/01/31 11:13:48;;;;;;;5.37;1.80;;;6.40;76.40;;;;;;5090070;28;20421;-75
2022/01/31 11:16:14;;;;;;;3.10;2.27;;;6.40;76.70;;;;;;5089767;28;20900;-71
2022/01/31 11:18:44;;;;;;;5.83;2.20;;;6.40;76.40;;;;;;5092386;28;20459;-72
2022/01/31 11:21:11;;;;;;;4.00;1.50;;;6.40;76.40;;;;;;5095165;28;20482;-73
2022/01/31 11:23:42;;;;;;;4.20;2.50;;;6.40;76.40;;;;;;5090574;28;21348;-74
2022/01/31 11:26:10;;;;;;;4.93;2.07;;;6.40;76.50;;;;;;5088839;28;20608;-74
2022/01/31 11:28:38;;;;;;;5.70;2.10;;;6.60;76.70;;;;;;5088050;28;20507;-72
2022/01/31 11:31:04;;;;;;;3.37;1.70;;;6.60;75.50;;;;;;5089693;28;20425;-71
2022/01/31 11:33:31;;;;;;;5.50;1.83;;;6.60;75.80;;;;;;5090138;28;20436;-71
2022/01/31 11:35:58;;;;;;;5.97;2.07;;;6.50;76.40;;;;;;5090978;28;20500;-71
2022/01/31 11:38:23;;;;;;;5.17;1.70;;;6.50;75.90;;;;;;5091276;28;20433;-74
2022/01/31 11:40:51;;;;;;;6.10;1.63;;;6.40;77.60;;;;;;5092406;28;20421;-73
2022/01/31 11:43:20;;;;;;;4.93;1.80;;;6.20;77.80;;;;;;5090728;28;20668;-71
2022/01/31 11:45:51;;;;;;;3.93;2.20;;;6.10;79.20;;;;;;5091443;28;20554;-73
2022/01/31 11:48:23;;;;;;;3.50;1.70;;;6.00;80.80;;;;;;5090774;28;20514;-71
2022/01/31 11:50:53;;;;;;;3.47;1.80;;;5.90;81.90;;;;;;5088695;28;20513;-71
2022/01/31 11:53:29;;;;;;;7.50;2.27;;;5.80;81.10;;;;;;5089735;28;20421;-72
2022/01/31 11:56:06;;;;;;;5.63;1.87;;;5.90;82.10;;;;;;5089425;28;20448;-73
2022/01/31 11:58:36;;;;;;;3.50;2.03;;;5.80;81.10;;;;;;5099050;28;20455;-73
2022/01/31 12:01:02;;;;;;;7.50;2.00;;;5.80;81.50;;;;;;5090990;28;20504;-74
2022/01/31 12:03:30;;;;;;;3.73;1.57;;;5.80;81.70;;;;;;5088473;28;20978;-73
2022/01/31 12:05:56;;;;;;;4.37;1.90;;;5.70;81.50;;;;;;5084987;28;20475;-72
2022/01/31 12:08:35;;;;;;;2.03;1.60;;;5.70;81.50;;;;;;5089623;28;20437;-73
2022/01/31 12:11:13;;;;;;;4.20;1.40;;;5.60;82.70;;;;;;5082698;28;20409;-74
2022/01/31 12:13:44;;;;;;;6.90;1.97;;;5.50;84.00;;;;;;5090540;28;20908;-72
2022/01/31 12:16:44;;;;;;;5.77;2.13;;;5.40;83.70;;;;;;5089726;28;20417;-71
2022/01/31 12:22:09;;;;;;;3.13;1.70;;;5.40;83.30;;;;;;5083126;28;20930;-73
2022/01/31 12:24:37;;;;;;;3.93;1.60;;;5.40;83.80;;;;;;5089248;28;20437;-74
2022/01/31 12:27:27;;;;;;;8.20;2.00;;;5.40;83.60;;;;;;5090395;28;20465;-73
2022/01/31 12:29:59;;;;;;;2.77;1.70;;;5.40;83.40;;;;;;5077341;28;20445;-74
2022/01/31 12:32:36;;;;;;;4.80;1.60;;;5.60;83.80;;;;;;5092705;28;20425;-74
2022/01/31 12:35:06;;;;;;;2.73;1.70;;;5.50;83.80;;;;;;5089398;28;20409;-73
2022/01/31 12:37:51;;;;;;;6.07;1.63;;;5.40;84.30;;;;;;5089544;28;20477;-73
2022/01/31 12:40:29;;;;;;;2.63;1.50;;;5.30;84.40;;;;;;5088654;28;20424;-73
2022/01/31 12:45:54;;;;;;;7.50;1.87;;;5.30;85.30;;;;;;5093415;28;20436;-74
2022/01/31 12:48:24;;;;;;;8.00;1.80;;;5.20;85.50;;;;;;5093071;28;20534;-73
2022/01/31 12:50:53;;;;;;;2.57;1.70;;;5.20;86.20;;;;;;5093917;28;20445;-74
2022/01/31 12:53:46;;;;;;;3.10;1.80;;;5.20;86.30;;;;;;5093279;28;20417;-74
2022/01/31 12:56:26;;;;;;;5.47;2.10;;;5.20;86.80;;;;;;5087390;28;20428;-72
2022/01/31 12:58:54;;;;;;;6.93;2.10;;;5.10;86.30;;;;;;5094306;28;20528;-72
2022/01/31 13:01:25;;;;;;;5.27;1.77;;;5.20;86.90;;;;;;5097450;28;20413;-74
2022/01/31 13:04:04;;;;;;;5.03;2.03;;;5.20;87.40;;;;;;5094545;28;20425;-73
2022/01/31 13:06:39;;;;;;;3.17;1.97;;;5.20;86.80;;;;;;5085455;28;21101;-73
2022/01/31 13:09:17;;;;;;;2.30;1.63;;;5.20;86.90;;;;;;5090067;28;20546;-73
2022/01/31 13:11:46;;;;;;;4.93;2.20;;;5.10;86.90;;;;;;5094803;28;20417;-73
2022/01/31 13:14:19;;;;;;;3.87;1.97;;;5.10;87.60;;;;;;5095755;28;20417;-73
2022/01/31 13:17:01;;;;;;;5.73;2.00;;;5.10;87.40;;;;;;5094974;28;20432;-73
2022/01/31 13:19:32;;;;;;;3.70;1.90;;;5.10;87.70;;;;;;5093975;28;20444;-73
2022/01/31 13:21:59;;;;;;;2.90;1.40;;;5.10;87.00;;;;;;5094599;28;20941;-74
2022/01/31 13:24:37;;;;;;;3.60;1.70;;;5.10;87.40;;;;;;5095857;28;20442;-73
2022/01/31 13:27:05;;;;;;;2.40;1.77;;;5.10;87.70;;;;;;5086732;28;20457;-71
2022/01/31 13:29:36;;;;;;;4.17;2.03;;;5.00;88.40;;;;;;5095748;28;20445;-72
2022/01/31 13:32:31;;;;;;;3.40;1.97;;;5.00;89.00;;;;;;5096869;28;20453;-74
2022/01/31 13:35:06;;;;;;;7.07;2.20;;;4.90;89.50;;;;;;5096100;28;20995;-74