Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:49;;;;;;;12.43;4.50;;;;;;;42.21;31.69;100928.31;5095378;28;20213;-77
2023/04/27 00:03:15;;;;;;;12.20;3.00;;;;;;;42.18;31.84;100912.66;5100131;28;20494;-76
2023/04/27 00:05:41;;;;;;;9.30;4.17;;;;;;;42.20;31.93;100922.06;5095526;28;20451;-75
2023/04/27 00:08:07;;;;;;;11.53;3.83;;;;;;;42.21;31.81;100920.94;5095248;28;20447;-74
2023/04/27 00:10:33;;;;;;;10.73;3.97;;;;;;;42.16;31.85;100910.25;5095047;28;20497;-75
2023/04/27 00:13:00;;;;;;;10.40;3.27;;;;;;;42.15;32.12;100908.63;5112901;28;20495;-75
2023/04/27 00:15:27;;;;;;;12.57;3.10;;;;;;;42.19;32.28;100906.06;5105581;28;20803;-75
2023/04/27 00:17:53;;;;;;;11.00;4.90;;;;;;;42.21;32.47;100899.13;5106270;28;20427;-75
2023/04/27 00:20:19;;;;;;;14.80;4.00;;;;;;;42.18;32.47;100905.28;5094235;28;20448;-75
2023/04/27 00:22:45;;;;;;;15.13;4.30;;;;;;;42.17;33.04;100902.84;5094363;28;20458;-75
2023/04/27 00:25:11;;;;;;;12.10;3.87;;;;;;;42.17;32.89;100892.75;5094958;28;20527;-76
2023/04/27 00:27:37;;;;;;;11.23;5.50;;;;;;;42.18;32.47;100886.19;5094580;28;20477;-75
2023/04/27 00:30:05;;;;;;;10.80;3.13;;;;;;;42.20;32.86;100889.38;5094788;28;20424;-75
2023/04/27 00:32:30;;;;;;;11.37;3.90;;;;;;;42.18;32.59;100886.19;5094561;28;20234;-77
2023/04/27 00:34:56;;;;;;;11.60;4.17;;;;;;;42.17;32.89;100884.56;5094708;28;20459;-77
2023/04/27 00:37:22;;;;;;;10.43;3.70;;;;;;;42.16;33.09;100890.34;5094464;28;20585;-77
2023/04/27 00:39:48;;;;;;;9.27;3.43;;;;;;;42.18;32.83;100891.66;5094502;28;20181;-77
2023/04/27 00:42:18;;;;;;;11.60;3.87;;;;;;;42.19;32.97;100886.97;5094314;28;20435;-76
2023/04/27 00:44:45;;;;;;;10.87;4.00;;;;;;;42.18;33.16;100886.19;5111294;28;20500;-74
2023/04/27 00:47:11;;;;;;;17.07;5.10;;;;;;;42.17;32.78;100881.84;5112864;28;20451;-76
2023/04/27 00:49:38;;;;;;;8.67;4.27;;;;;;;42.20;32.97;100888.56;5094471;28;20435;-75
2023/04/27 00:52:04;;;;;;;10.13;3.97;;;;;;;42.17;33.11;100883.78;5094344;28;20420;-75
2023/04/27 00:54:31;;;;;;;16.23;4.50;;;;;;;42.19;33.01;100881.53;5113033;28;20791;-75
2023/04/27 00:56:58;;;;;;;10.97;4.20;;;;;;;42.19;33.24;100879.59;5112465;28;20472;-77
2023/04/27 00:59:24;;;;;;;9.80;3.30;;;;;;;42.20;32.93;100883.91;5094500;28;20477;-78
2023/04/27 01:01:50;;;;;;;16.53;5.77;;;;;;;42.19;32.89;100882.31;5094030;28;20443;-76
2023/04/27 01:04:16;;;;;;;12.40;4.00;;;;;;;42.16;32.78;100879.44;5112804;28;20498;-76
2023/04/27 01:06:43;;;;;;;11.20;4.03;;;;;;;42.17;32.76;100879.13;5111101;28;20453;-75
2023/04/27 01:09:09;;;;;;;12.90;4.67;;;;;;;42.14;32.98;100877.84;5112747;28;20428;-75
2023/04/27 01:11:35;;;;;;;13.27;4.20;;;;;;;42.17;32.89;100881.06;5110568;28;20471;-75
2023/04/27 01:14:05;;;;;;;8.30;3.40;;;;;;;42.16;33.33;100882.97;5111769;28;20431;-75
2023/04/27 01:16:34;;;;;;;9.67;3.87;;;;;;;42.15;32.99;100875.91;5093961;28;20242;-75
2023/04/27 01:19:00;;;;;;;18.20;10.47;;;;;;;42.17;33.21;100881.06;5094218;28;20428;-75
2023/04/27 01:21:26;;;;;;;24.10;11.50;;;;;;;42.18;33.42;100885.41;5093939;28;20860;-75
2023/04/27 01:23:53;;;;;;;20.97;10.73;;;;;;;42.20;33.66;100883.91;5093789;28;20448;-75
2023/04/27 01:26:19;;;;;;;35.93;20.40;;;;;;;42.14;33.46;100883.28;5112084;28;20986;-75
2023/04/27 01:28:45;;;;;;;24.33;15.27;;;;;;;42.16;33.33;100882.16;5094216;28;20862;-75
2023/04/27 01:31:12;;;;;;;17.53;11.13;;;;;;;42.16;33.32;100877.53;5096863;28;20508;-75
2023/04/27 01:33:39;;;;;;;13.23;8.00;;;;;;;42.19;33.37;100876.09;5097999;28;20415;-75
2023/04/27 01:36:05;;;;;;;20.40;9.40;;;;;;;42.16;33.40;100877.53;5097947;28;20492;-76
2023/04/27 01:38:35;;;;;;;18.03;7.50;;;;;;;42.17;33.51;100873.66;5116551;28;20419;-76
2023/04/27 01:41:03;;;;;;;12.67;6.17;;;;;;;42.15;33.70;100870.47;5097884;28;20419;-75
2023/04/27 01:43:32;;;;;;;11.83;4.60;;;;;;;42.14;33.38;100868.88;5114499;28;20513;-75
2023/04/27 01:46:10;;;;;;;12.60;3.90;;;;;;;42.14;33.89;100866.94;5097733;28;20435;-75
2023/04/27 01:48:36;;;;;;;11.20;3.70;;;;;;;42.15;33.81;100870.47;5097650;28;20424;-77
2023/04/27 01:51:02;;;;;;;12.70;2.93;;;;;;;42.17;33.64;100868.22;5097786;28;20412;-77
2023/04/27 01:53:29;;;;;;;10.77;3.67;;;;;;;42.13;34.00;100862.63;5097576;28;20419;-78
2023/04/27 01:55:55;;;;;;;18.13;8.40;;;;;;;42.13;33.98;100862.63;5097983;28;20488;-77
2023/04/27 01:58:21;;;;;;;20.47;11.70;;;;;;;42.14;33.85;100863.41;5097268;28;20451;-77
2023/04/27 02:00:47;;;;;;;38.37;19.90;;;;;;;42.16;33.48;100844.00;5097939;28;20966;-76
2023/04/27 02:03:12;;;;;;;24.13;10.63;;;;;;;42.13;33.61;100849.00;5097463;28;20214;-76
2023/04/27 02:05:38;;;;;;;38.53;20.23;;;;;;;42.15;33.74;100843.19;5097782;28;20273;-76
2023/04/27 02:08:05;;;;;;;44.50;24.73;;;;;;;42.18;33.50;100830.88;5114150;28;20588;-74
2023/04/27 02:10:31;;;;;;;29.13;12.53;;;;;;;42.15;33.52;100837.75;5097338;28;20432;-77
2023/04/27 02:12:56;;;;;;;25.33;12.07;;;;;;;42.15;33.59;100832.31;5115365;28;20459;-77
2023/04/27 02:15:23;;;;;;;29.57;18.20;;;;;;;42.16;33.96;100830.38;5108503;28;20425;-77
2023/04/27 02:17:48;;;;;;;23.97;13.20;;;;;;;42.18;33.89;100822.69;5108006;28;20534;-77
2023/04/27 02:20:14;;;;;;;19.60;12.67;;;;;;;42.20;33.58;100821.22;5114437;28;20907;-78
2023/04/27 02:22:44;;;;;;;38.10;25.37;;;;;;;42.19;34.17;100825.09;5096840;28;20872;-74
2023/04/27 02:25:11;;;;;;;28.80;16.73;;;;;;;42.23;33.81;100823.25;5097113;28;20202;-76
2023/04/27 02:27:38;;;;;;;28.03;14.40;;;;;;;42.18;34.09;100812.59;5115406;28;20447;-74
2023/04/27 02:30:06;;;;;;;28.90;16.50;;;;;;;42.18;34.31;100822.69;5097249;28;20518;-75
2023/04/27 02:32:32;;;;;;;37.70;20.80;;;;;;;42.18;34.06;100820.78;5096783;28;20451;-75
2023/04/27 02:34:58;;;;;;;31.30;17.20;;;;;;;42.21;34.05;100822.00;5076778;28;21057;-74
2023/04/27 02:37:24;;;;;;;34.23;17.83;;;;;;;42.19;33.89;100814.19;5091296;28;20421;-75
2023/04/27 02:39:50;;;;;;;31.37;15.13;;;;;;;42.18;34.09;100820.78;5096907;28;20432;-75
2023/04/27 02:42:16;;;;;;;23.00;14.10;;;;;;;42.16;33.96;100827.66;5095486;28;20420;-76
2023/04/27 02:44:42;;;;;;;33.20;14.63;;;;;;;42.19;33.80;100822.34;5096894;28;20673;-75
2023/04/27 02:47:09;;;;;;;32.93;12.97;;;;;;;42.13;33.65;100829.91;5114866;28;20439;-75
2023/04/27 02:49:34;;;;;;;17.37;7.10;;;;;;;42.12;33.62;100827.53;5096866;28;20484;-75
2023/04/27 02:52:00;;;;;;;17.20;9.90;;;;;;;42.11;33.55;100831.38;5096444;28;20440;-75
2023/04/27 02:54:26;;;;;;;29.47;13.50;;;;;;;42.17;33.55;100830.06;5096666;28;20170;-74
2023/04/27 02:56:52;;;;;;;26.13;14.83;;;;;;;42.16;33.83;100828.47;5112793;28;20229;-75
2023/04/27 02:59:18;;;;;;;14.73;7.20;;;;;;;42.14;34.04;100817.09;5096274;28;20440;-76
2023/04/27 03:01:44;;;;;;;13.70;6.77;;;;;;;42.16;33.44;100806.66;5096298;28;20428;-75
2023/04/27 03:04:12;;;;;;;9.90;5.27;;;;;;;42.18;33.39;100798.97;5096185;28;20210;-75
2023/04/27 03:06:40;;;;;;;11.57;5.00;;;;;;;42.17;33.99;100794.63;5114627;28;20423;-78
2023/04/27 03:09:06;;;;;;;20.80;5.60;;;;;;;42.12;33.60;100792.09;5114761;28;20886;-77
2023/04/27 03:19:35;;;;;;;20.47;3.83;;;;;;;42.12;33.44;100786.66;5068924;28;20489;-74
2023/04/27 03:22:01;;;;;;;12.07;4.10;;;;;;;42.13;33.46;100783.59;5074014;28;20479;-75
2023/04/27 03:24:28;;;;;;;19.10;3.77;;;;;;;42.09;33.81;100785.38;5072212;28;20453;-75
2023/04/27 03:26:54;;;;;;;12.30;5.80;;;;;;;42.07;33.86;100784.13;5089257;28;20207;-75
2023/04/27 03:29:20;;;;;;;17.53;4.60;;;;;;;42.07;33.70;100789.59;5072242;28;20579;-76
2023/04/27 03:31:45;;;;;;;9.87;4.73;;;;;;;42.15;33.66;100791.41;5072290;28;20183;-75
2023/04/27 03:34:11;;;;;;;14.20;4.13;;;;;;;42.08;33.81;100788.44;5088742;28;20636;-76
2023/04/27 03:36:37;;;;;;;17.43;3.90;;;;;;;42.10;32.85;100797.06;5083123;28;20176;-75
2023/04/27 03:39:03;;;;;;;10.30;4.03;;;;;;;42.09;34.00;100790.84;5088484;28;20211;-74
2023/04/27 03:41:29;;;;;;;14.70;5.23;;;;;;;42.06;33.76;100794.25;5072190;28;20823;-76
2023/04/27 03:43:55;;;;;;;10.03;4.23;;;;;;;42.04;33.74;100801.94;5071550;28;20552;-75
2023/04/27 03:46:21;;;;;;;11.93;4.67;;;;;;;42.02;33.72;100797.97;5073541;28;20918;-75
2023/04/27 03:48:47;;;;;;;10.90;3.77;;;;;;;42.03;33.52;100810.47;5071797;28;20191;-76
2023/04/27 03:51:13;;;;;;;12.00;4.80;;;;;;;42.08;33.46;100810.25;5073098;28;20190;-76
2023/04/27 03:53:39;;;;;;;15.50;4.77;;;;;;;42.09;33.86;100817.28;5086808;28;20180;-75
2023/04/27 03:56:06;;;;;;;12.27;4.40;;;;;;;42.01;33.89;100816.25;5088700;28;20469;-75
2023/04/27 03:58:31;;;;;;;10.10;3.80;;;;;;;42.02;34.21;100812.41;5071587;28;20414;-75
2023/04/27 04:00:58;;;;;;;13.33;3.73;;;;;;;42.02;33.95;100819.78;5071732;28;20474;-75
2023/04/27 04:03:24;;;;;;;15.10;4.40;;;;;;;41.91;34.30;100816.66;5071446;28;20249;-75
2023/04/27 04:05:50;;;;;;;11.50;3.60;;;;;;;41.78;34.17;100815.03;5071841;28;20430;-75
2023/04/27 04:08:16;;;;;;;15.90;4.17;;;;;;;41.80;34.17;100813.56;5088244;28;20187;-75
2023/04/27 04:10:41;;;;;;;11.70;4.30;;;;;;;41.80;34.46;100824.44;5088448;28;20445;-75
2023/04/27 04:13:07;;;;;;;9.37;4.50;;;;;;;41.79;34.45;100820.13;5087689;28;20240;-77
2023/04/27 04:15:33;;;;;;;10.33;3.70;;;;;;;41.77;34.44;100830.56;5088254;28;20542;-77
2023/04/27 04:17:59;;;;;;;15.20;4.70;;;;;;;41.78;34.29;100834.09;5071049;28;20219;-74
2023/04/27 04:20:26;;;;;;;12.80;5.17;;;;;;;41.78;34.44;100826.72;5051584;28;20302;-76
2023/04/27 04:22:52;;;;;;;15.20;4.20;;;;;;;41.73;34.25;100832.34;5068091;28;20925;-74
2023/04/27 04:25:19;;;;;;;8.27;4.17;;;;;;;41.59;34.36;100827.16;5071366;28;20544;-76
2023/04/27 04:27:47;;;;;;;8.87;4.07;;;;;;;41.79;34.71;100832.97;5071030;28;20849;-74
2023/04/27 04:30:13;;;;;;;14.83;4.83;;;;;;;41.72;34.57;100819.06;5071158;28;20434;-76
2023/04/27 04:32:39;;;;;;;12.80;3.80;;;;;;;41.63;34.69;100826.53;5070811;28;20496;-74
2023/04/27 04:35:05;;;;;;;7.33;3.43;;;;;;;41.78;34.56;100829.44;5071030;28;20504;-75
2023/04/27 04:37:34;;;;;;;14.63;4.43;;;;;;;41.78;35.41;100825.94;5071140;28;20422;-75
2023/04/27 04:40:02;;;;;;;15.03;4.70;;;;;;;41.59;35.36;100826.38;5071184;28;20933;-74
2023/04/27 04:42:28;;;;;;;11.40;5.60;;;;;;;41.74;34.97;100814.91;5070798;28;20447;-76
2023/04/27 04:44:54;;;;;;;10.47;3.27;;;;;;;41.63;35.66;100816.41;5071058;28;20540;-74
2023/04/27 04:47:20;;;;;;;11.73;3.77;;;;;;;41.68;35.46;100823.56;5073717;28;20188;-75
2023/04/27 04:49:46;;;;;;;15.07;3.50;;;;;;;41.62;35.22;100828.44;5071037;28;20456;-75
2023/04/27 04:52:12;;;;;;;14.27;4.60;;;;;;;41.75;35.08;100830.13;5072225;28;20694;-77
2023/04/27 04:54:37;;;;;;;14.23;4.43;;;;;;;41.72;35.15;100821.78;5071081;28;20202;-77
2023/04/27 04:57:06;;;;;;;17.13;4.43;;;;;;;41.72;35.02;100825.31;5070902;28;20592;-77
2023/04/27 04:59:33;;;;;;;12.70;4.27;;;;;;;41.73;35.35;100832.34;5051149;28;20687;-77
2023/04/27 05:01:59;;;;;;;18.53;4.00;;;;;;;41.70;35.06;100827.56;5069300;28;20414;-77
2023/04/27 05:04:26;;;;;;;14.57;5.40;;;;;;;41.62;35.11;100831.16;5070503;28;20476;-77
2023/04/27 05:06:52;;;;;;;14.43;3.70;;;;;;;41.65;35.54;100837.88;5070775;28;20957;-75
2023/04/27 05:09:18;;;;;;;10.30;3.90;;;;;;;41.67;35.48;100844.56;5070804;28;20484;-76
2023/04/27 05:11:43;;;;;;;13.73;4.33;;;;;;;41.61;35.13;100848.63;5070520;28;20179;-75
2023/04/27 05:14:09;;;;;;;14.90;3.60;;;;;;;41.54;35.64;100848.34;5070735;28;20206;-75
2023/04/27 05:16:35;;;;;;;15.83;5.07;;;;;;;41.73;34.87;100850.59;5070505;28;20214;-75
2023/04/27 05:19:01;;;;;;;8.77;4.00;;;;;;;41.54;34.80;100851.88;5070557;28;20230;-75
2023/04/27 05:21:27;;;;;;;10.67;4.27;;;;;;;41.51;34.51;100858.00;5070468;28;20198;-76
2023/04/27 05:23:53;;;;;;;10.43;5.00;;;;;;;41.47;34.67;100862.50;5071930;28;20457;-75
2023/04/27 05:26:20;;;;;;;12.23;3.83;;;;;;;41.54;34.59;100864.69;5070223;28;20270;-76
2023/04/27 05:28:48;;;;;;;15.73;3.60;;;;;;;41.61;34.66;100873.91;5071736;28;20183;-75
2023/04/27 05:31:14;;;;;;;18.50;5.23;;;;;;;41.60;34.51;100871.53;5070262;28;20418;-75
2023/04/27 05:33:40;;;;;;;11.93;4.20;;;;;;;41.66;34.61;100875.66;5071908;28;20429;-76
2023/04/27 05:36:06;;;;;;;8.80;3.53;;;;;;;41.47;34.92;100870.66;5071738;28;20175;-75
2023/04/27 05:38:33;;;;;;;25.70;5.60;;;;;;;41.57;34.73;100873.00;5070677;28;20651;-75
2023/04/27 05:40:59;;;;;;;12.90;3.90;;;;;;;41.60;34.69;100868.81;5071733;28;20439;-75
2023/04/27 05:43:25;;;;;;;11.03;3.90;;;;;;;41.67;34.64;100871.81;5070497;28;21005;-75
2023/04/27 05:45:52;;;;;;;9.47;3.90;;;;;;;41.63;34.55;100870.88;5070191;28;21055;-75
2023/04/27 05:48:18;;;;;;;10.80;3.73;;;;;;;41.57;34.54;100864.84;5070595;28;20418;-76
2023/04/27 05:50:44;;;;;;;11.00;6.47;;;;;;;41.31;35.16;100864.16;5070454;28;20820;-75
2023/04/27 05:53:10;;;;;;;15.63;5.30;;;;;;;41.60;34.84;100871.53;5050467;28;20423;-74
2023/04/27 05:55:39;;;;;;;11.13;4.53;;;;;;;41.36;35.26;100871.38;5069829;28;20916;-75
2023/04/27 05:58:05;;;;;;;11.50;3.57;;;;;;;41.55;34.59;100871.72;5070413;28;20809;-75
2023/04/27 06:00:31;;;;;;;13.70;4.23;;;;;;;41.58;34.47;100877.31;5070156;28;20422;-75
2023/04/27 06:02:57;;;;;;;16.33;4.50;;;;;;;41.65;34.52;100882.25;5071845;28;20425;-74
2023/04/27 06:05:23;;;;;;;8.50;4.37;;;;;;;41.55;34.35;100871.72;5070163;28;20426;-75
2023/04/27 06:07:49;;;;;;;17.53;6.07;;;;;;;41.54;34.70;100875.59;5070239;28;20211;-77
2023/04/27 06:10:15;;;;;;;8.80;4.90;;;;;;;41.53;34.50;100879.44;5070045;28;20274;-77
2023/04/27 06:12:42;;;;;;;12.50;5.37;;;;;;;41.58;34.76;100882.78;5070163;28;20824;-74
2023/04/27 06:15:09;;;;;;;13.47;4.57;;;;;;;41.67;34.84;100887.34;5064837;28;20435;-75
2023/04/27 06:17:38;;;;;;;25.97;14.70;;;;;;;41.52;35.31;100886.81;5063536;28;20469;-74
2023/04/27 06:20:06;;;;;;;19.57;13.53;;;;;;;41.61;35.09;100889.47;5073511;28;20434;-74
2023/04/27 06:22:33;;;;;;;25.00;15.60;;;;;;;41.63;35.14;100892.69;5056706;28;20854;-75
2023/04/27 06:24:59;;;;;;;30.43;16.50;;;;;;;41.53;35.69;100888.41;5073188;28;21052;-75
2023/04/27 06:27:26;;;;;;;29.50;19.53;;;;;;;41.45;35.73;100880.31;5073640;28;20455;-75
2023/04/27 06:29:52;;;;;;;32.60;18.30;;;;;;;41.51;36.05;100884.44;5073257;28;20943;-74
2023/04/27 06:32:18;;;;;;;30.37;21.87;;;;;;;41.45;35.86;100885.75;5070071;28;20911;-75
2023/04/27 06:34:46;;;;;;;32.30;17.77;;;;;;;41.44;35.59;100886.88;5073008;28;20441;-75
2023/04/27 06:37:14;;;;;;;25.10;17.43;;;;;;;41.45;35.67;100893.91;5073249;28;20458;-74
2023/04/27 06:39:40;;;;;;;30.93;17.83;;;;;;;41.52;35.81;100892.25;5073749;28;20480;-76
2023/04/27 06:42:10;;;;;;;31.83;19.63;;;;;;;41.53;35.77;100901.22;5083381;28;20460;-75
2023/04/27 06:44:38;;;;;;;28.47;24.13;;;;;;;41.44;35.97;100895.84;5056891;28;20457;-75
2023/04/27 06:47:05;;;;;;;35.00;23.53;;;;;;;41.48;36.09;100904.13;5056724;28;20464;-74
2023/04/27 06:49:31;;;;;;;37.73;25.90;;;;;;;41.48;36.07;100901.41;5073145;28;20494;-75
2023/04/27 06:51:58;;;;;;;35.37;23.60;;;;;;;41.50;36.25;100899.19;5074051;28;20520;-74
2023/04/27 06:54:25;;;;;;;32.40;21.87;;;;;;;41.37;35.96;100905.63;5072979;28;21014;-75
2023/04/27 06:56:53;;;;;;;31.97;22.67;;;;;;;41.41;36.10;100912.03;5072683;28;20437;-75
2023/04/27 06:59:20;;;;;;;35.83;22.60;;;;;;;41.39;35.79;100911.56;5074463;28;20769;-73
2023/04/27 07:01:46;;;;;;;33.47;20.00;;;;;;;41.23;36.11;100916.75;5072800;28;20509;-74
2023/04/27 07:04:13;;;;;;;30.90;20.57;;;;;;;41.38;35.88;100924.38;5072814;28;20501;-75
2023/04/27 07:06:39;;;;;;;30.07;20.03;;;;;;;41.53;35.88;100928.47;5071584;28;20438;-76
2023/04/27 07:09:05;;;;;;;36.13;24.47;;;;;;;41.51;35.84;100939.69;5072823;28;20575;-76
2023/04/27 07:11:32;;;;;;;29.13;17.93;;;;;;;41.49;35.74;100941.13;5071801;28;20426;-82
2023/04/27 07:13:58;;;;;;;23.23;16.77;;;;;;;41.46;35.47;100948.03;5072713;28;20994;-82
2023/04/27 07:16:24;;;;;;;28.50;17.90;;;;;;;41.54;35.61;100952.63;5066545;28;20858;-74
2023/04/27 07:18:51;;;;;;;29.00;17.53;;;;;;;41.48;35.39;100962.13;5077323;28;20468;-77
2023/04/27 07:21:17;;;;;;;27.53;14.67;;;;;;;41.65;35.23;100966.66;5092111;28;20425;-76
2023/04/27 07:23:45;;;;;;;22.03;15.23;;;;;;;41.69;35.51;100969.53;5092341;28;20484;-76
2023/04/27 07:26:11;;;;;;;22.20;14.17;;;;;;;41.72;35.49;100975.13;5091112;28;20516;-76
2023/04/27 07:28:38;;;;;;;30.03;13.87;;;;;;;41.79;35.21;100978.13;5083094;28;20416;-75
2023/04/27 07:31:06;;;;;;;28.07;15.30;;;;;;;41.86;35.37;100988.50;5089383;28;20834;-75
2023/04/27 07:33:33;;;;;;;16.90;13.37;;;;;;;41.90;34.91;100994.91;5092502;28;20433;-76
2023/04/27 07:36:01;;;;;;;20.60;14.20;;;;;;;42.00;35.23;100999.19;5092172;28;20997;-76
2023/04/27 07:38:28;;;;;;;28.93;14.10;;;;;;;41.98;35.21;101001.41;5091924;28;20515;-76
2023/04/27 07:40:57;;;;;;;25.93;16.33;;;;;;;41.95;35.02;101002.88;5089906;28;20452;-76
2023/04/27 07:43:24;;;;;;;17.60;9.90;;;;;;;42.02;35.03;101011.31;5092419;28;20460;-76
2023/04/27 07:45:51;;;;;;;21.47;9.37;;;;;;;42.09;34.96;101022.50;5092223;28;20436;-77
2023/04/27 07:48:17;;;;;;;15.37;7.97;;;;;;;42.05;34.68;101028.94;5092630;28;20432;-78
2023/04/27 07:50:44;;;;;;;16.37;10.27;;;;;;;42.11;34.68;101033.06;5091670;28;20436;-76
2023/04/27 07:53:11;;;;;;;17.87;7.60;;;;;;;42.13;34.33;101047.19;5092031;28;20448;-75
2023/04/27 07:55:37;;;;;;;12.50;7.30;;;;;;;42.17;34.54;101050.84;5093194;28;20971;-75
2023/04/27 07:58:04;;;;;;;13.67;7.90;;;;;;;42.15;34.34;101058.53;5056110;28;20449;-76
2023/04/27 08:00:31;;;;;;;17.60;8.80;;;;;;;42.20;34.78;101071.22;5091952;28;20471;-75
2023/04/27 08:02:58;;;;;;;12.50;6.93;;;;;;;42.21;34.62;101070.88;5072621;28;20445;-77
2023/04/27 08:05:25;;;;;;;13.53;7.03;;;;;;;42.27;34.18;101069.53;5092930;28;20546;-77
2023/04/27 08:07:52;;;;;;;14.37;5.67;;;;;;;42.29;34.40;101075.44;5090595;28;20421;-75
2023/04/27 08:10:19;;;;;;;12.53;5.73;;;;;;;42.27;34.24;101082.38;5090566;28;20432;-81
2023/04/27 08:12:45;;;;;;;12.17;4.90;;;;;;;42.28;34.52;101073.06;5098063;28;20463;-75
2023/04/27 08:15:11;;;;;;;12.50;5.80;;;;;;;42.29;34.71;101085.56;5091375;28;20414;-75
2023/04/27 08:17:42;;;;;;;11.40;5.40;;;;;;;42.31;34.38;101083.31;5085464;28;20469;-80
2023/04/27 08:20:12;;;;;;;12.60;5.10;;;;;;;42.32;34.42;101093.88;5071280;28;20534;-82
2023/04/27 08:22:40;;;;;;;14.93;5.97;;;;;;;42.29;34.46;101097.25;5071419;28;20422;-85
2023/04/27 08:25:08;;;;;;;10.90;5.00;;;;;;;42.36;34.63;101094.84;5065575;28;20515;-80
2023/04/27 08:27:40;;;;;;;10.40;4.60;;;;;;;42.37;34.40;101101.88;5070506;28;20418;-85
2023/04/27 08:30:07;;;;;;;13.00;4.90;;;;;;;42.40;34.48;101103.94;5073486;28;20424;-83
2023/04/27 08:32:34;;;;;;;13.03;5.50;;;;;;;42.38;34.52;101108.13;5071917;28;20441;-82
2023/04/27 08:35:00;;;;;;;10.23;5.17;;;;;;;42.37;35.10;101110.06;5070278;28;20421;-81
2023/04/27 08:37:26;;;;;;;15.97;6.23;;;;;;;42.38;35.07;101111.66;5068940;28;20451;-77
2023/04/27 08:39:53;;;;;;;10.33;5.70;;;;;;;42.41;34.75;101112.91;5072160;28;20855;-78
2023/04/27 08:42:19;;;;;;;16.37;5.07;;;;;;;42.47;35.12;101116.22;5070747;28;20436;-78
2023/04/27 08:44:46;;;;;;;14.10;5.17;;;;;;;42.48;34.88;101120.56;5071037;28;20465;-77
2023/04/27 08:47:12;;;;;;;15.30;5.90;;;;;;;42.47;34.99;101124.41;5070816;28;20465;-78
2023/04/27 08:49:40;;;;;;;16.20;6.50;;;;;;;42.45;35.25;101138.38;5072520;28;20846;-78
2023/04/27 08:52:12;;;;;;;11.07;5.33;;;;;;;42.47;35.18;101135.31;5070487;28;20983;-77
2023/04/27 08:54:38;;;;;;;13.53;6.57;;;;;;;42.43;35.03;101137.13;5070869;28;20953;-77
2023/04/27 08:57:10;;;;;;;17.23;4.50;;;;;;;42.43;34.36;101127.03;5070801;28;20426;-77
2023/04/27 08:59:37;;;;;;;17.60;6.50;;;;;;;42.50;34.56;101131.94;5054395;28;20449;-77
2023/04/27 09:02:04;;;;;;;15.20;3.60;;;;;;;42.50;34.29;101138.19;5054102;28;20434;-79
2023/04/27 09:04:41;;;;;;;9.10;2.90;;;;;;;42.49;34.66;101152.19;5072035;28;20472;-79
2023/04/27 09:07:15;;;;;;;11.83;3.97;;;;;;;42.56;34.35;101164.16;5071980;28;20444;-78
2023/04/27 09:09:42;;;;;;;11.97;3.67;;;;;;;42.56;34.91;101158.69;5070656;28;20433;-77
2023/04/27 09:12:16;;;;;;;8.80;3.90;;;;;;;42.55;34.26;101175.41;5072195;28;20460;-77
2023/04/27 09:14:43;;;;;;;10.67;3.37;;;;;;;42.53;34.20;101166.72;5070295;28;20414;-78
2023/04/27 09:17:10;;;;;;;10.97;5.23;;;;;;;42.47;34.33;101166.13;5062804;28;20814;-78
2023/04/27 09:19:36;;;;;;;9.53;4.20;;;;;;;42.55;34.37;101167.22;5112366;28;20536;-81
2023/04/27 09:22:08;;;;;;;14.23;4.10;;;;;;;42.47;34.55;101154.41;5111140;28;20531;-78
2023/04/27 09:24:35;;;;;;;12.80;4.20;;;;;;;42.57;34.37;101159.50;5093983;28;20550;-78
2023/04/27 09:27:02;;;;;;;10.30;3.10;;;;;;;42.66;34.61;101160.25;5093859;28;20451;-74
2023/04/27 09:29:38;;;;;;;15.37;4.20;;;;;;;42.60;34.17;101154.22;5093977;28;20810;-78
2023/04/27 09:32:33;;;;;;;13.57;4.20;;;;;;;42.56;34.34;101142.31;5094041;28;20518;-74
2023/04/27 09:35:00;;;;;;;10.00;3.10;;;;;;;42.64;33.95;101141.50;5061333;28;20416;-77
2023/04/27 09:37:27;;;;;;;10.90;3.77;;;;;;;42.59;34.04;101135.44;5093735;28;20462;-77
2023/04/27 09:39:53;;;;;;;14.27;3.40;;;;;;;42.67;33.88;101136.50;5094058;28;20528;-76
2023/04/27 09:42:20;;;;;;;11.90;3.23;;;;;;;42.67;33.72;101137.31;5093342;28;20942;-77
2023/04/27 09:44:46;;;;;;;11.70;4.17;;;;;;;42.74;33.41;101132.13;5093845;28;20478;-77
2023/04/27 09:47:13;;;;;;;23.13;3.40;;;;;;;42.75;33.35;101133.72;5104782;28;21013;-76
2023/04/27 09:49:40;;;;;;;9.77;3.10;;;;;;;42.79;33.47;101122.94;5094038;28;20427;-77
2023/04/27 09:52:06;;;;;;;8.40;3.10;;;;;;;42.73;33.91;101119.59;5094975;28;20456;-79
2023/04/27 09:54:43;;;;;;;12.53;2.87;;;;;;;42.57;33.86;101118.56;5097738;28;21008;-78
2023/04/27 09:57:16;;;;;;;11.93;3.80;;;;;;;42.67;34.25;101122.88;5108892;28;20857;-76
2023/04/27 09:59:58;;;;;;;10.37;4.03;;;;;;;42.73;33.90;101129.72;5097546;28;21239;-77
2023/04/27 10:02:27;;;;;;;10.33;3.13;;;;;;;42.81;34.21;101124.19;5097581;28;20420;-77
2023/04/27 10:05:21;;;;;;;12.33;4.77;;;;;;;42.79;33.72;101118.28;5097628;28;20466;-77
2023/04/27 10:07:48;;;;;;;14.00;6.40;;;;;;;42.86;33.60;101104.88;5114820;28;20420;-77
2023/04/27 10:10:17;;;;;;;15.90;3.97;;;;;;;42.90;33.59;101110.44;5097390;28;20420;-79
2023/04/27 10:12:54;;;;;;;10.60;3.60;;;;;;;42.91;33.53;101112.88;5097482;28;20431;-80
2023/04/27 10:15:28;;;;;;;9.43;4.00;;;;;;;42.86;33.48;101118.53;5107463;28;20811;-78
2023/04/27 10:18:04;;;;;;;11.10;4.17;;;;;;;42.97;33.29;101129.00;5084750;28;20556;-79
2023/04/27 10:20:35;;;;;;;8.57;4.13;;;;;;;43.03;33.76;101127.69;5073746;28;20432;-76
2023/04/27 10:23:01;;;;;;;9.63;3.57;;;;;;;43.01;33.43;101135.44;5072055;28;20949;-77
2023/04/27 10:25:36;;;;;;;10.37;3.80;;;;;;;42.99;33.44;101133.06;5071886;28;20480;-77
2023/04/27 10:28:03;;;;;;;10.40;3.30;;;;;;;43.02;33.17;101126.09;5073279;28;20429;-77
2023/04/27 10:30:38;;;;;;;13.33;4.17;;;;;;;42.99;33.61;101115.88;5073300;28;20467;-81
2023/04/27 10:33:09;;;;;;;11.07;3.00;;;;;;;43.06;33.35;101113.41;5072001;28;20420;-78
2023/04/27 10:35:39;;;;;;;12.03;3.70;;;;;;;43.05;32.95;101114.53;5065887;28;20478;-77
2023/04/27 10:38:17;;;;;;;16.80;3.70;;;;;;;43.08;33.40;101113.84;5065125;28;20425;-78
2023/04/27 10:40:45;;;;;;;13.73;4.10;;;;;;;43.10;33.14;101108.88;5057781;28;20479;-79
2023/04/27 10:43:17;;;;;;;14.87;3.57;;;;;;;43.07;33.40;101102.13;5073065;28;20930;-78
2023/04/27 10:45:44;;;;;;;8.60;3.57;;;;;;;43.18;32.99;101107.97;5072098;28;20433;-80
2023/04/27 10:48:14;;;;;;;10.60;3.70;;;;;;;43.14;33.06;101112.50;5083713;28;20429;-79
2023/04/27 10:50:43;;;;;;;9.27;3.30;;;;;;;43.16;32.62;101115.72;5072621;28;20434;-79
2023/04/27 10:53:10;;;;;;;9.73;3.67;;;;;;;43.16;32.90;101111.03;5065200;28;20445;-84
2023/04/27 10:55:36;;;;;;;13.10;3.70;;;;;;;43.13;33.22;101102.72;5042140;28;20460;-83
2023/04/27 10:58:03;;;;;;;11.73;3.10;;;;;;;43.19;33.33;101096.72;5072702;28;20460;-77
2023/04/27 11:00:48;;;;;;;6.97;3.17;;;;;;;43.26;33.13;101101.63;5067300;28;20532;-82
2023/04/27 11:03:21;;;;;;;7.73;3.40;;;;;;;43.23;32.84;101087.84;5067192;28;20491;-79
2023/04/27 11:05:49;;;;;;;15.53;3.67;;;;;;;43.24;33.05;101082.03;5072667;28;20429;-80
2023/04/27 11:08:16;;;;;;;12.07;3.90;;;;;;;43.17;32.83;101090.00;5074151;28;20429;-79
2023/04/27 11:10:48;;;;;;;10.80;3.67;;;;;;;43.16;33.05;101083.75;5072333;28;20492;-77
2023/04/27 11:13:17;;;;;;;15.13;3.37;;;;;;;43.24;33.26;101076.59;5067458;28;20938;-78
2023/04/27 11:15:53;;;;;;;13.37;3.63;;;;;;;43.16;33.27;101075.56;5072383;28;20480;-77
2023/04/27 11:18:22;;;;;;;9.27;3.20;;;;;;;43.18;33.20;101075.22;5072129;28;20563;-77
2023/04/27 11:20:53;;;;;;;11.10;3.67;;;;;;;43.23;33.21;101075.00;5055754;28;20537;-80
2023/04/27 11:23:27;;;;;;;15.03;5.67;;;;;;;43.30;33.38;101064.31;5071060;28;20426;-78
2023/04/27 11:25:54;;;;;;;11.50;4.50;;;;;;;43.29;33.55;101059.19;5072188;28;20437;-80