Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 14:35:48;;;;;;;5.72;3.90;;;;;;;;;;482289;51;935739;-71
2021/08/03 14:36:19;;;;;;;4.30;3.53;;;;;;;;;;482190;44;935825;-67
2021/08/03 14:36:50;;;;;;;5.90;4.00;;;;;;;;;;482120;52;936101;-65
2021/08/03 14:37:22;;;;;;;4.78;3.78;;;;;;;;;;481042;52;935771;-67
2021/08/03 14:37:53;;;;;;;5.85;4.10;;;;;;;;;;480092;44;935837;-65
2021/08/03 14:38:25;;;;;;;6.65;4.00;;;;;;;;;;479969;52;936152;-66
2021/08/03 14:38:56;;;;;;;4.90;3.80;;;;;;;;;;480026;52;936571;-64
2021/08/03 14:39:28;;;;;;;8.73;4.00;;;;;;;;;;481075;44;936064;-66
2021/08/03 14:39:59;;;;;;;6.45;3.97;;;;;;;;;;481601;44;935872;-66
2021/08/03 14:40:31;;;;;;;6.12;3.60;;;;;;;;;;481263;52;936333;-66
2021/08/03 14:41:03;;;;;;;7.28;4.15;;;;;;;;;;480587;52;935781;-67
2021/08/03 14:41:37;;;;;;;10.27;3.90;;;;;;;;;;480827;52;935951;-63
2021/08/03 14:42:09;;;;;;;6.03;4.10;;;;;;;;;;478981;52;936213;-64
2021/08/03 14:42:40;;;;;;;5.90;3.85;;;;;;;;;;479504;52;936148;-64
2021/08/03 14:43:12;;;;;;;5.32;3.47;;;;;;;;;;482068;52;936113;-64
2021/08/03 14:43:44;;;;;;;5.47;4.05;;;;;;;;;;481005;52;936194;-63
2021/08/03 14:44:15;;;;;;;5.50;3.95;;;;;;;;;;481816;52;935626;-64
2021/08/03 14:44:47;;;;;;;10.40;3.90;;;;;;;;;;481019;52;935700;-64
2021/08/03 14:45:18;;;;;;;5.00;3.58;;;;;;;;;;481326;44;935663;-63
2021/08/03 14:45:51;;;;;;;5.55;3.70;;;;;;;;;;480478;52;935758;-65
2021/08/03 14:46:22;;;;;;;5.40;3.62;;;;;;;;;;480596;52;935999;-66
2021/08/03 14:46:54;;;;;;;6.55;3.90;;;;;;;;;;480035;52;935833;-66
2021/08/03 14:47:25;;;;;;;4.32;3.50;;;;;;;;;;480574;44;935683;-66
2021/08/03 18:32:42;;;;;;;7.25;4.50;;;;;;;;;;501578;51;935911;-68
2021/08/03 18:33:17;;;;;;;10.02;4.82;;;;;;;;;;482060;52;936188;-61
2021/08/03 18:33:53;;;;;;;14.93;4.40;;;;;;;;;;482107;52;935739;-61
2021/08/03 18:34:53;;;;;;;12.43;4.90;;;;;;;;;;481290;52;936134;-60
2021/08/03 18:35:43;;;;;;;11.98;4.22;;;;;;;;;;482288;44;935974;-59
2021/08/03 18:36:15;;;;;;;8.77;4.30;;;;;;;;;;480254;44;936223;-61
2021/08/03 18:36:47;;;;;;;11.60;4.22;;;;;;;;;;480222;44;935773;-59
2021/08/03 18:37:19;;;;;;;16.52;5.07;;;;;;;;;;480006;52;935716;-59
2021/08/03 18:37:58;;;;;;;9.50;4.35;;;;;;;;;;479869;52;936132;-60
2021/08/03 18:38:34;;;;;;;10.05;4.30;;;;;;;;;;480478;52;936113;-59
2021/08/03 18:39:06;;;;;;;10.88;4.57;;;;;;;;;;480917;52;935823;-62
2021/08/03 18:39:38;;;;;;;11.23;4.55;;;;;;;;;;480698;52;935681;-62
2021/08/03 18:40:10;;;;;;;14.43;5.07;;;;;;;;;;479171;52;935654;-62
2021/08/03 18:40:43;;;;;;;13.52;4.95;;;;;;;;;;479360;52;936636;-66
2021/08/03 18:41:14;;;;;;;10.10;4.22;;;;;;;;;;478762;52;936172;-71
2021/08/03 18:41:52;;;;;;;10.20;4.78;;;;;;;;;;480109;52;935688;-66
2021/08/03 18:42:24;;;;;;;9.95;4.87;;;;;;;;;;482053;52;935707;-63
2021/08/03 18:42:56;;;;;;;10.85;4.82;;;;;;;;;;479264;52;935791;-62
2021/08/03 18:43:28;;;;;;;11.85;4.85;;;;;;;;;;478935;52;935667;-62
2021/08/03 18:44:02;;;;;;;12.45;5.20;;;;;;;;;;478151;44;935759;-64
2021/08/03 18:44:49;;;;;;;9.23;4.68;;;;;;;;;;477748;52;936114;-64
2021/08/03 18:45:22;;;;;;;9.27;4.35;;;;;;;;;;478713;52;935769;-68
2021/08/03 18:45:57;;;;;;;10.13;4.90;;;;;;;;;;478712;52;935665;-67
2021/08/03 18:46:32;;;;;;;6.80;4.80;;;;;;;;;;480040;44;935765;-66
2021/08/03 18:47:03;;;;;;;9.02;4.40;;;;;;;;;;480418;52;936223;-66
2021/08/03 18:47:35;;;;;;;13.55;4.65;;;;;;;;;;480220;52;935783;-67
2021/08/03 18:48:06;;;;;;;11.77;5.28;;;;;;;;;;479058;52;936133;-67
2021/08/03 18:48:37;;;;;;;12.88;4.32;;;;;;;;;;478924;52;935666;-67
2021/08/03 18:49:09;;;;;;;10.70;4.70;;;;;;;;;;477112;44;936138;-67
2021/08/03 18:49:40;;;;;;;11.32;4.43;;;;;;;;;;477734;52;935660;-67
2021/08/03 18:50:12;;;;;;;10.50;4.25;;;;;;;;;;478970;52;935666;-67
2021/08/03 18:50:43;;;;;;;11.00;4.57;;;;;;;;;;480237;52;936157;-63
2021/08/03 18:51:15;;;;;;;18.30;4.80;;;;;;;;;;482744;44;935830;-64
2021/08/03 18:51:47;;;;;;;13.57;4.45;;;;;;;;;;480302;52;935952;-62
2021/08/03 18:52:19;;;;;;;11.82;4.47;;;;;;;;;;480416;44;936220;-64
2021/08/03 18:52:50;;;;;;;12.45;4.40;;;;;;;;;;481687;52;935813;-64
2021/08/03 18:53:26;;;;;;;8.25;4.57;;;;;;;;;;481195;52;936323;-64
2021/08/03 18:54:00;;;;;;;7.28;4.35;;;;;;;;;;480450;52;936266;-63
2021/08/03 18:54:32;;;;;;;14.68;4.55;;;;;;;;;;479284;52;935683;-64
2021/08/03 18:55:03;;;;;;;9.07;4.32;;;;;;;;;;479298;52;935931;-64
2021/08/03 18:55:36;;;;;;;8.40;4.65;;;;;;;;;;479374;52;935702;-64
2021/08/03 18:56:07;;;;;;;7.85;4.93;;;;;;;;;;479279;44;935750;-64
2021/08/03 18:56:39;;;;;;;11.80;5.62;;;;;;;;;;480039;52;935706;-64
2021/08/03 18:57:11;;;;;;;13.35;6.90;;;;;;;;;;480745;52;935758;-64
2021/08/03 18:57:43;;;;;;;13.35;6.80;;;;;;;;;;481946;44;935743;-64
2021/08/03 18:58:16;;;;;;;21.12;7.50;;;;;;;;;;480078;52;935823;-65
2021/08/03 18:58:48;;;;;;;16.65;8.68;;;;;;;;;;480182;52;936335;-64
2021/08/03 18:59:19;;;;;;;14.52;7.72;;;;;;;;;;482038;52;935746;-64
2021/08/03 18:59:50;;;;;;;15.80;8.43;;;;;;;;;;482384;44;936120;-65
2021/08/03 19:00:22;;;;;;;17.02;8.27;;;;;;;;;;480825;52;935725;-65
2021/08/03 19:00:54;;;;;;;15.80;8.57;;;;;;;;;;479612;52;936189;-64
2021/08/03 19:01:27;;;;;;;19.90;9.00;;;;;;;;;;479421;52;935685;-65
2021/08/03 19:02:05;;;;;;;20.70;9.23;;;;;;;;;;477960;52;935805;-63
2021/08/03 19:02:37;;;;;;;17.27;7.78;;;;;;;;;;479278;52;935735;-65
2021/08/03 19:03:11;;;;;;;14.80;8.23;;;;;;;;;;478436;52;935692;-64
2021/08/03 19:03:44;;;;;;;17.52;8.00;;;;;;;;;;478343;52;935748;-64
2021/08/03 19:04:15;;;;;;;16.58;7.55;;;;;;;;;;479001;44;936140;-64
2021/08/03 19:04:48;;;;;;;14.23;7.12;;;;;;;;;;479157;52;935740;-65
2021/08/03 19:05:19;;;;;;;11.32;7.25;;;;;;;;;;480773;44;935732;-65
2021/08/03 19:06:33;;;;;;;11.50;7.22;;;;;;;;;;480551;52;935727;-65
2021/08/03 19:07:29;;;;;;;11.82;7.00;;;;;;;;;;480464;52;935713;-65
2021/08/03 19:08:05;;;;;;;14.63;7.22;;;;;;;;;;480089;44;935894;-64
2021/08/03 19:09:08;;;;;;;14.30;7.32;;;;;;;;;;480014;52;935775;-65
2021/08/03 19:09:46;;;;;;;16.42;7.43;;;;;;;;;;480560;52;935885;-65
2021/08/03 19:10:17;;;;;;;19.52;7.28;;;;;;;;;;480581;52;936152;-65
2021/08/03 19:10:49;;;;;;;13.20;7.40;;;;;;;;;;481210;52;935849;-65
2021/08/03 19:11:20;;;;;;;11.18;7.53;;;;;;;;;;480821;52;935801;-65
2021/08/03 19:11:52;;;;;;;13.73;7.60;;;;;;;;;;480213;52;935895;-64
2021/08/03 19:12:27;;;;;;;12.10;7.90;;;;;;;;;;479741;52;935788;-65
2021/08/03 19:13:29;;;;;;;11.57;7.85;;;;;;;;;;479065;52;935878;-64
2021/08/03 19:14:02;;;;;;;12.82;7.95;;;;;;;;;;479808;52;935976;-65
2021/08/03 19:14:36;;;;;;;15.43;7.62;;;;;;;;;;480031;52;935940;-65
2021/08/03 19:15:09;;;;;;;15.07;8.38;;;;;;;;;;480709;52;935701;-65
2021/08/03 19:15:45;;;;;;;13.70;7.68;;;;;;;;;;482055;52;936138;-64
2021/08/03 19:16:21;;;;;;;14.45;7.37;;;;;;;;;;480367;52;935723;-65
2021/08/03 19:16:56;;;;;;;12.27;7.78;;;;;;;;;;482907;44;935756;-66
2021/08/03 19:17:32;;;;;;;12.73;7.87;;;;;;;;;;482125;44;935985;-64
2021/08/03 19:18:04;;;;;;;13.13;7.75;;;;;;;;;;482063;52;936238;-64
2021/08/03 19:18:38;;;;;;;12.45;7.82;;;;;;;;;;481091;52;936113;-64
2021/08/03 19:19:09;;;;;;;14.15;7.55;;;;;;;;;;480132;52;936345;-64
2021/08/03 19:19:47;;;;;;;11.15;7.10;;;;;;;;;;478990;52;936032;-65
2021/08/03 19:20:19;;;;;;;14.10;7.43;;;;;;;;;;480198;52;935918;-65
2021/08/03 19:20:50;;;;;;;14.68;7.45;;;;;;;;;;478935;52;935810;-64
2021/08/03 19:21:22;;;;;;;15.20;7.10;;;;;;;;;;477958;52;935761;-66
2021/08/03 19:21:53;;;;;;;11.25;7.35;;;;;;;;;;477632;52;936127;-64
2021/08/03 19:22:26;;;;;;;14.93;7.40;;;;;;;;;;479615;52;935771;-64
2021/08/03 19:22:58;;;;;;;12.25;7.25;;;;;;;;;;479016;52;935896;-64
2021/08/03 19:23:34;;;;;;;14.75;7.30;;;;;;;;;;480548;52;935629;-64
2021/08/03 19:24:08;;;;;;;11.65;7.57;;;;;;;;;;482335;44;935739;-64
2021/08/03 19:24:44;;;;;;;14.07;7.43;;;;;;;;;;482479;44;935714;-63
2021/08/03 19:25:16;;;;;;;15.57;7.80;;;;;;;;;;482452;44;935843;-65
2021/08/03 19:25:48;;;;;;;12.88;8.18;;;;;;;;;;482294;44;935891;-64
2021/08/03 19:26:24;;;;;;;17.20;9.48;;;;;;;;;;482209;52;935780;-64
2021/08/03 19:26:55;;;;;;;15.75;10.88;;;;;;;;;;482227;52;935684;-63
2021/08/03 19:27:29;;;;;;;20.37;10.88;;;;;;;;;;480913;52;936188;-64
2021/08/03 19:28:01;;;;;;;21.48;11.80;;;;;;;;;;481119;52;935664;-65
2021/08/03 19:28:32;;;;;;;22.08;13.13;;;;;;;;;;481650;44;935836;-61
2021/08/03 19:29:04;;;;;;;21.65;11.75;;;;;;;;;;481157;44;935826;-65
2021/08/03 19:29:35;;;;;;;24.37;10.80;;;;;;;;;;498875;44;935356;-63
2021/08/03 19:30:09;;;;;;;21.52;11.90;;;;;;;;;;480188;44;935659;-62
2021/08/03 19:30:40;;;;;;;20.08;11.68;;;;;;;;;;479889;52;935673;-63
2021/08/03 19:31:11;;;;;;;17.40;10.85;;;;;;;;;;479999;52;935772;-66
2021/08/03 19:31:43;;;;;;;17.95;11.18;;;;;;;;;;480106;52;935662;-63
2021/08/03 19:32:15;;;;;;;22.85;11.32;;;;;;;;;;482225;44;936334;-63
2021/08/03 19:32:46;;;;;;;21.75;10.82;;;;;;;;;;481033;52;935716;-66
2021/08/03 19:33:17;;;;;;;19.25;11.55;;;;;;;;;;481197;44;936356;-64
2021/08/03 19:33:49;;;;;;;18.77;11.20;;;;;;;;;;480027;52;936216;-64
2021/08/03 19:34:21;;;;;;;20.08;10.18;;;;;;;;;;479153;52;935748;-63
2021/08/03 19:34:52;;;;;;;19.42;10.68;;;;;;;;;;480887;52;935809;-63
2021/08/03 19:35:25;;;;;;;19.45;10.25;;;;;;;;;;479950;52;935937;-62
2021/08/03 19:35:56;;;;;;;19.80;10.20;;;;;;;;;;480493;52;935672;-64
2021/08/03 19:36:27;;;;;;;17.75;9.98;;;;;;;;;;481910;52;935900;-64
2021/08/03 19:36:59;;;;;;;18.73;9.35;;;;;;;;;;479869;52;935794;-64
2021/08/03 19:37:31;;;;;;;17.80;9.77;;;;;;;;;;478629;44;935812;-64
2021/08/03 19:38:03;;;;;;;16.37;10.25;;;;;;;;;;478053;44;935811;-64
2021/08/03 19:38:35;;;;;;;16.02;9.82;;;;;;;;;;479150;44;936293;-65
2021/08/03 19:39:06;;;;;;;20.75;10.18;;;;;;;;;;481046;52;935763;-65
2021/08/03 19:39:38;;;;;;;20.12;10.13;;;;;;;;;;479887;52;935720;-65
2021/08/03 19:40:12;;;;;;;17.25;9.90;;;;;;;;;;479951;52;935880;-65
2021/08/03 19:40:44;;;;;;;21.20;10.68;;;;;;;;;;479974;52;935682;-64
2021/08/03 19:41:16;;;;;;;17.37;10.05;;;;;;;;;;480115;52;935738;-65
2021/08/03 19:41:47;;;;;;;21.87;11.25;;;;;;;;;;480996;52;936141;-64
2021/08/03 19:42:19;;;;;;;23.15;10.73;;;;;;;;;;480606;52;935822;-65
2021/08/03 19:42:50;;;;;;;16.58;10.27;;;;;;;;;;479882;52;935841;-65
2021/08/03 19:43:22;;;;;;;22.90;10.70;;;;;;;;;;481416;52;935737;-64
2021/08/03 19:43:53;;;;;;;17.75;10.27;;;;;;;;;;480494;52;936038;-64
2021/08/03 19:44:25;;;;;;;27.87;10.60;;;;;;;;;;480706;52;936379;-62
2021/08/03 19:44:56;;;;;;;21.37;10.43;;;;;;;;;;480907;52;935803;-62
2021/08/03 19:45:28;;;;;;;18.12;9.95;;;;;;;;;;481486;44;936228;-64
