Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:57;;;;;;;7.65;3.38;;;;;;;26.47;41.95;100863.94;5114593;28;20027;-61
2021/07/24 00:04:22;;;;;;;7.13;3.13;;;;;;;26.49;41.92;100871.97;5113981;28;20016;-61
2021/07/24 00:06:47;;;;;;;10.07;3.08;;;;;;;26.48;41.72;100878.53;5113811;28;20520;-61
2021/07/24 00:09:13;;;;;;;5.68;2.63;;;;;;;26.46;42.11;100875.19;5114238;28;20059;-60
2021/07/24 00:11:39;;;;;;;6.38;2.72;;;;;;;26.45;42.15;100879.00;5096130;28;20388;-60
2021/07/24 00:14:04;;;;;;;7.45;3.38;;;;;;;26.39;42.01;100877.16;5114129;28;20020;-60
2021/07/24 00:16:29;;;;;;;6.57;3.05;;;;;;;26.40;41.83;100884.34;5114201;28;20115;-61
2021/07/24 00:18:55;;;;;;;10.55;3.38;;;;;;;26.37;41.52;100898.53;5114439;28;20048;-61
2021/07/24 00:21:20;;;;;;;6.95;2.97;;;;;;;26.34;41.90;100894.34;5114062;28;20020;-61
2021/07/24 00:23:46;;;;;;;4.70;2.97;;;;;;;26.31;42.30;100893.97;5113777;28;20102;-61
2021/07/24 00:26:12;;;;;;;6.00;2.90;;;;;;;26.25;41.92;100883.91;5113940;28;20051;-61
2021/07/24 00:28:39;;;;;;;4.95;2.97;;;;;;;26.21;42.15;100888.19;5116439;28;20359;-61
2021/07/24 00:31:04;;;;;;;6.20;3.20;;;;;;;26.13;42.39;100885.72;5100030;28;20076;-61
2021/07/24 00:33:29;;;;;;;5.38;3.13;;;;;;;26.09;42.07;100885.34;5118155;28;20384;-61
2021/07/24 00:35:55;;;;;;;5.85;3.22;;;;;;;26.03;42.57;100876.09;5118045;28;20092;-61
2021/07/24 00:38:20;;;;;;;6.75;3.15;;;;;;;26.02;42.49;100877.16;5099926;28;20485;-60
2021/07/24 00:40:51;;;;;;;5.28;3.17;;;;;;;26.00;42.70;100873.81;5118024;28;20088;-61
2021/07/24 00:43:17;;;;;;;4.45;3.15;;;;;;;25.95;42.40;100868.19;5118244;28;20031;-61
2021/07/24 00:45:48;;;;;;;13.52;4.10;;;;;;;25.93;42.49;100867.56;5082854;28;20070;-61
2021/07/24 00:48:32;;;;;;;5.35;3.80;;;;;;;25.90;42.60;100865.28;5099672;28;20023;-61
2021/07/24 00:50:58;;;;;;;7.22;3.20;;;;;;;25.85;42.44;100861.53;5099514;28;20103;-61
2021/07/24 00:53:25;;;;;;;5.38;3.58;;;;;;;25.79;42.84;100852.31;5117994;28;20026;-60
2021/07/24 00:55:51;;;;;;;5.07;3.00;;;;;;;25.70;43.01;100837.22;5117444;28;20077;-61
2021/07/24 00:58:26;;;;;;;5.35;3.22;;;;;;;25.70;42.58;100841.84;5117702;28;20110;-61
2021/07/24 01:00:52;;;;;;;9.38;3.58;;;;;;;25.63;42.71;100830.94;5117308;28;20028;-61
2021/07/24 01:03:17;;;;;;;5.13;2.90;;;;;;;25.58;43.44;100841.75;5099085;28;20028;-61
2021/07/24 01:05:43;;;;;;;5.80;3.05;;;;;;;25.50;43.25;100839.31;5098945;28;20115;-61
2021/07/24 01:08:09;;;;;;;7.25;3.38;;;;;;;25.48;43.32;100838.72;5117353;28;20088;-61
2021/07/24 01:10:34;;;;;;;6.45;3.20;;;;;;;25.43;43.09;100833.03;5117461;28;20023;-61
2021/07/24 01:13:00;;;;;;;8.75;3.38;;;;;;;25.37;43.06;100833.94;5117233;28;20076;-61
2021/07/24 01:15:25;;;;;;;5.70;3.42;;;;;;;25.31;43.09;100832.94;5098954;28;20020;-61
2021/07/24 01:17:51;;;;;;;7.22;3.40;;;;;;;25.27;43.11;100836.34;5117294;28;20050;-61
2021/07/24 01:20:17;;;;;;;5.38;3.20;;;;;;;25.24;43.67;100842.25;5117029;28;20356;-61
2021/07/24 01:22:43;;;;;;;4.57;3.53;;;;;;;25.17;43.39;100841.50;5117319;28;20019;-61
2021/07/24 01:25:08;;;;;;;7.32;3.50;;;;;;;25.14;43.30;100848.28;5117117;28;20042;-61
2021/07/24 01:27:43;;;;;;;6.60;3.50;;;;;;;25.10;43.33;100848.94;5081910;28;20084;-61
2021/07/24 01:30:10;;;;;;;5.70;3.28;;;;;;;25.05;43.33;100843.28;5117096;28;20053;-60
2021/07/24 01:32:36;;;;;;;5.97;3.28;;;;;;;24.98;43.98;100835.13;5098800;28;20016;-61
2021/07/24 01:35:01;;;;;;;5.93;3.42;;;;;;;24.95;44.18;100838.31;5117090;28;20027;-61
2021/07/24 01:37:26;;;;;;;8.50;3.58;;;;;;;24.91;43.83;100820.63;5117228;28;20026;-60
2021/07/24 01:39:52;;;;;;;5.47;3.22;;;;;;;24.87;43.40;100817.47;5116093;28;20023;-61
2021/07/24 01:42:18;;;;;;;5.60;3.75;;;;;;;24.80;44.02;100815.84;5116655;28;20027;-61
2021/07/24 01:44:43;;;;;;;9.32;3.50;;;;;;;24.79;44.35;100815.00;5116506;28;20460;-61
2021/07/24 01:47:08;;;;;;;6.45;3.20;;;;;;;24.77;44.17;100819.84;5116523;28;20027;-60
2021/07/24 01:52:46;;;;;;;5.90;3.50;;;;;;;24.71;44.31;100807.03;5116750;28;20077;-61
2021/07/24 01:55:22;;;;;;;;;;;;;;;24.67;44.21;100814.03;5101178;28;20383;-61
2021/07/24 01:57:49;;;;;;;4.88;3.25;;;;;;;24.63;43.53;100807.31;5098431;28;20011;-61
2021/07/24 02:00:17;;;;;;;7.63;3.83;;;;;;;24.61;44.24;100803.94;5098316;28;20019;-61
2021/07/24 02:02:44;;;;;;;15.07;3.75;;;;;;;24.61;44.55;100808.59;5098098;28;20027;-61
2021/07/24 02:05:17;;;;;;;8.68;3.88;;;;;;;24.60;44.01;100802.25;5116775;28;20035;-60
2021/07/24 02:07:44;;;;;;;7.32;4.07;;;;;;;24.60;43.93;100793.19;5115839;28;20059;-61
2021/07/24 02:10:09;;;;;;;9.45;3.85;;;;;;;24.52;44.82;100777.88;5098154;28;20032;-61
2021/07/24 02:12:35;;;;;;;5.65;3.22;;;;;;;24.59;44.52;100777.84;5098196;28;20400;-61
2021/07/24 02:15:00;;;;;;;6.95;4.13;;;;;;;24.60;43.97;100772.13;5098052;28;20027;-61
2021/07/24 02:17:29;;;;;;;8.13;4.28;;;;;;;24.60;44.77;100769.38;5097815;28;20464;-61
2021/07/24 02:19:56;;;;;;;11.90;3.85;;;;;;;24.60;44.59;100752.94;5098064;28;20031;-61
2021/07/24 02:22:22;;;;;;;6.63;4.20;;;;;;;24.59;44.52;100745.81;5097536;28;20055;-60
2021/07/24 02:24:47;;;;;;;8.07;4.32;;;;;;;24.63;45.13;100747.03;5115841;28;20552;-61
2021/07/24 02:27:12;;;;;;;6.63;4.32;;;;;;;24.64;45.11;100736.91;5116180;28;20038;-61
2021/07/24 02:29:38;;;;;;;9.48;4.72;;;;;;;24.64;45.34;100720.47;5115729;28;20015;-61
2021/07/24 02:32:04;;;;;;;7.78;4.72;;;;;;;24.62;45.09;100706.97;5115587;28;20051;-61
2021/07/24 02:34:29;;;;;;;7.50;4.90;;;;;;;24.61;44.86;100680.66;5115780;28;20027;-61
2021/07/24 02:36:54;;;;;;;9.30;5.82;;;;;;;24.61;44.69;100661.50;5115998;28;20103;-61
2021/07/24 02:39:19;;;;;;;10.05;4.38;;;;;;;24.60;45.51;100651.59;5115539;28;20058;-61
2021/07/24 02:41:45;;;;;;;6.35;4.78;;;;;;;24.59;45.08;100640.88;5115429;28;20030;-61
2021/07/24 02:44:11;;;;;;;9.63;4.20;;;;;;;24.60;44.65;100653.47;5115444;28;20023;-61
2021/07/24 02:46:36;;;;;;;10.63;4.88;;;;;;;24.59;44.85;100663.63;5115585;28;20463;-60
2021/07/24 02:49:02;;;;;;;10.55;4.40;;;;;;;24.57;45.04;100668.47;5097558;28;20022;-61
2021/07/24 02:51:27;;;;;;;8.35;4.47;;;;;;;24.51;44.82;100661.13;5114406;28;20039;-61
2021/07/24 02:53:52;;;;;;;10.70;4.57;;;;;;;24.63;45.57;100674.94;5115474;28;20031;-61
2021/07/24 02:56:18;;;;;;;10.55;4.40;;;;;;;24.57;45.22;100656.66;5096814;28;20019;-61
2021/07/24 02:58:43;;;;;;;9.52;4.78;;;;;;;24.58;45.29;100661.94;5115005;28;20053;-61
2021/07/24 03:01:09;;;;;;;10.57;5.03;;;;;;;24.62;45.58;100678.78;5097315;28;20027;-61
2021/07/24 03:03:35;;;;;;;10.68;4.72;;;;;;;24.63;44.58;100675.78;5115946;28;20028;-60
2021/07/24 03:06:01;;;;;;;8.95;4.10;;;;;;;24.60;45.21;100672.66;5096811;28;20023;-61
2021/07/24 03:08:27;;;;;;;9.27;3.97;;;;;;;24.57;45.06;100665.72;5093094;28;20135;-61
2021/07/24 03:10:52;;;;;;;6.53;4.22;;;;;;;24.58;44.88;100661.09;5093235;28;20031;-61
2021/07/24 03:13:17;;;;;;;7.35;4.05;;;;;;;24.56;45.36;100661.34;5094732;28;20026;-61
2021/07/24 03:15:43;;;;;;;14.00;5.70;;;;;;;24.57;45.47;100668.47;5093243;28;20024;-61
2021/07/24 03:18:08;;;;;;;7.05;4.68;;;;;;;24.58;45.66;100680.28;5094739;28;20055;-61
2021/07/24 03:20:33;;;;;;;8.30;4.43;;;;;;;24.59;45.81;100677.31;5094669;28;20107;-61
2021/07/24 03:23:00;;;;;;;8.20;4.78;;;;;;;24.59;45.37;100681.97;5094654;28;20035;-60
2021/07/24 03:25:27;;;;;;;5.93;3.97;;;;;;;24.56;45.06;100686.00;5094167;28;20024;-61
2021/07/24 03:27:53;;;;;;;7.30;4.72;;;;;;;24.59;45.73;100707.47;5094488;28;20114;-60
2021/07/24 03:30:18;;;;;;;7.55;4.25;;;;;;;24.57;45.73;100717.78;5094924;28;20058;-61
2021/07/24 03:32:43;;;;;;;9.65;4.97;;;;;;;24.54;44.86;100737.41;5094465;28;20541;-61
2021/07/24 03:35:09;;;;;;;8.43;4.25;;;;;;;24.54;44.79;100742.88;5094652;28;20016;-61
2021/07/24 03:37:34;;;;;;;8.70;4.10;;;;;;;24.54;45.38;100742.06;5092700;28;20027;-60
2021/07/24 03:39:59;;;;;;;9.00;4.20;;;;;;;24.52;45.77;100735.94;5094318;28;20039;-61
2021/07/24 03:42:25;;;;;;;7.93;4.35;;;;;;;24.55;44.97;100744.56;5094224;28;20027;-61
2021/07/24 03:44:50;;;;;;;6.93;4.30;;;;;;;24.54;45.70;100742.88;5093539;28;20028;-60
2021/07/24 03:47:16;;;;;;;8.00;4.45;;;;;;;24.59;45.31;100745.81;5093720;28;20051;-61
2021/07/24 03:49:41;;;;;;;9.35;4.32;;;;;;;24.60;44.99;100731.03;5094172;28;20421;-61
2021/07/24 03:52:07;;;;;;;6.85;4.03;;;;;;;24.61;45.64;100727.25;5094138;28;20047;-61
2021/07/24 03:54:32;;;;;;;9.35;4.00;;;;;;;24.60;45.87;100725.56;5093714;28;20028;-61
2021/07/24 03:56:57;;;;;;;6.28;3.92;;;;;;;24.59;45.55;100723.06;5093773;28;20019;-61
2021/07/24 03:59:23;;;;;;;5.82;3.85;;;;;;;24.62;45.75;100739.03;5094086;28;20161;-61
2021/07/24 04:01:50;;;;;;;5.72;4.05;;;;;;;24.59;46.06;100732.13;5092684;28;20115;-61
2021/07/24 04:04:16;;;;;;;8.88;4.35;;;;;;;24.62;45.81;100731.63;5093923;28;20384;-61
2021/07/24 04:06:41;;;;;;;10.57;5.45;;;;;;;24.63;45.74;100724.25;5094415;28;20036;-61
2021/07/24 04:09:08;;;;;;;6.93;4.65;;;;;;;24.62;46.06;100719.88;5114211;28;20353;-61
2021/07/24 04:11:35;;;;;;;7.40;3.90;;;;;;;24.64;45.98;100731.44;5095742;28;20066;-61
2021/07/24 04:14:02;;;;;;;9.95;4.40;;;;;;;24.61;46.03;100718.19;5095751;28;20047;-61
2021/07/24 04:16:27;;;;;;;11.38;4.20;;;;;;;24.64;45.66;100715.00;5096001;28;20027;-61
2021/07/24 04:18:53;;;;;;;8.05;4.28;;;;;;;24.66;46.30;100707.38;5078885;28;20024;-61
2021/07/24 04:21:19;;;;;;;7.15;4.65;;;;;;;24.67;45.95;100703.59;5114727;28;20471;-61
2021/07/24 04:23:44;;;;;;;9.18;4.63;;;;;;;24.68;44.95;100708.84;5096233;28;20039;-61
2021/07/24 04:26:09;;;;;;;9.23;4.70;;;;;;;24.71;45.52;100715.75;5114352;28;20106;-61
2021/07/24 04:28:35;;;;;;;12.82;4.75;;;;;;;24.73;45.28;100719.13;5114128;28;20024;-61
2021/07/24 04:31:00;;;;;;;8.43;4.75;;;;;;;24.76;45.40;100730.47;5114677;28;20026;-61
2021/07/24 04:33:26;;;;;;;5.97;4.55;;;;;;;24.77;46.19;100732.16;5114109;28;20023;-61
2021/07/24 04:35:51;;;;;;;10.02;4.72;;;;;;;24.81;45.40;100733.44;5113911;28;20027;-61
2021/07/24 04:38:17;;;;;;;8.35;4.82;;;;;;;24.83;45.42;100725.81;5113959;28;20049;-61
2021/07/24 04:40:43;;;;;;;8.15;5.20;;;;;;;24.83;45.88;100714.84;5095824;28;20031;-61
2021/07/24 04:43:09;;;;;;;10.52;4.72;;;;;;;24.87;45.61;100718.81;5113994;28;20030;-61
2021/07/24 04:45:35;;;;;;;7.43;4.78;;;;;;;24.91;45.53;100713.72;5096663;28;20045;-60
2021/07/24 04:48:00;;;;;;;6.70;4.65;;;;;;;24.88;45.75;100712.28;5113528;28;20099;-60
2021/07/24 04:50:26;;;;;;;13.13;4.95;;;;;;;24.95;45.79;100716.84;5114360;28;20028;-61
2021/07/24 04:52:51;;;;;;;9.35;4.57;;;;;;;24.96;45.79;100700.16;5114240;28;20058;-61
2021/07/24 04:55:17;;;;;;;10.45;4.45;;;;;;;24.97;45.41;100693.63;5113433;28;20513;-61
2021/07/24 04:57:44;;;;;;;8.48;5.72;;;;;;;25.00;45.75;100689.59;5113764;28;20043;-60
2021/07/24 05:00:10;;;;;;;8.02;4.65;;;;;;;25.00;45.47;100689.59;5095465;28;20036;-61
2021/07/24 05:02:37;;;;;;;7.82;5.22;;;;;;;25.00;45.68;100697.81;5095350;28;20027;-60
2021/07/24 05:05:02;;;;;;;9.32;5.22;;;;;;;25.01;45.29;100691.28;5095592;28;20079;-61
2021/07/24 05:07:29;;;;;;;7.53;5.20;;;;;;;25.06;45.47;100697.75;5113190;28;20048;-61
2021/07/24 05:09:54;;;;;;;9.82;5.03;;;;;;;25.09;45.73;100705.53;5095454;28;20023;-61
2021/07/24 05:12:20;;;;;;;7.85;5.15;;;;;;;25.15;45.44;100696.41;5113537;28;20031;-61
2021/07/24 05:14:45;;;;;;;7.45;5.20;;;;;;;25.23;45.60;100698.00;5115252;28;20087;-61
2021/07/24 05:17:12;;;;;;;8.52;5.38;;;;;;;25.27;45.35;100699.22;5117378;28;20058;-61
2021/07/24 05:19:39;;;;;;;11.63;5.25;;;;;;;25.27;45.53;100688.22;5117300;28;20062;-61
2021/07/24 05:22:05;;;;;;;6.97;5.05;;;;;;;25.35;45.82;100696.16;5117013;28;20380;-61
2021/07/24 05:24:31;;;;;;;9.88;5.25;;;;;;;25.37;45.22;100683.06;5117207;28;20033;-61
2021/07/24 05:26:57;;;;;;;10.57;5.10;;;;;;;25.44;45.54;100679.16;5117151;28;20031;-61
2021/07/24 05:29:22;;;;;;;9.95;5.72;;;;;;;25.46;45.64;100678.97;5116860;28;20019;-60
2021/07/24 05:31:48;;;;;;;8.52;5.28;;;;;;;25.54;45.73;100681.41;5117531;28;20054;-59
2021/07/24 05:34:13;;;;;;;11.95;5.55;;;;;;;25.58;45.50;100682.63;5098456;28;20026;-60
2021/07/24 05:36:38;;;;;;;11.10;5.78;;;;;;;25.61;45.09;100676.66;5098435;28;20515;-61
2021/07/24 05:39:03;;;;;;;10.60;5.43;;;;;;;25.66;45.67;100676.81;5116645;28;20047;-61
2021/07/24 05:41:29;;;;;;;8.60;5.55;;;;;;;25.70;45.98;100666.22;5116818;28;20521;-61
2021/07/24 05:43:54;;;;;;;9.05;4.78;;;;;;;25.71;45.71;100656.91;5116795;28;20024;-61
2021/07/24 05:46:20;;;;;;;11.02;5.47;;;;;;;25.73;45.38;100650.13;5116407;28;20049;-61
2021/07/24 05:48:45;;;;;;;11.48;5.50;;;;;;;25.79;44.72;100651.94;5116719;28;20080;-61
2021/07/24 05:51:10;;;;;;;12.18;5.82;;;;;;;25.82;45.19;100637.75;5116806;28;20080;-61
2021/07/24 05:53:36;;;;;;;9.63;5.30;;;;;;;25.81;45.50;100622.34;5116300;28;20024;-61
2021/07/24 05:56:01;;;;;;;12.95;6.45;;;;;;;25.91;45.58;100630.00;5116497;28;20019;-61
2021/07/24 05:58:26;;;;;;;14.68;7.00;;;;;;;25.90;45.34;100617.38;5116532;28;20106;-61
2021/07/24 06:00:52;;;;;;;11.52;6.90;;;;;;;25.95;45.51;100604.59;5116466;28;20046;-61
2021/07/24 06:03:17;;;;;;;11.05;6.30;;;;;;;26.00;45.48;100598.41;5116789;28;20027;-61
2021/07/24 06:05:42;;;;;;;10.88;6.78;;;;;;;26.04;45.30;100592.22;5097704;28;20028;-61
2021/07/24 06:08:08;;;;;;;11.90;7.03;;;;;;;26.10;45.45;100597.84;5115851;28;20047;-61
2021/07/24 06:10:33;;;;;;;10.73;6.65;;;;;;;26.13;45.17;100589.94;5098234;28;20036;-61
2021/07/24 06:12:59;;;;;;;8.75;6.43;;;;;;;26.17;44.93;100585.69;5116725;28;20051;-60
2021/07/24 06:15:24;;;;;;;9.85;5.93;;;;;;;26.20;45.14;100581.63;5097693;28;20529;-60
2021/07/24 06:17:49;;;;;;;12.90;6.55;;;;;;;26.22;44.97;100579.47;5116215;28;20015;-61
2021/07/24 06:20:15;;;;;;;12.80;6.78;;;;;;;26.26;45.22;100580.69;5115815;28;20077;-60
2021/07/24 06:22:40;;;;;;;11.30;7.15;;;;;;;26.28;45.27;100581.28;5116109;28;20077;-61
2021/07/24 06:25:06;;;;;;;10.65;6.68;;;;;;;26.30;45.02;100581.91;5116062;28;20020;-61
2021/07/24 06:27:31;;;;;;;10.45;6.90;;;;;;;26.33;45.18;100584.13;5096870;28;20114;-61
2021/07/24 06:29:57;;;;;;;13.93;6.60;;;;;;;26.38;45.14;100570.56;5115903;28;20030;-61
2021/07/24 06:32:22;;;;;;;12.68;7.20;;;;;;;26.39;45.00;100574.94;5116094;28;20107;-60
2021/07/24 06:34:47;;;;;;;14.10;6.93;;;;;;;26.44;44.85;100577.81;5116126;28;20062;-60
2021/07/24 06:37:13;;;;;;;13.02;6.85;;;;;;;26.46;44.85;100575.69;5116048;28;20027;-61
2021/07/24 06:39:40;;;;;;;11.50;6.07;;;;;;;26.49;44.76;100572.47;5115797;28;20085;-61
2021/07/24 06:42:05;;;;;;;9.98;6.35;;;;;;;26.52;45.01;100563.75;5115693;28;20496;-60
2021/07/24 06:44:30;;;;;;;13.13;6.90;;;;;;;26.57;45.13;100563.84;5115750;28;20034;-61
2021/07/24 06:46:57;;;;;;;9.85;5.65;;;;;;;26.61;44.71;100557.63;5115513;28;20164;-61
2021/07/24 06:49:22;;;;;;;8.90;6.07;;;;;;;26.68;44.48;100560.25;5115188;28;20061;-60
2021/07/24 06:51:47;;;;;;;12.25;6.75;;;;;;;26.74;45.11;100556.56;5115480;28;20054;-61
2021/07/24 06:54:13;;;;;;;11.38;5.93;;;;;;;26.78;45.10;100551.38;5115065;28;20349;-60
2021/07/24 06:56:38;;;;;;;12.02;7.47;;;;;;;26.80;44.62;100549.28;5115535;28;20018;-60
2021/07/24 06:59:03;;;;;;;14.82;6.35;;;;;;;26.81;44.87;100549.03;5114999;28;20464;-61
2021/07/24 07:01:29;;;;;;;10.88;6.45;;;;;;;26.79;44.52;100548.44;5115041;28;20077;-61
2021/07/24 07:03:54;;;;;;;11.38;5.95;;;;;;;26.88;44.60;100560.75;5115005;28;20019;-61
2021/07/24 07:06:19;;;;;;;12.20;7.43;;;;;;;26.91;44.41;100548.41;5115409;28;20024;-61
2021/07/24 07:08:45;;;;;;;9.80;7.20;;;;;;;26.93;44.67;100549.00;5115158;28;20044;-61
2021/07/24 07:11:10;;;;;;;16.77;7.75;;;;;;;26.91;44.63;100543.72;5115014;28;20027;-61
2021/07/24 07:13:36;;;;;;;16.00;7.63;;;;;;;26.96;45.38;100543.88;5096834;28;20027;-60
2021/07/24 07:16:08;;;;;;;14.65;7.60;;;;;;;27.02;45.01;100545.66;5115309;28;20418;-61
2021/07/24 07:18:35;;;;;;;13.05;7.60;;;;;;;27.07;45.12;100543.00;5096577;28;20468;-61
2021/07/24 07:21:00;;;;;;;16.17;8.35;;;;;;;27.13;45.16;100544.78;5114955;28;20023;-61
2021/07/24 07:23:26;;;;;;;12.13;6.60;;;;;;;27.17;44.76;100532.19;5114540;28;20107;-61
2021/07/24 07:25:51;;;;;;;11.23;6.97;;;;;;;27.26;45.07;100529.03;5114954;28;20187;-61
2021/07/24 07:28:17;;;;;;;14.65;7.15;;;;;;;27.36;45.20;100519.06;5114742;28;20027;-61
2021/07/24 07:30:42;;;;;;;15.02;7.65;;;;;;;27.45;45.17;100511.28;5096801;28;20058;-60
2021/07/24 07:33:08;;;;;;;13.18;7.38;;;;;;;27.54;44.76;100509.78;5114468;28;20026;-61
2021/07/24 07:35:33;;;;;;;13.82;7.22;;;;;;;27.58;44.27;100480.69;5114679;28;20046;-60
2021/07/24 07:37:59;;;;;;;9.32;6.88;;;;;;;27.70;44.74;100484.19;5114512;28;20464;-60
2021/07/24 07:40:24;;;;;;;12.35;6.63;;;;;;;27.78;44.93;100483.78;5114650;28;20084;-61
2021/07/24 07:42:50;;;;;;;10.00;6.63;;;;;;;27.90;43.97;100484.53;5096040;28;20102;-61
2021/07/24 07:45:15;;;;;;;9.73;6.88;;;;;;;28.01;44.74;100478.09;5114215;28;20020;-61
2021/07/24 07:47:41;;;;;;;11.77;6.68;;;;;;;28.16;44.68;100486.63;5112936;28;20026;-61
2021/07/24 07:50:07;;;;;;;15.05;7.43;;;;;;;28.22;44.20;100485.63;5096295;28;20027;-61
2021/07/24 07:52:33;;;;;;;12.02;7.38;;;;;;;28.35;43.60;100489.94;5114060;28;20031;-61
2021/07/24 07:54:59;;;;;;;13.82;6.95;;;;;;;28.42;43.81;100487.81;5114116;28;20027;-61
2021/07/24 07:57:25;;;;;;;12.02;7.28;;;;;;;28.49;44.33;100496.75;5114351;28;20030;-61
2021/07/24 07:59:51;;;;;;;11.75;7.53;;;;;;;28.64;43.45;100527.31;5114036;28;20533;-61
2021/07/24 08:02:16;;;;;;;11.25;7.28;;;;;;;28.72;43.39;100534.31;5096151;28;20051;-61
2021/07/24 08:04:42;;;;;;;15.93;7.65;;;;;;;28.78;44.42;100541.56;5113995;28;20051;-61
2021/07/24 08:07:07;;;;;;;13.80;7.07;;;;;;;28.82;44.58;100546.31;5114181;28;20051;-61
2021/07/24 08:09:32;;;;;;;12.75;7.45;;;;;;;28.86;43.91;100541.13;5095642;28;20118;-60
2021/07/24 08:11:58;;;;;;;12.02;7.57;;;;;;;28.93;43.39;100535.41;5095704;28;20028;-61
2021/07/24 08:14:23;;;;;;;27.08;7.00;;;;;;;28.98;43.31;100550.09;5114122;28;20433;-61
2021/07/24 08:16:48;;;;;;;9.73;6.55;;;;;;;29.05;44.13;100559.03;5096067;28;20049;-61
2021/07/24 08:19:14;;;;;;;11.00;6.97;;;;;;;29.08;43.61;100549.38;5114165;28;20099;-61
2021/07/24 08:21:39;;;;;;;10.80;6.82;;;;;;;29.09;43.25;100553.81;5078834;28;20020;-61
2021/07/24 08:24:05;;;;;;;12.95;7.43;;;;;;;29.05;43.47;100567.28;5096023;28;20110;-61
2021/07/24 08:26:30;;;;;;;12.63;7.18;;;;;;;29.09;43.92;100562.91;5096393;28;20019;-61
2021/07/24 08:28:56;;;;;;;9.48;7.10;;;;;;;29.07;43.60;100558.75;5114094;28;20023;-61
2021/07/24 08:31:21;;;;;;;11.73;6.90;;;;;;;29.02;43.52;100565.03;5095522;28;20114;-61
2021/07/24 08:33:46;;;;;;;11.70;7.03;;;;;;;28.97;44.20;100562.22;5113675;28;20026;-61
2021/07/24 08:36:12;;;;;;;15.50;7.78;;;;;;;28.86;43.87;100561.28;5114414;28;20036;-61
2021/07/24 08:38:37;;;;;;;12.15;6.65;;;;;;;28.77;43.36;100564.72;5095606;28;20380;-61
2021/07/24 08:41:03;;;;;;;14.63;6.82;;;;;;;28.78;43.67;100577.44;5112516;28;20104;-61
2021/07/24 08:43:28;;;;;;;12.57;7.72;;;;;;;28.76;43.41;100580.41;5095610;28;20054;-61
2021/07/24 08:45:56;;;;;;;13.60;7.28;;;;;;;28.77;43.57;100592.28;5113660;28;20019;-60
2021/07/24 08:48:21;;;;;;;12.02;7.63;;;;;;;28.75;44.25;100589.81;5113578;28;20460;-61
2021/07/24 08:50:48;;;;;;;10.25;6.05;;;;;;;28.76;44.37;100593.38;5099273;28;20036;-61
2021/07/24 08:53:16;;;;;;;7.93;6.20;;;;;;;28.72;43.92;100600.50;5117841;28;20059;-61
2021/07/24 08:55:42;;;;;;;13.77;7.00;;;;;;;28.69;43.46;100606.50;5117750;28;20398;-60
2021/07/24 08:58:12;;;;;;;12.20;6.72;;;;;;;28.64;43.74;100603.69;5117502;28;20043;-60
2021/07/24 09:00:38;;;;;;;12.32;6.90;;;;;;;28.65;44.00;100606.19;5099069;28;20028;-60
2021/07/24 09:03:03;;;;;;;11.93;7.28;;;;;;;28.63;43.82;100608.38;5116062;28;20026;-61
2021/07/24 09:05:32;;;;;;;12.45;7.22;;;;;;;28.62;43.54;100600.28;5117802;28;20089;-61
2021/07/24 09:08:00;;;;;;;18.30;7.30;;;;;;;28.61;43.60;100598.66;5117337;28;20050;-61
2021/07/24 09:10:25;;;;;;;18.65;7.32;;;;;;;28.59;44.13;100589.78;5099555;28;20031;-60
2021/07/24 09:12:54;;;;;;;8.63;6.22;;;;;;;28.58;44.72;100599.16;5098898;28;20080;-61
2021/07/24 09:15:19;;;;;;;12.55;7.78;;;;;;;28.51;43.85;100592.97;5099245;28;20117;-61
2021/07/24 09:17:46;;;;;;;11.05;6.72;;;;;;;28.53;43.82;100596.31;5117018;28;20454;-61
2021/07/24 09:20:11;;;;;;;13.68;7.40;;;;;;;28.54;45.02;100592.47;5117251;28;20464;-61
2021/07/24 09:22:39;;;;;;;12.30;7.03;;;;;;;28.51;44.64;100580.03;5117535;28;20057;-62
2021/07/24 09:25:20;;;;;;;10.93;8.10;;;;;;;28.54;44.99;100593.28;5117184;28;20068;-61
2021/07/24 09:27:46;;;;;;;8.82;6.85;;;;;;;28.57;45.07;100583.69;5116980;28;20024;-61
2021/07/24 09:30:32;;;;;;;12.07;7.68;;;;;;;28.58;45.00;100580.69;5116777;28;20027;-60
2021/07/24 09:33:02;;;;;;;14.90;8.18;;;;;;;28.57;44.65;100575.41;5116964;28;20472;-61
2021/07/24 09:35:37;;;;;;;17.35;8.55;;;;;;;28.62;44.98;100575.47;5116959;28;20019;-61
2021/07/24 09:38:13;;;;;;;13.85;8.00;;;;;;;28.61;44.15;100568.31;5116880;28;20098;-61
2021/07/24 09:40:40;;;;;;;16.45;8.38;;;;;;;28.67;43.82;100587.44;5116885;28;20110;-61
2021/07/24 09:43:31;;;;;;;11.75;7.65;;;;;;;28.72;44.12;100583.94;5116490;28;20036;-61
2021/07/24 09:46:08;;;;;;;15.13;8.43;;;;;;;28.75;44.81;100575.16;5098243;28;20040;-61
2021/07/24 09:48:34;;;;;;;12.20;7.90;;;;;;;28.78;44.20;100583.75;5116628;28;20066;-61
2021/07/24 09:50:59;;;;;;;18.08;8.18;;;;;;;28.83;44.84;100581.09;5116994;28;20047;-61
2021/07/24 09:53:44;;;;;;;15.27;8.77;;;;;;;28.86;44.63;100585.25;5116522;28;20468;-61
2021/07/24 09:56:14;;;;;;;18.02;9.32;;;;;;;28.88;43.68;100572.88;5116267;28;20019;-60
2021/07/24 09:58:40;;;;;;;17.05;9.57;;;;;;;28.92;44.72;100592.50;5116814;28;20028;-61
2021/07/24 10:01:08;;;;;;;14.77;9.27;;;;;;;28.93;44.02;100594.16;5116718;28;20103;-61
2021/07/24 10:03:38;;;;;;;21.50;10.20;;;;;;;28.96;44.19;100599.16;5116694;28;20028;-61
2021/07/24 10:06:11;;;;;;;15.73;8.48;;;;;;;28.98;43.92;100608.00;5115919;28;20032;-61
2021/07/24 10:08:39;;;;;;;18.77;9.48;;;;;;;29.00;43.78;100619.66;5115867;28;20048;-60
2021/07/24 10:11:06;;;;;;;17.15;10.18;;;;;;;28.97;44.63;100620.16;5097755;28;20023;-61
2021/07/24 10:13:31;;;;;;;17.75;10.55;;;;;;;28.96;44.08;100629.50;5098127;28;20471;-61
2021/07/24 10:15:56;;;;;;;13.80;10.02;;;;;;;28.91;44.60;100623.09;5098388;28;20016;-61
2021/07/24 10:18:22;;;;;;;20.38;11.45;;;;;;;28.92;44.23;100620.09;5097746;28;20034;-61
2021/07/24 10:20:50;;;;;;;12.10;8.45;;;;;;;28.86;44.38;100612.84;5115810;28;20467;-61
2021/07/24 10:23:19;;;;;;;14.18;9.07;;;;;;;28.87;44.23;100609.81;5116137;28;20027;-61
2021/07/24 10:26:13;;;;;;;16.17;9.85;;;;;;;28.85;44.05;100594.59;5081246;28;20023;-60
2021/07/24 10:29:07;;;;;;;17.25;8.45;;;;;;;28.81;43.99;100599.78;5097456;28;20106;-61
2021/07/24 10:31:53;;;;;;;15.25;9.05;;;;;;;28.76;43.91;100594.22;5097448;28;20428;-61
2021/07/24 10:34:28;;;;;;;15.93;9.50;;;;;;;28.74;44.01;100598.31;5097390;28;20062;-61
2021/07/24 10:36:53;;;;;;;13.88;8.73;;;;;;;28.75;44.88;100600.84;5098169;28;20027;-61
2021/07/24 10:39:20;;;;;;;13.98;8.52;;;;;;;28.73;43.85;100602.97;5080500;28;20031;-60
2021/07/24 10:41:50;;;;;;;17.45;8.95;;;;;;;28.70;44.75;100609.00;5115411;28;20059;-61
2021/07/24 10:44:36;;;;;;;15.10;8.60;;;;;;;28.67;44.69;100615.03;5115633;28;20398;-61
2021/07/24 10:47:01;;;;;;;13.50;7.93;;;;;;;28.65;44.51;100621.88;5115446;28;20081;-61
2021/07/24 10:49:33;;;;;;;15.77;8.15;;;;;;;28.63;44.58;100626.81;5097044;28;20468;-61
2021/07/24 10:51:59;;;;;;;16.45;8.05;;;;;;;28.62;44.59;100627.88;5115334;28;20076;-61
2021/07/24 10:54:25;;;;;;;22.98;8.15;;;;;;;28.59;44.11;100622.84;5115048;28;20031;-61
2021/07/24 10:56:51;;;;;;;12.07;7.03;;;;;;;28.55;44.57;100624.47;5115686;28;20079;-60
2021/07/24 10:59:17;;;;;;;13.82;7.47;;;;;;;28.52;43.77;100616.69;5097189;28;20520;-61
2021/07/24 11:01:47;;;;;;;12.15;7.88;;;;;;;28.53;44.88;100621.94;5115055;28;20061;-61
2021/07/24 11:04:40;;;;;;;17.83;8.10;;;;;;;28.54;44.26;100617.25;5115273;28;20059;-61
2021/07/24 11:07:21;;;;;;;13.73;8.23;;;;;;;28.53;45.12;100621.13;5112072;28;20044;-60
2021/07/24 11:10:04;;;;;;;13.32;7.45;;;;;;;28.46;45.19;100625.97;5113966;28;20047;-61
2021/07/24 11:12:35;;;;;;;15.00;8.10;;;;;;;28.38;45.07;100631.91;5095920;28;20035;-61
2021/07/24 11:15:01;;;;;;;13.93;8.07;;;;;;;28.31;45.18;100643.91;5096880;28;20074;-61
2021/07/24 11:17:26;;;;;;;11.95;7.53;;;;;;;28.25;44.92;100644.91;5114777;28;20471;-61
2021/07/24 11:19:52;;;;;;;13.80;8.68;;;;;;;28.18;45.16;100649.75;5114991;28;20032;-61
2021/07/24 11:22:21;;;;;;;12.95;8.32;;;;;;;28.11;46.15;100646.31;5114980;28;20027;-61
2021/07/24 11:24:49;;;;;;;14.35;7.88;;;;;;;28.04;45.96;100648.41;5096481;28;20380;-61