Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:33;;;;;;;11.95;7.33;;;;;;;17.23;75.59;98951.06;2175032;81;21268;-82
2022/07/22 00:05:33;;;;;;;14.07;7.53;;;;;;;17.25;75.57;98946.19;2174372;81;20886;-82
2022/07/22 00:08:34;;;;;;;13.03;7.12;;;;;;;17.34;75.50;98946.09;2174808;81;20921;-83
2022/07/22 00:11:34;;;;;;;98.35;12.23;;;;;;;17.40;75.30;98946.02;2174566;81;21352;-82
2022/07/22 00:14:34;;;;;;;19.48;7.70;;;;;;;17.50;75.16;98946.75;2174925;81;20940;-82
2022/07/22 00:17:36;;;;;;;10.25;7.00;;;;;;;17.57;74.78;98947.54;2175170;81;20933;-82
2022/07/22 00:20:35;;;;;;;19.15;7.28;;;;;;;17.62;74.31;98949.22;2174774;81;21312;-83
2022/07/22 00:23:36;;;;;;;15.63;7.08;;;;;;;17.68;74.06;98954.88;2174455;82;20917;-83
2022/07/22 00:26:36;;;;;;;10.95;6.50;;;;;;;17.71;73.56;98962.31;2174729;81;20865;-82
2022/07/22 00:29:36;;;;;;;11.48;6.70;;;;;;;17.71;73.27;98966.72;2174486;81;21015;-81
2022/07/22 00:32:37;;;;;;;19.37;7.53;;;;;;;17.71;73.60;98976.83;2174075;81;20969;-82
2022/07/22 00:35:37;;;;;;;11.88;6.75;;;;;;;17.77;73.49;98978.50;2174080;81;20964;-82
2022/07/22 00:38:38;;;;;;;11.48;6.62;;;;;;;17.66;73.29;98972.06;2173145;81;20957;-82
2022/07/22 00:41:38;;;;;;;9.93;6.08;;;;;;;17.52;73.26;98974.00;2172065;81;20952;-82
2022/07/22 00:44:38;;;;;;;13.28;7.10;;;;;;;17.39;73.38;98970.66;2171840;82;20917;-82
2022/07/22 00:47:39;;;;;;;9.45;6.87;;;;;;;17.32;73.56;98974.69;2172113;81;20917;-82
2022/07/22 00:50:39;;;;;;;7.92;6.62;;;;;;;17.24;73.89;98971.27;2172099;81;20945;-81
2022/07/22 00:53:40;;;;;;;9.95;7.15;;;;;;;17.14;74.21;98969.20;2172967;81;20929;-83
2022/07/22 00:56:40;;;;;;;9.78;6.47;;;;;;;17.05;74.43;98970.19;2173642;81;20920;-83
2022/07/22 00:59:41;;;;;;;17.02;7.17;;;;;;;16.95;74.63;98971.63;2172736;80;20977;-82
2022/07/22 01:02:41;;;;;;;12.13;7.03;;;;;;;16.85;74.69;98973.05;2172631;81;20949;-82
2022/07/22 01:05:41;;;;;;;9.28;7.10;;;;;;;16.77;75.20;98964.80;2173011;81;20921;-81
2022/07/22 01:08:42;;;;;;;10.48;6.87;;;;;;;16.68;75.21;98964.46;2172118;81;20952;-82
2022/07/22 01:11:42;;;;;;;11.00;6.75;;;;;;;16.60;75.50;98958.37;2172152;80;20925;-83
2022/07/22 01:14:43;;;;;;;11.33;7.30;;;;;;;16.55;75.55;98953.14;2172028;81;21097;-82
2022/07/22 01:17:43;;;;;;;22.73;6.87;;;;;;;16.47;75.79;98951.03;2171982;81;21359;-84
2022/07/22 01:20:43;;;;;;;8.63;6.55;;;;;;;16.43;76.05;98944.45;2172469;81;20968;-83
2022/07/22 01:23:44;;;;;;;10.80;7.33;;;;;;;16.42;76.19;98946.22;2172645;81;20917;-82
2022/07/22 01:26:44;;;;;;;10.25;6.58;;;;;;;16.48;76.11;98948.83;2172515;81;21273;-83
2022/07/22 01:29:45;;;;;;;8.43;6.67;;;;;;;16.53;76.08;98951.41;2172294;81;21000;-82
2022/07/22 01:32:45;;;;;;;13.83;6.83;;;;;;;16.62;75.87;98952.63;2172567;81;20925;-83
2022/07/22 01:35:45;;;;;;;8.78;6.60;;;;;;;16.71;75.70;98955.20;2173216;81;20910;-83
2022/07/22 01:38:46;;;;;;;9.88;6.55;;;;;;;16.77;75.52;98957.77;2172969;81;20941;-83
2022/07/22 01:41:46;;;;;;;12.23;6.37;;;;;;;16.79;75.48;98957.75;2173223;81;20910;-82
2022/07/22 01:44:47;;;;;;;11.77;6.70;;;;;;;16.70;75.33;98950.82;2173169;81;20925;-82
2022/07/22 01:47:47;;;;;;;18.07;8.28;;;;;;;16.59;75.51;98951.80;2172341;81;20882;-81
2022/07/22 01:50:47;;;;;;;15.55;9.10;;;;;;;16.62;76.95;98954.39;2172695;81;21375;-82
2022/07/22 01:53:48;;;;;;;16.52;7.72;;;;;;;16.68;77.30;98964.91;2172262;81;20910;-83
2022/07/22 01:56:48;;;;;;;10.85;6.90;;;;;;;16.67;76.88;98955.25;2172858;81;20928;-82
2022/07/22 01:59:49;;;;;;;13.30;7.83;;;;;;;16.54;76.55;98955.35;2171948;82;21024;-82
2022/07/22 02:02:49;;;;;;;8.65;6.97;;;;;;;16.34;76.45;98953.33;2172366;81;20921;-83
2022/07/22 02:05:49;;;;;;;14.43;7.72;;;;;;;16.25;76.93;98947.70;2172396;81;20913;-82
2022/07/22 02:08:50;;;;;;;11.05;7.20;;;;;;;16.21;76.85;98946.42;2172014;81;20984;-82
2022/07/22 02:11:50;;;;;;;14.50;7.10;;;;;;;16.17;77.07;98947.34;2172234;81;20949;-82
2022/07/22 02:14:51;;;;;;;12.73;7.83;;;;;;;16.19;77.13;98953.47;2171980;81;21237;-81
2022/07/22 02:17:51;;;;;;;14.80;7.55;;;;;;;16.22;77.70;98959.58;2171919;81;20992;-81
2022/07/22 02:20:51;;;;;;;16.73;8.90;;;;;;;16.22;78.78;98966.16;2171901;81;20914;-81
2022/07/22 02:23:52;;;;;;;15.13;9.03;;;;;;;16.20;78.81;98969.70;2171487;81;21273;-78
2022/07/22 02:26:52;;;;;;;16.15;8.40;;;;;;;16.14;78.48;98971.07;2171594;81;20889;-81
2022/07/22 02:29:53;;;;;;;19.15;8.73;;;;;;;16.15;78.13;98972.81;2171702;82;20972;-82
2022/07/22 02:32:53;;;;;;;13.75;9.33;;;;;;;16.15;78.03;98974.13;2171840;81;20925;-80
2022/07/22 02:35:53;;;;;;;21.25;9.55;;;;;;;16.17;78.22;98985.53;2171465;81;21339;-80
2022/07/22 02:38:54;;;;;;;28.23;10.08;;;;;;;16.17;78.42;98997.38;2171685;81;20961;-82
2022/07/22 02:41:54;;;;;;;22.20;8.53;;;;;;;16.16;77.85;98988.60;2172106;81;20925;-78
2022/07/22 02:44:56;;;;;;;12.73;9.03;;;;;;;16.05;77.31;98999.67;2162093;82;20972;-83
2022/07/22 02:47:57;;;;;;;25.75;9.18;;;;;;;16.06;78.26;99000.09;2172061;81;20901;-82
2022/07/22 02:50:57;;;;;;;21.45;8.33;;;;;;;16.12;77.82;98987.33;2172084;81;21294;-82
2022/07/22 02:53:58;;;;;;;22.85;8.68;;;;;;;15.98;77.51;98979.53;2171170;81;20937;-81
2022/07/22 02:56:58;;;;;;;14.68;9.10;;;;;;;15.92;78.86;98994.06;2172341;80;20909;-83
2022/07/22 02:59:59;;;;;;;35.15;10.30;;;;;;;15.99;78.40;98993.13;2171654;81;20988;-80
2022/07/22 03:02:59;;;;;;;30.65;9.50;;;;;;;15.92;77.98;98986.16;2171317;81;20952;-82
2022/07/22 03:05:59;;;;;;;18.85;7.78;;;;;;;15.81;77.77;98984.92;2172213;81;21273;-82
2022/07/22 03:09:04;;;;;;;98.20;14.87;;;;;;;15.81;78.14;98984.92;2172253;81;20949;-82
2022/07/22 03:12:03;;;;;;;16.00;7.80;;;;;;;15.86;78.29;98988.40;2171885;82;20953;-83
2022/07/22 03:15:03;;;;;;;17.52;8.63;;;;;;;15.84;77.89;98995.44;2172394;81;20955;-83
2022/07/22 03:18:04;;;;;;;23.90;8.60;;;;;;;15.87;78.17;98999.80;2172714;81;20949;-82
2022/07/22 03:21:04;;;;;;;21.80;8.18;;;;;;;15.84;78.03;98994.11;2172580;81;20964;-83
2022/07/22 03:24:04;;;;;;;15.50;6.90;;;;;;;15.77;78.04;98997.67;2172073;81;20897;-81
2022/07/22 03:27:07;;;;;;;28.25;8.50;;;;;;;15.73;78.07;99005.16;2171960;81;21284;-81
2022/07/22 03:30:08;;;;;;;16.70;7.40;;;;;;;15.72;78.30;99004.73;2171371;82;20941;-81
2022/07/22 03:33:08;;;;;;;11.75;7.12;;;;;;;15.72;78.45;98998.59;2171060;82;20925;-82
2022/07/22 03:36:08;;;;;;;13.03;7.58;;;;;;;15.80;78.73;98989.76;2169854;81;21336;-80
2022/07/22 03:39:09;;;;;;;18.42;7.80;;;;;;;15.87;78.59;98994.54;2171044;81;20969;-80
2022/07/22 03:42:09;;;;;;;33.18;8.03;;;;;;;15.89;78.80;98988.37;2171167;81;20913;-81
2022/07/22 03:45:10;;;;;;;17.55;7.45;;;;;;;15.93;78.54;98979.58;2170654;81;20957;-82
2022/07/22 03:48:10;;;;;;;15.75;8.13;;;;;;;15.97;78.60;98979.55;2170581;82;20933;-83
2022/07/22 03:51:10;;;;;;;14.87;7.90;;;;;;;16.02;78.69;98980.39;2171229;81;20952;-85
2022/07/22 03:54:14;;;;;;;11.45;7.78;;;;;;;16.06;78.56;98979.03;2170002;81;20925;-82
2022/07/22 03:57:14;;;;;;;12.68;7.33;;;;;;;16.15;78.74;98985.54;2170439;82;20937;-82
2022/07/22 04:00:15;;;;;;;9.63;7.37;;;;;;;16.29;78.65;98981.47;2170314;81;21411;-82
2022/07/22 04:03:15;;;;;;;12.13;6.62;;;;;;;16.38;78.29;98977.88;2170120;81;20909;-82
2022/07/22 04:06:15;;;;;;;268.35;24.35;;;;;;;16.46;78.27;98976.05;2169361;81;20941;-81
2022/07/22 04:09:16;;;;;;;33.80;8.25;;;;;;;16.56;78.19;98977.28;2169298;81;21036;-82
2022/07/22 04:12:16;;;;;;;35.68;8.33;;;;;;;16.71;78.27;98977.61;2168406;81;20944;-82
2022/07/22 04:15:17;;;;;;;51.08;11.35;;;;;;;16.91;78.02;98980.47;2168655;82;20949;-82
2022/07/22 04:18:17;;;;;;;12.10;7.25;;;;;;;17.12;77.67;98979.77;2167860;82;20921;-81
2022/07/22 04:21:17;;;;;;;11.93;6.30;;;;;;;17.33;77.36;98981.70;2168233;82;21329;-81
2022/07/22 04:24:18;;;;;;;13.25;7.15;;;;;;;17.50;77.17;98985.02;2168313;81;20886;-82
2022/07/22 04:27:18;;;;;;;10.65;7.20;;;;;;;17.66;76.86;98989.64;2168902;81;20961;-81
2022/07/22 04:30:19;;;;;;;17.60;7.58;;;;;;;17.94;76.71;98992.77;2168992;81;21447;-82
2022/07/22 04:33:19;;;;;;;9.98;6.92;;;;;;;18.10;75.98;98996.47;2169703;81;20886;-82
2022/07/22 04:36:19;;;;;;;10.93;6.80;;;;;;;18.31;76.18;98988.67;2170088;81;21064;-81
2022/07/22 04:39:20;;;;;;;14.37;6.83;;;;;;;18.55;76.00;98990.46;2171027;81;20985;-82
2022/07/22 04:42:20;;;;;;;9.90;6.03;;;;;;;18.76;76.27;98996.71;2172816;81;20928;-82
2022/07/22 04:45:21;;;;;;;11.28;6.47;;;;;;;18.99;75.50;98983.91;2172451;81;20996;-81
2022/07/22 04:48:21;;;;;;;24.77;6.70;;;;;;;19.29;74.78;98988.19;2172862;81;20925;-82
2022/07/22 04:51:22;;;;;;;11.15;6.28;;;;;;;19.55;74.90;98998.25;2172371;81;20913;-81
2022/07/22 04:54:22;;;;;;;13.20;6.37;;;;;;;19.79;74.61;98995.06;2171865;82;20909;-81
2022/07/22 04:57:22;;;;;;;13.48;6.20;;;;;;;20.09;74.16;98989.98;2172486;82;21008;-82
2022/07/22 05:00:23;;;;;;;14.10;7.15;;;;;;;20.33;73.85;98996.00;2172061;81;21411;-81
2022/07/22 05:03:25;;;;;;;7.10;5.87;;;;;;;20.60;72.24;98995.78;2172086;81;20886;-81
2022/07/22 05:06:24;;;;;;;372.05;34.00;;;;;;;20.85;72.29;98996.89;2173061;82;20962;-79
2022/07/22 05:09:24;;;;;;;18.37;7.60;;;;;;;21.08;71.39;98996.72;2172118;81;21667;-82
2022/07/22 05:12:24;;;;;;;28.02;8.80;;;;;;;21.34;71.52;98999.53;2171567;81;20952;-82
2022/07/22 05:15:25;;;;;;;15.72;7.60;;;;;;;21.59;68.97;99016.94;2171365;81;21068;-80
2022/07/22 05:18:25;;;;;;;59.25;11.80;;;;;;;21.91;67.56;99018.64;2171199;81;20932;-79
2022/07/22 05:21:26;;;;;;;19.27;8.25;;;;;;;22.21;67.11;99008.85;2170833;81;21846;-81
2022/07/22 05:24:26;;;;;;;20.27;7.12;;;;;;;22.56;65.20;98998.39;2171111;81;20961;-80
2022/07/22 05:27:26;;;;;;;19.50;6.62;;;;;;;22.83;63.23;98992.15;2170907;81;20925;-80
2022/07/22 05:30:27;;;;;;;264.00;25.12;;;;;;;23.13;62.39;98991.97;2170346;81;20984;-80
2022/07/22 05:33:27;;;;;;;15.05;6.85;;;;;;;23.46;61.94;99000.06;2171321;81;21667;-80
2022/07/22 05:36:27;;;;;;;16.23;6.08;;;;;;;23.70;59.42;98992.95;2171497;81;20901;-81
2022/07/22 05:39:28;;;;;;;11.00;6.25;;;;;;;23.74;58.26;98999.03;2170027;81;21197;-81
2022/07/22 05:42:28;;;;;;;11.97;6.80;;;;;;;23.83;57.75;98989.34;2169088;81;20909;-80
2022/07/22 05:45:29;;;;;;;12.78;7.30;;;;;;;23.88;57.46;98986.50;2169571;81;21273;-80
2022/07/22 05:48:32;;;;;;;13.38;7.97;;;;;;;24.02;55.81;98990.34;2169009;82;20965;-81
2022/07/22 05:51:34;;;;;;;15.78;7.28;;;;;;;24.10;56.36;98988.23;2168643;81;20921;-80
2022/07/22 05:54:33;;;;;;;59.63;10.98;;;;;;;24.34;56.13;98982.42;2168617;82;20941;-81
2022/07/22 05:57:33;;;;;;;13.98;7.92;;;;;;;24.50;55.53;98985.78;2168963;82;20965;-80
2022/07/22 06:00:34;;;;;;;18.60;8.08;;;;;;;24.70;55.49;98981.33;2169080;82;21013;-80
2022/07/22 06:03:34;;;;;;;22.05;8.13;;;;;;;24.91;54.23;98980.85;2169542;81;20952;-82
2022/07/22 06:06:34;;;;;;;11.53;7.30;;;;;;;25.00;53.42;98984.48;2169560;81;20927;-81
2022/07/22 06:09:35;;;;;;;11.73;7.58;;;;;;;25.19;54.28;98986.36;2170124;81;20957;-81
2022/07/22 06:12:35;;;;;;;14.03;8.00;;;;;;;25.44;53.13;98984.77;2169898;81;20949;-81
2022/07/22 06:15:35;;;;;;;14.20;7.78;;;;;;;25.63;52.38;98986.52;2169889;82;20965;-80
2022/07/22 06:18:36;;;;;;;18.75;8.03;;;;;;;25.84;52.09;98990.47;2169621;81;20940;-80
2022/07/22 06:21:38;;;;;;;16.37;8.10;;;;;;;26.00;51.33;98999.02;2169870;82;20906;-82
2022/07/22 06:24:37;;;;;;;12.80;8.65;;;;;;;26.12;51.41;99003.41;2169499;81;21135;-80
2022/07/22 06:27:37;;;;;;;11.95;7.67;;;;;;;26.21;50.52;99006.98;2169232;81;20924;-80
2022/07/22 06:30:38;;;;;;;12.28;8.28;;;;;;;26.26;50.77;99011.63;2168945;81;21338;-80
2022/07/22 06:33:38;;;;;;;10.63;7.20;;;;;;;26.25;50.90;99022.80;2169130;81;20889;-80
2022/07/22 06:36:38;;;;;;;14.73;8.43;;;;;;;26.04;50.58;99023.84;2168707;81;20902;-80
2022/07/22 06:39:39;;;;;;;10.25;8.03;;;;;;;26.00;50.93;99024.90;2168818;81;20964;-80
2022/07/22 06:42:39;;;;;;;11.80;7.87;;;;;;;25.83;50.99;99021.70;2168673;81;20914;-80
2022/07/22 06:45:40;;;;;;;13.43;8.20;;;;;;;25.59;51.68;99028.16;2168877;81;21427;-82
2022/07/22 06:48:40;;;;;;;11.83;8.90;;;;;;;25.55;52.06;99021.22;2169102;81;20870;-80
2022/07/22 06:51:40;;;;;;;14.78;8.95;;;;;;;25.72;51.90;99020.00;2168574;81;20968;-80
2022/07/22 06:54:41;;;;;;;14.13;9.60;;;;;;;25.75;51.94;99025.20;2168691;81;21426;-79
2022/07/22 06:57:41;;;;;;;14.53;9.55;;;;;;;25.81;51.62;99028.92;2169057;81;21107;-79
2022/07/22 07:00:42;;;;;;;11.53;8.58;;;;;;;25.69;51.66;99019.67;2167761;81;21588;-80
2022/07/22 07:03:42;;;;;;;15.60;10.00;;;;;;;25.82;52.02;99017.75;2167144;82;20972;-79
2022/07/22 07:06:42;;;;;;;14.07;8.88;;;;;;;26.04;51.75;99007.80;2167259;81;21009;-80
2022/07/22 07:09:43;;;;;;;18.17;10.48;;;;;;;26.07;51.13;99000.09;2167838;82;21601;-80
2022/07/22 07:12:43;;;;;;;12.37;9.38;;;;;;;26.14;51.34;98998.85;2167858;81;20905;-80
2022/07/22 07:15:44;;;;;;;53.73;12.15;;;;;;;26.14;51.63;98992.17;2167872;81;20963;-81
2022/07/22 07:18:44;;;;;;;14.90;9.63;;;;;;;26.03;51.44;98990.88;2168349;81;20944;-79
2022/07/22 07:21:45;;;;;;;15.63;10.20;;;;;;;26.24;51.95;98988.96;2168763;80;21139;-80
2022/07/22 07:24:45;;;;;;;17.20;9.58;;;;;;;26.37;50.83;98990.59;2168698;82;20913;-79
2022/07/22 07:27:45;;;;;;;22.90;10.15;;;;;;;26.34;50.92;98985.39;2168892;81;20941;-81
2022/07/22 07:30:46;;;;;;;12.60;9.60;;;;;;;26.45;50.91;98988.39;2168294;81;20973;-82
2022/07/22 07:33:46;;;;;;;20.62;10.00;;;;;;;26.71;50.95;98991.08;2168458;81;20956;-79
2022/07/22 07:36:47;;;;;;;14.28;10.85;;;;;;;26.82;50.40;98985.17;2168571;81;20961;-79
2022/07/22 07:39:47;;;;;;;15.32;10.55;;;;;;;27.08;49.22;98988.75;2170024;81;21328;-81
2022/07/22 07:42:47;;;;;;;16.10;11.40;;;;;;;27.16;49.67;98989.68;2170706;81;20987;-79
2022/07/22 07:45:48;;;;;;;16.00;10.03;;;;;;;27.32;49.46;98992.41;2170661;81;21008;-80
2022/07/22 07:48:48;;;;;;;13.62;10.82;;;;;;;27.50;49.29;98980.67;2171097;81;20874;-81
2022/07/22 07:51:49;;;;;;;17.87;9.93;;;;;;;27.61;49.25;98975.62;2170951;82;20913;-79
2022/07/22 07:54:49;;;;;;;14.18;10.13;;;;;;;27.67;49.11;98977.97;2171185;81;20921;-79
2022/07/22 07:57:50;;;;;;;12.13;10.30;;;;;;;27.81;48.46;98973.20;2170894;81;20992;-80
2022/07/22 08:00:50;;;;;;;13.95;10.08;;;;;;;27.96;48.36;98974.15;2170799;81;20972;-80
2022/07/22 08:03:50;;;;;;;13.43;10.53;;;;;;;28.05;48.74;98978.98;2170660;82;20906;-79
2022/07/22 08:06:51;;;;;;;14.60;10.18;;;;;;;28.24;47.82;98977.01;2170786;81;20886;-79
2022/07/22 08:09:51;;;;;;;14.73;10.82;;;;;;;28.47;48.08;98971.16;2171176;81;21561;-80
2022/07/22 08:12:52;;;;;;;17.10;9.73;;;;;;;28.89;47.08;98969.59;2170634;81;20925;-79
2022/07/22 08:15:52;;;;;;;13.00;9.80;;;;;;;29.12;46.82;98967.70;2170418;82;20933;-80
2022/07/22 08:18:52;;;;;;;15.18;9.63;;;;;;;29.20;45.84;98977.98;2169960;82;21000;-80
2022/07/22 08:21:53;;;;;;;11.28;10.13;;;;;;;29.33;46.25;98988.84;2169628;81;21331;-81
2022/07/22 08:24:54;;;;;;;15.68;9.33;;;;;;;29.58;45.47;98986.40;2170236;82;20953;-79
2022/07/22 08:27:54;;;;;;;13.05;10.35;;;;;;;29.61;45.25;98986.20;2170033;81;20965;-79
2022/07/22 08:30:54;;;;;;;12.63;10.68;;;;;;;29.98;44.96;98982.00;2171628;81;20961;-80
2022/07/22 08:33:55;;;;;;;12.47;10.43;;;;;;;29.81;44.36;98988.95;2172143;81;20921;-80
2022/07/22 08:36:56;;;;;;;16.42;10.30;;;;;;;29.94;44.27;98990.38;2171437;81;21837;-79
2022/07/22 08:39:56;;;;;;;13.68;10.35;;;;;;;29.92;43.76;98990.47;2170812;82;20964;-80
2022/07/22 08:42:56;;;;;;;21.68;11.20;;;;;;;30.01;43.98;98989.02;2170572;81;20937;-80
2022/07/22 08:45:56;;;;;;;14.80;10.32;;;;;;;30.18;42.33;98990.62;2170458;82;20972;-79
2022/07/22 08:48:58;;;;;;;13.68;10.03;;;;;;;30.27;42.95;98975.21;2170994;81;20957;-80
2022/07/22 08:51:57;;;;;;;18.15;10.03;;;;;;;30.58;42.40;98992.42;2170946;81;20946;-79
2022/07/22 08:54:58;;;;;;;13.58;11.15;;;;;;;30.87;41.08;98989.59;2170773;82;20961;-79
2022/07/22 08:57:58;;;;;;;13.30;9.83;;;;;;;30.97;40.72;98992.90;2171269;81;20964;-81
2022/07/22 09:00:58;;;;;;;13.05;10.18;;;;;;;30.96;40.03;98993.87;2171837;81;21032;-81
2022/07/22 09:03:59;;;;;;;42.35;13.18;;;;;;;30.89;40.67;98991.70;2171562;81;20944;-80
2022/07/22 09:06:59;;;;;;;17.67;10.23;;;;;;;31.10;40.63;98994.73;2172071;81;20905;-82
2022/07/22 09:10:00;;;;;;;17.10;10.23;;;;;;;31.29;39.49;99003.33;2172086;82;20969;-80
2022/07/22 09:13:00;;;;;;;15.15;9.90;;;;;;;31.43;39.56;99003.70;2172498;81;21383;-80
2022/07/22 09:16:01;;;;;;;11.55;9.18;;;;;;;31.50;39.91;98995.55;2172536;81;20885;-81
2022/07/22 09:19:01;;;;;;;15.95;10.03;;;;;;;31.61;39.43;98997.85;2172083;81;20972;-81
2022/07/22 09:22:02;;;;;;;30.40;11.12;;;;;;;31.53;39.27;98997.55;2172204;82;20956;-81
2022/07/22 09:25:02;;;;;;;14.85;9.50;;;;;;;31.56;39.42;99000.50;2171943;81;21283;-80
2022/07/22 09:28:02;;;;;;;16.20;10.38;;;;;;;31.60;38.33;99006.92;2172316;81;21013;-82
2022/07/22 09:31:03;;;;;;;17.62;9.20;;;;;;;31.32;38.38;99007.16;2171171;81;20961;-80
2022/07/22 09:34:03;;;;;;;15.53;9.40;;;;;;;31.02;39.49;99015.01;2171604;81;20890;-79
2022/07/22 09:37:03;;;;;;;16.85;9.03;;;;;;;30.82;39.92;99020.05;2171528;81;20893;-80
2022/07/22 09:40:04;;;;;;;14.38;9.10;;;;;;;31.17;39.90;99017.16;2172039;81;21012;-80
2022/07/22 09:43:04;;;;;;;31.52;21.62;;;;;;;31.61;39.11;99010.48;2170250;81;20905;-80
2022/07/22 09:46:05;;;;;;;11.40;10.18;;;;;;;31.91;39.29;99003.38;2169659;81;20890;-79
2022/07/22 09:49:05;;;;;;;12.63;9.38;;;;;;;32.17;38.30;99007.76;2168784;81;21427;-80
2022/07/22 09:52:05;;;;;;;9.98;8.53;;;;;;;32.26;38.08;99003.05;2170202;80;20909;-79
2022/07/22 09:55:06;;;;;;;11.20;8.25;;;;;;;32.37;37.90;98998.69;2168795;81;20949;-79
2022/07/22 09:58:07;;;;;;;10.78;8.73;;;;;;;32.39;37.44;99003.48;2168841;81;21000;-79
2022/07/22 10:01:07;;;;;;;13.80;8.73;;;;;;;32.33;37.46;99010.70;2169074;82;20996;-80
2022/07/22 10:04:10;;;;;;;10.98;8.73;;;;;;;32.32;36.61;99005.78;2169513;82;20971;-80
2022/07/22 10:07:11;;;;;;;33.88;10.40;;;;;;;32.40;37.01;99007.42;2169643;81;20925;-79
2022/07/22 10:10:11;;;;;;;13.22;8.65;;;;;;;32.39;37.04;99004.35;2170014;81;20891;-79
2022/07/22 10:13:11;;;;;;;8.90;8.10;;;;;;;32.38;36.12;99003.12;2169929;81;20952;-80
2022/07/22 10:16:12;;;;;;;13.32;8.35;;;;;;;32.33;36.67;98997.20;2169807;81;20922;-79
2022/07/22 10:19:12;;;;;;;9.73;8.60;;;;;;;32.26;37.14;98989.55;2169924;80;21048;-80
2022/07/22 10:22:13;;;;;;;10.80;8.85;;;;;;;32.47;37.50;98991.61;2169024;81;21563;-79
2022/07/22 10:25:13;;;;;;;13.15;8.98;;;;;;;32.26;36.22;99000.36;2168717;82;20917;-79
2022/07/22 10:28:13;;;;;;;17.07;9.05;;;;;;;31.77;37.07;98994.94;2168173;82;20952;-79
2022/07/22 10:31:17;;;;;;;10.28;8.43;;;;;;;31.76;37.00;98989.66;2168532;81;20992;-80
2022/07/22 10:34:17;;;;;;;12.78;8.08;;;;;;;31.78;37.42;98993.11;2168609;81;21380;-80
2022/07/22 10:37:17;;;;;;;9.08;8.18;;;;;;;32.03;37.37;98989.47;2169231;81;20925;-80
2022/07/22 10:40:19;;;;;;;9.33;8.43;;;;;;;32.37;36.82;98981.99;2169350;81;20960;-81
2022/07/22 10:43:18;;;;;;;11.55;8.18;;;;;;;32.51;36.97;98982.30;2168621;81;20932;-80
2022/07/22 10:46:19;;;;;;;15.08;8.95;;;;;;;32.76;36.31;98974.04;2168820;81;20926;-80
2022/07/22 10:49:19;;;;;;;17.42;8.70;;;;;;;32.82;35.31;98968.19;2168864;81;20961;-80
2022/07/22 10:52:22;;;;;;;9.85;8.38;;;;;;;32.95;35.54;98966.78;2168487;81;20964;-80
2022/07/22 10:55:20;;;;;;;54.05;10.55;;;;;;;33.15;35.93;98966.56;2168459;81;20921;-80
2022/07/22 10:58:20;;;;;;;11.20;8.28;;;;;;;33.24;35.98;98968.05;2169213;82;21123;-80
2022/07/22 11:01:21;;;;;;;14.25;8.20;;;;;;;33.53;34.71;98971.17;2168666;81;20977;-82
2022/07/22 11:04:24;;;;;;;12.50;8.20;;;;;;;33.59;35.01;98963.05;2169448;81;20921;-80
2022/07/22 11:07:21;;;;;;;13.68;8.45;;;;;;;33.64;35.07;98966.73;2168884;81;20976;-80
2022/07/22 11:10:22;;;;;;;90.47;12.68;;;;;;;33.86;34.90;98972.19;2169664;82;20909;-82
2022/07/22 11:13:22;;;;;;;17.30;8.75;;;;;;;34.00;34.07;98963.79;2170391;81;21324;-80
2022/07/22 11:16:23;;;;;;;11.55;8.03;;;;;;;34.27;34.00;98952.50;2170492;81;20957;-79
2022/07/22 11:19:23;;;;;;;8.95;7.65;;;;;;;34.59;33.26;98956.59;2170404;81;21000;-81
2022/07/22 11:22:23;;;;;;;348.18;32.83;;;;;;;34.57;33.17;98953.15;2170100;81;21269;-78
2022/07/22 11:25:24;;;;;;;15.58;6.42;;;;;;;34.49;32.98;98960.58;2169694;81;20953;-80
2022/07/22 11:28:24;;;;;;;9.53;6.33;;;;;;;34.29;31.99;98958.66;2169808;81;20921;-79
2022/07/22 11:31:25;;;;;;;14.00;6.83;;;;;;;34.24;32.27;98954.12;2169772;81;21047;-80
2022/07/22 11:34:25;;;;;;;8.40;6.17;;;;;;;34.48;31.61;98960.21;2169512;81;21242;-80
2022/07/22 11:37:26;;;;;;;33.38;8.00;;;;;;;34.55;31.40;98952.42;2169840;80;20929;-81
2022/07/22 11:40:26;;;;;;;9.35;7.22;;;;;;;34.31;31.40;98949.05;2169814;81;20953;-80
2022/07/22 11:43:26;;;;;;;7.50;6.30;;;;;;;34.26;31.18;98956.70;2170032;81;20956;-80
2022/07/22 11:46:27;;;;;;;9.60;6.85;;;;;;;34.24;30.98;98952.77;2169872;81;20936;-81
2022/07/22 11:49:27;;;;;;;9.93;6.15;;;;;;;34.18;30.84;98947.36;2169458;81;21352;-79
2022/07/22 11:52:28;;;;;;;9.10;6.37;;;;;;;34.39;31.48;98942.52;2168435;81;20968;-79
2022/07/22 11:55:28;;;;;;;11.08;6.35;;;;;;;34.51;31.19;98934.70;2168494;81;20948;-80
2022/07/22 11:58:28;;;;;;;7.15;6.28;;;;;;;34.66;31.48;98936.09;2167714;81;20977;-80
2022/07/22 12:01:29;;;;;;;7.55;6.40;;;;;;;34.88;30.99;98937.88;2168086;81;21162;-78
2022/07/22 12:04:29;;;;;;;8.73;6.60;;;;;;;34.57;31.03;98942.80;2168337;82;20898;-79
2022/07/22 12:07:30;;;;;;;10.13;7.08;;;;;;;34.35;31.32;98935.64;2167796;81;20886;-80
2022/07/22 12:10:30;;;;;;;9.80;6.15;;;;;;;34.25;31.47;98930.59;2167927;81;21004;-80
2022/07/22 12:13:30;;;;;;;11.18;5.58;;;;;;;34.24;30.28;98937.00;2168721;81;20948;-80
2022/07/22 12:16:31;;;;;;;7.03;6.33;;;;;;;34.28;31.17;98933.91;2168968;81;20932;-80
2022/07/22 12:19:31;;;;;;;7.05;6.12;;;;;;;34.43;30.70;98934.49;2168445;81;20996;-80
2022/07/22 12:22:32;;;;;;;12.40;6.03;;;;;;;34.64;30.23;98932.66;2168124;81;20886;-79
2022/07/22 12:25:32;;;;;;;7.55;5.90;;;;;;;34.54;29.93;98931.73;2168053;80;20957;-78
2022/07/22 12:28:32;;;;;;;7.40;5.55;;;;;;;34.45;30.12;98929.80;2167280;81;20901;-79
2022/07/22 12:31:33;;;;;;;7.90;6.40;;;;;;;34.30;30.71;98916.16;2166674;81;21018;-79
2022/07/22 12:34:33;;;;;;;9.08;5.37;;;;;;;34.61;30.80;98930.21;2167184;81;20909;-80
2022/07/22 12:37:34;;;;;;;9.98;5.58;;;;;;;34.85;30.45;98933.22;2167934;81;20945;-80
2022/07/22 12:40:34;;;;;;;8.20;5.65;;;;;;;34.77;30.61;98926.58;2168857;81;21150;-79
2022/07/22 12:43:34;;;;;;;8.08;5.83;;;;;;;34.73;30.31;98926.48;2168257;81;21328;-78
2022/07/22 12:46:35;;;;;;;8.93;6.50;;;;;;;34.56;30.63;98922.11;2167767;81;20898;-80
2022/07/22 12:49:35;;;;;;;8.05;6.00;;;;;;;34.44;30.79;98929.44;2167816;81;20929;-80
2022/07/22 12:52:36;;;;;;;10.25;6.22;;;;;;;34.25;30.81;98925.17;2168483;81;20972;-79
2022/07/22 12:55:36;;;;;;;10.72;6.50;;;;;;;34.05;31.24;98920.08;2168702;81;20945;-79
2022/07/22 12:58:39;;;;;;;8.40;5.28;;;;;;;34.03;31.59;98918.84;2167838;81;20933;-78
2022/07/22 13:01:37;;;;;;;9.58;5.40;;;;;;;34.26;30.60;98912.86;2168348;81;20965;-79
2022/07/22 13:04:37;;;;;;;6.62;5.90;;;;;;;34.69;30.60;98903.34;2168821;81;20898;-78
2022/07/22 13:07:38;;;;;;;9.75;6.28;;;;;;;34.90;30.40;98906.06;2168722;81;20933;-79
2022/07/22 13:10:38;;;;;;;7.75;5.97;;;;;;;34.75;30.05;98906.88;2168274;81;21344;-79
2022/07/22 13:13:39;;;;;;;7.45;5.72;;;;;;;34.63;29.92;98909.25;2168317;81;20961;-79
2022/07/22 13:16:39;;;;;;;7.50;6.45;;;;;;;34.73;30.19;98903.44;2167791;81;20913;-79
2022/07/22 13:19:39;;;;;;;7.33;5.78;;;;;;;34.72;30.01;98903.07;2167798;81;20937;-78
2022/07/22 13:22:40;;;;;;;9.03;6.20;;;;;;;34.50;30.56;98904.52;2167825;81;20909;-79
2022/07/22 13:25:40;;;;;;;8.43;6.10;;;;;;;34.42;30.66;98897.55;2168219;81;20960;-80
2022/07/22 13:28:41;;;;;;;7.25;6.55;;;;;;;34.35;30.20;98899.92;2168828;82;20925;-80
2022/07/22 13:31:41;;;;;;;7.35;6.45;;;;;;;34.34;30.35;98891.92;2169000;82;20980;-78
2022/07/22 13:34:41;;;;;;;7.72;6.40;;;;;;;34.29;31.00;98894.98;2168995;82;21297;-80
2022/07/22 13:37:42;;;;;;;9.45;5.70;;;;;;;34.58;31.30;98889.81;2168841;81;20989;-81
2022/07/22 13:40:42;;;;;;;6.78;6.10;;;;;;;34.75;30.61;98890.61;2169165;81;21274;-79
2022/07/22 13:43:43;;;;;;;28.17;7.17;;;;;;;34.52;30.43;98895.77;2170614;81;20961;-80
2022/07/22 13:46:43;;;;;;;7.22;6.15;;;;;;;34.36;30.70;98888.09;2171169;81;21032;-82
2022/07/22 13:49:45;;;;;;;13.72;5.80;;;;;;;34.11;31.07;98893.83;2171120;81;21308;-79
2022/07/22 13:52:46;;;;;;;9.13;5.80;;;;;;;34.22;31.31;98884.30;2172018;81;21000;-78
2022/07/22 13:55:44;;;;;;;9.53;6.22;;;;;;;34.63;31.20;98881.28;2172487;81;20972;-78
2022/07/22 13:58:45;;;;;;;7.00;6.30;;;;;;;34.84;30.45;98882.20;2172320;81;20960;-79