Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:50;;;;;;;8.35;6.68;;;13.00;99.90;;;;;;5020968;28;90244;-33
2023/08/28 00:03:16;;;;;;;9.38;6.93;;;13.00;99.90;;;;;;5021380;28;89921;-40
2023/08/28 00:05:41;;;;;;;8.00;7.25;;;13.00;99.90;;;;;;5021308;28;90837;-34
2023/08/28 00:08:07;;;;;;;7.75;6.93;;;13.00;99.90;;;;;;5020956;28;88904;-38
2023/08/28 00:10:33;;;;;;;10.70;7.80;;;13.00;99.90;;;;;;5021460;28;89830;-36
2023/08/28 00:12:59;;;;;;;10.10;8.43;;;12.90;99.90;;;;;;5021138;28;90284;-35
2023/08/28 00:15:24;;;;;;;9.68;6.63;;;13.00;99.90;;;;;;5021526;28;89794;-33
2023/08/28 00:17:50;;;;;;;8.02;7.22;;;13.00;99.90;;;;;;5021524;28;88240;-32
2023/08/28 00:20:16;;;;;;;7.95;7.25;;;12.90;99.90;;;;;;5020287;28;90439;-33
2023/08/28 00:22:42;;;;;;;9.30;7.63;;;12.90;99.90;;;;;;5020901;28;90504;-32
2023/08/28 00:25:08;;;;;;;8.45;7.57;;;13.00;99.90;;;;;;5020839;28;90563;-35
2023/08/28 00:27:34;;;;;;;10.32;8.38;;;13.00;99.90;;;;;;5021039;27;89466;-34
2023/08/28 00:29:59;;;;;;;10.13;8.77;;;13.00;99.90;;;;;;5021431;28;92736;-32
2023/08/28 00:32:26;;;;;;;8.38;7.10;;;12.90;99.90;;;;;;5020158;28;89376;-33
2023/08/28 00:34:52;;;;;;;8.40;7.60;;;12.90;99.90;;;;;;5019985;28;89647;-37
2023/08/28 00:37:17;;;;;;;8.15;7.35;;;13.00;99.90;;;;;;5021071;28;87710;-35
2023/08/28 00:39:43;;;;;;;9.88;8.60;;;13.00;99.90;;;;;;5021353;28;90268;-34
2023/08/28 00:42:09;;;;;;;8.98;8.07;;;12.90;99.90;;;;;;5021105;28;89519;-35
2023/08/28 00:44:35;;;;;;;8.93;7.70;;;12.90;99.90;;;;;;5019079;28;89565;-33
2023/08/28 00:47:01;;;;;;;9.23;7.80;;;12.90;99.90;;;;;;5021149;28;90021;-33
2023/08/28 00:49:27;;;;;;;9.65;8.75;;;12.90;99.90;;;;;;5020068;28;89133;-36
2023/08/28 00:51:53;;;;;;;10.10;7.78;;;12.90;99.90;;;;;;5007374;28;89729;-34
2023/08/28 00:54:19;;;;;;;10.30;8.02;;;12.90;99.90;;;;;;5019618;27;89814;-32
2023/08/28 00:56:47;;;;;;;9.63;8.02;;;12.90;99.90;;;;;;5020108;28;88968;-32
2023/08/28 00:59:15;;;;;;;13.80;9.35;;;12.80;99.90;;;;;;5020616;27;90410;-39
2023/08/28 01:01:40;;;;;;;9.55;8.43;;;12.80;99.90;;;;;;5011142;27;90305;-33
2023/08/28 01:04:06;;;;;;;8.48;7.60;;;12.80;99.90;;;;;;5020939;28;89453;-33
2023/08/28 01:07:15;;;;;;;9.10;8.30;;;12.80;99.90;;;;;;5020279;27;90032;-39
2023/08/28 01:10:09;;;;;;;8.40;7.60;;;12.70;99.90;;;;;;5008363;28;90447;-37
2023/08/28 01:12:57;;;;;;;8.52;7.60;;;12.70;99.90;;;;;;5020611;28;90539;-36
2023/08/28 01:15:24;;;;;;;9.18;8.35;;;12.70;99.90;;;;;;5020991;27;90397;-33
2023/08/28 01:17:55;;;;;;;8.80;8.00;;;12.70;99.90;;;;;;5018851;28;88374;-36
2023/08/28 01:20:22;;;;;;;8.60;7.70;;;12.60;99.90;;;;;;5020094;27;90124;-34
2023/08/28 01:22:57;;;;;;;11.68;7.78;;;12.60;99.90;;;;;;5020639;27;89437;-34
2023/08/28 01:25:24;;;;;;;8.98;7.90;;;12.60;99.90;;;;;;5019658;27;88596;-33
2023/08/28 01:27:51;;;;;;;9.25;8.23;;;12.60;99.90;;;;;;5020899;27;90276;-35
2023/08/28 01:30:17;;;;;;;8.05;7.32;;;12.60;99.90;;;;;;5020066;27;89946;-36
2023/08/28 01:32:45;;;;;;;8.35;7.18;;;12.60;99.90;;;;;;5019882;27;89883;-37
2023/08/28 01:35:37;;;;;;;8.27;7.47;;;12.60;99.90;;;;;;5019663;27;89377;-34
2023/08/28 01:38:21;;;;;;;8.10;7.07;;;12.60;99.90;;;;;;5016726;28;88800;-34
2023/08/28 01:41:06;;;;;;;10.75;7.80;;;12.60;99.90;;;;;;5019176;28;90130;-33
2023/08/28 01:43:38;;;;;;;11.85;8.18;;;12.60;99.90;;;;;;5019732;28;87990;-35
2023/08/28 01:46:04;;;;;;;9.65;8.63;;;12.60;99.90;;;;;;5020296;27;89616;-33
2023/08/28 01:48:33;;;;;;;9.82;8.82;;;12.50;99.90;;;;;;5014988;28;88528;-35
2023/08/28 01:50:58;;;;;;;11.02;8.98;;;12.50;99.90;;;;;;5012037;28;90186;-33
2023/08/28 01:53:26;;;;;;;10.35;9.35;;;12.40;99.90;;;;;;5019737;28;89537;-34
2023/08/28 01:56:07;;;;;;;12.00;8.98;;;12.40;99.90;;;;;;5019569;28;89587;-34
2023/08/28 01:58:41;;;;;;;12.18;9.27;;;12.50;99.90;;;;;;5020810;28;89230;-37
2023/08/28 02:01:07;;;;;;;12.85;9.48;;;12.40;99.90;;;;;;5019546;27;89787;-39
2023/08/28 02:03:33;;;;;;;11.52;9.77;;;12.40;99.90;;;;;;5019593;28;90577;-34
2023/08/28 02:05:59;;;;;;;10.57;9.48;;;12.40;99.90;;;;;;5019096;28;90175;-35
2023/08/28 02:08:25;;;;;;;11.88;8.77;;;12.40;99.90;;;;;;5019775;28;89499;-36
2023/08/28 02:10:52;;;;;;;10.60;9.57;;;12.40;99.90;;;;;;5019989;27;89828;-34
2023/08/28 02:13:17;;;;;;;12.85;9.63;;;12.40;99.90;;;;;;5019394;27;90595;-35
2023/08/28 02:15:43;;;;;;;11.65;10.32;;;12.40;99.90;;;;;;5017747;28;89273;-35
2023/08/28 02:18:09;;;;;;;11.52;10.38;;;12.30;99.90;;;;;;5019417;28;88939;-37
2023/08/28 02:20:34;;;;;;;14.70;10.63;;;12.30;99.90;;;;;;5018772;28;90173;-34
2023/08/28 02:23:00;;;;;;;12.57;11.38;;;12.30;99.90;;;;;;5019309;28;89846;-37
2023/08/28 02:25:26;;;;;;;12.43;11.23;;;12.30;99.90;;;;;;5018716;28;89616;-34
2023/08/28 02:27:51;;;;;;;13.43;11.50;;;12.30;99.90;;;;;;5019031;28;89342;-33
2023/08/28 02:30:17;;;;;;;13.65;10.63;;;12.30;99.90;;;;;;5018538;27;90358;-35
2023/08/28 02:32:44;;;;;;;11.32;10.27;;;12.20;99.90;;;;;;5018179;27;89535;-36
2023/08/28 02:35:11;;;;;;;12.00;10.55;;;12.20;99.90;;;;;;5018759;28;90083;-34
2023/08/28 02:37:37;;;;;;;12.93;11.63;;;12.20;99.90;;;;;;5019294;27;89348;-36
2023/08/28 02:40:04;;;;;;;14.23;12.48;;;12.10;99.90;;;;;;5018529;28;90131;-33
2023/08/28 02:42:29;;;;;;;12.02;10.93;;;12.10;99.90;;;;;;5018430;28;89865;-37
2023/08/28 02:44:55;;;;;;;14.95;12.07;;;12.10;99.90;;;;;;5018205;28;89392;-33
2023/08/28 02:47:21;;;;;;;15.98;13.18;;;12.10;99.90;;;;;;5019031;28;89393;-37
2023/08/28 02:49:47;;;;;;;15.93;12.48;;;12.00;99.90;;;;;;5018453;28;89210;-35
2023/08/28 02:52:13;;;;;;;14.10;12.48;;;12.10;99.90;;;;;;5017100;28;90309;-34
2023/08/28 02:54:38;;;;;;;14.48;12.77;;;12.00;99.90;;;;;;5018422;28;89978;-33
2023/08/28 02:57:04;;;;;;;12.68;11.45;;;12.00;99.90;;;;;;5018103;28;89388;-33
2023/08/28 02:59:31;;;;;;;14.25;12.50;;;12.00;99.90;;;;;;5018278;28;89795;-38
2023/08/28 03:01:56;;;;;;;15.82;12.35;;;12.00;99.90;;;;;;5019480;27;89754;-33
2023/08/28 03:04:22;;;;;;;15.23;12.43;;;12.00;99.90;;;;;;5017803;28;89628;-34
2023/08/28 03:06:48;;;;;;;13.55;12.25;;;12.00;99.90;;;;;;5018626;27;88082;-35
2023/08/28 03:09:14;;;;;;;14.35;12.85;;;12.00;99.90;;;;;;5018032;27;89012;-38
2023/08/28 03:11:40;;;;;;;14.45;12.27;;;11.90;99.90;;;;;;5017986;28;88971;-35
2023/08/28 03:14:07;;;;;;;13.75;12.40;;;12.00;99.90;;;;;;5018289;27;89289;-33
2023/08/28 03:16:33;;;;;;;15.18;12.90;;;12.00;99.90;;;;;;5016389;27;89944;-36
2023/08/28 03:18:58;;;;;;;15.93;14.00;;;11.90;99.90;;;;;;5017737;27;90058;-40
2023/08/28 03:21:24;;;;;;;17.40;14.13;;;11.90;99.90;;;;;;5017809;28;89668;-36
2023/08/28 03:23:51;;;;;;;16.45;13.77;;;11.90;99.90;;;;;;5017678;28;89961;-39
2023/08/28 03:26:16;;;;;;;13.50;12.10;;;11.90;99.90;;;;;;5018139;27;90809;-34
2023/08/28 03:28:42;;;;;;;17.25;13.40;;;11.90;99.90;;;;;;5017724;28;90450;-34
2023/08/28 03:31:08;;;;;;;15.02;12.68;;;11.90;99.90;;;;;;5017641;28;89201;-36
2023/08/28 03:33:35;;;;;;;13.85;12.45;;;11.80;99.90;;;;;;5018517;28;90091;-33
2023/08/28 03:36:01;;;;;;;13.15;11.90;;;11.80;99.90;;;;;;5017809;27;89049;-37
2023/08/28 03:38:27;;;;;;;19.55;14.32;;;11.80;99.90;;;;;;5018064;27;90698;-34
2023/08/28 03:40:52;;;;;;;14.75;13.32;;;11.80;99.90;;;;;;5017787;28;90406;-36
2023/08/28 03:43:18;;;;;;;14.10;12.63;;;11.80;99.90;;;;;;5016935;28;90068;-33
2023/08/28 03:45:44;;;;;;;15.40;13.27;;;11.80;99.90;;;;;;5018247;28;88819;-33
2023/08/28 03:48:10;;;;;;;14.60;13.15;;;11.80;99.90;;;;;;5017253;28;88970;-33
2023/08/28 03:50:36;;;;;;;17.08;12.77;;;11.80;99.90;;;;;;5012499;28;90429;-36
2023/08/28 03:53:01;;;;;;;14.98;13.07;;;11.80;99.90;;;;;;5010018;28;89411;-37
2023/08/28 03:55:29;;;;;;;13.88;12.38;;;11.80;99.90;;;;;;5016761;28;89039;-35
2023/08/28 03:57:55;;;;;;;14.53;13.03;;;11.80;99.90;;;;;;5018372;27;90006;-34
2023/08/28 04:00:21;;;;;;;13.38;10.85;;;11.80;99.90;;;;;;5016879;28;89773;-37
2023/08/28 04:02:47;;;;;;;15.35;13.10;;;11.80;99.90;;;;;;5018070;28;89619;-38
2023/08/28 04:05:13;;;;;;;15.77;13.45;;;11.80;99.90;;;;;;5017900;27;90208;-37
2023/08/28 04:07:40;;;;;;;15.80;12.93;;;11.80;99.90;;;;;;5016407;27;90397;-34
2023/08/28 04:10:06;;;;;;;13.68;11.80;;;11.80;99.90;;;;;;5017581;27;88651;-40
2023/08/28 04:12:32;;;;;;;15.45;11.98;;;11.80;99.90;;;;;;5017366;28;89464;-33
2023/08/28 04:14:58;;;;;;;13.50;11.65;;;11.80;99.90;;;;;;5017731;28;89074;-33
2023/08/28 04:17:24;;;;;;;13.23;11.52;;;11.80;99.90;;;;;;5017384;28;89699;-38
2023/08/28 04:19:51;;;;;;;13.25;10.82;;;11.80;99.90;;;;;;5017450;27;91352;-35
2023/08/28 04:22:18;;;;;;;16.35;13.27;;;11.80;99.90;;;;;;5016788;27;89936;-36
2023/08/28 04:24:45;;;;;;;16.50;14.27;;;11.70;99.90;;;;;;5017765;27;89900;-34
2023/08/28 04:27:10;;;;;;;8.77;5.82;;;11.70;99.90;;;;;;5017400;27;90190;-33
2023/08/28 04:29:36;;;;;;;19.75;13.63;;;11.70;99.90;;;;;;5021092;28;89803;-37
2023/08/28 04:32:02;;;;;;;16.35;14.05;;;11.60;99.90;;;;;;5020392;28;90246;-33
2023/08/28 04:34:27;;;;;;;18.90;13.88;;;11.60;99.90;;;;;;5019647;28;89165;-33
2023/08/28 04:36:53;;;;;;;18.27;14.98;;;11.60;99.90;;;;;;5020239;28;90188;-38
2023/08/28 04:39:20;;;;;;;20.40;16.17;;;11.60;99.90;;;;;;5020610;28;89796;-40
2023/08/28 04:41:46;;;;;;;17.25;15.38;;;11.60;99.90;;;;;;5019208;27;89132;-35
2023/08/28 04:44:11;;;;;;;17.60;14.95;;;11.60;99.90;;;;;;5020747;27;87558;-37
2023/08/28 04:46:37;;;;;;;17.65;15.02;;;11.60;99.90;;;;;;5020320;28;89975;-39
2023/08/28 04:49:02;;;;;;;15.82;14.10;;;11.60;99.90;;;;;;5021202;28;90162;-34
2023/08/28 04:51:28;;;;;;;19.42;14.30;;;11.60;99.90;;;;;;5013828;28;90616;-36
2023/08/28 04:53:54;;;;;;;18.40;15.38;;;11.60;99.90;;;;;;5020256;28;90124;-35
2023/08/28 04:56:19;;;;;;;13.85;12.45;;;11.60;99.90;;;;;;5020130;28;90500;-33
2023/08/28 04:58:45;;;;;;;17.92;15.55;;;11.60;99.90;;;;;;5020099;28;89699;-36
2023/08/28 05:01:11;;;;;;;16.25;14.55;;;11.60;99.90;;;;;;5020249;28;89289;-34
2023/08/28 05:03:38;;;;;;;18.27;14.68;;;11.60;99.90;;;;;;5020280;28;88009;-35
2023/08/28 05:06:03;;;;;;;20.02;14.15;;;11.60;99.90;;;;;;5019791;28;90303;-34
2023/08/28 05:08:29;;;;;;;24.42;15.40;;;11.60;99.90;;;;;;5019547;28;89391;-34
2023/08/28 05:10:55;;;;;;;16.77;14.27;;;11.60;99.90;;;;;;5019551;28;90617;-33
2023/08/28 05:13:20;;;;;;;16.27;14.43;;;11.70;99.90;;;;;;5020254;28;89137;-34
2023/08/28 05:15:46;;;;;;;17.58;15.73;;;11.70;99.90;;;;;;5020299;28;89582;-33
2023/08/28 05:18:12;;;;;;;10.68;8.00;;;11.70;99.90;;;;;;5019437;28;90729;-38
2023/08/28 05:20:37;;;;;;;11.07;7.95;;;11.70;99.90;;;;;;5019702;28;89705;-37
2023/08/28 05:23:03;;;;;;;20.70;15.23;;;11.60;99.90;;;;;;5020583;28;88452;-38
2023/08/28 05:25:30;;;;;;;19.27;15.30;;;11.70;99.90;;;;;;5019619;28;90037;-36
2023/08/28 05:27:56;;;;;;;22.00;15.82;;;11.70;99.90;;;;;;5019113;28;89973;-35
2023/08/28 05:30:21;;;;;;;18.52;16.13;;;11.70;99.90;;;;;;5019763;27;89371;-36
2023/08/28 05:32:47;;;;;;;18.38;16.10;;;11.70;99.90;;;;;;5019542;28;90076;-34
2023/08/28 05:35:12;;;;;;;23.30;16.17;;;11.70;99.90;;;;;;5010857;28;90238;-37
2023/08/28 05:37:38;;;;;;;17.65;15.70;;;11.80;99.90;;;;;;5009162;28;90493;-37
2023/08/28 05:40:04;;;;;;;20.67;16.85;;;11.80;99.90;;;;;;5016430;27;89033;-34
2023/08/28 05:42:30;;;;;;;15.07;10.35;;;11.80;99.90;;;;;;5016681;27;89635;-36
2023/08/28 05:44:56;;;;;;;16.77;15.02;;;11.80;99.90;;;;;;5012330;28;90259;-36
2023/08/28 05:47:22;;;;;;;18.13;16.23;;;11.90;99.90;;;;;;5009829;28;89588;-40
2023/08/28 05:49:47;;;;;;;18.38;16.15;;;11.90;99.90;;;;;;5004487;28;89696;-33
2023/08/28 05:52:13;;;;;;;17.60;15.90;;;11.90;99.90;;;;;;5013860;28;89169;-33
2023/08/28 05:54:39;;;;;;;13.73;9.45;;;12.00;99.90;;;;;;5017459;28;90130;-35
2023/08/28 05:57:04;;;;;;;17.35;14.50;;;12.00;99.90;;;;;;5016228;28;89737;-37
2023/08/28 05:59:30;;;;;;;17.38;14.57;;;12.00;99.90;;;;;;5017219;28;89354;-37
2023/08/28 06:01:56;;;;;;;20.13;15.50;;;12.10;99.90;;;;;;5016645;28;88029;-34
2023/08/28 06:04:21;;;;;;;19.30;15.35;;;12.10;99.90;;;;;;5015170;28;90778;-34
2023/08/28 06:06:47;;;;;;;21.55;14.73;;;12.20;99.90;;;;;;5016661;28;89679;-37
2023/08/28 06:09:13;;;;;;;16.70;14.77;;;12.20;99.90;;;;;;5016056;28;90456;-38
2023/08/28 06:11:38;;;;;;;18.27;16.33;;;12.20;99.90;;;;;;5017016;28;89109;-34
2023/08/28 06:14:04;;;;;;;17.83;16.02;;;12.30;99.90;;;;;;5016903;28;90156;-35
2023/08/28 06:16:30;;;;;;;18.00;15.20;;;12.30;99.90;;;;;;5016559;28;89270;-33
2023/08/28 06:18:55;;;;;;;17.20;13.98;;;12.40;99.90;;;;;;5016039;28;89779;-34
2023/08/28 06:21:21;;;;;;;19.30;14.00;;;12.50;99.90;;;;;;5016420;28;88348;-36
2023/08/28 06:23:46;;;;;;;17.67;14.25;;;12.60;99.90;;;;;;5016813;28;89301;-34
2023/08/28 06:26:12;;;;;;;17.13;15.05;;;12.60;99.90;;;;;;5015280;28;89826;-35
2023/08/28 06:28:38;;;;;;;16.67;13.80;;;12.70;99.90;;;;;;5016941;27;89795;-33
2023/08/28 06:31:03;;;;;;;17.02;13.63;;;12.80;99.90;;;;;;5015850;28;89881;-33
2023/08/28 06:33:29;;;;;;;14.52;13.05;;;12.90;99.90;;;;;;5014853;28;90030;-39
2023/08/28 06:35:55;;;;;;;13.90;12.57;;;13.00;99.90;;;;;;5012346;28;90020;-32
2023/08/28 06:38:20;;;;;;;16.23;14.60;;;13.10;99.90;;;;;;5016088;28;90040;-36
2023/08/28 06:40:51;;;;;;;16.58;14.23;;;13.20;99.90;;;;;;5017096;28;90202;-33
2023/08/28 06:43:17;;;;;;;14.73;13.13;;;13.30;99.90;;;;;;5014698;28;90326;-35
2023/08/28 06:45:42;;;;;;;15.18;13.68;;;13.40;99.90;;;;;;5016030;28;89775;-35
2023/08/28 06:48:08;;;;;;;14.68;12.50;;;13.60;99.90;;;;;;5016436;27;88819;-35
2023/08/28 06:50:37;;;;;;;21.63;13.98;;;13.80;99.90;;;;;;5015380;28;89532;-36
2023/08/28 06:53:03;;;;;;;14.43;12.50;;;14.00;99.90;;;;;;5008892;27;90202;-34
2023/08/28 06:55:29;;;;;;;13.45;11.55;;;14.10;99.90;;;;;;5014494;28;90984;-33
2023/08/28 06:57:55;;;;;;;12.45;11.15;;;14.40;99.90;;;;;;5015454;27;90098;-39
2023/08/28 07:00:21;;;;;;;13.48;11.30;;;14.60;99.90;;;;;;5014410;28;89038;-38
2023/08/28 07:02:47;;;;;;;11.48;10.18;;;14.70;99.90;;;;;;5014305;28;89473;-39
2023/08/28 07:05:13;;;;;;;11.98;10.60;;;14.90;99.90;;;;;;5014933;28;89600;-38
2023/08/28 07:07:38;;;;;;;12.65;11.32;;;15.00;99.90;;;;;;5015389;28;89541;-33
2023/08/28 07:10:05;;;;;;;11.65;10.45;;;15.20;99.90;;;;;;5017094;28;89161;-33
2023/08/28 07:12:30;;;;;;;8.90;8.07;;;15.30;99.90;;;;;;5015226;27;89852;-35
2023/08/28 07:15:20;;;;;;;10.63;9.63;;;15.50;99.90;;;;;;5004480;28;89196;-34
2023/08/28 07:17:45;;;;;;;8.95;8.05;;;15.80;99.90;;;;;;5005533;28;90348;-36
2023/08/28 07:20:11;;;;;;;9.50;8.45;;;16.00;99.90;;;;;;5015264;27;89242;-37
2023/08/28 07:22:36;;;;;;;10.65;9.27;;;16.20;99.90;;;;;;5016047;28;90314;-39
2023/08/28 07:25:02;;;;;;;12.43;6.88;;;16.50;99.90;;;;;;5016698;28;89721;-36
2023/08/28 07:27:28;;;;;;;6.95;6.35;;;16.80;99.90;;;;;;5015329;28;91010;-35
2023/08/28 07:29:53;;;;;;;8.65;6.22;;;16.80;99.90;;;;;;5016276;28;87767;-35
2023/08/28 07:32:19;;;;;;;8.55;6.75;;;17.00;99.90;;;;;;5015795;28;90186;-35
2023/08/28 07:34:45;;;;;;;10.18;6.20;;;17.10;99.90;;;;;;5014548;28;89603;-35
2023/08/28 07:37:11;;;;;;;6.28;5.68;;;;;;;;;;5014175;28;89181;-35
2023/08/28 07:39:37;;;;;;;6.38;5.60;;;17.70;99.90;;;;;;5016625;28;89407;-34
2023/08/28 07:42:03;;;;;;;9.02;5.10;;;17.80;99.90;;;;;;5014239;28;90281;-39
2023/08/28 07:44:28;;;;;;;7.50;4.82;;;18.00;99.90;;;;;;5015025;28;92028;-37
2023/08/28 07:46:54;;;;;;;5.55;4.78;;;17.80;99.90;;;;;;5015618;28;90374;-34
2023/08/28 07:49:20;;;;;;;8.10;4.80;;;18.10;99.90;;;;;;5015882;28;90287;-35
2023/08/28 07:51:45;;;;;;;6.72;4.93;;;18.20;99.90;;;;;;5002714;28;90113;-36
2023/08/28 07:54:11;;;;;;;4.45;3.83;;;18.40;99.90;;;;;;5006798;28;90049;-34
2023/08/28 07:56:37;;;;;;;7.78;4.78;;;18.60;99.90;;;;;;5010898;28;90294;-35
2023/08/28 07:59:06;;;;;;;4.00;3.70;;;16.10;99.90;;;;;;5015767;28;89056;-35
2023/08/28 08:01:32;;;;;;;6.22;3.97;;;18.80;99.90;;;;;;5015234;28;90666;-34
2023/08/28 08:03:57;;;;;;;3.85;3.42;;;18.90;99.90;;;;;;5018154;28;89633;-36
2023/08/28 08:06:24;;;;;;;3.60;3.28;;;19.20;99.90;;;;;;5017977;28;89064;-36
2023/08/28 08:08:49;;;;;;;3.92;3.53;;;19.40;99.90;;;;;;5018733;28;90501;-38
2023/08/28 08:11:18;;;;;;;6.57;3.67;;;;;;;;;;5018391;28;90246;-37
2023/08/28 08:13:43;;;;;;;;;;;19.70;99.90;;;;;;5020302;28;90231;-35
2023/08/28 08:16:09;;;;;;;4.28;3.60;;;19.80;99.90;;;;;;5020027;28;89507;-38
2023/08/28 08:18:34;;;;;;;4.60;3.22;;;19.80;99.90;;;;;;5017967;28;89625;-38
2023/08/28 08:21:00;;;;;;;3.80;3.40;;;19.70;99.90;;;;;;5019008;28;90264;-38
2023/08/28 08:23:26;;;;;;;4.28;3.03;;;19.80;99.90;;;;;;5019112;28;90086;-35
2023/08/28 08:28:30;;;;;;;2.90;2.42;;;20.30;99.90;;;;;;4996354;28;89123;-36
2023/08/28 08:30:56;;;;;;;2.25;2.10;;;20.60;99.90;;;;;;4997668;28;90046;-34
2023/08/28 08:33:21;;;;;;;2.47;2.28;;;20.70;99.90;;;;;;4995362;28;89621;-36
2023/08/28 08:35:47;;;;;;;2.33;1.92;;;20.60;99.90;;;;;;4997650;28;90478;-34
2023/08/28 08:38:12;;;;;;;2.55;2.00;;;20.40;99.90;;;;;;4993942;28;88901;-34
2023/08/28 08:40:40;;;;;;;6.30;1.77;;;20.30;99.90;;;;;;4995577;28;90496;-37
2023/08/28 08:43:06;;;;;;;1.95;1.85;;;19.70;99.90;;;;;;4996535;28;90050;-34
2023/08/28 08:45:37;;;;;;;1.65;1.55;;;19.50;99.90;;;;;;4995740;28;90154;-33
2023/08/28 08:48:06;;;;;;;1.88;1.45;;;19.20;99.90;;;;;;4993145;28;88516;-34
2023/08/28 08:50:35;;;;;;;3.50;1.70;;;19.20;99.90;;;;;;4995046;28;90300;-35
2023/08/28 08:53:25;;;;;;;4.05;1.42;;;19.40;99.90;;;;;;4990882;28;90630;-35
2023/08/28 08:55:53;;;;;;;2.50;1.33;;;19.70;99.90;;;;;;4983127;28;90027;-37
2023/08/28 08:58:20;;;;;;;1.75;1.50;;;20.00;99.90;;;;;;4986819;28;88972;-37
2023/08/28 09:00:47;;;;;;;3.55;1.67;;;20.30;99.90;;;;;;4985794;28;90204;-34
2023/08/28 09:03:14;;;;;;;4.32;1.20;;;20.50;99.90;;;;;;4989293;28;89238;-36
2023/08/28 09:05:41;;;;;;;3.15;1.58;;;20.40;99.90;;;;;;4994157;28;89166;-36
2023/08/28 09:08:07;;;;;;;2.38;1.25;;;20.10;99.90;;;;;;4998177;28;89523;-38
2023/08/28 09:10:33;;;;;;;1.27;1.15;;;20.30;99.90;;;;;;4997729;28;90579;-35
2023/08/28 09:12:59;;;;;;;2.40;1.73;;;20.20;99.90;;;;;;4989590;28;89487;-37
2023/08/28 09:15:25;;;;;;;1.73;1.25;;;20.50;99.90;;;;;;4992365;28;89446;-36
2023/08/28 09:17:52;;;;;;;1.50;1.20;;;20.60;99.90;;;;;;4997393;28;88789;-37
2023/08/28 09:20:19;;;;;;;2.08;1.15;;;20.80;99.90;;;;;;4978710;28;90242;-37
2023/08/28 09:22:53;;;;;;;1.42;1.33;;;20.90;99.90;;;;;;4978680;28;90210;-34
2023/08/28 09:25:20;;;;;;;3.08;1.10;;;20.70;99.90;;;;;;4995677;28;90813;-35
2023/08/28 09:27:48;;;;;;;2.20;1.70;;;20.60;99.90;;;;;;4998326;28;89112;-37
2023/08/28 09:30:37;;;;;;;;;;;20.70;99.90;;;;;;4996641;28;90671;-33
2023/08/28 09:33:06;;;;;;;2.30;1.33;;;20.70;99.90;;;;;;4996812;28;89567;-37
2023/08/28 09:35:43;;;;;;;4.22;1.50;;;20.80;99.90;;;;;;4998166;28;89230;-35
2023/08/28 09:38:09;;;;;;;1.33;0.98;;;20.70;99.90;;;;;;4996927;28;88628;-38
2023/08/28 09:40:40;;;;;;;2.45;1.10;;;20.50;99.90;;;;;;4997886;28;90177;-34
2023/08/28 09:43:16;;;;;;;1.08;1.00;;;20.50;99.90;;;;;;4997163;28;89359;-38
2023/08/28 09:45:45;;;;;;;3.38;1.10;;;20.30;99.90;;;;;;4997035;28;89186;-38
2023/08/28 09:48:13;;;;;;;1.27;0.95;;;20.30;99.90;;;;;;4984474;28;89835;-37
2023/08/28 09:50:39;;;;;;;1.33;1.10;;;20.60;99.90;;;;;;4997448;28;90304;-33
2023/08/28 09:53:12;;;;;;;4.80;1.70;;;20.90;99.90;;;;;;4997091;28;88921;-36
2023/08/28 09:55:40;;;;;;;1.92;1.17;;;21.00;99.90;;;;;;4995249;28;89662;-34
2023/08/28 09:58:10;;;;;;;1.00;0.88;;;21.20;99.90;;;;;;4997080;28;89253;-38
2023/08/28 10:00:41;;;;;;;1.15;1.10;;;21.10;99.90;;;;;;4995785;28;89951;-38
2023/08/28 10:03:09;;;;;;;3.33;1.17;;;21.10;99.90;;;;;;4997233;28;89397;-38
2023/08/28 10:05:55;;;;;;;4.20;1.33;;;20.80;99.90;;;;;;4997512;28;88275;-34
2023/08/28 10:08:27;;;;;;;1.33;1.23;;;20.60;99.90;;;;;;4997126;28;88647;-37
2023/08/28 10:10:53;;;;;;;7.85;1.52;;;20.70;99.90;;;;;;4996797;28;89682;-36
2023/08/28 10:13:22;;;;;;;2.17;1.15;;;20.90;99.90;;;;;;4997282;28;90207;-37
2023/08/28 10:16:04;;;;;;;2.42;1.10;;;21.00;99.90;;;;;;4983410;28;89328;-33
2023/08/28 10:18:44;;;;;;;1.23;1.13;;;21.10;99.90;;;;;;4994989;28;89456;-39
2023/08/28 10:21:10;;;;;;;0.73;0.68;;;21.40;99.90;;;;;;4977444;28;90325;-37
2023/08/28 10:23:36;;;;;;;2.05;0.93;;;21.50;99.90;;;;;;4977531;28;89716;-34
2023/08/28 10:26:02;;;;;;;1.17;1.10;;;21.60;99.90;;;;;;4987983;28;90106;-36
2023/08/28 10:28:29;;;;;;;0.88;0.88;;;21.40;99.90;;;;;;4980453;28;88427;-34
2023/08/28 10:30:56;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;4959578;28;91858;-36
2023/08/28 10:33:23;;;;;;;4.23;1.20;;;21.30;99.90;;;;;;4977511;28;89250;-36
2023/08/28 10:35:53;;;;;;;2.85;1.20;;;21.10;99.90;;;;;;4978000;28;89493;-36
2023/08/28 10:38:20;;;;;;;1.30;0.80;;;21.30;99.90;;;;;;4989389;28;89778;-37
2023/08/28 10:40:49;;;;;;;4.00;1.02;;;21.40;99.90;;;;;;4977978;28;90203;-36
2023/08/28 10:43:17;;;;;;;1.20;0.75;;;21.60;99.90;;;;;;4977856;28;89844;-35
2023/08/28 10:45:43;;;;;;;;;;;21.70;99.90;;;;;;4977146;28;89421;-34
2023/08/28 10:48:09;;;;;;;3.63;1.13;;;21.70;99.90;;;;;;4997333;28;87922;-34
2023/08/28 10:50:38;;;;;;;1.48;0.73;;;21.90;99.90;;;;;;4996245;28;91265;-38
2023/08/28 10:53:04;;;;;;;3.95;0.95;;;21.90;99.90;;;;;;4996598;28;89511;-33
2023/08/28 10:55:30;;;;;;;1.75;0.88;;;21.70;99.90;;;;;;4994974;28;90449;-34
2023/08/28 10:58:01;;;;;;;0.77;0.60;;;21.80;99.90;;;;;;4996810;28;88083;-35
2023/08/28 11:00:28;;;;;;;1.08;1.08;;;21.70;99.90;;;;;;4995359;28;88341;-35
2023/08/28 11:03:08;;;;;;;1.20;0.80;;;21.60;99.90;;;;;;4996346;28;89045;-35
2023/08/28 11:05:35;;;;;;;2.15;1.02;;;21.60;99.90;;;;;;4996179;28;90533;-38
2023/08/28 11:08:04;;;;;;;0.98;0.73;;;21.60;99.90;;;;;;4996521;28;88890;-32
2023/08/28 11:10:31;;;;;;;1.52;0.95;;;21.60;99.90;;;;;;4995995;28;90044;-34
2023/08/28 11:13:08;;;;;;;1.15;1.15;;;21.50;99.90;;;;;;4996853;28;90180;-33
2023/08/28 11:15:43;;;;;;;3.35;1.13;;;21.50;99.90;;;;;;4977835;28;89531;-35
2023/08/28 11:18:18;;;;;;;1.20;1.00;;;21.60;99.90;;;;;;4997388;28;89321;-35
2023/08/28 11:20:51;;;;;;;3.83;1.00;;;21.60;99.90;;;;;;4983569;28;89964;-34
2023/08/28 11:23:36;;;;;;;1.30;0.70;;;21.60;99.90;;;;;;4995696;28;89291;-35
2023/08/28 11:26:17;;;;;;;2.05;0.90;;;21.90;99.90;;;;;;4996691;28;89008;-37
2023/08/28 11:28:50;;;;;;;1.20;0.95;;;22.00;99.90;;;;;;4995469;28;88738;-36
2023/08/28 11:31:16;;;;;;;1.00;0.77;;;22.10;99.90;;;;;;4994182;28;90312;-35
2023/08/28 11:33:44;;;;;;;1.10;0.88;;;22.00;99.90;;;;;;4996593;28;91242;-37
2023/08/28 11:36:14;;;;;;;1.65;0.98;;;22.10;99.90;;;;;;4995209;28;89332;-37
2023/08/28 11:38:41;;;;;;;2.75;1.02;;;22.10;99.90;;;;;;4995349;28;89408;-34
2023/08/28 11:41:10;;;;;;;1.23;0.80;;;22.00;99.90;;;;;;4995210;28;90987;-34
2023/08/28 11:43:38;;;;;;;2.30;1.08;;;22.00;99.90;;;;;;4995118;28;90399;-37
2023/08/28 11:46:04;;;;;;;3.85;1.13;;;21.60;99.90;;;;;;4994295;28;89196;-36
2023/08/28 11:48:35;;;;;;;2.13;1.05;;;21.40;99.90;;;;;;4989717;28;89084;-36
2023/08/28 11:51:03;;;;;;;1.88;0.95;;;21.20;99.90;;;;;;4996307;28;90014;-35
2023/08/28 11:53:34;;;;;;;2.85;1.38;;;21.10;99.90;;;;;;4977828;28;90003;-38
2023/08/28 11:56:01;;;;;;;2.38;0.82;;;21.00;99.90;;;;;;4958763;28;91080;-36
2023/08/28 11:58:27;;;;;;;1.63;1.17;;;20.90;99.90;;;;;;4976139;28;89005;-35
2023/08/28 12:00:53;;;;;;;0.82;0.82;;;20.70;99.90;;;;;;4979044;28;90586;-34
2023/08/28 12:03:19;;;;;;;2.47;1.27;;;20.90;99.90;;;;;;4987032;28;90191;-35
2023/08/28 12:05:45;;;;;;;1.70;1.38;;;20.80;99.90;;;;;;4979077;28;89679;-37
2023/08/28 12:08:11;;;;;;;3.22;1.13;;;20.70;99.90;;;;;;4995583;28;88797;-37
2023/08/28 12:10:38;;;;;;;6.55;2.63;;;20.80;99.90;;;;;;4989019;28;90146;-34
2023/08/28 12:13:04;;;;;;;7.07;3.13;;;20.60;99.90;;;;;;4985009;28;89710;-39
2023/08/28 12:15:34;;;;;;;13.45;4.95;;;20.60;99.90;;;;;;4984400;28;89170;-38
2023/08/28 12:18:05;;;;;;;52.55;18.83;;;20.70;99.90;;;;;;4984349;28;88569;-36
2023/08/28 12:20:32;;;;;;;3.03;1.50;;;20.70;99.90;;;;;;4985317;28;89931;-38
2023/08/28 12:22:59;;;;;;;37.47;12.07;;;20.80;99.90;;;;;;4994695;28;89462;-36
2023/08/28 12:25:30;;;;;;;2.25;0.70;;;20.80;99.90;;;;;;4987470;28;89754;-34
2023/08/28 12:28:07;;;;;;;15.82;4.90;;;21.00;99.90;;;;;;4983374;28;88863;-35
2023/08/28 12:30:34;;;;;;;1.50;1.40;;;21.10;99.90;;;;;;4982439;28;89674;-38
2023/08/28 12:33:03;;;;;;;3.70;1.10;;;20.90;99.90;;;;;;4983682;28;89101;-34
2023/08/28 12:35:34;;;;;;;4.18;1.67;;;20.80;99.90;;;;;;4988913;28;89963;-37
2023/08/28 12:38:00;;;;;;;1.55;1.30;;;21.00;99.90;;;;;;4988914;28;88551;-34
2023/08/28 12:40:34;;;;;;;2.58;1.05;;;20.90;99.90;;;;;;4986844;28;89504;-36
2023/08/28 12:43:03;;;;;;;3.63;1.50;;;20.90;99.90;;;;;;4985580;28;88955;-38
2023/08/28 12:45:33;;;;;;;1.48;1.25;;;20.90;99.90;;;;;;4988268;28;90545;-38