Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:03:38;;;;;;;40.92;17.42;;;8.80;99.90;;;9.39;95.18;101912.97;5073279;28;20211;-75
2021/11/12 00:12:16;;;;;;;40.03;16.38;;;8.80;99.90;;;9.36;95.14;101907.75;5055634;28;20208;-75
2021/11/12 00:14:46;;;;;;;42.13;16.90;;;8.80;99.90;;;9.38;95.45;101913.84;5057645;28;20219;-74
2021/11/12 00:17:13;;;;;;;39.47;16.27;;;8.80;99.90;;;9.36;95.18;101910.38;5055057;28;20277;-75
2021/11/12 00:19:41;;;;;;;42.13;17.08;;;8.80;99.90;;;9.37;95.31;101909.50;5060856;28;20279;-75
2021/11/12 00:22:08;;;;;;;38.40;16.25;;;8.80;99.90;;;9.38;95.45;101905.13;5063748;28;20192;-74
2021/11/12 00:24:37;;;;;;;44.42;17.77;;;8.80;99.90;;;9.38;95.50;101906.00;5059323;28;20200;-75
2021/11/12 00:27:06;;;;;;;46.30;18.17;;;8.80;99.90;;;9.36;95.41;101894.69;5068664;28;20235;-75
2021/11/12 00:29:38;;;;;;;42.33;17.17;;;8.80;99.90;;;9.36;95.41;101892.09;5072800;28;20200;-75
2021/11/12 00:32:10;;;;;;;43.47;18.05;;;8.80;99.90;;;9.35;95.37;101890.38;5055924;28;20242;-74
2021/11/12 00:35:00;;;;;;;43.50;16.90;;;8.80;99.90;;;9.33;95.13;101886.03;5061392;28;20227;-75
2021/11/12 00:37:37;;;;;;;42.65;17.08;;;8.80;99.90;;;9.30;95.16;101891.31;5059996;28;20216;-75
2021/11/12 00:40:11;;;;;;;41.13;17.38;;;8.70;99.90;;;9.29;95.80;101898.31;5060230;28;20208;-75
2021/11/12 00:42:42;;;;;;;42.78;16.17;;;8.70;99.90;;;9.29;95.49;101895.69;5056451;28;20611;-76
2021/11/12 00:45:09;;;;;;;42.28;16.65;;;8.80;99.90;;;9.31;95.47;101898.28;5058422;28;20287;-76
2021/11/12 00:47:46;;;;;;;44.70;16.70;;;8.80;99.90;;;9.35;95.45;101895.59;5064647;28;20204;-75
2021/11/12 00:50:41;;;;;;;42.15;16.92;;;8.80;99.90;;;9.37;95.46;101903.41;5057739;28;20212;-77
2021/11/12 00:55:56;;;;;;;45.65;17.45;;;8.80;99.90;;;9.43;95.14;101904.19;5057890;28;20193;-75
2021/11/12 00:58:23;;;;;;;48.50;18.63;;;8.80;99.90;;;9.45;95.26;101891.97;5067731;28;20189;-75
2021/11/12 01:00:50;;;;;;;53.03;20.02;;;8.90;99.90;;;9.43;95.26;101901.56;5064172;28;20564;-74
2021/11/12 01:03:18;;;;;;;48.60;19.75;;;8.90;99.90;;;9.42;95.13;101897.25;5060007;28;20227;-75
2021/11/12 01:05:45;;;;;;;50.38;19.88;;;8.90;99.90;;;9.41;95.25;101898.13;5058764;28;20193;-76
2021/11/12 01:08:12;;;;;;;46.08;17.13;;;8.90;99.90;;;9.43;95.19;101898.97;5054611;28;20246;-75
2021/11/12 01:10:39;;;;;;;43.38;16.63;;;8.90;99.90;;;9.43;95.04;101904.19;5060164;28;20241;-75
2021/11/12 01:13:07;;;;;;;45.72;17.15;;;8.90;99.90;;;9.42;95.26;101901.59;5070927;28;20211;-75
2021/11/12 01:15:35;;;;;;;43.85;16.08;;;8.90;99.90;;;9.41;95.38;101905.09;5072925;28;20196;-75
2021/11/12 01:18:02;;;;;;;38.47;15.98;;;8.90;99.90;;;9.41;95.39;101905.94;5072746;28;20214;-74
2021/11/12 01:20:29;;;;;;;41.65;16.75;;;8.90;99.90;;;9.45;95.29;101897.19;5072712;28;20188;-75
2021/11/12 01:22:56;;;;;;;43.63;16.55;;;8.90;99.90;;;9.46;95.38;101906.75;5057893;28;20192;-75
2021/11/12 01:25:23;;;;;;;43.33;16.63;;;8.90;99.90;;;9.45;95.38;101905.03;5055766;28;20197;-75
2021/11/12 01:27:52;;;;;;;40.72;16.88;;;8.90;99.90;;;9.47;95.55;101907.63;5067999;28;20223;-75
2021/11/12 01:30:20;;;;;;;39.55;15.90;;;8.90;99.90;;;9.51;95.18;101896.25;5062627;28;20568;-75
2021/11/12 01:32:49;;;;;;;44.78;17.35;;;9.00;99.90;;;9.53;95.61;101891.84;5070783;28;20689;-75
2021/11/12 01:35:18;;;;;;;39.47;15.60;;;9.00;99.90;;;9.55;95.35;101892.69;5074492;28;20250;-73
2021/11/12 01:37:47;;;;;;;43.45;16.95;;;9.00;99.90;;;9.55;95.38;101893.56;5087714;28;20265;-74
2021/11/12 01:40:21;;;;;;;41.35;16.17;;;9.00;99.90;;;9.52;95.34;101888.41;5071041;28;20563;-73
2021/11/12 01:43:06;;;;;;;39.53;15.13;;;9.00;99.90;;;9.54;95.25;101893.59;5067208;28;20200;-75
2021/11/12 01:45:52;;;;;;;41.53;15.95;;;9.00;99.90;;;9.55;95.20;101892.69;5050788;28;20271;-75
2021/11/12 01:48:31;;;;;;;41.88;15.65;;;9.00;99.90;;;9.55;95.19;101892.69;5086351;28;20196;-75
2021/11/12 01:51:03;;;;;;;41.10;16.02;;;9.00;99.90;;;9.52;95.08;101888.41;5071612;28;20233;-74
2021/11/12 01:53:34;;;;;;;41.83;16.08;;;9.00;99.90;;;9.54;95.00;101881.41;5070497;28;20189;-75
2021/11/12 01:59:06;;;;;;;39.17;16.15;;;9.10;99.90;;;9.55;95.27;101872.66;5054835;28;20188;-74
2021/11/12 02:01:38;;;;;;;39.70;15.65;;;9.10;99.90;;;9.51;95.09;101870.97;5062759;28;20207;-78
2021/11/12 02:04:07;;;;;;;44.78;16.58;;;9.00;99.90;;;9.53;95.17;101879.66;5051785;28;20669;-77
2021/11/12 02:06:35;;;;;;;39.45;16.27;;;9.10;99.90;;;9.55;95.22;101883.13;5057214;28;20219;-75
2021/11/12 02:09:08;;;;;;;41.15;15.15;;;9.00;99.90;;;9.55;95.18;101879.63;5058025;28;20998;-75
2021/11/12 02:11:35;;;;;;;40.53;15.55;;;9.10;99.90;;;9.54;95.22;101870.94;5056282;28;20200;-75
2021/11/12 02:14:03;;;;;;;37.92;15.75;;;9.10;99.90;;;9.54;95.31;101876.19;5061634;28;20192;-75
2021/11/12 02:16:34;;;;;;;37.65;15.52;;;9.00;99.90;;;9.54;95.27;101877.91;5066631;28;20782;-75
2021/11/12 02:19:04;;;;;;;40.35;15.82;;;9.10;99.90;;;9.57;95.07;101876.13;5059160;28;20207;-74
2021/11/12 02:21:36;;;;;;;40.22;15.43;;;9.10;99.90;;;9.57;95.33;101878.75;5057290;28;20684;-75
2021/11/12 02:24:05;;;;;;;40.50;14.43;;;9.10;99.90;;;9.55;95.18;101877.91;5063715;28;20191;-75
2021/11/12 02:26:35;;;;;;;41.88;15.25;;;9.10;99.90;;;9.54;95.24;101870.09;5052788;28;20217;-75
2021/11/12 02:29:05;;;;;;;43.28;16.10;;;9.10;99.90;;;9.56;95.10;101878.75;5052659;28;22551;-76
2021/11/12 02:31:33;;;;;;;38.47;14.77;;;9.10;99.90;;;9.55;95.12;101877.03;5049236;28;20228;-75
2021/11/12 02:34:06;;;;;;;39.25;14.18;;;9.10;99.90;;;9.54;95.16;101872.69;5053579;28;20575;-76
2021/11/12 02:36:35;;;;;;;37.08;14.07;;;9.10;99.90;;;9.53;95.24;101871.81;5061936;28;20287;-74
2021/11/12 02:39:05;;;;;;;44.08;16.23;;;9.00;99.90;;;9.52;95.12;101864.88;5060399;28;20728;-75
2021/11/12 02:41:32;;;;;;;42.95;15.88;;;9.10;99.90;;;9.54;95.32;101860.50;5048943;28;20473;-75
2021/11/12 02:44:00;;;;;;;39.15;15.18;;;9.10;99.90;;;9.54;95.09;101864.84;5060092;28;20196;-74
2021/11/12 02:46:28;;;;;;;35.95;13.93;;;9.10;99.90;;;9.53;95.23;101863.97;5066961;28;20583;-74
2021/11/12 02:48:56;;;;;;;42.90;15.00;;;9.10;99.90;;;9.55;95.35;101866.56;5066439;28;20243;-73
2021/11/12 02:51:29;;;;;;;40.65;14.65;;;9.10;99.90;;;9.51;95.08;101860.53;5063718;28;20221;-75
2021/11/12 02:54:00;;;;;;;35.95;14.13;;;9.00;99.90;;;9.50;94.90;101864.03;5049790;28;20198;-75
2021/11/12 02:56:29;;;;;;;34.63;13.48;;;9.00;99.90;;;9.51;94.99;101876.19;5057055;28;20228;-73
2021/11/12 02:59:03;;;;;;;40.58;14.07;;;9.00;99.90;;;9.51;95.19;101873.59;5047994;28;20193;-75
2021/11/12 03:01:31;;;;;;;40.40;14.60;;;9.00;99.90;;;9.52;95.39;101877.94;5075874;28;20209;-72
2021/11/12 03:03:59;;;;;;;33.65;13.05;;;9.00;99.90;;;9.52;95.08;101872.72;5058742;28;20212;-74
2021/11/12 03:06:27;;;;;;;40.80;14.45;;;9.00;99.90;;;9.53;95.08;101878.78;5062980;28;20228;-75
2021/11/12 03:09:01;;;;;;;34.90;13.27;;;9.00;99.90;;;9.54;95.22;101873.56;5051535;28;20193;-75
2021/11/12 03:11:28;;;;;;;39.67;15.02;;;9.10;99.90;;;9.54;95.23;101870.09;5049156;28;20200;-76
2021/11/12 03:13:54;;;;;;;39.00;15.00;;;9.00;99.90;;;9.54;95.28;101875.31;5052774;28;20189;-76
2021/11/12 03:16:21;;;;;;;39.55;13.85;;;9.10;99.90;;;9.52;95.25;101862.28;5049183;28;20253;-75
2021/11/12 03:18:48;;;;;;;33.50;14.23;;;9.00;99.90;;;9.50;94.91;101864.03;5061252;28;20196;-77
2021/11/12 03:21:19;;;;;;;33.38;13.23;;;9.00;99.90;;;9.51;94.85;101865.75;5063157;28;20201;-75
2021/11/12 03:23:53;;;;;;;38.22;14.45;;;9.00;99.90;;;9.53;95.24;101855.28;5049778;28;20212;-74
2021/11/12 03:26:28;;;;;;;39.67;14.32;;;9.00;99.90;;;9.51;95.07;101855.28;5061175;28;20222;-75
2021/11/12 03:29:15;;;;;;;37.88;13.98;;;9.00;99.90;;;9.51;94.98;101859.69;5059035;28;21256;-74
2021/11/12 04:00:20;;;;;;;36.63;13.63;;;9.00;99.90;;;9.49;94.90;101845.78;5054801;28;20188;-74
2021/11/12 04:03:01;;;;;;;39.45;13.98;;;9.00;99.90;;;9.50;95.02;101842.25;5057069;28;20619;-74
2021/11/12 04:22:22;;;;;;;35.38;13.85;;;9.10;99.90;;;9.51;94.62;101829.16;5025550;28;20222;-73
2021/11/12 04:41:32;;;;;;;35.33;12.75;;;9.10;99.90;;;9.54;94.53;101839.59;5056237;28;20196;-75
2021/11/12 04:49:55;;;;;;;42.92;14.25;;;9.00;99.90;;;9.51;94.79;101842.22;5027290;28;20250;-75
2021/11/12 05:45:07;;;;;;;44.08;14.82;;;9.20;99.90;;;9.69;94.00;101833.25;5054855;28;20222;-74
2021/11/12 05:50:21;;;;;;;44.55;14.60;;;9.20;99.90;;;9.69;94.25;101826.28;5071189;28;20191;-75
2021/11/12 05:55:34;;;;;;;50.97;16.40;;;9.20;99.90;;;9.70;94.04;101840.19;5065931;28;20282;-76
2021/11/12 05:58:01;;;;;;;53.95;16.92;;;9.10;99.90;;;9.64;93.92;101835.97;5058937;28;20692;-76
2021/11/12 06:00:28;;;;;;;45.45;15.75;;;9.10;99.90;;;9.62;94.39;101842.94;5059332;28;20283;-74
2021/11/12 06:02:54;;;;;;;55.13;16.85;;;9.10;99.90;;;9.62;94.44;101848.19;5059779;28;20375;-75
2021/11/12 06:05:21;;;;;;;50.13;16.83;;;9.10;99.90;;;9.61;94.59;101830.75;5048879;28;20199;-76
2021/11/12 06:07:48;;;;;;;49.95;16.60;;;9.10;99.90;;;9.57;94.48;101833.44;5064798;28;20208;-75
2021/11/12 06:10:17;;;;;;;48.22;14.55;;;9.10;99.90;;;9.51;94.59;101834.41;5059285;28;20196;-75
2021/11/12 06:12:45;;;;;;;55.63;16.77;;;9.10;99.90;;;9.48;94.49;101831.84;5068518;28;20208;-74
2021/11/12 06:15:12;;;;;;;43.50;14.98;;;9.00;99.90;;;9.47;94.76;101837.97;5060040;28;20192;-74
2021/11/12 06:17:39;;;;;;;46.08;15.15;;;9.00;99.90;;;9.48;94.88;101831.84;5059379;28;20212;-75
2021/11/12 06:20:08;;;;;;;48.17;16.48;;;9.00;99.90;;;9.52;94.95;101830.03;5055754;28;20198;-76
2021/11/12 06:22:35;;;;;;;44.45;15.35;;;9.00;99.90;;;9.56;95.25;101832.56;5055521;28;20342;-75
2021/11/12 06:25:01;;;;;;;44.42;14.85;;;9.10;99.90;;;9.57;95.25;101839.53;5062994;28;20248;-75
2021/11/12 06:27:28;;;;;;;46.63;15.40;;;9.10;99.90;;;9.58;94.94;101843.88;5056600;28;20212;-77
2021/11/12 06:29:56;;;;;;;49.85;15.30;;;9.10;99.90;;;9.60;95.09;101842.09;5056051;28;20535;-74
2021/11/12 06:32:24;;;;;;;45.25;15.43;;;9.10;99.90;;;9.61;94.70;101846.44;5054131;28;20589;-73
2021/11/12 06:34:51;;;;;;;46.05;15.23;;;9.10;99.90;;;9.63;94.99;101838.56;5057130;28;20184;-76
2021/11/12 06:37:18;;;;;;;48.97;15.63;;;9.10;99.90;;;9.66;94.82;101844.59;5063537;28;20216;-75
2021/11/12 06:39:45;;;;;;;46.05;15.60;;;9.10;99.90;;;9.66;94.71;101854.22;5063988;28;20234;-75
2021/11/12 06:42:17;;;;;;;51.60;18.00;;;9.10;99.90;;;9.66;94.56;101847.22;5061482;28;20222;-74
2021/11/12 06:50:23;;;;;;;43.15;14.38;;;9.10;99.90;;;9.56;94.68;101848.25;5064574;28;20188;-75
2021/11/12 06:52:51;;;;;;;50.67;16.50;;;9.10;99.90;;;9.52;94.43;101846.59;5057915;28;20237;-75
2021/11/12 06:55:19;;;;;;;51.92;16.45;;;9.00;99.90;;;9.53;94.77;101845.69;5067893;28;20269;-75
2021/11/12 06:57:48;;;;;;;46.50;16.17;;;9.10;99.90;;;9.55;94.90;101837.81;5059085;28;20220;-76
2021/11/12 07:00:18;;;;;;;49.92;15.80;;;9.10;99.90;;;9.59;94.85;101839.53;5051950;28;20312;-76
2021/11/12 07:02:47;;;;;;;49.85;15.95;;;9.10;99.90;;;9.61;94.58;101832.53;5056470;28;20196;-75
2021/11/12 07:05:15;;;;;;;49.90;16.35;;;9.10;99.90;;;9.64;94.50;101835.97;5064734;28;20185;-75
2021/11/12 07:07:43;;;;;;;49.22;16.63;;;9.10;99.90;;;9.65;94.26;101829.84;5063412;28;20234;-75
2021/11/12 07:10:11;;;;;;;52.83;16.27;;;9.10;99.90;;;9.66;94.03;101828.09;5056838;28;20692;-75
2021/11/12 07:12:39;;;;;;;47.60;15.15;;;9.10;99.90;;;9.67;94.20;101821.97;5070747;28;20302;-74
2021/11/12 07:15:07;;;;;;;49.08;16.83;;;9.10;99.90;;;9.71;94.17;101824.50;5061895;28;20208;-75
2021/11/12 07:17:34;;;;;;;51.92;18.00;;;9.10;99.90;;;9.72;93.92;101833.22;5056145;28;20227;-76
2021/11/12 07:20:03;;;;;;;50.30;15.32;;;9.10;99.90;;;9.73;93.84;101834.91;5051710;28;20192;-76
2021/11/12 07:22:30;;;;;;;49.70;17.27;;;9.10;99.90;;;9.72;93.93;101838.44;5057686;28;20199;-76
2021/11/12 07:24:56;;;;;;;64.03;23.25;;;9.20;99.90;;;9.67;93.87;101835.91;5062664;28;20200;-75
2021/11/12 07:27:23;;;;;;;54.10;17.38;;;9.10;99.90;;;9.66;93.89;101834.16;5066050;28;20696;-75
2021/11/12 07:29:50;;;;;;;56.63;19.98;;;9.10;99.90;;;9.66;93.87;101839.38;5053792;28;20241;-75
2021/11/12 07:32:17;;;;;;;48.45;17.45;;;9.20;99.90;;;9.68;93.98;101839.34;5058816;28;20193;-75
2021/11/12 07:34:46;;;;;;;43.50;16.10;;;9.20;99.90;;;9.68;93.82;101837.63;5061999;28;20680;-78
2021/11/12 07:37:14;;;;;;;43.45;15.00;;;9.20;99.90;;;9.62;93.54;101836.84;5054377;28;20216;-76
2021/11/12 07:39:50;;;;;;;43.92;14.73;;;9.10;99.90;;;9.58;93.63;101837.78;5049559;28;20197;-75
2021/11/12 07:42:27;;;;;;;46.88;15.55;;;9.10;99.90;;;9.60;94.00;101836.00;5052773;28;20219;-75
2021/11/12 07:45:03;;;;;;;44.03;15.75;;;9.10;99.90;;;9.65;93.65;101827.22;5063200;28;20196;-75
2021/11/12 07:47:29;;;;;;;42.38;15.30;;;9.10;99.90;;;9.68;93.43;101834.13;5051717;28;20651;-75
2021/11/12 07:50:00;;;;;;;43.03;15.05;;;9.10;99.90;;;9.70;93.26;101828.00;5058854;28;20184;-75
2021/11/12 07:52:31;;;;;;;42.85;15.65;;;9.10;99.90;;;9.71;93.13;101826.28;5059951;28;20688;-75
2021/11/12 07:55:01;;;;;;;42.78;14.85;;;9.10;99.90;;;9.73;93.16;101827.06;5052986;28;20211;-77
2021/11/12 07:57:28;;;;;;;42.25;14.90;;;9.10;99.90;;;9.76;93.29;101830.50;5053605;28;20258;-76
2021/11/12 07:59:56;;;;;;;39.08;13.73;;;9.10;99.90;;;9.76;93.01;101835.75;5054674;28;20564;-77
2021/11/12 08:02:24;;;;;;;41.63;15.60;;;9.10;99.90;;;9.79;92.89;101835.72;5061246;28;20250;-76
2021/11/12 08:04:58;;;;;;;39.78;14.18;;;9.10;99.90;;;9.80;92.82;101823.47;5052404;28;20293;-75
2021/11/12 08:07:26;;;;;;;40.25;14.82;;;9.10;99.90;;;9.82;92.84;101826.94;5060963;28;20220;-75
2021/11/12 08:09:57;;;;;;;38.15;14.38;;;9.20;99.90;;;9.82;93.00;101826.94;5059668;28;20204;-75
2021/11/12 08:12:26;;;;;;;41.78;15.57;;;9.20;99.90;;;9.83;92.85;101824.31;5056199;28;20212;-75
2021/11/12 08:15:09;;;;;;;37.83;13.98;;;9.20;99.90;;;9.81;92.84;101818.22;5065527;28;20780;-75
2021/11/12 08:17:41;;;;;;;40.60;15.70;;;9.30;99.90;;;9.82;92.88;101804.28;5057304;28;20227;-76
2021/11/12 08:20:15;;;;;;;35.75;14.02;;;9.30;99.90;;;9.86;92.94;101792.03;5052631;28;20181;-76
2021/11/12 08:22:45;;;;;;;40.60;15.40;;;9.30;99.90;;;9.86;92.72;101792.88;5053352;28;20215;-76
2021/11/12 08:25:20;;;;;;;45.20;15.00;;;9.30;99.90;;;9.86;92.20;101787.66;5049829;28;20184;-75
2021/11/12 08:30:55;;;;;;;47.88;16.90;;;9.30;99.90;;;9.92;92.17;101791.91;5048102;28;20193;-76
2021/11/12 08:33:30;;;;;;;47.25;16.58;;;9.20;99.90;;;9.86;91.86;101789.41;5063496;28;20696;-76
2021/11/12 08:38:44;;;;;;;53.92;18.67;;;9.10;99.90;;;9.80;91.95;101798.22;5020921;28;20196;-77
2021/11/12 08:41:14;;;;;;;52.22;19.80;;;9.10;99.90;;;9.80;92.21;101798.22;5067549;28;20301;-78
2021/11/12 08:43:46;;;;;;;49.53;18.77;;;9.10;99.90;;;9.81;92.00;101794.69;5070325;28;20276;-76
2021/11/12 08:46:21;;;;;;;51.28;18.73;;;9.10;99.90;;;9.82;92.16;101792.97;5069662;28;20296;-76
2021/11/12 08:48:56;;;;;;;47.10;17.35;;;9.10;99.90;;;9.83;91.60;101795.53;5050896;28;20195;-77
2021/11/12 08:51:26;;;;;;;48.75;17.90;;;9.10;99.90;;;9.84;91.67;101792.06;5062218;28;20206;-76
2021/11/12 08:53:53;;;;;;;46.75;17.17;;;9.10;99.90;;;9.85;91.67;101790.28;5051064;28;20211;-76
2021/11/12 08:56:23;;;;;;;52.53;17.70;;;9.10;99.90;;;9.87;91.24;101786.78;5050945;28;20228;-76
2021/11/12 08:58:52;;;;;;;44.25;16.55;;;9.10;99.90;;;9.88;91.30;101793.72;5054648;28;20196;-77
2021/11/12 09:01:20;;;;;;;41.10;14.77;;;9.10;99.90;;;9.87;91.07;101785.91;5068725;28;20716;-76
2021/11/12 09:03:48;;;;;;;43.78;15.57;;;9.20;99.90;;;9.88;91.16;101780.66;5066039;28;20630;-76
2021/11/12 09:06:16;;;;;;;44.47;16.10;;;9.20;99.90;;;9.94;91.13;101779.69;5062071;28;20215;-78
2021/11/12 09:08:43;;;;;;;44.78;15.02;;;9.30;99.90;;;9.98;91.17;101776.97;5058612;28;20192;-76
2021/11/12 09:11:11;;;;;;;43.15;15.82;;;9.30;99.90;;;10.02;90.78;101770.81;5066623;28;20252;-77
2021/11/12 09:13:45;;;;;;;42.75;15.00;;;9.40;99.90;;;10.04;90.53;101765.56;5064562;28;20216;-77
2021/11/12 09:16:14;;;;;;;45.63;16.90;;;9.40;99.90;;;10.03;90.44;101766.44;5062425;28;20223;-79
2021/11/12 09:18:42;;;;;;;46.45;17.65;;;9.40;99.90;;;10.07;90.56;101758.53;5069431;28;20207;-76
2021/11/12 09:21:10;;;;;;;41.35;15.77;;;9.50;99.90;;;10.15;90.62;101757.56;5071725;28;20203;-77
2021/11/12 09:23:37;;;;;;;47.97;16.13;;;9.60;99.90;;;10.22;90.46;101762.63;5070428;28;20195;-77
2021/11/12 09:26:05;;;;;;;45.10;15.95;;;9.60;99.90;;;10.29;90.17;101752.91;5064240;28;20204;-76
2021/11/12 09:28:33;;;;;;;45.63;16.42;;;9.70;99.90;;;10.30;89.72;101755.47;5071087;28;20207;-76
2021/11/12 09:31:03;;;;;;;43.17;16.10;;;9.70;99.90;;;10.32;89.60;101763.28;5072354;28;20188;-76
2021/11/12 09:33:30;;;;;;;48.15;17.77;;;9.70;99.90;;;10.33;89.61;101749.34;5062263;28;20208;-78
2021/11/12 09:35:58;;;;;;;43.95;15.95;;;9.70;99.90;;;10.36;89.55;101747.53;5065294;28;20192;-77
2021/11/12 09:38:26;;;;;;;43.22;15.50;;;9.70;99.90;;;10.44;89.56;101745.63;5067144;28;20197;-76
2021/11/12 09:40:53;;;;;;;46.88;16.75;;;9.80;99.90;;;10.49;89.56;101743.75;5072516;28;20238;-76
2021/11/12 09:43:23;;;;;;;42.72;16.08;;;9.80;99.90;;;10.49;89.06;101741.16;5072287;28;20188;-77
2021/11/12 09:45:50;;;;;;;43.38;15.32;;;9.80;99.90;;;10.51;89.25;101743.72;5067459;28;20192;-76
2021/11/12 09:48:20;;;;;;;40.30;14.80;;;9.90;99.90;;;10.54;89.35;101743.66;5073873;28;20202;-77
2021/11/12 09:50:47;;;;;;;45.75;15.27;;;9.90;99.90;;;10.56;89.37;101742.75;5073337;28;20191;-77
2021/11/12 09:53:14;;;;;;;39.55;15.30;;;9.90;99.90;;;10.58;89.24;101738.34;5061261;28;20211;-76
2021/11/12 09:55:43;;;;;;;39.10;15.10;;;9.90;99.90;;;10.58;88.89;101735.75;5069288;28;20199;-77
2021/11/12 09:58:10;;;;;;;35.45;12.38;;;10.00;99.90;;;10.58;88.99;101734.88;5067043;28;20192;-76
2021/11/12 10:00:39;;;;;;;39.53;15.02;;;10.00;99.90;;;10.59;89.16;101732.22;5071233;28;20184;-77
2021/11/12 10:03:07;;;;;;;51.05;19.33;;;10.00;99.90;;;10.61;89.05;101732.19;5051812;28;20196;-76
2021/11/12 10:05:40;;;;;;;37.83;14.90;;;10.00;99.90;;;10.63;89.26;101725.16;5069005;28;20189;-76
2021/11/12 10:08:21;;;;;;;33.58;13.00;;;10.10;99.90;;;10.60;88.80;101726.06;5062523;28;20712;-76
2021/11/12 10:10:51;;;;;;;34.25;13.13;;;10.10;99.90;;;10.56;88.87;101715.72;5058304;28;20199;-77
2021/11/12 10:13:26;;;;;;;34.05;12.40;;;10.10;99.90;;;10.56;88.73;101721.81;5065155;28;20197;-77
2021/11/12 10:16:05;;;;;;;28.40;10.90;;;10.00;99.90;;;10.56;88.52;101721.81;5068784;28;20206;-76
2021/11/12 10:18:32;;;;;;;30.92;10.80;;;10.10;99.90;;;10.55;88.55;101711.38;5064694;28;20687;-77
2021/11/12 10:21:03;;;;;;;29.58;11.82;;;10.00;99.90;;;10.55;88.49;101708.75;5059457;28;20199;-76
2021/11/12 10:23:36;;;;;;;31.23;11.57;;;10.00;99.90;;;10.60;88.27;101699.06;5063769;28;20193;-76
2021/11/12 10:26:06;;;;;;;29.85;11.85;;;10.00;99.90;;;10.63;88.06;101696.38;5071319;28;20199;-77
2021/11/12 10:28:40;;;;;;;27.83;11.93;;;10.10;99.90;;;10.62;87.99;101694.63;5070647;28;20195;-77
2021/11/12 10:31:17;;;;;;;27.73;11.00;;;10.00;99.90;;;10.66;87.87;101691.94;5071950;28;20203;-77
2021/11/12 10:33:49;;;;;;;27.02;10.70;;;10.00;99.90;;;10.58;87.50;101677.28;5066502;28;20216;-77
2021/11/12 10:36:18;;;;;;;27.15;10.95;;;10.00;99.90;;;10.57;87.80;101683.41;5062621;28;20611;-77
2021/11/12 10:38:47;;;;;;;25.80;10.18;;;10.00;99.90;;;10.59;87.85;101673.75;5067104;28;20199;-75
2021/11/12 10:41:22;;;;;;;27.27;9.73;;;10.00;99.90;;;10.61;87.69;101667.63;5071026;28;20184;-76
2021/11/12 10:43:52;;;;;;;22.35;9.07;;;10.00;99.90;;;10.62;87.86;101668.44;5074723;28;20218;-74
2021/11/12 10:46:35;;;;;;;22.83;8.68;;;10.00;99.90;;;10.56;87.35;101660.75;5076395;28;20736;-75
2021/11/12 10:49:32;;;;;;;22.05;8.55;;;9.90;99.90;;;10.55;87.59;101662.50;5065241;28;20193;-76
2021/11/12 10:52:06;;;;;;;19.92;8.60;;;10.00;99.90;;;10.56;87.41;101658.13;5069917;28;20271;-76
2021/11/12 10:54:45;;;;;;;23.00;9.77;;;10.00;99.90;;;10.59;87.29;101658.94;5074220;28;20283;-77
2021/11/12 10:57:13;;;;;;;22.05;9.35;;;10.00;99.90;;;10.60;87.45;101658.03;5087552;28;20223;-76
2021/11/12 11:00:03;;;;;;;23.90;9.30;;;10.00;99.90;;;10.60;87.24;101662.41;5061375;28;20200;-76
2021/11/12 11:02:35;;;;;;;21.88;9.60;;;10.00;99.90;;;10.62;87.11;101657.97;5053263;28;20569;-75
2021/11/12 11:05:08;;;;;;;22.88;9.82;;;10.10;99.90;;;10.62;87.05;101660.59;5064642;28;20191;-75
2021/11/12 11:07:36;;;;;;;23.58;9.02;;;10.00;99.90;;;10.63;86.91;101651.88;5064459;28;20218;-75
2021/11/12 11:10:07;;;;;;;22.98;9.95;;;10.00;99.90;;;10.61;86.66;101651.03;5048985;28;20196;-77
2021/11/12 11:12:41;;;;;;;19.73;9.27;;;10.00;99.90;;;10.58;86.51;101643.25;5059078;28;20199;-76
2021/11/12 11:15:19;;;;;;;21.35;9.15;;;10.00;99.90;;;10.56;86.35;101637.19;5059142;28;20216;-77
2021/11/12 11:17:49;;;;;;;23.83;9.93;;;10.00;99.90;;;10.56;86.45;101637.19;5050138;28;20223;-75
2021/11/12 11:20:20;;;;;;;23.35;10.10;;;10.00;99.90;;;10.54;86.14;101624.16;5052575;28;20568;-76
2021/11/12 11:22:57;;;;;;;25.00;10.63;;;10.00;99.90;;;10.53;86.21;101621.56;5049099;28;20270;-75
2021/11/12 11:25:27;;;;;;;22.83;10.15;;;9.90;99.90;;;10.56;86.28;101627.59;5053719;28;20196;-76
2021/11/12 11:27:56;;;;;;;23.65;10.57;;;10.00;99.90;;;10.55;86.19;101628.47;5075837;28;20307;-75
2021/11/12 11:30:24;;;;;;;22.45;9.65;;;10.00;99.90;;;10.55;85.92;101633.72;5062816;28;20204;-76
2021/11/12 11:32:52;;;;;;;21.42;9.55;;;10.00;99.90;;;10.57;85.97;101628.44;5058423;28;21721;-74
2021/11/12 11:35:21;;;;;;;21.17;9.10;;;10.00;99.90;;;10.61;85.67;101622.25;5050580;28;20216;-76
2021/11/12 11:37:53;;;;;;;24.63;8.60;;;10.10;99.90;;;10.61;85.64;101620.50;5065856;28;20633;-74
2021/11/12 11:40:21;;;;;;;21.85;9.15;;;10.10;99.90;;;10.64;85.40;101615.19;5058642;28;20275;-75
2021/11/12 11:42:48;;;;;;;21.00;9.45;;;10.10;99.90;;;10.65;85.31;101613.44;5063229;28;20923;-75
2021/11/12 11:45:16;;;;;;;22.58;9.32;;;10.10;99.90;;;10.65;85.17;101608.22;5057897;28;20203;-75
2021/11/12 11:47:46;;;;;;;23.83;10.13;;;10.10;99.90;;;10.65;85.19;101598.56;5049523;28;20226;-76
2021/11/12 11:50:24;;;;;;;22.63;9.70;;;10.20;99.90;;;10.69;84.99;101597.63;5050977;28;20188;-75
2021/11/12 11:52:52;;;;;;;22.20;10.27;;;10.20;99.90;;;10.77;85.01;101589.56;5052333;28;20199;-75
2021/11/12 11:55:34;;;;;;;25.98;10.02;;;10.30;99.90;;;10.82;84.93;101592.94;5054320;28;20220;-75
2021/11/12 11:58:41;;;;;;;24.35;10.07;;;10.30;99.90;;;10.87;85.16;101591.06;5059329;28;20600;-75
2021/11/12 12:01:30;;;;;;;23.02;9.05;;;10.30;99.90;;;10.93;84.91;101578.72;5061866;28;20215;-76
2021/11/12 12:04:36;;;;;;;22.98;9.98;;;10.50;99.90;;;10.99;84.49;101575.06;5051698;28;20197;-76
2021/11/12 12:07:29;;;;;;;23.83;9.43;;;10.50;99.90;;;11.00;84.58;101579.41;5055956;28;20215;-75
2021/11/12 12:10:20;;;;;;;20.30;8.75;;;10.50;99.90;;;10.98;84.28;101573.34;5061136;28;20558;-75
2021/11/12 12:13:02;;;;;;;22.45;9.30;;;10.50;99.90;;;11.01;83.93;101558.41;5062897;28;20242;-77
2021/11/12 12:15:41;;;;;;;25.33;10.32;;;10.50;99.90;;;11.07;83.80;101558.25;5065309;28;20218;-75
2021/11/12 12:18:22;;;;;;;21.30;10.13;;;10.50;99.90;;;11.11;83.88;101549.41;5055943;28;20216;-75
2021/11/12 12:21:38;;;;;;;25.27;9.65;;;10.60;99.90;;;11.08;83.35;101551.25;5068124;28;20196;-74
2021/11/12 12:33:20;;;;;;;23.52;10.00;;;10.50;99.90;;;10.91;82.86;101545.59;5069681;28;20297;-75
2021/11/12 12:36:56;;;;;;;21.35;9.57;;;10.40;99.90;;;10.89;82.72;101536.91;5056351;28;20231;-75
2021/11/12 12:40:09;;;;;;;20.92;9.13;;;10.30;99.90;;;10.83;82.80;101537.06;5060502;28;20528;-75
2021/11/12 13:23:06;;;;;;;16.98;7.03;;;10.10;99.90;;;10.68;83.45;101479.88;5051199;28;20283;-75
2021/11/12 13:25:37;;;;;;;17.80;7.72;;;10.20;99.90;;;10.68;83.00;101487.72;5049015;28;20196;-75
2021/11/12 13:28:11;;;;;;;15.10;6.68;;;10.10;99.90;;;10.63;82.44;101480.00;5055576;28;20220;-75
2021/11/12 13:30:41;;;;;;;17.85;7.20;;;10.10;99.90;;;10.55;82.77;101479.31;5054800;28;20196;-75
2021/11/12 13:33:30;;;;;;;18.83;7.00;;;10.00;99.90;;;10.52;82.43;101474.16;5064928;28;20192;-76
2021/11/12 13:36:00;;;;;;;17.58;7.25;;;10.00;99.90;;;10.50;82.53;101472.50;5050789;28;20217;-77
2021/11/12 13:38:37;;;;;;;17.45;7.10;;;9.90;99.90;;;10.51;82.64;101479.44;5060207;28;20192;-75
2021/11/12 13:41:07;;;;;;;15.55;6.68;;;9.90;99.90;;;10.51;82.64;101472.44;5064642;28;20693;-75
2021/11/12 13:43:37;;;;;;;15.18;6.05;;;9.90;99.90;;;10.55;82.70;101478.47;5060876;28;20193;-75
2021/11/12 13:46:05;;;;;;;17.13;6.43;;;9.90;99.90;;;10.57;82.71;101471.41;5049255;28;20193;-76
2021/11/12 13:48:46;;;;;;;17.35;6.55;;;9.90;99.90;;;10.57;82.33;101460.94;5067345;28;20240;-76
2021/11/12 13:51:16;;;;;;;16.17;7.03;;;9.90;99.90;;;10.55;82.61;101468.00;5051312;28;20275;-75