Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:12;;;;;;;52.72;31.33;;;;;;;1.75;100.00;101691.97;5248930;28;20138;-92
2022/12/05 00:04:44;;;;;;;53.28;31.20;;;;;;;1.75;100.00;101694.59;5265677;28;20028;-92
2022/12/05 00:07:15;;;;;;;55.88;32.08;;;;;;;1.85;100.00;101701.19;5266277;28;20018;-92
2022/12/05 00:09:47;;;;;;;55.03;31.50;;;;;;;1.84;100.00;101709.97;5249015;28;20455;-92
2022/12/05 00:12:18;;;;;;;63.17;35.88;;;;;;;1.85;100.00;101714.34;5275636;28;20025;-91
2022/12/05 00:14:50;;;;;;;61.05;33.88;;;;;;;1.79;100.00;101702.31;5272662;28;20081;-92
2022/12/05 00:17:21;;;;;;;60.05;33.67;;;;;;;1.85;100.00;101711.69;5290461;28;20101;-92
2022/12/05 00:19:53;;;;;;;56.78;30.83;;;;;;;1.94;100.00;101707.81;5290500;28;20040;-91
2022/12/05 00:22:37;;;;;;;61.00;34.03;;;;;;;1.89;100.00;101708.00;5290316;28;20140;-91
2022/12/05 00:25:08;;;;;;;61.13;34.70;;;;;;;1.81;100.00;101704.88;5291499;28;20028;-92
2022/12/05 00:27:40;;;;;;;61.20;32.80;;;;;;;1.91;100.00;101713.22;5273732;28;20022;-91
2022/12/05 00:30:11;;;;;;;57.97;33.75;;;;;;;1.89;100.00;101705.38;5292082;28;20014;-91
2022/12/05 00:32:43;;;;;;;64.65;35.38;;;;;;;1.91;100.00;101713.22;5291762;28;20056;-93
2022/12/05 00:35:14;;;;;;;60.60;32.95;;;;;;;1.88;100.00;101695.78;5273934;28;20092;-93
2022/12/05 00:37:46;;;;;;;64.32;36.97;;;;;;;1.89;100.00;101702.75;5291486;28;20065;-91
2022/12/05 00:40:17;;;;;;;62.47;33.83;;;;;;;1.97;100.00;101702.44;5269852;28;20022;-91
2022/12/05 00:42:49;;;;;;;59.70;34.63;;;;;;;1.83;100.00;101684.59;5285995;28;20049;-91
2022/12/05 00:45:20;;;;;;;57.38;33.65;;;;;;;1.89;100.00;101700.13;5290619;28;20022;-90
2022/12/05 00:47:52;;;;;;;63.38;35.75;;;;;;;1.86;100.00;101689.75;5273584;28;20073;-91
2022/12/05 00:50:23;;;;;;;64.63;36.20;;;;;;;1.94;100.00;101703.41;5291256;28;20067;-91
2022/12/05 00:52:55;;;;;;;61.63;35.25;;;;;;;1.89;100.00;101695.72;5274095;28;20037;-92
2022/12/05 00:55:26;;;;;;;59.45;35.25;;;;;;;1.94;100.00;101692.03;5290511;28;20112;-91
2022/12/05 00:57:57;;;;;;;63.90;35.70;;;;;;;1.92;100.00;101691.25;5273748;28;20017;-91
2022/12/05 01:00:29;;;;;;;60.88;34.63;;;;;;;2.00;100.00;101702.28;5273310;28;20052;-92
2022/12/05 01:03:00;;;;;;;66.38;36.20;;;;;;;1.94;100.00;101702.56;5271323;28;20133;-93
2022/12/05 01:05:33;;;;;;;59.75;35.60;;;;;;;1.98;100.00;101701.50;5287553;28;20010;-92
2022/12/05 01:08:04;;;;;;;63.92;36.53;;;;;;;1.97;100.00;101705.91;5287151;28;20056;-91
2022/12/05 01:10:36;;;;;;;60.25;35.33;;;;;;;1.98;100.00;101709.41;5260722;28;20014;-92
2022/12/05 01:13:07;;;;;;;61.20;34.15;;;;;;;1.91;100.00;101693.00;5256542;28;20025;-91
2022/12/05 01:15:39;;;;;;;57.30;35.92;;;;;;;1.96;100.00;101709.47;5283271;28;20037;-93
2022/12/05 01:18:10;;;;;;;57.20;33.83;;;;;;;1.92;100.00;101699.16;5286220;28;20056;-92
2022/12/05 01:20:42;;;;;;;62.45;34.78;;;;;;;1.97;100.00;101707.69;5271989;28;20037;-92
2022/12/05 01:23:15;;;;;;;59.60;34.53;;;;;;;1.94;100.00;101710.47;5284878;28;20021;-92
2022/12/05 01:25:50;;;;;;;63.35;36.00;;;;;;;2.03;100.00;101720.59;5282056;28;20032;-92
2022/12/05 01:28:21;;;;;;;64.80;35.05;;;;;;;2.00;100.00;101713.69;5266868;28;20017;-92
2022/12/05 01:30:53;;;;;;;61.25;35.10;;;;;;;1.95;100.00;101710.41;5266358;28;20116;-91
2022/12/05 01:33:24;;;;;;;61.47;35.63;;;;;;;1.99;100.00;101714.59;5264662;28;20559;-92
2022/12/05 01:35:56;;;;;;;62.25;36.03;;;;;;;2.01;100.00;101722.44;5262568;28;20474;-91
2022/12/05 01:38:27;;;;;;;60.72;34.33;;;;;;;1.97;100.00;101703.28;5263857;28;20435;-92
2022/12/05 01:41:04;;;;;;;63.45;36.35;;;;;;;2.07;100.00;101717.75;5264926;28;20025;-91
2022/12/05 01:43:59;;;;;;;64.05;36.63;;;;;;;2.11;100.00;101721.13;5262196;28;20036;-91
2022/12/05 01:46:34;;;;;;;63.00;35.72;;;;;;;2.01;100.00;101719.78;5269392;28;20096;-92
2022/12/05 01:49:19;;;;;;;59.70;34.45;;;;;;;2.10;100.00;101735.19;5263362;28;20053;-92
2022/12/05 01:51:56;;;;;;;60.78;37.30;;;;;;;1.99;100.00;101724.28;5263408;28;20435;-91
2022/12/05 01:54:28;;;;;;;63.25;35.58;;;;;;;1.99;100.00;101724.28;5263279;28;20009;-91
2022/12/05 01:57:04;;;;;;;55.75;33.13;;;;;;;2.13;100.00;101736.84;5263883;28;20029;-92
2022/12/05 01:59:40;;;;;;;64.72;35.42;;;;;;;2.04;100.00;101732.81;5265063;28;20021;-92
2022/12/05 02:02:12;;;;;;;58.78;35.40;;;;;;;2.11;100.00;101742.16;5287072;28;20043;-92
2022/12/05 02:05:00;;;;;;;58.33;35.35;;;;;;;2.16;100.00;101747.25;5325810;28;20001;-92
2022/12/05 02:07:32;;;;;;;58.45;34.17;;;;;;;2.12;100.00;101743.88;5306003;28;20025;-92
2022/12/05 02:10:05;;;;;;;61.03;36.75;;;;;;;2.13;100.00;101745.59;5306978;28;20036;-92
2022/12/05 02:12:37;;;;;;;61.17;33.60;;;;;;;2.14;100.00;101749.06;5295339;28;20037;-91
2022/12/05 02:15:33;;;;;;;58.00;35.53;;;;;;;2.13;100.00;101748.22;5277599;28;20101;-92
2022/12/05 02:18:12;;;;;;;61.92;34.90;;;;;;;2.13;100.00;101745.59;5265406;28;20036;-91
2022/12/05 02:20:46;;;;;;;60.50;34.53;;;;;;;2.12;100.00;101743.00;5262910;28;20092;-92
2022/12/05 02:23:26;;;;;;;57.50;33.72;;;;;;;2.14;100.00;101741.16;5266425;28;20370;-92
2022/12/05 02:26:16;;;;;;;61.35;34.83;;;;;;;2.16;100.00;101742.84;5274917;28;20409;-92
2022/12/05 02:29:08;;;;;;;63.90;36.92;;;;;;;2.18;100.00;101737.50;5270600;28;20104;-92
2022/12/05 02:31:55;;;;;;;59.58;34.75;;;;;;;2.19;100.00;101731.28;5266097;28;20021;-92
2022/12/05 02:34:35;;;;;;;61.15;34.78;;;;;;;2.16;100.00;101724.41;5264922;28;20026;-92
2022/12/05 02:37:20;;;;;;;58.30;35.10;;;;;;;2.18;100.00;101740.97;5267019;28;20080;-92
2022/12/05 02:40:00;;;;;;;60.45;33.75;;;;;;;2.20;100.00;101733.03;5265682;28;20505;-92
2022/12/05 02:42:42;;;;;;;65.80;33.97;;;;;;;2.21;100.00;101735.59;5265386;28;20024;-92
2022/12/05 02:45:17;;;;;;;61.58;35.65;;;;;;;2.18;100.00;101735.72;5266399;28;20021;-92
2022/12/05 02:47:53;;;;;;;60.63;35.95;;;;;;;2.18;100.00;101732.25;5268636;28;20334;-93
2022/12/05 02:50:30;;;;;;;54.17;31.70;;;;;;;2.27;100.00;101731.81;5269017;28;20017;-92
2022/12/05 02:53:04;;;;;;;;;;;;;;;2.27;100.00;101734.47;5291851;28;20021;-92
2022/12/05 02:55:37;;;;;;;60.05;33.72;;;;;;;2.18;100.00;101740.97;5270285;28;19923;-93
2022/12/05 02:58:15;;;;;;;59.70;34.63;;;;;;;2.23;100.00;101740.78;5272923;28;20029;-92
2022/12/05 03:00:49;;;;;;;65.82;34.58;;;;;;;2.16;100.00;101739.34;5268143;28;20033;-91
2022/12/05 03:03:22;;;;;;;63.55;36.22;;;;;;;2.15;100.00;101748.16;5266392;28;20021;-92
2022/12/05 03:06:08;;;;;;;62.08;34.17;;;;;;;2.21;100.00;101746.13;5261013;28;20026;-92
2022/12/05 03:08:47;;;;;;;57.20;33.05;;;;;;;2.25;100.00;101744.22;5263910;28;20489;-92
2022/12/05 03:11:19;;;;;;;60.95;34.97;;;;;;;2.20;100.00;101739.13;5280121;28;20129;-92
2022/12/05 03:13:53;;;;;;;60.65;34.63;;;;;;;2.20;100.00;101748.81;5281248;28;20112;-92
2022/12/05 03:16:32;;;;;;;60.63;34.47;;;;;;;2.22;100.00;101742.56;5273813;28;20406;-92
2022/12/05 03:19:15;;;;;;;64.82;35.92;;;;;;;2.23;100.00;101739.00;5265057;28;20029;-92
2022/12/05 03:21:57;;;;;;;60.28;35.55;;;;;;;2.23;100.00;101740.78;5264790;28;20044;-91
2022/12/05 03:24:30;;;;;;;63.63;35.63;;;;;;;2.21;100.00;101740.84;5264861;28;20367;-92
2022/12/05 03:27:24;;;;;;;62.72;36.83;;;;;;;2.22;100.00;101736.44;5264987;28;20112;-92
2022/12/05 03:30:00;;;;;;;59.35;34.28;;;;;;;2.24;100.00;101731.97;5254250;28;20089;-91
2022/12/05 03:32:38;;;;;;;65.25;37.25;;;;;;;2.21;100.00;101732.97;5247403;28;20020;-91
2022/12/05 03:35:47;;;;;;;60.47;34.75;;;;;;;2.27;100.00;101729.19;5243321;28;20436;-92
2022/12/05 03:38:21;;;;;;;56.00;32.70;;;;;;;2.29;100.00;101735.25;5253446;28;20029;-92
2022/12/05 03:41:04;;;;;;;63.90;35.13;;;;;;;2.25;100.00;101731.91;5246801;28;20046;-91
2022/12/05 03:44:03;;;;;;;63.28;33.05;;;;;;;2.32;100.00;101735.13;5262901;28;20018;-91
2022/12/05 03:46:54;;;;;;;64.55;35.15;;;;;;;2.30;100.00;101741.34;5264082;28;20037;-92
2022/12/05 03:49:46;;;;;;;68.25;35.90;;;;;;;2.35;100.00;101732.34;5261902;28;20089;-91
2022/12/05 03:52:33;;;;;;;70.47;37.13;;;;;;;2.32;100.00;101734.28;5266899;28;20081;-92
2022/12/05 03:55:09;;;;;;;75.22;36.90;;;;;;;2.22;100.00;101726.75;5272220;28;20470;-92
2022/12/05 03:57:52;;;;;;;68.18;38.20;;;;;;;2.27;100.00;101730.03;5247101;28;20089;-92
2022/12/05 04:00:24;;;;;;;67.65;35.33;;;;;;;2.23;100.00;101735.53;5264975;28;20037;-90
2022/12/05 04:03:04;;;;;;;70.97;37.78;;;;;;;2.25;100.00;101734.53;5265986;28;20033;-91
2022/12/05 04:05:45;;;;;;;63.60;34.20;;;;;;;2.29;100.00;101740.50;5248230;28;20025;-91
2022/12/05 04:08:19;;;;;;;66.28;36.22;;;;;;;2.25;100.00;101738.94;5246890;28;20352;-92
2022/12/05 04:10:55;;;;;;;63.30;34.83;;;;;;;2.25;100.00;101747.69;5263478;28;20033;-91
2022/12/05 04:13:36;;;;;;;70.55;36.28;;;;;;;2.27;100.00;101745.00;5267280;28;20028;-92
2022/12/05 04:19:08;;;;;;;67.25;35.97;;;;;;;2.26;100.00;101741.50;5286929;28;20030;-92
2022/12/05 04:21:46;;;;;;;67.88;34.75;;;;;;;2.26;100.00;101743.28;5283615;28;20037;-91
2022/12/05 04:27:38;;;;;;;59.22;33.85;;;;;;;2.33;100.00;101754.41;5264549;28;20041;-92
2022/12/05 04:30:15;;;;;;;65.00;35.30;;;;;;;2.30;100.00;101752.75;5260251;28;20505;-92
2022/12/05 04:33:21;;;;;;;60.85;35.17;;;;;;;2.29;100.00;101740.50;5242662;28;20385;-92
2022/12/05 04:36:00;;;;;;;68.82;36.70;;;;;;;2.22;100.00;101737.28;5242850;28;20042;-91
2022/12/05 04:38:40;;;;;;;63.63;35.10;;;;;;;2.34;100.00;101754.34;5259431;28;20466;-92
2022/12/05 04:41:19;;;;;;;61.50;34.22;;;;;;;2.29;100.00;101748.41;5259699;28;20017;-92
2022/12/05 04:43:56;;;;;;;62.83;34.92;;;;;;;2.34;100.00;101756.13;5272901;28;20018;-92
2022/12/05 04:46:27;;;;;;;66.40;35.55;;;;;;;2.34;100.00;101764.00;5287255;28;20068;-91
2022/12/05 04:49:02;;;;;;;64.38;35.13;;;;;;;2.25;100.00;101746.84;5283347;28;20030;-91
2022/12/05 04:51:36;;;;;;;67.35;37.63;;;;;;;2.26;100.00;101761.69;5251898;28;20018;-92
2022/12/05 04:54:22;;;;;;;64.70;36.60;;;;;;;2.24;100.00;101747.75;5266968;28;20029;-91
2022/12/05 04:57:01;;;;;;;64.63;34.85;;;;;;;2.35;100.00;101760.44;5266116;28;20040;-92
2022/12/05 04:59:32;;;;;;;64.93;36.53;;;;;;;2.33;100.00;101760.53;5266225;28;20025;-91
2022/12/05 05:02:07;;;;;;;64.00;34.78;;;;;;;2.24;100.00;101742.47;5249169;28;20022;-91
2022/12/05 05:04:46;;;;;;;63.85;34.85;;;;;;;2.27;100.00;101745.84;5235244;28;20049;-92
2022/12/05 05:07:18;;;;;;;67.53;37.03;;;;;;;2.25;100.00;101747.69;5254034;28;20025;-92
2022/12/05 05:09:50;;;;;;;67.97;37.10;;;;;;;2.34;100.00;101758.75;5272391;28;20036;-92
2022/12/05 05:12:21;;;;;;;62.72;34.47;;;;;;;2.38;100.00;101763.81;5258833;28;20033;-93
2022/12/05 05:14:53;;;;;;;65.85;35.95;;;;;;;2.35;100.00;101756.06;5247544;28;20041;-92
2022/12/05 05:17:24;;;;;;;61.42;35.30;;;;;;;2.25;100.00;101749.47;5265296;28;20049;-92
2022/12/05 05:20:22;;;;;;;61.13;33.25;;;;;;;2.38;100.00;101762.94;5263069;28;20045;-92
2022/12/05 05:22:48;;;;;;;67.40;35.65;;;;;;;2.37;100.00;101771.78;5262460;28;20474;-92
2022/12/05 05:25:20;;;;;;;62.65;36.08;;;;;;;2.28;100.00;101762.50;5265852;28;20026;-92
2022/12/05 05:27:54;;;;;;;65.43;35.50;;;;;;;2.41;100.00;101770.72;5267548;28;20363;-92
2022/12/05 05:30:26;;;;;;;59.97;33.22;;;;;;;2.40;100.00;101763.72;5246043;28;20062;-92
2022/12/05 05:32:59;;;;;;;63.47;34.50;;;;;;;2.44;100.00;101771.44;5262644;28;20022;-92
2022/12/05 05:35:30;;;;;;;66.88;34.63;;;;;;;2.35;100.00;101763.97;5262270;28;20041;-92
2022/12/05 05:38:02;;;;;;;57.75;33.97;;;;;;;2.27;100.00;101747.63;5261912;28;20025;-92
2022/12/05 05:40:35;;;;;;;60.42;33.25;;;;;;;2.43;100.00;101767.09;5243746;28;20502;-92
2022/12/05 05:43:06;;;;;;;59.88;34.65;;;;;;;2.46;100.00;101774.88;5254912;28;20446;-92
2022/12/05 05:45:38;;;;;;;61.03;35.30;;;;;;;2.46;100.00;101766.13;5244850;28;20026;-92
2022/12/05 05:48:09;;;;;;;56.60;34.05;;;;;;;2.45;100.00;101772.28;5262900;28;20132;-92
2022/12/05 05:50:41;;;;;;;59.22;33.08;;;;;;;2.36;100.00;101752.47;5243937;28;20057;-92
2022/12/05 05:53:12;;;;;;;62.53;33.72;;;;;;;2.46;100.00;101768.75;5261373;28;20105;-92
2022/12/05 05:55:43;;;;;;;56.63;32.92;;;;;;;2.31;100.00;101746.56;5262123;28;20133;-92
2022/12/05 05:58:15;;;;;;;56.22;32.63;;;;;;;2.45;100.00;101780.19;5244418;28;20462;-92
2022/12/05 06:00:46;;;;;;;57.03;32.47;;;;;;;2.37;100.00;101761.25;5244682;28;20147;-93
2022/12/05 06:03:18;;;;;;;58.45;33.85;;;;;;;2.44;100.00;101784.63;5241393;28;20080;-92
2022/12/05 06:06:01;;;;;;;58.72;32.28;;;;;;;2.49;100.00;101787.06;5244110;28;20029;-93
2022/12/05 06:08:35;;;;;;;62.88;32.30;;;;;;;2.43;100.00;101785.53;5262001;28;20120;-93
2022/12/05 06:11:09;;;;;;;59.42;33.47;;;;;;;2.43;100.00;101787.31;5262108;28;20105;-92
2022/12/05 06:13:41;;;;;;;55.53;31.77;;;;;;;2.43;100.00;101779.41;5261837;28;20026;-91
2022/12/05 06:16:14;;;;;;;57.65;32.33;;;;;;;2.42;100.00;101788.22;5243835;28;20036;-91
2022/12/05 06:18:46;;;;;;;58.08;32.40;;;;;;;2.42;100.00;101789.09;5243631;28;20375;-92
2022/12/05 06:21:18;;;;;;;59.53;33.45;;;;;;;2.43;100.00;101784.69;5235658;28;20046;-92
2022/12/05 06:23:50;;;;;;;58.45;34.15;;;;;;;2.42;100.00;101791.72;5241229;28;20176;-92
2022/12/05 06:26:24;;;;;;;59.38;33.53;;;;;;;2.48;100.00;101795.03;5240861;28;20037;-91
2022/12/05 06:29:17;;;;;;;54.45;30.73;;;;;;;2.49;100.00;101794.09;5240902;28;20042;-91
2022/12/05 06:31:52;;;;;;;55.95;31.80;;;;;;;2.41;100.00;101781.25;5239517;28;20355;-91
2022/12/05 06:34:26;;;;;;;58.08;32.40;;;;;;;2.45;100.00;101782.81;5219290;28;20022;-91
2022/12/05 06:37:01;;;;;;;53.92;30.60;;;;;;;2.34;100.00;101769.28;5234689;28;20029;-91
2022/12/05 06:39:35;;;;;;;53.47;29.85;;;;;;;2.77;100.00;101777.91;5241643;28;20026;-92
2022/12/05 06:42:06;;;;;;;63.53;31.45;;;;;;;3.00;100.00;101796.19;5224201;28;20023;-92
2022/12/05 06:44:37;;;;;;;68.13;35.45;;;;;;;2.84;100.00;101797.81;5219567;28;20026;-91
2022/12/05 06:47:09;;;;;;;60.15;31.85;;;;;;;2.90;100.00;101792.25;5241402;28;20018;-92
2022/12/05 06:49:44;;;;;;;59.55;31.55;;;;;;;2.84;100.00;101793.38;5241142;28;20037;-90
2022/12/05 06:52:15;;;;;;;58.40;31.38;;;;;;;3.11;100.00;101794.84;5238301;28;20032;-88
2022/12/05 06:54:49;;;;;;;66.15;34.30;;;;;;;3.11;100.00;101793.03;5244067;28;20030;-91
2022/12/05 06:57:21;;;;;;;68.50;34.70;;;;;;;3.02;100.00;101798.75;5243440;28;20022;-89
2022/12/05 07:01:37;;;;;;;62.40;35.75;;;;;;;2.86;100.00;101795.94;5225363;28;20088;-90
2022/12/05 07:02:44;;;;;;;63.30;32.78;;;;;;;2.82;100.00;101792.59;5238799;28;20022;-90
2022/12/05 07:05:15;;;;;;;60.17;31.73;;;;;;;2.78;100.00;101783.09;5223408;28;20037;-90
2022/12/05 07:07:46;;;;;;;54.95;31.88;;;;;;;2.90;100.00;101813.34;5241170;28;20080;-90
2022/12/05 07:10:18;;;;;;;56.75;32.28;;;;;;;2.70;100.00;101795.78;5241570;28;20041;-89
2022/12/05 07:12:49;;;;;;;55.65;30.27;;;;;;;2.82;100.00;101800.50;5236267;28;20092;-89
2022/12/05 07:15:21;;;;;;;50.25;30.95;;;;;;;2.70;100.00;101797.53;5243134;28;20029;-87
2022/12/05 07:17:52;;;;;;;51.97;29.83;;;;;;;2.81;100.00;101821.66;5245035;28;20088;-88
2022/12/05 07:20:24;;;;;;;52.58;29.60;;;;;;;2.78;100.00;101827.91;5261073;28;20038;-88
2022/12/05 07:22:55;;;;;;;49.78;29.70;;;;;;;2.75;100.00;101828.06;5282091;28;20060;-87
2022/12/05 07:25:26;;;;;;;49.88;28.92;;;;;;;2.81;100.00;101834.84;5288320;28;20068;-87
2022/12/05 07:27:58;;;;;;;45.45;26.90;;;;;;;2.79;100.00;101834.91;5284074;28;20041;-86
2022/12/05 07:30:29;;;;;;;47.60;29.58;;;;;;;2.76;100.00;101840.28;5274199;28;20042;-87
2022/12/05 07:33:00;;;;;;;47.60;27.65;;;;;;;2.74;100.00;101836.03;5248194;28;20071;-87
2022/12/05 07:35:32;;;;;;;48.78;29.52;;;;;;;2.72;100.00;101841.38;5262347;28;20166;-87
2022/12/05 07:38:03;;;;;;;48.97;27.23;;;;;;;2.83;100.00;101847.00;5245682;28;20033;-87
2022/12/05 07:40:36;;;;;;;47.97;28.73;;;;;;;2.78;100.00;101848.13;5246888;28;20091;-88
2022/12/05 07:43:07;;;;;;;44.25;26.77;;;;;;;2.76;100.00;101837.66;5264328;28;20013;-88
2022/12/05 07:45:39;;;;;;;46.70;28.10;;;;;;;2.71;100.00;101831.72;5262431;28;20025;-87
2022/12/05 07:48:10;;;;;;;44.38;27.90;;;;;;;2.80;100.00;101841.84;5264738;28;20034;-88
2022/12/05 07:50:44;;;;;;;47.92;27.85;;;;;;;2.74;100.00;101844.78;5264399;28;20317;-89
2022/12/05 07:53:15;;;;;;;45.95;28.75;;;;;;;2.73;100.00;101845.69;5264137;28;20026;-89
2022/12/05 07:55:46;;;;;;;47.65;28.98;;;;;;;2.76;100.00;101847.34;5263737;28;20482;-89
2022/12/05 07:58:18;;;;;;;51.40;27.08;;;;;;;2.76;100.00;101849.97;5264238;28;20048;-89
2022/12/05 08:00:49;;;;;;;43.75;27.58;;;;;;;2.76;100.00;101852.63;5264626;28;20029;-89
2022/12/05 08:03:21;;;;;;;47.53;28.13;;;;;;;2.70;100.00;101847.59;5263574;28;20075;-88
2022/12/05 08:05:52;;;;;;;48.08;27.63;;;;;;;2.72;100.00;101857.16;5263434;28;20220;-88
2022/12/05 08:08:23;;;;;;;46.25;27.65;;;;;;;2.75;100.00;101854.41;5263891;28;20093;-88
2022/12/05 08:10:55;;;;;;;48.90;27.90;;;;;;;2.74;100.00;101852.69;5263209;28;20025;-89
2022/12/05 08:13:30;;;;;;;47.40;28.10;;;;;;;2.75;100.00;101854.41;5263315;28;20021;-88
2022/12/05 08:16:03;;;;;;;47.10;26.98;;;;;;;2.73;100.00;101858.00;5262852;28;20061;-89
2022/12/05 08:18:35;;;;;;;46.72;27.00;;;;;;;2.79;100.00;101870.94;5246300;28;20048;-88
2022/12/05 08:21:14;;;;;;;47.60;28.30;;;;;;;2.80;100.00;101870.84;5267163;28;20518;-89
2022/12/05 08:23:46;;;;;;;46.47;27.65;;;;;;;2.83;100.00;101877.78;5252741;28;20112;-89
2022/12/05 08:26:20;;;;;;;46.35;26.27;;;;;;;2.82;100.00;101882.19;5270911;28;20029;-89
2022/12/05 08:29:04;;;;;;;47.80;28.67;;;;;;;2.89;100.00;101879.28;5269873;28;20022;-89
2022/12/05 08:31:40;;;;;;;47.67;28.08;;;;;;;2.91;100.00;101880.06;5247125;28;20018;-88
2022/12/05 08:34:13;;;;;;;45.05;27.65;;;;;;;2.90;100.00;101883.63;5245160;28;20470;-88
2022/12/05 08:36:44;;;;;;;50.60;28.55;;;;;;;2.89;100.00;101887.19;5263709;28;20037;-88
2022/12/05 08:39:18;;;;;;;45.40;27.10;;;;;;;2.92;100.00;101884.41;5263076;28;20041;-88
2022/12/05 08:41:50;;;;;;;47.08;28.27;;;;;;;2.90;100.00;101892.38;5264126;28;20034;-88
2022/12/05 08:44:21;;;;;;;47.95;29.25;;;;;;;2.92;100.00;101892.31;5263426;28;20017;-89
2022/12/05 08:46:53;;;;;;;44.13;26.20;;;;;;;2.91;100.00;101880.94;5263339;28;20121;-88
2022/12/05 08:49:24;;;;;;;46.85;28.30;;;;;;;2.94;100.00;101886.06;5263525;28;20099;-89
2022/12/05 08:51:55;;;;;;;50.97;28.38;;;;;;;2.94;100.00;101891.31;5263107;28;20113;-88
2022/12/05 08:54:27;;;;;;;46.05;26.48;;;;;;;2.94;100.00;101882.56;5263203;28;20116;-87
2022/12/05 08:56:58;;;;;;;48.95;29.20;;;;;;;2.93;100.00;101888.75;5245326;28;20062;-88
2022/12/05 08:59:29;;;;;;;45.75;27.83;;;;;;;2.92;100.00;101885.28;5263239;28;20100;-88
2022/12/05 09:02:01;;;;;;;48.95;28.17;;;;;;;2.97;100.00;101895.63;5262878;28;20022;-88
2022/12/05 09:04:32;;;;;;;45.72;27.10;;;;;;;2.97;100.00;101893.84;5263731;28;20034;-89
2022/12/05 09:07:05;;;;;;;48.08;29.10;;;;;;;2.97;100.00;101900.91;5263365;28;20116;-89
2022/12/05 09:09:36;;;;;;;47.83;28.10;;;;;;;2.96;100.00;101907.06;5245047;28;20029;-88
2022/12/05 09:12:08;;;;;;;46.50;28.17;;;;;;;2.99;100.00;101905.16;5245187;28;20049;-88
2022/12/05 09:14:39;;;;;;;43.30;25.80;;;;;;;3.17;100.00;101907.91;5261708;28;20116;-89
2022/12/05 09:17:11;;;;;;;50.80;28.52;;;;;;;2.97;100.00;101909.66;5245631;28;20105;-88
2022/12/05 09:19:43;;;;;;;45.03;27.50;;;;;;;3.01;100.00;101915.63;5262793;28;20075;-88
2022/12/05 09:22:15;;;;;;;51.22;29.13;;;;;;;3.09;100.00;101917.97;5263308;28;20013;-88
2022/12/05 09:24:46;;;;;;;52.33;28.75;;;;;;;3.00;100.00;101911.31;5249841;28;20030;-89
2022/12/05 09:27:17;;;;;;;52.20;28.55;;;;;;;3.03;100.00;101916.41;5249968;28;20025;-88
2022/12/05 09:29:49;;;;;;;49.25;27.52;;;;;;;3.05;100.00;101914.59;5267840;28;20029;-89
2022/12/05 09:32:20;;;;;;;49.72;28.83;;;;;;;3.04;100.00;101918.16;5267810;28;20375;-88
2022/12/05 09:34:51;;;;;;;51.75;27.88;;;;;;;3.10;100.00;101930.19;5264035;28;20038;-89
2022/12/05 09:37:23;;;;;;;50.40;28.45;;;;;;;3.13;100.00;101923.00;5262617;28;20112;-88
2022/12/05 09:39:54;;;;;;;49.13;28.13;;;;;;;3.14;100.00;101918.63;5262529;28;20037;-89
2022/12/05 09:42:42;;;;;;;51.13;28.02;;;;;;;3.16;100.00;101932.56;5263660;28;20482;-89
2022/12/05 09:45:21;;;;;;;49.15;27.75;;;;;;;3.15;100.00;101930.84;5264434;28;20538;-89
2022/12/05 09:48:15;;;;;;;51.10;28.27;;;;;;;3.17;100.00;101934.28;5253489;28;20025;-88
2022/12/05 09:50:57;;;;;;;49.53;27.00;;;;;;;3.14;100.00;101929.16;5267657;28;20421;-89
2022/12/05 09:53:38;;;;;;;52.33;28.83;;;;;;;3.13;100.00;101936.19;5248691;28;20041;-88
2022/12/05 09:56:12;;;;;;;46.30;28.10;;;;;;;3.18;100.00;101936.84;5257507;28;20033;-88
2022/12/05 09:58:52;;;;;;;45.55;27.67;;;;;;;3.17;100.00;101936.91;5284641;28;20014;-89
2022/12/05 10:01:40;;;;;;;43.38;26.45;;;;;;;3.13;100.00;101937.97;5270577;28;20048;-89
2022/12/05 10:04:30;;;;;;;43.55;25.98;;;;;;;3.08;100.00;101937.31;5289952;28;20068;-88
2022/12/05 10:07:25;;;;;;;43.42;24.98;;;;;;;3.12;100.00;101942.41;5288263;28;20037;-89
2022/12/05 10:10:19;;;;;;;45.03;26.15;;;;;;;3.07;100.00;101933.84;5267656;28;20029;-89
2022/12/05 10:12:57;;;;;;;39.70;22.98;;;;;;;3.11;100.00;101931.91;5266676;28;20034;-88
2022/12/05 10:15:57;;;;;;;41.42;24.83;;;;;;;3.26;100.00;101933.88;5245399;28;20018;-89
2022/12/05 10:18:33;;;;;;;35.05;22.42;;;;;;;3.26;100.00;101935.66;5276876;28;20026;-89
2022/12/05 10:21:07;;;;;;;38.85;23.10;;;;;;;3.30;100.00;101935.44;5287268;28;20665;-89
2022/12/05 10:23:44;;;;;;;37.10;22.40;;;;;;;3.31;100.00;101936.28;5269757;28;20034;-89
2022/12/05 10:26:16;;;;;;;35.47;22.20;;;;;;;3.39;100.00;101931.53;5278654;28;20005;-89
2022/12/05 10:29:09;;;;;;;36.65;22.15;;;;;;;3.42;100.00;101934.06;5284149;28;20040;-88
2022/12/05 10:31:43;;;;;;;31.45;20.67;;;;;;;3.29;100.00;101925.81;5277460;28;20044;-89
2022/12/05 10:34:32;;;;;;;32.00;21.25;;;;;;;3.35;100.00;101936.09;5286837;28;20025;-89
2022/12/05 10:37:09;;;;;;;29.05;19.85;;;;;;;3.36;100.00;101935.16;5283080;28;20033;-89
2022/12/05 10:39:41;;;;;;;30.20;19.55;;;;;;;3.32;100.00;101938.03;5266470;28;20014;-89
2022/12/05 10:42:25;;;;;;;26.73;18.55;;;;;;;3.39;100.00;101937.66;5285290;28;20045;-89
2022/12/05 10:45:01;;;;;;;30.70;19.25;;;;;;;3.37;100.00;101930.75;5284272;28;20045;-89
2022/12/05 10:47:34;;;;;;;28.02;19.27;;;;;;;3.43;100.00;101930.47;5267379;28;20502;-89
2022/12/05 10:50:20;;;;;;;29.00;18.95;;;;;;;3.50;100.00;101936.31;5250041;28;20033;-89
2022/12/05 10:52:54;;;;;;;27.40;19.17;;;;;;;3.50;100.00;101934.53;5267280;28;20076;-90
2022/12/05 10:55:41;;;;;;;28.52;19.02;;;;;;;3.54;100.00;101941.41;5267709;28;20044;-89
2022/12/05 10:58:23;;;;;;;28.35;19.88;;;;;;;3.53;100.00;101938.84;5268757;28;20041;-89
2022/12/05 11:01:16;;;;;;;28.80;19.92;;;;;;;3.48;100.00;101936.38;5266688;28;20124;-89
2022/12/05 11:03:55;;;;;;;27.55;17.90;;;;;;;3.56;100.00;101934.28;5267924;28;20040;-89
2022/12/05 11:06:29;;;;;;;28.17;19.98;;;;;;;3.47;100.00;101937.34;5248424;28;20017;-89
2022/12/05 11:09:16;;;;;;;28.67;20.33;;;;;;;3.51;100.00;101928.34;5248601;28;20133;-89
2022/12/05 11:12:22;;;;;;;22.02;15.52;;;;;;;3.69;100.00;101921.34;5265729;28;20050;-89
2022/12/05 11:15:03;;;;;;;26.90;18.10;;;;;;;3.67;100.00;101925.00;5236646;28;20060;-89
2022/12/05 11:17:37;;;;;;;28.40;18.45;;;;;;;3.76;100.00;101920.13;5226325;28;20018;-89
2022/12/05 11:20:18;;;;;;;27.38;19.13;;;;;;;3.85;100.00;101920.66;5228361;28;20123;-89
2022/12/05 11:22:52;;;;;;;28.27;19.58;;;;;;;3.86;100.00;101919.72;5243642;28;20069;-90
2022/12/05 11:25:36;;;;;;;30.50;20.20;;;;;;;3.96;100.00;101921.84;5244807;28;20025;-89
2022/12/05 11:28:16;;;;;;;26.83;18.33;;;;;;;3.89;100.00;101923.06;5244165;28;20121;-89
2022/12/05 11:30:58;;;;;;;26.58;18.13;;;;;;;4.01;100.00;101929.53;5244187;28;20105;-89
2022/12/05 11:33:32;;;;;;;24.88;17.67;;;;;;;4.00;100.00;101925.19;5242478;28;20026;-89
2022/12/05 11:36:22;;;;;;;24.73;17.45;;;;;;;3.92;100.00;101919.41;5243944;28;20037;-89
2022/12/05 11:38:55;;;;;;;21.67;16.65;;;;;;;3.88;100.00;101920.50;5243036;28;20125;-89
2022/12/05 11:41:44;;;;;;;21.08;16.65;;;;;;;3.91;100.00;101917.69;5244377;28;20057;-89
2022/12/05 11:45:00;;;;;;;19.42;15.20;;;;;;;4.05;100.00;101903.84;5226934;28;20021;-89
2022/12/05 11:47:46;;;;;;;19.10;13.95;;;;;;;3.94;100.00;101910.53;5199947;28;20059;-89
2022/12/05 11:50:23;;;;;;;20.50;14.83;;;;;;;4.01;100.00;101918.13;5204453;28;20043;-89
2022/12/05 11:53:12;;;;;;;19.00;15.32;;;;;;;3.98;100.00;101916.50;5237990;28;20045;-89
2022/12/05 11:55:56;;;;;;;20.98;15.45;;;;;;;4.03;100.00;101914.47;5248911;28;20041;-88
2022/12/05 11:58:45;;;;;;;21.92;14.90;;;;;;;3.91;100.00;101918.56;5245167;28;20121;-90