Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:25;;;;;;;7.20;2.47;;;;;;;6.60;59.78;99393.19;4453384;32;34691;-65
2022/04/10 00:02:53;;;;;;;5.07;2.40;;;;;;;6.83;59.48;99390.13;4438959;32;33617;-66
2022/04/10 00:05:20;;;;;;;7.85;3.10;;;;;;;6.72;59.79;99380.94;4452766;32;33635;-65
2022/04/10 00:07:48;;;;;;;5.07;2.40;;;;;;;6.53;60.82;99385.91;4454453;32;33605;-65
2022/04/10 00:10:16;;;;;;;3.87;2.25;;;;;;;6.36;61.32;99388.47;4455993;32;32296;-66
2022/04/10 00:12:44;;;;;;;5.12;2.10;;;;;;;6.30;61.70;99378.72;4429078;32;33632;-65
2022/04/10 00:15:12;;;;;;;5.45;2.08;;;;;;;6.31;61.64;99379.62;4457095;32;33994;-65
2022/04/10 00:17:39;;;;;;;4.07;2.65;;;;;;;6.45;61.05;99372.62;4437755;32;33491;-65
2022/04/10 00:20:09;;;;;;;6.30;2.42;;;;;;;6.18;61.61;99367.78;4449606;32;33884;-64
2022/04/10 00:22:44;;;;;;;5.12;1.98;;;;;;;6.45;60.99;99362.34;4454922;32;33914;-66
2022/04/10 00:25:14;;;;;;;5.03;2.47;;;;;;;6.35;60.92;99366.13;4458653;32;34024;-66
2022/04/10 00:27:42;;;;;;;5.25;2.65;;;;;;;6.20;61.83;99370.41;4453807;32;32272;-65
2022/04/10 00:30:12;;;;;;;5.50;2.47;;;;;;;6.49;60.71;99375.47;4454047;32;33914;-65
2022/04/10 00:32:40;;;;;;;5.30;2.25;;;;;;;6.59;60.79;99376.84;4454354;32;33779;-65
2022/04/10 00:35:09;;;;;;;5.87;2.80;;;;;;;6.10;62.37;99380.22;4454629;32;34112;-64
2022/04/10 00:37:38;;;;;;;6.60;2.80;;;;;;;6.47;61.32;99381.31;4440317;32;33225;-65
2022/04/10 00:40:08;;;;;;;4.47;2.45;;;;;;;6.06;63.21;99377.38;4456247;32;34505;-65
2022/04/10 00:42:37;;;;;;;5.50;2.72;;;;;;;6.36;62.01;99383.34;4441934;32;32063;-67
2022/04/10 00:45:07;;;;;;;4.80;2.62;;;;;;;6.06;63.37;99380.81;4463813;32;33826;-67
2022/04/10 00:47:34;;;;;;;4.28;2.10;;;;;;;5.98;63.78;99379.53;4457593;32;33401;-65
2022/04/10 00:50:05;;;;;;;6.68;3.08;;;;;;;5.98;63.77;99384.66;4453696;32;33860;-66
2022/04/10 00:52:34;;;;;;;8.10;2.90;;;;;;;5.78;64.40;99378.38;4456321;32;33810;-64
2022/04/10 00:55:02;;;;;;;6.10;2.72;;;;;;;6.00;64.08;99384.75;4429318;32;33707;-65
2022/04/10 00:57:29;;;;;;;4.18;2.22;;;;;;;6.01;64.05;99399.41;4452597;32;33315;-66
2022/04/10 00:59:57;;;;;;;4.75;2.70;;;;;;;5.81;64.44;99395.62;4441691;32;34223;-66
2022/04/10 01:02:25;;;;;;;5.32;2.97;;;;;;;5.88;64.61;99402.91;4452902;32;34578;-66
2022/04/10 01:04:52;;;;;;;6.57;2.75;;;;;;;5.80;65.12;99410.19;4443099;32;34468;-66
2022/04/10 01:07:20;;;;;;;5.87;2.78;;;;;;;5.71;65.52;99423.38;4453285;32;33408;-67
2022/04/10 01:09:48;;;;;;;5.78;3.00;;;;;;;5.94;64.88;99428.09;4451998;32;33999;-67
2022/04/10 01:12:15;;;;;;;5.32;2.97;;;;;;;5.65;65.73;99435.88;4455761;32;33935;-66
2022/04/10 01:14:43;;;;;;;5.82;3.20;;;;;;;5.77;65.31;99427.09;4456791;32;34118;-65
2022/04/10 01:17:11;;;;;;;7.30;3.33;;;;;;;5.69;65.86;99430.09;4460188;32;33596;-66
2022/04/10 01:19:39;;;;;;;6.50;3.03;;;;;;;6.03;64.68;99424.38;4456261;32;34556;-66
2022/04/10 01:22:09;;;;;;;6.25;3.47;;;;;;;6.04;64.63;99433.84;4454248;32;34465;-67
2022/04/10 01:24:40;;;;;;;5.25;3.20;;;;;;;5.91;64.99;99433.94;4454117;32;33104;-64
2022/04/10 01:27:09;;;;;;;6.55;3.20;;;;;;;5.83;65.13;99427.44;4455483;32;33392;-65
2022/04/10 01:29:37;;;;;;;6.43;3.33;;;;;;;5.83;65.39;99437.72;4454116;32;33872;-66
2022/04/10 01:32:05;;;;;;;6.05;3.25;;;;;;;5.69;65.27;99439.50;4454198;32;34629;-64
2022/04/10 01:34:33;;;;;;;5.68;3.15;;;;;;;5.52;66.21;99443.66;4452945;32;33970;-64
2022/04/10 01:37:02;;;;;;;4.75;2.60;;;;;;;5.38;67.26;99449.69;4442665;32;32970;-66
2022/04/10 01:39:30;;;;;;;6.80;3.25;;;;;;;5.21;68.05;99444.41;4441902;32;34464;-66
2022/04/10 01:41:58;;;;;;;6.05;3.17;;;;;;;5.26;67.99;99440.44;4455189;32;33822;-66
2022/04/10 01:44:26;;;;;;;6.20;3.42;;;;;;;4.76;69.72;99445.06;4454993;32;34814;-65
2022/04/10 01:46:53;;;;;;;5.55;3.05;;;;;;;4.93;69.11;99450.44;4439945;32;33295;-65
2022/04/10 01:49:21;;;;;;;6.97;3.65;;;;;;;4.98;68.97;99447.25;4439019;32;34544;-66
2022/04/10 01:51:49;;;;;;;6.72;3.62;;;;;;;4.99;68.81;99454.19;4440430;32;34058;-66
2022/04/10 01:54:16;;;;;;;8.13;3.42;;;;;;;5.01;68.39;99452.59;4455464;32;33950;-64
2022/04/10 01:56:44;;;;;;;6.22;3.58;;;;;;;5.10;68.46;99448.03;4458202;32;33450;-65
2022/04/10 01:59:12;;;;;;;6.03;3.10;;;;;;;5.17;68.00;99439.88;4455840;32;33858;-65
2022/04/10 02:01:39;;;;;;;6.10;3.00;;;;;;;4.98;68.63;99442.13;4472068;26;33981;-83
2022/04/10 02:04:07;;;;;;;7.22;3.42;;;;;;;4.96;68.50;99449.72;4461063;32;33797;-82
2022/04/10 02:06:35;;;;;;;6.53;3.30;;;;;;;4.91;68.46;99446.91;4460115;32;34265;-80
2022/04/10 02:09:07;;;;;;;6.15;3.47;;;;;;;5.22;67.37;99451.31;4459463;27;82717;-60
2022/04/10 02:11:35;;;;;;;6.05;3.20;;;;;;;5.38;66.73;99455.69;4451679;32;34463;-61
2022/04/10 02:14:03;;;;;;;6.07;3.08;;;;;;;5.68;65.61;99451.47;4462867;32;33676;-61
2022/04/10 02:16:31;;;;;;;5.45;3.12;;;;;;;5.75;65.38;99446.69;4468320;32;32964;-61
2022/04/10 02:18:59;;;;;;;5.07;3.22;;;;;;;5.54;65.63;99454.03;4454133;32;34387;-61
2022/04/10 02:21:26;;;;;;;5.30;2.90;;;;;;;5.60;65.30;99459.53;4462472;32;33925;-61
2022/04/10 02:23:53;;;;;;;5.55;3.17;;;;;;;5.05;66.62;99462.25;4464286;32;33527;-60
2022/04/10 02:26:21;;;;;;;7.70;2.67;;;;;;;5.06;67.07;99466.56;4468831;32;34188;-60
2022/04/10 02:28:49;;;;;;;5.03;2.60;;;;;;;5.19;66.50;99471.66;4468118;32;34433;-60
2022/04/10 02:31:16;;;;;;;7.15;2.90;;;;;;;4.64;67.97;99474.31;4468294;32;33841;-60
2022/04/10 02:33:44;;;;;;;6.18;3.15;;;;;;;5.09;66.86;99483.06;4453220;32;33688;-61
2022/04/10 02:36:16;;;;;;;6.18;2.97;;;;;;;5.22;66.15;99484.72;4463346;32;33562;-61
2022/04/10 02:38:44;;;;;;;5.18;3.28;;;;;;;4.88;67.85;99477.50;4443848;32;34580;-61
2022/04/10 02:41:11;;;;;;;6.05;2.75;;;;;;;4.84;67.91;99475.53;4462939;32;33889;-61
2022/04/10 02:43:42;;;;;;;8.38;3.40;;;;;;;4.71;68.42;99476.47;4465422;32;34506;-60
2022/04/10 02:46:10;;;;;;;5.37;3.15;;;;;;;4.83;67.64;99483.13;4464246;32;33947;-61
2022/04/10 02:48:38;;;;;;;4.85;2.97;;;;;;;5.24;66.22;99487.38;4470322;32;33980;-61
2022/04/10 02:51:07;;;;;;;6.90;2.72;;;;;;;4.67;68.03;99495.00;4464491;32;34022;-60
2022/04/10 02:53:34;;;;;;;5.15;2.90;;;;;;;4.78;67.39;99475.16;4471166;32;34534;-61
2022/04/10 02:56:02;;;;;;;4.85;2.60;;;;;;;4.39;69.00;99494.94;4466537;32;33431;-60
2022/04/10 02:58:48;;;;;;;5.45;2.55;;;;;;;4.45;68.52;99479.94;4469033;32;34702;-60
2022/04/10 03:01:35;;;;;;;7.32;3.00;;;;;;;4.64;67.74;99491.37;4468440;32;34741;-60
2022/04/10 03:04:22;;;;;;;4.87;3.00;;;;;;;4.71;68.02;99493.50;4457109;32;34649;-60
2022/04/10 03:07:08;;;;;;;5.55;2.67;;;;;;;4.66;67.74;99500.94;4468508;32;34144;-60
2022/04/10 03:09:55;;;;;;;4.40;2.75;;;;;;;4.90;67.42;99505.81;4467355;32;34605;-61
2022/04/10 03:12:41;;;;;;;7.57;3.55;;;;;;;4.71;67.63;99520.09;4466920;32;34775;-60
2022/04/10 03:15:28;;;;;;;6.47;3.70;;;;;;;4.30;69.80;99519.97;4467514;32;34329;-61
2022/04/10 03:18:14;;;;;;;5.97;3.87;;;;;;;4.90;68.25;99527.22;4467848;32;35048;-61
2022/04/10 03:21:00;;;;;;;8.45;3.62;;;;;;;4.70;68.27;99526.00;4467706;32;35618;-60
2022/04/10 03:23:47;;;;;;;5.15;3.20;;;;;;;4.79;68.02;99537.63;4464689;32;34737;-61
2022/04/10 03:26:33;;;;;;;7.93;3.50;;;;;;;5.23;66.30;99537.81;4469372;32;34826;-61
2022/04/10 03:29:19;;;;;;;6.22;3.30;;;;;;;5.06;67.24;99538.47;4468776;32;34326;-61
2022/04/10 03:32:06;;;;;;;6.40;3.40;;;;;;;5.02;67.05;99544.19;4463241;32;34550;-61
2022/04/10 03:34:52;;;;;;;8.02;4.07;;;;;;;5.23;66.53;99540.38;4468670;32;35681;-61
2022/04/10 03:37:38;;;;;;;7.15;3.67;;;;;;;4.98;67.39;99548.25;4470378;32;34669;-61
2022/04/10 03:40:24;;;;;;;6.75;3.90;;;;;;;4.66;68.59;99551.37;4461623;32;34295;-60
2022/04/10 03:43:14;;;;;;;6.28;2.95;;;;;;;5.02;67.26;99551.91;4450590;32;35532;-61
2022/04/10 03:46:00;;;;;;;5.62;2.87;;;;;;;4.90;67.43;99547.75;4463151;32;35681;-61
2022/04/10 03:48:47;;;;;;;6.22;3.78;;;;;;;4.75;68.24;99553.63;4462899;32;34845;-61
2022/04/10 03:51:33;;;;;;;6.95;3.37;;;;;;;4.18;70.21;99565.34;4466818;32;33563;-61
2022/04/10 03:54:19;;;;;;;5.65;3.12;;;;;;;4.39;69.73;99553.03;4465779;32;34694;-61
2022/04/10 03:57:06;;;;;;;6.85;3.30;;;;;;;4.43;69.29;99553.34;4456904;32;34851;-61
2022/04/10 03:59:52;;;;;;;5.37;2.85;;;;;;;4.22;70.38;99569.88;4465352;32;34613;-60
2022/04/10 04:02:42;;;;;;;5.47;3.03;;;;;;;4.38;69.50;99562.38;4467327;32;34189;-61
2022/04/10 04:05:30;;;;;;;6.65;3.70;;;;;;;4.06;71.12;99566.31;4468775;32;35546;-60
2022/04/10 04:08:16;;;;;;;6.05;3.72;;;;;;;4.68;69.08;99578.00;4448766;32;34674;-61
2022/04/10 04:11:04;;;;;;;6.78;3.58;;;;;;;4.99;67.95;99577.41;4463426;32;34630;-61
2022/04/10 04:13:50;;;;;;;7.55;3.47;;;;;;;5.00;67.32;99580.03;4463836;32;35060;-61
2022/04/10 04:16:37;;;;;;;8.25;3.85;;;;;;;4.68;68.25;99575.44;4470078;32;34710;-60
2022/04/10 04:19:23;;;;;;;8.00;3.67;;;;;;;4.30;69.72;99586.66;4469211;32;34720;-60
2022/04/10 04:22:10;;;;;;;5.62;3.60;;;;;;;4.41;69.85;99583.13;4464910;32;34824;-60
2022/04/10 04:24:56;;;;;;;5.60;3.37;;;;;;;4.62;68.85;99585.31;4457154;32;35294;-60
2022/04/10 04:27:43;;;;;;;5.65;2.67;;;;;;;4.30;70.19;99586.66;4468134;32;34695;-61
2022/04/10 04:30:29;;;;;;;7.87;3.83;;;;;;;4.50;69.24;99588.84;4454123;32;34111;-60
2022/04/10 04:33:16;;;;;;;6.10;3.60;;;;;;;4.19;70.59;99587.59;4463934;32;35514;-61
2022/04/10 04:36:03;;;;;;;7.37;3.92;;;;;;;4.27;70.89;99597.59;4463487;32;34175;-61
2022/04/10 04:38:49;;;;;;;6.87;3.90;;;;;;;4.39;70.49;99602.66;4468591;32;35519;-60
2022/04/10 04:41:36;;;;;;;6.78;3.92;;;;;;;4.31;70.99;99608.94;4466489;32;34845;-61
2022/04/10 04:44:23;;;;;;;8.95;4.15;;;;;;;4.47;70.03;99603.16;4463681;32;34575;-60
2022/04/10 04:47:09;;;;;;;7.87;4.25;;;;;;;4.41;69.77;99606.19;4465455;32;34272;-60
2022/04/10 04:49:55;;;;;;;9.00;3.85;;;;;;;4.66;69.13;99607.81;4462543;32;34627;-61
2022/04/10 04:52:42;;;;;;;6.25;3.87;;;;;;;4.30;70.80;99617.41;4466855;32;34610;-61
2022/04/10 04:55:29;;;;;;;6.15;3.35;;;;;;;4.17;71.04;99609.69;4469580;32;34619;-61
2022/04/10 04:58:15;;;;;;;7.45;4.28;;;;;;;4.31;70.53;99609.84;4464186;32;34170;-61
2022/04/10 05:01:02;;;;;;;8.10;4.30;;;;;;;4.08;71.84;99621.13;4461683;32;34315;-62
2022/04/10 05:03:49;;;;;;;6.70;3.47;;;;;;;4.27;70.91;99622.38;4465179;32;35915;-60
2022/04/10 05:06:36;;;;;;;7.55;4.07;;;;;;;4.59;70.05;99628.72;4465504;32;34760;-61
2022/04/10 05:09:23;;;;;;;7.95;4.20;;;;;;;4.61;69.29;99628.00;4466221;32;35115;-60
2022/04/10 05:12:10;;;;;;;8.75;4.10;;;;;;;4.49;70.14;99629.78;4445139;32;34558;-61
2022/04/10 05:14:58;;;;;;;7.22;3.97;;;;;;;4.18;71.34;99632.00;4468354;32;35646;-61
2022/04/10 05:17:45;;;;;;;7.45;3.58;;;;;;;4.12;71.30;99638.47;4463837;32;35786;-61
2022/04/10 05:20:31;;;;;;;4.85;3.30;;;;;;;4.46;69.94;99643.31;4467543;32;34420;-61
2022/04/10 05:23:18;;;;;;;5.57;4.03;;;;;;;4.39;70.33;99648.81;4458174;32;34699;-61
2022/04/10 05:26:05;;;;;;;7.87;3.60;;;;;;;4.44;69.56;99647.44;4470914;32;34629;-61
2022/04/10 05:28:52;;;;;;;6.28;3.25;;;;;;;4.14;71.01;99651.41;4464203;32;34593;-61
2022/04/10 05:31:44;;;;;;;8.18;3.95;;;;;;;4.32;70.32;99646.62;4453704;32;34095;-62
2022/04/10 05:34:30;;;;;;;7.82;3.70;;;;;;;4.22;70.88;99660.50;4465092;32;35412;-61
2022/04/10 05:37:17;;;;;;;7.37;3.87;;;;;;;4.69;69.17;99665.34;4469410;32;33886;-60
2022/04/10 05:40:04;;;;;;;6.95;4.03;;;;;;;4.95;68.78;99673.84;4462964;32;34590;-62
2022/04/10 05:42:52;;;;;;;8.73;3.78;;;;;;;4.42;70.05;99669.50;4462840;32;34153;-62
2022/04/10 05:45:39;;;;;;;6.97;3.00;;;;;;;4.75;68.67;99672.53;4464949;32;34669;-62
2022/04/10 05:48:25;;;;;;;8.60;4.18;;;;;;;4.92;67.53;99669.41;4463568;32;34738;-62
2022/04/10 05:51:11;;;;;;;5.15;3.00;;;;;;;4.75;68.39;99663.94;4451851;32;34006;-62
2022/04/10 05:53:57;;;;;;;5.75;2.95;;;;;;;4.55;69.29;99665.22;4463282;32;35109;-60
2022/04/10 05:56:44;;;;;;;5.10;2.75;;;;;;;4.63;69.02;99679.44;4452020;32;34717;-60
2022/04/10 05:59:30;;;;;;;6.62;3.60;;;;;;;4.85;68.24;99682.63;4466394;32;34310;-60
2022/04/10 06:02:17;;;;;;;6.72;4.10;;;;;;;4.74;68.33;99668.19;4464171;32;34685;-61
2022/04/10 06:05:04;;;;;;;6.10;3.05;;;;;;;4.85;69.12;99681.75;4464614;32;34125;-62
2022/04/10 06:07:52;;;;;;;7.32;4.22;;;;;;;4.93;68.13;99686.56;4463761;32;34621;-61
2022/04/10 06:10:39;;;;;;;6.72;3.55;;;;;;;4.94;68.86;99687.47;4449721;32;35802;-61
2022/04/10 06:13:26;;;;;;;5.75;3.33;;;;;;;5.10;68.09;99695.38;4462951;32;34384;-61
2022/04/10 06:15:54;;;;;;;9.18;4.78;;;;;;;5.24;67.42;99696.25;4464426;32;34291;-61
2022/04/10 06:18:22;;;;;;;7.15;4.00;;;;;;;4.87;68.62;99696.44;4467315;32;33595;-62
2022/04/10 06:20:50;;;;;;;8.77;4.57;;;;;;;5.43;66.83;99693.19;4466027;32;33953;-62
2022/04/10 06:23:20;;;;;;;5.40;3.25;;;;;;;5.21;67.30;99693.47;4462325;32;33931;-62
2022/04/10 06:25:49;;;;;;;6.93;4.07;;;;;;;5.36;67.15;99692.69;4448212;32;33603;-62
2022/04/10 06:28:17;;;;;;;7.82;4.10;;;;;;;5.49;66.88;99698.72;4456875;32;34524;-61
2022/04/10 06:30:46;;;;;;;5.57;3.30;;;;;;;5.76;66.10;99700.34;4460341;32;34118;-61
2022/04/10 06:33:14;;;;;;;7.85;3.58;;;;;;;5.90;64.89;99684.09;4461870;32;34535;-61
2022/04/10 06:35:44;;;;;;;7.05;3.90;;;;;;;5.63;65.05;99691.84;4461817;32;33566;-60
2022/04/10 06:38:12;;;;;;;7.32;4.40;;;;;;;5.84;65.81;99704.28;4459935;32;33838;-62
2022/04/10 06:40:41;;;;;;;7.32;3.97;;;;;;;5.86;66.00;99707.84;4457221;32;35597;-62
2022/04/10 06:43:09;;;;;;;6.10;3.50;;;;;;;6.24;65.36;99711.91;4461991;32;33904;-62
2022/04/10 06:45:40;;;;;;;7.80;4.28;;;;;;;6.05;64.68;99715.03;4465828;32;34090;-60
2022/04/10 06:48:08;;;;;;;7.12;2.90;;;;;;;6.23;64.76;99710.09;4449571;32;33785;-61
2022/04/10 06:50:35;;;;;;;8.02;3.75;;;;;;;6.48;63.47;99717.59;4465859;32;33848;-61
2022/04/10 06:53:05;;;;;;;6.65;4.43;;;;;;;6.21;64.17;99727.13;4455826;32;33979;-62
2022/04/10 06:55:32;;;;;;;6.20;3.60;;;;;;;6.79;61.85;99722.00;4461283;32;33641;-63
2022/04/10 06:58:02;;;;;;;6.87;4.28;;;;;;;6.85;61.90;99720.66;4473074;32;33455;-62
2022/04/10 07:00:32;;;;;;;7.40;4.55;;;;;;;7.47;61.11;99730.22;4460999;32;34013;-61
2022/04/10 07:03:01;;;;;;;12.05;3.70;;;;;;;6.89;63.32;99738.09;4464605;32;33944;-60
2022/04/10 07:05:29;;;;;;;6.60;3.53;;;;;;;7.12;61.04;99735.94;4455921;32;33420;-61
2022/04/10 07:07:58;;;;;;;7.07;4.35;;;;;;;6.99;61.49;99733.44;4461767;32;33669;-62
2022/04/10 07:10:25;;;;;;;7.72;3.83;;;;;;;6.89;62.93;99740.66;4465028;32;33860;-61
2022/04/10 07:12:52;;;;;;;6.40;3.97;;;;;;;7.06;62.57;99743.31;4459895;32;33968;-61
2022/04/10 07:15:21;;;;;;;6.55;4.20;;;;;;;7.23;62.21;99746.84;4455855;32;33495;-61
2022/04/10 07:17:56;;;;;;;5.95;3.75;;;;;;;7.27;61.10;99741.94;4447865;32;33841;-62
2022/04/10 07:20:25;;;;;;;6.53;4.28;;;;;;;7.29;61.23;99737.78;4459277;32;34468;-62
2022/04/10 07:25:39;;;;;;;6.57;3.80;;;;;;;7.49;59.87;99753.47;4459745;32;33783;-61
2022/04/10 07:28:07;;;;;;;6.62;4.20;;;;;;;7.76;60.91;99753.22;4445402;32;33256;-62
2022/04/10 07:30:35;;;;;;;6.62;3.62;;;;;;;7.76;60.46;99748.94;4465716;32;33726;-61
2022/04/10 07:33:03;;;;;;;7.22;3.40;;;;;;;7.56;59.88;99759.88;4459542;32;33848;-62
2022/04/10 07:35:41;;;;;;;5.57;3.60;;;;;;;7.34;60.77;99762.91;4461604;32;33389;-61
2022/04/10 07:38:10;;;;;;;6.97;3.83;;;;;;;7.99;59.25;99768.25;4469454;32;34662;-63
2022/04/10 07:40:41;;;;;;;8.07;3.65;;;;;;;8.14;58.74;99763.06;4458298;32;33964;-63
2022/04/10 07:43:09;;;;;;;4.37;2.83;;;;;;;7.63;57.39;99757.72;4465150;32;33635;-61
2022/04/10 07:48:24;;;;;;;5.78;3.05;;;;;;;7.54;56.05;99782.97;4466686;32;33981;-60
2022/04/10 07:50:51;;;;;;;5.75;3.17;;;;;;;7.68;56.49;99769.16;4453404;32;34023;-60
2022/04/10 07:53:21;;;;;;;8.05;3.12;;;;;;;8.16;58.25;99773.47;4463427;32;34763;-61
2022/04/10 07:55:49;;;;;;;5.60;3.55;;;;;;;7.89;55.47;99768.56;4466885;32;33381;-60
2022/04/10 07:58:17;;;;;;;4.93;2.42;;;;;;;8.20;55.46;99777.97;4466700;32;33843;-61
2022/04/10 08:00:45;;;;;;;6.97;3.80;;;;;;;8.15;54.91;99776.84;4466005;32;33941;-61
2022/04/10 08:03:13;;;;;;;6.37;3.25;;;;;;;9.11;54.74;99791.34;4464775;32;34230;-62
2022/04/10 08:05:42;;;;;;;4.80;2.62;;;;;;;9.18;52.36;99788.25;4464770;32;34321;-61
2022/04/10 08:08:10;;;;;;;6.78;3.95;;;;;;;9.25;51.37;99785.19;4464190;32;34550;-61
2022/04/10 08:10:39;;;;;;;6.72;3.62;;;;;;;10.43;51.71;99782.13;4464439;32;34787;-62
2022/04/10 08:13:06;;;;;;;7.28;3.37;;;;;;;10.80;50.67;99794.13;4469310;32;33427;-61
2022/04/10 08:15:34;;;;;;;6.28;3.87;;;;;;;10.94;51.63;99791.25;4454750;32;34466;-61
2022/04/10 08:18:08;;;;;;;5.72;3.70;;;;;;;12.09;48.16;99776.91;4441701;32;32337;-62
2022/04/10 08:20:36;;;;;;;4.50;2.65;;;;;;;11.51;48.29;99791.94;4457958;32;33904;-61
2022/04/10 08:23:03;;;;;;;7.45;2.75;;;;;;;11.04;46.74;99784.75;4454352;32;32632;-61
2022/04/10 08:25:31;;;;;;;4.12;2.47;;;;;;;11.23;47.55;99783.81;4438117;32;32576;-61
2022/04/10 08:28:00;;;;;;;4.78;2.70;;;;;;;11.55;45.36;99793.81;4463570;32;34631;-62
2022/04/10 08:30:27;;;;;;;5.75;2.72;;;;;;;11.86;45.45;99789.84;4462339;32;33547;-61
2022/04/10 08:32:55;;;;;;;4.72;2.87;;;;;;;11.80;45.47;99774.03;4465068;32;33764;-62
2022/04/10 08:35:24;;;;;;;4.78;3.00;;;;;;;11.37;46.20;99782.69;4459306;32;32918;-61
2022/04/10 08:37:51;;;;;;;5.55;2.60;;;;;;;10.92;47.63;99788.59;4463561;32;33761;-61
2022/04/10 08:40:19;;;;;;;4.15;2.45;;;;;;;10.96;47.23;99792.19;4465673;32;34177;-60
2022/04/10 08:42:47;;;;;;;5.50;2.20;;;;;;;10.67;47.83;99783.16;4450395;32;34809;-61
2022/04/10 08:45:16;;;;;;;4.18;2.60;;;;;;;10.28;47.93;99784.00;4469204;32;33344;-62
2022/04/10 08:47:43;;;;;;;4.78;2.35;;;;;;;9.87;50.59;99782.97;4464622;32;34298;-60
2022/04/10 08:50:11;;;;;;;3.70;2.17;;;;;;;10.01;47.68;99787.09;4465735;32;33834;-61
2022/04/10 08:52:39;;;;;;;4.68;2.22;;;;;;;9.79;49.45;99784.28;4467139;32;33948;-61
2022/04/10 08:55:07;;;;;;;5.15;2.47;;;;;;;9.97;46.52;99805.00;4450628;32;33440;-61
2022/04/10 08:57:34;;;;;;;3.92;1.92;;;;;;;9.67;48.68;99799.25;4451835;32;34279;-61
2022/04/10 09:00:03;;;;;;;7.55;2.92;;;;;;;9.74;49.44;99811.66;4468133;32;32404;-61
2022/04/10 09:02:31;;;;;;;4.22;2.65;;;;;;;9.90;48.49;99810.69;4466207;32;34608;-60
2022/04/10 09:04:58;;;;;;;4.50;2.35;;;;;;;9.59;49.22;99794.56;4469038;32;33492;-61
2022/04/10 09:07:25;;;;;;;3.85;2.15;;;;;;;10.15;48.98;99797.19;4460767;32;33803;-61
2022/04/10 09:09:56;;;;;;;3.85;2.20;;;;;;;9.83;48.49;99791.38;4446082;32;33218;-62
2022/04/10 09:12:24;;;;;;;6.18;2.22;;;;;;;9.65;49.69;99806.91;4465912;32;35705;-60
2022/04/10 09:14:53;;;;;;;4.87;2.53;;;;;;;9.86;47.25;99809.66;4466836;32;32678;-61
2022/04/10 09:17:22;;;;;;;5.93;2.97;;;;;;;10.02;48.41;99796.63;4445946;32;33342;-61
2022/04/10 09:19:51;;;;;;;2.97;1.90;;;;;;;9.79;49.21;99803.31;4462544;32;33658;-62
2022/04/10 09:22:28;;;;;;;4.93;2.80;;;;;;;9.79;48.33;99794.63;4448821;32;33247;-61
2022/04/10 09:25:05;;;;;;;4.20;2.37;;;;;;;10.03;47.66;99794.94;4453653;32;34257;-62
2022/04/10 09:27:38;;;;;;;3.87;2.37;;;;;;;10.10;48.06;99790.91;4462134;32;33919;-63
2022/04/10 09:30:12;;;;;;;4.00;2.40;;;;;;;10.08;47.92;99788.25;4452645;32;33695;-63
2022/04/10 09:32:42;;;;;;;5.72;2.55;;;;;;;9.59;48.35;99801.44;4468009;32;33809;-63
2022/04/10 09:35:11;;;;;;;4.55;2.40;;;;;;;9.78;48.72;99808.41;4466452;32;33082;-62
2022/04/10 09:37:54;;;;;;;3.75;1.95;;;;;;;10.06;47.38;99796.75;4462347;32;33537;-62
2022/04/10 09:40:31;;;;;;;4.03;1.85;;;;;;;10.23;46.48;99804.47;4464384;32;33887;-61
2022/04/10 09:43:10;;;;;;;4.05;2.15;;;;;;;10.67;47.49;99817.72;4463371;32;34582;-62
2022/04/10 09:45:43;;;;;;;4.57;1.92;;;;;;;10.66;46.30;99800.38;4467122;32;33942;-62
2022/04/10 09:48:22;;;;;;;4.10;1.98;;;;;;;10.20;45.33;99804.38;4462630;32;33673;-63
2022/04/10 09:50:56;;;;;;;3.67;2.00;;;;;;;9.67;46.12;99817.34;4450349;32;33980;-63
2022/04/10 09:53:26;;;;;;;5.10;2.28;;;;;;;10.21;45.25;99815.59;4454281;32;33881;-63
2022/04/10 09:56:05;;;;;;;3.97;1.80;;;;;;;10.69;46.22;99810.91;4454880;32;32019;-61
2022/04/10 09:58:34;;;;;;;5.12;2.00;;;;;;;10.59;44.42;99813.91;4454566;32;32422;-62
2022/04/10 10:01:04;;;;;;;3.60;1.98;;;;;;;11.17;43.88;99806.06;4464903;32;36129;-62
2022/04/10 10:03:36;;;;;;;;;;;;;;;11.17;43.94;99816.44;4440435;32;33619;-62
2022/04/10 10:06:06;;;;;;;3.55;1.35;;;;;;;11.28;44.35;99813.41;4453926;32;33396;-62
2022/04/10 10:08:34;;;;;;;3.20;1.62;;;;;;;10.65;41.22;99803.81;4468685;32;34056;-62
2022/04/10 10:11:03;;;;;;;4.70;1.77;;;;;;;10.18;43.70;99815.47;4467967;32;34213;-63
2022/04/10 10:13:31;;;;;;;4.03;1.60;;;;;;;10.76;43.88;99800.00;4462596;32;33932;-62
2022/04/10 10:15:59;;;;;;;3.15;1.75;;;;;;;11.09;43.55;99806.59;4468466;32;33628;-64
2022/04/10 10:18:26;;;;;;;4.62;2.80;;;;;;;10.52;43.96;99801.50;4445669;32;33874;-62
2022/04/10 10:20:54;;;;;;;4.37;2.17;;;;;;;10.25;46.14;99812.31;4463437;32;34018;-62
2022/04/10 10:23:22;;;;;;;4.07;1.80;;;;;;;10.55;46.75;99791.28;4455291;32;33684;-62
2022/04/10 10:26:09;;;;;;;3.78;2.20;;;;;;;10.34;44.59;99802.44;4461707;32;34377;-61
2022/04/10 10:29:15;;;;;;;3.22;1.80;;;;;;;10.27;45.53;99810.69;4468673;32;34388;-62
2022/04/10 10:32:20;;;;;;;6.00;2.28;;;;;;;10.50;46.12;99813.50;4465617;32;33921;-62
2022/04/10 10:34:50;;;;;;;5.00;3.30;;;;;;;10.48;45.67;99802.19;4455678;32;33461;-62
2022/04/10 10:37:29;;;;;;;4.35;2.80;;;;;;;10.71;46.52;99809.25;4464069;32;33384;-62
2022/04/10 10:39:58;;;;;;;6.43;2.95;;;;;;;10.63;46.73;99805.44;4462182;32;33948;-63
2022/04/10 10:42:25;;;;;;;3.58;2.20;;;;;;;11.16;45.67;99822.47;4468756;32;34642;-62
2022/04/10 10:44:53;;;;;;;3.87;2.12;;;;;;;11.24;45.16;99816.69;4428235;32;34456;-63
2022/04/10 10:47:23;;;;;;;4.87;2.50;;;;;;;10.70;44.43;99802.31;4461855;32;33423;-62
2022/04/10 10:49:53;;;;;;;3.90;1.98;;;;;;;10.66;44.55;99808.16;4464471;32;34484;-62
2022/04/10 10:52:21;;;;;;;4.55;2.28;;;;;;;10.40;45.10;99823.41;4458150;32;33657;-62
2022/04/10 10:54:52;;;;;;;3.67;2.00;;;;;;;10.37;45.57;99802.59;4437755;32;32948;-62
2022/04/10 10:57:27;;;;;;;3.75;1.98;;;;;;;10.42;45.30;99782.06;4466872;32;33754;-62
2022/04/10 11:00:17;;;;;;;3.12;1.95;;;;;;;10.22;45.62;99800.12;4453557;32;33659;-63
2022/04/10 11:02:49;;;;;;;3.42;1.70;;;;;;;10.14;45.56;99808.34;4467948;32;33653;-62
2022/04/10 11:05:34;;;;;;;4.28;2.22;;;;;;;10.35;45.39;99806.81;4455557;32;33752;-62
2022/04/10 11:08:05;;;;;;;3.83;2.20;;;;;;;10.32;46.07;99814.44;4470473;32;33363;-63
2022/04/10 11:10:51;;;;;;;5.22;1.85;;;;;;;10.59;44.02;99803.56;4469947;32;33453;-62
2022/04/10 11:13:19;;;;;;;3.03;1.65;;;;;;;10.19;43.01;99818.09;4469036;32;33813;-62
2022/04/10 11:15:52;;;;;;;3.37;1.92;;;;;;;10.25;44.36;99814.91;4461768;32;34046;-63
2022/04/10 11:18:24;;;;;;;3.17;1.73;;;;;;;10.81;44.66;99801.06;4465976;32;32942;-62
2022/04/10 11:20:55;;;;;;;3.85;1.77;;;;;;;10.82;42.36;99807.16;4449703;32;33561;-62
2022/04/10 11:23:30;;;;;;;2.33;1.40;;;;;;;10.72;42.08;99799.78;4462032;32;34503;-62
2022/04/10 11:26:07;;;;;;;2.03;0.90;;;;;;;11.31;40.21;99787.63;4463748;32;33504;-62
2022/04/10 11:28:54;;;;;;;2.40;1.23;;;;;;;11.55;39.00;99788.63;4453975;32;33144;-61
2022/04/10 11:31:28;;;;;;;3.62;1.10;;;;;;;10.88;40.96;99798.78;4456378;32;34734;-62
2022/04/10 11:34:13;;;;;;;3.50;1.10;;;;;;;10.97;40.00;99786.19;4468573;32;33793;-62
2022/04/10 11:36:52;;;;;;;3.37;1.20;;;;;;;11.04;39.10;99801.19;4442024;32;33852;-62
2022/04/10 11:39:28;;;;;;;4.65;1.10;;;;;;;11.18;38.19;99800.09;4462734;32;33399;-63
2022/04/10 11:42:05;;;;;;;4.30;1.42;;;;;;;11.69;37.52;99780.53;4440975;32;34494;-62
2022/04/10 11:44:50;;;;;;;1.92;0.88;;;;;;;11.01;37.61;99788.13;4467712;32;34755;-63
2022/04/10 11:47:18;;;;;;;4.80;1.20;;;;;;;10.89;39.35;99774.59;4466056;32;33440;-62
2022/04/10 11:49:52;;;;;;;3.20;0.90;;;;;;;10.80;39.30;99772.53;4463517;32;33435;-63
2022/04/10 11:52:21;;;;;;;1.42;0.68;;;;;;;11.20;37.50;99787.16;4453406;32;33714;-62
2022/04/10 11:54:50;;;;;;;2.37;0.80;;;;;;;10.96;36.72;99787.00;4452206;32;34622;-62
2022/04/10 11:57:18;;;;;;;2.37;1.35;;;;;;;10.69;36.99;99789.28;4461682;32;35362;-63
2022/04/10 11:59:46;;;;;;;2.03;0.77;;;;;;;11.06;37.99;99783.09;4461181;32;33426;-62
2022/04/10 12:02:14;;;;;;;1.92;0.98;;;;;;;11.42;37.83;99788.94;4453314;32;33952;-62
2022/04/10 12:04:43;;;;;;;3.17;1.23;;;;;;;11.14;38.92;99800.75;4448144;32;32353;-63
2022/04/10 12:07:13;;;;;;;1.12;0.62;;;;;;;11.23;37.65;99809.75;4460839;32;34009;-61
2022/04/10 12:09:41;;;;;;;3.65;0.88;;;;;;;11.00;36.89;99807.94;4456426;32;33094;-62
2022/04/10 12:12:10;;;;;;;3.00;1.30;;;;;;;10.79;37.38;99800.12;4459513;32;32659;-64
2022/04/10 12:14:37;;;;;;;2.28;0.85;;;;;;;10.69;38.41;99803.13;4452208;32;33683;-62
2022/04/10 12:17:12;;;;;;;4.30;2.03;;;;;;;10.76;38.58;99802.59;4453609;32;33268;-62