Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:47;;;;;;;3.05;1.15;;;3.00;99.90;;;;;;4983687;28;20114;-64
2021/04/07 00:04:14;;;;;;;2.92;0.43;;;3.00;99.90;;;;;;4980845;28;20054;-64
2021/04/07 00:06:41;;;;;;;4.75;0.73;;;3.00;99.90;;;;;;4980247;28;20134;-66
2021/04/07 00:09:08;;;;;;;3.75;1.20;;;3.00;99.90;;;;;;4979541;28;20039;-64
2021/04/07 00:11:38;;;;;;;2.03;0.47;;;3.00;99.90;;;;;;4983922;28;20057;-64
2021/04/07 00:14:08;;;;;;;2.50;0.90;;;2.90;99.90;;;;;;4984947;28;20050;-65
2021/04/07 00:16:34;;;;;;;4.40;0.80;;;2.90;99.90;;;;;;4980950;28;20042;-65
2021/04/07 00:19:01;;;;;;;6.65;1.42;;;2.80;99.90;;;;;;4983951;28;20136;-65
2021/04/07 00:21:28;;;;;;;0.85;0.50;;;2.80;99.90;;;;;;4985385;28;20046;-64
2021/04/07 00:23:54;;;;;;;2.90;1.05;;;2.80;99.90;;;;;;4984941;28;20131;-66
2021/04/07 00:26:21;;;;;;;2.30;0.30;;;2.80;99.90;;;;;;4982997;28;20041;-65
2021/04/07 00:28:47;;;;;;;3.33;0.75;;;2.80;99.90;;;;;;4980859;28;20065;-66
2021/04/07 00:31:13;;;;;;;7.63;1.38;;;2.80;99.90;;;;;;4979147;28;20460;-63
2021/04/07 00:33:40;;;;;;;3.42;0.77;;;2.80;99.90;;;;;;4983026;28;20499;-65
2021/04/07 00:36:07;;;;;;;2.63;0.70;;;2.90;99.90;;;;;;4979277;28;20042;-66
2021/04/07 00:38:34;;;;;;;6.00;0.88;;;2.90;99.90;;;;;;4980882;28;20049;-65
2021/04/07 00:41:01;;;;;;;2.55;0.60;;;2.90;99.90;;;;;;4981192;28;20527;-64
2021/04/07 00:43:28;;;;;;;6.05;1.35;;;2.90;99.90;;;;;;4983291;28;20619;-63
2021/04/07 00:45:54;;;;;;;6.22;1.15;;;2.90;99.90;;;;;;4981695;28;20058;-65
2021/04/07 00:48:21;;;;;;;3.13;1.10;;;2.90;99.90;;;;;;4981212;28;20527;-64
2021/04/07 00:50:48;;;;;;;2.53;1.27;;;2.90;99.90;;;;;;4980381;28;20042;-65
2021/04/07 00:53:15;;;;;;;7.28;1.05;;;2.80;99.90;;;;;;4996356;28;20137;-65
2021/04/07 00:55:45;;;;;;;5.78;1.15;;;2.80;99.90;;;;;;4981800;28;20062;-65
2021/04/07 00:58:13;;;;;;;4.03;1.65;;;2.80;99.90;;;;;;4981112;28;20412;-68
2021/04/07 01:00:43;;;;;;;7.13;0.88;;;2.80;99.90;;;;;;4981464;28;20073;-66
2021/04/07 01:03:12;;;;;;;4.28;0.82;;;2.80;99.90;;;;;;4982568;28;20145;-68
2021/04/07 01:05:40;;;;;;;4.50;1.05;;;2.80;99.90;;;;;;4981244;28;20053;-65
2021/04/07 01:08:07;;;;;;;1.10;0.70;;;2.70;99.90;;;;;;4980676;28;20061;-65
2021/04/07 01:10:34;;;;;;;4.28;0.70;;;2.70;99.90;;;;;;4976561;28;20480;-66
2021/04/07 01:13:00;;;;;;;3.22;0.70;;;2.70;99.90;;;;;;4982356;28;20090;-68
2021/04/07 01:15:28;;;;;;;1.58;0.55;;;2.70;99.90;;;;;;4979937;28;20346;-69
2021/04/07 01:17:58;;;;;;;4.88;0.70;;;2.70;99.90;;;;;;4998516;28;20128;-65
2021/04/07 01:20:25;;;;;;;3.92;0.88;;;2.70;99.90;;;;;;4977482;28;20056;-69
2021/04/07 01:22:57;;;;;;;4.53;1.13;;;2.70;99.90;;;;;;4980865;28;20105;-67
2021/04/07 01:25:24;;;;;;;4.82;1.25;;;2.60;99.90;;;;;;4978005;28;20407;-66
2021/04/07 01:27:51;;;;;;;3.00;0.65;;;2.60;99.90;;;;;;4981457;28;20467;-66
2021/04/07 01:30:18;;;;;;;3.30;0.80;;;2.50;99.90;;;;;;4979825;28;20107;-65
2021/04/07 01:32:45;;;;;;;4.93;1.25;;;2.50;99.90;;;;;;4981149;28;20062;-69
2021/04/07 01:35:15;;;;;;;6.18;0.80;;;2.40;99.90;;;;;;4980862;28;20373;-66
2021/04/07 01:37:41;;;;;;;4.40;0.82;;;2.40;99.90;;;;;;4981356;28;20434;-64
2021/04/07 01:40:14;;;;;;;3.55;0.60;;;2.40;99.90;;;;;;4979199;28;20042;-65
2021/04/07 01:42:45;;;;;;;7.88;2.78;;;2.40;99.90;;;;;;4980605;28;20054;-65
2021/04/07 01:45:13;;;;;;;2.03;0.80;;;2.40;99.90;;;;;;4980900;28;20170;-67
2021/04/07 01:47:40;;;;;;;6.20;0.85;;;2.40;99.90;;;;;;4981635;28;20058;-65
2021/04/07 01:50:08;;;;;;;4.10;1.27;;;2.40;99.90;;;;;;4976046;28;20139;-65
2021/04/07 01:52:34;;;;;;;1.70;0.50;;;2.40;99.90;;;;;;4981457;28;20107;-65
2021/04/07 01:55:01;;;;;;;6.93;1.85;;;2.40;99.90;;;;;;4979441;28;20078;-65
2021/04/07 01:57:27;;;;;;;5.70;0.57;;;2.40;99.90;;;;;;4979165;28;20050;-66
2021/04/07 01:59:54;;;;;;;2.72;0.90;;;2.30;99.90;;;;;;4980309;28;20050;-66
2021/04/07 02:02:21;;;;;;;5.05;0.93;;;2.30;99.90;;;;;;4978442;28;20475;-65
2021/04/07 02:04:47;;;;;;;2.40;0.98;;;2.30;99.90;;;;;;4980096;28;20050;-68
2021/04/07 02:07:16;;;;;;;4.32;1.40;;;2.30;99.90;;;;;;4981596;28;20426;-66
2021/04/07 02:09:43;;;;;;;6.07;1.15;;;2.30;99.90;;;;;;4980495;28;20081;-67
2021/04/07 02:12:11;;;;;;;4.00;0.93;;;2.30;99.90;;;;;;4979214;28;20096;-64
2021/04/07 02:14:38;;;;;;;3.55;0.95;;;2.20;99.90;;;;;;4979828;28;20116;-67
2021/04/07 02:17:05;;;;;;;2.42;0.60;;;2.20;99.90;;;;;;4981714;28;20493;-67
2021/04/07 02:19:34;;;;;;;2.78;0.90;;;2.20;99.90;;;;;;4979085;28;20393;-67
2021/04/07 02:22:16;;;;;;;4.15;0.75;;;2.20;99.90;;;;;;4982349;28;20751;-65
2021/04/07 02:24:47;;;;;;;4.43;0.80;;;2.30;99.90;;;;;;4978212;28;20046;-65
2021/04/07 02:27:19;;;;;;;5.75;0.85;;;2.30;99.90;;;;;;4980517;28;20057;-65
2021/04/07 02:29:48;;;;;;;3.50;1.13;;;2.30;99.90;;;;;;4977975;28;20043;-68
2021/04/07 02:32:14;;;;;;;7.13;1.98;;;2.30;99.90;;;;;;4981318;28;20684;-67
2021/04/07 02:34:42;;;;;;;5.65;1.50;;;2.30;99.90;;;;;;4979459;28;20158;-66
2021/04/07 02:37:10;;;;;;;4.68;0.88;;;2.30;99.90;;;;;;4982681;28;20446;-68
2021/04/07 02:39:36;;;;;;;4.10;0.82;;;2.30;99.90;;;;;;4978426;28;20069;-67
2021/04/07 02:42:03;;;;;;;3.60;1.02;;;2.30;99.90;;;;;;4981811;28;20050;-69
2021/04/07 02:44:30;;;;;;;4.97;0.85;;;2.30;99.90;;;;;;4976513;28;20054;-64
2021/04/07 02:46:56;;;;;;;5.72;0.95;;;2.20;99.90;;;;;;4980842;28;20054;-65
2021/04/07 02:49:23;;;;;;;3.53;0.70;;;2.20;99.90;;;;;;4970191;28;20664;-69
2021/04/07 02:51:54;;;;;;;5.30;0.93;;;2.20;99.90;;;;;;4982293;28;20069;-68
2021/04/07 02:54:21;;;;;;;3.97;0.93;;;2.20;99.90;;;;;;4976999;28;20050;-67
2021/04/07 02:56:48;;;;;;;3.50;0.98;;;2.20;99.90;;;;;;4983867;28;20418;-65
2021/04/07 02:59:15;;;;;;;4.93;2.90;;;2.30;99.90;;;;;;4982885;28;20060;-68
2021/04/07 03:01:42;;;;;;;4.28;0.98;;;2.20;99.90;;;;;;4983093;28;20535;-69
2021/04/07 03:04:09;;;;;;;4.43;0.82;;;2.20;99.90;;;;;;4981937;28;20050;-67
2021/04/07 03:06:36;;;;;;;4.88;0.85;;;2.20;99.90;;;;;;4983080;28;20064;-67
2021/04/07 03:09:03;;;;;;;6.97;1.02;;;2.20;99.90;;;;;;4982029;28;20217;-64
2021/04/07 03:11:29;;;;;;;2.97;0.73;;;2.20;99.90;;;;;;4985262;28;20096;-65
2021/04/07 03:13:56;;;;;;;3.30;0.80;;;2.20;99.90;;;;;;4983095;28;20736;-65
2021/04/07 03:16:22;;;;;;;3.50;0.82;;;2.20;99.90;;;;;;4983757;28;20647;-64
2021/04/07 03:18:49;;;;;;;3.20;0.63;;;2.20;99.90;;;;;;4984711;28;20081;-64
2021/04/07 03:21:15;;;;;;;5.30;1.08;;;2.20;99.90;;;;;;4983803;28;20065;-68
2021/04/07 03:23:42;;;;;;;4.55;1.23;;;2.20;99.90;;;;;;4985205;28;20432;-65
2021/04/07 03:26:08;;;;;;;1.90;0.60;;;2.20;99.90;;;;;;4980453;28;20081;-65
2021/04/07 03:28:35;;;;;;;3.20;0.93;;;2.20;99.90;;;;;;4985596;28;20439;-64
2021/04/07 03:31:02;;;;;;;2.53;0.52;;;2.20;99.90;;;;;;4983838;28;20144;-66
2021/04/07 03:33:32;;;;;;;4.57;0.68;;;2.20;99.90;;;;;;4985475;28;20416;-63
2021/04/07 03:36:00;;;;;;;4.22;0.98;;;2.20;99.90;;;;;;4983329;28;20047;-63
2021/04/07 03:38:26;;;;;;;5.32;1.48;;;2.30;99.90;;;;;;4981649;28;20050;-64
2021/04/07 03:40:53;;;;;;;10.52;1.45;;;2.30;99.90;;;;;;4984084;28;20050;-66
2021/04/07 03:43:22;;;;;;;5.03;0.50;;;2.30;99.90;;;;;;4986763;28;20058;-66
2021/04/07 03:45:51;;;;;;;2.13;1.00;;;2.30;99.90;;;;;;4983127;28;20297;-64
2021/04/07 03:48:20;;;;;;;7.53;0.63;;;2.30;99.90;;;;;;4982703;28;20070;-65
2021/04/07 03:50:47;;;;;;;4.05;0.82;;;2.40;99.90;;;;;;4981624;28;20061;-64
2021/04/07 03:53:15;;;;;;;5.95;0.88;;;2.30;99.90;;;;;;4983949;28;20046;-63
2021/04/07 03:55:42;;;;;;;4.13;0.77;;;2.40;99.90;;;;;;4983578;28;20675;-67
2021/04/07 03:58:08;;;;;;;5.57;0.70;;;2.40;99.90;;;;;;4984750;28;20065;-63
2021/04/07 04:00:35;;;;;;;2.85;0.90;;;2.40;99.90;;;;;;4982160;28;20061;-64
2021/04/07 04:03:01;;;;;;;7.63;0.70;;;2.40;99.90;;;;;;4983268;28;20047;-65
2021/04/07 04:05:28;;;;;;;4.30;1.20;;;2.40;99.90;;;;;;4980142;28;20054;-67
2021/04/07 04:07:54;;;;;;;3.42;0.82;;;2.40;99.90;;;;;;4981985;28;20047;-65
2021/04/07 04:10:21;;;;;;;4.88;0.52;;;2.40;99.90;;;;;;4981379;28;20464;-65
2021/04/07 04:12:48;;;;;;;5.63;1.83;;;2.50;99.90;;;;;;4983571;28;20058;-66
2021/04/07 04:15:19;;;;;;;4.55;0.70;;;2.50;99.90;;;;;;4981924;28;20054;-66
2021/04/07 04:17:46;;;;;;;6.85;1.88;;;2.50;99.90;;;;;;4984259;28;20046;-65
2021/04/07 04:20:14;;;;;;;5.40;1.20;;;2.50;99.90;;;;;;4996979;28;20135;-66
2021/04/07 04:22:41;;;;;;;6.63;0.90;;;2.50;99.90;;;;;;4983577;28;20053;-64
2021/04/07 04:25:11;;;;;;;6.43;0.73;;;2.50;99.90;;;;;;4988168;28;20727;-64
2021/04/07 04:27:38;;;;;;;4.97;0.73;;;2.50;99.90;;;;;;4984521;28;20050;-68
2021/04/07 04:30:07;;;;;;;2.47;1.00;;;2.50;99.90;;;;;;4994843;28;20116;-66
2021/04/07 04:32:34;;;;;;;3.50;0.95;;;2.50;99.90;;;;;;4982687;28;20519;-66
2021/04/07 04:35:01;;;;;;;5.13;1.00;;;2.50;99.90;;;;;;4983070;28;20476;-67
2021/04/07 04:37:27;;;;;;;2.38;0.60;;;2.50;99.90;;;;;;4982546;28;20054;-67
2021/04/07 04:39:54;;;;;;;5.75;1.08;;;2.40;99.90;;;;;;4985152;28;20488;-69
2021/04/07 04:42:20;;;;;;;3.80;0.90;;;2.20;99.90;;;;;;4980736;28;20062;-66
2021/04/07 04:44:47;;;;;;;3.80;1.98;;;2.00;99.90;;;;;;4985284;28;20071;-69
2021/04/07 04:47:13;;;;;;;2.55;0.77;;;2.00;99.90;;;;;;4982226;28;20465;-68
2021/04/07 04:49:51;;;;;;;2.25;0.50;;;1.80;99.90;;;;;;4982892;28;20142;-65
2021/04/07 04:52:21;;;;;;;3.22;1.00;;;1.70;99.90;;;;;;4978503;28;20133;-65
2021/04/07 04:54:48;;;;;;;3.08;0.80;;;1.70;99.90;;;;;;4982120;28;20176;-65
2021/04/07 04:57:15;;;;;;;3.17;0.60;;;1.60;99.90;;;;;;4978477;28;20050;-66
2021/04/07 04:59:42;;;;;;;0.52;0.30;;;1.50;99.90;;;;;;4989990;28;20054;-65
2021/04/07 05:02:08;;;;;;;3.08;0.70;;;1.50;99.90;;;;;;4979709;28;20120;-68
2021/04/07 05:04:35;;;;;;;2.60;1.00;;;1.40;99.90;;;;;;4986506;28;20050;-63
2021/04/07 05:07:02;;;;;;;1.23;0.57;;;1.40;99.90;;;;;;4980150;28;20093;-64
2021/04/07 05:09:28;;;;;;;2.40;0.75;;;1.40;99.90;;;;;;4983045;28;20061;-64
2021/04/07 05:11:55;;;;;;;3.03;0.88;;;1.30;99.90;;;;;;4985152;28;20065;-65
2021/04/07 05:14:21;;;;;;;3.35;0.70;;;1.30;99.90;;;;;;4981469;28;20054;-64
2021/04/07 05:16:48;;;;;;;1.70;0.70;;;1.40;99.90;;;;;;4983533;28;20061;-64
2021/04/07 05:19:17;;;;;;;4.40;0.85;;;1.40;99.90;;;;;;4983056;28;20072;-65
2021/04/07 05:21:44;;;;;;;4.15;1.63;;;1.40;99.90;;;;;;4988657;28;20057;-66
2021/04/07 05:24:10;;;;;;;4.70;1.10;;;1.50;99.90;;;;;;4981855;28;20046;-63
2021/04/07 05:26:37;;;;;;;3.95;0.63;;;1.50;99.90;;;;;;4978711;28;20101;-69
2021/04/07 05:29:04;;;;;;;1.98;0.68;;;1.60;99.90;;;;;;4980742;28;20076;-67
2021/04/07 05:31:32;;;;;;;1.33;0.80;;;1.60;99.90;;;;;;4987034;28;20053;-64
2021/04/07 05:33:59;;;;;;;4.50;1.30;;;1.70;99.90;;;;;;4983146;28;20105;-67
2021/04/07 05:36:25;;;;;;;7.90;1.10;;;1.70;99.90;;;;;;4979306;28;20680;-64
2021/04/07 05:38:52;;;;;;;1.58;0.70;;;1.80;99.90;;;;;;4979173;28;20054;-66
2021/04/07 05:41:19;;;;;;;4.53;0.90;;;1.80;99.90;;;;;;4997125;28;20757;-65
2021/04/07 05:43:49;;;;;;;;;;;1.90;99.90;;;;;;4980324;28;20050;-64
2021/04/07 05:46:16;;;;;;;3.25;0.50;;;1.90;99.90;;;;;;4981476;28;19922;-64
2021/04/07 05:48:43;;;;;;;4.57;0.80;;;2.00;99.90;;;;;;4979861;28;20389;-68
2021/04/07 05:51:11;;;;;;;5.45;0.90;;;2.00;99.90;;;;;;4982075;28;20041;-69
2021/04/07 05:53:37;;;;;;;5.13;0.90;;;2.00;99.90;;;;;;4979890;28;20051;-66
2021/04/07 05:56:22;;;;;;;4.70;0.85;;;2.00;99.90;;;;;;4980050;28;20069;-65
2021/04/07 05:58:49;;;;;;;4.40;2.20;;;2.10;99.90;;;;;;4979775;28;20424;-68
2021/04/07 06:01:15;;;;;;;1.10;0.50;;;2.10;99.90;;;;;;4981049;28;20330;-65
2021/04/07 06:03:41;;;;;;;8.32;1.25;;;2.10;99.90;;;;;;4982960;28;20642;-63
2021/04/07 06:06:08;;;;;;;5.13;0.70;;;2.20;99.90;;;;;;4978448;28;20095;-64
2021/04/07 06:08:34;;;;;;;5.20;1.10;;;2.20;99.90;;;;;;4979590;28;20192;-66
2021/04/07 06:11:02;;;;;;;2.85;0.60;;;2.30;99.90;;;;;;4982152;28;20047;-65
2021/04/07 06:13:29;;;;;;;3.72;1.70;;;2.40;99.90;;;;;;4997282;28;20653;-64
2021/04/07 06:15:55;;;;;;;1.90;0.57;;;2.40;99.90;;;;;;4980161;28;20061;-63
2021/04/07 06:18:21;;;;;;;2.50;0.70;;;2.50;99.90;;;;;;4981941;28;20042;-67
2021/04/07 06:20:50;;;;;;;2.38;0.50;;;2.50;99.90;;;;;;4980610;28;20153;-64
2021/04/07 06:23:18;;;;;;;1.90;0.40;;;2.50;99.90;;;;;;4998827;28;20051;-64
2021/04/07 06:25:45;;;;;;;6.00;1.42;;;2.50;99.90;;;;;;4980838;28;20051;-66
2021/04/07 06:28:13;;;;;;;3.90;0.90;;;2.50;99.90;;;;;;4981536;28;20050;-68
2021/04/07 06:30:41;;;;;;;5.20;1.23;;;2.50;99.90;;;;;;4982154;28;20458;-65
2021/04/07 06:33:19;;;;;;;3.25;1.38;;;2.60;99.90;;;;;;4984994;28;20058;-69
2021/04/07 06:36:11;;;;;;;2.67;0.82;;;2.60;99.90;;;;;;4987033;28;20488;-66
2021/04/07 06:38:38;;;;;;;2.33;0.82;;;2.70;99.90;;;;;;4981077;28;20068;-64
2021/04/07 06:41:05;;;;;;;3.08;0.82;;;2.70;99.90;;;;;;4985032;28;20058;-64
2021/04/07 06:43:33;;;;;;;2.38;0.82;;;2.70;99.90;;;;;;4986218;28;20046;-65
2021/04/07 06:46:00;;;;;;;4.03;0.55;;;2.70;99.90;;;;;;4986350;28;20053;-69
2021/04/07 06:48:28;;;;;;;2.08;0.70;;;2.80;99.90;;;;;;4982118;28;20968;-65
2021/04/07 06:50:56;;;;;;;2.10;1.77;;;2.80;99.90;;;;;;4984812;28;20050;-66
2021/04/07 06:53:27;;;;;;;1.33;0.63;;;2.90;99.90;;;;;;4985717;28;20498;-64
2021/04/07 06:55:54;;;;;;;8.10;1.42;;;2.90;99.90;;;;;;4982933;28;20049;-65
2021/04/07 06:58:21;;;;;;;3.10;1.30;;;2.90;99.90;;;;;;4982635;28;20744;-64
2021/04/07 07:00:47;;;;;;;3.75;0.80;;;3.00;99.90;;;;;;4985089;28;20046;-63
2021/04/07 07:03:18;;;;;;;1.95;0.40;;;3.00;99.90;;;;;;4986503;28;20342;-66
2021/04/07 07:05:47;;;;;;;3.35;0.63;;;3.00;99.90;;;;;;4984651;28;20141;-65
2021/04/07 07:08:20;;;;;;;3.83;0.82;;;3.00;99.90;;;;;;4984598;28;20101;-69
2021/04/07 07:10:49;;;;;;;2.78;0.88;;;2.90;99.90;;;;;;4984181;28;20065;-67
2021/04/07 07:13:21;;;;;;;3.97;0.88;;;2.90;99.90;;;;;;4986308;28;20130;-65
2021/04/07 07:15:48;;;;;;;6.80;0.90;;;3.00;99.90;;;;;;4983295;28;20042;-63
2021/04/07 07:18:25;;;;;;;3.65;0.80;;;3.00;99.90;;;;;;4983397;28;20054;-67
2021/04/07 07:20:53;;;;;;;1.67;0.43;;;3.00;99.90;;;;;;4983144;28;20064;-66
2021/04/07 07:23:27;;;;;;;2.05;0.60;;;3.10;99.90;;;;;;4983416;28;20047;-65
2021/04/07 07:26:15;;;;;;;4.88;1.23;;;3.10;99.90;;;;;;4983754;28;20130;-64
2021/04/07 07:29:07;;;;;;;0.88;0.70;;;3.10;99.90;;;;;;4979378;28;20054;-64
2021/04/07 07:31:34;;;;;;;1.05;0.50;;;3.10;99.90;;;;;;4982058;28;20054;-66
2021/04/07 07:34:04;;;;;;;2.72;0.45;;;3.10;99.90;;;;;;4984115;28;20050;-65
2021/04/07 07:36:34;;;;;;;4.22;1.65;;;3.20;99.90;;;;;;4983955;28;20069;-66
2021/04/07 07:39:05;;;;;;;2.28;0.80;;;3.20;99.90;;;;;;4982524;28;20105;-67
2021/04/07 07:41:34;;;;;;;2.80;0.68;;;3.20;99.90;;;;;;4982177;28;20488;-66
2021/04/07 07:44:16;;;;;;;6.88;1.40;;;3.20;99.90;;;;;;4977007;28;20060;-65
2021/04/07 07:46:44;;;;;;;2.80;0.75;;;3.20;99.90;;;;;;4980210;28;20065;-65
2021/04/07 07:49:19;;;;;;;5.95;0.88;;;3.20;99.90;;;;;;4984309;28;20050;-65
2021/04/07 07:51:48;;;;;;;1.92;0.57;;;3.20;99.90;;;;;;4998078;28;20053;-66
2021/04/07 07:54:16;;;;;;;2.22;0.80;;;3.20;99.90;;;;;;4982602;28;20093;-65
2021/04/07 07:56:43;;;;;;;1.52;0.70;;;3.20;99.90;;;;;;4982241;28;20046;-68
2021/04/07 07:59:09;;;;;;;3.53;0.73;;;3.20;99.90;;;;;;4983515;28;20046;-61
2021/04/07 08:01:45;;;;;;;2.67;0.85;;;3.20;99.90;;;;;;4983956;28;20137;-66
2021/04/07 08:04:12;;;;;;;4.23;0.83;;;3.20;99.90;;;;;;4983813;28;20160;-65
2021/04/07 08:06:39;;;;;;;1.58;0.70;;;3.20;99.90;;;;;;4985127;28;20350;-63
2021/04/07 08:09:06;;;;;;;4.95;0.40;;;3.30;99.90;;;;;;4982515;28;20055;-63
2021/04/07 08:11:34;;;;;;;1.60;0.50;;;3.40;99.90;;;;;;4980136;28;20432;-65
2021/04/07 08:14:01;;;;;;;2.42;1.02;;;3.40;99.90;;;;;;4984942;28;20072;-64
2021/04/07 08:16:29;;;;;;;4.20;0.75;;;3.40;99.90;;;;;;4981157;28;20828;-63
2021/04/07 08:18:56;;;;;;;0.90;0.40;;;3.50;99.90;;;;;;4985261;28;20400;-63
2021/04/07 08:21:23;;;;;;;3.33;0.50;;;3.60;99.90;;;;;;4989014;28;20447;-64
2021/04/07 08:23:59;;;;;;;1.38;0.38;;;3.60;99.90;;;;;;4982619;28;20046;-65
2021/04/07 08:26:28;;;;;;;2.20;1.00;;;3.70;99.90;;;;;;4982728;28;20050;-65
2021/04/07 08:28:55;;;;;;;2.03;0.60;;;3.70;99.90;;;;;;4984736;28;20157;-65
2021/04/07 08:31:22;;;;;;;1.33;0.47;;;3.80;99.90;;;;;;4982784;28;20057;-65
2021/04/07 08:33:51;;;;;;;4.05;0.85;;;3.90;99.90;;;;;;4982774;28;20134;-65
2021/04/07 08:36:20;;;;;;;1.55;0.50;;;3.80;99.90;;;;;;4982437;28;20457;-63
2021/04/07 08:38:46;;;;;;;4.20;0.75;;;3.80;99.90;;;;;;4981941;28;20127;-64
2021/04/07 08:41:22;;;;;;;3.35;0.88;;;3.80;99.90;;;;;;4987864;28;20050;-67
2021/04/07 08:43:52;;;;;;;2.67;0.70;;;3.70;99.90;;;;;;4982070;28;21433;-63
2021/04/07 08:46:22;;;;;;;0.65;0.28;;;3.70;99.90;;;;;;4979366;28;20049;-64
2021/04/07 08:48:50;;;;;;;3.15;1.17;;;3.60;99.90;;;;;;4982112;28;20140;-64
2021/04/07 08:51:19;;;;;;;1.48;0.40;;;3.70;99.90;;;;;;4983434;28;20042;-64
2021/04/07 08:53:48;;;;;;;1.57;0.30;;;3.60;99.90;;;;;;4979915;28;20122;-64
2021/04/07 08:56:26;;;;;;;3.15;0.43;;;3.70;99.90;;;;;;4981375;28;20488;-64
2021/04/07 08:59:04;;;;;;;2.15;0.43;;;3.70;99.90;;;;;;4980517;28;20053;-64
2021/04/07 09:01:30;;;;;;;2.15;0.50;;;3.70;99.90;;;;;;4983225;28;20077;-65
2021/04/07 09:04:10;;;;;;;0.30;0.25;;;3.80;99.90;;;;;;4981980;28;20057;-64
2021/04/07 09:06:39;;;;;;;1.20;0.60;;;3.80;99.90;;;;;;4981624;28;20054;-64
2021/04/07 09:09:07;;;;;;;0.90;0.30;;;3.80;99.90;;;;;;4983002;28;20072;-63
2021/04/07 09:11:38;;;;;;;0.95;0.30;;;3.70;99.90;;;;;;4988168;28;20060;-65
2021/04/07 09:14:06;;;;;;;1.15;0.43;;;3.70;99.90;;;;;;4980393;28;20120;-63
2021/04/07 09:16:40;;;;;;;1.05;0.40;;;3.60;99.90;;;;;;4984725;28;20054;-66
2021/04/07 09:19:21;;;;;;;1.30;0.40;;;3.60;99.90;;;;;;4983530;28;20059;-64
2021/04/07 09:21:55;;;;;;;0.47;0.35;;;3.60;99.90;;;;;;4982223;28;20276;-64
2021/04/07 09:24:29;;;;;;;1.25;0.52;;;3.40;99.90;;;;;;4980417;28;20138;-65
2021/04/07 09:26:57;;;;;;;0.70;0.55;;;3.50;99.90;;;;;;4982023;28;20116;-63
2021/04/07 09:29:24;;;;;;;3.28;0.65;;;3.60;99.90;;;;;;4979070;28;20069;-65
2021/04/07 09:31:51;;;;;;;0.60;0.38;;;3.60;99.90;;;;;;4980959;28;20058;-64
2021/04/07 09:34:18;;;;;;;4.50;0.52;;;3.80;99.90;;;;;;4979463;28;20046;-63
2021/04/07 09:36:46;;;;;;;0.90;0.57;;;3.90;99.90;;;;;;4982546;28;20104;-63
2021/04/07 09:39:26;;;;;;;0.45;0.45;;;4.00;99.90;;;;;;4981552;28;20050;-65
2021/04/07 09:41:54;;;;;;;3.10;0.63;;;4.00;99.90;;;;;;4982836;28;20065;-66
2021/04/07 09:44:21;;;;;;;1.90;0.88;;;4.00;99.90;;;;;;4996556;28;20050;-64
2021/04/07 09:46:52;;;;;;;1.90;1.05;;;3.90;99.90;;;;;;4983132;28;20453;-67
2021/04/07 09:49:19;;;;;;;5.05;1.08;;;3.80;99.90;;;;;;4981269;28;20141;-67
2021/04/07 09:51:49;;;;;;;2.30;1.17;;;3.90;99.90;;;;;;4986487;28;20105;-66
2021/04/07 09:54:35;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;4976395;28;22143;-65
2021/04/07 09:57:05;;;;;;;0.60;0.55;;;4.00;99.90;;;;;;4977886;28;20164;-67
2021/04/07 09:59:52;;;;;;;2.45;0.70;;;3.90;99.90;;;;;;4980316;28;20054;-68
2021/04/07 10:02:26;;;;;;;0.95;0.60;;;4.00;99.90;;;;;;4979407;28;20066;-65
2021/04/07 10:04:54;;;;;;;2.50;0.80;;;4.10;99.90;;;;;;4998996;28;20120;-63
2021/04/07 10:07:22;;;;;;;2.33;0.73;;;4.10;99.90;;;;;;4985480;28;20354;-68
2021/04/07 10:09:55;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4985753;28;20044;-64
2021/04/07 10:12:30;;;;;;;4.60;0.43;;;4.10;99.90;;;;;;4984721;28;20069;-64
2021/04/07 10:14:59;;;;;;;1.70;0.70;;;4.00;99.90;;;;;;4981869;28;20146;-65
2021/04/07 10:17:30;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;4983112;28;20054;-65
2021/04/07 10:20:06;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;4985941;28;20054;-65
2021/04/07 10:22:33;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;4983004;28;20132;-65
2021/04/07 10:25:19;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4980084;28;20134;-65
2021/04/07 10:27:46;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4981604;28;20493;-64
2021/04/07 10:30:14;;;;;;;1.33;0.30;;;4.50;99.90;;;;;;4983074;28;20435;-65
2021/04/07 10:32:43;;;;;;;0.35;0.32;;;4.60;99.90;;;;;;4985613;28;20057;-63
2021/04/07 10:35:20;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4986394;28;20050;-66
2021/04/07 10:37:59;;;;;;;1.35;0.47;;;4.50;99.90;;;;;;4986427;28;20038;-66
2021/04/07 10:40:31;;;;;;;0.93;0.50;;;4.50;99.90;;;;;;4982804;28;20104;-66
2021/04/07 10:43:09;;;;;;;2.60;0.40;;;4.40;99.90;;;;;;4984785;28;20148;-67
2021/04/07 10:45:35;;;;;;;3.22;0.85;;;4.30;99.90;;;;;;4982954;28;20062;-64
2021/04/07 10:48:04;;;;;;;4.18;0.95;;;4.20;99.90;;;;;;4984585;28;20863;-65
2021/04/07 10:50:32;;;;;;;3.72;0.60;;;4.00;99.90;;;;;;4981775;28;20617;-63
2021/04/07 10:52:59;;;;;;;0.75;0.60;;;3.90;99.90;;;;;;4985778;28;20046;-66
2021/04/07 10:55:27;;;;;;;1.27;0.57;;;3.90;99.90;;;;;;4998151;28;20057;-65
2021/04/07 10:57:55;;;;;;;1.95;0.80;;;3.90;99.90;;;;;;4986528;28;20062;-65
2021/04/07 11:00:35;;;;;;;0.65;0.50;;;3.90;99.90;;;;;;4982411;28;20108;-63
2021/04/07 11:03:03;;;;;;;2.15;1.08;;;3.90;99.90;;;;;;4984679;28;20046;-66
2021/04/07 11:05:43;;;;;;;4.20;1.88;;;3.60;99.90;;;;;;4982859;28;20086;-65
2021/04/07 11:08:14;;;;;;;6.20;2.30;;;3.40;99.90;;;;;;4982754;28;20182;-64
2021/04/07 11:10:49;;;;;;;4.53;1.17;;;3.30;99.90;;;;;;4983624;28;20066;-66
2021/04/07 11:13:17;;;;;;;9.15;1.17;;;3.30;99.90;;;;;;4983229;28;20109;-65
2021/04/07 11:15:44;;;;;;;7.10;1.20;;;3.20;99.90;;;;;;4981767;28;20050;-67
2021/04/07 11:18:11;;;;;;;4.47;1.70;;;3.20;99.90;;;;;;4983483;28;20046;-67
2021/04/07 11:20:42;;;;;;;3.00;1.15;;;3.20;99.90;;;;;;4983372;28;20057;-67
2021/04/07 11:23:10;;;;;;;4.78;1.10;;;3.20;99.90;;;;;;4983622;28;20897;-67
2021/04/07 11:25:39;;;;;;;5.07;2.22;;;3.30;99.90;;;;;;4983789;28;20057;-67
2021/04/07 11:28:16;;;;;;;10.98;1.55;;;3.40;99.90;;;;;;4983091;28;20489;-67
2021/04/07 11:30:55;;;;;;;6.28;1.33;;;3.40;99.90;;;;;;4985550;28;21447;-64
2021/04/07 11:33:26;;;;;;;9.10;1.90;;;3.50;99.90;;;;;;4979214;28;20050;-67
2021/04/07 11:38:51;;;;;;;5.28;1.38;;;3.50;99.90;;;;;;4979553;28;20489;-68
2021/04/07 11:46:52;;;;;;;6.85;1.38;;;3.60;99.90;;;;;;4950287;28;20064;-67
2021/04/07 11:49:19;;;;;;;6.95;1.15;;;3.60;99.90;;;;;;4979614;28;20054;-69
2021/04/07 11:51:45;;;;;;;4.53;1.35;;;3.70;99.90;;;;;;4983206;28;20069;-65
2021/04/07 11:54:13;;;;;;;9.35;2.67;;;3.80;99.90;;;;;;4981445;28;20496;-67
2021/04/07 11:56:45;;;;;;;2.40;1.08;;;3.90;99.90;;;;;;4981080;28;20050;-65
2021/04/07 11:59:13;;;;;;;3.65;1.20;;;4.00;99.90;;;;;;4981545;28;20129;-67
2021/04/07 12:01:42;;;;;;;5.32;1.25;;;4.10;99.90;;;;;;4981645;28;22513;-66
2021/04/07 12:04:09;;;;;;;4.00;1.25;;;4.20;99.90;;;;;;4982332;28;20062;-68
2021/04/07 12:06:36;;;;;;;7.25;0.88;;;4.30;99.90;;;;;;4981004;28;20408;-65
2021/04/07 12:09:04;;;;;;;2.85;1.70;;;4.30;99.90;;;;;;4986346;28;20073;-69
2021/04/07 12:11:31;;;;;;;3.08;0.88;;;4.30;99.90;;;;;;4981097;28;20058;-66
2021/04/07 12:13:58;;;;;;;3.10;1.10;;;4.30;99.90;;;;;;4982286;28;20412;-67
2021/04/07 12:16:25;;;;;;;3.03;0.90;;;4.40;99.90;;;;;;4978667;28;20135;-67
2021/04/07 12:18:52;;;;;;;5.47;0.85;;;4.40;99.90;;;;;;4983715;28;20463;-64
2021/04/07 12:21:19;;;;;;;5.93;1.45;;;4.40;99.90;;;;;;4983347;28;20061;-65
2021/04/07 12:23:46;;;;;;;1.20;0.75;;;4.40;99.90;;;;;;4981545;28;20061;-70
2021/04/07 12:26:17;;;;;;;4.07;1.13;;;4.40;99.90;;;;;;4980657;28;20112;-69
2021/04/07 12:28:44;;;;;;;4.07;0.93;;;4.50;99.90;;;;;;4980638;28;20460;-68
2021/04/07 12:31:13;;;;;;;3.58;1.60;;;4.40;99.90;;;;;;4980436;28;20077;-69
2021/04/07 12:33:40;;;;;;;5.57;1.40;;;4.40;99.90;;;;;;4980216;28;20043;-68
2021/04/07 12:36:09;;;;;;;3.60;1.30;;;4.40;99.90;;;;;;4978973;28;20073;-68
2021/04/07 12:38:37;;;;;;;4.65;1.27;;;4.40;99.90;;;;;;4983668;28;20677;-65
2021/04/07 12:41:11;;;;;;;3.60;1.05;;;4.40;99.90;;;;;;4976257;28;20427;-65
2021/04/07 12:43:38;;;;;;;3.72;1.00;;;4.40;99.90;;;;;;4981705;28;20051;-68
2021/04/07 12:46:04;;;;;;;8.52;2.22;;;4.40;99.90;;;;;;4980653;28;20081;-66
2021/04/07 12:48:31;;;;;;;5.80;2.00;;;4.50;99.90;;;;;;4977713;28;20050;-65
2021/04/07 12:50:57;;;;;;;7.22;1.10;;;4.50;99.90;;;;;;4980211;28;20208;-67
2021/04/07 12:53:24;;;;;;;6.28;1.80;;;4.50;99.90;;;;;;4981408;28;20057;-69
2021/04/07 12:55:51;;;;;;;2.95;1.05;;;4.60;99.90;;;;;;4980302;28;20066;-67
2021/04/07 12:58:18;;;;;;;5.70;1.60;;;4.70;99.90;;;;;;4979172;28;20625;-65
2021/04/07 13:00:45;;;;;;;2.53;1.20;;;4.80;99.90;;;;;;4980348;28;20089;-65
2021/04/07 13:03:13;;;;;;;6.40;1.42;;;4.80;99.90;;;;;;4979512;28;20058;-65
2021/04/07 13:05:41;;;;;;;4.85;1.05;;;4.90;99.90;;;;;;4981999;28;20065;-67
2021/04/07 13:08:07;;;;;;;4.18;1.30;;;5.10;99.90;;;;;;4973831;28;20065;-65
2021/04/07 13:10:38;;;;;;;4.30;1.50;;;5.20;99.90;;;;;;4985472;28;20068;-65
2021/04/07 13:13:05;;;;;;;6.70;1.73;;;5.20;99.90;;;;;;4980094;28;20398;-65
2021/04/07 13:15:32;;;;;;;6.30;1.83;;;5.20;99.90;;;;;;4982624;28;20586;-65