Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:13;;;;;;;7.47;6.57;;;17.10;92.80;;;;;;4891467;28;20032;-81
2021/06/30 00:02:39;;;;;;;4.28;3.88;;;17.10;93.00;;;;;;4909490;28;20032;-80
2021/06/30 00:05:05;;;;;;;4.95;4.15;;;17.10;93.60;;;;;;4890016;28;20042;-81
2021/06/30 00:07:32;;;;;;;7.68;6.55;;;17.10;93.10;;;;;;4984648;28;20510;-81
2021/06/30 00:09:57;;;;;;;6.15;5.28;;;17.00;93.40;;;;;;4924840;28;20503;-82
2021/06/30 00:12:23;;;;;;;5.03;4.53;;;17.20;93.60;;;;;;4934017;28;20040;-81
2021/06/30 00:14:51;;;;;;;4.47;3.90;;;17.30;94.10;;;;;;4989441;28;20031;-82
2021/06/30 00:17:16;;;;;;;3.63;3.20;;;17.50;94.30;;;;;;4942664;28;20036;-81
2021/06/30 00:19:42;;;;;;;4.07;3.72;;;17.60;93.90;;;;;;4907258;28;20024;-80
2021/06/30 00:22:07;;;;;;;4.55;3.33;;;17.50;94.00;;;;;;4991146;28;20033;-81
2021/06/30 00:24:33;;;;;;;3.33;2.90;;;17.40;93.80;;;;;;4982416;28;20036;-81
2021/06/30 00:26:59;;;;;;;3.55;3.00;;;17.40;94.10;;;;;;4909896;28;20410;-81
2021/06/30 00:29:24;;;;;;;4.47;3.78;;;17.30;94.10;;;;;;4936816;28;20458;-81
2021/06/30 00:31:50;;;;;;;4.95;4.38;;;17.30;94.00;;;;;;4934116;28;20040;-80
2021/06/30 00:34:15;;;;;;;6.18;4.82;;;17.20;94.10;;;;;;4911669;28;20040;-81
2021/06/30 00:36:44;;;;;;;7.18;6.07;;;17.00;94.80;;;;;;4923223;28;20111;-81
2021/06/30 00:39:10;;;;;;;4.22;3.83;;;16.90;94.00;;;;;;4983876;28;20028;-80
2021/06/30 00:41:35;;;;;;;5.70;5.20;;;16.90;94.20;;;;;;4989818;28;20074;-81
2021/06/30 00:44:01;;;;;;;7.13;6.50;;;17.10;93.80;;;;;;4986712;28;20043;-81
2021/06/30 00:46:31;;;;;;;4.28;3.60;;;17.10;94.30;;;;;;4995560;28;20037;-80
2021/06/30 00:48:56;;;;;;;4.47;4.05;;;17.40;94.00;;;;;;4971742;28;20495;-81
2021/06/30 00:51:22;;;;;;;6.55;5.95;;;17.40;94.40;;;;;;4907399;28;20093;-83
2021/06/30 00:53:48;;;;;;;5.45;4.95;;;17.40;93.70;;;;;;4943889;28;20032;-81
2021/06/30 00:56:14;;;;;;;7.25;4.88;;;17.10;94.30;;;;;;4923149;28;20043;-81
2021/06/30 00:58:40;;;;;;;5.63;4.07;;;17.00;93.70;;;;;;4921112;28;20035;-81
2021/06/30 01:01:05;;;;;;;4.15;3.10;;;17.10;93.90;;;;;;4907267;28;20036;-81
2021/06/30 01:03:31;;;;;;;6.30;5.78;;;17.00;93.80;;;;;;4908046;28;20039;-81
2021/06/30 01:05:57;;;;;;;4.40;3.95;;;17.20;94.00;;;;;;4924944;28;20033;-80
2021/06/30 01:08:22;;;;;;;6.10;4.65;;;17.00;93.80;;;;;;4949875;28;20025;-80
2021/06/30 01:10:48;;;;;;;3.80;3.40;;;17.20;93.60;;;;;;4915441;28;20043;-81
2021/06/30 01:13:13;;;;;;;4.28;3.88;;;17.20;93.70;;;;;;4943680;28;20411;-81
2021/06/30 01:16:05;;;;;;;5.22;4.10;;;17.10;93.50;;;;;;4935631;28;20483;-81
2021/06/30 01:18:31;;;;;;;5.38;4.88;;;17.10;93.70;;;;;;4921426;28;20036;-81
2021/06/30 01:20:58;;;;;;;3.60;3.30;;;17.20;93.80;;;;;;4920219;28;20059;-80
2021/06/30 01:23:23;;;;;;;5.13;4.53;;;17.30;94.00;;;;;;4943892;28;20121;-80
2021/06/30 01:25:49;;;;;;;5.20;3.45;;;17.30;93.90;;;;;;4910675;28;20532;-80
2021/06/30 01:28:15;;;;;;;5.78;4.38;;;17.40;93.80;;;;;;4989805;28;20028;-80
2021/06/30 01:30:41;;;;;;;7.50;4.50;;;17.20;93.50;;;;;;4929766;28;20040;-80
2021/06/30 01:33:07;;;;;;;4.07;3.70;;;17.10;93.70;;;;;;4977805;28;20066;-80
2021/06/30 01:35:33;;;;;;;4.43;4.00;;;17.10;93.60;;;;;;4946044;28;20454;-80
2021/06/30 01:37:58;;;;;;;4.93;4.50;;;17.10;93.70;;;;;;4905176;28;20052;-80
2021/06/30 01:40:24;;;;;;;6.72;5.43;;;17.10;93.80;;;;;;4911841;28;20447;-80
2021/06/30 01:42:51;;;;;;;3.85;3.55;;;17.00;93.60;;;;;;4895644;28;20356;-81
2021/06/30 01:45:16;;;;;;;5.60;5.10;;;17.10;93.60;;;;;;4922231;28;20043;-80
2021/06/30 01:47:42;;;;;;;5.28;4.78;;;16.90;92.60;;;;;;4928527;28;20033;-80
2021/06/30 01:50:08;;;;;;;3.78;3.38;;;16.80;92.60;;;;;;4889174;28;20468;-80
2021/06/30 01:52:33;;;;;;;4.93;4.32;;;16.70;93.00;;;;;;4995780;28;20059;-80
2021/06/30 01:54:59;;;;;;;5.30;4.80;;;16.70;93.20;;;;;;4937296;28;20032;-80
2021/06/30 01:57:25;;;;;;;7.65;6.95;;;16.70;93.10;;;;;;4916168;28;20036;-80
2021/06/30 01:59:50;;;;;;;6.03;5.43;;;16.70;94.40;;;;;;4920799;28;20032;-82
2021/06/30 02:02:19;;;;;;;6.82;5.22;;;16.70;93.80;;;;;;4936680;28;20427;-80
2021/06/30 02:04:53;;;;;;;4.47;4.10;;;16.70;94.20;;;;;;4991376;28;20031;-80
2021/06/30 02:07:19;;;;;;;5.78;5.20;;;16.90;93.60;;;;;;4915779;28;20101;-80
2021/06/30 02:09:44;;;;;;;5.20;4.70;;;17.00;93.60;;;;;;4922225;28;20424;-80
2021/06/30 02:12:10;;;;;;;6.03;5.50;;;16.90;93.90;;;;;;4973101;28;20473;-80
2021/06/30 02:14:35;;;;;;;5.45;5.00;;;17.10;93.80;;;;;;4986884;28;20505;-80
2021/06/30 02:17:01;;;;;;;5.00;4.13;;;17.00;93.60;;;;;;4919563;28;20103;-80
2021/06/30 02:19:27;;;;;;;5.80;5.30;;;16.80;93.40;;;;;;4964993;28;20136;-80
2021/06/30 02:21:52;;;;;;;9.30;8.38;;;16.80;94.10;;;;;;4926124;28;20088;-80
2021/06/30 02:24:18;;;;;;;8.35;5.93;;;16.90;94.00;;;;;;4921044;28;20057;-80
2021/06/30 02:26:43;;;;;;;6.40;4.32;;;16.70;94.00;;;;;;4915411;28;20059;-79
2021/06/30 02:29:09;;;;;;;4.57;4.13;;;16.90;93.60;;;;;;4972009;28;20102;-80
2021/06/30 02:31:34;;;;;;;5.55;5.03;;;16.90;93.70;;;;;;4926335;28;20111;-80
2021/06/30 02:34:00;;;;;;;7.93;7.13;;;17.00;93.80;;;;;;4936136;28;20456;-80
2021/06/30 02:36:25;;;;;;;8.88;7.18;;;16.80;94.20;;;;;;4944111;28;20636;-81
2021/06/30 02:38:51;;;;;;;7.53;6.72;;;16.80;93.60;;;;;;4910482;28;20036;-80
2021/06/30 02:41:16;;;;;;;5.88;5.20;;;16.70;94.60;;;;;;4934806;28;20036;-83
2021/06/30 02:43:42;;;;;;;5.25;4.75;;;16.70;94.60;;;;;;4924741;28;20107;-84
2021/06/30 02:46:08;;;;;;;7.15;6.28;;;16.70;94.30;;;;;;4976626;28;20035;-83
2021/06/30 02:48:34;;;;;;;7.72;5.72;;;16.70;94.20;;;;;;4982440;28;20032;-84
2021/06/30 02:50:59;;;;;;;5.97;5.38;;;16.50;94.60;;;;;;4935958;28;20496;-83
2021/06/30 02:53:25;;;;;;;6.18;5.57;;;16.70;94.40;;;;;;4934643;28;20447;-83
2021/06/30 02:55:50;;;;;;;10.40;7.07;;;16.70;93.80;;;;;;4965442;28;20399;-83
2021/06/30 02:58:16;;;;;;;8.73;7.75;;;16.60;94.20;;;;;;4903872;28;20039;-83
2021/06/30 03:00:42;;;;;;;7.90;6.50;;;16.50;93.90;;;;;;4914808;28;20075;-84
2021/06/30 03:03:08;;;;;;;7.20;6.40;;;16.50;94.00;;;;;;4904993;28;20467;-83
2021/06/30 03:05:34;;;;;;;6.63;5.93;;;16.50;94.10;;;;;;4975592;28;20063;-83
2021/06/30 03:07:59;;;;;;;7.20;6.50;;;16.50;93.90;;;;;;4903587;28;20131;-84
2021/06/30 03:10:25;;;;;;;6.53;5.75;;;16.40;94.10;;;;;;4918132;28;20036;-82
2021/06/30 03:12:51;;;;;;;5.35;4.78;;;16.50;94.30;;;;;;4930710;28;20031;-83
2021/06/30 03:15:16;;;;;;;6.57;5.97;;;16.60;94.40;;;;;;4955972;28;20032;-83
2021/06/30 03:17:42;;;;;;;6.47;4.95;;;16.60;94.40;;;;;;4913725;28;20444;-83
2021/06/30 03:20:10;;;;;;;7.40;5.82;;;16.50;94.70;;;;;;4908953;28;20039;-83
2021/06/30 03:22:37;;;;;;;6.72;4.63;;;16.50;94.40;;;;;;4985738;28;20142;-83
2021/06/30 03:25:03;;;;;;;5.07;3.97;;;16.50;94.70;;;;;;4981081;28;20028;-83
2021/06/30 03:27:29;;;;;;;4.68;4.28;;;16.70;94.30;;;;;;4924972;28;22623;-84
2021/06/30 03:29:54;;;;;;;7.45;5.00;;;16.70;94.20;;;;;;4967424;28;20039;-83
2021/06/30 03:32:20;;;;;;;5.95;5.35;;;16.80;93.90;;;;;;4912554;28;20042;-84
2021/06/30 03:34:45;;;;;;;6.25;5.65;;;16.80;94.10;;;;;;4938592;28;20459;-84
2021/06/30 03:37:11;;;;;;;6.70;5.88;;;16.70;94.40;;;;;;4903083;28;20089;-84
2021/06/30 03:39:37;;;;;;;5.53;4.28;;;16.70;94.20;;;;;;4925397;28;20090;-84
2021/06/30 03:42:02;;;;;;;8.98;6.55;;;16.70;94.30;;;;;;4907697;28;20042;-83
2021/06/30 03:44:28;;;;;;;6.97;6.10;;;16.70;95.20;;;;;;4961895;28;20056;-83
2021/06/30 03:46:53;;;;;;;7.97;6.55;;;16.60;94.60;;;;;;4985209;28;20036;-83
2021/06/30 03:49:19;;;;;;;6.82;5.95;;;16.70;94.40;;;;;;4902346;28;20060;-83
2021/06/30 03:51:44;;;;;;;5.32;4.07;;;16.50;94.50;;;;;;4898330;28;20028;-83
2021/06/30 03:54:10;;;;;;;6.93;6.00;;;16.60;94.30;;;;;;4937906;28;20036;-81
2021/06/30 03:56:35;;;;;;;6.03;4.57;;;16.60;94.70;;;;;;4982286;28;20101;-83
2021/06/30 03:59:01;;;;;;;5.50;4.93;;;16.60;94.40;;;;;;4903773;28;20609;-84
2021/06/30 04:01:27;;;;;;;7.15;6.45;;;16.60;94.50;;;;;;4942580;28;20115;-84
2021/06/30 04:03:55;;;;;;;8.40;5.50;;;16.70;95.00;;;;;;4909646;28;20051;-84
2021/06/30 04:06:21;;;;;;;7.80;6.20;;;16.60;94.60;;;;;;4920917;28;20640;-83
2021/06/30 04:08:46;;;;;;;5.95;4.53;;;16.70;95.00;;;;;;4932141;28;20079;-84
2021/06/30 04:11:12;;;;;;;8.27;6.28;;;16.60;94.60;;;;;;4930028;28;20084;-84
2021/06/30 04:13:37;;;;;;;8.07;5.75;;;16.60;94.50;;;;;;4919780;28;20121;-83
2021/06/30 04:16:03;;;;;;;11.45;7.85;;;16.70;94.60;;;;;;4903424;28;20087;-84
2021/06/30 04:18:29;;;;;;;6.68;5.97;;;16.70;94.10;;;;;;4937034;28;20444;-84
2021/06/30 04:20:54;;;;;;;14.43;8.38;;;16.60;94.50;;;;;;4936196;28;20632;-83
2021/06/30 04:23:20;;;;;;;8.50;7.15;;;16.70;94.30;;;;;;4945073;28;20107;-84
2021/06/30 04:25:47;;;;;;;9.68;8.18;;;16.70;94.20;;;;;;4920438;28;20119;-83
2021/06/30 04:28:13;;;;;;;8.95;7.65;;;16.70;95.20;;;;;;4985567;28;20028;-83
2021/06/30 04:30:39;;;;;;;5.15;4.65;;;16.60;94.40;;;;;;4972851;28;20377;-84
2021/06/30 04:33:04;;;;;;;11.25;5.93;;;16.60;94.50;;;;;;4983216;28;20484;-84
2021/06/30 04:35:30;;;;;;;6.45;5.13;;;16.80;94.30;;;;;;4950349;28;20036;-84
2021/06/30 04:37:55;;;;;;;8.65;6.32;;;16.70;94.20;;;;;;4908071;28;20519;-84
2021/06/30 04:40:21;;;;;;;6.25;5.57;;;16.80;94.40;;;;;;4971382;28;20043;-83
2021/06/30 04:42:47;;;;;;;6.38;5.18;;;16.70;94.70;;;;;;4900698;28;20051;-83
2021/06/30 04:45:12;;;;;;;9.75;8.38;;;16.80;94.30;;;;;;4908433;28;20033;-83
2021/06/30 04:47:38;;;;;;;10.55;6.47;;;16.70;95.10;;;;;;4935656;28;20508;-84
2021/06/30 04:50:04;;;;;;;7.63;6.72;;;16.90;94.50;;;;;;4973131;28;20036;-83
2021/06/30 04:52:29;;;;;;;5.90;5.30;;;16.80;94.60;;;;;;4912256;28;20044;-83
2021/06/30 04:54:55;;;;;;;7.55;4.60;;;16.80;94.60;;;;;;4959658;28;20032;-83
2021/06/30 04:57:20;;;;;;;7.10;5.25;;;16.80;94.50;;;;;;4951048;28;20040;-83
2021/06/30 04:59:46;;;;;;;8.15;6.10;;;16.90;94.10;;;;;;4919155;28;20127;-84
2021/06/30 05:02:11;;;;;;;7.90;6.10;;;16.90;94.20;;;;;;4932852;28;20059;-84
2021/06/30 05:04:37;;;;;;;7.18;5.82;;;17.00;94.50;;;;;;4919944;28;20097;-84
2021/06/30 05:07:03;;;;;;;10.27;7.13;;;17.10;94.40;;;;;;4904516;28;20051;-83
2021/06/30 05:09:28;;;;;;;8.15;7.10;;;16.90;94.60;;;;;;4927043;28;20516;-84
2021/06/30 05:11:54;;;;;;;6.70;5.00;;;16.90;94.80;;;;;;4968387;28;20024;-87
2021/06/30 05:14:19;;;;;;;8.85;6.88;;;17.10;94.20;;;;;;4943803;28;20039;-84
2021/06/30 05:16:45;;;;;;;7.07;5.95;;;17.10;94.60;;;;;;4924996;28;20416;-85
2021/06/30 05:19:10;;;;;;;5.78;4.78;;;17.00;94.40;;;;;;4924407;28;20025;-84
2021/06/30 05:21:36;;;;;;;4.93;4.43;;;17.10;94.10;;;;;;4929014;28;20024;-84
2021/06/30 05:24:02;;;;;;;5.22;4.40;;;17.10;94.20;;;;;;4978663;28;20426;-84
2021/06/30 05:26:27;;;;;;;7.68;5.75;;;17.10;94.20;;;;;;4931857;28;20032;-84
2021/06/30 05:28:53;;;;;;;6.53;3.70;;;17.00;94.40;;;;;;4926004;28;20065;-83
2021/06/30 05:31:18;;;;;;;8.57;4.40;;;17.10;94.40;;;;;;4946397;28;20043;-84
2021/06/30 05:33:44;;;;;;;9.48;3.85;;;17.10;94.40;;;;;;4925019;28;20105;-84
2021/06/30 05:36:09;;;;;;;6.45;3.30;;;17.00;94.40;;;;;;4948848;28;20039;-84
2021/06/30 05:38:36;;;;;;;3.00;2.70;;;17.10;94.00;;;;;;4972374;28;20591;-85
2021/06/30 05:41:02;;;;;;;3.67;2.85;;;17.10;94.10;;;;;;4925682;28;20300;-85
2021/06/30 05:43:28;;;;;;;4.60;2.75;;;17.20;94.40;;;;;;4943878;28;20065;-86
2021/06/30 05:45:54;;;;;;;3.92;3.08;;;17.20;94.10;;;;;;4907107;28;20039;-85
2021/06/30 05:48:19;;;;;;;4.80;3.15;;;17.20;94.20;;;;;;4905738;28;20044;-84
2021/06/30 05:50:46;;;;;;;4.90;2.85;;;17.40;94.50;;;;;;4935971;28;20032;-82
2021/06/30 05:53:12;;;;;;;4.75;2.90;;;17.40;94.30;;;;;;4907959;28;20035;-84
2021/06/30 05:55:38;;;;;;;3.55;2.28;;;17.40;94.20;;;;;;4940469;28;20446;-84
2021/06/30 05:58:03;;;;;;;3.95;3.10;;;17.50;93.90;;;;;;4905128;28;20115;-86
2021/06/30 06:00:29;;;;;;;3.00;2.10;;;17.60;94.60;;;;;;4939053;28;20040;-85
2021/06/30 06:02:54;;;;;;;6.20;2.58;;;17.60;94.00;;;;;;4963531;28;20939;-85
2021/06/30 06:05:20;;;;;;;3.00;2.60;;;17.70;94.10;;;;;;4934384;28;20393;-85
2021/06/30 06:07:46;;;;;;;4.03;2.35;;;17.80;93.80;;;;;;4928379;28;20079;-81
2021/06/30 06:10:11;;;;;;;4.10;2.65;;;17.90;94.10;;;;;;4932971;28;20086;-85
2021/06/30 06:12:37;;;;;;;4.78;2.45;;;18.00;94.30;;;;;;4924130;28;20050;-85
2021/06/30 06:15:09;;;;;;;6.05;2.35;;;18.10;93.90;;;;;;4979260;28;20491;-85
2021/06/30 06:17:36;;;;;;;3.42;2.33;;;18.20;93.70;;;;;;4930886;28;20089;-83
2021/06/30 06:20:02;;;;;;;4.32;2.60;;;18.20;93.60;;;;;;4910580;28;20050;-85
2021/06/30 06:22:28;;;;;;;5.93;2.50;;;18.30;93.70;;;;;;4922075;28;20043;-85
2021/06/30 06:24:53;;;;;;;4.05;2.58;;;18.30;93.60;;;;;;4974510;28;20032;-85
2021/06/30 06:27:19;;;;;;;3.15;2.53;;;18.40;93.60;;;;;;4939221;28;20040;-87
2021/06/30 06:29:48;;;;;;;3.78;2.30;;;18.40;93.50;;;;;;4925786;28;20035;-87
2021/06/30 06:32:14;;;;;;;3.92;2.85;;;18.40;93.40;;;;;;4946269;28;20120;-87
2021/06/30 06:34:39;;;;;;;4.72;3.03;;;18.50;93.60;;;;;;4921720;28;20115;-86
2021/06/30 06:37:05;;;;;;;3.75;2.30;;;18.90;93.70;;;;;;4989891;28;20333;-87
2021/06/30 06:39:31;;;;;;;3.75;2.70;;;18.90;93.20;;;;;;4943486;28;20096;-83
2021/06/30 06:41:56;;;;;;;4.93;3.17;;;18.80;93.20;;;;;;4914457;28;20047;-85
2021/06/30 06:44:22;;;;;;;3.33;2.55;;;18.80;93.70;;;;;;4919518;28;20067;-84
2021/06/30 06:46:47;;;;;;;4.30;2.63;;;18.90;93.00;;;;;;4917147;28;20039;-84
2021/06/30 06:49:13;;;;;;;6.88;3.40;;;19.10;93.40;;;;;;4986407;28;20480;-85
2021/06/30 06:51:39;;;;;;;4.25;3.03;;;19.30;93.40;;;;;;4919240;28;20093;-84
2021/06/30 06:54:04;;;;;;;3.80;3.33;;;19.20;93.00;;;;;;4906737;28;20458;-85
2021/06/30 06:56:30;;;;;;;4.13;3.65;;;19.10;92.80;;;;;;4944022;28;20070;-82
2021/06/30 06:58:56;;;;;;;8.25;3.85;;;19.10;93.20;;;;;;4950493;28;20035;-84
2021/06/30 07:01:22;;;;;;;6.78;3.85;;;19.30;92.90;;;;;;4904369;28;20040;-84
2021/06/30 07:03:47;;;;;;;6.30;4.57;;;19.20;92.90;;;;;;4898495;28;20053;-83
2021/06/30 07:06:13;;;;;;;4.47;3.88;;;19.40;92.70;;;;;;4910478;28;20040;-84
2021/06/30 07:08:39;;;;;;;6.53;3.70;;;19.30;92.70;;;;;;4917078;28;20030;-84
2021/06/30 07:11:04;;;;;;;6.30;3.28;;;19.50;92.70;;;;;;4945152;28;20118;-85
2021/06/30 07:13:30;;;;;;;5.70;4.90;;;19.30;92.50;;;;;;4937983;28;20551;-85
2021/06/30 07:15:55;;;;;;;4.88;3.55;;;19.40;92.60;;;;;;4911808;28;20028;-85
2021/06/30 07:18:21;;;;;;;6.88;3.78;;;19.40;92.40;;;;;;4975960;28;20098;-85
2021/06/30 07:20:46;;;;;;;4.28;3.92;;;19.20;93.10;;;;;;4894365;28;20028;-85
2021/06/30 07:23:12;;;;;;;4.05;3.67;;;19.20;92.70;;;;;;4922329;28;20654;-86
2021/06/30 07:25:38;;;;;;;4.70;4.30;;;19.40;92.80;;;;;;4918933;28;20126;-86
2021/06/30 07:28:04;;;;;;;6.30;5.22;;;19.20;92.50;;;;;;4909597;28;20055;-85
2021/06/30 07:30:30;;;;;;;5.22;4.72;;;19.30;92.90;;;;;;4903780;28;20046;-83
2021/06/30 07:32:56;;;;;;;6.40;5.85;;;19.40;93.10;;;;;;4905325;28;20551;-83
2021/06/30 07:35:21;;;;;;;5.28;4.00;;;19.70;92.90;;;;;;4944394;28;20031;-85
2021/06/30 07:37:48;;;;;;;4.65;4.18;;;19.70;92.70;;;;;;4898203;28;20403;-86
2021/06/30 07:40:14;;;;;;;6.93;4.47;;;20.00;92.60;;;;;;4978392;28;20123;-84
2021/06/30 07:42:39;;;;;;;6.25;4.18;;;20.10;93.00;;;;;;4968876;28;20568;-86
2021/06/30 07:45:05;;;;;;;4.57;4.18;;;20.30;92.70;;;;;;4989939;28;20039;-85
2021/06/30 07:47:31;;;;;;;6.30;3.83;;;20.30;93.30;;;;;;4985230;28;20047;-86
2021/06/30 07:49:56;;;;;;;3.92;3.63;;;20.50;92.40;;;;;;4913778;28;20346;-84
2021/06/30 07:52:22;;;;;;;5.40;3.97;;;20.90;93.70;;;;;;4903720;28;20067;-85
2021/06/30 07:54:48;;;;;;;4.18;3.13;;;21.50;93.00;;;;;;4931560;28;20557;-85
2021/06/30 07:57:13;;;;;;;3.60;3.30;;;21.60;91.00;;;;;;4948397;28;20067;-86
2021/06/30 07:59:39;;;;;;;5.47;3.63;;;21.70;91.30;;;;;;4923339;28;20044;-85
2021/06/30 08:02:04;;;;;;;3.42;2.88;;;21.90;93.40;;;;;;4924315;28;20519;-86
2021/06/30 08:04:30;;;;;;;4.65;3.20;;;22.10;91.50;;;;;;4929508;28;20036;-86
2021/06/30 08:06:56;;;;;;;3.53;3.33;;;22.30;92.60;;;;;;4934065;28;20043;-85
2021/06/30 08:09:21;;;;;;;3.65;2.90;;;22.80;93.10;;;;;;4887417;28;20083;-83
2021/06/30 08:11:47;;;;;;;1.70;1.55;;;22.70;91.50;;;;;;4919700;28;20036;-86
2021/06/30 08:14:13;;;;;;;4.10;2.47;;;23.60;92.50;;;;;;4930394;28;20040;-86
2021/06/30 08:16:38;;;;;;;3.05;2.70;;;23.30;88.20;;;;;;4905212;28;20039;-86
2021/06/30 08:19:04;;;;;;;2.78;2.50;;;22.80;91.10;;;;;;4974255;28;20028;-85
2021/06/30 08:21:29;;;;;;;3.25;2.55;;;23.10;91.90;;;;;;4912815;28;20055;-86
2021/06/30 08:23:55;;;;;;;3.25;2.55;;;23.40;92.60;;;;;;4909221;28;20025;-84
2021/06/30 08:26:20;;;;;;;3.83;3.53;;;23.30;92.00;;;;;;4927242;28;20165;-86
2021/06/30 08:28:47;;;;;;;2.78;2.58;;;23.60;93.70;;;;;;4906601;28;20047;-86
2021/06/30 08:31:13;;;;;;;5.18;2.70;;;24.10;93.60;;;;;;4921216;28;20102;-85
2021/06/30 08:33:38;;;;;;;4.03;2.40;;;24.10;92.70;;;;;;4916159;28;20556;-86
2021/06/30 08:36:04;;;;;;;5.20;2.15;;;24.10;90.10;;;;;;4907891;28;20028;-87
2021/06/30 08:38:30;;;;;;;6.13;2.83;;;24.50;91.30;;;;;;4959373;28;20526;-87
2021/06/30 08:40:57;;;;;;;3.17;2.88;;;25.00;92.20;;;;;;4916078;28;20036;-86
2021/06/30 08:43:23;;;;;;;3.65;2.55;;;24.70;87.20;;;;;;4930777;28;20600;-87
2021/06/30 08:45:51;;;;;;;2.40;2.20;;;24.80;89.90;;;;;;4914374;28;20103;-86
2021/06/30 08:48:16;;;;;;;2.13;1.85;;;25.20;88.80;;;;;;4928953;28;20476;-86
2021/06/30 08:50:45;;;;;;;4.68;2.28;;;25.40;89.80;;;;;;4923839;28;20068;-87
2021/06/30 08:53:12;;;;;;;7.05;2.10;;;25.70;88.00;;;;;;4921177;28;20036;-85
2021/06/30 08:55:38;;;;;;;3.05;2.45;;;25.70;86.90;;;;;;4908945;28;20095;-86
2021/06/30 08:58:03;;;;;;;2.47;1.55;;;25.80;88.20;;;;;;4899535;28;20044;-87
2021/06/30 09:00:29;;;;;;;2.08;1.70;;;26.30;87.40;;;;;;4938415;28;20069;-87
2021/06/30 09:02:58;;;;;;;2.40;1.67;;;26.40;86.30;;;;;;4918243;28;20024;-86
2021/06/30 09:07:52;;;;;;;2.15;1.95;;;26.10;84.40;;;;;;4916529;28;20114;-86
2021/06/30 09:10:47;;;;;;;1.40;1.30;;;25.90;81.60;;;;;;4933180;28;20056;-84
2021/06/30 09:13:23;;;;;;;1.70;1.60;;;25.40;81.10;;;;;;4921900;28;20031;-85
2021/06/30 09:15:59;;;;;;;1.45;1.35;;;26.00;86.40;;;;;;4917684;28;20078;-84
2021/06/30 09:18:29;;;;;;;1.45;1.30;;;26.30;84.40;;;;;;4939874;28;20036;-85
2021/06/30 09:21:28;;;;;;;1.58;1.48;;;26.20;81.10;;;;;;4924370;28;20391;-85
2021/06/30 09:24:00;;;;;;;2.35;1.80;;;26.10;82.40;;;;;;4928352;28;20122;-85
2021/06/30 09:26:27;;;;;;;0.95;0.95;;;26.30;83.60;;;;;;4946931;28;20054;-86
2021/06/30 09:29:04;;;;;;;1.35;1.13;;;26.10;79.90;;;;;;4918379;28;20047;-85
2021/06/30 09:31:29;;;;;;;1.10;1.02;;;26.40;81.50;;;;;;4968431;28;20503;-87
2021/06/30 09:33:56;;;;;;;1.00;1.00;;;27.10;81.80;;;;;;4892213;28;20118;-86
2021/06/30 09:36:24;;;;;;;1.50;1.10;;;27.30;80.60;;;;;;4888285;28;20541;-87
2021/06/30 09:38:50;;;;;;;1.30;1.20;;;27.20;80.60;;;;;;4919092;28;20522;-87
2021/06/30 09:41:29;;;;;;;0.75;0.75;;;27.60;81.20;;;;;;4937905;28;20032;-88
2021/06/30 09:44:08;;;;;;;0.70;0.70;;;27.80;80.00;;;;;;4918425;28;20142;-87
2021/06/30 09:46:34;;;;;;;0.60;0.52;;;27.90;78.70;;;;;;4908490;28;20043;-86
2021/06/30 09:49:03;;;;;;;0.73;0.73;;;27.50;77.40;;;;;;4920968;28;20044;-88
2021/06/30 09:51:28;;;;;;;1.38;0.75;;;27.40;77.60;;;;;;4920556;28;20048;-90
2021/06/30 09:54:03;;;;;;;2.22;1.13;;;27.70;77.90;;;;;;4926233;28;20070;-89
2021/06/30 09:56:38;;;;;;;1.38;0.80;;;27.90;77.70;;;;;;4908188;28;20051;-88
2021/06/30 09:59:09;;;;;;;0.98;0.77;;;27.70;74.20;;;;;;4922936;28;20059;-89
2021/06/30 10:01:36;;;;;;;2.13;0.60;;;27.60;76.50;;;;;;4921433;28;20044;-89
2021/06/30 10:04:01;;;;;;;0.52;0.50;;;27.50;76.80;;;;;;4915023;28;20033;-89
2021/06/30 10:06:34;;;;;;;1.40;0.70;;;27.50;73.30;;;;;;4915607;28;20040;-88
2021/06/30 10:09:00;;;;;;;0.70;0.57;;;27.50;76.10;;;;;;4902337;28;20036;-87
2021/06/30 10:11:27;;;;;;;0.80;0.80;;;27.40;73.20;;;;;;4934339;28;20046;-88
2021/06/30 10:13:53;;;;;;;0.73;0.73;;;27.10;75.90;;;;;;4924624;28;20543;-88
2021/06/30 10:16:19;;;;;;;1.30;0.65;;;27.10;75.50;;;;;;4923772;28;20039;-89
2021/06/30 10:18:47;;;;;;;2.05;0.70;;;27.10;75.10;;;;;;4922691;28;20246;-89
2021/06/30 10:21:13;;;;;;;0.47;0.47;;;27.00;75.00;;;;;;4942174;28;20038;-88
2021/06/30 10:23:39;;;;;;;0.80;0.50;;;27.00;74.90;;;;;;4934917;28;20036;-88
2021/06/30 10:26:04;;;;;;;1.00;0.75;;;26.50;74.40;;;;;;4980164;28;20032;-88
2021/06/30 10:28:30;;;;;;;1.33;0.70;;;26.20;75.20;;;;;;4921602;29;20040;-89
2021/06/30 10:30:55;;;;;;;1.85;0.93;;;26.10;74.40;;;;;;4936789;28;20086;-87
2021/06/30 10:33:37;;;;;;;0.55;0.55;;;26.10;74.50;;;;;;4955551;28;20428;-88
2021/06/30 10:36:03;;;;;;;0.70;0.60;;;25.90;73.90;;;;;;4917486;28;20518;-86
2021/06/30 10:38:54;;;;;;;0.85;0.77;;;25.90;73.70;;;;;;4938323;28;20040;-88
2021/06/30 10:41:37;;;;;;;1.20;1.00;;;25.90;74.60;;;;;;4918035;28;20129;-87
2021/06/30 10:44:16;;;;;;;2.17;1.13;;;26.20;77.70;;;;;;4921447;28;20035;-87
2021/06/30 10:46:42;;;;;;;1.10;0.90;;;26.80;75.20;;;;;;4937707;28;20027;-87
2021/06/30 10:49:18;;;;;;;1.00;0.88;;;27.10;72.70;;;;;;4931728;28;20055;-87
2021/06/30 10:51:48;;;;;;;0.40;0.38;;;27.20;70.80;;;;;;4987698;28;20050;-87
2021/06/30 10:54:32;;;;;;;1.00;1.00;;;27.40;71.30;;;;;;4953451;28;20036;-89
2021/06/30 10:57:20;;;;;;;1.20;1.10;;;27.90;71.20;;;;;;4922926;28;20035;-89
2021/06/30 11:00:01;;;;;;;0.88;0.88;;;28.30;71.70;;;;;;4924662;28;20070;-87
2021/06/30 11:02:31;;;;;;;2.75;1.20;;;28.40;69.30;;;;;;4253658;28;10000203;-87
2021/06/30 11:04:56;;;;;;;1.05;0.50;;;27.80;71.50;;;;;;4930280;28;20044;-87
2021/06/30 11:07:34;;;;;;;0.50;0.50;;;28.30;69.30;;;;;;4902217;28;20113;-88
2021/06/30 11:10:21;;;;;;;0.85;0.85;;;27.90;68.80;;;;;;4919099;28;20738;-88
2021/06/30 11:12:52;;;;;;;1.05;0.80;;;27.40;71.40;;;;;;4926112;28;20483;-88
2021/06/30 11:15:39;;;;;;;1.33;1.10;;;26.50;69.90;;;;;;4922156;28;20039;-88
2021/06/30 11:18:11;;;;;;;0.80;0.80;;;27.30;70.70;;;;;;4921855;28;20039;-87
2021/06/30 11:20:52;;;;;;;2.92;1.08;;;27.50;69.20;;;;;;4940250;28;20063;-88
2021/06/30 11:23:21;;;;;;;2.25;0.85;;;27.40;69.50;;;;;;4920888;28;20063;-89
2021/06/30 11:25:48;;;;;;;2.05;0.95;;;26.80;69.70;;;;;;4935129;28;20128;-88
2021/06/30 11:28:29;;;;;;;0.70;0.70;;;26.80;69.90;;;;;;4942121;28;20033;-88
2021/06/30 11:30:55;;;;;;;1.75;0.90;;;26.60;70.40;;;;;;4943434;28;20035;-87
2021/06/30 11:33:20;;;;;;;1.30;0.80;;;26.40;70.30;;;;;;4969022;28;20024;-88
2021/06/30 11:35:46;;;;;;;0.40;0.40;;;26.10;70.40;;;;;;4910232;28;20467;-87
2021/06/30 11:38:18;;;;;;;0.55;0.55;;;26.10;70.70;;;;;;4977585;28;20032;-88
2021/06/30 11:40:57;;;;;;;0.60;0.60;;;26.10;70.70;;;;;;4968380;28;20388;-87
2021/06/30 11:43:26;;;;;;;0.73;0.73;;;25.60;71.40;;;;;;4898660;28;20119;-89
2021/06/30 11:45:53;;;;;;;0.95;0.73;;;25.90;71.70;;;;;;4924192;28;20489;-89
2021/06/30 11:48:19;;;;;;;3.10;1.10;;;26.20;71.20;;;;;;4936842;28;20040;-87
2021/06/30 11:50:54;;;;;;;1.58;1.00;;;26.30;71.30;;;;;;4924092;28;20065;-88
2021/06/30 11:53:36;;;;;;;1.10;1.00;;;26.20;71.40;;;;;;4994365;28;20032;-90
2021/06/30 11:56:02;;;;;;;1.75;1.50;;;26.40;70.70;;;;;;4906185;28;20333;-89
2021/06/30 11:58:46;;;;;;;1.17;1.08;;;26.60;70.10;;;;;;4926922;28;20035;-89
2021/06/30 12:01:21;;;;;;;1.08;0.90;;;26.40;69.70;;;;;;4921237;28;20042;-88
2021/06/30 12:03:47;;;;;;;1.45;1.35;;;26.30;69.20;;;;;;4987272;28;20438;-89
2021/06/30 12:06:23;;;;;;;1.10;1.00;;;26.60;69.60;;;;;;4904996;28;20032;-87
2021/06/30 12:09:05;;;;;;;1.30;1.20;;;26.50;68.40;;;;;;4987277;28;20434;-88
2021/06/30 12:11:31;;;;;;;1.35;1.25;;;26.80;69.20;;;;;;4949515;28;20082;-87
2021/06/30 12:14:04;;;;;;;0.95;0.90;;;26.80;68.80;;;;;;4918179;28;20107;-90
2021/06/30 12:16:39;;;;;;;1.20;1.00;;;26.70;69.10;;;;;;4885548;28;20480;-89
2021/06/30 12:19:19;;;;;;;1.02;1.00;;;26.70;69.40;;;;;;4919371;28;20559;-87
2021/06/30 12:21:45;;;;;;;2.30;1.55;;;26.20;69.70;;;;;;4970905;28;20210;-87
2021/06/30 12:24:12;;;;;;;1.52;1.30;;;26.50;70.80;;;;;;4928549;28;20039;-87
2021/06/30 12:26:54;;;;;;;1.88;1.63;;;26.60;71.00;;;;;;4986021;28;20035;-87
2021/06/30 12:29:20;;;;;;;1.92;1.50;;;26.50;71.00;;;;;;4901133;28;20052;-89
2021/06/30 12:31:45;;;;;;;1.65;1.42;;;26.30;70.80;;;;;;4919701;28;20040;-88
2021/06/30 12:34:11;;;;;;;1.50;1.40;;;26.10;70.60;;;;;;4905607;28;20067;-87
2021/06/30 12:36:36;;;;;;;1.27;1.17;;;25.90;70.60;;;;;;4934912;28;20106;-89
2021/06/30 12:39:41;;;;;;;3.05;1.98;;;25.80;71.00;;;;;;4898746;28;20133;-89
2021/06/30 12:42:07;;;;;;;1.90;1.80;;;25.70;71.60;;;;;;4933864;28;20408;-89
2021/06/30 12:44:59;;;;;;;1.98;1.83;;;25.60;71.80;;;;;;4953850;28;20043;-89
2021/06/30 12:47:25;;;;;;;2.97;2.67;;;25.60;72.00;;;;;;4923831;28;20032;-88
2021/06/30 12:50:01;;;;;;;1.92;1.63;;;25.60;72.20;;;;;;4917337;28;20050;-88