Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:09;;;;;;;14.40;2.40;;;6.00;99.90;;;;;;5013462;28;20060;-61
2022/04/08 00:04:35;;;;;;;13.50;2.40;;;;;;;;;;5013887;28;20393;-60
2022/04/08 00:07:01;;;;;;;15.20;2.63;;;5.90;99.90;;;;;;5014130;28;20045;-57
2022/04/08 00:09:27;;;;;;;16.00;2.95;;;5.70;99.90;;;;;;5013947;28;20482;-57
2022/04/08 00:11:55;;;;;;;10.52;2.35;;;5.80;99.90;;;;;;5013738;28;20129;-57
2022/04/08 00:14:21;;;;;;;20.35;2.60;;;6.00;99.90;;;;;;5013472;28;20049;-57
2022/04/08 00:16:47;;;;;;;12.73;2.90;;;6.00;99.90;;;;;;5013661;28;20050;-57
2022/04/08 00:19:13;;;;;;;12.07;2.60;;;;;;;;;;5012195;28;20560;-57
2022/04/08 00:21:39;;;;;;;13.15;2.50;;;;;;;;;;5013329;28;20077;-57
2022/04/08 00:24:05;;;;;;;12.50;2.47;;;5.80;99.90;;;;;;5012194;28;20417;-57
2022/04/08 00:26:31;;;;;;;13.43;2.30;;;;;;;;;;5013604;28;20081;-57
2022/04/08 00:28:57;;;;;;;12.68;2.75;;;;;;;;;;5013311;28;20548;-57
2022/04/08 00:31:23;;;;;;;16.42;2.40;;;;;;;;;;5013196;28;20038;-57
2022/04/08 00:33:49;;;;;;;14.20;2.20;;;5.80;99.90;;;;;;5013330;28;20088;-57
2022/04/08 00:36:15;;;;;;;11.63;2.45;;;;;;;;;;5011878;28;20077;-56
2022/04/08 00:38:41;;;;;;;16.30;2.35;;;;;;;;;;5013181;28;20037;-57
2022/04/08 00:41:07;;;;;;;9.40;2.25;;;;;;;;;;5013032;28;20050;-57
2022/04/08 00:43:34;;;;;;;10.30;2.00;;;;;;;;;;5012976;28;20386;-56
2022/04/08 00:46:00;;;;;;;11.25;2.47;;;5.70;99.90;;;;;;5012840;28;20583;-57
2022/04/08 00:48:26;;;;;;;9.30;2.20;;;5.70;99.90;;;;;;5013259;28;20099;-57
2022/04/08 00:50:52;;;;;;;13.63;2.42;;;;;;;;;;4994505;28;20045;-56
2022/04/08 00:53:18;;;;;;;12.20;2.40;;;5.40;99.90;;;;;;5012969;28;20053;-57
2022/04/08 00:55:44;;;;;;;10.30;2.15;;;;;;;;;;5012916;28;20042;-57
2022/04/08 00:58:11;;;;;;;13.80;3.53;;;5.80;99.90;;;;;;5012888;28;20504;-57
2022/04/08 01:00:44;;;;;;;12.55;2.10;;;5.70;99.90;;;;;;5018373;23;20404;-63
2022/04/08 01:03:10;;;;;;;12.32;2.38;;;6.00;99.90;;;;;;4970664;28;20110;-63
2022/04/08 01:05:36;;;;;;;11.88;2.25;;;6.10;99.90;;;;;;4946768;29;20063;-63
2022/04/08 01:08:03;;;;;;;12.05;2.20;;;5.60;99.90;;;;;;4954644;29;20051;-63
2022/04/08 01:10:29;;;;;;;9.00;2.30;;;6.10;99.90;;;;;;4968242;28;20410;-64
2022/04/08 01:12:55;;;;;;;6.90;1.67;;;5.20;99.90;;;;;;4973448;28;20129;-64
2022/04/08 01:15:22;;;;;;;7.22;1.80;;;5.60;99.90;;;;;;4973554;28;20545;-64
2022/04/08 01:17:48;;;;;;;6.80;1.52;;;;;;;;;;4973812;28;20401;-64
2022/04/08 01:20:15;;;;;;;6.47;1.67;;;5.70;99.90;;;;;;4973652;28;20101;-63
2022/04/08 01:22:41;;;;;;;4.10;1.33;;;5.20;99.90;;;;;;4973383;28;20042;-63
2022/04/08 01:25:09;;;;;;;5.78;1.50;;;5.30;99.90;;;;;;4973318;28;20046;-63
2022/04/08 01:27:35;;;;;;;8.65;1.52;;;;;;;;;;4973247;28;20047;-63
2022/04/08 01:30:01;;;;;;;7.47;1.60;;;;;;;;;;4973597;28;20451;-64
2022/04/08 01:32:27;;;;;;;6.20;1.70;;;;;;;;;;4973215;28;20054;-63
2022/04/08 01:34:53;;;;;;;7.93;1.70;;;;;;;;;;4968347;28;20051;-63
2022/04/08 01:37:20;;;;;;;6.72;1.58;;;5.10;99.90;;;;;;4953956;29;20051;-63
2022/04/08 01:39:45;;;;;;;9.68;2.00;;;5.10;99.90;;;;;;4954095;29;20047;-63
2022/04/08 01:42:12;;;;;;;8.85;1.75;;;5.20;99.90;;;;;;4953894;29;20070;-63
2022/04/08 01:44:38;;;;;;;6.22;1.52;;;5.10;99.90;;;;;;4953955;29;20047;-63
2022/04/08 01:47:05;;;;;;;8.75;1.77;;;5.30;99.90;;;;;;4953838;29;20113;-63
2022/04/08 01:49:31;;;;;;;7.18;1.60;;;;;;;;;;4921287;29;20051;-63
2022/04/08 01:51:58;;;;;;;8.88;1.92;;;4.50;99.90;;;;;;4936357;29;20058;-63
2022/04/08 01:54:24;;;;;;;8.65;1.70;;;;;;;;;;4954116;29;20055;-63
2022/04/08 01:56:49;;;;;;;7.88;1.95;;;4.30;99.90;;;;;;4936327;29;20065;-62
2022/04/08 01:59:15;;;;;;;10.15;2.22;;;;;;;;;;4954087;29;20126;-63
2022/04/08 02:01:41;;;;;;;8.93;1.83;;;4.60;99.90;;;;;;4935925;28;20051;-62
2022/04/08 02:04:07;;;;;;;5.97;1.70;;;4.50;99.90;;;;;;4953448;29;20075;-62
2022/04/08 02:06:40;;;;;;;6.95;1.65;;;;;;;;;;4936353;29;20510;-62
2022/04/08 02:09:07;;;;;;;7.28;1.95;;;4.50;99.90;;;;;;4959119;28;20050;-62
2022/04/08 02:11:34;;;;;;;6.18;1.73;;;4.70;99.90;;;;;;4972996;28;20066;-62
2022/04/08 02:14:00;;;;;;;11.65;2.10;;;4.50;99.90;;;;;;4972710;28;20051;-64
2022/04/08 02:16:26;;;;;;;13.05;2.60;;;;;;;;;;4955436;28;20402;-62
2022/04/08 02:18:52;;;;;;;8.73;2.05;;;;;;;;;;4972653;28;20050;-62
2022/04/08 02:21:19;;;;;;;7.78;2.00;;;4.50;99.90;;;;;;4955583;28;20549;-62
2022/04/08 02:23:52;;;;;;;10.60;2.35;;;4.20;99.90;;;;;;4955167;28;20089;-63
2022/04/08 02:26:18;;;;;;;13.30;2.00;;;4.20;99.90;;;;;;4972661;28;20050;-62
2022/04/08 02:28:45;;;;;;;15.63;2.50;;;4.60;99.90;;;;;;4972369;28;20049;-64
2022/04/08 02:31:12;;;;;;;11.95;2.25;;;5.10;99.90;;;;;;4955474;28;20061;-62
2022/04/08 02:33:38;;;;;;;10.48;2.13;;;;;;;;;;4972446;28;20047;-62
2022/04/08 02:36:05;;;;;;;10.60;2.17;;;4.00;99.90;;;;;;4972399;28;20458;-63
2022/04/08 02:38:31;;;;;;;11.52;2.10;;;3.80;99.90;;;;;;4972102;28;20050;-62
2022/04/08 02:40:57;;;;;;;14.52;2.00;;;3.90;99.90;;;;;;4972834;28;20054;-62
2022/04/08 02:43:23;;;;;;;10.43;2.28;;;3.80;99.90;;;;;;4972427;28;20051;-62
2022/04/08 02:45:50;;;;;;;11.80;2.00;;;;;;;;;;4972452;28;20375;-62
2022/04/08 02:48:16;;;;;;;7.70;1.98;;;;;;;;;;4972424;28;20101;-62
2022/04/08 02:50:42;;;;;;;10.30;2.20;;;3.70;99.90;;;;;;4972629;28;20050;-62
2022/04/08 02:53:08;;;;;;;8.98;1.90;;;3.60;99.90;;;;;;4972116;28;20061;-62
2022/04/08 02:55:35;;;;;;;11.18;1.95;;;;;;;;;;4972501;28;20405;-62
2022/04/08 02:58:02;;;;;;;18.33;2.35;;;3.00;99.90;;;;;;4972678;28;20381;-64
2022/04/08 03:00:28;;;;;;;11.80;2.30;;;4.60;99.90;;;;;;4972344;28;20053;-63
2022/04/08 03:02:53;;;;;;;14.25;2.67;;;3.70;99.90;;;;;;4954884;28;20059;-62
2022/04/08 03:05:19;;;;;;;14.00;2.47;;;3.70;99.90;;;;;;4972245;28;20065;-62
2022/04/08 03:07:45;;;;;;;13.00;2.33;;;3.40;99.90;;;;;;4971967;28;20560;-62
2022/04/08 03:10:11;;;;;;;12.95;2.78;;;3.80;99.90;;;;;;4972327;28;20043;-62
2022/04/08 03:12:37;;;;;;;11.48;2.25;;;;;;;;;;4955204;28;20051;-62
2022/04/08 03:15:04;;;;;;;7.53;2.10;;;4.00;99.90;;;;;;4974224;28;20413;-63
2022/04/08 03:17:30;;;;;;;11.85;2.38;;;4.50;99.90;;;;;;4975630;28;20050;-63
2022/04/08 03:19:56;;;;;;;12.27;2.25;;;3.80;99.90;;;;;;4975762;28;20450;-63
2022/04/08 03:22:23;;;;;;;8.88;1.80;;;;;;;;;;4976055;28;20051;-63
2022/04/08 03:24:49;;;;;;;12.50;2.38;;;;;;;;;;4975749;28;20053;-63
2022/04/08 03:27:15;;;;;;;10.57;2.13;;;3.90;99.90;;;;;;4976328;28;20402;-67
2022/04/08 03:29:42;;;;;;;9.93;2.08;;;4.50;99.90;;;;;;4976213;28;20042;-67
2022/04/08 03:32:08;;;;;;;10.75;2.05;;;4.60;99.90;;;;;;4976290;28;20054;-67
2022/04/08 03:34:34;;;;;;;13.50;2.35;;;4.20;99.90;;;;;;4976068;28;20265;-67
2022/04/08 03:36:59;;;;;;;9.38;2.20;;;2.70;99.90;;;;;;4958624;28;20190;-67
2022/04/08 03:39:26;;;;;;;11.27;2.13;;;;;;;;;;4975887;28;20073;-67
2022/04/08 03:41:53;;;;;;;10.43;2.30;;;3.80;99.90;;;;;;4976041;28;20043;-69
2022/04/08 03:44:19;;;;;;;11.10;2.50;;;3.70;99.90;;;;;;4958769;28;20050;-67
2022/04/08 03:46:46;;;;;;;14.70;2.50;;;3.10;99.90;;;;;;4958392;28;20494;-67
2022/04/08 03:49:15;;;;;;;10.07;2.22;;;2.40;99.90;;;;;;4975620;28;20047;-67
2022/04/08 03:51:42;;;;;;;9.48;2.15;;;1.90;99.90;;;;;;4958450;28;20079;-67
2022/04/08 03:54:08;;;;;;;12.88;2.92;;;3.90;99.90;;;;;;4975656;28;20058;-67
2022/04/08 03:56:38;;;;;;;13.82;2.40;;;4.10;99.90;;;;;;4975686;28;20068;-67
2022/04/08 03:59:04;;;;;;;8.75;2.65;;;;;;;;;;4975591;28;20573;-67
2022/04/08 04:01:30;;;;;;;10.18;1.90;;;3.40;99.90;;;;;;4975381;28;20110;-67
2022/04/08 04:03:56;;;;;;;8.48;1.77;;;4.70;99.90;;;;;;4958407;28;20059;-67
2022/04/08 04:06:21;;;;;;;10.77;2.35;;;3.60;99.90;;;;;;4975697;28;20047;-68
2022/04/08 04:08:48;;;;;;;10.02;2.30;;;2.60;99.90;;;;;;4975308;28;20134;-67
2022/04/08 04:11:17;;;;;;;10.77;2.03;;;3.30;99.90;;;;;;4975333;28;20046;-67
2022/04/08 04:13:43;;;;;;;8.48;2.05;;;3.50;99.90;;;;;;4975516;28;20078;-67
2022/04/08 04:16:09;;;;;;;10.57;2.00;;;;;;;;;;4958247;28;20399;-67
2022/04/08 04:18:35;;;;;;;7.53;2.15;;;3.40;99.90;;;;;;4975088;28;20061;-67
2022/04/08 04:21:01;;;;;;;8.38;2.10;;;3.40;99.90;;;;;;4975469;28;20051;-67
2022/04/08 04:23:27;;;;;;;10.35;2.03;;;;;;;;;;4975196;28;20109;-66
2022/04/08 04:25:53;;;;;;;12.30;2.35;;;;;;;;;;4974952;28;20113;-67
2022/04/08 04:28:19;;;;;;;15.30;2.80;;;3.80;99.90;;;;;;4975220;28;20125;-67
2022/04/08 04:30:45;;;;;;;8.85;2.47;;;;;;;;;;4974739;28;20494;-67
2022/04/08 04:33:11;;;;;;;9.18;2.30;;;;;;;;;;4974917;28;20556;-67
2022/04/08 04:35:38;;;;;;;13.30;2.75;;;3.60;99.90;;;;;;4974197;28;20050;-62
2022/04/08 04:38:04;;;;;;;12.40;2.40;;;4.60;99.90;;;;;;4956823;28;20089;-62
2022/04/08 04:40:30;;;;;;;7.90;1.85;;;2.80;99.90;;;;;;4974300;28;20070;-62
2022/04/08 04:42:56;;;;;;;12.25;2.28;;;;;;;;;;4974126;28;20051;-63
2022/04/08 04:45:23;;;;;;;16.30;2.95;;;;;;;;;;4974297;28;20051;-63
2022/04/08 04:47:49;;;;;;;12.80;2.92;;;;;;;;;;4974066;28;20054;-63
2022/04/08 04:50:15;;;;;;;15.98;2.88;;;;;;;;;;4973999;28;20046;-63
2022/04/08 04:52:40;;;;;;;12.77;2.65;;;4.70;99.90;;;;;;4974066;28;20051;-63
2022/04/08 04:55:07;;;;;;;11.98;2.72;;;;;;;;;;4974601;28;20053;-63
2022/04/08 04:57:33;;;;;;;11.82;2.40;;;3.80;99.90;;;;;;4973816;28;20058;-62
2022/04/08 04:59:59;;;;;;;11.13;2.47;;;;;;;;;;4956394;28;20050;-62
2022/04/08 05:02:25;;;;;;;15.95;2.40;;;4.50;99.90;;;;;;4973607;28;20094;-62
2022/04/08 05:04:51;;;;;;;12.65;2.45;;;3.60;99.90;;;;;;4973944;28;20050;-63
2022/04/08 05:07:17;;;;;;;12.57;2.60;;;;;;;;;;4973755;28;20057;-62
2022/04/08 05:09:42;;;;;;;16.83;3.10;;;4.00;99.90;;;;;;4956164;28;20050;-62
2022/04/08 05:12:09;;;;;;;12.55;2.97;;;3.40;99.90;;;;;;4973649;28;20054;-62
2022/04/08 05:14:35;;;;;;;19.95;3.13;;;3.70;99.90;;;;;;4973722;28;20398;-62
2022/04/08 05:17:01;;;;;;;17.90;3.10;;;3.80;99.90;;;;;;4973589;28;20068;-62
2022/04/08 05:19:26;;;;;;;19.00;3.42;;;3.60;99.90;;;;;;4973678;28;20494;-62
2022/04/08 05:21:53;;;;;;;15.65;4.20;;;;;;;;;;4973385;28;20053;-62
2022/04/08 05:24:21;;;;;;;22.95;4.40;;;4.10;99.90;;;;;;4973391;28;20055;-63
2022/04/08 05:26:47;;;;;;;21.38;3.50;;;;;;;;;;4973133;28;20051;-63
2022/04/08 05:29:13;;;;;;;16.35;3.47;;;3.90;99.90;;;;;;4973039;28;20540;-62
2022/04/08 05:31:39;;;;;;;22.80;3.78;;;4.30;99.90;;;;;;4973014;28;20050;-62
2022/04/08 05:34:05;;;;;;;16.08;3.45;;;4.10;99.90;;;;;;4973347;28;20189;-63
2022/04/08 05:36:31;;;;;;;15.57;3.78;;;4.50;99.90;;;;;;4955360;28;20053;-62
2022/04/08 05:38:57;;;;;;;20.85;4.05;;;4.50;99.90;;;;;;4955691;28;20046;-62
2022/04/08 05:41:23;;;;;;;19.33;3.42;;;;;;;;;;4973064;28;20053;-62
2022/04/08 05:43:49;;;;;;;21.50;3.65;;;4.60;99.90;;;;;;4955712;28;20453;-63
2022/04/08 05:46:15;;;;;;;15.55;3.70;;;4.60;99.90;;;;;;4972530;28;20055;-63
2022/04/08 05:48:41;;;;;;;18.80;3.80;;;4.50;99.90;;;;;;4972551;28;20050;-62
2022/04/08 05:51:07;;;;;;;12.45;3.40;;;4.70;99.90;;;;;;4972631;28;20054;-62
2022/04/08 05:53:33;;;;;;;17.55;3.55;;;;;;;;;;4972893;28;20486;-62
2022/04/08 05:55:59;;;;;;;15.25;3.10;;;4.70;99.90;;;;;;4973077;28;20487;-62
2022/04/08 05:58:26;;;;;;;19.02;3.35;;;5.20;99.90;;;;;;4972601;28;20050;-62
2022/04/08 06:00:51;;;;;;;15.95;2.92;;;4.50;99.90;;;;;;4972713;28;20093;-63
2022/04/08 06:03:17;;;;;;;13.48;3.10;;;;;;;;;;4972750;28;20325;-62
2022/04/08 06:05:43;;;;;;;9.82;2.67;;;;;;;;;;4972942;28;20082;-62
2022/04/08 06:08:09;;;;;;;11.35;2.67;;;3.90;99.90;;;;;;4972770;28;20398;-63
2022/04/08 06:10:36;;;;;;;11.30;2.50;;;4.30;99.90;;;;;;4972914;28;20110;-63
2022/04/08 06:13:02;;;;;;;9.30;2.53;;;;;;;;;;4972493;28;20055;-62
2022/04/08 06:15:28;;;;;;;6.30;2.00;;;4.10;99.90;;;;;;4973005;28;20053;-62
2022/04/08 06:17:55;;;;;;;6.20;2.10;;;3.70;99.90;;;;;;4972711;28;20121;-62
2022/04/08 06:20:21;;;;;;;6.65;2.20;;;4.40;99.90;;;;;;4972447;28;20070;-62
2022/04/08 06:22:48;;;;;;;6.68;2.28;;;4.20;99.90;;;;;;4972612;28;20097;-62
2022/04/08 06:25:19;;;;;;;3.72;1.77;;;4.50;99.90;;;;;;4972561;28;20050;-62
2022/04/08 06:27:54;;;;;;;6.15;2.10;;;5.20;99.90;;;;;;4972304;28;20050;-62
2022/04/08 06:30:20;;;;;;;7.88;2.38;;;;;;;;;;4955253;28;20514;-62
2022/04/08 06:32:46;;;;;;;4.05;1.85;;;;;;;;;;4972317;28;20063;-62
2022/04/08 06:35:12;;;;;;;4.38;1.90;;;4.20;99.90;;;;;;4972412;28;20462;-63
2022/04/08 06:37:39;;;;;;;4.38;1.90;;;;;;;;;;4972476;28;20113;-62
2022/04/08 06:40:09;;;;;;;8.63;1.85;;;4.30;99.90;;;;;;4972199;28;20050;-62
2022/04/08 06:42:35;;;;;;;4.25;1.90;;;;;;;;;;4972385;28;20062;-62
2022/04/08 06:45:02;;;;;;;4.38;1.80;;;;;;;;;;4971695;28;20090;-62
2022/04/08 06:47:27;;;;;;;5.15;2.00;;;4.00;99.90;;;;;;4971971;28;20049;-62
2022/04/08 06:49:53;;;;;;;4.35;1.92;;;4.10;99.90;;;;;;4973994;28;20039;-62
2022/04/08 06:52:19;;;;;;;5.07;2.17;;;3.70;99.90;;;;;;4975413;28;20053;-62
2022/04/08 06:54:45;;;;;;;4.35;1.95;;;4.00;99.90;;;;;;4975440;28;20143;-62
2022/04/08 06:57:11;;;;;;;4.45;1.80;;;;;;;;;;4974495;28;20051;-62
2022/04/08 06:59:36;;;;;;;4.45;2.15;;;4.00;99.90;;;;;;4975152;28;20047;-62
2022/04/08 07:02:03;;;;;;;3.92;1.63;;;5.70;99.90;;;;;;4975200;28;20487;-63
2022/04/08 07:04:29;;;;;;;3.55;1.67;;;;;;;;;;4957585;28;20082;-62
2022/04/08 07:06:56;;;;;;;4.82;1.45;;;;;;;;;;4975620;28;20414;-62
2022/04/08 07:09:22;;;;;;;4.60;1.70;;;6.30;99.90;;;;;;4974726;28;20051;-62
2022/04/08 07:11:48;;;;;;;4.20;1.60;;;;;;;;;;4972568;28;20186;-63
2022/04/08 07:14:14;;;;;;;5.43;1.73;;;;;;;;;;4973965;28;20047;-63
2022/04/08 07:16:43;;;;;;;2.85;1.50;;;;;;;;;;4974318;28;20043;-63
2022/04/08 07:19:12;;;;;;;3.67;1.67;;;6.60;99.90;;;;;;4973774;28;20513;-62
2022/04/08 07:21:38;;;;;;;4.18;1.80;;;;;;;;;;4973989;28;20540;-62
2022/04/08 07:24:05;;;;;;;5.00;2.17;;;;;;;;;;4973717;28;20055;-62
2022/04/08 07:26:31;;;;;;;3.65;1.45;;;;;;;;;;4973126;28;20080;-62
2022/04/08 07:28:57;;;;;;;4.57;1.58;;;;;;;;;;4973728;28;20058;-62
2022/04/08 07:31:23;;;;;;;3.65;1.70;;;;;;;;;;4973550;28;20061;-62
2022/04/08 07:33:49;;;;;;;2.67;1.38;;;10.70;99.90;;;;;;4973052;28;20575;-62
2022/04/08 07:36:15;;;;;;;4.53;1.60;;;;;;;;;;4973754;28;20196;-62
2022/04/08 07:38:41;;;;;;;3.55;1.30;;;;;;;;;;4956718;28;20129;-62
2022/04/08 07:41:07;;;;;;;4.22;1.50;;;12.40;99.90;;;;;;4956439;28;20065;-62
2022/04/08 07:43:32;;;;;;;2.60;1.33;;;12.90;99.90;;;;;;4973953;28;20055;-62
2022/04/08 07:45:58;;;;;;;4.07;1.52;;;;;;;;;;4973471;28;20521;-62
2022/04/08 07:48:24;;;;;;;5.93;1.60;;;13.60;99.90;;;;;;4974133;28;20110;-62
2022/04/08 07:50:50;;;;;;;3.38;1.48;;;;;;;;;;4966615;28;20046;-62
2022/04/08 07:53:16;;;;;;;4.13;1.60;;;;;;;;;;4973879;28;20055;-62
2022/04/08 07:55:42;;;;;;;5.68;1.70;;;14.30;99.20;;;;;;4963921;28;20058;-62
2022/04/08 07:58:08;;;;;;;5.18;1.85;;;;;;;;;;4969014;28;20050;-62
2022/04/08 08:00:34;;;;;;;7.63;1.80;;;;;;;;;;4959239;28;20051;-62
2022/04/08 08:03:00;;;;;;;6.57;2.03;;;;;;;;;;4969054;28;20061;-62
2022/04/08 08:05:27;;;;;;;7.95;2.00;;;11.60;99.90;;;;;;4961594;28;20062;-62
2022/04/08 08:07:55;;;;;;;5.55;1.90;;;10.20;99.90;;;;;;4965238;28;20045;-62
2022/04/08 08:10:26;;;;;;;8.45;2.03;;;9.90;99.90;;;;;;4966883;28;20065;-63
2022/04/08 08:12:53;;;;;;;6.07;2.13;;;9.40;99.90;;;;;;4963244;28;20053;-63
2022/04/08 08:15:20;;;;;;;7.78;2.30;;;9.30;99.90;;;;;;4966684;28;20050;-62
2022/04/08 08:17:47;;;;;;;8.05;2.33;;;9.10;99.90;;;;;;4962262;28;20132;-62
2022/04/08 08:20:16;;;;;;;7.60;2.60;;;8.80;99.90;;;;;;4970327;28;20050;-62
2022/04/08 08:22:42;;;;;;;7.13;2.35;;;;;;;;;;4969477;28;20428;-63
2022/04/08 08:25:09;;;;;;;8.15;2.67;;;7.80;99.90;;;;;;4972854;28;20138;-63
2022/04/08 08:27:39;;;;;;;9.40;2.58;;;7.70;99.90;;;;;;4972682;28;20055;-63
2022/04/08 08:30:06;;;;;;;7.63;2.53;;;7.60;99.90;;;;;;4955686;28;20105;-63
2022/04/08 08:32:32;;;;;;;11.02;2.42;;;7.40;99.90;;;;;;4972882;28;20114;-62
2022/04/08 08:34:57;;;;;;;6.82;2.80;;;6.90;99.90;;;;;;4955570;28;20441;-63
2022/04/08 08:37:23;;;;;;;7.60;2.60;;;7.30;99.90;;;;;;4972666;28;20058;-63
2022/04/08 08:39:49;;;;;;;9.23;2.70;;;6.80;99.90;;;;;;4972675;28;20050;-63
2022/04/08 08:42:15;;;;;;;5.43;2.17;;;;;;;;;;4972257;28;20051;-63
2022/04/08 08:44:41;;;;;;;6.93;2.40;;;;;;;;;;4970684;28;20093;-63
2022/04/08 08:47:12;;;;;;;7.93;3.65;;;6.50;99.90;;;;;;4986441;28;20490;-62
2022/04/08 08:49:42;;;;;;;5.72;2.50;;;8.10;99.90;;;;;;4972397;28;20046;-62
2022/04/08 08:52:09;;;;;;;6.43;2.30;;;8.50;99.90;;;;;;4972739;28;20055;-63
2022/04/08 08:54:35;;;;;;;5.07;2.22;;;8.70;99.90;;;;;;4972458;28;20603;-63
2022/04/08 08:57:02;;;;;;;6.82;2.75;;;9.20;99.90;;;;;;4972293;28;20086;-63
2022/04/08 08:59:29;;;;;;;8.25;2.88;;;;;;;;;;4972088;28;20058;-62
2022/04/08 09:02:01;;;;;;;8.23;2.90;;;9.40;99.90;;;;;;4971825;28;20499;-63
2022/04/08 09:04:28;;;;;;;6.80;2.65;;;10.00;99.90;;;;;;4955071;28;20418;-63
2022/04/08 09:06:54;;;;;;;6.78;2.97;;;;;;;;;;4972297;28;20054;-63
2022/04/08 09:09:30;;;;;;;9.98;2.90;;;10.00;99.90;;;;;;4970669;28;20486;-63
2022/04/08 09:11:58;;;;;;;8.20;3.03;;;9.50;99.90;;;;;;4971280;28;20050;-63
2022/04/08 09:14:28;;;;;;;6.43;2.50;;;9.50;99.90;;;;;;4971589;28;20085;-63
2022/04/08 09:17:01;;;;;;;5.47;2.47;;;9.70;99.90;;;;;;4971769;28;20102;-63
2022/04/08 09:19:32;;;;;;;5.10;2.13;;;9.80;99.90;;;;;;4954930;28;20051;-62
2022/04/08 09:21:58;;;;;;;4.68;2.17;;;9.90;99.90;;;;;;4954308;28;20070;-63
2022/04/08 09:24:24;;;;;;;8.27;2.17;;;10.10;99.90;;;;;;4954670;28;20043;-62
2022/04/08 09:26:54;;;;;;;5.68;2.10;;;9.90;99.90;;;;;;4970909;28;20039;-62
2022/04/08 09:29:21;;;;;;;5.13;2.20;;;10.00;99.90;;;;;;4954413;28;20046;-63
2022/04/08 09:31:56;;;;;;;7.70;2.38;;;7.80;99.90;;;;;;4971584;28;20050;-63
2022/04/08 09:34:22;;;;;;;5.00;2.00;;;10.10;99.90;;;;;;4971784;28;20062;-63
2022/04/08 09:36:48;;;;;;;7.43;2.10;;;10.00;99.90;;;;;;4971619;28;20398;-63
2022/04/08 09:39:15;;;;;;;6.97;1.98;;;;;;;;;;4971347;28;20053;-62
2022/04/08 09:41:48;;;;;;;4.93;2.05;;;10.20;99.90;;;;;;4971834;28;20070;-63
2022/04/08 09:44:23;;;;;;;7.85;2.25;;;10.20;99.90;;;;;;4971605;28;20054;-63
2022/04/08 09:46:49;;;;;;;11.00;2.33;;;10.40;99.90;;;;;;4955347;28;20050;-63
2022/04/08 09:49:15;;;;;;;7.32;2.30;;;;;;;;;;4972178;28;20372;-63
2022/04/08 09:51:41;;;;;;;6.45;2.08;;;;;;;;;;4970983;28;20073;-63
2022/04/08 09:54:10;;;;;;;9.40;2.45;;;10.40;99.90;;;;;;4954082;28;20139;-63
2022/04/08 09:56:37;;;;;;;7.97;2.45;;;10.50;99.90;;;;;;4966950;28;20479;-62
2022/04/08 09:59:16;;;;;;;7.72;3.10;;;10.40;99.90;;;;;;4970454;28;20098;-63
2022/04/08 10:01:44;;;;;;;12.93;3.13;;;10.30;99.90;;;;;;4970917;28;20401;-63
2022/04/08 10:04:11;;;;;;;10.63;2.92;;;10.20;99.90;;;;;;4971570;28;20078;-63
2022/04/08 10:06:38;;;;;;;15.27;3.13;;;10.30;99.90;;;;;;4971429;28;20034;-63
2022/04/08 10:09:06;;;;;;;8.48;2.72;;;10.50;99.90;;;;;;4986264;28;20138;-62
2022/04/08 10:11:45;;;;;;;12.70;2.97;;;10.50;99.90;;;;;;4953776;28;20126;-63
2022/04/08 10:14:28;;;;;;;10.25;3.22;;;10.10;99.90;;;;;;4954032;28;20126;-62
2022/04/08 10:16:56;;;;;;;10.30;3.35;;;10.20;99.90;;;;;;4970737;28;20118;-62
2022/04/08 10:19:22;;;;;;;12.63;3.25;;;10.20;99.90;;;;;;4971798;28;20097;-62
2022/04/08 10:22:00;;;;;;;12.35;3.28;;;10.10;99.90;;;;;;4970887;28;20051;-63
2022/04/08 10:24:30;;;;;;;10.27;2.97;;;10.70;99.90;;;;;;4985240;28;20050;-62
2022/04/08 10:27:09;;;;;;;10.75;3.40;;;10.20;99.90;;;;;;4970482;28;20047;-63
2022/04/08 10:29:36;;;;;;;11.77;3.70;;;10.10;99.90;;;;;;4971402;28;20133;-62
2022/04/08 10:32:05;;;;;;;9.73;3.33;;;10.10;99.90;;;;;;4970857;28;20089;-64
2022/04/08 10:34:32;;;;;;;12.43;3.35;;;10.30;99.90;;;;;;4954346;28;20502;-64
2022/04/08 10:37:14;;;;;;;11.48;3.05;;;10.00;99.90;;;;;;4970615;28;20051;-66
2022/04/08 10:39:42;;;;;;;11.02;2.78;;;;;;;;;;4970799;28;20042;-65
2022/04/08 10:42:20;;;;;;;11.27;2.72;;;10.10;99.90;;;;;;4981973;28;20047;-65
2022/04/08 10:44:46;;;;;;;9.35;2.92;;;10.00;99.90;;;;;;4954441;28;20047;-65
2022/04/08 10:47:17;;;;;;;9.90;2.65;;;10.10;99.90;;;;;;4950259;29;20054;-62
2022/04/08 10:49:53;;;;;;;11.57;3.15;;;10.30;99.90;;;;;;4946689;28;20043;-63
2022/04/08 10:52:23;;;;;;;10.27;2.80;;;10.50;99.90;;;;;;4971315;28;20082;-62
2022/04/08 10:54:50;;;;;;;24.60;3.40;;;10.50;99.90;;;;;;4970979;28;20062;-62
2022/04/08 10:57:28;;;;;;;12.13;2.50;;;10.60;99.90;;;;;;4975421;28;20053;-62
2022/04/08 10:59:55;;;;;;;7.10;2.05;;;10.60;99.90;;;;;;4951347;29;20127;-62
2022/04/08 11:02:21;;;;;;;10.25;2.20;;;10.90;99.90;;;;;;4965945;28;20526;-62
2022/04/08 11:04:47;;;;;;;9.85;2.50;;;10.80;99.90;;;;;;4970502;28;20681;-62
2022/04/08 11:07:13;;;;;;;11.80;2.50;;;;;;;;;;4971151;28;20082;-63
2022/04/08 11:09:41;;;;;;;8.18;2.33;;;10.20;99.90;;;;;;4970897;28;20055;-62
2022/04/08 11:12:07;;;;;;;13.02;2.40;;;;;;;;;;4970542;28;20118;-62
2022/04/08 11:14:33;;;;;;;7.85;2.30;;;;;;;;;;4937347;28;20058;-62
2022/04/08 11:16:59;;;;;;;12.07;2.50;;;10.20;99.90;;;;;;4970581;28;20046;-62
2022/04/08 11:19:25;;;;;;;11.48;3.22;;;9.90;99.90;;;;;;4953147;28;20101;-62
2022/04/08 11:21:51;;;;;;;9.77;2.42;;;;;;;;;;4953169;28;20145;-61
2022/04/08 11:24:18;;;;;;;11.82;3.40;;;;;;;;;;4970506;28;20047;-61
2022/04/08 11:26:45;;;;;;;10.85;2.80;;;9.20;99.90;;;;;;4970705;28;20042;-62
2022/04/08 11:29:23;;;;;;;11.70;2.70;;;8.50;99.90;;;;;;4952980;28;20221;-61
2022/04/08 11:31:52;;;;;;;9.77;3.10;;;8.60;99.90;;;;;;4953052;28;20066;-62
2022/04/08 11:34:18;;;;;;;9.20;3.20;;;;;;;;;;4953229;28;20491;-62
2022/04/08 11:36:44;;;;;;;10.32;2.97;;;8.30;99.90;;;;;;4972099;28;20039;-61
2022/04/08 11:39:19;;;;;;;8.18;2.80;;;8.30;99.90;;;;;;4974135;28;20398;-61
2022/04/08 11:41:55;;;;;;;9.35;2.90;;;8.30;99.90;;;;;;4973458;28;20045;-62
2022/04/08 11:44:21;;;;;;;11.68;3.13;;;8.20;99.90;;;;;;4973812;28;20414;-61
2022/04/08 11:46:48;;;;;;;10.35;3.15;;;;;;;;;;4955792;28;20057;-62
2022/04/08 11:49:14;;;;;;;12.05;2.83;;;8.30;99.90;;;;;;4972732;28;20051;-61
2022/04/08 11:51:40;;;;;;;9.85;2.80;;;;;;;;;;4973018;28;20463;-66
2022/04/08 11:54:06;;;;;;;13.90;3.15;;;8.80;99.90;;;;;;4972519;28;20051;-66
2022/04/08 11:56:32;;;;;;;10.45;3.08;;;8.70;99.90;;;;;;4952082;29;20058;-68
2022/04/08 11:59:01;;;;;;;10.05;2.97;;;9.00;99.90;;;;;;4971731;28;20126;-67
2022/04/08 12:01:35;;;;;;;12.73;3.20;;;9.20;99.90;;;;;;4973418;28;20051;-68
2022/04/08 12:04:03;;;;;;;10.90;3.25;;;9.30;99.90;;;;;;4952141;29;20115;-67
2022/04/08 12:06:53;;;;;;;10.00;2.90;;;9.50;99.90;;;;;;4933629;29;20047;-61
2022/04/08 12:09:22;;;;;;;15.75;3.30;;;9.60;99.90;;;;;;4954157;29;20193;-61
2022/04/08 12:11:48;;;;;;;12.25;3.03;;;9.70;99.90;;;;;;4953686;29;20043;-62
2022/04/08 12:14:14;;;;;;;13.65;3.10;;;9.70;99.90;;;;;;4937339;29;20051;-61
2022/04/08 12:16:45;;;;;;;12.88;2.83;;;9.80;99.90;;;;;;4952202;29;20047;-61
2022/04/08 12:19:10;;;;;;;11.52;3.00;;;9.80;99.90;;;;;;4952895;29;20131;-61
2022/04/08 12:21:39;;;;;;;11.98;3.15;;;10.00;99.90;;;;;;4953840;29;20054;-61
2022/04/08 12:24:07;;;;;;;10.95;2.70;;;10.20;99.90;;;;;;4953785;29;20495;-61
2022/04/08 12:26:36;;;;;;;18.13;2.90;;;10.80;99.90;;;;;;4953711;29;20087;-61
2022/04/08 12:29:05;;;;;;;9.85;2.80;;;10.60;99.90;;;;;;4971742;28;20035;-61
2022/04/08 12:31:31;;;;;;;9.48;2.72;;;10.60;99.90;;;;;;4972856;28;20078;-61
2022/04/08 12:33:57;;;;;;;8.27;2.30;;;;;;;;;;4972850;28;20093;-61
2022/04/08 12:36:23;;;;;;;6.78;2.08;;;;;;;;;;4973029;28;20132;-61
2022/04/08 12:38:49;;;;;;;4.85;2.08;;;;;;;;;;4972772;28;20426;-62
2022/04/08 12:41:15;;;;;;;7.88;2.28;;;;;;;;;;4973034;28;20430;-61
2022/04/08 12:43:41;;;;;;;8.25;2.47;;;10.50;99.90;;;;;;4972702;28;20047;-62
2022/04/08 12:46:06;;;;;;;6.63;2.22;;;10.40;99.90;;;;;;4972473;28;20053;-61
2022/04/08 12:48:33;;;;;;;6.10;2.17;;;9.60;99.90;;;;;;4972902;28;20251;-62
2022/04/08 12:50:59;;;;;;;5.57;2.00;;;9.60;99.90;;;;;;4972577;28;20058;-62
2022/04/08 12:53:29;;;;;;;6.85;2.10;;;;;;;;;;4955474;28;20050;-62
2022/04/08 12:55:58;;;;;;;6.03;2.10;;;10.50;99.90;;;;;;4972713;28;20042;-61
2022/04/08 12:58:24;;;;;;;8.80;2.13;;;10.00;99.90;;;;;;4972275;28;20054;-62
2022/04/08 13:00:54;;;;;;;6.35;2.10;;;10.10;99.90;;;;;;4972218;28;20053;-62
2022/04/08 13:03:20;;;;;;;8.65;2.00;;;10.40;99.90;;;;;;4971917;28;20074;-62
2022/04/08 13:05:46;;;;;;;5.57;2.20;;;10.30;99.90;;;;;;4955363;28;20050;-62
2022/04/08 13:08:12;;;;;;;7.18;2.33;;;;;;;;;;4972564;28;20051;-61
2022/04/08 13:10:39;;;;;;;9.07;2.50;;;;;;;;;;4967271;28;20035;-62
2022/04/08 13:13:05;;;;;;;7.78;2.67;;;;;;;;;;4971106;28;20061;-62
2022/04/08 13:15:31;;;;;;;10.55;2.70;;;;;;;;;;4971558;28;20077;-62
2022/04/08 13:17:58;;;;;;;7.90;2.63;;;;;;;;;;4971800;28;20494;-61
2022/04/08 13:20:24;;;;;;;8.15;2.45;;;;;;;;;;4971304;28;20391;-62