Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:11;;;;;;;1.95;0.90;;;;;;;26.42;41.87;101624.97;5093265;28;20048;-78
2022/07/09 00:02:39;;;;;;;1.88;1.08;;;;;;;26.42;41.87;101624.97;5095656;28;20040;-78
2022/07/09 00:05:06;;;;;;;1.98;1.23;;;;;;;26.42;41.95;101619.56;5093617;28;20047;-78
2022/07/09 00:07:41;;;;;;;1.88;1.10;;;;;;;26.43;41.88;101623.13;5095375;28;20055;-77
2022/07/09 00:10:08;;;;;;;2.38;1.20;;;;;;;26.43;42.08;101623.97;5095286;28;20040;-78
2022/07/09 00:12:36;;;;;;;2.47;1.33;;;;;;;26.45;42.19;101627.38;5092838;28;20059;-77
2022/07/09 00:15:03;;;;;;;2.30;1.20;;;;;;;26.46;42.06;101615.53;5095169;28;20051;-78
2022/07/09 00:17:31;;;;;;;2.03;1.13;;;;;;;26.46;42.20;101629.13;5094799;28;20039;-78
2022/07/09 00:19:58;;;;;;;1.50;1.00;;;;;;;26.47;42.21;101621.81;5093604;28;20051;-78
2022/07/09 00:22:27;;;;;;;2.17;1.20;;;;;;;26.48;42.24;101634.38;5094783;28;20044;-78
2022/07/09 00:24:54;;;;;;;2.22;1.30;;;;;;;26.48;42.17;101624.34;5093524;28;20052;-78
2022/07/09 00:27:22;;;;;;;1.92;1.10;;;;;;;26.49;42.27;101623.34;5093867;28;20048;-77
2022/07/09 00:29:49;;;;;;;2.13;1.15;;;;;;;26.49;42.39;101617.91;5094358;28;20048;-78
2022/07/09 00:32:18;;;;;;;1.45;0.98;;;;;;;26.51;42.29;101617.78;5094871;28;20040;-77
2022/07/09 00:34:45;;;;;;;1.48;1.02;;;;;;;26.51;42.36;101617.78;5094925;28;20403;-77
2022/07/09 00:37:13;;;;;;;2.83;1.15;;;;;;;26.51;42.48;101618.63;5093192;28;20044;-78
2022/07/09 00:39:40;;;;;;;1.92;1.00;;;;;;;26.52;42.32;101616.75;5094047;28;20044;-78
2022/07/09 00:42:09;;;;;;;2.50;1.02;;;;;;;26.53;42.58;101613.00;5092302;28;20488;-78
2022/07/09 00:44:37;;;;;;;1.70;0.93;;;;;;;26.52;42.59;101614.88;5094213;28;20048;-78
2022/07/09 00:47:06;;;;;;;2.30;1.15;;;;;;;26.52;42.60;101612.16;5092764;28;20375;-77
2022/07/09 00:49:39;;;;;;;1.73;1.10;;;;;;;26.53;42.73;101613.00;5094678;28;20048;-78
2022/07/09 00:52:09;;;;;;;1.52;0.98;;;;;;;26.54;42.86;101607.44;5094756;28;20040;-77
2022/07/09 00:54:38;;;;;;;1.58;1.00;;;;;;;26.54;42.70;101607.44;5094407;28;20047;-78
2022/07/09 00:57:07;;;;;;;1.50;1.00;;;;;;;26.54;42.85;101612.88;5094044;28;20055;-77
2022/07/09 00:59:36;;;;;;;1.45;0.98;;;;;;;26.54;42.97;101618.31;5094812;28;20056;-78
2022/07/09 01:02:05;;;;;;;2.85;1.33;;;;;;;26.55;42.82;101619.16;5093526;28;20044;-78
2022/07/09 01:04:33;;;;;;;1.70;1.10;;;;;;;26.55;42.88;101614.56;5094469;28;20043;-78
2022/07/09 01:07:01;;;;;;;2.15;1.08;;;;;;;26.55;43.06;101617.28;5093700;28;20044;-77
2022/07/09 01:09:29;;;;;;;1.25;0.90;;;;;;;26.55;43.02;101603.69;5093621;28;20048;-77
2022/07/09 01:11:56;;;;;;;1.55;1.02;;;;;;;26.56;43.05;101607.28;5093422;28;20471;-77
2022/07/09 01:14:24;;;;;;;1.90;1.10;;;;;;;26.56;43.14;101605.41;5093613;28;20588;-77
2022/07/09 01:16:59;;;;;;;2.22;1.20;;;;;;;26.56;43.17;101608.13;5094081;28;20486;-77
2022/07/09 01:19:28;;;;;;;1.98;1.02;;;;;;;26.57;43.15;101607.09;5093517;28;20055;-78
2022/07/09 01:21:56;;;;;;;2.30;1.05;;;;;;;26.57;43.55;101600.81;5093913;28;20399;-78
2022/07/09 01:24:29;;;;;;;2.03;0.90;;;;;;;26.57;43.56;101607.09;5094317;28;20352;-77
2022/07/09 01:26:57;;;;;;;1.70;1.08;;;;;;;26.56;43.47;101605.41;5093508;28;20114;-77
2022/07/09 01:29:24;;;;;;;1.77;1.08;;;;;;;26.57;43.65;101604.38;5094211;28;20036;-77
2022/07/09 01:31:51;;;;;;;2.03;1.20;;;;;;;26.56;43.81;101605.41;5091127;28;20040;-77
2022/07/09 01:34:18;;;;;;;1.73;1.25;;;;;;;26.58;43.29;101616.97;5093789;28;20063;-77
2022/07/09 01:36:46;;;;;;;1.50;1.00;;;;;;;26.57;43.40;101615.25;5093750;28;20043;-77
2022/07/09 01:39:13;;;;;;;1.80;1.20;;;;;;;26.57;43.68;101611.69;5093093;28;20051;-77
2022/07/09 01:41:41;;;;;;;1.40;0.90;;;;;;;26.57;43.47;101607.09;5091940;28;20039;-77
2022/07/09 01:44:08;;;;;;;1.67;0.90;;;;;;;26.59;43.58;101612.38;5093203;28;20040;-77
2022/07/09 01:46:36;;;;;;;2.38;1.40;;;;;;;26.57;43.48;101601.66;5093715;28;20051;-77
2022/07/09 01:49:04;;;;;;;2.83;1.30;;;;;;;26.59;43.54;101607.81;5093355;28;20071;-77
2022/07/09 01:51:34;;;;;;;1.58;0.90;;;;;;;26.58;43.42;101603.38;5093176;28;20048;-77
2022/07/09 01:54:03;;;;;;;1.63;1.10;;;;;;;26.58;43.40;101602.53;5094048;28;20051;-77
2022/07/09 01:56:31;;;;;;;1.52;1.00;;;;;;;26.58;43.38;101603.38;5093347;28;20055;-77
2022/07/09 01:58:58;;;;;;;2.08;1.10;;;;;;;26.57;43.48;101601.66;5097428;28;20423;-77
2022/07/09 02:01:26;;;;;;;1.63;1.00;;;;;;;26.57;43.50;101596.22;5095858;28;20059;-77
2022/07/09 02:03:53;;;;;;;1.90;0.82;;;;;;;26.57;43.43;101607.09;5097470;28;20494;-76
2022/07/09 02:06:20;;;;;;;2.15;1.00;;;;;;;26.57;43.13;101596.22;5097406;28;20403;-76
2022/07/09 02:08:48;;;;;;;1.52;1.10;;;;;;;26.57;43.17;101598.94;5097536;28;20048;-76
2022/07/09 02:11:16;;;;;;;1.60;1.00;;;;;;;26.57;43.28;101600.81;5097034;28;20051;-76
2022/07/09 02:13:43;;;;;;;1.63;0.95;;;;;;;26.57;43.21;101601.66;5097224;28;20040;-76
2022/07/09 02:16:10;;;;;;;1.83;1.02;;;;;;;26.57;43.17;101595.38;5097127;28;20044;-77
2022/07/09 02:18:38;;;;;;;2.00;1.00;;;;;;;26.57;43.11;101595.38;5096924;28;20040;-77
2022/07/09 02:21:07;;;;;;;1.40;0.90;;;;;;;26.57;43.14;101589.94;5097614;28;20100;-78
2022/07/09 02:23:34;;;;;;;2.17;1.13;;;;;;;26.58;43.01;101587.09;5097151;28;20055;-78
2022/07/09 02:26:01;;;;;;;2.17;1.17;;;;;;;26.57;42.91;101589.94;5096864;28;20089;-78
2022/07/09 02:28:29;;;;;;;1.83;1.05;;;;;;;26.58;43.07;101589.81;5096967;28;20048;-78
2022/07/09 02:30:57;;;;;;;3.60;1.00;;;;;;;26.57;43.08;101590.81;5096635;28;20071;-79
2022/07/09 02:33:25;;;;;;;1.38;1.00;;;;;;;26.58;43.27;101581.66;5097048;28;20043;-79
2022/07/09 02:35:58;;;;;;;1.90;1.30;;;;;;;26.56;43.14;101583.69;5096206;28;20036;-78
2022/07/09 02:38:25;;;;;;;1.60;1.05;;;;;;;26.57;43.07;101584.53;5096178;28;20056;-78
2022/07/09 02:40:53;;;;;;;1.73;1.20;;;;;;;26.56;42.98;101583.69;5097074;28;20055;-79
2022/07/09 02:43:20;;;;;;;2.17;1.02;;;;;;;26.56;43.00;101575.53;5096619;28;20039;-79
2022/07/09 02:45:51;;;;;;;1.60;1.10;;;;;;;26.57;42.88;101573.66;5096558;28;20055;-78
2022/07/09 02:48:18;;;;;;;1.98;1.13;;;;;;;26.56;42.94;101567.38;5097003;28;20411;-78
2022/07/09 02:50:45;;;;;;;2.03;0.93;;;;;;;26.55;42.99;101565.69;5096532;28;20044;-78
2022/07/09 02:53:13;;;;;;;2.30;1.20;;;;;;;26.56;42.89;101574.69;5096128;28;20044;-79
2022/07/09 02:55:40;;;;;;;4.63;1.10;;;;;;;26.55;42.87;101575.69;5096311;28;20158;-79
2022/07/09 02:58:07;;;;;;;1.77;1.10;;;;;;;26.55;42.96;101581.97;5096867;28;20048;-79
2022/07/09 03:00:35;;;;;;;1.80;1.00;;;;;;;26.55;43.00;101587.41;5096053;28;20044;-79
2022/07/09 03:03:02;;;;;;;2.33;1.30;;;;;;;26.56;42.93;101578.25;5096618;28;20044;-79
2022/07/09 03:05:30;;;;;;;2.47;1.38;;;;;;;26.56;43.04;101566.53;5095086;28;20051;-79
2022/07/09 03:07:58;;;;;;;1.42;1.00;;;;;;;26.56;42.95;101566.53;5095695;28;20392;-78
2022/07/09 03:10:25;;;;;;;2.17;1.08;;;;;;;26.55;42.85;101571.13;5095734;28;20047;-78
2022/07/09 03:12:53;;;;;;;1.85;1.10;;;;;;;26.55;42.92;101565.69;5095904;28;20048;-77
2022/07/09 03:15:20;;;;;;;1.30;0.95;;;;;;;26.54;42.67;101580.28;5095991;28;20044;-78
2022/07/09 03:17:48;;;;;;;1.55;1.05;;;;;;;26.54;42.22;101582.16;5095904;28;20075;-78
2022/07/09 03:20:16;;;;;;;3.60;1.17;;;;;;;26.49;42.68;101582.59;5096206;28;20051;-77
2022/07/09 03:22:43;;;;;;;1.48;1.00;;;;;;;26.48;42.65;101590.94;5096155;28;20098;-77
2022/07/09 03:25:11;;;;;;;2.90;1.10;;;;;;;26.49;42.80;101603.47;5094410;28;20415;-77
2022/07/09 03:27:38;;;;;;;2.45;1.17;;;;;;;26.47;42.55;101600.94;5095890;28;20055;-77
2022/07/09 03:30:06;;;;;;;3.03;1.15;;;;;;;26.46;42.77;101603.81;5096034;28;20468;-77
2022/07/09 03:32:34;;;;;;;1.30;0.95;;;;;;;26.46;42.82;101603.81;5095946;28;20387;-77
2022/07/09 03:35:01;;;;;;;3.05;1.10;;;;;;;26.44;42.60;101600.38;5095488;28;20040;-77
2022/07/09 03:37:28;;;;;;;1.20;0.80;;;;;;;26.43;42.81;101599.53;5095184;28;20483;-77
2022/07/09 03:39:56;;;;;;;1.95;1.13;;;;;;;26.42;42.61;101600.53;5095704;28;20044;-77
2022/07/09 03:42:24;;;;;;;1.88;0.90;;;;;;;26.42;42.68;101616.00;5095839;28;20044;-77
2022/07/09 03:44:51;;;;;;;1.83;1.27;;;;;;;26.41;42.92;101616.97;5094836;28;20387;-77
2022/07/09 03:47:18;;;;;;;1.70;1.00;;;;;;;26.39;42.62;101615.28;5096256;28;20569;-77
2022/07/09 03:49:45;;;;;;;2.42;0.98;;;;;;;26.38;42.60;101618.16;5095138;28;20044;-77
2022/07/09 03:52:13;;;;;;;1.52;0.90;;;;;;;26.36;42.49;101626.44;5095063;28;20051;-77
2022/07/09 03:54:49;;;;;;;2.47;1.00;;;;;;;26.36;42.74;101625.59;5095830;28;20056;-77
2022/07/09 03:57:16;;;;;;;1.35;0.90;;;;;;;26.34;42.66;101624.94;5095600;28;20044;-77
2022/07/09 03:59:44;;;;;;;1.55;1.00;;;;;;;26.32;42.86;101629.66;5094982;28;20040;-77
2022/07/09 04:02:11;;;;;;;1.50;1.00;;;;;;;26.32;42.85;101626.94;5093127;28;20059;-78
2022/07/09 04:04:40;;;;;;;1.90;1.10;;;;;;;26.33;42.72;101631.34;5094811;28;20067;-77
2022/07/09 04:07:08;;;;;;;2.15;1.10;;;;;;;26.33;42.79;101631.34;5095079;28;20047;-77
2022/07/09 04:09:35;;;;;;;1.27;0.82;;;;;;;26.32;42.92;101627.78;5093111;28;20048;-77
2022/07/09 04:12:03;;;;;;;2.13;1.00;;;;;;;26.33;42.84;101631.34;5094803;28;20035;-78
2022/07/09 04:14:30;;;;;;;1.63;1.05;;;;;;;26.33;42.85;101631.34;5093069;28;20052;-78
2022/07/09 04:16:57;;;;;;;2.22;1.20;;;;;;;26.32;42.85;101633.22;5094658;28;20407;-78
2022/07/09 04:19:25;;;;;;;1.55;1.00;;;;;;;26.32;42.96;101632.38;5094155;28;20051;-78
2022/07/09 04:21:52;;;;;;;2.53;1.40;;;;;;;26.33;42.93;101642.19;5094822;28;20040;-77
2022/07/09 04:24:19;;;;;;;2.10;1.30;;;;;;;26.31;43.09;101633.38;5094873;28;20048;-78
2022/07/09 04:26:47;;;;;;;2.58;0.90;;;;;;;26.31;43.05;101641.53;5094872;28;20392;-78
2022/07/09 04:29:14;;;;;;;1.60;1.00;;;;;;;26.29;42.95;101646.25;5094402;28;20048;-78
2022/07/09 04:31:41;;;;;;;1.67;1.20;;;;;;;26.28;42.99;101645.41;5094438;28;20399;-78
2022/07/09 04:34:09;;;;;;;3.53;1.30;;;;;;;26.28;43.20;101652.69;5094059;28;20043;-77
2022/07/09 04:36:36;;;;;;;1.58;0.95;;;;;;;26.28;43.30;101644.53;5094307;28;20376;-77
2022/07/09 04:39:05;;;;;;;2.65;1.10;;;;;;;26.26;43.27;101658.28;5094347;28;20052;-77
2022/07/09 04:41:34;;;;;;;2.08;1.10;;;;;;;26.27;43.39;101660.00;5092929;28;20048;-77
2022/07/09 04:44:01;;;;;;;1.55;1.10;;;;;;;26.27;43.60;101661.84;5094321;28;20044;-77
2022/07/09 04:46:30;;;;;;;1.67;1.08;;;;;;;26.27;43.71;101664.56;5094224;28;20400;-78
2022/07/09 04:48:58;;;;;;;2.85;1.23;;;;;;;26.26;43.82;101660.16;5094187;28;20479;-77
2022/07/09 04:51:25;;;;;;;1.55;1.00;;;;;;;26.25;43.97;101667.44;5094377;28;20040;-78
2022/07/09 04:53:53;;;;;;;2.00;1.27;;;;;;;26.24;44.21;101664.88;5093870;28;20036;-77
2022/07/09 04:56:20;;;;;;;1.73;1.02;;;;;;;26.24;44.38;101664.88;5092458;28;20083;-77
2022/07/09 04:58:53;;;;;;;2.10;1.23;;;;;;;26.24;44.18;101654.03;5093846;28;20087;-76
2022/07/09 05:01:21;;;;;;;2.65;1.23;;;;;;;26.24;44.16;101664.88;5092529;28;20059;-77
2022/07/09 05:03:49;;;;;;;2.47;1.02;;;;;;;26.24;44.27;101662.16;5093714;28;20044;-78
2022/07/09 05:06:18;;;;;;;1.80;1.10;;;;;;;26.23;44.12;101661.31;5075345;28;20047;-77
2022/07/09 05:08:47;;;;;;;1.73;1.15;;;;;;;26.23;44.39;101655.88;5093689;28;20054;-77
2022/07/09 05:11:14;;;;;;;1.63;1.00;;;;;;;26.23;44.41;101657.75;5092552;28;20047;-78
2022/07/09 05:13:46;;;;;;;1.92;1.13;;;;;;;26.23;44.57;101655.88;5094489;28;20040;-77
2022/07/09 05:16:14;;;;;;;1.50;0.80;;;;;;;26.22;44.86;101656.06;5094479;28;20051;-77
2022/07/09 05:18:41;;;;;;;3.22;1.30;;;;;;;26.22;44.82;101658.75;5092464;28;20070;-78
2022/07/09 05:21:09;;;;;;;2.30;1.10;;;;;;;26.21;44.85;101655.22;5094652;28;20044;-77
2022/07/09 05:23:37;;;;;;;1.50;1.00;;;;;;;26.21;44.98;101648.91;5094673;28;20402;-77
2022/07/09 05:26:04;;;;;;;2.33;1.10;;;;;;;26.20;44.69;101647.19;5093720;28;20051;-77
2022/07/09 05:28:31;;;;;;;2.95;1.20;;;;;;;26.18;44.62;101647.38;5094099;28;20051;-78
2022/07/09 05:30:59;;;;;;;3.58;1.08;;;;;;;26.18;44.89;101644.66;5094134;28;20050;-78
2022/07/09 05:33:47;;;;;;;3.17;1.08;;;;;;;26.19;44.56;101651.78;5094002;28;20403;-78
2022/07/09 05:36:17;;;;;;;2.35;1.45;;;;;;;26.11;43.80;101654.44;5093727;28;20502;-78
2022/07/09 05:38:47;;;;;;;2.67;1.15;;;;;;;26.09;43.86;101654.59;5093716;28;20056;-77
2022/07/09 05:41:18;;;;;;;2.22;1.25;;;;;;;26.09;43.91;101648.28;5093212;28;20047;-77
2022/07/09 05:43:45;;;;;;;2.80;1.15;;;;;;;26.09;44.20;101651.88;5092565;28;20036;-77
2022/07/09 05:46:12;;;;;;;2.70;1.73;;;;;;;26.10;44.05;101650.03;5091634;28;20499;-77
2022/07/09 05:48:40;;;;;;;1.77;1.33;;;;;;;26.09;44.25;101645.56;5093165;28;20047;-77
2022/07/09 05:51:07;;;;;;;2.85;1.20;;;;;;;26.09;44.24;101651.88;5093761;28;20040;-78
2022/07/09 05:53:34;;;;;;;2.53;1.10;;;;;;;26.09;44.27;101643.75;5092980;28;20046;-78
2022/07/09 05:56:02;;;;;;;2.03;1.08;;;;;;;26.11;44.32;101644.41;5091852;28;20059;-77
2022/07/09 05:58:29;;;;;;;1.80;1.20;;;;;;;26.12;44.53;101645.28;5092425;28;20047;-77
2022/07/09 06:00:57;;;;;;;2.08;1.20;;;;;;;26.12;44.65;101645.28;5092564;28;20487;-77
2022/07/09 06:03:24;;;;;;;2.60;1.40;;;;;;;26.11;44.53;101647.13;5091980;28;20055;-77
2022/07/09 06:05:52;;;;;;;2.22;1.33;;;;;;;26.11;44.58;101649.84;5093824;28;20048;-77
2022/07/09 06:08:20;;;;;;;3.22;1.42;;;;;;;26.12;44.91;101643.41;5093484;28;20051;-78
2022/07/09 06:10:48;;;;;;;2.97;1.25;;;;;;;26.13;44.94;101650.56;5093184;28;20040;-78
2022/07/09 06:13:16;;;;;;;3.33;1.70;;;;;;;26.15;44.82;101644.97;5091358;28;20044;-77
2022/07/09 06:15:43;;;;;;;3.58;1.30;;;;;;;26.16;45.14;101643.94;5092999;28;20385;-78
2022/07/09 06:18:11;;;;;;;2.80;1.40;;;;;;;26.16;45.33;101645.81;5093318;28;20487;-78
2022/07/09 06:20:38;;;;;;;2.47;1.20;;;;;;;26.18;45.46;101644.66;5092615;28;20052;-78
2022/07/09 06:23:06;;;;;;;3.00;1.20;;;;;;;26.18;45.23;101644.66;5093181;28;20487;-78
2022/07/09 06:25:34;;;;;;;3.00;1.65;;;;;;;26.20;45.43;101647.19;5093363;28;20044;-77
2022/07/09 06:28:01;;;;;;;3.65;1.40;;;;;;;26.19;45.28;101640.06;5093589;28;20062;-78
2022/07/09 06:30:29;;;;;;;2.28;1.40;;;;;;;26.20;45.45;101636.34;5093058;28;20044;-78
2022/07/09 06:32:56;;;;;;;2.33;1.33;;;;;;;26.21;45.22;101647.06;5093277;28;20506;-78
2022/07/09 06:35:24;;;;;;;3.35;1.25;;;;;;;26.23;45.36;101641.47;5091288;28;20059;-81
2022/07/09 06:37:52;;;;;;;4.25;1.30;;;;;;;26.22;45.90;101637.06;5092566;28;20491;-78
2022/07/09 06:40:19;;;;;;;4.05;1.42;;;;;;;26.24;45.39;101643.16;5092619;28;20044;-77
2022/07/09 06:42:46;;;;;;;2.30;1.13;;;;;;;26.24;45.32;101638.59;5093594;28;20047;-78
2022/07/09 06:45:19;;;;;;;;;;;;;;;26.24;45.30;101632.31;5094897;28;20044;-77
2022/07/09 06:47:46;;;;;;;2.47;1.30;;;;;;;26.24;45.38;101632.31;5094061;28;19931;-78
2022/07/09 06:50:14;;;;;;;3.22;1.30;;;;;;;26.26;45.38;101633.00;5096266;28;20044;-78
2022/07/09 06:52:41;;;;;;;2.33;1.00;;;;;;;26.28;45.22;101637.25;5096995;28;20059;-79
2022/07/09 06:55:09;;;;;;;2.97;1.30;;;;;;;26.29;45.25;101646.25;5094977;28;20059;-80
2022/07/09 06:57:37;;;;;;;3.42;1.20;;;;;;;26.30;45.12;101647.97;5094905;28;20047;-79
2022/07/09 07:00:06;;;;;;;3.95;1.30;;;;;;;26.31;45.06;101641.53;5096034;28;20047;-79
2022/07/09 07:02:33;;;;;;;3.13;1.40;;;;;;;26.32;44.94;101635.94;5096024;28;20040;-78
2022/07/09 07:05:01;;;;;;;2.42;1.35;;;;;;;26.33;44.87;101640.38;5096432;28;20044;-79
2022/07/09 07:07:28;;;;;;;2.78;1.38;;;;;;;26.31;43.03;101638.81;5096338;28;20431;-78
2022/07/09 07:09:55;;;;;;;2.03;1.05;;;;;;;26.28;42.80;101633.69;5094741;28;20054;-81
2022/07/09 07:12:23;;;;;;;3.03;1.20;;;;;;;26.24;43.33;101629.59;5096095;28;20426;-80
2022/07/09 07:14:50;;;;;;;2.38;1.20;;;;;;;26.22;42.28;101634.34;5095525;28;20040;-79
2022/07/09 07:17:18;;;;;;;3.20;1.00;;;;;;;26.15;40.15;101634.09;5096590;28;20391;-81
2022/07/09 07:19:45;;;;;;;1.95;1.00;;;;;;;26.12;40.61;101643.41;5097736;28;20048;-76
2022/07/09 07:22:13;;;;;;;3.13;1.10;;;;;;;26.11;40.14;101647.13;5096037;28;20074;-78
2022/07/09 07:24:40;;;;;;;2.00;1.00;;;;;;;26.08;40.32;101639.31;5096660;28;20059;-76
2022/07/09 07:27:07;;;;;;;2.67;1.15;;;;;;;26.08;40.47;101642.00;5078252;28;20051;-81
2022/07/09 07:29:35;;;;;;;2.85;1.17;;;;;;;26.06;39.81;101646.75;5094233;28;20055;-76
2022/07/09 07:32:02;;;;;;;4.00;1.33;;;;;;;26.03;39.74;101638.06;5095793;28;20055;-81
2022/07/09 07:34:30;;;;;;;2.33;1.25;;;;;;;26.01;39.51;101643.66;5096213;28;20051;-76
2022/07/09 07:36:57;;;;;;;2.70;1.17;;;;;;;25.88;40.31;101640.47;5095871;28;20589;-76
2022/07/09 07:39:26;;;;;;;2.38;1.13;;;;;;;25.80;40.55;101641.25;5095453;28;20063;-73
2022/07/09 07:41:53;;;;;;;7.10;1.38;;;;;;;25.69;40.63;101651.47;5095778;28;20047;-74
2022/07/09 07:44:22;;;;;;;5.63;1.20;;;;;;;25.76;40.87;101644.41;5095453;28;20048;-78
2022/07/09 07:46:50;;;;;;;4.30;1.40;;;;;;;25.83;40.70;101645.53;5095595;28;20044;-78
2022/07/09 07:49:17;;;;;;;3.30;1.25;;;;;;;25.89;40.72;101645.78;5095657;28;20048;-78
2022/07/09 07:51:45;;;;;;;1.83;1.10;;;;;;;25.95;40.62;101649.72;5077396;28;20047;-81
2022/07/09 07:54:12;;;;;;;4.22;1.20;;;;;;;26.07;40.58;101644.91;5095020;28;20048;-78
2022/07/09 07:56:40;;;;;;;3.17;1.10;;;;;;;26.09;40.98;101643.75;5093741;28;20052;-78
2022/07/09 07:59:07;;;;;;;2.42;1.25;;;;;;;26.10;41.06;101642.72;5095669;28;20040;-80
2022/07/09 08:01:34;;;;;;;2.95;1.85;;;;;;;26.13;40.70;101637.00;5095431;28;20044;-78
2022/07/09 08:04:02;;;;;;;3.65;1.35;;;;;;;26.14;40.75;101640.56;5093977;28;20048;-78
2022/07/09 08:06:30;;;;;;;2.22;1.27;;;;;;;26.23;40.67;101626.03;5095283;28;20040;-77
2022/07/09 08:08:57;;;;;;;4.25;1.40;;;;;;;26.20;40.80;101630.91;5095490;28;20044;-77
2022/07/09 08:11:24;;;;;;;3.53;1.20;;;;;;;26.33;40.27;101639.50;5093766;28;20047;-76
2022/07/09 08:13:52;;;;;;;3.50;1.55;;;;;;;26.41;40.40;101630.56;5095147;28;20059;-78
2022/07/09 08:16:19;;;;;;;3.38;1.30;;;;;;;26.51;40.48;101634.06;5094661;28;20040;-79
2022/07/09 08:18:47;;;;;;;5.57;1.70;;;;;;;26.60;40.28;101636.66;5095010;28;20044;-80
2022/07/09 08:21:15;;;;;;;3.55;1.10;;;;;;;26.60;40.26;101630.38;5094762;28;20044;-75
2022/07/09 08:23:51;;;;;;;4.93;1.70;;;;;;;26.64;40.68;101634.47;5094933;28;20071;-84
2022/07/09 08:26:23;;;;;;;4.72;1.75;;;;;;;26.72;40.30;101633.66;5092929;28;20143;-78
2022/07/09 08:28:51;;;;;;;3.95;1.40;;;;;;;26.67;40.68;101633.31;5095639;28;20055;-77
2022/07/09 08:31:20;;;;;;;3.65;1.33;;;;;;;26.64;40.64;101634.47;5094949;28;20388;-76
2022/07/09 08:33:47;;;;;;;3.03;1.40;;;;;;;26.60;41.05;101623.06;5094446;28;20044;-76
2022/07/09 08:36:15;;;;;;;2.00;1.13;;;;;;;26.59;41.23;101626.81;5094206;28;20046;-76
2022/07/09 08:38:43;;;;;;;4.20;1.30;;;;;;;26.58;41.24;101630.53;5093121;28;20060;-76
2022/07/09 08:41:12;;;;;;;2.50;1.45;;;;;;;26.55;41.35;101633.56;5092112;28;20055;-76
2022/07/09 08:43:40;;;;;;;3.47;1.42;;;;;;;26.53;41.55;101630.16;5093751;28;20044;-76
2022/07/09 08:46:07;;;;;;;2.58;1.13;;;;;;;26.53;41.54;101635.59;5094019;28;20044;-78
2022/07/09 08:48:36;;;;;;;2.80;1.40;;;;;;;26.53;41.69;101640.16;5094149;28;20395;-78
2022/07/09 08:51:05;;;;;;;2.85;1.20;;;;;;;26.52;41.71;101633.88;5092479;28;20048;-78
2022/07/09 08:53:34;;;;;;;2.60;1.10;;;;;;;26.50;41.86;101633.22;5094148;28;20058;-78
2022/07/09 08:56:01;;;;;;;3.20;1.25;;;;;;;26.52;42.05;101635.75;5091935;28;20194;-78
2022/07/09 08:58:31;;;;;;;4.85;1.80;;;;;;;26.51;41.99;101626.75;5094624;28;20044;-78
2022/07/09 09:01:00;;;;;;;2.58;1.10;;;;;;;26.49;41.91;101626.06;5094399;28;20475;-78
2022/07/09 09:03:27;;;;;;;4.55;1.45;;;;;;;26.50;41.95;101625.06;5093596;28;20055;-78
2022/07/09 09:06:08;;;;;;;2.25;1.10;;;;;;;26.51;41.96;101625.91;5093876;28;20058;-78
2022/07/09 09:08:41;;;;;;;1.90;0.98;;;;;;;26.50;42.26;101627.78;5093676;28;20495;-78
2022/07/09 09:11:14;;;;;;;3.22;1.23;;;;;;;26.51;42.30;101620.47;5093541;28;20110;-78
2022/07/09 09:13:43;;;;;;;2.40;1.27;;;;;;;26.50;42.23;101625.06;5094380;28;20044;-78
2022/07/09 09:16:13;;;;;;;2.38;1.30;;;;;;;26.51;42.21;101615.06;5092750;28;20048;-76
2022/07/09 09:18:42;;;;;;;2.95;1.42;;;;;;;26.51;42.21;101613.19;5094260;28;20036;-76
2022/07/09 09:21:11;;;;;;;2.40;1.08;;;;;;;26.51;42.40;101612.34;5094368;28;20047;-76
2022/07/09 09:23:52;;;;;;;2.70;1.10;;;;;;;26.50;42.27;101603.34;5093325;28;20051;-76
2022/07/09 09:26:21;;;;;;;2.70;1.00;;;;;;;26.52;42.47;101608.59;5093993;28;20051;-76
2022/07/09 09:28:50;;;;;;;2.33;1.20;;;;;;;26.51;42.29;101607.75;5092607;28;20071;-76
2022/07/09 09:31:26;;;;;;;2.65;1.30;;;;;;;26.52;42.35;101595.03;5094515;28;20044;-76
2022/07/09 09:33:56;;;;;;;2.83;1.40;;;;;;;26.52;42.50;101598.59;5092429;28;20069;-76
2022/07/09 09:36:35;;;;;;;3.15;1.25;;;;;;;26.52;42.40;101598.59;5094308;28;20055;-76
2022/07/09 09:39:12;;;;;;;1.48;0.90;;;;;;;26.52;42.52;101593.16;5091515;28;20415;-76
2022/07/09 09:41:40;;;;;;;2.00;1.17;;;;;;;26.52;42.39;101592.31;5093322;28;20044;-76
2022/07/09 09:44:10;;;;;;;1.90;1.08;;;;;;;26.52;42.49;101598.59;5091638;28;20389;-76
2022/07/09 09:46:39;;;;;;;2.17;1.08;;;;;;;26.53;42.54;101604.88;5094216;28;20044;-76
2022/07/09 09:49:08;;;;;;;2.63;1.17;;;;;;;26.53;42.57;101600.28;5093685;28;20071;-76
2022/07/09 09:51:38;;;;;;;3.35;1.35;;;;;;;26.53;42.49;101594.84;5093414;28;20048;-76
2022/07/09 09:54:05;;;;;;;2.97;1.42;;;;;;;26.53;42.63;101597.56;5093176;28;20044;-76
2022/07/09 09:56:33;;;;;;;1.63;1.00;;;;;;;26.54;42.58;101588.44;5093021;28;20048;-76
2022/07/09 09:59:01;;;;;;;2.33;1.23;;;;;;;26.54;42.68;101595.72;5093280;28;20047;-76
2022/07/09 10:01:29;;;;;;;2.58;1.27;;;;;;;26.54;42.59;101590.31;5092444;28;20051;-76
2022/07/09 10:03:57;;;;;;;2.70;1.17;;;;;;;26.54;42.51;101585.72;5092039;28;20052;-76
2022/07/09 10:06:26;;;;;;;2.78;1.02;;;;;;;26.54;42.51;101585.72;5093827;28;20036;-76
2022/07/09 10:08:55;;;;;;;1.88;1.10;;;;;;;26.55;42.66;101581.13;5092960;28;20161;-76
2022/07/09 10:11:22;;;;;;;2.17;1.30;;;;;;;26.54;42.58;101577.56;5093109;28;20407;-76
2022/07/09 10:13:59;;;;;;;1.42;1.00;;;;;;;26.55;42.59;101581.13;5093467;28;20510;-76
2022/07/09 10:16:37;;;;;;;2.83;1.10;;;;;;;26.55;42.78;101584.69;5093947;28;20044;-76
2022/07/09 10:19:06;;;;;;;2.03;1.02;;;;;;;26.56;42.54;101582.81;5094927;28;20036;-76
2022/07/09 10:21:53;;;;;;;2.15;1.27;;;;;;;26.56;42.74;101577.41;5097302;28;20375;-76
2022/07/09 10:24:28;;;;;;;2.15;1.30;;;;;;;26.57;42.50;101581.81;5097872;28;20043;-76
2022/07/09 10:27:07;;;;;;;2.53;1.25;;;;;;;26.57;42.64;101584.53;5096255;28;20048;-76
2022/07/09 10:29:51;;;;;;;1.95;0.80;;;;;;;26.57;42.63;101582.66;5097278;28;20499;-76
2022/07/09 10:32:24;;;;;;;1.60;1.10;;;;;;;26.57;42.69;101577.22;5097540;28;20048;-76
2022/07/09 10:35:02;;;;;;;1.70;1.00;;;;;;;26.57;42.73;101581.81;5097234;28;20044;-76
2022/07/09 10:37:52;;;;;;;2.00;1.17;;;;;;;26.59;42.65;101582.50;5095333;28;20409;-76
2022/07/09 10:40:21;;;;;;;1.90;1.08;;;;;;;26.59;42.80;101586.06;5096141;28;20054;-76
2022/07/09 10:43:00;;;;;;;1.95;1.00;;;;;;;26.58;42.70;101576.22;5095163;28;20048;-76
2022/07/09 10:45:35;;;;;;;1.38;1.00;;;;;;;26.57;42.89;101569.06;5094908;28;20048;-76
2022/07/09 10:48:04;;;;;;;2.67;1.02;;;;;;;26.59;42.81;101569.78;5095722;28;20067;-75
2022/07/09 10:50:33;;;;;;;2.15;1.17;;;;;;;26.59;42.96;101575.22;5096412;28;20047;-76
2022/07/09 10:53:01;;;;;;;2.92;1.35;;;;;;;26.59;42.65;101575.22;5096610;28;20088;-76
2022/07/09 10:55:31;;;;;;;3.08;1.30;;;;;;;26.60;42.62;101566.03;5096586;28;20040;-76
2022/07/09 10:57:59;;;;;;;2.22;1.23;;;;;;;26.59;42.74;101558.91;5097114;28;20054;-76
2022/07/09 11:00:30;;;;;;;4.65;1.73;;;;;;;26.59;42.51;101549.94;5095687;28;20050;-76
2022/07/09 11:03:04;;;;;;;1.92;1.30;;;;;;;26.60;42.62;101557.03;5097727;28;20044;-76
2022/07/09 11:05:44;;;;;;;1.90;1.00;;;;;;;26.61;42.69;101556.03;5096543;28;20055;-76
2022/07/09 11:08:12;;;;;;;2.13;1.02;;;;;;;26.59;42.73;101561.63;5097323;28;20048;-76
2022/07/09 11:10:40;;;;;;;2.03;1.27;;;;;;;26.61;42.71;101556.88;5096936;28;20463;-76
2022/07/09 11:13:10;;;;;;;2.10;1.10;;;;;;;26.61;42.71;101553.31;5103710;28;20047;-76
2022/07/09 11:15:38;;;;;;;1.42;0.93;;;;;;;26.61;42.67;101546.00;5099027;28;20039;-76
2022/07/09 11:18:07;;;;;;;1.92;1.23;;;;;;;26.61;42.60;101537.88;5095014;28;20125;-76
2022/07/09 11:20:39;;;;;;;1.30;0.85;;;;;;;26.62;42.67;101531.44;5096240;28;20483;-76
2022/07/09 11:23:11;;;;;;;2.78;1.10;;;;;;;26.61;42.66;101529.72;5095101;28;20052;-76
2022/07/09 11:25:39;;;;;;;2.30;1.23;;;;;;;26.62;42.70;101528.72;5095869;28;20407;-76
2022/07/09 11:28:07;;;;;;;2.40;1.27;;;;;;;26.62;42.69;101527.88;5096106;28;20281;-76
2022/07/09 11:30:40;;;;;;;1.85;1.10;;;;;;;26.62;42.64;101526.00;5095298;28;20048;-76