Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:23;;;;;;;8.48;1.92;;;0.60;66.10;;;;;;5070563;28;20127;-89
2022/12/17 13:09:53;;;;;;;3.55;2.40;;;1.50;99.90;;;;;;5054930;28;20118;-88
2022/12/17 13:12:43;;;;;;;1.75;1.65;;;0.90;99.90;;;;;;5069818;28;20578;-89
2022/12/17 13:15:19;;;;;;;3.33;3.03;;;1.10;6.10;;;;;;5071268;28;20044;-89
2022/12/17 13:17:58;;;;;;;2.90;2.70;;;1.10;99.90;;;;;;5053564;28;20052;-89
2022/12/17 13:20:33;;;;;;;1.97;1.87;;;1.00;70.60;;;;;;5070005;28;20057;-90
2022/12/17 13:23:29;;;;;;;4.85;3.85;;;1.10;99.90;;;;;;5069867;28;20056;-89
2022/12/17 13:26:22;;;;;;;2.87;2.57;;;0.90;99.90;;;;;;5070441;28;20040;-89
2022/12/17 13:28:54;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5075315;28;20098;-88
2022/12/17 13:31:25;;;;;;;5.77;3.83;;;1.60;43.00;;;;;;5073936;28;20070;-88
2022/12/17 13:34:12;;;;;;;2.80;2.50;;;0.40;99.90;;;;;;5074565;28;20063;-89
2022/12/17 13:36:57;;;;;;;12.43;2.83;;;0.70;1.00;;;;;;5057104;28;20052;-89
2022/12/17 13:39:55;;;;;;;7.85;3.20;;;0.80;99.90;;;;;;5074069;28;20131;-89
2022/12/17 13:42:33;;;;;;;6.20;2.97;;;0.90;99.90;;;;;;5057769;28;20091;-88
2022/12/17 13:45:00;;;;;;;2.22;2.05;;;0.80;78.60;;;;;;5073958;28;20048;-88
2022/12/17 13:47:29;;;;;;;3.47;2.30;;;0.70;99.90;;;;;;5075270;28;20040;-88
2022/12/17 13:50:08;;;;;;;3.10;2.90;;;1.10;99.90;;;;;;5074436;28;20124;-88
2022/12/17 13:52:34;;;;;;;3.97;2.75;;;0.40;1.00;;;;;;5058464;28;20048;-88
2022/12/17 13:55:09;;;;;;;1.30;1.23;;;0.20;99.90;;;;;;5075426;28;20043;-89
2022/12/17 13:57:36;;;;;;;3.53;3.28;;;0.20;99.90;;;;;;5075791;28;20131;-89
2022/12/17 14:00:05;;;;;;;4.32;2.95;;;0.20;99.90;;;;;;5074824;28;20051;-88
2022/12/17 14:02:37;;;;;;;2.23;2.13;;;0.00;99.90;;;;;;5073049;28;20055;-89
2022/12/17 14:05:06;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5076564;28;20051;-89
2022/12/17 14:07:36;;;;;;;1.80;1.73;;;0.10;99.90;;;;;;5074862;28;20127;-89
2022/12/17 14:10:04;;;;;;;2.77;2.53;;;0.10;99.90;;;;;;5073007;28;20048;-89
2022/12/17 14:12:33;;;;;;;3.23;2.60;;;0.20;99.90;;;;;;5074341;28;20056;-88
2022/12/17 14:15:03;;;;;;;4.73;3.90;;;0.00;99.90;;;;;;5074650;28;20044;-89
2022/12/17 14:17:35;;;;;;;3.63;3.13;;;0.70;99.90;;;;;;5056985;28;20084;-88
2022/12/17 14:20:13;;;;;;;2.83;2.63;;;0.10;99.90;;;;;;5074455;28;20052;-88
2022/12/17 14:22:42;;;;;;;12.87;4.03;;;0.80;99.90;;;;;;5056980;28;20619;-88
2022/12/17 14:25:26;;;;;;;2.95;2.70;;;-0.30;1.00;;;;;;5073451;28;20059;-88
2022/12/17 14:27:59;;;;;;;0.45;0.45;;;-0.40;1.00;;;;;;5075288;28;20044;-89
2022/12/17 14:30:27;;;;;;;2.78;2.58;;;-0.50;1.00;;;;;;5057218;28;20076;-89
2022/12/17 14:32:53;;;;;;;3.25;1.80;;;-0.70;58.00;;;;;;5076643;28;20049;-89
2022/12/17 14:35:23;;;;;;;1.30;1.23;;;-0.60;99.90;;;;;;5074582;28;20048;-88
2022/12/17 14:37:49;;;;;;;5.10;2.10;;;-0.50;99.90;;;;;;5058420;28;20066;-89
2022/12/17 14:40:14;;;;;;;4.93;4.37;;;-0.60;81.30;;;;;;5074702;28;20053;-89
2022/12/17 14:42:40;;;;;;;18.57;3.60;;;-0.70;99.90;;;;;;5074026;28;20052;-89
2022/12/17 14:45:24;;;;;;;1.37;1.30;;;-0.80;99.90;;;;;;5057670;28;20040;-89
2022/12/17 14:48:03;;;;;;;1.40;1.30;;;-0.90;99.90;;;;;;5057638;28;20045;-89
2022/12/17 14:50:35;;;;;;;3.73;3.27;;;-1.00;99.90;;;;;;5074157;28;20063;-89
2022/12/17 14:53:22;;;;;;;2.90;2.60;;;-1.10;99.90;;;;;;5075625;28;20088;-89
2022/12/17 14:55:53;;;;;;;;;;;-0.40;99.90;;;;;;5072265;28;20101;-89
2022/12/17 14:58:21;;;;;;;1.80;1.70;;;-1.10;99.90;;;;;;5068852;28;20011;-89
2022/12/17 15:00:52;;;;;;;5.20;4.70;;;-1.10;99.90;;;;;;5069800;28;20383;-90
2022/12/17 15:03:31;;;;;;;6.17;1.93;;;-1.20;99.90;;;;;;5068279;28;20052;-90
2022/12/17 15:06:03;;;;;;;2.13;1.97;;;-1.10;99.90;;;;;;5051652;28;20052;-89
2022/12/17 15:08:32;;;;;;;2.43;2.23;;;-1.10;99.90;;;;;;5069218;28;20070;-89
2022/12/17 15:10:58;;;;;;;1.90;1.80;;;-1.10;99.90;;;;;;5069750;28;20128;-90
2022/12/17 15:13:24;;;;;;;6.22;3.10;;;-1.10;99.90;;;;;;5069257;28;20147;-89
2022/12/17 15:15:52;;;;;;;1.60;1.50;;;-1.00;99.90;;;;;;5068023;28;20067;-89
2022/12/17 15:18:18;;;;;;;1.90;1.70;;;-1.10;99.90;;;;;;5067327;28;20135;-89
2022/12/17 15:20:44;;;;;;;0.93;0.90;;;-1.10;99.90;;;;;;5067930;28;20549;-89
2022/12/17 15:23:16;;;;;;;1.43;1.33;;;-1.10;99.90;;;;;;5069526;28;20110;-90
2022/12/17 15:25:42;;;;;;;5.17;2.93;;;-1.20;99.90;;;;;;5051142;28;20593;-89
2022/12/17 15:28:09;;;;;;;1.20;1.10;;;-1.20;99.90;;;;;;5069804;28;20154;-89
2022/12/17 15:30:36;;;;;;;0.70;0.53;;;-1.20;99.90;;;;;;5070205;28;20041;-89
2022/12/17 15:33:02;;;;;;;1.73;1.63;;;-1.10;99.90;;;;;;5068279;28;20135;-89
2022/12/17 15:35:28;;;;;;;1.83;1.67;;;-1.20;99.90;;;;;;5051551;28;20519;-89
2022/12/17 15:37:54;;;;;;;0.45;0.45;;;-1.20;99.90;;;;;;5068626;28;20048;-90
2022/12/17 15:40:19;;;;;;;1.87;1.77;;;-1.20;99.90;;;;;;5068784;28;20040;-89
2022/12/17 15:45:30;;;;;;;2.60;2.37;;;-1.20;99.90;;;;;;5069943;28;20135;-90
2022/12/17 15:47:56;;;;;;;3.47;2.50;;;-1.30;99.90;;;;;;5082947;28;20101;-89
2022/12/17 15:50:21;;;;;;;10.30;3.27;;;-1.30;99.90;;;;;;5092209;28;20082;-89
2022/12/17 15:52:47;;;;;;;3.00;1.40;;;-0.80;99.90;;;;;;5091954;28;20016;-89
2022/12/17 15:55:13;;;;;;;5.67;1.63;;;-1.50;99.90;;;;;;5062286;28;20448;-90
2022/12/17 15:57:39;;;;;;;0.67;0.67;;;-1.50;99.90;;;;;;5070969;28;20036;-89
2022/12/17 16:00:06;;;;;;;1.70;1.00;;;-1.60;99.90;;;;;;5069148;28;20055;-89
2022/12/17 16:02:31;;;;;;;2.50;2.30;;;-1.60;99.90;;;;;;5067960;28;20052;-90
2022/12/17 16:04:57;;;;;;;0.93;0.93;;;-1.60;99.90;;;;;;5069134;28;20246;-89
2022/12/17 16:07:22;;;;;;;1.90;1.38;;;-1.60;99.90;;;;;;5069229;28;20085;-90
2022/12/17 16:09:48;;;;;;;1.83;1.73;;;-1.60;99.90;;;;;;5066815;28;20144;-90
2022/12/17 16:12:14;;;;;;;1.70;1.60;;;-1.50;99.90;;;;;;5069111;28;20055;-90
2022/12/17 16:14:39;;;;;;;1.37;1.27;;;-1.60;99.90;;;;;;5068768;28;20105;-90
2022/12/17 16:17:05;;;;;;;5.00;3.50;;;-1.60;99.90;;;;;;5069286;28;20044;-90
2022/12/17 16:19:31;;;;;;;4.90;3.40;;;-1.50;99.90;;;;;;5067111;28;20414;-90
2022/12/17 16:21:56;;;;;;;1.90;1.80;;;-1.40;99.90;;;;;;5067264;28;20048;-90
2022/12/17 16:24:22;;;;;;;1.10;1.07;;;-1.50;99.90;;;;;;5068942;28;20037;-90
2022/12/17 16:26:47;;;;;;;2.17;2.00;;;-1.50;99.90;;;;;;5068884;28;20037;-89
2022/12/17 16:29:13;;;;;;;1.30;1.23;;;-1.50;99.90;;;;;;5085983;28;20360;-89
2022/12/17 16:31:39;;;;;;;1.80;1.70;;;-1.50;99.90;;;;;;5086065;28;20098;-89
2022/12/17 16:34:12;;;;;;;3.17;2.87;;;-1.60;99.90;;;;;;5085131;28;20134;-89
2022/12/17 16:36:37;;;;;;;4.47;2.87;;;-1.60;99.90;;;;;;5068351;28;20048;-89
2022/12/17 16:39:04;;;;;;;4.33;2.13;;;-1.60;99.90;;;;;;5069727;28;20067;-89
2022/12/17 16:41:30;;;;;;;0.87;0.87;;;-1.70;99.90;;;;;;5068152;28;20112;-90
2022/12/17 16:43:55;;;;;;;19.77;3.20;;;-1.70;99.90;;;;;;5050312;28;20206;-89
2022/12/17 16:46:35;;;;;;;1.38;1.27;;;-1.00;99.90;;;;;;5066918;28;20053;-90
2022/12/17 16:49:07;;;;;;;2.93;2.73;;;-1.70;99.90;;;;;;5069180;28;20044;-89
2022/12/17 16:51:33;;;;;;;2.77;1.93;;;-0.50;99.90;;;;;;5066853;28;20531;-90
2022/12/17 16:53:59;;;;;;;2.23;2.07;;;-1.70;99.90;;;;;;5067999;28;20851;-89
2022/12/17 16:56:27;;;;;;;0.43;0.43;;;-1.70;99.90;;;;;;5066722;28;20187;-89
2022/12/17 16:58:54;;;;;;;2.70;2.43;;;-1.80;99.90;;;;;;5066833;28;20063;-90
2022/12/17 17:01:22;;;;;;;5.00;2.00;;;-1.80;99.90;;;;;;5049137;28;20052;-90
2022/12/17 17:03:48;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5066636;28;20052;-90
2022/12/17 17:06:16;;;;;;;0.17;0.17;;;-1.90;99.90;;;;;;5066386;28;20052;-89
2022/12/17 17:08:42;;;;;;;1.90;1.80;;;-1.90;99.90;;;;;;5049119;28;20083;-90
2022/12/17 17:11:16;;;;;;;1.00;1.00;;;-1.90;99.90;;;;;;5066514;28;20051;-90
2022/12/17 17:13:42;;;;;;;18.07;3.30;;;-0.90;99.90;;;;;;5067542;28;20238;-89
2022/12/17 17:16:09;;;;;;;3.53;3.23;;;-2.10;99.90;;;;;;5066107;28;20139;-90
2022/12/17 17:18:35;;;;;;;3.30;2.00;;;-1.10;99.90;;;;;;5065852;28;20048;-89
2022/12/17 17:21:30;;;;;;;1.90;1.80;;;-2.20;99.90;;;;;;5066250;28;20136;-90
2022/12/17 17:24:02;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5066323;28;20123;-90
2022/12/17 17:26:30;;;;;;;1.23;1.23;;;-2.00;99.90;;;;;;5065889;28;20078;-89
2022/12/17 17:28:56;;;;;;;2.53;2.40;;;-1.90;99.90;;;;;;5072009;28;20056;-89
2022/12/17 17:31:23;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5069390;28;20544;-90
2022/12/17 17:33:50;;;;;;;0.73;0.73;;;-2.20;99.90;;;;;;5068648;28;20135;-90
2022/12/17 17:36:22;;;;;;;0.73;0.73;;;-2.20;99.90;;;;;;5066150;28;20124;-90
2022/12/17 17:38:49;;;;;;;9.37;3.87;;;-2.10;99.90;;;;;;5069759;28;20269;-90
2022/12/17 17:41:18;;;;;;;0.47;0.47;;;-2.10;99.90;;;;;;5067509;28;20045;-90
2022/12/17 17:43:44;;;;;;;0.77;0.77;;;-2.20;99.90;;;;;;5069347;28;20044;-89
2022/12/17 17:46:15;;;;;;;1.37;1.27;;;-2.10;99.90;;;;;;5071853;28;20062;-89
2022/12/17 17:48:42;;;;;;;3.50;0.87;;;-2.10;99.90;;;;;;5068874;28;20052;-90
2022/12/17 17:51:19;;;;;;;3.20;2.73;;;-2.00;99.90;;;;;;5069428;28;20131;-90
2022/12/17 17:53:48;;;;;;;0.37;0.37;;;-2.00;99.90;;;;;;5068077;28;20049;-89
2022/12/17 17:56:16;;;;;;;3.00;2.70;;;-2.00;99.90;;;;;;5067346;28;20175;-90
2022/12/17 17:58:51;;;;;;;4.77;2.57;;;-2.10;99.90;;;;;;5066567;28;20144;-90
2022/12/17 18:01:20;;;;;;;13.50;3.00;;;-2.10;99.90;;;;;;5069132;28;20121;-90
2022/12/17 18:03:45;;;;;;;6.83;3.80;;;-2.20;99.90;;;;;;5069897;28;20036;-90
2022/12/17 18:06:13;;;;;;;1.40;1.33;;;-2.30;99.90;;;;;;5066854;28;20042;-89
2022/12/17 18:08:40;;;;;;;7.47;6.13;;;-2.30;99.90;;;;;;5049588;28;20113;-90
2022/12/17 18:11:11;;;;;;;1.37;1.30;;;-2.20;99.90;;;;;;5067278;28;20043;-89
2022/12/17 18:13:56;;;;;;;1.70;1.60;;;-2.20;99.90;;;;;;5050956;28;20071;-90
2022/12/17 18:16:39;;;;;;;4.60;2.53;;;-2.30;99.90;;;;;;5070071;28;20052;-90
2022/12/17 18:19:12;;;;;;;2.20;2.00;;;-2.30;99.90;;;;;;5071568;28;20093;-91
2022/12/17 18:21:38;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5069780;28;20060;-90
2022/12/17 18:24:09;;;;;;;17.07;2.20;;;-2.30;99.90;;;;;;5069303;28;20052;-90
2022/12/17 18:26:41;;;;;;;1.03;1.03;;;-2.40;99.90;;;;;;5053760;28;20052;-90
2022/12/17 18:29:11;;;;;;;1.70;1.60;;;-2.00;99.90;;;;;;5069560;28;20596;-90
2022/12/17 18:31:37;;;;;;;1.20;1.20;;;-2.30;99.90;;;;;;5072334;28;20063;-90
2022/12/17 18:34:04;;;;;;;2.23;2.13;;;-1.30;99.90;;;;;;5052958;28;20048;-90
2022/12/17 18:36:38;;;;;;;1.50;1.10;;;-2.20;99.90;;;;;;5071075;28;20620;-91
2022/12/17 18:39:15;;;;;;;5.87;1.40;;;-2.30;99.90;;;;;;5070089;28;20067;-90
2022/12/17 18:44:26;;;;;;;0.37;0.37;;;-2.40;99.90;;;;;;5069634;28;20054;-90
2022/12/17 18:46:52;;;;;;;3.20;2.43;;;-2.20;99.90;;;;;;5069606;28;20049;-90
2022/12/17 18:49:19;;;;;;;3.90;2.83;;;-1.30;99.90;;;;;;5069972;28;20056;-90
2022/12/17 18:51:47;;;;;;;0.73;0.73;;;-1.20;99.90;;;;;;5069475;28;20044;-88
2022/12/17 18:54:22;;;;;;;1.50;1.40;;;-1.60;99.90;;;;;;5069745;28;20418;-90
2022/12/17 18:56:51;;;;;;;2.20;1.97;;;-2.30;99.90;;;;;;5052401;28;20098;-90
2022/12/17 18:59:20;;;;;;;4.93;2.53;;;-2.30;99.90;;;;;;5052302;28;20786;-90
2022/12/17 19:01:46;;;;;;;1.17;1.17;;;-2.30;99.90;;;;;;5052304;28;20544;-90
2022/12/17 19:04:15;;;;;;;25.63;3.07;;;-2.20;99.90;;;;;;5069194;28;20059;-90
2022/12/17 19:06:42;;;;;;;3.60;3.33;;;-2.30;99.90;;;;;;5070663;28;20058;-88
2022/12/17 19:09:19;;;;;;;4.67;3.50;;;-2.20;99.90;;;;;;5069857;28;20119;-90
2022/12/17 19:11:45;;;;;;;2.37;2.17;;;-2.20;99.90;;;;;;5051933;28;20045;-90
2022/12/17 19:14:11;;;;;;;1.83;1.43;;;-1.50;99.90;;;;;;5070141;28;20048;-90
2022/12/17 19:16:36;;;;;;;1.00;1.00;;;-2.30;99.90;;;;;;5052898;28;20402;-90
2022/12/17 19:19:04;;;;;;;3.90;2.97;;;-2.20;99.90;;;;;;5070034;28;20048;-90
2022/12/17 19:21:32;;;;;;;2.03;1.93;;;-2.20;99.90;;;;;;5068827;28;20052;-90
2022/12/17 19:24:00;;;;;;;4.63;3.03;;;-2.20;99.90;;;;;;5067522;28;20053;-91
2022/12/17 19:26:27;;;;;;;17.77;2.97;;;-2.30;99.90;;;;;;5069361;28;20400;-90
2022/12/17 19:28:54;;;;;;;14.40;3.57;;;-2.30;99.90;;;;;;5068103;28;20135;-91
2022/12/17 19:31:22;;;;;;;2.47;1.70;;;-2.20;99.90;;;;;;5067818;28;20048;-90
2022/12/17 19:33:48;;;;;;;8.73;2.93;;;-2.30;99.90;;;;;;5051890;28;20123;-90
2022/12/17 19:36:19;;;;;;;7.13;4.90;;;-2.30;99.90;;;;;;5069713;28;20166;-90
2022/12/17 19:38:46;;;;;;;1.70;1.60;;;-1.50;99.90;;;;;;5067595;28;20507;-91
2022/12/17 19:41:14;;;;;;;4.57;4.13;;;-2.40;99.90;;;;;;5051420;28;20052;-90
2022/12/17 19:43:43;;;;;;;4.83;4.40;;;-2.40;99.90;;;;;;5055548;28;20054;-88
2022/12/17 19:46:17;;;;;;;1.07;1.03;;;-2.50;99.90;;;;;;5056842;28;20144;-90
2022/12/17 19:48:54;;;;;;;3.73;3.07;;;-2.00;99.90;;;;;;5072112;28;20044;-90
2022/12/17 19:51:25;;;;;;;2.53;1.92;;;-2.90;99.90;;;;;;5053919;28;20048;-90
2022/12/17 19:53:54;;;;;;;2.40;2.20;;;-2.50;99.90;;;;;;5070865;28;20200;-90
2022/12/17 19:56:28;;;;;;;2.13;2.00;;;-2.60;99.90;;;;;;5070972;28;20509;-90
2022/12/17 19:58:57;;;;;;;2.03;1.83;;;-2.60;99.90;;;;;;5074849;28;20051;-90
2022/12/17 20:01:25;;;;;;;1.73;1.63;;;-2.50;99.90;;;;;;5057081;28;20037;-90
2022/12/17 20:03:52;;;;;;;2.67;2.47;;;-1.50;99.90;;;;;;5058232;28;20044;-90
2022/12/17 20:06:21;;;;;;;1.07;1.03;;;-2.30;99.90;;;;;;5058755;28;20531;-90
2022/12/17 20:08:47;;;;;;;0.73;0.73;;;-2.80;99.90;;;;;;5075643;28;20441;-90
2022/12/17 20:11:33;;;;;;;5.33;3.70;;;-2.30;99.90;;;;;;5075018;28;20063;-90
2022/12/17 20:14:02;;;;;;;;;;;-3.20;99.90;;;;;;5077441;28;20041;-90
2022/12/17 20:16:30;;;;;;;4.73;3.83;;;-2.60;99.90;;;;;;5059605;28;19931;-90
2022/12/17 20:18:59;;;;;;;2.63;2.47;;;-2.60;99.90;;;;;;5074875;28;20048;-91
2022/12/17 20:21:25;;;;;;;2.40;2.20;;;-2.50;99.90;;;;;;5072120;28;20055;-91
2022/12/17 20:23:53;;;;;;;2.23;2.10;;;-2.00;99.90;;;;;;5072176;28;20661;-90
2022/12/17 20:26:20;;;;;;;4.27;1.30;;;-2.60;99.90;;;;;;5072339;28;20545;-88
2022/12/17 20:28:46;;;;;;;2.67;2.47;;;-1.90;99.90;;;;;;5070688;28;20054;-88
2022/12/17 20:31:12;;;;;;;3.60;2.00;;;-2.60;99.90;;;;;;5071206;28;20588;-88
2022/12/17 20:36:15;;;;;;;3.70;3.17;;;-2.70;99.90;;;;;;5077766;28;20056;-95
2022/12/17 20:38:43;;;;;;;3.23;2.20;;;-2.40;99.90;;;;;;5060563;28;20482;-94
2022/12/17 20:41:34;;;;;;;3.30;1.90;;;-2.00;99.90;;;;;;5072007;28;20068;-94
2022/12/17 20:44:06;;;;;;;0.97;0.97;;;-2.90;99.90;;;;;;5096085;28;20036;-95
2022/12/17 20:46:33;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5075130;28;20051;-95
2022/12/17 20:49:00;;;;;;;3.33;3.03;;;-2.40;99.90;;;;;;5065352;28;20044;-95
2022/12/17 20:51:31;;;;;;;5.63;2.10;;;-3.00;99.90;;;;;;5064175;28;20127;-95
2022/12/17 20:54:02;;;;;;;1.43;1.33;;;-2.90;99.90;;;;;;5081863;28;20670;-95
2022/12/17 20:56:31;;;;;;;0.73;0.73;;;-1.70;99.90;;;;;;5062623;28;20079;-95
2022/12/17 20:59:04;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5080076;28;20052;-92
2022/12/17 21:01:36;;;;;;;2.73;2.53;;;-3.20;99.90;;;;;;5080774;28;20048;-95
2022/12/17 21:04:11;;;;;;;3.80;1.63;;;-3.00;99.90;;;;;;5082305;28;20130;-95
2022/12/17 21:06:51;;;;;;;2.93;2.67;;;-1.80;99.90;;;;;;5078977;28;20052;-95
2022/12/17 21:09:48;;;;;;;1.73;1.63;;;-2.90;99.90;;;;;;5081438;28;20062;-96
2022/12/17 21:15:38;;;;;;;1.93;1.83;;;-3.50;99.90;;;;;;5083742;28;20048;-95
2022/12/17 21:18:13;;;;;;;1.67;1.57;;;-2.70;99.90;;;;;;5067219;28;20075;-93
2022/12/17 21:20:56;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5081692;28;20040;-95
2022/12/17 21:23:31;;;;;;;0.45;0.45;;;-2.90;99.90;;;;;;5086683;28;20048;-95
2022/12/17 21:26:16;;;;;;;3.87;2.80;;;-3.10;99.90;;;;;;5043649;28;20056;-95
2022/12/17 21:28:47;;;;;;;2.10;2.00;;;-2.00;99.90;;;;;;5044045;28;20040;-94
2022/12/17 21:31:23;;;;;;;3.23;2.07;;;-3.20;99.90;;;;;;5043392;28;20056;-93
2022/12/17 21:33:53;;;;;;;3.80;3.27;;;-2.40;99.90;;;;;;5051964;28;20041;-93
2022/12/17 21:36:21;;;;;;;0.57;0.57;;;-3.20;99.90;;;;;;5045836;28;20309;-93
2022/12/17 21:38:59;;;;;;;3.03;2.83;;;-3.00;99.90;;;;;;5028335;28;20080;-93
2022/12/17 21:41:29;;;;;;;3.03;2.40;;;-3.10;99.90;;;;;;5029867;28;20144;-93
2022/12/17 21:43:58;;;;;;;2.90;2.53;;;-2.30;99.90;;;;;;5045584;28;20049;-93
2022/12/17 21:46:26;;;;;;;3.27;3.00;;;-2.20;99.90;;;;;;5029534;28;20155;-93
2022/12/17 21:48:55;;;;;;;0.60;0.60;;;-3.00;99.90;;;;;;5030676;28;20217;-94
2022/12/17 21:51:26;;;;;;;3.50;2.00;;;-1.80;99.90;;;;;;5033916;28;20406;-93
2022/12/17 21:54:02;;;;;;;0.47;0.47;;;-2.90;99.90;;;;;;5033851;28;20041;-93
2022/12/17 21:56:29;;;;;;;0.47;0.47;;;-2.90;99.90;;;;;;5052558;28;20055;-94
2022/12/17 21:59:00;;;;;;;2.27;2.17;;;-2.90;99.90;;;;;;5066314;28;20128;-94
2022/12/17 22:01:30;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5048452;28;20060;-93
2022/12/17 22:03:57;;;;;;;3.20;3.00;;;-2.40;99.90;;;;;;5067266;28;20048;-93
2022/12/17 22:06:25;;;;;;;0.77;0.77;;;-2.80;99.90;;;;;;5054916;28;20087;-94
2022/12/17 22:08:51;;;;;;;2.77;2.57;;;-3.70;99.90;;;;;;5062270;28;20041;-93
2022/12/17 22:11:23;;;;;;;3.73;3.47;;;-2.30;99.90;;;;;;5072803;28;20073;-94
2022/12/17 22:14:01;;;;;;;2.27;2.13;;;-2.80;99.90;;;;;;5070301;28;20040;-94
2022/12/17 22:16:40;;;;;;;2.33;2.00;;;-2.30;99.90;;;;;;5069278;28;20025;-94
2022/12/17 22:19:21;;;;;;;8.07;3.07;;;-1.90;99.90;;;;;;5051560;28;20494;-94
2022/12/17 22:21:56;;;;;;;3.57;2.27;;;-3.00;99.90;;;;;;5068293;28;20049;-94
2022/12/17 22:24:25;;;;;;;1.47;1.37;;;-3.00;99.90;;;;;;5066912;28;20037;-94
2022/12/17 22:27:01;;;;;;;5.60;3.00;;;-2.50;99.90;;;;;;5050599;28;20102;-94
2022/12/17 22:35:08;;;;;;;3.40;3.10;;;-3.60;99.90;;;;;;5067997;28;20072;-94
2022/12/17 22:37:41;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;5052113;28;20151;-94
2022/12/17 22:40:07;;;;;;;3.93;2.30;;;-3.30;99.90;;;;;;5068221;28;20049;-94
2022/12/17 22:45:20;;;;;;;0.87;0.73;;;-2.00;99.90;;;;;;5069036;28;20060;-93
2022/12/17 22:47:50;;;;;;;1.23;1.20;;;-2.40;99.90;;;;;;5070089;28;20134;-93
2022/12/17 22:50:16;;;;;;;0.70;0.67;;;-3.30;99.90;;;;;;5070439;28;20033;-93
2022/12/17 22:52:42;;;;;;;2.33;2.23;;;-3.40;99.90;;;;;;5052922;28;20048;-93
2022/12/17 22:55:12;;;;;;;2.63;2.43;;;-3.30;99.90;;;;;;5074797;28;20056;-93
2022/12/17 22:57:43;;;;;;;4.17;2.27;;;-3.30;99.90;;;;;;5074617;28;20095;-94
2022/12/17 23:00:19;;;;;;;0.30;0.30;;;-3.20;99.90;;;;;;5042371;28;20040;-93
2022/12/17 23:03:08;;;;;;;0.50;0.50;;;-3.30;99.90;;;;;;5076481;28;20052;-93
2022/12/17 23:05:34;;;;;;;2.28;2.17;;;-3.60;99.90;;;;;;5075896;28;20051;-93
2022/12/17 23:08:04;;;;;;;2.33;2.17;;;-3.40;99.90;;;;;;5077122;28;20043;-93
2022/12/17 23:10:33;;;;;;;2.10;1.93;;;-3.70;99.90;;;;;;5059604;28;20041;-93
2022/12/17 23:12:59;;;;;;;1.90;1.80;;;-2.70;99.90;;;;;;5059426;28;20045;-93
2022/12/17 23:15:29;;;;;;;1.33;1.23;;;-2.60;99.90;;;;;;5058094;28;20049;-93
2022/12/17 23:17:57;;;;;;;8.83;4.20;;;-3.40;99.90;;;;;;5073974;28;20040;-93
2022/12/17 23:20:30;;;;;;;1.03;1.03;;;-3.20;99.90;;;;;;5058569;28;20040;-93
2022/12/17 23:22:56;;;;;;;2.47;2.30;;;-3.20;99.90;;;;;;5073887;28;20029;-92
2022/12/17 23:25:26;;;;;;;0.47;0.47;;;-2.90;99.90;;;;;;5056319;28;20078;-93
2022/12/17 23:27:54;;;;;;;1.10;1.00;;;-2.50;99.90;;;;;;5072896;28;20045;-92
2022/12/17 23:30:26;;;;;;;0.70;0.57;;;-2.90;99.90;;;;;;5057952;28;20035;-92
2022/12/17 23:32:52;;;;;;;1.57;1.47;;;-3.40;99.90;;;;;;5058015;28;20036;-92
2022/12/17 23:35:18;;;;;;;0.73;0.73;;;-3.30;99.90;;;;;;5074326;28;20055;-92
2022/12/17 23:37:44;;;;;;;0.73;0.73;;;-3.40;99.90;;;;;;5058449;28;20052;-92
2022/12/17 23:40:11;;;;;;;1.70;1.60;;;-3.40;99.90;;;;;;5057920;28;20037;-93
2022/12/17 23:42:37;;;;;;;0.40;0.40;;;-3.30;99.90;;;;;;5073222;28;20044;-93
2022/12/17 23:45:04;;;;;;;8.60;2.10;;;-3.00;99.90;;;;;;5049301;28;20041;-93
2022/12/17 23:47:33;;;;;;;1.03;1.03;;;-3.40;99.90;;;;;;5054288;28;20060;-92
2022/12/17 23:49:59;;;;;;;0.97;0.67;;;-4.00;99.90;;;;;;5073049;28;20025;-92
2022/12/17 23:52:27;;;;;;;2.60;2.40;;;-3.40;99.90;;;;;;5057839;28;20037;-93
2022/12/17 23:54:58;;;;;;;0.27;0.27;;;-2.50;99.90;;;;;;5074952;28;20056;-93
2022/12/17 23:57:27;;;;;;;1.27;1.20;;;-3.10;99.90;;;;;;5058847;28;20025;-94
2022/12/17 23:59:56;;;;;;;11.07;3.27;;;-4.00;99.90;;;;;;5074242;28;20037;-93
