Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:28;;;;;;;13.57;7.70;;;;;;;17.95;55.67;102347.31;4955359;28;108211;-79
2023/10/01 00:02:59;;;;;;;11.85;7.75;;;;;;;17.92;55.64;102347.47;4943547;28;124528;-79
2023/10/01 00:05:27;;;;;;;13.80;7.88;;;;;;;17.91;55.71;102345.72;4953307;28;125372;-80
2023/10/01 00:07:54;;;;;;;14.18;8.07;;;;;;;17.90;55.76;102349.38;4956041;28;109228;-78
2023/10/01 00:10:22;;;;;;;12.65;7.18;;;;;;;17.89;55.72;102352.97;4949665;28;108833;-80
2023/10/01 00:12:52;;;;;;;13.45;7.57;;;;;;;17.88;55.58;102356.63;4957918;28;124461;-79
2023/10/01 00:15:25;;;;;;;11.88;7.70;;;;;;;17.86;55.68;102347.78;4952013;28;124501;-78
2023/10/01 00:17:53;;;;;;;12.45;7.15;;;;;;;17.84;55.67;102336.25;4951250;28;110408;-80
2023/10/01 00:20:23;;;;;;;13.77;7.47;;;;;;;17.81;55.68;102344.44;4950312;28;109920;-78
2023/10/01 00:23:06;;;;;;;13.15;7.60;;;;;;;17.78;55.64;102353.53;4952661;28;124303;-79
2023/10/01 00:25:35;;;;;;;13.50;7.18;;;;;;;17.77;55.64;102349.09;4957364;28;122745;-78
2023/10/01 00:28:08;;;;;;;12.15;7.63;;;;;;;17.76;55.64;102351.84;4932713;28;109666;-79
2023/10/01 00:30:36;;;;;;;14.18;8.00;;;;;;;17.73;55.72;102346.66;4954092;28;108550;-78
2023/10/01 00:33:05;;;;;;;12.65;7.38;;;;;;;17.71;55.70;102342.22;4954811;28;123746;-79
2023/10/01 00:35:37;;;;;;;13.02;7.97;;;;;;;17.70;55.91;102351.19;4940626;28;124671;-78
2023/10/01 00:38:11;;;;;;;12.60;8.32;;;;;;;17.68;55.90;102345.06;4952490;28;109327;-78
2023/10/01 00:40:42;;;;;;;15.90;8.05;;;;;;;17.66;55.83;102341.59;4951930;28;108015;-78
2023/10/01 00:43:11;;;;;;;15.43;7.80;;;;;;;17.65;55.87;102339.88;4950820;28;124095;-78
2023/10/01 00:45:39;;;;;;;14.93;8.30;;;;;;;17.65;56.18;102341.66;4937818;28;121923;-79
2023/10/01 00:48:11;;;;;;;14.40;8.32;;;;;;;17.63;56.09;102347.13;4954546;28;109523;-78
2023/10/01 00:50:38;;;;;;;14.80;7.53;;;;;;;17.63;56.15;102336.41;4942094;28;107965;-79
2023/10/01 00:53:09;;;;;;;12.75;7.30;;;;;;;17.63;56.35;102336.41;4956373;28;122695;-79
2023/10/01 00:55:37;;;;;;;12.43;8.07;;;;;;;17.61;56.44;102338.31;4942802;28;123981;-78
2023/10/01 00:58:05;;;;;;;15.70;8.38;;;;;;;17.60;56.00;102341.06;4957659;28;108513;-79
2023/10/01 01:00:32;;;;;;;14.18;8.02;;;;;;;17.59;56.36;102342.84;4966468;28;109048;-79
2023/10/01 01:03:07;;;;;;;13.52;7.60;;;;;;;17.57;56.25;102336.69;4941306;28;123982;-78
2023/10/01 01:05:46;;;;;;;12.40;7.47;;;;;;;17.56;56.13;102324.25;4951230;28;123732;-78
2023/10/01 01:11:16;;;;;;;13.63;8.05;;;;;;;17.51;56.14;102326.31;4911043;28;109562;-78
2023/10/01 01:13:43;;;;;;;15.75;8.27;;;;;;;17.50;56.19;102319.22;4925834;28;123516;-78
2023/10/01 01:16:12;;;;;;;12.32;7.38;;;;;;;17.48;56.01;102323.78;4955109;28;124477;-78
2023/10/01 01:18:44;;;;;;;14.05;7.28;;;;;;;17.45;56.12;102322.13;4954041;28;109222;-79
2023/10/01 01:21:13;;;;;;;14.77;7.93;;;;;;;17.44;56.36;102314.16;4955454;28;109159;-78
2023/10/01 01:23:50;;;;;;;12.75;7.25;;;;;;;17.43;56.32;102312.44;4955799;28;125013;-78
2023/10/01 01:26:21;;;;;;;13.15;7.13;;;;;;;17.42;56.16;102313.38;4949940;28;124484;-78
2023/10/01 01:28:48;;;;;;;11.05;6.57;;;;;;;17.41;56.26;102308.97;4949861;28;110312;-79
2023/10/01 01:31:18;;;;;;;11.52;6.97;;;;;;;17.40;56.34;102312.59;4952608;28;109070;-78
2023/10/01 01:33:56;;;;;;;12.80;7.68;;;;;;;17.39;56.25;102316.22;4952394;28;124138;-78
2023/10/01 01:36:23;;;;;;;10.73;6.68;;;;;;;17.38;56.29;102309.13;4961132;28;124140;-79
2023/10/01 01:39:12;;;;;;;12.43;6.88;;;;;;;17.37;56.35;102299.38;4952553;28;109430;-80
2023/10/01 01:41:43;;;;;;;12.88;7.00;;;;;;;17.36;56.37;102301.16;4960301;28;108641;-78
2023/10/01 01:44:15;;;;;;;11.75;7.05;;;;;;;17.36;56.20;102294.94;4947568;28;123610;-79
2023/10/01 01:46:47;;;;;;;12.20;7.07;;;;;;;17.37;56.29;102302.03;4951959;28;122041;-80
2023/10/01 01:49:19;;;;;;;12.93;6.50;;;;;;;17.36;56.39;102294.94;4930373;28;109089;-78
2023/10/01 01:51:57;;;;;;;11.15;6.70;;;;;;;17.37;56.31;102292.19;4952480;28;109194;-79
2023/10/01 01:54:36;;;;;;;11.30;6.20;;;;;;;17.37;56.42;102291.34;4965329;28;123838;-79
2023/10/01 01:57:03;;;;;;;12.13;6.07;;;;;;;17.38;56.06;102287.69;4965472;28;123615;-79
2023/10/01 01:59:31;;;;;;;11.60;6.65;;;;;;;17.38;56.31;102293.03;4939297;28;109284;-79
2023/10/01 02:01:59;;;;;;;12.50;6.47;;;;;;;17.38;56.13;102287.69;4952560;28;110174;-80
2023/10/01 02:04:27;;;;;;;10.88;6.25;;;;;;;17.39;56.23;102289.44;4965643;28;123069;-79
2023/10/01 02:06:54;;;;;;;13.10;6.60;;;;;;;17.39;56.21;102278.72;4948968;28;124036;-79
2023/10/01 02:09:24;;;;;;;11.40;6.57;;;;;;;17.39;56.17;102284.09;4950378;28;109642;-79
2023/10/01 02:11:53;;;;;;;11.07;6.55;;;;;;;17.39;56.09;102284.09;4950818;28;108510;-79
2023/10/01 02:14:31;;;;;;;12.05;6.22;;;;;;;17.39;56.06;102294.78;4950681;28;124317;-78
2023/10/01 02:17:15;;;;;;;11.55;6.32;;;;;;;17.37;56.18;102286.84;4949034;28;124504;-79
2023/10/01 02:19:49;;;;;;;9.27;6.07;;;;;;;17.36;56.08;102278.88;4949120;28;108435;-79
2023/10/01 02:22:17;;;;;;;11.02;6.05;;;;;;;17.36;56.03;102278.88;4936686;28;109241;-79
2023/10/01 02:24:54;;;;;;;12.25;6.63;;;;;;;17.35;56.03;102274.44;4935686;28;123802;-80
2023/10/01 02:27:26;;;;;;;12.13;6.55;;;;;;;17.33;56.21;102269.19;4944393;28;123181;-79
2023/10/01 02:30:12;;;;;;;10.02;6.07;;;;;;;17.32;56.00;102268.31;4952295;28;109497;-78
2023/10/01 02:32:49;;;;;;;10.18;5.70;;;;;;;17.30;56.09;102263.97;4952830;28;108863;-79
2023/10/01 02:35:35;;;;;;;9.30;5.38;;;;;;;17.27;56.14;102270.38;4951943;28;122841;-79
2023/10/01 02:38:07;;;;;;;10.00;5.80;;;;;;;17.25;56.13;102274.94;4951999;28;125033;-79
2023/10/01 02:40:37;;;;;;;10.80;5.38;;;;;;;17.25;56.04;102272.25;4936186;28;109524;-79
2023/10/01 02:43:12;;;;;;;12.93;6.18;;;;;;;17.24;56.10;102275.88;4935620;28;107133;-79
2023/10/01 02:45:42;;;;;;;10.35;5.82;;;;;;;17.24;56.04;102280.38;4946833;28;124913;-78
2023/10/01 02:48:18;;;;;;;10.02;5.90;;;;;;;17.22;56.28;102269.72;4933852;28;123053;-78
2023/10/01 02:50:54;;;;;;;10.82;5.20;;;;;;;17.21;56.08;102281.38;4952203;28;110417;-78
2023/10/01 02:53:22;;;;;;;11.13;5.68;;;;;;;17.20;56.13;102274.28;4952582;28;111055;-79
2023/10/01 02:55:51;;;;;;;10.70;5.43;;;;;;;17.19;56.15;102277.91;4935267;28;123807;-79
2023/10/01 02:58:28;;;;;;;9.68;5.35;;;;;;;17.17;56.02;102279.78;4951371;28;124373;-78
2023/10/01 03:00:56;;;;;;;9.73;5.82;;;;;;;17.15;55.90;102276.31;4938619;28;108523;-78
2023/10/01 03:03:32;;;;;;;9.38;5.00;;;;;;;17.12;56.08;102271.09;4959426;28;107710;-79
2023/10/01 03:06:08;;;;;;;13.07;5.47;;;;;;;17.11;56.13;102269.41;4948314;28;122969;-78
2023/10/01 03:11:16;;;;;;;14.30;5.60;;;;;;;17.05;55.91;102269.72;4951140;28;109194;-79
2023/10/01 03:13:47;;;;;;;10.35;5.22;;;;;;;17.03;56.15;102271.59;4931236;28;107822;-79
2023/10/01 03:16:40;;;;;;;10.57;5.60;;;;;;;17.01;55.89;102273.44;4940331;28;123395;-78
2023/10/01 03:19:25;;;;;;;10.30;5.13;;;;;;;16.96;56.08;102270.16;4949750;28;123000;-78
2023/10/01 03:24:32;;;;;;;10.38;5.13;;;;;;;16.89;56.05;102262.41;4948308;28;107879;-79
2023/10/01 03:27:18;;;;;;;9.57;5.32;;;;;;;16.88;56.05;102271.41;4948349;28;123993;-79
2023/10/01 03:29:49;;;;;;;11.50;5.18;;;;;;;16.86;56.18;102262.56;4948531;28;124262;-79
2023/10/01 03:32:28;;;;;;;13.20;5.57;;;;;;;16.84;56.18;102267.13;4945330;28;108839;-79
2023/10/01 03:34:56;;;;;;;8.10;5.00;;;;;;;16.82;56.31;102269.03;4956127;28;109159;-78
2023/10/01 03:37:29;;;;;;;10.20;5.47;;;;;;;16.79;56.18;102273.63;4942560;28;124610;-79
2023/10/01 03:40:07;;;;;;;9.05;5.18;;;;;;;16.75;56.28;102264.88;4952529;28;124973;-79
2023/10/01 03:42:37;;;;;;;11.57;5.38;;;;;;;16.72;56.21;102267.69;4932936;28;108313;-78
2023/10/01 03:47:34;;;;;;;8.90;4.63;;;;;;;16.66;56.39;102268.00;4931933;28;123553;-80
2023/10/01 03:50:03;;;;;;;11.98;4.95;;;;;;;16.64;56.37;102264.53;4949156;28;122851;-78
2023/10/01 03:52:39;;;;;;;12.85;5.35;;;;;;;16.64;56.43;102269.88;4951016;28;109774;-79
2023/10/01 03:57:56;;;;;;;9.50;5.28;;;;;;;16.57;56.35;102260.41;4939809;28;123787;-79
2023/10/01 04:00:53;;;;;;;9.15;5.25;;;;;;;16.55;56.64;102261.31;4933688;28;124324;-78
2023/10/01 04:03:14;;;;;;;10.43;5.50;;;;;;;16.53;56.48;102262.34;4951785;28;109235;-78
2023/10/01 04:05:46;;;;;;;11.77;4.88;;;;;;;16.52;56.40;102263.31;4951339;28;109267;-79
2023/10/01 04:08:14;;;;;;;10.38;4.85;;;;;;;16.52;56.46;102261.50;4940227;28;123273;-78
2023/10/01 04:10:43;;;;;;;8.15;4.57;;;;;;;16.52;56.54;102265.97;4951030;28;124195;-79
2023/10/01 04:13:13;;;;;;;9.63;5.05;;;;;;;16.48;56.60;102262.59;4954072;28;109452;-79
2023/10/01 04:15:45;;;;;;;9.35;4.75;;;;;;;16.48;56.59;102259.91;4948673;28;109346;-81
2023/10/01 04:20:48;;;;;;;8.38;4.80;;;;;;;16.45;56.75;102260.03;4952954;28;123070;-79
2023/10/01 04:23:25;;;;;;;10.57;4.85;;;;;;;16.44;56.72;102269.00;4954244;28;109238;-78
2023/10/01 04:25:52;;;;;;;11.40;5.07;;;;;;;16.45;56.88;102265.38;4953418;28;108977;-80
2023/10/01 04:28:19;;;;;;;10.35;4.72;;;;;;;16.44;56.73;102263.63;4949026;28;123830;-81
2023/10/01 04:30:51;;;;;;;8.68;4.45;;;;;;;16.45;56.93;102259.19;4932021;28;124673;-80
2023/10/01 04:33:23;;;;;;;9.85;4.93;;;;;;;16.46;56.81;102264.47;4947735;28;110166;-79
2023/10/01 04:35:58;;;;;;;9.32;4.68;;;;;;;16.47;57.01;102262.66;4953848;28;110018;-79
2023/10/01 04:38:29;;;;;;;11.13;4.57;;;;;;;16.46;56.91;102267.13;4939797;28;124534;-79
2023/10/01 04:40:57;;;;;;;11.80;4.68;;;;;;;16.45;56.79;102265.38;4939482;28;124598;-79
2023/10/01 04:43:34;;;;;;;11.82;4.75;;;;;;;16.46;56.97;102256.44;4962957;28;110254;-79
2023/10/01 04:46:04;;;;;;;9.73;5.25;;;;;;;16.47;56.95;102252.81;4951129;28;109162;-79
2023/10/01 04:48:33;;;;;;;11.55;4.43;;;;;;;16.47;56.99;102255.47;4952959;28;124460;-81
2023/10/01 04:51:02;;;;;;;8.00;4.38;;;;;;;16.48;56.98;102259.91;4946366;28;123499;-79
2023/10/01 04:53:30;;;;;;;10.73;4.57;;;;;;;16.47;57.33;102268.84;4941166;28;109537;-79
2023/10/01 04:56:00;;;;;;;12.18;4.50;;;;;;;16.50;57.10;102263.38;4947118;28;108892;-82
2023/10/01 04:58:29;;;;;;;8.98;5.18;;;;;;;16.51;56.92;102256.22;4945998;28;124330;-79
2023/10/01 05:00:56;;;;;;;11.75;4.68;;;;;;;16.53;57.01;102263.22;4950985;28;124650;-79
2023/10/01 05:03:39;;;;;;;8.00;4.05;;;;;;;16.53;56.84;102263.22;4954251;28;109053;-81
2023/10/01 05:06:08;;;;;;;11.23;4.88;;;;;;;16.54;56.80;102264.97;4952917;28;108688;-79
2023/10/01 05:08:39;;;;;;;9.35;4.57;;;;;;;16.54;56.97;102264.09;4955565;28;124695;-78
2023/10/01 05:11:13;;;;;;;9.68;4.57;;;;;;;16.55;56.74;102258.66;4951164;28;124194;-79
2023/10/01 05:13:43;;;;;;;8.00;4.30;;;;;;;16.55;57.00;102255.13;4952273;28;109548;-79
2023/10/01 05:16:14;;;;;;;9.73;4.38;;;;;;;16.54;56.84;102256.94;4949749;28;109614;-79
2023/10/01 05:18:45;;;;;;;9.30;4.25;;;;;;;16.53;56.79;102249.84;4952545;28;124167;-79
2023/10/01 05:21:13;;;;;;;8.90;4.70;;;;;;;16.53;56.76;102252.50;4940876;28;123653;-79
2023/10/01 05:23:43;;;;;;;10.82;4.72;;;;;;;16.52;56.79;102256.13;4924366;28;110244;-79
2023/10/01 05:26:10;;;;;;;9.20;4.32;;;;;;;16.49;56.52;102258.94;4934031;28;109894;-79
2023/10/01 05:28:42;;;;;;;9.63;4.78;;;;;;;16.48;56.80;102259.91;4948659;28;125922;-79
2023/10/01 05:31:12;;;;;;;10.80;4.75;;;;;;;16.48;56.70;102264.38;4947836;28;124894;-79
2023/10/01 05:33:51;;;;;;;11.45;4.75;;;;;;;16.45;56.62;102265.38;4931804;28;108128;-79
2023/10/01 05:36:19;;;;;;;9.73;4.55;;;;;;;16.44;56.75;102266.31;4946657;28;109554;-78
2023/10/01 05:38:46;;;;;;;10.23;4.63;;;;;;;16.44;56.67;102263.63;4954288;28;123856;-78
2023/10/01 05:41:15;;;;;;;8.85;4.40;;;;;;;16.42;56.79;102270.88;4950074;28;124301;-79
2023/10/01 05:43:50;;;;;;;10.68;5.07;;;;;;;16.41;56.81;102269.16;4940060;28;109305;-78
2023/10/01 05:46:18;;;;;;;9.80;4.40;;;;;;;16.39;56.73;102281.72;4943645;28;109016;-79
2023/10/01 05:48:49;;;;;;;10.20;4.43;;;;;;;16.39;56.87;102280.84;4927038;28;123521;-79
2023/10/01 05:51:18;;;;;;;9.88;4.55;;;;;;;16.38;56.88;102284.47;4944378;28;124021;-79
2023/10/01 05:53:48;;;;;;;8.15;4.25;;;;;;;16.36;56.97;102281.88;4947133;28;109563;-78
2023/10/01 05:56:17;;;;;;;9.43;4.40;;;;;;;16.35;57.08;102280.16;4938200;28;109071;-79
2023/10/01 05:58:44;;;;;;;11.32;4.70;;;;;;;16.36;56.86;102281.88;4946832;28;123973;-79
2023/10/01 06:01:16;;;;;;;9.95;4.88;;;;;;;16.36;56.93;102281.88;4950846;28;123927;-79
2023/10/01 06:03:46;;;;;;;9.30;4.47;;;;;;;16.34;56.85;102284.59;4946916;28;108482;-78
2023/10/01 06:06:23;;;;;;;12.88;4.43;;;;;;;16.35;56.96;102281.00;4951959;28;109758;-78
2023/10/01 06:08:58;;;;;;;9.65;4.60;;;;;;;16.37;57.19;102283.63;4929933;28;123835;-78
2023/10/01 06:11:39;;;;;;;8.60;4.40;;;;;;;16.37;57.08;102278.25;4949314;28;124252;-78
2023/10/01 06:17:05;;;;;;;8.23;4.28;;;;;;;16.39;57.11;102284.41;4945479;28;109889;-79
2023/10/01 06:19:32;;;;;;;11.13;4.80;;;;;;;16.41;57.23;102285.19;4931397;28;123477;-79
2023/10/01 06:22:12;;;;;;;12.98;4.93;;;;;;;16.43;57.43;102291.34;4940002;28;123187;-79
2023/10/01 06:24:43;;;;;;;11.70;4.78;;;;;;;16.45;57.33;102281.44;4933084;28;108948;-78
2023/10/01 06:27:13;;;;;;;10.60;4.53;;;;;;;16.48;57.40;102286.66;4952862;28;108696;-79
2023/10/01 06:29:49;;;;;;;9.90;4.32;;;;;;;16.52;57.46;102288.25;4952221;28;122553;-79
2023/10/01 06:32:21;;;;;;;11.73;4.75;;;;;;;16.57;57.41;102279.13;4951478;28;123460;-79
2023/10/01 06:34:53;;;;;;;11.98;5.13;;;;;;;16.65;57.57;102287.63;4935290;28;108556;-79
2023/10/01 06:37:21;;;;;;;9.63;4.80;;;;;;;16.72;57.61;102291.75;4933570;28;109149;-78
2023/10/01 06:39:48;;;;;;;11.20;4.75;;;;;;;16.79;57.74;102279.84;4937425;28;124273;-79
2023/10/01 06:42:18;;;;;;;10.93;4.75;;;;;;;16.90;57.69;102282.88;4938864;28;124196;-81
2023/10/01 06:44:49;;;;;;;10.85;4.22;;;;;;;17.01;57.67;102289.50;4942469;28;108025;-78
2023/10/01 06:47:17;;;;;;;7.63;3.97;;;;;;;17.13;57.79;102288.91;4952449;28;110255;-78
2023/10/01 06:52:35;;;;;;;9.02;4.50;;;;;;;17.36;57.66;102270.84;4932540;28;124385;-79
2023/10/01 06:55:03;;;;;;;10.73;4.70;;;;;;;17.50;57.69;102271.00;4928534;28;109068;-78
2023/10/01 06:57:33;;;;;;;10.13;4.88;;;;;;;17.60;57.44;102269.56;4945962;28;109093;-79
2023/10/01 07:00:03;;;;;;;9.95;4.70;;;;;;;17.72;57.50;102268.06;4934326;28;124064;-78
2023/10/01 07:02:31;;;;;;;13.60;4.75;;;;;;;17.87;57.53;102282.50;4932956;28;123094;-77
2023/10/01 07:04:58;;;;;;;11.88;5.28;;;;;;;18.00;57.46;102275.53;4953056;28;110327;-78
2023/10/01 07:07:29;;;;;;;9.73;4.60;;;;;;;18.11;57.15;102272.28;4932995;28;108964;-78
2023/10/01 07:09:56;;;;;;;10.48;4.57;;;;;;;18.22;57.08;102263.66;4951572;28;124237;-78
2023/10/01 07:12:24;;;;;;;10.80;4.70;;;;;;;18.32;57.16;102270.25;4951726;28;123967;-78
2023/10/01 07:14:53;;;;;;;11.75;4.72;;;;;;;18.43;56.84;102273.19;4950948;28;109366;-78
2023/10/01 07:17:25;;;;;;;10.43;4.53;;;;;;;18.53;56.71;102278.06;4952568;28;109441;-79
2023/10/01 07:19:59;;;;;;;11.27;4.78;;;;;;;18.63;56.90;102279.28;4948214;28;123031;-79
2023/10/01 07:22:32;;;;;;;12.20;5.18;;;;;;;18.73;56.54;102275.13;4949904;28;123775;-79
2023/10/01 07:25:00;;;;;;;10.88;4.28;;;;;;;18.82;56.40;102274.63;4949634;28;109439;-79
2023/10/01 07:27:28;;;;;;;10.40;4.63;;;;;;;18.91;56.50;102278.63;4952133;28;109010;-78
2023/10/01 07:29:56;;;;;;;10.65;4.75;;;;;;;19.00;56.26;102282.59;4949290;28;123816;-79
2023/10/01 07:32:25;;;;;;;10.88;5.05;;;;;;;19.09;56.41;102286.56;4948804;28;124702;-78
2023/10/01 07:35:06;;;;;;;9.88;4.40;;;;;;;19.17;56.06;102278.91;4951072;28;108476;-79
2023/10/01 07:37:37;;;;;;;9.88;4.80;;;;;;;19.24;56.26;102281.16;4938080;28;108987;-79
2023/10/01 07:40:17;;;;;;;9.93;4.60;;;;;;;19.32;55.91;102286.06;4929811;28;123808;-78
2023/10/01 07:42:47;;;;;;;10.93;4.68;;;;;;;19.41;55.88;102287.34;4929503;28;123720;-79
2023/10/01 07:45:16;;;;;;;12.20;5.15;;;;;;;19.48;55.70;102283.34;4941138;28;110598;-79
2023/10/01 07:47:44;;;;;;;10.90;5.00;;;;;;;19.53;55.60;102286.59;4938061;28;109019;-78
2023/10/01 07:50:16;;;;;;;10.55;5.18;;;;;;;19.57;55.63;102281.91;4946644;28;124451;-78
2023/10/01 07:52:44;;;;;;;11.50;5.20;;;;;;;19.62;55.72;102291.44;4936103;28;121937;-78
2023/10/01 07:55:30;;;;;;;10.63;4.88;;;;;;;19.71;55.62;102294.53;4934081;28;110174;-79
2023/10/01 07:58:16;;;;;;;12.15;5.13;;;;;;;19.78;55.51;102290.56;4934362;28;110157;-79
2023/10/01 08:00:44;;;;;;;10.73;5.05;;;;;;;19.82;55.52;102292.09;4934025;28;123460;-79
2023/10/01 08:05:50;;;;;;;11.13;5.20;;;;;;;19.96;55.54;102289.41;4937536;28;109422;-78
2023/10/01 08:08:35;;;;;;;13.15;5.05;;;;;;;20.03;55.20;102280.00;4936777;28;108816;-78
2023/10/01 08:11:07;;;;;;;9.65;4.88;;;;;;;20.10;55.58;102282.31;4942876;28;123896;-78
2023/10/01 08:13:35;;;;;;;11.27;5.10;;;;;;;20.15;55.24;102288.28;4941859;28;123305;-79
2023/10/01 08:16:03;;;;;;;11.90;4.88;;;;;;;20.22;55.24;102289.63;4950898;28;110153;-78
2023/10/01 08:18:36;;;;;;;10.70;4.75;;;;;;;20.30;55.14;102292.69;4947030;28;108234;-78
2023/10/01 08:21:04;;;;;;;13.23;5.63;;;;;;;20.39;55.24;102286.72;4947140;28;123649;-78
2023/10/01 08:23:45;;;;;;;10.18;5.50;;;;;;;20.49;54.81;102281.59;4935640;28;124014;-78
2023/10/01 08:28:58;;;;;;;12.07;5.32;;;;;;;20.69;54.91;102292.97;4942831;28;108592;-78
2023/10/01 08:34:23;;;;;;;13.45;5.43;;;;;;;20.89;54.92;102294.34;4953656;28;125478;-78
2023/10/01 08:36:55;;;;;;;14.07;5.03;;;;;;;21.00;54.72;102297.19;4929307;28;109205;-78
2023/10/01 08:39:34;;;;;;;12.07;5.15;;;;;;;21.11;54.50;102302.75;4933101;28;108128;-78
2023/10/01 08:42:08;;;;;;;11.10;4.85;;;;;;;21.19;54.48;102292.34;4946689;28;123579;-78
2023/10/01 08:44:50;;;;;;;13.57;4.93;;;;;;;21.30;54.37;102298.81;4945747;28;124032;-78
2023/10/01 08:47:44;;;;;;;9.13;4.40;;;;;;;21.38;54.23;102291.94;4950058;28;109540;-78
2023/10/01 08:52:57;;;;;;;11.82;4.85;;;;;;;21.57;54.01;102294.28;4948971;28;127030;-78
2023/10/01 08:55:39;;;;;;;11.38;4.75;;;;;;;21.67;54.02;102293.66;4949675;28;123736;-78
2023/10/01 08:58:15;;;;;;;11.02;4.60;;;;;;;21.78;53.79;102296.47;4934458;28;108896;-78
2023/10/01 09:00:56;;;;;;;15.05;5.53;;;;;;;21.89;53.83;102291.19;4951252;28;109195;-78
2023/10/01 09:03:26;;;;;;;13.45;5.28;;;;;;;21.97;53.62;102283.41;4960529;28;124892;-78
2023/10/01 09:06:04;;;;;;;11.70;4.68;;;;;;;22.07;53.50;102288.16;4936729;28;122997;-78
2023/10/01 09:08:42;;;;;;;10.77;4.70;;;;;;;22.16;53.45;102284.81;4922524;28;108773;-78
2023/10/01 09:11:15;;;;;;;12.65;4.75;;;;;;;22.25;53.44;102286.88;4933506;28;108369;-78
2023/10/01 09:13:58;;;;;;;10.63;4.65;;;;;;;22.36;53.35;102278.03;4937567;28;125477;-78
2023/10/01 09:16:32;;;;;;;13.63;4.88;;;;;;;22.46;53.13;102289.00;4948665;28;123712;-78
2023/10/01 09:19:03;;;;;;;10.10;4.82;;;;;;;22.57;52.98;102286.41;4951137;28;109484;-77
2023/10/01 09:21:40;;;;;;;10.88;4.50;;;;;;;22.66;52.93;102280.31;4948489;28;108948;-78
2023/10/01 09:24:38;;;;;;;12.38;5.10;;;;;;;22.80;53.01;102282.00;4933864;28;123803;-78
2023/10/01 09:27:18;;;;;;;10.98;5.15;;;;;;;22.93;52.83;102276.53;4915963;28;124793;-78
2023/10/01 09:29:57;;;;;;;11.82;4.60;;;;;;;23.01;52.37;102284.94;4929711;28;108332;-78
2023/10/01 09:32:51;;;;;;;12.65;4.57;;;;;;;23.10;52.46;102273.47;4924817;28;108851;-78
2023/10/01 09:35:30;;;;;;;12.15;4.90;;;;;;;23.19;52.39;102271.03;4952474;28;124612;-78
2023/10/01 09:38:18;;;;;;;11.65;5.10;;;;;;;23.28;52.12;102275.72;4950491;28;124392;-78
2023/10/01 09:40:47;;;;;;;9.93;4.65;;;;;;;23.33;52.09;102270.84;4950675;28;110221;-78
2023/10/01 09:43:19;;;;;;;11.27;4.55;;;;;;;23.34;51.76;102275.28;4950175;28;108634;-78
2023/10/01 09:45:49;;;;;;;13.32;4.82;;;;;;;23.38;51.98;102271.34;4951945;28;124968;-78
2023/10/01 09:48:37;;;;;;;11.75;5.32;;;;;;;23.37;51.77;102275.03;4934778;28;124360;-78
2023/10/01 09:51:16;;;;;;;11.90;4.90;;;;;;;23.39;51.72;102273.06;4934890;28;108520;-78
2023/10/01 09:53:54;;;;;;;12.90;5.00;;;;;;;23.41;51.82;102276.50;4952271;28;108814;-77
2023/10/01 09:56:29;;;;;;;13.43;4.97;;;;;;;23.42;51.72;102270.13;4941511;28;124309;-77
2023/10/01 09:59:03;;;;;;;12.73;4.97;;;;;;;23.45;51.67;102271.72;4948553;28;124332;-78
2023/10/01 10:01:33;;;;;;;12.38;5.13;;;;;;;23.47;51.58;102276.06;4950745;28;109562;-78
2023/10/01 10:04:04;;;;;;;11.77;5.13;;;;;;;23.51;51.47;102288.38;4946800;28;108401;-78
2023/10/01 10:06:32;;;;;;;10.57;5.05;;;;;;;23.58;51.47;102286.03;4947895;28;122754;-78
2023/10/01 10:09:03;;;;;;;10.65;4.53;;;;;;;23.63;51.58;102285.69;4949822;28;125132;-78
2023/10/01 10:11:36;;;;;;;12.27;4.95;;;;;;;23.68;51.74;102283.50;4931602;28;108895;-78
2023/10/01 10:14:28;;;;;;;11.30;4.60;;;;;;;23.75;51.85;102273.88;4949901;28;109041;-78
2023/10/01 10:17:18;;;;;;;11.10;5.20;;;;;;;23.80;51.40;102277.13;4954593;28;124738;-78
2023/10/01 10:23:13;;;;;;;12.13;4.93;;;;;;;23.96;51.35;102270.50;4949124;28;109677;-77
2023/10/01 10:25:43;;;;;;;15.23;5.45;;;;;;;23.99;51.20;102268.44;4944843;28;108885;-78
2023/10/01 10:28:12;;;;;;;12.65;5.15;;;;;;;24.03;51.44;102266.34;4948893;28;124542;-78
2023/10/01 10:30:41;;;;;;;10.38;4.57;;;;;;;24.07;51.12;102270.50;4937480;28;124561;-78
2023/10/01 10:33:14;;;;;;;12.30;4.97;;;;;;;24.11;51.11;102255.78;4949169;28;110039;-78
2023/10/01 10:35:51;;;;;;;13.35;5.28;;;;;;;24.15;51.08;102259.06;4935918;28;108722;-77
2023/10/01 10:38:51;;;;;;;13.23;4.35;;;;;;;24.20;50.90;102260.41;4949632;28;123153;-78
2023/10/01 10:41:25;;;;;;;11.13;4.95;;;;;;;24.29;51.04;102261.53;4949900;28;124441;-78
2023/10/01 10:44:10;;;;;;;17.42;5.40;;;;;;;24.38;51.33;102259.94;4947101;28;108284;-78
2023/10/01 10:47:04;;;;;;;12.95;5.10;;;;;;;24.50;51.52;102258.91;4946196;28;108544;-78
2023/10/01 10:49:54;;;;;;;12.90;4.80;;;;;;;24.63;51.05;102256.09;4931903;28;124341;-78
2023/10/01 10:52:31;;;;;;;15.32;5.78;;;;;;;24.72;51.00;102258.06;4932989;28;124467;-78
2023/10/01 10:55:18;;;;;;;12.73;4.15;;;;;;;24.82;50.99;102259.00;4935531;28;107700;-77
2023/10/01 10:57:49;;;;;;;11.02;4.88;;;;;;;24.93;50.55;102255.41;4944446;28;108630;-77
2023/10/01 11:00:28;;;;;;;11.15;5.00;;;;;;;25.01;50.26;102250.19;4939006;28;123923;-78
2023/10/01 11:02:57;;;;;;;11.45;4.78;;;;;;;25.09;50.33;102248.69;4942249;28;124110;-78
2023/10/01 11:05:32;;;;;;;9.25;4.38;;;;;;;25.14;50.37;102244.59;4953803;28;108936;-77
2023/10/01 11:08:02;;;;;;;12.10;4.55;;;;;;;25.24;50.37;102241.97;4933150;28;109238;-78
2023/10/01 11:10:45;;;;;;;10.45;4.55;;;;;;;25.35;50.13;102239.19;4938017;28;124319;-78
2023/10/01 11:13:13;;;;;;;11.65;4.60;;;;;;;25.42;50.16;102234.97;4935212;28;123637;-78
2023/10/01 11:15:40;;;;;;;11.20;4.35;;;;;;;25.55;49.75;102228.50;4937628;28;108987;-77
2023/10/01 11:18:11;;;;;;;9.55;3.97;;;;;;;25.64;49.85;102227.69;4944368;28;107942;-78
2023/10/01 11:20:45;;;;;;;9.77;4.30;;;;;;;25.75;49.89;102230.34;4950731;28;124341;-77
2023/10/01 11:23:16;;;;;;;13.17;4.57;;;;;;;25.86;49.24;102225.78;4952180;28;123682;-78
2023/10/01 11:25:47;;;;;;;13.63;5.05;;;;;;;25.92;49.09;102225.28;4946697;28;109778;-77
2023/10/01 11:28:15;;;;;;;9.02;4.20;;;;;;;25.97;48.68;102228.44;4935915;28;110727;-77
2023/10/01 11:30:42;;;;;;;11.52;4.80;;;;;;;26.03;48.97;102225.19;4951484;28;124538;-78
2023/10/01 11:33:13;;;;;;;11.48;4.50;;;;;;;26.08;48.48;102214.78;4948966;28;123373;-77
2023/10/01 11:36:07;;;;;;;10.25;3.92;;;;;;;26.17;48.21;102207.69;4953717;28;110532;-78
2023/10/01 11:38:45;;;;;;;9.25;3.80;;;;;;;26.26;48.40;102211.41;4953393;28;108613;-78
2023/10/01 11:41:13;;;;;;;10.40;4.00;;;;;;;26.33;48.31;102207.13;4951310;28;124528;-77
2023/10/01 11:43:45;;;;;;;8.48;4.20;;;;;;;26.41;48.26;102204.59;4937323;28;124801;-77
2023/10/01 11:46:24;;;;;;;9.60;3.92;;;;;;;26.47;47.88;102198.59;4952012;28;109210;-77
2023/10/01 11:48:57;;;;;;;9.48;3.90;;;;;;;26.54;47.89;102199.75;4949767;28;108903;-77
2023/10/01 11:51:41;;;;;;;10.20;4.22;;;;;;;26.61;47.62;102200.91;4948925;28;124117;-78
2023/10/01 11:54:09;;;;;;;9.35;3.90;;;;;;;26.69;47.48;102191.19;4951056;28;123827;-78
2023/10/01 11:56:44;;;;;;;7.95;3.65;;;;;;;26.73;47.44;102189.91;4950950;28;109341;-77
2023/10/01 11:59:20;;;;;;;9.27;4.22;;;;;;;26.79;47.29;102192.06;4939079;28;108972;-78
2023/10/01 12:01:51;;;;;;;10.25;3.90;;;;;;;26.87;47.46;102184.06;4951227;28;123922;-77
2023/10/01 12:07:15;;;;;;;10.10;4.00;;;;;;;27.06;46.96;102193.22;4954156;28;109695;-77
2023/10/01 12:09:54;;;;;;;12.98;4.32;;;;;;;27.11;46.68;102182.75;4939047;28;110308;-77
2023/10/01 12:12:27;;;;;;;8.10;3.70;;;;;;;27.14;46.43;102177.00;4949202;28;123516;-76
2023/10/01 12:14:55;;;;;;;11.25;4.38;;;;;;;27.20;46.38;102184.63;4948696;28;124247;-77
2023/10/01 12:17:28;;;;;;;11.07;4.32;;;;;;;27.25;46.13;102176.88;4929160;28;108516;-77