Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:42;;;;;;;15.13;11.70;;;;;;;20.51;74.34;98097.59;5017922;28;20132;-58
2021/07/30 00:03:08;;;;;;;16.83;12.27;;;;;;;20.47;74.72;98086.72;5051152;28;20473;-58
2021/07/30 00:05:34;;;;;;;15.85;13.13;;;;;;;20.48;74.78;98082.13;5050993;28;20453;-59
2021/07/30 00:08:00;;;;;;;14.02;11.95;;;;;;;20.45;74.74;98082.78;5052259;28;20047;-57
2021/07/30 00:10:26;;;;;;;16.67;12.48;;;;;;;20.42;74.74;98087.72;5052397;28;20032;-59
2021/07/30 00:12:55;;;;;;;15.55;13.18;;;;;;;20.40;75.11;98081.09;5034255;28;20123;-59
2021/07/30 00:15:22;;;;;;;15.63;13.17;;;;;;;20.44;75.34;98084.66;5051877;28;20076;-58
2021/07/30 00:17:48;;;;;;;18.58;12.68;;;;;;;20.46;75.31;98076.28;5050573;28;20335;-59
2021/07/30 00:20:14;;;;;;;16.33;13.48;;;;;;;20.50;75.44;98077.16;5050664;28;20086;-59
2021/07/30 00:22:41;;;;;;;17.50;13.48;;;;;;;20.51;75.41;98074.16;5050651;28;20140;-60
2021/07/30 00:25:07;;;;;;;15.00;12.45;;;;;;;20.51;75.18;98079.53;5052095;28;20124;-59
2021/07/30 00:27:36;;;;;;;17.43;11.73;;;;;;;20.50;75.55;98080.66;5051815;28;20044;-58
2021/07/30 00:30:06;;;;;;;17.15;13.43;;;;;;;20.48;75.42;98074.03;5052010;28;20329;-59
2021/07/30 00:32:32;;;;;;;16.77;13.38;;;;;;;20.48;75.46;98076.75;5017397;28;20529;-59
2021/07/30 00:34:59;;;;;;;17.80;14.38;;;;;;;20.46;75.45;98079.75;5051663;28;20628;-58
2021/07/30 00:37:24;;;;;;;15.48;12.93;;;;;;;20.45;75.54;98086.25;5050563;28;20048;-58
2021/07/30 00:39:50;;;;;;;17.52;13.30;;;;;;;20.43;75.79;98077.72;5033698;28;20040;-59
2021/07/30 00:42:16;;;;;;;20.00;14.10;;;;;;;20.42;75.92;98084.25;5050167;28;20132;-58
2021/07/30 00:44:42;;;;;;;15.48;13.15;;;;;;;20.42;75.81;98090.41;5051765;28;20052;-56
2021/07/30 00:47:08;;;;;;;17.65;13.25;;;;;;;20.43;75.87;98083.88;5051480;28;20037;-57
2021/07/30 00:49:35;;;;;;;18.40;14.00;;;;;;;20.45;75.88;98085.47;5052055;28;20094;-58
2021/07/30 00:52:01;;;;;;;16.58;14.18;;;;;;;20.41;76.16;98096.09;5050529;28;20148;-58
2021/07/30 00:54:27;;;;;;;20.02;15.15;;;;;;;20.34;76.10;98085.09;5033935;28;20215;-58
2021/07/30 00:56:53;;;;;;;20.38;13.40;;;;;;;20.38;76.02;98084.13;5051178;28;20062;-57
2021/07/30 00:59:23;;;;;;;19.60;14.70;;;;;;;20.41;75.89;98088.03;5051803;28;20071;-57
2021/07/30 01:01:49;;;;;;;18.05;14.32;;;;;;;20.45;75.76;98085.47;5051508;28;20049;-57
2021/07/30 01:04:15;;;;;;;18.35;14.52;;;;;;;20.44;75.57;98084.66;5033750;28;20049;-57
2021/07/30 01:06:42;;;;;;;17.58;14.50;;;;;;;20.41;75.61;98085.34;5033324;28;20040;-57
2021/07/30 01:09:08;;;;;;;20.58;15.32;;;;;;;20.38;75.84;98080.63;5050172;28;20135;-57
2021/07/30 01:11:34;;;;;;;21.23;15.82;;;;;;;20.34;75.96;98077.03;5051253;28;20208;-58
2021/07/30 01:14:00;;;;;;;19.88;15.40;;;;;;;20.31;76.03;98081.19;5051637;28;20068;-58
2021/07/30 01:16:26;;;;;;;20.70;16.08;;;;;;;20.30;75.91;98078.84;5049972;28;20095;-57
2021/07/30 01:18:51;;;;;;;21.38;15.88;;;;;;;20.32;76.13;98076.56;5051608;28;20087;-58
2021/07/30 01:21:21;;;;;;;20.15;16.02;;;;;;;20.30;76.21;98078.84;5049831;28;20127;-58
2021/07/30 01:23:47;;;;;;;21.08;16.25;;;;;;;20.33;76.09;98080.84;5050039;28;20040;-58
2021/07/30 01:26:14;;;;;;;20.95;16.23;;;;;;;20.35;75.95;98083.97;5051068;28;20045;-58
2021/07/30 01:28:39;;;;;;;20.25;15.85;;;;;;;20.36;76.15;98080.19;5051340;28;20045;-58
2021/07/30 01:31:05;;;;;;;21.45;16.58;;;;;;;20.38;76.02;98084.13;5051017;28;20171;-57
2021/07/30 01:33:31;;;;;;;21.33;17.08;;;;;;;20.41;76.08;98071.88;5051374;28;20388;-58
2021/07/30 01:35:57;;;;;;;20.33;16.42;;;;;;;20.43;75.73;98064.25;5050884;28;20545;-58
2021/07/30 01:38:22;;;;;;;22.10;16.80;;;;;;;20.46;75.71;98077.06;5051227;28;20041;-58
2021/07/30 01:40:48;;;;;;;20.35;15.80;;;;;;;20.47;75.70;98073.25;5050844;28;20187;-59
2021/07/30 01:43:14;;;;;;;23.80;16.23;;;;;;;20.51;75.92;98070.69;5033135;28;20056;-57
2021/07/30 01:45:40;;;;;;;21.35;16.95;;;;;;;20.43;75.93;98069.66;5050785;28;20083;-58
2021/07/30 01:48:05;;;;;;;21.27;16.75;;;;;;;20.46;76.07;98078.97;5051041;28;20114;-59
2021/07/30 01:50:31;;;;;;;22.60;16.45;;;;;;;20.46;76.00;98073.59;5050863;28;20041;-59
2021/07/30 01:52:57;;;;;;;24.35;16.85;;;;;;;20.49;76.08;98078.28;5051076;28;20068;-57
2021/07/30 01:55:24;;;;;;;21.80;16.85;;;;;;;20.51;76.09;98073.38;5049477;28;20418;-58
2021/07/30 01:57:50;;;;;;;19.05;15.23;;;;;;;20.54;75.35;98076.19;5050751;28;20098;-58
2021/07/30 02:00:16;;;;;;;19.77;15.82;;;;;;;20.57;75.37;98077.44;5036703;28;20052;-58
2021/07/30 02:02:42;;;;;;;18.27;14.20;;;;;;;20.59;75.61;98077.91;5054391;28;20045;-57
2021/07/30 02:05:08;;;;;;;22.23;16.80;;;;;;;20.61;75.49;98075.66;5054676;28;20174;-58
2021/07/30 02:07:37;;;;;;;18.60;15.88;;;;;;;20.62;75.39;98072.63;5053364;28;20178;-57
2021/07/30 02:10:07;;;;;;;22.90;15.83;;;;;;;20.63;75.77;98074.19;5054678;28;20040;-58
2021/07/30 02:14:15;;;;;;;23.85;17.63;;;;;;;20.63;75.71;98074.19;5054299;28;20331;-56
2021/07/30 02:15:21;;;;;;;20.70;15.60;;;;;;;20.65;75.58;98071.19;5039625;28;20068;-56
2021/07/30 02:17:47;;;;;;;20.73;16.60;;;;;;;20.65;75.80;98068.50;5054188;28;20061;-57
2021/07/30 02:20:13;;;;;;;19.45;15.45;;;;;;;20.64;75.70;98069.59;5052944;28;20061;-58
2021/07/30 02:22:39;;;;;;;21.65;16.67;;;;;;;20.68;75.65;98075.06;5036369;28;20087;-57
2021/07/30 02:25:04;;;;;;;23.65;17.63;;;;;;;20.71;75.85;98075.22;5054129;28;20044;-58
2021/07/30 02:27:30;;;;;;;22.17;16.67;;;;;;;20.75;75.52;98075.31;5053931;28;20048;-58
2021/07/30 02:29:56;;;;;;;20.95;16.77;;;;;;;20.76;75.37;98079.56;5054015;28;20099;-59
2021/07/30 02:32:21;;;;;;;21.35;17.70;;;;;;;20.78;75.30;98071.97;5053985;28;20053;-59
2021/07/30 02:34:47;;;;;;;20.95;15.38;;;;;;;20.80;74.99;98072.41;5054224;28;20445;-58
2021/07/30 02:37:13;;;;;;;23.73;16.58;;;;;;;20.84;74.99;98068.69;5052555;28;20422;-58
2021/07/30 02:39:39;;;;;;;29.92;16.52;;;;;;;20.90;75.00;98071.94;5052626;28;20052;-58
2021/07/30 02:42:04;;;;;;;25.77;16.60;;;;;;;20.91;75.00;98067.34;5053733;28;20040;-57
2021/07/30 02:44:30;;;;;;;22.73;15.30;;;;;;;20.96;74.43;98070.59;5053816;28;20406;-59
2021/07/30 02:46:56;;;;;;;21.80;14.75;;;;;;;21.01;74.19;98066.91;5053649;28;20041;-58
2021/07/30 02:49:21;;;;;;;22.15;15.60;;;;;;;21.07;74.13;98068.25;5035641;28;20136;-58
2021/07/30 02:51:47;;;;;;;21.90;15.07;;;;;;;21.13;73.59;98060.72;5053519;28;20045;-57
2021/07/30 02:54:13;;;;;;;18.90;14.88;;;;;;;21.22;73.15;98061.38;5052623;28;20102;-59
2021/07/30 02:56:38;;;;;;;18.95;14.18;;;;;;;21.35;72.16;98060.22;5053716;28;20045;-57
2021/07/30 02:59:05;;;;;;;20.30;15.00;;;;;;;21.49;71.89;98062.56;5053901;28;20045;-59
2021/07/30 03:01:31;;;;;;;17.67;14.65;;;;;;;21.64;71.62;98066.47;5053316;28;20476;-58
2021/07/30 03:03:57;;;;;;;16.70;14.93;;;;;;;21.69;71.41;98050.81;5053780;28;20050;-58
2021/07/30 03:06:22;;;;;;;20.15;14.55;;;;;;;21.93;71.53;98062.63;5053475;28;20041;-58
2021/07/30 03:08:48;;;;;;;25.85;14.90;;;;;;;22.06;70.97;98064.16;5052674;28;20094;-58
2021/07/30 03:11:14;;;;;;;21.60;14.60;;;;;;;22.21;70.58;98065.34;5052851;28;20092;-58
2021/07/30 03:13:40;;;;;;;21.13;14.35;;;;;;;22.30;69.29;98062.47;5053382;28;20102;-58
2021/07/30 03:16:06;;;;;;;20.70;14.38;;;;;;;22.44;69.68;98076.31;5053356;28;20044;-58
2021/07/30 03:18:32;;;;;;;20.15;14.60;;;;;;;22.59;69.10;98074.75;5053206;28;20061;-58
2021/07/30 03:20:59;;;;;;;18.15;14.93;;;;;;;22.76;68.75;98069.00;5052796;28;20073;-59
2021/07/30 03:23:24;;;;;;;20.02;15.15;;;;;;;22.88;68.10;98079.72;5053232;28;20054;-59
2021/07/30 03:25:50;;;;;;;22.25;14.48;;;;;;;22.99;68.49;98071.09;5053146;28;20049;-59
2021/07/30 03:28:16;;;;;;;21.10;14.75;;;;;;;23.09;68.01;98076.75;5053039;28;20402;-57
2021/07/30 03:30:41;;;;;;;23.17;14.70;;;;;;;23.19;68.39;98082.75;5053133;28;20047;-59
2021/07/30 03:33:07;;;;;;;19.80;14.70;;;;;;;23.22;68.01;98082.03;5053226;28;20076;-60
2021/07/30 03:35:33;;;;;;;21.73;15.38;;;;;;;23.34;67.18;98079.22;5053541;28;20037;-59
2021/07/30 03:37:59;;;;;;;18.83;14.05;;;;;;;23.54;66.55;98078.09;5053013;28;20490;-59
2021/07/30 03:40:25;;;;;;;19.17;14.60;;;;;;;23.77;65.42;98082.84;5052507;28;20037;-59
2021/07/30 03:42:50;;;;;;;15.57;13.82;;;;;;;23.90;63.29;98083.47;5051123;28;20529;-59
2021/07/30 03:45:16;;;;;;;17.08;13.38;;;;;;;23.96;62.74;98073.91;5052409;28;20033;-59
2021/07/30 03:47:42;;;;;;;17.30;14.68;;;;;;;24.02;63.15;98080.59;5052267;28;20041;-59
2021/07/30 03:50:08;;;;;;;15.27;13.38;;;;;;;24.10;63.13;98081.53;5052686;28;20182;-61
2021/07/30 03:52:34;;;;;;;14.80;13.27;;;;;;;24.10;61.65;98078.81;5047510;28;20053;-59
2021/07/30 03:54:59;;;;;;;13.93;12.52;;;;;;;24.12;60.97;98085.44;5051079;28;20132;-60
2021/07/30 03:57:25;;;;;;;16.67;12.10;;;;;;;24.13;61.04;98088.94;5051996;28;20413;-59
2021/07/30 03:59:54;;;;;;;14.55;11.48;;;;;;;24.13;60.79;98081.59;5052159;28;20045;-60
2021/07/30 04:02:20;;;;;;;15.77;12.38;;;;;;;24.15;60.46;98090.16;5050423;28;20201;-59
2021/07/30 04:04:46;;;;;;;16.08;11.63;;;;;;;24.19;59.51;98082.09;5050480;28;20085;-60
2021/07/30 04:07:12;;;;;;;14.50;12.18;;;;;;;24.29;60.03;98089.59;5051197;28;20048;-59
2021/07/30 04:09:37;;;;;;;15.40;12.88;;;;;;;24.31;60.29;98087.31;5046939;28;20102;-59
2021/07/30 04:12:03;;;;;;;15.48;11.32;;;;;;;24.37;59.18;98087.81;5051804;28;20037;-60
2021/07/30 04:14:29;;;;;;;16.85;12.15;;;;;;;24.39;59.47;98094.44;5050260;28;20593;-62
2021/07/30 04:16:55;;;;;;;13.88;11.68;;;;;;;24.42;58.79;98093.75;5051465;28;20060;-60
2021/07/30 04:19:20;;;;;;;12.30;11.02;;;;;;;24.47;59.25;98096.16;5033573;28;20064;-59
2021/07/30 04:21:46;;;;;;;15.13;11.27;;;;;;;24.47;59.39;98088.03;5051063;28;20052;-58
2021/07/30 04:24:12;;;;;;;12.27;10.45;;;;;;;24.49;58.19;98103.91;5033381;28;20036;-59
2021/07/30 04:26:38;;;;;;;11.50;9.65;;;;;;;24.50;57.69;98102.75;5051578;28;20037;-59
2021/07/30 04:29:04;;;;;;;10.75;8.85;;;;;;;24.51;56.64;98111.69;5033565;28;20055;-58
2021/07/30 04:31:30;;;;;;;12.35;9.65;;;;;;;24.46;56.50;98101.94;5051638;28;20494;-58
2021/07/30 04:33:56;;;;;;;14.55;10.50;;;;;;;24.41;57.35;98096.78;5049867;28;20049;-57
2021/07/30 04:36:22;;;;;;;11.02;9.70;;;;;;;24.37;58.39;98104.06;5051167;28;20106;-59
2021/07/30 04:38:48;;;;;;;13.00;10.40;;;;;;;24.39;58.64;98107.19;5049386;28;20473;-59
2021/07/30 04:41:13;;;;;;;15.13;12.27;;;;;;;24.38;59.99;98113.75;5051130;28;20080;-60
2021/07/30 04:43:39;;;;;;;12.02;10.18;;;;;;;24.38;59.97;98106.41;5049907;28;20479;-61
2021/07/30 04:46:05;;;;;;;13.63;11.57;;;;;;;24.36;60.63;98097.09;5049864;28;20044;-56
2021/07/30 04:48:30;;;;;;;16.45;11.30;;;;;;;24.36;61.35;98089.75;5049468;28;20103;-58
2021/07/30 04:50:56;;;;;;;10.63;9.20;;;;;;;24.39;58.97;98090.94;5050838;28;20083;-58
2021/07/30 04:53:22;;;;;;;11.25;10.10;;;;;;;24.46;59.18;98089.16;5049273;28;20048;-61
2021/07/30 04:55:47;;;;;;;10.90;9.80;;;;;;;24.62;57.36;98091.75;5051018;28;20045;-62
2021/07/30 04:58:13;;;;;;;12.93;9.70;;;;;;;24.73;57.36;98093.84;5051125;28;20049;-59
2021/07/30 05:00:39;;;;;;;10.77;9.68;;;;;;;24.78;57.13;98091.63;5050651;28;20051;-59
2021/07/30 05:03:04;;;;;;;11.35;9.63;;;;;;;24.85;56.65;98094.44;5051161;28;20053;-60
2021/07/30 05:05:30;;;;;;;13.82;9.65;;;;;;;24.91;56.88;98100.34;5050767;28;20080;-58
2021/07/30 05:07:56;;;;;;;12.80;9.52;;;;;;;24.93;56.79;98092.63;5050350;28;20088;-58
2021/07/30 05:10:22;;;;;;;10.48;9.20;;;;;;;24.90;56.63;98087.94;5033085;28;20087;-60
2021/07/30 05:12:47;;;;;;;12.98;9.40;;;;;;;24.79;56.29;98079.63;5050832;28;20040;-59
2021/07/30 05:15:13;;;;;;;11.57;9.55;;;;;;;24.74;56.81;98081.84;5050903;28;20040;-57
2021/07/30 05:17:42;;;;;;;10.73;9.63;;;;;;;24.77;56.95;98086.59;5050765;28;20060;-58
2021/07/30 05:20:09;;;;;;;11.85;9.23;;;;;;;24.78;57.48;98085.44;5051017;28;20048;-57
2021/07/30 05:22:35;;;;;;;11.13;9.52;;;;;;;24.76;57.67;98102.03;5048838;28;20518;-57
2021/07/30 05:25:00;;;;;;;11.05;9.57;;;;;;;24.63;57.15;98104.16;5050725;28;20459;-60
2021/07/30 05:27:26;;;;;;;10.60;9.35;;;;;;;24.55;57.89;98102.47;5049431;28;20045;-59
2021/07/30 05:29:52;;;;;;;11.75;10.30;;;;;;;24.35;58.51;98104.41;5016151;28;20048;-56
2021/07/30 05:32:18;;;;;;;13.82;11.07;;;;;;;24.26;59.08;98112.75;5000713;28;20084;-59
2021/07/30 05:34:44;;;;;;;11.40;9.77;;;;;;;24.16;59.47;98107.16;5053523;28;20040;-59
2021/07/30 05:37:11;;;;;;;14.40;11.20;;;;;;;24.07;59.64;98109.31;5036027;28;20415;-58
2021/07/30 05:39:37;;;;;;;13.20;11.60;;;;;;;24.08;60.32;98116.28;5054410;28;20513;-57
2021/07/30 05:42:03;;;;;;;12.18;10.88;;;;;;;24.00;60.40;98115.34;5052999;28;20044;-60
2021/07/30 05:44:28;;;;;;;13.60;11.50;;;;;;;23.96;60.84;98123.41;5036483;28;20047;-59
2021/07/30 05:46:54;;;;;;;14.93;12.20;;;;;;;23.92;61.54;98121.78;5054351;28;20041;-59
2021/07/30 05:49:20;;;;;;;14.90;13.20;;;;;;;23.92;63.13;98132.63;5054598;28;20052;-59
2021/07/30 05:51:45;;;;;;;17.63;14.43;;;;;;;23.79;64.11;98129.25;5053753;28;20048;-59
2021/07/30 05:54:11;;;;;;;19.77;15.27;;;;;;;23.79;64.60;98135.44;5054402;28;20056;-59
2021/07/30 05:56:37;;;;;;;20.13;15.52;;;;;;;23.71;65.86;98143.78;5053713;28;20040;-59
2021/07/30 05:59:02;;;;;;;21.25;15.77;;;;;;;23.56;66.31;98143.44;5052938;28;20074;-59
2021/07/30 06:01:28;;;;;;;19.20;15.73;;;;;;;23.32;66.34;98146.38;5054108;28;20048;-58
2021/07/30 06:03:55;;;;;;;19.65;16.08;;;;;;;23.03;67.35;98153.03;5052846;28;20469;-58
2021/07/30 06:06:20;;;;;;;19.13;14.65;;;;;;;22.85;67.20;98155.28;5053946;28;20037;-58
2021/07/30 06:08:47;;;;;;;18.65;16.02;;;;;;;22.71;67.74;98157.59;5053814;28;20043;-59
2021/07/30 06:11:13;;;;;;;22.67;15.27;;;;;;;22.45;68.68;98159.69;5053941;28;20048;-58
2021/07/30 06:13:38;;;;;;;17.25;14.07;;;;;;;22.44;68.67;98162.72;5054306;28;20045;-59
2021/07/30 06:16:09;;;;;;;17.60;14.93;;;;;;;22.34;69.10;98164.00;5053597;28;20040;-60
2021/07/30 06:18:35;;;;;;;22.23;15.50;;;;;;;22.28;70.25;98178.09;5052876;28;20521;-60
2021/07/30 06:21:00;;;;;;;21.73;16.17;;;;;;;22.14;71.77;98165.75;5052182;28;20056;-60
2021/07/30 06:23:26;;;;;;;16.48;14.05;;;;;;;21.99;71.98;98156.47;5053095;28;20037;-59
2021/07/30 06:25:52;;;;;;;16.13;13.23;;;;;;;21.83;72.76;98171.81;5053251;28;20079;-60
2021/07/30 06:28:18;;;;;;;12.25;10.77;;;;;;;21.72;71.44;98168.78;5053371;28;20055;-58
2021/07/30 06:30:43;;;;;;;14.05;11.75;;;;;;;21.59;73.09;98158.38;5052197;28;20453;-59
2021/07/30 06:33:10;;;;;;;14.90;10.98;;;;;;;21.36;73.35;98147.28;5053673;28;20090;-60
2021/07/30 06:35:36;;;;;;;14.88;12.27;;;;;;;21.38;74.13;98145.03;5053500;28;20087;-61
2021/07/30 06:38:02;;;;;;;18.40;13.05;;;;;;;21.31;75.95;98138.28;5053049;28;20048;-60
2021/07/30 06:40:28;;;;;;;20.88;13.52;;;;;;;21.24;76.06;98137.28;5053505;28;20045;-60
2021/07/30 06:42:53;;;;;;;15.65;13.55;;;;;;;21.21;76.81;98138.75;5052262;28;20624;-59
2021/07/30 06:45:19;;;;;;;18.05;14.10;;;;;;;21.15;77.79;98132.00;5051716;28;20120;-59
2021/07/30 06:47:45;;;;;;;19.05;14.25;;;;;;;21.12;78.35;98129.19;5053257;28;20501;-60
2021/07/30 06:50:11;;;;;;;21.45;13.70;;;;;;;21.10;79.35;98129.53;5052401;28;20049;-59
2021/07/30 06:52:37;;;;;;;19.83;14.57;;;;;;;21.07;80.39;98131.00;5051497;28;20083;-57
2021/07/30 06:55:03;;;;;;;18.23;14.70;;;;;;;21.05;81.16;98122.44;5053198;28;20079;-60
2021/07/30 06:57:29;;;;;;;19.10;13.98;;;;;;;21.06;80.54;98115.16;5051759;28;20048;-59
2021/07/30 06:59:55;;;;;;;17.70;14.50;;;;;;;21.08;80.27;98110.22;5053026;28;20400;-60
2021/07/30 07:02:21;;;;;;;18.98;14.27;;;;;;;21.07;81.00;98104.06;5051828;28;20091;-59
2021/07/30 07:04:46;;;;;;;16.02;13.20;;;;;;;21.18;80.55;98107.09;5052928;28;20091;-60
2021/07/30 07:07:12;;;;;;;17.77;14.05;;;;;;;21.22;79.52;98109.88;5050633;28;20067;-59
2021/07/30 07:09:39;;;;;;;16.42;13.05;;;;;;;21.19;80.37;98105.16;5052304;28;20068;-61
2021/07/30 07:12:05;;;;;;;15.85;12.88;;;;;;;21.24;79.50;98115.72;5051119;28;20124;-60
2021/07/30 07:14:31;;;;;;;21.20;13.05;;;;;;;21.33;78.67;98122.56;5052512;28;20076;-60
2021/07/30 07:16:56;;;;;;;16.02;13.02;;;;;;;21.47;77.96;98119.53;5051879;28;20071;-60
2021/07/30 07:19:23;;;;;;;15.68;12.75;;;;;;;21.60;77.00;98124.91;5051224;28;20056;-60
2021/07/30 07:21:50;;;;;;;17.00;13.35;;;;;;;21.68;76.95;98124.78;5050267;28;20044;-58
2021/07/30 07:24:17;;;;;;;16.23;12.52;;;;;;;21.72;75.88;98127.56;5034606;28;20048;-58
2021/07/30 07:26:43;;;;;;;17.33;11.80;;;;;;;21.76;76.00;98120.34;5050715;28;20041;-60
2021/07/30 07:29:09;;;;;;;14.70;11.57;;;;;;;21.87;74.73;98117.97;5050814;28;20108;-60
2021/07/30 07:31:35;;;;;;;14.95;12.35;;;;;;;22.00;74.88;98114.88;5052252;28;20153;-61
2021/07/30 07:34:01;;;;;;;17.05;11.80;;;;;;;22.09;72.60;98113.94;5051128;28;20052;-59
2021/07/30 07:36:27;;;;;;;12.55;11.15;;;;;;;22.21;72.59;98122.03;5033677;28;20079;-60
2021/07/30 07:38:52;;;;;;;15.30;10.80;;;;;;;22.41;72.43;98122.91;5018070;28;20399;-59
2021/07/30 07:41:18;;;;;;;14.95;11.77;;;;;;;22.52;71.22;98125.88;5050837;28;20060;-60
2021/07/30 07:43:44;;;;;;;16.65;11.73;;;;;;;22.63;71.25;98127.72;5050890;28;20048;-60
2021/07/30 07:46:10;;;;;;;12.52;10.98;;;;;;;22.70;71.18;98120.94;5052394;28;20044;-59
2021/07/30 07:48:35;;;;;;;13.13;10.98;;;;;;;22.80;69.94;98117.72;5052374;28;20394;-59
2021/07/30 07:51:01;;;;;;;11.63;10.35;;;;;;;22.88;70.08;98120.25;5051528;28;20045;-58
2021/07/30 07:53:27;;;;;;;13.52;10.68;;;;;;;22.93;69.79;98118.41;5052272;28;20072;-60
2021/07/30 07:56:03;;;;;;;14.65;10.90;;;;;;;22.96;69.55;98126.63;5051062;28;20048;-61
2021/07/30 07:58:33;;;;;;;12.10;10.43;;;;;;;22.98;69.72;98127.06;5050565;28;20167;-59
2021/07/30 08:01:00;;;;;;;12.13;10.45;;;;;;;23.04;69.11;98114.06;5051814;28;20045;-60
2021/07/30 08:03:26;;;;;;;13.45;10.00;;;;;;;23.08;69.21;98120.34;5050284;28;20061;-58
2021/07/30 08:05:52;;;;;;;12.05;10.57;;;;;;;23.09;69.34;98121.91;5051513;28;20052;-61
2021/07/30 08:08:18;;;;;;;14.13;10.88;;;;;;;23.11;69.06;98117.72;5052024;28;20403;-60
2021/07/30 08:10:44;;;;;;;12.90;10.88;;;;;;;23.22;68.64;98117.19;5051869;28;20166;-59
2021/07/30 08:13:09;;;;;;;13.32;11.10;;;;;;;23.29;67.17;98110.00;5051810;28;20099;-59
2021/07/30 08:15:38;;;;;;;15.10;12.48;;;;;;;23.34;68.04;98111.66;5051421;28;20040;-60
2021/07/30 08:18:03;;;;;;;15.48;11.82;;;;;;;23.45;68.11;98109.19;5033705;28;20417;-60
2021/07/30 08:20:29;;;;;;;14.52;12.27;;;;;;;23.46;68.23;98103.41;5050612;28;20033;-59
2021/07/30 08:22:55;;;;;;;14.73;12.18;;;;;;;23.59;67.83;98104.09;5051519;28;20449;-60
2021/07/30 08:25:21;;;;;;;18.52;12.45;;;;;;;23.61;67.25;98099.09;5051857;28;20072;-62
2021/07/30 08:27:46;;;;;;;14.38;11.20;;;;;;;23.61;67.08;98092.91;5049990;28;20129;-60
2021/07/30 08:30:12;;;;;;;15.57;11.63;;;;;;;23.63;66.63;98096.81;5051332;28;20037;-61
2021/07/30 08:32:38;;;;;;;15.48;11.70;;;;;;;23.73;66.78;98090.09;5051342;28;20098;-60
2021/07/30 08:35:05;;;;;;;14.10;11.10;;;;;;;23.94;65.98;98097.84;5050954;28;20036;-60
2021/07/30 08:37:30;;;;;;;15.07;12.80;;;;;;;24.05;65.80;98093.41;5051344;28;20060;-60
2021/07/30 08:39:56;;;;;;;16.33;12.73;;;;;;;24.23;65.50;98083.69;5051647;28;20041;-61
2021/07/30 08:42:22;;;;;;;15.70;12.85;;;;;;;24.40;64.29;98081.69;5049905;28;20048;-60
2021/07/30 08:44:48;;;;;;;12.57;11.23;;;;;;;24.52;63.41;98088.88;5050966;28;20056;-60
2021/07/30 08:47:14;;;;;;;13.18;11.65;;;;;;;24.61;63.11;98100.25;5051215;28;20823;-60
2021/07/30 08:49:40;;;;;;;15.25;11.55;;;;;;;24.67;62.35;98102.28;5049777;28;20084;-60
2021/07/30 08:52:10;;;;;;;16.35;11.52;;;;;;;24.71;62.52;98102.38;5050920;28;20072;-60
2021/07/30 08:54:37;;;;;;;15.50;12.05;;;;;;;24.72;62.98;98103.91;5050855;28;20488;-60
2021/07/30 08:57:11;;;;;;;14.32;11.50;;;;;;;24.73;63.11;98102.75;5044439;28;20044;-59
2021/07/30 08:59:41;;;;;;;15.43;11.98;;;;;;;24.66;62.56;98102.66;5027851;28;20045;-59
2021/07/30 09:02:08;;;;;;;15.50;12.43;;;;;;;24.63;62.39;98106.09;5047926;28;20056;-58
2021/07/30 09:04:35;;;;;;;13.88;11.60;;;;;;;24.54;62.91;98102.84;5014578;28;20044;-58
2021/07/30 09:07:02;;;;;;;17.48;12.88;;;;;;;24.35;63.42;98098.22;5046410;28;20055;-59
2021/07/30 09:09:30;;;;;;;18.90;12.57;;;;;;;24.13;64.45;98105.94;5048514;28;20510;-59
2021/07/30 09:11:58;;;;;;;16.00;12.18;;;;;;;24.02;65.46;98104.97;5049595;28;20067;-58
2021/07/30 09:14:38;;;;;;;15.18;12.40;;;;;;;23.95;65.34;98110.25;5049111;28;20048;-58
2021/07/30 09:17:05;;;;;;;14.65;12.07;;;;;;;23.87;66.27;98100.41;5047377;28;20040;-59
2021/07/30 09:19:31;;;;;;;17.17;11.35;;;;;;;23.86;65.50;98093.44;5049713;28;20120;-58
2021/07/30 09:22:10;;;;;;;14.85;10.82;;;;;;;23.84;66.49;98101.91;5047749;28;20136;-59
2021/07/30 09:24:37;;;;;;;14.50;11.05;;;;;;;23.82;65.81;98106.88;5047427;28;20067;-59
2021/07/30 09:27:03;;;;;;;11.07;9.60;;;;;;;23.82;65.20;98106.88;5046227;28;20059;-57
2021/07/30 09:29:32;;;;;;;13.85;8.77;;;;;;;23.72;65.14;98102.84;5048394;28;20052;-59
2021/07/30 09:32:07;;;;;;;19.80;8.95;;;;;;;23.71;64.26;98106.69;5047181;28;20501;-58
2021/07/30 09:34:35;;;;;;;13.98;9.48;;;;;;;23.51;64.86;98097.75;5047780;28;20048;-57
2021/07/30 09:37:07;;;;;;;13.45;9.10;;;;;;;23.57;65.34;98103.66;5046855;28;20053;-57
2021/07/30 09:39:33;;;;;;;13.27;10.32;;;;;;;23.55;65.61;98103.22;5049357;28;20056;-58
2021/07/30 09:42:09;;;;;;;13.30;10.98;;;;;;;23.60;65.47;98108.34;5047804;28;20049;-57
2021/07/30 09:44:44;;;;;;;15.48;11.07;;;;;;;23.62;65.87;98097.97;5048084;28;20585;-56
2021/07/30 09:47:22;;;;;;;15.98;12.18;;;;;;;23.56;66.26;98108.28;5047300;28;20053;-60
2021/07/30 09:49:54;;;;;;;14.95;11.98;;;;;;;23.49;66.19;98102.72;5049186;28;20040;-60
2021/07/30 09:52:21;;;;;;;15.93;11.32;;;;;;;23.48;66.67;98103.84;5046927;28;20047;-60
2021/07/30 09:54:57;;;;;;;15.45;11.90;;;;;;;23.44;66.85;98094.09;5048364;28;20047;-61
2021/07/30 09:57:27;;;;;;;14.82;11.23;;;;;;;23.42;66.21;98090.97;5049360;28;20047;-60
2021/07/30 09:59:57;;;;;;;;;;;;;;;23.47;65.91;98085.28;5049676;28;20119;-57
2021/07/30 10:02:26;;;;;;;16.55;12.68;;;;;;;23.53;66.98;98090.06;5047393;28;19925;-59
2021/07/30 10:04:52;;;;;;;20.17;14.27;;;;;;;23.47;67.67;98085.28;5029930;28;20065;-60
2021/07/30 10:07:22;;;;;;;19.42;14.45;;;;;;;23.44;68.31;98088.69;5048143;28;20114;-59
2021/07/30 10:10:03;;;;;;;21.80;15.35;;;;;;;23.46;68.67;98091.81;5047246;28;20045;-59
2021/07/30 10:12:30;;;;;;;22.52;16.17;;;;;;;23.56;68.16;98091.28;5049699;28;20044;-57
2021/07/30 10:15:01;;;;;;;20.88;15.32;;;;;;;23.70;68.04;98093.50;5048941;28;20495;-59
2021/07/30 10:17:35;;;;;;;18.88;12.98;;;;;;;23.69;66.73;98094.63;5048979;28;20537;-57
2021/07/30 10:20:08;;;;;;;18.25;14.18;;;;;;;23.60;66.71;98086.72;5050420;28;20049;-58
2021/07/30 10:22:52;;;;;;;18.42;14.20;;;;;;;23.55;67.17;98087.00;5052824;28;20469;-59
2021/07/30 10:25:32;;;;;;;20.00;14.93;;;;;;;23.59;67.16;98087.88;5051370;28;20041;-59
2021/07/30 10:28:23;;;;;;;22.13;15.68;;;;;;;23.57;66.82;98087.44;5051181;28;20136;-58
2021/07/30 10:30:52;;;;;;;26.08;15.38;;;;;;;23.71;66.94;98078.84;5052578;28;20053;-60
2021/07/30 10:33:30;;;;;;;21.05;14.45;;;;;;;23.88;65.92;98080.31;5052375;28;20045;-60
2021/07/30 10:36:00;;;;;;;21.17;14.23;;;;;;;24.06;65.20;98076.06;5050245;28;20167;-60
2021/07/30 10:38:26;;;;;;;23.02;14.73;;;;;;;24.31;64.69;98070.31;5051632;28;20049;-60
2021/07/30 10:40:57;;;;;;;23.38;16.02;;;;;;;24.54;63.69;98070.34;5051198;28;20057;-60
2021/07/30 10:43:33;;;;;;;25.77;14.82;;;;;;;24.72;62.92;98068.69;5052242;28;20056;-56
2021/07/30 10:46:07;;;;;;;18.55;13.38;;;;;;;24.99;61.55;98064.06;5050315;28;20137;-57
2021/07/30 10:48:39;;;;;;;22.88;14.60;;;;;;;25.11;61.00;98063.84;5050650;28;20049;-57
2021/07/30 10:51:22;;;;;;;19.52;14.48;;;;;;;25.12;60.08;98048.38;5049738;28;20553;-59
2021/07/30 10:53:54;;;;;;;20.70;15.63;;;;;;;25.33;60.54;98047.91;5050860;28;20049;-60
2021/07/30 10:56:20;;;;;;;21.75;16.52;;;;;;;25.46;60.06;98038.38;5048044;28;20041;-59
2021/07/30 10:58:45;;;;;;;22.85;15.20;;;;;;;25.64;59.77;98038.59;5050555;28;20096;-58
2021/07/30 11:01:13;;;;;;;19.58;14.52;;;;;;;25.85;59.70;98031.88;5049075;28;20052;-58
2021/07/30 11:03:51;;;;;;;18.27;14.65;;;;;;;25.92;58.86;98029.25;5047801;28;20581;-57
2021/07/30 11:06:23;;;;;;;18.27;13.93;;;;;;;26.12;57.41;98033.31;5050948;28;20555;-58
2021/07/30 11:09:01;;;;;;;21.05;14.65;;;;;;;26.00;57.90;98023.50;5050314;28;20041;-56
2021/07/30 11:11:36;;;;;;;19.10;13.82;;;;;;;25.94;58.62;98022.28;5049163;28;20041;-57
2021/07/30 11:14:25;;;;;;;16.15;13.32;;;;;;;26.00;57.71;98017.28;5050281;28;20041;-58
2021/07/30 11:16:52;;;;;;;18.23;12.90;;;;;;;26.18;57.68;98012.81;5046834;28;20045;-58
2021/07/30 11:19:21;;;;;;;17.10;12.13;;;;;;;26.35;57.33;98005.19;5047549;28;20426;-58