Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:08;;;;;;;9.13;7.78;;;15.40;39.90;;;;;;5033081;28;20226;-68
2021/12/22 00:02:36;;;;;;;10.13;7.70;;;15.30;39.70;;;;;;5035852;28;20555;-66
2021/12/22 00:05:04;;;;;;;10.90;8.07;;;15.30;39.80;;;;;;5018060;28;20192;-66
2021/12/22 00:07:33;;;;;;;10.65;8.20;;;15.30;39.80;;;;;;5035889;28;20224;-65
2021/12/22 00:10:00;;;;;;;10.27;7.88;;;15.30;39.90;;;;;;5035851;28;20692;-65
2021/12/22 00:12:27;;;;;;;11.32;8.25;;;15.30;39.80;;;;;;5034515;28;20207;-67
2021/12/22 00:14:54;;;;;;;10.88;8.23;;;15.20;43.30;;;;;;5018018;28;20642;-66
2021/12/22 00:17:21;;;;;;;11.02;8.60;;;15.20;44.20;;;;;;5034646;28;20242;-66
2021/12/22 00:19:49;;;;;;;9.65;8.50;;;15.20;44.20;;;;;;5017684;28;20687;-67
2021/12/22 00:22:16;;;;;;;11.48;8.30;;;15.20;43.70;;;;;;5035447;28;20275;-67
2021/12/22 00:24:45;;;;;;;10.13;7.82;;;15.20;43.60;;;;;;5017853;28;20192;-64
2021/12/22 00:27:11;;;;;;;9.35;8.35;;;15.20;43.50;;;;;;5033998;28;20275;-66
2021/12/22 00:29:39;;;;;;;10.35;7.60;;;15.20;43.10;;;;;;5035529;28;20206;-67
2021/12/22 00:32:11;;;;;;;9.35;7.90;;;15.20;42.90;;;;;;5034008;28;20200;-65
2021/12/22 00:34:45;;;;;;;10.43;8.02;;;15.20;42.70;;;;;;5035462;28;20687;-66
2021/12/22 00:37:13;;;;;;;10.88;7.90;;;15.20;42.20;;;;;;5034252;28;20703;-67
2021/12/22 00:39:40;;;;;;;9.95;7.68;;;15.10;41.90;;;;;;5017350;28;20287;-67
2021/12/22 00:42:09;;;;;;;10.15;7.32;;;15.10;41.80;;;;;;5017660;28;20200;-64
2021/12/22 00:44:36;;;;;;;9.02;7.28;;;15.10;41.60;;;;;;5017591;28;20228;-65
2021/12/22 00:47:04;;;;;;;8.80;7.53;;;15.00;41.60;;;;;;5017656;28;20634;-64
2021/12/22 00:49:31;;;;;;;8.95;6.93;;;15.00;41.60;;;;;;5034179;28;20204;-68
2021/12/22 00:51:58;;;;;;;10.25;8.00;;;15.00;42.30;;;;;;5017406;28;20569;-65
2021/12/22 00:54:26;;;;;;;8.75;7.47;;;14.90;41.60;;;;;;5017718;28;20702;-65
2021/12/22 00:56:55;;;;;;;8.13;7.32;;;14.90;41.40;;;;;;5033957;28;20283;-65
2021/12/22 00:59:24;;;;;;;8.10;7.10;;;14.90;41.60;;;;;;5017416;28;20208;-67
2021/12/22 01:01:51;;;;;;;9.43;7.32;;;14.90;41.40;;;;;;5034444;28;20204;-68
2021/12/22 01:04:18;;;;;;;7.25;6.55;;;14.90;41.40;;;;;;5018211;28;20200;-66
2021/12/22 01:06:45;;;;;;;8.32;6.80;;;14.90;41.60;;;;;;5017319;28;20270;-64
2021/12/22 01:09:12;;;;;;;8.20;7.15;;;14.80;41.40;;;;;;5033733;28;20258;-65
2021/12/22 01:11:40;;;;;;;9.90;7.18;;;14.80;41.50;;;;;;5032464;28;20204;-66
2021/12/22 01:14:07;;;;;;;7.50;6.80;;;14.80;41.20;;;;;;5016735;28;20203;-66
2021/12/22 01:16:36;;;;;;;9.15;7.15;;;14.80;41.80;;;;;;5033030;28;20318;-66
2021/12/22 01:19:07;;;;;;;8.82;7.20;;;14.80;41.40;;;;;;5016850;28;20250;-66
2021/12/22 01:21:41;;;;;;;8.30;7.38;;;14.80;41.90;;;;;;5017205;28;20578;-66
2021/12/22 01:24:16;;;;;;;7.65;6.78;;;14.70;41.20;;;;;;5033076;28;20231;-64
2021/12/22 01:26:50;;;;;;;7.95;6.68;;;14.70;41.40;;;;;;5016513;28;20215;-65
2021/12/22 01:29:17;;;;;;;8.82;6.57;;;14.60;41.20;;;;;;5016822;28;20597;-66
2021/12/22 01:31:46;;;;;;;7.80;6.60;;;14.60;41.50;;;;;;5016223;28;20200;-66
2021/12/22 01:34:13;;;;;;;7.72;6.85;;;14.60;41.30;;;;;;5032966;28;20690;-64
2021/12/22 01:36:41;;;;;;;8.00;6.63;;;14.60;42.00;;;;;;5016188;28;20220;-64
2021/12/22 01:39:08;;;;;;;8.73;6.78;;;14.60;41.50;;;;;;5016308;28;20292;-66
2021/12/22 01:41:35;;;;;;;8.48;6.28;;;14.50;41.40;;;;;;5016317;28;20200;-65
2021/12/22 01:44:05;;;;;;;9.40;7.32;;;14.50;41.40;;;;;;5016228;28;20199;-65
2021/12/22 01:49:10;;;;;;;7.50;6.22;;;14.50;41.40;;;;;;5016058;28;20587;-65
2021/12/22 01:49:44;;;;;;;8.65;6.82;;;14.50;41.40;;;;;;5016042;28;20198;-66
2021/12/22 01:52:11;;;;;;;9.40;7.25;;;14.40;41.30;;;;;;5015842;28;20218;-65
2021/12/22 01:54:40;;;;;;;8.68;6.82;;;14.40;41.30;;;;;;5015614;28;20223;-67
2021/12/22 01:57:10;;;;;;;7.78;6.93;;;14.40;41.30;;;;;;5015564;28;20278;-66
2021/12/22 01:59:38;;;;;;;7.60;6.90;;;14.40;41.20;;;;;;5015735;28;20547;-67
2021/12/22 02:02:06;;;;;;;8.05;6.90;;;14.40;41.20;;;;;;5015466;28;20664;-68
2021/12/22 02:04:35;;;;;;;6.68;5.90;;;14.40;41.20;;;;;;5032048;28;20222;-66
2021/12/22 02:07:03;;;;;;;7.32;6.45;;;14.40;41.20;;;;;;5015785;28;20222;-66
2021/12/22 02:09:48;;;;;;;7.78;6.93;;;14.40;41.10;;;;;;5015551;28;20679;-64
2021/12/22 02:12:16;;;;;;;8.68;6.72;;;14.30;40.70;;;;;;5015588;28;20453;-65
2021/12/22 02:14:44;;;;;;;8.23;7.10;;;14.30;40.70;;;;;;5015271;28;20202;-67
2021/12/22 02:17:12;;;;;;;7.63;6.57;;;14.20;40.70;;;;;;5015143;28;20232;-67
2021/12/22 02:19:41;;;;;;;6.93;6.20;;;14.30;40.70;;;;;;5031720;28;20694;-66
2021/12/22 02:22:11;;;;;;;7.03;6.30;;;14.20;40.70;;;;;;5014856;28;20196;-64
2021/12/22 02:24:39;;;;;;;7.13;6.45;;;14.30;40.60;;;;;;5015454;28;20199;-64
2021/12/22 02:27:11;;;;;;;8.00;6.53;;;14.20;40.60;;;;;;5015596;28;20255;-66
2021/12/22 02:29:41;;;;;;;7.80;7.10;;;14.20;40.50;;;;;;5015152;28;20629;-65
2021/12/22 02:32:13;;;;;;;7.32;6.28;;;14.20;40.60;;;;;;5015265;28;20226;-66
2021/12/22 02:34:44;;;;;;;6.93;6.20;;;14.20;40.50;;;;;;5015276;28;20246;-67
2021/12/22 02:37:15;;;;;;;7.03;6.25;;;14.20;40.50;;;;;;5014922;28;20234;-64
2021/12/22 02:39:48;;;;;;;6.82;6.15;;;14.20;40.30;;;;;;5015304;28;20204;-67
2021/12/22 02:42:19;;;;;;;8.18;6.63;;;14.10;40.30;;;;;;5031609;28;20253;-66
2021/12/22 02:44:46;;;;;;;7.10;6.40;;;14.10;40.30;;;;;;5014992;28;20195;-66
2021/12/22 02:47:20;;;;;;;7.40;6.60;;;14.10;40.20;;;;;;5014971;28;20215;-64
2021/12/22 02:49:48;;;;;;;7.18;6.32;;;14.10;40.50;;;;;;5014968;28;20221;-65
2021/12/22 02:52:16;;;;;;;7.70;6.32;;;14.10;40.30;;;;;;5031333;28;20194;-65
2021/12/22 02:54:44;;;;;;;7.82;6.57;;;14.10;40.30;;;;;;5014609;28;20211;-66
2021/12/22 02:57:23;;;;;;;7.70;6.90;;;14.00;40.50;;;;;;5031061;28;20234;-67
2021/12/22 03:00:10;;;;;;;7.80;6.70;;;14.00;40.50;;;;;;5014821;28;20199;-66
2021/12/22 03:02:44;;;;;;;7.75;6.95;;;14.00;40.40;;;;;;5014756;28;20203;-65
2021/12/22 03:05:12;;;;;;;7.15;6.45;;;14.00;40.30;;;;;;5030925;28;20188;-66
2021/12/22 03:07:39;;;;;;;7.50;6.38;;;14.00;40.30;;;;;;5030976;28;20206;-65
2021/12/22 03:10:11;;;;;;;7.45;6.68;;;14.00;40.20;;;;;;5014575;28;20618;-66
2021/12/22 03:12:40;;;;;;;7.07;6.38;;;13.90;40.10;;;;;;5031344;28;20207;-65
2021/12/22 03:15:08;;;;;;;7.47;6.72;;;13.90;40.10;;;;;;5014396;28;20240;-66
2021/12/22 03:17:35;;;;;;;7.07;6.40;;;13.90;40.10;;;;;;5014502;28;20202;-67
2021/12/22 03:20:02;;;;;;;7.20;6.50;;;13.90;40.90;;;;;;5014496;28;20586;-64
2021/12/22 03:22:31;;;;;;;7.15;6.45;;;13.90;40.20;;;;;;5014470;28;20196;-63
2021/12/22 03:24:58;;;;;;;7.38;6.30;;;13.90;40.10;;;;;;5014560;28;20727;-67
2021/12/22 03:27:25;;;;;;;7.10;6.40;;;13.90;40.20;;;;;;5014565;28;20215;-64
2021/12/22 03:29:52;;;;;;;7.13;6.43;;;13.80;40.10;;;;;;5014599;28;20685;-64
2021/12/22 03:32:20;;;;;;;6.68;6.07;;;13.80;40.10;;;;;;5014534;28;20661;-64
2021/12/22 03:34:47;;;;;;;7.53;6.80;;;13.80;40.20;;;;;;5016371;28;20259;-66
2021/12/22 03:37:14;;;;;;;7.28;6.57;;;13.80;40.00;;;;;;5018469;28;20228;-65
2021/12/22 03:39:42;;;;;;;7.43;6.60;;;13.80;40.10;;;;;;5018429;28;20244;-65
2021/12/22 03:42:10;;;;;;;6.45;5.93;;;13.80;40.10;;;;;;5018687;28;20198;-66
2021/12/22 03:44:37;;;;;;;6.78;6.07;;;13.80;40.90;;;;;;5034916;28;20266;-65
2021/12/22 03:47:05;;;;;;;7.90;6.97;;;13.80;40.30;;;;;;5018357;28;20707;-65
2021/12/22 03:49:33;;;;;;;6.85;6.25;;;13.80;40.10;;;;;;5018542;28;20207;-65
2021/12/22 03:52:00;;;;;;;8.40;6.40;;;13.70;40.20;;;;;;5018836;28;20207;-66
2021/12/22 03:54:27;;;;;;;7.28;6.63;;;13.70;40.10;;;;;;5018528;28;20200;-65
2021/12/22 03:56:56;;;;;;;7.22;6.53;;;13.70;40.00;;;;;;5018904;28;20318;-63
2021/12/22 03:59:24;;;;;;;7.70;6.90;;;13.70;40.30;;;;;;5035011;28;20202;-65
2021/12/22 04:01:51;;;;;;;6.97;6.28;;;13.70;40.10;;;;;;5018657;28;20202;-66
2021/12/22 04:04:19;;;;;;;7.05;6.35;;;13.70;40.10;;;;;;5018172;28;20196;-65
2021/12/22 04:06:46;;;;;;;7.15;6.45;;;13.70;40.70;;;;;;5018149;28;20242;-65
2021/12/22 04:09:14;;;;;;;6.43;5.82;;;13.70;40.10;;;;;;5018041;28;20206;-65
2021/12/22 04:11:41;;;;;;;7.32;6.63;;;13.70;40.20;;;;;;5019422;28;20214;-66
2021/12/22 04:14:10;;;;;;;7.70;7.00;;;13.70;40.10;;;;;;5018072;28;20194;-65
2021/12/22 04:16:37;;;;;;;6.68;6.07;;;13.60;40.00;;;;;;5017646;28;20291;-65
2021/12/22 04:19:05;;;;;;;8.40;7.35;;;13.70;40.50;;;;;;5017851;28;20200;-65
2021/12/22 04:21:32;;;;;;;7.15;6.55;;;13.70;40.40;;;;;;5018025;28;20564;-66
2021/12/22 04:24:00;;;;;;;6.88;6.28;;;13.60;40.40;;;;;;5017732;28;20207;-66
2021/12/22 04:26:30;;;;;;;7.53;6.82;;;13.60;40.30;;;;;;5017586;28;20302;-65
2021/12/22 04:28:58;;;;;;;7.53;6.75;;;13.70;40.30;;;;;;5017472;28;20198;-65
2021/12/22 04:31:27;;;;;;;8.60;7.80;;;13.70;40.30;;;;;;5034112;28;20548;-64
2021/12/22 04:33:53;;;;;;;8.23;7.45;;;13.70;39.90;;;;;;5017450;28;20302;-65
2021/12/22 04:36:20;;;;;;;8.38;7.57;;;13.70;40.00;;;;;;5017330;28;20257;-65
2021/12/22 04:38:48;;;;;;;7.97;7.20;;;13.70;39.80;;;;;;5033956;28;20227;-64
2021/12/22 04:41:15;;;;;;;8.02;7.28;;;13.70;40.00;;;;;;5017322;28;20250;-65
2021/12/22 04:43:42;;;;;;;7.65;6.95;;;13.70;39.90;;;;;;5033807;28;20196;-66
2021/12/22 04:46:09;;;;;;;8.10;7.35;;;13.70;40.00;;;;;;5016804;28;20216;-65
2021/12/22 04:48:38;;;;;;;7.95;7.25;;;13.70;39.90;;;;;;5033704;28;20221;-66
2021/12/22 04:51:13;;;;;;;7.10;6.50;;;13.70;39.80;;;;;;5017219;28;20311;-67
2021/12/22 04:53:50;;;;;;;6.90;6.20;;;13.80;39.80;;;;;;5017064;28;20669;-65
2021/12/22 04:56:17;;;;;;;6.47;5.88;;;13.80;39.90;;;;;;5016787;28;20307;-66
2021/12/22 04:58:44;;;;;;;7.35;6.65;;;13.80;39.90;;;;;;5017178;28;20206;-67
2021/12/22 05:01:11;;;;;;;7.05;6.45;;;13.90;40.20;;;;;;5016941;28;20231;-64
2021/12/22 05:03:42;;;;;;;6.72;6.13;;;13.90;39.60;;;;;;5017057;28;20206;-66
2021/12/22 05:06:09;;;;;;;7.30;6.47;;;13.90;39.60;;;;;;5018008;28;20247;-67
2021/12/22 05:08:36;;;;;;;7.10;6.47;;;13.90;39.30;;;;;;5017289;28;20312;-65
2021/12/22 05:11:04;;;;;;;7.40;6.70;;;14.00;39.30;;;;;;5017599;28;20200;-66
2021/12/22 05:13:33;;;;;;;7.25;6.55;;;14.00;39.20;;;;;;5017163;28;20231;-66
2021/12/22 05:16:03;;;;;;;6.90;6.30;;;14.00;39.10;;;;;;5017462;28;20237;-67
2021/12/22 05:21:13;;;;;;;6.45;5.85;;;14.10;38.90;;;;;;5017396;28;20196;-67
2021/12/22 05:23:40;;;;;;;7.63;6.80;;;14.10;39.00;;;;;;5017246;28;20210;-67
2021/12/22 05:26:10;;;;;;;7.95;7.15;;;14.20;38.80;;;;;;5017079;28;20223;-66
2021/12/22 05:28:37;;;;;;;6.88;6.18;;;14.20;38.60;;;;;;5017266;28;20250;-64
2021/12/22 05:31:04;;;;;;;7.15;6.55;;;14.30;38.80;;;;;;5033282;28;20246;-66
2021/12/22 05:33:31;;;;;;;7.05;6.35;;;14.30;38.50;;;;;;5016898;28;20211;-66
2021/12/22 05:35:58;;;;;;;6.72;6.07;;;14.30;38.50;;;;;;5016991;28;20311;-66
2021/12/22 05:38:27;;;;;;;7.38;6.68;;;14.30;38.60;;;;;;5017064;28;20208;-65
2021/12/22 05:40:54;;;;;;;6.70;6.10;;;14.40;38.20;;;;;;5017112;28;20200;-67
2021/12/22 05:43:22;;;;;;;7.30;6.60;;;14.40;38.50;;;;;;5016729;28;20210;-66
2021/12/22 05:45:49;;;;;;;8.30;7.38;;;14.40;37.80;;;;;;5033104;28;20305;-65
2021/12/22 05:48:16;;;;;;;7.30;6.60;;;14.40;38.40;;;;;;5017628;28;20202;-64
2021/12/22 05:50:45;;;;;;;7.63;6.88;;;14.50;38.30;;;;;;5016612;28;20194;-67
2021/12/22 05:53:12;;;;;;;7.50;6.80;;;14.50;38.40;;;;;;5016572;28;20192;-67
2021/12/22 05:55:41;;;;;;;7.95;6.68;;;14.50;38.40;;;;;;5016249;28;20223;-66
2021/12/22 05:58:09;;;;;;;7.13;6.45;;;14.50;38.20;;;;;;5016124;28;20200;-65
2021/12/22 06:00:36;;;;;;;7.85;7.15;;;14.60;38.30;;;;;;5016623;28;20254;-67
2021/12/22 06:03:03;;;;;;;7.75;7.05;;;14.60;38.00;;;;;;5016254;28;20699;-66
2021/12/22 06:05:31;;;;;;;8.18;7.47;;;14.60;37.90;;;;;;5015787;28;20257;-66
2021/12/22 06:07:58;;;;;;;7.18;6.47;;;14.60;37.90;;;;;;5033359;28;20264;-66
2021/12/22 06:10:25;;;;;;;6.93;6.32;;;14.60;37.90;;;;;;5016498;28;20203;-67
2021/12/22 06:12:54;;;;;;;7.90;7.15;;;14.70;37.90;;;;;;5016679;28;20227;-66
2021/12/22 06:15:21;;;;;;;7.07;6.47;;;14.60;37.60;;;;;;5016210;28;20285;-66
2021/12/22 06:17:54;;;;;;;7.07;6.47;;;14.70;37.70;;;;;;5015763;28;20639;-64
2021/12/22 06:20:21;;;;;;;6.72;6.13;;;14.70;37.90;;;;;;5015519;28;20283;-66
2021/12/22 06:22:48;;;;;;;6.50;5.90;;;14.70;38.20;;;;;;5031902;28;20238;-66
2021/12/22 06:25:15;;;;;;;6.93;6.30;;;14.70;38.30;;;;;;5015366;28;20215;-67
2021/12/22 06:27:42;;;;;;;6.82;6.22;;;14.70;38.00;;;;;;5031958;28;20188;-66
2021/12/22 06:30:12;;;;;;;6.90;6.20;;;14.70;38.20;;;;;;5031949;28;20226;-65
2021/12/22 06:32:39;;;;;;;6.57;5.97;;;14.70;38.10;;;;;;5033221;28;20185;-67
2021/12/22 06:35:07;;;;;;;7.15;6.53;;;14.80;38.00;;;;;;5031535;28;20200;-66
2021/12/22 06:37:34;;;;;;;6.43;5.93;;;14.80;38.00;;;;;;5031646;28;20250;-66
2021/12/22 06:40:01;;;;;;;6.15;5.65;;;14.80;38.00;;;;;;5015181;28;20289;-66
2021/12/22 06:42:28;;;;;;;6.55;6.00;;;14.80;37.70;;;;;;5033060;28;20667;-67
2021/12/22 06:44:55;;;;;;;6.50;5.90;;;14.80;37.70;;;;;;5031831;28;20664;-66
2021/12/22 06:47:24;;;;;;;6.45;5.95;;;14.80;37.80;;;;;;5031735;28;20273;-66
2021/12/22 06:49:51;;;;;;;7.20;6.60;;;14.90;37.60;;;;;;5015629;28;20234;-66
2021/12/22 06:52:18;;;;;;;7.07;6.38;;;14.90;37.00;;;;;;5015881;28;20196;-67
2021/12/22 06:54:46;;;;;;;7.05;6.03;;;14.90;36.90;;;;;;5032038;28;20579;-64
2021/12/22 06:57:15;;;;;;;6.88;6.20;;;14.90;37.20;;;;;;5015191;28;20667;-66
2021/12/22 06:59:42;;;;;;;6.40;5.90;;;14.90;37.20;;;;;;5031647;28;20621;-64
2021/12/22 07:02:09;;;;;;;7.22;6.53;;;14.90;36.80;;;;;;5033248;28;20686;-67
2021/12/22 07:04:37;;;;;;;7.35;6.65;;;14.90;36.90;;;;;;5015444;28;20204;-64
2021/12/22 07:07:05;;;;;;;7.30;6.60;;;14.90;36.70;;;;;;5032930;28;20640;-63
2021/12/22 07:09:32;;;;;;;8.15;6.25;;;14.90;36.60;;;;;;5031095;28;20203;-67
2021/12/22 07:11:59;;;;;;;6.72;6.10;;;14.90;36.50;;;;;;5014920;28;20212;-67
2021/12/22 07:14:26;;;;;;;7.72;7.13;;;14.90;37.10;;;;;;5014962;28;20200;-66
2021/12/22 07:16:53;;;;;;;7.20;6.60;;;15.00;36.20;;;;;;5031182;28;20348;-64
2021/12/22 07:19:20;;;;;;;6.57;5.97;;;14.90;36.90;;;;;;5015028;28;20199;-67
2021/12/22 07:21:49;;;;;;;7.22;6.55;;;15.00;36.50;;;;;;5031199;28;20200;-66
2021/12/22 07:24:17;;;;;;;6.53;5.95;;;15.00;36.20;;;;;;5015089;28;20202;-65
2021/12/22 07:26:44;;;;;;;6.93;6.22;;;15.00;36.40;;;;;;5014826;28;20227;-66
2021/12/22 07:29:11;;;;;;;7.07;6.40;;;14.90;36.20;;;;;;5014608;28;20195;-66
2021/12/22 07:31:38;;;;;;;7.25;6.57;;;15.00;36.30;;;;;;5014712;28;20286;-67
2021/12/22 07:34:08;;;;;;;7.47;6.88;;;15.00;36.00;;;;;;5031164;28;20200;-65
2021/12/22 07:36:35;;;;;;;6.72;6.13;;;15.00;36.20;;;;;;5014605;28;20322;-65
2021/12/22 07:39:04;;;;;;;7.18;6.47;;;15.00;36.10;;;;;;5014762;28;20200;-68
2021/12/22 07:41:31;;;;;;;7.47;6.78;;;15.00;36.10;;;;;;5014641;28;20210;-67
2021/12/22 07:43:58;;;;;;;6.85;6.15;;;15.10;36.30;;;;;;5031193;28;20204;-65
2021/12/22 07:46:25;;;;;;;7.20;6.50;;;15.00;36.10;;;;;;5014492;28;20226;-65
2021/12/22 07:48:52;;;;;;;6.85;6.25;;;15.10;35.90;;;;;;5014449;28;20206;-68
2021/12/22 07:51:19;;;;;;;7.00;6.30;;;15.00;35.70;;;;;;5014474;28;20196;-66
2021/12/22 07:53:47;;;;;;;7.07;6.43;;;15.10;36.60;;;;;;5030681;28;20238;-67
2021/12/22 07:56:15;;;;;;;8.00;7.25;;;15.10;35.70;;;;;;5031804;28;20287;-66
2021/12/22 07:58:42;;;;;;;6.72;6.13;;;15.10;35.80;;;;;;5032207;28;20198;-68
2021/12/22 08:01:09;;;;;;;6.90;6.20;;;15.10;35.80;;;;;;5030868;28;20188;-66
2021/12/22 08:03:37;;;;;;;7.25;6.55;;;15.10;35.50;;;;;;5032240;28;20188;-66
2021/12/22 08:06:03;;;;;;;6.65;6.05;;;15.20;35.70;;;;;;5031575;28;20531;-67
2021/12/22 08:08:31;;;;;;;7.10;6.40;;;15.20;35.60;;;;;;5030962;28;20196;-66
2021/12/22 08:10:58;;;;;;;7.78;7.03;;;15.10;35.50;;;;;;5014632;28;20648;-67
2021/12/22 08:13:26;;;;;;;7.35;6.53;;;15.20;35.50;;;;;;5031180;28;20206;-65
2021/12/22 08:15:53;;;;;;;6.55;6.03;;;15.20;35.40;;;;;;5014351;28;20219;-67
2021/12/22 08:18:20;;;;;;;7.20;6.60;;;15.20;35.50;;;;;;5031088;28;20302;-67
2021/12/22 08:20:48;;;;;;;7.72;7.13;;;15.20;35.40;;;;;;5032703;28;20211;-64
2021/12/22 08:23:16;;;;;;;7.28;6.57;;;15.20;35.00;;;;;;5034719;28;20223;-67
2021/12/22 08:25:43;;;;;;;7.30;6.60;;;15.20;35.40;;;;;;5034644;28;20795;-65
2021/12/22 08:28:10;;;;;;;8.45;7.55;;;15.20;35.30;;;;;;5035667;28;20180;-64
2021/12/22 08:30:38;;;;;;;7.53;6.78;;;15.20;35.00;;;;;;5018024;28;20238;-67
2021/12/22 08:33:13;;;;;;;7.10;6.40;;;15.20;35.30;;;;;;5017962;28;20258;-66
2021/12/22 08:41:05;;;;;;;8.00;7.20;;;15.30;34.90;;;;;;5017948;28;20203;-65
2021/12/22 08:43:32;;;;;;;7.28;6.57;;;15.30;35.00;;;;;;5034445;28;20200;-66
2021/12/22 08:46:01;;;;;;;8.95;8.15;;;15.30;35.30;;;;;;5034211;28;20704;-65
2021/12/22 08:48:28;;;;;;;8.23;7.53;;;15.30;34.80;;;;;;5035753;28;20267;-64
2021/12/22 08:50:55;;;;;;;7.43;6.82;;;15.30;34.80;;;;;;5017758;28;20318;-65
2021/12/22 08:53:22;;;;;;;7.70;7.00;;;15.40;35.00;;;;;;5035999;28;20200;-66
2021/12/22 08:55:49;;;;;;;8.35;7.65;;;15.40;35.10;;;;;;5034660;28;20212;-65
2021/12/22 08:58:16;;;;;;;8.13;7.43;;;15.30;34.80;;;;;;5035270;28;20227;-67
2021/12/22 09:00:43;;;;;;;7.38;6.75;;;15.30;34.80;;;;;;5018295;28;20574;-67
2021/12/22 09:03:11;;;;;;;7.72;7.13;;;15.40;35.00;;;;;;5036193;28;20192;-66
2021/12/22 09:05:38;;;;;;;7.38;6.68;;;15.40;35.20;;;;;;5018380;28;20220;-66
2021/12/22 09:08:05;;;;;;;7.30;6.68;;;15.40;35.30;;;;;;5018516;28;20200;-65
2021/12/22 09:10:32;;;;;;;7.75;7.05;;;15.40;34.80;;;;;;5037002;28;20286;-68
2021/12/22 09:12:59;;;;;;;7.70;7.00;;;15.40;35.10;;;;;;5034559;28;20545;-66
2021/12/22 09:15:26;;;;;;;7.75;7.05;;;15.40;35.00;;;;;;5034198;28;20223;-64
2021/12/22 09:17:53;;;;;;;8.43;7.72;;;15.40;35.20;;;;;;5018760;28;20306;-66
2021/12/22 09:20:21;;;;;;;6.95;6.35;;;15.40;35.20;;;;;;5018274;28;20203;-66
2021/12/22 09:22:48;;;;;;;7.40;6.70;;;15.40;35.10;;;;;;5017909;28;20207;-64
2021/12/22 09:25:15;;;;;;;7.50;6.80;;;15.40;35.00;;;;;;5034063;28;20592;-67
2021/12/22 09:27:43;;;;;;;7.15;6.47;;;15.50;35.00;;;;;;5017510;28;20192;-66
2021/12/22 09:30:11;;;;;;;8.38;7.68;;;15.40;35.10;;;;;;5017331;28;20298;-65
2021/12/22 09:32:38;;;;;;;7.28;6.60;;;15.40;34.80;;;;;;5032358;28;20196;-66
2021/12/22 09:35:06;;;;;;;6.80;6.30;;;15.40;35.00;;;;;;5034730;28;20566;-66
2021/12/22 09:37:34;;;;;;;7.40;6.80;;;15.50;35.20;;;;;;5034730;28;20219;-67
2021/12/22 09:40:02;;;;;;;8.77;7.97;;;15.40;35.00;;;;;;5017021;28;20196;-65
2021/12/22 09:42:29;;;;;;;7.53;6.82;;;15.50;35.00;;;;;;5033314;28;20188;-65
2021/12/22 09:45:00;;;;;;;7.53;6.82;;;15.50;35.00;;;;;;5033948;28;20575;-66
2021/12/22 09:47:31;;;;;;;7.70;7.10;;;15.50;35.20;;;;;;5020405;28;20243;-68
2021/12/22 09:50:09;;;;;;;7.40;6.75;;;15.50;35.00;;;;;;5034991;28;20266;-67
2021/12/22 09:52:37;;;;;;;8.40;7.70;;;15.60;35.90;;;;;;5016603;28;20216;-65
2021/12/22 09:55:05;;;;;;;7.22;6.60;;;15.60;35.00;;;;;;5037888;28;20348;-65
2021/12/22 09:57:34;;;;;;;7.82;7.13;;;15.60;35.30;;;;;;5035447;28;20212;-65
2021/12/22 10:00:01;;;;;;;7.00;6.40;;;15.60;35.10;;;;;;5016265;28;20227;-68
2021/12/22 10:02:29;;;;;;;6.80;6.20;;;15.60;35.20;;;;;;5016346;28;20537;-66
2021/12/22 10:04:57;;;;;;;6.72;6.15;;;15.70;35.40;;;;;;5032898;28;20227;-67
2021/12/22 10:07:27;;;;;;;7.82;7.13;;;15.70;35.10;;;;;;5016779;28;20243;-63
2021/12/22 10:09:56;;;;;;;9.00;8.10;;;15.70;35.00;;;;;;5016953;28;20211;-66
2021/12/22 10:12:24;;;;;;;7.30;6.65;;;15.70;34.90;;;;;;5035338;28;20200;-65
2021/12/22 10:14:53;;;;;;;7.90;7.20;;;15.70;35.40;;;;;;5034763;28;20192;-67
2021/12/22 10:17:34;;;;;;;8.13;7.32;;;15.70;36.00;;;;;;5033732;28;20239;-65
2021/12/22 10:20:03;;;;;;;8.05;7.45;;;15.70;35.20;;;;;;5025879;28;20195;-67
2021/12/22 10:22:31;;;;;;;8.30;7.00;;;15.70;34.90;;;;;;5042226;28;20748;-65
2021/12/22 10:25:08;;;;;;;7.60;6.90;;;15.70;35.10;;;;;;5034472;28;20200;-66
2021/12/22 10:27:35;;;;;;;8.63;7.82;;;15.80;35.40;;;;;;5016024;28;20195;-66
2021/12/22 10:30:21;;;;;;;8.30;7.50;;;15.80;35.30;;;;;;5032423;28;20199;-65
2021/12/22 10:32:48;;;;;;;7.63;7.03;;;15.80;35.20;;;;;;5016029;28;20628;-67
2021/12/22 10:35:15;;;;;;;7.82;7.13;;;15.80;35.30;;;;;;5015961;28;20215;-66
2021/12/22 10:37:44;;;;;;;7.90;7.22;;;15.90;35.40;;;;;;5032037;28;20212;-65
2021/12/22 10:40:26;;;;;;;8.25;7.53;;;15.90;35.30;;;;;;5031936;28;20283;-67
2021/12/22 10:42:54;;;;;;;7.10;6.50;;;15.90;35.20;;;;;;5015135;28;20200;-65
2021/12/22 10:45:21;;;;;;;9.07;8.10;;;15.90;35.50;;;;;;5015429;28;20290;-66
2021/12/22 10:50:33;;;;;;;7.97;7.30;;;15.90;35.30;;;;;;5033002;28;20184;-67
2021/12/22 10:53:01;;;;;;;7.80;7.10;;;16.00;35.30;;;;;;5032842;28;20188;-64
2021/12/22 10:55:38;;;;;;;7.93;7.07;;;16.00;35.40;;;;;;5015432;28;20710;-65
2021/12/22 10:58:15;;;;;;;8.50;7.60;;;16.00;35.40;;;;;;5015364;28;20702;-65
2021/12/22 11:00:43;;;;;;;8.35;7.55;;;16.00;35.20;;;;;;5031548;28;20727;-66
2021/12/22 11:03:13;;;;;;;8.02;7.30;;;16.10;35.30;;;;;;5015251;28;20199;-64
2021/12/22 11:05:43;;;;;;;7.63;6.93;;;16.10;35.20;;;;;;5031389;28;20216;-67
2021/12/22 11:08:18;;;;;;;8.02;7.22;;;16.10;35.20;;;;;;5032723;28;20188;-65
2021/12/22 11:10:47;;;;;;;7.63;6.93;;;16.10;35.30;;;;;;5032663;28;20194;-67
2021/12/22 11:13:18;;;;;;;7.72;7.03;;;16.20;35.20;;;;;;5031262;28;20208;-65
2021/12/22 11:15:45;;;;;;;8.35;7.50;;;16.20;35.40;;;;;;5014648;28;20258;-64
2021/12/22 11:18:25;;;;;;;7.72;7.03;;;16.20;35.20;;;;;;5031158;28;20315;-67
2021/12/22 11:21:11;;;;;;;7.78;7.07;;;16.30;34.90;;;;;;5031374;28;20665;-66
2021/12/22 11:23:38;;;;;;;7.68;6.97;;;16.30;35.30;;;;;;5015031;28;20195;-65
2021/12/22 11:26:06;;;;;;;7.90;7.22;;;16.30;35.40;;;;;;5014614;28;20223;-66
2021/12/22 11:28:34;;;;;;;7.97;7.28;;;16.30;35.80;;;;;;5031219;28;20656;-65
2021/12/22 11:31:02;;;;;;;7.28;6.68;;;16.40;35.30;;;;;;5030928;28;20216;-68
2021/12/22 11:33:30;;;;;;;7.15;6.45;;;16.30;35.20;;;;;;5031253;28;20262;-64
2021/12/22 11:35:57;;;;;;;8.23;7.47;;;16.40;35.40;;;;;;5031020;28;20223;-67
2021/12/22 11:38:26;;;;;;;7.88;7.07;;;16.40;35.20;;;;;;5014505;28;20696;-67
2021/12/22 11:40:56;;;;;;;7.35;6.68;;;16.40;35.30;;;;;;5030935;28;20230;-67
2021/12/22 11:43:25;;;;;;;7.47;6.78;;;16.40;35.20;;;;;;5014414;28;20268;-67
2021/12/22 11:45:52;;;;;;;8.60;7.80;;;16.50;35.40;;;;;;5030811;28;20306;-65
2021/12/22 11:48:20;;;;;;;7.18;6.60;;;16.50;35.30;;;;;;5032221;28;20195;-66
2021/12/22 11:50:47;;;;;;;7.97;7.25;;;16.50;35.20;;;;;;5014552;28;20290;-66
2021/12/22 11:53:15;;;;;;;7.95;7.25;;;16.50;35.20;;;;;;5014455;28;20207;-65
2021/12/22 11:55:43;;;;;;;7.38;6.70;;;16.50;35.30;;;;;;5016039;28;20239;-65
2021/12/22 11:58:19;;;;;;;6.90;6.30;;;16.60;35.40;;;;;;5034639;28;20219;-64
2021/12/22 12:00:58;;;;;;;7.28;6.68;;;16.60;35.30;;;;;;5018548;28;20622;-65
2021/12/22 12:03:28;;;;;;;7.18;6.57;;;16.60;35.30;;;;;;5018058;28;20199;-66
2021/12/22 12:06:09;;;;;;;7.20;6.13;;;16.60;35.20;;;;;;5034489;28;20679;-65
2021/12/22 12:08:37;;;;;;;7.05;6.40;;;16.60;35.00;;;;;;5034749;28;20191;-66
2021/12/22 12:11:05;;;;;;;7.35;6.70;;;16.70;35.10;;;;;;5034350;28;20692;-66
2021/12/22 12:13:45;;;;;;;7.32;6.60;;;16.70;35.00;;;;;;5018112;28;20218;-65
2021/12/22 12:22:10;;;;;;;6.60;6.10;;;16.80;35.00;;;;;;5035709;28;20184;-66
2021/12/22 12:24:43;;;;;;;6.72;6.03;;;16.80;35.00;;;;;;5035605;28;20187;-67
2021/12/22 12:27:45;;;;;;;7.40;6.70;;;16.80;35.00;;;;;;5017894;28;20520;-65
2021/12/22 12:30:17;;;;;;;6.53;6.03;;;16.80;34.80;;;;;;5033780;28;20208;-66
2021/12/22 12:33:09;;;;;;;6.78;6.18;;;16.90;35.00;;;;;;5018185;28;20196;-65
2021/12/22 12:35:50;;;;;;;7.40;6.70;;;16.90;34.90;;;;;;5036200;28;20220;-67
2021/12/22 12:38:17;;;;;;;7.30;6.60;;;16.90;35.50;;;;;;5017707;28;20424;-67
2021/12/22 12:41:12;;;;;;;6.45;5.95;;;16.80;34.90;;;;;;5035408;28;20686;-64
2021/12/22 12:43:56;;;;;;;6.25;5.75;;;16.90;35.10;;;;;;5034121;28;20188;-65
2021/12/22 12:46:35;;;;;;;7.00;6.30;;;16.90;35.00;;;;;;5035272;28;20220;-66
2021/12/22 12:49:30;;;;;;;6.72;6.13;;;16.90;34.90;;;;;;5033867;28;20196;-64
2021/12/22 12:51:58;;;;;;;7.03;6.32;;;16.90;35.20;;;;;;5034188;28;20250;-65
2021/12/22 12:54:27;;;;;;;6.93;6.20;;;16.80;35.00;;;;;;5034987;28;20296;-65
2021/12/22 12:56:56;;;;;;;6.18;5.68;;;16.90;35.20;;;;;;5033464;28;20223;-66
2021/12/22 12:59:26;;;;;;;6.82;6.22;;;16.90;35.00;;;;;;5016952;28;20216;-67
2021/12/22 13:02:00;;;;;;;6.80;6.20;;;16.80;34.90;;;;;;5034883;28;20176;-68
2021/12/22 13:04:29;;;;;;;7.60;6.90;;;16.80;34.90;;;;;;5033753;28;20203;-66
2021/12/22 13:07:02;;;;;;;7.05;6.35;;;16.80;34.90;;;;;;5033250;28;20650;-65
2021/12/22 13:09:30;;;;;;;6.15;5.60;;;16.80;35.30;;;;;;5033356;28;20207;-65
2021/12/22 13:12:01;;;;;;;6.72;6.13;;;16.90;35.60;;;;;;5034408;28;20530;-66