Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:41;;;;;;;8.38;5.97;;;;;;;;;;5037979;28;20038;-84
2023/08/24 00:03:08;;;;;;;6.97;6.20;;;;;;;;;;5038018;28;20082;-84
2023/08/24 00:05:38;;;;;;;8.65;6.18;;;;;;;;;;5037873;28;20037;-82
2023/08/24 00:08:04;;;;;;;7.97;6.25;;;;;;;;;;5022147;28;20052;-85
2023/08/24 00:10:31;;;;;;;8.15;6.55;;;;;;;;;;5021546;28;20029;-81
2023/08/24 00:12:57;;;;;;;7.55;6.85;;;;;;;;;;5038380;28;20034;-84
2023/08/24 00:15:23;;;;;;;13.55;6.95;;;;;;;;;;5021666;28;20060;-84
2023/08/24 00:17:49;;;;;;;8.80;6.53;;;;;;;;;;5022591;28;20018;-80
2023/08/24 00:20:15;;;;;;;7.80;6.35;;;;;;;;;;5020518;28;20258;-83
2023/08/24 00:22:41;;;;;;;8.48;5.95;;;;;;;;;;5037013;28;20085;-83
2023/08/24 00:25:10;;;;;;;9.25;5.88;;;;;;;;;;5037190;28;20060;-85
2023/08/24 00:27:36;;;;;;;6.28;5.68;;;;;;;;;;5037481;28;20022;-84
2023/08/24 00:30:04;;;;;;;11.52;5.55;;;;;;;;;;5002792;28;20045;-83
2023/08/24 00:32:34;;;;;;;7.50;5.28;;;;;;;;;;5032733;28;20037;-81
2023/08/24 00:35:05;;;;;;;10.63;5.32;;;;;;;;;;5015900;28;20029;-83
2023/08/24 00:37:32;;;;;;;13.27;5.93;;;;;;;;;;5034618;28;20034;-82
2023/08/24 00:40:04;;;;;;;6.90;6.30;;;;;;;;;;5003072;28;20044;-83
2023/08/24 00:42:31;;;;;;;6.55;5.95;;;;;;;;;;5004388;28;20022;-81
2023/08/24 00:44:58;;;;;;;5.80;5.00;;;;;;;;;;5017774;28;20024;-84
2023/08/24 00:47:24;;;;;;;6.07;5.50;;;;;;;;;;5033896;28;20060;-85
2023/08/24 00:49:50;;;;;;;6.60;5.90;;;;;;;;;;4998526;28;20037;-82
2023/08/24 00:52:16;;;;;;;6.03;5.50;;;;;;;;;;4998118;28;20057;-82
2023/08/24 00:54:42;;;;;;;5.43;5.00;;;;;;;;;;5014611;28;20034;-83
2023/08/24 00:57:09;;;;;;;6.57;5.35;;;;;;;;;;5032759;28;20042;-81
2023/08/24 00:59:35;;;;;;;6.82;5.15;;;;;;;;;;5016167;28;20037;-82
2023/08/24 01:02:02;;;;;;;5.55;5.18;;;;;;;;;;5033993;28;20087;-83
2023/08/24 01:04:29;;;;;;;9.15;5.70;;;;;;;;;;5034572;28;20044;-82
2023/08/24 01:06:55;;;;;;;5.30;4.40;;;;;;;;;;5036215;28;20038;-82
2023/08/24 01:09:22;;;;;;;7.60;5.00;;;;;;;;;;5016182;28;20030;-83
2023/08/24 01:11:48;;;;;;;7.05;6.38;;;;;;;;;;5031997;28;20042;-84
2023/08/24 01:14:37;;;;;;;13.93;10.95;;;;;;;;;;5028678;28;20090;-82
2023/08/24 01:17:04;;;;;;;14.38;12.85;;;;;;;;;;4993290;28;20054;-84
2023/08/24 01:19:30;;;;;;;20.88;13.95;;;;;;;;;;4986660;28;20053;-82
2023/08/24 01:21:57;;;;;;;16.40;13.98;;;;;;;;;;5025564;28;20145;-83
2023/08/24 01:24:31;;;;;;;20.02;13.93;;;;;;;;;;5013319;28;20030;-85
2023/08/24 01:26:57;;;;;;;18.95;14.75;;;;;;;;;;5016276;28;20042;-82
2023/08/24 01:29:23;;;;;;;14.10;12.85;;;;;;;;;;5017281;28;20121;-83
2023/08/24 01:31:52;;;;;;;15.40;13.13;;;;;;;;;;5034750;28;20034;-81
2023/08/24 01:34:18;;;;;;;13.77;12.50;;;;;;;;;;5035209;28;20060;-83
2023/08/24 01:36:44;;;;;;;15.45;12.52;;;;;;;;;;5033870;28;20034;-83
2023/08/24 01:39:30;;;;;;;18.33;13.10;;;;;;;;;;5015156;28;20049;-80
2023/08/24 01:41:56;;;;;;;15.15;12.88;;;;;;;;;;5033506;28;20026;-82
2023/08/24 01:44:23;;;;;;;14.23;12.75;;;;;;;;;;4999361;28;20033;-82
2023/08/24 01:46:50;;;;;;;12.63;11.43;;;;;;;;;;4998842;28;20093;-82
2023/08/24 01:49:17;;;;;;;18.58;13.82;;;;;;;;;;5016145;28;20022;-83
2023/08/24 01:51:43;;;;;;;13.20;11.95;;;;;;;;;;5016987;28;20019;-82
2023/08/24 01:54:09;;;;;;;11.52;10.60;;;;;;;;;;5000559;28;20041;-81
2023/08/24 01:56:36;;;;;;;11.80;10.70;;;;;;;;;;5015281;28;20026;-82
2023/08/24 01:59:02;;;;;;;12.18;11.00;;;;;;;;;;5020258;28;20065;-85
2023/08/24 02:01:27;;;;;;;11.82;10.73;;;;;;;;;;5020145;28;20040;-85
2023/08/24 02:03:54;;;;;;;11.07;9.98;;;;;;;;;;5037511;28;20046;-84
2023/08/24 02:06:21;;;;;;;11.95;10.93;;;;;;;;;;5020014;28;20057;-84
2023/08/24 02:08:48;;;;;;;11.60;10.70;;;;;;;;;;5017338;28;20072;-83
2023/08/24 02:11:14;;;;;;;12.00;10.85;;;;;;;;;;5033290;28;20038;-82
2023/08/24 02:13:40;;;;;;;13.13;11.93;;;;;;;;;;5000353;28;20109;-83
2023/08/24 02:16:07;;;;;;;12.32;11.23;;;;;;;;;;5032946;28;20033;-82
2023/08/24 02:18:36;;;;;;;11.60;10.60;;;;;;;;;;5031148;28;20109;-82
2023/08/24 02:21:11;;;;;;;12.65;11.45;;;;;;;;;;5029720;28;20093;-82
2023/08/24 02:23:38;;;;;;;12.52;11.32;;;;;;;;;;5011041;28;20034;-82
2023/08/24 02:26:05;;;;;;;9.68;8.70;;;;;;;;;;5024422;28;20069;-82
2023/08/24 02:28:32;;;;;;;8.75;8.05;;;;;;;;;;5003407;28;20064;-82
2023/08/24 02:31:01;;;;;;;8.45;7.72;;;;;;;;;;5022117;28;20045;-83
2023/08/24 02:33:28;;;;;;;10.38;8.85;;;;;;;;;;5027590;28;20033;-82
2023/08/24 02:35:54;;;;;;;10.13;9.13;;;;;;;;;;5029534;28;20034;-83
2023/08/24 02:38:20;;;;;;;10.52;9.63;;;;;;;;;;5010037;28;20114;-81
2023/08/24 02:40:46;;;;;;;10.00;9.00;;;;;;;;;;5010081;28;20124;-82
2023/08/24 02:43:12;;;;;;;9.15;8.35;;;;;;;;;;5025752;28;20034;-82
2023/08/24 02:45:39;;;;;;;9.82;9.02;;;;;;;;;;5024923;28;20053;-81
2023/08/24 02:48:05;;;;;;;10.23;9.23;;;;;;;;;;5025293;28;20100;-82
2023/08/24 02:50:31;;;;;;;10.32;9.32;;;;;;;;;;5025139;28;20073;-83
2023/08/24 02:53:01;;;;;;;11.43;10.35;;;;;;;;;;4993122;28;20057;-82
2023/08/24 02:55:27;;;;;;;9.85;9.05;;;;;;;;;;5025066;28;20038;-82
2023/08/24 02:57:53;;;;;;;11.32;10.20;;;;;;;;;;5003494;28;20034;-81
2023/08/24 03:00:19;;;;;;;11.20;10.18;;;;;;;;;;5005074;28;20420;-81
2023/08/24 03:02:45;;;;;;;11.63;10.52;;;;;;;;;;5023551;28;20244;-82
2023/08/24 03:05:12;;;;;;;12.30;10.90;;;;;;;;;;5007443;28;20551;-82
2023/08/24 03:07:38;;;;;;;11.63;10.35;;;;;;;;;;5009862;28;20022;-83
2023/08/24 03:10:04;;;;;;;12.70;11.50;;;;;;;;;;5013378;28;20042;-82
2023/08/24 03:12:31;;;;;;;12.32;11.23;;;;;;;;;;5015224;28;20030;-82
2023/08/24 03:14:57;;;;;;;12.73;11.43;;;;;;;;;;5031944;28;20069;-82
2023/08/24 03:17:24;;;;;;;12.00;10.65;;;;;;;;;;5013361;28;20085;-82
2023/08/24 03:19:50;;;;;;;11.52;10.52;;;;;;;;;;4997689;28;20045;-81
2023/08/24 03:22:16;;;;;;;12.20;11.10;;;;;;;;;;5029649;28;20060;-83
2023/08/24 03:24:42;;;;;;;11.75;10.48;;;;;;;;;;5030315;28;20049;-81
2023/08/24 03:27:08;;;;;;;11.65;10.55;;;;;;;;;;4997179;28;20040;-82
2023/08/24 03:29:34;;;;;;;12.82;11.60;;;;;;;;;;5013773;28;20404;-82
2023/08/24 03:32:00;;;;;;;14.77;11.65;;;;;;;;;;5014223;28;20082;-82
2023/08/24 03:34:27;;;;;;;13.32;11.30;;;;;;;;;;5033505;28;20034;-81
2023/08/24 03:36:53;;;;;;;14.07;12.35;;;;;;;;;;5016142;28;20037;-83
2023/08/24 03:39:19;;;;;;;16.67;12.40;;;;;;;;;;4999236;28;20072;-82
2023/08/24 03:41:45;;;;;;;16.73;13.57;;;;;;;;;;5000743;28;20481;-84
2023/08/24 03:44:11;;;;;;;18.58;13.00;;;;;;;;;;5016328;28;20105;-82
2023/08/24 03:46:37;;;;;;;14.85;13.05;;;;;;;;;;5011924;28;20030;-82
2023/08/24 03:49:03;;;;;;;15.32;12.30;;;;;;;;;;4968519;28;20056;-80
2023/08/24 03:51:30;;;;;;;16.90;12.23;;;;;;;;;;5014304;28;20130;-79
2023/08/24 03:53:56;;;;;;;14.73;11.50;;;;;;;;;;4995924;28;20103;-81
2023/08/24 03:56:22;;;;;;;14.25;11.82;;;;;;;;;;4979510;28;20532;-81
2023/08/24 03:58:49;;;;;;;13.18;10.77;;;;;;;;;;5013305;28;20033;-81
2023/08/24 04:01:16;;;;;;;11.20;10.20;;;;;;;;;;4979928;28;20417;-80
2023/08/24 04:03:42;;;;;;;11.18;9.68;;;;;;;;;;4995170;28;20038;-82
2023/08/24 04:06:08;;;;;;;11.95;10.55;;;;;;;;;;4979485;28;20501;-80
2023/08/24 04:08:35;;;;;;;10.82;9.50;;;;;;;;;;4979474;28;20544;-80
2023/08/24 04:11:01;;;;;;;11.13;9.60;;;;;;;;;;4995440;28;20417;-79
2023/08/24 04:13:27;;;;;;;9.07;8.35;;;;;;;;;;5012866;28;20041;-80
2023/08/24 04:15:53;;;;;;;9.25;8.45;;;;;;;;;;5013065;28;20037;-80
2023/08/24 04:18:19;;;;;;;9.55;8.75;;;;;;;;;;5013138;28;20053;-78
2023/08/24 04:20:45;;;;;;;9.48;8.60;;;;;;;;;;4995834;28;20124;-79
2023/08/24 04:23:12;;;;;;;8.98;8.25;;;;;;;;;;5014570;28;20100;-80
2023/08/24 04:25:39;;;;;;;10.32;8.88;;;;;;;;;;4997051;28;20056;-79
2023/08/24 04:28:05;;;;;;;10.90;8.20;;;;;;;;;;5014054;28;20092;-79
2023/08/24 04:30:31;;;;;;;10.65;8.80;;;;;;;;;;4996583;28;20509;-79
2023/08/24 04:32:59;;;;;;;9.40;8.60;;;;;;;;;;4995625;28;20451;-81
2023/08/24 04:35:26;;;;;;;10.82;8.68;;;;;;;;;;5012777;28;20382;-81
2023/08/24 04:37:52;;;;;;;12.38;8.35;;;;;;;;;;5012570;28;20508;-80
2023/08/24 04:40:18;;;;;;;9.98;8.95;;;;;;;;;;5012884;28;20050;-81
2023/08/24 04:42:45;;;;;;;9.32;8.50;;;;;;;;;;5012536;28;20417;-81
2023/08/24 04:45:11;;;;;;;8.60;7.60;;;;;;;;;;5012677;28;20034;-81
2023/08/24 04:47:37;;;;;;;7.97;7.28;;;;;;;;;;4994754;28;20038;-80
2023/08/24 04:50:03;;;;;;;7.82;7.22;;;;;;;;;;5011701;28;20123;-80
2023/08/24 04:52:29;;;;;;;7.20;6.60;;;;;;;;;;4994586;28;20034;-77
2023/08/24 04:54:55;;;;;;;6.65;6.15;;;;;;;;;;4994590;28;20121;-81
2023/08/24 04:57:21;;;;;;;6.15;5.55;;;;;;;;;;4995639;28;20125;-81
2023/08/24 04:59:47;;;;;;;6.63;6.13;;;;;;;;;;4996157;28;20046;-80
2023/08/24 05:02:14;;;;;;;6.00;5.32;;;;;;;;;;4995254;28;20524;-80
2023/08/24 05:04:40;;;;;;;5.20;4.90;;;;;;;;;;5013048;28;20096;-81
2023/08/24 05:07:06;;;;;;;5.65;5.05;;;;;;;;;;4997325;28;20448;-82
2023/08/24 05:09:32;;;;;;;7.13;6.63;;;;;;;;;;4999076;28;20633;-82
2023/08/24 05:11:58;;;;;;;5.82;5.18;;;;;;;;;;5017417;28;20316;-81
2023/08/24 05:14:24;;;;;;;6.72;6.22;;;;;;;;;;5019017;28;20334;-81
2023/08/24 05:16:50;;;;;;;6.97;6.47;;;;;;;;;;4999160;28;20599;-81
2023/08/24 05:19:17;;;;;;;6.25;5.65;;;;;;;;;;4999202;28;20057;-81
2023/08/24 05:21:43;;;;;;;6.38;5.78;;;;;;;;;;4997640;28;20052;-81
2023/08/24 05:24:09;;;;;;;5.90;5.50;;;;;;;;;;5020908;28;20034;-81
2023/08/24 05:26:35;;;;;;;7.22;6.72;;;;;;;;;;5001684;28;20041;-81
2023/08/24 05:29:01;;;;;;;7.70;6.90;;;;;;;;;;5024448;28;20045;-82
2023/08/24 05:31:27;;;;;;;7.20;6.60;;;;;;;;;;5005785;28;20085;-81
2023/08/24 05:33:53;;;;;;;7.30;6.70;;;;;;;;;;5008162;28;20041;-83
2023/08/24 05:36:19;;;;;;;7.80;6.20;;;;;;;;;;5004652;28;20073;-83
2023/08/24 05:38:46;;;;;;;7.30;6.72;;;;;;;;;;5021731;28;20038;-82
2023/08/24 05:41:13;;;;;;;6.65;6.22;;;;;;;;;;5026056;28;20052;-82
2023/08/24 05:43:39;;;;;;;7.80;7.20;;;;;;;;;;5021877;28;20061;-82
2023/08/24 05:46:05;;;;;;;6.47;5.97;;;;;;;;;;5022159;28;20560;-82
2023/08/24 05:48:33;;;;;;;7.05;6.50;;;;;;;;;;5004587;28;20040;-82
2023/08/24 05:50:59;;;;;;;7.63;6.93;;;;;;;;;;5022263;28;20030;-81
2023/08/24 05:53:25;;;;;;;7.18;6.47;;;;;;;;;;5020382;28;20512;-82
2023/08/24 05:55:51;;;;;;;7.90;7.30;;;;;;;;;;4986923;28;20034;-82
2023/08/24 05:58:17;;;;;;;7.18;6.57;;;;;;;;;;5015552;28;20061;-82
2023/08/24 06:00:43;;;;;;;6.60;6.15;;;;;;;;;;5028208;28;20048;-81
2023/08/24 06:03:09;;;;;;;7.18;6.60;;;;;;;;;;5001126;28;20804;-81
2023/08/24 06:05:38;;;;;;;8.27;7.65;;;;;;;;;;5000726;28;20034;-82
2023/08/24 06:08:04;;;;;;;8.68;7.90;;;;;;;;;;5016292;28;20029;-82
2023/08/24 06:10:30;;;;;;;8.93;7.25;;;;;;;;;;4982961;28;20132;-81
2023/08/24 06:12:57;;;;;;;7.93;7.13;;;;;;;;;;4998694;28;20030;-83
2023/08/24 06:15:26;;;;;;;7.88;7.10;;;;;;;;;;5014872;28;20130;-81
2023/08/24 06:17:52;;;;;;;7.53;6.93;;;;;;;;;;5013748;28;20042;-82
2023/08/24 06:20:19;;;;;;;8.55;7.88;;;;;;;;;;4983095;28;20111;-84
2023/08/24 06:22:45;;;;;;;8.32;7.72;;;;;;;;;;5015195;28;20113;-80
2023/08/24 06:25:11;;;;;;;8.65;7.80;;;;;;;;;;5018288;28;20038;-82
2023/08/24 06:27:37;;;;;;;8.38;7.57;;;;;;;;;;5019563;28;20034;-82
2023/08/24 06:30:04;;;;;;;7.18;6.50;;;;;;;;;;4984454;28;20052;-82
2023/08/24 06:32:32;;;;;;;8.27;7.68;;;;;;;;;;4999407;28;20037;-81
2023/08/24 06:35:00;;;;;;;8.77;7.90;;;;;;;;;;5020088;28;20137;-82
2023/08/24 06:37:26;;;;;;;10.00;9.20;;;;;;;;;;5004963;28;20033;-81
2023/08/24 06:39:52;;;;;;;12.80;8.85;;;;;;;;;;5019364;28;20064;-83
2023/08/24 06:42:18;;;;;;;9.45;8.65;;;;;;;;;;5019735;28;20152;-82
2023/08/24 06:44:49;;;;;;;10.95;10.15;;;;;;;;;;5001257;28;20112;-83
2023/08/24 06:47:16;;;;;;;9.35;8.55;;;;;;;;;;5020295;28;20030;-83
2023/08/24 06:49:42;;;;;;;10.20;9.18;;;;;;;;;;5017790;28;20042;-82
2023/08/24 06:52:09;;;;;;;8.70;8.02;;;;;;;;;;5020170;28;20037;-83
2023/08/24 06:54:35;;;;;;;9.98;9.02;;;;;;;;;;5020838;28;20508;-83
2023/08/24 06:57:03;;;;;;;13.18;9.57;;;;;;;;;;5020005;28;20101;-82
2023/08/24 06:59:29;;;;;;;9.73;8.93;;;;;;;;;;5003953;28;20037;-83
2023/08/24 07:01:54;;;;;;;9.27;8.45;;;;;;;;;;5002676;28;20034;-81
2023/08/24 07:04:21;;;;;;;10.10;9.10;;;;;;;;;;5021764;28;20038;-82
2023/08/24 07:06:48;;;;;;;9.48;8.57;;;;;;;;;;5031077;28;20021;-82
2023/08/24 07:09:15;;;;;;;9.13;8.32;;;;;;;;;;5032610;28;20042;-82
2023/08/24 07:11:41;;;;;;;10.88;8.90;;;;;;;;;;5013982;28;20568;-82
2023/08/24 07:14:07;;;;;;;9.38;8.68;;;;;;;;;;5023442;28;20072;-82
2023/08/24 07:16:33;;;;;;;10.73;9.93;;;;;;;;;;5021942;28;20044;-83
2023/08/24 07:18:59;;;;;;;8.90;8.18;;;;;;;;;;5002674;28;20057;-83
2023/08/24 07:21:25;;;;;;;12.13;8.82;;;;;;;;;;5001911;28;20049;-81
2023/08/24 07:23:52;;;;;;;9.77;8.98;;;;;;;;;;5021345;28;20120;-83
2023/08/24 07:26:18;;;;;;;10.05;9.30;;;;;;;;;;5021441;28;20037;-82
2023/08/24 07:28:44;;;;;;;8.77;7.97;;;;;;;;;;5021224;28;20386;-82
2023/08/24 07:31:13;;;;;;;9.32;8.25;;;;;;;;;;5019763;28;20451;-81
2023/08/24 07:33:39;;;;;;;8.80;7.93;;;;;;;;;;5021523;28;20050;-82
2023/08/24 07:36:05;;;;;;;7.72;7.13;;;;;;;;;;5021350;28;20061;-83
2023/08/24 07:38:31;;;;;;;8.95;8.25;;;;;;;;;;5020753;28;20501;-82
2023/08/24 07:40:58;;;;;;;8.45;7.70;;;;;;;;;;5002635;28;20065;-82
2023/08/24 07:43:24;;;;;;;8.65;8.00;;;;;;;;;;5021680;28;20053;-82
2023/08/24 07:45:51;;;;;;;9.05;8.27;;;;;;;;;;4987218;28;20029;-82
2023/08/24 07:48:18;;;;;;;9.10;8.40;;;;;;;;;;4985917;28;20042;-83
2023/08/24 07:50:44;;;;;;;9.30;7.28;;;;;;;;;;5003998;28;20026;-83
2023/08/24 07:53:10;;;;;;;9.77;8.98;;;;;;;;;;5022004;28;20074;-81
2023/08/24 07:55:37;;;;;;;9.77;8.88;;;;;;;;;;5022424;28;20045;-82
2023/08/24 07:58:03;;;;;;;9.02;8.10;;;;;;;;;;5022406;28;20069;-81
2023/08/24 08:00:30;;;;;;;9.80;8.50;;;;;;;;;;5002279;28;20045;-82
2023/08/24 08:02:56;;;;;;;9.43;8.52;;;;;;;;;;5002275;28;20038;-82
2023/08/24 08:05:25;;;;;;;9.90;9.00;;;;;;;;;;5020634;28;20038;-81
2023/08/24 08:07:51;;;;;;;10.30;9.35;;;;;;;;;;5005777;28;20037;-82
2023/08/24 08:10:17;;;;;;;10.35;7.88;;;;;;;;;;5020790;28;20125;-83
2023/08/24 08:12:45;;;;;;;10.52;8.80;;;;;;;;;;5019333;28;20037;-82
2023/08/24 08:15:11;;;;;;;7.63;7.13;;;;;;;;;;5019136;28;20042;-82
2023/08/24 08:17:38;;;;;;;8.63;7.80;;;;;;;;;;5021230;28;20049;-82
2023/08/24 08:20:04;;;;;;;7.57;6.97;;;;;;;;;;4985371;28;20050;-82
2023/08/24 08:22:38;;;;;;;7.57;6.97;;;;;;;;;;5018467;28;20080;-80
2023/08/24 08:25:05;;;;;;;7.95;7.35;;;;;;;;;;5019183;28;20091;-83
2023/08/24 08:27:33;;;;;;;8.10;7.50;;;;;;;;;;5026229;28;20040;-81
2023/08/24 08:29:59;;;;;;;8.10;7.32;;;;;;;;;;5011072;28;20037;-82
2023/08/24 08:32:31;;;;;;;8.70;7.90;;;;;;;;;;5019086;28;20034;-81
2023/08/24 08:34:58;;;;;;;9.05;8.35;;;;;;;;;;5015812;28;20033;-80
2023/08/24 08:37:24;;;;;;;9.30;8.50;;;;;;;;;;5000157;28;20038;-83
2023/08/24 08:39:50;;;;;;;7.00;6.40;;;;;;;;;;5018949;28;20591;-83
2023/08/24 08:42:17;;;;;;;7.47;6.70;;;;;;;;;;5019966;28;20068;-82
2023/08/24 08:44:46;;;;;;;7.88;7.28;;;;;;;;;;5002517;28;20053;-83
2023/08/24 08:47:13;;;;;;;8.63;7.72;;;;;;;;;;5020508;28;20136;-82
2023/08/24 08:49:39;;;;;;;7.22;6.72;;;;;;;;;;5021602;28;20117;-83
2023/08/24 08:52:05;;;;;;;8.48;6.45;;;;;;;;;;5002902;28;20041;-83
2023/08/24 08:54:32;;;;;;;7.72;7.03;;;;;;;;;;5020576;28;20040;-81
2023/08/24 08:56:59;;;;;;;6.82;6.32;;;;;;;;;;4986395;28;20531;-82
2023/08/24 08:59:29;;;;;;;7.05;6.45;;;;;;;;;;5002500;28;20073;-82
2023/08/24 09:01:55;;;;;;;6.60;6.10;;;;;;;;;;5019297;28;20029;-82
2023/08/24 09:04:21;;;;;;;7.00;6.30;;;;;;;;;;4999843;28;20064;-83
2023/08/24 09:06:47;;;;;;;7.07;6.47;;;;;;;;;;5001161;28;20044;-83
2023/08/24 09:09:14;;;;;;;6.20;5.80;;;;;;;;;;4968305;28;20041;-82
2023/08/24 09:11:42;;;;;;;7.55;6.90;;;;;;;;;;4997633;28;20046;-82
2023/08/24 09:14:08;;;;;;;7.10;6.53;;;;;;;;;;5017918;28;20033;-82
2023/08/24 09:16:34;;;;;;;7.00;6.30;;;;;;;;;;5018725;28;20042;-82
2023/08/24 09:19:00;;;;;;;7.72;6.97;;;;;;;;;;5017928;28;20150;-83
2023/08/24 09:21:26;;;;;;;8.60;7.50;;;;;;;;;;5000805;28;20042;-84
2023/08/24 09:23:52;;;;;;;8.10;7.40;;;;;;;;;;5017033;28;20124;-82
2023/08/24 09:26:31;;;;;;;8.32;7.72;;;;;;;;;;5017580;28;20062;-82
2023/08/24 09:28:57;;;;;;;8.18;7.47;;;;;;;;;;5015781;28;20052;-82
2023/08/24 09:31:24;;;;;;;8.27;7.75;;;;;;;;;;5017301;28;20060;-83
2023/08/24 09:33:50;;;;;;;10.73;8.15;;;;;;;;;;5001447;28;20044;-84
2023/08/24 09:36:16;;;;;;;9.38;8.50;;;;;;;;;;4999382;28;20037;-82
2023/08/24 09:38:48;;;;;;;8.18;7.57;;;;;;;;;;5016081;28;20103;-83
2023/08/24 09:41:14;;;;;;;8.40;7.80;;;;;;;;;;5015832;28;20050;-82
2023/08/24 09:43:40;;;;;;;6.72;6.18;;;;;;;;;;5017574;28;20042;-83
2023/08/24 09:46:07;;;;;;;10.45;6.63;;;;;;;;;;5018754;28;20073;-83
2023/08/24 09:48:34;;;;;;;6.80;6.30;;;;;;;;;;5018389;28;20412;-82
2023/08/24 09:51:02;;;;;;;6.90;6.43;;;;;;;;;;5018675;28;20033;-84
2023/08/24 09:53:28;;;;;;;6.80;6.25;;;;;;;;;;5020974;28;20041;-83
2023/08/24 09:56:01;;;;;;;6.90;6.40;;;;;;;;;;5003709;28;20033;-82
2023/08/24 09:58:31;;;;;;;8.23;6.70;;;;;;;;;;5001880;28;20535;-83
2023/08/24 10:00:58;;;;;;;7.53;6.97;;;;;;;;;;5002998;28;20054;-83
2023/08/24 10:03:27;;;;;;;7.95;7.35;;;;;;;;;;5002342;28;20045;-82
2023/08/24 10:05:54;;;;;;;6.93;6.43;;;;;;;;;;4985068;28;20108;-83
2023/08/24 10:08:29;;;;;;;6.68;6.10;;;;;;;;;;5003540;28;20038;-83
2023/08/24 10:10:55;;;;;;;6.38;5.88;;;;;;;;;;5002648;28;20049;-83
2023/08/24 10:13:27;;;;;;;6.57;5.93;;;;;;;;;;5002631;28;20030;-83
2023/08/24 10:15:53;;;;;;;8.05;6.07;;;;;;;;;;5003320;28;20599;-83
2023/08/24 10:18:19;;;;;;;6.18;5.60;;;;;;;;;;5019664;28;20077;-83
2023/08/24 10:20:46;;;;;;;5.45;5.05;;;;;;;;;;5002253;28;20042;-83
2023/08/24 10:23:12;;;;;;;6.18;5.57;;;;;;;;;;5020836;28;20042;-81
2023/08/24 10:25:38;;;;;;;6.25;5.75;;;;;;;;;;5004873;28;20036;-82
2023/08/24 10:28:04;;;;;;;5.60;5.13;;;;;;;;;;5013328;28;20025;-83
2023/08/24 10:30:30;;;;;;;5.80;5.25;;;;;;;;;;5014494;28;20068;-83
2023/08/24 10:32:57;;;;;;;5.35;4.95;;;;;;;;;;5026815;28;20034;-83
2023/08/24 10:35:23;;;;;;;5.03;4.60;;;;;;;;;;5001480;28;20041;-82
2023/08/24 10:37:51;;;;;;;5.47;4.97;;;;;;;;;;5018748;28;20071;-82
2023/08/24 10:40:30;;;;;;;5.28;4.88;;;;;;;;;;5018965;28;20102;-82
2023/08/24 10:42:57;;;;;;;5.45;4.95;;;;;;;;;;4992687;28;20072;-83
2023/08/24 10:45:22;;;;;;;5.05;4.65;;;;;;;;;;5024756;28;20038;-83
2023/08/24 10:47:49;;;;;;;4.60;4.30;;;;;;;;;;5024985;28;20033;-83
2023/08/24 10:50:15;;;;;;;5.13;4.68;;;;;;;;;;5007450;28;20496;-83
2023/08/24 10:52:44;;;;;;;4.60;4.22;;;;;;;;;;5024559;28;20198;-82
2023/08/24 10:55:26;;;;;;;5.75;5.15;;;;;;;;;;5006048;28;20056;-83
2023/08/24 10:57:59;;;;;;;5.45;4.95;;;;;;;;;;5006647;28;20034;-83
2023/08/24 11:00:29;;;;;;;5.70;5.25;;;;;;;;;;5025677;28;20062;-84
2023/08/24 11:02:55;;;;;;;5.83;5.43;;;;;;;;;;4991705;28;20065;-83
2023/08/24 11:05:22;;;;;;;8.48;5.38;;;;;;;;;;5006358;28;20064;-81
2023/08/24 11:07:51;;;;;;;6.85;6.10;;;;;;;;;;5022636;28;20063;-83
2023/08/24 11:10:17;;;;;;;7.83;5.60;;;;;;;;;;5020424;28;20034;-83
2023/08/24 11:13:05;;;;;;;6.40;5.80;;;;;;;;;;5001689;28;20037;-83
2023/08/24 11:15:44;;;;;;;6.82;5.45;;;;;;;;;;5017649;28;20635;-81
2023/08/24 11:18:29;;;;;;;6.55;5.18;;;;;;;;;;5019781;28;20034;-82
2023/08/24 11:20:56;;;;;;;11.20;5.38;;;;;;;;;;4988718;28;20412;-82
2023/08/24 11:23:23;;;;;;;5.90;5.28;;;;;;;;;;5006111;28;20034;-84
2023/08/24 11:25:56;;;;;;;5.57;5.07;;;;;;;;;;5007629;28;20038;-83
2023/08/24 11:28:22;;;;;;;5.40;5.00;;;;;;;;;;5024546;28;20034;-82
2023/08/24 11:30:50;;;;;;;5.45;5.05;;;;;;;;;;5005922;28;20061;-81
2023/08/24 11:33:17;;;;;;;5.30;5.00;;;;;;;;;;5024972;28;20032;-84
2023/08/24 11:35:44;;;;;;;5.07;4.72;;;;;;;;;;5006779;28;20038;-83
2023/08/24 11:38:10;;;;;;;5.25;4.93;;;;;;;;;;5006148;28;20029;-83
2023/08/24 11:40:37;;;;;;;5.57;5.00;;;;;;;;;;5005601;28;20176;-82
2023/08/24 11:43:03;;;;;;;7.53;4.47;;;;;;;;;;5024337;28;20041;-83
2023/08/24 11:45:33;;;;;;;5.65;5.00;;;;;;;;;;5005560;28;20049;-83
2023/08/24 11:48:00;;;;;;;4.60;4.20;;;;;;;;;;5024554;28;20646;-84
2023/08/24 11:50:28;;;;;;;5.32;4.82;;;;;;;;;;5023622;28;20052;-82
2023/08/24 11:52:54;;;;;;;6.30;4.57;;;;;;;;;;5023882;28;20034;-83
2023/08/24 11:55:22;;;;;;;5.00;4.60;;;;;;;;;;5024438;28;20042;-83
2023/08/24 11:57:48;;;;;;;5.85;5.45;;;;;;;;;;5026236;28;20029;-83
2023/08/24 12:00:16;;;;;;;5.57;5.13;;;;;;;;;;5025641;28;20054;-83
2023/08/24 12:02:42;;;;;;;7.90;4.78;;;;;;;;;;5007554;28;20034;-83
2023/08/24 12:05:30;;;;;;;6.00;5.50;;;;;;;;;;5026457;28;20049;-84
2023/08/24 12:07:56;;;;;;;5.43;5.03;;;;;;;;;;5023415;28;20030;-82
2023/08/24 12:10:22;;;;;;;6.72;6.15;;;;;;;;;;5022935;28;20096;-83
2023/08/24 12:12:48;;;;;;;12.45;6.20;;;;;;;;;;5023431;28;20060;-82
2023/08/24 12:15:21;;;;;;;10.93;6.25;;;;;;;;;;4990535;28;20100;-83
2023/08/24 12:17:47;;;;;;;8.18;5.80;;;;;;;;;;5006991;28;20080;-82
2023/08/24 12:20:21;;;;;;;6.30;5.80;;;;;;;;;;5022744;28;20046;-82
2023/08/24 12:22:54;;;;;;;5.70;5.30;;;;;;;;;;5006571;28;20104;-83
2023/08/24 12:25:23;;;;;;;6.10;5.60;;;;;;;;;;5023287;28;20038;-83
2023/08/24 12:27:50;;;;;;;6.15;5.63;;;;;;;;;;5006285;28;20030;-81
2023/08/24 12:30:16;;;;;;;5.80;5.35;;;;;;;;;;5022742;28;20044;-83
2023/08/24 12:32:50;;;;;;;6.00;5.60;;;;;;;;;;5022724;28;20060;-83
2023/08/24 12:35:16;;;;;;;5.40;4.90;;;;;;;;;;5029007;28;20052;-84
2023/08/24 12:37:43;;;;;;;7.15;4.70;;;;;;;;;;5010942;28;20026;-82
2023/08/24 12:40:09;;;;;;;4.50;4.20;;;;;;;;;;5011029;28;20053;-82
2023/08/24 12:42:35;;;;;;;4.50;4.10;;;;;;;;;;5027144;28;20045;-82
2023/08/24 12:45:01;;;;;;;8.95;4.43;;;;;;;;;;5026379;28;20037;-82
2023/08/24 12:47:29;;;;;;;4.50;3.92;;;;;;;;;;5008480;28;20044;-83
2023/08/24 12:49:55;;;;;;;4.30;3.92;;;;;;;;;;5007391;28;20121;-82
2023/08/24 12:52:22;;;;;;;4.22;3.83;;;;;;;;;;5023003;28;20064;-83
2023/08/24 12:54:48;;;;;;;4.05;3.72;;;;;;;;;;5006083;28;20041;-82
2023/08/24 12:57:14;;;;;;;3.83;3.55;;;;;;;;;;5022808;28;20572;-82
2023/08/24 12:59:40;;;;;;;4.45;3.83;;;;;;;;;;5005790;28;20062;-84
2023/08/24 13:02:06;;;;;;;4.47;3.95;;;;;;;;;;5022669;28;20049;-83
2023/08/24 13:04:33;;;;;;;5.95;3.83;;;;;;;;;;5023493;28;20034;-82
2023/08/24 13:06:59;;;;;;;6.30;3.35;;;;;;;;;;5005639;28;20080;-83
2023/08/24 13:09:25;;;;;;;3.97;3.67;;;;;;;;;;5022818;28;20038;-83
2023/08/24 13:11:51;;;;;;;3.85;3.55;;;;;;;;;;5005137;28;20042;-82
2023/08/24 13:14:18;;;;;;;4.45;3.20;;;;;;;;;;5022220;28;20547;-83
2023/08/24 13:16:45;;;;;;;3.45;3.25;;;;;;;;;;5005558;28;20068;-84
2023/08/24 13:19:12;;;;;;;5.60;3.50;;;;;;;;;;5022510;28;20590;-84
2023/08/24 13:21:38;;;;;;;4.97;4.32;;;;;;;;;;5021409;28;20060;-83
2023/08/24 13:24:04;;;;;;;4.18;3.78;;;;;;;;;;5023448;28;20040;-82
2023/08/24 13:26:30;;;;;;;4.93;3.88;;;;;;;;;;5022533;28;20045;-84
2023/08/24 13:28:57;;;;;;;6.93;3.20;;;;;;;;;;5023051;28;20423;-82
2023/08/24 13:31:23;;;;;;;6.13;3.63;;;;;;;;;;5022864;28;20065;-84
2023/08/24 13:33:48;;;;;;;3.30;3.10;;;;;;;;;;5023474;28;20045;-83
2023/08/24 13:36:14;;;;;;;4.65;3.53;;;;;;;;;;4992941;28;20037;-82
2023/08/24 13:38:41;;;;;;;3.28;3.08;;;;;;;;;;5033693;28;20036;-83
2023/08/24 13:41:07;;;;;;;3.53;3.22;;;;;;;;;;5014685;28;20091;-83
2023/08/24 13:43:34;;;;;;;3.65;3.35;;;;;;;;;;5021895;28;20045;-81
2023/08/24 13:46:00;;;;;;;5.05;3.55;;;;;;;;;;5016636;28;20045;-83
2023/08/24 13:48:27;;;;;;;3.47;3.28;;;;;;;;;;4999047;28;20121;-83
2023/08/24 13:50:53;;;;;;;3.03;2.83;;;;;;;;;;5000919;28;20037;-82
2023/08/24 13:53:19;;;;;;;3.00;2.80;;;;;;;;;;5002181;28;20065;-83
2023/08/24 13:55:45;;;;;;;6.55;3.30;;;;;;;;;;5005447;28;20053;-83
2023/08/24 13:58:11;;;;;;;3.03;2.83;;;;;;;;;;5024372;28;20040;-83
2023/08/24 14:00:37;;;;;;;3.22;3.03;;;;;;;;;;5008909;28;20045;-82
2023/08/24 14:03:03;;;;;;;4.15;3.50;;;;;;;;;;4994498;28;20030;-83
2023/08/24 14:05:29;;;;;;;3.20;3.00;;;;;;;;;;5028301;28;20540;-83
2023/08/24 14:07:55;;;;;;;4.20;3.22;;;;;;;;;;5009758;28;20026;-84
2023/08/24 14:10:21;;;;;;;3.40;3.10;;;;;;;;;;5025563;28;20095;-83
2023/08/24 14:12:47;;;;;;;5.93;3.30;;;;;;;;;;5009465;28;20038;-82
2023/08/24 14:15:13;;;;;;;4.15;3.78;;;;;;;;;;5009794;28;20048;-82
2023/08/24 14:17:40;;;;;;;3.20;2.95;;;;;;;;;;5006812;28;20080;-83
2023/08/24 14:20:08;;;;;;;3.38;3.15;;;;;;;;;;5006432;28;20054;-82
2023/08/24 14:22:35;;;;;;;6.88;3.08;;;;;;;;;;5005856;28;20400;-82
2023/08/24 14:25:01;;;;;;;4.90;3.30;;;;;;;;;;5022604;28;20060;-84
2023/08/24 14:27:30;;;;;;;6.95;3.55;;;;;;;;;;5006117;28;20122;-82
2023/08/24 14:29:56;;;;;;;5.05;3.50;;;;;;;;;;5023029;28;20492;-83
2023/08/24 14:32:23;;;;;;;3.50;3.15;;;;;;;;;;5024812;28;20110;-84
2023/08/24 14:34:49;;;;;;;3.85;3.60;;;;;;;;;;5008036;28;20102;-83
2023/08/24 14:37:15;;;;;;;6.53;3.78;;;;;;;;;;5025058;28;20034;-83