Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:14;;;;;;;5.40;2.80;;;;;21.20;100310.00;;;;2079667;28;20557;-66
2020/12/17 00:01:14;;;;;;;3.23;2.90;;;;;21.20;100312.00;;;;2072818;28;20584;-66
2020/12/17 00:02:16;;;;;;;2.93;2.60;;;;;21.20;100315.00;;;;2079377;28;20219;-66
2020/12/17 00:03:16;;;;;;;3.67;2.80;;;;;21.20;100315.00;;;;2073173;28;20243;-66
2020/12/17 00:04:17;;;;;;;3.37;2.83;;;;;21.20;100315.00;;;;2079520;28;20274;-66
2020/12/17 00:05:17;;;;;;;3.13;2.67;;;;;21.20;100314.00;;;;2072849;28;20223;-67
2020/12/17 00:06:18;;;;;;;3.50;3.10;;;;;21.20;100307.00;;;;2057130;28;20220;-67
2020/12/17 00:07:18;;;;;;;3.67;3.37;;;;;21.20;100305.00;;;;2079722;28;20228;-66
2020/12/17 00:08:18;;;;;;;3.50;2.77;;;;;21.20;100310.00;;;;2074195;28;20249;-66
2020/12/17 00:09:19;;;;;;;2.70;2.50;;;;;21.20;100315.00;;;;2061120;28;20262;-66
2020/12/17 00:10:20;;;;;;;3.42;3.00;;;;;21.20;100317.00;;;;2065476;28;20617;-66
2020/12/17 00:11:20;;;;;;;4.17;2.90;;;;;21.20;100304.00;;;;2067648;28;20216;-66
2020/12/17 00:12:21;;;;;;;3.90;2.90;;;;;21.10;100298.00;;;;2074113;28;20221;-66
2020/12/17 00:13:22;;;;;;;3.60;2.67;;;;;21.20;100313.00;;;;2078916;28;20230;-65
2020/12/17 00:14:23;;;;;;;4.75;2.92;;;;;21.20;100311.00;;;;2073730;28;20252;-66
2020/12/17 00:15:23;;;;;;;3.43;2.57;;;;;21.20;100309.00;;;;2077879;28;20591;-66
2020/12/17 00:16:23;;;;;;;4.80;2.90;;;;;21.20;100298.00;;;;2071343;28;20993;-66
2020/12/17 00:17:24;;;;;;;2.80;2.50;;;;;21.10;100297.00;;;;2069553;28;20217;-66
2020/12/17 00:18:24;;;;;;;3.80;2.80;;;;;21.10;100309.00;;;;2065723;28;20664;-67
2020/12/17 00:19:24;;;;;;;2.90;2.70;;;;;21.10;100313.00;;;;2078117;28;20630;-67
2020/12/17 00:20:25;;;;;;;4.93;3.40;;;;;21.10;100305.00;;;;2074591;28;20690;-66
2020/12/17 00:21:25;;;;;;;3.40;2.53;;;;;21.10;100310.00;;;;2077787;28;20220;-66
2020/12/17 00:22:25;;;;;;;3.13;2.83;;;;;21.10;100312.00;;;;2074621;28;20212;-66
2020/12/17 00:23:26;;;;;;;3.63;2.87;;;;;21.10;100303.00;;;;2077834;28;20606;-66
2020/12/17 00:24:26;;;;;;;3.40;2.83;;;;;21.10;100315.00;;;;2074467;28;20626;-66
2020/12/17 00:25:26;;;;;;;2.67;2.47;;;;;21.10;100310.00;;;;2077354;28;20684;-66
2020/12/17 00:26:27;;;;;;;3.13;2.83;;;;;21.10;100305.00;;;;2073264;28;20870;-66
2020/12/17 00:27:27;;;;;;;2.60;2.40;;;;;21.10;100313.00;;;;2069242;28;20696;-66
2020/12/17 00:28:27;;;;;;;3.27;2.97;;;;;21.10;100312.00;;;;2066541;28;20213;-66
2020/12/17 00:29:28;;;;;;;2.97;2.67;;;;;21.10;100310.00;;;;2069385;28;20237;-66
2020/12/17 00:30:28;;;;;;;3.13;2.87;;;;;21.00;100312.00;;;;2066579;28;20253;-66
2020/12/17 00:31:29;;;;;;;2.93;2.60;;;;;21.10;100309.00;;;;2078024;28;20684;-66
2020/12/17 00:32:29;;;;;;;2.60;2.30;;;;;21.10;100318.00;;;;2075252;28;20208;-66
2020/12/17 00:33:30;;;;;;;2.80;2.20;;;;;21.10;100314.00;;;;2068842;28;20655;-66
2020/12/17 00:34:30;;;;;;;2.57;2.37;;;;;21.00;100312.00;;;;2066627;28;20603;-66
2020/12/17 00:35:30;;;;;;;3.60;2.90;;;;;21.00;100323.00;;;;2079973;28;20569;-66
2020/12/17 00:36:31;;;;;;;2.83;2.63;;;;;21.00;100319.00;;;;2080701;28;20566;-66
2020/12/17 00:37:32;;;;;;;3.00;2.70;;;;;21.10;100318.00;;;;2080428;28;21681;-66
2020/12/17 00:38:32;;;;;;;3.53;3.00;;;;;21.10;100313.00;;;;2080602;28;20771;-67
2020/12/17 00:39:32;;;;;;;2.90;2.60;;;;;21.00;100318.00;;;;2068523;28;20291;-65
2020/12/17 00:40:33;;;;;;;2.83;2.63;;;;;21.00;100309.00;;;;2066554;28;20239;-66
2020/12/17 00:41:33;;;;;;;2.67;2.40;;;;;21.00;100314.00;;;;2077136;28;20220;-66
2020/12/17 00:42:37;;;;;;;2.50;2.30;;;;;21.00;100309.00;;;;2059042;28;20249;-66
2020/12/17 00:43:38;;;;;;;3.50;2.75;;;;;21.00;100309.00;;;;2052578;28;20226;-66
2020/12/17 00:44:38;;;;;;;2.60;2.40;;;;;21.00;100307.00;;;;2067156;28;20217;-66
2020/12/17 00:45:38;;;;;;;2.87;2.57;;;;;21.00;100313.00;;;;2076213;28;20287;-66
2020/12/17 00:46:39;;;;;;;3.03;2.60;;;;;21.00;100313.00;;;;2076685;28;20784;-66
2020/12/17 00:47:39;;;;;;;2.80;2.60;;;;;21.00;100317.00;;;;2075881;28;20220;-66
2020/12/17 00:48:40;;;;;;;2.53;2.33;;;;;21.00;100311.00;;;;2076398;28;20215;-66
2020/12/17 00:49:40;;;;;;;2.47;2.23;;;;;21.00;100303.00;;;;2076119;28;20319;-66
2020/12/17 00:50:40;;;;;;;2.50;2.30;;;;;21.00;100297.00;;;;2076807;28;20212;-67
2020/12/17 00:51:42;;;;;;;4.33;2.17;;;;;21.00;100290.00;;;;2067441;28;20724;-67
2020/12/17 00:52:42;;;;;;;2.85;2.58;;;;;21.00;100296.00;;;;2068431;28;20214;-67
2020/12/17 00:53:43;;;;;;;3.83;3.23;;;;;21.00;100297.00;;;;2075186;28;20228;-68
2020/12/17 00:54:43;;;;;;;2.87;2.67;;;;;21.00;100284.00;;;;2076788;28;20250;-67
2020/12/17 00:55:43;;;;;;;2.63;2.43;;;;;21.00;100287.00;;;;2075785;28;20198;-67
2020/12/17 00:56:45;;;;;;;2.67;2.47;;;;;21.00;100287.00;;;;2077116;28;20288;-67
2020/12/17 00:57:45;;;;;;;3.20;2.90;;;;;21.00;100289.00;;;;2075315;28;20221;-67
2020/12/17 00:58:46;;;;;;;2.90;2.70;;;;;21.00;100292.00;;;;2077503;28;20633;-67
2020/12/17 00:59:46;;;;;;;2.83;2.63;;;;;21.00;100283.00;;;;2075248;28;20578;-67
2020/12/17 01:00:47;;;;;;;3.50;3.00;;;;;21.00;100282.00;;;;2077452;28;20578;-67
2020/12/17 01:01:47;;;;;;;2.73;2.50;;;;;21.00;100285.00;;;;2075046;28;20683;-66
2020/12/17 01:02:48;;;;;;;2.70;2.50;;;;;21.00;100286.00;;;;2077584;28;20211;-65
2020/12/17 01:03:48;;;;;;;2.63;2.40;;;;;21.00;100291.00;;;;2075363;28;20236;-66
2020/12/17 01:04:49;;;;;;;2.40;2.20;;;;;21.00;100292.00;;;;2077105;28;20227;-66
2020/12/17 01:05:49;;;;;;;2.90;2.60;;;;;21.00;100286.00;;;;2079945;28;20223;-66
2020/12/17 01:06:49;;;;;;;2.60;2.40;;;;;20.90;100290.00;;;;2080414;28;20219;-66
2020/12/17 01:07:49;;;;;;;2.60;2.40;;;;;20.90;100291.00;;;;2075311;28;20242;-66
2020/12/17 01:08:50;;;;;;;2.47;2.27;;;;;21.00;100289.00;;;;2077911;28;21782;-66
2020/12/17 01:09:50;;;;;;;2.70;2.50;;;;;21.00;100297.00;;;;2074751;28;20235;-66
2020/12/17 01:10:50;;;;;;;2.83;2.50;;;;;20.90;100301.00;;;;2077924;28;20275;-66
2020/12/17 01:11:51;;;;;;;3.30;2.43;;;;;21.00;100300.00;;;;2074645;28;20225;-66
2020/12/17 01:12:51;;;;;;;2.90;2.60;;;;;20.90;100303.00;;;;2078185;28;20251;-66
2020/12/17 01:13:52;;;;;;;3.03;2.43;;;;;20.90;100290.00;;;;2074491;28;20243;-66
2020/12/17 01:14:52;;;;;;;2.30;2.20;;;;;21.00;100296.00;;;;2078136;28;20212;-66
2020/12/17 01:15:52;;;;;;;3.40;2.60;;;;;21.00;100297.00;;;;2074378;28;20235;-65
2020/12/17 01:16:53;;;;;;;2.43;2.23;;;;;21.00;100303.00;;;;2078115;28;20217;-66
2020/12/17 01:17:53;;;;;;;2.80;2.60;;;;;20.90;100292.00;;;;2074129;28;20212;-66
2020/12/17 01:18:53;;;;;;;2.67;2.47;;;;;20.90;100297.00;;;;2078440;28;20212;-66
2020/12/17 01:19:54;;;;;;;3.10;2.60;;;;;20.90;100301.00;;;;2074180;28;20228;-66
2020/12/17 01:20:54;;;;;;;2.40;2.20;;;;;20.90;100293.00;;;;2078375;28;20265;-66
2020/12/17 01:21:54;;;;;;;2.43;2.23;;;;;20.90;100292.00;;;;2074141;28;20232;-66
2020/12/17 01:22:54;;;;;;;2.63;2.43;;;;;20.90;100295.00;;;;2078348;28;20296;-66
2020/12/17 01:23:55;;;;;;;2.63;2.43;;;;;20.90;100288.00;;;;2074124;28;20213;-66
2020/12/17 01:24:55;;;;;;;2.90;2.47;;;;;20.90;100294.00;;;;2078439;28;20242;-66
2020/12/17 01:25:55;;;;;;;2.20;2.10;;;;;20.90;100294.00;;;;2073951;28;20295;-67
2020/12/17 01:26:56;;;;;;;2.37;2.20;;;;;20.90;100296.00;;;;2078523;28;20587;-66
2020/12/17 01:27:56;;;;;;;2.27;2.17;;;;;20.90;100299.00;;;;2073397;28;20581;-66
2020/12/17 01:28:57;;;;;;;2.43;2.23;;;;;20.90;100295.00;;;;2078569;28;20763;-65
2020/12/17 01:29:57;;;;;;;2.97;2.23;;;;;20.90;100304.00;;;;2073855;28;20217;-66
2020/12/17 01:30:57;;;;;;;2.50;2.30;;;;;20.90;100293.00;;;;2078874;28;20217;-66
2020/12/17 01:31:58;;;;;;;2.57;2.37;;;;;20.90;100298.00;;;;2073131;28;20312;-66
2020/12/17 01:32:58;;;;;;;2.83;2.63;;;;;20.90;100307.00;;;;2079105;28;20217;-66
2020/12/17 01:33:59;;;;;;;2.57;2.37;;;;;20.90;100298.00;;;;2073472;28;20491;-66
2020/12/17 01:34:59;;;;;;;2.70;2.50;;;;;20.90;100295.00;;;;2078959;28;20235;-66
2020/12/17 01:36:04;;;;;;;2.57;2.37;;;;;20.90;100304.00;;;;2079769;28;20222;-66
2020/12/17 01:37:04;;;;;;;2.50;2.30;;;;;20.90;100301.00;;;;2080066;28;20318;-66
2020/12/17 01:38:04;;;;;;;2.47;2.27;;;;;20.90;100297.00;;;;2079316;28;20975;-66
2020/12/17 01:39:05;;;;;;;2.40;2.20;;;;;20.90;100303.00;;;;2080391;28;20691;-66
2020/12/17 01:40:05;;;;;;;2.67;2.43;;;;;20.90;100292.00;;;;2072492;28;20212;-66
2020/12/17 01:41:06;;;;;;;2.27;2.17;;;;;20.90;100301.00;;;;2079939;28;20248;-66
2020/12/17 01:42:06;;;;;;;2.47;2.27;;;;;20.90;100300.00;;;;2072397;28;20232;-66
2020/12/17 01:43:07;;;;;;;2.80;2.60;;;;;20.80;100309.00;;;;2079960;28;21235;-67
2020/12/17 01:44:07;;;;;;;4.60;2.33;;;;;20.70;100297.00;;;;2072285;28;20911;-67
2020/12/17 01:45:07;;;;;;;2.10;1.93;;;;;20.80;100309.00;;;;2071110;28;20700;-67
2020/12/17 01:46:08;;;;;;;2.20;2.00;;;;;20.80;100310.00;;;;2063679;28;20586;-67
2020/12/17 01:47:08;;;;;;;2.63;2.43;;;;;20.90;100313.00;;;;2080149;28;20587;-67
2020/12/17 01:48:10;;;;;;;2.30;2.10;;;;;20.90;100313.00;;;;2072150;28;20217;-67
2020/12/17 01:49:11;;;;;;;5.20;2.70;;;;;20.90;100314.00;;;;2071638;28;20309;-67
2020/12/17 01:50:11;;;;;;;4.03;2.30;;;;;20.90;100317.00;;;;2071392;28;20221;-67
2020/12/17 01:51:11;;;;;;;2.60;2.40;;;;;20.90;100306.00;;;;2071147;28;20221;-66
2020/12/17 01:52:12;;;;;;;5.07;2.30;;;;;20.90;100309.00;;;;2071679;28;20267;-66
2020/12/17 01:53:12;;;;;;;2.33;2.13;;;;;20.90;100316.00;;;;2072394;28;20717;-66
2020/12/17 01:54:12;;;;;;;2.00;1.90;;;;;20.90;100311.00;;;;2079342;28;20218;-67
2020/12/17 01:55:13;;;;;;;3.23;2.40;;;;;21.00;100321.00;;;;2072295;28;20208;-67
2020/12/17 01:56:21;;;;;;;3.90;2.60;;;;;20.90;100326.00;;;;2070727;28;20208;-66
2020/12/17 01:57:22;;;;;;;2.60;2.22;;;;;21.00;100325.00;;;;2065923;28;20736;-66
2020/12/17 01:58:23;;;;;;;3.20;2.27;;;;;20.90;100317.00;;;;2079482;28;20204;-66
2020/12/17 01:59:24;;;;;;;3.35;2.20;;;;;20.90;100316.00;;;;2079279;28;20475;-66
2020/12/17 02:00:25;;;;;;;3.25;2.25;;;;;20.90;100330.00;;;;2079809;28;20220;-66
2020/12/17 02:01:25;;;;;;;3.20;2.30;;;;;20.90;100322.00;;;;2069285;28;20221;-66
2020/12/17 02:02:26;;;;;;;2.70;2.20;;;;;20.90;100318.00;;;;2065583;28;20222;-66
2020/12/17 02:03:26;;;;;;;2.33;2.13;;;;;20.90;100332.00;;;;2068919;28;20290;-66
2020/12/17 02:04:26;;;;;;;2.30;2.10;;;;;20.90;100306.00;;;;2065612;28;20245;-66
2020/12/17 02:05:27;;;;;;;3.67;2.33;;;;;20.90;100311.00;;;;2059821;28;20283;-66
2020/12/17 02:06:28;;;;;;;4.33;2.30;;;;;20.90;100322.00;;;;2057692;28;20222;-66
2020/12/17 02:07:28;;;;;;;2.53;2.20;;;;;20.90;100319.00;;;;2068476;28;20445;-66
2020/12/17 02:08:38;;;;;;;2.70;2.20;;;;;20.90;100335.00;;;;2065893;28;20232;-66
2020/12/17 02:09:38;;;;;;;2.92;2.50;;;;;20.90;100330.00;;;;2059713;28;20219;-66
2020/12/17 02:10:39;;;;;;;3.90;2.10;;;;;20.90;100332.00;;;;2059562;28;20315;-66
2020/12/17 02:11:39;;;;;;;2.80;2.50;;;;;20.90;100326.00;;;;2070564;28;20720;-66
2020/12/17 02:12:47;;;;;;;2.37;2.17;;;;;20.90;100322.00;;;;2075982;28;20693;-66
2020/12/17 02:13:47;;;;;;;3.17;2.47;;;;;20.90;100314.00;;;;2079381;28;20228;-66
2020/12/17 02:14:47;;;;;;;4.03;2.03;;;;;20.90;100315.00;;;;2074504;28;20209;-66
2020/12/17 02:15:48;;;;;;;2.40;2.20;;;;;20.80;100322.00;;;;2077081;28;20266;-66
2020/12/17 02:16:48;;;;;;;2.60;2.40;;;;;20.80;100323.00;;;;2074685;28;20993;-66
2020/12/17 02:17:48;;;;;;;3.80;2.37;;;;;20.70;100333.00;;;;2076570;28;21028;-66
2020/12/17 02:18:52;;;;;;;4.20;2.47;;;;;20.70;100324.00;;;;2074592;28;20222;-66
2020/12/17 02:19:52;;;;;;;3.85;2.35;;;;;20.80;100321.00;;;;2077927;28;20216;-66
2020/12/17 02:20:53;;;;;;;5.90;2.30;;;;;20.90;100330.00;;;;2073936;28;20607;-66
2020/12/17 02:21:54;;;;;;;2.78;1.92;;;;;20.90;100333.00;;;;2077848;28;20217;-66
2020/12/17 02:22:55;;;;;;;4.47;2.47;;;;;20.90;100324.00;;;;2064939;28;20696;-66
2020/12/17 02:23:55;;;;;;;4.10;2.20;;;;;20.90;100319.00;;;;2069518;28;20551;-65
2020/12/17 02:24:55;;;;;;;6.50;2.40;;;;;20.90;100314.00;;;;2073546;28;20214;-65
2020/12/17 02:25:56;;;;;;;2.70;2.10;;;;;20.90;100332.00;;;;2078222;28;20216;-65
2020/12/17 02:26:56;;;;;;;2.40;2.17;;;;;20.90;100326.00;;;;2073472;28;20228;-65
2020/12/17 02:27:56;;;;;;;3.40;2.43;;;;;20.90;100322.00;;;;2071680;28;20226;-65
2020/12/17 02:28:57;;;;;;;4.40;2.30;;;;;20.90;100308.00;;;;2078159;28;20271;-65
2020/12/17 02:29:57;;;;;;;2.60;2.30;;;;;20.80;100303.00;;;;2079540;28;20614;-66
2020/12/17 02:30:58;;;;;;;2.73;2.00;;;;;20.90;100308.00;;;;2079902;28;20701;-65
2020/12/17 02:31:58;;;;;;;2.53;2.33;;;;;20.90;100309.00;;;;2080062;28;21199;-65
2020/12/17 02:32:58;;;;;;;4.83;2.63;;;;;20.90;100315.00;;;;2079981;28;20870;-65
2020/12/17 02:33:59;;;;;;;4.50;2.10;;;;;20.90;100301.00;;;;2064525;28;21130;-65
2020/12/17 02:34:59;;;;;;;3.20;2.20;;;;;20.90;100298.00;;;;2069834;28;20743;-65
2020/12/17 02:35:59;;;;;;;4.07;2.20;;;;;20.90;100305.00;;;;2073187;28;20311;-65
2020/12/17 02:37:00;;;;;;;2.40;2.20;;;;;20.90;100301.00;;;;2078558;28;20227;-66
2020/12/17 02:38:00;;;;;;;2.90;2.03;;;;;20.90;100305.00;;;;2073004;28;20221;-66
2020/12/17 02:39:01;;;;;;;6.23;2.23;;;;;20.90;100299.00;;;;2078835;28;20218;-65
2020/12/17 02:40:01;;;;;;;3.20;2.53;;;;;20.80;100312.00;;;;2072818;28;20228;-66
2020/12/17 02:41:01;;;;;;;5.73;2.60;;;;;20.80;100299.00;;;;2077347;28;20760;-66
2020/12/17 02:42:02;;;;;;;3.63;2.40;;;;;20.80;100301.00;;;;2072693;28;20243;-66
2020/12/17 02:43:03;;;;;;;5.10;3.10;;;;;20.80;100298.00;;;;2070504;28;20220;-66
2020/12/17 02:44:03;;;;;;;3.00;2.70;;;;;20.80;100297.00;;;;2063833;28;20464;-66
2020/12/17 02:45:03;;;;;;;3.50;2.60;;;;;20.70;100298.00;;;;2078893;28;20217;-66
2020/12/17 02:46:04;;;;;;;5.17;2.80;;;;;20.70;100298.00;;;;2072455;28;20943;-66
2020/12/17 02:47:04;;;;;;;4.27;2.63;;;;;20.70;100288.00;;;;2079120;28;20273;-66
2020/12/17 02:48:04;;;;;;;5.00;3.20;;;;;20.70;100291.00;;;;2072334;28;20304;-66
2020/12/17 02:49:05;;;;;;;5.10;3.10;;;;;20.70;100288.00;;;;2079376;28;20220;-66
2020/12/17 02:50:05;;;;;;;4.90;2.60;;;;;20.70;100282.00;;;;2063609;28;20236;-66
2020/12/17 02:51:05;;;;;;;3.70;2.47;;;;;20.70;100282.00;;;;2070637;28;20315;-66
2020/12/17 02:52:06;;;;;;;3.03;2.23;;;;;20.60;100292.00;;;;2072177;28;20227;-66
2020/12/17 02:53:07;;;;;;;3.23;2.83;;;;;20.60;100287.00;;;;2079470;28;20227;-66
2020/12/17 02:54:07;;;;;;;3.50;2.50;;;;;20.60;100281.00;;;;2071943;28;20252;-65
2020/12/17 02:55:08;;;;;;;3.47;2.47;;;;;20.60;100278.00;;;;2079565;28;20634;-66
2020/12/17 02:56:12;;;;;;;5.53;2.60;;;;;20.60;100277.00;;;;2071534;28;20229;-65
2020/12/17 02:57:12;;;;;;;4.57;2.95;;;;;20.60;100280.00;;;;2071155;28;20220;-66
2020/12/17 02:58:14;;;;;;;3.30;2.60;;;;;20.60;100294.00;;;;2079336;28;20211;-66
2020/12/17 02:59:14;;;;;;;3.35;2.72;;;;;20.60;100292.00;;;;2077660;28;20219;-66
2020/12/17 03:00:15;;;;;;;3.10;2.80;;;;;20.60;100283.00;;;;2079757;28;20294;-66
2020/12/17 03:01:15;;;;;;;2.70;2.23;;;;;20.60;100286.00;;;;2079651;28;20299;-66
2020/12/17 03:02:16;;;;;;;3.83;2.60;;;;;20.60;100288.00;;;;2079462;28;20818;-66
2020/12/17 03:03:16;;;;;;;3.57;2.80;;;;;20.60;100288.00;;;;2078861;28;20561;-66
2020/12/17 03:04:16;;;;;;;2.57;2.37;;;;;20.60;100298.00;;;;2072809;28;20649;-66
2020/12/17 03:05:17;;;;;;;3.43;2.73;;;;;20.50;100290.00;;;;2078629;28;20213;-66
2020/12/17 03:06:17;;;;;;;5.53;2.20;;;;;20.50;100296.00;;;;2072763;28;20216;-67
2020/12/17 03:07:17;;;;;;;5.27;2.97;;;;;20.60;100297.00;;;;2078417;28;20216;-66
2020/12/17 03:08:18;;;;;;;3.57;3.27;;;;;20.60;100291.00;;;;2072802;28;20213;-66
2020/12/17 03:09:18;;;;;;;3.10;2.70;;;;;20.50;100294.00;;;;2078600;28;20212;-66
2020/12/17 03:10:19;;;;;;;4.10;2.93;;;;;20.50;100288.00;;;;2073119;28;20212;-66
2020/12/17 03:11:19;;;;;;;3.00;2.50;;;;;20.60;100278.00;;;;2077828;28;20208;-66
2020/12/17 03:12:19;;;;;;;2.90;2.57;;;;;20.60;100274.00;;;;2072107;28;20255;-66
2020/12/17 03:13:22;;;;;;;2.80;2.47;;;;;20.60;100293.00;;;;2068647;28;20215;-66
2020/12/17 03:14:23;;;;;;;2.78;2.22;;;;;20.60;100282.00;;;;2063671;28;20287;-66
2020/12/17 03:15:23;;;;;;;2.47;2.10;;;;;20.50;100282.00;;;;2077394;28;20212;-66
2020/12/17 03:16:24;;;;;;;2.90;2.27;;;;;20.50;100287.00;;;;2073127;28;20216;-66
2020/12/17 03:17:24;;;;;;;2.53;2.33;;;;;20.50;100288.00;;;;2071291;28;20776;-66
2020/12/17 03:18:24;;;;;;;3.03;2.20;;;;;20.50;100290.00;;;;2067153;28;20221;-66
2020/12/17 03:19:25;;;;;;;2.23;2.10;;;;;20.50;100291.00;;;;2077477;28;20261;-67
2020/12/17 03:20:25;;;;;;;3.03;2.73;;;;;20.50;100287.00;;;;2072990;28;20213;-66
2020/12/17 03:21:25;;;;;;;2.93;2.50;;;;;20.50;100288.00;;;;2076862;28;20270;-66
2020/12/17 03:22:26;;;;;;;2.80;2.47;;;;;20.50;100284.00;;;;2073332;28;20230;-66
2020/12/17 03:23:26;;;;;;;2.80;2.50;;;;;20.50;100286.00;;;;2076705;28;20238;-66
2020/12/17 03:24:26;;;;;;;2.47;2.27;;;;;20.50;100295.00;;;;2073494;28;20223;-66
2020/12/17 03:25:27;;;;;;;2.70;2.50;;;;;20.50;100297.00;;;;2076331;28;20219;-66
2020/12/17 03:26:27;;;;;;;2.60;2.33;;;;;20.50;100291.00;;;;2063016;28;20248;-67
2020/12/17 03:27:27;;;;;;;2.47;2.27;;;;;20.50;100287.00;;;;2076380;28;20215;-66
2020/12/17 03:28:28;;;;;;;2.60;2.40;;;;;20.50;100288.00;;;;2077098;28;20217;-66
2020/12/17 03:29:28;;;;;;;3.00;2.33;;;;;20.50;100289.00;;;;2079198;28;20244;-66
2020/12/17 03:30:28;;;;;;;2.90;2.70;;;;;20.50;100287.00;;;;2068547;28;20216;-66
2020/12/17 03:31:29;;;;;;;3.37;2.63;;;;;20.50;100290.00;;;;2065535;28;20761;-66
2020/12/17 03:32:29;;;;;;;2.77;2.50;;;;;20.50;100288.00;;;;2076873;28;20220;-66
2020/12/17 03:33:29;;;;;;;2.40;2.20;;;;;20.40;100293.00;;;;2074241;28;20208;-66
2020/12/17 03:34:30;;;;;;;3.17;2.90;;;;;20.40;100291.00;;;;2076770;28;20739;-66
2020/12/17 03:35:30;;;;;;;2.40;2.20;;;;;20.40;100308.00;;;;2074436;28;20211;-66
2020/12/17 03:36:30;;;;;;;3.67;2.67;;;;;20.40;100308.00;;;;2076762;28;20216;-66
2020/12/17 03:37:31;;;;;;;2.57;2.37;;;;;20.40;100303.00;;;;2074304;28;20206;-66
2020/12/17 03:38:31;;;;;;;3.13;2.67;;;;;20.40;100305.00;;;;2076655;28;20236;-66
2020/12/17 03:39:31;;;;;;;3.30;2.73;;;;;20.40;100312.00;;;;2074532;28;20207;-66
2020/12/17 03:40:32;;;;;;;2.37;2.17;;;;;20.40;100313.00;;;;2076203;28;20291;-65
2020/12/17 03:41:32;;;;;;;2.40;2.20;;;;;20.50;100308.00;;;;2074423;28;20224;-66
2020/12/17 03:42:32;;;;;;;3.30;2.40;;;;;20.50;100296.00;;;;2067574;28;20260;-66
2020/12/17 03:43:33;;;;;;;2.73;2.53;;;;;20.50;100304.00;;;;2066008;28;20216;-67
2020/12/17 03:44:33;;;;;;;3.50;2.73;;;;;20.50;100289.00;;;;2076199;28;20579;-67
2020/12/17 03:45:33;;;;;;;2.90;2.60;;;;;20.50;100295.00;;;;2074798;28;20862;-67
2020/12/17 03:46:34;;;;;;;2.80;2.57;;;;;20.40;100282.00;;;;2076198;28;20749;-67
2020/12/17 03:47:34;;;;;;;2.77;2.40;;;;;20.40;100285.00;;;;2074614;28;20717;-67
2020/12/17 03:48:34;;;;;;;2.30;2.10;;;;;20.40;100288.00;;;;2076125;28;20240;-67
2020/12/17 03:49:35;;;;;;;2.30;2.10;;;;;20.40;100277.00;;;;2058275;28;20284;-67
2020/12/17 03:50:35;;;;;;;2.50;2.00;;;;;20.40;100287.00;;;;2066605;28;20211;-67
2020/12/17 03:51:37;;;;;;;2.40;2.20;;;;;20.40;100288.00;;;;2072726;28;20213;-67
2020/12/17 03:52:38;;;;;;;2.90;2.60;;;;;20.40;100284.00;;;;2075582;28;20234;-66
2020/12/17 03:53:38;;;;;;;2.97;2.30;;;;;20.40;100286.00;;;;2065816;28;20234;-65
2020/12/17 03:54:38;;;;;;;3.10;2.80;;;;;20.40;100280.00;;;;2066775;28;20285;-66
2020/12/17 03:55:39;;;;;;;2.40;2.23;;;;;20.40;100281.00;;;;2075438;28;20300;-66
2020/12/17 03:56:39;;;;;;;3.20;2.37;;;;;20.40;100281.00;;;;2074313;28;20579;-66
2020/12/17 03:57:39;;;;;;;2.50;2.30;;;;;20.40;100289.00;;;;2075159;28;20645;-66
2020/12/17 03:58:40;;;;;;;2.50;2.30;;;;;20.30;100288.00;;;;2079184;28;20238;-66
2020/12/17 03:59:40;;;;;;;2.50;2.20;;;;;20.30;100284.00;;;;2079519;28;20215;-65
2020/12/17 04:00:40;;;;;;;2.23;2.10;;;;;20.40;100291.00;;;;2078275;28;20240;-66
2020/12/17 04:01:41;;;;;;;2.70;2.50;;;;;20.40;100288.00;;;;2079363;28;20308;-66
2020/12/17 04:02:41;;;;;;;2.80;2.60;;;;;20.40;100288.00;;;;2074824;28;20216;-66
2020/12/17 04:03:42;;;;;;;2.50;2.10;;;;;20.40;100284.00;;;;2075286;28;20219;-65
2020/12/17 04:04:42;;;;;;;3.83;2.63;;;;;20.40;100285.00;;;;2074306;28;20267;-66
2020/12/17 04:05:42;;;;;;;2.50;2.30;;;;;20.40;100280.00;;;;2075373;28;20220;-66
2020/12/17 04:06:43;;;;;;;2.73;2.40;;;;;20.30;100273.00;;;;2073561;28;20273;-65
2020/12/17 04:07:43;;;;;;;2.77;2.57;;;;;20.40;100281.00;;;;2066471;28;20271;-66
2020/12/17 04:08:43;;;;;;;2.40;2.20;;;;;20.40;100281.00;;;;2070296;28;20275;-66
2020/12/17 04:09:44;;;;;;;1.97;1.87;;;;;20.40;100279.00;;;;2078912;28;20230;-66
2020/12/17 04:10:44;;;;;;;2.43;2.30;;;;;20.40;100263.00;;;;2074170;28;20251;-66
2020/12/17 04:11:44;;;;;;;2.73;2.50;;;;;20.40;100264.00;;;;2075524;28;20306;-66
2020/12/17 04:12:45;;;;;;;2.53;2.33;;;;;20.30;100268.00;;;;2065293;28;20217;-66
2020/12/17 04:13:45;;;;;;;2.47;2.27;;;;;20.40;100266.00;;;;2067108;28;20220;-66
2020/12/17 04:14:45;;;;;;;2.67;2.40;;;;;20.30;100265.00;;;;2065080;28;20919;-66
2020/12/17 04:15:46;;;;;;;3.10;2.80;;;;;20.40;100272.00;;;;2075674;28;20220;-66
2020/12/17 04:16:46;;;;;;;2.50;2.30;;;;;20.40;100266.00;;;;2073865;28;20253;-66
2020/12/17 04:17:46;;;;;;;2.30;2.10;;;;;20.30;100262.00;;;;2076171;28;20269;-66
2020/12/17 04:18:47;;;;;;;2.83;2.63;;;;;20.30;100264.00;;;;2074153;28;20216;-66
2020/12/17 04:19:47;;;;;;;2.70;2.50;;;;;20.30;100265.00;;;;2076445;28;20214;-66
2020/12/17 04:20:47;;;;;;;3.17;2.00;;;;;20.30;100261.00;;;;2074214;28;20216;-66
2020/12/17 04:21:48;;;;;;;2.90;2.33;;;;;20.30;100263.00;;;;2067548;28;20728;-66
2020/12/17 04:22:48;;;;;;;2.80;2.60;;;;;20.30;100258.00;;;;2065370;28;20222;-66
2020/12/17 04:23:48;;;;;;;3.10;2.80;;;;;20.20;100263.00;;;;2067825;28;20220;-66
2020/12/17 04:24:49;;;;;;;2.73;2.30;;;;;20.30;100261.00;;;;2070323;28;20236;-66
2020/12/17 04:25:49;;;;;;;2.60;2.40;;;;;20.30;100262.00;;;;2079233;28;20238;-66
2020/12/17 04:26:53;;;;;;;2.87;2.67;;;;;20.30;100260.00;;;;2073803;28;20251;-66
2020/12/17 04:27:53;;;;;;;2.63;2.42;;;;;20.30;100258.00;;;;2076904;28;20261;-66
2020/12/17 04:28:54;;;;;;;2.50;2.30;;;;;20.30;100258.00;;;;2073821;28;20688;-66
2020/12/17 04:29:54;;;;;;;2.80;2.60;;;;;20.30;100253.00;;;;2078755;28;20686;-66
2020/12/17 04:30:55;;;;;;;2.87;2.67;;;;;20.40;100260.00;;;;2074777;28;20717;-66
2020/12/17 04:31:55;;;;;;;3.47;2.97;;;;;20.30;100259.00;;;;2078890;28;20212;-66
2020/12/17 04:32:55;;;;;;;2.33;2.23;;;;;20.30;100257.00;;;;2074619;28;20217;-66
2020/12/17 04:33:56;;;;;;;3.57;2.57;;;;;20.30;100259.00;;;;2079021;28;20208;-66
2020/12/17 04:34:56;;;;;;;2.60;2.40;;;;;20.30;100259.00;;;;2074403;28;20273;-66
2020/12/17 04:35:56;;;;;;;2.50;2.30;;;;;20.30;100264.00;;;;2069593;28;20228;-66
2020/12/17 04:36:57;;;;;;;2.83;2.57;;;;;20.30;100257.00;;;;2071996;28;20208;-66
2020/12/17 04:37:57;;;;;;;2.53;2.33;;;;;20.30;100261.00;;;;2080568;28;20713;-66
2020/12/17 04:38:57;;;;;;;2.80;2.50;;;;;20.30;100262.00;;;;2080639;28;20289;-66
2020/12/17 04:39:58;;;;;;;2.80;2.60;;;;;20.30;100262.00;;;;2080751;28;20216;-66
2020/12/17 04:41:03;;;;;;;2.60;2.40;;;;;20.30;100255.00;;;;2074144;28;20223;-66
2020/12/17 04:42:03;;;;;;;2.75;2.50;;;;;20.30;100247.00;;;;2078781;28;20282;-66
2020/12/17 04:43:03;;;;;;;3.00;2.37;;;;;20.30;100255.00;;;;2064798;28;20685;-66
2020/12/17 04:44:04;;;;;;;2.83;2.53;;;;;20.20;100261.00;;;;2063331;28;20224;-66
2020/12/17 04:45:04;;;;;;;2.60;2.40;;;;;20.20;100254.00;;;;2071411;28;20218;-66
2020/12/17 04:46:05;;;;;;;3.50;2.70;;;;;20.20;100253.00;;;;2079615;28;20242;-66
2020/12/17 04:47:05;;;;;;;2.90;2.20;;;;;20.20;100261.00;;;;2064341;28;20276;-66
2020/12/17 04:48:06;;;;;;;2.60;2.40;;;;;20.20;100264.00;;;;2071469;28;20226;-66
2020/12/17 04:49:07;;;;;;;4.25;2.40;;;;;20.30;100270.00;;;;2064261;28;20220;-66
2020/12/17 04:50:08;;;;;;;2.70;2.50;;;;;20.30;100268.00;;;;2055973;28;20215;-66
2020/12/17 04:51:08;;;;;;;2.58;2.30;;;;;20.30;100272.00;;;;2071854;28;20213;-67
2020/12/17 04:52:08;;;;;;;3.27;2.70;;;;;20.20;100261.00;;;;2060841;28;20213;-67
2020/12/17 04:53:12;;;;;;;2.63;2.40;;;;;20.20;100269.00;;;;2055805;28;20207;-67
2020/12/17 04:54:13;;;;;;;3.70;2.58;;;;;20.30;100276.00;;;;2043650;28;20228;-67
2020/12/17 04:55:13;;;;;;;3.60;2.60;;;;;20.30;100278.00;;;;2072006;28;20228;-67
2020/12/17 04:56:15;;;;;;;2.73;2.47;;;;;20.20;100276.00;;;;2079990;28;20208;-67
2020/12/17 04:57:16;;;;;;;2.70;2.47;;;;;20.20;100278.00;;;;2072780;28;20711;-67
2020/12/17 04:58:19;;;;;;;2.37;2.17;;;;;20.20;100269.00;;;;2079670;28;20291;-67
2020/12/17 04:59:19;;;;;;;3.40;2.50;;;;;20.20;100284.00;;;;2073945;28;20379;-67