Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:31;;;;;;;;;;;;;;;;;;5037594;28;20321;-26
2023/06/19 00:02:57;;;;;;;;;;;;;;;;;;5037810;28;19967;-27
2023/06/19 00:05:24;;;;;;;;;;;;;;;;;;5037436;28;20292;-26
2023/06/19 00:07:50;;;;;;;;;;;;;;;;;;5037580;28;19939;-27
2023/06/19 00:10:16;;;;;;;;;;;;;;;;;;5037531;28;19909;-22
2023/06/19 00:12:42;;;;;;;;;;;;;;;;;;5036724;28;19909;-25
2023/06/19 00:15:09;;;;;;;;;;;;;;;;;;5036815;28;19960;-29
2023/06/19 00:17:37;;;;;;;;;;;;;;;;;;5037401;28;20357;-23
2023/06/19 00:20:03;;;;;;;;;;;;;;;;;;5037563;28;19913;-23
2023/06/19 00:22:29;;;;;;;;;;;;;;;;;;5037210;28;20367;-23
2023/06/19 00:24:55;;;;;;;;;;;;;;;;;;5036290;28;20329;-23
2023/06/19 00:27:21;;;;;;;;;;;;;;;;;;5037168;28;19909;-28
2023/06/19 00:29:46;;;;;;;;;;;;;;;;;;5037116;28;19910;-21
2023/06/19 00:32:12;;;;;;;;;;;;;;;;;;5037283;28;19996;-24
2023/06/19 00:34:38;;;;;;;;;;;;;;;;;;5036092;28;19909;-24
2023/06/19 00:37:04;;;;;;;;;;;;;;;;;;5036987;28;20315;-21
2023/06/19 00:39:30;;;;;;;;;;;;;;;;;;5036926;28;19967;-26
2023/06/19 00:41:56;;;;;;;;;;;;;;;;;;5037117;28;19909;-25
2023/06/19 00:44:22;;;;;;;;;;;;;;;;;;5036881;28;19920;-23
2023/06/19 00:46:48;;;;;;;;;;;;;;;;;;5037084;28;19919;-25
2023/06/19 00:49:14;;;;;;;;;;;;;;;;;;5037081;28;19909;-24
2023/06/19 00:51:40;;;;;;;;;;;;;;;;;;5036799;28;19991;-26
2023/06/19 00:54:06;;;;;;;;;;;;;;;;;;5036669;28;19910;-26
2023/06/19 00:56:32;;;;;;;;;;;;;;;;;;5036628;28;20024;-25
2023/06/19 00:58:58;;;;;;;;;;;;;;;;;;5036786;28;20301;-27
2023/06/19 01:01:24;;;;;;;;;;;;;;;;;;5036612;28;19974;-29
2023/06/19 01:03:50;;;;;;;;;;;;;;;;;;5036259;28;20261;-26
2023/06/19 01:06:16;;;;;;;;;;;;;;;;;;5036723;28;19916;-27
2023/06/19 01:08:42;;;;;;;;;;;;;;;;;;5036412;28;19909;-25
2023/06/19 01:11:08;;;;;;;;;;;;;;;;;;5036430;28;19966;-28
2023/06/19 01:13:34;;;;;;;;;;;;;;;;;;5036327;28;19916;-24
2023/06/19 01:16:00;;;;;;;;;;;;;;;;;;5036293;28;19995;-25
2023/06/19 01:18:26;;;;;;;;;;;;;;;;;;5036192;28;19909;-29
2023/06/19 01:20:52;;;;;;;;;;;;;;;;;;5036177;28;19909;-30
2023/06/19 01:23:18;;;;;;;;;;;;;;;;;;5036307;28;20379;-23
2023/06/19 01:25:45;;;;;;;;;;;;;;;;;;5036026;28;19917;-26
2023/06/19 01:28:11;;;;;;;;;;;;;;;;;;5036006;28;19964;-23
2023/06/19 01:30:37;;;;;;;;;;;;;;;;;;5036103;28;19917;-25
2023/06/19 01:33:03;;;;;;;;;;;;;;;;;;5036076;28;19920;-28
2023/06/19 01:35:29;;;;;;;;;;;;;;;;;;5035856;28;19955;-21
2023/06/19 01:37:55;;;;;;;;;;;;;;;;;;5035879;28;19963;-23
2023/06/19 01:40:24;;;;;;;;;;;;;;;;;;5035972;28;20244;-24
2023/06/19 01:42:50;;;;;;;;;;;;;;;;;;5035638;28;19940;-26
2023/06/19 01:45:16;;;;;;;;;;;;;;;;;;5035716;28;19909;-26
2023/06/19 01:47:42;;;;;;;;;;;;;;;;;;5035657;28;19909;-26
2023/06/19 01:50:08;;;;;;;;;;;;;;;;;;5035691;28;20256;-22
2023/06/19 01:52:34;;;;;;;;;;;;;;;;;;5035792;28;19909;-29
2023/06/19 01:55:00;;;;;;;;;;;;;;;;;;5035837;28;20380;-27
2023/06/19 01:57:26;;;;;;;;;;;;;;;;;;5035443;28;19959;-26
2023/06/19 01:59:52;;;;;;;;;;;;;;;;;;5035321;28;19917;-25
2023/06/19 02:02:18;;;;;;;;;;;;;;;;;;5035312;28;19914;-29
2023/06/19 02:04:44;;;;;;;;;;;;;;;;;;5035210;28;19921;-26
2023/06/19 02:07:10;;;;;;;;;;;;;;;;;;5035364;28;20331;-21
2023/06/19 02:09:36;;;;;;;;;;;;;;;;;;5035312;28;20024;-25
2023/06/19 02:12:02;;;;;;;;;;;;;;;;;;5035418;28;19920;-24
2023/06/19 02:14:28;;;;;;;;;;;;;;;;;;5035464;28;19932;-26
2023/06/19 02:16:54;;;;;;;;;;;;;;;;;;5035149;28;19909;-25
2023/06/19 02:19:20;;;;;;;;;;;;;;;;;;5035069;28;19995;-24
2023/06/19 02:21:46;;;;;;;;;;;;;;;;;;5035086;28;19924;-28
2023/06/19 02:24:12;;;;;;;;;;;;;;;;;;5035287;28;19909;-23
2023/06/19 02:26:37;;;;;;;;;;;;;;;;;;5035290;28;20249;-23
2023/06/19 02:29:03;;;;;;;;;;;;;;;;;;5035008;28;20390;-23
2023/06/19 02:31:29;;;;;;;;;;;;;;;;;;5035266;28;20325;-27
2023/06/19 02:33:55;;;;;;;;;;;;;;;;;;5034837;28;20335;-24
2023/06/19 02:36:21;;;;;;;;;;;;;;;;;;5034377;28;19909;-24
2023/06/19 02:38:47;;;;;;;;;;;;;;;;;;5035059;28;19924;-26
2023/06/19 02:41:13;;;;;;;;;;;;;;;;;;5034867;28;20351;-27
2023/06/19 02:43:40;;;;;;;;;;;;;;;;;;5034699;28;19909;-28
2023/06/19 02:46:06;;;;;;;;;;;;;;;;;;5034832;28;19970;-24
2023/06/19 02:48:32;;;;;;;;;;;;;;;;;;5035001;28;20276;-25
2023/06/19 02:50:58;;;;;;;;;;;;;;;;;;5034763;28;19909;-30
2023/06/19 02:53:23;;;;;;;;;;;;;;;;;;5034652;28;19909;-26
2023/06/19 02:55:49;;;;;;;;;;;;;;;;;;5034968;28;19910;-28
2023/06/19 02:58:15;;;;;;;;;;;;;;;;;;5034632;28;19913;-22
2023/06/19 03:00:41;;;;;;;;;;;;;;;;;;5034512;28;19913;-27
2023/06/19 03:03:07;;;;;;;;;;;;;;;;;;5034547;28;19921;-25
2023/06/19 03:05:33;;;;;;;;;;;;;;;;;;5034362;28;20414;-25
2023/06/19 03:08:00;;;;;;;;;;;;;;;;;;5034841;28;20332;-24
2023/06/19 03:10:26;;;;;;;;;;;;;;;;;;5034616;28;20221;-25
2023/06/19 03:12:52;;;;;;;;;;;;;;;;;;5034465;28;19916;-25
2023/06/19 03:15:17;;;;;;;;;;;;;;;;;;5034475;28;19909;-24
2023/06/19 03:17:43;;;;;;;;;;;;;;;;;;5034507;28;20258;-27
2023/06/19 03:20:11;;;;;;;;;;;;;;;;;;5034362;28;19913;-26
2023/06/19 03:22:37;;;;;;;;;;;;;;;;;;5034436;28;20007;-26
2023/06/19 03:25:03;;;;;;;;;;;;;;;;;;5034425;28;20387;-24
2023/06/19 03:27:30;;;;;;;;;;;;;;;;;;5034592;28;19976;-26
2023/06/19 03:29:56;;;;;;;;;;;;;;;;;;5034636;28;19920;-27
2023/06/19 03:32:22;;;;;;;;;;;;;;;;;;5034533;28;19909;-28
2023/06/19 03:34:48;;;;;;;;;;;;;;;;;;5034304;28;19909;-25
2023/06/19 03:37:14;;;;;;;;;;;;;;;;;;5034282;28;19921;-24
2023/06/19 03:39:40;;;;;;;;;;;;;;;;;;5034196;28;20256;-24
2023/06/19 03:42:06;;;;;;;;;;;;;;;;;;5034644;28;19996;-26
2023/06/19 03:44:32;;;;;;;;;;;;;;;;;;5034185;28;20258;-27
2023/06/19 03:46:57;;;;;;;;;;;;;;;;;;5034114;28;20229;-24
2023/06/19 03:49:23;;;;;;;;;;;;;;;;;;5037566;28;20205;-23
2023/06/19 03:51:49;;;;;;;;;;;;;;;;;;5037739;28;19909;-25
2023/06/19 03:54:15;;;;;;;;;;;;;;;;;;5036627;28;19913;-27
2023/06/19 03:56:41;;;;;;;;;;;;;;;;;;5037649;28;19913;-30
2023/06/19 03:59:07;;;;;;;;;;;;;;;;;;5037504;28;19958;-31
2023/06/19 04:04:09;;;;;;;;;;;;;;;;;;4082946;26;20027;-21
2023/06/19 04:06:35;;;;;;;;;;;;;;;;;;5057431;28;20439;-20
2023/06/19 04:09:01;;;;;;;;;;;;;;;;;;5057218;28;19909;-19
2023/06/19 04:11:27;;;;;;;;;;;;;;;;;;5056960;28;20003;-21
2023/06/19 04:13:53;;;;;;;;;;;;;;;;;;5057262;28;19924;-20
2023/06/19 04:16:19;;;;;;;;;;;;;;;;;;5057180;28;19963;-22
2023/06/19 04:18:45;;;;;;;;;;;;;;;;;;5057259;28;20012;-23
2023/06/19 04:21:11;;;;;;;;;;;;;;;;;;5057070;28;20308;-22
2023/06/19 04:23:37;;;;;;;;;;;;;;;;;;5057009;28;19962;-21
2023/06/19 04:26:03;;;;;;;;;;;;;;;;;;5057297;28;20002;-18
2023/06/19 04:28:29;;;;;;;;;;;;;;;;;;5057211;28;19909;-21
2023/06/19 04:31:00;;;;;;;;;;;;;;;;;;5056937;28;20018;-21
2023/06/19 04:33:26;;;;;;;;;;;;;;;;;;5056729;28;20331;-20
2023/06/19 04:35:52;;;;;;;;;;;;;;;;;;5039128;28;20015;-21
2023/06/19 04:38:18;;;;;;;;;;;;;;;;;;5056652;28;19909;-21
2023/06/19 04:40:44;;;;;;;;;;;;;;;;;;5056646;28;19913;-21
2023/06/19 04:43:10;;;;;;;;;;;;;;;;;;5056452;28;19962;-19
2023/06/19 04:45:36;;;;;;;;;;;;;;;;;;5039592;28;20328;-22
2023/06/19 04:48:03;;;;;;;;;;;;;;;;;;5056489;28;19909;-21
2023/06/19 04:50:29;;;;;;;;;;;;;;;;;;5056650;28;19967;-20
2023/06/19 04:52:54;;;;;;;;;;;;;;;;;;5056501;28;19908;-22
2023/06/19 04:55:21;;;;;;;;;;;;;;;;;;5056335;28;20351;-20
2023/06/19 04:57:47;;;;;;;;;;;;;;;;;;5056100;28;19908;-20
2023/06/19 05:00:14;;;;;;;;;;;;;;;;;;5055154;28;20328;-19
2023/06/19 05:02:43;;;;;;;;;;;;;;;;;;5055569;28;19917;-21
2023/06/19 05:05:09;;;;;;;;;;;;;;;;;;5055878;28;19916;-20
2023/06/19 05:07:35;;;;;;;;;;;;;;;;;;5055879;28;19909;-22
2023/06/19 05:10:01;;;;;;;;;;;;;;;;;;5055868;28;19909;-19
2023/06/19 05:12:27;;;;;;;;;;;;;;;;;;5038008;28;19909;-21
2023/06/19 05:14:53;;;;;;;;;;;;;;;;;;5056070;28;19913;-21
2023/06/19 05:17:19;;;;;;;;;;;;;;;;;;5055779;28;19919;-21
2023/06/19 05:19:45;;;;;;;;;;;;;;;;;;5037969;28;20008;-21
2023/06/19 05:22:10;;;;;;;;;;;;;;;;;;5037904;28;19917;-22
2023/06/19 05:24:36;;;;;;;;;;;;;;;;;;5055739;28;19920;-21
2023/06/19 05:27:03;;;;;;;;;;;;;;;;;;5055579;28;19951;-22
2023/06/19 05:29:30;;;;;;;;;;;;;;;;;;5055638;28;19908;-19
2023/06/19 05:31:56;;;;;;;;;;;;;;;;;;5055347;28;19939;-21
2023/06/19 05:34:22;;;;;;;;;;;;;;;;;;5055650;28;19999;-19
2023/06/19 05:36:48;;;;;;;;;;;;;;;;;;5055329;28;19963;-20
2023/06/19 05:39:14;;;;;;;;;;;;;;;;;;5055275;28;19912;-22
2023/06/19 05:41:40;;;;;;;;;;;;;;;;;;5055221;28;19935;-24
2023/06/19 05:44:06;;;;;;;;;;;;;;;;;;5055130;28;19934;-22
2023/06/19 05:46:32;;;;;;;;;;;;;;;;;;5055557;28;20105;-19
2023/06/19 05:48:58;;;;;;;;;;;;;;;;;;5054849;28;19919;-21
2023/06/19 05:51:24;;;;;;;;;;;;;;;;;;5055110;28;19909;-20
2023/06/19 05:53:50;;;;;;;;;;;;;;;;;;5055384;28;19909;-20
2023/06/19 05:56:16;;;;;;;;;;;;;;;;;;5055360;28;19919;-20
2023/06/19 05:58:42;;;;;;;;;;;;;;;;;;5037241;28;19916;-21
2023/06/19 06:01:08;;;;;;;;;;;;;;;;;;5054842;28;19966;-21
2023/06/19 06:03:34;;;;;;;;;;;;;;;;;;5054562;28;19927;-21
2023/06/19 06:06:02;;;;;;;;;;;;;;;;;;5054870;28;19909;-21
2023/06/19 06:08:28;;;;;;;;;;;;;;;;;;5054851;28;19909;-19
2023/06/19 06:10:54;;;;;;;;;;;;;;;;;;5037005;28;19970;-21
2023/06/19 06:13:20;;;;;;;;;;;;;;;;;;5054317;28;19913;-19
2023/06/19 06:15:46;;;;;;;;;;;;;;;;;;5054063;28;19916;-20
2023/06/19 06:18:12;;;;;;;;;;;;;;;;;;5054020;28;20382;-20
2023/06/19 06:20:39;;;;;;;;;;;;;;;;;;5053950;28;20018;-22
2023/06/19 06:23:05;;;;;;;;;;;;;;;;;;5054172;28;20262;-22
2023/06/19 06:25:31;;;;;;;;;;;;;;;;;;5053890;28;20017;-22
2023/06/19 06:27:57;;;;;;;;;;;;;;;;;;5036817;28;19959;-22
2023/06/19 06:30:23;;;;;;;;;;;;;;;;;;5053930;28;19935;-21
2023/06/19 06:32:49;;;;;;;;;;;;;;;;;;5053954;28;19959;-21
2023/06/19 06:35:15;;;;;;;;;;;;;;;;;;5054083;28;19913;-20
2023/06/19 06:37:41;;;;;;;;;;;;;;;;;;5053993;28;19948;-20
2023/06/19 06:40:10;;;;;;;;;;;;;;;;;;5036685;28;19913;-23
2023/06/19 06:42:36;;;;;;;;;;;;;;;;;;5054616;28;19919;-19
2023/06/19 06:45:02;;;;;;;;;;;;;;;;;;5036746;28;19952;-20
2023/06/19 06:47:28;;;;;;;;;;;;;;;;;;5054373;28;19951;-23
2023/06/19 06:49:54;;;;;;;;;;;;;;;;;;5036802;28;20275;-21
2023/06/19 06:52:20;;;;;;;;;;;;;;;;;;5054155;28;19971;-22
2023/06/19 06:54:46;;;;;;;;;;;;;;;;;;5054156;28;20327;-20
2023/06/19 06:57:12;;;;;;;;;;;;;;;;;;5054271;28;19935;-21
2023/06/19 06:59:38;;;;;;;;;;;;;;;;;;5054080;28;19913;-21
2023/06/19 07:02:04;;;;;;;;;;;;;;;;;;5054175;28;19956;-21
2023/06/19 07:04:30;;;;;;;;;;;;;;;;;;5054005;28;19920;-21
2023/06/19 07:06:56;;;;;;;;;;;;;;;;;;5054194;28;19916;-20
2023/06/19 07:09:22;;;;;;;;;;;;;;;;;;5054204;28;20189;-21
2023/06/19 07:11:48;;;;;;;;;;;;;;;;;;5054132;28;19909;-21
2023/06/19 07:14:14;;;;;;;;;;;;;;;;;;5054253;28;19908;-21
2023/06/19 07:16:40;;;;;;;;;;;;;;;;;;5054248;28;19909;-23
2023/06/19 07:19:06;;;;;;;;;;;;;;;;;;5054127;28;19989;-21
2023/06/19 07:21:32;;;;;;;;;;;;;;;;;;5053866;28;20322;-22
2023/06/19 07:23:58;;;;;;;;;;;;;;;;;;5056705;28;19908;-21
2023/06/19 07:26:24;;;;;;;;;;;;;;;;;;5058037;28;20347;-19
2023/06/19 07:28:49;;;;;;;;;;;;;;;;;;5057684;28;19909;-21
2023/06/19 07:31:16;;;;;;;;;;;;;;;;;;5058037;28;19909;-20
2023/06/19 07:33:41;;;;;;;;;;;;;;;;;;5057736;28;19916;-23
2023/06/19 07:36:13;;;;;;;;;;;;;;;;;;5057865;28;19909;-22
2023/06/19 07:38:39;;;;;;;;;;;;;;;;;;5057825;28;20348;-21
2023/06/19 07:41:07;;;;;;;;;;;;;;;;;;5058087;28;19909;-21
2023/06/19 07:43:33;;;;;;;;;;;;;;;;;;5057590;28;19913;-21
2023/06/19 07:45:59;;;;;;;;;;;;;;;;;;5057665;28;19986;-20
2023/06/19 07:48:25;;;;;;;;;;;;;;;;;;5057492;28;19916;-21
2023/06/19 07:50:51;;;;;;;;;;;;;;;;;;5057498;28;19909;-21
2023/06/19 07:53:16;;;;;;;;;;;;;;;;;;5057327;28;19909;-21
2023/06/19 07:55:42;;;;;;;;;;;;;;;;;;5039606;28;19967;-20
2023/06/19 07:58:08;;;;;;;;;;;;;;;;;;5057426;28;19909;-22
2023/06/19 08:00:35;;;;;;;;;;;;;;;;;;5057263;28;20347;-21
2023/06/19 08:03:01;;;;;;;;;;;;;;;;;;5057054;28;20374;-21
2023/06/19 08:05:27;;;;;;;;;;;;;;;;;;5057485;28;19908;-21
2023/06/19 08:07:53;;;;;;;;;;;;;;;;;;5057275;28;20381;-20
2023/06/19 08:10:19;;;;;;;;;;;;;;;;;;5057361;28;19916;-21
2023/06/19 08:12:45;;;;;;;;;;;;;;;;;;5039315;28;19913;-21
2023/06/19 08:15:11;;;;;;;;;;;;;;;;;;5056933;28;20067;-21
2023/06/19 08:17:39;;;;;;;;;;;;;;;;;;5056373;28;20306;-20
2023/06/19 08:20:05;;;;;;;;;;;;;;;;;;5056736;28;19913;-21
2023/06/19 08:22:31;;;;;;;;;;;;;;;;;;5038812;28;19923;-22
2023/06/19 08:24:57;;;;;;;;;;;;;;;;;;5056724;28;20271;-21
2023/06/19 08:27:23;;;;;;;;;;;;;;;;;;5056617;28;19913;-21
2023/06/19 08:29:49;;;;;;;;;;;;;;;;;;5056628;28;19909;-21
2023/06/19 08:32:15;;;;;;;;;;;;;;;;;;5056571;28;19920;-21
2023/06/19 08:34:41;;;;;;;;;;;;;;;;;;5055221;28;19920;-20
2023/06/19 08:37:08;;;;;;;;;;;;;;;;;;5056337;28;20252;-20
2023/06/19 08:39:35;;;;;;;;;;;;;;;;;;5038461;28;19913;-23
2023/06/19 08:42:01;;;;;;;;;;;;;;;;;;5055974;28;19962;-20
2023/06/19 08:44:27;;;;;;;;;;;;;;;;;;5055860;28;19913;-23
2023/06/19 08:46:53;;;;;;;;;;;;;;;;;;5055407;28;19919;-20
2023/06/19 08:49:19;;;;;;;;;;;;;;;;;;5055757;28;19967;-22
2023/06/19 08:51:45;;;;;;;;;;;;;;;;;;5055639;28;19927;-21
2023/06/19 08:54:13;;;;;;;;;;;;;;;;;;5037717;28;19916;-20
2023/06/19 08:56:39;;;;;;;;;;;;;;;;;;5055612;28;19909;-21
2023/06/19 08:59:05;;;;;;;;;;;;;;;;;;5055451;28;20302;-21
2023/06/19 09:01:32;;;;;;;;;;;;;;;;;;5037589;28;19913;-22
2023/06/19 09:03:58;;;;;;;;;;;;;;;;;;5054976;28;19921;-21
2023/06/19 09:06:24;;;;;;;;;;;;;;;;;;5054956;28;19916;-21
2023/06/19 09:08:50;;;;;;;;;;;;;;;;;;5055248;28;19909;-21
2023/06/19 09:11:16;;;;;;;;;;;;;;;;;;5055086;28;19908;-22
2023/06/19 09:13:42;;;;;;;;;;;;;;;;;;5054994;28;19916;-22
2023/06/19 09:16:08;;;;;;;;;;;;;;;;;;5037253;28;19991;-21
2023/06/19 09:18:34;;;;;;;;;;;;;;;;;;5037207;28;19921;-21
2023/06/19 09:21:00;;;;;;;;;;;;;;;;;;5037022;28;20221;-21
2023/06/19 09:23:26;;;;;;;;;;;;;;;;;;5055165;28;19913;-21
2023/06/19 09:25:52;;;;;;;;;;;;;;;;;;5055196;28;19908;-22
2023/06/19 09:28:18;;;;;;;;;;;;;;;;;;5055313;28;19960;-22
2023/06/19 09:30:44;;;;;;;;;;;;;;;;;;5055296;28;19947;-21
2023/06/19 09:33:09;;;;;;;;;;;;;;;;;;5055416;28;19908;-22
2023/06/19 09:35:35;;;;;;;;;;;;;;;;;;5055220;28;19909;-21
2023/06/19 09:38:02;;;;;;;;;;;;;;;;;;5055410;28;19909;-20
2023/06/19 09:40:28;;;;;;;;;;;;;;;;;;5055422;28;19912;-21
2023/06/19 09:42:54;;;;;;;;;;;;;;;;;;5055103;28;19915;-22
2023/06/19 09:45:20;;;;;;;;;;;;;;;;;;5054995;28;20003;-22
2023/06/19 09:47:45;;;;;;;;;;;;;;;;;;5055255;28;19952;-20
2023/06/19 09:50:11;;;;;;;;;;;;;;;;;;5055140;28;19978;-21
2023/06/19 09:52:37;;;;;;;;;;;;;;;;;;5055892;28;19909;-21
2023/06/19 09:55:04;;;;;;;;;;;;;;;;;;5055339;28;19916;-20
2023/06/19 09:57:30;;;;;;;;;;;;;;;;;;5055192;28;19912;-20
2023/06/19 09:59:56;;;;;;;;;;;;;;;;;;5055131;28;20357;-20
2023/06/19 10:02:22;;;;;;;;;;;;;;;;;;5037267;28;19909;-22
2023/06/19 10:04:49;;;;;;;;;;;;;;;;;;5055375;28;20348;-22
2023/06/19 10:07:14;;;;;;;;;;;;;;;;;;5054818;28;19943;-21
2023/06/19 10:09:40;;;;;;;;;;;;;;;;;;5054905;28;19909;-20
2023/06/19 10:12:06;;;;;;;;;;;;;;;;;;5054604;28;20018;-20
2023/06/19 10:14:32;;;;;;;;;;;;;;;;;;5054637;28;19947;-20
2023/06/19 10:16:58;;;;;;;;;;;;;;;;;;5054631;28;19909;-22
2023/06/19 10:19:24;;;;;;;;;;;;;;;;;;5036862;28;19927;-22
2023/06/19 10:21:50;;;;;;;;;;;;;;;;;;5054643;28;19909;-21
2023/06/19 10:24:18;;;;;;;;;;;;;;;;;;5054582;28;20378;-20
2023/06/19 10:26:45;;;;;;;;;;;;;;;;;;5054666;28;19908;-22
2023/06/19 10:29:11;;;;;;;;;;;;;;;;;;5036716;28;20247;-22
2023/06/19 10:31:37;;;;;;;;;;;;;;;;;;5054450;28;19908;-20
2023/06/19 10:34:03;;;;;;;;;;;;;;;;;;5054453;28;20011;-20
2023/06/19 10:36:29;;;;;;;;;;;;;;;;;;5054749;28;19909;-20
2023/06/19 10:38:55;;;;;;;;;;;;;;;;;;5054510;28;19920;-21
2023/06/19 10:41:22;;;;;;;;;;;;;;;;;;5054298;28;20343;-20
2023/06/19 10:43:48;;;;;;;;;;;;;;;;;;5036510;28;19936;-22
2023/06/19 10:46:14;;;;;;;;;;;;;;;;;;5054427;28;19909;-21
2023/06/19 10:48:40;;;;;;;;;;;;;;;;;;5054155;28;19909;-20
2023/06/19 10:51:06;;;;;;;;;;;;;;;;;;5036428;28;20003;-21
2023/06/19 10:53:32;;;;;;;;;;;;;;;;;;5054290;28;20243;-20
2023/06/19 10:55:58;;;;;;;;;;;;;;;;;;5054233;28;20007;-20
2023/06/19 10:58:24;;;;;;;;;;;;;;;;;;5053100;28;19932;-22
2023/06/19 11:00:50;;;;;;;;;;;;;;;;;;5053502;28;19913;-20
2023/06/19 11:03:16;;;;;;;;;;;;;;;;;;5053146;28;19921;-21
2023/06/19 11:05:42;;;;;;;;;;;;;;;;;;5053530;28;19919;-22
2023/06/19 11:08:08;;;;;;;;;;;;;;;;;;5053451;28;19920;-20
2023/06/19 11:10:34;;;;;;;;;;;;;;;;;;5053234;28;19916;-20
2023/06/19 11:13:00;;;;;;;;;;;;;;;;;;5053200;28;19909;-19
2023/06/19 11:15:26;;;;;;;;;;;;;;;;;;5053296;28;19909;-21
2023/06/19 11:17:52;;;;;;;;;;;;;;;;;;5053267;28;19927;-23
2023/06/19 11:20:18;;;;;;;;;;;;;;;;;;5053144;28;20232;-27
2023/06/19 11:22:44;;;;;;;;;;;;;;;;;;5053772;28;19920;-22
2023/06/19 11:25:10;;;;;;;;;;;;;;;;;;5053767;28;19909;-20
2023/06/19 11:27:36;;;;;;;;;;;;;;;;;;5053629;28;19909;-20
2023/06/19 11:30:06;;;;;;;;;;;;;;;;;;5036308;28;20184;-20
2023/06/19 11:32:33;;;;;;;;;;;;;;;;;;5036226;28;19909;-21
2023/06/19 11:34:59;;;;;;;;;;;;;;;;;;5053905;28;19908;-21
2023/06/19 11:37:25;;;;;;;;;;;;;;;;;;5053821;28;20270;-20
2023/06/19 11:39:52;;;;;;;;;;;;;;;;;;5053826;28;20294;-21
2023/06/19 11:42:18;;;;;;;;;;;;;;;;;;5053881;28;19931;-21
2023/06/19 11:44:44;;;;;;;;;;;;;;;;;;5036043;28;19909;-20
2023/06/19 11:47:10;;;;;;;;;;;;;;;;;;5053499;28;19940;-19
2023/06/19 11:49:36;;;;;;;;;;;;;;;;;;5053551;28;19909;-20
2023/06/19 11:52:02;;;;;;;;;;;;;;;;;;5053976;28;20284;-20
2023/06/19 11:54:28;;;;;;;;;;;;;;;;;;5053688;28;19919;-21
2023/06/19 11:56:54;;;;;;;;;;;;;;;;;;5035828;28;19909;-21
2023/06/19 11:59:19;;;;;;;;;;;;;;;;;;5053542;28;19913;-20
2023/06/19 12:01:45;;;;;;;;;;;;;;;;;;5053507;28;19928;-21
2023/06/19 12:04:11;;;;;;;;;;;;;;;;;;5053409;28;20004;-22
2023/06/19 12:06:37;;;;;;;;;;;;;;;;;;5053642;28;20336;-25
2023/06/19 12:09:06;;;;;;;;;;;;;;;;;;5054743;28;19913;-22
2023/06/19 12:11:32;;;;;;;;;;;;;;;;;;5057065;28;19909;-21
2023/06/19 12:13:58;;;;;;;;;;;;;;;;;;5056926;28;19916;-20
2023/06/19 12:16:25;;;;;;;;;;;;;;;;;;5056616;28;20397;-22
2023/06/19 12:18:51;;;;;;;;;;;;;;;;;;5057225;28;20300;-23
2023/06/19 12:21:17;;;;;;;;;;;;;;;;;;5056615;28;19948;-21
2023/06/19 12:23:43;;;;;;;;;;;;;;;;;;5038836;28;19912;-20
2023/06/19 12:26:08;;;;;;;;;;;;;;;;;;5056458;28;20322;-20
2023/06/19 12:28:34;;;;;;;;;;;;;;;;;;5057649;28;19909;-20
2023/06/19 12:31:02;;;;;;;;;;;;;;;;;;5056613;28;19909;-20
2023/06/19 12:33:32;;;;;;;;;;;;;;;;;;5056517;28;20008;-21
2023/06/19 12:35:58;;;;;;;;;;;;;;;;;;5056604;28;19909;-20
2023/06/19 12:38:24;;;;;;;;;;;;;;;;;;5056369;28;19909;-22
2023/06/19 12:40:50;;;;;;;;;;;;;;;;;;5056301;28;19913;-21
2023/06/19 12:43:16;;;;;;;;;;;;;;;;;;5055871;28;19909;-22
2023/06/19 12:45:42;;;;;;;;;;;;;;;;;;5056362;28;19909;-20
2023/06/19 12:48:08;;;;;;;;;;;;;;;;;;5056209;28;19919;-20
2023/06/19 12:50:34;;;;;;;;;;;;;;;;;;5038561;28;19982;-20
2023/06/19 12:53:00;;;;;;;;;;;;;;;;;;5038345;28;20339;-22
2023/06/19 12:55:26;;;;;;;;;;;;;;;;;;5056152;28;19948;-21
2023/06/19 12:57:52;;;;;;;;;;;;;;;;;;5039168;28;20251;-22
2023/06/19 13:00:18;;;;;;;;;;;;;;;;;;5055894;28;19917;-22
2023/06/19 13:02:46;;;;;;;;;;;;;;;;;;5055950;28;19927;-21
2023/06/19 13:05:12;;;;;;;;;;;;;;;;;;5056297;28;19920;-22
2023/06/19 13:07:38;;;;;;;;;;;;;;;;;;5055876;28;19909;-20
2023/06/19 13:10:05;;;;;;;;;;;;;;;;;;5055687;28;19915;-21
2023/06/19 13:12:31;;;;;;;;;;;;;;;;;;5056368;28;20351;-20
2023/06/19 13:14:57;;;;;;;;;;;;;;;;;;5055724;28;19954;-21
2023/06/19 13:17:23;;;;;;;;;;;;;;;;;;5055864;28;20003;-21
2023/06/19 13:19:49;;;;;;;;;;;;;;;;;;5037927;28;19924;-22
2023/06/19 13:22:15;;;;;;;;;;;;;;;;;;5055445;28;19909;-21
2023/06/19 13:24:41;;;;;;;;;;;;;;;;;;5055865;28;19909;-21
2023/06/19 13:27:07;;;;;;;;;;;;;;;;;;5038165;28;19913;-23
2023/06/19 13:29:33;;;;;;;;;;;;;;;;;;5056043;28;19951;-20
2023/06/19 13:31:59;;;;;;;;;;;;;;;;;;5055588;28;20013;-20
2023/06/19 13:34:25;;;;;;;;;;;;;;;;;;5055706;28;20386;-20
2023/06/19 13:36:51;;;;;;;;;;;;;;;;;;5055819;28;19909;-22
2023/06/19 13:39:20;;;;;;;;;;;;;;;;;;5037773;28;20378;-21
2023/06/19 13:41:46;;;;;;;;;;;;;;;;;;5055382;28;19920;-21
2023/06/19 13:44:12;;;;;;;;;;;;;;;;;;5055404;28;20241;-21
2023/06/19 13:46:38;;;;;;;;;;;;;;;;;;5037895;28;19916;-22
2023/06/19 13:49:04;;;;;;;;;;;;;;;;;;5055733;28;20350;-20
2023/06/19 13:51:30;;;;;;;;;;;;;;;;;;5055201;28;19909;-21
2023/06/19 13:53:56;;;;;;;;;;;;;;;;;;5055289;28;19930;-20
2023/06/19 13:56:23;;;;;;;;;;;;;;;;;;5055412;28;19988;-20
2023/06/19 13:58:49;;;;;;;;;;;;;;;;;;5055343;28;19909;-20
2023/06/19 14:01:15;;;;;;;;;;;;;;;;;;5055845;28;19913;-20
2023/06/19 14:03:41;;;;;;;;;;;;;;;;;;5054778;28;19921;-22
2023/06/19 14:06:07;;;;;;;;;;;;;;;;;;5055082;28;19909;-22
2023/06/19 14:08:33;;;;;;;;;;;;;;;;;;5054805;28;19966;-21
2023/06/19 14:10:58;;;;;;;;;;;;;;;;;;5054892;28;20273;-20
2023/06/19 14:13:24;;;;;;;;;;;;;;;;;;5054554;28;20347;-20
2023/06/19 14:15:52;;;;;;;;;;;;;;;;;;5054641;28;20281;-20
2023/06/19 14:18:18;;;;;;;;;;;;;;;;;;5054701;28;19920;-20
2023/06/19 14:20:44;;;;;;;;;;;;;;;;;;5055058;28;19912;-20
2023/06/19 14:23:10;;;;;;;;;;;;;;;;;;5054817;28;19916;-20
2023/06/19 14:25:36;;;;;;;;;;;;;;;;;;5054553;28;20247;-20
2023/06/19 14:28:02;;;;;;;;;;;;;;;;;;5054630;28;19909;-24
2023/06/19 14:30:28;;;;;;;;;;;;;;;;;;5036654;28;19952;-27
2023/06/19 14:32:54;;;;;;;;;;;;;;;;;;5053441;28;19971;-22
2023/06/19 14:35:20;;;;;;;;;;;;;;;;;;5036778;28;19909;-20
2023/06/19 14:37:45;;;;;;;;;;;;;;;;;;5054547;28;19977;-20
2023/06/19 14:40:11;;;;;;;;;;;;;;;;;;5054100;28;19967;-20
2023/06/19 14:42:37;;;;;;;;;;;;;;;;;;5054063;28;20260;-22
2023/06/19 14:45:03;;;;;;;;;;;;;;;;;;5054238;28;19913;-21
2023/06/19 14:47:29;;;;;;;;;;;;;;;;;;5054335;28;19909;-21
2023/06/19 14:49:55;;;;;;;;;;;;;;;;;;5054290;28;20015;-20
2023/06/19 14:52:21;;;;;;;;;;;;;;;;;;5054086;28;19908;-21
2023/06/19 14:54:47;;;;;;;;;;;;;;;;;;5053943;28;20344;-21
2023/06/19 14:57:13;;;;;;;;;;;;;;;;;;5053984;28;19913;-20
2023/06/19 14:59:39;;;;;;;;;;;;;;;;;;5053927;28;19963;-23
2023/06/19 15:02:06;;;;;;;;;;;;;;;;;;5053921;28;19909;-20
2023/06/19 15:04:32;;;;;;;;;;;;;;;;;;5036118;28;19939;-25
2023/06/19 15:06:58;;;;;;;;;;;;;;;;;;5036254;28;20023;-20
2023/06/19 15:09:25;;;;;;;;;;;;;;;;;;5054263;28;19909;-21
2023/06/19 15:11:51;;;;;;;;;;;;;;;;;;5053590;28;19915;-21
2023/06/19 15:14:17;;;;;;;;;;;;;;;;;;5035645;28;19999;-22
2023/06/19 15:16:43;;;;;;;;;;;;;;;;;;5053119;28;19912;-21
2023/06/19 15:19:09;;;;;;;;;;;;;;;;;;5053136;28;19909;-20
2023/06/19 15:21:35;;;;;;;;;;;;;;;;;;5053120;28;20263;-31
2023/06/19 15:24:01;;;;;;;;;;;;;;;;;;5053085;28;19986;-20
2023/06/19 15:26:27;;;;;;;;;;;;;;;;;;5053427;28;19909;-23
2023/06/19 15:28:53;;;;;;;;;;;;;;;;;;5035313;28;20262;-21
2023/06/19 15:31:19;;;;;;;;;;;;;;;;;;5035192;28;20359;-21
2023/06/19 15:33:45;;;;;;;;;;;;;;;;;;5035098;28;19912;-20
2023/06/19 15:36:11;;;;;;;;;;;;;;;;;;5053087;28;19909;-20
2023/06/19 15:38:37;;;;;;;;;;;;;;;;;;5053395;28;19915;-21
2023/06/19 15:41:03;;;;;;;;;;;;;;;;;;5053992;28;19928;-23
2023/06/19 15:43:30;;;;;;;;;;;;;;;;;;5036345;28;20208;-21
2023/06/19 15:45:56;;;;;;;;;;;;;;;;;;5057351;28;19919;-21
2023/06/19 15:48:22;;;;;;;;;;;;;;;;;;5039762;28;19999;-20
2023/06/19 15:50:48;;;;;;;;;;;;;;;;;;5057181;28;20254;-22
2023/06/19 15:53:14;;;;;;;;;;;;;;;;;;5057510;28;19935;-20
2023/06/19 15:55:41;;;;;;;;;;;;;;;;;;5057272;28;19909;-19
2023/06/19 15:58:07;;;;;;;;;;;;;;;;;;5057375;28;20354;-20
2023/06/19 16:00:33;;;;;;;;;;;;;;;;;;5039463;28;19917;-21
2023/06/19 16:02:59;;;;;;;;;;;;;;;;;;5035988;28;20435;-22
2023/06/19 16:05:25;;;;;;;;;;;;;;;;;;5037153;28;19909;-23
2023/06/19 16:07:51;;;;;;;;;;;;;;;;;;5037737;28;19909;-22
2023/06/19 16:10:17;;;;;;;;;;;;;;;;;;5037401;28;19979;-21
2023/06/19 16:12:43;;;;;;;;;;;;;;;;;;5037049;28;19960;-22
2023/06/19 16:15:12;;;;;;;;;;;;;;;;;;5037264;28;19916;-20
2023/06/19 16:17:38;;;;;;;;;;;;;;;;;;5037188;28;20313;-22
2023/06/19 16:20:04;;;;;;;;;;;;;;;;;;5036090;28;19960;-22
2023/06/19 16:22:30;;;;;;;;;;;;;;;;;;5037087;28;19913;-21
2023/06/19 16:24:56;;;;;;;;;;;;;;;;;;5036975;28;19963;-21
2023/06/19 16:27:22;;;;;;;;;;;;;;;;;;5035743;28;19916;-20
2023/06/19 16:29:48;;;;;;;;;;;;;;;;;;5037004;28;20004;-24
2023/06/19 16:32:14;;;;;;;;;;;;;;;;;;5036857;28;19909;-21
2023/06/19 16:34:40;;;;;;;;;;;;;;;;;;5036881;28;19932;-23
2023/06/19 16:37:06;;;;;;;;;;;;;;;;;;5036786;28;20322;-22
2023/06/19 16:39:32;;;;;;;;;;;;;;;;;;5036609;28;19913;-21