Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:29;;;;;;;8.68;4.97;;;;;;;7.11;100.00;93587.66;5095710;28;20089;-59
2023/05/15 00:03:56;;;;;;;13.90;7.38;;;;;;;7.07;100.00;93577.97;5092352;28;20038;-60
2023/05/15 00:06:23;;;;;;;13.77;6.55;;;;;;;7.01;100.00;93574.88;5096982;28;20066;-64
2023/05/15 00:08:49;;;;;;;9.97;5.50;;;;;;;6.99;100.00;93575.25;5097130;28;20032;-62
2023/05/15 00:11:16;;;;;;;9.70;5.30;;;;;;;6.94;100.00;93589.34;5079451;28;20036;-60
2023/05/15 00:13:43;;;;;;;9.13;4.88;;;;;;;6.87;100.00;93578.47;5096358;28;21874;-60
2023/05/15 00:16:10;;;;;;;8.85;5.07;;;;;;;6.80;100.00;93573.84;5069830;28;21581;-59
2023/05/15 00:18:36;;;;;;;18.25;9.63;;;;;;;6.73;100.00;93567.66;5069917;28;20056;-60
2023/05/15 00:21:03;;;;;;;17.00;9.47;;;;;;;6.69;100.00;93567.69;5073079;28;20044;-60
2023/05/15 00:23:30;;;;;;;58.88;30.52;;;;;;;6.70;100.00;93573.91;5080275;28;20097;-61
2023/05/15 00:25:56;;;;;;;30.75;14.35;;;;;;;6.63;100.00;93569.28;5056540;28;20035;-59
2023/05/15 00:28:23;;;;;;;29.73;13.25;;;;;;;6.62;100.00;93569.66;5062939;28;20051;-62
2023/05/15 00:30:51;;;;;;;24.67;12.02;;;;;;;6.62;100.00;93572.38;5093645;28;20035;-59
2023/05/15 00:33:17;;;;;;;13.00;7.00;;;;;;;6.56;100.00;93561.91;5078717;28;20048;-61
2023/05/15 00:35:44;;;;;;;11.57;6.43;;;;;;;6.50;100.00;93560.00;5073496;28;20040;-61
2023/05/15 00:38:11;;;;;;;9.23;5.55;;;;;;;6.46;100.00;93561.97;5074161;28;20840;-59
2023/05/15 00:40:39;;;;;;;7.97;4.70;;;;;;;6.43;100.00;93557.31;5076291;28;20056;-61
2023/05/15 00:43:08;;;;;;;7.20;4.57;;;;;;;6.37;100.00;93556.94;5075508;28;20038;-59
2023/05/15 00:45:37;;;;;;;8.70;5.00;;;;;;;6.36;100.00;93558.91;5086632;28;20037;-60
2023/05/15 00:48:06;;;;;;;8.05;4.72;;;;;;;6.31;100.00;93561.28;5074091;28;20105;-59
2023/05/15 00:50:33;;;;;;;9.43;5.85;;;;;;;6.25;100.00;93549.22;5076652;28;20068;-61
2023/05/15 00:53:02;;;;;;;11.48;7.63;;;;;;;6.24;100.00;93555.84;5070054;28;20195;-59
2023/05/15 00:55:30;;;;;;;40.40;21.10;;;;;;;6.25;100.00;93558.19;5066519;28;20376;-59
2023/05/15 00:57:57;;;;;;;15.80;8.90;;;;;;;6.23;100.00;93551.56;5074687;28;20046;-59
2023/05/15 01:00:24;;;;;;;12.82;6.93;;;;;;;6.11;100.00;93548.13;5081992;28;20032;-59
2023/05/15 01:02:53;;;;;;;10.70;6.07;;;;;;;6.07;100.00;93546.59;5071906;28;20036;-62
2023/05/15 01:05:20;;;;;;;9.75;5.70;;;;;;;6.09;100.00;93544.25;5071569;28;20187;-60
2023/05/15 01:07:53;;;;;;;8.55;5.20;;;;;;;6.07;100.00;93541.91;5069021;28;20043;-61
2023/05/15 01:10:20;;;;;;;7.70;5.20;;;;;;;6.08;100.00;93540.75;5075904;28;20047;-59
2023/05/15 01:12:53;;;;;;;9.40;4.93;;;;;;;6.06;100.00;93532.19;5078544;28;20054;-59
2023/05/15 01:15:19;;;;;;;7.70;4.68;;;;;;;6.04;100.00;93539.19;5078790;28;20036;-59
2023/05/15 01:17:46;;;;;;;8.18;4.75;;;;;;;5.96;100.00;93541.97;5072952;28;20052;-60
2023/05/15 01:20:17;;;;;;;7.65;4.70;;;;;;;5.94;100.00;93538.81;5071078;28;20033;-60
2023/05/15 01:23:01;;;;;;;31.13;16.83;;;;;;;5.92;100.00;93549.34;5065093;28;20046;-59
2023/05/15 01:25:47;;;;;;;11.45;6.78;;;;;;;5.84;100.00;93550.53;5088880;28;21722;-60
2023/05/15 01:28:19;;;;;;;8.57;5.40;;;;;;;5.77;100.00;93550.53;5072412;28;20235;-59
2023/05/15 01:30:47;;;;;;;8.05;5.30;;;;;;;5.76;100.00;93557.19;5078005;28;20075;-60
2023/05/15 01:33:25;;;;;;;11.10;5.30;;;;;;;5.75;100.00;93547.44;5078761;28;20081;-60
2023/05/15 01:35:57;;;;;;;8.20;4.73;;;;;;;5.70;100.00;93561.47;5077397;28;20042;-63
2023/05/15 01:38:35;;;;;;;8.50;5.30;;;;;;;5.70;100.00;93561.47;5078144;28;20059;-61
2023/05/15 01:41:30;;;;;;;10.60;6.10;;;;;;;5.73;100.00;93558.72;5078714;28;20044;-61
2023/05/15 01:44:09;;;;;;;10.68;5.85;;;;;;;5.90;100.00;93565.28;5069729;28;20050;-60
2023/05/15 01:46:44;;;;;;;7.78;4.90;;;;;;;5.38;100.00;93563.06;5071902;28;20036;-59
2023/05/15 01:49:15;;;;;;;8.03;4.90;;;;;;;5.34;100.00;93565.03;5070204;28;21673;-61
2023/05/15 01:51:44;;;;;;;9.38;5.20;;;;;;;5.55;100.00;93566.94;5071518;28;20046;-62
2023/05/15 01:54:13;;;;;;;9.45;5.35;;;;;;;5.70;100.00;93561.47;5068119;28;20821;-61
2023/05/15 01:56:43;;;;;;;10.73;5.68;;;;;;;5.82;100.00;93563.00;5075834;28;20396;-59
2023/05/15 01:59:15;;;;;;;10.98;6.20;;;;;;;5.91;100.00;93561.38;5080880;28;20038;-60
2023/05/15 02:01:44;;;;;;;12.20;6.67;;;;;;;6.05;100.00;93560.59;5071462;28;20044;-60
2023/05/15 02:04:12;;;;;;;12.15;6.65;;;;;;;6.20;100.00;93566.78;5066879;28;20807;-61
2023/05/15 02:06:39;;;;;;;12.48;6.38;;;;;;;6.22;100.00;93564.44;5068903;28;20044;-61
2023/05/15 02:09:08;;;;;;;12.77;7.40;;;;;;;6.22;100.00;93564.44;5067252;28;20036;-59
2023/05/15 02:11:35;;;;;;;15.30;7.30;;;;;;;6.30;100.00;93568.69;5086816;28;20055;-60
2023/05/15 02:14:03;;;;;;;16.27;7.23;;;;;;;6.45;100.00;93566.63;5076161;28;20048;-60
2023/05/15 02:16:30;;;;;;;12.50;6.88;;;;;;;6.55;100.00;93567.75;5088906;28;20052;-60
2023/05/15 02:18:57;;;;;;;12.07;6.82;;;;;;;6.57;100.00;93563.47;5076924;28;20429;-61
2023/05/15 02:21:23;;;;;;;12.88;6.50;;;;;;;6.64;100.00;93568.13;5070502;28;20040;-60
2023/05/15 02:23:50;;;;;;;23.48;6.95;;;;;;;6.62;100.00;93559.56;5088695;28;20073;-59
2023/05/15 02:26:42;;;;;;;23.77;7.40;;;;;;;6.10;100.00;93562.91;5086267;28;20047;-60
2023/05/15 02:29:35;;;;;;;26.33;7.15;;;;;;;5.86;100.00;93558.31;5075227;28;20036;-63
2023/05/15 02:32:21;;;;;;;21.30;7.00;;;;;;;5.91;100.00;93563.34;5090750;28;20412;-59
2023/05/15 02:35:15;;;;;;;73.70;8.65;;;;;;;6.02;100.00;93564.13;5089940;28;20181;-62
2023/05/15 02:37:47;;;;;;;19.38;7.88;;;;;;;6.16;100.00;93563.28;5091207;28;20039;-59
2023/05/15 02:40:15;;;;;;;20.90;7.80;;;;;;;6.29;100.00;93553.47;5086927;28;20835;-60
2023/05/15 02:42:45;;;;;;;18.35;7.82;;;;;;;6.18;100.00;93558.22;5085614;28;20050;-60
2023/05/15 02:45:12;;;;;;;18.58;7.75;;;;;;;6.32;100.00;93554.66;5086518;28;20944;-63
2023/05/15 02:47:40;;;;;;;13.65;7.15;;;;;;;6.37;100.00;93555.00;5091289;28;20048;-59
2023/05/15 02:50:08;;;;;;;13.25;7.55;;;;;;;6.45;100.00;93550.28;5078848;28;20070;-59
2023/05/15 02:52:35;;;;;;;11.73;6.87;;;;;;;6.51;100.00;93547.94;5060258;28;20032;-60
2023/05/15 02:55:02;;;;;;;12.02;6.65;;;;;;;6.51;100.00;93547.94;5073164;28;20061;-59
2023/05/15 02:57:29;;;;;;;16.48;7.60;;;;;;;6.57;100.00;93543.59;5083820;28;20060;-60
2023/05/15 02:59:56;;;;;;;15.82;7.22;;;;;;;6.67;100.00;93548.22;5089830;28;20075;-63
2023/05/15 03:02:23;;;;;;;13.77;7.47;;;;;;;6.71;100.00;93545.47;5093015;28;20043;-61
2023/05/15 03:04:49;;;;;;;10.63;6.33;;;;;;;6.63;100.00;93539.28;5092010;28;20767;-60
2023/05/15 03:07:16;;;;;;;11.23;6.40;;;;;;;6.60;100.00;93540.09;5095520;28;20091;-59
2023/05/15 03:09:43;;;;;;;10.65;6.45;;;;;;;6.62;100.00;93536.94;5089527;28;20055;-59
2023/05/15 03:12:10;;;;;;;10.82;6.50;;;;;;;6.54;100.00;93538.94;5092649;28;20343;-63
2023/05/15 03:14:36;;;;;;;11.13;6.30;;;;;;;6.67;100.00;93542.00;5092295;28;20040;-60
2023/05/15 03:17:03;;;;;;;11.60;6.93;;;;;;;6.71;100.00;93537.28;5088791;28;20040;-62
2023/05/15 03:19:30;;;;;;;11.23;6.75;;;;;;;6.62;100.00;93532.28;5095290;28;20036;-60
2023/05/15 03:21:57;;;;;;;11.45;6.50;;;;;;;6.76;100.00;93543.09;5091984;28;20032;-59
2023/05/15 03:24:24;;;;;;;11.07;6.18;;;;;;;6.84;100.00;93532.13;5091414;28;20039;-59
2023/05/15 03:26:50;;;;;;;11.25;6.35;;;;;;;6.90;100.00;93533.25;5089991;28;20485;-60
2023/05/15 03:29:17;;;;;;;15.87;9.23;;;;;;;6.93;100.00;93521.53;5088620;28;20036;-61
2023/05/15 03:31:44;;;;;;;12.90;7.55;;;;;;;6.91;100.00;93519.22;5072537;28;20035;-60
2023/05/15 03:34:11;;;;;;;13.20;8.02;;;;;;;6.95;100.00;93522.69;5090481;28;20253;-60
2023/05/15 03:36:37;;;;;;;13.20;7.50;;;;;;;6.94;100.00;93523.06;5089143;28;20044;-59
2023/05/15 03:39:04;;;;;;;13.00;7.53;;;;;;;6.96;100.00;93526.97;5089957;28;20146;-60
2023/05/15 03:41:31;;;;;;;13.00;7.70;;;;;;;6.98;100.00;93534.75;5094224;28;20028;-60
2023/05/15 03:43:57;;;;;;;13.25;7.03;;;;;;;6.90;100.00;93544.94;5093525;28;20043;-62
2023/05/15 03:46:24;;;;;;;14.20;7.80;;;;;;;6.75;100.00;93547.00;5090567;28;20100;-62
2023/05/15 03:48:53;;;;;;;13.23;7.70;;;;;;;6.31;100.00;93542.19;5090876;28;20047;-60
2023/05/15 03:51:20;;;;;;;13.68;7.85;;;;;;;6.18;100.00;93553.53;5095254;28;20059;-60
2023/05/15 03:53:46;;;;;;;12.93;7.60;;;;;;;6.26;100.00;93565.19;5088889;28;20442;-60
2023/05/15 03:56:13;;;;;;;13.32;7.00;;;;;;;6.46;100.00;93560.03;5075813;28;20049;-62
2023/05/15 03:58:40;;;;;;;13.45;6.80;;;;;;;6.61;100.00;93549.81;5088405;28;20500;-61
2023/05/15 04:01:06;;;;;;;11.63;6.43;;;;;;;6.77;100.00;93546.59;5087617;28;20044;-60
2023/05/15 04:03:33;;;;;;;13.40;7.68;;;;;;;6.89;100.00;93551.56;5095582;28;20491;-60
2023/05/15 04:06:00;;;;;;;12.87;7.50;;;;;;;7.04;100.00;93535.84;5060138;28;21569;-60
2023/05/15 04:08:27;;;;;;;14.25;8.00;;;;;;;7.02;100.00;93538.22;5092021;28;20035;-62
2023/05/15 04:10:53;;;;;;;14.63;8.40;;;;;;;6.95;100.00;93532.81;5093903;28;20040;-62
2023/05/15 04:13:20;;;;;;;45.70;20.08;;;;;;;6.96;100.00;93521.53;5093849;28;20580;-61
2023/05/15 04:15:47;;;;;;;47.25;20.70;;;;;;;6.88;100.00;93536.41;5089239;28;20092;-60
2023/05/15 04:18:14;;;;;;;25.03;13.40;;;;;;;6.95;100.00;93528.16;5071956;28;20052;-60
2023/05/15 04:20:41;;;;;;;31.65;14.90;;;;;;;7.11;100.00;93535.03;5091113;28;20472;-64
2023/05/15 04:23:07;;;;;;;15.15;8.80;;;;;;;7.16;100.00;93540.06;5100911;28;20035;-60
2023/05/15 04:25:34;;;;;;;13.55;8.15;;;;;;;7.23;100.00;93531.81;5091595;28;20576;-62
2023/05/15 04:28:01;;;;;;;14.88;8.45;;;;;;;7.22;100.00;93543.91;5090796;28;20056;-61
2023/05/15 04:30:28;;;;;;;20.67;11.47;;;;;;;7.29;100.00;93543.09;5074145;28;20094;-61
2023/05/15 04:32:55;;;;;;;18.67;9.70;;;;;;;6.89;100.00;93532.47;5092320;28;20043;-61
2023/05/15 04:35:21;;;;;;;15.45;9.65;;;;;;;6.63;100.00;93557.59;5091911;28;20046;-60
2023/05/15 04:37:48;;;;;;;15.27;8.93;;;;;;;6.91;100.00;93540.25;5073697;28;20036;-62
2023/05/15 04:40:15;;;;;;;55.67;29.65;;;;;;;6.99;100.00;93555.41;5077912;28;20035;-61
2023/05/15 04:42:42;;;;;;;31.97;17.30;;;;;;;7.04;100.00;93554.97;5091482;28;20052;-62
2023/05/15 04:45:09;;;;;;;23.00;12.73;;;;;;;7.17;100.00;93552.53;5091173;28;20052;-61
2023/05/15 04:47:36;;;;;;;18.35;10.45;;;;;;;7.34;100.00;93551.59;5072324;28;20050;-60
2023/05/15 04:50:03;;;;;;;16.83;9.95;;;;;;;7.40;100.00;93551.94;5088235;28;20070;-60
2023/05/15 04:52:31;;;;;;;16.13;8.88;;;;;;;7.52;100.00;93558.84;5087729;28;20710;-61
2023/05/15 04:54:57;;;;;;;15.80;9.33;;;;;;;7.39;100.00;93555.84;5087767;28;20119;-63
2023/05/15 04:57:25;;;;;;;14.10;9.20;;;;;;;7.68;100.00;93563.78;5089960;28;20042;-63
2023/05/15 04:59:52;;;;;;;19.48;10.82;;;;;;;7.79;100.00;93565.22;5088658;28;20088;-60
2023/05/15 05:02:21;;;;;;;20.45;11.35;;;;;;;7.89;100.00;93560.06;5089977;28;20453;-62
2023/05/15 05:04:48;;;;;;;19.42;11.45;;;;;;;7.98;100.00;93565.78;5092294;28;20043;-60
2023/05/15 05:07:14;;;;;;;18.97;11.90;;;;;;;8.02;100.00;93576.69;5071069;28;20052;-60
2023/05/15 05:09:41;;;;;;;22.85;13.45;;;;;;;8.16;100.00;93576.53;5093292;28;20404;-60
2023/05/15 05:12:08;;;;;;;25.30;14.30;;;;;;;8.16;100.00;93574.56;5075516;28;20099;-61
2023/05/15 05:14:36;;;;;;;25.08;14.02;;;;;;;8.28;100.00;93578.72;5088459;28;20104;-61
2023/05/15 05:17:03;;;;;;;23.25;13.45;;;;;;;8.37;100.00;93576.28;5086820;28;20044;-62
2023/05/15 05:19:29;;;;;;;20.30;12.47;;;;;;;8.37;100.00;93578.22;5086699;28;20040;-61
2023/05/15 05:22:00;;;;;;;19.63;12.43;;;;;;;8.46;100.00;93578.53;5086952;28;20402;-61
2023/05/15 05:24:27;;;;;;;18.77;11.25;;;;;;;8.67;100.00;93584.91;5085721;28;20992;-61
2023/05/15 05:26:54;;;;;;;18.48;13.40;;;;;;;8.61;100.00;93579.13;5089909;28;20043;-60
2023/05/15 05:29:20;;;;;;;16.55;10.70;;;;;;;8.55;100.00;93578.03;5070140;28;20040;-62
2023/05/15 05:31:47;;;;;;;14.37;9.07;;;;;;;8.68;100.00;93578.25;5091236;28;20047;-62
2023/05/15 05:34:14;;;;;;;15.20;9.82;;;;;;;8.82;100.00;93572.59;5073173;28;20052;-61
2023/05/15 05:36:40;;;;;;;15.00;9.65;;;;;;;8.68;100.00;93570.81;5090657;28;20403;-61
2023/05/15 05:39:07;;;;;;;12.82;8.75;;;;;;;8.61;100.00;93573.66;5093658;28;20095;-61
2023/05/15 05:41:34;;;;;;;17.65;10.63;;;;;;;8.43;100.00;93570.38;5088940;28;20285;-61
2023/05/15 05:44:01;;;;;;;16.67;8.93;;;;;;;8.20;100.00;93575.28;5090537;28;20626;-60
2023/05/15 05:46:28;;;;;;;17.27;9.60;;;;;;;8.11;100.00;93571.50;5088176;28;20040;-62
2023/05/15 05:48:54;;;;;;;16.55;9.60;;;;;;;8.34;100.00;93579.06;5087071;28;20040;-60
2023/05/15 05:51:21;;;;;;;17.15;10.60;;;;;;;8.64;100.00;93580.28;5088435;28;20046;-59
2023/05/15 05:53:48;;;;;;;19.95;11.40;;;;;;;8.63;100.00;93576.75;5088005;28;20048;-60
2023/05/15 05:56:15;;;;;;;15.67;10.10;;;;;;;8.98;100.00;93574.72;5087933;28;20048;-60
2023/05/15 05:58:42;;;;;;;17.08;10.60;;;;;;;9.20;100.00;93575.94;5089746;28;20044;-62
2023/05/15 06:01:08;;;;;;;20.65;13.20;;;;;;;9.44;100.00;93573.22;5093408;28;20047;-61
2023/05/15 06:03:37;;;;;;;20.27;10.93;;;;;;;9.33;100.00;93570.63;5091224;28;20044;-59
2023/05/15 06:06:04;;;;;;;16.50;10.88;;;;;;;9.54;100.00;93566.03;5073892;28;20058;-60
2023/05/15 06:08:31;;;;;;;18.00;11.93;;;;;;;9.68;100.00;93567.72;5091214;28;20095;-59
2023/05/15 06:10:57;;;;;;;19.38;14.00;;;;;;;9.61;100.00;93563.13;5090580;28;20374;-60
2023/05/15 06:13:24;;;;;;;18.42;11.68;;;;;;;9.59;100.00;93566.28;5074819;28;20377;-63
2023/05/15 06:15:51;;;;;;;19.38;11.73;;;;;;;9.67;100.00;93569.69;5086326;28;20096;-61
2023/05/15 06:18:18;;;;;;;15.73;10.23;;;;;;;10.02;100.00;93567.50;5084098;28;20369;-61
2023/05/15 06:20:45;;;;;;;14.47;9.13;;;;;;;9.97;100.00;93566.00;5087159;28;20039;-60
2023/05/15 06:23:12;;;;;;;15.82;9.57;;;;;;;10.00;100.00;93564.41;5087977;28;20733;-63
2023/05/15 06:25:39;;;;;;;14.82;9.52;;;;;;;10.10;100.00;93565.38;5092253;28;20199;-61
2023/05/15 06:28:06;;;;;;;14.70;9.40;;;;;;;10.18;100.00;93575.03;5091468;28;20052;-60
2023/05/15 06:30:32;;;;;;;15.05;9.65;;;;;;;10.27;100.00;93575.25;5098310;28;20525;-62
2023/05/15 06:32:59;;;;;;;17.23;10.47;;;;;;;10.48;100.00;93573.28;5093183;28;20107;-62
2023/05/15 06:35:26;;;;;;;16.58;10.00;;;;;;;10.59;100.00;93565.63;5094838;28;20042;-62
2023/05/15 06:37:53;;;;;;;15.70;10.57;;;;;;;10.68;100.00;93578.75;5094706;28;20046;-60
2023/05/15 06:40:22;;;;;;;14.55;9.43;;;;;;;10.81;100.00;93573.41;5090509;28;20097;-61
2023/05/15 06:42:49;;;;;;;15.07;9.65;;;;;;;10.99;100.00;93577.31;5099887;28;20096;-62
2023/05/15 06:45:15;;;;;;;15.53;9.00;;;;;;;11.13;100.00;93565.22;5107388;28;20035;-61
2023/05/15 06:47:42;;;;;;;14.68;9.02;;;;;;;11.14;100.00;93566.75;5099311;28;20097;-60
2023/05/15 06:50:09;;;;;;;13.73;9.27;;;;;;;11.34;100.00;93561.19;5072639;28;20066;-60
2023/05/15 06:52:36;;;;;;;15.18;10.07;;;;;;;11.41;100.00;93560.28;5092007;28;20092;-60
2023/05/15 06:55:03;;;;;;;14.95;9.23;;;;;;;11.30;100.00;93562.47;5099260;28;20040;-60
2023/05/15 06:57:29;;;;;;;16.40;9.17;;;;;;;11.31;100.00;93558.56;5091620;28;20047;-60
2023/05/15 06:59:56;;;;;;;13.90;9.10;;;;;;;11.32;100.00;93563.59;5102061;28;20043;-60
2023/05/15 07:02:23;;;;;;;13.35;8.52;;;;;;;11.29;100.00;93566.41;5111944;28;20084;-60
2023/05/15 07:04:50;;;;;;;12.55;7.75;;;;;;;10.92;100.00;93557.47;5084045;28;20050;-59
2023/05/15 07:07:17;;;;;;;13.57;8.15;;;;;;;11.36;100.00;93569.78;5091074;28;20032;-60
2023/05/15 07:09:47;;;;;;;11.70;7.80;;;;;;;10.96;100.00;93569.13;5094125;28;20283;-60
2023/05/15 07:12:14;;;;;;;11.77;8.05;;;;;;;10.63;100.00;93558.09;5092438;28;20042;-60
2023/05/15 07:14:41;;;;;;;13.02;9.00;;;;;;;10.32;100.00;93566.56;5111503;28;20044;-60
2023/05/15 07:17:07;;;;;;;11.82;7.57;;;;;;;10.68;100.00;93571.28;5111228;28;20044;-62
2023/05/15 07:19:34;;;;;;;10.68;7.55;;;;;;;10.91;100.00;93561.44;5111482;28;20038;-60
2023/05/15 07:22:01;;;;;;;10.77;6.97;;;;;;;10.67;100.00;93571.75;5110937;28;20043;-60
2023/05/15 07:24:29;;;;;;;12.95;8.18;;;;;;;10.17;100.00;93576.22;5111724;28;20039;-61
2023/05/15 07:26:55;;;;;;;12.88;8.38;;;;;;;10.61;100.00;93576.19;5110924;28;20448;-60
2023/05/15 07:29:24;;;;;;;12.38;8.20;;;;;;;10.88;100.00;93571.25;5109782;28;20043;-59
2023/05/15 07:31:52;;;;;;;12.45;8.20;;;;;;;10.35;100.00;93576.69;5090880;28;20036;-60
2023/05/15 07:34:19;;;;;;;11.67;8.17;;;;;;;10.95;100.00;93568.38;5091517;28;20042;-61
2023/05/15 07:36:46;;;;;;;11.15;7.75;;;;;;;11.80;100.00;93569.50;5090432;28;20058;-60
2023/05/15 07:39:13;;;;;;;12.10;8.00;;;;;;;12.34;100.00;93566.13;5091301;28;20036;-62
2023/05/15 07:41:39;;;;;;;10.70;7.22;;;;;;;12.54;100.00;93567.97;5091019;28;20044;-60
2023/05/15 07:44:06;;;;;;;11.23;7.50;;;;;;;12.41;100.00;93569.88;5083157;28;20041;-59
2023/05/15 07:46:33;;;;;;;11.67;7.53;;;;;;;11.94;100.00;93571.16;5094694;28;20036;-60
2023/05/15 07:49:00;;;;;;;12.23;8.82;;;;;;;10.87;100.00;93571.72;5101102;28;20039;-62
2023/05/15 07:51:27;;;;;;;13.02;9.57;;;;;;;10.58;100.00;93578.59;5111109;28;20464;-59
2023/05/15 07:53:54;;;;;;;11.75;8.38;;;;;;;11.39;100.00;93571.69;5110409;28;20506;-60
2023/05/15 07:56:21;;;;;;;11.02;7.60;;;;;;;11.56;100.00;93566.19;5109822;28;20383;-60
2023/05/15 07:58:47;;;;;;;11.03;7.50;;;;;;;11.88;100.00;93567.34;5098642;28;20043;-59
2023/05/15 08:01:14;;;;;;;10.32;7.40;;;;;;;12.20;100.00;93561.03;5109175;28;20357;-59
2023/05/15 08:03:41;;;;;;;11.98;7.95;;;;;;;12.51;100.00;93563.31;5090589;28;20051;-60
2023/05/15 08:06:08;;;;;;;10.85;7.50;;;;;;;12.09;100.00;93557.78;5106129;28;20043;-63
2023/05/15 08:08:35;;;;;;;11.07;7.70;;;;;;;12.26;100.00;93564.03;5110963;28;20089;-60
2023/05/15 08:11:02;;;;;;;12.17;9.17;;;;;;;12.39;100.00;93562.84;5095888;28;20046;-60
2023/05/15 08:13:28;;;;;;;13.20;8.75;;;;;;;11.45;100.00;93571.16;5079443;28;20512;-60
2023/05/15 08:15:55;;;;;;;11.65;7.88;;;;;;;11.83;100.00;93565.91;5092021;28;20058;-61
2023/05/15 08:18:22;;;;;;;10.60;7.97;;;;;;;12.48;100.00;93564.19;5097039;28;20399;-60
2023/05/15 08:20:48;;;;;;;11.73;8.20;;;;;;;13.76;100.00;93562.28;5096943;28;20044;-60
2023/05/15 08:23:15;;;;;;;9.87;7.50;;;;;;;14.70;100.00;93557.06;5090731;28;20036;-63
2023/05/15 08:25:42;;;;;;;10.70;7.50;;;;;;;14.27;100.00;93549.53;5090518;28;20116;-60
2023/05/15 08:28:09;;;;;;;11.18;8.70;;;;;;;12.54;100.00;93557.72;5071705;28;20114;-60
2023/05/15 08:30:36;;;;;;;12.40;9.70;;;;;;;11.49;100.00;93567.13;5081066;28;20050;-61
2023/05/15 08:33:03;;;;;;;11.93;8.48;;;;;;;11.28;100.00;93565.66;5108546;28;20048;-62
2023/05/15 08:35:30;;;;;;;12.33;8.70;;;;;;;11.35;100.00;93570.22;5110291;28;20054;-59
2023/05/15 08:37:58;;;;;;;11.02;8.30;;;;;;;11.52;100.00;93571.00;5092280;28;20054;-61
2023/05/15 08:40:24;;;;;;;12.38;8.70;;;;;;;11.70;100.00;93563.06;5090085;28;20538;-59
2023/05/15 08:43:02;;;;;;;11.73;8.40;;;;;;;12.15;100.00;93559.59;5092442;28;20043;-60
2023/05/15 08:45:29;;;;;;;11.50;8.40;;;;;;;12.18;100.00;93564.19;5099479;28;20036;-60
2023/05/15 08:47:57;;;;;;;11.13;8.03;;;;;;;12.49;100.00;93562.97;5089522;28;20039;-60
2023/05/15 08:50:25;;;;;;;12.63;9.10;;;;;;;11.71;100.00;93561.09;5089635;28;20040;-63
2023/05/15 08:52:57;;;;;;;13.95;8.40;;;;;;;12.20;100.00;93561.03;5088872;28;20063;-59
2023/05/15 08:55:24;;;;;;;13.02;8.48;;;;;;;12.24;100.00;93556.19;5071522;28;20044;-59
2023/05/15 08:57:53;;;;;;;12.10;9.07;;;;;;;12.58;100.00;93546.59;5102547;28;20100;-60
2023/05/15 09:00:21;;;;;;;12.93;8.93;;;;;;;13.64;100.00;93548.50;5081389;28;20031;-60
2023/05/15 09:02:48;;;;;;;10.63;7.85;;;;;;;14.10;100.00;93538.66;5107440;28;20054;-60
2023/05/15 09:05:15;;;;;;;9.73;7.38;;;;;;;14.72;100.00;93535.28;5089740;28;20036;-60
2023/05/15 09:07:43;;;;;;;13.85;8.88;;;;;;;14.87;100.00;93537.50;5089396;28;20046;-60
2023/05/15 09:10:12;;;;;;;11.93;8.05;;;;;;;15.09;100.00;93532.72;5077262;28;20040;-62
2023/05/15 09:12:43;;;;;;;8.50;6.47;;;;;;;15.21;100.00;93517.22;5069030;28;20452;-63
2023/05/15 09:15:16;;;;;;;8.13;6.28;;;;;;;15.49;100.00;93520.88;5068721;28;20040;-60
2023/05/15 09:17:44;;;;;;;9.02;6.32;;;;;;;15.30;100.00;93522.81;5069294;28;20044;-62
2023/05/15 09:20:28;;;;;;;9.25;6.60;;;;;;;15.43;100.00;93516.38;5086442;28;20573;-59
2023/05/15 09:22:56;;;;;;;10.15;6.93;;;;;;;16.09;100.00;93514.03;5084525;28;20384;-60
2023/05/15 09:25:43;;;;;;;8.93;7.17;;;;;;;15.10;100.00;93523.19;5089361;28;20028;-59
2023/05/15 09:28:25;;;;;;;9.95;6.85;;;;;;;15.63;100.00;93513.97;5090481;28;20040;-59
2023/05/15 09:31:12;;;;;;;9.30;6.38;;;;;;;15.39;100.00;93519.28;5094643;28;20044;-60
2023/05/15 09:33:41;;;;;;;8.75;6.00;;;;;;;15.69;100.00;93525.19;5096318;28;20035;-62
2023/05/15 09:36:08;;;;;;;9.05;6.97;;;;;;;16.21;100.00;93522.66;5096080;28;20069;-60
2023/05/15 09:38:42;;;;;;;6.90;5.60;;;;;;;16.97;100.00;93515.34;5090335;28;20044;-61
2023/05/15 09:41:09;;;;;;;9.90;6.22;;;;;;;16.51;100.00;93516.19;5094521;28;20071;-60
2023/05/15 09:43:40;;;;;;;6.68;5.47;;;;;;;17.67;96.74;93506.09;5088374;28;20062;-60
2023/05/15 09:46:07;;;;;;;7.32;5.13;;;;;;;19.16;83.95;93507.16;5100226;28;20040;-60
2023/05/15 09:48:34;;;;;;;6.43;5.32;;;;;;;18.82;84.38;93500.28;5104004;28;20451;-61
2023/05/15 09:51:01;;;;;;;6.37;5.37;;;;;;;19.93;75.59;93491.34;5082506;28;20441;-62
2023/05/15 09:53:29;;;;;;;6.13;5.40;;;;;;;21.83;72.17;93495.66;5103780;28;20051;-61
2023/05/15 09:55:56;;;;;;;8.52;5.13;;;;;;;20.61;72.23;93498.47;5088369;28;20054;-60
2023/05/15 09:58:22;;;;;;;6.55;4.70;;;;;;;21.47;69.18;93495.94;5088666;28;20044;-63
2023/05/15 10:00:49;;;;;;;7.00;4.68;;;;;;;20.98;70.85;93488.69;5103724;28;20039;-60
2023/05/15 10:03:18;;;;;;;6.17;5.23;;;;;;;20.78;70.88;93492.31;5099640;28;20032;-61
2023/05/15 10:05:45;;;;;;;6.30;4.50;;;;;;;20.32;70.04;93497.38;5102865;28;20040;-60
2023/05/15 10:08:14;;;;;;;7.43;4.50;;;;;;;19.87;72.43;93490.50;5073755;28;20091;-62
2023/05/15 10:10:42;;;;;;;5.22;4.25;;;;;;;18.87;71.60;93496.81;5103252;28;20069;-60
2023/05/15 10:13:10;;;;;;;5.95;4.50;;;;;;;18.81;72.93;93493.94;5108443;28;20043;-60
2023/05/15 10:15:38;;;;;;;6.87;4.40;;;;;;;18.56;71.88;93490.47;5092760;28;20092;-61
2023/05/15 10:18:06;;;;;;;5.10;4.20;;;;;;;18.87;69.12;93489.25;5092167;28;20040;-62
2023/05/15 10:20:36;;;;;;;6.45;4.70;;;;;;;20.02;64.81;93482.84;5104038;28;20079;-60
2023/05/15 10:23:05;;;;;;;4.55;3.67;;;;;;;22.30;58.01;93477.34;5112315;28;20062;-63
2023/05/15 10:25:39;;;;;;;5.20;3.60;;;;;;;23.91;53.81;93470.84;5112716;28;20070;-62
2023/05/15 10:28:10;;;;;;;5.40;3.90;;;;;;;23.83;48.76;93467.06;5112499;28;20092;-60
2023/05/15 10:30:37;;;;;;;4.93;4.03;;;;;;;22.56;50.91;93465.22;5097811;28;20035;-61
2023/05/15 10:33:05;;;;;;;6.03;4.03;;;;;;;19.56;61.04;93464.75;5091497;28;20056;-61
2023/05/15 10:35:38;;;;;;;6.28;4.88;;;;;;;18.63;68.43;93461.50;5107329;28;20046;-60
2023/05/15 10:38:06;;;;;;;7.15;4.20;;;;;;;19.73;66.82;93469.81;5105133;28;20492;-60
2023/05/15 10:40:35;;;;;;;5.33;4.00;;;;;;;18.93;67.55;93472.66;5092038;28;20036;-60
2023/05/15 10:43:02;;;;;;;4.47;2.90;;;;;;;17.05;70.40;93486.06;5091056;28;20040;-59
2023/05/15 10:45:30;;;;;;;3.58;2.35;;;;;;;16.10;69.92;93478.84;5092135;28;20036;-62
2023/05/15 10:47:58;;;;;;;4.13;2.20;;;;;;;16.68;69.14;93472.28;5094383;28;20044;-59
2023/05/15 10:50:26;;;;;;;4.70;2.30;;;;;;;15.90;68.27;93465.47;5091363;28;20050;-61
2023/05/15 10:52:54;;;;;;;5.67;2.30;;;;;;;15.08;74.48;93470.34;5091309;28;20052;-59
2023/05/15 10:55:21;;;;;;;3.42;2.00;;;;;;;14.82;78.16;93467.03;5091583;28;20036;-60
2023/05/15 10:57:48;;;;;;;3.35;1.70;;;;;;;14.54;81.02;93475.16;5100493;28;20048;-62
2023/05/15 11:00:21;;;;;;;2.80;1.67;;;;;;;15.22;82.00;93480.09;5110165;28;20040;-60
2023/05/15 11:02:49;;;;;;;2.95;1.63;;;;;;;15.14;78.50;93465.78;5092428;28;20120;-60
2023/05/15 11:05:16;;;;;;;3.40;1.80;;;;;;;15.27;79.00;93473.97;5089894;28;20036;-60
2023/05/15 11:07:43;;;;;;;3.03;1.67;;;;;;;15.86;81.88;93460.09;5104594;28;20040;-60
2023/05/15 11:10:27;;;;;;;3.58;1.70;;;;;;;16.05;79.67;93452.53;5090585;28;20085;-61
2023/05/15 11:12:58;;;;;;;2.65;1.60;;;;;;;16.66;77.05;93437.97;5090949;28;20043;-60
2023/05/15 11:15:24;;;;;;;2.60;1.60;;;;;;;16.36;89.00;93446.81;5091595;28;20050;-60
2023/05/15 11:18:04;;;;;;;3.67;1.80;;;;;;;16.22;88.96;93436.38;5086237;28;20039;-60
2023/05/15 11:20:38;;;;;;;3.45;1.90;;;;;;;16.23;97.90;93431.63;5100821;28;20035;-62
2023/05/15 11:23:05;;;;;;;3.15;2.10;;;;;;;16.32;96.10;93440.69;5108632;28;20387;-59
2023/05/15 11:25:34;;;;;;;4.55;2.10;;;;;;;16.39;92.65;93445.13;5103749;28;20058;-62
2023/05/15 11:28:04;;;;;;;2.88;1.80;;;;;;;16.51;89.90;93435.84;5094699;28;20139;-59
2023/05/15 11:30:36;;;;;;;3.80;1.90;;;;;;;16.77;90.70;93435.47;5091274;28;20084;-59