Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:31;;;;;;;1.77;1.00;;;21.20;73.40;;;;;;4991550;28;20462;-59
2024/01/08 00:03:10;;;;;;;1.93;1.27;;;21.20;73.50;;;;;;5001087;28;20481;-60
2024/01/08 00:05:45;;;;;;;1.20;0.95;;;21.20;73.50;;;;;;5004596;28;20488;-61
2024/01/08 00:08:24;;;;;;;1.52;0.90;;;21.20;73.20;;;;;;5003394;28;20195;-61
2024/01/08 00:10:56;;;;;;;1.80;1.15;;;21.20;73.20;;;;;;4999696;28;20198;-60
2024/01/08 00:13:22;;;;;;;1.60;1.20;;;21.20;73.40;;;;;;5001125;28;20643;-62
2024/01/08 00:15:53;;;;;;;1.30;0.80;;;21.20;73.50;;;;;;5002791;28;20488;-61
2024/01/08 00:18:31;;;;;;;1.10;0.85;;;21.20;73.50;;;;;;5006004;28;20726;-59
2024/01/08 00:21:06;;;;;;;1.17;0.98;;;21.20;73.70;;;;;;4998063;28;20541;-59
2024/01/08 00:23:50;;;;;;;;;;;;;;;;;;;;;
2024/01/08 00:26:25;;;;;;;1.60;0.90;;;21.20;73.80;;;;;;5001805;28;20691;-59
2024/01/08 00:29:02;;;;;;;;;;;;;;;;;;;;;
2024/01/08 00:31:34;;;;;;;1.50;0.90;;;21.20;74.20;;;;;;5003253;28;20551;-59
2024/01/08 00:34:10;;;;;;;2.17;1.20;;;21.20;74.70;;;;;;5007973;28;20475;-59
2024/01/08 00:36:44;;;;;;;1.13;0.85;;;21.20;73.80;;;;;;4989543;28;20852;-60
2024/01/08 00:39:16;;;;;;;4.90;1.20;;;21.20;73.70;;;;;;4996732;28;20200;-61
2024/01/08 00:42:06;;;;;;;;;;;;;;;;;;;;;
2024/01/08 00:44:42;;;;;;;1.20;0.90;;;21.20;73.40;;;;;;4993155;28;20212;-58
2024/01/08 00:47:11;;;;;;;1.43;1.10;;;21.10;73.30;;;;;;4996418;28;20927;-60
2024/01/08 00:49:43;;;;;;;1.55;1.17;;;21.10;73.20;;;;;;5001971;28;20778;-59
2024/01/08 00:52:38;;;;;;;1.00;0.70;;;21.10;73.10;;;;;;5001482;28;20206;-61
2024/01/08 00:55:20;;;;;;;1.42;1.02;;;21.10;73.10;;;;;;4996716;28;21607;-59
2024/01/08 00:58:02;;;;;;;;;;;;;;;;;;;;;
2024/01/08 01:00:32;;;;;;;1.52;1.10;;;21.10;73.00;;;;;;4995162;28;20203;-59
2024/01/08 01:03:06;;;;;;;4.05;0.90;;;21.10;73.00;;;;;;5003678;28;20291;-59
2024/01/08 01:05:48;;;;;;;1.27;0.90;;;21.10;72.90;;;;;;5000376;28;20702;-57
2024/01/08 01:08:34;;;;;;;;;;;;;;;;;;;;;
2024/01/08 01:11:14;;;;;;;1.25;0.98;;;21.10;72.60;;;;;;5004277;28;20489;-58
2024/01/08 01:14:02;;;;;;;1.40;0.90;;;21.10;72.60;;;;;;5005802;28;20282;-59
2024/01/08 01:16:40;;;;;;;1.30;0.93;;;21.10;72.70;;;;;;5002099;28;20458;-59
2024/01/08 01:19:13;;;;;;;1.10;0.70;;;21.00;72.60;;;;;;4999299;28;20848;-58
2024/01/08 01:21:51;;;;;;;1.60;0.88;;;21.10;72.60;;;;;;5001505;28;21036;-59
2024/01/08 01:24:22;;;;;;;1.02;0.82;;;21.00;72.40;;;;;;5001992;28;20652;-58
2024/01/08 01:26:51;;;;;;;1.27;0.80;;;21.00;72.50;;;;;;5003844;28;20227;-59
2024/01/08 01:29:30;;;;;;;1.30;1.00;;;21.00;72.40;;;;;;4998468;28;20924;-60
2024/01/08 01:32:02;;;;;;;2.30;0.90;;;21.00;72.40;;;;;;5010430;28;20770;-59
2024/01/08 01:34:34;;;;;;;1.30;1.00;;;21.00;72.40;;;;;;5001402;28;20557;-59
2024/01/08 01:37:06;;;;;;;1.60;1.10;;;21.00;72.40;;;;;;5002987;28;20298;-60
2024/01/08 01:39:45;;;;;;;1.10;0.80;;;21.00;72.50;;;;;;5000090;28;20231;-59
2024/01/08 01:42:22;;;;;;;1.40;0.90;;;21.00;72.30;;;;;;5004114;28;20449;-60
2024/01/08 01:44:57;;;;;;;2.20;1.10;;;21.00;72.30;;;;;;5002790;28;20805;-59
2024/01/08 01:47:40;;;;;;;0.90;0.70;;;21.00;72.40;;;;;;5005526;28;20497;-60
2024/01/08 01:50:11;;;;;;;1.00;0.80;;;21.00;72.30;;;;;;5008412;28;20550;-60
2024/01/08 01:52:44;;;;;;;1.50;0.90;;;21.00;72.30;;;;;;5006752;28;20205;-58
2024/01/08 01:55:24;;;;;;;1.30;0.80;;;21.00;72.20;;;;;;5007368;28;20463;-58
2024/01/08 02:00:39;;;;;;;1.10;0.80;;;21.00;72.30;;;;;;5001656;28;20217;-60
2024/01/08 02:05:53;;;;;;;0.90;0.80;;;21.00;72.20;;;;;;4965934;28;20480;-61
2024/01/08 02:08:26;;;;;;;1.20;0.80;;;21.00;72.20;;;;;;5000813;28;20477;-59
2024/01/08 02:10:57;;;;;;;1.20;0.73;;;21.00;72.30;;;;;;5004866;28;20504;-60
2024/01/08 02:13:26;;;;;;;1.57;0.77;;;21.00;72.20;;;;;;5008252;28;20196;-57
2024/01/08 02:16:00;;;;;;;1.20;1.00;;;21.00;72.20;;;;;;5000748;28;20463;-59
2024/01/08 02:18:32;;;;;;;1.20;0.83;;;21.00;72.20;;;;;;5008040;28;20206;-59
2024/01/08 02:21:03;;;;;;;1.67;1.20;;;21.00;72.20;;;;;;5000301;28;20964;-61
2024/01/08 02:23:44;;;;;;;1.93;0.90;;;20.90;72.10;;;;;;5007794;28;20551;-57
2024/01/08 02:26:31;;;;;;;1.10;0.80;;;20.90;72.10;;;;;;5008019;28;20523;-59
2024/01/08 02:28:59;;;;;;;1.00;0.80;;;20.90;72.00;;;;;;5004238;28;21504;-59
2024/01/08 02:31:35;;;;;;;1.02;0.80;;;20.90;72.10;;;;;;5003945;28;20468;-59
2024/01/08 02:34:06;;;;;;;0.98;0.70;;;20.90;72.10;;;;;;5009959;28;20223;-57
2024/01/08 02:36:45;;;;;;;1.25;0.80;;;20.90;72.10;;;;;;5003894;28;20558;-60
2024/01/08 02:39:23;;;;;;;0.90;0.70;;;20.90;72.00;;;;;;5006547;28;20245;-58
2024/01/08 02:41:55;;;;;;;1.10;0.98;;;20.90;72.00;;;;;;5008444;28;20191;-57
2024/01/08 02:44:32;;;;;;;1.00;0.80;;;20.90;72.00;;;;;;5004431;28;20282;-60
2024/01/08 02:47:11;;;;;;;;;;;;;;;;;;;;;
2024/01/08 02:49:45;;;;;;;1.23;0.80;;;20.90;72.00;;;;;;4998780;28;20216;-59
2024/01/08 02:52:15;;;;;;;0.90;0.68;;;20.90;72.00;;;;;;5006044;28;20293;-59
2024/01/08 02:54:57;;;;;;;1.47;0.70;;;20.90;72.00;;;;;;5006213;28;20203;-57
2024/01/08 02:57:28;;;;;;;0.95;0.70;;;20.90;72.00;;;;;;5003501;28;20457;-59
2024/01/08 03:00:04;;;;;;;1.30;0.93;;;20.90;72.10;;;;;;4998983;28;20528;-59
2024/01/08 03:02:54;;;;;;;0.98;0.70;;;20.90;72.00;;;;;;5003681;28;20203;-59
2024/01/08 03:05:28;;;;;;;1.33;0.80;;;20.90;72.00;;;;;;5004104;28;20196;-59
2024/01/08 03:08:02;;;;;;;1.10;0.70;;;20.90;72.00;;;;;;5001106;28;20548;-59
2024/01/08 03:10:37;;;;;;;1.20;0.80;;;20.90;72.00;;;;;;5004887;28;20247;-58
2024/01/08 03:13:14;;;;;;;0.98;0.75;;;20.90;72.00;;;;;;5004443;28;20285;-58
2024/01/08 03:15:46;;;;;;;1.00;0.88;;;20.90;71.90;;;;;;5000717;28;20206;-60
2024/01/08 03:18:13;;;;;;;1.23;0.85;;;20.90;71.90;;;;;;5005610;28;20209;-58
2024/01/08 03:20:50;;;;;;;1.02;0.70;;;20.90;71.90;;;;;;5006129;28;20212;-58
2024/01/08 03:23:24;;;;;;;0.90;0.70;;;20.90;72.00;;;;;;5004875;28;20191;-59
2024/01/08 03:26:09;;;;;;;1.48;0.80;;;20.90;72.00;;;;;;5004744;28;20551;-58
2024/01/08 03:28:43;;;;;;;1.20;0.70;;;20.90;72.00;;;;;;5002001;28;20315;-58
2024/01/08 03:31:28;;;;;;;1.10;0.80;;;20.90;72.00;;;;;;5001623;28;20234;-58
2024/01/08 03:33:59;;;;;;;1.25;0.82;;;20.90;72.00;;;;;;5002116;28;20216;-59
2024/01/08 03:37:00;;;;;;;1.10;0.80;;;20.90;72.00;;;;;;4999016;28;20230;-58
2024/01/08 03:39:33;;;;;;;0.90;0.70;;;20.90;72.10;;;;;;5003668;28;20489;-59
2024/01/08 03:42:22;;;;;;;1.10;0.70;;;20.90;72.00;;;;;;5000627;28;20570;-59
2024/01/08 03:44:56;;;;;;;1.60;0.80;;;20.90;72.00;;;;;;5002183;28;20491;-58
2024/01/08 03:47:25;;;;;;;1.00;0.70;;;20.90;72.00;;;;;;5002516;28;20241;-58
2024/01/08 03:49:57;;;;;;;1.10;0.80;;;20.90;71.90;;;;;;5006312;28;21479;-60
2024/01/08 03:52:36;;;;;;;1.00;0.80;;;20.90;72.00;;;;;;5004438;28;20199;-59
2024/01/08 03:55:09;;;;;;;2.27;0.80;;;20.90;72.00;;;;;;5004742;28;20204;-58
2024/01/08 03:57:42;;;;;;;0.97;0.70;;;20.90;71.90;;;;;;5000850;28;20757;-59
2024/01/08 04:00:23;;;;;;;1.00;0.77;;;20.90;71.90;;;;;;5004553;28;20466;-58
2024/01/08 04:02:57;;;;;;;1.03;0.80;;;20.90;72.00;;;;;;5004867;28;21173;-59
2024/01/08 04:05:43;;;;;;;0.90;0.70;;;20.90;71.80;;;;;;4993511;28;20462;-60
2024/01/08 04:08:17;;;;;;;1.00;0.80;;;20.90;71.90;;;;;;5007520;28;20829;-59
2024/01/08 04:10:53;;;;;;;0.98;0.70;;;20.90;71.80;;;;;;5004515;28;20195;-60
2024/01/08 04:13:31;;;;;;;1.10;0.88;;;20.90;71.80;;;;;;5001392;28;20203;-58
2024/01/08 04:16:09;;;;;;;1.20;0.98;;;20.90;71.80;;;;;;5002239;28;21130;-58
2024/01/08 04:18:45;;;;;;;1.00;0.80;;;20.90;71.80;;;;;;5000093;28;20699;-60
2024/01/08 04:21:20;;;;;;;1.00;0.70;;;20.90;71.80;;;;;;5005280;28;20674;-59
2024/01/08 04:24:01;;;;;;;1.00;0.80;;;20.90;71.90;;;;;;5003439;28;20209;-60
2024/01/08 04:26:33;;;;;;;1.37;0.73;;;20.90;71.80;;;;;;5003059;28;20227;-59
2024/01/08 04:29:10;;;;;;;1.02;0.70;;;20.90;71.80;;;;;;5003930;28;20581;-60
2024/01/08 04:32:01;;;;;;;1.05;0.88;;;20.90;71.80;;;;;;4999380;28;20190;-59
2024/01/08 04:34:30;;;;;;;1.00;0.75;;;20.90;72.00;;;;;;5004605;28;20200;-59
2024/01/08 04:37:01;;;;;;;1.48;0.80;;;20.90;71.80;;;;;;5006424;28;20207;-60
2024/01/08 04:39:44;;;;;;;1.20;0.80;;;20.90;71.80;;;;;;5003730;28;20217;-59
2024/01/08 04:42:24;;;;;;;1.33;0.77;;;20.90;71.80;;;;;;5000456;28;20490;-56
2024/01/08 04:44:54;;;;;;;1.08;0.70;;;20.90;71.80;;;;;;5003436;28;20901;-58
2024/01/08 04:47:23;;;;;;;0.97;0.80;;;20.90;71.80;;;;;;5005121;28;20222;-59
2024/01/08 04:50:01;;;;;;;1.05;0.80;;;20.80;71.70;;;;;;5002880;28;20451;-58
2024/01/08 04:52:31;;;;;;;1.17;0.80;;;20.80;71.70;;;;;;5004775;28;20321;-56
2024/01/08 04:55:07;;;;;;;0.90;0.80;;;20.90;71.80;;;;;;5001969;28;20196;-57
2024/01/08 04:57:38;;;;;;;1.30;0.90;;;20.90;71.80;;;;;;5004951;28;27673;-59
2024/01/08 05:00:16;;;;;;;1.10;0.80;;;20.90;72.60;;;;;;5003063;28;20648;-59
2024/01/08 05:03:01;;;;;;;1.00;0.80;;;20.90;71.70;;;;;;5001383;28;20834;-59
2024/01/08 05:05:40;;;;;;;0.95;0.70;;;20.80;71.60;;;;;;4998750;28;20195;-60
2024/01/08 05:08:22;;;;;;;1.00;0.70;;;20.90;71.70;;;;;;5005274;28;20223;-58
2024/01/08 05:10:54;;;;;;;1.27;0.90;;;20.90;71.70;;;;;;5005191;28;20286;-59
2024/01/08 05:13:24;;;;;;;0.90;0.65;;;20.90;71.70;;;;;;4998275;28;20200;-60
2024/01/08 05:16:12;;;;;;;0.90;0.70;;;20.90;72.50;;;;;;5007044;28;20701;-58
2024/01/08 05:18:46;;;;;;;1.00;0.70;;;20.90;72.60;;;;;;5006054;28;20286;-59
2024/01/08 05:21:21;;;;;;;1.02;0.80;;;20.90;71.70;;;;;;5007509;28;20457;-58
2024/01/08 05:24:16;;;;;;;0.93;0.80;;;20.80;71.60;;;;;;5005835;28;20199;-57
2024/01/08 05:26:52;;;;;;;1.30;0.80;;;20.80;71.60;;;;;;5005286;28;20233;-57
2024/01/08 05:29:39;;;;;;;1.90;0.80;;;20.80;71.60;;;;;;5005715;28;20207;-57
2024/01/08 05:32:18;;;;;;;1.48;0.98;;;20.80;71.60;;;;;;5003544;28;20199;-60
2024/01/08 05:34:53;;;;;;;1.00;0.70;;;20.80;71.60;;;;;;5008846;28;20550;-59
2024/01/08 05:37:25;;;;;;;1.13;0.80;;;20.80;71.60;;;;;;5005271;28;20197;-59
2024/01/08 05:40:00;;;;;;;1.00;0.80;;;20.80;71.60;;;;;;5002241;28;21146;-60
2024/01/08 05:42:36;;;;;;;1.08;0.73;;;20.80;71.50;;;;;;4998889;28;20191;-60
2024/01/08 05:45:05;;;;;;;1.02;0.70;;;20.80;71.50;;;;;;5010150;28;20298;-59
2024/01/08 05:47:43;;;;;;;;;;;;;;;;;;;;;
2024/01/08 05:50:16;;;;;;;0.95;0.70;;;20.80;71.50;;;;;;5006914;28;20203;-58
2024/01/08 05:52:48;;;;;;;1.20;0.80;;;20.80;71.50;;;;;;5005486;28;20199;-59
2024/01/08 05:55:19;;;;;;;1.13;0.80;;;20.80;71.50;;;;;;5006508;28;20757;-57
2024/01/08 05:57:49;;;;;;;1.25;0.80;;;20.80;71.40;;;;;;5004910;28;20564;-58
2024/01/08 06:00:20;;;;;;;1.20;0.80;;;20.80;71.50;;;;;;4998119;28;20555;-61
2024/01/08 06:03:13;;;;;;;1.10;0.80;;;20.80;71.50;;;;;;5003177;28;20257;-58
2024/01/08 06:05:45;;;;;;;1.02;0.70;;;20.80;71.50;;;;;;5006155;28;20203;-59
2024/01/08 06:08:17;;;;;;;1.10;0.70;;;20.80;71.50;;;;;;5004351;28;20850;-61
2024/01/08 06:10:48;;;;;;;1.00;0.80;;;20.80;71.40;;;;;;5001689;28;20700;-58
2024/01/08 06:13:27;;;;;;;1.10;0.80;;;20.80;71.40;;;;;;5005465;28;20925;-60
2024/01/08 06:16:13;;;;;;;0.95;0.80;;;20.80;71.40;;;;;;5004362;28;20233;-60
2024/01/08 06:18:45;;;;;;;1.42;0.88;;;20.80;71.50;;;;;;5006554;28;20199;-59
2024/01/08 06:21:19;;;;;;;1.98;1.00;;;20.80;71.50;;;;;;5003704;28;20318;-61
2024/01/08 06:23:49;;;;;;;7.22;1.50;;;20.90;72.20;;;;;;5008322;28;20194;-58
2024/01/08 06:26:28;;;;;;;1.90;1.08;;;20.90;72.10;;;;;;5002706;28;20640;-62
2024/01/08 06:28:55;;;;;;;9.17;0.90;;;20.90;72.20;;;;;;4998601;28;20227;-61
2024/01/08 06:31:32;;;;;;;1.90;1.05;;;20.90;73.40;;;;;;4991492;28;20454;-59
2024/01/08 06:34:04;;;;;;;6.80;1.15;;;20.90;72.70;;;;;;4998814;28;20203;-60
2024/01/08 06:36:34;;;;;;;5.72;1.05;;;20.90;73.20;;;;;;5001803;28;20195;-61
2024/01/08 06:39:15;;;;;;;1.63;1.10;;;21.00;73.50;;;;;;4998582;28;20218;-59
2024/01/08 06:41:53;;;;;;;3.10;1.00;;;20.90;73.40;;;;;;5001026;28;20447;-56
2024/01/08 06:44:28;;;;;;;2.40;0.90;;;20.90;73.40;;;;;;4999428;28;20264;-63
2024/01/08 06:47:07;;;;;;;1.75;1.00;;;20.90;73.50;;;;;;5004087;28;20216;-63
2024/01/08 06:49:39;;;;;;;1.60;0.80;;;21.00;73.80;;;;;;5004547;28;20876;-58
2024/01/08 06:52:10;;;;;;;5.73;0.90;;;21.00;73.70;;;;;;5001713;28;20337;-57
2024/01/08 06:54:43;;;;;;;4.07;0.80;;;21.00;73.70;;;;;;5005905;28;20457;-58
2024/01/08 06:57:22;;;;;;;0.90;0.67;;;21.00;73.60;;;;;;5002257;28;20461;-58
2024/01/08 06:59:53;;;;;;;1.30;0.77;;;21.00;74.30;;;;;;5002708;28;20462;-58
2024/01/08 07:02:34;;;;;;;1.50;0.90;;;21.00;73.20;;;;;;5005923;28;20199;-50
2024/01/08 07:05:08;;;;;;;4.28;1.90;;;21.00;73.30;;;;;;5005236;28;21226;-56
2024/01/08 07:07:37;;;;;;;1.20;0.70;;;21.10;73.10;;;;;;5000844;28;20222;-55
2024/01/08 07:10:07;;;;;;;1.17;0.90;;;21.10;73.00;;;;;;5000874;28;20200;-57
2024/01/08 07:12:34;;;;;;;3.40;2.90;;;21.10;73.00;;;;;;5005121;28;20303;-56
2024/01/08 07:15:07;;;;;;;1.83;1.10;;;21.10;73.30;;;;;;5006430;28;20474;-56
2024/01/08 07:17:45;;;;;;;5.10;1.05;;;21.00;72.90;;;;;;5004701;28;20498;-52
2024/01/08 07:20:35;;;;;;;1.63;0.83;;;21.00;72.80;;;;;;5007352;28;21023;-55
2024/01/08 07:23:08;;;;;;;1.33;1.23;;;21.00;72.70;;;;;;5008153;28;28313;-56
2024/01/08 07:25:49;;;;;;;1.40;0.90;;;21.00;72.70;;;;;;5005661;28;20788;-56
2024/01/08 07:28:19;;;;;;;1.57;0.83;;;21.00;72.60;;;;;;5004317;28;20600;-54
2024/01/08 07:30:48;;;;;;;3.55;1.10;;;21.00;72.50;;;;;;5004627;28;20462;-52
2024/01/08 07:33:27;;;;;;;1.00;0.80;;;21.00;72.50;;;;;;5000051;28;20191;-51
2024/01/08 07:36:07;;;;;;;1.38;1.00;;;21.00;72.50;;;;;;5001249;28;20192;-55
2024/01/08 07:38:36;;;;;;;1.50;1.10;;;21.00;72.60;;;;;;5004083;28;20660;-52
2024/01/08 07:41:23;;;;;;;1.40;1.00;;;21.00;72.50;;;;;;5003257;28;20719;-53
2024/01/08 07:43:54;;;;;;;4.05;0.88;;;21.10;72.80;;;;;;4998311;28;20203;-52
2024/01/08 07:46:26;;;;;;;1.65;0.95;;;21.10;73.00;;;;;;5005311;28;20218;-61
2024/01/08 07:49:01;;;;;;;1.13;0.80;;;21.20;73.00;;;;;;5002169;28;20366;-54
2024/01/08 07:51:34;;;;;;;5.30;1.27;;;21.20;73.00;;;;;;5002662;28;20200;-52
2024/01/08 07:54:04;;;;;;;1.20;1.00;;;21.20;73.00;;;;;;5000425;28;20466;-55
2024/01/08 07:56:58;;;;;;;1.00;0.73;;;21.20;73.00;;;;;;5004906;28;20461;-56
2024/01/08 07:59:26;;;;;;;4.60;0.90;;;21.20;73.00;;;;;;4996052;28;21237;-56
2024/01/08 08:01:54;;;;;;;1.53;1.43;;;21.20;72.60;;;;;;5003765;28;20214;-58
2024/01/08 08:04:31;;;;;;;1.52;1.08;;;21.10;71.40;;;;;;5004341;28;20465;-56
2024/01/08 08:07:03;;;;;;;2.57;1.30;;;21.10;71.50;;;;;;5005899;28;22248;-56
2024/01/08 08:09:32;;;;;;;1.27;1.17;;;21.10;71.50;;;;;;4999411;28;20477;-53
2024/01/08 08:12:15;;;;;;;1.67;1.35;;;21.10;71.40;;;;;;5005133;28;20466;-52
2024/01/08 08:17:32;;;;;;;1.40;1.17;;;21.00;68.40;;;;;;4996513;28;20683;-56
2024/01/08 08:20:21;;;;;;;2.33;1.30;;;21.00;69.20;;;;;;5001586;28;20457;-56
2024/01/08 08:22:59;;;;;;;1.53;1.10;;;21.00;69.40;;;;;;5000668;28;20536;-52
2024/01/08 08:25:32;;;;;;;2.22;1.52;;;21.00;69.30;;;;;;5001722;28;20461;-56
2024/01/08 08:28:07;;;;;;;1.50;1.25;;;21.10;69.60;;;;;;5005164;28;20219;-53
2024/01/08 08:30:46;;;;;;;1.37;1.20;;;21.00;69.20;;;;;;5001700;28;20199;-54
2024/01/08 08:36:03;;;;;;;1.53;1.10;;;21.00;69.20;;;;;;5005033;28;20470;-52
2024/01/08 08:38:48;;;;;;;2.20;1.00;;;21.00;69.30;;;;;;5001810;28;20468;-56
2024/01/08 08:41:19;;;;;;;1.25;1.05;;;21.00;69.10;;;;;;5006329;28;20461;-56
2024/01/08 08:43:54;;;;;;;3.10;1.47;;;21.00;69.20;;;;;;5005572;28;20249;-55
2024/01/08 08:46:29;;;;;;;1.93;1.30;;;21.00;69.00;;;;;;5007044;28;20604;-53
2024/01/08 08:48:59;;;;;;;1.80;1.13;;;21.00;69.20;;;;;;5004849;28;20504;-56
2024/01/08 08:51:40;;;;;;;;;;;;;;;;;;;;;
2024/01/08 08:54:19;;;;;;;1.30;1.17;;;21.00;69.20;;;;;;5005273;28;20853;-56
2024/01/08 08:57:07;;;;;;;1.50;1.10;;;21.00;68.70;;;;;;5004059;28;21067;-53
2024/01/08 08:59:37;;;;;;;2.07;1.77;;;21.00;68.90;;;;;;5005060;28;20553;-54
2024/01/08 09:02:10;;;;;;;1.47;1.10;;;21.00;69.00;;;;;;5007066;28;20763;-56
2024/01/08 09:04:37;;;;;;;1.30;1.10;;;21.00;68.70;;;;;;5005411;28;20951;-54
2024/01/08 09:07:22;;;;;;;1.38;1.02;;;21.00;68.50;;;;;;5006465;28;20223;-51
2024/01/08 09:10:03;;;;;;;1.43;1.10;;;20.90;68.60;;;;;;4998794;28;20250;-55
2024/01/08 09:12:30;;;;;;;1.30;1.20;;;20.90;68.50;;;;;;5032753;22;20512;-88
2024/01/08 09:14:57;;;;;;;2.83;1.02;;;20.90;68.60;;;;;;5008890;28;20608;-87
2024/01/08 09:17:24;;;;;;;1.30;1.10;;;20.90;68.50;;;;;;5013377;28;20209;-84
2024/01/08 09:19:52;;;;;;;1.33;1.10;;;20.90;68.40;;;;;;5015620;28;20455;-87
2024/01/08 09:22:18;;;;;;;1.20;0.93;;;20.90;68.40;;;;;;5015788;28;20337;-88
2024/01/08 09:24:46;;;;;;;1.20;1.10;;;20.90;68.50;;;;;;5014564;28;20203;-86
2024/01/08 09:27:16;;;;;;;1.60;1.10;;;20.90;68.40;;;;;;5015986;28;20202;-84
2024/01/08 09:29:44;;;;;;;1.33;1.17;;;20.90;68.50;;;;;;5015705;28;20227;-89
2024/01/08 09:32:11;;;;;;;1.40;1.23;;;20.90;68.60;;;;;;5013646;28;20199;-88
2024/01/08 09:34:37;;;;;;;1.27;1.00;;;20.90;68.80;;;;;;5013931;28;20196;-79
2024/01/08 09:37:04;;;;;;;1.20;1.10;;;20.90;68.40;;;;;;5007084;28;20203;-79
2024/01/08 09:39:32;;;;;;;1.30;1.10;;;20.90;68.30;;;;;;5010312;28;20200;-79
2024/01/08 09:42:02;;;;;;;2.30;1.90;;;20.90;68.30;;;;;;5011139;28;20201;-80
2024/01/08 09:44:32;;;;;;;2.08;1.05;;;20.90;68.20;;;;;;5008717;28;20273;-80
2024/01/08 09:47:03;;;;;;;2.50;1.10;;;20.90;68.20;;;;;;5009449;28;20210;-78
2024/01/08 09:49:32;;;;;;;1.37;1.27;;;20.90;68.20;;;;;;5011885;28;20221;-79
2024/01/08 09:52:01;;;;;;;1.30;1.20;;;20.90;68.10;;;;;;5011594;28;20466;-76
2024/01/08 09:54:29;;;;;;;1.50;1.10;;;20.90;68.10;;;;;;5012121;28;20200;-78
2024/01/08 09:56:58;;;;;;;2.80;1.30;;;20.90;68.10;;;;;;5008330;28;20204;-77
2024/01/08 09:59:25;;;;;;;1.87;1.47;;;20.90;68.10;;;;;;5009017;28;20993;-80
2024/01/08 10:01:56;;;;;;;1.63;1.27;;;20.90;68.00;;;;;;5011574;28;20466;-80
2024/01/08 10:04:24;;;;;;;3.20;1.77;;;20.90;68.00;;;;;;5008864;28;20254;-76
2024/01/08 10:07:03;;;;;;;2.13;1.30;;;20.90;67.90;;;;;;5009908;28;20208;-78
2024/01/08 10:09:31;;;;;;;1.50;1.27;;;20.90;67.80;;;;;;5014949;28;20342;-76
2024/01/08 10:11:58;;;;;;;1.30;1.10;;;20.90;67.80;;;;;;5011853;28;20215;-78
2024/01/08 10:14:25;;;;;;;2.15;1.77;;;20.90;67.90;;;;;;5014128;28;20210;-82
2024/01/08 10:16:54;;;;;;;6.20;2.10;;;20.90;64.40;;;;;;5018358;28;20199;-78
2024/01/08 10:19:23;;;;;;;3.97;1.65;;;20.60;59.10;;;;;;5019031;28;20211;-78
2024/01/08 10:22:07;;;;;;;3.47;1.40;;;20.60;60.70;;;;;;5014616;28;20201;-79
2024/01/08 10:24:34;;;;;;;2.00;1.50;;;20.60;62.10;;;;;;5020571;28;20725;-80
2024/01/08 10:27:04;;;;;;;4.28;1.50;;;20.70;62.10;;;;;;5020213;28;21377;-85
2024/01/08 10:29:31;;;;;;;1.75;1.50;;;20.70;62.80;;;;;;5015096;28;25005;-83
2024/01/08 10:32:00;;;;;;;3.30;1.23;;;20.70;63.00;;;;;;5013404;28;20206;-83
2024/01/08 10:34:27;;;;;;;1.55;1.35;;;20.80;63.80;;;;;;5018266;28;20206;-83
2024/01/08 10:36:56;;;;;;;2.03;1.30;;;20.70;63.80;;;;;;5019423;28;20206;-83
2024/01/08 10:39:23;;;;;;;1.50;1.40;;;20.70;64.10;;;;;;5017133;28;20211;-87
2024/01/08 10:41:50;;;;;;;1.35;1.20;;;20.80;64.40;;;;;;5018150;28;20828;-84
2024/01/08 10:44:17;;;;;;;14.15;2.35;;;20.70;64.50;;;;;;5016647;28;20195;-85
2024/01/08 10:46:53;;;;;;;1.60;1.38;;;20.80;64.80;;;;;;5018180;28;20249;-84
2024/01/08 10:49:26;;;;;;;2.45;1.13;;;20.80;64.60;;;;;;5020746;28;20225;-85
2024/01/08 10:51:55;;;;;;;1.30;1.20;;;20.80;64.60;;;;;;5016910;28;20208;-84
2024/01/08 10:54:22;;;;;;;1.40;1.20;;;20.80;65.10;;;;;;5019942;28;20200;-82
2024/01/08 10:56:54;;;;;;;2.33;1.40;;;20.80;65.20;;;;;;5018084;28;20204;-86
2024/01/08 10:59:23;;;;;;;1.90;1.67;;;20.80;65.30;;;;;;5019215;28;20196;-90
2024/01/08 11:01:51;;;;;;;1.48;1.13;;;20.80;65.80;;;;;;5019429;28;20207;-87
2024/01/08 11:04:18;;;;;;;2.13;1.88;;;20.90;65.90;;;;;;5017858;28;20210;-88
2024/01/08 11:06:48;;;;;;;1.88;1.33;;;20.90;66.00;;;;;;5019174;28;20214;-85
2024/01/08 11:09:26;;;;;;;2.37;1.30;;;20.90;66.20;;;;;;5018716;28;21144;-86
2024/01/08 11:11:54;;;;;;;2.05;1.20;;;20.90;66.40;;;;;;5020637;28;20465;-87
2024/01/08 11:14:23;;;;;;;1.80;1.65;;;21.00;66.70;;;;;;5017906;28;20203;-90
2024/01/08 11:16:50;;;;;;;1.60;1.20;;;21.00;66.60;;;;;;5016239;28;20715;-88
2024/01/08 11:19:27;;;;;;;1.60;1.40;;;21.00;66.70;;;;;;5015672;28;20299;-89
2024/01/08 11:22:11;;;;;;;1.53;1.30;;;21.10;66.90;;;;;;5016719;28;20197;-88
2024/01/08 11:24:38;;;;;;;1.50;1.10;;;21.10;67.00;;;;;;5017673;28;20457;-85
2024/01/08 11:27:05;;;;;;;2.40;1.20;;;21.10;67.10;;;;;;5020205;28;20193;-89
2024/01/08 11:29:34;;;;;;;1.63;1.25;;;21.20;67.20;;;;;;5019386;28;21109;-89
2024/01/08 11:32:24;;;;;;;1.50;1.27;;;21.20;67.20;;;;;;5019210;28;20800;-88
2024/01/08 11:34:57;;;;;;;1.60;1.27;;;21.20;67.10;;;;;;5017395;28;20442;-89
2024/01/08 11:37:31;;;;;;;2.35;1.67;;;21.20;67.20;;;;;;5016537;28;20492;-89
2024/01/08 11:40:00;;;;;;;1.40;1.30;;;21.20;68.10;;;;;;5017741;28;20285;-86
2024/01/08 11:42:27;;;;;;;2.03;1.53;;;21.30;67.30;;;;;;5015261;28;20464;-86
2024/01/08 11:44:54;;;;;;;1.57;1.20;;;21.30;67.40;;;;;;5017564;28;20463;-87
2024/01/08 11:47:21;;;;;;;1.83;1.63;;;21.30;67.30;;;;;;5018170;28;20460;-88
2024/01/08 11:49:51;;;;;;;2.97;1.47;;;21.30;67.20;;;;;;5015571;28;20482;-85
2024/01/08 11:52:19;;;;;;;2.10;1.20;;;21.30;67.20;;;;;;5015584;28;20461;-89
2024/01/08 11:54:48;;;;;;;1.97;1.27;;;21.40;67.30;;;;;;5015164;28;20466;-85
2024/01/08 11:57:19;;;;;;;1.53;1.33;;;21.40;67.10;;;;;;5018750;28;20997;-87
2024/01/08 11:59:46;;;;;;;1.27;1.10;;;21.40;67.00;;;;;;5019120;28;21546;-83
2024/01/08 12:02:15;;;;;;;1.47;1.20;;;21.40;67.10;;;;;;5017212;28;20465;-85
2024/01/08 12:04:43;;;;;;;1.70;1.40;;;21.40;67.00;;;;;;5016575;28;20504;-85
2024/01/08 12:07:12;;;;;;;1.57;1.47;;;21.40;67.10;;;;;;5015911;28;20474;-84
2024/01/08 12:09:39;;;;;;;1.45;1.10;;;21.40;67.30;;;;;;5016478;28;20485;-84
2024/01/08 12:12:09;;;;;;;1.50;1.23;;;21.40;67.20;;;;;;5016837;28;21094;-84
2024/01/08 12:14:39;;;;;;;2.03;1.40;;;21.40;67.30;;;;;;5015011;28;20972;-89
2024/01/08 12:17:07;;;;;;;1.83;1.40;;;21.30;66.90;;;;;;5020334;28;20457;-87
2024/01/08 12:19:36;;;;;;;2.37;1.17;;;21.30;66.90;;;;;;5017833;28;20502;-86
2024/01/08 12:22:05;;;;;;;2.57;1.57;;;21.30;66.90;;;;;;5018740;28;21320;-85
2024/01/08 12:24:32;;;;;;;1.20;1.10;;;21.40;67.10;;;;;;5014973;28;20465;-82
2024/01/08 12:27:03;;;;;;;1.30;1.20;;;21.40;67.10;;;;;;5012730;28;20465;-86
2024/01/08 12:29:32;;;;;;;1.30;1.10;;;21.30;67.00;;;;;;5008423;28;20556;-87
2024/01/08 12:31:59;;;;;;;2.80;1.27;;;21.40;67.30;;;;;;5012627;28;20470;-86
2024/01/08 12:34:30;;;;;;;1.67;1.40;;;21.40;67.30;;;;;;5014702;28;20850;-86
2024/01/08 12:36:58;;;;;;;2.60;1.10;;;21.40;67.40;;;;;;5016240;28;20466;-87
2024/01/08 12:39:25;;;;;;;2.27;1.37;;;21.40;67.40;;;;;;5013702;28;20461;-86
2024/01/08 12:41:55;;;;;;;1.40;1.30;;;21.40;67.50;;;;;;5014491;28;21005;-88
2024/01/08 12:44:23;;;;;;;1.60;1.30;;;21.40;67.50;;;;;;5013737;28;21079;-86
2024/01/08 12:46:51;;;;;;;2.87;1.13;;;21.40;67.40;;;;;;5016534;28;20464;-85
2024/01/08 12:49:18;;;;;;;1.90;1.50;;;21.50;67.60;;;;;;5015454;28;20485;-84
2024/01/08 12:51:44;;;;;;;1.90;1.30;;;21.50;67.80;;;;;;5014932;28;22422;-81
2024/01/08 12:54:11;;;;;;;1.40;1.20;;;21.50;67.80;;;;;;5010922;28;20458;-85
2024/01/08 12:56:38;;;;;;;1.90;0.93;;;21.50;67.60;;;;;;5013048;28;20469;-84
2024/01/08 12:59:05;;;;;;;1.47;1.20;;;21.50;67.60;;;;;;5014101;28;20446;-85
2024/01/08 13:01:32;;;;;;;2.50;1.40;;;21.60;67.70;;;;;;5015197;28;21068;-84
2024/01/08 13:04:00;;;;;;;1.83;1.33;;;21.60;67.70;;;;;;5015129;28;20466;-85
2024/01/08 13:06:27;;;;;;;2.20;1.20;;;21.60;67.80;;;;;;5014098;28;20470;-85
2024/01/08 13:08:54;;;;;;;1.13;1.03;;;21.60;67.60;;;;;;5014286;28;21512;-86
2024/01/08 13:11:21;;;;;;;2.03;1.20;;;21.60;67.80;;;;;;5013118;28;21495;-86
2024/01/08 13:13:48;;;;;;;2.63;1.50;;;21.60;67.50;;;;;;5012855;28;20470;-84
2024/01/08 13:16:15;;;;;;;2.10;1.20;;;21.60;67.50;;;;;;5004140;28;20466;-87
2024/01/08 13:18:42;;;;;;;2.93;1.27;;;21.70;67.60;;;;;;5014360;28;20469;-83
2024/01/08 13:21:10;;;;;;;2.13;1.40;;;21.70;67.50;;;;;;5012709;28;20470;-84
2024/01/08 13:23:39;;;;;;;1.50;1.30;;;21.70;67.50;;;;;;5011958;28;20461;-86
2024/01/08 13:26:05;;;;;;;2.50;1.20;;;21.70;68.30;;;;;;5011068;28;24691;-86
2024/01/08 13:28:32;;;;;;;2.10;1.07;;;21.70;67.30;;;;;;5018597;28;20449;-88
2024/01/08 13:31:03;;;;;;;1.60;1.30;;;21.70;67.00;;;;;;5009761;28;20482;-91
2024/01/08 13:33:32;;;;;;;4.43;1.83;;;21.70;67.20;;;;;;5012600;28;20458;-85
2024/01/08 13:35:59;;;;;;;1.83;1.33;;;21.70;67.30;;;;;;5011342;28;21127;-87
2024/01/08 13:38:27;;;;;;;2.27;1.67;;;21.70;67.20;;;;;;5011459;28;20865;-85