Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:14;;;;;;;7.80;7.10;;;;;;;21.10;58.38;95185.63;4967107;28;20251;-68
2022/06/28 00:04:39;;;;;;;7.32;6.63;;;;;;;20.99;58.34;95186.31;4965053;28;20212;-70
2022/06/28 00:07:05;;;;;;;7.22;6.63;;;;;;;20.89;58.75;95189.41;4970083;28;20213;-68
2022/06/28 00:09:30;;;;;;;7.05;6.35;;;;;;;20.99;58.55;95191.66;4959844;28;20223;-69
2022/06/28 00:11:56;;;;;;;8.57;6.45;;;;;;;20.89;58.64;95186.75;4966335;28;20227;-69
2022/06/28 00:17:06;;;;;;;8.60;6.35;;;;;;;20.89;58.36;95192.09;4958156;28;20331;-69
2022/06/28 00:19:32;;;;;;;7.43;6.68;;;;;;;20.84;59.03;95189.22;4966396;28;20311;-70
2022/06/28 00:21:57;;;;;;;7.18;6.57;;;;;;;20.83;59.35;95184.94;4980530;28;20311;-69
2022/06/28 00:24:23;;;;;;;8.70;6.78;;;;;;;20.72;60.16;95193.63;4966043;28;20302;-69
2022/06/28 00:26:49;;;;;;;7.70;7.00;;;;;;;20.53;60.91;95193.41;4967247;28;20232;-69
2022/06/28 00:29:15;;;;;;;7.55;6.85;;;;;;;20.64;60.92;95184.78;4963995;28;20583;-70
2022/06/28 00:31:41;;;;;;;9.90;6.82;;;;;;;20.68;61.04;95191.34;4961339;28;20200;-69
2022/06/28 00:34:06;;;;;;;9.55;6.97;;;;;;;20.69;60.63;95192.19;4960337;28;20214;-70
2022/06/28 00:36:32;;;;;;;9.27;7.03;;;;;;;20.67;60.88;95189.69;4958931;28;20323;-69
2022/06/28 00:38:58;;;;;;;7.57;6.70;;;;;;;20.66;60.83;95188.06;4967082;28;20231;-71
2022/06/28 00:41:25;;;;;;;7.60;6.35;;;;;;;20.54;61.21;95192.41;4979452;28;20233;-70
2022/06/28 00:43:50;;;;;;;6.85;6.13;;;;;;;20.57;60.96;95189.31;4958854;28;20292;-70
2022/06/28 00:46:16;;;;;;;10.52;6.25;;;;;;;20.54;60.86;95188.94;4975475;28;20489;-70
2022/06/28 00:48:41;;;;;;;7.97;6.40;;;;;;;20.47;60.77;95183.56;4955722;28;20235;-70
2022/06/28 00:51:10;;;;;;;7.22;6.53;;;;;;;20.53;61.00;95189.91;4962260;28;20239;-71
2022/06/28 00:53:36;;;;;;;8.80;7.15;;;;;;;20.62;60.82;95186.03;4954437;28;20475;-70
2022/06/28 00:56:01;;;;;;;7.30;6.60;;;;;;;20.52;61.29;95185.59;4961948;28;20726;-70
2022/06/28 00:58:27;;;;;;;7.57;6.75;;;;;;;20.25;62.36;95191.00;4965960;28;20295;-69
2022/06/28 01:00:54;;;;;;;7.50;6.90;;;;;;;20.45;61.06;95190.97;4966121;28;20219;-69
2022/06/28 01:03:21;;;;;;;7.72;6.93;;;;;;;20.54;60.43;95179.06;4959506;28;20220;-69
2022/06/28 01:05:48;;;;;;;7.25;6.57;;;;;;;20.47;60.70;95188.91;4965652;28;20977;-68
2022/06/28 01:08:14;;;;;;;7.20;6.60;;;;;;;20.41;60.71;95195.06;4963581;28;20224;-69
2022/06/28 01:10:40;;;;;;;6.70;6.10;;;;;;;20.17;61.42;95183.19;4968952;28;20208;-68
2022/06/28 01:13:07;;;;;;;7.88;7.03;;;;;;;20.42;60.63;95186.88;4952699;28;20301;-69
2022/06/28 01:15:33;;;;;;;7.30;6.60;;;;;;;20.18;61.44;95185.69;4966792;28;20361;-69
2022/06/28 01:18:00;;;;;;;7.57;6.57;;;;;;;20.18;61.40;95191.00;4973136;28;20220;-70
2022/06/28 01:20:26;;;;;;;7.55;6.53;;;;;;;20.23;61.44;95191.22;4963080;28;20602;-69
2022/06/28 01:22:53;;;;;;;8.30;6.85;;;;;;;20.16;61.82;95185.06;4965092;28;20197;-70
2022/06/28 01:25:19;;;;;;;6.93;6.18;;;;;;;20.07;62.13;95186.28;4963306;28;20215;-70
2022/06/28 01:27:46;;;;;;;7.72;7.05;;;;;;;19.80;63.04;95191.63;4952572;28;20220;-69
2022/06/28 01:30:12;;;;;;;7.20;6.50;;;;;;;19.79;63.29;95181.97;4976923;28;20308;-70
2022/06/28 01:32:38;;;;;;;8.30;6.65;;;;;;;20.01;62.56;95176.44;4984444;28;20314;-69
2022/06/28 01:35:04;;;;;;;7.50;6.80;;;;;;;20.01;62.47;95179.91;4967400;28;20231;-69
2022/06/28 01:37:30;;;;;;;8.63;6.78;;;;;;;19.96;62.41;95165.56;4965472;28;20209;-70
2022/06/28 01:39:55;;;;;;;8.23;6.95;;;;;;;20.05;62.15;95177.69;4968040;28;20263;-70
2022/06/28 01:42:21;;;;;;;7.43;6.72;;;;;;;20.04;62.54;95178.69;4967426;28;20980;-69
2022/06/28 01:44:49;;;;;;;7.50;6.80;;;;;;;20.00;62.51;95180.16;4962075;28;20716;-69
2022/06/28 01:47:18;;;;;;;7.57;6.97;;;;;;;19.98;62.88;95179.53;4954313;28;20583;-69
2022/06/28 01:49:43;;;;;;;9.00;7.25;;;;;;;19.94;62.59;95186.28;4959170;28;20552;-69
2022/06/28 01:52:09;;;;;;;7.00;6.35;;;;;;;19.91;62.84;95179.50;4962588;28;20215;-70
2022/06/28 01:54:34;;;;;;;7.97;6.82;;;;;;;19.86;62.93;95181.16;4959356;28;20232;-69
2022/06/28 01:57:02;;;;;;;7.45;6.38;;;;;;;19.75;63.45;95172.75;4974747;28;20228;-70
2022/06/28 01:59:27;;;;;;;7.65;7.00;;;;;;;19.90;63.07;95167.19;4969032;28;20495;-69
2022/06/28 02:01:53;;;;;;;7.70;6.97;;;;;;;20.04;62.54;95176.00;4966553;28;20590;-69
2022/06/28 02:04:23;;;;;;;7.43;6.72;;;;;;;19.99;62.53;95168.66;4964522;28;20208;-69
2022/06/28 02:06:49;;;;;;;7.10;6.40;;;;;;;19.79;63.46;95181.16;4972030;28;20711;-69
2022/06/28 02:09:15;;;;;;;7.38;6.78;;;;;;;19.76;63.26;95177.06;4972429;28;20227;-69
2022/06/28 02:11:41;;;;;;;8.18;7.38;;;;;;;19.40;64.14;95164.06;4965375;28;20254;-69
2022/06/28 02:14:07;;;;;;;7.93;7.15;;;;;;;19.55;63.88;95171.88;4967350;28;20264;-69
2022/06/28 02:16:32;;;;;;;7.90;7.15;;;;;;;19.51;63.70;95181.31;4969702;28;20200;-70
2022/06/28 02:18:57;;;;;;;8.18;6.80;;;;;;;19.59;63.49;95187.28;4981120;28;20251;-69
2022/06/28 02:21:23;;;;;;;7.88;7.22;;;;;;;18.67;66.47;95175.28;4971997;28;20232;-69
2022/06/28 02:23:49;;;;;;;8.73;7.05;;;;;;;19.08;65.54;95173.63;4969575;28;20231;-69
2022/06/28 02:26:14;;;;;;;7.88;7.15;;;;;;;19.26;64.82;95181.88;4973046;28;20220;-68
2022/06/28 02:28:41;;;;;;;10.68;6.85;;;;;;;19.42;64.35;95190.53;4973164;28;20204;-68
2022/06/28 02:31:14;;;;;;;7.57;6.97;;;;;;;19.33;64.57;95184.56;4965643;28;20207;-69
2022/06/28 02:33:41;;;;;;;8.27;7.53;;;;;;;19.32;64.62;95183.72;4963533;28;20239;-69
2022/06/28 02:41:36;;;;;;;7.97;7.10;;;;;;;19.26;64.65;95192.53;4967984;28;20243;-68
2022/06/28 02:44:01;;;;;;;8.95;6.57;;;;;;;19.35;64.24;95194.00;4968136;28;20247;-69
2022/06/28 02:46:27;;;;;;;8.15;6.85;;;;;;;19.39;64.28;95192.56;4976493;28;20209;-69
2022/06/28 02:48:53;;;;;;;7.43;6.53;;;;;;;19.35;64.14;95182.50;4982499;28;20786;-70
2022/06/28 02:51:18;;;;;;;7.93;7.13;;;;;;;19.25;64.39;95182.09;4962049;28;20649;-69
2022/06/28 02:53:43;;;;;;;8.40;6.72;;;;;;;19.30;64.06;95179.63;4967889;28;20219;-69
2022/06/28 02:56:09;;;;;;;8.07;7.38;;;;;;;19.34;63.56;95179.03;4966487;28;20282;-69
2022/06/28 02:58:34;;;;;;;9.48;6.90;;;;;;;19.39;63.51;95181.91;4970584;28;20223;-68
2022/06/28 03:01:00;;;;;;;8.00;7.25;;;;;;;19.27;63.65;95174.69;4972723;28;20225;-68
2022/06/28 03:03:25;;;;;;;9.90;7.13;;;;;;;19.27;63.81;95172.03;4967433;28;20212;-69
2022/06/28 03:05:51;;;;;;;8.20;6.70;;;;;;;19.31;63.66;95175.94;4960153;28;20242;-72
2022/06/28 03:08:16;;;;;;;7.45;6.68;;;;;;;19.27;63.32;95178.22;4964172;28;20215;-69
2022/06/28 03:10:42;;;;;;;7.22;6.60;;;;;;;19.17;63.29;95180.44;4956031;28;20208;-69
2022/06/28 03:13:08;;;;;;;7.75;6.10;;;;;;;19.22;63.31;95169.16;4959132;28;20521;-73
2022/06/28 03:15:33;;;;;;;6.97;6.43;;;;;;;19.21;63.66;95173.66;4969859;28;20227;-70
2022/06/28 03:17:59;;;;;;;8.13;6.63;;;;;;;19.30;63.14;95175.13;4968784;28;20269;-69
2022/06/28 03:20:24;;;;;;;10.90;6.55;;;;;;;19.24;63.39;95178.59;4967892;28;20232;-69
2022/06/28 03:22:50;;;;;;;7.38;6.65;;;;;;;19.30;63.04;95174.28;4960978;28;20263;-69
2022/06/28 03:25:15;;;;;;;8.18;7.03;;;;;;;19.34;62.79;95173.69;4979756;28;20204;-68
2022/06/28 03:27:40;;;;;;;8.65;6.90;;;;;;;19.31;62.74;95174.09;4966863;28;20236;-68
2022/06/28 03:30:07;;;;;;;7.68;6.75;;;;;;;19.35;62.35;95167.34;4967793;28;20278;-68
2022/06/28 03:32:32;;;;;;;7.57;6.90;;;;;;;19.40;61.93;95164.06;4951858;28;20314;-69
2022/06/28 03:34:58;;;;;;;9.60;7.30;;;;;;;19.36;62.24;95163.66;4965345;28;20315;-68
2022/06/28 03:37:23;;;;;;;7.70;6.55;;;;;;;19.41;62.29;95168.38;4967845;28;20710;-69
2022/06/28 03:39:49;;;;;;;9.50;7.03;;;;;;;19.37;62.57;95172.47;4965373;28;20232;-69
2022/06/28 03:42:14;;;;;;;7.60;6.63;;;;;;;19.27;62.83;95178.22;4967868;28;20275;-69
2022/06/28 03:44:40;;;;;;;7.50;6.80;;;;;;;19.26;63.23;95181.88;4964785;28;20232;-69
2022/06/28 03:47:05;;;;;;;10.52;9.52;;;;;;;19.20;64.00;95182.69;4965193;28;20414;-69
2022/06/28 03:49:31;;;;;;;10.27;8.80;;;;;;;19.07;64.54;95180.81;4966290;28;20235;-69
2022/06/28 03:51:56;;;;;;;9.82;8.93;;;;;;;19.27;63.97;95180.88;4960384;28;20435;-69
2022/06/28 03:54:22;;;;;;;9.02;8.30;;;;;;;19.34;63.78;95187.03;4964814;28;20710;-69
2022/06/28 03:56:48;;;;;;;10.45;8.52;;;;;;;19.47;63.32;95196.91;4957970;28;20232;-69
2022/06/28 03:59:13;;;;;;;9.65;8.60;;;;;;;19.37;63.76;95197.28;4968633;28;20239;-69
2022/06/28 04:01:39;;;;;;;11.30;9.00;;;;;;;19.36;63.72;95206.31;4960334;28;20275;-70
2022/06/28 04:04:04;;;;;;;12.10;8.75;;;;;;;19.49;63.54;95210.84;4975066;28;20229;-69
2022/06/28 04:06:29;;;;;;;10.05;9.07;;;;;;;19.59;62.80;95213.13;4970632;28;20244;-69
2022/06/28 04:08:55;;;;;;;9.15;8.30;;;;;;;19.57;62.92;95207.19;4967891;28;20220;-70
2022/06/28 04:11:20;;;;;;;8.70;7.97;;;;;;;19.41;63.01;95213.72;4968406;28;20223;-70
2022/06/28 04:13:51;;;;;;;9.32;8.45;;;;;;;19.52;63.03;95206.97;4967452;28;20266;-69
2022/06/28 04:16:18;;;;;;;8.82;8.02;;;;;;;19.40;63.79;95214.72;4969004;28;20203;-70
2022/06/28 04:18:45;;;;;;;8.57;7.78;;;;;;;19.65;62.94;95216.84;4962152;28;20219;-71
2022/06/28 04:21:11;;;;;;;9.52;8.05;;;;;;;19.73;62.13;95214.81;4964331;28;20232;-70
2022/06/28 04:23:37;;;;;;;8.68;7.90;;;;;;;20.03;61.40;95214.44;4957062;28;20314;-70
2022/06/28 04:26:03;;;;;;;8.43;7.70;;;;;;;20.09;60.91;95223.47;4953646;28;20317;-69
2022/06/28 04:28:29;;;;;;;10.00;9.00;;;;;;;19.99;61.15;95221.19;4972026;28;20298;-70
2022/06/28 04:30:55;;;;;;;10.23;9.32;;;;;;;20.10;61.24;95223.25;4951962;28;20268;-70
2022/06/28 04:33:20;;;;;;;9.80;8.93;;;;;;;20.10;61.27;95219.75;4958050;28;20220;-70
2022/06/28 04:35:46;;;;;;;11.45;10.35;;;;;;;20.09;61.15;95224.28;4964398;28;20240;-71
2022/06/28 04:38:11;;;;;;;11.27;10.25;;;;;;;20.09;61.22;95221.59;4964792;28;20710;-70
2022/06/28 04:40:36;;;;;;;11.18;9.45;;;;;;;20.18;61.59;95219.53;4960661;28;20240;-70
2022/06/28 04:43:02;;;;;;;10.63;9.40;;;;;;;20.24;61.42;95227.56;4975943;28;20216;-71
2022/06/28 04:45:29;;;;;;;11.82;9.63;;;;;;;20.31;61.08;95222.19;4974083;28;20229;-71
2022/06/28 04:47:55;;;;;;;11.68;10.57;;;;;;;20.37;60.98;95220.53;4955997;28;20643;-70
2022/06/28 04:50:20;;;;;;;11.77;10.50;;;;;;;20.35;61.08;95215.44;4954808;28;20224;-70
2022/06/28 04:52:46;;;;;;;11.02;10.13;;;;;;;20.46;60.70;95217.47;4967851;28;20197;-71
2022/06/28 04:55:12;;;;;;;11.00;9.57;;;;;;;20.34;61.31;95218.28;4968374;28;20460;-71
2022/06/28 04:57:37;;;;;;;10.57;9.63;;;;;;;20.45;60.96;95223.03;4964549;28;20767;-71
2022/06/28 05:00:04;;;;;;;10.30;9.30;;;;;;;20.52;61.00;95223.81;4972640;28;20315;-70
2022/06/28 05:02:30;;;;;;;10.38;9.38;;;;;;;20.53;60.72;95225.47;4974116;28;20677;-71
2022/06/28 05:04:55;;;;;;;10.73;9.80;;;;;;;20.46;60.82;95230.00;4975173;28;20296;-71
2022/06/28 05:07:20;;;;;;;11.20;10.18;;;;;;;20.57;60.43;95225.91;4966645;28;20208;-71
2022/06/28 05:09:46;;;;;;;11.80;10.57;;;;;;;20.57;60.36;95224.03;4968400;28;20220;-70
2022/06/28 05:12:11;;;;;;;10.43;9.52;;;;;;;20.60;60.89;95228.97;4977172;28;20354;-70
2022/06/28 05:14:37;;;;;;;11.25;10.07;;;;;;;20.56;60.96;95230.44;4961984;28;20228;-69
2022/06/28 05:17:02;;;;;;;13.25;10.02;;;;;;;20.57;61.17;95226.72;4969971;28;20274;-68
2022/06/28 05:19:30;;;;;;;12.90;11.00;;;;;;;20.76;60.39;95232.22;4973739;28;20196;-68
2022/06/28 05:21:55;;;;;;;13.35;11.40;;;;;;;20.67;60.88;95211.09;4962346;28;20247;-68
2022/06/28 05:24:21;;;;;;;12.25;10.95;;;;;;;20.82;60.08;95213.50;4983259;28;20242;-68
2022/06/28 05:26:46;;;;;;;11.50;10.43;;;;;;;20.77;59.94;95212.47;4973932;28;20242;-69
2022/06/28 05:29:13;;;;;;;12.30;11.18;;;;;;;20.75;60.46;95211.88;4968390;28;20227;-67
2022/06/28 05:31:38;;;;;;;13.60;11.82;;;;;;;20.84;59.68;95216.78;4956572;28;20698;-68
2022/06/28 05:34:04;;;;;;;15.02;11.52;;;;;;;20.79;59.70;95221.94;4957815;28;20216;-68
2022/06/28 05:36:30;;;;;;;11.90;10.82;;;;;;;20.98;59.24;95220.22;4966373;28;20228;-69
2022/06/28 05:38:55;;;;;;;12.05;10.95;;;;;;;21.02;59.08;95213.44;4981431;28;20271;-69
2022/06/28 05:41:21;;;;;;;12.23;10.82;;;;;;;21.08;59.57;95211.75;4964020;28;20278;-68
2022/06/28 05:43:46;;;;;;;16.40;11.15;;;;;;;21.21;58.91;95216.22;4964699;28;20364;-69
2022/06/28 05:46:12;;;;;;;11.65;10.65;;;;;;;21.32;58.74;95220.91;4962455;28;20439;-70
2022/06/28 05:48:37;;;;;;;12.68;11.35;;;;;;;21.34;58.75;95226.88;4953937;28;20228;-68
2022/06/28 05:51:03;;;;;;;18.13;12.43;;;;;;;21.41;58.62;95226.84;4964641;28;20322;-68
2022/06/28 05:53:29;;;;;;;14.40;12.43;;;;;;;21.33;57.99;95228.72;4967847;28;20228;-68
2022/06/28 05:55:54;;;;;;;11.73;10.75;;;;;;;21.21;58.17;95227.75;4968100;28;20216;-67
2022/06/28 05:58:20;;;;;;;11.65;10.65;;;;;;;21.30;58.64;95236.34;4977563;28;20219;-68
2022/06/28 06:00:45;;;;;;;14.90;11.32;;;;;;;21.44;58.09;95237.13;4962708;28;20232;-69
2022/06/28 06:03:11;;;;;;;12.75;11.45;;;;;;;21.57;57.94;95240.56;4962743;28;20232;-68
2022/06/28 06:05:36;;;;;;;11.27;10.15;;;;;;;21.56;58.17;95251.47;4956256;28;20220;-69
2022/06/28 06:08:02;;;;;;;12.48;11.27;;;;;;;21.58;58.15;95244.88;4964738;28;20704;-70
2022/06/28 06:10:28;;;;;;;13.05;11.27;;;;;;;21.64;56.69;95239.69;4956211;28;20913;-69
2022/06/28 06:12:53;;;;;;;11.70;10.68;;;;;;;21.67;56.95;95240.09;4959353;28;20239;-68
2022/06/28 06:15:19;;;;;;;13.38;12.00;;;;;;;21.67;57.17;95242.75;4959779;28;20237;-68
2022/06/28 06:17:44;;;;;;;14.05;11.63;;;;;;;21.84;57.05;95239.56;4969907;28;20240;-68
2022/06/28 06:20:10;;;;;;;12.45;11.27;;;;;;;21.73;57.67;95235.72;4968564;28;20235;-68
2022/06/28 06:22:35;;;;;;;12.52;11.05;;;;;;;21.84;57.14;95229.69;4977553;28;20208;-68
2022/06/28 06:25:01;;;;;;;13.80;9.85;;;;;;;21.93;56.97;95225.69;4970989;28;20226;-69
2022/06/28 06:27:26;;;;;;;12.15;10.45;;;;;;;21.96;56.54;95222.59;4967478;28;20256;-69
2022/06/28 06:29:52;;;;;;;14.15;10.93;;;;;;;22.03;56.16;95223.38;4964873;28;20316;-69
2022/06/28 06:32:17;;;;;;;11.43;10.35;;;;;;;22.01;55.59;95225.44;4966764;28;20220;-69
2022/06/28 06:34:43;;;;;;;11.00;8.75;;;;;;;21.91;55.96;95222.41;4967231;28;20299;-69
2022/06/28 06:37:08;;;;;;;13.70;10.13;;;;;;;22.10;54.85;95217.13;4965387;28;20200;-68
2022/06/28 06:39:34;;;;;;;11.65;9.65;;;;;;;22.05;55.07;95216.97;4961798;28;20289;-68
2022/06/28 06:41:59;;;;;;;11.13;9.50;;;;;;;22.16;55.15;95213.56;4967231;28;20237;-69
2022/06/28 06:44:26;;;;;;;12.25;10.38;;;;;;;22.35;54.60;95211.81;4979842;28;20574;-69
2022/06/28 06:46:51;;;;;;;10.07;9.15;;;;;;;22.34;54.40;95205.59;4969438;28;20263;-69
2022/06/28 06:49:17;;;;;;;14.30;10.20;;;;;;;22.34;55.14;95210.97;4964241;28;20204;-68
2022/06/28 06:51:45;;;;;;;12.63;8.93;;;;;;;22.42;54.94;95199.97;4979295;28;20243;-69
2022/06/28 06:54:14;;;;;;;14.38;9.30;;;;;;;22.50;54.84;95203.41;4962800;28;20225;-68
2022/06/28 06:56:40;;;;;;;9.88;8.88;;;;;;;22.62;54.53;95196.28;4969594;28;20583;-68
2022/06/28 06:59:11;;;;;;;11.05;8.52;;;;;;;22.70;54.30;95193.31;4964360;28;20604;-68
2022/06/28 07:01:38;;;;;;;10.07;8.93;;;;;;;22.63;54.35;95192.56;4970378;28;20599;-68
2022/06/28 07:04:03;;;;;;;8.77;7.93;;;;;;;22.61;55.20;95183.91;4970300;28;20239;-69
2022/06/28 07:06:29;;;;;;;9.27;8.18;;;;;;;22.70;54.54;95196.00;4969108;28;20255;-68
2022/06/28 07:08:55;;;;;;;8.93;8.07;;;;;;;22.95;53.30;95184.38;4969569;28;20414;-69
2022/06/28 07:11:20;;;;;;;11.57;8.30;;;;;;;23.01;52.69;95186.97;4984362;28;20622;-67
2022/06/28 07:13:45;;;;;;;9.27;8.40;;;;;;;23.01;52.70;95186.16;4970133;28;20213;-67
2022/06/28 07:16:11;;;;;;;8.75;7.78;;;;;;;23.05;51.51;95179.31;4968141;28;20209;-67
2022/06/28 07:18:36;;;;;;;8.82;7.15;;;;;;;23.13;51.21;95186.25;4964287;28;20646;-68
2022/06/28 07:21:02;;;;;;;9.30;7.75;;;;;;;23.28;49.78;95184.81;4966836;28;20232;-68
2022/06/28 07:23:28;;;;;;;7.50;6.75;;;;;;;23.30;49.03;95185.38;4973216;28;20224;-67
2022/06/28 07:25:54;;;;;;;9.82;7.32;;;;;;;23.34;49.20;95183.88;4969782;28;20213;-68
2022/06/28 07:28:20;;;;;;;7.53;6.78;;;;;;;23.43;50.39;95184.38;4966312;28;20207;-67
2022/06/28 07:30:46;;;;;;;7.82;7.03;;;;;;;23.54;50.47;95188.16;4964452;28;20226;-68
2022/06/28 07:33:12;;;;;;;9.00;8.18;;;;;;;23.61;50.95;95188.06;4968477;28;20806;-68
2022/06/28 07:35:37;;;;;;;8.82;7.97;;;;;;;23.70;50.78;95182.13;4962232;28;20221;-67
2022/06/28 07:38:03;;;;;;;8.80;7.05;;;;;;;23.70;50.42;95192.06;4974702;28;20221;-68
2022/06/28 07:40:28;;;;;;;7.45;6.70;;;;;;;23.71;50.13;95191.88;4969396;28;20374;-69
2022/06/28 07:42:54;;;;;;;8.10;6.85;;;;;;;23.78;49.47;95192.56;4965899;28;20319;-69
2022/06/28 07:45:19;;;;;;;7.82;6.90;;;;;;;23.92;49.23;95195.06;4970871;28;20228;-69
2022/06/28 07:47:47;;;;;;;7.35;6.72;;;;;;;23.85;49.20;95194.34;4963673;28;20235;-68
2022/06/28 07:53:04;;;;;;;7.03;6.10;;;;;;;24.10;48.15;95197.66;4963191;28;20230;-68
2022/06/28 07:55:30;;;;;;;10.30;5.93;;;;;;;24.14;47.53;95200.72;4976177;28;20249;-67
2022/06/28 07:57:57;;;;;;;6.63;6.05;;;;;;;24.18;47.93;95209.94;4974839;28;20303;-68
2022/06/28 08:00:23;;;;;;;8.40;6.30;;;;;;;24.17;47.23;95202.94;4968332;28;20684;-69
2022/06/28 08:02:49;;;;;;;10.40;6.22;;;;;;;24.24;47.34;95187.50;4966766;28;20255;-71
2022/06/28 08:05:17;;;;;;;10.13;6.55;;;;;;;24.36;47.72;95190.19;4952246;28;20274;-69
2022/06/28 08:07:42;;;;;;;7.07;6.38;;;;;;;24.26;48.37;95189.97;4961336;28;20215;-69
2022/06/28 08:10:09;;;;;;;8.80;5.93;;;;;;;24.42;47.71;95186.56;4956585;28;20201;-69
2022/06/28 08:12:35;;;;;;;7.40;4.93;;;;;;;24.45;45.45;95185.31;4974055;28;20236;-68
2022/06/28 08:15:00;;;;;;;5.63;4.88;;;;;;;24.38;44.69;95171.97;4963180;28;20283;-69
2022/06/28 08:17:26;;;;;;;5.60;4.93;;;;;;;24.52;44.04;95173.41;4969030;28;20227;-69
2022/06/28 08:19:51;;;;;;;5.70;5.20;;;;;;;24.56;43.65;95174.56;4962642;28;20240;-69
2022/06/28 08:22:17;;;;;;;7.75;5.50;;;;;;;24.46;44.02;95176.19;4970883;28;20289;-69
2022/06/28 08:24:42;;;;;;;6.07;5.57;;;;;;;24.43;45.49;95169.38;4966951;28;20246;-69
2022/06/28 08:27:08;;;;;;;7.38;5.55;;;;;;;24.58;44.92;95183.19;4969376;28;20215;-69
2022/06/28 08:29:34;;;;;;;6.90;5.80;;;;;;;24.67;44.38;95177.47;4953855;28;20221;-69
2022/06/28 08:32:01;;;;;;;6.53;5.35;;;;;;;24.63;43.67;95174.44;4972367;28;20211;-69
2022/06/28 08:34:26;;;;;;;5.70;5.20;;;;;;;24.73;44.22;95174.66;4962834;28;20232;-69
2022/06/28 08:36:52;;;;;;;9.63;5.30;;;;;;;24.72;43.98;95174.88;4958282;28;20298;-69
2022/06/28 08:39:17;;;;;;;5.75;5.22;;;;;;;24.75;44.53;95177.94;4960150;28;20227;-69
2022/06/28 08:41:44;;;;;;;6.78;5.50;;;;;;;24.85;45.06;95178.13;4964273;28;20287;-69
2022/06/28 08:44:11;;;;;;;7.88;4.85;;;;;;;24.87;44.65;95185.97;4964530;28;20281;-69
2022/06/28 08:46:37;;;;;;;6.43;4.85;;;;;;;24.95;44.07;95185.59;4964666;28;20252;-66
2022/06/28 08:49:11;;;;;;;7.28;5.07;;;;;;;25.02;43.21;95174.69;4974063;28;20236;-64
2022/06/28 08:51:38;;;;;;;5.05;4.45;;;;;;;25.04;43.50;95175.28;4962970;28;20290;-65
2022/06/28 08:54:04;;;;;;;5.55;5.00;;;;;;;25.05;43.08;95169.69;4967937;28;20231;-65
2022/06/28 08:56:30;;;;;;;5.47;4.93;;;;;;;25.04;43.08;95175.28;4973345;28;20236;-64
2022/06/28 08:58:59;;;;;;;6.30;4.90;;;;;;;25.15;42.83;95171.78;4960544;28;20200;-65
2022/06/28 09:01:25;;;;;;;4.93;4.53;;;;;;;25.29;44.03;95177.72;4971413;28;20301;-64
2022/06/28 09:03:53;;;;;;;4.82;4.32;;;;;;;25.26;41.75;95170.09;4976568;28;20223;-67
2022/06/28 09:06:19;;;;;;;7.88;4.60;;;;;;;25.38;42.45;95175.44;4971995;28;20231;-66
2022/06/28 09:08:44;;;;;;;6.82;4.45;;;;;;;25.66;41.92;95177.28;4970608;28;20255;-66
2022/06/28 09:11:10;;;;;;;5.15;4.65;;;;;;;25.76;42.61;95169.41;4982581;28;20704;-67
2022/06/28 09:13:36;;;;;;;5.50;5.05;;;;;;;25.86;42.43;95180.38;4972542;28;20215;-66
2022/06/28 09:16:04;;;;;;;5.25;4.80;;;;;;;25.80;42.40;95169.75;4966507;28;20227;-66
2022/06/28 09:18:36;;;;;;;6.85;5.47;;;;;;;25.78;41.96;95175.38;4984799;28;20219;-66
2022/06/28 09:21:06;;;;;;;6.97;5.63;;;;;;;25.99;41.69;95176.56;4974181;28;20247;-66
2022/06/28 09:23:37;;;;;;;6.63;4.75;;;;;;;26.04;40.58;95183.91;4959710;28;20315;-65
2022/06/28 09:26:06;;;;;;;5.90;4.93;;;;;;;26.14;41.03;95178.66;4965787;28;20225;-63
2022/06/28 09:28:33;;;;;;;6.25;4.47;;;;;;;26.28;40.18;95173.78;4961914;28;20211;-64
2022/06/28 09:31:18;;;;;;;5.63;4.32;;;;;;;26.12;40.74;95173.53;4967373;28;20220;-66
2022/06/28 09:34:00;;;;;;;5.35;4.63;;;;;;;25.92;40.97;95174.00;4968345;28;20236;-66
2022/06/28 09:36:26;;;;;;;5.28;4.40;;;;;;;26.06;39.95;95173.69;4960795;28;20239;-68
2022/06/28 09:38:55;;;;;;;4.93;4.53;;;;;;;26.11;40.00;95166.50;4966677;28;20284;-68
2022/06/28 09:41:28;;;;;;;6.15;4.15;;;;;;;26.29;39.93;95170.81;4977244;28;21047;-69
2022/06/28 09:43:59;;;;;;;5.15;4.55;;;;;;;26.49;39.61;95166.78;4974739;28;20241;-68
2022/06/28 09:46:31;;;;;;;8.18;5.43;;;;;;;26.52;39.73;95163.66;4966986;28;20220;-69
2022/06/28 09:49:07;;;;;;;5.07;4.40;;;;;;;26.51;39.16;95156.59;4967294;28;20231;-69
2022/06/28 09:51:35;;;;;;;5.00;4.07;;;;;;;26.33;39.32;95160.34;4958264;28;20234;-68
2022/06/28 09:54:04;;;;;;;5.00;3.90;;;;;;;26.50;39.03;95155.78;4965086;28;20262;-68
2022/06/28 09:56:34;;;;;;;4.38;3.92;;;;;;;26.43;38.04;95154.31;4968715;28;20235;-68
2022/06/28 09:59:00;;;;;;;4.95;4.55;;;;;;;26.73;38.22;95149.38;4963086;28;20304;-68
2022/06/28 10:01:25;;;;;;;4.20;3.75;;;;;;;27.00;37.12;95138.66;4964106;28;20684;-68
2022/06/28 10:03:52;;;;;;;4.40;4.05;;;;;;;27.30;37.16;95142.00;4956536;28;20307;-67
2022/06/28 10:06:19;;;;;;;5.43;4.25;;;;;;;27.34;37.11;95140.41;4954322;28;20279;-66
2022/06/28 10:08:45;;;;;;;6.35;4.53;;;;;;;27.53;37.81;95149.78;4961946;28;20251;-67
2022/06/28 10:11:12;;;;;;;6.53;4.40;;;;;;;27.76;37.90;95140.53;4962733;28;20223;-67
2022/06/28 10:16:27;;;;;;;6.32;4.30;;;;;;;28.26;37.04;95146.66;4962776;28;20231;-67
2022/06/28 10:18:55;;;;;;;4.55;4.00;;;;;;;28.28;35.70;95142.63;4959173;28;20582;-68
2022/06/28 10:21:46;;;;;;;5.75;5.20;;;;;;;28.38;36.68;95145.38;4966103;28;20228;-68
2022/06/28 10:24:13;;;;;;;4.90;4.40;;;;;;;28.05;35.15;95143.78;4960789;28;20244;-68
2022/06/28 10:26:44;;;;;;;4.70;4.25;;;;;;;27.58;37.45;95132.81;4954655;28;20212;-68
2022/06/28 10:29:10;;;;;;;5.35;4.82;;;;;;;27.96;36.00;95126.44;4960545;28;20229;-68
2022/06/28 10:31:38;;;;;;;8.88;4.25;;;;;;;28.28;37.50;95130.97;4973944;28;20254;-68
2022/06/28 10:34:11;;;;;;;3.95;3.65;;;;;;;28.32;35.41;95130.19;4964910;28;20262;-68
2022/06/28 10:36:44;;;;;;;5.07;4.13;;;;;;;28.33;35.16;95122.88;4960684;28;20224;-68
2022/06/28 10:39:11;;;;;;;4.30;3.90;;;;;;;28.79;33.94;95125.91;4956722;28;20251;-68
2022/06/28 10:41:38;;;;;;;5.15;4.68;;;;;;;29.10;34.90;95126.84;4958690;28;20247;-69
2022/06/28 10:44:17;;;;;;;4.93;4.43;;;;;;;29.22;34.65;95110.41;4969979;28;20225;-69
2022/06/28 10:47:10;;;;;;;6.70;4.55;;;;;;;29.63;33.23;95119.41;4956355;28;20195;-68
2022/06/28 10:49:52;;;;;;;4.15;3.58;;;;;;;29.80;32.66;95118.34;4971261;28;20205;-67
2022/06/28 10:52:30;;;;;;;4.43;4.00;;;;;;;29.30;32.92;95123.41;4965438;28;20232;-66
2022/06/28 10:54:56;;;;;;;5.25;4.03;;;;;;;28.95;33.57;95119.47;4966560;28;20277;-64
2022/06/28 10:57:48;;;;;;;4.25;3.95;;;;;;;28.48;34.82;95117.63;4959844;28;20324;-64
2022/06/28 11:00:24;;;;;;;4.60;4.20;;;;;;;28.62;34.91;95114.44;4955967;28;20785;-64
2022/06/28 11:02:49;;;;;;;4.75;4.30;;;;;;;28.50;34.38;95107.34;4952121;28;20268;-64
2022/06/28 11:05:16;;;;;;;4.28;3.88;;;;;;;28.47;33.44;95090.81;4964165;28;20251;-64
2022/06/28 11:07:56;;;;;;;4.43;3.88;;;;;;;28.15;33.35;95089.00;4974348;28;20268;-64
2022/06/28 11:10:21;;;;;;;6.18;3.70;;;;;;;28.42;33.83;95080.78;4961648;28;20787;-64
2022/06/28 11:12:47;;;;;;;4.10;3.80;;;;;;;28.67;33.46;95080.09;4972031;28;20263;-64
2022/06/28 11:15:32;;;;;;;3.92;3.53;;;;;;;28.85;34.58;95084.25;4957782;28;20228;-64
2022/06/28 11:17:59;;;;;;;5.35;4.18;;;;;;;28.85;34.48;95084.25;4960804;28;20283;-65
2022/06/28 11:20:25;;;;;;;5.20;4.80;;;;;;;28.85;34.77;95086.94;4981151;28;20241;-64
2022/06/28 11:22:51;;;;;;;5.28;4.85;;;;;;;29.18;32.69;95090.34;4968318;28;20239;-65
2022/06/28 11:25:23;;;;;;;5.28;4.38;;;;;;;29.76;31.56;95095.59;4967696;28;20236;-64
2022/06/28 11:27:52;;;;;;;7.60;4.97;;;;;;;30.21;30.98;95091.25;4985717;28;20246;-67
2022/06/28 11:30:18;;;;;;;6.30;4.93;;;;;;;30.32;31.56;95087.44;4966245;28;20228;-67
2022/06/28 11:32:47;;;;;;;7.07;4.30;;;;;;;30.41;30.61;95084.97;4966493;28;20322;-67
2022/06/28 11:35:24;;;;;;;4.70;4.18;;;;;;;30.83;29.91;95087.31;4954474;28;20220;-66
2022/06/28 11:37:56;;;;;;;5.38;4.20;;;;;;;30.95;30.86;95078.84;4958373;28;20222;-67
2022/06/28 11:40:23;;;;;;;6.93;3.80;;;;;;;30.58;31.36;95081.94;4961847;28;20306;-66
2022/06/28 11:43:06;;;;;;;6.35;4.60;;;;;;;30.30;32.38;95087.72;4968835;28;20259;-66