Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:53;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.47;;;20.40;27.40;;;;;;2265098;61;20495;-58
2022/01/27 00:05:41;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;20.40;27.40;;;;;;2264981;61;20365;-60
2022/01/27 00:08:41;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.30;;;20.50;27.50;;;;;;2265095;61;20360;-62
2022/01/27 00:11:25;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.50;;;20.40;27.40;;;;;;2265190;61;20431;-60
2022/01/27 00:14:11;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.50;;;20.50;27.50;;;;;;2264788;61;20910;-58
2022/01/27 00:16:59;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.80;;;20.50;27.50;;;;;;2265165;61;20360;-56
2022/01/27 00:19:43;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.03;;;20.50;27.50;;;;;;2264738;61;20361;-60
2022/01/27 00:22:28;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.30;;;20.50;28.00;;;;;;2264874;61;20392;-61
2022/01/27 00:25:13;0.00;0.00;0.62;0.00;0.00;0.62;7.57;5.13;;;20.50;27.50;;;;;;2265722;61;20360;-59
2022/01/27 00:27:58;0.00;0.00;0.62;0.00;0.00;0.62;5.77;4.57;;;20.50;27.30;;;;;;2265533;61;20737;-61
2022/01/27 00:30:42;0.00;0.00;0.62;0.00;0.00;0.62;7.20;5.80;;;20.40;26.90;;;;;;2265426;61;20436;-61
2022/01/27 00:33:28;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.03;;;20.40;26.70;;;;;;2266048;61;20372;-61
2022/01/27 00:36:13;0.00;0.00;0.62;0.00;0.00;0.62;8.03;6.00;;;20.40;26.60;;;;;;2265253;61;20361;-63
2022/01/27 00:38:58;0.00;0.00;0.62;0.00;0.00;0.62;7.97;6.40;;;20.30;26.40;;;;;;2265846;61;20397;-62
2022/01/27 00:41:43;0.00;0.00;0.62;0.00;0.00;0.62;10.37;7.67;;;20.30;26.20;;;;;;2265530;61;20391;-62
2022/01/27 00:44:27;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.57;;;20.20;26.00;;;;;;2265745;61;20381;-61
2022/01/27 00:47:12;0.00;0.00;0.62;0.00;0.00;0.62;9.07;7.30;;;20.10;25.80;;;;;;2266144;61;20443;-61
2022/01/27 00:49:58;0.00;0.00;0.62;0.00;0.00;0.62;8.13;6.63;;;20.00;25.70;;;;;;2265407;61;20740;-61
2022/01/27 00:52:47;0.00;0.00;0.62;0.00;0.00;0.62;7.27;6.53;;;20.00;25.70;;;;;;2265678;61;20397;-62
2022/01/27 00:55:38;0.00;0.00;0.62;0.00;0.00;0.62;8.90;7.30;;;19.90;25.70;;;;;;2265931;61;20361;-60
2022/01/27 01:01:32;0.00;0.00;0.62;0.00;0.00;0.62;9.07;7.50;;;19.70;25.60;;;;;;2265790;61;20424;-61
2022/01/27 01:04:24;0.00;0.00;0.62;0.00;0.00;0.62;9.37;6.90;;;19.70;25.70;;;;;;2265286;61;20381;-62
2022/01/27 01:07:11;0.00;0.00;0.62;0.00;0.00;0.62;11.57;8.20;;;19.60;25.60;;;;;;2265842;61;20364;-60
2022/01/27 01:15:49;0.00;0.00;0.62;0.00;0.00;0.62;8.07;7.27;;;19.40;25.60;;;;;;2265808;61;20352;-62
2022/01/27 01:18:53;0.00;0.00;0.62;0.00;0.00;0.62;9.13;8.20;;;19.30;25.60;;;;;;2265824;61;20353;-62
2022/01/27 01:30:58;0.00;0.00;0.62;0.00;0.00;0.62;10.00;8.37;;;19.00;25.80;;;;;;2265675;61;20430;-62
2022/01/27 01:33:44;0.00;0.00;0.62;0.00;0.00;0.62;9.30;7.27;;;19.00;25.90;;;;;;2265113;61;20392;-60
2022/01/27 01:36:37;0.00;0.00;0.62;0.00;0.00;0.62;9.70;8.20;;;18.90;25.80;;;;;;2265741;61;20357;-61
2022/01/27 01:39:23;0.00;0.00;0.62;0.00;0.00;0.62;9.47;8.40;;;18.90;25.80;;;;;;2265488;61;20364;-59
2022/01/27 01:42:10;0.00;0.00;0.62;0.00;0.00;0.62;10.20;8.60;;;18.80;25.80;;;;;;2264959;61;20601;-61
2022/01/27 01:45:01;0.00;0.00;0.62;0.00;0.00;0.62;10.30;8.30;;;18.80;25.80;;;;;;2266041;61;20373;-60
2022/01/27 01:47:47;0.00;0.00;0.62;0.00;0.00;0.62;10.60;9.20;;;18.80;25.80;;;;;;2265648;61;20713;-61
2022/01/27 01:50:32;0.00;0.00;0.62;0.00;0.00;0.62;10.67;8.50;;;18.70;25.70;;;;;;2512335;53;20354;-61
2022/01/27 01:53:17;0.00;0.00;0.62;0.00;0.00;0.62;11.03;8.37;;;18.70;25.70;;;;;;2261518;61;20409;-62
2022/01/27 01:56:04;0.00;0.00;0.62;0.00;0.00;0.62;11.60;9.00;;;18.60;25.60;;;;;;2261213;61;20361;-62
2022/01/27 01:58:50;0.00;0.00;0.62;0.00;0.00;0.62;10.27;8.83;;;18.60;25.60;;;;;;2261416;61;20612;-61
2022/01/27 02:01:37;0.00;0.00;0.62;0.00;0.00;0.62;10.27;9.10;;;18.50;25.50;;;;;;2261328;61;20369;-62
2022/01/27 02:04:21;0.00;0.00;0.62;0.00;0.00;0.62;10.50;9.03;;;18.50;25.50;;;;;;2261279;61;20389;-62
2022/01/27 02:07:16;0.00;0.00;0.62;0.00;0.00;0.62;11.67;8.97;;;18.40;25.50;;;;;;2261607;61;20389;-62
2022/01/27 02:19:04;0.00;0.00;0.62;0.00;0.00;0.62;16.73;10.50;;;18.20;25.60;;;;;;2261299;61;20358;-62
2022/01/27 02:21:53;0.00;0.00;0.62;0.00;0.00;0.62;11.07;9.43;;;18.20;25.60;;;;;;2261219;61;20618;-60
2022/01/27 02:24:37;0.00;0.00;0.62;0.00;0.00;0.62;12.97;10.90;;;18.10;25.60;;;;;;2261699;61;20382;-62
2022/01/27 02:27:22;0.00;0.00;0.62;0.00;0.00;0.62;12.10;9.47;;;18.10;25.60;;;;;;2261069;61;20404;-59
2022/01/27 02:30:07;0.00;0.00;0.62;0.00;0.00;0.62;11.83;10.30;;;18.10;25.60;;;;;;2261284;61;20417;-59
2022/01/27 02:32:53;0.00;0.00;0.62;0.00;0.00;0.62;11.93;9.40;;;18.00;25.50;;;;;;2260999;61;20765;-62
2022/01/27 02:35:38;0.00;0.00;0.62;0.00;0.00;0.62;14.10;10.57;;;18.00;25.60;;;;;;2261458;61;20357;-60
2022/01/27 02:38:24;0.00;0.00;0.62;0.00;0.00;0.62;12.03;9.97;;;18.00;25.60;;;;;;2261256;61;20458;-59
2022/01/27 02:41:11;0.00;0.00;0.62;0.00;0.00;0.62;14.37;12.87;;;17.90;25.50;;;;;;2261014;61;20404;-62
2022/01/27 02:43:56;0.00;0.00;0.62;0.00;0.00;0.62;13.57;11.13;;;17.90;25.50;;;;;;2261538;61;20397;-62
2022/01/27 02:46:45;0.00;0.00;0.62;0.00;0.00;0.62;15.20;12.10;;;17.90;25.50;;;;;;2261513;61;20430;-60
2022/01/27 02:49:30;0.00;0.00;0.62;0.00;0.00;0.62;17.33;12.67;;;17.80;25.50;;;;;;2264822;61;20444;-62
2022/01/27 02:52:16;0.00;0.00;0.62;0.00;0.00;0.62;16.03;13.10;;;17.70;25.40;;;;;;2265073;61;20385;-61
2022/01/27 02:55:03;0.00;0.00;0.62;0.00;0.00;0.62;18.17;14.00;;;17.70;25.50;;;;;;2265209;61;20349;-62
2022/01/27 02:57:48;0.00;0.00;0.62;0.00;0.00;0.62;13.90;10.83;;;17.70;25.60;;;;;;2265374;61;20443;-62
2022/01/27 03:00:33;0.00;0.00;0.62;0.00;0.00;0.62;18.13;13.27;;;17.70;25.70;;;;;;2265498;61;20395;-60
2022/01/27 03:03:17;0.00;0.00;0.62;0.00;0.00;0.62;18.90;12.63;;;17.60;25.70;;;;;;2264874;61;20420;-61
2022/01/27 03:06:02;0.00;0.00;0.62;0.00;0.00;0.62;16.90;13.03;;;17.60;25.70;;;;;;2265345;61;20536;-61
2022/01/27 03:08:46;0.00;0.00;0.62;0.00;0.00;0.62;17.60;14.07;;;17.60;25.70;;;;;;2265659;61;20361;-62
2022/01/27 03:11:46;0.00;0.00;0.62;0.00;0.00;0.62;18.17;14.20;;;17.50;25.60;;;;;;2264849;61;20368;-61
2022/01/27 03:14:31;0.00;0.00;0.62;0.00;0.00;0.62;17.50;14.30;;;17.50;25.60;;;;;;2265437;61;20824;-61
2022/01/27 03:17:16;0.00;0.00;0.62;0.00;0.00;0.62;24.50;17.23;;;17.50;25.60;;;;;;2265080;61;20357;-61
2022/01/27 03:20:01;0.00;0.00;0.62;0.00;0.00;0.62;20.97;15.70;;;17.50;25.50;;;;;;2265063;61;20361;-61
2022/01/27 03:22:45;0.00;0.00;0.62;0.00;0.00;0.62;20.83;15.10;;;17.40;25.50;;;;;;2265309;61;20391;-58
2022/01/27 03:25:30;0.00;0.00;0.62;0.00;0.00;0.62;19.27;15.53;;;17.40;25.50;;;;;;2264553;61;20361;-60
2022/01/27 03:28:18;0.00;0.00;0.62;0.00;0.00;0.62;18.30;14.83;;;17.40;25.50;;;;;;2265310;61;20432;-60
2022/01/27 03:31:03;0.00;0.00;0.62;0.00;0.00;0.62;17.60;14.23;;;17.40;25.60;;;;;;2265363;61;20588;-58
2022/01/27 03:33:48;0.00;0.00;0.62;0.00;0.00;0.62;20.93;14.87;;;17.40;25.70;;;;;;2264762;61;20420;-58
2022/01/27 03:36:32;0.00;0.00;0.62;0.00;0.00;0.62;19.83;15.30;;;17.30;25.70;;;;;;2265436;61;20361;-62
2022/01/27 03:39:20;0.00;0.00;0.62;0.00;0.00;0.62;21.47;14.70;;;17.30;25.70;;;;;;2265107;61;20715;-60
2022/01/27 03:42:05;0.00;0.00;0.62;0.00;0.00;0.62;19.93;15.03;;;17.30;25.70;;;;;;2265063;61;20384;-60
2022/01/27 03:44:51;0.00;0.00;0.62;0.00;0.00;0.62;16.80;14.17;;;17.30;25.70;;;;;;2265334;61;20426;-59
2022/01/27 03:47:36;0.00;0.00;0.62;0.00;0.00;0.62;19.50;14.47;;;17.20;25.60;;;;;;2264949;61;20577;-60
2022/01/27 03:50:20;0.00;0.00;0.62;0.00;0.00;0.62;19.17;14.50;;;17.20;25.70;;;;;;2628436;45;20353;-62
2022/01/27 03:53:05;0.00;0.00;0.62;0.00;0.00;0.62;19.03;14.70;;;17.20;25.70;;;;;;2265217;61;20400;-62
2022/01/27 03:55:50;0.00;0.00;0.62;0.00;0.00;0.62;23.47;15.13;;;17.20;25.70;;;;;;2264769;61;20484;-59
2022/01/27 03:58:34;0.00;0.00;0.62;0.00;0.00;0.62;17.47;13.97;;;17.10;25.70;;;;;;2265585;61;20433;-60
2022/01/27 04:01:20;0.00;0.00;0.62;0.00;0.00;0.62;19.40;13.83;;;17.10;25.80;;;;;;2266032;61;20596;-61
2022/01/27 04:04:05;0.00;0.00;0.62;0.00;0.00;0.62;21.70;15.77;;;17.10;25.70;;;;;;2265921;61;20488;-61
2022/01/27 04:06:52;0.00;0.00;0.62;0.00;0.00;0.62;18.53;13.73;;;17.10;25.70;;;;;;2265919;61;20376;-61
2022/01/27 04:09:37;0.00;0.00;0.62;0.00;0.00;0.62;21.10;15.50;;;17.10;25.70;;;;;;2265615;61;20381;-60
2022/01/27 04:12:21;0.00;0.00;0.62;0.00;0.00;0.62;19.13;13.97;;;17.10;25.70;;;;;;2265616;61;20384;-61
2022/01/27 04:15:07;0.00;0.00;0.62;0.00;0.00;0.62;18.53;13.80;;;17.10;25.80;;;;;;2266063;61;20749;-60
2022/01/27 04:17:53;0.00;0.00;0.62;0.00;0.00;0.62;17.40;12.37;;;17.00;25.70;;;;;;2265564;61;20357;-60
2022/01/27 04:20:40;0.00;0.00;0.62;0.00;0.00;0.62;17.77;13.20;;;17.00;25.70;;;;;;2265583;61;20371;-60
2022/01/27 04:23:26;0.00;0.00;0.62;0.00;0.00;0.62;17.07;13.80;;;17.00;25.80;;;;;;2265800;61;20385;-60
2022/01/27 04:26:13;0.00;0.00;0.62;0.00;0.00;0.62;17.87;13.60;;;17.00;25.80;;;;;;2265702;61;20420;-60
2022/01/27 04:28:57;0.00;0.00;0.62;0.00;0.00;0.62;16.10;13.00;;;17.00;25.80;;;;;;2265793;61;20356;-59
2022/01/27 04:31:44;0.00;0.00;0.62;0.00;0.00;0.62;19.33;14.37;;;17.00;25.70;;;;;;2265242;61;20361;-61
2022/01/27 04:34:31;0.00;0.00;0.62;0.00;0.00;0.62;15.60;12.67;;;17.00;25.80;;;;;;2265800;61;20437;-60
2022/01/27 04:37:20;0.00;0.00;0.62;0.00;0.00;0.62;18.90;13.97;;;17.00;26.30;;;;;;2265918;61;20365;-62
2022/01/27 04:40:13;0.00;0.00;0.62;0.00;0.00;0.62;18.40;14.37;;;17.00;25.80;;;;;;2265442;61;20614;-61
2022/01/27 04:43:10;0.00;0.00;0.62;0.00;0.00;0.62;19.90;14.50;;;16.90;25.70;;;;;;2265645;61;20380;-57
2022/01/27 04:46:12;0.00;0.00;0.62;0.00;0.00;0.62;18.47;13.60;;;16.90;25.70;;;;;;2265791;61;20385;-60
2022/01/27 04:48:58;0.00;0.00;0.62;0.00;0.00;0.62;19.20;13.50;;;16.90;25.70;;;;;;2265816;61;20454;-62
2022/01/27 04:51:45;0.00;0.00;0.62;0.00;0.00;0.62;17.87;14.47;;;16.90;25.80;;;;;;2265472;61;20415;-60
2022/01/27 04:54:36;0.00;0.00;0.62;0.00;0.00;0.62;20.60;15.87;;;16.90;25.70;;;;;;2265465;61;20602;-60
2022/01/27 04:57:21;0.00;0.00;0.62;0.00;0.00;0.62;18.27;14.60;;;16.90;25.70;;;;;;2265915;61;20362;-59
2022/01/27 05:00:09;0.00;0.00;0.62;0.00;0.00;0.62;18.00;14.27;;;16.80;25.60;;;;;;2265692;61;20647;-60
2022/01/27 05:02:58;0.00;0.00;0.62;0.00;0.00;0.62;20.30;15.20;;;16.80;25.50;;;;;;2265095;61;20393;-61
2022/01/27 05:05:42;0.00;0.00;0.62;0.00;0.00;0.62;18.00;14.83;;;16.80;25.60;;;;;;2265850;61;20396;-63
2022/01/27 05:08:28;0.00;0.00;0.62;0.00;0.00;0.62;21.17;16.13;;;16.80;25.60;;;;;;2265480;61;20361;-62
2022/01/27 05:11:23;0.00;0.00;0.62;0.00;0.00;0.62;19.80;15.50;;;16.80;25.60;;;;;;2265511;61;20364;-59
2022/01/27 05:14:15;0.00;0.00;0.62;0.00;0.00;0.62;18.10;13.90;;;16.80;25.60;;;;;;2265819;61;20361;-61
2022/01/27 05:16:59;0.00;0.00;0.62;0.00;0.00;0.62;16.67;12.30;;;16.70;25.70;;;;;;2265312;61;20396;-60
2022/01/27 05:19:47;0.00;0.00;0.62;0.00;0.00;0.62;12.83;10.03;;;16.70;25.70;;;;;;2265626;61;20364;-58
2022/01/27 05:22:32;0.00;0.00;0.62;0.00;0.00;0.62;11.87;9.43;;;16.80;25.80;;;;;;2265606;61;20385;-59
2022/01/27 05:25:18;0.00;0.00;0.62;0.00;0.00;0.62;11.07;8.83;;;16.80;25.90;;;;;;2265329;61;20740;-59
2022/01/27 05:28:03;0.00;0.00;0.62;0.00;0.00;0.62;11.90;8.40;;;16.90;26.00;;;;;;2265654;61;20365;-61
2022/01/27 05:30:48;0.00;0.00;0.62;0.00;0.00;0.62;11.37;8.70;;;16.90;26.00;;;;;;2265216;61;20360;-59
2022/01/27 05:33:33;0.00;0.00;0.62;0.00;0.00;0.62;9.23;7.90;;;17.00;26.10;;;;;;2265654;61;20373;-58
2022/01/27 05:36:17;0.00;0.00;0.62;0.00;0.00;0.62;8.70;7.60;;;17.00;26.10;;;;;;2265657;61;20361;-61
2022/01/27 05:39:03;0.00;0.00;0.62;0.00;0.00;0.62;7.23;6.50;;;17.10;26.20;;;;;;2265121;61;20725;-60
2022/01/27 05:41:49;0.00;0.00;0.62;0.00;0.00;0.62;10.50;7.00;;;17.10;26.20;;;;;;2265479;61;20361;-60
2022/01/27 05:44:34;0.00;0.00;0.62;0.00;0.00;0.62;7.50;6.20;;;17.20;26.30;;;;;;2265695;61;20392;-61
2022/01/27 05:47:19;0.00;0.00;0.62;0.00;0.00;0.62;8.67;6.63;;;17.20;26.30;;;;;;2265068;61;20433;-58
2022/01/27 05:50:05;0.00;0.00;0.62;0.00;0.00;0.62;7.73;6.50;;;17.30;26.40;;;;;;2265335;61;20656;-60
2022/01/27 05:52:49;0.00;0.00;0.62;0.00;0.00;0.62;8.00;6.73;;;17.30;26.40;;;;;;2264858;61;20589;-60
2022/01/27 05:55:34;0.00;0.00;0.62;0.00;0.00;0.62;7.77;6.97;;;17.40;26.40;;;;;;2265611;61;20360;-60
2022/01/27 05:58:20;0.00;0.00;0.62;0.00;0.00;0.62;7.50;5.90;;;17.40;26.40;;;;;;2265460;61;20399;-60
2022/01/27 06:01:04;0.00;0.00;0.62;0.00;0.00;0.62;7.83;6.40;;;17.50;26.50;;;;;;2265018;61;20400;-61
2022/01/27 06:03:49;0.00;0.00;0.62;0.00;0.00;0.62;7.43;6.10;;;17.50;26.40;;;;;;2265457;61;20404;-59
2022/01/27 06:06:33;0.00;0.00;0.62;0.00;0.00;0.62;6.87;5.87;;;17.60;26.50;;;;;;2265726;61;20356;-58
2022/01/27 06:09:18;0.00;0.00;0.62;0.00;0.00;0.62;5.50;5.00;;;17.60;26.50;;;;;;2265132;61;20647;-60
2022/01/27 06:12:03;0.00;0.00;0.62;0.00;0.00;0.62;6.47;5.83;;;17.60;26.50;;;;;;2265365;61;20443;-59
2022/01/27 06:14:49;0.00;0.00;0.62;0.00;0.00;0.62;5.57;5.00;;;17.70;26.50;;;;;;2265337;61;20404;-59
2022/01/27 06:17:34;0.00;0.00;0.62;0.00;0.00;0.62;6.13;5.40;;;17.70;26.50;;;;;;2265558;61;20788;-62
2022/01/27 06:20:19;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.00;;;17.70;26.50;;;;;;2265477;61;20507;-60
2022/01/27 06:23:03;0.00;0.00;0.62;0.00;0.00;0.62;7.13;5.07;;;17.80;26.60;;;;;;2264870;61;20676;-61
2022/01/27 06:25:48;0.00;0.00;0.62;0.00;0.00;0.62;6.53;5.17;;;17.80;26.50;;;;;;2265554;61;20563;-58
2022/01/27 06:28:32;0.00;0.00;0.62;0.00;0.00;0.62;6.43;5.23;;;17.80;26.50;;;;;;2265679;61;20496;-60
2022/01/27 06:31:18;0.00;0.00;0.62;0.00;0.00;0.62;6.07;4.63;;;17.90;26.60;;;;;;2264984;61;20572;-62
2022/01/27 06:34:03;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.30;;;17.90;26.50;;;;;;2265512;61;20721;-61
2022/01/27 06:36:47;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.93;;;17.90;26.50;;;;;;2265717;61;20457;-60
2022/01/27 06:39:32;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.30;;;18.00;26.50;;;;;;2265280;61;20396;-61
2022/01/27 06:42:16;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.07;;;18.00;26.70;;;;;;2265226;61;20392;-60
2022/01/27 06:45:01;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.47;;;18.00;27.00;;;;;;2265133;61;20388;-59
2022/01/27 06:47:47;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.10;;;18.10;26.50;;;;;;2265467;61;20592;-62
2022/01/27 06:50:32;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.70;;;18.10;26.50;;;;;;2497422;53;20353;-61
2022/01/27 06:53:16;0.00;0.00;0.62;0.00;0.00;0.62;5.57;4.97;;;18.10;26.50;;;;;;2260659;61;20378;-61
2022/01/27 06:56:01;0.00;0.00;0.62;0.00;0.00;0.62;6.67;4.93;;;18.10;26.50;;;;;;2261479;61;20418;-60
2022/01/27 06:58:46;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.60;;;18.10;26.40;;;;;;2261497;61;20405;-60
2022/01/27 07:01:30;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.23;;;18.20;26.40;;;;;;2260918;61;20408;-60
2022/01/27 07:04:16;0.00;0.00;0.62;0.00;0.00;0.62;6.60;4.40;;;18.20;26.40;;;;;;2261406;61;20385;-61
2022/01/27 07:07:01;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.33;;;18.20;26.40;;;;;;2261024;61;20620;-60
2022/01/27 07:09:45;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.43;;;18.20;26.40;;;;;;2261486;61;20358;-60
2022/01/27 07:12:30;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;18.20;26.40;;;;;;2261218;61;20451;-61
2022/01/27 07:15:15;0.00;0.00;0.62;0.00;0.00;0.62;5.87;4.73;;;18.30;26.40;;;;;;2261169;61;20413;-60
2022/01/27 07:18:00;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.87;;;18.30;26.40;;;;;;2261456;61;20432;-61
2022/01/27 07:20:46;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.10;;;18.30;26.40;;;;;;2261383;61;20556;-61
2022/01/27 07:23:30;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.30;;;18.30;26.30;;;;;;2260754;61;20382;-60
2022/01/27 07:26:15;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.27;;;18.30;26.30;;;;;;2261497;61;20416;-60
2022/01/27 07:29:00;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.53;;;18.40;26.40;;;;;;2260928;61;20354;-60
2022/01/27 07:31:44;0.00;0.00;0.62;0.00;0.00;0.62;5.93;4.57;;;18.40;26.30;;;;;;2261022;61;20412;-61
2022/01/27 07:34:29;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.97;;;18.40;26.30;;;;;;2261332;61;20358;-60
2022/01/27 07:37:15;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.73;;;18.40;26.30;;;;;;2260893;61;20482;-59
2022/01/27 07:40:00;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.00;;;18.40;26.30;;;;;;2261232;61;20362;-60
2022/01/27 07:42:44;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.50;;;18.50;26.30;;;;;;2261449;61;20428;-60
2022/01/27 07:45:30;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.70;;;18.50;26.30;;;;;;2260343;61;20465;-61
2022/01/27 07:48:14;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.13;;;18.50;26.30;;;;;;2263198;61;20372;-61
2022/01/27 07:51:02;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.93;;;18.50;26.30;;;;;;2264786;61;20606;-59
2022/01/27 07:53:48;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.70;;;18.50;26.30;;;;;;2264832;61;20373;-61
2022/01/27 07:56:33;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.93;;;18.50;26.30;;;;;;2265308;61;20376;-61
2022/01/27 07:59:18;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.53;;;18.50;26.30;;;;;;2264571;61;20356;-61
2022/01/27 08:02:03;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.87;;;18.50;26.20;;;;;;2265182;61;20420;-61
2022/01/27 08:04:47;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.70;;;18.50;26.20;;;;;;2265376;61;20457;-60
2022/01/27 08:07:32;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.80;;;18.60;26.30;;;;;;2264557;61;20361;-61
2022/01/27 08:10:18;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.13;;;18.60;26.30;;;;;;2265346;61;20436;-61
2022/01/27 08:13:03;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.50;;;18.60;26.30;;;;;;2264993;61;20385;-60
2022/01/27 08:15:47;0.00;0.00;0.62;0.00;0.00;0.62;5.33;3.83;;;18.60;26.30;;;;;;2265174;61;20392;-61
2022/01/27 08:18:32;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.57;;;18.60;26.30;;;;;;2265268;61;20407;-58
2022/01/27 08:21:16;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.10;;;18.60;26.20;;;;;;2264542;61;20445;-59
2022/01/27 08:24:01;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.00;;;18.60;26.20;;;;;;2265261;61;20435;-61
2022/01/27 08:26:48;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.30;;;18.70;26.30;;;;;;2265235;61;20361;-61
2022/01/27 08:29:39;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;18.70;26.30;;;;;;2264895;61;20365;-60
2022/01/27 08:32:33;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.97;;;18.70;26.30;;;;;;2265004;61;20377;-62
2022/01/27 08:35:20;0.00;0.00;0.62;0.00;0.00;0.62;5.27;3.57;;;18.70;26.30;;;;;;2265132;61;20357;-60
2022/01/27 08:38:05;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.07;;;18.70;26.30;;;;;;2265146;61;20449;-62
2022/01/27 08:40:49;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.20;;;18.70;26.20;;;;;;2264869;61;20365;-62
2022/01/27 08:43:35;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.40;;;18.70;26.20;;;;;;2264387;61;20747;-59
2022/01/27 08:46:20;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.17;;;18.70;26.20;;;;;;2265749;61;20365;-59
2022/01/27 08:49:06;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.80;;;18.70;26.20;;;;;;2265779;61;20357;-61
2022/01/27 08:51:51;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.00;;;18.70;26.20;;;;;;2265070;61;20353;-60
2022/01/27 08:54:35;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.40;;;18.80;26.30;;;;;;2265821;61;20389;-61
2022/01/27 08:57:20;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.00;;;18.80;26.30;;;;;;2266014;61;20472;-60
2022/01/27 09:00:10;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.30;;;18.80;26.20;;;;;;2265640;61;20376;-60
2022/01/27 09:02:54;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.37;;;18.80;26.30;;;;;;2265597;61;20381;-61
2022/01/27 09:05:40;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.20;;;18.80;26.20;;;;;;2265571;61;20388;-60
2022/01/27 09:08:27;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.00;;;18.80;26.20;;;;;;2265784;61;20361;-61
2022/01/27 09:11:12;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;18.80;26.20;;;;;;2265645;61;20364;-62
2022/01/27 09:13:56;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.83;;;18.80;26.20;;;;;;2265511;61;20372;-62
2022/01/27 09:16:43;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.67;;;18.80;26.20;;;;;;2265692;61;20361;-61
2022/01/27 09:19:28;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;18.80;26.20;;;;;;2265778;61;20377;-61
2022/01/27 09:22:15;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.40;;;18.90;26.30;;;;;;2265344;61;20458;-60
2022/01/27 09:25:08;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;18.90;26.20;;;;;;2265639;61;20380;-58
2022/01/27 09:27:55;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.90;;;18.90;26.30;;;;;;2265363;61;20517;-62
2022/01/27 09:30:41;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;18.90;26.30;;;;;;2265477;61;20396;-61
2022/01/27 09:33:27;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.73;;;18.90;26.20;;;;;;2265791;61;20415;-61
2022/01/27 09:36:12;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.83;;;18.90;26.20;;;;;;2265212;61;20672;-61
2022/01/27 09:38:57;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.33;;;18.90;26.20;;;;;;2265797;61;20357;-60
2022/01/27 09:41:43;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.33;;;18.90;26.20;;;;;;2265729;61;20408;-60
2022/01/27 09:44:31;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.00;;;18.90;26.20;;;;;;2265536;61;20423;-61
2022/01/27 09:47:16;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.73;;;18.90;26.20;;;;;;2265733;61;20455;-58
2022/01/27 09:50:48;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.57;;;18.90;26.20;;;;;;2265234;61;20368;-60
2022/01/27 09:53:16;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.93;;;18.90;26.20;;;;;;2265499;61;20484;-60
2022/01/27 09:56:00;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.40;;;19.00;26.30;;;;;;2265664;61;20368;-61
2022/01/27 09:58:45;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.83;;;19.00;26.30;;;;;;2264968;61;20407;-59
2022/01/27 10:01:29;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.97;;;19.00;26.30;;;;;;2265459;61;20578;-61
2022/01/27 10:04:14;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;19.00;26.30;;;;;;2265254;61;20384;-61
2022/01/27 10:07:00;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.90;;;19.00;26.30;;;;;;2265446;61;20360;-61
2022/01/27 10:10:00;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.27;;;19.00;26.30;;;;;;2265684;61;20468;-61
2022/01/27 10:12:50;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.17;;;19.00;26.30;;;;;;2264842;61;20601;-61
2022/01/27 10:15:39;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.77;;;19.00;26.20;;;;;;2265586;61;20396;-59
2022/01/27 10:18:26;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.57;;;19.00;26.30;;;;;;2265302;61;20361;-61
2022/01/27 10:21:12;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.80;;;19.00;26.30;;;;;;2264319;61;20415;-59
2022/01/27 10:24:14;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.57;;;19.00;26.30;;;;;;2265648;61;20416;-60
2022/01/27 10:33:12;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.00;;;19.10;26.30;;;;;;2265559;61;20381;-62
2022/01/27 10:36:12;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.80;;;19.10;26.30;;;;;;2264625;61;20392;-60
2022/01/27 10:39:00;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.67;;;19.10;26.30;;;;;;2265544;61;20372;-60
2022/01/27 10:41:56;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.60;;;19.10;26.30;;;;;;2264926;61;20357;-60
2022/01/27 10:44:46;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.50;;;19.10;26.30;;;;;;2265527;61;20646;-62
2022/01/27 10:47:32;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.60;;;19.10;26.30;;;;;;2265571;61;20376;-61
2022/01/27 10:50:17;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.40;;;19.10;26.30;;;;;;2510823;53;20364;-61
2022/01/27 10:53:05;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;19.10;26.30;;;;;;2265307;61;20377;-61
2022/01/27 10:56:06;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.90;;;19.10;26.30;;;;;;2265419;61;20360;-60
2022/01/27 10:58:51;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.70;;;19.10;26.30;;;;;;2265462;61;20740;-60
2022/01/27 11:01:39;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.70;;;19.10;26.30;;;;;;2265427;61;20389;-61
2022/01/27 11:04:34;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.60;;;19.10;26.30;;;;;;2265063;61;20420;-61
2022/01/27 11:07:24;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.73;;;19.10;26.30;;;;;;2265526;61;20388;-62
2022/01/27 11:10:09;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.30;;;19.10;26.30;;;;;;2265446;61;20764;-59
2022/01/27 11:12:58;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.50;;;19.10;26.30;;;;;;2264757;61;20396;-61
2022/01/27 11:15:42;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.43;;;19.10;26.30;;;;;;2265363;61;20431;-60
2022/01/27 11:18:29;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.70;;;19.20;26.30;;;;;;2265040;61;20717;-60
2022/01/27 11:21:31;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.57;;;19.20;26.40;;;;;;2265148;61;20369;-60
2022/01/27 11:24:30;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.53;;;19.20;26.30;;;;;;2265320;61;20428;-62
2022/01/27 11:27:20;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.53;;;19.20;26.30;;;;;;2264872;61;20389;-62
2022/01/27 11:30:11;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.20;;;19.20;26.30;;;;;;2265419;61;20377;-61