Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:47;;;;;;;2.73;1.50;;;17.30;99.10;;;;;;5050494;28;20299;-71
2022/05/18 00:03:17;;;;;;;2.20;1.40;;;17.30;99.20;;;;;;5050163;28;20587;-71
2022/05/18 00:05:46;;;;;;;3.10;1.80;;;17.30;99.20;;;;;;5050471;28;20204;-71
2022/05/18 00:08:13;;;;;;;1.73;1.40;;;17.20;99.10;;;;;;5030624;28;20228;-72
2022/05/18 00:10:42;;;;;;;2.73;1.40;;;17.30;99.30;;;;;;5030089;28;20703;-72
2022/05/18 00:13:10;;;;;;;3.53;1.60;;;17.30;99.50;;;;;;5030383;28;20653;-72
2022/05/18 00:15:38;;;;;;;2.90;1.50;;;17.30;99.60;;;;;;5030487;28;20701;-72
2022/05/18 00:18:05;;;;;;;1.63;1.50;;;17.30;99.30;;;;;;5050136;28;20207;-72
2022/05/18 00:20:32;;;;;;;3.83;1.60;;;17.30;99.20;;;;;;5050036;28;20215;-72
2022/05/18 00:23:02;;;;;;;1.77;1.40;;;17.10;99.00;;;;;;5049956;28;20610;-72
2022/05/18 00:25:31;;;;;;;3.90;1.67;;;17.10;99.10;;;;;;5049809;28;20800;-76
2022/05/18 00:27:58;;;;;;;5.00;1.60;;;17.20;98.90;;;;;;5050148;28;20286;-76
2022/05/18 00:30:26;;;;;;;3.43;2.10;;;17.20;98.50;;;;;;5050356;28;20204;-75
2022/05/18 00:32:53;;;;;;;3.57;1.83;;;17.20;98.40;;;;;;5049731;28;20741;-76
2022/05/18 00:35:21;;;;;;;4.03;2.10;;;17.10;98.40;;;;;;5049822;28;20732;-76
2022/05/18 00:37:47;;;;;;;3.90;2.10;;;17.20;98.40;;;;;;5050086;28;20211;-76
2022/05/18 00:40:19;;;;;;;3.43;1.97;;;17.20;98.50;;;;;;5049410;28;20655;-76
2022/05/18 00:42:46;;;;;;;4.87;1.97;;;17.20;98.20;;;;;;5049617;28;20716;-75
2022/05/18 00:45:13;;;;;;;2.57;2.33;;;17.10;98.10;;;;;;5049557;28;20231;-76
2022/05/18 00:47:40;;;;;;;4.57;2.10;;;17.10;97.90;;;;;;5038822;28;20216;-73
2022/05/18 00:50:11;;;;;;;3.40;2.10;;;17.00;97.80;;;;;;5029557;28;20262;-73
2022/05/18 00:52:41;;;;;;;4.80;2.10;;;17.10;97.90;;;;;;5038591;28;20721;-73
2022/05/18 00:55:13;;;;;;;7.00;2.30;;;17.10;97.80;;;;;;5049153;28;20200;-73
2022/05/18 00:57:46;;;;;;;7.30;2.23;;;17.20;97.80;;;;;;5030010;28;20201;-72
2022/05/18 01:00:19;;;;;;;6.67;2.20;;;17.20;97.60;;;;;;5037665;28;20200;-73
2022/05/18 01:02:52;;;;;;;5.63;2.10;;;17.00;97.40;;;;;;5049649;28;20196;-73
2022/05/18 01:05:22;;;;;;;8.03;1.93;;;17.10;97.50;;;;;;5048816;28;20954;-73
2022/05/18 01:07:52;;;;;;;3.97;2.10;;;17.00;97.50;;;;;;5049347;28;20680;-73
2022/05/18 01:10:19;;;;;;;2.80;1.90;;;17.00;97.00;;;;;;5048694;28;20613;-73
2022/05/18 01:12:47;;;;;;;4.10;2.30;;;17.00;97.10;;;;;;5049338;28;20236;-73
2022/05/18 01:15:17;;;;;;;3.10;2.23;;;16.90;96.80;;;;;;5049067;28;20299;-73
2022/05/18 01:17:47;;;;;;;3.20;2.00;;;16.90;96.60;;;;;;5049118;28;20216;-73
2022/05/18 01:20:17;;;;;;;2.20;2.00;;;16.90;96.60;;;;;;5048935;28;20196;-73
2022/05/18 01:22:51;;;;;;;4.70;2.00;;;16.90;96.40;;;;;;5048893;28;20250;-73
2022/05/18 01:25:30;;;;;;;2.87;2.33;;;16.90;96.10;;;;;;5048744;28;20246;-73
2022/05/18 01:28:01;;;;;;;7.67;2.07;;;16.90;96.10;;;;;;5048499;28;20989;-73
2022/05/18 01:30:29;;;;;;;9.50;2.23;;;16.90;96.00;;;;;;5048779;28;20211;-73
2022/05/18 01:32:57;;;;;;;2.20;1.80;;;16.80;95.60;;;;;;5048520;28;20242;-71
2022/05/18 01:35:27;;;;;;;4.77;1.90;;;16.70;95.40;;;;;;5048743;28;20246;-71
2022/05/18 01:37:57;;;;;;;2.57;1.90;;;16.70;95.50;;;;;;5048972;28;20203;-71
2022/05/18 01:40:30;;;;;;;4.03;2.30;;;16.70;95.70;;;;;;5047838;28;20208;-71
2022/05/18 01:43:04;;;;;;;3.70;1.70;;;16.60;95.30;;;;;;5049001;28;20192;-71
2022/05/18 01:45:31;;;;;;;2.77;2.20;;;16.70;95.20;;;;;;5048300;28;20716;-71
2022/05/18 01:48:08;;;;;;;1.97;1.80;;;16.70;94.90;;;;;;5048600;28;20215;-72
2022/05/18 01:50:35;;;;;;;2.57;1.60;;;16.60;94.90;;;;;;5048655;28;20192;-72
2022/05/18 01:53:01;;;;;;;4.60;1.93;;;16.60;94.90;;;;;;5048544;28;20289;-73
2022/05/18 01:55:28;;;;;;;4.23;2.13;;;16.60;94.70;;;;;;5048120;28;20265;-72
2022/05/18 01:57:55;;;;;;;2.87;1.60;;;16.60;94.50;;;;;;5048504;28;20212;-72
2022/05/18 02:00:23;;;;;;;3.60;2.10;;;16.50;94.40;;;;;;5048372;28;20285;-72
2022/05/18 02:02:50;;;;;;;4.80;2.00;;;16.40;94.50;;;;;;5048441;28;20212;-73
2022/05/18 02:05:17;;;;;;;4.37;2.00;;;16.40;94.20;;;;;;5047912;28;20337;-72
2022/05/18 02:07:43;;;;;;;2.17;1.70;;;16.40;94.20;;;;;;5047637;28;20213;-73
2022/05/18 02:10:12;;;;;;;2.43;1.83;;;16.30;93.70;;;;;;5047843;28;20236;-74
2022/05/18 02:12:39;;;;;;;2.23;1.77;;;16.30;93.70;;;;;;5047912;28;20244;-74
2022/05/18 02:15:06;;;;;;;4.97;1.50;;;16.30;94.00;;;;;;5047943;28;20204;-74
2022/05/18 02:17:36;;;;;;;2.60;1.73;;;16.30;94.00;;;;;;5047999;28;20218;-74
2022/05/18 02:20:04;;;;;;;5.53;1.70;;;16.30;93.60;;;;;;5048080;28;20200;-74
2022/05/18 02:22:31;;;;;;;3.70;1.80;;;16.30;93.50;;;;;;5048121;28;20204;-73
2022/05/18 02:24:57;;;;;;;1.80;1.63;;;16.30;93.20;;;;;;5048096;28;20266;-73
2022/05/18 02:27:24;;;;;;;2.00;1.47;;;16.30;92.90;;;;;;5048070;28;20216;-72
2022/05/18 02:29:51;;;;;;;2.33;1.20;;;16.20;92.80;;;;;;5047814;28;20208;-73
2022/05/18 02:32:18;;;;;;;1.47;1.37;;;16.20;92.80;;;;;;5045385;28;20295;-74
2022/05/18 02:34:46;;;;;;;2.40;1.57;;;16.20;92.80;;;;;;5045431;28;20667;-73
2022/05/18 02:37:13;;;;;;;2.70;1.60;;;16.10;92.60;;;;;;5045302;28;20270;-72
2022/05/18 02:39:39;;;;;;;2.30;1.60;;;16.10;92.60;;;;;;5045481;28;20208;-72
2022/05/18 02:42:06;;;;;;;1.90;1.50;;;16.10;92.30;;;;;;5044861;28;20725;-73
2022/05/18 02:44:33;;;;;;;1.70;1.27;;;16.10;91.90;;;;;;5045240;28;20282;-73
2022/05/18 02:47:00;;;;;;;1.47;1.37;;;16.10;91.60;;;;;;5045703;28;20278;-71
2022/05/18 02:49:28;;;;;;;2.10;1.27;;;16.10;91.80;;;;;;5045897;28;20204;-71
2022/05/18 02:51:56;;;;;;;1.50;1.37;;;16.10;91.80;;;;;;5046294;28;20211;-74
2022/05/18 02:57:08;;;;;;;3.33;1.47;;;15.80;91.80;;;;;;5045363;28;21091;-73
2022/05/18 02:59:35;;;;;;;2.40;1.30;;;15.80;91.50;;;;;;5045123;28;20204;-73
2022/05/18 03:02:03;;;;;;;1.30;1.20;;;15.80;91.00;;;;;;5045332;28;20624;-72
2022/05/18 03:04:30;;;;;;;4.23;1.50;;;15.80;90.90;;;;;;5045127;28;20269;-72
2022/05/18 03:06:59;;;;;;;5.90;1.50;;;15.80;90.60;;;;;;5044048;28;20600;-72
2022/05/18 03:09:26;;;;;;;3.90;1.10;;;15.80;90.30;;;;;;5042501;28;20244;-72
2022/05/18 03:11:53;;;;;;;2.60;1.30;;;15.80;90.20;;;;;;5045315;28;20698;-72
2022/05/18 03:14:20;;;;;;;3.20;1.30;;;15.70;90.20;;;;;;5046170;28;20262;-72
2022/05/18 03:16:47;;;;;;;2.70;1.40;;;15.80;90.00;;;;;;5047150;28;20207;-72
2022/05/18 03:19:14;;;;;;;2.63;1.07;;;15.70;90.00;;;;;;5051172;28;20208;-72
2022/05/18 03:24:27;;;;;;;1.10;1.00;;;15.70;89.10;;;;;;5051007;28;20292;-72
2022/05/18 03:26:53;;;;;;;3.17;1.20;;;15.70;88.70;;;;;;5050864;28;20678;-72
2022/05/18 03:29:20;;;;;;;2.17;1.17;;;15.80;88.40;;;;;;5050849;28;20207;-72
2022/05/18 03:31:47;;;;;;;2.43;1.40;;;15.50;89.00;;;;;;5051083;28;20208;-72
2022/05/18 03:34:14;;;;;;;2.63;0.93;;;15.50;89.30;;;;;;5049918;28;20799;-72
2022/05/18 03:36:41;;;;;;;4.70;1.40;;;15.60;89.30;;;;;;5050930;28;20208;-72
2022/05/18 03:39:08;;;;;;;1.90;1.03;;;15.60;89.10;;;;;;5050925;28;20200;-72
2022/05/18 03:41:36;;;;;;;1.00;1.00;;;15.50;89.40;;;;;;5050582;28;20204;-72
2022/05/18 03:44:03;;;;;;;1.70;1.30;;;15.50;88.80;;;;;;5050642;28;20220;-72
2022/05/18 03:46:29;;;;;;;1.60;1.20;;;15.60;88.50;;;;;;5050626;28;20219;-72
2022/05/18 03:48:56;;;;;;;3.50;1.20;;;15.50;88.20;;;;;;5050635;28;20277;-72
2022/05/18 03:51:22;;;;;;;1.30;1.20;;;15.60;88.60;;;;;;5050353;28;20270;-72
2022/05/18 03:53:49;;;;;;;1.23;1.13;;;15.60;88.00;;;;;;5050369;28;20316;-72
2022/05/18 03:56:16;;;;;;;1.00;1.00;;;15.60;87.00;;;;;;5050238;28;20208;-72
2022/05/18 03:58:45;;;;;;;1.67;1.03;;;15.60;87.30;;;;;;5050450;28;20204;-72
2022/05/18 04:01:11;;;;;;;4.30;1.20;;;15.60;87.20;;;;;;5050637;28;20204;-72
2022/05/18 04:03:40;;;;;;;1.77;1.07;;;15.60;87.60;;;;;;5050345;28;20207;-72
2022/05/18 04:06:07;;;;;;;2.23;1.47;;;15.60;87.10;;;;;;5050471;28;20574;-72
2022/05/18 04:08:34;;;;;;;5.50;1.47;;;15.60;87.10;;;;;;5050111;28;20220;-72
2022/05/18 04:11:01;;;;;;;1.80;1.20;;;15.50;87.80;;;;;;5049775;28;20236;-72
2022/05/18 04:13:27;;;;;;;5.93;1.30;;;15.60;87.10;;;;;;5050119;28;20227;-72
2022/05/18 04:15:56;;;;;;;1.90;1.10;;;15.60;86.70;;;;;;5049853;28;20666;-72
2022/05/18 04:18:23;;;;;;;1.67;1.30;;;15.60;86.50;;;;;;5049952;28;20277;-72
2022/05/18 04:20:51;;;;;;;2.53;1.10;;;15.40;87.00;;;;;;5050100;28;20212;-72
2022/05/18 04:23:18;;;;;;;2.10;1.00;;;15.40;86.60;;;;;;5049925;28;20277;-72
2022/05/18 04:25:45;;;;;;;1.60;1.30;;;15.40;86.70;;;;;;5050041;28;20208;-72
2022/05/18 04:28:14;;;;;;;2.23;1.30;;;15.50;86.80;;;;;;5050079;28;20210;-72
2022/05/18 04:30:41;;;;;;;1.63;1.00;;;15.50;86.60;;;;;;5048831;28;20208;-72
2022/05/18 04:33:10;;;;;;;2.23;1.20;;;15.50;86.70;;;;;;5045751;28;20225;-72
2022/05/18 04:35:36;;;;;;;1.60;1.13;;;15.50;87.30;;;;;;5029914;28;20254;-72
2022/05/18 04:38:03;;;;;;;1.00;1.00;;;15.50;86.80;;;;;;5029927;28;20643;-72
2022/05/18 04:40:29;;;;;;;1.37;1.20;;;15.50;86.30;;;;;;5031588;28;20275;-72
2022/05/18 04:42:56;;;;;;;2.23;1.20;;;15.50;86.90;;;;;;5049766;28;20290;-72
2022/05/18 04:45:23;;;;;;;0.90;0.90;;;15.60;87.70;;;;;;5049628;28;20205;-72
2022/05/18 04:47:51;;;;;;;2.77;1.40;;;15.50;86.40;;;;;;5049704;28;20216;-72
2022/05/18 04:50:20;;;;;;;3.60;1.47;;;15.50;87.10;;;;;;5048923;28;20208;-72
2022/05/18 04:52:47;;;;;;;1.17;1.17;;;15.40;86.80;;;;;;5049493;28;20232;-72
2022/05/18 04:55:14;;;;;;;1.93;1.30;;;15.40;87.10;;;;;;5049227;28;20227;-72
2022/05/18 04:57:41;;;;;;;1.63;1.23;;;15.40;87.70;;;;;;5049591;28;20575;-72
2022/05/18 05:00:12;;;;;;;3.13;1.17;;;15.40;88.20;;;;;;5049636;28;20269;-72
2022/05/18 05:02:40;;;;;;;1.53;1.13;;;15.40;88.40;;;;;;5049430;28;20200;-72
2022/05/18 05:05:09;;;;;;;2.30;1.13;;;15.50;88.40;;;;;;5049129;28;20204;-72
2022/05/18 05:07:37;;;;;;;2.10;1.13;;;15.50;89.30;;;;;;5045041;28;20227;-72
2022/05/18 05:10:04;;;;;;;1.70;1.00;;;15.50;87.80;;;;;;5068606;28;20239;-72
2022/05/18 05:12:31;;;;;;;2.83;1.63;;;15.40;88.30;;;;;;5068978;28;20249;-72
2022/05/18 05:14:58;;;;;;;3.50;1.20;;;15.40;89.00;;;;;;5069243;28;20348;-72
2022/05/18 05:17:25;;;;;;;1.60;1.20;;;15.40;88.40;;;;;;5060025;28;20731;-72
2022/05/18 05:19:52;;;;;;;3.30;1.10;;;15.40;89.00;;;;;;5049087;28;20215;-72
2022/05/18 05:22:18;;;;;;;1.37;1.27;;;15.40;88.60;;;;;;5048582;28;20808;-72
2022/05/18 05:24:46;;;;;;;2.03;1.40;;;15.50;88.30;;;;;;5048399;28;20289;-72
2022/05/18 05:27:16;;;;;;;1.63;1.13;;;15.40;88.40;;;;;;5048063;28;20204;-72
2022/05/18 05:29:43;;;;;;;1.27;1.17;;;15.40;88.60;;;;;;5048704;28;20349;-72
2022/05/18 05:32:11;;;;;;;1.77;1.23;;;15.50;88.80;;;;;;5048893;28;20258;-72
2022/05/18 05:34:37;;;;;;;1.83;1.17;;;15.50;89.00;;;;;;5031937;28;20240;-72
2022/05/18 05:37:05;;;;;;;3.67;1.37;;;15.50;89.80;;;;;;5033296;28;20204;-73
2022/05/18 05:39:31;;;;;;;2.73;1.53;;;15.50;89.50;;;;;;5048466;28;20208;-73
2022/05/18 05:42:00;;;;;;;1.90;1.40;;;15.50;90.10;;;;;;5048288;28;20212;-73
2022/05/18 05:44:26;;;;;;;2.90;1.40;;;15.50;90.00;;;;;;5048024;28;20610;-73
2022/05/18 05:46:53;;;;;;;1.30;1.20;;;15.60;90.10;;;;;;5048709;28;20290;-73
2022/05/18 05:49:20;;;;;;;4.43;1.40;;;15.60;90.00;;;;;;5048301;28;20246;-73
2022/05/18 05:51:47;;;;;;;2.50;1.33;;;15.60;90.70;;;;;;5048578;28;20208;-73
2022/05/18 05:54:13;;;;;;;2.50;1.63;;;15.60;90.20;;;;;;5048350;28;20277;-73
2022/05/18 05:56:40;;;;;;;1.93;1.40;;;15.60;90.40;;;;;;5048168;28;20222;-73
2022/05/18 05:59:08;;;;;;;2.67;1.53;;;15.60;90.30;;;;;;5048393;28;20250;-72
2022/05/18 06:01:34;;;;;;;3.17;1.37;;;15.60;90.10;;;;;;5047972;28;20208;-73
2022/05/18 06:04:03;;;;;;;3.43;1.50;;;15.60;90.40;;;;;;5048038;28;20234;-73
2022/05/18 06:06:29;;;;;;;1.50;1.40;;;15.60;90.80;;;;;;5048044;28;20211;-73
2022/05/18 06:08:56;;;;;;;2.77;1.40;;;15.60;90.80;;;;;;5047733;28;20701;-73
2022/05/18 06:11:22;;;;;;;4.67;1.70;;;15.70;90.90;;;;;;5046972;28;20238;-73
2022/05/18 06:13:49;;;;;;;2.43;1.97;;;15.70;90.90;;;;;;5047944;28;20227;-73
2022/05/18 06:16:17;;;;;;;2.17;1.40;;;15.70;90.80;;;;;;5047839;28;20204;-73
2022/05/18 06:18:44;;;;;;;2.07;1.60;;;15.70;91.30;;;;;;5047832;28;20266;-73
2022/05/18 06:21:10;;;;;;;1.47;1.20;;;15.70;91.20;;;;;;5047890;28;20204;-73
2022/05/18 06:23:37;;;;;;;1.57;1.47;;;15.80;91.20;;;;;;5047605;28;20223;-73
2022/05/18 06:26:07;;;;;;;2.33;1.53;;;15.80;91.40;;;;;;5047445;28;20590;-73
2022/05/18 06:28:36;;;;;;;1.87;1.60;;;15.80;91.70;;;;;;5047491;28;20208;-73
2022/05/18 06:31:05;;;;;;;2.93;1.43;;;15.80;91.60;;;;;;5047838;28;20299;-73
2022/05/18 06:33:34;;;;;;;2.70;1.60;;;15.90;91.80;;;;;;5047554;28;20235;-73
2022/05/18 06:36:01;;;;;;;4.83;1.87;;;15.90;92.10;;;;;;5047668;28;20239;-73
2022/05/18 06:38:28;;;;;;;1.50;1.40;;;16.00;92.10;;;;;;5047664;28;20562;-73
2022/05/18 06:43:40;;;;;;;5.10;1.87;;;16.00;92.10;;;;;;5047434;28;20691;-73
2022/05/18 06:46:07;;;;;;;3.80;1.80;;;16.00;92.60;;;;;;5047267;28;20200;-73
2022/05/18 06:48:35;;;;;;;2.03;1.80;;;16.10;92.60;;;;;;5047492;28;20258;-73
2022/05/18 06:51:02;;;;;;;1.70;1.60;;;16.10;92.60;;;;;;5047652;28;20208;-73
2022/05/18 06:53:28;;;;;;;3.20;1.77;;;16.20;92.70;;;;;;5046812;28;20259;-73
2022/05/18 06:55:55;;;;;;;1.53;1.43;;;16.20;93.10;;;;;;5047303;28;20208;-73
2022/05/18 06:58:22;;;;;;;3.30;1.87;;;16.20;93.10;;;;;;5047274;28;20204;-73
2022/05/18 07:00:48;;;;;;;2.90;1.50;;;16.30;93.10;;;;;;5047354;28;20666;-73
2022/05/18 07:03:16;;;;;;;3.20;1.70;;;16.20;93.50;;;;;;5047494;28;20212;-73
2022/05/18 07:05:44;;;;;;;1.70;1.60;;;16.20;93.70;;;;;;5047317;28;20231;-73
2022/05/18 07:08:11;;;;;;;3.07;1.77;;;16.30;93.80;;;;;;5047548;28;20666;-73
2022/05/18 07:10:39;;;;;;;3.47;2.00;;;16.30;94.00;;;;;;5046857;28;20286;-73
2022/05/18 07:13:05;;;;;;;2.20;1.87;;;16.30;94.00;;;;;;5047318;28;20286;-73
2022/05/18 07:15:32;;;;;;;2.80;2.00;;;16.40;93.80;;;;;;5047286;28;20713;-73
2022/05/18 07:17:59;;;;;;;3.30;1.80;;;16.40;94.00;;;;;;5046874;28;20208;-73
2022/05/18 07:20:27;;;;;;;2.00;1.90;;;16.40;93.80;;;;;;5047109;28;20258;-73
2022/05/18 07:22:55;;;;;;;2.30;1.77;;;16.50;94.10;;;;;;5046850;28;20612;-73
2022/05/18 07:25:22;;;;;;;4.13;2.33;;;16.60;94.50;;;;;;5046591;28;20220;-72
2022/05/18 07:27:48;;;;;;;3.03;1.60;;;16.60;94.40;;;;;;5047138;28;20212;-74
2022/05/18 07:30:16;;;;;;;2.27;1.93;;;16.60;94.40;;;;;;5046904;28;20216;-72
2022/05/18 07:32:42;;;;;;;2.70;2.30;;;16.70;94.80;;;;;;5046384;28;20204;-72
2022/05/18 07:35:10;;;;;;;3.60;2.10;;;16.70;95.20;;;;;;5026943;28;20243;-72
2022/05/18 07:37:36;;;;;;;2.20;2.00;;;16.70;95.30;;;;;;5035669;28;20784;-72
2022/05/18 07:40:06;;;;;;;5.47;2.07;;;16.70;95.50;;;;;;5046680;28;20212;-72
2022/05/18 07:42:33;;;;;;;3.70;1.83;;;16.80;95.60;;;;;;5046945;28;20197;-72
2022/05/18 07:45:00;;;;;;;4.10;2.20;;;16.80;95.70;;;;;;5046551;28;20665;-72
2022/05/18 07:47:31;;;;;;;5.40;1.87;;;16.90;95.80;;;;;;5046590;28;20676;-72
2022/05/18 07:49:57;;;;;;;2.80;1.63;;;16.90;95.60;;;;;;5046792;28;20229;-72
2022/05/18 07:52:24;;;;;;;4.10;2.40;;;17.00;95.90;;;;;;5046416;28;20682;-72
2022/05/18 07:54:51;;;;;;;2.20;1.90;;;17.00;95.70;;;;;;5046623;28;20232;-72
2022/05/18 07:57:19;;;;;;;3.27;2.30;;;17.10;96.60;;;;;;5046567;28;20603;-72
2022/05/18 07:59:46;;;;;;;5.73;2.27;;;17.20;96.40;;;;;;5046775;28;20208;-73
2022/05/18 08:02:12;;;;;;;2.53;1.90;;;17.20;96.00;;;;;;5046750;28;20205;-73
2022/05/18 08:04:39;;;;;;;2.93;2.20;;;17.30;96.30;;;;;;5047975;28;20262;-73
2022/05/18 08:07:05;;;;;;;2.33;2.10;;;17.30;96.10;;;;;;5050193;28;20266;-73
2022/05/18 08:15:05;;;;;;;2.10;2.00;;;17.40;96.40;;;;;;5049876;28;20667;-73
2022/05/18 08:15:08;;;;;;;3.37;2.10;;;17.50;95.80;;;;;;5049810;28;20235;-73
2022/05/18 08:17:36;;;;;;;2.67;2.43;;;17.50;96.30;;;;;;5050150;28;20216;-73
2022/05/18 08:20:08;;;;;;;3.17;2.20;;;17.60;96.30;;;;;;5049925;28;20211;-73
2022/05/18 08:22:34;;;;;;;2.53;2.33;;;17.60;96.10;;;;;;5049751;28;20204;-73
2022/05/18 08:25:02;;;;;;;2.97;2.40;;;17.60;97.00;;;;;;5049803;28;20212;-73
2022/05/18 08:27:30;;;;;;;3.60;2.57;;;17.70;96.90;;;;;;5050010;28;20294;-73
2022/05/18 08:30:03;;;;;;;3.70;2.43;;;17.70;97.50;;;;;;5050180;28;20204;-73
2022/05/18 08:32:29;;;;;;;2.50;2.30;;;17.80;97.00;;;;;;5049799;28;20263;-73
2022/05/18 08:34:56;;;;;;;4.83;2.57;;;17.90;96.90;;;;;;5048412;28;20236;-72
2022/05/18 08:37:23;;;;;;;3.30;2.40;;;17.90;96.90;;;;;;5049824;28;20261;-72
2022/05/18 08:39:50;;;;;;;2.77;2.03;;;18.00;97.20;;;;;;5049168;28;20697;-73
2022/05/18 08:42:17;;;;;;;3.20;2.50;;;18.00;97.50;;;;;;5049499;28;20212;-72
2022/05/18 08:44:45;;;;;;;4.67;3.10;;;18.10;97.80;;;;;;5049151;28;20913;-72
2022/05/18 08:47:17;;;;;;;3.37;2.40;;;18.20;97.50;;;;;;5049329;28;20212;-73
2022/05/18 08:49:55;;;;;;;2.87;2.27;;;18.20;97.00;;;;;;5049225;28;20608;-72
2022/05/18 08:52:41;;;;;;;4.53;2.40;;;18.30;97.40;;;;;;5049426;28;20199;-73
2022/05/18 08:55:35;;;;;;;2.63;2.43;;;18.30;97.20;;;;;;5048732;28;20274;-72
2022/05/18 08:58:02;;;;;;;3.37;2.30;;;18.30;97.20;;;;;;5049384;28;20201;-72
2022/05/18 09:00:35;;;;;;;2.97;2.63;;;18.40;97.50;;;;;;5049164;28;20366;-72
2022/05/18 09:03:06;;;;;;;3.60;2.70;;;18.50;98.00;;;;;;5049361;28;20204;-73
2022/05/18 09:05:38;;;;;;;3.00;2.80;;;18.60;97.90;;;;;;5049056;28;20200;-73
2022/05/18 09:08:08;;;;;;;2.43;2.33;;;18.60;98.00;;;;;;5049141;28;20220;-73
2022/05/18 09:10:43;;;;;;;3.13;2.83;;;18.70;99.00;;;;;;5048290;28;20228;-72
2022/05/18 09:13:10;;;;;;;2.90;2.70;;;18.80;98.70;;;;;;5049455;28;20192;-72
2022/05/18 09:15:47;;;;;;;3.90;3.00;;;18.80;98.50;;;;;;5048297;28;20754;-73
2022/05/18 09:18:23;;;;;;;4.53;3.10;;;18.90;99.10;;;;;;5048986;28;20254;-73
2022/05/18 09:20:55;;;;;;;3.30;3.00;;;19.00;98.50;;;;;;5048728;28;20196;-72
2022/05/18 09:23:40;;;;;;;3.33;2.97;;;19.00;98.60;;;;;;5048869;28;20219;-73
2022/05/18 09:26:22;;;;;;;4.03;3.27;;;19.10;98.70;;;;;;5048310;28;20712;-73
2022/05/18 09:28:53;;;;;;;3.37;2.87;;;19.10;98.80;;;;;;5048996;28;20271;-73
2022/05/18 09:31:35;;;;;;;2.97;2.53;;;19.20;99.10;;;;;;5048662;28;20662;-73
2022/05/18 09:34:13;;;;;;;5.87;2.83;;;19.30;98.80;;;;;;5037232;28;20227;-73
2022/05/18 09:36:53;;;;;;;5.60;2.60;;;19.30;98.90;;;;;;5028827;28;20193;-73
2022/05/18 09:39:26;;;;;;;2.87;2.67;;;19.50;99.30;;;;;;5028862;28;20196;-72
2022/05/18 09:41:59;;;;;;;3.30;2.87;;;19.50;98.60;;;;;;5028400;28;20233;-73
2022/05/18 09:44:31;;;;;;;3.23;2.70;;;19.60;98.60;;;;;;5028485;28;20197;-73
2022/05/18 09:47:01;;;;;;;5.77;3.00;;;19.60;98.90;;;;;;5033329;28;20211;-73
2022/05/18 09:49:32;;;;;;;4.50;3.10;;;19.70;98.90;;;;;;5048161;28;20254;-73
2022/05/18 09:52:02;;;;;;;3.83;2.60;;;19.70;98.90;;;;;;5048381;28;20193;-73
2022/05/18 09:54:30;;;;;;;5.77;3.30;;;19.80;99.20;;;;;;5047933;28;20232;-72
2022/05/18 09:57:05;;;;;;;2.93;2.73;;;19.90;99.60;;;;;;5047711;28;20728;-73
2022/05/18 09:59:36;;;;;;;3.87;3.20;;;20.00;99.90;;;;;;5048082;28;20195;-72
2022/05/18 10:07:45;;;;;;;3.30;3.00;;;20.30;99.30;;;;;;5047227;28;20362;-73
2022/05/18 10:10:16;;;;;;;4.10;3.43;;;20.40;99.20;;;;;;5047396;28;20477;-73
2022/05/18 10:12:47;;;;;;;6.30;3.40;;;20.40;99.40;;;;;;5047856;28;20197;-73
2022/05/18 10:15:28;;;;;;;3.30;3.10;;;20.50;99.90;;;;;;5047882;28;20224;-74
2022/05/18 10:17:58;;;;;;;5.67;4.30;;;20.50;99.60;;;;;;5048117;28;20208;-74
2022/05/18 10:20:28;;;;;;;4.50;3.40;;;20.60;99.10;;;;;;5047828;28;20192;-72
2022/05/18 10:22:56;;;;;;;4.93;3.30;;;20.60;99.20;;;;;;5048038;28;20215;-73
2022/05/18 10:25:28;;;;;;;4.77;4.37;;;20.70;99.30;;;;;;5047598;28;20211;-73
2022/05/18 10:27:55;;;;;;;3.80;3.50;;;20.80;99.50;;;;;;5047228;28;20547;-73
2022/05/18 10:30:28;;;;;;;4.53;4.17;;;20.80;99.20;;;;;;5047791;28;20234;-73
2022/05/18 10:32:59;;;;;;;5.60;3.60;;;20.90;99.50;;;;;;5047796;28;20192;-74
2022/05/18 10:35:39;;;;;;;6.53;4.60;;;20.90;99.10;;;;;;5047455;28;20216;-72
2022/05/18 10:38:17;;;;;;;4.03;3.70;;;21.10;99.30;;;;;;5047416;28;20287;-74
2022/05/18 10:40:44;;;;;;;6.23;4.47;;;21.20;98.80;;;;;;5047252;28;20664;-73
2022/05/18 10:43:34;;;;;;;4.87;3.50;;;21.20;98.50;;;;;;5047812;28;20219;-73
2022/05/18 10:46:04;;;;;;;5.10;4.20;;;21.30;98.80;;;;;;5047763;28;20192;-73
2022/05/18 10:48:33;;;;;;;7.17;5.90;;;21.40;99.10;;;;;;5047196;28;20440;-73
2022/05/18 10:51:06;;;;;;;7.97;5.67;;;21.50;99.80;;;;;;5047226;28;20299;-73
2022/05/18 10:53:36;;;;;;;5.30;4.80;;;21.60;99.80;;;;;;5047144;28;20204;-73
2022/05/18 10:56:08;;;;;;;5.53;4.93;;;21.70;99.60;;;;;;5046881;28;20243;-73
2022/05/18 10:58:38;;;;;;;6.47;5.63;;;21.80;99.50;;;;;;5047176;28;20334;-73
2022/05/18 11:01:12;;;;;;;5.75;5.35;;;21.90;99.00;;;;;;5047167;28;20898;-73
2022/05/18 11:03:50;;;;;;;10.43;6.13;;;22.00;99.00;;;;;;5039994;28;20675;-73
2022/05/18 11:06:20;;;;;;;5.93;5.28;;;22.10;98.80;;;;;;5027248;28;20197;-73
2022/05/18 11:08:47;;;;;;;5.20;4.80;;;22.20;98.30;;;;;;5027526;28;20666;-73
2022/05/18 11:11:23;;;;;;;8.43;4.77;;;22.30;98.30;;;;;;5026575;28;20236;-73
2022/05/18 11:14:01;;;;;;;5.60;5.10;;;22.40;98.30;;;;;;5027285;28;20196;-73
2022/05/18 11:16:41;;;;;;;4.75;4.30;;;22.50;98.20;;;;;;5027784;28;20248;-73
2022/05/18 11:19:20;;;;;;;5.95;4.50;;;22.60;98.10;;;;;;5047408;28;20273;-73
2022/05/18 11:21:56;;;;;;;4.70;4.30;;;22.70;98.40;;;;;;5046822;28;20711;-73
2022/05/18 11:24:31;;;;;;;8.43;4.32;;;22.80;98.40;;;;;;5047284;28;20426;-73
2022/05/18 11:27:11;;;;;;;4.80;4.32;;;22.80;97.80;;;;;;5047283;28;20259;-73
2022/05/18 11:29:51;;;;;;;4.38;4.00;;;22.90;97.60;;;;;;5047446;28;20820;-73
2022/05/18 11:32:26;;;;;;;5.15;4.63;;;23.00;97.50;;;;;;5047478;28;20200;-73
2022/05/18 11:35:04;;;;;;;4.50;4.00;;;23.20;97.10;;;;;;5047174;28;20231;-73
2022/05/18 11:37:50;;;;;;;5.05;4.38;;;23.20;97.10;;;;;;5047014;28;20646;-73
2022/05/18 11:40:25;;;;;;;5.47;3.97;;;23.40;97.40;;;;;;5050870;28;20200;-73
2022/05/18 11:43:01;;;;;;;5.50;4.82;;;23.50;97.90;;;;;;5051191;28;20203;-73
2022/05/18 11:45:43;;;;;;;4.60;4.20;;;23.50;97.20;;;;;;5050901;28;20203;-73
2022/05/18 11:48:21;;;;;;;9.68;4.85;;;23.70;97.30;;;;;;5050921;28;20265;-73
2022/05/18 11:51:00;;;;;;;4.20;3.63;;;23.70;96.50;;;;;;5050801;28;20197;-73
2022/05/18 11:53:40;;;;;;;4.47;3.58;;;23.80;96.00;;;;;;5050760;28;20226;-73
2022/05/18 11:56:21;;;;;;;4.13;3.80;;;23.90;96.30;;;;;;5050250;28;20254;-73
2022/05/18 11:59:21;;;;;;;5.90;4.07;;;24.00;96.40;;;;;;5050808;28;20722;-73
2022/05/18 12:01:59;;;;;;;4.57;4.07;;;24.00;95.80;;;;;;5050626;28;20200;-73
2022/05/18 12:04:46;;;;;;;9.15;4.13;;;24.10;96.00;;;;;;5050202;28;20624;-73
2022/05/18 12:07:31;;;;;;;5.00;4.18;;;24.20;96.00;;;;;;5050204;28;20224;-73
2022/05/18 12:10:10;;;;;;;5.72;3.80;;;24.30;96.00;;;;;;5049600;28;20723;-73
2022/05/18 12:12:44;;;;;;;6.50;4.07;;;24.40;95.50;;;;;;5049868;28;20669;-73
2022/05/18 12:15:19;;;;;;;5.15;4.20;;;24.50;96.30;;;;;;5050169;28;20274;-73
2022/05/18 12:17:52;;;;;;;5.57;4.20;;;24.60;95.80;;;;;;5050180;28;20208;-73
2022/05/18 12:20:26;;;;;;;4.28;3.95;;;24.70;95.50;;;;;;5030052;28;20189;-73
2022/05/18 12:22:58;;;;;;;8.27;4.43;;;24.80;95.20;;;;;;5031648;28;20227;-73
2022/05/18 12:25:27;;;;;;;4.20;3.70;;;24.80;94.50;;;;;;5050124;28;20188;-72
2022/05/18 12:27:58;;;;;;;4.13;3.92;;;24.80;94.60;;;;;;5049580;28;20674;-74
2022/05/18 12:30:28;;;;;;;4.20;3.72;;;25.00;94.70;;;;;;5050063;28;20189;-73
2022/05/18 12:32:56;;;;;;;3.88;3.47;;;25.00;94.20;;;;;;5049880;28;20208;-74
2022/05/18 12:35:26;;;;;;;4.30;3.90;;;25.00;94.90;;;;;;5049871;28;20236;-74
2022/05/18 12:38:05;;;;;;;5.60;3.95;;;25.20;95.00;;;;;;5049749;28;20948;-74
2022/05/18 12:40:44;;;;;;;6.60;3.83;;;25.20;94.40;;;;;;5048943;28;20597;-74
2022/05/18 12:43:17;;;;;;;6.22;3.70;;;25.30;94.50;;;;;;5049144;28;20635;-74
2022/05/18 12:45:47;;;;;;;3.90;3.60;;;25.40;93.90;;;;;;5049606;28;20204;-73
2022/05/18 12:48:19;;;;;;;4.78;3.75;;;25.60;93.40;;;;;;5049157;28;20698;-74
2022/05/18 12:50:59;;;;;;;5.93;3.85;;;25.60;93.30;;;;;;5048515;28;20206;-73
2022/05/18 12:53:53;;;;;;;4.88;3.78;;;25.70;93.00;;;;;;5049306;28;20192;-73
2022/05/18 12:56:22;;;;;;;4.07;3.65;;;25.70;92.90;;;;;;5048280;28;20231;-73
2022/05/18 12:58:55;;;;;;;4.00;3.60;;;25.80;92.90;;;;;;5049472;28;20258;-73
2022/05/18 13:01:24;;;;;;;7.35;4.18;;;25.90;92.40;;;;;;5049246;28;20242;-73
2022/05/18 13:03:57;;;;;;;4.78;3.38;;;26.00;92.10;;;;;;5049103;28;20733;-73
2022/05/18 13:06:45;;;;;;;4.88;3.45;;;26.10;91.90;;;;;;5049095;28;20278;-73
2022/05/18 13:09:46;;;;;;;6.85;3.70;;;26.20;91.70;;;;;;5049093;28;20254;-73
2022/05/18 13:12:41;;;;;;;4.18;3.47;;;26.30;92.10;;;;;;5049311;28;20196;-73
2022/05/18 13:15:56;;;;;;;3.72;3.22;;;26.40;91.30;;;;;;5049152;28;20219;-73
2022/05/18 13:18:30;;;;;;;4.05;3.38;;;26.50;90.80;;;;;;5002888;28;20213;-73
2022/05/18 13:21:16;;;;;;;3.72;3.10;;;26.50;90.40;;;;;;5006605;28;20333;-73