Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:30;;;;;;;;;;;4.30;99.90;;;2.67;90.91;102465.03;2569601;30;137193;-42
2022/03/25 00:02:58;;;;;;;;;;;4.30;99.90;;;2.60;91.04;102466.44;2570157;30;137133;-42
2022/03/25 00:05:25;;;;;;;;;;;4.20;99.90;;;2.53;91.25;102470.63;2569399;30;136792;-42
2022/03/25 00:07:53;;;;;;;;;;;4.20;99.90;;;2.50;91.49;102465.47;2567246;30;138135;-42
2022/03/25 00:10:20;;;;;;;;;;;4.10;99.90;;;2.51;92.36;102461.78;2569398;30;137263;-41
2022/03/25 00:12:48;;;;;;;;;;;4.10;99.90;;;2.50;92.72;102462.78;2569140;30;139672;-41
2022/03/25 00:15:16;;;;;;;;;;;4.10;99.90;;;2.46;92.88;102464.00;2569582;30;137760;-42
2022/03/25 00:17:44;;;;;;;;;;;4.10;99.90;;;2.42;92.48;102464.22;2568182;30;138343;-42
2022/03/25 00:20:11;;;;;;;;;;;4.10;99.90;;;2.39;92.85;102467.16;2567343;30;138123;-41
2022/03/25 00:22:39;;;;;;;;;;;4.00;99.90;;;2.34;92.80;102469.31;2569470;30;138016;-42
2022/03/25 00:25:08;;;;;;;;;;;4.00;99.90;;;2.32;92.88;102468.59;2569620;30;137037;-42
2022/03/25 00:27:35;;;;;;;;;;;4.00;99.90;;;2.28;93.12;102467.97;2570970;30;138935;-41
2022/03/25 00:30:04;;;;;;;;;;;3.90;99.90;;;2.22;92.96;102463.03;2569548;30;137258;-41
2022/03/25 00:32:31;;;;;;;;;;;3.90;99.90;;;2.17;92.98;102461.69;2569010;30;138363;-41
2022/03/25 00:34:59;;;;;;;;;;;3.80;99.90;;;2.19;93.62;102475.91;2570408;30;137633;-42
2022/03/25 00:37:27;;;;;;;;;;;3.80;99.90;;;2.15;94.42;102468.06;2569785;30;140809;-41
2022/03/25 00:39:55;;;;;;;;;;;3.80;99.90;;;2.13;94.28;102467.31;2570819;30;137356;-41
2022/03/25 00:42:22;;;;;;;;;;;3.80;99.90;;;2.10;94.38;102462.13;2570383;30;138914;-42
2022/03/25 00:44:50;;;;;;;;;;;3.80;99.90;;;2.07;94.60;102461.53;2570196;30;137131;-41
2022/03/25 00:47:18;;;;;;;;;;;3.70;99.90;;;2.01;94.24;102466.41;2569662;30;139215;-42
2022/03/25 00:49:46;;;;;;;;;;;3.70;99.90;;;1.96;93.99;102467.72;2566479;30;136943;-42
2022/03/25 00:52:13;;;;;;;;;;;3.60;99.90;;;1.93;94.17;102468.81;2570551;30;140040;-42
2022/03/25 00:54:41;;;;;;;;;;;3.60;99.90;;;1.87;94.48;102458.50;2570488;30;136941;-42
2022/03/25 00:57:09;;;;;;;;;;;3.50;99.90;;;1.86;95.11;102464.84;2568263;30;138115;-41
2022/03/25 00:59:37;;;;;;;;;;;3.50;99.90;;;1.83;95.86;102463.25;2570311;30;137292;-43
2022/03/25 01:02:04;;;;;;;;;;;3.50;99.90;;;1.79;96.03;102459.06;2569720;30;138973;-41
2022/03/25 01:04:32;;;;;;;;;;;3.40;99.90;;;1.74;96.03;102458.56;2571003;30;137083;-42
2022/03/25 01:07:00;;;;;;;;;;;3.40;99.90;;;1.74;96.04;102460.41;2568959;30;137288;-41
2022/03/25 01:09:27;;;;;;;;;;;3.40;99.90;;;1.73;96.30;102456.84;2569580;30;137936;-40
2022/03/25 01:11:55;;;;;;;;;;;3.40;99.90;;;1.70;96.59;102457.06;2568917;30;138832;-41
2022/03/25 01:14:22;;;;;;;;;;;3.40;99.90;;;1.64;96.81;102455.69;2568841;30;136940;-41
2022/03/25 01:16:50;;;;;;;;;;;3.30;99.90;;;1.58;96.24;102456.16;2568013;30;137255;-40
2022/03/25 01:19:19;;;;;;;;;;;3.20;99.90;;;1.53;96.27;102456.47;2569281;30;137274;-41
2022/03/25 01:21:47;;;;;;;;;;;3.20;99.90;;;1.49;96.70;102460.38;2568667;30;138077;-41
2022/03/25 01:24:14;;;;;;;;;;;3.20;99.90;;;1.50;97.26;102461.25;2566701;30;137310;-40
2022/03/25 01:26:43;;;;;;;;;;;3.20;99.90;;;1.47;97.72;102459.63;2567936;30;141052;-40
2022/03/25 01:29:14;;;;;;;;;;;3.10;99.90;;;1.47;98.41;102456.09;2568263;30;138438;-40
2022/03/25 01:31:43;;;;;;;;;;;3.10;99.90;;;1.42;98.57;102453.72;2567942;30;137094;-40
2022/03/25 01:34:11;;;;;;;;;;;3.10;99.90;;;1.39;98.15;102454.78;2568632;30;137207;-40
2022/03/25 01:36:39;;;;;;;;;;;3.10;99.90;;;1.35;97.64;102452.47;2567509;30;138430;-40
2022/03/25 01:39:08;;;;;;;;;;;3.00;99.90;;;1.31;97.50;102453.63;2566564;30;136989;-41
2022/03/25 01:41:36;;;;;;;;;;;3.00;99.90;;;1.28;97.41;102444.81;2567493;30;138457;-41
2022/03/25 01:44:04;;;;;;;;;;;3.00;99.90;;;1.28;97.61;102441.28;2569676;30;137371;-40
2022/03/25 01:46:32;;;;;;;;;;;3.00;99.90;;;1.26;97.75;102444.06;2566328;30;138351;-40
2022/03/25 01:48:59;;;;;;;;;;;2.90;99.90;;;1.25;98.24;102446.88;2568741;30;137001;-40
2022/03/25 01:51:34;;;;;;;;;;;2.90;99.90;;;1.22;98.57;102439.03;2566951;30;139701;-40
2022/03/25 01:54:18;;;;;;;;;;;2.90;99.90;;;1.20;98.88;102441.84;2568436;30;137891;-40
2022/03/25 01:56:52;;;;;;;;;;;2.90;99.90;;;1.18;99.36;102445.59;2568630;30;138065;-40
2022/03/25 01:59:20;;;;;;;;;;;2.80;99.90;;;1.15;99.01;102444.00;2565775;30;138725;-40
2022/03/25 02:01:48;;;;;;;;;;;2.80;99.90;;;1.11;98.98;102451.41;2569555;30;138194;-40
2022/03/25 02:04:17;;;;;;;;;;;2.80;99.90;;;1.09;98.91;102447.13;2567484;30;137833;-40
2022/03/25 02:06:45;;;;;;;;;;;2.80;99.90;;;1.08;99.23;102448.09;2568479;30;139721;-40
2022/03/25 02:09:13;;;;;;;;;;;2.80;99.90;;;1.07;99.01;102449.91;2566842;30;136726;-40
2022/03/25 02:11:42;;;;;;;;;;;2.80;99.90;;;1.08;99.77;102451.63;2567279;30;139990;-40
2022/03/25 02:14:11;;;;;;;;;;;2.80;99.90;;;1.06;99.68;102452.69;2568342;30;138135;-40
2022/03/25 02:16:41;;;;;;;;;;;2.80;99.90;;;1.02;99.64;102451.22;2567099;30;140587;-41
2022/03/25 02:19:10;;;;;;;;;;;2.70;99.90;;;0.96;99.29;102448.00;2568778;30;137012;-40
2022/03/25 02:21:40;;;;;;;;;;;2.70;99.90;;;0.91;98.58;102452.84;2566868;30;139306;-40
2022/03/25 02:24:12;;;;;;;;;;;2.60;99.90;;;0.89;98.92;102451.22;2568061;30;138204;-41
2022/03/25 02:26:42;;;;;;;;;;;2.60;99.90;;;0.88;99.47;102457.56;2568290;30;140405;-40
2022/03/25 02:29:11;;;;;;;;;;;2.60;99.90;;;0.87;100.00;102451.34;2567342;30;138815;-40
2022/03/25 02:31:39;;;;;;;;;;;2.60;99.90;;;0.83;100.00;102453.38;2567686;30;137288;-40
2022/03/25 02:34:10;;;;;;;;;;;2.50;99.90;;;0.81;100.00;102454.47;2567009;30;137462;-40
2022/03/25 02:36:43;;;;;;;;;;;2.50;99.90;;;0.74;100.00;102448.66;2567188;30;138343;-40
2022/03/25 02:39:13;;;;;;;;;;;2.40;99.90;;;0.67;99.86;102456.28;2567861;30;136660;-41
2022/03/25 02:41:42;;;;;;;;;;;2.40;99.90;;;0.63;99.53;102452.09;2565667;30;139832;-40
2022/03/25 02:44:11;;;;;;;;;;;2.30;99.90;;;0.58;99.64;102454.25;2568542;30;138455;-40
2022/03/25 02:46:43;;;;;;;;;;;2.30;99.90;;;0.57;99.88;102457.91;2567726;30;139298;-40
2022/03/25 02:49:11;;;;;;;;;;;2.30;99.90;;;0.54;99.90;102458.13;2566869;30;137525;-40
2022/03/25 02:51:39;;;;;;;;;;;2.20;99.90;;;0.54;100.00;102458.13;2566277;30;138208;-40
2022/03/25 02:54:06;;;;;;;;;;;2.20;99.90;;;0.53;100.00;102456.38;2569220;30;136913;-40
2022/03/25 02:56:33;;;;;;;;;;;2.20;99.90;;;0.51;100.00;102463.69;2569244;30;138393;-40
2022/03/25 02:59:01;;;;;;;;;;;2.20;99.90;;;0.46;100.00;102452.41;2564570;30;137012;-40
2022/03/25 03:01:28;;;;;;;;;;;2.20;99.90;;;0.42;100.00;102452.63;2567408;30;139085;-40
2022/03/25 03:03:56;;;;;;;;;;;2.10;99.90;;;0.40;100.00;102462.59;2568249;30;137696;-40
2022/03/25 03:06:24;;;;;;;;;;;2.10;99.90;;;0.37;100.00;102456.56;2567170;30;137560;-40
2022/03/25 03:08:52;;;;;;;;;;;2.10;99.90;;;0.36;100.00;102460.22;2566475;30;136943;-40
2022/03/25 03:11:19;;;;;;;;;;;2.00;99.90;;;0.32;100.00;102462.28;2567423;30;137476;-40
2022/03/25 03:13:47;;;;;;;;;;;2.00;99.90;;;0.31;100.00;102459.69;2567747;30;137071;-40
2022/03/25 03:16:14;;;;;;;;;;;2.00;99.90;;;0.30;100.00;102466.03;2567510;30;138391;-41
2022/03/25 03:18:41;;;;;;;;;;;2.00;99.90;;;0.28;100.00;102469.66;2567816;30;137797;-40
2022/03/25 03:21:09;;;;;;;;;;;2.00;99.90;;;0.28;100.00;102468.81;2568516;30;138112;-40
2022/03/25 03:23:36;;;;;;;;;;;2.00;99.90;;;0.26;100.00;102470.72;2567250;30;137328;-40
2022/03/25 03:26:03;;;;;;;;;;;2.00;99.90;;;0.25;100.00;102471.69;2567593;30;139015;-40
2022/03/25 03:28:31;;;;;;;;;;;2.00;99.90;;;0.21;100.00;102463.00;2567238;30;136924;-40
2022/03/25 03:30:59;;;;;;;;;;;1.90;99.90;;;0.17;100.00;102468.69;2567901;30;138268;-41
2022/03/25 03:33:26;;;;;;;;;;;1.90;99.90;;;0.12;100.00;102469.84;2568759;30;137026;-40
2022/03/25 03:35:53;;;;;;;;;;;1.80;99.90;;;0.09;100.00;102471.88;2567787;30;138304;-40
2022/03/25 03:38:21;;;;;;;;;;;1.80;99.90;;;0.06;100.00;102472.97;2566622;30;137770;-40
2022/03/25 03:40:48;;;;;;;;;;;1.80;99.90;;;0.05;100.00;102471.25;2567269;30;138209;-40
2022/03/25 03:43:16;;;;;;;;;;;1.80;99.90;;;0.06;100.00;102472.06;2568162;30;137849;-40
2022/03/25 03:45:43;;;;;;;;;;;1.80;99.90;;;0.03;100.00;102473.16;2564939;30;138101;-40
2022/03/25 03:48:11;;;;;;;;;;;1.80;99.90;;;0.01;100.00;102471.53;2567380;30;137702;-40
2022/03/25 03:50:39;;;;;;;;;;;1.70;99.90;;;-0.06;100.00;102465.72;2565570;30;139020;-40
2022/03/25 03:53:07;;;;;;;;;;;1.70;99.90;;;-0.04;100.00;102474.50;2568714;30;137018;-41
2022/03/25 03:55:34;;;;;;;;;;;1.70;99.90;;;-0.06;100.00;102473.75;2568077;30;138168;-41
2022/03/25 03:58:02;;;;;;;;;;;1.70;99.90;;;-0.05;100.00;102478.16;2567937;30;137808;-40
2022/03/25 04:00:30;;;;;;;;;;;1.70;99.90;;;-0.08;100.00;102479.25;2567262;30;139051;-40
2022/03/25 04:02:57;;;;;;;;;;;1.70;99.90;;;-0.07;100.00;102474.72;2568653;30;136983;-40
2022/03/25 04:05:25;;;;;;;;;;;1.60;99.90;;;-0.13;100.00;102469.78;2568535;30;139120;-40
2022/03/25 04:07:53;;;;;;;;;;;1.60;99.90;;;-0.17;100.00;102463.72;2568098;30;137805;-40
2022/03/25 04:10:21;;;;;;;;;;;1.60;99.90;;;-0.13;100.00;102472.44;2569920;30;138324;-41
2022/03/25 04:12:48;;;;;;;;;;;1.60;99.90;;;-0.12;100.00;102471.50;2568112;30;136994;-40
2022/03/25 04:15:16;;;;;;;;;;;1.60;99.90;;;-0.12;100.00;102471.50;2566558;30;138642;-40
2022/03/25 04:17:44;;;;;;;;;;;1.60;99.90;;;-0.15;100.00;102473.41;2569690;30;137015;-40
2022/03/25 04:20:14;;;;;;;;;;;1.50;99.90;;;-0.16;100.00;102481.56;2566232;30;138128;-40
2022/03/25 04:22:45;;;;;;;;;;;1.60;99.90;;;-0.24;100.00;102467.78;2567911;30;137055;-40
2022/03/25 04:25:14;;;;;;;;;;;1.50;99.90;;;-0.22;100.00;102472.09;2567778;30;138311;-40
2022/03/25 04:27:49;;;;;;;;;;;1.50;99.90;;;-0.26;100.00;102470.59;2567707;30;136999;-41
2022/03/25 04:30:22;;;;;;;;;;;1.50;99.90;;;-0.32;100.00;102471.84;2569348;30;139118;-40
2022/03/25 04:32:50;;;;;;;;;;;1.40;99.90;;;-0.35;100.00;102471.19;2569257;30;137189;-40
2022/03/25 04:35:18;;;;;;;;;;;1.40;99.90;;;-0.33;100.00;102474.63;2568930;30;139428;-40
2022/03/25 04:37:46;;;;;;;;;;;1.40;99.90;;;-0.34;100.00;102475.56;2568711;30;137095;-40
2022/03/25 04:40:18;;;;;;;;;;;1.40;99.90;;;-0.40;100.00;102479.50;2568425;30;138285;-40
2022/03/25 04:42:47;;;;;;;;;;;1.30;99.90;;;-0.44;100.00;102478.88;2569116;30;137047;-40
2022/03/25 04:45:15;;;;;;;;;;;1.30;99.90;;;-0.47;100.00;102479.06;2569068;30;137490;-40
2022/03/25 04:47:43;;;;;;;;;;;1.30;99.90;;;-0.50;100.00;102473.91;2569151;30;137046;-40
2022/03/25 04:50:11;;;;;;;;;;;1.30;99.90;;;-0.51;100.00;102472.19;2565437;30;137485;-40
2022/03/25 04:52:39;;;;;;;;;;;1.20;99.90;;;-0.52;100.00;102475.84;2568553;30;136949;-41
2022/03/25 04:55:07;;;;;;;;;;;1.20;99.90;;;-0.50;100.00;102479.28;2567447;30;139358;-40
2022/03/25 04:57:35;;;;;;;;;;;1.20;99.90;;;-0.50;100.00;102481.94;2567698;30;137457;-40
2022/03/25 05:00:03;;;;;;;;;;;1.20;99.90;;;-0.57;100.00;102472.56;2567701;30;139007;-41
2022/03/25 05:02:30;;;;;;;;;;;1.20;99.90;;;-0.55;100.00;102478.69;2568508;30;136741;-40
2022/03/25 05:04:58;;;;;;;;;;;1.20;99.90;;;-0.57;100.00;102485.97;2568841;30;139221;-40
2022/03/25 05:07:26;;;;;;;;;;;1.20;99.90;;;-0.61;100.00;102481.75;2567600;30;136997;-41
2022/03/25 05:09:53;;;;;;;;;;;1.10;99.90;;;-0.63;100.00;102478.31;2568381;30;139454;-40
2022/03/25 05:12:21;;;;;;;;;;;1.10;99.90;;;-0.65;100.00;102488.28;2567707;30;138007;-40
2022/03/25 05:14:48;;;;;;;;;;;1.10;99.90;;;-0.66;100.00;102484.75;2567651;30;138059;-40
2022/03/25 05:17:16;;;;;;;;;;;1.10;99.90;;;-0.68;100.00;102485.81;2568969;30;137976;-41
2022/03/25 05:19:43;;;;;;;;;;;1.10;99.90;;;-0.67;100.00;102487.53;2568779;30;138640;-40
2022/03/25 05:22:11;;;;;;;;;;;1.10;99.90;;;-0.67;100.00;102491.06;2566746;30;136851;-40
2022/03/25 05:24:38;;;;;;;;;;;1.00;99.90;;;-0.69;100.00;102500.16;2568605;30;137934;-40
2022/03/25 05:27:06;;;;;;;;;;;1.00;99.90;;;-0.67;100.00;102498.25;2568639;30;137063;-40
2022/03/25 05:29:34;;;;;;;;;;;1.10;99.90;;;-0.67;100.00;102498.25;2568611;30;137331;-40
2022/03/25 05:32:01;;;;;;;;;;;1.00;99.90;;;-0.70;100.00;102498.44;2568731;30;136660;-40
2022/03/25 05:34:28;;;;;;;;;;;1.00;99.90;;;-0.71;100.00;102499.41;2567568;30;137909;-40
2022/03/25 05:36:56;;;;;;;;;;;1.00;99.90;;;-0.73;100.00;102494.13;2569038;30;137865;-40
2022/03/25 05:39:24;;;;;;;;;;;1.00;99.90;;;-0.72;100.00;102503.88;2569264;30;138429;-40
2022/03/25 05:41:51;;;;;;;;;;;1.00;99.90;;;-0.69;100.00;102501.00;2568743;30;136719;-40
2022/03/25 05:44:19;;;;;;;;;;;1.00;99.90;;;-0.68;100.00;102507.25;2568149;30;138585;-40
2022/03/25 05:46:46;;;;;;;;;;;1.00;99.90;;;-0.65;100.00;102507.94;2568902;30;136851;-40
2022/03/25 05:49:14;;;;;;;;;;;1.00;99.90;;;-0.62;100.00;102512.22;2568411;30;138386;-40
2022/03/25 05:51:41;;;;;;;;;;;1.10;99.90;;;-0.59;100.00;102518.25;2565975;30;137226;-40
2022/03/25 05:54:08;;;;;;;;;;;1.10;99.90;;;-0.57;100.00;102520.81;2568394;30;139224;-40
2022/03/25 05:56:38;;;;;;;;;;;1.10;99.90;;;-0.56;100.00;102519.88;2568761;30;136896;-41
2022/03/25 05:59:06;;;;;;;;;;;1.20;99.90;;;-0.49;100.00;102517.66;2569029;30;138553;-41
2022/03/25 06:01:33;;;;;;;;;;;1.20;99.90;;;-0.45;100.00;102512.00;2567433;30;137225;-40
2022/03/25 06:04:01;;;;;;;;;;;1.20;99.90;;;-0.38;100.00;102512.50;2568000;30;139255;-40
2022/03/25 06:06:28;;;;;;;;;;;1.30;99.90;;;-0.28;100.00;102506.50;2568652;30;137097;-40
2022/03/25 06:08:56;;;;;;;;;;;1.30;99.90;;;-0.23;100.00;102516.00;2567848;30;137436;-40
2022/03/25 06:11:23;;;;;;;;;;;1.40;99.90;;;-0.15;100.00;102519.03;2566771;30;137161;-40
2022/03/25 06:13:50;;;;;;;;;;;1.50;99.90;;;-0.06;100.00;102519.38;2568190;30;137466;-41
2022/03/25 06:16:18;;;;;;;;;;;1.50;99.90;;;0.03;100.00;102521.47;2568245;30;137210;-40
2022/03/25 06:18:45;;;;;;;;;;;1.60;99.90;;;0.11;100.00;102519.13;2567996;30;138889;-40
2022/03/25 06:21:13;;;;;;;;;;;1.70;99.90;;;0.20;100.00;102527.53;2567086;30;137512;-40
2022/03/25 06:23:40;;;;;;;;;;;1.80;99.90;;;0.30;100.00;102514.34;2568457;30;139903;-40
2022/03/25 06:26:07;;;;;;;;;;;1.90;99.90;;;0.36;100.00;102520.19;2568592;30;137089;-40
2022/03/25 06:28:35;;;;;;;;;;;2.00;99.90;;;0.52;100.00;102527.19;2567706;30;138600;-40
2022/03/25 06:31:02;;;;;;;;;;;2.00;99.90;;;0.65;100.00;102527.19;2568513;30;136929;-40
2022/03/25 06:33:30;;;;;;;;;;;2.20;99.90;;;0.78;100.00;102528.09;2566245;30;139239;-40
2022/03/25 06:35:57;;;;;;;;;;;2.30;99.90;;;0.89;100.00;102531.84;2569131;30;136987;-41
2022/03/25 06:38:25;;;;;;;;;;;2.40;99.90;;;1.00;100.00;102534.66;2567787;30;138392;-40
2022/03/25 06:40:53;;;;;;;;;;;2.50;99.90;;;1.12;100.00;102528.41;2567345;30;137543;-40
2022/03/25 06:43:20;;;;;;;;;;;2.60;99.90;;;1.26;100.00;102532.81;2567311;30;138969;-40
2022/03/25 06:45:48;;;;;;;;;;;2.70;99.90;;;1.41;100.00;102532.69;2567259;30;137319;-40
2022/03/25 06:48:15;;;;;;;;;;;2.80;99.90;;;1.55;100.00;102534.41;2567792;30;138833;-40
2022/03/25 06:50:43;;;;;;;;;;;3.00;99.90;;;1.69;100.00;102523.47;2567522;30;138094;-40
2022/03/25 06:53:11;;;;;;;;;;;3.10;99.90;;;1.85;100.00;102536.66;2568099;30;139107;-41
2022/03/25 06:55:40;;;;;;;;;;;3.20;99.90;;;1.98;100.00;102544.69;2566505;30;137415;-40
2022/03/25 06:58:09;;;;;;;;;;;3.40;99.90;;;2.12;100.00;102540.13;2566940;30;137110;-40
2022/03/25 07:00:37;;;;;;;;;;;3.50;99.90;;;2.32;100.00;102532.41;2566532;30;137054;-40
2022/03/25 07:03:05;;;;;;;;;;;3.70;99.90;;;2.55;100.00;102536.03;2567279;30;138175;-41
2022/03/25 07:05:36;;;;;;;;;;;3.90;99.90;;;2.68;100.00;102539.50;2568851;30;137147;-40
2022/03/25 07:08:04;;;;;;;;;;;4.10;99.90;;;2.93;100.00;102543.00;2568389;30;138440;-40
2022/03/25 07:10:33;;;;;;;;;;;4.20;99.90;;;3.17;100.00;102555.50;2573086;30;138343;-41
2022/03/25 07:13:00;;;;;;;;;;;4.40;99.90;;;3.39;100.00;102548.41;2568072;30;138518;-42
2022/03/25 07:15:28;;;;;;;;;;;4.60;99.90;;;3.63;100.00;102550.13;2569682;30;136969;-42
2022/03/25 07:17:58;;;;;;;;;;;4.80;99.90;;;3.89;100.00;102543.47;2567129;30;138815;-42
2022/03/25 07:20:27;;;;;;;;;;;5.10;99.90;;;4.11;100.00;102547.09;2569370;30;137276;-42
2022/03/25 07:22:55;;;;;;;;;;;5.20;99.90;;;4.32;100.00;102554.41;2570990;30;138503;-43
2022/03/25 07:25:22;;;;;;;;;;;5.40;99.90;;;4.54;99.92;102555.28;2569940;30;137170;-42
2022/03/25 07:27:50;;;;;;;;;;;5.70;99.90;;;4.72;98.52;102558.28;2569812;30;138345;-42
2022/03/25 07:30:18;;;;;;;;;;;5.80;99.90;;;4.92;95.60;102551.13;2569039;30;136773;-42
2022/03/25 07:32:46;;;;;;;;;;;6.00;99.90;;;5.11;94.27;102554.97;2570623;30;138215;-42
2022/03/25 07:35:14;;;;;;;;;;;6.20;99.90;;;5.31;93.94;102561.31;2571478;30;136756;-41
2022/03/25 07:37:43;;;;;;;;;;;6.40;99.90;;;5.50;92.06;102557.00;2570062;30;138330;-42
2022/03/25 07:40:12;;;;;;;;;;;6.60;99.90;;;5.63;90.46;102557.59;2570726;30;137275;-42
2022/03/25 07:42:42;;;;;;;;;;;6.70;99.90;;;5.86;90.07;102563.69;2570474;30;138499;-42
2022/03/25 07:45:13;;;;;;;;;;;6.90;99.90;;;6.03;87.57;102564.03;2569840;30;136875;-41
2022/03/25 07:47:43;;;;;;;;;;;7.10;99.90;;;6.21;89.07;102560.63;2570669;30;138146;-42
2022/03/25 07:50:12;;;;;;;;;;;7.30;99.90;;;6.40;89.12;102571.50;2569063;30;136935;-42
2022/03/25 07:52:40;;;;;;;;;;;7.40;99.90;;;6.52;83.89;102572.22;2569964;30;138378;-42
2022/03/25 07:55:09;;;;;;;;;;;7.60;99.90;;;6.70;81.78;102583.19;2569506;30;136760;-42
2022/03/25 07:57:38;;;;;;;;;;;7.80;99.90;;;6.90;82.14;102588.63;2569804;30;137088;-42
2022/03/25 08:00:11;;;;;;;;;;;8.00;99.90;;;7.06;81.60;102588.00;2571794;30;136928;-42
2022/03/25 08:02:43;;;;;;;;;;;8.20;99.90;;;7.20;80.30;102586.69;2570685;30;139014;-42
2022/03/25 08:05:11;;;;;;;;;;;8.30;99.90;;;7.40;82.77;102595.63;2570122;30;137186;-42
2022/03/25 08:07:52;;;;;;;;;;;8.50;99.90;;;7.57;81.31;102595.88;2566818;30;137596;-43
2022/03/25 08:10:30;;;;;;;;;;;8.60;99.90;;;7.74;78.44;102592.34;2569115;30;136716;-42
2022/03/25 08:12:59;;;;;;;;;;;8.80;99.90;;;7.86;78.66;102595.72;2569049;30;139053;-41
2022/03/25 08:15:28;;;;;;;;;;;8.90;99.90;;;8.00;76.29;102594.34;2567235;30;136942;-42
2022/03/25 08:17:58;;;;;;;;;;;9.10;99.90;;;8.19;77.61;102589.81;2571952;30;138331;-41
2022/03/25 08:20:30;;;;;;;;;;;9.20;99.90;;;8.34;77.93;102601.03;2569009;30;138361;-42
2022/03/25 08:22:59;;;;;;;;;;;9.30;99.90;;;8.46;75.26;102602.47;2570100;30;138856;-42
2022/03/25 08:28:16;;;;;;;;;;;9.60;99.90;;;8.83;71.71;102597.91;2571364;30;136811;-43
2022/03/25 08:30:44;;;;;;;;;;;9.80;99.90;;;9.02;72.78;102596.03;2567632;30;137103;-42
2022/03/25 08:33:13;;;;;;;;;;;10.00;99.90;;;9.21;68.57;102608.59;2570403;30;138405;-42
2022/03/25 08:35:41;;;;;;;;;;;10.10;99.90;;;9.37;69.42;102609.72;2569992;30;136865;-42
2022/03/25 08:38:10;;;;;;;;;;;10.30;99.90;;;9.54;69.65;102606.06;2568484;30;138540;-42
2022/03/25 08:40:39;;;;;;;;;;;10.50;99.90;;;9.65;69.81;102602.19;2569194;30;136875;-42
2022/03/25 08:43:27;;;;;;;;;;;10.70;99.90;;;9.86;70.81;102609.97;2570449;30;137116;-42
2022/03/25 08:45:58;;;;;;;;;;;10.80;99.90;;;9.87;68.72;102602.63;2573337;30;137082;-42
2022/03/25 08:48:26;;;;;;;;;;;10.90;99.90;;;9.95;68.16;102621.78;2570205;30;137796;-42
2022/03/25 08:50:54;;;;;;;;;;;11.00;99.90;;;10.02;69.62;102608.31;2568888;30;136910;-42
2022/03/25 08:53:21;;;;;;;;;;;11.10;99.90;;;10.20;69.16;102617.25;2568807;30;138399;-41
2022/03/25 08:55:49;;;;;;;;;;;11.20;99.90;;;10.37;68.63;102611.84;2568351;30;137996;-42
2022/03/25 08:58:16;;;;;;;;;;;11.30;99.90;;;10.55;68.46;102617.19;2571987;30;138454;-42
2022/03/25 09:00:44;;;;;;;;;;;11.50;99.90;;;10.67;68.18;102617.72;2567361;30;137155;-42
2022/03/25 09:03:12;;;;;;;;;;;11.60;99.90;;;10.82;66.28;102614.28;2573227;30;138281;-42
2022/03/25 09:05:40;;;;;;;;;;;11.80;99.90;;;11.03;66.13;102621.97;2571005;30;137849;-42
2022/03/25 09:08:07;;;;;;;;;;;11.90;99.90;;;11.28;65.13;102617.34;2567769;30;137362;-42
2022/03/25 09:10:35;;;;;;;;;;;12.10;99.90;;;11.53;64.16;102625.47;2570567;30;137318;-42
2022/03/25 09:13:02;;;;;;;;;;;12.40;99.90;;;11.80;64.44;102626.94;2568793;30;139428;-42
2022/03/25 09:15:30;;;;;;;;;;;12.60;99.90;;;12.04;60.92;102625.13;2569078;30;137929;-42
2022/03/25 09:17:58;;;;;;;;;;;12.80;98.30;;;12.16;59.02;102622.03;2568192;30;139213;-42
2022/03/25 09:20:25;;;;;;;;;;;13.00;96.20;;;12.33;56.54;102628.25;2570247;30;139035;-42
2022/03/25 09:22:54;;;;;;;;;;;13.20;93.80;;;12.54;59.40;102626.75;2569330;30;138963;-45
2022/03/25 09:25:23;;;;;;;;;;;13.40;95.80;;;12.66;55.68;102622.53;2571071;30;137034;-43
2022/03/25 09:27:51;;;;;;;;;;;13.60;93.10;;;12.73;55.19;102626.28;2570784;30;138181;-42
2022/03/25 09:30:22;;;;;;;;;;;13.70;92.50;;;12.86;55.84;102611.09;2570340;30;137949;-41
2022/03/25 09:33:01;;;;;;;;;;;13.90;92.60;;;12.94;54.33;102616.50;2569135;30;137920;-42
2022/03/25 09:35:37;;;;;;;;;;;14.00;91.50;;;13.14;55.38;102621.47;2566356;30;136910;-42
2022/03/25 09:38:04;;;;;;;;;;;14.10;92.50;;;13.24;55.90;102624.78;2568966;30;139101;-43
2022/03/25 09:40:32;;;;;;;;;;;14.20;92.30;;;13.43;56.29;102617.09;2570063;30;137742;-42
2022/03/25 09:42:59;;;;;;;;;;;14.30;92.80;;;13.73;56.23;102617.97;2568976;30;137248;-42
2022/03/25 09:45:30;;;;;;;;;;;14.50;92.90;;;13.92;54.25;102622.00;2570634;30;136784;-42
2022/03/25 09:47:57;;;;;;;;;;;14.80;91.50;;;13.96;55.36;102619.75;2570718;30;137301;-42
2022/03/25 09:50:27;;;;;;;;;;;14.90;91.90;;;14.06;50.19;102624.94;2570355;30;138047;-42
2022/03/25 09:52:55;;;;;;;;;;;15.00;87.00;;;14.20;50.91;102620.47;2570092;30;138043;-42
2022/03/25 09:55:42;;;;;;;;;;;15.20;87.00;;;14.18;49.18;102620.63;2569066;30;137306;-42
2022/03/25 09:58:12;;;;;;;;;;;15.20;82.20;;;14.42;48.51;102617.72;2570156;30;139172;-43
2022/03/25 10:00:40;;;;;;;;;;;15.40;83.20;;;14.56;48.35;102618.72;2569715;30;136936;-42
2022/03/25 10:03:11;;;;;;;;;;;15.50;81.10;;;14.64;44.50;102613.09;2567727;30;138379;-42
2022/03/25 10:05:57;;;;;;;;;;;15.60;76.10;;;14.74;46.35;102608.16;2568970;30;137139;-42
2022/03/25 10:08:53;;;;;;;;;;;15.80;78.50;;;14.82;43.72;102610.75;2568702;30;139142;-42
2022/03/25 10:11:30;;;;;;;;;;;15.90;75.20;;;14.82;42.06;102621.75;2569716;30;137305;-42
2022/03/25 10:14:14;;;;;;;;;;;15.90;72.10;;;15.07;44.20;102609.50;2566666;30;138996;-42
2022/03/25 10:16:45;;;;;;;;;;;16.00;74.60;;;15.09;43.10;102612.91;2569473;30;137813;-42
2022/03/25 10:19:19;;;;;;;;;;;16.20;73.20;;;15.18;41.18;102619.09;2565989;30;138410;-42
2022/03/25 10:21:55;;;;;;;;;;;16.20;70.90;;;15.33;44.31;102611.56;2568147;30;137259;-42
2022/03/25 10:24:43;;;;;;;;;;;16.30;74.40;;;15.38;43.33;102611.84;2568921;30;138381;-42
2022/03/25 10:27:24;;;;;;;;;;;16.50;71.80;;;15.38;42.52;102610.97;2568933;30;137277;-42
2022/03/25 10:29:55;;;;;;;;;;;16.40;71.40;;;15.32;42.20;102609.88;2568648;30;139018;-41
2022/03/25 10:32:27;;;;;;;;;;;16.50;71.50;;;15.38;43.90;102617.34;2571342;30;137320;-42
2022/03/25 10:35:10;;;;;;;;;;;16.50;72.90;;;15.45;42.16;102613.78;2568419;30;138494;-42
2022/03/25 10:37:55;;;;;;;;;;;16.50;70.90;;;15.41;41.43;102607.81;2569070;30;136972;-42
2022/03/25 10:40:23;;;;;;;;;;;16.50;69.90;;;15.48;40.96;102610.63;2569048;30;138638;-42
2022/03/25 10:43:05;;;;;;;;;;;16.60;69.60;;;15.43;41.10;102613.97;2569227;30;137059;-42
2022/03/25 10:45:34;;;;;;;;;;;16.60;68.30;;;15.49;41.02;102615.06;2569457;30;137292;-42
2022/03/25 10:48:21;;;;;;;;;;;16.60;69.20;;;15.59;42.22;102626.56;2571886;30;138230;-42
2022/03/25 10:51:03;;;;;;;;;;;16.60;72.60;;;15.50;40.42;102614.84;2566208;30;138234;-42
2022/03/25 10:53:33;;;;;;;;;;;16.60;68.50;;;15.52;41.26;102603.66;2569898;30;136984;-42
2022/03/25 10:56:05;;;;;;;;;;;16.70;69.10;;;15.79;42.07;102612.06;2568158;30;138469;-42
2022/03/25 10:58:34;;;;;;;;;;;16.80;70.30;;;15.85;41.53;102608.50;2571246;30;137272;-42
2022/03/25 11:01:03;;;;;;;;;;;16.90;70.10;;;16.04;44.83;102606.06;2568865;30;138973;-42
2022/03/25 11:03:31;;;;;;;;;;;17.00;74.30;;;16.06;42.49;102603.94;2569067;30;137005;-43
2022/03/25 11:05:59;;;;;;;;;;;17.10;70.80;;;16.07;40.10;102608.41;2567819;30;138366;-42
2022/03/25 11:08:26;;;;;;;;;;;17.20;68.20;;;16.25;40.89;102602.31;2570948;30;136742;-42
2022/03/25 11:10:54;;;;;;;;;;;17.30;69.30;;;16.30;40.78;102612.72;2568667;30;139175;-42
2022/03/25 11:13:22;;;;;;;;;;;17.30;68.40;;;15.99;41.85;102601.16;2570348;30;137035;-42
2022/03/25 11:15:52;;;;;;;;;;;17.20;69.20;;;16.19;42.41;102608.66;2570348;30;138258;-43
2022/03/25 11:18:21;;;;;;;;;;;17.30;70.50;;;16.31;42.19;102598.75;2570836;30;138003;-44
2022/03/25 11:20:52;;;;;;;;;;;17.30;70.00;;;16.51;41.56;102603.44;2567731;30;137395;-42