Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:32;;;;;;;;;;;;;;;23.08;47.45;101840.00;2090913;28;1221;-61
2022/06/29 00:01:33;;;;;;;;;;;;;;;23.03;48.25;101845.53;2090931;28;1063;-61
2022/06/29 00:02:33;;;;;;;;;;;;;;;22.95;49.88;101842.16;2090879;28;1256;-61
2022/06/29 00:03:34;;;;;;;;;;;;;;;22.91;47.75;101841.38;2090599;28;1095;-61
2022/06/29 00:04:34;;;;;;;;;;;;;;;22.91;48.54;101840.47;2090286;28;1213;-60
2022/06/29 00:05:34;;;;;;;;;;;;;;;22.95;47.99;101843.06;2090891;28;1134;-61
2022/06/29 00:06:34;;;;;;;;;;;;;;;23.01;48.10;101842.00;2090534;28;1107;-61
2022/06/29 00:07:35;;;;;;;;;;;;;;;23.04;47.62;101839.19;2089529;28;1153;-60
2022/06/29 00:08:35;;;;;;;;;;;;;;;23.05;47.87;101838.28;2090592;28;1889;-61
2022/06/29 00:09:35;;;;;;;;;;;;;;;23.02;48.22;101834.75;2090738;28;1043;-61
2022/06/29 00:10:36;;;;;;;;;;;;;;;23.01;49.92;101841.09;2090773;28;1146;-60
2022/06/29 00:11:36;;;;;;;;;;;;;;;22.98;48.70;101835.78;2090848;28;1177;-62
2022/06/29 00:12:36;;;;;;;;;;;;;;;22.95;48.70;101839.47;2090762;28;1314;-62
2022/06/29 00:13:36;;;;;;;;;;;;;;;22.90;49.51;101831.50;2090781;28;1102;-62
2022/06/29 00:14:41;;;;;;;;;;;;;;;22.85;50.21;101830.72;2090822;28;1150;-62
2022/06/29 00:15:42;;;;;;;;;;;;;;;22.80;49.46;101827.25;2090895;28;1113;-62
2022/06/29 00:16:42;;;;;;;;;;;;;;;22.76;49.55;101823.75;2090774;28;938;-62
2022/06/29 00:17:42;;;;;;;;;;;;;;;22.73;49.45;101831.94;2090618;28;1074;-62
2022/06/29 00:18:42;;;;;;;;;;;;;;;22.69;50.20;101827.53;2090866;28;1213;-62
2022/06/29 00:19:42;;;;;;;;;;;;;;;22.70;50.02;101832.00;2090748;28;1146;-63
2022/06/29 00:20:42;;;;;;;;;;;;;;;22.73;50.86;101826.53;2090122;28;1187;-62
2022/06/29 00:21:43;;;;;;;;;;;;;;;22.81;51.15;101829.03;2090650;28;1241;-62
2022/06/29 00:22:43;;;;;;;;;;;;;;;22.82;51.72;101822.72;2090825;28;1245;-61
2022/06/29 00:23:43;;;;;;;;;;;;;;;22.94;50.56;101830.47;2090812;28;1192;-60
2022/06/29 00:24:43;;;;;;;;;;;;;;;23.05;50.83;101831.97;2088733;28;1257;-61
2022/06/29 00:25:44;;;;;;;;;;;;;;;23.12;51.80;101830.88;2090743;28;1182;-61
2022/06/29 00:26:44;;;;;;;;;;;;;;;23.14;50.20;101831.72;2090718;28;1276;-60
2022/06/29 00:27:44;;;;;;;;;;;;;;;23.13;50.78;101829.06;2090323;28;1918;-60
2022/06/29 00:28:44;;;;;;;;;;;;;;;23.10;50.17;101832.72;2090696;28;1165;-61
2022/06/29 00:29:44;;;;;;;;;;;;;;;23.04;51.46;101831.09;2090582;28;1201;-61
2022/06/29 00:30:45;;;;;;;;;;;;;;;22.98;50.40;101835.78;2090639;28;1115;-62
2022/06/29 00:31:45;;;;;;;;;;;;;;;22.92;50.48;101834.13;2090643;28;1154;-62
2022/06/29 00:32:45;;;;;;;;;;;;;;;22.87;50.52;101828.88;2090432;28;1146;-62
2022/06/29 00:33:45;;;;;;;;;;;;;;;22.82;51.03;101830.81;2090646;28;1355;-62
2022/06/29 00:34:45;;;;;;;;;;;;;;;22.77;50.82;101830.06;2090724;28;1229;-63
2022/06/29 00:35:45;;;;;;;;;;;;;;;22.73;51.66;101825.66;2090825;28;1091;-62
2022/06/29 00:36:46;;;;;;;;;;;;;;;22.70;52.22;101829.31;2090730;28;1150;-62
2022/06/29 00:37:46;;;;;;;;;;;;;;;22.69;52.43;101834.78;2090735;28;1153;-61
2022/06/29 00:38:46;;;;;;;;;;;;;;;22.75;52.95;101829.22;2090750;28;1102;-62
2022/06/29 00:39:46;;;;;;;;;;;;;;;22.83;52.51;101831.69;2090651;28;1147;-61
2022/06/29 00:40:46;;;;;;;;;;;;;;;22.90;53.07;101833.28;2090699;28;1249;-59
2022/06/29 00:41:47;;;;;;;;;;;;;;;22.91;53.21;101829.66;2090707;28;1098;-60
2022/06/29 00:42:47;;;;;;;;;;;;;;;22.88;52.32;101827.94;2090691;28;1146;-60
2022/06/29 00:43:47;;;;;;;;;;;;;;;22.89;52.59;101837.81;2090465;28;1173;-61
2022/06/29 00:44:47;;;;;;;;;;;;;;;22.87;52.99;101827.97;2090511;28;1044;-62
2022/06/29 00:45:47;;;;;;;;;;;;;;;22.81;53.32;101829.03;2090219;28;1129;-62
2022/06/29 00:46:49;;;;;;;;;;;;;;;22.77;53.59;101832.75;2090564;28;1213;-62
2022/06/29 00:47:49;;;;;;;;;;;;;;;22.75;53.75;101835.47;2090458;28;1894;-63
2022/06/29 00:48:49;;;;;;;;;;;;;;;22.72;53.56;101829.28;2090615;28;1261;-62
2022/06/29 00:49:49;;;;;;;;;;;;;;;22.71;54.16;101832.91;2090506;28;1131;-62
2022/06/29 00:50:50;;;;;;;;;;;;;;;22.74;55.06;101832.84;2090442;28;1166;-62
2022/06/29 00:51:55;;;;;;;;;;;;;;;22.75;54.92;101832.78;2090365;28;1257;-61
2022/06/29 00:52:59;;;;;;;;;;;;;;;22.79;54.41;101831.75;2090558;28;987;-61
2022/06/29 00:54:00;;;;;;;;;;;;;;;22.88;52.96;101836.06;2090441;28;1346;-62
2022/06/29 00:55:03;;;;;;;;;;;;;;;22.95;53.04;101836.75;2090501;28;1087;-60
2022/06/29 00:56:07;;;;;;;;;;;;;;;22.99;53.84;101832.13;2090424;28;1182;-60
2022/06/29 00:57:24;;;;;;;;;;;;;;;22.98;51.68;101831.28;2090478;28;1117;-60
2022/06/29 00:58:27;;;;;;;;;;;;;;;22.94;52.02;101835.88;2090516;28;2536;-60
2022/06/29 00:59:31;;;;;;;;;;;;;;;22.90;51.84;101836.00;2090588;28;1032;-60
2022/06/29 01:00:32;;;;;;;;;;;;;;;22.83;51.64;101835.28;2090276;28;1257;-62
2022/06/29 01:01:32;;;;;;;;;;;;;;;22.78;50.72;101831.81;2089817;28;1122;-62
2022/06/29 01:02:33;;;;;;;;;;;;;;;22.72;50.83;101834.69;2090326;28;1052;-61
2022/06/29 01:03:33;;;;;;;;;;;;;;;22.68;50.88;101838.41;2090469;28;1146;-61
2022/06/29 01:04:33;;;;;;;;;;;;;;;22.65;50.44;101847.47;2090563;28;1083;-60
2022/06/29 01:05:33;;;;;;;;;;;;;;;22.69;49.11;101843.75;2089765;28;1118;-60
2022/06/29 01:06:34;;;;;;;;;;;;;;;22.73;50.13;101849.97;2090386;28;1111;-60
2022/06/29 01:07:34;;;;;;;;;;;;;;;22.75;48.50;101843.59;2090362;28;1150;-60
2022/06/29 01:28:04;;;;;;;;;;;;;;;22.84;49.57;101830.75;2097652;28;1404;-55
2022/06/29 01:29:04;;;;;;;;;;;;;;;22.80;49.74;101835.38;2097591;28;1314;-54
2022/06/29 01:30:07;;;;;;;;;;;;;;;22.76;49.28;101830.97;2097611;28;1254;-53
2022/06/29 01:31:12;;;;;;;;;;;;;;;22.69;50.52;101826.66;2097706;28;1178;-54
2022/06/29 01:32:12;;;;;;;;;;;;;;;22.64;50.54;101826.81;2097680;28;1167;-55
2022/06/29 01:33:12;;;;;;;;;;;;;;;22.59;49.25;101836.84;2097785;28;1059;-55
2022/06/29 01:34:12;;;;;;;;;;;;;;;22.55;49.45;101830.63;2097563;28;1305;-55
2022/06/29 01:35:13;;;;;;;;;;;;;;;22.50;50.63;101829.84;2097577;28;1241;-53
2022/06/29 01:36:15;;;;;;;;;;;;;;;22.46;49.73;101829.06;2097581;28;1230;-53
2022/06/29 01:37:15;;;;;;;;;;;;;;;22.44;50.76;101838.09;2097241;28;1247;-54
2022/06/29 01:38:16;;;;;;;;;;;;;;;22.44;50.00;101836.31;2097390;28;1339;-55
2022/06/29 01:39:16;;;;;;;;;;;;;;;22.54;50.39;101833.38;2097548;28;1135;-55
2022/06/29 01:40:16;;;;;;;;;;;;;;;22.60;50.36;101841.31;2096655;28;1244;-55
2022/06/29 01:41:16;;;;;;;;;;;;;;;22.67;49.75;101839.31;2096877;28;1095;-55
2022/06/29 01:42:17;;;;;;;;;;;;;;;22.69;49.41;101845.56;2097435;28;1182;-57
2022/06/29 01:43:17;;;;;;;;;;;;;;;22.70;49.35;101839.25;2097384;28;1193;-56
2022/06/29 01:44:17;;;;;;;;;;;;;;;22.69;49.46;101837.47;2097347;28;1139;-54
2022/06/29 01:45:17;;;;;;;;;;;;;;;22.66;50.44;101838.44;2097413;28;1368;-53
2022/06/29 01:46:17;;;;;;;;;;;;;;;22.60;50.23;101834.09;2096929;28;1225;-54
2022/06/29 01:47:17;;;;;;;;;;;;;;;22.56;50.66;101839.63;2097313;28;2028;-55
2022/06/29 01:48:18;;;;;;;;;;;;;;;22.50;50.93;101836.16;2097328;28;1080;-55
2022/06/29 01:49:18;;;;;;;;;;;;;;;22.48;51.25;101832.59;2097312;28;1119;-55
2022/06/29 01:50:18;;;;;;;;;;;;;;;22.51;51.47;101831.63;2097263;28;1252;-55
2022/06/29 01:51:18;;;;;;;;;;;;;;;22.55;50.84;101827.03;2097261;28;1265;-55
2022/06/29 01:52:18;;;;;;;;;;;;;;;22.60;51.94;101825.09;2097278;28;1239;-55
2022/06/29 01:53:19;;;;;;;;;;;;;;;22.65;50.68;101826.75;2097345;28;1392;-57
2022/06/29 01:54:19;;;;;;;;;;;;;;;22.73;51.65;101821.13;2097191;28;1241;-56
2022/06/29 01:55:20;;;;;;;;;;;;;;;22.76;50.62;101828.28;2097321;28;1131;-56
2022/06/29 01:56:20;;;;;;;;;;;;;;;22.79;50.43;101825.50;2097272;28;1063;-56
2022/06/29 01:57:20;;;;;;;;;;;;;;;22.79;50.82;101826.38;2097231;28;1126;-57
2022/06/29 01:58:20;;;;;;;;;;;;;;;22.78;49.42;101830.00;2097236;28;1146;-55
2022/06/29 01:59:20;;;;;;;;;;;;;;;22.74;49.63;101819.31;2097202;28;1193;-54
2022/06/29 02:00:20;;;;;;;;;;;;;;;22.68;49.33;101823.06;2097285;28;1229;-54
2022/06/29 02:01:20;;;;;;;;;;;;;;;22.62;49.14;101818.72;2097340;28;1107;-55
2022/06/29 02:02:21;;;;;;;;;;;;;;;22.58;49.14;101819.72;2097280;28;1119;-55
2022/06/29 02:03:21;;;;;;;;;;;;;;;22.54;48.65;101817.16;2097303;28;1229;-55
2022/06/29 02:04:21;;;;;;;;;;;;;;;22.50;48.48;101811.84;2097236;28;1106;-56
2022/06/29 02:05:21;;;;;;;;;;;;;;;22.57;48.43;101806.28;2097277;28;1138;-56
2022/06/29 02:06:23;;;;;;;;;;;;;;;22.59;48.33;101802.59;2097113;28;1138;-57
2022/06/29 02:07:23;;;;;;;;;;;;;;;22.62;48.33;101807.94;2096701;28;1894;-56
2022/06/29 02:08:23;;;;;;;;;;;;;;;22.62;48.63;101801.66;2097240;28;1146;-57
2022/06/29 02:09:23;;;;;;;;;;;;;;;22.64;47.77;101807.91;2097145;28;1270;-55
2022/06/29 02:10:23;;;;;;;;;;;;;;;22.61;49.06;101806.16;2097322;28;1173;-55
2022/06/29 02:11:23;;;;;;;;;;;;;;;22.57;48.25;101800.88;2097131;28;1115;-53
2022/06/29 02:12:24;;;;;;;;;;;;;;;22.55;48.29;101806.31;2097206;28;1123;-54
2022/06/29 02:13:24;;;;;;;;;;;;;;;22.49;48.10;101810.06;2097161;28;1035;-55
2022/06/29 02:14:24;;;;;;;;;;;;;;;22.46;49.15;101811.94;2097177;28;1060;-55
2022/06/29 02:15:24;;;;;;;;;;;;;;;22.43;49.61;101812.91;2097175;28;1056;-55
2022/06/29 02:16:24;;;;;;;;;;;;;;;22.41;48.88;101816.53;2097119;28;988;-54
2022/06/29 02:17:25;;;;;;;;;;;;;;;22.37;48.77;101821.16;2097102;28;1319;-55
2022/06/29 02:18:25;;;;;;;;;;;;;;;22.35;49.24;101823.00;2097150;28;1172;-54
2022/06/29 02:19:25;;;;;;;;;;;;;;;22.32;49.59;101820.38;2097085;28;996;-55
2022/06/29 02:20:25;;;;;;;;;;;;;;;22.35;49.81;101817.59;2097031;28;1138;-55
2022/06/29 02:21:25;;;;;;;;;;;;;;;22.42;49.64;101823.72;2096957;28;1123;-56
2022/06/29 02:22:26;;;;;;;;;;;;;;;22.42;50.49;101813.81;2097053;28;1070;-55
2022/06/29 02:23:26;;;;;;;;;;;;;;;22.50;50.09;101825.34;2097002;28;1168;-58
2022/06/29 02:24:26;;;;;;;;;;;;;;;22.61;50.62;101814.25;2096985;28;1075;-55
2022/06/29 02:25:26;;;;;;;;;;;;;;;22.69;49.62;101818.56;2096875;28;1058;-56
2022/06/29 02:26:27;;;;;;;;;;;;;;;22.71;50.15;101816.72;2096994;28;1035;-56
2022/06/29 02:27:27;;;;;;;;;;;;;;;22.71;49.54;101814.88;2099680;28;1890;-56
2022/06/29 02:28:27;;;;;;;;;;;;;;;22.68;49.89;101814.09;2105258;28;1260;-55
2022/06/29 02:29:27;;;;;;;;;;;;;;;22.64;50.16;101818.69;2105377;28;1033;-55
2022/06/29 02:58:50;;;;;;;;;;;;;;;22.66;54.78;101819.56;2065070;28;1556;-55
2022/06/29 02:59:50;;;;;;;;;;;;;;;22.61;55.19;101800.75;2065874;28;1195;-54
2022/06/29 03:00:51;;;;;;;;;;;;;;;22.56;55.26;101761.31;2065877;28;1136;-55
2022/06/29 03:01:51;;;;;;;;;;;;;;;22.49;55.05;101763.28;2065714;28;1188;-55
2022/06/29 03:02:51;;;;;;;;;;;;;;;22.44;54.47;101766.09;2065748;28;1148;-55
2022/06/29 03:03:51;;;;;;;;;;;;;;;22.43;54.40;101764.31;2065931;28;1179;-55
2022/06/29 03:04:51;;;;;;;;;;;;;;;22.42;54.09;101765.22;2065761;28;1493;-57
2022/06/29 03:05:51;;;;;;;;;;;;;;;22.44;53.47;101754.41;2065913;28;1345;-56
2022/06/29 03:06:52;;;;;;;;;;;;;;;22.45;53.71;101759.78;2065704;28;1168;-56
2022/06/29 03:07:52;;;;;;;;;;;;;;;22.48;52.35;101856.00;2065165;28;1906;-57
2022/06/29 03:08:52;;;;;;;;;;;;;;;22.47;53.39;101841.63;2065803;28;1211;-58
2022/06/29 03:09:52;;;;;;;;;;;;;;;22.43;53.18;101831.78;2065908;28;1199;-56
2022/06/29 03:10:52;;;;;;;;;;;;;;;22.41;51.88;101824.66;2065907;28;1195;-54
2022/06/29 03:11:52;;;;;;;;;;;;;;;22.38;51.00;101814.81;2065995;28;1100;-54
2022/06/29 03:12:53;;;;;;;;;;;;;;;22.34;50.53;101808.63;2099718;28;1151;-54
2022/06/29 03:13:53;;;;;;;;;;;;;;;22.32;50.58;101818.59;2099578;28;1138;-55
2022/06/29 03:14:53;;;;;;;;;;;;;;;22.27;51.11;101822.31;2099741;28;1161;-55
2022/06/29 03:15:53;;;;;;;;;;;;;;;22.21;50.47;101818.84;2099651;28;1071;-54
2022/06/29 03:16:53;;;;;;;;;;;;;;;22.19;50.56;101830.59;2099579;28;1328;-54
2022/06/29 03:17:54;;;;;;;;;;;;;;;22.16;50.39;101827.97;2099772;28;1213;-55
2022/06/29 03:18:54;;;;;;;;;;;;;;;22.19;49.32;101827.91;2099572;28;1107;-55
2022/06/29 03:19:55;;;;;;;;;;;;;;;22.17;49.36;101827.06;2099776;28;1281;-56
2022/06/29 03:20:55;;;;;;;;;;;;;;;22.21;48.62;101823.34;2099679;28;1135;-56
2022/06/29 03:21:55;;;;;;;;;;;;;;;22.24;49.12;101823.28;2099710;28;1325;-56
2022/06/29 03:22:55;;;;;;;;;;;;;;;22.27;49.41;101825.91;2099738;28;1229;-57
2022/06/29 03:23:55;;;;;;;;;;;;;;;22.36;49.58;101828.38;2099573;28;1046;-56
2022/06/29 03:24:55;;;;;;;;;;;;;;;22.44;49.58;101830.00;2099575;28;1134;-56
2022/06/29 03:25:56;;;;;;;;;;;;;;;22.48;48.86;101831.69;2099498;28;1130;-55
2022/06/29 03:26:56;;;;;;;;;;;;;;;22.50;48.53;101835.25;2099525;28;1095;-56
2022/06/29 03:27:56;;;;;;;;;;;;;;;22.48;48.50;101838.00;2099285;28;1890;-56
2022/06/29 03:28:56;;;;;;;;;;;;;;;22.45;48.46;101842.56;2098959;28;1113;-55
2022/06/29 03:29:56;;;;;;;;;;;;;;;22.42;49.05;101832.72;2099414;28;992;-54
2022/06/29 03:30:56;;;;;;;;;;;;;;;22.40;49.00;101833.66;2099306;28;1283;-55
2022/06/29 03:31:57;;;;;;;;;;;;;;;22.35;48.85;101817.59;2099368;28;1274;-54
2022/06/29 03:32:57;;;;;;;;;;;;;;;22.30;48.63;101827.63;2099339;28;1101;-55
2022/06/29 03:33:58;;;;;;;;;;;;;;;22.28;49.50;101827.69;2099484;28;1121;-54
2022/06/29 03:34:58;;;;;;;;;;;;;;;22.26;49.17;101826.84;2099543;28;1201;-53
2022/06/29 03:35:58;;;;;;;;;;;;;;;22.20;49.82;101833.25;2099338;28;1135;-52
2022/06/29 03:36:58;;;;;;;;;;;;;;;22.16;50.11;101827.97;2099378;28;1099;-54
2022/06/29 03:37:59;;;;;;;;;;;;;;;22.16;50.07;101826.16;2099274;28;1193;-55
2022/06/29 03:38:59;;;;;;;;;;;;;;;22.23;49.58;101832.31;2099311;28;1154;-56
2022/06/29 03:39:59;;;;;;;;;;;;;;;22.31;49.85;101830.31;2099354;28;1071;-55
2022/06/29 03:40:59;;;;;;;;;;;;;;;22.37;50.07;101826.56;2099379;28;1079;-55
2022/06/29 03:42:00;;;;;;;;;;;;;;;22.35;50.08;101818.50;2099274;28;1130;-56
2022/06/29 03:43:00;;;;;;;;;;;;;;;22.36;50.14;101836.47;2099243;28;1189;-56
2022/06/29 03:44:00;;;;;;;;;;;;;;;22.36;49.97;101832.88;2099243;28;1178;-55
2022/06/29 03:45:00;;;;;;;;;;;;;;;22.33;49.87;101828.47;2099406;28;1134;-53
2022/06/29 03:46:00;;;;;;;;;;;;;;;22.31;49.92;101834.81;2099328;28;1063;-54
2022/06/29 03:47:01;;;;;;;;;;;;;;;22.29;49.90;101831.25;2099380;28;1130;-54
2022/06/29 03:48:01;;;;;;;;;;;;;;;22.25;50.44;101824.16;2099193;28;1886;-54
2022/06/29 03:49:01;;;;;;;;;;;;;;;22.23;51.22;101821.50;2098888;28;1286;-54
2022/06/29 03:50:01;;;;;;;;;;;;;;;22.21;51.08;101818.84;2099193;28;1130;-55
2022/06/29 03:51:01;;;;;;;;;;;;;;;22.27;51.33;101819.59;2098315;28;1142;-55
2022/06/29 03:52:05;;;;;;;;;;;;;;;22.28;50.30;101814.19;2099315;28;1269;-55
2022/06/29 03:53:05;;;;;;;;;;;;;;;22.33;49.83;101808.66;2099362;28;1102;-57
2022/06/29 03:54:06;;;;;;;;;;;;;;;22.40;49.91;101812.06;2099427;28;1186;-56
2022/06/29 03:55:06;;;;;;;;;;;;;;;22.44;49.19;101813.81;2099317;28;1139;-55
2022/06/29 03:56:06;;;;;;;;;;;;;;;22.47;50.31;101816.41;2090347;28;1150;-56
2022/06/29 03:57:06;;;;;;;;;;;;;;;22.46;50.21;101818.25;2090377;28;1160;-56
2022/06/29 03:58:07;;;;;;;;;;;;;;;22.45;50.05;101818.28;2099068;28;1134;-55
2022/06/29 03:59:07;;;;;;;;;;;;;;;22.41;50.41;101816.53;2099197;28;1263;-55
2022/06/29 04:00:09;;;;;;;;;;;;;;;22.36;49.78;101819.38;2099143;28;1087;-54
2022/06/29 04:01:10;;;;;;;;;;;;;;;22.33;50.17;101822.16;2099200;28;996;-55
2022/06/29 04:02:10;;;;;;;;;;;;;;;22.32;49.05;101821.28;2099193;28;1087;-55
2022/06/29 04:03:10;;;;;;;;;;;;;;;23.32;46.20;101826.75;2099202;28;1160;-55
2022/06/29 04:04:10;;;;;;;;;;;;;;;23.88;45.86;101830.44;2099234;28;1150;-54
2022/06/29 04:05:10;;;;;;;;;;;;;;;24.18;45.34;101822.28;2099213;28;1229;-55
2022/06/29 04:06:10;;;;;;;;;;;;;;;24.39;44.43;101824.28;2099235;28;1194;-55
2022/06/29 04:07:11;;;;;;;;;;;;;;;24.56;45.72;101826.38;2099013;28;1972;-55
2022/06/29 04:08:11;;;;;;;;;;;;;;;24.69;43.42;101825.97;2099126;28;1205;-56
2022/06/29 04:09:11;;;;;;;;;;;;;;;24.80;43.50;101828.31;2099010;28;1182;-56
2022/06/29 04:10:11;;;;;;;;;;;;;;;24.87;42.88;101821.72;2098788;28;1070;-56
2022/06/29 04:12:31;;;;;;;;;;;;;;;25.10;42.91;101811.88;2097765;28;935;-56
2022/06/29 04:13:31;;;;;;;;;;;;;;;25.13;42.69;101819.91;2099188;28;1055;-56
2022/06/29 04:14:31;;;;;;;;;;;;;;;25.22;43.17;101824.06;2099102;28;1047;-54
2022/06/29 04:15:32;;;;;;;;;;;;;;;25.30;42.54;101812.03;2099203;28;1023;-53
2022/06/29 04:16:32;;;;;;;;;;;;;;;25.37;42.96;101807.22;2099181;28;996;-54
2022/06/29 04:17:32;;;;;;;;;;;;;;;25.49;42.62;101811.31;2099207;28;980;-53
2022/06/29 04:18:33;;;;;;;;;;;;;;;25.60;42.65;101809.06;2099230;28;1039;-54
2022/06/29 04:19:33;;;;;;;;;;;;;;;25.70;42.92;101815.00;2099212;28;981;-55
2022/06/29 04:21:53;;;;;;;;;;;;;;;25.76;42.61;101813.88;2096131;28;915;-55
2022/06/29 04:22:53;;;;;;;;;;;;;;;25.73;42.39;101811.28;2099179;28;1174;-57
2022/06/29 04:23:53;;;;;;;;;;;;;;;25.69;43.12;101807.81;2099240;28;1129;-56
2022/06/29 04:24:53;;;;;;;;;;;;;;;25.68;43.72;101802.44;2099149;28;1229;-56
2022/06/29 04:25:53;;;;;;;;;;;;;;;25.69;43.74;101812.38;2099148;28;1066;-56
2022/06/29 04:26:53;;;;;;;;;;;;;;;25.78;44.20;101814.72;2099162;28;1062;-56
2022/06/29 04:27:54;;;;;;;;;;;;;;;25.81;43.50;101802.84;2098679;28;1902;-56
2022/06/29 04:28:54;;;;;;;;;;;;;;;25.91;42.84;101809.66;2099017;28;1182;-55
2022/06/29 04:29:54;;;;;;;;;;;;;;;25.96;42.85;101814.88;2098511;28;1114;-54
2022/06/29 04:30:54;;;;;;;;;;;;;;;26.02;45.06;101809.19;2098982;28;1217;-55
2022/06/29 04:31:54;;;;;;;;;;;;;;;26.14;42.58;101806.00;2098968;28;1229;-54
2022/06/29 04:32:54;;;;;;;;;;;;;;;26.23;42.93;101806.56;2098834;28;1212;-55
2022/06/29 04:33:55;;;;;;;;;;;;;;;26.26;42.96;101807.31;2098940;28;1147;-53
2022/06/29 04:34:55;;;;;;;;;;;;;;;26.39;43.56;101804.97;2098864;28;1233;-52
2022/06/29 04:35:55;;;;;;;;;;;;;;;26.44;42.87;101808.38;2098848;28;1233;-52
2022/06/29 04:36:55;;;;;;;;;;;;;;;26.60;43.09;101811.31;2098857;28;1421;-54
2022/06/29 04:37:55;;;;;;;;;;;;;;;26.68;42.03;101808.22;2098796;28;1150;-55
2022/06/29 04:38:55;;;;;;;;;;;;;;;26.63;42.10;101805.72;2098856;28;1122;-56
2022/06/29 04:39:56;;;;;;;;;;;;;;;26.53;42.22;101803.47;2098876;28;1059;-56
2022/06/29 04:40:56;;;;;;;;;;;;;;;26.43;42.67;101803.91;2098861;28;1150;-56
2022/06/29 04:41:56;;;;;;;;;;;;;;;26.46;43.29;101802.88;2099118;28;1087;-56
2022/06/29 04:42:56;;;;;;;;;;;;;;;26.53;43.03;101800.75;2099202;28;1354;-57
2022/06/29 04:43:57;;;;;;;;;;;;;;;26.62;42.38;101803.06;2098827;28;1184;-55
2022/06/29 04:44:57;;;;;;;;;;;;;;;26.77;42.21;101801.53;2099094;28;1311;-53
2022/06/29 04:47:16;;;;;;;;;;;;;;;26.72;44.81;101799.00;2098393;28;1909;-54
2022/06/29 04:48:16;;;;;;;;;;;;;;;26.86;42.19;101805.69;2098770;28;1150;-54
2022/06/29 04:49:17;;;;;;;;;;;;;;;26.92;42.58;101805.41;2098747;28;1151;-55
2022/06/29 04:50:17;;;;;;;;;;;;;;;26.97;43.22;101797.03;2098692;28;1142;-55
2022/06/29 04:51:17;;;;;;;;;;;;;;;26.90;44.09;101805.47;2098326;28;965;-55
2022/06/29 04:52:17;;;;;;;;;;;;;;;26.78;44.47;101804.16;2098718;28;1190;-55
2022/06/29 04:53:18;;;;;;;;;;;;;;;26.77;44.63;101804.25;2098707;28;1091;-57
2022/06/29 04:54:18;;;;;;;;;;;;;;;26.63;45.29;101804.84;2098707;28;1325;-56
2022/06/29 04:55:18;;;;;;;;;;;;;;;26.53;45.99;101803.47;2098631;28;1142;-56
2022/06/29 04:56:18;;;;;;;;;;;;;;;26.53;45.56;101808.91;2098607;28;1068;-56
2022/06/29 04:57:19;;;;;;;;;;;;;;;26.48;45.45;101804.59;2098671;28;1134;-56
2022/06/29 04:58:19;;;;;;;;;;;;;;;26.47;46.51;101793.78;2098654;28;1154;-55
2022/06/29 04:59:19;;;;;;;;;;;;;;;26.47;45.83;101802.81;2098630;28;1142;-55
2022/06/29 05:00:19;;;;;;;;;;;;;;;26.67;45.38;101802.88;2098559;28;1119;-55
2022/06/29 05:01:21;;;;;;;;;;;;;;;26.71;44.65;101799.94;2098658;28;1204;-55
2022/06/29 05:02:21;;;;;;;;;;;;;;;26.75;44.37;101803.44;2098395;28;1142;-55
2022/06/29 05:03:21;;;;;;;;;;;;;;;26.87;43.27;101802.03;2098539;28;1175;-55
2022/06/29 05:04:21;;;;;;;;;;;;;;;26.97;43.75;101800.66;2098759;28;1170;-56
2022/06/29 05:05:21;;;;;;;;;;;;;;;27.00;44.04;101805.06;2098761;28;1142;-56
2022/06/29 05:06:22;;;;;;;;;;;;;;;26.91;45.71;101801.78;2098455;28;1508;-56
2022/06/29 05:07:22;;;;;;;;;;;;;;;26.85;44.01;101802.06;2098468;28;1897;-56
2022/06/29 05:08:22;;;;;;;;;;;;;;;26.90;42.36;101804.59;2098571;28;1130;-56
2022/06/29 05:09:23;;;;;;;;;;;;;;;26.94;42.43;101806.22;2098597;28;1075;-55
2022/06/29 05:10:23;;;;;;;;;;;;;;;26.92;42.91;101795.41;2098617;28;1205;-55
2022/06/29 05:11:23;;;;;;;;;;;;;;;26.95;42.63;101783.53;2098098;28;1111;-53
2022/06/29 05:12:23;;;;;;;;;;;;;;;26.95;40.66;101788.97;2098626;28;1126;-54
2022/06/29 05:13:23;;;;;;;;;;;;;;;27.06;41.66;101783.91;2098616;28;1130;-54
2022/06/29 05:14:24;;;;;;;;;;;;;;;27.24;41.36;101789.44;2098604;28;1177;-55
2022/06/29 05:15:24;;;;;;;;;;;;;;;27.25;41.39;101783.03;2098638;28;1134;-54
2022/06/29 05:16:24;;;;;;;;;;;;;;;27.10;39.97;101783.75;2098603;28;1150;-54
2022/06/29 05:17:24;;;;;;;;;;;;;;;27.17;39.99;101777.97;2098762;28;1122;-55
2022/06/29 05:18:24;;;;;;;;;;;;;;;27.28;39.49;101776.56;2098648;28;1135;-55
2022/06/29 05:19:24;;;;;;;;;;;;;;;27.25;39.42;101785.75;2098687;28;1123;-55
2022/06/29 05:20:24;;;;;;;;;;;;;;;27.23;39.98;101784.94;2098625;28;1142;-55
2022/06/29 05:21:25;;;;;;;;;;;;;;;27.27;39.32;101785.69;2098636;28;1130;-55
2022/06/29 05:22:25;;;;;;;;;;;;;;;27.23;41.97;101784.94;2098735;28;1138;-55
2022/06/29 05:23:25;;;;;;;;;;;;;;;27.05;41.16;101784.88;2098650;28;1071;-58
2022/06/29 05:24:26;;;;;;;;;;;;;;;26.96;42.03;101790.72;2098765;28;1514;-56
2022/06/29 05:25:26;;;;;;;;;;;;;;;26.92;40.46;101791.81;2098732;28;1122;-56
2022/06/29 05:26:26;;;;;;;;;;;;;;;26.73;40.84;101795.31;2098577;28;1067;-56
2022/06/29 05:27:26;;;;;;;;;;;;;;;26.71;40.46;101799.94;2098420;28;1973;-56
2022/06/29 05:28:26;;;;;;;;;;;;;;;26.78;41.23;101787.84;2098739;28;1019;-55
2022/06/29 05:29:26;;;;;;;;;;;;;;;26.76;41.49;101797.91;2098559;28;1281;-54
2022/06/29 05:30:27;;;;;;;;;;;;;;;26.90;40.24;101797.31;2098619;28;1043;-54
2022/06/29 05:31:29;;;;;;;;;;;;;;;26.87;40.78;101794.72;2098422;28;1138;-55
2022/06/29 05:32:29;;;;;;;;;;;;;;;27.04;41.85;101793.97;2098176;28;1062;-55
2022/06/29 05:33:36;;;;;;;;;;;;;;;27.04;40.79;101791.25;2098638;28;1256;-55
2022/06/29 05:34:36;;;;;;;;;;;;;;;27.14;40.07;101793.53;2096798;28;994;-53
2022/06/29 05:35:36;;;;;;;;;;;;;;;27.08;39.72;101790.13;2098591;28;1074;-54
2022/06/29 05:36:37;;;;;;;;;;;;;;;27.07;40.28;101793.84;2098491;28;1134;-53
2022/06/29 05:37:37;;;;;;;;;;;;;;;27.27;40.17;101793.84;2098456;28;1051;-55
2022/06/29 05:38:37;;;;;;;;;;;;;;;27.15;41.17;101793.47;2098488;28;1083;-56
2022/06/29 05:39:37;;;;;;;;;;;;;;;27.11;40.85;101790.94;2098638;28;1208;-55
2022/06/29 05:40:37;;;;;;;;;;;;;;;27.14;40.75;101791.72;2098446;28;1221;-55
2022/06/29 05:41:38;;;;;;;;;;;;;;;27.23;42.33;101804.88;2098526;28;1245;-56
2022/06/29 05:42:38;;;;;;;;;;;;;;;27.20;41.21;101795.97;2098620;28;1008;-57
2022/06/29 05:43:38;;;;;;;;;;;;;;;27.13;41.11;101792.66;2098614;28;1004;-56
2022/06/29 05:44:38;;;;;;;;;;;;;;;27.10;41.88;101803.69;2098450;28;1236;-54
2022/06/29 05:45:38;;;;;;;;;;;;;;;27.10;41.81;101795.53;2098407;28;1233;-55
2022/06/29 05:46:38;;;;;;;;;;;;;;;27.19;43.11;101802.34;2098698;28;1303;-55
2022/06/29 05:47:39;;;;;;;;;;;;;;;27.26;41.39;101801.13;2098539;28;1905;-54
2022/06/29 05:48:39;;;;;;;;;;;;;;;27.35;42.45;101803.41;2098466;28;1138;-54
2022/06/29 05:49:39;;;;;;;;;;;;;;;27.31;40.66;101804.50;2098573;28;1150;-55
2022/06/29 05:50:39;;;;;;;;;;;;;;;27.19;41.03;101808.69;2098567;28;1194;-55
2022/06/29 05:51:39;;;;;;;;;;;;;;;27.32;40.73;101814.44;2098506;28;1155;-55
2022/06/29 05:52:40;;;;;;;;;;;;;;;27.19;41.73;101808.69;2097663;28;999;-56
2022/06/29 05:53:40;;;;;;;;;;;;;;;27.11;41.41;101801.81;2098406;28;1311;-57
2022/06/29 05:54:40;;;;;;;;;;;;;;;26.89;42.67;101809.13;2098431;28;1213;-57
2022/06/29 05:55:40;;;;;;;;;;;;;;;26.85;42.87;101801.19;2098478;28;1196;-56
2022/06/29 05:56:41;;;;;;;;;;;;;;;26.83;41.38;101800.38;2089082;28;1011;-55
2022/06/29 05:57:41;;;;;;;;;;;;;;;26.76;41.29;101800.63;2089587;28;1051;-56
2022/06/29 05:58:41;;;;;;;;;;;;;;;26.90;41.58;101796.44;2098427;28;1082;-56
2022/06/29 05:59:41;;;;;;;;;;;;;;;26.98;40.42;101798.78;2098544;28;1107;-54
2022/06/29 06:00:41;;;;;;;;;;;;;;;26.99;40.26;101804.19;2098506;28;1070;-55
2022/06/29 06:01:41;;;;;;;;;;;;;;;27.10;40.14;101794.63;2098477;28;1290;-55
2022/06/29 06:02:41;;;;;;;;;;;;;;;27.19;40.26;101808.69;2098470;28;1130;-54
2022/06/29 06:03:42;;;;;;;;;;;;;;;27.23;39.66;101801.25;2098499;28;1196;-56
2022/06/29 06:04:42;;;;;;;;;;;;;;;27.36;39.06;101812.47;2098450;28;1245;-57
2022/06/29 06:05:43;;;;;;;;;;;;;;;27.31;39.75;101817.25;2098422;28;992;-55
2022/06/29 06:06:43;;;;;;;;;;;;;;;27.30;39.80;101810.03;2098039;28;1115;-56