Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:09;;;;;;;6.32;2.30;;;;;;;;;;5314662;26;20043;-81
2024/04/14 00:02:38;;;;;;;9.00;2.00;;;;;;;;;;5313211;26;20005;-81
2024/04/14 00:05:03;;;;;;;5.55;1.83;;;;;;;;;;5285295;27;20020;-81
2024/04/14 00:07:29;;;;;;;5.80;2.05;;;;;;;;;;5289295;27;20020;-79
2024/04/14 00:09:55;;;;;;;3.58;1.83;;;;;;;;;;5288514;27;20334;-80
2024/04/14 00:12:20;;;;;;;9.25;2.10;;;;;;;;;;5318637;26;20008;-81
2024/04/14 00:14:46;;;;;;;7.03;2.20;;;;;;;;;;5320039;26;20016;-81
2024/04/14 00:17:11;;;;;;;5.32;1.88;;;;;;;;;;5337408;26;19998;-81
2024/04/14 00:19:37;;;;;;;8.48;2.22;;;;;;;;;;5332513;26;20001;-81
2024/04/14 00:22:03;;;;;;;5.18;2.20;;;;;;;;;;5353656;26;20007;-82
2024/04/14 00:24:28;;;;;;;7.80;3.05;;;;;;;;;;5351990;26;20001;-80
2024/04/14 00:26:54;;;;;;;8.48;2.05;;;;;;;;;;5293257;26;20372;-79
2024/04/14 00:29:20;;;;;;;8.10;1.98;;;;;;;;;;5351557;26;20052;-81
2024/04/14 00:32:07;;;;;;;5.13;2.00;;;;;;;;;;5294179;26;20360;-80
2024/04/14 00:35:02;;;;;;;5.40;2.10;;;;;;;;;;5434229;21;20015;-79
2024/04/14 00:38:00;;;;;;;6.22;2.10;;;;;;;;;;5386438;26;20010;-79
2024/04/14 00:40:26;;;;;;;;;;;;;;;;;;5312595;26;20023;-80
2024/04/14 00:43:03;;;;;;;3.38;1.90;;;;;;;;;;5414827;26;19933;-80
2024/04/14 00:45:49;;;;;;;4.03;1.70;;;;;;;;;;5334365;26;20020;-81
2024/04/14 00:48:18;;;;;;;4.15;2.03;;;;;;;;;;5356194;26;20713;-81
2024/04/14 00:50:45;;;;;;;4.13;1.85;;;;;;;;;;5416259;26;20007;-80
2024/04/14 00:53:11;;;;;;;5.35;2.35;;;;;;;;;;5413577;26;20007;-79
2024/04/14 00:55:37;;;;;;;7.82;1.90;;;;;;;;;;5384217;26;20413;-82
2024/04/14 00:58:03;;;;;;;5.47;1.80;;;;;;;;;;5417811;26;19992;-81
2024/04/14 01:00:29;;;;;;;3.97;1.73;;;;;;;;;;5359884;26;20010;-81
2024/04/14 01:02:55;;;;;;;8.68;2.33;;;;;;;;;;5420075;26;20011;-81
2024/04/14 01:05:21;;;;;;;6.00;2.03;;;;;;;;;;5421150;26;20196;-81
2024/04/14 01:07:47;;;;;;;4.13;2.03;;;;;;;;;;5392401;26;20055;-80
2024/04/14 01:10:12;;;;;;;8.27;2.08;;;;;;;;;;5394429;26;20000;-81
2024/04/14 01:12:38;;;;;;;4.65;1.90;;;;;;;;;;5423844;26;20007;-82
2024/04/14 01:15:04;;;;;;;8.95;2.20;;;;;;;;;;5397354;26;20012;-81
2024/04/14 01:17:29;;;;;;;5.30;1.83;;;;;;;;;;5369797;26;20400;-81
2024/04/14 01:19:55;;;;;;;4.05;1.80;;;;;;;;;;5376557;26;20020;-80
2024/04/14 01:22:20;;;;;;;3.60;1.50;;;;;;;;;;5360148;26;20014;-80
2024/04/14 01:24:48;;;;;;;3.58;1.90;;;;;;;;;;5351496;26;20001;-80
2024/04/14 01:27:13;;;;;;;4.70;1.83;;;;;;;;;;5397995;26;20013;-80
2024/04/14 01:29:39;;;;;;;4.13;1.55;;;;;;;;;;5421378;26;19991;-81
2024/04/14 01:32:05;;;;;;;2.97;1.67;;;;;;;;;;5418793;26;19996;-81
2024/04/14 01:34:30;;;;;;;4.30;1.80;;;;;;;;;;5418577;26;20028;-81
2024/04/14 01:36:56;;;;;;;7.20;1.88;;;;;;;;;;5418895;26;19992;-81
2024/04/14 01:39:21;;;;;;;3.75;1.70;;;;;;;;;;5418889;26;20006;-82
2024/04/14 01:41:47;;;;;;;5.05;1.73;;;;;;;;;;5386092;26;20087;-81
2024/04/14 01:44:14;;;;;;;5.78;1.80;;;;;;;;;;5389100;26;20003;-81
2024/04/14 01:46:39;;;;;;;3.47;1.60;;;;;;;;;;5418723;26;20454;-80
2024/04/14 01:49:05;;;;;;;5.70;1.92;;;;;;;;;;5389779;26;20049;-79
2024/04/14 01:51:31;;;;;;;5.10;1.83;;;;;;;;;;5389530;26;19999;-80
2024/04/14 01:53:56;;;;;;;6.65;1.83;;;;;;;;;;5389016;26;20003;-79
2024/04/14 01:56:22;;;;;;;3.40;1.60;;;;;;;;;;5412335;26;20010;-80
2024/04/14 01:58:47;;;;;;;9.82;1.65;;;;;;;;;;5382778;26;20449;-81
2024/04/14 02:01:13;;;;;;;3.97;2.22;;;;;;;;;;5353278;26;20004;-81
2024/04/14 02:03:41;;;;;;;5.00;2.00;;;;;;;;;;5382429;26;19997;-79
2024/04/14 02:06:07;;;;;;;3.00;1.55;;;;;;;;;;5353243;26;20011;-81
2024/04/14 02:08:33;;;;;;;5.10;1.60;;;;;;;;;;5353449;26;20004;-80
2024/04/14 02:11:02;;;;;;;3.67;1.73;;;;;;;;;;5353284;26;20008;-81
2024/04/14 02:13:27;;;;;;;3.10;1.55;;;;;;;;;;5366727;26;20448;-79
2024/04/14 02:15:53;;;;;;;3.88;1.92;;;;;;;;;;5389376;26;19999;-79
2024/04/14 02:18:19;;;;;;;4.82;1.67;;;;;;;;;;5358450;26;20045;-81
2024/04/14 02:20:44;;;;;;;2.75;1.60;;;;;;;;;;5417867;26;19995;-82
2024/04/14 02:23:10;;;;;;;5.32;1.98;;;;;;;;;;5370657;26;20015;-79
2024/04/14 02:25:36;;;;;;;4.15;1.63;;;;;;;;;;5382024;26;20007;-80
2024/04/14 02:28:01;;;;;;;3.45;1.50;;;;;;;;;;5382932;26;20027;-81
2024/04/14 02:30:27;;;;;;;4.13;1.80;;;;;;;;;;5352883;26;20000;-79
2024/04/14 02:32:52;;;;;;;5.45;1.60;;;;;;;;;;5382615;26;20000;-81
2024/04/14 02:35:18;;;;;;;6.35;2.05;;;;;;;;;;5383997;26;20015;-80
2024/04/14 02:37:46;;;;;;;2.78;1.42;;;;;;;;;;5325446;26;20074;-80
2024/04/14 02:40:12;;;;;;;10.45;1.80;;;;;;;;;;5382646;26;20016;-81
2024/04/14 02:42:38;;;;;;;6.43;1.67;;;;;;;;;;5353800;26;20008;-80
2024/04/14 02:45:04;;;;;;;6.90;1.50;;;;;;;;;;5340405;26;20031;-81
2024/04/14 02:47:30;;;;;;;5.07;1.80;;;;;;;;;;5418198;26;20011;-80
2024/04/14 02:49:56;;;;;;;4.72;1.80;;;;;;;;;;5418827;26;20010;-80
2024/04/14 02:52:24;;;;;;;4.60;1.65;;;;;;;;;;5389970;26;20077;-79
2024/04/14 02:54:51;;;;;;;7.28;1.75;;;;;;;;;;5391893;26;20003;-81
2024/04/14 02:57:16;;;;;;;3.20;1.55;;;;;;;;;;5365285;26;19999;-80
2024/04/14 02:59:42;;;;;;;4.35;2.03;;;;;;;;;;5425985;26;20057;-81
2024/04/14 03:02:07;;;;;;;3.63;1.60;;;;;;;;;;5394466;26;20003;-81
2024/04/14 03:04:33;;;;;;;3.45;1.38;;;;;;;;;;5398211;26;20067;-80
2024/04/14 03:06:59;;;;;;;7.68;1.90;;;;;;;;;;5370423;26;19995;-81
2024/04/14 03:09:24;;;;;;;2.85;1.50;;;;;;;;;;5399491;26;20000;-81
2024/04/14 03:11:50;;;;;;;2.85;1.60;;;;;;;;;;5399431;26;20000;-79
2024/04/14 03:14:15;;;;;;;4.65;1.70;;;;;;;;;;5398824;26;20323;-80
2024/04/14 03:16:41;;;;;;;4.10;1.70;;;;;;;;;;5425540;26;20011;-81
2024/04/14 03:19:07;;;;;;;3.97;2.10;;;;;;;;;;5386839;26;20466;-80
2024/04/14 03:21:32;;;;;;;6.10;1.60;;;;;;;;;;5383350;26;20077;-79
2024/04/14 03:23:58;;;;;;;5.28;1.67;;;;;;;;;;5384591;26;20047;-80
2024/04/14 03:26:25;;;;;;;5.03;1.67;;;;;;;;;;5384418;26;20016;-80
2024/04/14 03:28:51;;;;;;;3.83;1.70;;;;;;;;;;5428406;26;20018;-79
2024/04/14 03:31:16;;;;;;;5.90;1.80;;;;;;;;;;5417401;26;20089;-79
2024/04/14 03:33:42;;;;;;;4.30;1.65;;;;;;;;;;5418636;26;20000;-80
2024/04/14 03:36:07;;;;;;;5.88;1.60;;;;;;;;;;5416815;26;19992;-80
2024/04/14 03:38:33;;;;;;;4.68;1.95;;;;;;;;;;5417201;26;20006;-81
2024/04/14 03:40:59;;;;;;;3.92;1.77;;;;;;;;;;5418387;26;19992;-82
2024/04/14 03:43:28;;;;;;;5.95;2.20;;;;;;;;;;5387461;26;20037;-80
2024/04/14 03:45:53;;;;;;;4.25;1.80;;;;;;;;;;5383017;26;19995;-80
2024/04/14 03:48:19;;;;;;;3.88;1.80;;;;;;;;;;5357933;26;19996;-79
2024/04/14 03:50:45;;;;;;;4.13;2.00;;;;;;;;;;5417119;26;20031;-79
2024/04/14 03:53:13;;;;;;;4.38;1.90;;;;;;;;;;5387519;26;20006;-80
2024/04/14 03:55:39;;;;;;;4.72;1.80;;;;;;;;;;5362504;26;20000;-80
2024/04/14 03:58:04;;;;;;;5.57;2.00;;;;;;;;;;5425394;26;20004;-79
2024/04/14 04:00:30;;;;;;;6.38;1.98;;;;;;;;;;5396656;26;20010;-80
2024/04/14 04:02:55;;;;;;;4.45;1.60;;;;;;;;;;5363087;26;20085;-81
2024/04/14 04:05:21;;;;;;;5.95;1.92;;;;;;;;;;5392089;26;20007;-81
2024/04/14 04:07:47;;;;;;;5.03;1.80;;;;;;;;;;5420568;26;20012;-80
2024/04/14 04:10:13;;;;;;;4.68;1.60;;;;;;;;;;5390455;26;20012;-81
2024/04/14 04:12:39;;;;;;;5.35;2.08;;;;;;;;;;5417663;26;20004;-80
2024/04/14 04:15:04;;;;;;;6.63;1.65;;;;;;;;;;5415866;26;20012;-79
2024/04/14 04:17:30;;;;;;;5.10;1.85;;;;;;;;;;5392220;26;20000;-79
2024/04/14 04:19:55;;;;;;;3.47;1.60;;;;;;;;;;5376444;26;20521;-80
2024/04/14 04:22:21;;;;;;;10.20;1.80;;;;;;;;;;5388699;26;20007;-80
2024/04/14 04:24:47;;;;;;;5.20;1.98;;;;;;;;;;5389319;26;20013;-80
2024/04/14 04:27:12;;;;;;;5.28;1.88;;;;;;;;;;5392812;26;19996;-81
2024/04/14 04:29:38;;;;;;;6.53;1.98;;;;;;;;;;5375760;26;20023;-78
2024/04/14 04:32:03;;;;;;;7.68;2.00;;;;;;;;;;5378588;26;20020;-81
2024/04/14 04:34:29;;;;;;;4.85;1.90;;;;;;;;;;5378117;26;20023;-79
2024/04/14 04:36:55;;;;;;;4.80;2.00;;;;;;;;;;5395718;26;20049;-80
2024/04/14 04:39:20;;;;;;;3.75;1.95;;;;;;;;;;5419982;26;20075;-82
2024/04/14 04:41:46;;;;;;;4.45;1.88;;;;;;;;;;5389334;26;20010;-81
2024/04/14 04:44:11;;;;;;;4.80;1.45;;;;;;;;;;5418813;26;20010;-81
2024/04/14 04:46:37;;;;;;;4.40;1.83;;;;;;;;;;5419469;26;20331;-78
2024/04/14 04:49:03;;;;;;;6.22;1.95;;;;;;;;;;5419327;26;20005;-81
2024/04/14 04:51:28;;;;;;;6.18;2.08;;;;;;;;;;5417863;26;19995;-81
2024/04/14 04:53:54;;;;;;;4.85;2.00;;;;;;;;;;5415357;26;20008;-81
2024/04/14 04:56:20;;;;;;;9.68;2.05;;;;;;;;;;5419482;26;20023;-81
2024/04/14 04:58:45;;;;;;;3.92;2.10;;;;;;;;;;5385634;26;20479;-81
2024/04/14 05:01:11;;;;;;;7.85;2.45;;;;;;;;;;5420075;26;19999;-81
2024/04/14 05:03:37;;;;;;;4.10;1.95;;;;;;;;;;5390551;26;20045;-82
2024/04/14 05:06:03;;;;;;;6.47;2.13;;;;;;;;;;5397105;26;20004;-81
2024/04/14 05:08:29;;;;;;;6.32;1.85;;;;;;;;;;5370444;26;19996;-80
2024/04/14 05:10:57;;;;;;;7.47;1.90;;;;;;;;;;5371710;26;20045;-81
2024/04/14 05:13:26;;;;;;;5.15;1.92;;;;;;;;;;5427866;26;20305;-79
2024/04/14 05:15:52;;;;;;;4.70;2.00;;;;;;;;;;5370494;26;20012;-81
2024/04/14 05:18:18;;;;;;;5.07;2.03;;;;;;;;;;5395398;26;20004;-80
2024/04/14 05:20:44;;;;;;;4.57;2.20;;;;;;;;;;5389248;26;20000;-81
2024/04/14 05:23:09;;;;;;;5.25;2.13;;;;;;;;;;5359141;26;20000;-81
2024/04/14 05:25:35;;;;;;;5.05;1.73;;;;;;;;;;5386898;26;20467;-81
2024/04/14 05:28:01;;;;;;;4.70;1.83;;;;;;;;;;5389372;26;20008;-81
2024/04/14 05:30:27;;;;;;;5.40;2.00;;;;;;;;;;5398484;26;20538;-81
2024/04/14 05:32:53;;;;;;;9.90;2.35;;;;;;;;;;5395597;26;20008;-81
2024/04/14 05:35:18;;;;;;;4.57;2.15;;;;;;;;;;5428946;26;20023;-80
2024/04/14 05:37:44;;;;;;;6.20;2.05;;;;;;;;;;5367534;26;20018;-80
2024/04/14 05:40:10;;;;;;;4.38;2.15;;;;;;;;;;5394380;26;20076;-80
2024/04/14 05:42:36;;;;;;;5.05;2.47;;;;;;;;;;5393882;26;19999;-81
2024/04/14 05:45:01;;;;;;;5.15;2.25;;;;;;;;;;5391937;26;20014;-80
2024/04/14 05:47:27;;;;;;;6.10;2.03;;;;;;;;;;5336559;26;20104;-80
2024/04/14 05:49:53;;;;;;;7.50;2.40;;;;;;;;;;5354456;26;20452;-82
2024/04/14 05:52:19;;;;;;;6.75;2.63;;;;;;;;;;5378227;26;20027;-80
2024/04/14 05:54:45;;;;;;;4.60;2.33;;;;;;;;;;5349912;26;20071;-80
2024/04/14 05:57:11;;;;;;;6.45;2.40;;;;;;;;;;5351248;26;20004;-81
2024/04/14 05:59:37;;;;;;;3.80;2.28;;;;;;;;;;5347346;26;20001;-81
2024/04/14 06:02:03;;;;;;;5.90;2.33;;;;;;;;;;5376594;26;20051;-81
2024/04/14 06:04:29;;;;;;;4.80;2.15;;;;;;;;;;5381033;26;20004;-82
2024/04/14 06:06:55;;;;;;;4.97;2.50;;;;;;;;;;5413853;26;20081;-80
2024/04/14 06:09:24;;;;;;;5.35;2.53;;;;;;;;;;5386309;26;20036;-79
2024/04/14 06:11:53;;;;;;;7.72;3.25;;;;;;;;;;5385249;26;20048;-79
2024/04/14 06:14:19;;;;;;;4.70;2.50;;;;;;;;;;5383183;26;20065;-80
2024/04/14 06:16:45;;;;;;;5.97;2.58;;;;;;;;;;5383438;26;20415;-80
2024/04/14 06:19:11;;;;;;;5.78;2.83;;;;;;;;;;5354753;26;20015;-79
2024/04/14 06:21:37;;;;;;;5.18;2.72;;;;;;;;;;5388384;26;20008;-81
2024/04/14 06:24:04;;;;;;;5.97;2.90;;;;;;;;;;5333347;26;20000;-82
2024/04/14 06:26:29;;;;;;;7.07;2.95;;;;;;;;;;5391107;26;20008;-82
2024/04/14 06:28:55;;;;;;;5.78;3.10;;;;;;;;;;5391985;26;20471;-82
2024/04/14 06:31:24;;;;;;;;;;;;;;;;;;5398236;21;20056;-85
2024/04/14 06:33:50;;;;;;;7.50;2.80;;;;;;;;;;5381980;26;19926;-84
2024/04/14 06:36:17;;;;;;;7.47;2.95;;;;;;;;;;5329160;26;20016;-84
2024/04/14 06:38:45;;;;;;;7.80;2.90;;;;;;;;;;5388784;26;20004;-84
2024/04/14 06:41:15;;;;;;;6.25;3.00;;;;;;;;;;5273937;26;20019;-83
2024/04/14 06:43:42;;;;;;;8.27;3.15;;;;;;;;;;5299914;26;20008;-84
2024/04/14 06:46:08;;;;;;;6.95;3.10;;;;;;;;;;5300862;26;20016;-87
2024/04/14 06:48:36;;;;;;;6.80;2.72;;;;;;;;;;5300509;26;20016;-84
2024/04/14 06:51:04;;;;;;;7.20;3.45;;;;;;;;;;5323657;26;20008;-84
2024/04/14 06:53:30;;;;;;;8.63;3.25;;;;;;;;;;5293996;26;20418;-84
2024/04/14 06:56:01;;;;;;;6.72;2.63;;;;;;;;;;5329003;26;20004;-85
2024/04/14 06:58:30;;;;;;;6.53;2.83;;;;;;;;;;5361846;26;20005;-84
2024/04/14 07:00:59;;;;;;;8.80;3.00;;;;;;;;;;5295494;26;20017;-83
2024/04/14 07:03:26;;;;;;;8.07;2.63;;;;;;;;;;5297086;26;20086;-84
2024/04/14 07:05:52;;;;;;;12.40;3.08;;;;;;;;;;5240992;26;20128;-84
2024/04/14 07:08:18;;;;;;;9.70;3.05;;;;;;;;;;5325856;26;20335;-84
2024/04/14 07:10:44;;;;;;;9.07;2.50;;;;;;;;;;5269988;26;20445;-83
2024/04/14 07:13:10;;;;;;;6.53;2.28;;;;;;;;;;5298334;26;20082;-83
2024/04/14 07:15:35;;;;;;;8.98;2.75;;;;;;;;;;5330399;26;20012;-83
2024/04/14 07:18:01;;;;;;;6.72;2.67;;;;;;;;;;5360511;26;20000;-84
2024/04/14 07:20:26;;;;;;;6.28;2.13;;;;;;;;;;5331175;26;20020;-85
2024/04/14 07:22:56;;;;;;;7.93;2.35;;;;;;;;;;5361920;26;20008;-85
2024/04/14 07:25:22;;;;;;;6.38;2.28;;;;;;;;;;5329788;26;20016;-84
2024/04/14 07:27:48;;;;;;;6.60;2.42;;;;;;;;;;5400063;26;20008;-83
2024/04/14 07:30:14;;;;;;;13.45;2.85;;;;;;;;;;5308937;26;20011;-84
2024/04/14 07:32:41;;;;;;;9.07;2.95;;;;;;;;;;5407630;26;20000;-84
2024/04/14 07:35:07;;;;;;;5.00;2.35;;;;;;;;;;5349212;26;20025;-84
2024/04/14 07:37:33;;;;;;;10.43;2.95;;;;;;;;;;5348377;26;20036;-85
2024/04/14 07:39:59;;;;;;;5.43;2.58;;;;;;;;;;5350841;26;20052;-84
2024/04/14 07:42:26;;;;;;;9.75;2.72;;;;;;;;;;5308045;26;19997;-83
2024/04/14 07:44:54;;;;;;;10.20;3.33;;;;;;;;;;5326259;26;20471;-84
2024/04/14 07:47:20;;;;;;;8.40;2.97;;;;;;;;;;5266467;26;20032;-83
2024/04/14 07:49:45;;;;;;;7.15;2.78;;;;;;;;;;5296632;26;20005;-83
2024/04/14 07:52:11;;;;;;;6.90;2.78;;;;;;;;;;5303703;26;20005;-84
2024/04/14 07:54:37;;;;;;;9.43;2.90;;;;;;;;;;5301550;26;20044;-83
2024/04/14 07:57:05;;;;;;;9.10;2.90;;;;;;;;;;5347394;26;20011;-85
2024/04/14 07:59:31;;;;;;;;;;;;;;;;;;5347543;26;19992;-83
2024/04/14 08:01:57;;;;;;;7.55;3.25;;;;;;;;;;5299831;26;19932;-84
2024/04/14 08:04:23;;;;;;;7.22;3.15;;;;;;;;;;5299585;26;20016;-83
2024/04/14 08:06:50;;;;;;;7.90;3.10;;;;;;;;;;5328330;26;20008;-84
2024/04/14 08:09:16;;;;;;;6.25;2.63;;;;;;;;;;5356506;26;20008;-83
2024/04/14 08:11:41;;;;;;;8.82;2.70;;;;;;;;;;5324942;26;20012;-84
2024/04/14 08:14:10;;;;;;;6.72;3.78;;;;;;;;;;5320636;26;20004;-83
2024/04/14 08:16:38;;;;;;;8.23;3.15;;;;;;;;;;5353265;26;20015;-83
2024/04/14 08:19:03;;;;;;;6.28;2.70;;;;;;;;;;5323636;26;20016;-84
2024/04/14 08:21:29;;;;;;;6.82;2.75;;;;;;;;;;5297216;26;20085;-84
2024/04/14 08:23:54;;;;;;;6.95;2.60;;;;;;;;;;5326301;26;20012;-83
2024/04/14 08:26:20;;;;;;;7.55;3.10;;;;;;;;;;5302613;26;20013;-84
2024/04/14 08:28:46;;;;;;;5.22;2.47;;;;;;;;;;5304548;26;20015;-83
2024/04/14 08:31:13;;;;;;;8.27;2.80;;;;;;;;;;5389313;26;20008;-83
2024/04/14 08:33:39;;;;;;;8.55;3.05;;;;;;;;;;5306036;26;20525;-83
2024/04/14 08:36:06;;;;;;;6.57;2.50;;;;;;;;;;5306968;26;20008;-83
2024/04/14 08:38:31;;;;;;;5.75;2.20;;;;;;;;;;5300247;26;20019;-85
2024/04/14 08:40:58;;;;;;;6.95;2.50;;;;;;;;;;5299171;26;20018;-84
2024/04/14 08:43:24;;;;;;;4.95;2.35;;;;;;;;;;5300355;26;20009;-84
2024/04/14 08:45:51;;;;;;;4.97;2.17;;;;;;;;;;5283393;26;20008;-84
2024/04/14 08:48:17;;;;;;;5.95;2.80;;;;;;;;;;5323184;26;20023;-84
2024/04/14 08:50:44;;;;;;;5.82;2.38;;;;;;;;;;5352070;26;20012;-83
2024/04/14 08:53:11;;;;;;;6.35;2.42;;;;;;;;;;5347940;26;20362;-85
2024/04/14 08:55:38;;;;;;;3.63;1.80;;;;;;;;;;5350876;26;20486;-84
2024/04/14 08:58:04;;;;;;;9.50;2.85;;;;;;;;;;5318726;26;20012;-84
2024/04/14 09:00:31;;;;;;;7.22;2.10;;;;;;;;;;5319193;26;20005;-84
2024/04/14 09:02:56;;;;;;;5.07;1.50;;;;;;;;;;5301786;26;20040;-86
2024/04/14 09:05:24;;;;;;;5.68;1.33;;;;;;;;;;5379428;26;20028;-84
2024/04/14 09:07:56;;;;;;;4.80;1.30;;;;;;;;;;5320474;26;20408;-85
2024/04/14 09:10:25;;;;;;;3.33;0.90;;;;;;;;;;5299476;26;20012;-84
2024/04/14 09:12:53;;;;;;;4.55;1.20;;;;;;;;;;5323230;26;20023;-84
2024/04/14 09:15:19;;;;;;;4.30;1.10;;;;;;;;;;5353657;26;20008;-84
2024/04/14 09:17:44;;;;;;;3.30;1.08;;;;;;;;;;5296765;26;20016;-84
2024/04/14 09:20:10;;;;;;;6.68;1.85;;;;;;;;;;5298481;26;20000;-85
2024/04/14 09:22:36;;;;;;;6.72;1.40;;;;;;;;;;5386319;26;20000;-84
2024/04/14 09:25:01;;;;;;;2.35;1.08;;;;;;;;;;5328626;26;20040;-85
2024/04/14 09:27:28;;;;;;;9.40;1.38;;;;;;;;;;5327557;26;20000;-83
2024/04/14 09:29:56;;;;;;;6.10;1.45;;;;;;;;;;5297721;26;20078;-83
2024/04/14 09:32:24;;;;;;;3.85;1.08;;;;;;;;;;5326001;26;20016;-85
2024/04/14 09:34:49;;;;;;;5.80;1.40;;;;;;;;;;5324273;26;20118;-85
2024/04/14 09:37:18;;;;;;;6.63;1.38;;;;;;;;;;5357430;26;19996;-85
2024/04/14 09:39:45;;;;;;;5.82;1.92;;;;;;;;;;5318088;26;20047;-84
2024/04/14 09:42:11;;;;;;;5.03;1.15;;;;;;;;;;5346407;26;20005;-84
2024/04/14 09:44:38;;;;;;;3.40;1.00;;;;;;;;;;5346563;26;20080;-84
2024/04/14 09:47:03;;;;;;;5.25;1.52;;;;;;;;;;5344640;26;20000;-84
2024/04/14 09:49:31;;;;;;;7.18;2.03;;;;;;;;;;5342722;26;20331;-84
2024/04/14 09:51:58;;;;;;;4.95;1.48;;;;;;;;;;5306042;26;20009;-84
2024/04/14 09:54:26;;;;;;;9.93;2.38;;;;;;;;;;5303150;26;20074;-83
2024/04/14 09:56:51;;;;;;;5.90;2.13;;;;;;;;;;5301529;26;19997;-84
2024/04/14 09:59:21;;;;;;;8.15;2.38;;;;;;;;;;5298946;26;20015;-84
2024/04/14 10:01:49;;;;;;;7.80;2.75;;;;;;;;;;5303617;26;20048;-83
2024/04/14 10:04:27;;;;;;;10.35;2.42;;;;;;;;;;5312525;26;20004;-84
2024/04/14 10:06:55;;;;;;;10.65;2.53;;;;;;;;;;5288668;26;20001;-83
2024/04/14 10:09:23;;;;;;;5.57;1.90;;;;;;;;;;5349018;26;20050;-84
2024/04/14 10:11:59;;;;;;;4.45;1.92;;;;;;;;;;5350178;26;20019;-84
2024/04/14 10:14:41;;;;;;;9.02;2.20;;;;;;;;;;5349850;26;20004;-84
2024/04/14 10:17:20;;;;;;;5.78;2.00;;;;;;;;;;5324542;26;20011;-83
2024/04/14 10:20:11;;;;;;;7.95;2.20;;;;;;;;;;5349400;26;20003;-84
2024/04/14 10:22:42;;;;;;;6.15;1.73;;;;;;;;;;5319955;26;20039;-85
2024/04/14 10:25:31;;;;;;;5.57;1.33;;;;;;;;;;5340291;26;20082;-85
2024/04/14 10:28:41;;;;;;;5.65;1.63;;;;;;;;;;5298005;26;20026;-86
2024/04/14 10:32:27;;;;;;;8.57;2.03;;;;;;;;;;5141295;27;20078;-85
2024/04/14 10:35:28;;;;;;;5.80;1.80;;;;;;;;;;5236378;27;20026;-87
2024/04/14 10:38:15;;;;;;;7.78;1.90;;;;;;;;;;5168070;27;20018;-87
2024/04/14 10:40:56;;;;;;;6.63;2.20;;;;;;;;;;5221610;27;20017;-86
2024/04/14 10:43:40;;;;;;;11.38;3.08;;;;;;;;;;5237472;27;20008;-85
2024/04/14 10:46:11;;;;;;;5.78;1.85;;;;;;;;;;5228176;27;20006;-86
2024/04/14 10:48:49;;;;;;;6.60;2.30;;;;;;;;;;5257695;27;20010;-85
2024/04/14 10:51:15;;;;;;;10.60;1.80;;;;;;;;;;5230213;27;20003;-86
2024/04/14 10:53:53;;;;;;;7.18;2.20;;;;;;;;;;5294140;27;20010;-86
2024/04/14 10:56:32;;;;;;;7.47;1.70;;;;;;;;;;5288804;27;20002;-87
2024/04/14 10:59:04;;;;;;;7.30;1.80;;;;;;;;;;5228088;27;20019;-86
2024/04/14 11:01:43;;;;;;;9.68;1.63;;;;;;;;;;5270953;26;20008;-84
2024/04/14 11:04:16;;;;;;;10.23;2.10;;;;;;;;;;5327948;26;20012;-86
2024/04/14 11:06:45;;;;;;;7.85;1.90;;;;;;;;;;5299810;26;20013;-86
2024/04/14 11:09:19;;;;;;;7.47;1.90;;;;;;;;;;5333227;26;20015;-87
2024/04/14 11:11:54;;;;;;;5.47;2.00;;;;;;;;;;5305864;26;20009;-85
2024/04/14 11:14:23;;;;;;;5.78;1.73;;;;;;;;;;5324890;26;20019;-86
2024/04/14 11:17:13;;;;;;;6.88;1.98;;;;;;;;;;5298144;26;20012;-87
2024/04/14 11:19:38;;;;;;;6.75;1.75;;;;;;;;;;5307888;26;20023;-87
2024/04/14 11:22:15;;;;;;;7.72;1.70;;;;;;;;;;5388327;26;20012;-86
2024/04/14 11:24:42;;;;;;;10.90;2.40;;;;;;;;;;5331407;26;20004;-86
2024/04/14 11:27:08;;;;;;;5.22;1.20;;;;;;;;;;5328904;26;20045;-87
2024/04/14 11:29:35;;;;;;;13.40;2.85;;;;;;;;;;5335251;26;20008;-87
2024/04/14 11:32:07;;;;;;;9.52;1.75;;;;;;;;;;5328890;26;20019;-87
2024/04/14 11:34:33;;;;;;;10.40;2.05;;;;;;;;;;5328485;26;20189;-87
2024/04/14 11:37:01;;;;;;;11.52;2.00;;;;;;;;;;5321715;26;20005;-88
2024/04/14 11:39:29;;;;;;;7.18;1.50;;;;;;;;;;5323919;26;20005;-86
2024/04/14 11:41:57;;;;;;;9.57;1.80;;;;;;;;;;5349549;26;20559;-87
2024/04/14 11:44:24;;;;;;;8.98;1.90;;;;;;;;;;5322397;26;20509;-85
2024/04/14 11:46:52;;;;;;;8.77;1.77;;;;;;;;;;5323874;26;20004;-86
2024/04/14 11:49:20;;;;;;;5.80;1.67;;;;;;;;;;5350936;26;20009;-85
2024/04/14 11:51:49;;;;;;;11.60;1.77;;;;;;;;;;5328704;26;20022;-87
2024/04/14 11:54:15;;;;;;;17.63;2.88;;;;;;;;;;5357909;26;20443;-86
2024/04/14 11:56:40;;;;;;;7.18;1.30;;;;;;;;;;5328356;26;20015;-85
2024/04/14 11:59:06;;;;;;;3.72;1.20;;;;;;;;;;5327001;26;20012;-85
2024/04/14 12:01:32;;;;;;;13.10;1.55;;;;;;;;;;5327853;26;20004;-86
2024/04/14 12:04:00;;;;;;;11.32;1.25;;;;;;;;;;5300707;26;20004;-86
2024/04/14 12:06:26;;;;;;;;;;;;;;;;;;5328073;26;20016;-85
2024/04/14 12:08:52;;;;;;;5.05;1.10;;;;;;;;;;5296502;26;19969;-86
2024/04/14 12:11:18;;;;;;;9.50;1.30;;;;;;;;;;5297571;26;20001;-85
2024/04/14 12:13:45;;;;;;;8.07;1.33;;;;;;;;;;5295205;26;19997;-86
2024/04/14 12:16:15;;;;;;;9.48;1.30;;;;;;;;;;5267563;26;20036;-86
2024/04/14 12:18:42;;;;;;;8.63;1.50;;;;;;;;;;5294798;26;20063;-85
2024/04/14 12:21:07;;;;;;;9.52;1.35;;;;;;;;;;5299026;26;20016;-87
2024/04/14 12:23:33;;;;;;;6.38;1.25;;;;;;;;;;5315833;26;20001;-88
2024/04/14 12:25:59;;;;;;;5.13;1.20;;;;;;;;;;5338468;26;20007;-85
2024/04/14 12:28:30;;;;;;;12.40;1.70;;;;;;;;;;5340033;26;20012;-87
2024/04/14 12:30:57;;;;;;;9.18;1.40;;;;;;;;;;5340474;26;20025;-86
2024/04/14 12:33:25;;;;;;;8.88;2.10;;;;;;;;;;5306252;26;20008;-87
2024/04/14 12:35:54;;;;;;;10.15;1.45;;;;;;;;;;5330714;26;20070;-86
2024/04/14 12:38:20;;;;;;;6.45;1.40;;;;;;;;;;5418413;26;20010;-86
2024/04/14 12:40:48;;;;;;;7.85;1.50;;;;;;;;;;5331814;26;20010;-84
2024/04/14 12:43:14;;;;;;;5.57;1.55;;;;;;;;;;5328352;26;20003;-84
2024/04/14 12:45:46;;;;;;;4.65;1.38;;;;;;;;;;5298675;26;19997;-83
2024/04/14 12:48:18;;;;;;;6.22;1.50;;;;;;;;;;5306854;26;20000;-84
2024/04/14 12:50:51;;;;;;;7.45;1.70;;;;;;;;;;5346188;26;20000;-83
2024/04/14 12:53:20;;;;;;;6.80;1.85;;;;;;;;;;5317705;26;20053;-84
2024/04/14 12:55:48;;;;;;;5.93;1.35;;;;;;;;;;5318730;26;20004;-84
2024/04/14 12:58:14;;;;;;;7.78;1.42;;;;;;;;;;5317479;26;20039;-83
2024/04/14 13:00:39;;;;;;;4.72;1.20;;;;;;;;;;5373884;26;20004;-85
2024/04/14 13:03:05;;;;;;;8.38;1.60;;;;;;;;;;5330361;26;20004;-85
2024/04/14 13:05:31;;;;;;;11.27;1.90;;;;;;;;;;5354562;26;20004;-85
2024/04/14 13:07:56;;;;;;;5.38;1.45;;;;;;;;;;5327020;26;20003;-84
2024/04/14 13:10:23;;;;;;;8.40;1.50;;;;;;;;;;5354705;26;20185;-85
2024/04/14 13:12:50;;;;;;;7.07;1.93;;;;;;;;;;5298174;26;20004;-86
2024/04/14 13:15:19;;;;;;;6.80;1.70;;;;;;;;;;5385923;26;20000;-82
2024/04/14 13:17:46;;;;;;;7.45;1.60;;;;;;;;;;5326919;26;20398;-84
2024/04/14 13:20:12;;;;;;;5.07;1.13;;;;;;;;;;5276328;26;20005;-84
2024/04/14 13:22:39;;;;;;;5.13;1.00;;;;;;;;;;5292351;26;20313;-86
2024/04/14 13:25:08;;;;;;;8.75;1.40;;;;;;;;;;5349158;26;20001;-84
2024/04/14 13:27:33;;;;;;;5.35;1.40;;;;;;;;;;5297496;26;20082;-85
2024/04/14 13:30:01;;;;;;;6.05;1.45;;;;;;;;;;5326263;26;20005;-85
2024/04/14 13:32:27;;;;;;;9.23;1.50;;;;;;;;;;5354296;26;20050;-83
2024/04/14 13:34:56;;;;;;;6.60;1.50;;;;;;;;;;5384537;26;20007;-85
2024/04/14 13:37:24;;;;;;;7.40;1.70;;;;;;;;;;5327069;26;20008;-85
2024/04/14 13:39:49;;;;;;;12.35;1.80;;;;;;;;;;5384515;26;20001;-84
2024/04/14 13:42:16;;;;;;;7.80;1.33;;;;;;;;;;5329194;26;20005;-83
2024/04/14 13:44:43;;;;;;;5.97;1.63;;;;;;;;;;5383115;26;20004;-85
2024/04/14 13:47:08;;;;;;;8.55;1.42;;;;;;;;;;5297756;26;20019;-84
2024/04/14 13:49:34;;;;;;;3.95;1.20;;;;;;;;;;5353948;26;20012;-83
2024/04/14 13:52:00;;;;;;;8.07;1.50;;;;;;;;;;5325476;26;20001;-85
2024/04/14 13:54:25;;;;;;;9.50;1.88;;;;;;;;;;5324788;26;20019;-85
2024/04/14 13:56:52;;;;;;;11.40;1.75;;;;;;;;;;5325830;26;20004;-85
2024/04/14 13:59:18;;;;;;;6.88;1.50;;;;;;;;;;5356415;26;20008;-83
2024/04/14 14:01:43;;;;;;;4.82;1.45;;;;;;;;;;5384047;26;20000;-84
2024/04/14 14:04:09;;;;;;;9.45;1.50;;;;;;;;;;5356195;26;20000;-84
2024/04/14 14:06:41;;;;;;;5.00;1.15;;;;;;;;;;5327211;26;20035;-85
2024/04/14 14:09:10;;;;;;;7.28;1.58;;;;;;;;;;5360301;26;20000;-84
2024/04/14 14:11:36;;;;;;;5.40;1.45;;;;;;;;;;5327043;26;20004;-84
2024/04/14 14:14:02;;;;;;;9.60;1.92;;;;;;;;;;5321793;26;20001;-85
2024/04/14 14:16:28;;;;;;;4.97;1.45;;;;;;;;;;5319989;26;20016;-84
2024/04/14 14:18:54;;;;;;;5.53;1.13;;;;;;;;;;5291000;26;20005;-84
2024/04/14 14:21:20;;;;;;;5.80;1.05;;;;;;;;;;5319459;26;20066;-85
2024/04/14 14:23:45;;;;;;;5.13;1.20;;;;;;;;;;5322141;26;20005;-84
2024/04/14 14:26:11;;;;;;;4.85;1.63;;;;;;;;;;5295833;26;20676;-82
2024/04/14 14:28:36;;;;;;;6.63;1.73;;;;;;;;;;5354007;26;20004;-82
2024/04/14 14:31:02;;;;;;;8.35;1.83;;;;;;;;;;5296444;26;20476;-85
2024/04/14 14:36:26;;;;;;;9.73;1.42;;;;;;;;;;5356228;26;20005;-85
2024/04/14 14:38:52;;;;;;;;;;;;;;;;;;5313805;26;20036;-84
2024/04/14 14:41:17;;;;;;;5.30;1.23;;;;;;;;;;5337689;26;19917;-84
2024/04/14 14:43:43;;;;;;;7.82;1.35;;;;;;;;;;5339236;26;19989;-83
2024/04/14 14:46:09;;;;;;;7.43;1.67;;;;;;;;;;5310788;26;19995;-84
2024/04/14 14:48:34;;;;;;;6.53;1.35;;;;;;;;;;5307558;26;19997;-83