Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:46;;;;;;;5.13;4.73;;;;;;;;;;5072990;28;20738;-55
2021/12/25 00:04:12;;;;;;;5.50;5.00;;;;;;;;;;5073259;28;20414;-55
2021/12/25 00:06:38;;;;;;;5.30;4.80;;;;;;;;;;5073053;28;20520;-54
2021/12/25 00:09:05;;;;;;;4.90;4.50;;;;;;;;;;5072921;28;20926;-54
2021/12/25 00:11:31;;;;;;;8.90;4.93;;;;;;;;;;5073087;28;20729;-59
2021/12/25 00:13:57;;;;;;;5.07;4.77;;;;;;;;;;5073281;28;20803;-56
2021/12/25 00:16:23;;;;;;;4.70;4.30;;;;;;;;;;5072758;28;20410;-63
2021/12/25 00:18:49;;;;;;;4.93;4.33;;;;;;;;;;5071474;28;20414;-57
2021/12/25 00:21:15;;;;;;;4.87;4.47;;;;;;;;;;5071384;28;20477;-54
2021/12/25 00:23:41;;;;;;;4.83;4.53;;;;;;;;;;5073028;28;20733;-58
2021/12/25 00:26:23;;;;;;;4.47;4.07;;;;;;;;;;5072731;28;20531;-54
2021/12/25 00:28:58;;;;;;;4.30;4.00;;;;;;;;;;5072706;28;20423;-59
2021/12/25 00:31:41;;;;;;;4.40;4.00;;;;;;;;;;5072998;28;20531;-58
2021/12/25 00:34:07;;;;;;;4.27;3.97;;;;;;;;;;5072944;28;20421;-58
2021/12/25 00:36:33;;;;;;;3.43;3.23;;;;;;;;;;5072679;28;20395;-54
2021/12/25 00:38:59;;;;;;;3.83;3.50;;;;;;;;;;5072565;28;20406;-55
2021/12/25 00:41:25;;;;;;;4.50;3.30;;;;;;;;;;5072719;28;20413;-54
2021/12/25 00:43:52;;;;;;;3.50;3.30;;;;;;;;;;5072950;28;20415;-53
2021/12/25 00:46:19;;;;;;;3.73;3.53;;;;;;;;;;5072487;28;20525;-54
2021/12/25 00:48:45;;;;;;;3.80;3.50;;;;;;;;;;5072705;28;20407;-57
2021/12/25 00:51:11;;;;;;;3.40;3.20;;;;;;;;;;5072613;28;20419;-55
2021/12/25 00:53:37;;;;;;;2.80;2.70;;;;;;;;;;5071153;28;20411;-55
2021/12/25 00:56:03;;;;;;;3.87;3.57;;;;;;;;;;5072420;28;20929;-54
2021/12/25 00:58:29;;;;;;;3.33;3.23;;;;;;;;;;5072531;28;20414;-55
2021/12/25 01:00:55;;;;;;;3.00;2.90;;;;;;;;;;5072610;28;20429;-56
2021/12/25 01:03:21;;;;;;;3.47;3.17;;;;;;;;;;5072395;28;20405;-54
2021/12/25 01:05:47;;;;;;;3.67;3.40;;;;;;;;;;5073396;28;20450;-54
2021/12/25 01:08:13;;;;;;;3.77;3.57;;;;;;;;;;5076402;28;20399;-58
2021/12/25 01:10:39;;;;;;;4.40;4.10;;;;;;;;;;5076407;28;20476;-57
2021/12/25 01:13:12;;;;;;;4.83;3.70;;;;;;;;;;5076170;28;20481;-53
2021/12/25 01:15:53;;;;;;;4.10;3.73;;;;;;;;;;5076154;28;20888;-55
2021/12/25 01:18:55;;;;;;;3.90;3.70;;;;;;;;;;5076427;28;20442;-53
2021/12/25 01:21:43;;;;;;;3.43;3.13;;;;;;;;;;5075696;28;20977;-56
2021/12/25 01:37:36;;;;;;;3.40;3.20;;;;;;;;;;5076112;28;20434;-54
2021/12/25 01:48:04;;;;;;;3.30;3.20;;;;;;;;;;5075866;28;20406;-56
2021/12/25 01:50:30;;;;;;;6.50;3.23;;;;;;;;;;5075531;28;20919;-55
2021/12/25 01:52:57;;;;;;;3.43;3.23;;;;;;;;;;5075829;28;20418;-57
2021/12/25 01:55:25;;;;;;;3.30;3.20;;;;;;;;;;5075518;28;20951;-55
2021/12/25 01:57:53;;;;;;;3.43;3.23;;;;;;;;;;5075294;28;20879;-55
2021/12/25 02:00:22;;;;;;;2.90;2.80;;;;;;;;;;5075230;28;20377;-53
2021/12/25 02:02:48;;;;;;;2.80;2.70;;;;;;;;;;5075549;28;20443;-58
2021/12/25 02:05:14;;;;;;;3.33;3.23;;;;;;;;;;5075297;28;20742;-53
2021/12/25 02:07:40;;;;;;;3.10;2.90;;;;;;;;;;5075292;28;20470;-53
2021/12/25 02:10:07;;;;;;;3.27;2.93;;;;;;;;;;5075516;28;20460;-54
2021/12/25 02:12:34;;;;;;;3.23;2.93;;;;;;;;;;5075244;28;20426;-54
2021/12/25 02:15:06;;;;;;;3.23;2.77;;;;;;;;;;5075368;28;20417;-55
2021/12/25 02:20:21;;;;;;;2.70;2.60;;;;;;;;;;5074995;28;20509;-54
2021/12/25 02:22:48;;;;;;;2.60;2.50;;;;;;;;;;5075239;28;20460;-53
2021/12/25 02:25:14;;;;;;;3.10;3.00;;;;;;;;;;5075262;28;20417;-58
2021/12/25 02:27:40;;;;;;;2.77;2.53;;;;;;;;;;5074826;28;20557;-57
2021/12/25 02:30:07;;;;;;;2.90;2.80;;;;;;;;;;5075066;28;20399;-56
2021/12/25 02:32:33;;;;;;;2.77;2.60;;;;;;;;;;5074925;28;20402;-55
2021/12/25 02:34:59;;;;;;;2.70;2.60;;;;;;;;;;5074910;28;20381;-54
2021/12/25 02:37:25;;;;;;;2.90;2.80;;;;;;;;;;5075018;28;20877;-54
2021/12/25 02:39:52;;;;;;;2.60;2.50;;;;;;;;;;5074856;28;20388;-55
2021/12/25 02:42:18;;;;;;;2.70;2.60;;;;;;;;;;5074894;28;20407;-55
2021/12/25 02:44:45;;;;;;;3.50;3.30;;;;;;;;;;5074632;28;20460;-55
2021/12/25 02:47:18;;;;;;;2.67;2.57;;;;;;;;;;5074889;28;20444;-54
2021/12/25 02:49:51;;;;;;;2.70;2.63;;;;;;;;;;5074900;28;20796;-55
2021/12/25 02:52:17;;;;;;;2.90;2.80;;;;;;;;;;5074548;28;20426;-54
2021/12/25 02:54:43;;;;;;;2.83;2.60;;;;;;;;;;5074651;28;20417;-55
2021/12/25 02:57:10;;;;;;;2.40;2.40;;;;;;;;;;5073096;28;20427;-55
2021/12/25 02:59:36;;;;;;;2.37;2.27;;;;;;;;;;5074468;28;20385;-54
2021/12/25 03:02:06;;;;;;;2.87;2.77;;;;;;;;;;5074258;28;20397;-53
2021/12/25 03:04:32;;;;;;;2.70;2.60;;;;;;;;;;5074593;28;20407;-55
2021/12/25 03:06:58;;;;;;;2.73;2.63;;;;;;;;;;5074368;28;20581;-54
2021/12/25 03:09:24;;;;;;;3.00;2.90;;;;;;;;;;5072993;28;20385;-54
2021/12/25 03:11:51;;;;;;;3.07;2.97;;;;;;;;;;5074323;28;20891;-54
2021/12/25 03:14:32;;;;;;;2.67;2.57;;;;;;;;;;5074052;28;20411;-53
2021/12/25 03:16:58;;;;;;;2.70;2.60;;;;;;;;;;5072892;28;20906;-57
2021/12/25 03:19:31;;;;;;;2.80;2.70;;;;;;;;;;5074193;28;20450;-55
2021/12/25 03:21:57;;;;;;;3.00;2.83;;;;;;;;;;5074396;28;20411;-54
2021/12/25 03:24:24;;;;;;;2.90;2.80;;;;;;;;;;5074131;28;20422;-56
2021/12/25 03:26:52;;;;;;;2.70;2.60;;;;;;;;;;5073758;28;20872;-56
2021/12/25 03:29:19;;;;;;;3.10;3.00;;;;;;;;;;5072552;28;20756;-53
2021/12/25 03:31:45;;;;;;;2.70;2.60;;;;;;;;;;5073983;28;20407;-58
2021/12/25 03:34:12;;;;;;;3.00;2.90;;;;;;;;;;5073966;28;20406;-56
2021/12/25 03:36:38;;;;;;;2.93;2.83;;;;;;;;;;5073640;28;20418;-60
2021/12/25 03:39:06;;;;;;;3.00;2.90;;;;;;;;;;5073538;28;20536;-66
2021/12/25 03:41:32;;;;;;;3.53;3.23;;;;;;;;;;5073808;28;20426;-60
2021/12/25 03:43:58;;;;;;;2.80;2.70;;;;;;;;;;5073572;28;20794;-61
2021/12/25 03:46:24;;;;;;;2.80;2.70;;;;;;;;;;5073375;28;20466;-61
2021/12/25 03:59:17;;;;;;;3.10;3.00;;;;;;;;;;5073482;28;20369;-58
2021/12/25 04:01:54;;;;;;;2.80;2.70;;;;;;;;;;5073121;28;20418;-65
2021/12/25 04:04:26;;;;;;;2.90;2.70;;;;;;;;;;5073096;28;20378;-57
2021/12/25 04:07:07;;;;;;;2.60;2.50;;;;;;;;;;5073239;28;20516;-57
2021/12/25 04:09:34;;;;;;;2.70;2.60;;;;;;;;;;5071818;28;20509;-56
2021/12/25 04:12:02;;;;;;;3.47;2.17;;;;;;;;;;5073011;28;20417;-54
2021/12/25 04:14:28;;;;;;;2.70;2.60;;;;;;;;;;5073255;28;20406;-55
2021/12/25 04:16:54;;;;;;;2.63;2.53;;;;;;;;;;5073188;28;20471;-57
2021/12/25 04:19:20;;;;;;;2.90;2.70;;;;;;;;;;5071638;28;20594;-57
2021/12/25 04:21:53;;;;;;;2.67;2.57;;;;;;;;;;5073131;28;20419;-58
2021/12/25 04:24:19;;;;;;;2.80;2.80;;;;;;;;;;5073151;28;20406;-56
2021/12/25 04:26:47;;;;;;;3.20;3.10;;;;;;;;;;5073026;28;20452;-56
2021/12/25 04:29:36;;;;;;;3.10;2.90;;;;;;;;;;5071627;28;20414;-58
2021/12/25 05:02:55;;;;;;;3.30;3.10;;;;;;;;;;5072474;28;20458;-59
2021/12/25 05:05:22;;;;;;;2.90;2.80;;;;;;;;;;5072381;28;20923;-58
2021/12/25 05:07:48;;;;;;;3.17;2.97;;;;;;;;;;5072525;28;20557;-57
2021/12/25 05:10:14;;;;;;;2.80;2.73;;;;;;;;;;5072408;28;20493;-55
2021/12/25 05:12:40;;;;;;;2.33;2.33;;;;;;;;;;5072735;28;20501;-60
2021/12/25 05:15:06;;;;;;;2.80;2.60;;;;;;;;;;5072417;28;20498;-58
2021/12/25 05:17:32;;;;;;;2.70;2.50;;;;;;;;;;5072458;28;20407;-58
2021/12/25 05:19:59;;;;;;;2.97;2.77;;;;;;;;;;5072268;28;20453;-56
2021/12/25 05:22:25;;;;;;;3.23;3.00;;;;;;;;;;5072625;28;20787;-54
2021/12/25 05:24:52;;;;;;;2.80;2.70;;;;;;;;;;5072254;28;20409;-57
2021/12/25 05:27:18;;;;;;;2.53;2.43;;;;;;;;;;5072344;28;20477;-61
2021/12/25 05:29:46;;;;;;;3.37;2.37;;;;;;;;;;5072192;28;20403;-63
2021/12/25 05:32:17;;;;;;;2.80;2.70;;;;;;;;;;5072357;28;20407;-59
2021/12/25 05:34:43;;;;;;;3.00;2.90;;;;;;;;;;5070992;28;20885;-60
2021/12/25 05:37:09;;;;;;;2.90;2.70;;;;;;;;;;5072318;28;20509;-55
2021/12/25 05:39:36;;;;;;;3.13;2.93;;;;;;;;;;5072618;28;20399;-57
2021/12/25 05:42:02;;;;;;;2.70;2.50;;;;;;;;;;5072133;28;20403;-57
2021/12/25 05:44:28;;;;;;;2.83;2.63;;;;;;;;;;5071030;28;20827;-59
2021/12/25 05:46:54;;;;;;;3.10;2.90;;;;;;;;;;5072015;28;20522;-60
2021/12/25 05:49:20;;;;;;;2.80;2.60;;;;;;;;;;5072426;28;20403;-58
2021/12/25 05:51:47;;;;;;;2.53;2.43;;;;;;;;;;5072920;28;20414;-57
2021/12/25 05:54:12;;;;;;;3.07;2.97;;;;;;;;;;5075650;28;20914;-53
2021/12/25 05:56:38;;;;;;;2.90;2.70;;;;;;;;;;5075703;28;20423;-56
2021/12/25 05:59:07;;;;;;;5.13;2.60;;;;;;;;;;5075869;28;20418;-56
2021/12/25 06:01:33;;;;;;;2.40;2.30;;;;;;;;;;5075649;28;20419;-56
2021/12/25 06:03:59;;;;;;;2.70;2.60;;;;;;;;;;5075583;28;20410;-59
2021/12/25 06:06:25;;;;;;;3.20;2.97;;;;;;;;;;5075500;28;20473;-61
2021/12/25 06:08:51;;;;;;;2.80;2.70;;;;;;;;;;5075566;28;20403;-60
2021/12/25 06:11:17;;;;;;;2.53;2.43;;;;;;;;;;5075252;28;20771;-57
2021/12/25 06:13:55;;;;;;;2.23;2.13;;;;;;;;;;5075559;28;20403;-62
2021/12/25 06:16:21;;;;;;;2.70;2.60;;;;;;;;;;5075449;28;20418;-62
2021/12/25 06:18:47;;;;;;;2.47;2.37;;;;;;;;;;5075246;28;20399;-56
2021/12/25 06:21:13;;;;;;;4.67;3.03;;;;;;;;;;5075034;28;20950;-56
2021/12/25 06:23:39;;;;;;;2.97;2.70;;;;;;;;;;5075171;28;20407;-62
2021/12/25 06:26:05;;;;;;;2.70;2.50;;;;;;;;;;5075066;28;20433;-61
2021/12/25 06:28:31;;;;;;;2.90;2.70;;;;;;;;;;5073672;28;20783;-58
2021/12/25 06:30:57;;;;;;;2.83;2.73;;;;;;;;;;5075154;28;20411;-60
2021/12/25 06:33:23;;;;;;;3.27;3.17;;;;;;;;;;5074873;28;20922;-63
2021/12/25 06:35:50;;;;;;;3.10;3.00;;;;;;;;;;5074938;28;20467;-60
2021/12/25 06:38:16;;;;;;;3.60;3.40;;;;;;;;;;5073426;28;20419;-58
2021/12/25 06:40:42;;;;;;;3.50;3.20;;;;;;;;;;5074679;28;20414;-59
2021/12/25 06:43:08;;;;;;;2.87;2.67;;;;;;;;;;5074646;28;20414;-56
2021/12/25 06:45:34;;;;;;;3.20;2.90;;;;;;;;;;5074406;28;20923;-54
2021/12/25 06:48:00;;;;;;;3.33;3.17;;;;;;;;;;5074669;28;20437;-54
2021/12/25 06:50:26;;;;;;;2.80;2.70;;;;;;;;;;5074806;28;20464;-55
2021/12/25 06:52:52;;;;;;;3.87;3.57;;;;;;;;;;5073538;28;20418;-55
2021/12/25 06:55:18;;;;;;;3.30;3.20;;;;;;;;;;5074526;28;20896;-55
2021/12/25 06:57:51;;;;;;;3.13;3.03;;;;;;;;;;5074335;28;20413;-56
2021/12/25 07:00:17;;;;;;;3.10;3.00;;;;;;;;;;5074647;28;20457;-55
2021/12/25 07:02:44;;;;;;;4.87;4.47;;;;;;;;;;5073954;28;20457;-58
2021/12/25 07:05:10;;;;;;;5.37;4.73;;;;;;;;;;5074252;28;20404;-54
2021/12/25 07:07:36;;;;;;;4.00;3.67;;;;;;;;;;5074313;28;20797;-53
2021/12/25 07:10:02;;;;;;;3.53;3.30;;;;;;;;;;5073994;28;20464;-54
2021/12/25 07:12:31;;;;;;;3.53;3.20;;;;;;;;;;5074130;28;20899;-56
2021/12/25 07:14:57;;;;;;;3.57;3.37;;;;;;;;;;5074324;28;20488;-56
2021/12/25 07:17:23;;;;;;;3.10;3.00;;;;;;;;;;5073982;28;20465;-57
2021/12/25 07:19:49;;;;;;;2.90;2.80;;;;;;;;;;5073692;28;20470;-55
2021/12/25 07:22:15;;;;;;;3.30;3.10;;;;;;;;;;5073768;28;20415;-59
2021/12/25 07:24:41;;;;;;;2.70;2.60;;;;;;;;;;5073771;28;20414;-54
2021/12/25 07:27:07;;;;;;;3.07;2.90;;;;;;;;;;5073542;28;20449;-56
2021/12/25 07:29:33;;;;;;;3.73;3.07;;;;;;;;;;5073499;28;20407;-58
2021/12/25 07:32:00;;;;;;;3.60;3.30;;;;;;;;;;5073648;28;20443;-57
2021/12/25 07:34:25;;;;;;;3.43;3.20;;;;;;;;;;5073997;28;20494;-55
2021/12/25 07:36:51;;;;;;;3.60;3.33;;;;;;;;;;5073362;28;20489;-55
2021/12/25 07:39:17;;;;;;;3.47;3.27;;;;;;;;;;5073472;28;20716;-55
2021/12/25 07:41:43;;;;;;;3.23;2.97;;;;;;;;;;5073639;28;20415;-57
2021/12/25 07:44:09;;;;;;;3.57;3.37;;;;;;;;;;5073391;28;20406;-57
2021/12/25 07:46:35;;;;;;;3.37;3.07;;;;;;;;;;5071815;28;20466;-57
2021/12/25 07:49:03;;;;;;;3.87;3.30;;;;;;;;;;5071887;28;20410;-57
2021/12/25 07:51:29;;;;;;;4.40;2.80;;;;;;;;;;5073270;28;20461;-57
2021/12/25 07:53:55;;;;;;;6.83;3.30;;;;;;;;;;5073534;28;20393;-57
2021/12/25 07:56:25;;;;;;;3.90;2.53;;;;;;;;;;5073159;28;20464;-54
2021/12/25 07:58:51;;;;;;;3.13;3.03;;;;;;;;;;5073203;28;20452;-55
2021/12/25 08:01:19;;;;;;;3.17;3.00;;;;;;;;;;5073109;28;20415;-56
2021/12/25 08:03:45;;;;;;;3.53;2.53;;;;;;;;;;5071797;28;20411;-56
2021/12/25 08:06:11;;;;;;;4.73;3.40;;;;;;;;;;5072927;28;20450;-55
2021/12/25 08:08:37;;;;;;;3.83;2.80;;;;;;;;;;5073049;28;20419;-56
2021/12/25 08:11:02;;;;;;;3.17;2.90;;;;;;;;;;5073049;28;20763;-54
2021/12/25 08:13:28;;;;;;;7.03;3.80;;;;;;;;;;5071755;28;20413;-54
2021/12/25 08:15:54;;;;;;;3.30;3.00;;;;;;;;;;5071110;28;20922;-55
2021/12/25 08:18:21;;;;;;;4.27;3.70;;;;;;;;;;5072892;28;20439;-55
2021/12/25 08:20:47;;;;;;;3.30;3.00;;;;;;;;;;5072674;28;20502;-55
2021/12/25 08:23:13;;;;;;;2.90;2.80;;;;;;;;;;5073161;28;20407;-55
2021/12/25 08:25:39;;;;;;;3.20;3.10;;;;;;;;;;5072968;28;20715;-57
2021/12/25 08:28:05;;;;;;;3.40;3.20;;;;;;;;;;5073020;28;20411;-53
2021/12/25 08:30:31;;;;;;;4.53;3.77;;;;;;;;;;5073039;28;20526;-54
2021/12/25 08:32:58;;;;;;;3.33;3.13;;;;;;;;;;5072937;28;20442;-54
2021/12/25 08:35:25;;;;;;;4.80;4.40;;;;;;;;;;5073048;28;20377;-52
2021/12/25 08:37:52;;;;;;;3.40;3.30;;;;;;;;;;5072660;28;20899;-55
2021/12/25 08:40:18;;;;;;;6.40;2.87;;;;;;;;;;5072788;28;20462;-52
2021/12/25 08:42:52;;;;;;;3.20;3.00;;;;;;;;;;5072643;28;20414;-54
2021/12/25 08:48:06;;;;;;;3.40;3.20;;;;;;;;;;5072901;28;20422;-53
2021/12/25 08:50:33;;;;;;;3.20;3.10;;;;;;;;;;5072593;28;20407;-56
2021/12/25 08:52:59;;;;;;;3.90;3.17;;;;;;;;;;5072515;28;20414;-52
2021/12/25 08:55:25;;;;;;;3.77;3.57;;;;;;;;;;5072554;28;20407;-58
2021/12/25 08:57:51;;;;;;;5.03;4.40;;;;;;;;;;5072671;28;20422;-54
2021/12/25 09:00:19;;;;;;;4.07;3.77;;;;;;;;;;5072415;28;20406;-55
2021/12/25 09:02:45;;;;;;;4.13;3.83;;;;;;;;;;5071532;28;20514;-55
2021/12/25 09:05:11;;;;;;;3.13;3.00;;;;;;;;;;5072465;28;20866;-54
2021/12/25 09:07:37;;;;;;;3.60;3.30;;;;;;;;;;5071122;28;20465;-56
2021/12/25 09:10:04;;;;;;;3.53;3.23;;;;;;;;;;5071210;28;20414;-56
2021/12/25 09:12:33;;;;;;;3.47;3.37;;;;;;;;;;5071145;28;20415;-55
2021/12/25 09:14:59;;;;;;;3.63;3.33;;;;;;;;;;5072468;28;20437;-54
2021/12/25 09:17:25;;;;;;;3.70;3.50;;;;;;;;;;5072581;28;20406;-54
2021/12/25 09:19:51;;;;;;;3.70;3.50;;;;;;;;;;5072157;28;20478;-56
2021/12/25 09:22:17;;;;;;;3.50;3.30;;;;;;;;;;5072691;28;20403;-56
2021/12/25 09:24:43;;;;;;;3.40;3.20;;;;;;;;;;5072272;28;20382;-53
2021/12/25 09:27:09;;;;;;;3.23;3.07;;;;;;;;;;5075097;28;20487;-57
2021/12/25 09:29:35;;;;;;;4.33;3.93;;;;;;;;;;5076383;28;20443;-56
2021/12/25 09:32:02;;;;;;;3.97;3.57;;;;;;;;;;5076417;28;20881;-55
2021/12/25 09:34:28;;;;;;;3.93;3.50;;;;;;;;;;5075973;28;20407;-57
2021/12/25 09:36:54;;;;;;;3.83;3.53;;;;;;;;;;5075914;28;20476;-56
2021/12/25 09:39:20;;;;;;;3.63;3.43;;;;;;;;;;5074570;28;20406;-56
2021/12/25 09:41:46;;;;;;;3.67;3.47;;;;;;;;;;5075553;28;20414;-54
2021/12/25 09:44:12;;;;;;;2.90;2.80;;;;;;;;;;5075706;28;20414;-54
2021/12/25 09:46:38;;;;;;;3.87;3.67;;;;;;;;;;5075640;28;20466;-56
2021/12/25 09:49:05;;;;;;;3.57;3.27;;;;;;;;;;5075612;28;20402;-55
2021/12/25 09:51:30;;;;;;;3.90;3.47;;;;;;;;;;5075653;28;20430;-53
2021/12/25 09:54:01;;;;;;;3.60;3.40;;;;;;;;;;5075644;28;20407;-56
2021/12/25 09:56:28;;;;;;;3.40;3.20;;;;;;;;;;5074073;28;20493;-56
2021/12/25 09:58:54;;;;;;;3.30;3.00;;;;;;;;;;5075497;28;20941;-55
2021/12/25 10:01:32;;;;;;;4.90;3.30;;;;;;;;;;5075362;28;20403;-57
2021/12/25 10:04:00;;;;;;;3.40;3.20;;;;;;;;;;5075576;28;20934;-52
2021/12/25 10:06:30;;;;;;;4.27;3.40;;;;;;;;;;5075305;28;20534;-55
2021/12/25 10:08:56;;;;;;;4.13;3.83;;;;;;;;;;5075360;28;20489;-54
2021/12/25 10:11:22;;;;;;;3.33;3.20;;;;;;;;;;5075079;28;20488;-53
2021/12/25 10:13:48;;;;;;;3.40;3.20;;;;;;;;;;5075457;28;20403;-56
2021/12/25 10:16:28;;;;;;;3.63;3.33;;;;;;;;;;5075114;28;20373;-55
2021/12/25 10:18:55;;;;;;;5.33;4.03;;;;;;;;;;5075040;28;20411;-55
2021/12/25 10:21:30;;;;;;;3.63;3.33;;;;;;;;;;5074912;28;20994;-55
2021/12/25 10:24:06;;;;;;;4.13;3.83;;;;;;;;;;5075554;28;20467;-53
2021/12/25 10:26:32;;;;;;;3.37;3.20;;;;;;;;;;5075308;28;20473;-56
2021/12/25 10:28:58;;;;;;;3.97;3.67;;;;;;;;;;5075140;28;20764;-53
2021/12/25 10:31:34;;;;;;;4.50;3.67;;;;;;;;;;5074653;28;20415;-53
2021/12/25 10:34:00;;;;;;;3.83;3.63;;;;;;;;;;5074188;28;20414;-56
2021/12/25 10:36:31;;;;;;;3.33;3.03;;;;;;;;;;5074524;28;20768;-56
2021/12/25 10:38:57;;;;;;;3.30;3.13;;;;;;;;;;5073634;28;20414;-54
2021/12/25 10:41:23;;;;;;;3.20;3.00;;;;;;;;;;5074249;28;20464;-54
2021/12/25 10:43:52;;;;;;;4.47;3.47;;;;;;;;;;5072514;28;20920;-55
2021/12/25 10:46:18;;;;;;;3.87;3.60;;;;;;;;;;5073735;28;20970;-56
2021/12/25 10:48:45;;;;;;;4.40;4.00;;;;;;;;;;5073830;28;20389;-58
2021/12/25 10:51:30;;;;;;;3.63;3.43;;;;;;;;;;5073868;28;20501;-54
2021/12/25 10:53:57;;;;;;;5.80;3.43;;;;;;;;;;5072717;28;20410;-55
2021/12/25 10:56:23;;;;;;;4.10;3.90;;;;;;;;;;5074037;28;20442;-53
2021/12/25 10:58:49;;;;;;;4.40;4.00;;;;;;;;;;5073878;28;20728;-55
2021/12/25 11:01:16;;;;;;;3.97;3.77;;;;;;;;;;5073743;28;20403;-55
2021/12/25 11:03:45;;;;;;;4.27;3.83;;;;;;;;;;5073658;28;20406;-55
2021/12/25 11:06:16;;;;;;;4.17;3.87;;;;;;;;;;5074057;28;20815;-57
2021/12/25 11:08:43;;;;;;;4.93;4.30;;;;;;;;;;5073643;28;20410;-60
2021/12/25 11:11:10;;;;;;;4.17;3.87;;;;;;;;;;5073302;28;20443;-57
2021/12/25 11:13:37;;;;;;;4.33;4.00;;;;;;;;;;5073472;28;20406;-59
2021/12/25 11:16:14;;;;;;;4.20;3.90;;;;;;;;;;5073319;28;20410;-67
2021/12/25 11:18:53;;;;;;;4.40;4.00;;;;;;;;;;5073559;28;20410;-53
2021/12/25 11:21:19;;;;;;;5.47;4.20;;;;;;;;;;5072913;28;20881;-58
2021/12/25 11:23:46;;;;;;;4.70;4.30;;;;;;;;;;5073082;28;20410;-55
2021/12/25 11:26:12;;;;;;;5.90;4.43;;;;;;;;;;5073346;28;20450;-54
2021/12/25 11:28:39;;;;;;;3.70;3.40;;;;;;;;;;5072935;28;20414;-58
2021/12/25 11:31:05;;;;;;;4.27;3.93;;;;;;;;;;5073016;28;20407;-55
2021/12/25 11:33:31;;;;;;;4.20;4.00;;;;;;;;;;5073052;28;20422;-54
2021/12/25 11:35:57;;;;;;;4.77;4.10;;;;;;;;;;5073245;28;20475;-56
2021/12/25 11:38:23;;;;;;;4.70;4.13;;;;;;;;;;5071588;28;20783;-54
2021/12/25 11:40:53;;;;;;;5.57;4.13;;;;;;;;;;5072795;28;20407;-54
2021/12/25 11:43:40;;;;;;;5.90;5.00;;;;;;;;;;5072708;28;20875;-57
2021/12/25 11:46:07;;;;;;;4.50;4.10;;;;;;;;;;5072929;28;20439;-57
2021/12/25 11:48:34;;;;;;;4.30;3.90;;;;;;;;;;5072338;28;20942;-56
2021/12/25 11:51:00;;;;;;;6.10;4.80;;;;;;;;;;5071785;28;20803;-56
2021/12/25 11:54:06;;;;;;;4.60;4.20;;;;;;;;;;5072797;28;20425;-57
2021/12/25 11:56:42;;;;;;;6.00;4.47;;;;;;;;;;5072838;28;20508;-54
2021/12/25 11:59:16;;;;;;;4.30;4.00;;;;;;;;;;5071218;28;20415;-56
2021/12/25 12:01:46;;;;;;;4.40;4.10;;;;;;;;;;5072675;28;20405;-59
2021/12/25 12:04:12;;;;;;;5.20;3.70;;;;;;;;;;5072274;28;21005;-64
2021/12/25 12:06:47;;;;;;;6.30;3.90;;;;;;;;;;5072185;28;20497;-55
2021/12/25 12:09:13;;;;;;;7.20;3.67;;;;;;;;;;5072454;28;20505;-58
2021/12/25 12:11:40;;;;;;;4.20;3.90;;;;;;;;;;5072293;28;20429;-54
2021/12/25 12:14:16;;;;;;;4.67;4.30;;;;;;;;;;5072340;28;20399;-55
2021/12/25 12:16:43;;;;;;;5.43;4.93;;;;;;;;;;5072368;28;20406;-54
2021/12/25 12:19:28;;;;;;;5.17;4.63;;;;;;;;;;5070915;28;20438;-56
2021/12/25 12:21:55;;;;;;;4.70;4.30;;;;;;;;;;5072724;28;20464;-58
2021/12/25 12:26:55;;;;;;;4.60;4.30;;;;;;;;;;5072195;28;20569;-57
2021/12/25 12:29:39;;;;;;;4.23;3.70;;;;;;;;;;5070898;28;20487;-57
2021/12/25 12:32:06;;;;;;;4.47;4.10;;;;;;;;;;5072498;28;20418;-56
2021/12/25 12:34:32;;;;;;;4.80;4.37;;;;;;;;;;5072130;28;20437;-53
2021/12/25 12:37:16;;;;;;;4.57;4.17;;;;;;;;;;5072316;28;20421;-55
2021/12/25 12:40:02;;;;;;;5.10;4.60;;;;;;;;;;5072152;28;20755;-57
2021/12/25 12:42:48;;;;;;;5.20;4.70;;;;;;;;;;5072396;28;20934;-55
2021/12/25 12:45:18;;;;;;;4.30;4.00;;;;;;;;;;5071945;28;20417;-55
2021/12/25 12:48:03;;;;;;;4.83;4.53;;;;;;;;;;5072147;28;20460;-54
2021/12/25 12:50:32;;;;;;;6.30;4.47;;;;;;;;;;5072020;28;20934;-56
2021/12/25 12:52:59;;;;;;;4.23;4.03;;;;;;;;;;5072211;28;20463;-56
2021/12/25 12:55:27;;;;;;;7.70;4.87;;;;;;;;;;5072345;28;20751;-56
2021/12/25 12:58:11;;;;;;;4.80;4.30;;;;;;;;;;5072321;28;20411;-57
2021/12/25 13:00:38;;;;;;;13.20;4.27;;;;;;;;;;5072814;28;20411;-59
2021/12/25 13:03:04;;;;;;;6.57;4.07;;;;;;;;;;5075779;28;20400;-57
2021/12/25 13:05:54;;;;;;;4.57;4.07;;;;;;;;;;5075871;28;20481;-59
2021/12/25 13:08:23;;;;;;;3.90;3.67;;;;;;;;;;5075760;28;20388;-57
2021/12/25 13:13:28;;;;;;;6.83;5.00;;;;;;;;;;5076046;28;20410;-54
2021/12/25 13:16:02;;;;;;;4.73;4.33;;;;;;;;;;5075910;28;20422;-57
2021/12/25 13:18:30;;;;;;;5.97;4.07;;;;;;;;;;5075823;28;20403;-54
2021/12/25 13:20:57;;;;;;;5.07;3.97;;;;;;;;;;5075620;28;20450;-54
2021/12/25 13:23:23;;;;;;;4.97;4.13;;;;;;;;;;5075550;28;20421;-55
2021/12/25 13:25:51;;;;;;;4.60;4.20;;;;;;;;;;5075714;28;20418;-57
2021/12/25 13:28:17;;;;;;;5.67;4.10;;;;;;;;;;5075440;28;20414;-56
2021/12/25 13:30:47;;;;;;;4.90;4.40;;;;;;;;;;5075467;28;20464;-56
2021/12/25 13:33:15;;;;;;;6.50;4.50;;;;;;;;;;5075601;28;20406;-55
2021/12/25 13:35:41;;;;;;;4.83;4.43;;;;;;;;;;5075353;28;20416;-57
2021/12/25 13:38:08;;;;;;;5.23;4.73;;;;;;;;;;5073978;28;20886;-59
2021/12/25 13:40:37;;;;;;;8.60;4.30;;;;;;;;;;5073774;28;20419;-56
2021/12/25 13:43:04;;;;;;;6.33;4.67;;;;;;;;;;5075212;28;20891;-52
2021/12/25 13:45:30;;;;;;;5.23;4.10;;;;;;;;;;5075138;28;20952;-55
2021/12/25 13:47:57;;;;;;;4.70;4.40;;;;;;;;;;5073832;28;20444;-57
2021/12/25 13:50:23;;;;;;;5.07;4.40;;;;;;;;;;5074913;28;20450;-54
2021/12/25 13:52:58;;;;;;;9.07;3.70;;;;;;;;;;5074885;28;20406;-54
2021/12/25 13:55:26;;;;;;;6.40;4.53;;;;;;;;;;5075154;28;20741;-53
2021/12/25 13:57:52;;;;;;;5.77;5.00;;;;;;;;;;5074969;28;20410;-54
2021/12/25 14:00:19;;;;;;;5.60;5.10;;;;;;;;;;5073743;28;20394;-53
2021/12/25 14:02:50;;;;;;;7.03;4.60;;;;;;;;;;5074943;28;20439;-53
2021/12/25 14:05:17;;;;;;;5.40;4.90;;;;;;;;;;5074779;28;20422;-54
2021/12/25 14:07:43;;;;;;;6.07;4.60;;;;;;;;;;5074931;28;20459;-57
2021/12/25 14:10:11;;;;;;;5.47;4.40;;;;;;;;;;5074701;28;20609;-54
2021/12/25 14:12:38;;;;;;;7.13;4.90;;;;;;;;;;5073311;28;20424;-54
2021/12/25 14:15:05;;;;;;;9.53;5.20;;;;;;;;;;5074711;28;20414;-54
2021/12/25 14:17:31;;;;;;;6.17;4.93;;;;;;;;;;5074366;28;20435;-53
2021/12/25 14:20:07;;;;;;;7.03;4.83;;;;;;;;;;5074528;28;20942;-54
2021/12/25 14:22:33;;;;;;;6.80;5.20;;;;;;;;;;5074145;28;20459;-54
2021/12/25 14:24:59;;;;;;;5.07;4.67;;;;;;;;;;5074284;28;20489;-55
2021/12/25 14:27:25;;;;;;;5.40;4.87;;;;;;;;;;5074387;28;20550;-54
2021/12/25 14:29:51;;;;;;;5.23;4.50;;;;;;;;;;5074379;28;20501;-54
2021/12/25 14:32:20;;;;;;;6.40;4.63;;;;;;;;;;5072854;28;20850;-55
2021/12/25 14:34:46;;;;;;;4.80;4.00;;;;;;;;;;5073915;28;20509;-55
2021/12/25 14:37:12;;;;;;;6.67;4.63;;;;;;;;;;5074064;28;20389;-54
2021/12/25 14:39:38;;;;;;;5.20;4.43;;;;;;;;;;5074167;28;20421;-55
2021/12/25 14:42:04;;;;;;;4.77;4.13;;;;;;;;;;5074211;28;20385;-54
2021/12/25 14:44:32;;;;;;;5.17;4.67;;;;;;;;;;5074052;28;20410;-57
2021/12/25 14:47:06;;;;;;;7.67;4.87;;;;;;;;;;5074248;28;20481;-56
2021/12/25 14:49:40;;;;;;;6.57;4.93;;;;;;;;;;5073607;28;20392;-58
2021/12/25 14:52:06;;;;;;;8.67;4.83;;;;;;;;;;5073846;28;20415;-52
2021/12/25 14:54:32;;;;;;;5.33;4.90;;;;;;;;;;5073727;28;20501;-54
2021/12/25 14:56:59;;;;;;;11.40;6.00;;;;;;;;;;5073932;28;20415;-58
2021/12/25 14:59:25;;;;;;;11.17;5.40;;;;;;;;;;5074218;28;20393;-54
2021/12/25 15:01:52;;;;;;;6.27;5.30;;;;;;;;;;5073545;28;20492;-55
2021/12/25 15:04:21;;;;;;;6.50;5.20;;;;;;;;;;5073601;28;20386;-54
2021/12/25 15:06:54;;;;;;;6.30;4.97;;;;;;;;;;5072156;28;20873;-53
2021/12/25 15:09:25;;;;;;;5.03;4.53;;;;;;;;;;5073897;28;20389;-53
2021/12/25 15:11:53;;;;;;;6.67;5.03;;;;;;;;;;5073667;28;20506;-54
2021/12/25 15:14:25;;;;;;;5.60;4.77;;;;;;;;;;5073450;28;20950;-54
2021/12/25 15:16:53;;;;;;;5.07;4.40;;;;;;;;;;5071901;28;20413;-54
2021/12/25 15:19:22;;;;;;;5.57;4.90;;;;;;;;;;5073113;28;20447;-54
2021/12/25 15:21:49;;;;;;;11.47;5.93;;;;;;;;;;5073602;28;20419;-53
2021/12/25 15:24:19;;;;;;;6.60;5.33;;;;;;;;;;5072920;28;20476;-56
2021/12/25 15:26:49;;;;;;;8.07;5.63;;;;;;;;;;5073313;28;20477;-54
2021/12/25 15:29:15;;;;;;;4.83;4.30;;;;;;;;;;5073237;28;20391;-56
2021/12/25 15:31:43;;;;;;;4.90;4.40;;;;;;;;;;5072982;28;20988;-54
2021/12/25 15:34:11;;;;;;;7.27;5.63;;;;;;;;;;5073211;28;20381;-55
2021/12/25 15:36:42;;;;;;;5.50;4.40;;;;;;;;;;5073074;28;20428;-54
2021/12/25 15:39:18;;;;;;;6.53;5.00;;;;;;;;;;5073038;28;20395;-54
2021/12/25 15:41:45;;;;;;;6.10;4.50;;;;;;;;;;5073167;28;20886;-54
2021/12/25 15:44:12;;;;;;;6.87;4.77;;;;;;;;;;5073090;28;20438;-53
2021/12/25 15:46:38;;;;;;;7.17;4.73;;;;;;;;;;5072855;28;20929;-53
2021/12/25 15:49:04;;;;;;;10.10;5.37;;;;;;;;;;5072878;28;20899;-54
2021/12/25 15:51:30;;;;;;;6.73;5.43;;;;;;;;;;5073029;28;20777;-53
2021/12/25 15:53:57;;;;;;;6.43;4.80;;;;;;;;;;5072896;28;20397;-54
2021/12/25 15:56:24;;;;;;;5.03;4.50;;;;;;;;;;5072798;28;20428;-55
2021/12/25 15:58:51;;;;;;;7.00;5.20;;;;;;;;;;5072924;28;20407;-55
2021/12/25 16:01:17;;;;;;;8.93;5.23;;;;;;;;;;5072766;28;20417;-54
2021/12/25 16:03:43;;;;;;;5.87;5.27;;;;;;;;;;5071425;28;20385;-53