Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:15;;;;;;;22.35;20.13;;;;;;;;;;5059104;28;20391;-79
2023/10/19 00:03:43;;;;;;;22.52;20.23;;;;;;;;;;5059485;28;20385;-79
2023/10/19 00:06:10;;;;;;;22.65;20.35;;;;;;;;;;5058882;28;20803;-79
2023/10/19 00:08:41;;;;;;;23.15;20.70;;;;;;;;;;5059351;28;20426;-79
2023/10/19 00:13:37;;;;;;;21.80;19.50;;;;;;;;;;5058769;28;20453;-78
2023/10/19 00:16:53;;;;;;;20.95;18.85;;;;;;;;;;5059796;28;20459;-79
2023/10/19 00:18:52;;;;;;;20.50;18.50;;;;;;;;;;5044605;28;20415;-78
2023/10/19 00:21:24;;;;;;;20.60;18.50;;;;;;;;;;5059028;28;20386;-78
2023/10/19 00:23:56;;;;;;;20.45;18.50;;;;;;;;;;5059001;28;20427;-79
2023/10/19 00:26:25;;;;;;;20.25;18.35;;;;;;;;;;5059906;28;20853;-79
2023/10/19 00:28:58;;;;;;;21.88;19.60;;;;;;;;;;5059480;28;20388;-79
2023/10/19 00:31:26;;;;;;;19.75;17.83;;;;;;;;;;5061756;28;20393;-79
2023/10/19 00:33:52;;;;;;;20.70;18.60;;;;;;;;;;5062978;28;20823;-79
2023/10/19 00:36:20;;;;;;;20.15;18.15;;;;;;;;;;5064031;28;20385;-79
2023/10/19 00:41:21;;;;;;;21.17;19.08;;;;;;;;;;5064100;28;20382;-79
2023/10/19 00:43:49;;;;;;;20.38;18.45;;;;;;;;;;5064210;28;20393;-79
2023/10/19 00:48:46;;;;;;;20.00;18.08;;;;;;;;;;5063235;28;20797;-79
2023/10/19 00:53:59;;;;;;;20.77;18.77;;;;;;;;;;5062736;28;20381;-78
2023/10/19 00:56:31;;;;;;;19.88;17.95;;;;;;;;;;5062212;28;20417;-79
2023/10/19 00:59:07;;;;;;;20.15;18.13;;;;;;;;;;5063607;28;20425;-79
2023/10/19 01:01:36;;;;;;;21.92;19.83;;;;;;;;;;5062901;28;20460;-79
2023/10/19 01:04:04;;;;;;;20.83;18.83;;;;;;;;;;5063611;28;20738;-78
2023/10/19 01:06:33;;;;;;;20.90;18.80;;;;;;;;;;5063319;28;20857;-78
2023/10/19 01:08:59;;;;;;;21.70;19.50;;;;;;;;;;5062940;28;20855;-79
2023/10/19 01:11:28;;;;;;;21.30;19.13;;;;;;;;;;5063234;28;20397;-79
2023/10/19 01:13:55;;;;;;;20.10;18.10;;;;;;;;;;5062717;28;20378;-79
2023/10/19 01:16:22;;;;;;;19.92;18.08;;;;;;;;;;5061648;28;20381;-78
2023/10/19 01:18:48;;;;;;;20.70;18.70;;;;;;;;;;5060419;28;20409;-78
2023/10/19 01:21:18;;;;;;;19.48;17.65;;;;;;;;;;5060844;28;20828;-78
2023/10/19 01:23:44;;;;;;;19.75;17.83;;;;;;;;;;5060881;28;20411;-78
2023/10/19 01:26:12;;;;;;;20.42;18.48;;;;;;;;;;5060904;28;20377;-79
2023/10/19 01:33:57;;;;;;;22.10;19.90;;;;;;;;;;5061852;28;20390;-78
2023/10/19 01:38:53;;;;;;;20.97;18.90;;;;;;;;;;5061490;28;20429;-78
2023/10/19 01:41:19;;;;;;;20.60;18.65;;;;;;;;;;5062088;28;20381;-79
2023/10/19 01:43:48;;;;;;;20.75;18.75;;;;;;;;;;5061231;28;20381;-79
2023/10/19 01:46:21;;;;;;;19.80;18.00;;;;;;;;;;5063163;28;20416;-79
2023/10/19 01:48:49;;;;;;;20.35;18.45;;;;;;;;;;5064534;28;20393;-79
2023/10/19 01:51:16;;;;;;;20.35;18.40;;;;;;;;;;5049013;28;20373;-78
2023/10/19 01:53:44;;;;;;;21.40;18.88;;;;;;;;;;5063017;28;20405;-79
2023/10/19 01:56:14;;;;;;;21.67;19.58;;;;;;;;;;5062045;28;20885;-78
2023/10/19 01:58:40;;;;;;;22.70;20.40;;;;;;;;;;5063224;28;20444;-78
2023/10/19 02:03:42;;;;;;;21.52;19.35;;;;;;;;;;5048465;28;20396;-78
2023/10/19 02:06:20;;;;;;;21.25;19.13;;;;;;;;;;5062823;28;20380;-78
2023/10/19 02:08:56;;;;;;;21.50;19.40;;;;;;;;;;5047988;28;20506;-79
2023/10/19 02:11:25;;;;;;;20.55;18.55;;;;;;;;;;5051941;28;20403;-79
2023/10/19 02:13:54;;;;;;;20.23;18.33;;;;;;;;;;5047701;28;20381;-78
2023/10/19 02:16:23;;;;;;;20.03;18.13;;;;;;;;;;5059689;28;20378;-78
2023/10/19 02:18:50;;;;;;;21.00;18.73;;;;;;;;;;5060482;28;20538;-78
2023/10/19 02:21:21;;;;;;;21.20;19.00;;;;;;;;;;5062601;28;20385;-79
2023/10/19 02:23:50;;;;;;;21.65;19.42;;;;;;;;;;5062535;28;20382;-79
2023/10/19 02:26:16;;;;;;;21.42;19.23;;;;;;;;;;5064149;28;20382;-79
2023/10/19 02:28:44;;;;;;;20.33;18.33;;;;;;;;;;5064433;28;20389;-79
2023/10/19 02:31:21;;;;;;;21.00;18.80;;;;;;;;;;5064248;28;20377;-79
2023/10/19 02:34:00;;;;;;;21.77;19.67;;;;;;;;;;5059279;28;20384;-79
2023/10/19 02:36:30;;;;;;;20.43;18.33;;;;;;;;;;5059908;28;20386;-79
2023/10/19 02:38:58;;;;;;;21.08;18.88;;;;;;;;;;5058673;28;20421;-79
2023/10/19 02:41:26;;;;;;;21.05;18.95;;;;;;;;;;5060391;28;20472;-79
2023/10/19 02:46:38;;;;;;;21.27;19.17;;;;;;;;;;5063275;28;20535;-79
2023/10/19 02:49:09;;;;;;;21.83;19.55;;;;;;;;;;5062696;28;20905;-79
2023/10/19 02:51:36;;;;;;;22.17;19.88;;;;;;;;;;5060035;28;20390;-79
2023/10/19 02:54:02;;;;;;;21.50;19.30;;;;;;;;;;5060610;28;20381;-79
2023/10/19 02:56:29;;;;;;;20.60;18.50;;;;;;;;;;5060408;28;20414;-79
2023/10/19 02:59:02;;;;;;;22.38;20.08;;;;;;;;;;5059496;28;20424;-79
2023/10/19 03:01:34;;;;;;;22.33;20.00;;;;;;;;;;5058735;28;20389;-78
2023/10/19 03:04:01;;;;;;;19.23;17.42;;;;;;;;;;5058674;28;20843;-78
2023/10/19 03:06:32;;;;;;;20.92;18.88;;;;;;;;;;5058645;28;20769;-79
2023/10/19 03:09:00;;;;;;;19.90;18.00;;;;;;;;;;5058592;28;20754;-79
2023/10/19 03:11:27;;;;;;;21.13;18.95;;;;;;;;;;5058940;28;20373;-79
2023/10/19 03:13:53;;;;;;;22.77;20.42;;;;;;;;;;5058982;28;20441;-79
2023/10/19 03:16:20;;;;;;;32.45;28.13;;;;;;;;;;5059280;28;20386;-79
2023/10/19 03:18:46;;;;;;;25.58;22.98;;;;;;;;;;5058744;28;20453;-79
2023/10/19 03:21:12;;;;;;;22.73;20.40;;;;;;;;;;5058783;28;20386;-79
2023/10/19 03:23:40;;;;;;;22.13;19.92;;;;;;;;;;5058989;28;20394;-78
2023/10/19 03:29:01;;;;;;;20.73;18.63;;;;;;;;;;5059289;28;20782;-78
2023/10/19 03:31:27;;;;;;;20.58;18.60;;;;;;;;;;5058654;28;20877;-79
2023/10/19 03:33:54;;;;;;;20.53;18.53;;;;;;;;;;5059372;28;20393;-78
2023/10/19 03:36:29;;;;;;;20.35;18.35;;;;;;;;;;5060087;28;20450;-78
2023/10/19 03:38:56;;;;;;;19.83;18.03;;;;;;;;;;5059256;28;20417;-79
2023/10/19 03:41:25;;;;;;;19.60;17.70;;;;;;;;;;5058411;28;20461;-78
2023/10/19 03:43:54;;;;;;;20.35;18.35;;;;;;;;;;5058152;28;20403;-78
2023/10/19 03:46:30;;;;;;;24.37;21.53;;;;;;;;;;5048478;28;20475;-78
2023/10/19 03:49:10;;;;;;;21.10;18.88;;;;;;;;;;5058006;28;20924;-78
2023/10/19 03:51:40;;;;;;;20.67;18.58;;;;;;;;;;5048446;28;20390;-78
2023/10/19 03:54:21;;;;;;;20.38;18.38;;;;;;;;;;5048436;28;21196;-78
2023/10/19 03:56:50;;;;;;;19.92;17.92;;;;;;;;;;5058137;28;20381;-78
2023/10/19 03:59:17;;;;;;;20.90;18.70;;;;;;;;;;5057788;28;20397;-78
2023/10/19 04:01:43;;;;;;;20.75;18.65;;;;;;;;;;5059527;28;20429;-78
2023/10/19 04:04:09;;;;;;;20.00;18.00;;;;;;;;;;5059203;28;20727;-78
2023/10/19 04:06:37;;;;;;;19.55;17.63;;;;;;;;;;5064345;28;20400;-79
2023/10/19 04:09:05;;;;;;;20.30;18.20;;;;;;;;;;5065522;28;20858;-78
2023/10/19 04:11:48;;;;;;;19.98;18.08;;;;;;;;;;5065720;28;20707;-79
2023/10/19 04:14:15;;;;;;;20.30;18.20;;;;;;;;;;5066296;28;20407;-78
2023/10/19 04:16:43;;;;;;;21.35;19.23;;;;;;;;;;5067000;28;20435;-78
2023/10/19 04:19:10;;;;;;;21.40;19.23;;;;;;;;;;5066624;28;20448;-79
2023/10/19 04:21:38;;;;;;;20.75;18.65;;;;;;;;;;5066488;28;20409;-78
2023/10/19 04:24:08;;;;;;;20.60;18.42;;;;;;;;;;5066411;28;20408;-78
2023/10/19 04:26:37;;;;;;;18.73;16.95;;;;;;;;;;5059592;28;20377;-78
2023/10/19 04:29:10;;;;;;;20.52;18.50;;;;;;;;;;5067414;28;20384;-79
2023/10/19 04:31:49;;;;;;;19.17;17.38;;;;;;;;;;5066446;28;20392;-78
2023/10/19 04:34:20;;;;;;;20.27;18.27;;;;;;;;;;5066985;28;20376;-78
2023/10/19 04:36:46;;;;;;;18.95;17.23;;;;;;;;;;5059572;28;20377;-78
2023/10/19 04:39:13;;;;;;;19.13;17.33;;;;;;;;;;5066260;28;20873;-78
2023/10/19 04:41:40;;;;;;;18.65;16.83;;;;;;;;;;5066747;28;20373;-78
2023/10/19 04:44:08;;;;;;;20.15;18.25;;;;;;;;;;5067218;28;20397;-78
2023/10/19 04:46:34;;;;;;;19.95;17.85;;;;;;;;;;5066514;28;20743;-79
2023/10/19 04:49:01;;;;;;;18.83;17.00;;;;;;;;;;5066336;28;20856;-79
2023/10/19 04:51:28;;;;;;;20.35;18.25;;;;;;;;;;5068380;28;20405;-79
2023/10/19 04:53:55;;;;;;;19.57;17.67;;;;;;;;;;5068725;28;20385;-79
2023/10/19 04:56:21;;;;;;;18.98;17.13;;;;;;;;;;5066980;28;20385;-79
2023/10/19 04:58:47;;;;;;;18.90;17.10;;;;;;;;;;5060977;28;21013;-79
2023/10/19 05:01:14;;;;;;;18.75;16.92;;;;;;;;;;5061905;28;20389;-79
2023/10/19 05:03:41;;;;;;;19.08;17.27;;;;;;;;;;5065652;28;20378;-79
2023/10/19 05:06:10;;;;;;;18.75;17.00;;;;;;;;;;5065976;28;20393;-78
2023/10/19 05:08:36;;;;;;;18.80;16.98;;;;;;;;;;5063064;28;20866;-79
2023/10/19 05:11:03;;;;;;;18.27;16.52;;;;;;;;;;5062227;28;20412;-80
2023/10/19 05:13:30;;;;;;;19.30;17.38;;;;;;;;;;5058509;28;20468;-79
2023/10/19 05:15:58;;;;;;;19.77;17.77;;;;;;;;;;5040661;28;20410;-79
2023/10/19 05:18:24;;;;;;;19.75;17.80;;;;;;;;;;5058963;28;20409;-79
2023/10/19 05:20:55;;;;;;;19.65;17.77;;;;;;;;;;5063843;28;20436;-79
2023/10/19 05:23:21;;;;;;;18.40;16.73;;;;;;;;;;5048654;28;20394;-79
2023/10/19 05:25:47;;;;;;;19.50;17.65;;;;;;;;;;5048487;28;20385;-79
2023/10/19 05:28:14;;;;;;;18.33;16.63;;;;;;;;;;5063296;28;20842;-79
2023/10/19 05:30:40;;;;;;;19.10;17.27;;;;;;;;;;5062445;28;20405;-79
2023/10/19 05:33:06;;;;;;;18.50;16.80;;;;;;;;;;5063207;28;20389;-79
2023/10/19 05:35:34;;;;;;;19.27;17.47;;;;;;;;;;5065311;28;21082;-79
2023/10/19 05:38:02;;;;;;;19.67;17.75;;;;;;;;;;5063170;28;20417;-79
2023/10/19 05:40:31;;;;;;;18.05;16.23;;;;;;;;;;5062650;28;20404;-80
2023/10/19 05:42:58;;;;;;;18.95;17.23;;;;;;;;;;5060401;28;20377;-79
2023/10/19 05:45:24;;;;;;;18.80;17.08;;;;;;;;;;5064084;28;20405;-80
2023/10/19 05:47:51;;;;;;;18.92;17.13;;;;;;;;;;5062800;28;20369;-79
2023/10/19 05:50:17;;;;;;;20.42;18.33;;;;;;;;;;5062037;28;20427;-79
2023/10/19 05:52:44;;;;;;;19.23;17.27;;;;;;;;;;5055362;28;20907;-79
2023/10/19 05:55:13;;;;;;;21.40;19.40;;;;;;;;;;5062001;28;20465;-79
2023/10/19 05:57:42;;;;;;;19.63;17.73;;;;;;;;;;5062925;28;20444;-79
2023/10/19 06:00:12;;;;;;;20.20;18.20;;;;;;;;;;5061796;28;20377;-79
2023/10/19 06:02:49;;;;;;;19.90;18.02;;;;;;;;;;5057073;28;20386;-79
2023/10/19 06:05:15;;;;;;;20.30;18.40;;;;;;;;;;5061586;28;20392;-80
2023/10/19 06:07:48;;;;;;;20.70;18.70;;;;;;;;;;5061779;28;20411;-79
2023/10/19 06:10:18;;;;;;;19.65;17.85;;;;;;;;;;5052074;28;20442;-79
2023/10/19 06:12:45;;;;;;;19.30;17.50;;;;;;;;;;5052646;28;20381;-79
2023/10/19 06:15:12;;;;;;;19.58;17.75;;;;;;;;;;5060472;28;20386;-78
2023/10/19 06:17:39;;;;;;;18.65;16.85;;;;;;;;;;5048870;28;20473;-78
2023/10/19 06:20:08;;;;;;;20.80;18.77;;;;;;;;;;5059989;28;20393;-78
2023/10/19 06:22:35;;;;;;;21.75;19.45;;;;;;;;;;5060393;28;20382;-78
2023/10/19 06:25:00;;;;;;;20.35;18.42;;;;;;;;;;5060054;28;20389;-79
2023/10/19 06:27:26;;;;;;;21.02;18.98;;;;;;;;;;5060079;28;20435;-79
2023/10/19 06:29:52;;;;;;;20.77;18.67;;;;;;;;;;5060155;28;20440;-79
2023/10/19 06:32:18;;;;;;;19.55;17.65;;;;;;;;;;5059891;28;20388;-79
2023/10/19 06:34:45;;;;;;;19.02;17.23;;;;;;;;;;5042366;28;20382;-79
2023/10/19 06:37:11;;;;;;;21.83;19.57;;;;;;;;;;5060135;28;20847;-79
2023/10/19 06:39:40;;;;;;;22.02;19.80;;;;;;;;;;5062194;28;20390;-79
2023/10/19 06:42:09;;;;;;;19.95;18.08;;;;;;;;;;5055986;28;20443;-79
2023/10/19 06:44:36;;;;;;;19.90;17.98;;;;;;;;;;5060558;28;20381;-79
2023/10/19 06:47:02;;;;;;;21.45;19.30;;;;;;;;;;5060488;28;20388;-79
2023/10/19 06:49:30;;;;;;;19.88;17.95;;;;;;;;;;5060422;28;20449;-79
2023/10/19 06:51:56;;;;;;;21.58;19.40;;;;;;;;;;5061753;28;20415;-79
2023/10/19 06:54:22;;;;;;;21.38;19.08;;;;;;;;;;5060507;28;20382;-79
2023/10/19 06:56:48;;;;;;;20.38;18.45;;;;;;;;;;5061406;28;20436;-79
2023/10/19 06:59:14;;;;;;;19.95;18.13;;;;;;;;;;5059975;28;20425;-79
2023/10/19 07:01:40;;;;;;;20.97;18.87;;;;;;;;;;5049461;28;20454;-79
2023/10/19 07:04:06;;;;;;;21.52;19.30;;;;;;;;;;5061739;28;20393;-79
2023/10/19 07:06:32;;;;;;;21.38;19.10;;;;;;;;;;5059391;28;20404;-79
2023/10/19 07:08:58;;;;;;;20.55;18.55;;;;;;;;;;5060158;28;20381;-79
2023/10/19 07:11:24;;;;;;;20.60;18.55;;;;;;;;;;5059896;28;20398;-79
2023/10/19 07:13:50;;;;;;;21.25;19.15;;;;;;;;;;5060434;28;20397;-79
2023/10/19 07:16:18;;;;;;;20.40;18.47;;;;;;;;;;5060983;28;20396;-79
2023/10/19 07:18:43;;;;;;;20.70;18.60;;;;;;;;;;5060843;28;20429;-79
2023/10/19 07:21:10;;;;;;;19.90;17.90;;;;;;;;;;5062184;28;20393;-79
2023/10/19 07:23:38;;;;;;;19.60;17.70;;;;;;;;;;5060796;28;20396;-79
2023/10/19 07:26:05;;;;;;;21.30;19.05;;;;;;;;;;5048165;28;20429;-79
2023/10/19 07:28:31;;;;;;;20.85;18.77;;;;;;;;;;5060925;28;20407;-79
2023/10/19 07:30:59;;;;;;;18.92;17.13;;;;;;;;;;5060650;28;20387;-79
2023/10/19 07:33:26;;;;;;;20.40;18.40;;;;;;;;;;5061696;28;20385;-79
2023/10/19 07:35:54;;;;;;;20.15;18.27;;;;;;;;;;5061224;28;20377;-79
2023/10/19 07:38:21;;;;;;;21.00;18.88;;;;;;;;;;5061621;28;20409;-79
2023/10/19 07:40:48;;;;;;;20.42;18.42;;;;;;;;;;5061064;28;20401;-79
2023/10/19 07:43:14;;;;;;;23.75;21.08;;;;;;;;;;5053512;28;20423;-79
2023/10/19 07:45:40;;;;;;;24.97;21.27;;;;;;;;;;5062537;28;20873;-80
2023/10/19 07:48:06;;;;;;;20.10;18.10;;;;;;;;;;5062454;28;20847;-79
2023/10/19 07:50:36;;;;;;;20.75;18.75;;;;;;;;;;5060024;28;20383;-79
2023/10/19 07:53:02;;;;;;;19.33;17.43;;;;;;;;;;5060746;28;21778;-79
2023/10/19 07:55:28;;;;;;;19.98;18.02;;;;;;;;;;5050829;28;20381;-79
2023/10/19 07:57:54;;;;;;;28.15;21.50;;;;;;;;;;5061802;28;20416;-79
2023/10/19 08:00:23;;;;;;;23.27;20.25;;;;;;;;;;5061859;28;20389;-79
2023/10/19 08:02:50;;;;;;;24.67;20.65;;;;;;;;;;5062320;28;20730;-79
2023/10/19 08:05:20;;;;;;;22.30;20.02;;;;;;;;;;5062936;28;20401;-79
2023/10/19 08:07:46;;;;;;;23.23;20.55;;;;;;;;;;5061196;28;20381;-79
2023/10/19 08:10:13;;;;;;;22.42;20.13;;;;;;;;;;5060531;28;20448;-79
2023/10/19 08:12:41;;;;;;;23.95;21.45;;;;;;;;;;5062028;28;20747;-79
2023/10/19 08:15:07;;;;;;;24.83;22.25;;;;;;;;;;5061953;28;20404;-79
2023/10/19 08:17:33;;;;;;;29.02;24.23;;;;;;;;;;5061907;28;20409;-79
2023/10/19 08:20:03;;;;;;;24.48;21.83;;;;;;;;;;5061585;28;20386;-79
2023/10/19 08:22:30;;;;;;;25.87;23.27;;;;;;;;;;5062091;28;20389;-79
2023/10/19 08:24:56;;;;;;;52.10;37.78;;;;;;;;;;5061370;28;20438;-79
2023/10/19 08:27:23;;;;;;;42.17;31.30;;;;;;;;;;5061162;28;20433;-79
2023/10/19 08:29:50;;;;;;;22.67;20.38;;;;;;;;;;5061825;28;20373;-79
2023/10/19 08:32:16;;;;;;;25.08;22.38;;;;;;;;;;5057788;28;20382;-79
2023/10/19 08:34:42;;;;;;;23.88;21.38;;;;;;;;;;5060849;28;20447;-79
2023/10/19 08:37:08;;;;;;;24.23;21.73;;;;;;;;;;5059962;28;20787;-79
2023/10/19 08:39:37;;;;;;;23.60;21.17;;;;;;;;;;5042143;28;20400;-79
2023/10/19 08:42:06;;;;;;;21.30;19.17;;;;;;;;;;5061713;28;20382;-79
2023/10/19 08:44:32;;;;;;;23.35;20.85;;;;;;;;;;5065884;28;20484;-79
2023/10/19 08:47:02;;;;;;;22.95;20.65;;;;;;;;;;5058764;28;20386;-79
2023/10/19 08:49:28;;;;;;;25.13;22.40;;;;;;;;;;5054527;28;20897;-79
2023/10/19 08:51:55;;;;;;;23.33;20.93;;;;;;;;;;5058433;28;20396;-79
2023/10/19 08:54:22;;;;;;;23.65;21.25;;;;;;;;;;5061601;28;20389;-79
2023/10/19 08:56:48;;;;;;;25.27;22.67;;;;;;;;;;5061540;28;20894;-79
2023/10/19 08:59:15;;;;;;;24.90;22.33;;;;;;;;;;5062575;28;20890;-78
2023/10/19 09:01:43;;;;;;;25.92;22.77;;;;;;;;;;5047958;28;20433;-80
2023/10/19 09:04:10;;;;;;;24.88;22.23;;;;;;;;;;5062973;28;20405;-81
2023/10/19 09:06:42;;;;;;;24.13;21.63;;;;;;;;;;5062580;28;20381;-80
2023/10/19 09:09:19;;;;;;;24.02;21.60;;;;;;;;;;5062462;28;20431;-80
2023/10/19 09:11:46;;;;;;;22.58;20.17;;;;;;;;;;5062894;28;20389;-80
2023/10/19 09:14:12;;;;;;;23.30;20.80;;;;;;;;;;5063317;28;20433;-80
2023/10/19 09:16:39;;;;;;;24.05;21.55;;;;;;;;;;5062737;28;20396;-80
2023/10/19 09:19:05;;;;;;;24.00;21.52;;;;;;;;;;5063457;28;20864;-81
2023/10/19 09:21:32;;;;;;;24.57;21.97;;;;;;;;;;5063480;28;20467;-80
2023/10/19 09:23:59;;;;;;;23.55;21.02;;;;;;;;;;5063660;28;20870;-80
2023/10/19 09:26:25;;;;;;;27.15;24.20;;;;;;;;;;5062633;28;20393;-80
2023/10/19 09:28:52;;;;;;;26.52;23.65;;;;;;;;;;5062853;28;20388;-80
2023/10/19 09:31:21;;;;;;;27.23;24.05;;;;;;;;;;5061433;28;20374;-80
2023/10/19 09:33:48;;;;;;;27.17;22.92;;;;;;;;;;5063182;28;20377;-80
2023/10/19 09:36:15;;;;;;;24.35;21.77;;;;;;;;;;5062437;28;20385;-79
2023/10/19 09:38:51;;;;;;;24.10;21.50;;;;;;;;;;5062724;28;20485;-79
2023/10/19 09:41:21;;;;;;;25.67;22.90;;;;;;;;;;5063114;28;20416;-79
2023/10/19 09:43:50;;;;;;;25.65;22.17;;;;;;;;;;5063410;28;20381;-79
2023/10/19 09:46:21;;;;;;;23.60;21.05;;;;;;;;;;5062799;28;20385;-78
2023/10/19 09:48:51;;;;;;;23.38;21.00;;;;;;;;;;5065686;28;20435;-79
2023/10/19 09:51:19;;;;;;;24.40;21.77;;;;;;;;;;5060569;28;20547;-79
2023/10/19 09:53:47;;;;;;;23.35;20.90;;;;;;;;;;5065624;28;20464;-79
2023/10/19 09:56:18;;;;;;;24.70;22.05;;;;;;;;;;5064807;28;20847;-79
2023/10/19 09:58:49;;;;;;;25.02;22.27;;;;;;;;;;5047612;28;21008;-79
2023/10/19 10:01:16;;;;;;;28.88;24.08;;;;;;;;;;5046768;28;20385;-78
2023/10/19 10:03:42;;;;;;;31.48;26.60;;;;;;;;;;5064858;28;20458;-78
2023/10/19 10:06:09;;;;;;;33.13;27.60;;;;;;;;;;5065541;28;20380;-79
2023/10/19 10:08:39;;;;;;;35.45;27.98;;;;;;;;;;5065911;28;20374;-80
2023/10/19 10:11:16;;;;;;;30.13;25.50;;;;;;;;;;5062188;28;20500;-78
2023/10/19 10:13:45;;;;;;;29.20;25.45;;;;;;;;;;5065570;28;20397;-79
2023/10/19 10:16:13;;;;;;;30.60;26.07;;;;;;;;;;5065566;28;20381;-78
2023/10/19 10:18:41;;;;;;;27.30;23.73;;;;;;;;;;5065584;28;20413;-79
2023/10/19 10:21:20;;;;;;;26.75;23.85;;;;;;;;;;5066039;28;20385;-79
2023/10/19 10:23:50;;;;;;;28.95;25.15;;;;;;;;;;5059625;28;20378;-79
2023/10/19 10:26:18;;;;;;;24.95;22.15;;;;;;;;;;5058857;28;20391;-80
2023/10/19 10:29:13;;;;;;;27.63;24.08;;;;;;;;;;5050217;28;20383;-80
2023/10/19 10:31:42;;;;;;;25.85;22.77;;;;;;;;;;5063226;28;20898;-79
2023/10/19 10:34:12;;;;;;;30.02;26.65;;;;;;;;;;5056186;28;20381;-79
2023/10/19 10:36:57;;;;;;;26.98;24.08;;;;;;;;;;5064060;28;20450;-79
2023/10/19 10:39:24;;;;;;;28.70;25.20;;;;;;;;;;5053820;28;20476;-79
2023/10/19 10:41:55;;;;;;;27.80;24.77;;;;;;;;;;5066644;28;20452;-79
2023/10/19 10:44:23;;;;;;;28.60;25.50;;;;;;;;;;5063782;28;20739;-80
2023/10/19 10:46:49;;;;;;;29.77;25.60;;;;;;;;;;5067811;28;20381;-80
2023/10/19 10:49:15;;;;;;;27.73;24.77;;;;;;;;;;5067423;28;20392;-80
2023/10/19 10:51:41;;;;;;;27.95;24.85;;;;;;;;;;5057767;28;20378;-80
2023/10/19 10:54:07;;;;;;;29.90;25.27;;;;;;;;;;5050314;28;20439;-80
2023/10/19 10:56:41;;;;;;;31.70;26.23;;;;;;;;;;5050737;28;20825;-80
2023/10/19 10:59:13;;;;;;;31.23;26.90;;;;;;;;;;5066685;28;20448;-80
2023/10/19 11:01:39;;;;;;;28.95;25.85;;;;;;;;;;5065894;28;20381;-80
2023/10/19 11:04:07;;;;;;;29.50;25.67;;;;;;;;;;5062786;28;20449;-80
2023/10/19 11:06:32;;;;;;;30.20;26.73;;;;;;;;;;5062972;28;20378;-80
2023/10/19 11:08:58;;;;;;;32.90;27.52;;;;;;;;;;5067656;28;20396;-80
2023/10/19 11:11:25;;;;;;;33.95;29.55;;;;;;;;;;5066410;28;20411;-80
2023/10/19 11:13:51;;;;;;;35.65;30.58;;;;;;;;;;5066324;28;20404;-80
2023/10/19 11:16:25;;;;;;;32.42;27.73;;;;;;;;;;5044198;28;20401;-80
2023/10/19 11:18:51;;;;;;;31.80;27.63;;;;;;;;;;5066892;28;20424;-79
2023/10/19 11:21:20;;;;;;;33.63;29.00;;;;;;;;;;5065377;28;20385;-80
2023/10/19 11:23:47;;;;;;;33.40;28.10;;;;;;;;;;5065306;28;20386;-79
2023/10/19 11:26:14;;;;;;;31.00;27.65;;;;;;;;;;5048308;28;20394;-79
2023/10/19 11:28:47;;;;;;;30.20;26.60;;;;;;;;;;5046134;28;20461;-80
2023/10/19 11:31:23;;;;;;;29.48;26.38;;;;;;;;;;5047048;28;20739;-80
2023/10/19 11:33:50;;;;;;;29.50;25.85;;;;;;;;;;5039239;28;20396;-80
2023/10/19 11:36:17;;;;;;;28.13;25.15;;;;;;;;;;5062813;28;20393;-82
2023/10/19 11:38:44;;;;;;;30.50;25.70;;;;;;;;;;5062782;28;20409;-82
2023/10/19 11:41:10;;;;;;;26.90;23.50;;;;;;;;;;5066091;28;20396;-81
2023/10/19 11:43:36;;;;;;;29.50;24.33;;;;;;;;;;5064286;28;20374;-82
2023/10/19 11:46:04;;;;;;;27.30;24.40;;;;;;;;;;5064262;28;20434;-82
2023/10/19 11:48:30;;;;;;;27.23;23.73;;;;;;;;;;5066208;28;20391;-82
2023/10/19 11:50:57;;;;;;;28.63;24.77;;;;;;;;;;5063135;28;20389;-82
2023/10/19 11:53:23;;;;;;;26.73;23.77;;;;;;;;;;5063556;28;20389;-81
2023/10/19 11:55:49;;;;;;;26.40;22.60;;;;;;;;;;5063809;28;20396;-82
2023/10/19 11:58:15;;;;;;;29.02;24.73;;;;;;;;;;5065478;28;20495;-82
2023/10/19 12:00:43;;;;;;;28.80;24.25;;;;;;;;;;5064329;28;20382;-82
2023/10/19 12:03:10;;;;;;;28.08;24.08;;;;;;;;;;5059282;28;20792;-82
2023/10/19 12:05:37;;;;;;;26.88;23.15;;;;;;;;;;5059300;28;20711;-81
2023/10/19 12:08:03;;;;;;;28.98;23.42;;;;;;;;;;5056995;28;20477;-82
2023/10/19 12:10:35;;;;;;;27.83;22.73;;;;;;;;;;5056315;28;20434;-82
2023/10/19 12:13:01;;;;;;;27.77;22.85;;;;;;;;;;5055736;28;20400;-81
2023/10/19 12:15:27;;;;;;;25.95;22.25;;;;;;;;;;5055804;28;20515;-82
2023/10/19 12:17:54;;;;;;;28.67;23.67;;;;;;;;;;5055070;28;20449;-81
2023/10/19 12:20:21;;;;;;;26.95;22.70;;;;;;;;;;5055365;28;20393;-81
2023/10/19 12:22:48;;;;;;;27.80;22.30;;;;;;;;;;5055558;28;20377;-81
2023/10/19 12:25:14;;;;;;;26.93;22.80;;;;;;;;;;5055474;28;20381;-82
2023/10/19 12:27:40;;;;;;;25.48;21.52;;;;;;;;;;5058362;28;20377;-82
2023/10/19 12:30:16;;;;;;;25.90;22.52;;;;;;;;;;5059670;28;20393;-82
2023/10/19 12:32:43;;;;;;;29.83;25.08;;;;;;;;;;5059872;28;20681;-81
2023/10/19 12:35:11;;;;;;;24.75;21.95;;;;;;;;;;5060266;28;20393;-81
2023/10/19 12:37:46;;;;;;;25.08;21.88;;;;;;;;;;5060315;28;20408;-82
2023/10/19 12:40:28;;;;;;;26.17;23.13;;;;;;;;;;5060605;28;20391;-82
2023/10/19 12:42:54;;;;;;;25.63;22.87;;;;;;;;;;5050067;28;20407;-82
2023/10/19 12:45:23;;;;;;;23.88;21.20;;;;;;;;;;5060748;28;20723;-82
2023/10/19 12:47:51;;;;;;;21.92;19.63;;;;;;;;;;5060112;28;20854;-82
2023/10/19 12:50:17;;;;;;;21.85;19.55;;;;;;;;;;5042477;28;20394;-81
2023/10/19 12:52:45;;;;;;;21.98;19.80;;;;;;;;;;5061052;28;20435;-82
2023/10/19 12:55:11;;;;;;;22.23;20.10;;;;;;;;;;5060716;28;20381;-82
2023/10/19 12:57:37;;;;;;;26.50;22.20;;;;;;;;;;5060963;28;20404;-82
2023/10/19 13:00:23;;;;;;;25.08;22.05;;;;;;;;;;5060756;28;20396;-82
2023/10/19 13:02:49;;;;;;;24.55;21.92;;;;;;;;;;5061375;28;20738;-81
2023/10/19 13:05:18;;;;;;;23.43;21.10;;;;;;;;;;5062678;28;20384;-81
2023/10/19 13:07:44;;;;;;;24.93;22.53;;;;;;;;;;5061829;28;20404;-81
2023/10/19 13:10:11;;;;;;;22.92;20.52;;;;;;;;;;5062117;28;20862;-82
2023/10/19 13:12:37;;;;;;;24.08;20.63;;;;;;;;;;5062544;28;20393;-82
2023/10/19 13:15:07;;;;;;;22.20;19.90;;;;;;;;;;5063234;28;20411;-82
2023/10/19 13:17:34;;;;;;;22.53;20.13;;;;;;;;;;5062364;28;20417;-82
2023/10/19 13:20:09;;;;;;;21.13;18.60;;;;;;;;;;5062587;28;20941;-82
2023/10/19 13:22:35;;;;;;;20.30;18.25;;;;;;;;;;5060833;28;20374;-81
2023/10/19 13:25:01;;;;;;;21.73;19.45;;;;;;;;;;5063213;28;20381;-82
2023/10/19 13:27:29;;;;;;;21.00;18.80;;;;;;;;;;5063041;28;20445;-82
2023/10/19 13:29:57;;;;;;;19.63;17.63;;;;;;;;;;5063127;28;20855;-82
2023/10/19 13:32:23;;;;;;;19.98;17.90;;;;;;;;;;5062567;28;20393;-82
2023/10/19 13:34:49;;;;;;;19.73;17.60;;;;;;;;;;5062612;28;20432;-82
2023/10/19 13:37:15;;;;;;;18.47;16.57;;;;;;;;;;5063395;28;20833;-82
2023/10/19 13:39:41;;;;;;;18.10;16.40;;;;;;;;;;5062833;28;20394;-82
2023/10/19 13:42:08;;;;;;;18.38;16.58;;;;;;;;;;5064476;28;20384;-82
2023/10/19 13:44:35;;;;;;;17.33;15.77;;;;;;;;;;5064102;28;20386;-82
2023/10/19 13:47:04;;;;;;;16.33;14.90;;;;;;;;;;5064137;28;20381;-81
2023/10/19 13:49:30;;;;;;;17.75;15.82;;;;;;;;;;5064203;28;20388;-81
2023/10/19 13:51:56;;;;;;;14.40;12.88;;;;;;;;;;5066376;28;20377;-81
2023/10/19 13:54:22;;;;;;;15.07;13.77;;;;;;;;;;5066421;28;20392;-81
2023/10/19 13:56:48;;;;;;;14.73;13.50;;;;;;;;;;5065951;28;20472;-81
2023/10/19 13:59:15;;;;;;;14.10;12.75;;;;;;;;;;5065776;28;20478;-81
2023/10/19 14:01:41;;;;;;;14.77;13.48;;;;;;;;;;5066026;28;20381;-81
2023/10/19 14:04:07;;;;;;;15.18;13.88;;;;;;;;;;5066432;28;20419;-81
2023/10/19 14:06:33;;;;;;;15.43;13.90;;;;;;;;;;5066117;28;20390;-81
2023/10/19 14:08:59;;;;;;;15.07;13.70;;;;;;;;;;5063745;28;20416;-81
2023/10/19 14:11:25;;;;;;;15.05;13.75;;;;;;;;;;5067074;28;20769;-81
2023/10/19 14:13:52;;;;;;;16.08;14.48;;;;;;;;;;5067266;28;20394;-81
2023/10/19 14:16:18;;;;;;;15.77;14.30;;;;;;;;;;5066358;28;20388;-81
2023/10/19 14:18:44;;;;;;;15.20;13.88;;;;;;;;;;5056741;28;20442;-81
2023/10/19 14:21:11;;;;;;;15.30;13.80;;;;;;;;;;5061841;28;20389;-81
2023/10/19 14:23:40;;;;;;;15.43;14.13;;;;;;;;;;5066088;28;20424;-81
2023/10/19 14:26:06;;;;;;;15.70;14.37;;;;;;;;;;5065347;28;20393;-81
2023/10/19 14:28:32;;;;;;;14.93;13.63;;;;;;;;;;5066559;28;20445;-81
2023/10/19 14:30:58;;;;;;;16.52;14.93;;;;;;;;;;5065672;28;20408;-81
2023/10/19 14:33:24;;;;;;;15.70;14.10;;;;;;;;;;5066423;28;20402;-81
2023/10/19 14:35:50;;;;;;;14.97;13.77;;;;;;;;;;5067127;28;20420;-81
2023/10/19 14:38:16;;;;;;;15.93;14.43;;;;;;;;;;5065993;28;20437;-81
2023/10/19 14:40:48;;;;;;;15.73;14.38;;;;;;;;;;5065863;28;20401;-81
2023/10/19 14:43:14;;;;;;;15.32;13.93;;;;;;;;;;5066780;28;20389;-81
2023/10/19 14:45:42;;;;;;;15.57;14.27;;;;;;;;;;5066279;28;20424;-81
2023/10/19 14:48:10;;;;;;;15.00;13.70;;;;;;;;;;5066442;28;20389;-81