Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:50;;;;;;;19.27;13.32;;;5.00;99.90;;;;;;5050472;28;20053;-80
2021/04/20 00:04:18;;;;;;;14.80;11.75;;;5.00;99.90;;;;;;5050085;28;20405;-80
2021/04/20 00:06:46;;;;;;;17.42;13.20;;;5.10;99.90;;;;;;5050409;28;20048;-80
2021/04/20 00:09:13;;;;;;;21.98;13.75;;;5.10;99.90;;;;;;5050092;28;20397;-80
2021/04/20 00:11:41;;;;;;;21.00;14.10;;;5.00;99.90;;;;;;5049695;28;20049;-80
2021/04/20 00:14:11;;;;;;;19.35;15.15;;;5.00;99.90;;;;;;5050135;28;20052;-80
2021/04/20 00:16:38;;;;;;;17.85;13.15;;;5.00;99.90;;;;;;5049917;28;20041;-79
2021/04/20 00:19:07;;;;;;;17.52;12.40;;;5.00;99.90;;;;;;5041326;28;20034;-79
2021/04/20 00:21:36;;;;;;;16.95;12.32;;;5.00;99.90;;;;;;5026044;28;20053;-79
2021/04/20 00:24:04;;;;;;;18.50;12.73;;;5.00;99.90;;;;;;5010285;28;20046;-79
2021/04/20 00:26:31;;;;;;;19.23;12.18;;;5.00;99.90;;;;;;5032424;28;20046;-77
2021/04/20 00:28:59;;;;;;;22.63;14.80;;;5.00;99.90;;;;;;5029676;28;20411;-77
2021/04/20 00:31:27;;;;;;;17.77;13.82;;;4.90;99.90;;;;;;5028613;28;20049;-77
2021/04/20 00:34:03;;;;;;;17.42;14.98;;;5.00;99.90;;;;;;5030372;28;20148;-77
2021/04/20 00:36:31;;;;;;;19.40;14.68;;;5.00;99.90;;;;;;5030086;28;20079;-77
2021/04/20 00:39:06;;;;;;;20.55;15.35;;;5.00;99.90;;;;;;5030191;28;20405;-77
2021/04/20 00:41:34;;;;;;;21.17;15.73;;;5.00;99.90;;;;;;5030300;28;20053;-77
2021/04/20 00:44:01;;;;;;;21.45;14.82;;;5.00;99.90;;;;;;5028317;28;20494;-77
2021/04/20 00:46:29;;;;;;;18.23;14.32;;;5.00;99.90;;;;;;5013297;28;20495;-77
2021/04/20 00:48:56;;;;;;;17.92;12.70;;;5.00;99.90;;;;;;5032139;28;20113;-77
2021/04/20 00:51:24;;;;;;;24.48;16.38;;;4.90;99.90;;;;;;5032160;28;20052;-77
2021/04/20 00:53:52;;;;;;;21.40;14.02;;;4.90;99.90;;;;;;5049429;28;20045;-77
2021/04/20 00:56:20;;;;;;;16.15;12.40;;;5.00;99.90;;;;;;5031847;28;20382;-77
2021/04/20 00:58:47;;;;;;;19.48;14.05;;;5.00;99.90;;;;;;5013563;28;20050;-77
2021/04/20 01:01:15;;;;;;;19.05;13.98;;;5.00;99.90;;;;;;5013668;28;20058;-77
2021/04/20 01:03:42;;;;;;;20.48;14.02;;;4.90;99.90;;;;;;5013270;28;20525;-77
2021/04/20 01:06:10;;;;;;;20.00;15.57;;;4.90;99.90;;;;;;5014294;28;20058;-77
2021/04/20 01:08:40;;;;;;;20.70;14.50;;;4.90;99.90;;;;;;5013682;28;20491;-77
2021/04/20 01:11:09;;;;;;;18.13;12.85;;;4.90;99.90;;;;;;5013363;28;20042;-77
2021/04/20 01:13:36;;;;;;;19.10;14.40;;;4.90;99.90;;;;;;5013650;28;20046;-77
2021/04/20 01:16:04;;;;;;;19.52;14.68;;;4.90;99.90;;;;;;5012610;28;20049;-77
2021/04/20 01:18:37;;;;;;;22.23;14.95;;;4.80;99.90;;;;;;5013462;28;20399;-77
2021/04/20 01:21:10;;;;;;;20.40;15.68;;;4.80;99.90;;;;;;5012649;28;20042;-78
2021/04/20 01:23:41;;;;;;;22.85;14.73;;;4.80;99.90;;;;;;5013371;28;20050;-77
2021/04/20 01:26:10;;;;;;;23.88;17.13;;;4.80;99.90;;;;;;5020212;28;20058;-77
2021/04/20 01:28:38;;;;;;;24.60;17.63;;;4.80;99.90;;;;;;5052370;28;20060;-77
2021/04/20 01:31:06;;;;;;;27.45;19.33;;;4.80;99.90;;;;;;5051464;28;20056;-77
2021/04/20 01:33:34;;;;;;;20.63;13.98;;;4.80;99.90;;;;;;5034044;28;20057;-77
2021/04/20 01:36:03;;;;;;;26.98;17.63;;;4.80;99.90;;;;;;5032751;28;20422;-77
2021/04/20 01:38:31;;;;;;;24.33;17.30;;;4.80;99.90;;;;;;5031854;28;20061;-77
2021/04/20 01:40:59;;;;;;;24.25;18.65;;;4.80;99.90;;;;;;5032167;28;20050;-77
2021/04/20 01:43:27;;;;;;;24.48;16.38;;;4.80;99.90;;;;;;5032315;28;20075;-77
2021/04/20 01:45:55;;;;;;;26.20;17.48;;;4.80;99.90;;;;;;5033340;28;20050;-77
2021/04/20 01:48:23;;;;;;;31.63;19.15;;;4.80;99.90;;;;;;5032469;28;20053;-77
2021/04/20 01:50:51;;;;;;;22.50;17.40;;;4.80;99.90;;;;;;5031351;28;20057;-77
2021/04/20 01:53:18;;;;;;;23.92;18.80;;;4.80;99.90;;;;;;5032889;28;20049;-77
2021/04/20 01:55:46;;;;;;;25.50;18.15;;;4.80;99.90;;;;;;5032351;28;20057;-77
2021/04/20 01:58:17;;;;;;;23.50;18.08;;;4.80;99.90;;;;;;5052840;28;20065;-77
2021/04/20 02:00:44;;;;;;;25.02;17.15;;;4.80;99.90;;;;;;5051795;28;20057;-77
2021/04/20 02:03:12;;;;;;;24.45;19.77;;;4.80;99.90;;;;;;5052145;28;20048;-77
2021/04/20 02:05:39;;;;;;;23.42;18.95;;;4.80;99.90;;;;;;5052795;28;20053;-77
2021/04/20 02:08:07;;;;;;;26.42;18.15;;;4.80;99.90;;;;;;5051984;28;20045;-77
2021/04/20 02:10:34;;;;;;;23.45;18.25;;;4.80;99.90;;;;;;5052320;28;20060;-77
2021/04/20 02:13:02;;;;;;;24.15;18.15;;;4.80;99.90;;;;;;5051863;28;20055;-77
2021/04/20 02:15:30;;;;;;;29.55;19.17;;;4.80;99.90;;;;;;5051714;28;20051;-77
2021/04/20 02:17:58;;;;;;;28.27;19.08;;;4.80;99.90;;;;;;5052281;28;20060;-77
2021/04/20 02:20:27;;;;;;;31.52;19.67;;;4.90;99.90;;;;;;5021374;28;20517;-77
2021/04/20 02:22:56;;;;;;;35.80;23.83;;;4.80;99.90;;;;;;5011938;28;20046;-77
2021/04/20 02:25:24;;;;;;;31.08;20.63;;;4.90;99.90;;;;;;5011543;28;20065;-77
2021/04/20 02:27:53;;;;;;;31.05;20.05;;;4.90;99.90;;;;;;5029148;28;20042;-77
2021/04/20 02:30:21;;;;;;;25.90;18.73;;;4.90;99.90;;;;;;5031740;28;20065;-77
2021/04/20 02:32:49;;;;;;;26.23;19.52;;;4.80;99.90;;;;;;5031277;28;20052;-77
2021/04/20 02:35:18;;;;;;;28.63;19.05;;;4.90;99.90;;;;;;5030936;28;20663;-77
2021/04/20 02:37:46;;;;;;;28.83;21.67;;;4.90;99.90;;;;;;5032331;28;20068;-77
2021/04/20 02:40:23;;;;;;;32.50;20.95;;;4.80;99.90;;;;;;5031520;28;20068;-77
2021/04/20 02:42:52;;;;;;;29.35;17.70;;;4.90;99.90;;;;;;5031459;28;20129;-77
2021/04/20 02:45:22;;;;;;;23.50;17.95;;;4.80;99.90;;;;;;5030263;28;20050;-77
2021/04/20 02:47:51;;;;;;;30.90;19.38;;;4.90;99.90;;;;;;5030852;28;20414;-77
2021/04/20 02:50:21;;;;;;;28.42;20.95;;;4.90;99.90;;;;;;5031582;28;20486;-77
2021/04/20 02:52:51;;;;;;;31.40;20.02;;;4.90;99.90;;;;;;5031102;28;20053;-77
2021/04/20 02:55:21;;;;;;;33.33;22.90;;;4.90;99.90;;;;;;5031235;28;20049;-77
2021/04/20 02:57:53;;;;;;;37.97;22.48;;;4.90;99.90;;;;;;5035688;28;20296;-77
2021/04/20 03:00:23;;;;;;;34.63;22.23;;;4.80;99.90;;;;;;5030151;28;20053;-77
2021/04/20 03:02:57;;;;;;;31.30;20.85;;;4.80;99.90;;;;;;5030705;28;20056;-77
2021/04/20 03:05:29;;;;;;;29.17;20.85;;;4.80;99.90;;;;;;5046371;28;20042;-77
2021/04/20 03:07:58;;;;;;;31.27;20.30;;;4.90;99.90;;;;;;5046539;28;20049;-77
2021/04/20 03:10:27;;;;;;;30.13;21.38;;;4.80;99.90;;;;;;5030795;28;20060;-77
2021/04/20 03:12:55;;;;;;;34.75;22.25;;;4.90;99.90;;;;;;5029882;28;20041;-77
2021/04/20 03:15:23;;;;;;;37.80;22.52;;;4.90;99.90;;;;;;5030671;28;20049;-77
2021/04/20 03:17:50;;;;;;;35.55;23.52;;;4.80;99.90;;;;;;5030987;28;20053;-77
2021/04/20 03:20:19;;;;;;;35.03;21.48;;;4.90;99.90;;;;;;5030614;28;20042;-77
2021/04/20 03:22:48;;;;;;;36.15;22.27;;;4.90;99.90;;;;;;5030749;28;20057;-77
2021/04/20 03:25:32;;;;;;;33.05;20.65;;;4.90;99.90;;;;;;5030912;28;20065;-77
2021/04/20 03:27:59;;;;;;;35.20;24.10;;;4.90;99.90;;;;;;5049000;28;20040;-77
2021/04/20 03:30:32;;;;;;;35.70;21.70;;;4.90;99.90;;;;;;5050495;28;20064;-77
2021/04/20 03:33:28;;;;;;;31.98;20.05;;;4.90;99.90;;;;;;5024607;28;20053;-77
2021/04/20 03:36:08;;;;;;;31.33;22.88;;;4.90;99.90;;;;;;5038528;28;20072;-77
2021/04/20 03:38:58;;;;;;;36.90;24.65;;;4.80;99.90;;;;;;5029622;28;20068;-77
2021/04/20 03:41:29;;;;;;;40.83;27.92;;;4.80;99.90;;;;;;5028331;28;20410;-77
2021/04/20 03:44:00;;;;;;;38.42;23.25;;;4.80;99.90;;;;;;5029751;28;20511;-77
2021/04/20 03:46:37;;;;;;;36.22;26.42;;;4.90;99.90;;;;;;5031037;28;20045;-77
2021/04/20 03:49:25;;;;;;;39.92;24.98;;;4.90;99.90;;;;;;5030080;28;20562;-77
2021/04/20 03:51:55;;;;;;;44.92;28.30;;;4.90;99.90;;;;;;5030295;28;20041;-79
2021/04/20 03:54:25;;;;;;;39.85;23.40;;;4.80;99.90;;;;;;5030611;28;20068;-79
2021/04/20 03:56:57;;;;;;;34.95;22.95;;;4.80;99.90;;;;;;5029025;28;20049;-79
2021/04/20 03:59:27;;;;;;;39.55;25.35;;;4.90;99.90;;;;;;5044858;28;20049;-78
2021/04/20 04:01:57;;;;;;;43.40;25.15;;;4.80;99.90;;;;;;5045859;28;20042;-79
2021/04/20 04:04:28;;;;;;;42.78;26.77;;;4.80;99.90;;;;;;5029016;28;20064;-78
2021/04/20 04:06:57;;;;;;;39.67;26.70;;;4.90;99.90;;;;;;5030141;28;20056;-79
2021/04/20 04:09:27;;;;;;;41.85;32.50;;;4.90;99.90;;;;;;5030557;28;20399;-78
2021/04/20 04:11:58;;;;;;;46.50;27.67;;;4.90;99.90;;;;;;5030362;28;20750;-78
2021/04/20 04:14:28;;;;;;;40.05;26.88;;;4.90;99.90;;;;;;5012601;28;20053;-78
2021/04/20 04:17:01;;;;;;;43.75;26.80;;;4.90;99.90;;;;;;5029862;28;20410;-78
2021/04/20 04:19:33;;;;;;;46.25;27.38;;;4.90;99.90;;;;;;5029593;28;20061;-79
2021/04/20 04:22:06;;;;;;;42.55;29.42;;;4.90;99.90;;;;;;5031953;28;20053;-78
2021/04/20 04:24:40;;;;;;;53.20;29.33;;;4.90;99.90;;;;;;5034163;28;20041;-78
2021/04/20 04:27:10;;;;;;;48.50;29.15;;;4.90;99.90;;;;;;5033861;28;20045;-79
2021/04/20 04:29:39;;;;;;;46.38;29.65;;;4.90;99.90;;;;;;5033536;28;20049;-79
2021/04/20 04:32:10;;;;;;;39.00;26.38;;;4.90;99.90;;;;;;5033785;28;20053;-79
2021/04/20 04:34:40;;;;;;;40.40;26.97;;;4.90;99.90;;;;;;5034370;28;20064;-79
2021/04/20 04:37:10;;;;;;;48.80;28.48;;;4.90;99.90;;;;;;5032928;28;20299;-78
2021/04/20 04:39:40;;;;;;;37.53;24.98;;;4.90;99.90;;;;;;5033510;28;20046;-79
2021/04/20 04:42:08;;;;;;;38.92;26.83;;;4.90;99.90;;;;;;5033970;28;20056;-79
2021/04/20 04:44:37;;;;;;;45.78;26.05;;;5.00;99.90;;;;;;5032001;28;20410;-79
2021/04/20 04:47:10;;;;;;;42.83;26.95;;;5.00;99.90;;;;;;5033441;28;20052;-79
2021/04/20 04:49:39;;;;;;;48.97;30.25;;;5.00;99.90;;;;;;5033745;28;20061;-78
2021/04/20 04:52:08;;;;;;;42.47;28.05;;;5.00;99.90;;;;;;5033490;28;20250;-78
2021/04/20 04:54:36;;;;;;;48.17;31.17;;;5.00;99.90;;;;;;5033732;28;20053;-79
2021/04/20 04:57:04;;;;;;;45.72;30.38;;;5.00;99.90;;;;;;5031143;28;20049;-79
2021/04/20 04:59:34;;;;;;;52.58;30.52;;;5.00;99.90;;;;;;5013177;28;20061;-77
2021/04/20 05:02:01;;;;;;;50.45;29.83;;;5.00;99.90;;;;;;5013969;28;20054;-77
2021/04/20 05:04:29;;;;;;;43.47;25.08;;;5.00;99.90;;;;;;5013270;28;20044;-77
2021/04/20 05:06:57;;;;;;;48.03;30.95;;;5.10;99.90;;;;;;5013792;28;20054;-77
2021/04/20 05:09:25;;;;;;;46.03;31.25;;;5.10;99.90;;;;;;5013639;28;20052;-76
2021/04/20 05:11:52;;;;;;;51.45;28.23;;;5.10;99.90;;;;;;5012122;28;20491;-77
2021/04/20 05:14:21;;;;;;;51.92;30.80;;;5.20;99.90;;;;;;5013469;28;20053;-77
2021/04/20 05:16:53;;;;;;;47.33;29.98;;;5.10;99.90;;;;;;5013234;28;20478;-77
2021/04/20 05:19:30;;;;;;;47.33;29.27;;;5.10;99.90;;;;;;5013308;28;20832;-77
2021/04/20 05:21:59;;;;;;;46.92;29.85;;;5.10;99.90;;;;;;5013273;28;20061;-77
2021/04/20 05:24:27;;;;;;;46.67;30.52;;;5.20;99.90;;;;;;5012994;28;20514;-77
2021/04/20 05:26:56;;;;;;;48.92;29.75;;;5.20;99.90;;;;;;5032299;28;20553;-77
2021/04/20 05:29:24;;;;;;;43.03;29.92;;;5.20;99.90;;;;;;5053025;28;20052;-77
2021/04/20 05:31:52;;;;;;;41.80;27.70;;;5.20;99.90;;;;;;5047799;28;20041;-77
2021/04/20 05:34:21;;;;;;;49.40;26.98;;;5.30;99.90;;;;;;5031431;28;20050;-77
2021/04/20 05:36:49;;;;;;;41.92;26.60;;;5.30;99.90;;;;;;5032564;28;20514;-77
2021/04/20 05:39:17;;;;;;;43.42;29.05;;;5.30;99.90;;;;;;5031069;28;20068;-78
2021/04/20 05:41:45;;;;;;;35.92;26.15;;;5.30;99.90;;;;;;5012700;28;20054;-77
2021/04/20 05:44:14;;;;;;;45.40;27.80;;;5.30;99.90;;;;;;5011164;28;20050;-79
2021/04/20 05:46:46;;;;;;;42.50;26.92;;;5.30;99.90;;;;;;5010669;28;20065;-78
2021/04/20 05:49:17;;;;;;;44.63;27.25;;;5.30;99.90;;;;;;5013218;28;20049;-79
2021/04/20 05:51:44;;;;;;;44.00;29.75;;;5.40;99.90;;;;;;5023693;28;20041;-78
2021/04/20 05:54:12;;;;;;;41.75;26.90;;;5.40;99.90;;;;;;5031237;28;20108;-81
2021/04/20 05:56:40;;;;;;;41.40;28.63;;;5.50;99.90;;;;;;5014337;28;20499;-78
2021/04/20 05:59:08;;;;;;;43.22;27.80;;;5.50;99.90;;;;;;5025149;28;20104;-78
2021/04/20 06:01:43;;;;;;;43.50;26.70;;;5.60;99.90;;;;;;5030188;28;20061;-80
2021/04/20 06:04:12;;;;;;;40.03;26.30;;;5.60;99.90;;;;;;5027720;28;20060;-79
2021/04/20 06:06:41;;;;;;;42.30;29.05;;;5.60;99.90;;;;;;5013455;28;20068;-81
2021/04/20 06:09:10;;;;;;;47.63;31.52;;;5.60;99.90;;;;;;5047305;28;20061;-78
2021/04/20 06:11:39;;;;;;;60.88;26.95;;;5.60;99.90;;;;;;5013652;28;20057;-78
2021/04/20 06:14:08;;;;;;;42.75;24.85;;;5.70;99.90;;;;;;5029850;28;20065;-78
2021/04/20 06:16:37;;;;;;;47.38;28.40;;;5.70;99.90;;;;;;5031248;28;20117;-80
2021/04/20 06:19:05;;;;;;;42.65;26.42;;;5.70;99.90;;;;;;5028020;28;20517;-80
2021/04/20 06:21:35;;;;;;;42.53;24.27;;;5.70;99.90;;;;;;5024109;28;20069;-80
2021/04/20 06:24:06;;;;;;;46.38;26.70;;;5.70;99.90;;;;;;4997433;28;20046;-80
2021/04/20 06:26:36;;;;;;;40.10;26.77;;;5.70;99.90;;;;;;5008495;28;20058;-81
2021/04/20 06:29:05;;;;;;;39.90;26.63;;;5.70;99.90;;;;;;5028333;28;20054;-81
2021/04/20 06:31:35;;;;;;;42.55;28.20;;;5.70;99.90;;;;;;5032137;28;20045;-81
2021/04/20 06:34:07;;;;;;;38.50;24.95;;;5.70;99.90;;;;;;5023391;28;20050;-82
2021/04/20 06:36:46;;;;;;;41.88;24.85;;;5.80;99.90;;;;;;5024496;28;20053;-82
2021/04/20 06:39:14;;;;;;;46.38;27.00;;;5.80;99.90;;;;;;5023691;28;20406;-82
2021/04/20 06:41:49;;;;;;;42.00;26.05;;;5.80;99.90;;;;;;5030412;28;20057;-82
2021/04/20 06:44:32;;;;;;;35.87;25.40;;;5.90;99.90;;;;;;5028200;28;20398;-81
2021/04/20 06:47:11;;;;;;;39.78;26.40;;;6.00;99.90;;;;;;5029944;28;20041;-82
2021/04/20 06:49:44;;;;;;;39.38;27.20;;;6.00;99.90;;;;;;5028948;28;20065;-82
2021/04/20 06:52:21;;;;;;;47.22;27.38;;;6.00;99.90;;;;;;5027268;28;20060;-82
2021/04/20 06:55:05;;;;;;;39.45;26.10;;;6.00;99.90;;;;;;5029734;28;20096;-82
2021/04/20 06:57:47;;;;;;;39.75;25.20;;;6.00;99.90;;;;;;5029435;28;20083;-85
2021/04/20 07:00:19;;;;;;;39.38;26.90;;;6.00;99.90;;;;;;5038081;28;20414;-82
2021/04/20 07:03:32;;;;;;;39.22;26.40;;;6.10;99.90;;;;;;5039700;28;20576;-80
2021/04/20 07:06:18;;;;;;;41.65;27.30;;;6.10;99.90;;;;;;5027885;28;20057;-82
2021/04/20 07:08:57;;;;;;;48.83;28.17;;;6.10;99.90;;;;;;5028554;28;20044;-83
2021/04/20 07:11:27;;;;;;;43.50;26.45;;;6.10;99.90;;;;;;5027497;28;20045;-82
2021/04/20 07:13:59;;;;;;;42.38;26.95;;;6.20;99.90;;;;;;5024572;28;20056;-80
2021/04/20 07:16:31;;;;;;;43.88;29.70;;;6.20;99.90;;;;;;5044540;28;20101;-79
2021/04/20 07:19:28;;;;;;;42.08;29.25;;;6.20;99.90;;;;;;5028792;28;20049;-79
2021/04/20 07:22:37;;;;;;;44.42;28.13;;;6.20;99.90;;;;;;5030326;28;20084;-79
2021/04/20 07:25:05;;;;;;;45.08;28.27;;;6.20;99.90;;;;;;5029171;28;20053;-79
2021/04/20 07:28:03;;;;;;;40.67;28.05;;;6.20;99.90;;;;;;5030111;28;20754;-80
2021/04/20 07:31:01;;;;;;;45.70;29.40;;;6.20;99.90;;;;;;5045747;28;20056;-80
2021/04/20 07:33:48;;;;;;;43.17;25.95;;;6.20;99.90;;;;;;5027250;28;20046;-80
2021/04/20 07:36:35;;;;;;;38.40;24.10;;;6.30;99.90;;;;;;5021831;28;20148;-80
2021/04/20 07:39:13;;;;;;;39.90;25.80;;;6.30;99.90;;;;;;5028810;28;20505;-80
2021/04/20 07:42:01;;;;;;;40.38;26.35;;;6.40;99.90;;;;;;5030328;28;20451;-81
2021/04/20 07:44:32;;;;;;;40.08;25.17;;;6.40;99.90;;;;;;5026784;28;20052;-80
2021/04/20 07:47:10;;;;;;;45.35;26.90;;;6.40;99.90;;;;;;5027953;28;20489;-80
2021/04/20 07:49:50;;;;;;;35.22;24.30;;;6.40;99.90;;;;;;5028575;28;20498;-79
2021/04/20 07:52:50;;;;;;;48.83;29.02;;;6.50;99.90;;;;;;5011741;28;20414;-79
2021/04/20 07:55:23;;;;;;;43.33;28.98;;;6.50;99.90;;;;;;5028606;28;20044;-79
2021/04/20 07:58:23;;;;;;;36.55;26.23;;;6.60;99.90;;;;;;5039475;28;20049;-80
2021/04/20 08:01:03;;;;;;;42.92;28.02;;;6.70;99.90;;;;;;4985337;28;20569;-79
2021/04/20 08:03:44;;;;;;;43.00;29.48;;;6.70;99.90;;;;;;5029029;28;20057;-79
2021/04/20 08:06:20;;;;;;;35.22;23.02;;;6.80;99.90;;;;;;5029874;28;20049;-80
2021/04/20 08:08:56;;;;;;;40.78;27.15;;;6.80;99.90;;;;;;5029243;28;20033;-81
2021/04/20 08:11:39;;;;;;;39.50;27.02;;;6.90;99.90;;;;;;5029778;28;20406;-81
2021/04/20 08:14:26;;;;;;;43.20;26.77;;;7.10;99.90;;;;;;5029903;28;20061;-81
2021/04/20 08:17:10;;;;;;;38.92;26.90;;;7.10;99.90;;;;;;5029005;28;20573;-83
2021/04/20 08:19:43;;;;;;;41.28;29.25;;;7.20;99.90;;;;;;5021291;28;20061;-80
2021/04/20 08:22:14;;;;;;;42.15;28.50;;;7.10;99.90;;;;;;5008684;28;20053;-81
2021/04/20 08:25:01;;;;;;;37.95;24.38;;;7.00;99.90;;;;;;5009391;28;20041;-84
2021/04/20 08:27:50;;;;;;;44.28;29.75;;;7.10;99.90;;;;;;5023733;28;20523;-81
2021/04/20 08:30:20;;;;;;;41.72;30.25;;;7.10;99.90;;;;;;5028305;28;20064;-81
2021/04/20 08:32:50;;;;;;;35.38;24.63;;;7.00;99.90;;;;;;5011661;28;20049;-78
2021/04/20 08:35:27;;;;;;;36.20;23.55;;;7.00;99.90;;;;;;5015501;28;20049;-79
2021/04/20 08:38:22;;;;;;;40.15;25.80;;;6.80;99.90;;;;;;5030330;28;20068;-79
2021/04/20 08:41:10;;;;;;;43.97;26.60;;;6.80;99.90;;;;;;5029322;28;20038;-82
2021/04/20 08:44:12;;;;;;;35.70;22.42;;;6.90;99.90;;;;;;5029170;28;20049;-83
2021/04/20 08:46:54;;;;;;;30.65;21.95;;;6.90;99.90;;;;;;5029640;28;20046;-81
2021/04/20 08:49:48;;;;;;;43.45;24.27;;;6.90;99.90;;;;;;5030190;28;20871;-81
2021/04/20 08:52:34;;;;;;;33.88;22.25;;;7.00;99.90;;;;;;5029204;28;20050;-82
2021/04/20 08:55:29;;;;;;;31.40;20.33;;;7.10;99.90;;;;;;5029683;28;20049;-81
2021/04/20 08:58:20;;;;;;;34.45;24.30;;;7.10;99.90;;;;;;5044749;28;20057;-83
2021/04/20 09:01:17;;;;;;;34.40;22.58;;;7.10;99.90;;;;;;5027751;28;20049;-81
2021/04/20 09:03:51;;;;;;;37.60;24.75;;;7.10;99.90;;;;;;5026842;28;20041;-81
2021/04/20 09:06:48;;;;;;;34.10;25.13;;;7.10;99.90;;;;;;5045172;28;20487;-82
2021/04/20 09:09:19;;;;;;;30.40;22.27;;;7.10;99.90;;;;;;5030375;28;20384;-82
2021/04/20 09:11:51;;;;;;;35.13;24.13;;;7.10;99.90;;;;;;5047655;28;20033;-81
2021/04/20 09:14:26;;;;;;;;;;;7.20;99.90;;;;;;5019239;28;20068;-82
2021/04/20 09:16:59;;;;;;;30.65;20.80;;;7.30;99.90;;;;;;5030275;28;19928;-83
2021/04/20 09:19:52;;;;;;;33.40;21.42;;;7.30;99.90;;;;;;5000541;28;20056;-82
2021/04/20 09:22:23;;;;;;;36.45;24.00;;;7.30;99.90;;;;;;5032925;28;20076;-81
2021/04/20 09:25:10;;;;;;;31.17;21.35;;;7.40;99.90;;;;;;5031586;28;20045;-85
2021/04/20 09:28:18;;;;;;;38.53;24.27;;;7.40;99.90;;;;;;5047292;28;20042;-83
2021/04/20 09:30:53;;;;;;;31.38;22.73;;;7.40;99.90;;;;;;5011144;28;20053;-81
2021/04/20 09:33:28;;;;;;;37.17;23.58;;;7.40;99.90;;;;;;5027773;28;20045;-83
2021/04/20 09:35:56;;;;;;;34.70;23.65;;;7.30;99.90;;;;;;5032208;28;20038;-81
2021/04/20 09:38:25;;;;;;;31.90;20.58;;;7.20;99.90;;;;;;5032704;28;20060;-82
2021/04/20 09:40:54;;;;;;;32.35;20.48;;;7.20;99.90;;;;;;5032508;28;20044;-82
2021/04/20 09:43:24;;;;;;;30.45;20.02;;;7.20;99.90;;;;;;5032051;28;20044;-82
2021/04/20 09:46:19;;;;;;;35.53;23.00;;;7.20;99.90;;;;;;5014626;28;20658;-81
2021/04/20 09:49:43;;;;;;;24.95;19.67;;;7.20;99.90;;;;;;5029631;28;20041;-81
2021/04/20 09:52:22;;;;;;;23.55;17.20;;;7.20;99.90;;;;;;5017726;28;20430;-81
2021/04/20 09:54:57;;;;;;;26.55;19.85;;;7.30;99.90;;;;;;5028202;28;20054;-81
2021/04/20 09:57:28;;;;;;;30.55;21.60;;;7.30;99.90;;;;;;5031812;28;20053;-81
2021/04/20 10:00:12;;;;;;;27.42;21.73;;;7.40;99.90;;;;;;5031536;28;20049;-81
2021/04/20 10:03:00;;;;;;;35.28;22.35;;;7.50;99.90;;;;;;5031768;28;20402;-81
2021/04/20 10:05:48;;;;;;;37.92;24.88;;;7.50;99.90;;;;;;5043080;28;20065;-82
2021/04/20 10:08:46;;;;;;;29.52;22.17;;;7.60;99.90;;;;;;5031627;28;20041;-82
2021/04/20 10:11:38;;;;;;;33.72;21.55;;;7.70;99.90;;;;;;5030658;28;20049;-82
2021/04/20 10:14:31;;;;;;;30.23;20.05;;;7.90;99.90;;;;;;5025244;28;20046;-81
2021/04/20 10:17:19;;;;;;;28.98;18.55;;;8.00;99.90;;;;;;5024808;28;20041;-82
2021/04/20 10:19:55;;;;;;;30.75;20.80;;;8.30;99.90;;;;;;5026417;28;20042;-82
2021/04/20 10:22:44;;;;;;;33.83;21.38;;;8.40;99.00;;;;;;5011838;28;20061;-82
2021/04/20 10:25:36;;;;;;;33.10;20.50;;;8.50;99.90;;;;;;5045503;28;20042;-82
2021/04/20 10:28:16;;;;;;;25.23;18.77;;;8.50;99.30;;;;;;5006568;28;20050;-81
2021/04/20 10:30:46;;;;;;;27.08;18.75;;;8.50;98.60;;;;;;5011018;28;20056;-82
2021/04/20 10:33:23;;;;;;;25.87;18.70;;;8.70;99.50;;;;;;5013148;28;20109;-82
2021/04/20 10:36:01;;;;;;;29.27;20.95;;;8.70;98.00;;;;;;5021515;28;20285;-77
2021/04/20 10:38:34;;;;;;;27.67;18.73;;;8.90;99.40;;;;;;5022418;28;20045;-76
2021/04/20 10:41:19;;;;;;;27.60;20.75;;;9.00;98.30;;;;;;5015878;28;20053;-78
2021/04/20 10:43:48;;;;;;;27.13;20.83;;;9.10;98.40;;;;;;5023550;28;20041;-77
2021/04/20 10:46:23;;;;;;;22.63;18.25;;;9.50;97.90;;;;;;5022521;28;20046;-77
2021/04/20 10:48:53;;;;;;;26.15;19.67;;;9.60;96.70;;;;;;5022544;28;20057;-76
2021/04/20 10:51:31;;;;;;;22.63;17.63;;;9.50;96.10;;;;;;5019166;28;20085;-79
2021/04/20 10:53:59;;;;;;;22.73;17.48;;;9.40;95.80;;;;;;5021566;28;20049;-79
2021/04/20 10:56:29;;;;;;;24.25;17.90;;;9.40;96.40;;;;;;5028544;28;20034;-78
2021/04/20 10:59:00;;;;;;;27.17;19.15;;;9.10;94.40;;;;;;5022065;28;20056;-77
2021/04/20 11:01:29;;;;;;;27.98;18.25;;;9.10;95.90;;;;;;5019106;28;20050;-75
2021/04/20 11:03:59;;;;;;;25.17;15.93;;;9.10;96.00;;;;;;5019048;28;20509;-74
2021/04/20 11:06:45;;;;;;;27.38;16.75;;;8.90;97.00;;;;;;5021708;28;20390;-75
2021/04/20 11:09:12;;;;;;;23.13;16.63;;;8.90;96.20;;;;;;5003762;28;20050;-75
2021/04/20 11:11:46;;;;;;;27.88;18.85;;;8.80;96.00;;;;;;5021768;28;20041;-84
2021/04/20 11:14:39;;;;;;;23.05;16.88;;;8.80;97.20;;;;;;5020490;28;20062;-81
2021/04/20 11:17:24;;;;;;;22.52;17.48;;;8.90;96.90;;;;;;5029296;28;20048;-80
2021/04/20 11:20:08;;;;;;;21.80;15.57;;;8.80;97.30;;;;;;5023934;28;20061;-82
2021/04/20 11:22:40;;;;;;;24.63;17.63;;;8.80;95.90;;;;;;5021649;28;20049;-82
2021/04/20 11:25:20;;;;;;;20.00;14.80;;;8.70;97.00;;;;;;5020686;28;20045;-81
2021/04/20 11:27:53;;;;;;;19.20;15.48;;;8.80;97.90;;;;;;5022896;28;20045;-80
2021/04/20 11:30:27;;;;;;;24.00;17.33;;;8.90;98.00;;;;;;5022992;28;20053;-82
2021/04/20 11:32:56;;;;;;;19.65;14.02;;;9.00;96.20;;;;;;5020510;28;20038;-81
2021/04/20 11:35:27;;;;;;;23.40;15.15;;;9.00;95.20;;;;;;5021300;28;20041;-82
2021/04/20 11:38:01;;;;;;;26.60;17.00;;;9.00;95.40;;;;;;5019995;28;20053;-82
2021/04/20 11:40:31;;;;;;;22.80;15.23;;;9.20;95.30;;;;;;5022686;28;20044;-82
2021/04/20 11:43:02;;;;;;;23.08;17.40;;;9.40;95.30;;;;;;5019116;28;20053;-81
2021/04/20 11:45:36;;;;;;;22.15;15.93;;;9.40;95.80;;;;;;5018332;28;20057;-80
2021/04/20 11:48:10;;;;;;;22.92;16.25;;;9.30;94.30;;;;;;5020354;28;20502;-80
2021/04/20 11:50:49;;;;;;;19.70;15.25;;;9.40;93.70;;;;;;5021146;28;20634;-81
2021/04/20 11:53:18;;;;;;;19.30;15.32;;;9.30;94.40;;;;;;5017919;28;20041;-80
2021/04/20 11:55:47;;;;;;;20.30;14.90;;;9.30;94.30;;;;;;5028006;28;20475;-81
2021/04/20 11:58:29;;;;;;;19.02;13.73;;;9.30;94.20;;;;;;5022569;28;20049;-80
2021/04/20 12:01:05;;;;;;;18.73;12.95;;;9.40;94.90;;;;;;5020785;28;20057;-80
2021/04/20 12:03:34;;;;;;;19.95;13.88;;;9.50;95.10;;;;;;5019920;28;20033;-81
2021/04/20 12:06:03;;;;;;;17.00;12.55;;;9.50;94.30;;;;;;5021425;28;20042;-84
2021/04/20 12:08:32;;;;;;;18.85;13.85;;;9.50;93.60;;;;;;5024361;28;20379;-79
2021/04/20 12:11:05;;;;;;;19.33;13.75;;;9.60;94.20;;;;;;5011809;28;20046;-77
2021/04/20 12:13:38;;;;;;;19.38;12.40;;;9.50;92.50;;;;;;5005603;28;20056;-77
2021/04/20 12:16:10;;;;;;;18.30;12.80;;;9.60;94.80;;;;;;5019862;28;20046;-77
2021/04/20 12:18:46;;;;;;;21.15;15.13;;;9.50;93.70;;;;;;5021584;28;20053;-77
2021/04/20 12:21:24;;;;;;;16.67;12.45;;;9.50;95.20;;;;;;5022754;28;20050;-77
2021/04/20 12:23:58;;;;;;;15.23;12.98;;;9.50;94.20;;;;;;5020443;28;20041;-78
2021/04/20 12:26:28;;;;;;;16.17;12.02;;;9.90;92.50;;;;;;5026068;28;20060;-77
2021/04/20 12:29:03;;;;;;;15.05;12.75;;;10.20;94.10;;;;;;5022267;28;20049;-77
2021/04/20 12:31:37;;;;;;;20.88;13.32;;;10.60;92.50;;;;;;5019419;28;20045;-77
2021/04/20 12:34:06;;;;;;;13.18;11.02;;;10.70;92.10;;;;;;5020488;28;20048;-77
2021/04/20 12:36:53;;;;;;;12.82;11.52;;;11.10;88.30;;;;;;5018226;28;20033;-78
2021/04/20 12:39:35;;;;;;;11.48;8.45;;;11.10;91.40;;;;;;5019292;28;20410;-77
2021/04/20 12:42:09;;;;;;;10.77;9.10;;;10.70;83.40;;;;;;5020802;28;20053;-78
2021/04/20 12:44:44;;;;;;;9.45;8.32;;;10.60;86.40;;;;;;5023532;28;20050;-77
2021/04/20 12:47:13;;;;;;;12.07;8.38;;;10.90;85.80;;;;;;5024258;28;20043;-77
2021/04/20 12:49:50;;;;;;;12.85;9.32;;;10.80;81.60;;;;;;5009072;28;20371;-78
2021/04/20 12:52:23;;;;;;;15.60;11.38;;;11.00;83.50;;;;;;5023719;28;20053;-78
2021/04/20 12:54:56;;;;;;;9.77;8.68;;;11.20;90.90;;;;;;5022483;28;20057;-78
2021/04/20 12:57:39;;;;;;;14.05;10.23;;;11.50;85.90;;;;;;5030177;28;20065;-79
2021/04/20 13:00:15;;;;;;;12.55;10.57;;;11.50;89.10;;;;;;5022369;28;20050;-79
2021/04/20 13:02:49;;;;;;;16.20;12.73;;;11.50;82.90;;;;;;5023335;28;20049;-77
2021/04/20 13:05:25;;;;;;;15.07;10.88;;;11.80;81.90;;;;;;5026401;28;20438;-78
2021/04/20 13:07:53;;;;;;;11.70;7.72;;;11.70;81.50;;;;;;5027326;28;20045;-78
2021/04/20 13:10:23;;;;;;;12.63;9.98;;;11.90;80.90;;;;;;5024071;28;20057;-78
2021/04/20 13:12:59;;;;;;;17.55;12.68;;;12.20;82.70;;;;;;5024973;28;20044;-78