Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:15;;;;;;;11.57;8.38;;;;;;;;;;4978703;28;20031;-83
2022/04/03 00:03:41;;;;;;;11.68;7.63;;;;;;;;;;4979966;28;20471;-82
2022/04/03 00:06:06;;;;;;;13.13;8.93;;;;;;;;;;4977870;28;20130;-82
2022/04/03 00:08:31;;;;;;;12.27;8.25;;;;;;;;;;4962232;28;20406;-85
2022/04/03 00:10:56;;;;;;;11.77;8.10;;;;;;;;;;4977677;28;20031;-84
2022/04/03 00:13:22;;;;;;;11.77;8.35;;;;;;;;;;4977626;28;20039;-83
2022/04/03 00:15:47;;;;;;;10.63;8.02;;;;;;;;;;4978590;28;20053;-83
2022/04/03 00:18:12;;;;;;;11.98;8.90;;;;;;;;;;4961208;28;20058;-83
2022/04/03 00:20:37;;;;;;;13.40;8.63;;;;;;;;;;4977604;28;20068;-83
2022/04/03 00:23:05;;;;;;;12.95;9.00;;;;;;;;;;4977188;28;20026;-84
2022/04/03 00:25:30;;;;;;;12.48;8.50;;;;;;;;;;4978269;28;20030;-83
2022/04/03 00:27:56;;;;;;;11.98;7.97;;;;;;;;;;4978658;28;20446;-83
2022/04/03 00:30:21;;;;;;;12.65;8.85;;;;;;;;;;4961545;28;20030;-83
2022/04/03 00:32:46;;;;;;;12.02;8.45;;;;;;;;;;4977000;28;20046;-83
2022/04/03 00:35:12;;;;;;;11.60;8.30;;;;;;;;;;4978752;28;20049;-85
2022/04/03 00:37:37;;;;;;;11.02;8.38;;;;;;;;;;4978856;28;20450;-84
2022/04/03 00:40:03;;;;;;;15.43;8.30;;;;;;;;;;4960904;28;20054;-83
2022/04/03 00:42:28;;;;;;;13.63;9.15;;;;;;;;;;4977448;28;20074;-83
2022/04/03 00:44:53;;;;;;;11.75;8.63;;;;;;;;;;4977945;28;20046;-83
2022/04/03 00:47:18;;;;;;;13.20;9.25;;;;;;;;;;4976850;28;20035;-83
2022/04/03 00:49:44;;;;;;;13.35;9.05;;;;;;;;;;4977256;28;20466;-83
2022/04/03 00:52:09;;;;;;;13.10;8.77;;;;;;;;;;4981299;28;20031;-83
2022/04/03 00:54:36;;;;;;;13.20;8.85;;;;;;;;;;4977975;28;20496;-82
2022/04/03 00:57:01;;;;;;;12.77;8.55;;;;;;;;;;4978688;28;20046;-82
2022/04/03 00:59:26;;;;;;;12.40;9.10;;;;;;;;;;4978316;28;20031;-82
2022/04/03 01:01:52;;;;;;;14.80;9.07;;;;;;;;;;4977325;28;20062;-81
2022/04/03 01:04:17;;;;;;;11.65;8.38;;;;;;;;;;4977057;28;20049;-82
2022/04/03 01:06:42;;;;;;;13.10;9.02;;;;;;;;;;4978199;28;20109;-84
2022/04/03 01:09:07;;;;;;;12.35;8.90;;;;;;;;;;4977308;28;20411;-84
2022/04/03 01:11:33;;;;;;;14.63;9.18;;;;;;;;;;4977986;28;20031;-82
2022/04/03 01:13:58;;;;;;;13.30;9.27;;;;;;;;;;4977823;28;20122;-84
2022/04/03 01:16:23;;;;;;;14.00;9.95;;;;;;;;;;4978051;28;20419;-84
2022/04/03 01:18:49;;;;;;;13.45;9.50;;;;;;;;;;4977453;28;20074;-82
2022/04/03 01:21:16;;;;;;;14.35;10.23;;;;;;;;;;4976331;28;20031;-82
2022/04/03 01:23:42;;;;;;;16.60;10.27;;;;;;;;;;4977455;28;20047;-83
2022/04/03 01:26:08;;;;;;;13.70;9.32;;;;;;;;;;4976601;28;20487;-83
2022/04/03 01:28:33;;;;;;;13.02;9.48;;;;;;;;;;4978142;28;20402;-82
2022/04/03 01:30:58;;;;;;;11.85;8.93;;;;;;;;;;4977471;28;20031;-84
2022/04/03 01:33:23;;;;;;;11.98;9.25;;;;;;;;;;4976418;28;20073;-84
2022/04/03 01:35:49;;;;;;;14.05;9.20;;;;;;;;;;4976060;28;20047;-83
2022/04/03 01:38:14;;;;;;;12.10;8.55;;;;;;;;;;4977448;28;20039;-83
2022/04/03 01:40:39;;;;;;;13.75;8.98;;;;;;;;;;4959308;28;20499;-83
2022/04/03 01:43:06;;;;;;;12.57;9.15;;;;;;;;;;4976216;28;20107;-83
2022/04/03 01:45:31;;;;;;;12.45;8.65;;;;;;;;;;4977419;28;20038;-83
2022/04/03 01:47:57;;;;;;;11.98;8.50;;;;;;;;;;4978010;28;20494;-83
2022/04/03 01:50:22;;;;;;;12.70;9.05;;;;;;;;;;4977322;28;20046;-83
2022/04/03 01:52:47;;;;;;;14.55;8.98;;;;;;;;;;4981473;28;20185;-82
2022/04/03 01:55:12;;;;;;;14.20;9.43;;;;;;;;;;4975523;28;20037;-83
2022/04/03 01:57:38;;;;;;;13.93;9.32;;;;;;;;;;4977678;28;20045;-83
2022/04/03 02:00:05;;;;;;;12.73;8.77;;;;;;;;;;4976521;28;20447;-82
2022/04/03 02:02:31;;;;;;;12.05;9.05;;;;;;;;;;4996567;23;20046;-81
2022/04/03 02:04:56;;;;;;;13.50;9.13;;;;;;;;;;4975349;28;20376;-81
2022/04/03 02:07:21;;;;;;;12.40;8.60;;;;;;;;;;4976087;28;20085;-81
2022/04/03 02:09:47;;;;;;;13.48;9.35;;;;;;;;;;4975625;28;20047;-81
2022/04/03 02:12:12;;;;;;;13.23;8.93;;;;;;;;;;4975618;28;20038;-81
2022/04/03 02:14:38;;;;;;;11.95;8.80;;;;;;;;;;4975406;28;20414;-81
2022/04/03 02:17:03;;;;;;;11.90;8.80;;;;;;;;;;4957989;28;20030;-81
2022/04/03 02:19:28;;;;;;;13.32;9.40;;;;;;;;;;4974082;28;20125;-81
2022/04/03 02:21:54;;;;;;;12.80;9.13;;;;;;;;;;4975210;28;20106;-81
2022/04/03 02:24:19;;;;;;;14.18;9.98;;;;;;;;;;4975137;28;20041;-81
2022/04/03 02:26:44;;;;;;;13.00;9.60;;;;;;;;;;4975634;28;20484;-81
2022/04/03 02:29:09;;;;;;;13.27;9.90;;;;;;;;;;4975299;28;20109;-81
2022/04/03 02:31:35;;;;;;;12.90;9.30;;;;;;;;;;4975663;28;20439;-81
2022/04/03 02:34:01;;;;;;;13.32;9.68;;;;;;;;;;4974496;28;20030;-81
2022/04/03 02:36:26;;;;;;;12.73;9.60;;;;;;;;;;4973632;28;20046;-81
2022/04/03 02:38:51;;;;;;;14.70;10.35;;;;;;;;;;4973660;28;20039;-81
2022/04/03 02:41:17;;;;;;;13.27;9.93;;;;;;;;;;4975559;28;20027;-80
2022/04/03 02:43:43;;;;;;;14.38;10.73;;;;;;;;;;4974894;28;20435;-81
2022/04/03 02:46:08;;;;;;;14.90;10.60;;;;;;;;;;4975276;28;20075;-83
2022/04/03 02:48:33;;;;;;;14.15;10.30;;;;;;;;;;4975342;28;20045;-81
2022/04/03 02:50:58;;;;;;;13.95;10.43;;;;;;;;;;4973633;28;20034;-83
2022/04/03 02:53:24;;;;;;;15.18;10.60;;;;;;;;;;4975179;28;20039;-81
2022/04/03 02:55:49;;;;;;;14.95;11.07;;;;;;;;;;4974664;28;20038;-81
2022/04/03 02:58:14;;;;;;;17.45;11.57;;;;;;;;;;4974171;28;20555;-82
2022/04/03 03:00:39;;;;;;;15.23;10.80;;;;;;;;;;4975228;28;20071;-82
2022/04/03 03:03:06;;;;;;;16.17;10.88;;;;;;;;;;4974961;28;20034;-82
2022/04/03 03:05:32;;;;;;;13.73;10.10;;;;;;;;;;4957527;28;20496;-82
2022/04/03 03:07:57;;;;;;;14.25;10.40;;;;;;;;;;4975012;28;20031;-81
2022/04/03 03:10:23;;;;;;;15.10;10.68;;;;;;;;;;4975269;28;20082;-82
2022/04/03 03:12:48;;;;;;;15.98;10.48;;;;;;;;;;4974232;28;20043;-82
2022/04/03 03:15:13;;;;;;;14.43;10.15;;;;;;;;;;4975024;28;20042;-82
2022/04/03 03:17:39;;;;;;;16.27;11.20;;;;;;;;;;4974956;28;20460;-82
2022/04/03 03:20:05;;;;;;;16.27;11.07;;;;;;;;;;4974984;28;20042;-82
2022/04/03 03:22:31;;;;;;;16.33;11.02;;;;;;;;;;4973904;28;20034;-82
2022/04/03 03:24:56;;;;;;;15.55;11.07;;;;;;;;;;4974575;28;20444;-82
2022/04/03 03:27:21;;;;;;;15.82;11.00;;;;;;;;;;4957882;28;20042;-82
2022/04/03 03:29:46;;;;;;;16.67;11.35;;;;;;;;;;4974913;28;20038;-82
2022/04/03 03:32:12;;;;;;;14.15;10.38;;;;;;;;;;4975477;28;20504;-82
2022/04/03 03:34:37;;;;;;;15.20;11.00;;;;;;;;;;4978471;28;20019;-82
2022/04/03 03:37:02;;;;;;;14.85;11.13;;;;;;;;;;4978188;28;20034;-82
2022/04/03 03:39:27;;;;;;;14.75;10.55;;;;;;;;;;4978061;28;20495;-82
2022/04/03 03:41:54;;;;;;;16.00;11.10;;;;;;;;;;4978292;28;20031;-82
2022/04/03 03:44:19;;;;;;;16.73;11.57;;;;;;;;;;4978542;28;20043;-82
2022/04/03 03:46:45;;;;;;;15.98;11.48;;;;;;;;;;4978280;28;20042;-81
2022/04/03 03:49:10;;;;;;;15.77;11.02;;;;;;;;;;4978313;28;20043;-82
2022/04/03 03:51:35;;;;;;;14.68;10.65;;;;;;;;;;4978261;28;20038;-82
2022/04/03 03:54:00;;;;;;;14.50;10.73;;;;;;;;;;4977892;28;20061;-82
2022/04/03 03:56:25;;;;;;;16.85;11.13;;;;;;;;;;4960416;28;20039;-82
2022/04/03 03:58:51;;;;;;;15.30;11.07;;;;;;;;;;4978191;28;20027;-82
2022/04/03 04:01:17;;;;;;;15.27;10.77;;;;;;;;;;4978369;28;20459;-81
2022/04/03 04:03:42;;;;;;;15.13;11.02;;;;;;;;;;4977918;28;20046;-82
2022/04/03 04:06:07;;;;;;;15.32;11.40;;;;;;;;;;4978091;28;20027;-82
2022/04/03 04:08:33;;;;;;;15.43;10.88;;;;;;;;;;4978371;28;20046;-82
2022/04/03 04:10:58;;;;;;;14.95;10.55;;;;;;;;;;4976597;28;20042;-82
2022/04/03 04:13:24;;;;;;;16.70;10.63;;;;;;;;;;4977742;28;20035;-81
2022/04/03 04:15:49;;;;;;;15.43;10.80;;;;;;;;;;4976293;28;20043;-81
2022/04/03 04:18:15;;;;;;;15.73;10.80;;;;;;;;;;4977707;28;20035;-81
2022/04/03 04:20:40;;;;;;;15.32;10.98;;;;;;;;;;4976486;28;20039;-81
2022/04/03 04:23:05;;;;;;;14.93;10.82;;;;;;;;;;4960243;28;20034;-81
2022/04/03 04:25:31;;;;;;;15.40;10.38;;;;;;;;;;4977845;28;20031;-80
2022/04/03 04:27:56;;;;;;;14.75;10.50;;;;;;;;;;4977088;28;20038;-80
2022/04/03 04:30:22;;;;;;;14.73;11.02;;;;;;;;;;4977827;28;20039;-81
2022/04/03 04:32:47;;;;;;;14.13;10.35;;;;;;;;;;4976234;28;20070;-81
2022/04/03 04:35:13;;;;;;;16.27;10.38;;;;;;;;;;4977478;28;20153;-80
2022/04/03 04:37:38;;;;;;;13.80;9.32;;;;;;;;;;4977722;28;20492;-81
2022/04/03 04:40:03;;;;;;;15.98;10.93;;;;;;;;;;4976375;28;20038;-83
2022/04/03 04:42:28;;;;;;;15.50;10.50;;;;;;;;;;4977276;28;20062;-83
2022/04/03 04:44:54;;;;;;;16.17;10.35;;;;;;;;;;4976245;28;20031;-83
2022/04/03 04:47:19;;;;;;;15.05;10.43;;;;;;;;;;4976980;28;20027;-81
2022/04/03 04:49:44;;;;;;;14.13;9.60;;;;;;;;;;4976273;28;20046;-82
2022/04/03 04:52:09;;;;;;;13.40;9.65;;;;;;;;;;4976801;28;20491;-82
2022/04/03 04:54:35;;;;;;;13.95;9.80;;;;;;;;;;4975840;28;20031;-82
2022/04/03 04:57:00;;;;;;;14.60;10.00;;;;;;;;;;4976623;28;20476;-82
2022/04/03 04:59:25;;;;;;;14.23;9.35;;;;;;;;;;4975316;28;20030;-81
2022/04/03 05:01:50;;;;;;;14.68;10.15;;;;;;;;;;4976429;28;20075;-81
2022/04/03 05:04:16;;;;;;;13.52;9.32;;;;;;;;;;4975772;28;20035;-82
2022/04/03 05:06:41;;;;;;;13.30;9.68;;;;;;;;;;4976839;28;20529;-82
2022/04/03 05:09:06;;;;;;;13.95;9.40;;;;;;;;;;4976791;28;20093;-82
2022/04/03 05:11:31;;;;;;;13.13;9.77;;;;;;;;;;4975646;28;20038;-82
2022/04/03 05:13:57;;;;;;;13.20;8.90;;;;;;;;;;4976649;28;20042;-81
2022/04/03 05:16:22;;;;;;;12.25;9.25;;;;;;;;;;4975941;28;20422;-82
2022/04/03 05:18:47;;;;;;;12.77;8.88;;;;;;;;;;4976691;28;20093;-82
2022/04/03 05:21:12;;;;;;;13.43;9.02;;;;;;;;;;4975376;28;20085;-82
2022/04/03 05:23:38;;;;;;;14.60;9.45;;;;;;;;;;4976719;28;20027;-82
2022/04/03 05:26:03;;;;;;;13.43;9.15;;;;;;;;;;4976660;28;20110;-82
2022/04/03 05:28:28;;;;;;;12.30;8.65;;;;;;;;;;4976715;28;20125;-82
2022/04/03 05:30:54;;;;;;;14.27;8.57;;;;;;;;;;4975905;28;20050;-82
2022/04/03 05:33:19;;;;;;;11.43;8.38;;;;;;;;;;4976498;28;20038;-81
2022/04/03 05:35:44;;;;;;;11.75;7.88;;;;;;;;;;4975985;28;20081;-82
2022/04/03 05:38:09;;;;;;;13.10;8.45;;;;;;;;;;4976486;28;20053;-81
2022/04/03 05:40:35;;;;;;;13.07;9.35;;;;;;;;;;4976242;28;20062;-81
2022/04/03 05:43:00;;;;;;;11.77;8.60;;;;;;;;;;4976622;28;20027;-82
2022/04/03 05:45:25;;;;;;;13.00;8.95;;;;;;;;;;4976034;28;20034;-81
2022/04/03 05:47:50;;;;;;;13.15;9.52;;;;;;;;;;4974738;28;20043;-82
2022/04/03 05:50:16;;;;;;;15.75;10.73;;;;;;;;;;4975062;28;20126;-81
2022/04/03 05:52:41;;;;;;;16.33;11.75;;;;;;;;;;4974727;28;20046;-82
2022/04/03 05:55:08;;;;;;;15.70;11.38;;;;;;;;;;4975224;28;20410;-81
2022/04/03 05:57:33;;;;;;;16.35;11.05;;;;;;;;;;4976353;28;20062;-81
2022/04/03 05:59:58;;;;;;;15.60;11.07;;;;;;;;;;4975038;28;20491;-81
2022/04/03 06:02:23;;;;;;;14.73;9.73;;;;;;;;;;4974615;28;20034;-81
2022/04/03 06:04:49;;;;;;;14.38;9.95;;;;;;;;;;4973700;28;20073;-81
2022/04/03 06:07:14;;;;;;;14.00;9.90;;;;;;;;;;4975609;28;20077;-81
2022/04/03 06:09:39;;;;;;;14.52;9.85;;;;;;;;;;4975176;28;20031;-81
2022/04/03 06:12:04;;;;;;;14.32;9.82;;;;;;;;;;4975299;28;20093;-80
2022/04/03 06:14:30;;;;;;;15.68;10.00;;;;;;;;;;4974428;28;20022;-81
2022/04/03 06:16:55;;;;;;;13.20;8.75;;;;;;;;;;4974636;28;20049;-80
2022/04/03 06:19:20;;;;;;;19.40;10.68;;;;;;;;;;4975046;28;20042;-81
2022/04/03 06:21:45;;;;;;;17.55;10.50;;;;;;;;;;4975742;28;20041;-81
2022/04/03 06:24:11;;;;;;;15.18;10.20;;;;;;;;;;4975306;28;20166;-81
2022/04/03 06:26:36;;;;;;;15.70;10.90;;;;;;;;;;4975900;28;20055;-82
2022/04/03 06:29:01;;;;;;;15.13;11.20;;;;;;;;;;4975648;28;20034;-81
2022/04/03 06:31:26;;;;;;;15.75;10.70;;;;;;;;;;4958663;28;20141;-82
2022/04/03 06:33:52;;;;;;;14.07;9.35;;;;;;;;;;4974325;28;20090;-82
2022/04/03 06:36:17;;;;;;;13.63;9.98;;;;;;;;;;4975394;28;20518;-81
2022/04/03 06:38:42;;;;;;;15.73;10.32;;;;;;;;;;4975191;28;20042;-80
2022/04/03 06:41:08;;;;;;;14.85;10.02;;;;;;;;;;4974573;28;20035;-81
2022/04/03 06:43:34;;;;;;;18.63;10.15;;;;;;;;;;4975447;28;20039;-81
2022/04/03 06:45:59;;;;;;;15.55;10.35;;;;;;;;;;4975554;28;20114;-82
2022/04/03 06:48:24;;;;;;;15.18;9.40;;;;;;;;;;4975741;28;20031;-82
2022/04/03 06:50:49;;;;;;;15.25;9.93;;;;;;;;;;4975292;28;20491;-82
2022/04/03 06:53:15;;;;;;;14.23;9.43;;;;;;;;;;4958387;28;20039;-82
2022/04/03 06:55:40;;;;;;;14.43;9.80;;;;;;;;;;4975845;28;20039;-81
2022/04/03 06:58:05;;;;;;;15.30;9.77;;;;;;;;;;4975762;28;20034;-82
2022/04/03 07:00:30;;;;;;;14.60;10.00;;;;;;;;;;4976010;28;20081;-81
2022/04/03 07:02:56;;;;;;;17.60;9.73;;;;;;;;;;4975710;28;20058;-81
2022/04/03 07:05:21;;;;;;;12.35;9.38;;;;;;;;;;4974051;28;20031;-81
2022/04/03 07:07:46;;;;;;;15.10;9.48;;;;;;;;;;4976208;28;20571;-81
2022/04/03 07:10:11;;;;;;;14.55;10.07;;;;;;;;;;4978158;28;20039;-81
2022/04/03 07:12:37;;;;;;;13.55;9.48;;;;;;;;;;4979496;28;20043;-83
2022/04/03 07:15:03;;;;;;;16.02;10.30;;;;;;;;;;4978577;28;20039;-83
2022/04/03 07:17:28;;;;;;;14.57;9.88;;;;;;;;;;4977765;28;20150;-83
2022/04/03 07:19:53;;;;;;;14.55;9.93;;;;;;;;;;4978554;28;20065;-81
2022/04/03 07:22:19;;;;;;;15.55;9.88;;;;;;;;;;4978946;28;20038;-82
2022/04/03 07:24:44;;;;;;;13.57;9.32;;;;;;;;;;4978552;28;20023;-80
2022/04/03 07:27:09;;;;;;;12.95;8.98;;;;;;;;;;4961701;28;20037;-81
2022/04/03 07:29:34;;;;;;;14.23;9.50;;;;;;;;;;4978926;28;20451;-82
2022/04/03 07:31:59;;;;;;;14.88;9.75;;;;;;;;;;4977196;28;20062;-82
2022/04/03 07:34:25;;;;;;;15.30;9.95;;;;;;;;;;4977131;28;20027;-82
2022/04/03 07:36:50;;;;;;;13.25;8.85;;;;;;;;;;4960863;28;20042;-83
2022/04/03 07:39:15;;;;;;;12.65;9.02;;;;;;;;;;4976496;28;20039;-82
2022/04/03 07:41:40;;;;;;;14.85;9.57;;;;;;;;;;4978533;28;20039;-81
2022/04/03 07:44:06;;;;;;;14.40;9.32;;;;;;;;;;4978456;28;20081;-82
2022/04/03 07:46:31;;;;;;;15.07;9.63;;;;;;;;;;4980177;28;20039;-83
2022/04/03 07:48:56;;;;;;;12.38;8.90;;;;;;;;;;4979608;28;20035;-82
2022/04/03 07:51:23;;;;;;;13.88;9.68;;;;;;;;;;4978892;28;20039;-83
2022/04/03 07:53:48;;;;;;;12.55;9.73;;;;;;;;;;4977882;28;20045;-81
2022/04/03 07:56:14;;;;;;;12.48;9.40;;;;;;;;;;4978031;28;20098;-81
2022/04/03 07:58:39;;;;;;;13.55;9.70;;;;;;;;;;4979491;28;20395;-82
2022/04/03 08:01:04;;;;;;;12.55;9.25;;;;;;;;;;4977213;28;20027;-81
2022/04/03 08:03:29;;;;;;;14.40;9.60;;;;;;;;;;5014755;23;20133;-81
2022/04/03 08:05:55;;;;;;;13.38;9.50;;;;;;;;;;4983487;28;20050;-82
2022/04/03 08:08:20;;;;;;;12.90;9.15;;;;;;;;;;4980605;28;20085;-82
2022/04/03 08:10:45;;;;;;;12.40;9.30;;;;;;;;;;4980549;28;20051;-82
2022/04/03 08:13:10;;;;;;;14.55;9.60;;;;;;;;;;4979342;28;20049;-83
2022/04/03 08:15:36;;;;;;;11.80;9.10;;;;;;;;;;4979253;28;20066;-81
2022/04/03 08:18:01;;;;;;;13.27;9.50;;;;;;;;;;4978870;28;20093;-83
2022/04/03 08:20:26;;;;;;;13.13;9.75;;;;;;;;;;4979216;28;20035;-82
2022/04/03 08:22:52;;;;;;;12.30;8.88;;;;;;;;;;4977865;28;20411;-84
2022/04/03 08:25:17;;;;;;;14.52;9.48;;;;;;;;;;4979338;28;20034;-82
2022/04/03 08:27:42;;;;;;;12.00;9.00;;;;;;;;;;4978111;28;20054;-81
2022/04/03 08:30:07;;;;;;;14.27;9.20;;;;;;;;;;4978643;28;20113;-83
2022/04/03 08:32:32;;;;;;;13.52;9.10;;;;;;;;;;4981703;28;20138;-80
2022/04/03 08:34:58;;;;;;;12.82;8.90;;;;;;;;;;4982507;28;20038;-82
2022/04/03 08:37:24;;;;;;;12.50;8.98;;;;;;;;;;4960804;28;20380;-81
2022/04/03 08:39:49;;;;;;;14.20;8.93;;;;;;;;;;4960817;28;20053;-81
2022/04/03 08:42:14;;;;;;;12.80;9.32;;;;;;;;;;4977702;28;20030;-81
2022/04/03 08:44:40;;;;;;;13.88;9.85;;;;;;;;;;4959522;28;20058;-80
2022/04/03 08:47:06;;;;;;;14.02;9.30;;;;;;;;;;4977888;28;20411;-80
2022/04/03 08:49:32;;;;;;;14.48;9.15;;;;;;;;;;4979340;28;20487;-79
2022/04/03 08:51:57;;;;;;;14.52;9.05;;;;;;;;;;4977294;28;20113;-79
2022/04/03 08:54:22;;;;;;;11.75;8.32;;;;;;;;;;4977856;28;20058;-81
2022/04/03 08:56:47;;;;;;;12.73;8.93;;;;;;;;;;4977927;28;20039;-82
2022/04/03 08:59:13;;;;;;;13.55;8.85;;;;;;;;;;4978912;28;20073;-82
2022/04/03 09:01:38;;;;;;;13.63;8.90;;;;;;;;;;4978486;28;20039;-82
2022/04/03 09:04:03;;;;;;;11.45;8.48;;;;;;;;;;4976698;28;20042;-82
2022/04/03 09:06:28;;;;;;;13.10;8.60;;;;;;;;;;4976782;28;20293;-81
2022/04/03 09:08:54;;;;;;;13.32;8.77;;;;;;;;;;4976292;28;20125;-81
2022/04/03 09:11:19;;;;;;;13.60;8.93;;;;;;;;;;4977532;28;20423;-81
2022/04/03 09:13:44;;;;;;;11.70;8.10;;;;;;;;;;4978176;28;20074;-79
2022/04/03 09:16:10;;;;;;;15.15;8.98;;;;;;;;;;4976687;28;20034;-82
2022/04/03 09:18:35;;;;;;;11.93;8.55;;;;;;;;;;4978185;28;20062;-80
2022/04/03 09:21:00;;;;;;;12.40;8.65;;;;;;;;;;4977330;28;20030;-80
2022/04/03 09:23:26;;;;;;;12.00;8.80;;;;;;;;;;4976528;28;20525;-80
2022/04/03 09:25:52;;;;;;;13.00;8.95;;;;;;;;;;4977654;28;20038;-80
2022/04/03 09:28:17;;;;;;;14.48;9.52;;;;;;;;;;4978018;28;20510;-79
2022/04/03 09:30:43;;;;;;;14.02;9.70;;;;;;;;;;4977518;28;20506;-81
2022/04/03 09:33:08;;;;;;;12.98;9.25;;;;;;;;;;4977825;28;20089;-81
2022/04/03 09:35:33;;;;;;;13.63;9.27;;;;;;;;;;4976551;28;20030;-80
2022/04/03 09:37:59;;;;;;;13.77;9.02;;;;;;;;;;4975116;28;20046;-80
2022/04/03 09:40:24;;;;;;;13.82;9.23;;;;;;;;;;4975738;28;20495;-81
2022/04/03 09:42:49;;;;;;;13.50;9.18;;;;;;;;;;4975843;28;20494;-81
2022/04/03 09:45:14;;;;;;;12.50;9.10;;;;;;;;;;4977244;28;20388;-81
2022/04/03 09:47:40;;;;;;;13.88;8.82;;;;;;;;;;4977122;28;20044;-81
2022/04/03 09:50:05;;;;;;;12.30;8.55;;;;;;;;;;4976508;28;20169;-81
2022/04/03 09:52:30;;;;;;;13.90;9.38;;;;;;;;;;4977023;28;20041;-81
2022/04/03 09:54:55;;;;;;;13.93;9.60;;;;;;;;;;4975474;28;20479;-80
2022/04/03 09:57:21;;;;;;;16.65;12.82;;;;;;;;;;4976536;28;20066;-81
2022/04/03 09:59:46;;;;;;;15.05;11.30;;;;;;;;;;4978157;28;20030;-80
2022/04/03 10:02:11;;;;;;;13.70;10.18;;;;;;;;;;4978973;28;20526;-80
2022/04/03 10:04:38;;;;;;;13.07;9.90;;;;;;;;;;4976576;28;20042;-80
2022/04/03 10:07:03;;;;;;;15.25;10.18;;;;;;;;;;4974735;28;20411;-80
2022/04/03 10:09:29;;;;;;;13.27;10.23;;;;;;;;;;4976286;28;20031;-81
2022/04/03 10:11:56;;;;;;;16.08;10.10;;;;;;;;;;4977187;28;20117;-82
2022/04/03 10:14:21;;;;;;;16.60;10.05;;;;;;;;;;4976480;28;20038;-78
2022/04/03 10:16:46;;;;;;;14.00;9.43;;;;;;;;;;4975248;28;20146;-79
2022/04/03 10:19:12;;;;;;;12.60;9.00;;;;;;;;;;4977171;28;20503;-81
2022/04/03 10:21:37;;;;;;;15.07;9.52;;;;;;;;;;4976542;28;20035;-81
2022/04/03 10:24:02;;;;;;;13.65;9.70;;;;;;;;;;4975932;28;20042;-82
2022/04/03 10:26:28;;;;;;;14.15;9.90;;;;;;;;;;4975626;28;20039;-79
2022/04/03 10:28:53;;;;;;;13.02;9.75;;;;;;;;;;4975489;28;20035;-79
2022/04/03 10:31:18;;;;;;;15.38;10.20;;;;;;;;;;4975796;28;20389;-80
2022/04/03 10:33:45;;;;;;;14.85;10.35;;;;;;;;;;4976440;28;20471;-78
2022/04/03 10:36:11;;;;;;;15.57;10.90;;;;;;;;;;4976115;28;20045;-82
2022/04/03 10:38:36;;;;;;;14.88;10.45;;;;;;;;;;4976396;28;20043;-80
2022/04/03 10:41:02;;;;;;;16.40;10.52;;;;;;;;;;4975843;28;20034;-80
2022/04/03 10:43:28;;;;;;;15.63;10.88;;;;;;;;;;4981149;28;20106;-79
2022/04/03 10:45:53;;;;;;;15.05;9.77;;;;;;;;;;4978439;28;20476;-80
2022/04/03 10:48:18;;;;;;;15.40;10.77;;;;;;;;;;4979318;28;20045;-81
2022/04/03 10:50:44;;;;;;;17.25;10.75;;;;;;;;;;4987762;28;20029;-80
2022/04/03 10:53:09;;;;;;;16.85;10.98;;;;;;;;;;4983408;28;20030;-83
2022/04/03 10:55:34;;;;;;;15.82;10.77;;;;;;;;;;4981007;28;20043;-83
2022/04/03 10:58:03;;;;;;;16.27;10.13;;;;;;;;;;4979853;28;20035;-84
2022/04/03 11:00:29;;;;;;;17.85;10.38;;;;;;;;;;4983557;28;20058;-79
2022/04/03 11:02:54;;;;;;;16.77;11.30;;;;;;;;;;4984766;28;20030;-83
2022/04/03 11:05:19;;;;;;;18.02;11.40;;;;;;;;;;4979065;28;20038;-82
2022/04/03 11:07:44;;;;;;;16.38;10.90;;;;;;;;;;4979323;28;20081;-80
2022/04/03 11:10:10;;;;;;;18.63;10.50;;;;;;;;;;4980925;28;20035;-82
2022/04/03 11:12:35;;;;;;;16.25;10.43;;;;;;;;;;4980960;28;20035;-81
2022/04/03 11:15:00;;;;;;;13.82;9.77;;;;;;;;;;4962749;28;20484;-82
2022/04/03 11:17:26;;;;;;;16.70;10.43;;;;;;;;;;4979286;28;20038;-82
2022/04/03 11:19:53;;;;;;;17.48;10.77;;;;;;;;;;4978290;28;20042;-81
2022/04/03 11:22:19;;;;;;;15.05;9.93;;;;;;;;;;4961117;28;20042;-82
2022/04/03 11:24:44;;;;;;;15.32;10.55;;;;;;;;;;4960648;29;20043;-83
2022/04/03 11:27:09;;;;;;;14.98;9.60;;;;;;;;;;4961786;28;20031;-81
2022/04/03 11:29:34;;;;;;;15.18;10.18;;;;;;;;;;4962204;29;20046;-84
2022/04/03 11:32:00;;;;;;;20.33;10.32;;;;;;;;;;4960495;28;20038;-82
2022/04/03 11:34:25;;;;;;;14.57;10.13;;;;;;;;;;4959488;28;20396;-84
2022/04/03 11:36:50;;;;;;;15.98;10.70;;;;;;;;;;4960031;29;20040;-84
2022/04/03 11:39:15;;;;;;;16.42;10.00;;;;;;;;;;4961730;28;20035;-80
2022/04/03 11:41:42;;;;;;;13.95;9.45;;;;;;;;;;4961714;28;20089;-82
2022/04/03 11:44:07;;;;;;;13.90;9.18;;;;;;;;;;4960088;29;20035;-82
2022/04/03 11:46:33;;;;;;;12.68;9.02;;;;;;;;;;4961435;29;20050;-82
2022/04/03 11:48:58;;;;;;;14.13;8.95;;;;;;;;;;4961726;29;20050;-80
2022/04/03 11:51:23;;;;;;;13.80;9.00;;;;;;;;;;4961032;29;20034;-83
2022/04/03 11:53:51;;;;;;;14.93;9.73;;;;;;;;;;4959328;28;20141;-81
2022/04/03 11:56:17;;;;;;;14.77;9.50;;;;;;;;;;4958736;29;20038;-83
2022/04/03 11:58:42;;;;;;;15.30;9.73;;;;;;;;;;4959644;29;20035;-83
2022/04/03 12:01:08;;;;;;;13.75;9.25;;;;;;;;;;4968300;29;20015;-80
2022/04/03 12:03:34;;;;;;;16.55;10.18;;;;;;;;;;4966325;29;20062;-82
2022/04/03 12:05:59;;;;;;;13.85;9.55;;;;;;;;;;4959694;28;20117;-82
2022/04/03 12:08:24;;;;;;;15.20;9.32;;;;;;;;;;4958437;29;20042;-84
2022/04/03 12:10:50;;;;;;;16.67;11.13;;;;;;;;;;4942891;29;20090;-82
2022/04/03 12:13:15;;;;;;;16.95;10.43;;;;;;;;;;4943159;28;20039;-81
2022/04/03 12:15:41;;;;;;;16.85;9.38;;;;;;;;;;4958391;29;20039;-84
2022/04/03 12:18:08;;;;;;;15.95;9.23;;;;;;;;;;4959600;29;20125;-83
2022/04/03 12:20:35;;;;;;;13.05;8.68;;;;;;;;;;4959590;29;20407;-82
2022/04/03 12:23:00;;;;;;;12.70;8.85;;;;;;;;;;4943196;29;20039;-80
2022/04/03 12:25:25;;;;;;;14.23;8.45;;;;;;;;;;4959066;29;20039;-83
2022/04/03 12:27:51;;;;;;;14.07;9.27;;;;;;;;;;4959412;29;20085;-84
2022/04/03 12:30:18;;;;;;;15.25;9.90;;;;;;;;;;4958680;29;20507;-84
2022/04/03 12:32:43;;;;;;;13.25;9.15;;;;;;;;;;4959532;29;20039;-83
2022/04/03 12:35:08;;;;;;;13.40;8.52;;;;;;;;;;4958055;29;20039;-82
2022/04/03 12:37:34;;;;;;;12.60;9.15;;;;;;;;;;4958756;29;20050;-84
2022/04/03 12:39:59;;;;;;;13.43;8.57;;;;;;;;;;4958273;29;20043;-82
2022/04/03 12:42:24;;;;;;;14.30;9.23;;;;;;;;;;4958106;29;20031;-79
2022/04/03 12:44:50;;;;;;;12.32;8.70;;;;;;;;;;4957878;29;20389;-83
2022/04/03 12:47:15;;;;;;;16.15;9.10;;;;;;;;;;4957957;29;20035;-82
2022/04/03 12:49:41;;;;;;;12.40;8.88;;;;;;;;;;4960219;29;20493;-83
2022/04/03 12:52:06;;;;;;;12.95;8.45;;;;;;;;;;4959665;29;20139;-81
2022/04/03 12:54:32;;;;;;;15.02;9.88;;;;;;;;;;4958506;29;20298;-81
2022/04/03 12:59:41;;;;;;;16.60;9.60;;;;;;;;;;4958496;29;20043;-82
2022/04/03 13:02:07;;;;;;;35.13;18.45;;;;;;;;;;4965474;29;20047;-84
2022/04/03 13:04:32;;;;;;;29.30;15.73;;;;;;;;;;4958905;28;20503;-83
2022/04/03 13:06:57;;;;;;;52.80;27.20;;;;;;;;;;4957230;29;20118;-82
2022/04/03 13:09:24;;;;;;;20.58;12.20;;;;;;;;;;4957508;29;20047;-82
2022/04/03 13:11:49;;;;;;;17.08;10.85;;;;;;;;;;4958624;28;20043;-84
2022/04/03 13:14:14;;;;;;;18.73;10.50;;;;;;;;;;4956158;29;20077;-82
2022/04/03 13:16:41;;;;;;;16.83;9.60;;;;;;;;;;4957525;29;20074;-82
2022/04/03 13:19:06;;;;;;;15.23;10.50;;;;;;;;;;4958243;29;20031;-81
2022/04/03 13:21:31;;;;;;;18.25;11.82;;;;;;;;;;4958933;28;20031;-82
2022/04/03 13:23:57;;;;;;;16.92;11.40;;;;;;;;;;4958239;28;20031;-80
2022/04/03 13:26:22;;;;;;;15.35;9.13;;;;;;;;;;4958004;28;20047;-81
2022/04/03 13:28:47;;;;;;;13.77;9.55;;;;;;;;;;4957424;29;20113;-82
2022/04/03 13:31:13;;;;;;;13.02;9.02;;;;;;;;;;4956868;29;20020;-81
2022/04/03 13:33:38;;;;;;;15.18;9.52;;;;;;;;;;4958305;29;20593;-80
2022/04/03 13:36:04;;;;;;;14.52;10.57;;;;;;;;;;4957195;28;20400;-82
2022/04/03 13:38:29;;;;;;;13.35;9.13;;;;;;;;;;4956911;29;20484;-82
2022/04/03 13:40:54;;;;;;;13.95;9.30;;;;;;;;;;4957644;29;20117;-83
2022/04/03 13:43:20;;;;;;;14.73;9.32;;;;;;;;;;4956686;29;20032;-83
2022/04/03 13:45:57;;;;;;;17.48;9.55;;;;;;;;;;4957574;29;20564;-80
2022/04/03 13:48:23;;;;;;;12.77;9.05;;;;;;;;;;4956823;29;20043;-82
2022/04/03 13:50:49;;;;;;;11.90;8.82;;;;;;;;;;4958223;29;20035;-83
2022/04/03 13:53:14;;;;;;;14.68;10.20;;;;;;;;;;4956523;29;20035;-82
2022/04/03 13:55:39;;;;;;;14.05;9.85;;;;;;;;;;4956317;28;20182;-82
2022/04/03 13:58:04;;;;;;;16.00;9.60;;;;;;;;;;4964433;28;20043;-85
2022/04/03 14:00:30;;;;;;;13.07;8.90;;;;;;;;;;4983855;28;20062;-81
2022/04/03 14:02:55;;;;;;;13.50;9.07;;;;;;;;;;4979886;28;20049;-82
2022/04/03 14:05:20;;;;;;;21.20;12.70;;;;;;;;;;4982476;23;20050;-81
2022/04/03 14:07:46;;;;;;;14.75;9.55;;;;;;;;;;4972689;28;20082;-80
2022/04/03 14:10:11;;;;;;;20.10;11.68;;;;;;;;;;4973415;28;20104;-80
2022/04/03 14:12:37;;;;;;;12.30;8.55;;;;;;;;;;4941636;28;20047;-81
2022/04/03 14:15:04;;;;;;;13.77;9.02;;;;;;;;;;4936350;28;20035;-82
2022/04/03 14:17:29;;;;;;;14.15;9.13;;;;;;;;;;4935607;29;20035;-80